Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/31 00:02:14;;;;;;;7.20;6.70;;;15.60;99.90;;;;;;5012167;28;20515;-67
2021/10/31 00:04:40;;;;;;;9.20;6.90;;;15.50;99.90;;;;;;5011868;28;20417;-72
2021/10/31 00:07:06;;;;;;;7.50;7.00;;;15.50;99.90;;;;;;5008228;28;20186;-66
2021/10/31 00:09:32;;;;;;;7.50;7.00;;;15.50;99.90;;;;;;5012151;28;20190;-68
2021/10/31 00:11:59;;;;;;;7.40;6.83;;;15.50;99.90;;;;;;5011168;28;21003;-68
2021/10/31 00:14:24;;;;;;;8.03;7.43;;;15.50;99.90;;;;;;4994744;28;20922;-69
2021/10/31 00:16:51;;;;;;;7.10;6.60;;;15.50;99.90;;;;;;5012631;28;20499;-68
2021/10/31 00:19:17;;;;;;;8.13;7.43;;;15.50;99.90;;;;;;5013350;28;20338;-68
2021/10/31 00:21:42;;;;;;;7.73;7.23;;;15.50;99.90;;;;;;5011949;28;20523;-69
2021/10/31 00:24:08;;;;;;;8.13;7.57;;;15.50;99.90;;;;;;5012217;28;20653;-68
2021/10/31 00:26:34;;;;;;;8.03;7.33;;;15.50;99.90;;;;;;5012025;28;20188;-68
2021/10/31 00:29:00;;;;;;;7.50;6.90;;;15.50;99.90;;;;;;4993608;28;20316;-67
2021/10/31 00:31:25;;;;;;;8.57;7.87;;;15.50;99.90;;;;;;5011978;28;20549;-67
2021/10/31 00:33:51;;;;;;;8.10;7.53;;;15.50;99.90;;;;;;5011016;28;20185;-69
2021/10/31 00:36:17;;;;;;;8.63;8.00;;;15.50;99.90;;;;;;5010328;28;20507;-67
2021/10/31 00:38:43;;;;;;;8.27;7.67;;;15.40;99.90;;;;;;5010774;28;20224;-67
2021/10/31 00:41:09;;;;;;;8.40;7.80;;;15.40;99.90;;;;;;5011759;28;20561;-67
2021/10/31 00:43:35;;;;;;;8.97;8.13;;;15.40;99.90;;;;;;5010919;28;20217;-67
2021/10/31 00:46:01;;;;;;;9.60;8.90;;;15.40;99.90;;;;;;5011864;28;20656;-67
2021/10/31 00:48:26;;;;;;;8.87;8.17;;;15.40;99.90;;;;;;5012806;28;20223;-67
2021/10/31 00:50:53;;;;;;;8.70;8.10;;;15.40;99.90;;;;;;4994630;28;20412;-67
2021/10/31 00:53:19;;;;;;;9.13;8.53;;;15.40;99.90;;;;;;4995144;28;20271;-68
2021/10/31 00:55:45;;;;;;;8.70;8.00;;;15.30;99.90;;;;;;5011534;28;20420;-67
2021/10/31 00:58:12;;;;;;;9.07;8.37;;;15.30;99.90;;;;;;5012444;28;20543;-67
2021/10/31 01:00:38;;;;;;;9.03;8.30;;;15.30;99.90;;;;;;5012718;28;20435;-72
2021/10/31 01:03:04;;;;;;;9.17;8.43;;;15.30;99.90;;;;;;5011973;28;20501;-67
2021/10/31 01:05:34;;;;;;;8.53;7.93;;;15.20;99.90;;;;;;5012491;28;20953;-67
2021/10/31 01:08:48;;;;;;;9.80;9.00;;;15.20;99.90;;;;;;5011971;28;20169;-67
2021/10/31 01:11:51;;;;;;;9.33;8.63;;;15.20;99.90;;;;;;5008394;28;20437;-67
2021/10/31 01:14:35;;;;;;;8.73;8.13;;;15.10;99.90;;;;;;5011900;28;20436;-67
2021/10/31 01:17:29;;;;;;;9.73;8.70;;;15.10;99.90;;;;;;5011833;28;20734;-67
2021/10/31 01:20:13;;;;;;;10.07;9.13;;;15.10;99.90;;;;;;5011647;28;20804;-67
2021/10/31 01:22:45;;;;;;;9.70;9.07;;;15.10;99.90;;;;;;5012539;28;20441;-74
2021/10/31 01:25:39;;;;;;;9.90;9.20;;;15.10;99.90;;;;;;5012520;28;20389;-67
2021/10/31 01:28:39;;;;;;;10.37;9.57;;;15.10;99.90;;;;;;5011649;28;20400;-67
2021/10/31 01:31:47;;;;;;;10.70;9.80;;;15.10;99.90;;;;;;4938915;28;20443;-67
2021/10/31 01:34:45;;;;;;;10.30;9.50;;;15.10;99.90;;;;;;5006648;28;20430;-67
2021/10/31 01:37:28;;;;;;;10.83;9.93;;;15.10;99.90;;;;;;5012529;28;20941;-67
2021/10/31 01:40:18;;;;;;;10.73;9.73;;;15.10;99.90;;;;;;5011451;28;20857;-67
2021/10/31 01:43:13;;;;;;;10.07;9.27;;;15.10;99.90;;;;;;5011500;28;20473;-67
2021/10/31 01:46:00;;;;;;;9.83;9.03;;;15.10;99.90;;;;;;5012200;28;20425;-67
2021/10/31 01:48:59;;;;;;;10.40;9.40;;;15.10;99.90;;;;;;5012292;28;20458;-67
2021/10/31 01:51:53;;;;;;;9.93;9.03;;;15.10;99.90;;;;;;5012149;28;20446;-67
2021/10/31 01:54:25;;;;;;;9.73;9.07;;;15.10;99.90;;;;;;4996615;28;20526;-67
2021/10/31 01:56:55;;;;;;;10.43;9.50;;;15.10;99.90;;;;;;5011419;28;20791;-67
2021/10/31 01:59:27;;;;;;;10.00;9.10;;;15.10;99.90;;;;;;5011907;28;20513;-68
2021/10/31 02:01:55;;;;;;;9.97;9.07;;;15.10;99.90;;;;;;5011226;28;20503;-67
2021/10/31 02:04:23;;;;;;;10.70;9.90;;;15.00;99.90;;;;;;5011738;28;20750;-68
2021/10/31 02:06:51;;;;;;;10.13;9.33;;;15.00;99.90;;;;;;5011292;28;20423;-67
2021/10/31 02:09:19;;;;;;;10.30;9.50;;;15.00;99.90;;;;;;5015924;28;20422;-67
2021/10/31 02:11:46;;;;;;;10.10;9.20;;;14.90;99.90;;;;;;5015060;28;20748;-71
2021/10/31 02:14:13;;;;;;;9.40;8.60;;;14.90;99.90;;;;;;5015508;28;20814;-67
2021/10/31 02:16:40;;;;;;;10.13;9.13;;;14.90;99.90;;;;;;5015764;28;20450;-67
2021/10/31 02:19:13;;;;;;;10.47;9.60;;;14.90;99.90;;;;;;5014661;28;20457;-66
2021/10/31 02:21:40;;;;;;;9.03;8.43;;;14.80;99.90;;;;;;5015701;28;20410;-66
2021/10/31 02:24:09;;;;;;;10.17;9.00;;;14.80;99.90;;;;;;5015020;28;20498;-66
2021/10/31 02:26:38;;;;;;;8.97;8.17;;;14.70;99.90;;;;;;5015555;28;20444;-66
2021/10/31 02:29:08;;;;;;;9.27;8.43;;;14.70;99.90;;;;;;5014964;28;20555;-67
2021/10/31 02:31:35;;;;;;;8.93;8.13;;;14.70;99.90;;;;;;5015400;28;20437;-66
2021/10/31 02:34:01;;;;;;;8.83;8.17;;;14.70;99.90;;;;;;5014751;28;20411;-66
2021/10/31 02:36:27;;;;;;;8.53;7.70;;;14.70;99.90;;;;;;5014992;28;20427;-66
2021/10/31 02:38:53;;;;;;;8.93;8.17;;;14.70;99.90;;;;;;5014307;28;20462;-67
2021/10/31 02:41:18;;;;;;;8.93;8.23;;;14.60;99.90;;;;;;5014711;28;20198;-68
2021/10/31 02:43:44;;;;;;;9.50;8.70;;;14.60;99.90;;;;;;5014244;28;20603;-73
2021/10/31 02:46:10;;;;;;;9.23;8.43;;;14.60;99.90;;;;;;5014266;28;20189;-66
2021/10/31 02:48:38;;;;;;;10.10;9.10;;;14.50;99.90;;;;;;5015199;28;20183;-67
2021/10/31 02:51:18;;;;;;;9.87;8.97;;;14.50;99.90;;;;;;5014511;28;20265;-67
2021/10/31 02:53:55;;;;;;;9.20;8.33;;;14.50;99.90;;;;;;5014696;28;20778;-73
2021/10/31 02:56:28;;;;;;;9.33;8.27;;;14.50;99.90;;;;;;5014648;28;20822;-67
2021/10/31 02:59:23;;;;;;;10.93;9.70;;;14.50;99.90;;;;;;5014551;28;20446;-67
2021/10/31 03:01:50;;;;;;;10.67;9.23;;;14.40;99.90;;;;;;5014106;28;20422;-67
2021/10/31 03:04:19;;;;;;;9.03;8.33;;;14.40;99.90;;;;;;5014677;28;20488;-66
2021/10/31 03:06:45;;;;;;;10.03;9.03;;;14.40;99.90;;;;;;5014189;28;20921;-73
2021/10/31 03:09:11;;;;;;;9.57;8.67;;;14.30;99.90;;;;;;4997054;28;20418;-66
2021/10/31 03:11:38;;;;;;;10.47;9.50;;;14.30;99.90;;;;;;5014740;28;20515;-67
2021/10/31 03:14:04;;;;;;;11.00;10.00;;;14.30;99.90;;;;;;5014094;28;20480;-66
2021/10/31 03:16:32;;;;;;;10.60;9.70;;;14.30;99.90;;;;;;5014606;28;20426;-66
2021/10/31 03:18:58;;;;;;;10.10;9.20;;;14.20;99.90;;;;;;5013759;28;20471;-66
2021/10/31 03:21:24;;;;;;;12.37;11.00;;;14.10;99.90;;;;;;5014473;28;20403;-67
2021/10/31 03:23:49;;;;;;;12.40;11.10;;;14.10;99.90;;;;;;5013305;28;20178;-67
2021/10/31 03:26:15;;;;;;;10.50;9.40;;;14.10;99.90;;;;;;4996670;28;20174;-67
2021/10/31 03:28:41;;;;;;;10.57;9.67;;;14.10;99.90;;;;;;5014668;28;20224;-66
2021/10/31 03:31:07;;;;;;;12.60;10.43;;;14.10;99.90;;;;;;5013135;28;20204;-66
2021/10/31 03:33:32;;;;;;;11.33;9.97;;;14.00;99.90;;;;;;5014280;28;20226;-66
2021/10/31 03:35:58;;;;;;;12.63;10.50;;;14.00;99.90;;;;;;5013544;28;20203;-67
2021/10/31 03:38:25;;;;;;;10.73;9.83;;;14.00;99.90;;;;;;5014145;28;20290;-67
2021/10/31 03:40:51;;;;;;;10.87;9.40;;;14.00;99.90;;;;;;5013356;28;20174;-66
2021/10/31 03:43:19;;;;;;;11.90;9.70;;;14.00;99.90;;;;;;5013554;28;20460;-68
2021/10/31 03:45:45;;;;;;;11.40;10.40;;;14.00;99.90;;;;;;5013799;28;20179;-74
2021/10/31 03:48:11;;;;;;;11.50;10.30;;;14.00;99.90;;;;;;5013095;28;20441;-67
2021/10/31 03:50:36;;;;;;;11.17;9.53;;;14.00;99.90;;;;;;4996453;28;20269;-67
2021/10/31 03:53:02;;;;;;;10.40;9.30;;;14.00;99.90;;;;;;5013312;28;20183;-67
2021/10/31 03:55:28;;;;;;;11.73;9.97;;;13.90;99.90;;;;;;5013948;28;20636;-67
2021/10/31 03:57:56;;;;;;;11.40;9.30;;;13.90;99.90;;;;;;5012983;28;20192;-67
2021/10/31 04:00:22;;;;;;;10.27;9.33;;;13.90;99.90;;;;;;5013652;28;20452;-67
2021/10/31 04:02:47;;;;;;;11.27;10.20;;;13.80;99.90;;;;;;5013401;28;20786;-74
2021/10/31 04:05:13;;;;;;;11.30;10.03;;;13.80;99.90;;;;;;5013062;28;20212;-67
2021/10/31 04:07:40;;;;;;;12.23;9.93;;;13.70;99.90;;;;;;5013249;28;20259;-67
2021/10/31 04:10:07;;;;;;;10.60;9.60;;;13.80;99.90;;;;;;5012999;28;20552;-67
2021/10/31 04:12:34;;;;;;;12.93;10.33;;;13.70;99.90;;;;;;5013695;28;20436;-66
2021/10/31 04:14:59;;;;;;;11.30;10.20;;;13.70;99.90;;;;;;5012744;28;20508;-67
2021/10/31 04:17:25;;;;;;;11.17;10.07;;;13.70;99.90;;;;;;5013539;28;20439;-67
2021/10/31 04:19:52;;;;;;;9.87;8.90;;;13.70;99.90;;;;;;5012719;28;20210;-68
2021/10/31 04:22:17;;;;;;;10.47;9.53;;;13.70;99.90;;;;;;5013555;28;20184;-67
2021/10/31 04:24:43;;;;;;;10.93;9.83;;;13.70;99.90;;;;;;5012878;28;20431;-66
2021/10/31 04:27:09;;;;;;;14.07;11.03;;;13.60;99.90;;;;;;5011789;28;20422;-67
2021/10/31 04:29:34;;;;;;;10.47;9.47;;;13.70;99.90;;;;;;5012113;28;20209;-66
2021/10/31 04:32:00;;;;;;;12.23;10.80;;;13.60;99.90;;;;;;5011755;28;20269;-66
2021/10/31 04:34:26;;;;;;;13.13;10.37;;;13.60;99.90;;;;;;5013284;28;20194;-67
2021/10/31 04:36:52;;;;;;;10.67;9.50;;;13.60;99.90;;;;;;5011853;28;20656;-67
2021/10/31 04:39:18;;;;;;;11.10;10.00;;;13.60;99.90;;;;;;5013008;28;20303;-66
2021/10/31 04:41:46;;;;;;;10.20;9.30;;;13.50;99.90;;;;;;5012284;28;20514;-67
2021/10/31 04:44:13;;;;;;;10.97;9.63;;;13.50;99.90;;;;;;5011902;28;20921;-67
2021/10/31 04:46:39;;;;;;;10.63;9.10;;;13.50;99.90;;;;;;5013322;28;20420;-67
2021/10/31 04:49:05;;;;;;;12.87;10.13;;;13.50;99.90;;;;;;5011980;28;20446;-68
2021/10/31 04:51:30;;;;;;;12.00;10.80;;;13.50;99.90;;;;;;5012490;28;20514;-68
2021/10/31 04:53:56;;;;;;;12.73;10.80;;;13.50;99.90;;;;;;5011993;28;20522;-68
2021/10/31 04:56:23;;;;;;;12.50;10.50;;;13.50;99.90;;;;;;5012987;28;20422;-68
2021/10/31 04:58:53;;;;;;;11.70;10.60;;;13.50;99.90;;;;;;5012073;28;20220;-75
2021/10/31 05:01:19;;;;;;;12.63;10.70;;;13.50;99.90;;;;;;5012803;28;20428;-68
2021/10/31 05:03:45;;;;;;;13.20;11.53;;;13.60;99.90;;;;;;5012657;28;20592;-68
2021/10/31 05:06:11;;;;;;;12.63;11.37;;;13.60;99.90;;;;;;5011680;28;20908;-68
2021/10/31 05:08:37;;;;;;;11.43;10.33;;;13.50;99.90;;;;;;5013108;28;20186;-68
2021/10/31 05:11:03;;;;;;;11.30;10.20;;;13.50;99.90;;;;;;5011761;28;20496;-68
2021/10/31 05:13:29;;;;;;;15.43;10.57;;;13.50;99.90;;;;;;5012588;28;20193;-68
2021/10/31 05:15:57;;;;;;;11.83;10.60;;;13.50;99.90;;;;;;5011767;28;20410;-69
2021/10/31 05:18:22;;;;;;;10.40;9.40;;;13.50;99.90;;;;;;4994396;28;20555;-68
2021/10/31 05:20:48;;;;;;;11.93;9.70;;;13.50;99.90;;;;;;5012546;28;20497;-68
2021/10/31 05:23:14;;;;;;;11.73;10.53;;;13.50;99.90;;;;;;5011996;28;20409;-67
2021/10/31 05:25:40;;;;;;;12.40;9.93;;;13.50;99.90;;;;;;5010780;28;20177;-71
2021/10/31 05:28:05;;;;;;;11.33;10.23;;;13.50;99.90;;;;;;4992927;28;20630;-68
2021/10/31 05:30:31;;;;;;;11.30;10.10;;;13.40;99.90;;;;;;5011980;28;20255;-68
2021/10/31 05:32:57;;;;;;;12.03;10.40;;;13.40;99.90;;;;;;5011722;28;20598;-68
2021/10/31 05:35:23;;;;;;;10.93;9.90;;;13.40;99.90;;;;;;5012315;28;20494;-68
2021/10/31 05:37:56;;;;;;;10.00;8.83;;;13.40;99.90;;;;;;5012457;28;20504;-68
2021/10/31 05:40:22;;;;;;;9.40;8.53;;;13.40;99.90;;;;;;5012180;28;20504;-68
2021/10/31 05:42:47;;;;;;;10.83;9.73;;;13.30;99.90;;;;;;5014146;28;20466;-68
2021/10/31 05:45:13;;;;;;;10.43;9.53;;;13.30;99.90;;;;;;5015569;28;20425;-68
2021/10/31 05:47:41;;;;;;;10.30;9.23;;;13.30;99.90;;;;;;5016239;28;20183;-68
2021/10/31 05:50:09;;;;;;;11.07;10.00;;;13.30;99.90;;;;;;5015462;28;20185;-68
2021/10/31 05:52:36;;;;;;;11.10;10.00;;;13.30;99.90;;;;;;5016247;28;20915;-68
2021/10/31 05:55:03;;;;;;;9.50;8.60;;;13.30;99.90;;;;;;5015228;28;20407;-68
2021/10/31 05:57:29;;;;;;;10.93;9.83;;;13.30;99.90;;;;;;5016058;28;20415;-68
2021/10/31 05:59:55;;;;;;;10.03;9.03;;;13.20;99.90;;;;;;5014630;28;20462;-74
2021/10/31 06:02:21;;;;;;;10.33;9.33;;;13.20;99.90;;;;;;5016011;28;20764;-68
2021/10/31 06:04:47;;;;;;;11.00;10.00;;;13.20;99.90;;;;;;5016115;28;20406;-67
2021/10/31 06:07:13;;;;;;;9.33;8.43;;;13.20;99.90;;;;;;5015253;28;20421;-68
2021/10/31 06:09:40;;;;;;;11.30;9.40;;;13.20;99.90;;;;;;5015652;28;20183;-68
2021/10/31 06:12:07;;;;;;;11.00;9.47;;;13.20;99.90;;;;;;5014842;28;20505;-68
2021/10/31 06:14:35;;;;;;;10.30;9.40;;;13.10;99.90;;;;;;5015890;28;20420;-68
2021/10/31 06:17:02;;;;;;;11.10;9.90;;;13.10;99.90;;;;;;5015014;28;20413;-68
2021/10/31 06:19:29;;;;;;;12.63;11.00;;;13.10;99.90;;;;;;5015227;28;20815;-68
2021/10/31 06:21:55;;;;;;;12.67;11.40;;;13.10;99.90;;;;;;5014773;28;20471;-75
2021/10/31 06:24:21;;;;;;;12.53;11.30;;;13.10;99.90;;;;;;5015566;28;20415;-68
2021/10/31 06:26:46;;;;;;;14.20;10.83;;;13.10;99.90;;;;;;5015525;28;20222;-68
2021/10/31 06:29:13;;;;;;;12.13;10.67;;;13.10;99.90;;;;;;5014803;28;20323;-68
2021/10/31 06:31:39;;;;;;;10.50;9.50;;;13.10;99.90;;;;;;5014549;28;20267;-68
2021/10/31 06:34:05;;;;;;;10.27;9.33;;;13.10;99.90;;;;;;5014739;28;21083;-67
2021/10/31 06:36:31;;;;;;;11.30;9.40;;;13.10;99.90;;;;;;5014090;28;20431;-68
2021/10/31 06:38:56;;;;;;;11.17;10.00;;;13.10;99.90;;;;;;5014378;28;20873;-70
2021/10/31 06:41:22;;;;;;;10.00;9.10;;;13.10;99.90;;;;;;5014925;28;20235;-69
2021/10/31 06:43:48;;;;;;;10.43;8.40;;;13.20;99.90;;;;;;5014876;28;20193;-67
2021/10/31 06:46:14;;;;;;;9.33;8.37;;;13.10;99.90;;;;;;5014215;28;20513;-68
2021/10/31 06:48:40;;;;;;;11.00;10.00;;;13.20;99.90;;;;;;5015243;28;20699;-68
2021/10/31 06:51:06;;;;;;;13.47;10.33;;;13.10;99.90;;;;;;5013640;28;20192;-67
2021/10/31 06:53:31;;;;;;;10.03;9.00;;;13.20;99.90;;;;;;5014586;28;20408;-67
2021/10/31 06:55:57;;;;;;;10.40;9.50;;;13.10;99.90;;;;;;5013882;28;20176;-74
2021/10/31 06:58:23;;;;;;;10.80;9.80;;;13.20;99.90;;;;;;5014564;28;20259;-67
2021/10/31 07:00:48;;;;;;;10.60;9.70;;;13.10;99.90;;;;;;5013749;28;20230;-68
2021/10/31 07:03:14;;;;;;;11.27;10.00;;;13.10;99.90;;;;;;5002335;28;20186;-67
2021/10/31 07:05:40;;;;;;;11.07;9.97;;;13.10;99.90;;;;;;4995027;28;20177;-67
2021/10/31 07:08:05;;;;;;;11.10;10.00;;;13.10;99.90;;;;;;5012598;28;20189;-67
2021/10/31 07:10:31;;;;;;;11.40;10.30;;;13.10;99.90;;;;;;5014797;28;20224;-67
2021/10/31 07:12:57;;;;;;;11.47;10.27;;;13.10;99.90;;;;;;4996329;28;20232;-74
2021/10/31 07:15:23;;;;;;;12.50;11.30;;;13.10;99.90;;;;;;5014882;28;20275;-68
2021/10/31 07:17:49;;;;;;;13.40;11.90;;;13.10;99.90;;;;;;5014346;28;20172;-68
2021/10/31 07:20:15;;;;;;;13.40;11.47;;;13.20;99.90;;;;;;5013521;28;20358;-66
2021/10/31 07:22:42;;;;;;;13.10;11.53;;;13.20;99.90;;;;;;5014556;28;20498;-69
2021/10/31 07:25:09;;;;;;;13.20;11.87;;;13.30;99.90;;;;;;5013560;28;20463;-68
2021/10/31 07:27:35;;;;;;;13.07;11.80;;;13.60;99.90;;;;;;5014360;28;20450;-68
2021/10/31 07:30:01;;;;;;;12.37;11.07;;;13.90;99.90;;;;;;5014172;28;20882;-68
2021/10/31 07:32:28;;;;;;;10.93;9.83;;;14.20;99.90;;;;;;5014250;28;20189;-68
2021/10/31 07:34:53;;;;;;;7.17;6.57;;;14.40;99.90;;;;;;5014398;28;20438;-68
2021/10/31 07:37:19;;;;;;;9.50;8.70;;;14.70;99.90;;;;;;5013426;28;20446;-68
2021/10/31 07:39:45;;;;;;;7.30;6.80;;;14.80;99.90;;;;;;5012819;28;20259;-69
2021/10/31 07:42:13;;;;;;;8.47;7.77;;;15.00;99.90;;;;;;4994322;28;20220;-68
2021/10/31 07:44:39;;;;;;;7.50;7.00;;;15.20;99.90;;;;;;5012774;28;20430;-69
2021/10/31 07:47:05;;;;;;;6.47;6.07;;;15.40;99.90;;;;;;5011401;28;20411;-69
2021/10/31 07:49:30;;;;;;;6.17;5.77;;;15.40;99.90;;;;;;5013023;28;20965;-68
2021/10/31 07:51:56;;;;;;;6.83;6.33;;;15.20;99.90;;;;;;5013034;28;20188;-76
2021/10/31 07:54:25;;;;;;;7.30;6.70;;;15.30;99.90;;;;;;5013117;28;20181;-72
2021/10/31 07:56:54;;;;;;;6.00;5.60;;;15.60;99.90;;;;;;4998564;28;20270;-68
2021/10/31 07:59:20;;;;;;;5.80;5.40;;;15.60;99.90;;;;;;5013005;28;20476;-69
2021/10/31 08:01:46;;;;;;;5.60;5.30;;;15.80;99.90;;;;;;5010462;28;20479;-69
2021/10/31 08:04:12;;;;;;;5.33;5.03;;;15.90;99.90;;;;;;5011573;28;20425;-69
2021/10/31 08:06:38;;;;;;;6.00;5.60;;;15.90;99.90;;;;;;5012307;28;20796;-68
2021/10/31 08:09:04;;;;;;;4.80;4.50;;;16.00;99.90;;;;;;5012626;28;20410;-68
2021/10/31 08:11:30;;;;;;;4.00;3.80;;;16.10;99.90;;;;;;5012999;28;20186;-69
2021/10/31 08:13:55;;;;;;;4.83;4.63;;;16.20;99.90;;;;;;5013510;28;20257;-68
2021/10/31 08:16:22;;;;;;;197.40;119.80;;;16.20;99.90;;;;;;5012765;28;20181;-68
2021/10/31 08:18:48;;;;;;;7.23;6.50;;;16.20;99.90;;;;;;5013399;28;20210;-67
2021/10/31 08:21:14;;;;;;;8.10;4.53;;;16.00;99.90;;;;;;4995250;28;20415;-68
2021/10/31 08:23:40;;;;;;;4.33;4.07;;;15.70;99.90;;;;;;5013230;28;20457;-68
2021/10/31 08:26:06;;;;;;;52.33;41.00;;;15.70;99.90;;;;;;4978773;28;20185;-68
2021/10/31 08:28:35;;;;;;;7.10;6.40;;;15.60;99.90;;;;;;5013304;28;20185;-68
2021/10/31 08:31:01;;;;;;;5.07;4.80;;;15.50;99.90;;;;;;5012526;28;20485;-74
2021/10/31 08:33:35;;;;;;;4.10;3.90;;;15.50;99.90;;;;;;5013225;28;20420;-68
2021/10/31 08:36:03;;;;;;;4.47;4.20;;;15.40;99.90;;;;;;5012706;28;20194;-74
2021/10/31 08:38:29;;;;;;;4.60;4.30;;;15.30;99.90;;;;;;5014796;28;20464;-68
2021/10/31 08:40:55;;;;;;;4.17;3.87;;;15.30;99.90;;;;;;5019846;28;20426;-68
2021/10/31 08:43:22;;;;;;;4.93;4.67;;;15.30;99.90;;;;;;5031631;28;21305;-68
2021/10/31 08:45:48;;;;;;;4.73;4.37;;;15.40;99.90;;;;;;5014104;28;20432;-68
2021/10/31 08:48:15;;;;;;;4.50;4.20;;;15.50;99.90;;;;;;5012159;28;20417;-68
2021/10/31 08:50:41;;;;;;;4.30;4.10;;;15.50;99.90;;;;;;5013168;28;20427;-68
2021/10/31 08:53:08;;;;;;;4.47;4.27;;;15.60;99.90;;;;;;4994517;28;20746;-68
2021/10/31 08:55:36;;;;;;;5.37;5.03;;;15.80;99.90;;;;;;4978885;28;20425;-68
2021/10/31 08:58:06;;;;;;;4.47;4.17;;;16.00;99.90;;;;;;5011908;28;20411;-74
2021/10/31 09:00:32;;;;;;;5.20;4.80;;;16.10;99.90;;;;;;5012670;28;20785;-68
2021/10/31 09:02:59;;;;;;;4.33;4.03;;;16.30;99.90;;;;;;5015007;28;20413;-67
2021/10/31 09:05:25;;;;;;;3.70;3.40;;;16.60;99.90;;;;;;5021275;28;20422;-68
2021/10/31 09:07:51;;;;;;;3.80;3.60;;;16.90;99.90;;;;;;5003228;28;20417;-68
2021/10/31 09:10:16;;;;;;;3.10;3.00;;;17.10;99.90;;;;;;5021565;28;20853;-67
2021/10/31 09:12:42;;;;;;;3.40;3.20;;;17.30;99.90;;;;;;5012417;28;20179;-67
2021/10/31 09:15:09;;;;;;;3.30;3.10;;;17.50;99.90;;;;;;5011582;28;20257;-67
2021/10/31 09:17:34;;;;;;;3.33;3.13;;;17.60;99.90;;;;;;5012387;28;20414;-67
2021/10/31 09:20:00;;;;;;;2.57;2.47;;;17.60;99.90;;;;;;5012251;28;20527;-72
2021/10/31 09:22:26;;;;;;;4.67;2.73;;;17.70;99.90;;;;;;4994352;28;20221;-67
2021/10/31 09:24:51;;;;;;;2.90;2.70;;;17.90;99.90;;;;;;5010550;28;20190;-67
2021/10/31 09:27:19;;;;;;;131.07;92.87;;;18.00;99.90;;;;;;5009919;28;20175;-67
2021/10/31 09:29:46;;;;;;;241.07;161.67;;;18.20;99.80;;;;;;5008965;28;20183;-67
2021/10/31 09:32:12;;;;;;;34.40;23.90;;;18.30;99.60;;;;;;4992632;28;20415;-67
2021/10/31 09:34:38;;;;;;;3.67;3.37;;;18.30;99.90;;;;;;5011874;28;20414;-67
2021/10/31 09:37:04;;;;;;;3.00;2.90;;;18.20;99.10;;;;;;4992625;28;20463;-73
2021/10/31 09:39:31;;;;;;;3.53;3.33;;;18.00;99.80;;;;;;5007653;28;20207;-67
2021/10/31 09:41:57;;;;;;;5.33;4.17;;;18.00;99.90;;;;;;4993160;28;20977;-68
2021/10/31 09:44:31;;;;;;;3.83;3.63;;;17.90;99.90;;;;;;5010642;28;20476;-67
2021/10/31 09:46:57;;;;;;;4.17;3.87;;;17.90;99.90;;;;;;5011737;28;20851;-67
2021/10/31 09:49:24;;;;;;;4.00;3.80;;;17.90;99.90;;;;;;5011206;28;20446;-67
2021/10/31 09:51:51;;;;;;;3.70;3.50;;;17.90;99.90;;;;;;5011244;28;20215;-67
2021/10/31 09:54:18;;;;;;;4.10;3.70;;;17.90;99.90;;;;;;5009297;28;20413;-68
2021/10/31 09:56:44;;;;;;;4.80;4.40;;;18.00;99.90;;;;;;4993444;28;20410;-67
2021/10/31 09:59:12;;;;;;;4.10;3.80;;;18.10;99.90;;;;;;5011038;28;20460;-67
2021/10/31 10:04:27;;;;;;;4.23;3.47;;;17.90;99.90;;;;;;5009027;28;20422;-67
2021/10/31 10:06:54;;;;;;;3.87;3.67;;;17.80;99.90;;;;;;5008659;28;20418;-68
2021/10/31 10:09:20;;;;;;;4.37;4.17;;;17.90;99.90;;;;;;5010978;28;20604;-69
2021/10/31 10:11:46;;;;;;;4.90;4.50;;;18.00;99.90;;;;;;5011640;28;20453;-68
2021/10/31 10:14:15;;;;;;;4.13;3.83;;;18.10;99.90;;;;;;5010924;28;20464;-69
2021/10/31 10:16:44;;;;;;;3.70;3.40;;;18.30;99.90;;;;;;5012129;28;20406;-68
2021/10/31 10:19:22;;;;;;;4.20;3.90;;;18.50;99.90;;;;;;4992886;28;20446;-68
2021/10/31 10:22:01;;;;;;;4.30;3.97;;;18.60;99.70;;;;;;5011889;28;20870;-69
2021/10/31 10:24:29;;;;;;;4.07;3.87;;;18.80;99.60;;;;;;4993441;28;20929;-67
2021/10/31 10:26:59;;;;;;;4.07;3.87;;;18.90;99.50;;;;;;4994125;28;20418;-67
2021/10/31 10:29:30;;;;;;;4.80;4.50;;;19.00;99.40;;;;;;5013189;28;20445;-68
2021/10/31 10:31:59;;;;;;;4.23;3.93;;;19.00;98.80;;;;;;5014974;28;20433;-68
2021/10/31 10:34:46;;;;;;;4.40;4.10;;;18.60;99.40;;;;;;5014437;28;20910;-68
2021/10/31 10:37:20;;;;;;;4.40;4.10;;;18.40;99.70;;;;;;4996911;28;20414;-68
2021/10/31 10:40:08;;;;;;;4.00;3.80;;;18.40;99.90;;;;;;5014954;28;20460;-68
2021/10/31 10:42:45;;;;;;;4.67;4.27;;;18.70;99.90;;;;;;4997310;28;20471;-68
2021/10/31 10:45:16;;;;;;;61.30;42.83;;;18.90;99.90;;;;;;5013982;28;20488;-68
2021/10/31 10:47:45;;;;;;;5.73;5.27;;;19.10;99.20;;;;;;4995391;28;20445;-68
2021/10/31 10:50:24;;;;;;;4.07;3.80;;;18.90;99.00;;;;;;5013275;28;20434;-68
2021/10/31 10:52:51;;;;;;;3.50;3.40;;;18.70;99.10;;;;;;5012866;28;20410;-69
2021/10/31 10:55:29;;;;;;;4.00;3.67;;;18.70;99.90;;;;;;5011939;28;20464;-68
2021/10/31 10:57:58;;;;;;;3.67;3.47;;;18.90;99.90;;;;;;5013383;28;20493;-68
2021/10/31 11:00:31;;;;;;;4.10;3.90;;;19.10;99.70;;;;;;5009981;28;20537;-68
2021/10/31 11:03:05;;;;;;;3.20;3.10;;;19.20;99.70;;;;;;5006893;28;20948;-68
2021/10/31 11:05:39;;;;;;;4.57;4.30;;;19.40;99.10;;;;;;5013031;28;20426;-69
2021/10/31 11:08:13;;;;;;;3.50;3.30;;;19.40;98.60;;;;;;5012500;28;20424;-75
2021/10/31 11:11:10;;;;;;;3.97;3.67;;;19.30;98.40;;;;;;5013554;28;20456;-69
2021/10/31 11:13:45;;;;;;;70.27;51.93;;;19.30;99.10;;;;;;4995174;28;20407;-68
2021/10/31 11:16:12;;;;;;;4.70;4.40;;;19.40;98.90;;;;;;4994397;28;20407;-68
2021/10/31 11:18:39;;;;;;;3.43;3.27;;;19.40;98.30;;;;;;4994752;28;20947;-68
2021/10/31 11:21:05;;;;;;;3.40;3.20;;;19.10;98.60;;;;;;5012886;28;20544;-74
2021/10/31 11:23:34;;;;;;;3.40;3.20;;;18.80;99.20;;;;;;5011757;28;20956;-68
2021/10/31 11:26:02;;;;;;;4.10;2.97;;;18.60;99.90;;;;;;5012680;28;20422;-68
2021/10/31 11:28:30;;;;;;;3.40;3.10;;;18.60;99.90;;;;;;4996087;28;20768;-69
2021/10/31 11:30:58;;;;;;;3.60;3.40;;;18.60;99.90;;;;;;5011970;28;20948;-68
2021/10/31 11:33:24;;;;;;;3.00;2.80;;;18.80;99.90;;;;;;5012250;28;20415;-69
2021/10/31 11:35:52;;;;;;;3.20;3.10;;;18.80;99.90;;;;;;4995355;28;20422;-68
2021/10/31 11:38:23;;;;;;;3.10;3.00;;;18.90;99.90;;;;;;5011408;28;20418;-69
2021/10/31 11:41:03;;;;;;;3.20;3.10;;;19.00;99.50;;;;;;4994894;28;20433;-69
2021/10/31 11:43:31;;;;;;;3.50;3.30;;;18.90;99.70;;;;;;5009936;28;20571;-69
2021/10/31 11:45:57;;;;;;;3.67;3.47;;;18.90;99.70;;;;;;5014251;28;20418;-68
2021/10/31 11:48:25;;;;;;;11.20;10.10;;;18.80;99.50;;;;;;5013160;28;20422;-68
2021/10/31 11:51:03;;;;;;;33.03;24.90;;;18.70;99.90;;;;;;5012881;28;20410;-68
2021/10/31 11:53:38;;;;;;;3.23;3.10;;;18.80;99.90;;;;;;5011643;28;20438;-69
2021/10/31 11:56:16;;;;;;;2.97;2.87;;;18.70;99.80;;;;;;5010815;28;20471;-74
2021/10/31 11:58:47;;;;;;;2.97;2.83;;;18.60;99.90;;;;;;5011619;28;20508;-69
2021/10/31 12:01:13;;;;;;;3.60;3.40;;;18.60;99.90;;;;;;5008953;28;20418;-68
2021/10/31 12:03:56;;;;;;;2.90;2.70;;;18.70;99.90;;;;;;5012419;28;20398;-67
2021/10/31 12:06:22;;;;;;;3.60;3.40;;;18.80;99.90;;;;;;5009632;28;20812;-69
2021/10/31 12:08:55;;;;;;;3.00;2.90;;;18.90;99.90;;;;;;5011640;28;20429;-68
2021/10/31 12:11:30;;;;;;;3.03;2.93;;;18.80;99.80;;;;;;5009205;28;20922;-68
2021/10/31 12:14:01;;;;;;;3.10;2.90;;;18.70;99.80;;;;;;5011932;28;20441;-67
2021/10/31 12:16:27;;;;;;;3.23;2.93;;;18.20;99.90;;;;;;5011400;28;20487;-67
2021/10/31 12:19:10;;;;;;;2.80;2.60;;;18.30;99.90;;;;;;5011660;28;20514;-67
2021/10/31 12:21:40;;;;;;;3.53;3.23;;;18.10;99.90;;;;;;5011847;28;20893;-67
2021/10/31 12:24:08;;;;;;;3.30;3.20;;;18.10;99.90;;;;;;5012915;28;20407;-71
2021/10/31 12:26:40;;;;;;;3.43;3.23;;;18.30;99.90;;;;;;5013041;28;20834;-68
2021/10/31 12:29:23;;;;;;;3.47;3.30;;;18.40;99.90;;;;;;5012914;28;20410;-71
2021/10/31 12:32:03;;;;;;;3.73;3.53;;;18.50;99.90;;;;;;5012601;28;20917;-67
2021/10/31 12:34:40;;;;;;;4.00;3.70;;;18.60;99.90;;;;;;5008772;28;20468;-68
2021/10/31 12:37:23;;;;;;;3.27;3.03;;;18.60;99.90;;;;;;5012290;28;20413;-71
2021/10/31 12:40:07;;;;;;;3.50;3.37;;;18.50;99.90;;;;;;4994637;28;20576;-67
2021/10/31 12:42:54;;;;;;;3.80;3.60;;;18.60;99.90;;;;;;5009512;28;20464;-67
2021/10/31 12:45:28;;;;;;;3.10;3.00;;;18.70;99.90;;;;;;4999345;28;20920;-66
2021/10/31 12:48:08;;;;;;;3.60;3.40;;;18.70;99.90;;;;;;5012015;28;20410;-72
2021/10/31 12:50:34;;;;;;;3.77;3.67;;;18.80;99.90;;;;;;5011896;28;20779;-66
2021/10/31 12:53:12;;;;;;;4.30;3.40;;;18.80;99.90;;;;;;5010916;28;20414;-66
2021/10/31 12:55:43;;;;;;;4.70;4.30;;;18.70;99.90;;;;;;5006866;28;20460;-66