Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:00:52;;;;;;;2.28;0.63;;;;;;;17.64;82.68;100314.69;5024899;28;20049;-75
2023/10/12 00:03:25;;;;;;;1.98;0.70;;;;;;;17.69;83.93;100312.03;5018520;28;20049;-76
2023/10/12 00:05:53;;;;;;;5.88;0.85;;;;;;;17.62;83.49;100300.72;5024700;28;20049;-77
2023/10/12 00:08:31;;;;;;;5.75;0.85;;;;;;;17.64;84.39;100319.00;5025482;28;20053;-76
2023/10/12 00:11:06;;;;;;;4.22;0.95;;;;;;;17.61;84.61;100317.28;5016376;28;20080;-76
2023/10/12 00:13:43;;;;;;;6.55;1.23;;;;;;;17.53;85.18;100338.28;5025711;28;20129;-76
2023/10/12 00:16:12;;;;;;;5.43;1.02;;;;;;;17.50;86.01;100337.41;5022954;28;20057;-76
2023/10/12 00:18:45;;;;;;;4.47;1.15;;;;;;;17.45;86.82;100339.19;5024623;28;20072;-76
2023/10/12 00:21:25;;;;;;;6.53;0.88;;;;;;;17.34;87.59;100347.97;5017322;28;20049;-76
2023/10/12 00:23:57;;;;;;;3.00;0.55;;;;;;;17.27;88.09;100354.13;5020829;28;20187;-77
2023/10/12 00:26:30;;;;;;;9.02;0.68;;;;;;;17.16;89.75;100363.75;5029071;28;20052;-77
2023/10/12 00:28:59;;;;;;;2.08;0.88;;;;;;;17.10;92.35;100363.75;5021791;28;20383;-77
2023/10/12 00:31:29;;;;;;;5.13;0.73;;;;;;;17.01;93.40;100376.84;5016293;28;20510;-78
2023/10/12 00:34:02;;;;;;;5.20;0.80;;;;;;;16.98;95.80;100389.94;5024098;28;20045;-77
2023/10/12 00:36:37;;;;;;;3.10;0.77;;;;;;;16.83;96.34;100390.84;5027380;28;20577;-76
2023/10/12 00:39:09;;;;;;;1.77;0.75;;;;;;;16.74;96.66;100402.13;5033601;28;20053;-75
2023/10/12 00:41:44;;;;;;;4.00;0.73;;;;;;;16.64;98.69;100389.97;5024928;28;20112;-76
2023/10/12 00:44:15;;;;;;;5.05;0.75;;;;;;;16.54;100.00;100392.59;5023932;28;20049;-75
2023/10/12 00:49:40;;;;;;;3.15;1.05;;;;;;;16.32;100.00;100383.88;5023890;28;20049;-77
2023/10/12 00:52:13;;;;;;;1.17;0.63;;;;;;;16.17;100.00;100391.72;5026089;28;20076;-75
2023/10/12 00:54:49;;;;;;;3.60;0.47;;;;;;;16.05;100.00;100384.72;5024078;28;20613;-76
2023/10/12 00:57:18;;;;;;;3.60;0.95;;;;;;;15.98;100.00;100389.94;5022638;28;20096;-78
2023/10/12 00:59:47;;;;;;;2.42;0.80;;;;;;;15.90;100.00;100403.00;5022251;28;20084;-76
2023/10/12 01:02:21;;;;;;;2.20;0.70;;;;;;;15.84;100.00;100409.06;5032587;28;20042;-77
2023/10/12 01:04:53;;;;;;;2.67;0.80;;;;;;;15.76;100.00;100407.28;5022057;28;20085;-77
2023/10/12 01:07:25;;;;;;;0.93;0.45;;;;;;;15.63;100.00;100411.56;5024714;28;20144;-76
2023/10/12 01:10:03;;;;;;;4.15;0.73;;;;;;;15.66;100.00;100417.66;5029767;28;20053;-75
2023/10/12 01:12:33;;;;;;;3.63;0.60;;;;;;;15.60;100.00;100411.53;5022942;28;20073;-76
2023/10/12 01:15:08;;;;;;;1.75;0.40;;;;;;;15.56;100.00;100415.03;5029326;28;20062;-76
2023/10/12 01:17:36;;;;;;;4.05;1.27;;;;;;;15.56;100.00;100430.69;5023448;28;20057;-74
2023/10/12 01:20:16;;;;;;;4.70;0.70;;;;;;;15.49;100.00;100435.00;5024181;28;20083;-75
2023/10/12 01:22:47;;;;;;;5.45;0.60;;;;;;;15.47;100.00;100441.94;5017464;28;20450;-76
2023/10/12 01:25:21;;;;;;;2.45;0.70;;;;;;;15.44;100.00;100441.94;5025087;28;20141;-76
2023/10/12 01:27:52;;;;;;;7.78;1.20;;;;;;;15.42;100.00;100456.69;5022517;28;20057;-78
2023/10/12 01:30:27;;;;;;;3.28;0.85;;;;;;;15.40;100.00;100455.81;5027617;28;20059;-80
2023/10/12 01:32:57;;;;;;;6.72;1.10;;;;;;;15.39;100.00;100460.16;5021227;28;20060;-78
2023/10/12 01:35:32;;;;;;;3.15;0.98;;;;;;;15.38;100.00;100463.63;5021204;28;20045;-78
2023/10/12 01:38:04;;;;;;;3.88;0.98;;;;;;;15.39;100.00;100469.69;5025685;28;20296;-77
2023/10/12 01:40:52;;;;;;;5.90;0.90;;;;;;;15.37;100.00;100466.19;5023589;28;20118;-76
2023/10/12 01:43:22;;;;;;;5.97;1.15;;;;;;;15.33;100.00;100470.56;5029564;28;20054;-78
2023/10/12 01:46:00;;;;;;;5.43;1.35;;;;;;;15.33;100.00;100480.97;5008312;28;20045;-76
2023/10/12 01:48:33;;;;;;;5.68;1.13;;;;;;;15.33;100.00;100483.59;5024747;28;20046;-76
2023/10/12 01:51:10;;;;;;;7.57;1.98;;;;;;;15.35;100.00;100483.59;5027003;28;20058;-76
2023/10/12 01:53:40;;;;;;;6.88;1.35;;;;;;;15.32;100.00;100488.78;5029134;28;20068;-78
2023/10/12 01:56:09;;;;;;;4.75;0.98;;;;;;;15.27;100.00;100492.22;5025956;28;20061;-77
2023/10/12 01:58:43;;;;;;;9.70;1.35;;;;;;;15.29;100.00;100500.06;5028141;28;20533;-77
2023/10/12 02:01:18;;;;;;;2.10;0.60;;;;;;;15.32;100.00;100502.69;5018390;28;20127;-76
2023/10/12 02:03:48;;;;;;;4.22;1.13;;;;;;;15.32;100.00;100505.28;5024223;28;20133;-74
2023/10/12 02:06:23;;;;;;;1.75;0.65;;;;;;;15.34;100.00;100502.69;5027457;28;20065;-76
2023/10/12 02:08:59;;;;;;;7.65;0.85;;;;;;;15.34;100.00;100518.34;5028777;28;20057;-76
2023/10/12 02:11:42;;;;;;;8.00;1.10;;;;;;;15.34;100.00;100520.94;5031048;28;20049;-76
2023/10/12 02:14:23;;;;;;;4.97;0.93;;;;;;;15.34;100.00;100526.16;5025111;28;20137;-77
2023/10/12 02:16:54;;;;;;;7.18;1.60;;;;;;;15.34;100.00;100523.56;5022231;28;20046;-78
2023/10/12 02:19:38;;;;;;;9.65;1.27;;;;;;;15.35;100.00;100525.31;5025864;28;20072;-77
2023/10/12 02:22:18;;;;;;;12.75;2.35;;;;;;;15.35;100.00;100531.41;5025416;28;20051;-76
2023/10/12 02:25:01;;;;;;;9.30;1.65;;;;;;;15.39;100.00;100530.56;5024498;28;20058;-76
2023/10/12 02:27:30;;;;;;;10.70;1.42;;;;;;;15.38;100.00;100525.31;5026893;28;20057;-76
2023/10/12 02:29:59;;;;;;;4.63;0.95;;;;;;;15.38;100.00;100534.00;5029865;28;20049;-75
2023/10/12 02:32:35;;;;;;;7.03;1.25;;;;;;;15.33;100.00;100524.44;5027243;28;20046;-77
2023/10/12 02:35:11;;;;;;;11.00;1.42;;;;;;;15.36;100.00;100547.91;5032227;28;20054;-77
2023/10/12 02:37:42;;;;;;;13.00;2.00;;;;;;;15.33;100.00;100550.50;5023568;28;20050;-77
2023/10/12 02:40:20;;;;;;;4.93;1.60;;;;;;;15.28;100.00;100553.94;5023499;28;20073;-77
2023/10/12 02:42:51;;;;;;;11.80;2.83;;;;;;;15.27;100.00;100557.38;5026428;28;20056;-77
2023/10/12 02:45:21;;;;;;;7.75;1.02;;;;;;;15.24;100.00;100572.16;5024993;28;20140;-76
2023/10/12 02:47:51;;;;;;;3.17;0.90;;;;;;;15.23;100.00;100573.00;5024904;28;20085;-74
2023/10/12 02:50:29;;;;;;;7.10;0.95;;;;;;;15.25;100.00;100579.97;5017413;28;20910;-76
2023/10/12 02:53:08;;;;;;;4.90;1.23;;;;;;;15.19;100.00;100566.91;5018104;28;20059;-78
2023/10/12 02:55:49;;;;;;;6.68;1.58;;;;;;;15.22;100.00;100569.53;5022807;28;20077;-77
2023/10/12 02:58:23;;;;;;;7.22;1.80;;;;;;;15.16;100.00;100566.00;5024812;28;20511;-78
2023/10/12 03:00:57;;;;;;;5.07;1.10;;;;;;;15.26;100.00;100589.53;5026722;28;20048;-78
2023/10/12 03:03:33;;;;;;;7.82;1.25;;;;;;;15.28;100.00;100585.22;5024660;28;20045;-77
2023/10/12 03:06:07;;;;;;;4.53;1.33;;;;;;;15.19;100.00;100577.31;5027754;28;20088;-78
2023/10/12 03:09:02;;;;;;;5.68;0.85;;;;;;;15.21;100.00;100583.44;5013545;28;20057;-79
2023/10/12 03:11:43;;;;;;;3.00;0.90;;;;;;;15.32;100.00;100598.25;5023681;28;20056;-77
2023/10/12 03:14:16;;;;;;;5.50;1.30;;;;;;;15.26;100.00;100586.94;5025742;28;20069;-78
2023/10/12 03:16:51;;;;;;;4.85;1.60;;;;;;;15.34;100.00;100606.97;5023084;28;20054;-77
2023/10/12 03:19:23;;;;;;;2.70;0.70;;;;;;;15.36;100.00;100618.28;5022496;28;20053;-77
2023/10/12 03:21:52;;;;;;;1.88;1.00;;;;;;;15.34;100.00;100614.78;5025992;28;20127;-76
2023/10/12 03:24:29;;;;;;;6.85;1.27;;;;;;;15.26;100.00;100610.41;5024430;28;20107;-76
2023/10/12 03:27:11;;;;;;;5.85;1.00;;;;;;;15.24;100.00;100612.13;5025950;28;20095;-76
2023/10/12 03:29:43;;;;;;;6.15;0.95;;;;;;;15.16;100.00;100612.91;5032013;28;20806;-78
2023/10/12 03:32:23;;;;;;;5.32;0.98;;;;;;;15.19;100.00;100620.78;5025168;28;20141;-76
2023/10/12 03:34:56;;;;;;;6.63;1.40;;;;;;;15.17;100.00;100625.97;5022399;28;20503;-76
2023/10/12 03:37:45;;;;;;;3.97;1.42;;;;;;;14.93;100.00;100594.47;5020248;28;20052;-76
2023/10/12 03:43:10;;;;;;;6.82;1.02;;;;;;;14.99;100.00;100610.16;5001776;28;20609;-75
2023/10/12 03:58:43;;;;;;;3.78;0.70;;;;;;;15.00;100.00;100638.84;4961318;28;20056;-75
2023/10/12 04:01:23;;;;;;;5.60;0.75;;;;;;;15.10;100.00;100649.34;5004588;28;20147;-77
2023/10/12 04:08:00;;;;;;;2.55;0.68;;;;;;;15.13;100.00;100652.84;4985153;28;20084;-77
2023/10/12 04:16:40;;;;;;;6.95;1.23;;;;;;;14.95;100.00;100644.84;5005750;28;20087;-79
2023/10/12 04:19:08;;;;;;;7.80;0.70;;;;;;;15.04;100.00;100665.78;5012620;28;20121;-80
2023/10/12 04:21:40;;;;;;;3.22;1.08;;;;;;;15.03;100.00;100677.09;5009880;28;20069;-80
2023/10/12 04:24:42;;;;;;;6.10;0.82;;;;;;;14.97;100.00;100679.63;5015665;28;20046;-80
2023/10/12 04:30:29;;;;;;;5.63;0.60;;;;;;;14.80;100.00;100682.06;4996296;28;20058;-81
2023/10/12 04:33:13;;;;;;;3.00;0.73;;;;;;;14.71;100.00;100672.41;5009681;28;20057;-81
2023/10/12 04:38:57;;;;;;;2.28;0.82;;;;;;;14.74;100.00;100688.06;5007309;28;20806;-80
2023/10/12 04:41:38;;;;;;;5.22;0.93;;;;;;;14.79;100.00;100691.56;5032783;28;20132;-80
2023/10/12 04:46:58;;;;;;;3.80;0.60;;;;;;;14.76;100.00;100701.09;5028386;28;20105;-80
2023/10/12 04:50:39;;;;;;;;;;;;;;;;;;;;;
2023/10/12 05:13:03;;;;;;;0.85;0.30;;;;;;;14.84;100.00;100717.69;4938418;28;20065;-78
2023/10/12 05:15:39;;;;;;;2.17;0.50;;;;;;;14.64;100.00;100692.28;5025224;28;20052;-77
2023/10/12 05:18:09;;;;;;;4.85;0.65;;;;;;;14.83;100.00;100718.53;5030490;28;20493;-78
2023/10/12 05:20:41;;;;;;;2.05;0.68;;;;;;;14.76;100.00;100704.56;5031393;28;20072;-77
2023/10/12 05:23:16;;;;;;;5.00;0.50;;;;;;;14.83;100.00;100714.19;5030097;28;20083;-76
2023/10/12 05:25:53;;;;;;;2.03;0.65;;;;;;;14.82;100.00;100724.59;5025988;28;20136;-77
2023/10/12 05:28:27;;;;;;;4.07;0.80;;;;;;;14.78;100.00;100726.31;5026016;28;20496;-76
2023/10/12 05:30:59;;;;;;;6.32;0.63;;;;;;;14.77;100.00;100729.75;5029509;28;20053;-75
2023/10/12 05:33:43;;;;;;;3.50;0.73;;;;;;;14.75;100.00;100726.28;5028491;28;20506;-76
2023/10/12 05:36:14;;;;;;;3.17;0.88;;;;;;;14.75;100.00;100734.09;5027193;28;20046;-76
2023/10/12 05:38:48;;;;;;;2.33;0.80;;;;;;;14.75;100.00;100741.91;5029516;28;20063;-76
2023/10/12 05:41:22;;;;;;;2.45;0.80;;;;;;;14.74;100.00;100750.56;5024274;28;20124;-75
2023/10/12 05:43:56;;;;;;;4.35;1.00;;;;;;;14.74;100.00;100750.56;5026504;28;20064;-76
2023/10/12 05:46:32;;;;;;;3.53;0.85;;;;;;;14.74;100.00;100750.56;5024898;28;20042;-76
2023/10/12 05:49:02;;;;;;;0.77;0.70;;;;;;;14.74;100.00;100753.16;5026698;28;20133;-75
2023/10/12 05:51:30;;;;;;;2.10;0.50;;;;;;;14.74;100.00;100744.47;5023500;28;20046;-77
2023/10/12 05:54:03;;;;;;;3.65;0.52;;;;;;;14.73;100.00;100754.03;5025109;28;20063;-76
2023/10/12 05:56:34;;;;;;;7.53;0.95;;;;;;;14.73;100.00;100759.25;5026094;28;20120;-76
2023/10/12 05:59:03;;;;;;;4.00;0.63;;;;;;;14.72;100.00;100760.09;5033412;28;20466;-77
2023/10/12 06:01:33;;;;;;;0.90;0.30;;;;;;;14.71;100.00;100758.34;5023975;28;20074;-76
2023/10/12 06:04:05;;;;;;;4.00;0.60;;;;;;;14.71;100.00;100766.16;5024620;28;20137;-76
2023/10/12 06:06:41;;;;;;;6.07;0.90;;;;;;;14.71;100.00;100768.75;5028705;28;20056;-77
2023/10/12 06:09:15;;;;;;;1.50;0.60;;;;;;;14.70;100.00;100777.41;5019577;28;20150;-76
2023/10/12 06:11:46;;;;;;;2.28;0.55;;;;;;;14.71;100.00;100779.19;5020398;28;20100;-77
2023/10/12 06:14:19;;;;;;;3.50;1.50;;;;;;;14.70;100.00;100768.72;5014269;28;20073;-76
2023/10/12 06:16:54;;;;;;;6.38;0.80;;;;;;;14.72;100.00;100774.84;5028552;28;20049;-77
2023/10/12 06:19:25;;;;;;;2.95;0.50;;;;;;;14.70;100.00;100777.41;5026794;28;20056;-75
2023/10/12 06:21:58;;;;;;;6.90;0.93;;;;;;;14.72;100.00;100780.91;5024827;28;20475;-76
2023/10/12 06:24:34;;;;;;;1.75;0.70;;;;;;;14.74;100.00;100789.63;5025261;28;20450;-76
2023/10/12 06:27:22;;;;;;;1.98;0.57;;;;;;;14.75;100.00;100790.50;5020596;28;20045;-76
2023/10/12 06:29:51;;;;;;;4.32;0.73;;;;;;;14.73;100.00;100776.56;5025535;28;20691;-76
2023/10/12 06:32:31;;;;;;;2.00;0.80;;;;;;;14.72;100.00;100775.72;5025857;28;20057;-77
2023/10/12 06:35:13;;;;;;;5.00;0.80;;;;;;;14.74;100.00;100779.22;5021216;28;20130;-76
2023/10/12 06:38:00;;;;;;;5.20;0.60;;;;;;;14.75;100.00;100786.19;5024254;28;20127;-76
2023/10/12 06:40:47;;;;;;;3.78;1.00;;;;;;;14.74;100.00;100781.81;5028534;28;20053;-76
2023/10/12 06:46:04;;;;;;;7.43;1.77;;;;;;;14.75;100.00;100778.38;5024531;28;20133;-75
2023/10/12 06:48:47;;;;;;;1.10;0.47;;;;;;;14.75;100.00;100783.59;5021983;28;20061;-76
2023/10/12 06:51:16;;;;;;;4.47;0.63;;;;;;;14.76;100.00;100790.53;5028332;28;20061;-76
2023/10/12 06:53:52;;;;;;;2.05;0.70;;;;;;;14.76;100.00;100792.25;5027515;28;20052;-77
2023/10/12 06:56:28;;;;;;;1.92;0.75;;;;;;;14.75;100.00;100787.88;5026842;28;20402;-77
2023/10/12 06:59:12;;;;;;;4.82;0.98;;;;;;;14.76;100.00;100790.53;5022945;28;20060;-76
2023/10/12 07:01:53;;;;;;;5.55;0.90;;;;;;;14.76;100.00;100785.31;5027239;28;20041;-76
2023/10/12 07:04:27;;;;;;;5.60;1.05;;;;;;;14.75;100.00;100788.78;5024105;28;20041;-75
2023/10/12 07:07:00;;;;;;;11.00;1.17;;;;;;;14.73;100.00;100793.09;5023464;28;20054;-76
2023/10/12 07:09:39;;;;;;;3.38;1.02;;;;;;;14.71;100.00;100789.59;5030486;28;20053;-76
2023/10/12 07:12:10;;;;;;;4.28;1.05;;;;;;;14.70;100.00;100793.03;5028739;28;20545;-77
2023/10/12 07:14:46;;;;;;;4.10;0.80;;;;;;;14.69;100.00;100793.91;5024786;28;20539;-76
2023/10/12 07:17:15;;;;;;;5.25;0.80;;;;;;;14.68;100.00;100802.56;5021314;28;20077;-76
2023/10/12 07:19:49;;;;;;;2.25;0.70;;;;;;;14.64;100.00;100801.66;5024698;28;20053;-76
2023/10/12 07:22:19;;;;;;;5.47;1.30;;;;;;;14.66;100.00;100810.38;5025347;28;20060;-77
2023/10/12 07:24:52;;;;;;;2.85;0.60;;;;;;;14.63;100.00;100810.31;5023952;28;20057;-77
2023/10/12 07:27:22;;;;;;;3.17;1.02;;;;;;;14.64;100.00;100816.41;5022779;28;20057;-77
2023/10/12 07:30:02;;;;;;;4.57;0.88;;;;;;;14.64;100.00;100813.81;5022910;28;20096;-77
2023/10/12 07:32:38;;;;;;;2.70;0.80;;;;;;;14.64;100.00;100816.41;5024171;28;20044;-77
2023/10/12 07:35:17;;;;;;;5.68;0.80;;;;;;;14.63;100.00;100822.47;5024268;28;20045;-77
2023/10/12 07:37:48;;;;;;;6.50;1.08;;;;;;;14.63;100.00;100823.34;5022229;28;20081;-76
2023/10/12 07:40:19;;;;;;;4.55;0.68;;;;;;;14.62;100.00;100833.75;5023682;28;20064;-76
2023/10/12 07:42:49;;;;;;;7.30;0.95;;;;;;;14.62;100.00;100837.22;5024395;28;20546;-77
2023/10/12 07:45:19;;;;;;;3.97;1.00;;;;;;;14.57;100.00;100825.88;5022671;28;20045;-76
2023/10/12 07:47:58;;;;;;;2.17;0.77;;;;;;;14.62;100.00;100838.97;5026036;28;20057;-76
2023/10/12 07:50:30;;;;;;;5.43;1.00;;;;;;;14.64;100.00;100838.13;5023342;28;20053;-77
2023/10/12 07:53:07;;;;;;;9.75;1.05;;;;;;;14.63;100.00;100835.47;5025293;28;20081;-76
2023/10/12 07:55:41;;;;;;;3.75;0.70;;;;;;;14.62;100.00;100845.03;5021034;28;20067;-77
2023/10/12 07:58:12;;;;;;;1.58;0.47;;;;;;;14.61;100.00;100843.28;5017058;28;20045;-77
2023/10/12 08:00:51;;;;;;;5.13;0.82;;;;;;;14.60;100.00;100848.47;5026863;28;20597;-76
2023/10/12 08:03:25;;;;;;;6.97;1.17;;;;;;;14.59;100.00;100849.31;5016862;28;20053;-77
2023/10/12 08:08:45;;;;;;;8.35;1.08;;;;;;;14.61;100.00;100847.59;5015863;28;20049;-77
2023/10/12 08:13:58;;;;;;;6.50;0.68;;;;;;;14.66;100.00;100856.38;5020815;28;20112;-76
2023/10/12 08:16:29;;;;;;;10.93;1.02;;;;;;;14.68;100.00;100870.28;5023504;28;20046;-76
2023/10/12 08:19:28;;;;;;;6.40;1.05;;;;;;;14.65;100.00;100871.09;5028454;28;20470;-76
2023/10/12 08:22:03;;;;;;;4.03;0.98;;;;;;;14.67;100.00;100873.75;5020132;28;20057;-76
2023/10/12 08:24:36;;;;;;;6.63;0.70;;;;;;;14.68;100.00;100883.28;5025096;28;20108;-76
2023/10/12 08:27:06;;;;;;;1.45;0.57;;;;;;;14.67;100.00;100881.56;5020899;28;20073;-75
2023/10/12 08:32:33;;;;;;;2.95;0.90;;;;;;;14.71;100.00;100883.38;4972051;28;20685;-75
2023/10/12 08:35:32;;;;;;;2.05;0.85;;;;;;;14.71;100.00;100879.88;5023001;28;20056;-76
2023/10/12 08:38:33;;;;;;;1.52;0.63;;;;;;;14.71;100.00;100880.75;5021218;28;20045;-76
2023/10/12 08:43:59;;;;;;;6.88;0.68;;;;;;;14.75;100.00;100887.78;4977255;28;20530;-76
2023/10/12 08:52:19;;;;;;;2.63;0.60;;;;;;;14.72;100.00;100887.69;4999362;28;20046;-76
2023/10/12 08:54:52;;;;;;;3.42;1.27;;;;;;;14.72;100.00;100887.69;5026078;28;20049;-76
2023/10/12 08:57:34;;;;;;;7.93;1.15;;;;;;;14.73;100.00;100899.88;5022801;28;20105;-76
2023/10/12 09:02:53;;;;;;;4.28;1.10;;;;;;;14.74;100.00;100901.63;5027291;28;20061;-76
2023/10/12 09:05:28;;;;;;;3.67;0.93;;;;;;;14.76;100.00;100897.31;5030405;28;20037;-76
2023/10/12 09:08:24;;;;;;;2.60;0.70;;;;;;;14.78;100.00;100899.97;5017938;28;20081;-76
2023/10/12 09:10:56;;;;;;;6.43;0.90;;;;;;;14.79;100.00;100899.97;5023736;28;20041;-76
2023/10/12 09:13:28;;;;;;;3.47;0.90;;;;;;;14.80;100.00;100906.94;5022949;28;20045;-76
2023/10/12 09:15:59;;;;;;;2.72;1.38;;;;;;;14.81;100.00;100913.88;5026583;28;20145;-75
2023/10/12 09:18:33;;;;;;;2.38;0.82;;;;;;;14.83;100.00;100919.13;5024736;28;20064;-76
2023/10/12 09:21:17;;;;;;;4.82;1.30;;;;;;;14.80;100.00;100909.53;5030139;28;20053;-76
2023/10/12 09:23:50;;;;;;;5.72;0.90;;;;;;;14.78;100.00;100920.78;5025003;28;20091;-76
2023/10/12 09:26:30;;;;;;;1.73;0.68;;;;;;;14.79;100.00;100915.59;5026332;28;20046;-76
2023/10/12 09:32:19;;;;;;;2.15;0.80;;;;;;;14.81;100.00;100921.69;4976732;28;20112;-75
2023/10/12 09:37:43;;;;;;;3.22;0.70;;;;;;;14.83;100.00;100938.22;5015176;28;20060;-75
2023/10/12 09:40:27;;;;;;;5.88;0.93;;;;;;;14.83;100.00;100942.56;5027815;28;20053;-74
2023/10/12 09:43:06;;;;;;;4.78;0.95;;;;;;;14.80;100.00;100947.75;5029125;28;20699;-73
2023/10/12 09:45:41;;;;;;;2.88;1.52;;;;;;;14.76;100.00;100944.22;5028692;28;20045;-74
2023/10/12 09:48:24;;;;;;;3.95;1.20;;;;;;;14.78;100.00;100947.72;5025156;28;20064;-74
2023/10/12 09:50:58;;;;;;;4.00;1.30;;;;;;;14.79;100.00;100945.97;5028333;28;20079;-74
2023/10/12 09:53:35;;;;;;;7.07;1.50;;;;;;;14.78;100.00;100945.09;5024625;28;20045;-75
2023/10/12 09:56:18;;;;;;;3.47;0.90;;;;;;;14.78;100.00;100950.31;5035684;28;20096;-75
2023/10/12 09:59:03;;;;;;;4.30;1.33;;;;;;;14.80;100.00;100959.03;5032907;28;20053;-74
2023/10/12 10:01:49;;;;;;;4.43;1.10;;;;;;;14.79;100.00;100952.06;5027786;28;20057;-74
2023/10/12 10:04:34;;;;;;;3.50;1.23;;;;;;;14.76;100.00;100952.03;5025569;28;20056;-76
2023/10/12 10:07:21;;;;;;;4.97;1.10;;;;;;;14.74;100.00;100948.50;5026132;28;20065;-74
2023/10/12 10:09:56;;;;;;;2.90;1.38;;;;;;;14.77;100.00;100958.97;5026096;28;20053;-75
2023/10/12 10:12:27;;;;;;;6.03;1.27;;;;;;;14.76;100.00;100965.03;5029804;28;20048;-75
2023/10/12 10:14:59;;;;;;;6.13;1.50;;;;;;;14.74;100.00;100963.28;5027399;28;20064;-76
2023/10/12 10:17:36;;;;;;;12.98;1.70;;;;;;;14.74;100.00;100969.34;5024815;28;20510;-75
2023/10/12 10:23:14;;;;;;;5.53;1.02;;;;;;;14.75;100.00;100965.91;4959855;28;20186;-74
2023/10/12 10:25:54;;;;;;;2.15;1.02;;;;;;;14.76;100.00;100974.59;5013389;28;20053;-76
2023/10/12 10:28:27;;;;;;;6.47;0.90;;;;;;;14.76;100.00;100974.59;5025950;28;20049;-75
2023/10/12 10:30:56;;;;;;;;;;;;;;;14.75;100.00;100986.75;5034027;28;20159;-75
2023/10/12 10:33:25;;;;;;;4.38;0.93;;;;;;;14.76;100.00;100985.00;5025564;28;20448;-76
2023/10/12 10:36:09;;;;;;;6.63;1.02;;;;;;;14.75;100.00;100991.06;5023367;28;20053;-76
2023/10/12 10:38:53;;;;;;;5.75;1.15;;;;;;;14.76;100.00;100991.09;5023269;28;20051;-76
2023/10/12 10:41:38;;;;;;;10.05;1.33;;;;;;;14.75;100.00;100997.16;5013126;28;20648;-75
2023/10/12 10:44:09;;;;;;;1.88;0.98;;;;;;;14.75;100.00;100998.88;5006161;28;20566;-75
2023/10/12 10:46:40;;;;;;;4.82;1.10;;;;;;;14.72;100.00;101007.50;5002413;28;20050;-74
2023/10/12 10:49:19;;;;;;;4.72;1.25;;;;;;;14.71;100.00;101013.59;5003253;28;20053;-76
2023/10/12 10:52:01;;;;;;;1.98;0.77;;;;;;;14.70;100.00;101014.41;5016416;28;20026;-75
2023/10/12 10:54:33;;;;;;;3.60;0.93;;;;;;;14.69;100.00;101017.91;5002056;28;20113;-74
2023/10/12 10:57:14;;;;;;;2.47;0.93;;;;;;;14.69;100.00;101015.28;5005869;28;20071;-75
2023/10/12 10:59:44;;;;;;;5.20;1.20;;;;;;;14.70;100.00;101009.22;5004833;28;20053;-76
2023/10/12 11:02:14;;;;;;;3.72;1.13;;;;;;;14.73;100.00;101017.09;5006951;28;20038;-76
2023/10/12 11:04:46;;;;;;;4.43;1.02;;;;;;;14.74;100.00;101021.44;5004461;28;20127;-76
2023/10/12 11:07:17;;;;;;;2.70;0.90;;;;;;;14.75;100.00;101020.59;5005688;28;20084;-75
2023/10/12 11:12:32;;;;;;;4.05;1.17;;;;;;;14.76;100.00;101022.34;4996840;28;20131;-76
2023/10/12 11:15:09;;;;;;;5.68;1.38;;;;;;;14.73;100.00;101026.63;5003774;28;20089;-76
2023/10/12 11:17:55;;;;;;;3.25;0.80;;;;;;;14.69;100.00;101025.72;5003467;28;20077;-75
2023/10/12 11:20:38;;;;;;;4.45;1.45;;;;;;;14.65;100.00;101032.56;5004466;28;20054;-75
2023/10/12 11:23:08;;;;;;;7.13;1.10;;;;;;;14.64;100.00;101029.97;5001866;28;20042;-75
2023/10/12 11:25:44;;;;;;;4.80;1.30;;;;;;;14.62;100.00;101032.53;5010910;28;20073;-75
2023/10/12 11:28:20;;;;;;;2.63;0.70;;;;;;;14.64;100.00;101035.19;5004402;28;20087;-76
2023/10/12 11:30:51;;;;;;;2.42;1.02;;;;;;;14.63;100.00;101039.47;5007839;28;20135;-75
2023/10/12 11:33:29;;;;;;;5.35;0.80;;;;;;;14.63;100.00;101039.47;5008739;28;20046;-75
2023/10/12 11:36:03;;;;;;;9.10;1.08;;;;;;;14.63;100.00;101041.22;5002934;28;20056;-75
2023/10/12 11:38:41;;;;;;;4.30;1.27;;;;;;;14.61;100.00;101043.81;5001769;28;20042;-75
2023/10/12 11:41:25;;;;;;;3.70;1.10;;;;;;;14.60;100.00;101049.00;4990023;28;20065;-75
2023/10/12 11:43:54;;;;;;;3.40;1.15;;;;;;;14.58;100.00;101053.28;4990753;28;20042;-75
2023/10/12 11:46:24;;;;;;;6.93;1.20;;;;;;;14.55;100.00;101054.13;5007888;28;20423;-75
2023/10/12 11:49:10;;;;;;;4.82;1.00;;;;;;;14.53;100.00;101060.13;5009002;28;20073;-76
2023/10/12 11:51:50;;;;;;;5.22;1.10;;;;;;;14.51;100.00;101059.19;5008396;28;20101;-75
2023/10/12 11:54:32;;;;;;;5.28;0.98;;;;;;;14.46;100.00;101062.59;5003217;28;20049;-75
2023/10/12 11:57:04;;;;;;;3.13;0.95;;;;;;;14.45;100.00;101059.94;5000003;28;20052;-76
2023/10/12 11:59:35;;;;;;;3.85;1.60;;;;;;;14.44;100.00;101060.81;5005597;28;20507;-76
2023/10/12 12:02:08;;;;;;;3.13;1.10;;;;;;;14.42;100.00;101055.56;4998845;28;20050;-76
2023/10/12 12:04:40;;;;;;;5.93;1.00;;;;;;;14.42;100.00;101065.13;4998918;28;20048;-76
2023/10/12 12:07:10;;;;;;;2.80;1.27;;;;;;;14.40;100.00;101062.47;5007562;28;20125;-76
2023/10/12 12:09:40;;;;;;;5.43;1.50;;;;;;;14.38;100.00;101053.75;5004775;28;20066;-77
2023/10/12 12:12:12;;;;;;;8.48;1.48;;;;;;;14.36;100.00;101060.69;5006398;28;20504;-76
2023/10/12 12:14:46;;;;;;;2.42;1.00;;;;;;;14.37;100.00;101069.38;5002231;28;20054;-76
2023/10/12 12:17:15;;;;;;;3.55;1.20;;;;;;;14.36;100.00;101065.00;5005276;28;20046;-76
2023/10/12 12:19:43;;;;;;;2.25;0.90;;;;;;;14.34;100.00;101070.19;5009741;28;20052;-77
2023/10/12 12:22:13;;;;;;;3.90;1.20;;;;;;;14.33;100.00;101076.22;5003894;28;20046;-76
2023/10/12 12:24:44;;;;;;;5.10;1.73;;;;;;;14.31;100.00;101071.84;4999835;28;20073;-76
2023/10/12 12:27:37;;;;;;;3.40;1.10;;;;;;;14.32;100.00;101077.09;5002794;28;20105;-75
2023/10/12 12:30:22;;;;;;;5.45;1.17;;;;;;;14.31;100.00;101080.53;5013052;28;20544;-75
2023/10/12 12:32:51;;;;;;;3.22;0.95;;;;;;;14.33;100.00;101085.75;5009924;28;20072;-75
2023/10/12 12:35:22;;;;;;;1.40;0.98;;;;;;;14.32;100.00;101079.69;5007515;28;20120;-76
2023/10/12 12:38:00;;;;;;;2.85;1.10;;;;;;;14.32;100.00;101077.09;5007039;28;20053;-76
2023/10/12 12:40:31;;;;;;;11.05;1.30;;;;;;;14.30;100.00;101080.50;5014168;28;20054;-76
2023/10/12 12:43:07;;;;;;;2.05;1.20;;;;;;;14.32;100.00;101086.63;5031376;28;20095;-76
2023/10/12 12:45:37;;;;;;;2.28;1.50;;;;;;;14.33;100.00;101088.38;5028520;28;20252;-77
2023/10/12 12:48:06;;;;;;;2.17;1.00;;;;;;;14.30;100.00;101081.38;5026208;28;20045;-76
2023/10/12 12:50:34;;;;;;;1.33;1.00;;;;;;;14.21;100.00;101071.66;5028249;28;20648;-76
2023/10/12 12:53:06;;;;;;;5.95;1.42;;;;;;;14.23;100.00;101080.38;5016310;28;20053;-76
2023/10/12 12:55:39;;;;;;;4.25;1.30;;;;;;;14.21;100.00;101089.88;5020117;28;20073;-75
2023/10/12 12:58:14;;;;;;;6.25;1.13;;;;;;;14.15;100.00;101084.53;5026171;28;20141;-76
2023/10/12 13:00:46;;;;;;;4.68;1.20;;;;;;;14.11;100.00;101080.16;5025675;28;20599;-76
2023/10/12 13:03:16;;;;;;;2.08;1.10;;;;;;;14.09;100.00;101091.34;5026425;28;20057;-75
2023/10/12 13:05:44;;;;;;;7.72;2.40;;;;;;;14.06;100.00;101086.09;5027230;28;20045;-77
2023/10/12 13:08:16;;;;;;;2.22;1.45;;;;;;;14.05;100.00;101087.81;5022063;28;20052;-75
2023/10/12 13:10:47;;;;;;;4.90;1.70;;;;;;;14.06;100.00;101091.28;5025077;28;20053;-76
2023/10/12 13:13:17;;;;;;;4.10;1.45;;;;;;;14.03;100.00;101095.59;5026827;28;20046;-75
2023/10/12 13:15:48;;;;;;;5.70;1.67;;;;;;;14.01;100.00;101089.47;5025421;28;20049;-75
2023/10/12 13:18:16;;;;;;;3.75;1.80;;;;;;;14.00;100.00;101092.94;5025290;28;20055;-75
2023/10/12 13:20:50;;;;;;;4.28;1.58;;;;;;;13.99;100.00;101093.75;5023528;28;20570;-77
2023/10/12 13:23:20;;;;;;;2.83;1.65;;;;;;;13.97;100.00;101092.88;5022892;28;20169;-76
2023/10/12 13:25:48;;;;;;;1.98;1.33;;;;;;;13.99;100.00;101096.34;5024452;28;20060;-76
2023/10/12 13:28:19;;;;;;;2.15;1.60;;;;;;;13.97;100.00;101087.66;5016161;28;20527;-76