Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:01:08;;;;;;;0.70;0.70;;;;;;;8.80;65.96;101767.00;6216246;23;20012;-86
2022/05/29 00:03:33;;;;;;;1.20;0.97;;;;;;;8.75;66.04;101763.53;6214925;23;20009;-86
2022/05/29 00:05:58;;;;;;;1.90;1.10;;;;;;;8.72;66.22;101768.66;6215665;23;20015;-86
2022/05/29 00:08:29;;;;;;;1.23;1.13;;;;;;;8.67;66.09;101757.41;6216030;23;20407;-86
2022/05/29 00:10:56;;;;;;;1.10;1.00;;;;;;;8.65;66.29;101764.31;6214949;23;20330;-86
2022/05/29 00:13:22;;;;;;;1.00;1.00;;;;;;;8.62;66.46;101756.53;6215834;23;20422;-86
2022/05/29 00:15:48;;;;;;;1.23;1.10;;;;;;;8.59;66.47;101759.06;6215772;23;20009;-86
2022/05/29 00:18:13;;;;;;;1.17;1.10;;;;;;;8.55;67.45;101753.00;6214719;23;20004;-86
2022/05/29 00:20:40;;;;;;;0.87;0.73;;;;;;;8.49;66.60;101748.66;6215683;23;20321;-85
2022/05/29 00:23:06;;;;;;;1.02;1.02;;;;;;;8.46;66.78;101747.75;6216061;23;20051;-86
2022/05/29 00:25:32;;;;;;;1.02;0.88;;;;;;;8.40;66.80;101748.56;6215744;23;20373;-86
2022/05/29 00:27:57;;;;;;;1.27;1.17;;;;;;;8.38;66.79;101745.09;6215533;23;20012;-86
2022/05/29 00:30:23;;;;;;;0.98;0.98;;;;;;;8.34;67.05;101740.72;6216094;23;20334;-86
2022/05/29 00:32:48;;;;;;;1.00;0.95;;;;;;;8.31;67.25;101743.31;6214853;23;20001;-86
2022/05/29 00:35:13;;;;;;;1.10;1.00;;;;;;;8.28;67.17;101741.53;6215683;23;20005;-86
2022/05/29 00:37:41;;;;;;;1.25;1.15;;;;;;;8.24;67.19;101737.22;6215294;23;20011;-86
2022/05/29 00:40:21;;;;;;;1.23;1.15;;;;;;;8.22;67.13;101730.31;6214818;23;20088;-86
2022/05/29 00:42:47;;;;;;;1.20;1.10;;;;;;;8.21;67.59;101736.31;6215653;23;20087;-85
2022/05/29 00:45:19;;;;;;;1.30;1.17;;;;;;;8.21;68.14;101726.84;6215674;23;20039;-85
2022/05/29 00:47:45;;;;;;;0.90;0.90;;;;;;;8.21;67.54;101731.16;6214547;23;20004;-86
2022/05/29 00:50:10;;;;;;;1.43;1.27;;;;;;;8.24;67.81;101723.41;6215836;23;20096;-86
2022/05/29 00:52:36;;;;;;;0.93;0.93;;;;;;;8.25;67.60;101715.69;6215346;23;20007;-85
2022/05/29 00:55:13;;;;;;;1.70;1.10;;;;;;;8.28;67.84;101712.25;6215142;23;20082;-86
2022/05/29 00:57:51;;;;;;;1.23;1.00;;;;;;;8.33;68.51;101714.00;6215649;23;20007;-85
2022/05/29 01:00:28;;;;;;;2.00;1.20;;;;;;;8.38;68.19;101718.38;6214463;23;20457;-86
2022/05/29 01:02:56;;;;;;;1.25;1.15;;;;;;;8.41;68.27;101716.66;6215454;23;20004;-86
2022/05/29 01:05:25;;;;;;;0.88;0.73;;;;;;;8.46;67.66;101711.53;6215633;23;20008;-86
2022/05/29 01:08:13;;;;;;;1.83;0.88;;;;;;;8.50;68.02;101713.28;6214391;23;20008;-86
2022/05/29 01:10:53;;;;;;;1.60;0.90;;;;;;;8.56;68.29;101709.88;6214137;23;20008;-85
2022/05/29 01:13:34;;;;;;;0.80;0.70;;;;;;;8.58;68.81;101708.19;6215514;23;20485;-86
2022/05/29 01:16:30;;;;;;;0.98;0.93;;;;;;;8.59;68.17;101703.03;6214510;23;20015;-86
2022/05/29 01:19:39;;;;;;;1.38;1.00;;;;;;;8.60;68.37;101701.28;6215330;23;20387;-85
2022/05/29 01:22:32;;;;;;;0.70;0.70;;;;;;;8.65;68.09;101707.38;6133574;23;20018;-85
2022/05/29 01:25:15;;;;;;;1.55;1.05;;;;;;;8.67;68.17;101699.63;6215491;23;20315;-86
2022/05/29 01:28:18;;;;;;;1.80;1.00;;;;;;;8.68;68.12;101691.00;6215579;23;20299;-85
2022/05/29 01:30:51;;;;;;;1.92;1.00;;;;;;;8.67;68.39;101692.69;6215139;23;20012;-85
2022/05/29 01:33:18;;;;;;;1.00;1.00;;;;;;;8.67;68.81;101690.13;6215800;23;20017;-85
2022/05/29 01:36:05;;;;;;;2.72;1.15;;;;;;;8.67;68.69;101684.94;6214317;23;20004;-84
2022/05/29 01:38:39;;;;;;;0.80;0.80;;;;;;;8.67;69.04;101694.44;6215424;23;20333;-83
2022/05/29 01:41:18;;;;;;;1.20;1.00;;;;;;;8.64;68.39;101682.34;6214977;23;20445;-83
2022/05/29 01:44:12;;;;;;;0.93;0.80;;;;;;;8.65;68.91;101686.69;6213938;23;20426;-83
2022/05/29 01:46:38;;;;;;;1.63;1.23;;;;;;;8.62;69.16;101686.66;6214787;23;20008;-84
2022/05/29 01:49:27;;;;;;;3.10;1.10;;;;;;;8.61;68.84;101685.78;6214362;23;20079;-83
2022/05/29 01:52:17;;;;;;;2.10;0.93;;;;;;;8.60;68.82;101678.00;6214908;23;20108;-83
2022/05/29 01:54:57;;;;;;;1.67;1.05;;;;;;;8.57;68.91;101673.69;6214888;23;20307;-83
2022/05/29 01:57:44;;;;;;;3.13;1.23;;;;;;;8.55;68.55;101671.97;6214281;23;20004;-83
2022/05/29 02:00:13;;;;;;;2.00;1.00;;;;;;;8.54;68.98;101670.22;6215173;23;20381;-82
2022/05/29 02:02:41;;;;;;;1.58;1.30;;;;;;;8.52;68.48;101669.34;6215004;23;20001;-83
2022/05/29 02:05:15;;;;;;;2.75;1.23;;;;;;;8.49;68.92;101667.59;6214468;23;20000;-83
2022/05/29 02:07:47;;;;;;;1.70;1.30;;;;;;;8.47;69.03;101672.75;6214992;23;20004;-82
2022/05/29 02:10:31;;;;;;;1.92;1.27;;;;;;;8.47;69.15;101675.34;6214418;23;20043;-83
2022/05/29 02:13:06;;;;;;;1.48;1.10;;;;;;;8.46;69.51;101667.53;6214727;23;20015;-83
2022/05/29 02:15:40;;;;;;;1.30;0.93;;;;;;;8.45;69.39;101669.25;6214586;23;20012;-82
2022/05/29 02:18:11;;;;;;;1.27;1.10;;;;;;;8.46;69.39;101663.22;6214295;23;20050;-82
2022/05/29 02:20:42;;;;;;;1.05;0.93;;;;;;;8.48;69.60;101669.31;6214917;23;20009;-82
2022/05/29 02:23:18;;;;;;;1.92;1.10;;;;;;;8.49;69.60;101659.84;6215049;23;20311;-82
2022/05/29 02:25:45;;;;;;;1.30;1.10;;;;;;;8.50;69.48;101664.13;6213987;23;20023;-83
2022/05/29 02:28:12;;;;;;;;;;;;;;;8.48;69.67;101658.97;6215634;23;20008;-82
2022/05/29 02:30:52;;;;;;;1.42;1.33;;;;;;;8.47;69.62;101651.16;6214688;23;19953;-83
2022/05/29 02:33:24;;;;;;;1.95;1.10;;;;;;;8.45;69.40;101645.97;6214059;23;20066;-83
2022/05/29 02:36:19;;;;;;;1.35;1.20;;;;;;;8.42;69.49;101648.56;6214877;23;20009;-82
2022/05/29 02:38:55;;;;;;;1.13;1.10;;;;;;;8.39;69.51;101648.53;6213346;23;20083;-83
2022/05/29 02:41:30;;;;;;;1.25;1.17;;;;;;;8.35;69.71;101641.59;6214561;23;20016;-83
2022/05/29 02:44:14;;;;;;;2.30;1.30;;;;;;;8.33;69.66;101649.34;6216331;23;20304;-83
2022/05/29 02:46:58;;;;;;;2.13;1.30;;;;;;;8.31;69.97;101645.03;6215654;23;20030;-82
2022/05/29 02:49:36;;;;;;;1.55;1.30;;;;;;;8.31;70.24;101634.69;6216621;23;20008;-82
2022/05/29 02:52:09;;;;;;;1.35;1.25;;;;;;;8.31;70.02;101642.44;6216883;23;20009;-83
2022/05/29 02:54:34;;;;;;;1.40;1.00;;;;;;;8.29;70.24;101636.38;6216337;23;20009;-83
2022/05/29 02:57:01;;;;;;;0.73;0.70;;;;;;;8.31;70.27;101632.09;6216104;23;20473;-83
2022/05/29 02:59:30;;;;;;;;;;;;;;;8.31;70.48;101634.69;6215734;23;20418;-83
2022/05/29 03:02:01;;;;;;;1.27;1.08;;;;;;;8.31;70.57;101634.69;6216239;23;20309;-83
2022/05/29 03:04:51;;;;;;;1.45;1.13;;;;;;;8.32;70.53;101632.09;6216810;23;20084;-83
2022/05/29 03:07:54;;;;;;;1.20;1.00;;;;;;;8.33;70.80;101627.81;6215550;23;20441;-83
2022/05/29 03:10:26;;;;;;;1.08;0.90;;;;;;;8.32;70.46;101629.50;6216544;23;20005;-83
2022/05/29 03:13:08;;;;;;;0.98;0.98;;;;;;;8.35;70.81;101623.47;6216348;23;20031;-82
2022/05/29 03:15:46;;;;;;;1.10;1.00;;;;;;;8.34;71.43;101622.63;6215278;23;20315;-83
2022/05/29 03:18:38;;;;;;;1.08;0.90;;;;;;;8.34;71.87;101621.75;6216451;23;20000;-83
2022/05/29 03:21:12;;;;;;;0.80;0.80;;;;;;;8.35;71.19;101624.38;6215871;23;20016;-83
2022/05/29 03:23:49;;;;;;;0.90;0.90;;;;;;;8.37;71.47;101619.19;6216174;23;20011;-82
2022/05/29 03:26:26;;;;;;;1.40;0.80;;;;;;;8.37;71.53;101626.09;6216401;23;20054;-83
2022/05/29 03:29:02;;;;;;;;;;;;;;;8.38;72.07;101620.06;6215399;23;20410;-83
2022/05/29 03:31:30;;;;;;;0.70;0.70;;;;;;;8.38;71.72;101620.94;6216579;23;19908;-83
2022/05/29 03:33:56;;;;;;;1.08;0.60;;;;;;;8.39;72.46;101617.50;6216158;23;20005;-83
2022/05/29 03:36:25;;;;;;;0.73;0.60;;;;;;;8.38;71.22;101615.75;6215456;23;20007;-83
2022/05/29 03:38:50;;;;;;;0.63;0.63;;;;;;;8.42;71.76;101617.50;6216179;23;20008;-83
2022/05/29 03:41:25;;;;;;;1.03;0.83;;;;;;;8.43;73.07;101618.38;6216149;23;20108;-83
2022/05/29 03:43:50;;;;;;;1.20;0.80;;;;;;;8.42;72.94;101608.88;6215212;23;20016;-83
2022/05/29 03:46:15;;;;;;;1.77;0.77;;;;;;;8.42;72.06;101606.28;6216516;23;20072;-83
2022/05/29 03:48:41;;;;;;;0.77;0.70;;;;;;;8.42;72.91;101607.16;6215121;23;20440;-83
2022/05/29 03:51:07;;;;;;;0.70;0.70;;;;;;;8.43;72.07;101603.72;6215788;23;20008;-83
2022/05/29 03:53:33;;;;;;;0.60;0.60;;;;;;;8.42;72.40;101599.41;6215565;23;20011;-83
2022/05/29 03:55:58;;;;;;;1.03;0.93;;;;;;;8.45;72.65;101595.97;6215110;23;20063;-83
2022/05/29 03:58:23;;;;;;;1.05;0.70;;;;;;;8.45;73.56;101602.00;6215754;23;20005;-83
2022/05/29 04:00:49;;;;;;;0.67;0.67;;;;;;;8.46;72.51;101597.69;6215647;23;20019;-83
2022/05/29 04:03:14;;;;;;;0.57;0.53;;;;;;;8.45;72.53;101594.22;6215343;23;20449;-83
2022/05/29 04:05:39;;;;;;;0.80;0.80;;;;;;;8.48;74.07;101596.88;6216370;23;20015;-84
2022/05/29 04:13:39;;;;;;;0.80;0.80;;;;;;;8.49;72.94;101596.03;6215533;23;20337;-83
2022/05/29 04:16:05;;;;;;;0.90;0.90;;;;;;;8.52;72.43;101597.75;6215802;23;20481;-83
2022/05/29 04:18:30;;;;;;;0.80;0.77;;;;;;;8.53;72.68;101589.13;6215235;23;20039;-83
2022/05/29 04:20:55;;;;;;;0.90;0.90;;;;;;;8.58;72.42;101592.63;6215106;23;20008;-83
2022/05/29 04:23:21;;;;;;;0.70;0.60;;;;;;;8.59;72.75;101589.19;6215843;23;20013;-83
2022/05/29 04:25:47;;;;;;;0.70;0.70;;;;;;;8.62;73.05;101594.34;6214824;23;20440;-83
2022/05/29 04:28:12;;;;;;;1.10;0.70;;;;;;;8.66;72.64;101584.91;6216027;23;20024;-83
2022/05/29 04:30:37;;;;;;;0.47;0.47;;;;;;;8.70;72.62;101591.81;6215132;23;20012;-83
2022/05/29 04:33:03;;;;;;;0.60;0.60;;;;;;;8.75;73.37;101605.66;6215182;23;20438;-83
2022/05/29 04:35:41;;;;;;;0.40;0.40;;;;;;;8.73;72.89;101609.94;6215565;23;20009;-83
2022/05/29 04:38:07;;;;;;;0.55;0.55;;;;;;;8.73;73.04;101603.88;6214762;23;20342;-83
2022/05/29 04:40:35;;;;;;;0.70;0.70;;;;;;;8.73;73.31;101612.53;6215130;23;20158;-82
2022/05/29 04:43:01;;;;;;;1.65;1.10;;;;;;;8.70;75.71;101609.91;6215129;23;20307;-82
2022/05/29 04:45:27;;;;;;;1.33;0.80;;;;;;;8.67;74.83;101612.47;6214854;23;20016;-83
2022/05/29 04:47:52;;;;;;;1.25;1.15;;;;;;;8.65;73.74;101615.06;6215156;23;20414;-83
2022/05/29 04:50:19;;;;;;;0.80;0.80;;;;;;;8.66;73.57;101608.19;6215036;23;20079;-83
2022/05/29 04:52:44;;;;;;;1.07;1.07;;;;;;;8.71;75.54;101616.81;6214952;23;20036;-82
2022/05/29 04:55:09;;;;;;;1.83;1.10;;;;;;;8.74;74.68;101598.72;6215901;23;20247;-82
2022/05/29 04:57:35;;;;;;;1.43;0.80;;;;;;;8.76;73.80;101602.19;6215713;23;20005;-82
2022/05/29 05:00:00;;;;;;;0.90;0.80;;;;;;;8.78;73.79;101587.53;6214421;23;20083;-82
2022/05/29 05:02:26;;;;;;;0.70;0.67;;;;;;;8.81;73.95;101592.72;6215293;23;20040;-82
2022/05/29 05:04:52;;;;;;;1.75;0.73;;;;;;;8.83;74.15;101589.28;6215408;23;20000;-83
2022/05/29 05:07:17;;;;;;;0.77;0.77;;;;;;;8.85;74.21;101585.81;6214625;23;20011;-82
2022/05/29 05:09:42;;;;;;;0.80;0.80;;;;;;;8.89;74.73;101581.53;6215074;23;20414;-83
2022/05/29 05:12:08;;;;;;;0.73;0.70;;;;;;;8.90;74.24;101586.72;6215759;23;20306;-82
2022/05/29 05:14:34;;;;;;;0.80;0.80;;;;;;;8.90;74.84;101583.25;6215493;23;20001;-83
2022/05/29 05:16:59;;;;;;;0.60;0.60;;;;;;;8.93;75.00;101589.31;6215311;23;20015;-83
2022/05/29 05:19:25;;;;;;;0.80;0.80;;;;;;;8.93;74.70;101580.69;6215394;23;20087;-83
2022/05/29 05:21:50;;;;;;;0.67;0.60;;;;;;;8.95;74.18;101585.00;6214439;23;20417;-83
2022/05/29 05:24:16;;;;;;;0.70;0.70;;;;;;;8.98;74.30;101584.16;6215587;23;20005;-83
2022/05/29 05:26:41;;;;;;;0.87;0.87;;;;;;;9.01;75.92;101586.72;6215200;23;20001;-83
2022/05/29 05:29:07;;;;;;;1.57;0.70;;;;;;;9.00;76.48;101579.84;6214607;23;20055;-83
2022/05/29 05:31:32;;;;;;;0.83;0.70;;;;;;;9.01;75.05;101573.78;6215765;23;20008;-83
2022/05/29 05:33:57;;;;;;;0.50;0.40;;;;;;;9.04;75.59;101573.81;6214414;23;20438;-83
2022/05/29 05:36:23;;;;;;;1.07;0.80;;;;;;;9.08;75.39;101572.97;6216058;23;19997;-83
2022/05/29 05:38:48;;;;;;;1.52;0.98;;;;;;;9.10;75.06;101570.38;6214729;23;20011;-83
2022/05/29 05:41:14;;;;;;;0.60;0.60;;;;;;;9.14;75.29;101571.25;6214340;23;20051;-83
2022/05/29 05:43:40;;;;;;;0.98;0.77;;;;;;;9.16;75.60;101575.59;6214714;23;20410;-83
2022/05/29 05:46:12;;;;;;;1.20;0.60;;;;;;;9.19;76.01;101572.97;6215153;23;20076;-82
2022/05/29 05:48:39;;;;;;;0.80;0.80;;;;;;;9.23;75.48;101572.13;6213991;23;20005;-83
2022/05/29 05:51:05;;;;;;;0.50;0.50;;;;;;;9.29;76.04;101579.06;6215461;23;20019;-84
2022/05/29 05:53:31;;;;;;;0.60;0.60;;;;;;;9.32;75.58;101567.81;6215773;23;20013;-83
2022/05/29 05:55:56;;;;;;;0.73;0.73;;;;;;;9.37;75.78;101572.16;6213903;23;20378;-83
2022/05/29 05:58:21;;;;;;;0.60;0.60;;;;;;;9.41;75.72;101576.47;6215438;23;20299;-83
2022/05/29 06:00:48;;;;;;;0.50;0.50;;;;;;;9.48;75.08;101579.94;6215086;23;20031;-83
2022/05/29 06:03:14;;;;;;;0.88;0.88;;;;;;;9.56;75.17;101577.38;6214276;23;19997;-83
2022/05/29 06:05:39;;;;;;;0.70;0.70;;;;;;;9.62;75.74;101577.34;6214056;23;20188;-83
2022/05/29 06:08:05;;;;;;;0.50;0.50;;;;;;;9.64;75.93;101573.06;6215193;23;20001;-83
2022/05/29 06:10:31;;;;;;;0.67;0.67;;;;;;;9.68;75.96;101574.75;6213866;23;20040;-83
2022/05/29 06:13:03;;;;;;;0.63;0.63;;;;;;;9.73;75.53;101578.22;6214872;23;20011;-83
2022/05/29 06:15:28;;;;;;;0.60;0.60;;;;;;;9.81;75.88;101574.75;6215480;23;20012;-83
2022/05/29 06:17:54;;;;;;;0.60;0.50;;;;;;;9.88;76.33;101569.56;6215664;23;20009;-83
2022/05/29 06:20:20;;;;;;;0.97;0.50;;;;;;;9.97;75.88;101573.00;6217298;23;20011;-83
2022/05/29 06:22:45;;;;;;;0.50;0.50;;;;;;;10.05;75.59;101574.75;6216366;23;20000;-85
2022/05/29 06:25:11;;;;;;;0.83;0.83;;;;;;;10.14;79.18;101563.50;6216832;23;20009;-87
2022/05/29 06:27:41;;;;;;;2.87;1.40;;;;;;;10.14;77.57;101570.41;6216106;23;20058;-87
2022/05/29 06:30:09;;;;;;;1.23;1.13;;;;;;;10.20;77.57;101571.25;6215707;23;20036;-87
2022/05/29 06:32:35;;;;;;;0.85;0.80;;;;;;;10.31;76.93;101566.06;6215491;23;20015;-86
2022/05/29 06:35:01;;;;;;;1.02;0.90;;;;;;;10.46;77.01;101569.50;6216317;23;20015;-87
2022/05/29 06:37:26;;;;;;;0.50;0.50;;;;;;;10.57;76.68;101566.88;6216832;23;20008;-87
2022/05/29 06:39:51;;;;;;;2.37;1.50;;;;;;;10.69;79.55;101565.97;6216491;23;20366;-87
2022/05/29 06:42:17;;;;;;;1.30;1.20;;;;;;;10.68;77.32;101566.84;6217194;23;20028;-88
2022/05/29 06:44:42;;;;;;;1.13;0.80;;;;;;;10.76;76.76;101567.66;6216430;23;20008;-87
2022/05/29 06:47:09;;;;;;;0.97;0.97;;;;;;;10.85;76.03;101571.97;6217094;23;20377;-88
2022/05/29 06:49:36;;;;;;;0.65;0.65;;;;;;;10.92;76.69;101569.28;6217036;23;20004;-88
2022/05/29 06:52:05;;;;;;;0.80;0.80;;;;;;;11.00;76.99;101569.25;6216678;23;20005;-88
2022/05/29 06:54:30;;;;;;;0.80;0.63;;;;;;;11.06;76.82;101577.03;6217520;23;20008;-89
2022/05/29 06:56:57;;;;;;;0.50;0.50;;;;;;;11.11;76.55;101577.00;6217723;23;20009;-89
2022/05/29 06:59:22;;;;;;;2.30;1.23;;;;;;;11.12;78.24;101576.13;6217214;23;20418;-90
2022/05/29 07:07:16;;;;;;;2.47;1.50;;;;;;;11.19;77.03;101571.78;6218081;23;20020;-90
2022/05/29 07:09:41;;;;;;;1.60;1.50;;;;;;;11.15;77.71;101568.31;6217403;23;20009;-91
2022/05/29 07:12:10;;;;;;;1.43;1.10;;;;;;;11.15;76.62;101565.72;6218097;23;20008;-91
2022/05/29 07:14:40;;;;;;;1.50;1.40;;;;;;;11.18;78.46;101570.03;6217005;23;20488;-92
2022/05/29 07:17:06;;;;;;;2.20;2.00;;;;;;;11.07;77.57;101568.38;6217498;23;20031;-90
2022/05/29 07:19:32;;;;;;;3.43;1.90;;;;;;;11.06;79.47;101568.38;6216152;23;20000;-88
2022/05/29 07:21:58;;;;;;;3.47;1.90;;;;;;;11.04;78.39;101563.19;6215629;23;20078;-87
2022/05/29 07:24:34;;;;;;;2.60;1.70;;;;;;;11.13;77.11;101572.69;6215608;23;20004;-86
2022/05/29 07:26:59;;;;;;;1.50;1.40;;;;;;;11.28;77.27;101562.16;6214924;23;20005;-87
2022/05/29 07:29:24;;;;;;;2.47;1.50;;;;;;;11.42;78.46;101551.69;6215837;23;20063;-87
2022/05/29 07:31:51;;;;;;;1.40;1.20;;;;;;;11.51;76.82;101557.69;6215769;23;20019;-87
2022/05/29 07:34:17;;;;;;;1.38;1.27;;;;;;;11.65;77.60;101561.03;6215072;23;20008;-85
2022/05/29 07:36:42;;;;;;;3.67;2.43;;;;;;;11.57;78.12;101549.81;6216010;23;20005;-85
2022/05/29 07:39:11;;;;;;;5.43;2.60;;;;;;;11.35;76.00;101557.78;6216624;23;20402;-85
2022/05/29 07:44:21;;;;;;;2.17;1.95;;;;;;;11.46;76.22;101557.72;6215700;23;20019;-85
2022/05/29 07:46:47;;;;;;;4.03;1.90;;;;;;;11.57;76.50;101557.63;6215000;23;19997;-85
2022/05/29 07:49:12;;;;;;;1.67;1.40;;;;;;;11.62;76.85;101552.38;6215106;23;20024;-85
2022/05/29 07:51:37;;;;;;;3.10;1.70;;;;;;;11.59;76.14;101555.88;6215258;23;20027;-86
2022/05/29 07:54:03;;;;;;;1.30;1.20;;;;;;;11.63;75.88;101542.00;6216822;23;20088;-85
2022/05/29 07:56:28;;;;;;;2.77;1.70;;;;;;;11.65;75.50;101552.38;6215373;23;20004;-85
2022/05/29 07:58:54;;;;;;;3.87;1.77;;;;;;;11.73;75.75;101543.63;6215383;23;20084;-85
2022/05/29 08:01:19;;;;;;;6.33;2.10;;;;;;;11.77;73.78;101547.06;6216629;23;20009;-87
2022/05/29 08:03:51;;;;;;;5.40;2.27;;;;;;;11.74;75.02;101549.69;6214797;23;20043;-87
2022/05/29 08:06:16;;;;;;;3.58;2.00;;;;;;;11.85;75.30;101545.25;6216740;23;20011;-88
2022/05/29 08:08:45;;;;;;;4.23;2.00;;;;;;;12.03;74.97;101546.84;6215231;23;20008;-89
2022/05/29 08:11:11;;;;;;;1.90;1.60;;;;;;;12.29;75.48;101537.91;6215480;23;20016;-90
2022/05/29 08:13:37;;;;;;;1.10;1.10;;;;;;;12.66;75.03;101540.06;6223090;23;20050;-88
2022/05/29 08:16:04;;;;;;;1.40;1.30;;;;;;;13.08;74.47;101542.09;6221233;23;20679;-88
2022/05/29 08:18:30;;;;;;;1.98;1.45;;;;;;;13.38;73.57;101539.91;6215814;23;20015;-86
2022/05/29 08:20:55;;;;;;;1.17;1.07;;;;;;;13.50;72.59;101543.25;6215773;23;20835;-87
2022/05/29 08:23:21;;;;;;;3.17;1.50;;;;;;;13.42;70.83;101540.75;6216166;23;20008;-87
2022/05/29 08:31:28;;;;;;;1.50;1.40;;;;;;;13.09;70.91;101529.94;6183085;23;20436;-92
2022/05/29 08:33:53;;;;;;;3.20;1.80;;;;;;;12.91;69.94;101523.25;6217222;23;20005;-92
2022/05/29 08:36:24;;;;;;;4.07;1.80;;;;;;;12.75;68.64;101531.25;6217491;23;20001;-92
2022/05/29 08:38:53;;;;;;;4.88;2.00;;;;;;;12.57;70.23;101531.50;6215795;23;20055;-91
2022/05/29 08:41:43;;;;;;;2.58;1.80;;;;;;;12.44;70.32;101526.44;6216882;23;20020;-91
2022/05/29 08:44:18;;;;;;;3.90;1.73;;;;;;;12.33;70.79;101525.72;6217158;23;20004;-94
2022/05/29 08:46:48;;;;;;;2.22;1.80;;;;;;;12.33;71.58;101517.91;6216832;23;20035;-93
2022/05/29 08:49:18;;;;;;;1.60;1.50;;;;;;;12.45;72.64;101519.50;6217591;23;20025;-91
2022/05/29 08:51:57;;;;;;;1.88;1.60;;;;;;;12.61;72.41;101526.25;6216570;23;20013;-93
2022/05/29 08:54:32;;;;;;;1.40;1.20;;;;;;;12.78;72.29;101530.34;6214580;23;20008;-92
2022/05/29 08:57:31;;;;;;;2.20;1.45;;;;;;;12.98;71.93;101514.44;6216087;23;20009;-94
2022/05/29 09:00:02;;;;;;;1.50;1.30;;;;;;;13.25;70.13;101523.59;6216646;23;20008;-95
2022/05/29 09:02:52;;;;;;;4.20;1.77;;;;;;;13.53;67.96;101515.38;6216909;23;20402;-94
2022/05/29 09:05:39;;;;;;;4.00;1.70;;;;;;;13.67;68.44;101519.50;6216357;23;20004;-91
2022/05/29 09:08:19;;;;;;;3.60;1.65;;;;;;;13.88;67.21;101511.28;6215064;23;20011;-93
2022/05/29 09:10:48;;;;;;;3.08;1.73;;;;;;;14.21;66.45;101503.69;6216878;23;20078;-92
2022/05/29 09:13:26;;;;;;;3.65;1.88;;;;;;;14.49;63.44;101508.31;6216730;23;20001;-93
2022/05/29 09:15:56;;;;;;;2.47;1.80;;;;;;;14.51;65.29;101497.88;6215717;23;20008;-93
2022/05/29 09:18:28;;;;;;;2.85;1.77;;;;;;;14.44;64.96;101498.88;6216525;23;20476;-93
2022/05/29 09:21:07;;;;;;;1.33;1.08;;;;;;;14.30;65.22;101501.78;6216153;23;20035;-93
2022/05/29 09:23:46;;;;;;;1.95;1.50;;;;;;;14.07;64.27;101499.63;6216276;23;20007;-93
2022/05/29 09:26:18;;;;;;;2.20;1.45;;;;;;;13.84;65.45;101499.16;6215972;23;20051;-94
2022/05/29 09:28:44;;;;;;;1.50;1.40;;;;;;;13.65;64.81;101503.84;6216438;23;20004;-91
2022/05/29 09:31:13;;;;;;;1.50;1.13;;;;;;;13.57;67.09;101503.13;6215345;23;20062;-88
2022/05/29 09:33:39;;;;;;;6.00;2.00;;;;;;;13.41;67.16;101498.16;6214480;23;20007;-90
2022/05/29 09:36:22;;;;;;;2.00;1.80;;;;;;;13.42;67.55;101494.66;6215535;23;20421;-91
2022/05/29 09:38:53;;;;;;;1.80;1.50;;;;;;;13.58;68.43;101489.22;6215551;23;20290;-91
2022/05/29 09:41:25;;;;;;;1.67;1.38;;;;;;;13.98;69.34;101479.78;6213606;23;20122;-85
2022/05/29 09:44:15;;;;;;;1.25;1.10;;;;;;;14.44;67.91;101477.97;6214607;23;20005;-85
2022/05/29 09:46:43;;;;;;;4.35;1.70;;;;;;;14.82;66.17;101478.94;6214383;23;20031;-86
2022/05/29 09:52:15;;;;;;;2.20;1.75;;;;;;;15.22;64.74;101471.91;6217492;23;20036;-93
2022/05/29 09:54:54;;;;;;;2.42;1.55;;;;;;;15.41;60.89;101470.53;6218207;23;20009;-92
2022/05/29 09:57:23;;;;;;;2.03;1.40;;;;;;;15.42;64.04;101463.56;6216697;23;20034;-90
2022/05/29 10:00:01;;;;;;;1.30;1.20;;;;;;;15.46;63.95;101459.94;6215484;23;20007;-86
2022/05/29 10:02:31;;;;;;;2.42;1.60;;;;;;;15.46;59.42;101464.34;6216599;23;20005;-88
2022/05/29 10:04:59;;;;;;;2.70;1.65;;;;;;;15.43;62.64;101460.00;6217267;23;20004;-89
2022/05/29 10:07:33;;;;;;;3.72;1.80;;;;;;;15.58;57.76;101454.41;6216948;23;20000;-87
2022/05/29 10:10:01;;;;;;;1.75;1.50;;;;;;;15.65;61.34;101454.25;6214732;23;20004;-86
2022/05/29 10:12:40;;;;;;;5.63;1.95;;;;;;;15.74;55.32;101457.44;6216444;23;20013;-86
2022/05/29 10:15:15;;;;;;;6.15;2.05;;;;;;;15.40;54.95;101454.88;6216419;23;20452;-84
2022/05/29 10:17:40;;;;;;;4.43;1.75;;;;;;;15.07;55.06;101471.38;6215259;23;20440;-84
2022/05/29 10:20:44;;;;;;;2.83;1.50;;;;;;;14.74;56.05;101475.63;6216835;23;20005;-78
2022/05/29 10:23:27;;;;;;;2.50;0.93;;;;;;;14.42;56.28;101472.81;6093225;23;20014;-84
2022/05/29 10:25:59;;;;;;;1.00;0.90;;;;;;;14.24;58.50;101470.59;6094945;23;20006;-86
2022/05/29 10:28:30;;;;;;;0.60;0.60;;;;;;;14.15;60.01;101471.63;6171296;23;20000;-86
2022/05/29 10:30:59;;;;;;;0.50;0.50;;;;;;;14.04;60.07;101467.47;6214059;23;20004;-85
2022/05/29 10:33:28;;;;;;;0.70;0.60;;;;;;;13.93;59.52;101474.66;6215450;23;20011;-84
2022/05/29 10:36:09;;;;;;;1.48;0.85;;;;;;;13.80;59.99;101473.16;6215918;23;20051;-86
2022/05/29 10:38:34;;;;;;;1.83;0.75;;;;;;;13.80;61.23;101463.56;6215580;23;20080;-84
2022/05/29 10:41:03;;;;;;;1.97;0.73;;;;;;;13.82;60.78;101472.25;6214926;23;20052;-85
2022/05/29 10:43:39;;;;;;;3.92;1.30;;;;;;;13.56;61.21;101472.72;6215621;23;20011;-84
2022/05/29 10:46:13;;;;;;;1.65;0.90;;;;;;;13.51;62.54;101470.19;6216304;23;20050;-82
2022/05/29 10:48:57;;;;;;;0.73;0.70;;;;;;;13.66;63.24;101473.44;6216148;23;20014;-84
2022/05/29 10:51:46;;;;;;;0.70;0.70;;;;;;;13.83;64.92;101480.94;6215631;23;20036;-84
2022/05/29 10:54:32;;;;;;;0.60;0.60;;;;;;;14.00;64.31;101478.84;6215756;23;20012;-86
2022/05/29 10:57:27;;;;;;;1.95;1.02;;;;;;;14.01;62.41;101477.13;6216130;23;20009;-85
2022/05/29 11:00:22;;;;;;;2.47;1.20;;;;;;;14.13;63.37;101473.41;6190284;23;20055;-88
2022/05/29 11:03:23;;;;;;;0.70;0.70;;;;;;;14.45;63.03;101469.25;6215283;23;20480;-82
2022/05/29 11:06:20;;;;;;;2.13;1.17;;;;;;;14.57;63.70;101468.16;6215223;23;20092;-82
2022/05/29 11:09:10;;;;;;;2.63;1.25;;;;;;;14.34;62.43;101464.28;6216120;23;20075;-85
2022/05/29 11:11:50;;;;;;;1.95;1.35;;;;;;;14.40;62.22;101465.91;6215471;23;20013;-88
2022/05/29 11:14:36;;;;;;;2.05;0.90;;;;;;;14.43;64.29;101474.53;6216777;23;19997;-86
2022/05/29 11:17:26;;;;;;;1.38;0.95;;;;;;;14.31;64.96;101470.41;6216557;23;20028;-85
2022/05/29 11:20:20;;;;;;;2.15;0.93;;;;;;;14.24;64.04;101474.03;6194036;23;20016;-85
2022/05/29 11:23:16;;;;;;;0.88;0.85;;;;;;;14.21;65.46;101474.09;6215364;23;20307;-86
2022/05/29 11:25:59;;;;;;;;;;;;;;;14.11;65.28;101467.34;6216850;23;20028;-84
2022/05/29 11:29:03;;;;;;;0.77;0.65;;;;;;;14.13;66.09;101458.59;6216979;23;19908;-84
2022/05/29 11:31:54;;;;;;;0.73;0.52;;;;;;;14.15;65.32;101454.19;6185466;23;20036;-87
2022/05/29 11:34:45;;;;;;;0.50;0.50;;;;;;;14.19;66.32;101458.47;6217555;23;20180;-87
2022/05/29 11:37:35;;;;;;;0.73;0.73;;;;;;;13.94;66.23;101465.06;6216897;23;20014;-87
2022/05/29 11:40:14;;;;;;;1.73;0.70;;;;;;;13.79;66.72;101463.63;6216203;23;20017;-87
2022/05/29 11:42:59;;;;;;;0.73;0.50;;;;;;;13.92;66.82;101464.22;6216557;23;20028;-86
2022/05/29 11:51:31;;;;;;;1.70;1.13;;;;;;;13.62;69.57;101461.31;6215870;23;20071;-88
2022/05/29 11:54:10;;;;;;;1.27;0.90;;;;;;;13.43;69.35;101465.09;6215323;23;20173;-84
2022/05/29 11:56:49;;;;;;;1.98;1.10;;;;;;;13.22;68.54;101462.84;6217338;23;19996;-86
2022/05/29 11:59:25;;;;;;;0.63;0.63;;;;;;;13.16;68.95;101465.56;6216231;23;20055;-86
2022/05/29 12:02:09;;;;;;;0.82;0.70;;;;;;;13.03;68.79;101463.13;6214513;23;20003;-86
2022/05/29 12:04:47;;;;;;;1.17;0.80;;;;;;;12.89;69.78;101460.72;6216124;23;20008;-85
2022/05/29 12:07:19;;;;;;;0.80;0.80;;;;;;;12.85;68.88;101455.59;6216661;23;20141;-85
2022/05/29 12:10:01;;;;;;;0.88;0.82;;;;;;;12.77;68.93;101450.50;6214563;23;20001;-88
2022/05/29 12:12:35;;;;;;;1.50;0.80;;;;;;;12.64;69.85;101452.41;6216762;23;20326;-86
2022/05/29 12:15:06;;;;;;;0.52;0.47;;;;;;;12.63;69.44;101442.88;6214562;23;20001;-86
2022/05/29 12:17:44;;;;;;;0.63;0.50;;;;;;;12.72;70.11;101445.34;6216697;23;20502;-87
2022/05/29 12:20:19;;;;;;;1.58;0.52;;;;;;;12.72;69.50;101440.13;6215789;23;20004;-86
2022/05/29 12:23:06;;;;;;;0.68;0.50;;;;;;;12.80;69.99;101437.41;6214646;23;20009;-86
2022/05/29 12:25:48;;;;;;;0.85;0.32;;;;;;;12.86;70.83;101437.34;6215911;23;20008;-87