Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:00:14;;;;;;;3.40;0.90;;;;;;;14.79;73.51;101936.75;5000177;28;20042;-74
2023/09/04 00:02:41;;;;;;;2.50;0.60;;;;;;;14.79;73.15;101938.53;5000715;28;20114;-74
2023/09/04 00:05:09;;;;;;;2.00;0.77;;;;;;;14.77;73.10;101946.47;4998638;28;20058;-74
2023/09/04 00:07:35;;;;;;;2.35;0.50;;;;;;;14.76;73.11;101951.75;5002398;28;20052;-74
2023/09/04 00:10:03;;;;;;;1.70;0.70;;;;;;;14.75;73.11;101940.34;5000316;28;20053;-74
2023/09/04 00:12:30;;;;;;;1.55;0.73;;;;;;;14.74;72.84;101945.63;5000090;28;20050;-74
2023/09/04 00:14:57;;;;;;;2.13;0.65;;;;;;;14.72;72.85;101942.19;5000057;28;20069;-74
2023/09/04 00:17:25;;;;;;;3.13;0.77;;;;;;;14.72;72.91;101944.81;4999205;28;20703;-73
2023/09/04 00:19:52;;;;;;;1.35;0.65;;;;;;;14.70;72.83;101944.81;5000832;28;20052;-74
2023/09/04 00:22:19;;;;;;;6.10;1.05;;;;;;;14.69;72.84;101942.25;5002401;28;20455;-74
2023/09/04 00:24:46;;;;;;;0.90;0.70;;;;;;;14.59;72.73;101925.72;5000114;28;20073;-77
2023/09/04 00:27:13;;;;;;;1.80;0.60;;;;;;;14.65;72.61;101938.75;5005090;28;20056;-77
2023/09/04 00:29:40;;;;;;;4.30;0.85;;;;;;;14.63;72.78;101935.31;5005605;28;20046;-77
2023/09/04 00:32:07;;;;;;;4.38;0.57;;;;;;;14.60;72.70;101930.97;5003387;28;20045;-78
2023/09/04 00:34:36;;;;;;;1.25;0.80;;;;;;;14.58;72.47;101927.50;5003553;28;20050;-77
2023/09/04 00:37:04;;;;;;;1.83;0.63;;;;;;;14.54;72.60;101925.81;5003167;28;20042;-77
2023/09/04 00:39:31;;;;;;;2.78;0.60;;;;;;;14.53;72.60;101925.84;5002500;28;20193;-77
2023/09/04 00:41:57;;;;;;;3.13;0.70;;;;;;;14.52;72.64;101922.34;5005450;28;20045;-77
2023/09/04 00:44:24;;;;;;;2.47;0.55;;;;;;;14.51;72.76;101914.44;5004910;28;20513;-77
2023/09/04 00:46:51;;;;;;;2.15;0.47;;;;;;;14.49;72.44;101905.72;5005402;28;20049;-77
2023/09/04 00:49:19;;;;;;;1.13;0.50;;;;;;;14.47;72.62;101913.63;5005650;28;20412;-78
2023/09/04 00:51:47;;;;;;;1.30;0.60;;;;;;;14.43;72.72;101898.81;5004585;28;21224;-78
2023/09/04 00:54:15;;;;;;;3.42;0.60;;;;;;;14.43;72.56;101904.06;5005023;28;20049;-77
2023/09/04 00:56:42;;;;;;;1.75;0.80;;;;;;;14.42;72.71;101893.56;5000553;28;20045;-78
2023/09/04 00:59:09;;;;;;;3.25;0.60;;;;;;;14.39;72.72;101895.34;5000357;28;20084;-78
2023/09/04 01:01:36;;;;;;;1.35;0.70;;;;;;;14.37;72.67;101906.75;5004059;28;20061;-77
2023/09/04 01:04:04;;;;;;;2.83;0.70;;;;;;;14.36;72.51;101898.00;5002966;28;20046;-74
2023/09/04 01:06:31;;;;;;;2.35;0.70;;;;;;;14.34;72.70;101898.94;4999098;28;20042;-74
2023/09/04 01:08:59;;;;;;;2.80;0.50;;;;;;;14.32;72.66;101890.22;4996103;28;20422;-74
2023/09/04 01:11:33;;;;;;;1.70;0.55;;;;;;;14.30;72.68;101887.59;4996418;28;20058;-74
2023/09/04 01:14:03;;;;;;;2.37;0.73;;;;;;;14.28;73.00;101893.78;4996384;28;20439;-75
2023/09/04 01:16:31;;;;;;;3.80;0.75;;;;;;;14.26;72.91;101888.56;4997968;28;20305;-74
2023/09/04 01:18:58;;;;;;;2.72;0.93;;;;;;;14.25;73.06;101896.47;4996997;28;20054;-74
2023/09/04 01:21:26;;;;;;;3.08;0.70;;;;;;;14.22;73.25;101897.38;5001550;28;20137;-74
2023/09/04 01:23:53;;;;;;;1.98;0.68;;;;;;;14.21;73.31;101905.28;4999515;28;20724;-74
2023/09/04 01:26:26;;;;;;;3.08;0.73;;;;;;;14.13;73.52;101892.25;4997694;28;20054;-74
2023/09/04 01:29:01;;;;;;;7.15;0.80;;;;;;;14.13;73.60;101910.66;4999325;28;20042;-74
2023/09/04 01:31:33;;;;;;;1.52;0.70;;;;;;;14.16;73.42;101913.25;5001754;28;20050;-74
2023/09/04 01:34:08;;;;;;;0.90;0.80;;;;;;;14.14;73.39;101910.66;5004566;28;20041;-77
2023/09/04 01:36:37;;;;;;;3.63;0.55;;;;;;;14.12;73.42;101904.53;5004739;28;20402;-77
2023/09/04 01:39:04;;;;;;;1.27;0.70;;;;;;;14.11;73.59;101900.16;5003560;28;20499;-77
2023/09/04 01:41:31;;;;;;;1.55;0.65;;;;;;;14.10;73.46;101900.19;5001026;28;20046;-77
2023/09/04 01:43:58;;;;;;;1.27;0.80;;;;;;;14.08;73.61;101900.22;5003021;28;20042;-77
2023/09/04 01:46:25;;;;;;;1.90;0.80;;;;;;;14.07;73.56;101913.38;5010528;28;20046;-77
2023/09/04 01:48:52;;;;;;;1.60;0.68;;;;;;;14.06;73.69;101911.63;5005466;28;20049;-78
2023/09/04 01:51:19;;;;;;;1.65;0.65;;;;;;;14.04;73.53;101921.31;5006348;28;20038;-77
2023/09/04 01:53:47;;;;;;;2.00;0.75;;;;;;;13.93;73.65;101903.94;5001695;28;20046;-77
2023/09/04 01:56:14;;;;;;;1.63;0.60;;;;;;;14.01;73.76;101919.59;5004081;28;20057;-77
2023/09/04 01:58:41;;;;;;;3.17;0.73;;;;;;;14.00;73.67;101924.84;5003197;28;20053;-78
2023/09/04 02:01:08;;;;;;;2.10;0.88;;;;;;;13.98;73.70;101924.91;5004981;28;20049;-77
2023/09/04 02:03:34;;;;;;;4.28;0.80;;;;;;;13.96;73.65;101926.66;5006077;28;20423;-77
2023/09/04 02:06:01;;;;;;;4.18;0.70;;;;;;;13.95;73.71;101936.31;4999009;28;20482;-77
2023/09/04 02:08:28;;;;;;;2.45;0.80;;;;;;;13.94;73.76;101928.44;5002406;28;20041;-77
2023/09/04 02:10:59;;;;;;;5.93;2.05;;;;;;;13.93;73.96;101926.72;4994642;28;20053;-77
2023/09/04 02:13:26;;;;;;;4.53;0.88;;;;;;;13.91;73.75;101931.09;5006468;28;20050;-75
2023/09/04 02:15:53;;;;;;;3.55;1.00;;;;;;;13.89;73.96;101931.16;5000798;28;20056;-76
2023/09/04 02:18:19;;;;;;;3.03;0.75;;;;;;;13.88;73.77;101933.78;5002291;28;20054;-76
2023/09/04 02:20:47;;;;;;;3.08;0.80;;;;;;;13.86;74.01;101935.56;5000803;28;20052;-75
2023/09/04 02:23:14;;;;;;;1.05;0.57;;;;;;;13.85;74.02;101937.31;5005908;28;20046;-75
2023/09/04 02:25:40;;;;;;;1.17;1.08;;;;;;;13.85;74.15;101941.69;5000926;28;20041;-75
2023/09/04 02:28:09;;;;;;;2.63;1.08;;;;;;;13.80;74.19;101930.38;5003358;28;20049;-75
2023/09/04 02:30:38;;;;;;;1.75;0.70;;;;;;;13.82;74.03;101941.75;4998306;28;20052;-75
2023/09/04 02:33:05;;;;;;;2.63;0.60;;;;;;;13.80;74.20;101940.88;5002507;28;20050;-76
2023/09/04 02:35:33;;;;;;;0.95;0.65;;;;;;;13.80;74.22;101940.88;5001890;28;20174;-77
2023/09/04 02:38:00;;;;;;;2.05;0.80;;;;;;;13.78;74.23;101933.06;5002114;28;20042;-76
2023/09/04 02:40:27;;;;;;;1.90;0.68;;;;;;;13.77;74.32;101917.28;5000615;28;20809;-76
2023/09/04 02:42:54;;;;;;;5.10;1.27;;;;;;;13.76;74.08;101910.31;5003858;28;20053;-76
2023/09/04 02:45:22;;;;;;;2.45;0.73;;;;;;;13.73;74.18;101904.22;5003283;28;20054;-77
2023/09/04 02:47:50;;;;;;;1.05;0.63;;;;;;;13.72;74.27;101907.72;5006551;28;20046;-77
2023/09/04 02:50:17;;;;;;;2.80;0.55;;;;;;;13.71;74.39;101897.25;5004842;28;20050;-76
2023/09/04 02:52:44;;;;;;;2.65;1.20;;;;;;;13.70;74.30;101904.25;5000537;28;20063;-77
2023/09/04 02:55:11;;;;;;;4.28;0.77;;;;;;;13.68;74.41;101903.41;5003078;28;20506;-77
2023/09/04 02:57:38;;;;;;;3.58;0.65;;;;;;;13.61;74.45;101904.38;5004986;28;20533;-76
2023/09/04 03:00:06;;;;;;;4.10;0.55;;;;;;;13.66;74.55;101914.81;4999631;28;20054;-77
2023/09/04 03:02:35;;;;;;;1.83;0.80;;;;;;;13.64;74.90;101920.09;5003649;28;20046;-77
2023/09/04 03:05:02;;;;;;;2.42;0.68;;;;;;;13.64;74.79;101913.97;5001472;28;20050;-77
2023/09/04 03:07:29;;;;;;;3.53;0.60;;;;;;;13.64;74.80;101930.59;5006540;28;20179;-76
2023/09/04 03:09:57;;;;;;;0.75;0.50;;;;;;;13.62;74.63;101932.38;5000344;28;20042;-77
2023/09/04 03:12:24;;;;;;;2.00;0.70;;;;;;;13.58;74.49;101920.19;5004832;28;20045;-79
2023/09/04 03:14:57;;;;;;;1.63;0.65;;;;;;;13.59;74.75;101929.78;5005217;28;20478;-77
2023/09/04 03:17:25;;;;;;;1.08;0.50;;;;;;;13.55;74.85;101919.31;5002829;28;20050;-77
2023/09/04 03:19:55;;;;;;;1.55;0.70;;;;;;;13.55;74.94;101919.31;5001014;28;20080;-77
2023/09/04 03:22:22;;;;;;;2.80;0.60;;;;;;;13.57;75.12;101928.91;5002481;28;20042;-78
2023/09/04 03:24:49;;;;;;;3.20;0.60;;;;;;;13.56;75.06;101932.44;5003331;28;20058;-76
2023/09/04 03:27:16;;;;;;;1.83;0.70;;;;;;;13.53;75.10;101932.47;4998216;28;20511;-75
2023/09/04 03:29:44;;;;;;;2.63;0.90;;;;;;;13.49;75.13;101915.06;5002026;28;20042;-76
2023/09/04 03:32:10;;;;;;;1.50;0.90;;;;;;;13.53;75.17;101916.72;5004244;28;20049;-75
2023/09/04 03:34:38;;;;;;;4.65;1.08;;;;;;;13.52;75.29;101917.63;5001886;28;20053;-75
2023/09/04 03:37:06;;;;;;;4.22;1.08;;;;;;;13.52;75.23;101924.63;4998182;28;20170;-76
2023/09/04 03:39:37;;;;;;;5.18;0.60;;;;;;;13.51;75.34;101923.75;5000259;28;20053;-76
2023/09/04 03:42:04;;;;;;;1.33;0.80;;;;;;;13.35;75.33;101901.19;4997215;28;21047;-75
2023/09/04 03:44:31;;;;;;;2.97;0.80;;;;;;;13.48;75.31;101919.41;5002455;28;20042;-75
2023/09/04 03:46:58;;;;;;;4.45;0.52;;;;;;;13.48;75.27;101929.03;4999428;28;20108;-76
2023/09/04 03:49:25;;;;;;;1.10;0.70;;;;;;;13.47;75.54;101927.31;5003141;28;20046;-76
2023/09/04 03:51:52;;;;;;;2.45;0.80;;;;;;;13.46;75.47;101921.19;5000708;28;20060;-75
2023/09/04 03:54:21;;;;;;;1.45;0.50;;;;;;;13.47;75.63;101922.06;5003978;28;20072;-76
2023/09/04 03:56:48;;;;;;;4.40;1.05;;;;;;;13.47;75.61;101924.69;4997363;28;20046;-75
2023/09/04 03:59:15;;;;;;;2.55;0.60;;;;;;;13.46;75.76;101931.69;4999605;28;20045;-75
2023/09/04 04:01:43;;;;;;;5.68;0.73;;;;;;;13.46;75.92;101922.94;4999063;28;20058;-76
2023/09/04 04:04:11;;;;;;;3.13;0.90;;;;;;;13.46;76.01;101925.56;4998802;28;20050;-76
2023/09/04 04:06:38;;;;;;;4.40;0.70;;;;;;;13.46;76.07;101928.19;4999536;28;20054;-76
2023/09/04 04:09:06;;;;;;;5.28;1.42;;;;;;;13.45;76.09;101929.94;5003874;28;20503;-76
2023/09/04 04:11:35;;;;;;;2.63;0.80;;;;;;;13.46;76.18;101929.06;4999922;28;20056;-76
2023/09/04 04:14:02;;;;;;;1.33;0.70;;;;;;;13.45;76.31;101929.06;5000637;28;20069;-76
2023/09/04 04:16:32;;;;;;;2.13;0.90;;;;;;;13.45;76.45;101929.06;4999119;28;20076;-76
2023/09/04 04:18:59;;;;;;;1.92;0.75;;;;;;;13.46;76.41;101933.44;4998581;28;20042;-76
2023/09/04 04:21:26;;;;;;;4.13;1.52;;;;;;;13.46;76.50;101931.69;5001690;28;20053;-77
2023/09/04 04:23:53;;;;;;;4.18;0.80;;;;;;;13.45;76.46;101929.94;5000044;28;20077;-76
2023/09/04 04:26:20;;;;;;;7.22;2.20;;;;;;;13.47;76.80;101935.19;4999223;28;20054;-75
2023/09/04 04:28:48;;;;;;;2.45;0.70;;;;;;;13.48;76.92;101929.03;5000809;28;20050;-76
2023/09/04 04:31:15;;;;;;;5.10;0.70;;;;;;;13.46;77.00;101929.06;4999348;28;20443;-76
2023/09/04 04:33:42;;;;;;;3.33;1.27;;;;;;;13.47;77.18;101928.19;5000279;28;20152;-75
2023/09/04 04:36:09;;;;;;;3.42;0.80;;;;;;;13.49;77.33;101933.44;4996956;28;20049;-75
2023/09/04 04:38:36;;;;;;;8.55;1.80;;;;;;;13.50;77.54;101937.78;5001478;28;20049;-75
2023/09/04 04:41:04;;;;;;;6.57;1.13;;;;;;;13.51;78.09;101934.25;4995879;28;20050;-75
2023/09/04 04:43:30;;;;;;;0.88;0.73;;;;;;;13.53;77.87;101940.34;4999397;28;20053;-75
2023/09/04 04:45:59;;;;;;;4.55;0.93;;;;;;;13.55;78.04;101942.94;5000539;28;20061;-77
2023/09/04 04:48:26;;;;;;;1.58;0.90;;;;;;;13.57;78.34;101934.16;5000848;28;20053;-76
2023/09/04 04:50:52;;;;;;;7.57;1.27;;;;;;;13.59;78.55;101948.16;4999935;28;20050;-80
2023/09/04 04:53:19;;;;;;;6.25;1.30;;;;;;;13.62;78.64;101952.50;5000082;28;20045;-76
2023/09/04 04:55:46;;;;;;;4.00;1.88;;;;;;;13.63;78.80;101956.84;4995989;28;20793;-76
2023/09/04 04:58:13;;;;;;;6.72;1.85;;;;;;;13.67;78.88;101967.31;4999746;28;20753;-76
2023/09/04 05:00:40;;;;;;;6.80;0.98;;;;;;;13.70;79.00;101977.78;5000695;28;20954;-75
2023/09/04 05:03:08;;;;;;;3.10;1.25;;;;;;;13.74;79.12;101983.84;5004311;28;20056;-82
2023/09/04 05:05:35;;;;;;;6.70;1.20;;;;;;;13.77;79.17;101990.81;5004440;28;20901;-82
2023/09/04 05:08:02;;;;;;;5.57;2.00;;;;;;;13.80;79.16;101985.53;5008276;28;20764;-82
2023/09/04 05:10:29;;;;;;;5.78;1.65;;;;;;;13.82;79.47;101982.00;5008256;28;20511;-83
2023/09/04 05:12:56;;;;;;;4.28;1.02;;;;;;;13.85;79.19;101987.22;4999408;28;20101;-82
2023/09/04 05:15:23;;;;;;;3.03;0.93;;;;;;;13.89;79.39;101990.69;5003138;28;20404;-84
2023/09/04 05:17:50;;;;;;;2.53;1.00;;;;;;;13.90;79.25;101995.06;5010790;28;20050;-82
2023/09/04 05:20:18;;;;;;;8.93;1.08;;;;;;;13.93;79.29;101990.63;5013782;28;20509;-82
2023/09/04 05:22:45;;;;;;;6.25;1.27;;;;;;;13.96;79.37;102005.47;5011080;28;20046;-82
2023/09/04 05:25:12;;;;;;;3.95;0.90;;;;;;;13.98;79.33;101993.19;5014707;28;20050;-83
2023/09/04 05:27:39;;;;;;;2.60;1.17;;;;;;;14.01;79.31;101984.41;5009561;28;20466;-82
2023/09/04 05:30:07;;;;;;;6.30;1.45;;;;;;;14.03;79.58;101975.63;5013292;28;20494;-81
2023/09/04 05:32:34;;;;;;;7.13;1.38;;;;;;;14.05;79.55;101968.56;5007510;28;20476;-79
2023/09/04 05:35:01;;;;;;;4.15;1.27;;;;;;;14.07;79.64;101972.03;5014694;28;20406;-86
2023/09/04 05:37:29;;;;;;;5.40;1.33;;;;;;;14.11;79.61;101963.22;5013440;28;20077;-86
2023/09/04 05:39:56;;;;;;;7.30;1.40;;;;;;;14.14;79.66;101967.56;5009409;28;20133;-86
2023/09/04 05:42:23;;;;;;;1.20;1.10;;;;;;;14.12;79.85;101954.47;5010141;28;20153;-83
2023/09/04 05:44:50;;;;;;;8.93;1.52;;;;;;;14.19;79.83;101963.13;5005203;28;20058;-78
2023/09/04 05:47:17;;;;;;;4.65;1.35;;;;;;;14.21;79.98;101969.22;5010176;28;20042;-78
2023/09/04 05:49:44;;;;;;;4.97;1.13;;;;;;;14.26;80.09;101980.56;5007628;28;20050;-79
2023/09/04 05:52:11;;;;;;;2.28;1.23;;;;;;;14.29;80.04;101974.38;5004338;28;20038;-78
2023/09/04 05:54:39;;;;;;;5.57;1.20;;;;;;;14.32;80.35;101977.81;5011880;28;20053;-79
2023/09/04 05:57:06;;;;;;;7.00;1.50;;;;;;;14.36;79.97;101986.53;5006730;28;20054;-79
2023/09/04 05:59:33;;;;;;;6.65;1.20;;;;;;;14.34;79.92;101975.16;5008160;28;20054;-78
2023/09/04 06:02:00;;;;;;;1.42;0.80;;;;;;;14.41;80.08;101992.59;5009096;28;20038;-78
2023/09/04 06:04:27;;;;;;;6.80;1.15;;;;;;;14.40;80.07;101991.72;5007981;28;20498;-80
2023/09/04 06:06:54;;;;;;;11.18;1.58;;;;;;;14.48;80.13;101994.22;5009508;28;20042;-79
2023/09/04 06:09:21;;;;;;;4.85;0.93;;;;;;;14.50;80.15;101991.59;5011413;28;20060;-78
2023/09/04 06:11:50;;;;;;;5.53;1.20;;;;;;;14.43;80.29;101985.56;5009065;28;20050;-78
2023/09/04 06:14:17;;;;;;;3.33;1.23;;;;;;;14.57;80.02;102006.38;5005407;28;20041;-75
2023/09/04 06:16:44;;;;;;;4.13;1.42;;;;;;;14.60;80.35;102014.25;5002853;28;20073;-75
2023/09/04 06:19:10;;;;;;;6.00;1.45;;;;;;;14.63;80.45;102003.69;5006421;28;20042;-75
2023/09/04 06:21:38;;;;;;;4.00;1.45;;;;;;;14.66;80.49;101990.50;5002180;28;20058;-76
2023/09/04 06:24:05;;;;;;;6.68;1.90;;;;;;;14.71;80.57;101995.66;5000170;28;20049;-75
2023/09/04 06:26:32;;;;;;;3.72;1.55;;;;;;;14.74;80.61;102001.75;5000269;28;20598;-75
2023/09/04 06:29:00;;;;;;;4.70;1.23;;;;;;;14.78;80.77;102000.81;4997691;28;20657;-75
2023/09/04 06:31:27;;;;;;;2.33;1.35;;;;;;;14.83;80.86;102006.00;5002125;28;20050;-75
2023/09/04 06:33:55;;;;;;;7.38;1.55;;;;;;;14.88;81.03;102009.41;5004278;28;20133;-76
2023/09/04 06:36:22;;;;;;;10.13;1.70;;;;;;;14.92;81.13;102008.47;5001042;28;20113;-76
2023/09/04 06:38:49;;;;;;;3.97;1.10;;;;;;;14.98;81.19;102016.25;5006441;28;20052;-74
2023/09/04 06:41:16;;;;;;;3.97;1.65;;;;;;;15.04;81.14;102018.78;5000915;28;20487;-75
2023/09/04 06:43:42;;;;;;;5.97;1.45;;;;;;;15.10;81.24;102030.09;5001460;28;20133;-74
2023/09/04 06:46:11;;;;;;;6.47;1.42;;;;;;;15.15;81.05;102015.09;5000296;28;20132;-78
2023/09/04 06:48:38;;;;;;;5.55;1.23;;;;;;;15.21;81.03;102015.84;5000945;28;20049;-77
2023/09/04 06:51:05;;;;;;;4.90;1.40;;;;;;;15.26;80.92;102018.41;5005790;28;20473;-78
2023/09/04 06:53:32;;;;;;;5.90;1.33;;;;;;;15.32;80.81;102025.34;5010188;28;20046;-80
2023/09/04 06:55:59;;;;;;;4.45;1.10;;;;;;;15.39;80.74;102025.16;5003682;28;20038;-81
2023/09/04 06:58:26;;;;;;;6.18;1.60;;;;;;;15.46;80.76;102018.91;5009398;28;20410;-80
2023/09/04 07:00:53;;;;;;;6.05;0.95;;;;;;;15.50;80.80;102012.66;5006613;28;20050;-77
2023/09/04 07:03:22;;;;;;;4.53;0.95;;;;;;;15.60;80.56;102016.00;5012522;28;20058;-77
2023/09/04 07:05:49;;;;;;;6.30;1.30;;;;;;;15.66;80.59;102002.72;4999919;28;20046;-77
2023/09/04 07:08:16;;;;;;;6.97;1.35;;;;;;;15.53;80.51;101978.38;5002949;28;20068;-78
2023/09/04 07:10:43;;;;;;;3.60;1.25;;;;;;;15.81;80.53;102014.72;5003234;28;20050;-84
2023/09/04 07:13:10;;;;;;;5.70;1.05;;;;;;;15.89;80.48;102023.34;5012571;28;20041;-82
2023/09/04 07:15:37;;;;;;;9.30;1.85;;;;;;;15.96;80.51;102024.94;5010346;28;20367;-82
2023/09/04 07:18:04;;;;;;;10.35;0.95;;;;;;;15.98;80.31;102010.88;5001304;28;20483;-85
2023/09/04 07:20:33;;;;;;;5.00;1.30;;;;;;;16.13;80.01;102015.81;5009156;28;20050;-79
2023/09/04 07:23:00;;;;;;;6.07;1.08;;;;;;;16.20;80.13;102017.44;5007984;28;20043;-76
2023/09/04 07:25:27;;;;;;;2.97;0.95;;;;;;;16.28;79.96;102020.78;5005503;28;20049;-76
2023/09/04 07:27:54;;;;;;;11.07;1.70;;;;;;;16.31;80.04;102010.16;5004383;28;20038;-76
2023/09/04 07:30:21;;;;;;;4.38;0.98;;;;;;;16.37;79.92;102002.09;5002701;28;20056;-76
2023/09/04 07:32:47;;;;;;;5.35;1.42;;;;;;;16.53;79.67;102009.63;5001911;28;20050;-75
2023/09/04 07:35:14;;;;;;;7.43;1.13;;;;;;;16.65;79.76;102009.38;5000643;28;20068;-76
2023/09/04 07:37:43;;;;;;;5.65;1.13;;;;;;;16.78;79.61;102005.53;5003798;28;20046;-76
2023/09/04 07:40:10;;;;;;;5.65;1.10;;;;;;;16.89;79.48;102017.63;4996702;28;20507;-77
2023/09/04 07:42:39;;;;;;;3.67;0.93;;;;;;;16.97;78.80;102018.28;5005571;28;20050;-77
2023/09/04 07:45:07;;;;;;;4.70;1.65;;;;;;;17.07;78.52;102020.63;5000139;28;20050;-77
2023/09/04 07:47:34;;;;;;;4.90;1.50;;;;;;;17.18;78.26;102012.44;5002133;28;20049;-76
2023/09/04 07:50:02;;;;;;;4.88;0.90;;;;;;;17.28;77.98;102013.94;5002505;28;20045;-76
2023/09/04 07:52:29;;;;;;;1.90;0.80;;;;;;;17.38;77.80;102011.06;5000402;28;20080;-77
2023/09/04 07:54:58;;;;;;;3.00;0.90;;;;;;;17.47;77.67;102016.94;4996921;28;20506;-76
2023/09/04 07:57:24;;;;;;;2.72;1.08;;;;;;;17.60;77.54;102022.75;4999786;28;20064;-77
2023/09/04 07:59:51;;;;;;;6.20;1.15;;;;;;;17.70;77.16;102010.16;5000845;28;20430;-76
2023/09/04 08:02:18;;;;;;;2.88;0.75;;;;;;;17.79;76.67;102009.03;5001445;28;20073;-76
2023/09/04 08:04:45;;;;;;;5.13;0.60;;;;;;;17.88;76.48;102006.16;5008805;28;20050;-81
2023/09/04 08:07:12;;;;;;;3.63;0.63;;;;;;;17.94;76.46;101998.91;5011204;28;20037;-81
2023/09/04 08:09:39;;;;;;;3.05;0.70;;;;;;;18.04;75.75;101998.63;5005575;28;20042;-82
2023/09/04 08:12:07;;;;;;;2.42;0.40;;;;;;;18.04;75.80;101988.03;5012268;28;20850;-81
2023/09/04 08:14:36;;;;;;;4.30;0.57;;;;;;;18.14;75.68;101998.31;5011051;28;20467;-88
2023/09/04 08:17:03;;;;;;;4.78;0.70;;;;;;;18.29;75.58;102001.38;5007484;28;20128;-85
2023/09/04 08:19:30;;;;;;;2.28;0.70;;;;;;;18.36;75.37;101997.66;5010890;28;20125;-81
2023/09/04 08:21:58;;;;;;;5.45;1.10;;;;;;;18.46;75.20;102001.72;5010227;28;20134;-79
2023/09/04 08:24:25;;;;;;;2.08;0.70;;;;;;;18.55;74.93;102006.72;5004326;28;20591;-77
2023/09/04 08:26:52;;;;;;;2.65;0.82;;;;;;;18.65;74.53;102016.09;5008135;28;20145;-80
2023/09/04 08:29:20;;;;;;;2.00;0.80;;;;;;;18.74;74.32;102017.59;5004749;28;20494;-79
2023/09/04 08:31:47;;;;;;;5.47;0.63;;;;;;;18.83;74.24;102021.72;5007123;28;20487;-86
2023/09/04 08:34:14;;;;;;;2.95;0.50;;;;;;;18.93;73.97;102022.31;5007639;28;20041;-81
2023/09/04 08:36:42;;;;;;;1.77;0.82;;;;;;;18.97;73.65;102013.31;5009040;28;20050;-81
2023/09/04 08:39:09;;;;;;;2.17;0.60;;;;;;;19.08;72.89;102021.78;5003159;28;20042;-80
2023/09/04 08:41:38;;;;;;;3.22;0.80;;;;;;;19.04;72.45;101997.19;5010152;28;20046;-85
2023/09/04 08:44:05;;;;;;;1.17;0.60;;;;;;;19.19;72.40;102016.97;5008144;28;20045;-89
2023/09/04 08:46:36;;;;;;;2.20;0.63;;;;;;;19.28;72.17;102027.25;5011470;28;20495;-80
2023/09/04 08:49:03;;;;;;;2.92;0.50;;;;;;;19.32;71.65;102023.59;5004880;28;20056;-84
2023/09/04 08:51:31;;;;;;;4.82;0.93;;;;;;;19.37;71.30;102034.00;5009903;28;20048;-85
2023/09/04 08:53:59;;;;;;;2.13;0.95;;;;;;;19.42;71.15;102033.84;5010752;28;20462;-83
2023/09/04 08:56:28;;;;;;;5.35;1.25;;;;;;;19.46;70.81;102031.03;5006876;28;20053;-85
2023/09/04 08:58:55;;;;;;;2.58;0.68;;;;;;;19.48;71.12;102037.13;5010227;28;20387;-81
2023/09/04 09:01:26;;;;;;;4.88;0.80;;;;;;;19.54;70.83;102041.34;5004307;28;20414;-78
2023/09/04 09:03:57;;;;;;;3.38;0.80;;;;;;;19.57;70.49;102045.69;5004217;28;20043;-78
2023/09/04 09:06:24;;;;;;;3.42;0.60;;;;;;;19.62;70.15;102049.03;5010430;28;20356;-80
2023/09/04 09:08:53;;;;;;;2.58;0.70;;;;;;;19.64;70.16;102039.25;5006741;28;20044;-78
2023/09/04 09:11:20;;;;;;;1.90;0.60;;;;;;;19.68;70.17;102046.19;5011695;28;20395;-83
2023/09/04 09:13:47;;;;;;;3.17;0.50;;;;;;;19.71;69.93;102051.38;5004811;28;20066;-80
2023/09/04 09:16:18;;;;;;;2.33;0.47;;;;;;;19.73;69.51;102049.56;5009526;28;20491;-80
2023/09/04 09:18:45;;;;;;;4.90;0.68;;;;;;;19.74;69.35;102035.38;5003286;28;21174;-85
2023/09/04 09:21:28;;;;;;;3.72;0.80;;;;;;;19.78;69.65;102039.66;5010202;28;20049;-87
2023/09/04 09:24:09;;;;;;;3.03;0.63;;;;;;;19.83;69.48;102024.41;5010665;28;20045;-87
2023/09/04 09:26:36;;;;;;;3.05;0.82;;;;;;;19.86;68.86;102028.75;5010794;28;20049;-86
2023/09/04 09:29:04;;;;;;;2.97;0.60;;;;;;;19.90;68.82;102033.88;5009902;28;20046;-91
2023/09/04 09:31:31;;;;;;;5.60;0.80;;;;;;;19.94;68.38;102027.53;5007688;28;20045;-87
2023/09/04 09:33:58;;;;;;;4.72;0.90;;;;;;;19.99;68.25;102028.22;5003551;28;20046;-86
2023/09/04 09:36:29;;;;;;;4.93;0.77;;;;;;;20.05;68.46;102023.63;5007063;28;20727;-85
2023/09/04 09:38:56;;;;;;;3.22;0.50;;;;;;;20.10;68.48;102021.66;5002521;28;20042;-85
2023/09/04 09:41:23;;;;;;;3.55;0.60;;;;;;;19.98;67.77;101996.47;5012628;28;20058;-85
2023/09/04 09:43:50;;;;;;;2.42;0.50;;;;;;;20.19;68.12;102031.91;5002171;28;20416;-76
2023/09/04 09:46:17;;;;;;;4.07;0.80;;;;;;;20.24;67.96;102037.03;5000869;28;20416;-77
2023/09/04 09:48:45;;;;;;;2.67;0.52;;;;;;;20.29;67.53;102029.75;5004381;28;20057;-77
2023/09/04 09:51:13;;;;;;;4.53;1.67;;;;;;;20.34;67.29;102030.44;5006598;28;20049;-78
2023/09/04 09:53:49;;;;;;;5.80;2.28;;;;;;;20.40;67.29;102030.19;4999535;28;20465;-78
2023/09/04 09:56:18;;;;;;;2.47;0.50;;;;;;;20.38;67.27;102024.97;4998825;28;20054;-78
2023/09/04 09:58:47;;;;;;;3.90;0.63;;;;;;;20.50;67.35;102028.03;5002566;28;20073;-77
2023/09/04 10:01:14;;;;;;;1.50;0.60;;;;;;;20.55;67.29;102034.94;5005895;28;20056;-78
2023/09/04 10:03:43;;;;;;;5.97;1.35;;;;;;;20.59;66.82;102015.28;5008627;28;20042;-77
2023/09/04 10:06:11;;;;;;;2.45;0.50;;;;;;;20.67;66.89;102022.94;5006499;28;20052;-78
2023/09/04 10:08:41;;;;;;;2.95;0.60;;;;;;;20.67;66.77;102001.72;5007956;28;20062;-79
2023/09/04 10:11:13;;;;;;;5.55;0.50;;;;;;;20.75;66.49;102009.34;5008672;28;20053;-77
2023/09/04 10:13:50;;;;;;;4.82;0.70;;;;;;;20.79;65.99;102009.16;5009564;28;20096;-78
2023/09/04 10:16:28;;;;;;;2.67;0.45;;;;;;;20.83;66.06;102017.84;5006642;28;20392;-77
2023/09/04 10:18:59;;;;;;;3.72;0.80;;;;;;;20.86;66.68;102018.59;5007697;28;20042;-78
2023/09/04 10:21:30;;;;;;;1.98;0.68;;;;;;;20.91;66.17;102022.84;5004636;28;20050;-77
2023/09/04 10:24:02;;;;;;;1.58;0.60;;;;;;;20.95;65.63;102013.84;5004153;28;20042;-76
2023/09/04 10:26:39;;;;;;;2.72;0.52;;;;;;;20.98;65.57;102016.38;5003693;28;20046;-77
2023/09/04 10:29:09;;;;;;;2.30;0.93;;;;;;;20.96;65.61;102004.94;5006399;28;20077;-77
2023/09/04 10:31:36;;;;;;;6.50;1.88;;;;;;;21.03;65.46;102014.34;5006967;28;20050;-76
2023/09/04 10:34:04;;;;;;;3.88;0.82;;;;;;;21.05;65.49;102012.50;5004889;28;20397;-77
2023/09/04 10:36:31;;;;;;;2.53;0.50;;;;;;;21.09;64.78;102014.13;5004694;28;20410;-76
2023/09/04 10:38:59;;;;;;;4.20;0.52;;;;;;;21.09;64.97;102014.97;5002760;28;20141;-77
2023/09/04 10:41:28;;;;;;;2.47;0.60;;;;;;;20.99;64.17;101986.22;5005544;28;20046;-76
2023/09/04 10:43:56;;;;;;;3.55;0.90;;;;;;;21.10;64.61;102016.69;5001653;28;20112;-77
2023/09/04 10:46:23;;;;;;;3.95;0.77;;;;;;;21.12;64.36;102019.31;5003847;28;20050;-77
2023/09/04 10:48:52;;;;;;;3.17;0.60;;;;;;;21.14;64.37;102020.06;5002952;28;20057;-77
2023/09/04 10:51:33;;;;;;;2.60;0.70;;;;;;;21.15;64.10;102029.78;5001487;28;20049;-77
2023/09/04 10:54:02;;;;;;;1.35;0.55;;;;;;;21.15;64.34;102029.78;5002437;28;20476;-80
2023/09/04 10:56:29;;;;;;;2.47;0.45;;;;;;;21.17;64.42;102035.03;5005473;28;20492;-77
2023/09/04 10:59:02;;;;;;;4.75;0.50;;;;;;;21.19;64.52;102035.84;5007483;28;20049;-78
2023/09/04 11:01:36;;;;;;;1.15;0.40;;;;;;;21.20;64.37;102030.44;5000352;28;20050;-77
2023/09/04 11:04:04;;;;;;;1.57;0.50;;;;;;;21.17;63.77;102027.91;5002576;28;20046;-78
2023/09/04 11:06:35;;;;;;;5.90;0.80;;;;;;;21.21;63.92;102033.97;5003593;28;20069;-78
2023/09/04 11:09:03;;;;;;;1.35;0.40;;;;;;;21.24;63.32;102040.03;5006665;28;20053;-77
2023/09/04 11:11:30;;;;;;;2.05;0.40;;;;;;;21.17;63.46;102027.91;5005289;28;20495;-78
2023/09/04 11:14:03;;;;;;;6.57;0.40;;;;;;;21.22;62.84;102020.63;5006896;28;20046;-78
2023/09/04 11:16:48;;;;;;;4.97;1.42;;;;;;;21.27;63.05;102029.25;5004275;28;20093;-77
2023/09/04 11:19:17;;;;;;;2.28;0.40;;;;;;;21.28;62.60;102027.47;4999937;28;20045;-76
2023/09/04 11:21:45;;;;;;;2.40;0.40;;;;;;;21.21;62.58;102013.59;5005056;28;20462;-80
2023/09/04 11:24:12;;;;;;;3.00;0.47;;;;;;;21.29;62.65;102026.53;5003444;28;20053;-79
2023/09/04 11:26:39;;;;;;;0.95;0.47;;;;;;;21.29;62.55;102027.41;5002753;28;20065;-77