Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:00:06;;;;;;;;;;;;;;;6.76;42.33;101358.53;1676070;85;20222;-60
2022/05/10 00:03:11;;;;;;;;;;;;;;;6.67;42.49;101358.81;1671024;82;20206;-59
2022/05/10 00:06:18;;;;;;;;;;;;;;;6.58;42.66;101367.72;1660678;85;20214;-60
2022/05/10 00:09:18;;;;;;;;;;;;;;;6.48;42.81;101361.81;1661067;85;20535;-60
2022/05/10 00:12:23;;;;;;;;;;;;;;;6.39;42.91;101361.22;1660705;85;20210;-61
2022/05/10 00:15:28;;;;;;;;;;;;;;;6.30;43.06;101366.02;1661717;85;20194;-59
2022/05/10 00:18:36;;;;;;;;;;;;;;;6.22;43.19;101363.94;1661022;85;20187;-60
2022/05/10 00:21:43;;;;;;;;;;;;;;;6.15;43.36;101361.36;1662829;85;20210;-61
2022/05/10 00:24:48;;;;;;;;;;;;;;;6.10;43.53;101366.30;1660822;85;20222;-60
2022/05/10 00:27:54;;;;;;;;;;;;;;;6.02;43.61;101369.60;1661161;85;20222;-60
2022/05/10 00:30:58;;;;;;;;;;;;;;;5.94;43.73;101354.92;1714135;83;20210;-61
2022/05/10 00:34:05;;;;;;;;;;;;;;;5.86;43.85;101361.45;1713924;83;20203;-60
2022/05/10 00:37:12;;;;;;;;;;;;;;;5.80;44.04;101363.28;1658029;85;20199;-61
2022/05/10 00:40:19;;;;;;;;;;;;;;;5.74;44.18;101359.17;1714132;83;20188;-60
2022/05/10 00:43:40;;;;;;;;;;;;;;;5.68;44.29;101360.16;1713896;83;20257;-61
2022/05/10 00:46:52;;;;;;;;;;;;;;;5.64;44.49;101360.03;1657903;86;20203;-60
2022/05/10 00:50:04;;;;;;;;;;;;;;;5.58;44.66;101358.65;1715012;83;20553;-61
2022/05/10 00:53:39;;;;;;;;;;;;;;;5.52;44.78;101359.63;1680642;84;20243;-61
2022/05/10 00:56:53;;;;;;;;;;;;;;;5.46;44.92;101351.96;1664857;86;20195;-60
2022/05/10 01:00:13;;;;;;;;;;;;;;;5.38;45.06;101353.92;1676989;84;20202;-60
2022/05/10 01:03:23;;;;;;;;;;;;;;;5.37;45.29;101354.05;1715269;82;20225;-60
2022/05/10 01:06:31;;;;;;;;;;;;;;;5.35;45.45;101358.72;1726579;83;20212;-60
2022/05/10 01:09:59;;;;;;;;;;;;;;;5.32;45.62;101352.17;1720022;83;20198;-60
2022/05/10 01:13:11;;;;;;;;;;;;;;;5.30;45.79;101349.58;1719555;83;20194;-60
2022/05/10 01:16:22;;;;;;;;;;;;;;;5.26;45.88;101351.30;1719777;83;20209;-61
2022/05/10 01:19:28;;;;;;;;;;;;;;;5.19;45.98;101354.09;1719064;83;20190;-60
2022/05/10 01:22:41;;;;;;;;;;;;;;;5.12;46.08;101351.50;1719654;83;20186;-60
2022/05/10 01:26:03;;;;;;;;;;;;;;;5.09;46.24;101354.45;1679259;84;20590;-61
2022/05/10 01:29:18;;;;;;;;;;;;;;;5.06;46.44;101355.53;1665088;86;20210;-60
2022/05/10 01:36:25;;;;;;;;;;;;;;;4.94;46.55;101355.12;1695138;84;20554;-61
2022/05/10 01:39:36;;;;;;;;;;;;;;;4.87;46.73;101357.06;1678200;84;20206;-60
2022/05/10 01:42:44;;;;;;;;;;;;;;;4.83;46.95;101355.06;1694953;85;20202;-60
2022/05/10 01:45:54;;;;;;;;;;;;;;;4.77;47.02;101352.83;1694901;84;20238;-61
2022/05/10 01:49:03;;;;;;;;;;;;;;;4.72;47.14;101359.08;1694612;84;20214;-60
2022/05/10 01:52:21;;;;;;;;;;;;;;;4.69;47.31;101355.72;1695010;84;20190;-60
2022/05/10 01:55:36;;;;;;;;;;;;;;;4.67;47.49;101357.67;1694864;84;20245;-61
2022/05/10 01:58:42;;;;;;;;;;;;;;;4.63;47.62;101360.62;1694812;85;20523;-61
2022/05/10 02:01:49;;;;;;;;;;;;;;;4.54;47.73;101368.09;1683138;84;20557;-61
2022/05/10 02:04:55;;;;;;;;;;;;;;;4.55;48.08;101368.45;1657360;84;20315;-61
2022/05/10 02:08:04;;;;;;;;;;;;;;;4.61;48.37;101366.64;1684245;85;20262;-62
2022/05/10 02:11:11;;;;;;;;;;;;;;;4.61;48.48;101367.16;1684140;85;20554;-61
2022/05/10 02:14:28;;;;;;;;;;;;;;;4.59;48.59;101371.33;1666847;85;20254;-61
2022/05/10 02:17:34;;;;;;;;;;;;;;;4.58;48.69;101372.29;1643154;86;20197;-60
2022/05/10 02:20:46;;;;;;;;;;;;;;;4.60;48.91;101367.62;1650657;86;20197;-60
2022/05/10 02:24:14;;;;;;;;;;;;;;;4.63;49.11;101368.75;1651641;86;20201;-61
2022/05/10 02:27:23;;;;;;;;;;;;;;;4.66;49.29;101362.73;1650920;86;20513;-60
2022/05/10 02:30:31;;;;;;;;;;;;;;;4.69;49.46;101367.92;1666644;85;20298;-61
2022/05/10 02:33:35;;;;;;;;;;;;;;;4.69;49.50;101374.70;1677885;84;20206;-61
2022/05/10 02:36:41;;;;;;;;;;;;;;;4.61;49.43;101373.41;1659141;86;20218;-61
2022/05/10 02:39:46;;;;;;;;;;;;;;;4.54;49.43;101378.94;1710306;82;20205;-61
2022/05/10 02:42:52;;;;;;;;;;;;;;;4.52;49.49;101380.01;1709689;82;20229;-61
2022/05/10 02:45:57;;;;;;;;;;;;;;;4.51;49.62;101376.45;1710345;84;20201;-61
2022/05/10 02:49:04;;;;;;;;;;;;;;;4.57;49.89;101371.93;1710584;82;20198;-61
2022/05/10 02:52:10;;;;;;;;;;;;;;;4.66;50.10;101383.07;1713890;83;20229;-60
2022/05/10 02:55:25;;;;;;;;;;;;;;;4.66;50.10;101383.07;1699348;83;20538;-60
2022/05/10 02:58:39;;;;;;;;;;;;;;;4.69;50.19;101389.14;1661703;85;20262;-61
2022/05/10 03:02:00;;;;;;;;;;;;;;;4.77;50.40;101381.78;1651107;85;20251;-60
2022/05/10 03:05:06;;;;;;;;;;;;;;;4.85;50.54;101382.08;1681995;81;20199;-61
2022/05/10 03:08:13;;;;;;;;;;;;;;;4.96;50.74;101384.84;1719142;83;20269;-61
2022/05/10 03:11:19;;;;;;;;;;;;;;;5.08;50.89;101382.55;1641576;86;20272;-61
2022/05/10 03:14:24;;;;;;;;;;;;;;;5.21;51.02;101386.06;1660259;85;20556;-61
2022/05/10 03:17:31;;;;;;;;;;;;;;;5.32;51.00;101383.39;1683843;85;20195;-60
2022/05/10 03:20:38;;;;;;;;;;;;;;;5.42;50.99;101379.83;1692212;84;20602;-60
2022/05/10 03:23:45;;;;;;;;;;;;;;;5.53;51.05;101383.09;1690257;83;20552;-60
2022/05/10 03:26:56;;;;;;;;;;;;;;;5.62;51.03;101382.37;1697069;83;20195;-62
2022/05/10 03:30:04;;;;;;;;;;;;;;;5.72;51.02;101382.87;1690312;83;20258;-60
2022/05/10 03:33:10;;;;;;;;;;;;;;;5.86;51.00;101379.13;1664617;85;20570;-59
2022/05/10 03:36:17;;;;;;;;;;;;;;;6.01;51.03;101383.31;1685589;84;20265;-59
2022/05/10 03:39:21;;;;;;;;;;;;;;;6.14;51.03;101381.88;1686266;84;20195;-60
2022/05/10 03:42:27;;;;;;;;;;;;;;;6.26;51.02;101384.46;1684820;85;20222;-60
2022/05/10 03:45:33;;;;;;;;;;;;;;;6.40;51.00;101384.69;1685601;84;20281;-59
2022/05/10 03:48:38;;;;;;;;;;;;;;;6.53;50.98;101386.30;1684995;84;20585;-59
2022/05/10 03:51:42;;;;;;;;;;;;;;;6.66;50.98;101392.44;1684530;85;20274;-59
2022/05/10 03:54:48;;;;;;;;;;;;;;;6.77;50.93;101385.61;1684679;85;20214;-60
2022/05/10 03:57:52;;;;;;;;;;;;;;;6.89;50.92;101385.97;1684725;85;20242;-60
2022/05/10 04:00:58;;;;;;;;;;;;;;;7.01;50.91;101386.30;1685201;84;20234;-60
2022/05/10 04:04:09;;;;;;;;;;;;;;;7.15;50.91;101385.15;1685168;85;20202;-61
2022/05/10 04:07:14;;;;;;;;;;;;;;;7.29;50.91;101379.39;1683441;82;20215;-59
2022/05/10 04:10:19;;;;;;;;;;;;;;;7.40;50.88;101377.45;1680447;85;20235;-59
2022/05/10 04:13:25;;;;;;;;;;;;;;;7.56;50.86;101386.56;1638814;86;20612;-60
2022/05/10 04:16:29;;;;;;;;;;;;;;;7.69;50.83;101376.30;1680072;85;20527;-61
2022/05/10 04:19:34;;;;;;;;;;;;;;;7.83;50.80;101376.48;1640549;86;20193;-60
2022/05/10 04:22:41;;;;;;;;;;;;;;;7.97;50.79;101376.13;1643607;86;20190;-61
2022/05/10 04:25:47;;;;;;;;;;;;;;;8.11;50.74;101373.92;1664208;86;20255;-59
2022/05/10 04:28:54;;;;;;;;;;;;;;;8.25;50.66;101372.22;1676328;84;20218;-60
2022/05/10 04:31:59;;;;;;;;;;;;;;;8.37;50.61;101371.11;1680187;85;20246;-61
2022/05/10 04:35:04;;;;;;;;;;;;;;;8.50;50.55;101370.38;1679466;84;20594;-61
2022/05/10 04:38:13;;;;;;;;;;;;;;;8.62;50.58;101367.05;1677833;84;20293;-58
2022/05/10 04:41:28;;;;;;;;;;;;;;;8.75;50.58;101364.94;1679269;85;20223;-60
2022/05/10 04:44:33;;;;;;;;;;;;;;;8.88;50.56;101368.23;1676568;84;20270;-60
2022/05/10 04:47:37;;;;;;;;;;;;;;;9.02;50.52;101359.66;1658281;85;20322;-60
2022/05/10 04:50:42;;;;;;;;;;;;;;;9.15;50.47;101356.13;1670463;86;20286;-60
2022/05/10 04:53:47;;;;;;;;;;;;;;;9.28;50.39;101351.25;1636993;86;20253;-61
2022/05/10 04:56:56;;;;;;;;;;;;;;;9.40;50.26;101352.84;1650339;86;20249;-57
2022/05/10 05:00:12;;;;;;;;;;;;;;;9.52;50.22;101356.27;1645075;85;20233;-56
2022/05/10 05:03:16;;;;;;;;;;;;;;;9.64;50.20;101357.33;1634524;86;20225;-56
2022/05/10 05:06:37;;;;;;;;;;;;;;;9.77;50.18;101353.78;1676751;85;20230;-55
2022/05/10 05:09:48;;;;;;;;;;;;;;;9.91;50.12;101362.89;1717105;83;20197;-56
2022/05/10 05:13:01;;;;;;;;;;;;;;;10.05;50.10;101369.25;1718423;82;20214;-59
2022/05/10 05:16:07;;;;;;;;;;;;;;;10.19;50.04;101359.75;1725633;81;20559;-58
2022/05/10 05:19:14;;;;;;;;;;;;;;;10.31;50.02;101363.52;1736819;81;20530;-58
2022/05/10 05:22:19;;;;;;;;;;;;;;;10.44;49.95;101364.05;1726914;82;20225;-59
2022/05/10 05:25:23;;;;;;;;;;;;;;;10.57;49.88;101371.91;1720360;82;20545;-51
2022/05/10 05:28:31;;;;;;;;;;;;;;;10.71;49.91;101358.20;1729262;81;20405;-52
2022/05/10 05:31:36;;;;;;;;;;;;;;;10.84;49.90;101360.07;1718242;82;20246;-52
2022/05/10 05:34:44;;;;;;;;;;;;;;;10.97;49.81;101361.94;1717378;82;20214;-51
2022/05/10 05:37:51;;;;;;;;;;;;;;;11.09;49.69;101356.58;1722492;83;20538;-50
2022/05/10 05:40:58;;;;;;;;;;;;;;;11.19;49.56;101347.79;1698861;83;20210;-51
2022/05/10 05:44:03;;;;;;;;;;;;;;;11.30;49.50;101346.18;1718160;83;20225;-51
2022/05/10 05:47:08;;;;;;;;;;;;;;;11.36;49.34;101346.91;1714331;83;20209;-54
2022/05/10 05:50:21;;;;;;;;;;;;;;;11.46;49.24;101344.96;1706784;83;20209;-51
2022/05/10 05:53:30;;;;;;;;;;;;;;;11.55;49.13;101342.13;1709009;83;20234;-53
2022/05/10 05:56:38;;;;;;;;;;;;;;;11.68;49.12;101337.13;1712457;82;20257;-51
2022/05/10 05:59:43;;;;;;;;;;;;;;;11.82;48.98;101332.94;1722387;82;20256;-54
2022/05/10 06:02:47;;;;;;;;;;;;;;;11.92;48.87;101329.59;1715638;82;20208;-52
2022/05/10 06:05:52;;;;;;;;;;;;;;;12.01;48.66;101329.48;1706163;83;20569;-51
2022/05/10 06:08:59;;;;;;;;;;;;;;;12.10;48.43;101326.78;1717826;80;20212;-50
2022/05/10 06:12:08;;;;;;;;;;;;;;;12.16;48.27;101325.63;1708066;83;20253;-51
2022/05/10 06:15:41;;;;;;;;;;;;;;;12.22;48.05;101330.45;1697653;82;20217;-50
2022/05/10 06:18:49;;;;;;;;;;;;;;;12.28;47.93;101327.05;1714515;82;20241;-54
2022/05/10 06:21:58;;;;;;;;;;;;;;;12.41;47.85;101329.34;1715678;83;20252;-52
2022/05/10 06:25:03;;;;;;;;;;;;;;;12.53;47.71;101320.64;1723259;82;20572;-52
2022/05/10 06:28:11;;;;;;;;;;;;;;;12.63;47.48;101325.50;1717748;82;20210;-53
2022/05/10 06:31:17;;;;;;;;;;;;;;;12.70;47.28;101314.17;1727646;83;20241;-55
2022/05/10 06:34:26;;;;;;;;;;;;;;;12.78;47.09;101332.05;1723480;82;20218;-51
2022/05/10 06:41:14;;;;;;;;;;;;;;;12.91;46.71;101320.08;1711987;83;20229;-52
2022/05/10 06:44:19;;;;;;;;;;;;;;;12.98;46.47;101322.52;1725956;82;20245;-52
2022/05/10 06:47:24;;;;;;;;;;;;;;;13.02;46.29;101310.67;1724029;83;20264;-52
2022/05/10 06:50:33;;;;;;;;;;;;;;;13.12;46.17;101305.89;1717306;83;20323;-53
2022/05/10 06:53:43;;;;;;;;;;;;;;;13.20;46.00;101312.78;1698788;83;20220;-54
2022/05/10 06:56:49;;;;;;;;;;;;;;;13.27;45.75;101305.04;1708964;83;20202;-54
2022/05/10 06:59:55;;;;;;;;;;;;;;;13.36;45.51;101306.79;1722218;82;20311;-54
2022/05/10 07:03:02;;;;;;;;;;;;;;;13.44;45.34;101310.92;1716672;82;20273;-52
2022/05/10 07:06:12;;;;;;;;;;;;;;;13.53;45.11;101282.37;1716861;83;20201;-54
2022/05/10 07:09:18;;;;;;;;;;;;;;;13.67;44.97;101299.22;1716902;82;20213;-52
2022/05/10 07:12:19;;;;;;;;;;;;;;;13.73;44.72;101295.77;1712590;83;20265;-52
2022/05/10 07:15:12;;;;;;;;;;;;;;;13.85;44.61;101297.11;1658162;85;20211;-51
2022/05/10 07:18:04;;;;;;;;;;;;;;;13.94;44.44;101294.70;1712837;82;20250;-54
2022/05/10 07:20:57;;;;;;;;;;;;;;;14.05;44.22;101298.47;1659086;85;20404;-53
2022/05/10 07:24:01;;;;;;;;;;;;;;;14.12;44.00;101289.82;1712059;82;20206;-54
2022/05/10 07:27:07;;;;;;;;;;;;;;;14.26;43.85;101283.61;1656163;85;20223;-54
2022/05/10 07:30:13;;;;;;;;;;;;;;;14.43;43.65;101293.55;1712318;83;20307;-54
2022/05/10 07:33:22;;;;;;;;;;;;;;;14.55;43.47;101296.23;1712850;82;20210;-54
2022/05/10 07:36:33;;;;;;;;;;;;;;;14.62;43.18;101275.17;1659174;85;20215;-52
2022/05/10 07:39:36;;;;;;;;;;;;;;;14.58;42.90;101284.86;1713113;82;20214;-54
2022/05/10 07:42:42;;;;;;;;;;;;;;;14.57;42.73;101285.36;1712378;83;20559;-55
2022/05/10 07:45:48;;;;;;;;;;;;;;;14.51;42.50;101290.22;1659897;85;20840;-54
2022/05/10 07:48:55;;;;;;;;;;;;;;;14.52;42.37;101269.91;1714123;82;20293;-53
2022/05/10 07:52:03;;;;;;;;;;;;;;;14.65;42.21;101259.14;1684726;85;20517;-53
2022/05/10 07:55:08;;;;;;;;;;;;;;;14.78;42.11;101258.55;1633972;87;20189;-56
2022/05/10 07:58:13;;;;;;;;;;;;;;;14.82;41.88;101271.81;1684341;84;20212;-54
2022/05/10 08:01:17;;;;;;;;;;;;;;;14.62;41.59;101264.15;1631986;87;20257;-55
2022/05/10 08:04:23;;;;;;;;;;;;;;;14.59;41.57;101247.98;1683922;84;20288;-54
2022/05/10 08:07:30;;;;;;;;;;;;;;;14.69;41.41;101252.24;1652225;86;20207;-54
2022/05/10 08:10:36;;;;;;;;;;;;;;;14.84;41.28;101241.30;1706739;82;20214;-54
2022/05/10 08:13:42;;;;;;;;;;;;;;;14.76;41.02;101255.14;1711469;82;20578;-55
2022/05/10 08:16:49;;;;;;;;;;;;;;;14.63;40.81;101246.59;1658285;85;20254;-55
2022/05/10 08:19:56;;;;;;;;;;;;;;;14.68;40.74;101244.16;1658524;84;20566;-54
2022/05/10 08:23:06;;;;;;;;;;;;;;;14.83;40.58;101236.81;1673440;84;20559;-53
2022/05/10 08:26:18;;;;;;;;;;;;;;;14.99;40.36;101225.16;1642059;86;20637;-55
2022/05/10 08:29:30;;;;;;;;;;;;;;;15.21;40.26;101219.28;1676409;84;20266;-54
2022/05/10 08:32:42;;;;;;;;;;;;;;;15.54;40.13;101228.17;1669502;84;20835;-55
2022/05/10 08:35:50;;;;;;;;;;;;;;;15.57;39.88;101239.67;1684411;84;20228;-51
2022/05/10 08:38:55;;;;;;;;;;;;;;;15.44;39.67;101222.92;1643271;85;20255;-52
2022/05/10 08:42:33;;;;;;;;;;;;;;;15.33;39.53;101219.20;1663916;85;20598;-54
2022/05/10 08:45:40;;;;;;;;;;;;;;;15.36;39.40;101217.95;1713831;82;20241;-54
2022/05/10 08:52:46;;;;;;;;;;;;;;;15.75;39.00;101226.91;1911613;74;20214;-55
2022/05/10 08:56:05;;;;;;;;;;;;;;;15.77;38.82;101228.45;1833328;77;20200;-51
2022/05/10 08:59:15;;;;;;;;;;;;;;;15.62;38.57;101212.38;1825770;78;20454;-53
2022/05/10 09:02:23;;;;;;;;;;;;;;;15.66;38.53;101213.73;1828799;76;20211;-54
2022/05/10 09:05:47;;;;;;;;;;;;;;;15.70;38.34;101212.80;1826520;78;20298;-53
2022/05/10 09:09:01;;;;;;;;;;;;;;;15.66;38.17;101220.63;1823210;78;20231;-54
2022/05/10 09:12:16;;;;;;;;;;;;;;;15.65;37.99;101213.92;1824810;76;20588;-54
2022/05/10 09:15:23;;;;;;;;;;;;;;;15.74;37.88;101201.73;1816039;78;20214;-53
2022/05/10 09:18:32;;;;;;;;;;;;;;;15.52;37.58;101199.90;1834483;78;20290;-52
2022/05/10 09:21:46;;;;;;;;;;;;;;;15.26;37.56;101193.38;1837968;76;20232;-52
2022/05/10 09:24:57;;;;;;;;;;;;;;;15.38;37.63;101196.05;1841127;78;20304;-54
2022/05/10 09:28:03;;;;;;;;;;;;;;;15.54;37.47;101181.26;1845989;78;20284;-59
2022/05/10 09:35:09;;;;;;;;;;;;;;;15.83;37.33;101181.25;1802748;78;20219;-52
2022/05/10 09:38:17;;;;;;;;;;;;;;;16.18;37.24;101169.42;1837664;78;20195;-53
2022/05/10 09:41:40;;;;;;;;;;;;;;;16.40;37.01;101161.52;1845265;78;20624;-54
2022/05/10 09:44:45;;;;;;;;;;;;;;;16.43;36.77;101166.66;1830864;76;20199;-54
2022/05/10 09:48:07;;;;;;;;;;;;;;;16.30;36.65;101149.91;1812312;78;20441;-53
2022/05/10 09:51:44;;;;;;;;;;;;;;;16.35;36.51;101146.91;1827722;76;20212;-55
2022/05/10 09:54:45;;;;;;;;;;;;;;;16.43;36.32;101170.28;1830438;76;20204;-55
2022/05/10 09:57:49;;;;;;;;;;;;;;;16.33;36.06;101170.27;1829317;78;20211;-54
2022/05/10 10:00:56;;;;;;;;;;;;;;;15.96;35.91;101159.36;1825388;78;20544;-54
2022/05/10 10:04:02;;;;;;;;;;;;;;;15.88;35.96;101151.17;1804705;78;20314;-55
2022/05/10 10:07:13;;;;;;;;;;;;;;;16.12;35.96;101138.44;1731439;80;20205;-54
2022/05/10 10:10:24;;;;;;;;;;;;;;;16.40;35.86;101130.60;1809844;78;20562;-54
2022/05/10 10:13:39;;;;;;;;;;;;;;;16.43;35.66;101141.77;1811620;78;20197;-56
2022/05/10 10:16:59;;;;;;;;;;;;;;;16.42;35.59;101128.50;1806426;78;20211;-53
2022/05/10 10:20:25;;;;;;;;;;;;;;;16.70;35.57;101122.24;1806457;79;20231;-56
2022/05/10 10:23:37;;;;;;;;;;;;;;;16.92;35.42;101110.11;1790010;78;20776;-56
2022/05/10 10:26:49;;;;;;;;;;;;;;;17.16;35.38;101124.87;1812227;79;20500;-54
2022/05/10 10:30:11;;;;;;;;;;;;;;;17.43;35.28;101116.58;1811739;79;20618;-55
2022/05/10 10:33:40;;;;;;;;;;;;;;;17.63;35.03;101102.91;1813715;78;20503;-51
2022/05/10 10:36:56;;;;;;;;;;;;;;;17.43;34.74;101124.89;1822689;77;20614;-51
2022/05/10 10:40:33;;;;;;;;;;;;;;;17.09;34.55;101106.00;1824304;77;20335;-53
2022/05/10 10:43:56;;;;;;;;;;;;;;;16.96;34.53;101074.06;1829604;78;20241;-51
2022/05/10 10:47:10;;;;;;;;;;;;;;;16.83;34.53;101092.79;1818300;78;20256;-57
2022/05/10 10:50:26;;;;;;;;;;;;;;;17.04;34.68;101111.27;1815072;78;20268;-56
2022/05/10 10:53:35;;;;;;;;;;;;;;;17.33;34.50;101091.72;1829254;77;20268;-57
2022/05/10 10:56:48;;;;;;;;;;;;;;;17.55;34.39;101080.37;1817876;78;20260;-57
2022/05/10 11:00:15;;;;;;;;;;;;;;;17.80;34.28;101073.81;1818072;76;20583;-57
2022/05/10 11:03:32;;;;;;;;;;;;;;;17.93;34.09;101068.34;1819905;78;20248;-57
2022/05/10 11:06:41;;;;;;;;;;;;;;;17.90;33.88;101070.14;1839580;78;20576;-56
2022/05/10 11:10:02;;;;;;;;;;;;;;;17.82;33.71;101059.23;1827208;76;20575;-51
2022/05/10 11:13:14;;;;;;;;;;;;;;;17.71;33.56;101052.89;1779092;79;20256;-50
2022/05/10 11:16:23;;;;;;;;;;;;;;;17.60;33.51;101059.84;1765323;81;20204;-54
2022/05/10 11:19:43;;;;;;;;;;;;;;;17.70;33.59;101067.78;1767806;80;20231;-48
2022/05/10 11:23:10;;;;;;;;;;;;;;;17.90;33.47;101051.58;1775060;79;20491;-53
2022/05/10 11:26:32;;;;;;;;;;;;;;;17.94;33.32;101047.87;1778693;79;20213;-51
2022/05/10 11:30:05;;;;;;;;;;;;;;;17.66;33.10;101046.56;1764333;81;20216;-52
2022/05/10 11:33:30;;;;;;;;;;;;;;;17.47;33.07;101051.47;1812708;79;20298;-52
2022/05/10 11:36:42;;;;;;;;;;;;;;;17.37;32.99;101046.81;1841180;76;20320;-52
2022/05/10 11:40:13;;;;;;;;;;;;;;;17.17;32.89;101041.66;1844846;78;20517;-50
2022/05/10 11:43:33;;;;;;;;;;;;;;;16.94;32.82;101040.21;1832543;76;20509;-49
2022/05/10 11:46:53;;;;;;;;;;;;;;;17.05;32.96;101021.67;1831385;76;20569;-53
2022/05/10 11:50:26;;;;;;;;;;;;;;;17.39;32.96;101024.47;1793125;80;20555;-50
2022/05/10 11:54:06;;;;;;;;;;;;;;;17.62;32.93;101019.49;1769001;79;20550;-50
2022/05/10 11:57:18;;;;;;;;;;;;;;;17.88;32.82;101009.40;1767395;80;20205;-52
2022/05/10 12:00:43;;;;;;;;;;;;;;;17.86;32.53;101009.27;1781428;80;20198;-52
2022/05/10 12:03:57;;;;;;;;;;;;;;;17.42;32.29;101005.54;1772572;80;20208;-52
2022/05/10 12:07:31;;;;;;;;;;;;;;;17.09;32.28;101009.16;1753401;81;20511;-54
2022/05/10 12:10:49;;;;;;;;;;;;;;;16.96;32.25;101015.46;1753945;81;20211;-53
2022/05/10 12:24:34;;;;;;;;;;;;;;;16.83;32.11;101000.66;1779604;80;20265;-52
2022/05/10 12:27:43;;;;;;;;;;;;;;;16.89;32.10;100991.03;1777501;80;20210;-51
2022/05/10 12:30:51;;;;;;;;;;;;;;;16.97;32.10;100981.72;1775150;80;20546;-55
2022/05/10 12:34:07;;;;;;;;;;;;;;;16.99;32.01;100986.53;1752312;80;20211;-57
2022/05/10 12:37:31;;;;;;;;;;;;;;;17.18;32.06;100983.03;1784319;78;20580;-52
2022/05/10 12:40:51;;;;;;;;;;;;;;;17.53;32.11;100962.59;1772702;79;20271;-53
2022/05/10 12:44:11;;;;;;;;;;;;;;;17.94;32.00;100978.61;1788693;79;20205;-53
2022/05/10 12:47:43;;;;;;;;;;;;;;;17.93;31.75;100962.20;1763875;80;20596;-52
2022/05/10 12:51:02;;;;;;;;;;;;;;;17.76;31.63;100955.64;1667416;84;20592;-51
2022/05/10 12:54:10;;;;;;;;;;;;;;;17.73;31.58;100961.61;1670451;83;20720;-52
2022/05/10 12:57:31;;;;;;;;;;;;;;;17.83;31.49;100948.74;1771320;79;20499;-57
2022/05/10 13:00:59;;;;;;;;;;;;;;;18.01;31.37;100960.09;1851710;76;20284;-57
2022/05/10 13:04:40;;;;;;;;;;;;;;;17.98;31.33;100952.20;1776502;79;20256;-57
2022/05/10 13:07:52;;;;;;;;;;;;;;;17.92;31.21;100950.80;1779906;79;20611;-57
2022/05/10 13:11:00;;;;;;;;;;;;;;;17.72;31.14;100940.52;1780784;79;20201;-56
2022/05/10 13:14:06;;;;;;;;;;;;;;;17.59;31.13;100943.24;1779436;79;20494;-55
2022/05/10 13:17:12;;;;;;;;;;;;;;;17.49;31.08;100963.53;1773716;79;20576;-56
2022/05/10 13:20:24;;;;;;;;;;;;;;;17.23;30.98;100936.23;1778566;79;20211;-56
2022/05/10 13:23:29;;;;;;;;;;;;;;;17.09;31.00;100936.71;1781697;79;20224;-58
2022/05/10 13:26:38;;;;;;;;;;;;;;;16.97;30.95;100942.99;1776438;79;20821;-56
2022/05/10 13:29:51;;;;;;;;;;;;;;;16.82;30.91;100935.36;1772638;80;20209;-57
2022/05/10 13:32:58;;;;;;;;;;;;;;;16.77;30.94;100935.11;1789739;80;20217;-57
2022/05/10 13:36:12;;;;;;;;;;;;;;;16.67;30.83;100933.22;1793060;80;20226;-56
2022/05/10 13:39:18;;;;;;;;;;;;;;;16.68;30.90;100923.34;1782208;80;20234;-56
2022/05/10 13:42:24;;;;;;;;;;;;;;;17.24;30.92;100911.13;1778028;80;20210;-58
2022/05/10 13:45:34;;;;;;;;;;;;;;;17.56;30.77;100955.25;1772931;80;20237;-56
2022/05/10 13:48:50;;;;;;;;;;;;;;;17.72;30.61;100903.14;1773599;80;20600;-58
2022/05/10 13:52:03;;;;;;;;;;;;;;;17.59;30.52;100914.69;1795657;79;20650;-57
2022/05/10 13:55:14;;;;;;;;;;;;;;;17.41;30.50;100913.84;1806707;79;20205;-57
2022/05/10 13:58:20;;;;;;;;;;;;;;;17.66;30.42;100894.81;1798732;78;20205;-59
2022/05/10 14:01:49;;;;;;;;;;;;;;;17.81;30.35;100889.41;1776788;77;20285;-59
2022/05/10 14:04:57;;;;;;;;;;;;;;;17.71;30.29;100910.27;1778877;77;20240;-61
2022/05/10 14:08:06;;;;;;;;;;;;;;;17.39;30.33;100908.20;1790871;78;20249;-60
2022/05/10 14:11:15;;;;;;;;;;;;;;;17.21;30.36;100902.38;1788846;77;20258;-62
2022/05/10 14:14:21;;;;;;;;;;;;;;;17.06;30.35;100894.21;1790437;77;20213;-62
2022/05/10 14:17:28;;;;;;;;;;;;;;;16.90;30.30;100900.11;1781176;78;20216;-63
2022/05/10 14:20:40;;;;;;;;;;;;;;;16.75;30.32;100887.44;1787567;78;21173;-61
2022/05/10 14:23:48;;;;;;;;;;;;;;;16.70;30.32;100882.52;1790146;78;20265;-61
2022/05/10 14:26:57;;;;;;;;;;;;;;;16.74;30.33;100877.45;1780820;77;20299;-61
2022/05/10 14:30:05;;;;;;;;;;;;;;;17.25;30.23;100873.24;1762374;79;20441;-61
2022/05/10 14:33:22;;;;;;;;;;;;;;;17.29;30.13;100874.52;1759775;79;20232;-61
2022/05/10 14:36:42;;;;;;;;;;;;;;;17.49;30.16;100862.48;1776276;78;20209;-60
2022/05/10 14:39:50;;;;;;;;;;;;;;;17.50;30.02;100874.42;1794435;79;20271;-61
2022/05/10 14:43:10;;;;;;;;;;;;;;;17.17;30.02;100878.95;1791332;79;20262;-63
2022/05/10 14:46:42;;;;;;;;;;;;;;;17.33;30.05;100867.53;1773242;78;20262;-62
2022/05/10 14:49:50;;;;;;;;;;;;;;;18.18;29.69;100851.92;1755745;78;20269;-60
2022/05/10 14:52:53;;;;;;;;;;;;;;;18.67;29.29;100851.45;1790409;77;20253;-60
2022/05/10 14:56:07;;;;;;;;;;;;;;;18.40;29.22;100858.98;1773834;78;20499;-60
2022/05/10 15:02:52;;;;;;;;;;;;;;;17.60;29.56;100856.89;1747753;78;20228;-62
2022/05/10 15:06:00;;;;;;;;;;;;;;;18.83;29.32;100856.02;1757581;78;20195;-61
2022/05/10 15:09:07;;;;;;;;;;;;;;;19.47;29.00;100846.81;1759673;78;20181;-61
2022/05/10 15:15:54;;;;;;;;;;;;;;;19.59;28.68;100843.09;1783392;76;20642;-62
2022/05/10 15:19:02;;;;;;;;;;;;;;;19.34;28.71;100827.73;1784822;75;20226;-61
2022/05/10 15:22:10;;;;;;;;;;;;;;;19.23;28.79;100865.88;1791667;78;20250;-62
2022/05/10 15:25:16;;;;;;;;;;;;;;;19.20;28.72;100857.17;1784483;78;20247;-61
2022/05/10 15:28:22;;;;;;;;;;;;;;;19.01;28.74;100856.16;1784881;77;20327;-62
2022/05/10 15:31:31;;;;;;;;;;;;;;;18.61;28.75;100846.27;1768366;78;20323;-61
2022/05/10 15:34:43;;;;;;;;;;;;;;;18.03;28.81;100839.36;1767722;77;20314;-61
2022/05/10 15:37:49;;;;;;;;;;;;;;;17.47;28.99;100830.55;1771977;78;20216;-62
2022/05/10 15:40:57;;;;;;;;;;;;;;;17.31;29.16;100833.14;1769748;78;20183;-61
2022/05/10 15:44:05;;;;;;;;;;;;;;;17.16;29.10;100832.44;1796253;77;20296;-61
2022/05/10 15:47:10;;;;;;;;;;;;;;;17.21;29.11;100846.52;1797772;77;20237;-61
2022/05/10 15:50:18;;;;;;;;;;;;;;;17.01;29.06;100844.20;1741410;79;20537;-61
2022/05/10 15:53:22;;;;;;;;;;;;;;;16.76;29.13;100829.17;1725242;78;20267;-62
2022/05/10 15:56:28;;;;;;;;;;;;;;;16.64;29.21;100839.63;1779880;77;20216;-61
2022/05/10 15:59:37;;;;;;;;;;;;;;;17.24;29.30;100833.64;1781681;77;20210;-61
2022/05/10 16:02:42;;;;;;;;;;;;;;;18.47;28.79;100827.09;1783545;77;20558;-61
2022/05/10 16:05:52;;;;;;;;;;;;;;;19.50;28.29;100822.23;1787220;76;20253;-61
2022/05/10 16:08:56;;;;;;;;;;;;;;;19.60;27.89;100825.34;1789904;77;20573;-61
2022/05/10 16:12:03;;;;;;;;;;;;;;;19.40;28.03;100844.06;1792916;76;20202;-59
2022/05/10 16:15:08;;;;;;;;;;;;;;;19.77;27.97;100834.00;1762771;78;20568;-61
2022/05/10 16:18:19;;;;;;;;;;;;;;;19.95;27.72;100821.03;1787231;78;20209;-60
2022/05/10 16:21:24;;;;;;;;;;;;;;;19.88;27.65;100829.98;1762074;78;20213;-60
2022/05/10 16:24:29;;;;;;;;;;;;;;;19.58;27.75;100819.72;1759811;76;20214;-61
2022/05/10 16:30:59;;;;;;;;;;;;;;;18.54;28.01;100820.98;1709000;79;20612;-62
2022/05/10 16:34:04;;;;;;;;;;;;;;;18.03;28.20;100817.19;1741092;77;20250;-60
2022/05/10 16:37:09;;;;;;;;;;;;;;;17.75;28.31;100823.78;1715180;79;20573;-61
2022/05/10 16:40:16;;;;;;;;;;;;;;;17.35;28.31;100815.56;1775044;76;20208;-61
2022/05/10 16:43:23;;;;;;;;;;;;;;;16.96;28.41;100818.20;1777710;78;20560;-60
2022/05/10 16:46:28;;;;;;;;;;;;;;;16.75;28.53;100815.55;1777785;77;20213;-61
2022/05/10 16:49:32;;;;;;;;;;;;;;;16.46;28.56;100821.36;1773305;77;20256;-62
2022/05/10 16:52:36;;;;;;;;;;;;;;;16.13;28.61;100832.99;1783098;76;20251;-61
2022/05/10 16:55:42;;;;;;;;;;;;;;;15.84;28.71;100829.02;1796897;77;20220;-61
2022/05/10 16:58:51;;;;;;;;;;;;;;;15.58;28.81;100827.92;1759600;78;20242;-61