Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:02:40;;;;;;;54.47;28.90;;;;;;;;;;6084972;29;20048;-86
2023/12/19 00:05:43;;;;;;;56.78;29.88;;;;;;;;;;6087913;29;20060;-86
2023/12/19 00:08:45;;;;;;;54.17;31.30;;;;;;;;;;6082827;29;20100;-84
2023/12/19 00:11:47;;;;;;;50.63;29.45;;;;;;;;;;6086618;29;20260;-86
2023/12/19 00:14:50;;;;;;;55.72;31.92;;;;;;;;;;6085626;29;20050;-85
2023/12/19 00:17:52;;;;;;;56.40;30.40;;;;;;;;;;6089623;29;20060;-85
2023/12/19 00:20:54;;;;;;;51.35;30.83;;;;;;;;;;6087026;29;20061;-86
2023/12/19 00:23:55;;;;;;;57.20;32.20;;;;;;;;;;6085103;29;20053;-85
2023/12/19 00:26:57;;;;;;;50.47;31.58;;;;;;;;;;6086308;29;20052;-85
2023/12/19 00:30:01;;;;;;;53.47;31.80;;;;;;;;;;6083336;29;20060;-85
2023/12/19 00:33:02;;;;;;;69.03;38.53;;;;;;;;;;6083312;29;20632;-86
2023/12/19 00:36:05;;;;;;;80.07;41.92;;;;;;;;;;6091931;29;20067;-85
2023/12/19 00:39:08;;;;;;;115.80;56.33;;;;;;;;;;6092596;29;20083;-85
2023/12/19 00:42:10;;;;;;;68.80;37.13;;;;;;;;;;6084274;29;20108;-84
2023/12/19 00:45:13;;;;;;;54.60;34.60;;;;;;;;;;6084314;29;20063;-86
2023/12/19 00:48:15;;;;;;;65.47;35.10;;;;;;;;;;6086070;29;20069;-85
2023/12/19 00:51:17;;;;;;;54.63;34.33;;;;;;;;;;6081383;29;20376;-85
2023/12/19 00:54:19;;;;;;;58.35;34.00;;;;;;;;;;6086784;29;20344;-83
2023/12/19 00:57:21;;;;;;;53.03;33.08;;;;;;;;;;6083942;29;20120;-86
2023/12/19 01:00:24;;;;;;;62.45;32.97;;;;;;;;;;6083166;29;20260;-86
2023/12/19 01:03:26;;;;;;;55.47;33.50;;;;;;;;;;6090014;29;20064;-86
2023/12/19 01:06:28;;;;;;;67.63;35.03;;;;;;;;;;6087754;29;20358;-87
2023/12/19 01:09:30;;;;;;;59.67;32.65;;;;;;;;;;6082915;29;20252;-87
2023/12/19 01:12:32;;;;;;;54.67;33.15;;;;;;;;;;6083197;29;20373;-85
2023/12/19 01:15:35;;;;;;;60.05;33.78;;;;;;;;;;6082387;29;20049;-86
2023/12/19 01:18:37;;;;;;;54.58;33.20;;;;;;;;;;6084678;29;20048;-86
2023/12/19 01:21:39;;;;;;;54.63;32.42;;;;;;;;;;6084179;29;20060;-85
2023/12/19 01:24:41;;;;;;;58.95;33.45;;;;;;;;;;6082337;29;20055;-84
2023/12/19 01:27:42;;;;;;;56.53;32.65;;;;;;;;;;6081387;29;20065;-84
2023/12/19 01:30:45;;;;;;;56.47;32.92;;;;;;;;;;6078045;29;20388;-84
2023/12/19 01:33:47;;;;;;;54.55;32.08;;;;;;;;;;6080606;29;20060;-84
2023/12/19 01:36:49;;;;;;;54.80;32.83;;;;;;;;;;6084697;29;20048;-85
2023/12/19 01:39:51;;;;;;;57.72;32.35;;;;;;;;;;6082300;29;20067;-85
2023/12/19 01:42:53;;;;;;;57.85;33.88;;;;;;;;;;6088464;29;20075;-86
2023/12/19 01:45:56;;;;;;;52.97;32.03;;;;;;;;;;6084335;29;20057;-85
2023/12/19 01:49:00;;;;;;;48.40;30.75;;;;;;;;;;6078206;29;20101;-83
2023/12/19 01:52:02;;;;;;;48.72;31.10;;;;;;;;;;6084620;29;20064;-86
2023/12/19 01:55:04;;;;;;;51.38;31.45;;;;;;;;;;6085445;29;20076;-85
2023/12/19 01:58:07;;;;;;;50.15;30.20;;;;;;;;;;6090872;29;20282;-85
2023/12/19 02:01:11;;;;;;;50.85;30.20;;;;;;;;;;6083189;29;20063;-84
2023/12/19 02:04:13;;;;;;;52.42;31.25;;;;;;;;;;6088208;29;20105;-83
2023/12/19 02:07:15;;;;;;;49.45;30.77;;;;;;;;;;6086088;29;20061;-86
2023/12/19 02:10:17;;;;;;;49.15;31.00;;;;;;;;;;6080642;29;20055;-84
2023/12/19 02:13:19;;;;;;;51.33;29.10;;;;;;;;;;6084195;29;20052;-86
2023/12/19 02:16:24;;;;;;;45.50;27.98;;;;;;;;;;6084465;29;20069;-87
2023/12/19 02:19:25;;;;;;;45.72;28.13;;;;;;;;;;6082719;29;20076;-87
2023/12/19 02:22:29;;;;;;;46.60;27.33;;;;;;;;;;6080542;29;20063;-85
2023/12/19 02:25:32;;;;;;;46.70;27.45;;;;;;;;;;6077873;29;20394;-87
2023/12/19 02:28:34;;;;;;;48.10;28.67;;;;;;;;;;6081935;29;20044;-86
2023/12/19 02:31:36;;;;;;;42.08;26.65;;;;;;;;;;6086627;29;20257;-87
2023/12/19 02:34:38;;;;;;;44.85;27.55;;;;;;;;;;6083131;29;20365;-86
2023/12/19 02:37:41;;;;;;;50.38;26.63;;;;;;;;;;6083965;29;20052;-87
2023/12/19 02:40:44;;;;;;;49.45;25.33;;;;;;;;;;6082136;29;20100;-88
2023/12/19 02:43:46;;;;;;;50.38;26.83;;;;;;;;;;6084035;29;20055;-87
2023/12/19 02:46:48;;;;;;;47.22;26.92;;;;;;;;;;6084721;29;20248;-87
2023/12/19 02:49:50;;;;;;;47.80;26.27;;;;;;;;;;6081724;29;20060;-85
2023/12/19 02:52:52;;;;;;;42.72;25.67;;;;;;;;;;6080723;29;20144;-86
2023/12/19 02:55:55;;;;;;;45.33;27.45;;;;;;;;;;6082395;29;20056;-86
2023/12/19 02:58:56;;;;;;;42.80;26.67;;;;;;;;;;6077929;29;20053;-86
2023/12/19 03:01:58;;;;;;;44.75;26.27;;;;;;;;;;6084790;29;20270;-85
2023/12/19 03:05:00;;;;;;;39.88;25.52;;;;;;;;;;6078087;29;20175;-86
2023/12/19 03:08:02;;;;;;;44.75;27.02;;;;;;;;;;6079013;29;20072;-79
2023/12/19 03:11:05;;;;;;;41.17;25.48;;;;;;;;;;6077528;29;20053;-79
2023/12/19 03:14:07;;;;;;;49.38;27.55;;;;;;;;;;6080929;29;20259;-79
2023/12/19 03:17:08;;;;;;;46.85;26.15;;;;;;;;;;6082599;29;20060;-79
2023/12/19 03:20:10;;;;;;;48.78;25.77;;;;;;;;;;6082989;29;20064;-80
2023/12/19 03:23:12;;;;;;;43.25;25.58;;;;;;;;;;6082475;29;20095;-79
2023/12/19 03:26:15;;;;;;;50.65;28.65;;;;;;;;;;6084167;29;20064;-80
2023/12/19 03:29:17;;;;;;;42.55;26.92;;;;;;;;;;6084046;29;20048;-79
2023/12/19 03:32:19;;;;;;;42.25;27.02;;;;;;;;;;6081916;29;20065;-80
2023/12/19 03:35:23;;;;;;;46.58;25.52;;;;;;;;;;6079111;29;20121;-79
2023/12/19 03:38:24;;;;;;;46.75;25.58;;;;;;;;;;6084832;29;20244;-78
2023/12/19 03:41:27;;;;;;;40.00;24.83;;;;;;;;;;6082870;29;20108;-79
2023/12/19 03:44:29;;;;;;;41.65;24.02;;;;;;;;;;6079451;29;20068;-79
2023/12/19 03:47:31;;;;;;;36.88;22.88;;;;;;;;;;6081157;29;20048;-79
2023/12/19 03:50:33;;;;;;;38.22;22.88;;;;;;;;;;6081768;29;20059;-80
2023/12/19 03:53:35;;;;;;;36.22;22.40;;;;;;;;;;6083459;29;20071;-79
2023/12/19 03:56:38;;;;;;;39.60;23.75;;;;;;;;;;6079942;29;20218;-80
2023/12/19 03:59:42;;;;;;;36.90;22.02;;;;;;;;;;6074715;29;20122;-80
2023/12/19 04:02:44;;;;;;;35.75;22.40;;;;;;;;;;6080069;29;20147;-79
2023/12/19 04:05:46;;;;;;;43.83;22.58;;;;;;;;;;6080327;29;20061;-80
2023/12/19 04:08:48;;;;;;;38.47;21.90;;;;;;;;;;6080504;29;20048;-80
2023/12/19 04:11:51;;;;;;;32.53;20.25;;;;;;;;;;6081065;29;20052;-81
2023/12/19 04:14:53;;;;;;;31.58;19.48;;;;;;;;;;6080843;29;20352;-80
2023/12/19 04:17:54;;;;;;;29.40;19.42;;;;;;;;;;6085257;29;20051;-86
2023/12/19 04:20:56;;;;;;;31.75;18.77;;;;;;;;;;6080899;29;20277;-87
2023/12/19 04:23:58;;;;;;;30.70;18.38;;;;;;;;;;6084427;29;20085;-86
2023/12/19 04:27:02;;;;;;;26.67;17.50;;;;;;;;;;6088842;29;20100;-86
2023/12/19 04:30:04;;;;;;;;;;;;;;;;;;6082642;29;20056;-86
2023/12/19 04:33:06;;;;;;;29.70;16.95;;;;;;;;;;6083628;29;19927;-86
2023/12/19 04:36:09;;;;;;;29.08;16.65;;;;;;;;;;6087415;29;20071;-86
2023/12/19 04:39:11;;;;;;;28.95;17.20;;;;;;;;;;6084967;29;20072;-86
2023/12/19 04:42:17;;;;;;;28.02;16.67;;;;;;;;;;6081350;29;20127;-87
2023/12/19 04:45:19;;;;;;;29.75;17.55;;;;;;;;;;6080699;29;20056;-87
2023/12/19 04:48:20;;;;;;;26.40;16.45;;;;;;;;;;6081948;29;20114;-85
2023/12/19 04:51:23;;;;;;;25.75;15.57;;;;;;;;;;6086187;29;20096;-85
2023/12/19 04:54:24;;;;;;;29.67;16.52;;;;;;;;;;6088863;29;20297;-87
2023/12/19 04:57:28;;;;;;;30.75;16.85;;;;;;;;;;6084077;29;20348;-85
2023/12/19 05:00:29;;;;;;;27.85;16.55;;;;;;;;;;6087213;29;20248;-85
2023/12/19 05:03:31;;;;;;;25.27;15.55;;;;;;;;;;6084858;29;20057;-86
2023/12/19 05:06:33;;;;;;;34.53;16.17;;;;;;;;;;6085615;29;20064;-87
2023/12/19 05:09:35;;;;;;;28.38;15.82;;;;;;;;;;6083695;29;20060;-86
2023/12/19 05:12:39;;;;;;;26.88;16.08;;;;;;;;;;6091924;29;20065;-85
2023/12/19 05:15:41;;;;;;;23.08;14.88;;;;;;;;;;6087812;29;20063;-86
2023/12/19 05:18:44;;;;;;;25.48;15.63;;;;;;;;;;6086973;29;20432;-87
2023/12/19 05:21:45;;;;;;;27.58;15.43;;;;;;;;;;6085289;29;20348;-84
2023/12/19 05:24:47;;;;;;;28.58;16.75;;;;;;;;;;6085779;29;20078;-85
2023/12/19 05:27:50;;;;;;;28.13;16.00;;;;;;;;;;6080616;29;20189;-78
2023/12/19 05:30:55;;;;;;;25.42;16.75;;;;;;;;;;6084616;29;20393;-77
2023/12/19 05:33:57;;;;;;;27.02;16.25;;;;;;;;;;6082185;29;20257;-76
2023/12/19 05:36:59;;;;;;;23.25;15.02;;;;;;;;;;6077964;29;20049;-77
2023/12/19 05:40:01;;;;;;;24.50;14.90;;;;;;;;;;6078518;29;20045;-76
2023/12/19 05:43:05;;;;;;;25.95;15.68;;;;;;;;;;6077001;29;20356;-76
2023/12/19 05:46:06;;;;;;;21.83;15.27;;;;;;;;;;6085442;29;20108;-78
2023/12/19 05:49:08;;;;;;;27.08;15.95;;;;;;;;;;6080476;29;20065;-76
2023/12/19 05:52:10;;;;;;;31.20;15.65;;;;;;;;;;6079141;29;20051;-76
2023/12/19 05:55:12;;;;;;;25.15;15.25;;;;;;;;;;6083578;29;20310;-76
2023/12/19 05:58:15;;;;;;;26.55;15.05;;;;;;;;;;6081226;29;20118;-76
2023/12/19 06:01:17;;;;;;;30.50;16.40;;;;;;;;;;6080334;29;20060;-78
2023/12/19 06:04:19;;;;;;;26.45;15.45;;;;;;;;;;6078557;29;20083;-78
2023/12/19 06:07:21;;;;;;;27.02;15.85;;;;;;;;;;6087333;29;20048;-78
2023/12/19 06:10:22;;;;;;;29.55;16.75;;;;;;;;;;6085362;29;20079;-78
2023/12/19 06:13:25;;;;;;;28.70;18.08;;;;;;;;;;6085323;29;20248;-78
2023/12/19 06:16:27;;;;;;;30.23;17.67;;;;;;;;;;6085644;29;20052;-78
2023/12/19 06:19:29;;;;;;;30.58;16.60;;;;;;;;;;6082928;29;20060;-78
2023/12/19 06:22:30;;;;;;;28.80;17.17;;;;;;;;;;6080662;29;20059;-78
2023/12/19 06:25:33;;;;;;;33.85;17.25;;;;;;;;;;6080066;29;20061;-77
2023/12/19 06:28:38;;;;;;;31.25;16.98;;;;;;;;;;6080172;29;20060;-77
2023/12/19 06:31:44;;;;;;;31.30;16.77;;;;;;;;;;6080400;29;20060;-77
2023/12/19 06:34:45;;;;;;;32.08;17.30;;;;;;;;;;6084839;29;20112;-80
2023/12/19 06:37:47;;;;;;;25.52;16.00;;;;;;;;;;6082737;29;20052;-78
2023/12/19 06:40:49;;;;;;;31.33;16.10;;;;;;;;;;6082867;29;20365;-80
2023/12/19 06:43:52;;;;;;;24.15;15.75;;;;;;;;;;6081081;29;20324;-80
2023/12/19 06:46:54;;;;;;;23.40;14.82;;;;;;;;;;6083790;29;20059;-79
2023/12/19 06:49:55;;;;;;;26.30;14.82;;;;;;;;;;6084733;29;20279;-79
2023/12/19 06:52:57;;;;;;;28.95;15.15;;;;;;;;;;6079517;29;20052;-79
2023/12/19 06:55:59;;;;;;;30.00;14.75;;;;;;;;;;6082053;29;20344;-79
2023/12/19 06:59:03;;;;;;;29.88;18.73;;;;;;;;;;6078769;29;20055;-80
2023/12/19 07:02:05;;;;;;;31.67;19.00;;;;;;;;;;6082602;29;20446;-79
2023/12/19 07:05:08;;;;;;;34.90;20.13;;;;;;;;;;6080980;29;20100;-80
2023/12/19 07:08:09;;;;;;;41.10;22.65;;;;;;;;;;6080207;29;20048;-79
2023/12/19 07:11:11;;;;;;;36.22;22.65;;;;;;;;;;6079515;29;20565;-78
2023/12/19 07:14:14;;;;;;;36.50;21.55;;;;;;;;;;6082393;29;20064;-79
2023/12/19 07:17:16;;;;;;;38.90;22.88;;;;;;;;;;6074484;29;20281;-78
2023/12/19 07:20:18;;;;;;;36.67;22.15;;;;;;;;;;6080586;29;20265;-78
2023/12/19 07:23:20;;;;;;;39.25;23.15;;;;;;;;;;6079303;29;20347;-80
2023/12/19 07:26:23;;;;;;;37.38;21.95;;;;;;;;;;6082561;29;20044;-80
2023/12/19 07:29:26;;;;;;;39.45;21.40;;;;;;;;;;6079926;29;20052;-81
2023/12/19 07:32:27;;;;;;;33.97;21.90;;;;;;;;;;6080946;29;20052;-81
2023/12/19 07:35:29;;;;;;;36.20;22.80;;;;;;;;;;6079618;29;20061;-81
2023/12/19 07:38:34;;;;;;;31.90;20.92;;;;;;;;;;6080648;29;20053;-80
2023/12/19 07:41:36;;;;;;;35.40;22.98;;;;;;;;;;6078945;29;20052;-80
2023/12/19 07:44:39;;;;;;;40.00;22.65;;;;;;;;;;6081901;29;20076;-80
2023/12/19 07:47:41;;;;;;;33.92;21.90;;;;;;;;;;6083271;29;20067;-80
2023/12/19 07:50:43;;;;;;;33.92;21.17;;;;;;;;;;6082456;29;20167;-80
2023/12/19 07:53:45;;;;;;;31.50;19.80;;;;;;;;;;6082316;29;20061;-80
2023/12/19 07:56:46;;;;;;;33.33;19.40;;;;;;;;;;6084843;29;20072;-81
2023/12/19 07:59:49;;;;;;;28.95;17.58;;;;;;;;;;6079271;29;20061;-80
2023/12/19 08:02:53;;;;;;;29.70;17.55;;;;;;;;;;6078304;29;20061;-80
2023/12/19 08:05:56;;;;;;;31.05;16.60;;;;;;;;;;6076561;29;20099;-79
2023/12/19 08:08:57;;;;;;;29.95;15.05;;;;;;;;;;6082146;29;20052;-79
2023/12/19 08:11:59;;;;;;;22.30;13.93;;;;;;;;;;6083808;29;20316;-79
2023/12/19 08:15:02;;;;;;;21.75;13.73;;;;;;;;;;6082524;29;20048;-79
2023/12/19 08:18:04;;;;;;;22.73;12.52;;;;;;;;;;6085845;29;20059;-78
2023/12/19 08:21:06;;;;;;;25.60;13.85;;;;;;;;;;6085691;29;20278;-81
2023/12/19 08:24:08;;;;;;;21.15;12.95;;;;;;;;;;6089998;29;20071;-80
2023/12/19 08:27:10;;;;;;;17.70;12.95;;;;;;;;;;6087053;29;20067;-80
2023/12/19 08:30:15;;;;;;;20.50;13.23;;;;;;;;;;6084133;29;20072;-81
2023/12/19 08:33:16;;;;;;;24.67;14.63;;;;;;;;;;6085982;29;20352;-80
2023/12/19 08:36:18;;;;;;;25.25;14.18;;;;;;;;;;6085673;29;20061;-78
2023/12/19 08:39:20;;;;;;;22.63;14.55;;;;;;;;;;6081568;29;20091;-80
2023/12/19 08:42:21;;;;;;;22.67;14.75;;;;;;;;;;6085264;29;20057;-80
2023/12/19 08:45:26;;;;;;;28.67;16.85;;;;;;;;;;6088157;29;20080;-80
2023/12/19 08:48:28;;;;;;;25.95;15.85;;;;;;;;;;6081404;29;20088;-79
2023/12/19 08:51:30;;;;;;;26.65;15.82;;;;;;;;;;6084535;29;20095;-80
2023/12/19 08:54:32;;;;;;;28.13;16.08;;;;;;;;;;6079906;29;20061;-79
2023/12/19 08:57:35;;;;;;;26.02;16.15;;;;;;;;;;6082758;29;20056;-80
2023/12/19 09:00:38;;;;;;;24.50;16.23;;;;;;;;;;6080787;29;20057;-80
2023/12/19 09:03:40;;;;;;;24.48;15.75;;;;;;;;;;6084133;29;20060;-79
2023/12/19 09:06:42;;;;;;;23.08;15.40;;;;;;;;;;6084339;29;20057;-80
2023/12/19 09:09:43;;;;;;;27.42;15.00;;;;;;;;;;6088011;29;20273;-81
2023/12/19 09:12:45;;;;;;;28.55;15.75;;;;;;;;;;6090287;29;20055;-82
2023/12/19 09:15:48;;;;;;;26.50;16.48;;;;;;;;;;6084856;29;20594;-80
2023/12/19 09:18:51;;;;;;;24.33;14.73;;;;;;;;;;6081598;29;20268;-79
2023/12/19 09:21:53;;;;;;;25.67;15.75;;;;;;;;;;6089996;29;20121;-82
2023/12/19 09:24:54;;;;;;;32.72;15.63;;;;;;;;;;6088518;29;20256;-81
2023/12/19 09:27:56;;;;;;;28.60;15.85;;;;;;;;;;6085534;29;20061;-81
2023/12/19 09:30:59;;;;;;;22.75;15.85;;;;;;;;;;6084394;29;20096;-82
2023/12/19 09:34:02;;;;;;;23.25;15.07;;;;;;;;;;6082769;29;20048;-80
2023/12/19 09:37:05;;;;;;;23.25;14.68;;;;;;;;;;6082236;29;20049;-79
2023/12/19 09:40:12;;;;;;;15.60;11.60;;;;;;;;;;6081808;29;20052;-82
2023/12/19 09:43:14;;;;;;;21.60;12.40;;;;;;;;;;6079904;29;20347;-81
2023/12/19 09:46:17;;;;;;;19.65;12.23;;;;;;;;;;6081885;29;20340;-82
2023/12/19 09:49:23;;;;;;;22.33;11.50;;;;;;;;;;6081618;29;20063;-81
2023/12/19 09:52:25;;;;;;;20.05;11.65;;;;;;;;;;6082227;29;20056;-80
2023/12/19 09:55:28;;;;;;;19.42;11.35;;;;;;;;;;6082688;29;20056;-79
2023/12/19 09:58:30;;;;;;;16.73;10.77;;;;;;;;;;6083546;29;20108;-81
2023/12/19 10:01:33;;;;;;;17.85;10.50;;;;;;;;;;6086818;29;20375;-81
2023/12/19 10:04:35;;;;;;;20.33;10.00;;;;;;;;;;6082981;29;20136;-81
2023/12/19 10:07:37;;;;;;;15.45;9.45;;;;;;;;;;6089953;29;20471;-87
2023/12/19 10:10:53;;;;;;;16.77;10.63;;;;;;;;;;6083458;29;20262;-87
2023/12/19 10:14:09;;;;;;;23.50;9.57;;;;;;;;;;6080844;29;20052;-88
2023/12/19 10:17:15;;;;;;;14.07;8.93;;;;;;;;;;6090056;29;20101;-87
2023/12/19 10:20:19;;;;;;;17.58;9.60;;;;;;;;;;6084112;29;20104;-89
2023/12/19 10:23:21;;;;;;;19.33;9.65;;;;;;;;;;6089803;29;20052;-87
2023/12/19 10:26:29;;;;;;;14.43;8.93;;;;;;;;;;6082774;29;20060;-87
2023/12/19 10:29:36;;;;;;;18.50;9.60;;;;;;;;;;6081331;29;20105;-88
2023/12/19 10:32:40;;;;;;;16.48;9.50;;;;;;;;;;6080299;29;20049;-89
2023/12/19 10:35:44;;;;;;;15.10;9.48;;;;;;;;;;6084548;29;20118;-87
2023/12/19 10:38:46;;;;;;;;;;;;;;;;;;6082893;29;20056;-89
2023/12/19 10:41:48;;;;;;;18.15;9.10;;;;;;;;;;6086578;29;20334;-88
2023/12/19 10:44:51;;;;;;;17.35;9.43;;;;;;;;;;6087228;29;20058;-88
2023/12/19 10:47:54;;;;;;;16.65;9.00;;;;;;;;;;6088070;29;20054;-87
2023/12/19 10:50:56;;;;;;;17.40;9.43;;;;;;;;;;6083437;29;20048;-88
2023/12/19 10:54:09;;;;;;;20.42;9.88;;;;;;;;;;6087254;29;20578;-87
2023/12/19 10:57:16;;;;;;;17.77;9.73;;;;;;;;;;6088712;29;20061;-89
2023/12/19 11:00:22;;;;;;;15.77;10.15;;;;;;;;;;6083474;29;20067;-88
2023/12/19 11:03:30;;;;;;;15.00;9.98;;;;;;;;;;6080039;29;20052;-88
2023/12/19 11:06:35;;;;;;;20.80;10.07;;;;;;;;;;6083318;29;20064;-87
2023/12/19 11:09:38;;;;;;;15.45;9.52;;;;;;;;;;6087957;29;20053;-87
2023/12/19 11:12:41;;;;;;;19.33;10.32;;;;;;;;;;6083679;29;20061;-87
2023/12/19 11:15:47;;;;;;;17.17;9.90;;;;;;;;;;6084179;29;20054;-79
2023/12/19 11:18:54;;;;;;;13.98;9.93;;;;;;;;;;6079080;29;20113;-79
2023/12/19 11:22:00;;;;;;;16.42;9.88;;;;;;;;;;6078929;29;20056;-79
2023/12/19 11:25:10;;;;;;;16.42;9.50;;;;;;;;;;6077181;29;20056;-80
2023/12/19 11:28:14;;;;;;;20.45;10.35;;;;;;;;;;6076419;29;20052;-78
2023/12/19 11:31:29;;;;;;;14.07;10.00;;;;;;;;;;6080810;29;20049;-79
2023/12/19 11:34:32;;;;;;;16.30;10.27;;;;;;;;;;6080875;29;20159;-80
2023/12/19 11:37:34;;;;;;;13.95;9.57;;;;;;;;;;6081945;29;20274;-80
2023/12/19 11:40:49;;;;;;;17.00;9.88;;;;;;;;;;6077843;29;20052;-80
2023/12/19 11:43:58;;;;;;;16.67;10.82;;;;;;;;;;6083127;29;20065;-80
2023/12/19 11:47:15;;;;;;;15.55;9.57;;;;;;;;;;6080557;29;20112;-81
2023/12/19 11:50:45;;;;;;;15.50;9.80;;;;;;;;;;6081424;29;20064;-80
2023/12/19 11:53:47;;;;;;;12.85;9.48;;;;;;;;;;6081965;29;20059;-80
2023/12/19 11:57:01;;;;;;;16.55;9.70;;;;;;;;;;6081763;29;20060;-79
2023/12/19 12:00:06;;;;;;;13.32;9.57;;;;;;;;;;6082860;29;20119;-79
2023/12/19 12:03:08;;;;;;;15.15;9.73;;;;;;;;;;6077606;29;20108;-80
2023/12/19 12:06:12;;;;;;;14.00;9.25;;;;;;;;;;6079039;29;20061;-80
2023/12/19 12:09:19;;;;;;;17.27;11.68;;;;;;;;;;6077443;29;20060;-80
2023/12/19 12:12:31;;;;;;;15.95;11.60;;;;;;;;;;6074558;29;20049;-80
2023/12/19 12:15:33;;;;;;;19.88;12.77;;;;;;;;;;6083763;29;20055;-80
2023/12/19 12:18:34;;;;;;;21.50;12.80;;;;;;;;;;6082253;29;20060;-80
2023/12/19 12:21:43;;;;;;;17.17;12.50;;;;;;;;;;6082853;29;20336;-79
2023/12/19 12:24:45;;;;;;;17.95;12.25;;;;;;;;;;6082361;29;20107;-80
2023/12/19 12:27:48;;;;;;;17.20;12.77;;;;;;;;;;6086135;29;20057;-81
2023/12/19 12:30:53;;;;;;;19.20;12.98;;;;;;;;;;6079728;29;20083;-81
2023/12/19 12:33:57;;;;;;;18.25;13.45;;;;;;;;;;6083572;29;20119;-79
2023/12/19 12:37:00;;;;;;;;;;;;;;;;;;6080905;29;20036;-81
2023/12/19 12:40:05;;;;;;;15.73;11.20;;;;;;;;;;6077830;29;19927;-80
2023/12/19 12:43:26;;;;;;;17.83;11.13;;;;;;;;;;6076407;29;20060;-80
2023/12/19 12:46:28;;;;;;;21.38;11.88;;;;;;;;;;6078721;29;20249;-81
2023/12/19 12:49:30;;;;;;;34.63;19.30;;;;;;;;;;6081614;29;20151;-81
2023/12/19 12:52:33;;;;;;;26.67;17.35;;;;;;;;;;6084099;29;20056;-81
2023/12/19 12:55:35;;;;;;;39.47;22.25;;;;;;;;;;6087969;29;20052;-81
2023/12/19 12:58:37;;;;;;;38.70;22.50;;;;;;;;;;6083504;29;20117;-81
2023/12/19 13:01:40;;;;;;;23.27;15.55;;;;;;;;;;6078486;29;20056;-82
2023/12/19 13:04:41;;;;;;;38.15;22.02;;;;;;;;;;6081540;29;21017;-82
2023/12/19 13:07:45;;;;;;;21.58;14.15;;;;;;;;;;6084576;29;20257;-81
2023/12/19 13:10:46;;;;;;;;;;;;;;;;;;6081305;29;20371;-79
2023/12/19 13:13:48;;;;;;;19.13;11.55;;;;;;;;;;6085002;29;19931;-82
2023/12/19 13:16:50;;;;;;;17.45;10.95;;;;;;;;;;6087171;29;20390;-82
2023/12/19 13:19:53;;;;;;;14.02;11.38;;;;;;;;;;6082223;29;20813;-81
2023/12/19 13:22:56;;;;;;;18.77;11.38;;;;;;;;;;6088602;29;20320;-81
2023/12/19 13:25:58;;;;;;;;;;;;;;;;;;6091918;29;20060;-80
2023/12/19 13:29:01;;;;;;;16.27;11.35;;;;;;;;;;6083582;29;19926;-80
2023/12/19 13:32:03;;;;;;;17.60;10.77;;;;;;;;;;6086070;29;20059;-81
2023/12/19 13:35:06;;;;;;;17.85;12.00;;;;;;;;;;6087401;29;20049;-82
2023/12/19 13:38:09;;;;;;;28.17;20.07;;;;;;;;;;6089162;29;20066;-79
2023/12/19 13:41:11;;;;;;;95.20;57.58;;;;;;;;;;6083693;29;20076;-80
2023/12/19 13:44:13;;;;;;;37.95;21.75;;;;;;;;;;6080463;29;20076;-82
2023/12/19 13:47:15;;;;;;;19.63;12.02;;;;;;;;;;6084161;29;20052;-81
2023/12/19 13:50:16;;;;;;;16.38;11.77;;;;;;;;;;6078979;29;20319;-81
2023/12/19 13:53:19;;;;;;;20.30;10.95;;;;;;;;;;6079023;29;20056;-80
2023/12/19 13:56:21;;;;;;;18.20;11.15;;;;;;;;;;6085272;29;20403;-81
2023/12/19 13:59:23;;;;;;;14.07;11.13;;;;;;;;;;6083140;29;20076;-82
2023/12/19 14:02:25;;;;;;;15.43;10.23;;;;;;;;;;6084425;29;20056;-80
2023/12/19 14:05:27;;;;;;;16.90;10.20;;;;;;;;;;6083737;29;20056;-79
2023/12/19 14:08:31;;;;;;;14.03;10.60;;;;;;;;;;6081009;29;20344;-81
2023/12/19 14:11:33;;;;;;;14.40;10.10;;;;;;;;;;6084562;29;20332;-81
2023/12/19 14:14:34;;;;;;;17.90;11.25;;;;;;;;;;6062984;29;20067;-81
2023/12/19 14:17:37;;;;;;;15.52;10.60;;;;;;;;;;6078440;29;20092;-80
2023/12/19 14:20:39;;;;;;;15.73;10.23;;;;;;;;;;6090005;29;22180;-81
2023/12/19 14:23:42;;;;;;;16.13;9.60;;;;;;;;;;6085973;29;20086;-81
2023/12/19 14:26:44;;;;;;;18.00;10.55;;;;;;;;;;6082031;29;20067;-81
2023/12/19 14:29:46;;;;;;;16.15;10.85;;;;;;;;;;6084005;29;20108;-79
2023/12/19 14:32:48;;;;;;;15.85;10.18;;;;;;;;;;6080266;29;20047;-79
2023/12/19 14:35:51;;;;;;;13.52;10.15;;;;;;;;;;6081980;29;20341;-79
2023/12/19 14:38:56;;;;;;;19.38;10.43;;;;;;;;;;6079892;29;20133;-80
2023/12/19 14:41:57;;;;;;;58.58;32.42;;;;;;;;;;6080634;29;20060;-80
2023/12/19 14:44:59;;;;;;;154.35;86.60;;;;;;;;;;6079205;29;20076;-81
2023/12/19 14:48:01;;;;;;;61.13;33.38;;;;;;;;;;6081716;29;20060;-80
2023/12/19 14:51:04;;;;;;;30.48;20.42;;;;;;;;;;6081551;29;20101;-79
2023/12/19 14:54:07;;;;;;;62.63;36.13;;;;;;;;;;6081559;29;20433;-78
2023/12/19 14:57:09;;;;;;;20.63;13.68;;;;;;;;;;6085392;29;20059;-79
2023/12/19 15:00:12;;;;;;;30.73;13.70;;;;;;;;;;6080585;29;20292;-79
2023/12/19 15:03:13;;;;;;;21.52;11.88;;;;;;;;;;6079069;29;20139;-77
2023/12/19 15:06:15;;;;;;;21.35;11.82;;;;;;;;;;6082472;29;20117;-78
2023/12/19 15:09:20;;;;;;;21.90;12.18;;;;;;;;;;6080771;29;20064;-79
2023/12/19 15:12:23;;;;;;;22.85;12.77;;;;;;;;;;6081527;29;20133;-77
2023/12/19 15:15:25;;;;;;;22.50;11.93;;;;;;;;;;6082221;29;20048;-77
2023/12/19 15:18:27;;;;;;;62.33;40.80;;;;;;;;;;6081087;29;20068;-78
2023/12/19 15:21:28;;;;;;;113.43;69.18;;;;;;;;;;6079318;29;20134;-76
2023/12/19 15:24:32;;;;;;;25.33;15.13;;;;;;;;;;6080287;29;20375;-78
2023/12/19 15:27:34;;;;;;;16.52;11.38;;;;;;;;;;6081012;29;20064;-78
2023/12/19 15:30:36;;;;;;;18.08;11.95;;;;;;;;;;6074302;29;20405;-78
2023/12/19 15:33:39;;;;;;;18.60;11.55;;;;;;;;;;6079535;29;20060;-78
2023/12/19 15:36:40;;;;;;;21.15;11.23;;;;;;;;;;6080189;29;20241;-77
2023/12/19 15:39:43;;;;;;;21.33;12.02;;;;;;;;;;6079162;29;20064;-77
2023/12/19 15:42:45;;;;;;;19.83;12.55;;;;;;;;;;6083546;29;20341;-76
2023/12/19 15:45:47;;;;;;;19.92;11.77;;;;;;;;;;6085268;29;20060;-79
2023/12/19 15:48:50;;;;;;;24.90;13.20;;;;;;;;;;6081825;29;20249;-79
2023/12/19 15:51:52;;;;;;;26.77;12.40;;;;;;;;;;6083791;29;20060;-78
2023/12/19 15:54:55;;;;;;;29.25;13.27;;;;;;;;;;6087221;29;20057;-78
2023/12/19 15:57:58;;;;;;;17.87;12.10;;;;;;;;;;6083065;29;20055;-78
2023/12/19 16:00:59;;;;;;;21.10;11.75;;;;;;;;;;6081999;29;20637;-77
2023/12/19 16:04:01;;;;;;;19.83;12.52;;;;;;;;;;6075422;29;20080;-80
2023/12/19 16:07:03;;;;;;;19.60;12.85;;;;;;;;;;6082113;29;20064;-79
2023/12/19 16:10:08;;;;;;;18.67;11.90;;;;;;;;;;6080254;29;20344;-77
2023/12/19 16:13:10;;;;;;;19.13;12.80;;;;;;;;;;6079988;29;20065;-78
2023/12/19 16:16:12;;;;;;;20.83;12.45;;;;;;;;;;6080471;29;20064;-78
2023/12/19 16:19:14;;;;;;;27.63;13.27;;;;;;;;;;6072270;29;20056;-78
2023/12/19 16:22:16;;;;;;;19.33;11.90;;;;;;;;;;6079294;29;20065;-78
2023/12/19 16:25:19;;;;;;;20.88;12.13;;;;;;;;;;6078513;29;20055;-76
2023/12/19 16:28:20;;;;;;;16.13;12.13;;;;;;;;;;6082087;29;20060;-78
2023/12/19 16:31:22;;;;;;;20.15;13.48;;;;;;;;;;6084324;29;20057;-76
2023/12/19 16:34:24;;;;;;;26.27;13.05;;;;;;;;;;6089692;29;20055;-79
2023/12/19 16:37:26;;;;;;;25.20;12.57;;;;;;;;;;6084501;29;20053;-79
2023/12/19 16:40:29;;;;;;;26.30;12.70;;;;;;;;;;6085233;29;20526;-78
2023/12/19 16:43:31;;;;;;;26.20;13.40;;;;;;;;;;6086655;29;20256;-80
2023/12/19 16:46:32;;;;;;;23.65;12.77;;;;;;;;;;6088317;29;20063;-79
2023/12/19 16:49:34;;;;;;;22.48;12.88;;;;;;;;;;6084764;29;20049;-79
2023/12/19 16:52:36;;;;;;;20.77;12.57;;;;;;;;;;6082295;29;20041;-77
2023/12/19 16:55:39;;;;;;;17.92;11.73;;;;;;;;;;6086800;29;20060;-81
2023/12/19 16:58:42;;;;;;;23.60;13.32;;;;;;;;;;6083066;29;20054;-77
2023/12/19 17:01:45;;;;;;;22.83;13.07;;;;;;;;;;6086007;29;20112;-77
2023/12/19 17:04:46;;;;;;;21.67;13.75;;;;;;;;;;6079924;29;20056;-79
2023/12/19 17:07:48;;;;;;;25.17;13.02;;;;;;;;;;6082627;29;20065;-79
2023/12/19 17:10:51;;;;;;;21.73;13.88;;;;;;;;;;6079902;29;20144;-79
2023/12/19 17:13:53;;;;;;;77.53;47.33;;;;;;;;;;6083582;29;20120;-78
2023/12/19 17:16:54;;;;;;;106.32;70.82;;;;;;;;;;6081942;29;20061;-79
2023/12/19 17:19:56;;;;;;;54.30;34.45;;;;;;;;;;6087262;29;20060;-79
2023/12/19 17:22:58;;;;;;;98.18;61.25;;;;;;;;;;6085920;29;20092;-77
2023/12/19 17:26:01;;;;;;;155.00;89.47;;;;;;;;;;6086257;29;20052;-78
2023/12/19 17:29:02;;;;;;;177.20;97.47;;;;;;;;;;6082541;29;20064;-79
2023/12/19 17:32:05;;;;;;;120.30;68.97;;;;;;;;;;6083109;29;20049;-77
2023/12/19 17:35:07;;;;;;;151.40;81.97;;;;;;;;;;6081669;29;20056;-78
2023/12/19 17:38:09;;;;;;;148.82;80.78;;;;;;;;;;6087044;29;20124;-78
2023/12/19 17:41:12;;;;;;;142.50;78.35;;;;;;;;;;6087131;29;20062;-78
2023/12/19 17:44:13;;;;;;;167.18;86.28;;;;;;;;;;6082351;29;20136;-78
2023/12/19 17:47:15;;;;;;;124.28;63.72;;;;;;;;;;6085418;29;20065;-79