Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/18 00:00:23;;;;;;;19.48;1.92;;;;;;;;;;5017307;28;20139;-60
2022/02/18 00:02:49;;;;;;;9.23;1.42;;;;;;;;;;4998721;28;20081;-61
2022/02/18 00:05:18;;;;;;;11.50;1.73;;;;;;;;;;4988768;28;20153;-62
2022/02/18 00:07:44;;;;;;;8.25;1.42;;;;;;;;;;4996296;28;20070;-60
2022/02/18 00:10:11;;;;;;;10.10;1.58;;;;;;;;;;4988674;28;20054;-62
2022/02/18 00:12:38;;;;;;;6.97;1.20;;;;;;;;;;4999647;28;20161;-62
2022/02/18 00:15:05;;;;;;;12.52;1.50;;;;;;;;;;4988502;28;20137;-60
2022/02/18 00:17:31;;;;;;;9.95;1.40;;;;;;;;;;4982865;28;20065;-61
2022/02/18 00:20:00;;;;;;;10.55;1.23;;;;;;;;;;4988681;28;20129;-59
2022/02/18 00:22:29;;;;;;;9.80;1.67;;;;;;;;;;4986726;28;20077;-62
2022/02/18 00:24:55;;;;;;;8.55;1.98;;;;;;;;;;5000017;28;20133;-61
2022/02/18 00:27:22;;;;;;;18.60;3.33;;;;;;;;;;4969032;28;20063;-61
2022/02/18 00:29:49;;;;;;;8.73;1.85;;;;;;;;;;4996020;28;20057;-61
2022/02/18 00:32:15;;;;;;;16.05;2.05;;;;;;;;;;4969183;28;20058;-57
2022/02/18 00:34:42;;;;;;;9.63;1.42;;;;;;;;;;4978025;28;20058;-59
2022/02/18 00:37:08;;;;;;;8.02;1.20;;;;;;;;;;4988578;28;20065;-59
2022/02/18 00:39:38;;;;;;;10.13;1.70;;;;;;;;;;4986122;28;20062;-57
2022/02/18 00:42:04;;;;;;;9.63;1.55;;;;;;;;;;5004715;28;20065;-61
2022/02/18 00:44:31;;;;;;;11.45;1.75;;;;;;;;;;4991503;28;20161;-62
2022/02/18 00:46:57;;;;;;;10.63;1.27;;;;;;;;;;4988141;28;20062;-61
2022/02/18 00:49:24;;;;;;;6.85;1.15;;;;;;;;;;4983373;28;20081;-61
2022/02/18 00:51:51;;;;;;;16.65;2.17;;;;;;;;;;5004676;28;20058;-54
2022/02/18 00:54:17;;;;;;;14.90;1.40;;;;;;;;;;4999207;28;20050;-58
2022/02/18 00:56:45;;;;;;;11.00;1.60;;;;;;;;;;4988418;28;20156;-61
2022/02/18 00:59:12;;;;;;;10.73;1.48;;;;;;;;;;4982558;28;20065;-56
2022/02/18 01:01:39;;;;;;;6.47;1.25;;;;;;;;;;4988270;28;20069;-56
2022/02/18 01:04:06;;;;;;;6.68;1.45;;;;;;;;;;5020777;28;20179;-57
2022/02/18 01:06:35;;;;;;;10.68;1.63;;;;;;;;;;5019818;28;20121;-53
2022/02/18 01:09:03;;;;;;;12.30;1.98;;;;;;;;;;5024282;28;20058;-54
2022/02/18 01:11:29;;;;;;;13.98;1.70;;;;;;;;;;4998622;28;20054;-57
2022/02/18 01:13:57;;;;;;;5.85;1.27;;;;;;;;;;4999238;28;20136;-54
2022/02/18 01:16:24;;;;;;;7.72;1.65;;;;;;;;;;4996760;28;20049;-61
2022/02/18 01:18:53;;;;;;;10.38;1.42;;;;;;;;;;5007525;28;20054;-61
2022/02/18 01:21:19;;;;;;;;;;;;;;;;;;5018134;28;20136;-60
2022/02/18 01:23:46;;;;;;;14.43;1.58;;;;;;;;;;5024956;28;19929;-60
2022/02/18 01:26:12;;;;;;;8.00;1.30;;;;;;;;;;5000609;28;20077;-62
2022/02/18 01:28:39;;;;;;;9.95;1.48;;;;;;;;;;4998829;28;20057;-63
2022/02/18 01:31:07;;;;;;;12.27;1.75;;;;;;;;;;4995465;28;20062;-62
2022/02/18 01:33:34;;;;;;;14.57;1.70;;;;;;;;;;5003809;28;20105;-59
2022/02/18 01:36:00;;;;;;;10.45;1.60;;;;;;;;;;4999953;28;20107;-61
2022/02/18 01:38:27;;;;;;;10.65;1.50;;;;;;;;;;5023411;28;20077;-60
2022/02/18 01:40:54;;;;;;;8.05;1.42;;;;;;;;;;5015141;28;20054;-60
2022/02/18 01:43:20;;;;;;;9.30;1.35;;;;;;;;;;5004323;28;20054;-57
2022/02/18 01:45:47;;;;;;;7.75;1.63;;;;;;;;;;4983844;28;20081;-62
2022/02/18 01:48:18;;;;;;;11.68;2.75;;;;;;;;;;4984600;28;20082;-59
2022/02/18 01:50:45;;;;;;;6.80;1.55;;;;;;;;;;4985062;28;20062;-56
2022/02/18 01:53:12;;;;;;;20.73;1.70;;;;;;;;;;5016845;28;20148;-60
2022/02/18 01:55:39;;;;;;;9.65;1.45;;;;;;;;;;5023723;28;20195;-61
2022/02/18 01:58:06;;;;;;;11.63;1.67;;;;;;;;;;5001958;28;20164;-57
2022/02/18 02:00:33;;;;;;;7.93;1.50;;;;;;;;;;5004111;28;20058;-57
2022/02/18 02:03:02;;;;;;;10.90;1.70;;;;;;;;;;4995466;28;20094;-58
2022/02/18 02:05:28;;;;;;;;;;;;;;;;;;5000876;28;20090;-57
2022/02/18 02:07:59;;;;;;;12.35;2.10;;;;;;;;;;4973796;28;19925;-57
2022/02/18 02:10:26;;;;;;;11.80;1.95;;;;;;;;;;4997508;28;20069;-60
2022/02/18 02:12:53;;;;;;;12.55;1.30;;;;;;;;;;4997104;28;20117;-62
2022/02/18 02:15:21;;;;;;;10.75;1.20;;;;;;;;;;4967749;28;20102;-60
2022/02/18 02:17:49;;;;;;;12.35;1.50;;;;;;;;;;4982515;28;20162;-54
2022/02/18 02:20:17;;;;;;;5.95;1.50;;;;;;;;;;5000077;28;20138;-61
2022/02/18 02:22:45;;;;;;;12.38;1.55;;;;;;;;;;4967957;28;20129;-58
2022/02/18 02:25:11;;;;;;;7.72;1.80;;;;;;;;;;5004568;28;20113;-58
2022/02/18 02:27:39;;;;;;;7.13;1.35;;;;;;;;;;4997550;28;20128;-57
2022/02/18 02:30:07;;;;;;;12.77;1.40;;;;;;;;;;4986696;28;20054;-60
2022/02/18 02:32:33;;;;;;;5.07;1.20;;;;;;;;;;4982371;28;20073;-58
2022/02/18 02:35:00;;;;;;;6.75;1.13;;;;;;;;;;4998707;28;20050;-57
2022/02/18 02:37:26;;;;;;;14.18;1.80;;;;;;;;;;4999378;28;20066;-60
2022/02/18 02:39:55;;;;;;;6.07;1.40;;;;;;;;;;4997966;28;20114;-57
2022/02/18 02:42:21;;;;;;;5.15;1.13;;;;;;;;;;4986967;28;20050;-58
2022/02/18 02:44:49;;;;;;;7.70;1.13;;;;;;;;;;4993198;28;20101;-60
2022/02/18 02:47:15;;;;;;;10.68;1.52;;;;;;;;;;5002790;28;20130;-62
2022/02/18 02:49:46;;;;;;;13.30;1.48;;;;;;;;;;5001050;28;20042;-58
2022/02/18 02:52:14;;;;;;;12.02;1.40;;;;;;;;;;5007677;28;20055;-62
2022/02/18 02:54:41;;;;;;;10.93;1.30;;;;;;;;;;4995171;28;20081;-60
2022/02/18 02:57:09;;;;;;;9.90;1.50;;;;;;;;;;4993217;28;20046;-62
2022/02/18 02:59:37;;;;;;;5.47;1.33;;;;;;;;;;4999836;28;20101;-61
2022/02/18 03:02:04;;;;;;;9.20;1.70;;;;;;;;;;5000414;28;20097;-56
2022/02/18 03:04:30;;;;;;;7.22;1.33;;;;;;;;;;5003625;28;20104;-60
2022/02/18 03:06:57;;;;;;;11.20;2.03;;;;;;;;;;5025049;28;20049;-60
2022/02/18 03:09:23;;;;;;;11.68;1.83;;;;;;;;;;5004578;28;20053;-59
2022/02/18 03:11:50;;;;;;;14.55;2.35;;;;;;;;;;5010064;28;20054;-61
2022/02/18 03:14:18;;;;;;;7.63;1.35;;;;;;;;;;5010668;28;20142;-56
2022/02/18 03:16:44;;;;;;;8.00;1.50;;;;;;;;;;5008922;28;20061;-55
2022/02/18 03:19:11;;;;;;;11.60;1.60;;;;;;;;;;5009730;28;20305;-54
2022/02/18 03:21:37;;;;;;;10.65;2.05;;;;;;;;;;5003991;28;20077;-57
2022/02/18 03:24:04;;;;;;;15.32;2.42;;;;;;;;;;5009405;28;20050;-57
2022/02/18 03:26:31;;;;;;;7.20;1.63;;;;;;;;;;5015107;28;20050;-56
2022/02/18 03:28:59;;;;;;;14.70;1.75;;;;;;;;;;5025406;28;20077;-57
2022/02/18 03:31:27;;;;;;;10.97;1.57;;;;;;;;;;5009059;28;20088;-56
2022/02/18 03:33:53;;;;;;;15.43;1.47;;;;;;;;;;4994277;28;20053;-57
2022/02/18 03:36:20;;;;;;;14.90;1.73;;;;;;;;;;4987804;28;20085;-56
2022/02/18 03:38:47;;;;;;;11.60;1.73;;;;;;;;;;5008994;28;20108;-59
2022/02/18 03:41:13;;;;;;;10.25;1.65;;;;;;;;;;5008616;28;20081;-58
2022/02/18 03:43:40;;;;;;;8.35;2.35;;;;;;;;;;5024326;28;20054;-61
2022/02/18 03:46:06;;;;;;;16.05;2.50;;;;;;;;;;5002683;28;20088;-59
2022/02/18 03:48:36;;;;;;;11.88;1.98;;;;;;;;;;5008952;28;20062;-61
2022/02/18 03:51:02;;;;;;;12.18;2.15;;;;;;;;;;5018935;28;20041;-60
2022/02/18 03:53:29;;;;;;;8.27;1.88;;;;;;;;;;5010077;28;20084;-61
2022/02/18 03:55:59;;;;;;;17.52;2.67;;;;;;;;;;5003068;28;20120;-60
2022/02/18 03:58:26;;;;;;;11.73;2.30;;;;;;;;;;5009510;28;20053;-61
2022/02/18 04:00:53;;;;;;;6.53;1.50;;;;;;;;;;5007980;28;20145;-59
2022/02/18 04:03:20;;;;;;;10.30;2.53;;;;;;;;;;5003281;28;20180;-59
2022/02/18 04:05:48;;;;;;;15.52;2.53;;;;;;;;;;5012197;28;20064;-61
2022/02/18 04:08:15;;;;;;;3.45;1.42;;;;;;;;;;5002415;28;20115;-62
2022/02/18 04:10:42;;;;;;;15.57;1.95;;;;;;;;;;5025019;28;20082;-62
2022/02/18 04:13:08;;;;;;;13.70;2.17;;;;;;;;;;5020706;28;20104;-61
2022/02/18 04:15:35;;;;;;;7.63;1.40;;;;;;;;;;5012181;28;20107;-57
2022/02/18 04:18:01;;;;;;;14.02;1.80;;;;;;;;;;5015988;28;20061;-60
2022/02/18 04:20:28;;;;;;;9.15;1.40;;;;;;;;;;5025727;28;20058;-60
2022/02/18 04:22:56;;;;;;;16.45;2.20;;;;;;;;;;5018962;28;20050;-62
2022/02/18 04:25:23;;;;;;;18.83;2.50;;;;;;;;;;5009639;28;20054;-62
2022/02/18 04:27:55;;;;;;;10.30;1.55;;;;;;;;;;5018396;28;20308;-60
2022/02/18 04:30:23;;;;;;;10.57;1.40;;;;;;;;;;4994508;28;20045;-59
2022/02/18 04:32:50;;;;;;;12.98;1.85;;;;;;;;;;5004671;28;20058;-59
2022/02/18 04:35:17;;;;;;;16.33;1.90;;;;;;;;;;5008411;28;20074;-58
2022/02/18 04:37:46;;;;;;;17.73;2.03;;;;;;;;;;5018746;28;20057;-56
2022/02/18 04:40:15;;;;;;;26.40;2.45;;;;;;;;;;5025140;28;20057;-59
2022/02/18 04:42:42;;;;;;;5.65;1.27;;;;;;;;;;5018981;28;20049;-59
2022/02/18 04:45:12;;;;;;;8.82;1.40;;;;;;;;;;5007894;28;20120;-59
2022/02/18 04:47:40;;;;;;;5.78;1.08;;;;;;;;;;4991514;28;20147;-61
2022/02/18 04:50:07;;;;;;;8.05;1.70;;;;;;;;;;5017345;28;20108;-59
2022/02/18 04:52:33;;;;;;;7.78;1.80;;;;;;;;;;5007846;28;20229;-57
2022/02/18 04:55:00;;;;;;;8.82;1.50;;;;;;;;;;5018303;28;20141;-60
2022/02/18 04:57:28;;;;;;;8.07;1.20;;;;;;;;;;5023353;28;20054;-57
2022/02/18 04:59:55;;;;;;;8.90;1.58;;;;;;;;;;5018433;28;20053;-58
2022/02/18 05:02:21;;;;;;;11.90;1.65;;;;;;;;;;5008192;28;20131;-59
2022/02/18 05:04:48;;;;;;;6.53;1.15;;;;;;;;;;4992846;28;20058;-61
2022/02/18 05:07:14;;;;;;;15.07;2.25;;;;;;;;;;5023686;28;20179;-58
2022/02/18 05:09:44;;;;;;;15.73;1.95;;;;;;;;;;5001902;28;20085;-57
2022/02/18 05:12:10;;;;;;;14.90;1.52;;;;;;;;;;5023122;28;20149;-58
2022/02/18 05:14:38;;;;;;;17.05;1.90;;;;;;;;;;5010331;28;20130;-59
2022/02/18 05:17:05;;;;;;;17.83;2.08;;;;;;;;;;5006309;28;20062;-61
2022/02/18 05:19:32;;;;;;;18.65;2.10;;;;;;;;;;5014485;28;20050;-59
2022/02/18 05:21:58;;;;;;;12.43;1.80;;;;;;;;;;5004609;28;20058;-57
2022/02/18 05:24:25;;;;;;;17.67;2.20;;;;;;;;;;5001416;28;20050;-55
2022/02/18 05:26:51;;;;;;;8.32;1.25;;;;;;;;;;5007755;28;20065;-59
2022/02/18 05:29:18;;;;;;;6.20;1.50;;;;;;;;;;5007655;28;20069;-58
2022/02/18 05:31:47;;;;;;;9.10;1.33;;;;;;;;;;4998886;28;20054;-55
2022/02/18 05:34:14;;;;;;;5.47;1.08;;;;;;;;;;4971573;28;20149;-56
2022/02/18 05:36:40;;;;;;;12.40;1.75;;;;;;;;;;5014883;28;20054;-57
2022/02/18 05:39:07;;;;;;;9.88;1.42;;;;;;;;;;5026332;28;20065;-52
2022/02/18 05:41:33;;;;;;;9.55;1.25;;;;;;;;;;5004159;28;20054;-55
2022/02/18 05:44:00;;;;;;;12.30;1.83;;;;;;;;;;5003867;28;20145;-55
2022/02/18 05:46:26;;;;;;;15.68;1.65;;;;;;;;;;4998401;28;20089;-53
2022/02/18 05:48:54;;;;;;;11.88;1.63;;;;;;;;;;4971316;28;20073;-61
2022/02/18 05:51:21;;;;;;;11.57;2.00;;;;;;;;;;4980824;28;20104;-60
2022/02/18 05:53:47;;;;;;;24.80;2.17;;;;;;;;;;5007418;28;20132;-62
2022/02/18 05:56:14;;;;;;;20.48;2.05;;;;;;;;;;5002008;28;20050;-59
2022/02/18 05:58:43;;;;;;;10.93;1.65;;;;;;;;;;5024015;28;20049;-61
2022/02/18 06:01:09;;;;;;;13.48;1.83;;;;;;;;;;5011686;28;20049;-57
2022/02/18 06:03:36;;;;;;;13.85;2.00;;;;;;;;;;4992543;28;20054;-60
2022/02/18 06:06:04;;;;;;;20.42;2.22;;;;;;;;;;4988371;28;20112;-59
2022/02/18 06:08:31;;;;;;;10.80;1.92;;;;;;;;;;5010474;28;20049;-61
2022/02/18 06:10:57;;;;;;;14.13;1.73;;;;;;;;;;4993871;28;20058;-58
2022/02/18 06:13:24;;;;;;;12.93;1.55;;;;;;;;;;4991055;28;20060;-56
2022/02/18 06:15:51;;;;;;;16.75;1.67;;;;;;;;;;5006240;28;20053;-58
2022/02/18 06:18:20;;;;;;;12.93;1.88;;;;;;;;;;4988620;28;20056;-59
2022/02/18 06:20:46;;;;;;;19.63;2.13;;;;;;;;;;4993771;28;20117;-58
2022/02/18 06:23:14;;;;;;;17.23;2.33;;;;;;;;;;4988941;28;20052;-57
2022/02/18 06:25:41;;;;;;;9.57;1.35;;;;;;;;;;4996124;28;20034;-60
2022/02/18 06:28:14;;;;;;;17.83;2.25;;;;;;;;;;5005293;28;20145;-60
2022/02/18 06:30:41;;;;;;;18.17;1.90;;;;;;;;;;5012999;28;20042;-61
2022/02/18 06:33:08;;;;;;;8.65;1.38;;;;;;;;;;5008203;28;20042;-61
2022/02/18 06:35:35;;;;;;;22.73;2.78;;;;;;;;;;5008388;28;20042;-58
2022/02/18 06:38:03;;;;;;;16.60;1.67;;;;;;;;;;5006304;28;20106;-61
2022/02/18 06:40:31;;;;;;;9.93;1.67;;;;;;;;;;4994418;28;20062;-61
2022/02/18 06:42:58;;;;;;;8.63;1.83;;;;;;;;;;4989419;28;20057;-61
2022/02/18 06:45:24;;;;;;;5.15;1.48;;;;;;;;;;4998433;28;20197;-58
2022/02/18 06:47:51;;;;;;;20.10;2.10;;;;;;;;;;4989613;28;20054;-59
2022/02/18 06:50:18;;;;;;;9.95;1.30;;;;;;;;;;5002955;28;20049;-56
2022/02/18 06:52:45;;;;;;;9.02;1.17;;;;;;;;;;4999491;28;20089;-60
2022/02/18 06:55:11;;;;;;;11.10;1.95;;;;;;;;;;5003410;28;20150;-62
2022/02/18 06:57:41;;;;;;;11.93;1.67;;;;;;;;;;4987570;28;20114;-59
2022/02/18 07:00:09;;;;;;;17.27;1.58;;;;;;;;;;4980750;28;20136;-59
2022/02/18 07:02:35;;;;;;;16.50;2.08;;;;;;;;;;4986095;28;20054;-62
2022/02/18 07:05:03;;;;;;;13.20;1.70;;;;;;;;;;4981664;28;20062;-56
2022/02/18 07:07:30;;;;;;;18.35;1.95;;;;;;;;;;4986421;28;20062;-61
2022/02/18 07:09:56;;;;;;;14.50;2.30;;;;;;;;;;4991665;28;20054;-58
2022/02/18 07:12:25;;;;;;;12.85;1.73;;;;;;;;;;4987044;28;20081;-59
2022/02/18 07:14:54;;;;;;;16.20;1.70;;;;;;;;;;4981143;28;20046;-59
2022/02/18 07:17:21;;;;;;;20.08;1.92;;;;;;;;;;4986519;28;20145;-62
2022/02/18 07:19:50;;;;;;;13.05;1.67;;;;;;;;;;4980142;28;20051;-61
2022/02/18 07:22:16;;;;;;;6.43;1.33;;;;;;;;;;4987024;28;20061;-61
2022/02/18 07:24:44;;;;;;;14.23;1.52;;;;;;;;;;4982129;28;20109;-62
2022/02/18 07:27:10;;;;;;;7.75;1.52;;;;;;;;;;4988365;28;20058;-60
2022/02/18 07:29:49;;;;;;;13.15;1.60;;;;;;;;;;4996702;28;20086;-61
2022/02/18 07:32:17;;;;;;;10.38;1.58;;;;;;;;;;4968959;28;20061;-56
2022/02/18 07:34:44;;;;;;;9.93;1.60;;;;;;;;;;4966353;28;20054;-62
2022/02/18 07:37:10;;;;;;;15.63;1.77;;;;;;;;;;4989645;28;20082;-60
2022/02/18 07:39:38;;;;;;;7.38;1.35;;;;;;;;;;4999586;28;20061;-59
2022/02/18 07:42:04;;;;;;;5.88;1.25;;;;;;;;;;4990032;28;20077;-59
2022/02/18 07:44:31;;;;;;;9.45;1.75;;;;;;;;;;4992739;28;20068;-58
2022/02/18 07:46:57;;;;;;;6.30;0.85;;;;;;;;;;4983993;28;20046;-55
2022/02/18 07:49:26;;;;;;;7.78;1.60;;;;;;;;;;4989749;28;20054;-56
2022/02/18 07:51:52;;;;;;;11.70;1.17;;;;;;;;;;4983781;28;20108;-61
2022/02/18 07:54:19;;;;;;;10.90;1.63;;;;;;;;;;4989481;28;20054;-53
2022/02/18 07:56:46;;;;;;;9.70;1.63;;;;;;;;;;4983526;28;20112;-56
2022/02/18 07:59:13;;;;;;;8.85;1.73;;;;;;;;;;4988971;28;20046;-56
2022/02/18 08:01:39;;;;;;;15.15;1.60;;;;;;;;;;4983352;28;20055;-60
2022/02/18 08:04:06;;;;;;;13.13;1.95;;;;;;;;;;4989107;28;20094;-58
2022/02/18 08:06:34;;;;;;;9.38;1.90;;;;;;;;;;4982871;28;20101;-62
2022/02/18 08:09:01;;;;;;;13.90;2.25;;;;;;;;;;4989565;28;20078;-56
2022/02/18 08:11:27;;;;;;;7.78;1.73;;;;;;;;;;4982776;28;20046;-63
2022/02/18 08:13:54;;;;;;;10.13;1.42;;;;;;;;;;4996745;28;20054;-56
2022/02/18 08:16:21;;;;;;;9.68;2.40;;;;;;;;;;5014717;28;20050;-58
2022/02/18 08:18:47;;;;;;;8.40;2.50;;;;;;;;;;4988894;28;20058;-60
2022/02/18 08:21:15;;;;;;;7.22;2.42;;;;;;;;;;4983300;28;20058;-58
2022/02/18 08:23:43;;;;;;;7.75;1.80;;;;;;;;;;4988741;28;20054;-60
2022/02/18 08:26:10;;;;;;;11.45;1.85;;;;;;;;;;4989316;28;20061;-58
2022/02/18 08:28:40;;;;;;;5.60;1.67;;;;;;;;;;4983618;28;20129;-57
2022/02/18 08:31:06;;;;;;;9.25;1.85;;;;;;;;;;4988795;28;20062;-56
2022/02/18 08:33:33;;;;;;;11.25;2.42;;;;;;;;;;4995941;28;20055;-58
2022/02/18 08:35:59;;;;;;;11.40;2.20;;;;;;;;;;4988688;28;20054;-57
2022/02/18 08:38:26;;;;;;;7.22;1.60;;;;;;;;;;4983290;28;20050;-57
2022/02/18 08:40:54;;;;;;;10.50;1.88;;;;;;;;;;4988605;28;20309;-57
2022/02/18 08:43:20;;;;;;;4.57;1.20;;;;;;;;;;4994577;28;20090;-59
2022/02/18 08:45:47;;;;;;;6.53;1.67;;;;;;;;;;4969125;28;20137;-58
2022/02/18 08:48:14;;;;;;;9.20;1.80;;;;;;;;;;4995785;28;20089;-57
2022/02/18 08:50:41;;;;;;;5.28;1.40;;;;;;;;;;5002762;28;20106;-61
2022/02/18 08:53:07;;;;;;;5.05;1.50;;;;;;;;;;4970350;28;20046;-56
2022/02/18 08:55:35;;;;;;;5.43;1.40;;;;;;;;;;4988798;28;20061;-58
2022/02/18 08:58:06;;;;;;;10.45;1.50;;;;;;;;;;4983495;28;20133;-61
2022/02/18 09:00:33;;;;;;;7.32;1.52;;;;;;;;;;5005888;28;20050;-63
2022/02/18 09:03:00;;;;;;;7.75;1.65;;;;;;;;;;4983898;28;20066;-60
2022/02/18 09:05:26;;;;;;;8.18;1.38;;;;;;;;;;4988843;28;20163;-62
2022/02/18 09:07:53;;;;;;;13.65;1.80;;;;;;;;;;4986311;28;20058;-56
2022/02/18 09:10:20;;;;;;;9.50;1.52;;;;;;;;;;5001946;28;20058;-60
2022/02/18 09:12:46;;;;;;;5.18;1.45;;;;;;;;;;5004118;28;20089;-58
2022/02/18 09:15:16;;;;;;;5.95;1.40;;;;;;;;;;4983099;28;20046;-58
2022/02/18 09:17:44;;;;;;;5.43;1.40;;;;;;;;;;4988324;28;20046;-62
2022/02/18 09:20:11;;;;;;;9.20;1.73;;;;;;;;;;4998838;28;20050;-58
2022/02/18 09:22:38;;;;;;;7.07;1.58;;;;;;;;;;4987654;28;20062;-63
2022/02/18 09:25:04;;;;;;;5.65;1.42;;;;;;;;;;4997780;28;20077;-63
2022/02/18 09:27:33;;;;;;;7.75;1.55;;;;;;;;;;5003472;28;20054;-61
2022/02/18 09:30:02;;;;;;;8.80;1.33;;;;;;;;;;4994846;28;20051;-62
2022/02/18 09:32:30;;;;;;;7.45;1.67;;;;;;;;;;4968314;28;20073;-60
2022/02/18 09:34:58;;;;;;;12.07;1.38;;;;;;;;;;4970440;28;20099;-59
2022/02/18 09:37:25;;;;;;;4.22;1.02;;;;;;;;;;4987178;28;20152;-61
2022/02/18 09:39:51;;;;;;;5.47;1.50;;;;;;;;;;4981777;28;20050;-60
2022/02/18 09:42:19;;;;;;;4.97;1.27;;;;;;;;;;4987325;28;20280;-58
2022/02/18 09:44:45;;;;;;;7.70;1.15;;;;;;;;;;4982244;28;20081;-59
2022/02/18 09:47:13;;;;;;;3.05;0.98;;;;;;;;;;4987101;28;20073;-60
2022/02/18 09:49:42;;;;;;;4.47;1.15;;;;;;;;;;4981838;28;20066;-60
2022/02/18 09:52:09;;;;;;;8.15;1.48;;;;;;;;;;4987060;28;20069;-62
2022/02/18 09:54:36;;;;;;;5.15;1.48;;;;;;;;;;4987110;28;20058;-56
2022/02/18 09:57:02;;;;;;;3.33;1.13;;;;;;;;;;4996556;28;20061;-57
2022/02/18 09:59:30;;;;;;;3.45;1.08;;;;;;;;;;4987417;28;20062;-58
2022/02/18 10:01:57;;;;;;;3.13;1.00;;;;;;;;;;4983572;28;20050;-56
2022/02/18 10:04:24;;;;;;;2.80;1.20;;;;;;;;;;5023123;28;20129;-55
2022/02/18 10:06:52;;;;;;;3.00;1.05;;;;;;;;;;5000834;28;20069;-52
2022/02/18 10:09:35;;;;;;;4.37;0.97;;;;;;;;;;5006762;28;20058;-58
2022/02/18 10:12:02;;;;;;;4.15;1.15;;;;;;;;;;4984989;28;20304;-56
2022/02/18 10:14:48;;;;;;;5.65;1.10;;;;;;;;;;5013268;28;20054;-55
2022/02/18 10:17:15;;;;;;;5.35;1.20;;;;;;;;;;4994660;28;20061;-59
2022/02/18 10:19:49;;;;;;;4.53;1.10;;;;;;;;;;5023045;28;20082;-59
2022/02/18 10:22:22;;;;;;;6.43;1.33;;;;;;;;;;5002159;28;20056;-62
2022/02/18 10:24:52;;;;;;;2.90;1.02;;;;;;;;;;5006893;28;20061;-61
2022/02/18 10:27:20;;;;;;;3.47;0.82;;;;;;;;;;4986781;28;20081;-60
2022/02/18 10:29:56;;;;;;;3.80;1.23;;;;;;;;;;5023524;28;20045;-58
2022/02/18 10:32:22;;;;;;;7.80;1.10;;;;;;;;;;5018129;28;20053;-60
2022/02/18 10:34:53;;;;;;;2.70;0.88;;;;;;;;;;5021537;28;20046;-57
2022/02/18 10:37:21;;;;;;;3.78;0.90;;;;;;;;;;4985319;28;20072;-61
2022/02/18 10:39:47;;;;;;;0.95;0.47;;;;;;;;;;5006423;28;20112;-60
2022/02/18 10:42:15;;;;;;;5.50;0.90;;;;;;;;;;5000455;28;20061;-61
2022/02/18 10:44:42;;;;;;;2.90;1.00;;;;;;;;;;5023129;28;20093;-58
2022/02/18 10:47:19;;;;;;;3.95;1.20;;;;;;;;;;5017161;28;20053;-63
2022/02/18 10:49:48;;;;;;;4.37;0.90;;;;;;;;;;5006477;28;20058;-57
2022/02/18 10:52:16;;;;;;;3.95;1.05;;;;;;;;;;5001053;28;20362;-61
2022/02/18 10:54:45;;;;;;;2.15;0.98;;;;;;;;;;5006343;28;20054;-60
2022/02/18 10:57:12;;;;;;;5.72;1.02;;;;;;;;;;5002232;28;20119;-58
2022/02/18 10:59:39;;;;;;;2.03;0.80;;;;;;;;;;5001696;28;20058;-61
2022/02/18 11:02:06;;;;;;;1.48;0.88;;;;;;;;;;4969960;28;20122;-60
2022/02/18 11:04:32;;;;;;;3.80;0.70;;;;;;;;;;5010361;28;20078;-59
2022/02/18 11:07:08;;;;;;;2.85;0.80;;;;;;;;;;4986191;28;20086;-56
2022/02/18 11:09:35;;;;;;;2.03;0.70;;;;;;;;;;4986340;28;20050;-56
2022/02/18 11:12:06;;;;;;;2.38;0.75;;;;;;;;;;5011108;28;20117;-60
2022/02/18 11:14:33;;;;;;;2.47;0.70;;;;;;;;;;4989191;28;20058;-59
2022/02/18 11:17:00;;;;;;;0.50;0.50;;;;;;;;;;4993260;28;20119;-62
2022/02/18 11:19:27;;;;;;;1.98;0.82;;;;;;;;;;4996464;28;20065;-61
2022/02/18 11:21:53;;;;;;;1.67;0.70;;;;;;;;;;5026309;28;20060;-57
2022/02/18 11:24:21;;;;;;;4.47;0.70;;;;;;;;;;4997665;28;20050;-61
2022/02/18 11:26:48;;;;;;;1.10;0.70;;;;;;;;;;4993470;28;20169;-56
2022/02/18 11:29:16;;;;;;;2.88;0.90;;;;;;;;;;4988389;28;20089;-62
2022/02/18 11:31:45;;;;;;;1.20;0.60;;;;;;;;;;5010828;28;20092;-60
2022/02/18 11:34:11;;;;;;;;;;;;;;;;;;5006549;28;20053;-59
2022/02/18 11:36:49;;;;;;;2.45;0.77;;;;;;;;;;5025693;28;19921;-63
2022/02/18 11:39:22;;;;;;;1.50;0.77;;;;;;;;;;5010494;28;20081;-58
2022/02/18 11:41:54;;;;;;;1.00;0.60;;;;;;;;;;4993929;28;20091;-60
2022/02/18 11:44:31;;;;;;;2.58;0.70;;;;;;;;;;5004148;28;20050;-59
2022/02/18 11:47:14;;;;;;;1.80;0.75;;;;;;;;;;5005398;28;20050;-62
2022/02/18 11:49:41;;;;;;;1.42;0.82;;;;;;;;;;5000224;28;20078;-61
2022/02/18 11:52:09;;;;;;;0.70;0.52;;;;;;;;;;4973821;28;20104;-59
2022/02/18 11:54:36;;;;;;;0.68;0.40;;;;;;;;;;4970003;28;20104;-58
2022/02/18 11:57:04;;;;;;;0.63;0.52;;;;;;;;;;5025809;28;20054;-56
2022/02/18 11:59:57;;;;;;;1.27;0.70;;;;;;;;;;5009562;28;20135;-58
2022/02/18 12:02:37;;;;;;;2.83;1.10;;;;;;;;;;4993135;28;20141;-61
2022/02/18 12:05:05;;;;;;;1.15;0.63;;;;;;;;;;4987347;28;20058;-60
2022/02/18 12:07:37;;;;;;;1.90;0.90;;;;;;;;;;5027146;28;20054;-59
2022/02/18 12:10:05;;;;;;;1.63;0.90;;;;;;;;;;5022480;28;20077;-61
2022/02/18 12:12:33;;;;;;;1.35;0.80;;;;;;;;;;5009089;28;20153;-58
2022/02/18 12:15:09;;;;;;;2.58;0.65;;;;;;;;;;5011374;28;20153;-59
2022/02/18 12:17:38;;;;;;;1.77;0.80;;;;;;;;;;5005879;28;20054;-59
2022/02/18 12:20:10;;;;;;;0.60;0.60;;;;;;;;;;5024582;28;20123;-60
2022/02/18 12:22:38;;;;;;;3.05;0.90;;;;;;;;;;5018980;28;20096;-59
2022/02/18 12:25:09;;;;;;;2.13;0.70;;;;;;;;;;5003218;28;20061;-58
2022/02/18 12:27:38;;;;;;;1.23;0.70;;;;;;;;;;4983155;28;20141;-57
2022/02/18 12:30:25;;;;;;;1.33;0.82;;;;;;;;;;5008233;28;20061;-58
2022/02/18 12:32:53;;;;;;;1.08;0.52;;;;;;;;;;4986416;28;20136;-60
2022/02/18 12:35:27;;;;;;;0.85;0.68;;;;;;;;;;5007938;28;20116;-62
2022/02/18 12:37:55;;;;;;;3.10;1.00;;;;;;;;;;4997956;28;20065;-61
2022/02/18 12:40:23;;;;;;;1.23;0.60;;;;;;;;;;4971615;28;20046;-60
2022/02/18 12:42:57;;;;;;;0.55;0.45;;;;;;;;;;4979736;28;20054;-61
2022/02/18 12:45:35;;;;;;;0.95;0.60;;;;;;;;;;4991750;28;20093;-63
2022/02/18 12:48:04;;;;;;;0.60;0.47;;;;;;;;;;4995620;28;20068;-60
2022/02/18 12:50:32;;;;;;;0.68;0.60;;;;;;;;;;5024221;28;20054;-58
2022/02/18 12:52:59;;;;;;;4.50;1.00;;;;;;;;;;5017589;28;20081;-62
2022/02/18 12:55:25;;;;;;;4.15;1.23;;;;;;;;;;5024895;28;20112;-61
2022/02/18 12:57:52;;;;;;;5.90;0.93;;;;;;;;;;5001055;28;20064;-61
2022/02/18 13:00:19;;;;;;;5.00;0.30;;;;;;;;;;5007609;28;20132;-59
2022/02/18 13:02:46;;;;;;;2.95;0.63;;;;;;;;;;5001499;28;20065;-59
2022/02/18 13:05:17;;;;;;;2.15;0.47;;;;;;;;;;5004627;28;20057;-63
2022/02/18 13:07:45;;;;;;;1.63;0.57;;;;;;;;;;4987277;28;20046;-60
2022/02/18 13:10:14;;;;;;;1.97;0.57;;;;;;;;;;5008652;28;20062;-60
2022/02/18 13:12:41;;;;;;;;;;;;;;;;;;5002514;28;20078;-60
2022/02/18 13:15:10;;;;;;;3.97;0.40;;;;;;;;;;5008705;28;19932;-60
2022/02/18 13:17:37;;;;;;;4.03;0.75;;;;;;;;;;4987802;28;20112;-58
2022/02/18 13:20:04;;;;;;;3.03;0.50;;;;;;;;;;5002201;28;20054;-60
2022/02/18 13:22:33;;;;;;;2.65;0.57;;;;;;;;;;4971864;28;20058;-62
2022/02/18 13:25:00;;;;;;;7.47;0.93;;;;;;;;;;4997842;28;20061;-61
2022/02/18 13:27:41;;;;;;;3.83;0.47;;;;;;;;;;5023689;28;20062;-61
2022/02/18 13:30:08;;;;;;;3.00;0.60;;;;;;;;;;5017376;28;20049;-61
2022/02/18 13:32:35;;;;;;;4.93;1.08;;;;;;;;;;5022596;28;20064;-59
2022/02/18 13:35:02;;;;;;;7.45;0.88;;;;;;;;;;5002000;28;20136;-57
2022/02/18 13:37:28;;;;;;;13.70;1.17;;;;;;;;;;4990466;28;20077;-62
2022/02/18 13:39:57;;;;;;;4.95;0.85;;;;;;;;;;4993238;28;20057;-60
2022/02/18 13:42:23;;;;;;;2.95;0.60;;;;;;;;;;5010503;28;20050;-59
2022/02/18 13:45:00;;;;;;;5.40;0.60;;;;;;;;;;5003490;28;20053;-61
2022/02/18 13:47:29;;;;;;;3.67;0.88;;;;;;;;;;5006261;28;20057;-57
2022/02/18 13:49:56;;;;;;;10.57;1.35;;;;;;;;;;5006255;28;20058;-62
2022/02/18 13:52:23;;;;;;;5.50;0.90;;;;;;;;;;5023613;28;20108;-62
2022/02/18 13:54:50;;;;;;;9.35;1.10;;;;;;;;;;5000473;28;20107;-62
2022/02/18 13:57:23;;;;;;;6.85;1.30;;;;;;;;;;5022712;28;20084;-62
2022/02/18 13:59:50;;;;;;;5.13;0.80;;;;;;;;;;5013312;28;20057;-57
2022/02/18 14:02:17;;;;;;;4.57;0.75;;;;;;;;;;5023215;28;20077;-58
2022/02/18 14:04:46;;;;;;;11.35;1.27;;;;;;;;;;5000725;28;20050;-60
2022/02/18 14:07:14;;;;;;;3.97;0.52;;;;;;;;;;5005241;28;20057;-62
2022/02/18 14:09:41;;;;;;;7.82;1.40;;;;;;;;;;5002175;28;20071;-61
2022/02/18 14:12:08;;;;;;;7.63;1.33;;;;;;;;;;5002394;28;20054;-60
2022/02/18 14:14:36;;;;;;;9.38;1.27;;;;;;;;;;4984134;28;20108;-55
2022/02/18 14:17:04;;;;;;;9.53;1.23;;;;;;;;;;4997462;28;20049;-59
2022/02/18 14:19:47;;;;;;;10.15;1.60;;;;;;;;;;5002316;28;20313;-59
2022/02/18 14:22:14;;;;;;;11.65;0.93;;;;;;;;;;4984894;28;20064;-62
2022/02/18 14:24:42;;;;;;;4.60;0.93;;;;;;;;;;4998594;28;20068;-62
2022/02/18 14:27:11;;;;;;;8.52;1.90;;;;;;;;;;5010984;28;20071;-61
2022/02/18 14:29:50;;;;;;;6.45;0.85;;;;;;;;;;4993349;28;20050;-58
2022/02/18 14:32:24;;;;;;;9.93;1.58;;;;;;;;;;5010568;28;20060;-62
2022/02/18 14:34:56;;;;;;;13.02;1.45;;;;;;;;;;5000769;28;20060;-57
2022/02/18 14:37:23;;;;;;;8.75;1.08;;;;;;;;;;4988297;28;20116;-61
2022/02/18 14:39:49;;;;;;;12.77;1.40;;;;;;;;;;4999310;28;20053;-59
2022/02/18 14:42:17;;;;;;;10.35;1.40;;;;;;;;;;5007346;28;20054;-55