Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:01:46;;;;;;;;;;;6.60;99.90;;;;;;5025822;28;19932;-80
2022/05/05 00:04:12;;;;;;;;;;;6.60;99.90;;;;;;5029329;28;19928;-79
2022/05/05 00:06:39;;;;;;;;;;;6.60;99.90;;;;;;5040179;28;20360;-81
2022/05/05 00:09:06;;;;;;;;;;;6.60;99.90;;;;;;5027894;28;19940;-81
2022/05/05 00:14:27;;;;;;;;;;;6.60;99.90;;;;;;5038780;28;19925;-80
2022/05/05 00:16:54;;;;;;;;;;;6.60;99.90;;;;;;5037691;28;19931;-80
2022/05/05 00:19:20;;;;;;;;;;;6.50;99.90;;;;;;5030404;28;19932;-81
2022/05/05 00:21:47;;;;;;;;;;;6.50;99.90;;;;;;5030417;28;20383;-79
2022/05/05 00:24:13;;;;;;;;;;;6.50;99.90;;;;;;5030814;28;19933;-81
2022/05/05 00:26:40;;;;;;;;;;;6.50;99.90;;;;;;5036874;28;20356;-79
2022/05/05 00:29:06;;;;;;;;;;;6.40;99.90;;;;;;5038181;28;19924;-80
2022/05/05 00:31:33;;;;;;;;;;;6.40;99.90;;;;;;5037064;28;20395;-80
2022/05/05 00:34:00;;;;;;;;;;;6.40;99.90;;;;;;5034583;28;19947;-80
2022/05/05 00:36:26;;;;;;;;;;;6.40;99.90;;;;;;5051340;28;20020;-80
2022/05/05 00:38:53;;;;;;;;;;;6.30;99.90;;;;;;5028460;28;19928;-81
2022/05/05 00:41:19;;;;;;;;;;;6.40;99.90;;;;;;5027803;28;19925;-83
2022/05/05 00:43:46;;;;;;;;;;;6.30;99.90;;;;;;5027498;28;20378;-80
2022/05/05 00:46:12;;;;;;;;;;;6.30;99.90;;;;;;5034020;28;19930;-81
2022/05/05 00:48:40;;;;;;;;;;;6.30;99.90;;;;;;5034319;28;19925;-80
2022/05/05 00:51:07;;;;;;;;;;;6.30;99.90;;;;;;5034523;28;20284;-81
2022/05/05 00:53:33;;;;;;;;;;;6.20;99.90;;;;;;5041220;28;19935;-82
2022/05/05 00:56:00;;;;;;;;;;;6.20;99.90;;;;;;5024357;28;19925;-80
2022/05/05 00:58:26;;;;;;;;;;;6.20;99.90;;;;;;5034171;28;19925;-82
2022/05/05 01:00:54;;;;;;;;;;;6.20;99.90;;;;;;5043042;28;20581;-80
2022/05/05 01:03:20;;;;;;;;;;;6.20;99.90;;;;;;5033636;28;20338;-81
2022/05/05 01:05:47;;;;;;;;;;;6.20;99.90;;;;;;5029808;28;19925;-80
2022/05/05 01:08:13;;;;;;;;;;;6.10;99.90;;;;;;5033376;28;19929;-83
2022/05/05 01:10:40;;;;;;;;;;;6.20;99.90;;;;;;5050223;28;19924;-80
2022/05/05 01:13:06;;;;;;;;;;;6.20;99.90;;;;;;5040975;28;20368;-80
2022/05/05 01:15:33;;;;;;;;;;;6.10;99.90;;;;;;5050025;28;19924;-80
2022/05/05 01:18:00;;;;;;;;;;;6.10;99.90;;;;;;5051192;28;19995;-80
2022/05/05 01:20:26;;;;;;;;;;;6.00;99.90;;;;;;5022469;28;20296;-80
2022/05/05 01:22:53;;;;;;;;;;;6.00;99.90;;;;;;5034624;28;20453;-79
2022/05/05 01:28:12;;;;;;;;;;;6.00;99.90;;;;;;4996712;28;19932;-80
2022/05/05 01:30:39;;;;;;;;;;;6.00;99.90;;;;;;5039676;28;19925;-79
2022/05/05 01:33:05;;;;;;;;;;;6.00;99.90;;;;;;5049107;28;19954;-80
2022/05/05 01:35:32;;;;;;;;;;;6.00;99.90;;;;;;5049188;28;19931;-80
2022/05/05 01:37:58;;;;;;;;;;;5.90;99.90;;;;;;5041636;28;19932;-78
2022/05/05 01:40:25;;;;;;;;;;;5.90;99.90;;;;;;5030668;28;19948;-79
2022/05/05 01:42:52;;;;;;;;;;;5.90;99.90;;;;;;5032591;28;19928;-80
2022/05/05 01:45:18;;;;;;;;;;;5.90;99.90;;;;;;5033345;28;19925;-80
2022/05/05 01:47:45;;;;;;;;;;;5.90;99.90;;;;;;5026572;28;20745;-80
2022/05/05 01:50:11;;;;;;;;;;;5.90;99.90;;;;;;5028200;28;19925;-81
2022/05/05 01:52:38;;;;;;;;;;;5.90;99.90;;;;;;5028023;28;19928;-80
2022/05/05 01:55:05;;;;;;;;;;;5.90;99.90;;;;;;5031743;28;19925;-81
2022/05/05 01:57:31;;;;;;;;;;;5.90;99.90;;;;;;5033342;28;19947;-80
2022/05/05 02:00:00;;;;;;;;;;;5.80;99.90;;;;;;5023468;28;19995;-80
2022/05/05 02:02:27;;;;;;;;;;;5.90;99.90;;;;;;5037262;28;20052;-80
2022/05/05 02:04:53;;;;;;;;;;;5.90;99.90;;;;;;5037681;28;20384;-80
2022/05/05 02:07:20;;;;;;;;;;;5.80;99.90;;;;;;5036799;28;19932;-80
2022/05/05 02:09:47;;;;;;;;;;;5.90;99.90;;;;;;5055134;28;19935;-80
2022/05/05 02:12:13;;;;;;;;;;;5.90;99.90;;;;;;5019745;28;19929;-80
2022/05/05 02:14:40;;;;;;;;;;;5.80;99.90;;;;;;5019497;28;19929;-79
2022/05/05 02:17:06;;;;;;;;;;;5.80;99.90;;;;;;5030368;28;19925;-81
2022/05/05 02:19:33;;;;;;;;;;;5.80;99.90;;;;;;5025667;28;20374;-80
2022/05/05 02:21:59;;;;;;;;;;;5.80;99.90;;;;;;5012751;28;19926;-80
2022/05/05 02:24:26;;;;;;;;;;;5.80;99.90;;;;;;5006054;28;20428;-80
2022/05/05 02:26:53;;;;;;;;;;;5.80;99.90;;;;;;5001245;28;19983;-80
2022/05/05 02:29:19;;;;;;;;;;;5.80;99.90;;;;;;5014648;28;20316;-83
2022/05/05 02:31:46;;;;;;;;;;;5.80;99.90;;;;;;5010066;28;20389;-80
2022/05/05 02:34:12;;;;;;;;;;;5.80;99.90;;;;;;5009996;28;19925;-80
2022/05/05 02:39:23;;;;;;;;;;;5.90;99.90;;;;;;5009410;28;19925;-80
2022/05/05 02:41:50;;;;;;;;;;;5.80;99.90;;;;;;5005904;28;19932;-79
2022/05/05 02:44:16;;;;;;;;;;;5.90;99.90;;;;;;5014483;28;19932;-80
2022/05/05 02:46:43;;;;;;;;;;;5.80;99.90;;;;;;5008944;28;19925;-78
2022/05/05 02:49:12;;;;;;;;;;;5.80;99.90;;;;;;5016517;28;19925;-79
2022/05/05 02:51:39;;;;;;;;;;;5.90;99.90;;;;;;5014183;28;19926;-80
2022/05/05 02:56:50;;;;;;;;;;;5.90;99.90;;;;;;5007974;28;20353;-78
2022/05/05 02:59:16;;;;;;;;;;;5.80;99.90;;;;;;5007716;28;19926;-79
2022/05/05 03:01:43;;;;;;;;;;;5.80;99.90;;;;;;5012620;28;20783;-79
2022/05/05 03:04:09;;;;;;;;;;;5.80;99.90;;;;;;5013643;28;19949;-78
2022/05/05 03:06:36;;;;;;;;;;;5.80;99.90;;;;;;5000649;28;19980;-79
2022/05/05 03:09:02;;;;;;;;;;;5.70;99.90;;;;;;5011328;28;19925;-78
2022/05/05 03:11:29;;;;;;;;;;;5.70;99.90;;;;;;4997097;28;19948;-80
2022/05/05 03:13:56;;;;;;;;;;;5.70;99.90;;;;;;4994817;28;19926;-79
2022/05/05 03:16:22;;;;;;;;;;;5.60;99.90;;;;;;5010350;28;19926;-82
2022/05/05 03:18:49;;;;;;;;;;;5.50;99.90;;;;;;5008213;28;19926;-78
2022/05/05 03:21:15;;;;;;;;;;;5.50;99.90;;;;;;5010340;28;19932;-79
2022/05/05 03:23:42;;;;;;;;;;;5.50;99.90;;;;;;4997410;28;19937;-78
2022/05/05 03:26:08;;;;;;;;;;;5.50;99.90;;;;;;5007662;28;19948;-78
2022/05/05 03:28:35;;;;;;;;;;;5.50;99.90;;;;;;5004881;28;20309;-80
2022/05/05 03:31:02;;;;;;;;;;;5.50;99.90;;;;;;5009630;28;19925;-78
2022/05/05 03:33:29;;;;;;;;;;;5.50;99.90;;;;;;5003890;28;19933;-79
2022/05/05 03:35:55;;;;;;;;;;;5.50;99.90;;;;;;5012681;28;19932;-80
2022/05/05 03:38:22;;;;;;;;;;;5.50;99.90;;;;;;5005637;28;20009;-80
2022/05/05 03:40:48;;;;;;;;;;;5.50;99.90;;;;;;5007032;28;19976;-80
2022/05/05 03:43:15;;;;;;;;;;;5.50;99.90;;;;;;5002591;28;19933;-80
2022/05/05 03:45:42;;;;;;;;;;;5.50;99.90;;;;;;5005346;28;19926;-80
2022/05/05 03:48:08;;;;;;;;;;;5.40;99.90;;;;;;5011789;28;19981;-80
2022/05/05 03:50:35;;;;;;;;;;;5.40;99.90;;;;;;5005352;28;19929;-79
2022/05/05 03:53:01;;;;;;;;;;;5.40;99.90;;;;;;5000072;28;19929;-79
2022/05/05 03:55:28;;;;;;;;;;;5.40;99.90;;;;;;5008249;28;19945;-80
2022/05/05 03:57:54;;;;;;;;;;;5.40;99.90;;;;;;5010099;28;19933;-81
2022/05/05 04:00:22;;;;;;;;;;;5.50;99.90;;;;;;5003642;28;19926;-79
2022/05/05 04:03:30;;;;;;;;;;;5.50;99.90;;;;;;5011617;28;19932;-79
2022/05/05 04:05:36;;;;;;;;;;;5.40;99.90;;;;;;5001606;28;19926;-80
2022/05/05 04:08:02;;;;;;;;;;;5.50;99.90;;;;;;5012941;28;19926;-78
2022/05/05 04:10:29;;;;;;;;;;;5.50;99.90;;;;;;5005890;28;19938;-84
2022/05/05 04:12:55;;;;;;;;;;;5.50;99.90;;;;;;5003327;28;19926;-78
2022/05/05 04:15:22;;;;;;;;;;;5.60;99.90;;;;;;5007413;28;19925;-78
2022/05/05 04:17:48;;;;;;;;;;;5.60;99.90;;;;;;5009542;28;19921;-79
2022/05/05 04:20:15;;;;;;;;;;;5.60;99.90;;;;;;5008424;28;19940;-80
2022/05/05 04:22:41;;;;;;;;;;;5.60;99.90;;;;;;5031896;28;19924;-80
2022/05/05 04:25:08;;;;;;;;;;;5.60;99.90;;;;;;5019023;28;19925;-80
2022/05/05 04:27:35;;;;;;;;;;;5.70;99.90;;;;;;5030571;28;19932;-80
2022/05/05 04:30:01;;;;;;;;;;;5.70;99.90;;;;;;5035183;28;19925;-80
2022/05/05 04:32:28;;;;;;;;;;;5.70;99.90;;;;;;5032572;28;20368;-84
2022/05/05 04:34:54;;;;;;;;;;;5.80;99.90;;;;;;5033253;28;20327;-80
2022/05/05 04:37:21;;;;;;;;;;;5.80;99.90;;;;;;5025824;28;19925;-80
2022/05/05 04:39:47;;;;;;;;;;;5.80;99.90;;;;;;5032668;28;19932;-78
2022/05/05 04:42:15;;;;;;;;;;;5.80;99.90;;;;;;5052464;28;19925;-80
2022/05/05 04:44:42;;;;;;;;;;;5.90;99.90;;;;;;5034181;28;19931;-78
2022/05/05 04:47:08;;;;;;;;;;;5.90;99.90;;;;;;5031513;28;19948;-80
2022/05/05 04:49:35;;;;;;;;;;;6.00;99.90;;;;;;5033702;28;19929;-80
2022/05/05 04:52:01;;;;;;;;;;;6.00;99.90;;;;;;5023237;28;19928;-78
2022/05/05 04:54:28;;;;;;;;;;;6.10;99.90;;;;;;5046632;28;19932;-79
2022/05/05 04:56:54;;;;;;;;;;;6.10;99.90;;;;;;5019135;28;19929;-80
2022/05/05 04:59:21;;;;;;;;;;;6.20;99.90;;;;;;5021661;28;19924;-80
2022/05/05 05:01:48;;;;;;;;;;;6.20;99.90;;;;;;5026037;28;19972;-80
2022/05/05 05:04:14;;;;;;;;;;;6.20;99.90;;;;;;5032887;28;20400;-83
2022/05/05 05:06:41;;;;;;;;;;;6.20;99.90;;;;;;5033972;28;20232;-81
2022/05/05 05:09:08;;;;;;;;;;;6.20;99.90;;;;;;5026077;28;20295;-80
2022/05/05 05:11:34;;;;;;;;;;;6.30;99.90;;;;;;5025645;28;19979;-80
2022/05/05 05:14:01;;;;;;;;;;;6.30;99.90;;;;;;5030067;28;20283;-81
2022/05/05 05:16:27;;;;;;;;;;;6.40;99.90;;;;;;5027978;28;19932;-82
2022/05/05 05:18:54;;;;;;;;;;;6.40;99.90;;;;;;5052122;28;19928;-82
2022/05/05 05:21:20;;;;;;;;;;;6.50;99.90;;;;;;5065783;28;19924;-83
2022/05/05 05:23:47;;;;;;;;;;;6.50;99.90;;;;;;5062394;28;20364;-82
2022/05/05 05:26:14;;;;;;;;;;;6.50;99.90;;;;;;5066229;28;20394;-83
2022/05/05 05:28:41;;;;;;;;;;;6.60;99.90;;;;;;5044055;28;19925;-82
2022/05/05 05:31:08;;;;;;;;;;;6.60;99.90;;;;;;5056464;28;19925;-83
2022/05/05 05:33:34;;;;;;;;;;;6.60;99.90;;;;;;5063117;28;19928;-85
2022/05/05 05:36:01;;;;;;;;;;;6.60;99.90;;;;;;5067938;28;20016;-82
2022/05/05 05:38:27;;;;;;;;;;;6.70;99.90;;;;;;5069971;28;19947;-83
2022/05/05 05:40:54;;;;;;;;;;;6.80;99.90;;;;;;5046967;28;20565;-82
2022/05/05 05:43:21;;;;;;;;;;;6.80;99.90;;;;;;5047326;28;19947;-82
2022/05/05 05:45:47;;;;;;;;;;;6.80;99.90;;;;;;5057804;28;19933;-82
2022/05/05 05:48:14;;;;;;;;;;;6.80;99.90;;;;;;5051716;28;19931;-82
2022/05/05 05:50:40;;;;;;;;;;;6.90;99.90;;;;;;5068891;28;20326;-82
2022/05/05 05:53:08;;;;;;;;;;;6.90;99.90;;;;;;5060974;28;19924;-82
2022/05/05 05:55:35;;;;;;;;;;;7.00;99.90;;;;;;5061745;28;19931;-83
2022/05/05 05:58:02;;;;;;;;;;;7.10;99.90;;;;;;5066845;28;20364;-82
2022/05/05 06:00:30;;;;;;;;;;;7.10;99.90;;;;;;5065278;28;19977;-82
2022/05/05 06:05:42;;;;;;;;;;;7.20;99.90;;;;;;5065946;28;19924;-82
2022/05/05 06:08:08;;;;;;;;;;;7.30;99.90;;;;;;5069128;28;19932;-82
2022/05/05 06:10:36;;;;;;;;;;;7.30;99.90;;;;;;5065235;28;19928;-82
2022/05/05 06:13:03;;;;;;;;;;;7.30;99.90;;;;;;5044200;28;19971;-82
2022/05/05 06:15:29;;;;;;;;;;;7.30;99.90;;;;;;5051416;28;20268;-81
2022/05/05 06:17:56;;;;;;;;;;;7.40;99.90;;;;;;5045376;28;20740;-82
2022/05/05 06:20:22;;;;;;;;;;;7.40;99.90;;;;;;5046612;28;19924;-82
2022/05/05 06:22:50;;;;;;;;;;;7.50;99.90;;;;;;5049553;28;19933;-82
2022/05/05 06:25:18;;;;;;;;;;;7.50;99.90;;;;;;5050573;28;19928;-82
2022/05/05 06:27:45;;;;;;;;;;;7.60;99.90;;;;;;5049124;28;19924;-82
2022/05/05 06:30:13;;;;;;;;;;;7.70;99.90;;;;;;5059064;28;19925;-82
2022/05/05 06:32:39;;;;;;;;;;;7.70;99.90;;;;;;5045547;28;19970;-84
2022/05/05 06:35:06;;;;;;;;;;;7.80;99.90;;;;;;5043541;28;19924;-80
2022/05/05 06:37:32;;;;;;;;;;;7.80;99.90;;;;;;5042982;28;20396;-80
2022/05/05 06:40:00;;;;;;;;;;;7.90;99.90;;;;;;5035821;28;19926;-80
2022/05/05 06:42:27;;;;;;;;;;;7.90;99.90;;;;;;5040535;28;19929;-79
2022/05/05 06:44:54;;;;;;;;;;;8.00;99.90;;;;;;5039061;28;19925;-80
2022/05/05 06:47:20;;;;;;;;;;;8.00;99.90;;;;;;5040091;28;19925;-79
2022/05/05 06:49:47;;;;;;;;;;;8.10;99.90;;;;;;5059055;28;19928;-79
2022/05/05 06:52:13;;;;;;;;;;;8.20;99.90;;;;;;5045682;28;19925;-80
2022/05/05 06:54:40;;;;;;;;;;;8.20;99.90;;;;;;5048472;28;19925;-83
2022/05/05 06:57:06;;;;;;;;;;;8.30;99.90;;;;;;5050514;28;20036;-80
2022/05/05 06:59:33;;;;;;;;;;;8.30;99.90;;;;;;5048274;28;19999;-80
2022/05/05 07:02:02;;;;;;;;;;;8.40;99.90;;;;;;5049036;28;19925;-80
2022/05/05 07:07:13;;;;;;;;;;;8.50;99.90;;;;;;5050462;28;20280;-81
2022/05/05 07:12:24;;;;;;;;;;;8.60;99.90;;;;;;5036605;28;19925;-81
2022/05/05 07:14:50;;;;;;;;;;;8.70;99.90;;;;;;5040516;28;19925;-80
2022/05/05 07:17:17;;;;;;;;;;;8.70;99.90;;;;;;5046257;28;19935;-81
2022/05/05 07:19:44;;;;;;;;;;;8.80;99.90;;;;;;5052183;28;20011;-84
2022/05/05 07:22:10;;;;;;;;;;;8.90;99.90;;;;;;5044647;28;19932;-82
2022/05/05 07:24:37;;;;;;;;;;;8.90;99.90;;;;;;5046877;28;19932;-80
2022/05/05 07:27:03;;;;;;;;;;;9.00;99.90;;;;;;5051298;28;19928;-81
2022/05/05 07:29:30;;;;;;;;;;;9.10;99.90;;;;;;5048736;28;19939;-82
2022/05/05 07:31:57;;;;;;;;;;;9.10;99.90;;;;;;5040473;28;20024;-80
2022/05/05 07:34:24;;;;;;;;;;;9.20;99.90;;;;;;5045531;28;20294;-81
2022/05/05 07:36:50;;;;;;;;;;;9.30;99.90;;;;;;5039892;28;20003;-81
2022/05/05 07:39:17;;;;;;;;;;;9.40;99.90;;;;;;5042138;28;19971;-82
2022/05/05 07:41:43;;;;;;;;;;;9.40;99.90;;;;;;5043422;28;19924;-84
2022/05/05 07:44:10;;;;;;;;;;;9.50;99.90;;;;;;5051362;28;19925;-82
2022/05/05 07:46:37;;;;;;;;;;;9.60;99.90;;;;;;5060719;28;19995;-81
2022/05/05 07:49:03;;;;;;;;;;;9.70;99.90;;;;;;5033811;28;19925;-81
2022/05/05 07:51:30;;;;;;;;;;;9.80;99.90;;;;;;5035722;28;19925;-82
2022/05/05 07:56:46;;;;;;;;;;;10.00;99.90;;;;;;5030936;28;19935;-84
2022/05/05 07:59:13;;;;;;;;;;;10.00;99.90;;;;;;5042345;28;19925;-80
2022/05/05 08:01:39;;;;;;;;;;;10.20;99.90;;;;;;5040703;28;19928;-81
2022/05/05 08:04:06;;;;;;;;;;;10.30;99.90;;;;;;5040424;28;19928;-82
2022/05/05 08:06:33;;;;;;;;;;;10.40;99.90;;;;;;5048321;28;19924;-81
2022/05/05 08:08:59;;;;;;;;;;;10.50;99.90;;;;;;5062974;28;19924;-80
2022/05/05 08:11:27;;;;;;;;;;;10.50;99.90;;;;;;5040755;28;19928;-82
2022/05/05 08:13:54;;;;;;;;;;;10.70;99.90;;;;;;5040983;28;19931;-81
2022/05/05 08:16:20;;;;;;;;;;;10.80;99.90;;;;;;5057970;28;19925;-83
2022/05/05 08:18:47;;;;;;;;;;;10.80;99.90;;;;;;5032414;28;19936;-86
2022/05/05 08:21:13;;;;;;;;;;;10.90;99.90;;;;;;5033094;28;19925;-82
2022/05/05 08:23:40;;;;;;;;;;;11.00;99.90;;;;;;5028260;28;19931;-80
2022/05/05 08:28:51;;;;;;;;;;;11.20;99.90;;;;;;5029738;28;19924;-82
2022/05/05 08:31:17;;;;;;;;;;;11.40;99.90;;;;;;5028676;28;20368;-83
2022/05/05 08:33:44;;;;;;;;;;;11.50;99.90;;;;;;5050128;28;19925;-81
2022/05/05 08:36:11;;;;;;;;;;;11.60;99.90;;;;;;5051978;28;20360;-82
2022/05/05 08:38:38;;;;;;;;;;;11.70;99.90;;;;;;5041236;28;19925;-82
2022/05/05 08:41:05;;;;;;;;;;;11.70;99.90;;;;;;5043466;28;19939;-81
2022/05/05 08:43:31;;;;;;;;;;;11.80;99.90;;;;;;5033099;28;19926;-82
2022/05/05 08:45:58;;;;;;;;;;;11.90;99.90;;;;;;5026242;28;20382;-83
2022/05/05 08:48:24;;;;;;;;;;;12.00;99.90;;;;;;5050847;28;20007;-82
2022/05/05 08:50:51;;;;;;;;;;;12.10;99.90;;;;;;5034496;28;20346;-84
2022/05/05 08:53:17;;;;;;;;;;;12.20;99.90;;;;;;5035548;28;20003;-83
2022/05/05 08:55:44;;;;;;;;;;;12.20;99.90;;;;;;5027673;28;19924;-81
2022/05/05 08:58:10;;;;;;;;;;;12.30;99.90;;;;;;5048924;28;19921;-82
2022/05/05 09:00:37;;;;;;;;;;;12.50;99.90;;;;;;5026804;28;20002;-83
2022/05/05 09:03:08;;;;;;;;;;;12.60;99.90;;;;;;5042673;28;19925;-84
2022/05/05 09:05:35;;;;;;;;;;;12.70;99.90;;;;;;5044873;28;19925;-81
2022/05/05 09:08:01;;;;;;;;;;;12.80;99.90;;;;;;5025547;28;19929;-84
2022/05/05 09:10:28;;;;;;;;;;;13.00;99.90;;;;;;5028384;28;19924;-84
2022/05/05 09:12:55;;;;;;;;;;;13.10;99.90;;;;;;5045872;28;19992;-84
2022/05/05 09:15:21;;;;;;;;;;;13.10;99.90;;;;;;5047318;28;20443;-81
2022/05/05 09:17:48;;;;;;;;;;;13.30;99.90;;;;;;5034276;28;19931;-80
2022/05/05 09:20:15;;;;;;;;;;;13.40;99.90;;;;;;5033506;28;20007;-81
2022/05/05 09:22:42;;;;;;;;;;;13.40;99.90;;;;;;5026424;28;19940;-80
2022/05/05 09:25:09;;;;;;;;;;;13.60;99.90;;;;;;5026653;28;19967;-82
2022/05/05 09:27:35;;;;;;;;;;;13.60;99.90;;;;;;5064398;28;19932;-82
2022/05/05 09:30:02;;;;;;;;;;;13.80;99.90;;;;;;5048909;28;19925;-81
2022/05/05 09:32:29;;;;;;;;;;;13.90;99.90;;;;;;5034204;28;20031;-81
2022/05/05 09:34:55;;;;;;;;;;;14.00;99.90;;;;;;5022906;28;19925;-83
2022/05/05 09:37:22;;;;;;;;;;;14.10;99.90;;;;;;5049622;28;19932;-82
2022/05/05 09:39:48;;;;;;;;;;;14.20;99.90;;;;;;5032598;28;19924;-82
2022/05/05 09:42:15;;;;;;;;;;;14.30;99.90;;;;;;5026463;28;19932;-84
2022/05/05 09:44:42;;;;;;;;;;;14.50;99.90;;;;;;5033279;28;20411;-81
2022/05/05 09:47:09;;;;;;;;;;;14.60;99.90;;;;;;5055319;28;19928;-80
2022/05/05 09:49:35;;;;;;;;;;;14.70;99.90;;;;;;5051288;28;19932;-82
2022/05/05 09:57:44;;;;;;;;;;;14.90;98.70;;;;;;5030219;28;19924;-84
2022/05/05 10:00:23;;;;;;;;;;;15.10;98.30;;;;;;5029487;28;19925;-83
2022/05/05 10:05:34;;;;;;;;;;;15.30;99.20;;;;;;5034314;28;19982;-85
2022/05/05 10:08:01;;;;;;;;;;;15.50;99.10;;;;;;5042827;28;20268;-84
2022/05/05 10:10:28;;;;;;;;;;;15.60;97.90;;;;;;5042863;28;19928;-83
2022/05/05 10:12:57;;;;;;;;;;;15.50;97.40;;;;;;5047534;28;19933;-84
2022/05/05 10:15:23;;;;;;;;;;;15.50;96.00;;;;;;5038990;28;19972;-83
2022/05/05 10:17:50;;;;;;;;;;;15.50;97.20;;;;;;5034481;28;19931;-82
2022/05/05 10:20:16;;;;;;;;;;;15.40;97.30;;;;;;5043480;28;19932;-84
2022/05/05 10:22:43;;;;;;;;;;;15.50;97.10;;;;;;5037353;28;19930;-84
2022/05/05 10:25:10;;;;;;;;;;;15.60;98.10;;;;;;5049225;28;19933;-84
2022/05/05 10:27:36;;;;;;;;;;;15.60;96.70;;;;;;5044342;28;19925;-84
2022/05/05 10:30:03;;;;;;;;;;;15.60;95.50;;;;;;5044683;28;19924;-84
2022/05/05 10:32:30;;;;;;;;;;;15.70;96.70;;;;;;5045888;28;19928;-84
2022/05/05 10:34:56;;;;;;;;;;;15.60;95.70;;;;;;5039901;28;19932;-85
2022/05/05 10:37:23;;;;;;;;;;;15.70;95.80;;;;;;5044959;28;19925;-83
2022/05/05 10:39:49;;;;;;;;;;;15.80;95.10;;;;;;5048830;28;19939;-84
2022/05/05 10:42:16;;;;;;;;;;;15.90;95.80;;;;;;5042554;28;19925;-83
2022/05/05 10:44:42;;;;;;;;;;;16.00;94.80;;;;;;5046132;28;20386;-84
2022/05/05 10:47:09;;;;;;;;;;;16.00;95.10;;;;;;5043646;28;20379;-83
2022/05/05 10:49:37;;;;;;;;;;;16.10;95.70;;;;;;5066552;28;19928;-83
2022/05/05 10:52:03;;;;;;;;;;;16.10;93.80;;;;;;5032648;28;19964;-83
2022/05/05 10:54:30;;;;;;;;;;;16.10;94.50;;;;;;5038670;28;20383;-86
2022/05/05 10:56:56;;;;;;;;;;;16.20;95.00;;;;;;5036754;28;20021;-83
2022/05/05 10:59:23;;;;;;;;;;;16.40;93.90;;;;;;5029837;28;19925;-84
2022/05/05 11:01:49;;;;;;;;;;;16.50;94.70;;;;;;5032371;28;19934;-84
2022/05/05 11:04:17;;;;;;;;;;;16.50;93.10;;;;;;5027913;28;19948;-84
2022/05/05 11:06:44;;;;;;;;;;;16.50;93.50;;;;;;5029877;28;19972;-84
2022/05/05 11:09:10;;;;;;;;;;;16.60;94.40;;;;;;5025369;28;19965;-84
2022/05/05 11:11:43;;;;;;;;;;;16.50;93.10;;;;;;5034641;28;20303;-84
2022/05/05 11:21:31;;;;;;;;;;;16.60;93.50;;;;;;5028128;28;19932;-84
2022/05/05 11:22:25;;;;;;;;;;;16.90;91.70;;;;;;5023970;28;20003;-85
2022/05/05 11:24:52;;;;;;;;;;;17.10;91.70;;;;;;5022168;28;19925;-87
2022/05/05 11:27:18;;;;;;;;;;;17.10;92.20;;;;;;5022931;28;19936;-87
2022/05/05 11:29:45;;;;;;;;;;;17.00;93.10;;;;;;5021003;28;19925;-85
2022/05/05 11:32:12;;;;;;;;;;;17.30;93.90;;;;;;5024895;28;20462;-85
2022/05/05 11:34:39;;;;;;;;;;;17.30;93.30;;;;;;5027652;28;19936;-85
2022/05/05 11:37:06;;;;;;;;;;;17.50;94.40;;;;;;5015291;28;19925;-85
2022/05/05 11:39:33;;;;;;;;;;;17.70;92.20;;;;;;5028044;28;19937;-85
2022/05/05 11:41:59;;;;;;;;;;;17.80;91.70;;;;;;5032012;28;19925;-84
2022/05/05 11:44:25;;;;;;;;;;;18.00;89.10;;;;;;5021724;28;19932;-87
2022/05/05 11:46:53;;;;;;;;;;;18.00;90.40;;;;;;5031971;28;20067;-85
2022/05/05 11:49:19;;;;;;;;;;;17.80;90.30;;;;;;5031610;28;20296;-85
2022/05/05 11:51:46;;;;;;;;;;;17.90;89.50;;;;;;5023851;28;20059;-85
2022/05/05 11:54:14;;;;;;;;;;;18.10;88.90;;;;;;5031929;28;19932;-84
2022/05/05 11:56:41;;;;;;;;;;;18.00;87.10;;;;;;5031690;28;19936;-85
2022/05/05 12:01:52;;;;;;;;;;;18.20;86.60;;;;;;5013926;28;19925;-83
2022/05/05 12:04:18;;;;;;;;;;;18.20;87.60;;;;;;5021645;28;19930;-85
2022/05/05 12:06:45;;;;;;;;;;;18.10;85.70;;;;;;5030144;28;19925;-85
2022/05/05 12:09:11;;;;;;;;;;;18.10;84.70;;;;;;5022158;28;19941;-85
2022/05/05 12:11:38;;;;;;;;;;;18.00;87.50;;;;;;5030206;28;19929;-86
2022/05/05 12:14:06;;;;;;;;;;;18.10;87.90;;;;;;5031419;28;20055;-87
2022/05/05 12:16:34;;;;;;;;;;;18.20;88.10;;;;;;5031259;28;19967;-85
2022/05/05 12:19:00;;;;;;;;;;;18.10;87.80;;;;;;5023795;28;19932;-85
2022/05/05 12:21:29;;;;;;;;;;;18.10;86.30;;;;;;5013479;28;20266;-84
2022/05/05 12:23:55;;;;;;;;;;;18.40;90.90;;;;;;5002813;28;19925;-87
2022/05/05 12:26:22;;;;;;;;;;;18.70;88.60;;;;;;5001905;28;19980;-85
2022/05/05 12:28:48;;;;;;;;;;;18.90;86.60;;;;;;5009286;28;19937;-85
2022/05/05 12:31:15;;;;;;;;;;;18.80;86.00;;;;;;5008931;28;19926;-85
2022/05/05 12:33:42;;;;;;;;;;;18.90;85.90;;;;;;5011501;28;19929;-85
2022/05/05 12:36:08;;;;;;;;;;;18.90;82.90;;;;;;5004921;28;19937;-87
2022/05/05 12:38:35;;;;;;;;;;;18.70;85.90;;;;;;5002321;28;19933;-85
2022/05/05 12:41:01;;;;;;;;;;;18.80;85.00;;;;;;5008699;28;20372;-85
2022/05/05 12:43:28;;;;;;;;;;;19.00;83.40;;;;;;5002127;28;19945;-85
2022/05/05 12:45:54;;;;;;;;;;;19.00;81.60;;;;;;5007355;28;19926;-85
2022/05/05 12:48:21;;;;;;;;;;;18.80;81.80;;;;;;5004809;28;19925;-85
2022/05/05 12:50:47;;;;;;;;;;;18.70;83.30;;;;;;5007551;28;19925;-85
2022/05/05 13:01:41;;;;;;;;;;;18.90;83.60;;;;;;4979304;28;19926;-84
2022/05/05 13:04:09;;;;;;;;;;;19.00;84.30;;;;;;5002829;28;19926;-80
2022/05/05 13:06:35;;;;;;;;;;;19.10;83.10;;;;;;5009281;28;20288;-85
2022/05/05 13:09:02;;;;;;;;;;;19.20;82.10;;;;;;5006057;28;19925;-84
2022/05/05 13:11:28;;;;;;;;;;;19.20;81.90;;;;;;5007285;28;20412;-85
2022/05/05 13:13:55;;;;;;;;;;;19.20;84.00;;;;;;5026061;28;19925;-85
2022/05/05 13:16:21;;;;;;;;;;;19.30;83.50;;;;;;5019989;28;19925;-86
2022/05/05 13:18:48;;;;;;;;;;;19.30;87.50;;;;;;5019803;28;19925;-86
2022/05/05 13:21:15;;;;;;;;;;;19.50;87.20;;;;;;5020528;28;19925;-85
2022/05/05 13:23:41;;;;;;;;;;;19.70;88.00;;;;;;5015903;28;19977;-85
2022/05/05 13:26:08;;;;;;;;;;;19.50;85.60;;;;;;5009518;28;19940;-84
2022/05/05 13:28:34;;;;;;;;;;;19.70;82.80;;;;;;5010806;28;20373;-85
2022/05/05 13:31:01;;;;;;;;;;;19.60;83.30;;;;;;5007686;28;19926;-84
2022/05/05 13:33:27;;;;;;;;;;;19.50;83.80;;;;;;5008663;28;19926;-84
2022/05/05 13:35:54;;;;;;;;;;;19.50;85.00;;;;;;5005225;28;19926;-84
2022/05/05 13:38:23;;;;;;;;;;;19.30;82.80;;;;;;5016977;28;19926;-83
2022/05/05 13:40:49;;;;;;;;;;;19.50;81.10;;;;;;5009727;28;19937;-82
2022/05/05 13:43:16;;;;;;;;;;;19.60;81.80;;;;;;5010203;28;20357;-84
2022/05/05 13:45:42;;;;;;;;;;;19.60;80.00;;;;;;5007355;28;20400;-83
2022/05/05 13:48:09;;;;;;;;;;;19.50;82.00;;;;;;5010899;28;19933;-84
2022/05/05 13:50:35;;;;;;;;;;;19.50;82.00;;;;;;5010532;28;19926;-82
2022/05/05 13:53:02;;;;;;;;;;;19.50;84.10;;;;;;5011795;28;19941;-83
2022/05/05 13:55:28;;;;;;;;;;;19.10;81.00;;;;;;4994491;28;19932;-83
2022/05/05 13:57:55;;;;;;;;;;;18.90;83.30;;;;;;5004484;28;19941;-81
2022/05/05 14:00:24;;;;;;;;;;;19.20;81.20;;;;;;5013670;28;19932;-83
2022/05/05 14:02:50;;;;;;;;;;;19.30;79.80;;;;;;5009676;28;19936;-85
2022/05/05 14:05:17;;;;;;;;;;;19.20;83.70;;;;;;5005606;28;19929;-86
2022/05/05 14:13:12;;;;;;;;;;;19.00;84.50;;;;;;4997719;28;20344;-84
2022/05/05 14:15:38;;;;;;;;;;;19.30;84.40;;;;;;5000924;28;19930;-85
2022/05/05 14:18:05;;;;;;;;;;;19.30;82.60;;;;;;5010826;28;20372;-83
2022/05/05 14:20:31;;;;;;;;;;;19.50;80.60;;;;;;5009725;28;19931;-84
2022/05/05 14:22:58;;;;;;;;;;;19.60;82.30;;;;;;5029377;28;19931;-83
2022/05/05 14:25:25;;;;;;;;;;;19.90;78.60;;;;;;5039283;28;19934;-84
2022/05/05 14:27:51;;;;;;;;;;;19.90;77.40;;;;;;5028418;28;19928;-83
2022/05/05 14:30:18;;;;;;;;;;;19.90;77.10;;;;;;5038178;28;19940;-86
2022/05/05 14:32:45;;;;;;;;;;;19.80;77.50;;;;;;5038294;28;19925;-84
2022/05/05 14:35:12;;;;;;;;;;;19.70;77.20;;;;;;5034404;28;19929;-84
2022/05/05 14:37:39;;;;;;;;;;;19.70;77.70;;;;;;5032916;28;20035;-84
2022/05/05 14:40:05;;;;;;;;;;;19.70;78.10;;;;;;5036685;28;19932;-82
2022/05/05 14:42:32;;;;;;;;;;;19.60;80.50;;;;;;5032804;28;19940;-84
2022/05/05 14:44:58;;;;;;;;;;;19.70;79.00;;;;;;5026446;28;19933;-84
2022/05/05 14:47:25;;;;;;;;;;;19.80;79.80;;;;;;5027842;28;20015;-84
2022/05/05 14:49:54;;;;;;;;;;;19.90;80.20;;;;;;5038026;28;20009;-84
2022/05/05 14:52:21;;;;;;;;;;;19.90;79.00;;;;;;5036267;28;19936;-87
2022/05/05 14:54:47;;;;;;;;;;;20.00;77.50;;;;;;5022180;28;19929;-84
2022/05/05 14:57:14;;;;;;;;;;;20.00;80.00;;;;;;5023900;28;19929;-85
2022/05/05 14:59:41;;;;;;;;;;;20.20;76.20;;;;;;5028184;28;19929;-85
2022/05/05 15:02:07;;;;;;;;;;;20.30;75.90;;;;;;5039383;28;19925;-85
2022/05/05 15:04:34;;;;;;;;;;;20.20;76.40;;;;;;5032276;28;19928;-84
2022/05/05 15:07:00;;;;;;;;;;;20.10;77.50;;;;;;5039816;28;19933;-85
2022/05/05 15:09:27;;;;;;;;;;;20.00;77.40;;;;;;5022650;28;19936;-85
2022/05/05 15:11:55;;;;;;;;;;;20.20;76.20;;;;;;5021957;28;19929;-84
2022/05/05 15:14:21;;;;;;;;;;;20.20;75.20;;;;;;5022870;28;19935;-88
2022/05/05 15:16:48;;;;;;;;;;;20.10;81.40;;;;;;5029225;28;19945;-86