Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:00:42;;;;;;;45.45;21.95;;;;;;;;;;5051091;28;20247;-64
2022/11/14 00:03:08;;;;;;;47.65;21.60;;;;;;;;;;5050858;28;20122;-64
2022/11/14 00:05:38;;;;;;;50.47;22.92;;;;;;;;;;5050905;28;20403;-64
2022/11/14 00:08:05;;;;;;;48.03;22.77;;;;;;;;;;5051123;28;20048;-64
2022/11/14 00:10:31;;;;;;;47.88;23.30;;;;;;;;;;5050222;28;20076;-64
2022/11/14 00:12:57;;;;;;;43.17;23.15;;;;;;;;;;5050451;28;20130;-64
2022/11/14 00:15:23;;;;;;;46.90;24.75;;;;;;;;;;5050874;28;20124;-64
2022/11/14 00:17:49;;;;;;;49.70;23.45;;;;;;;;;;5050142;28;20602;-64
2022/11/14 00:20:15;;;;;;;47.28;23.00;;;;;;;;;;5050597;28;20044;-64
2022/11/14 00:22:41;;;;;;;42.92;23.05;;;;;;;;;;5050857;28;20119;-64
2022/11/14 00:25:07;;;;;;;45.08;24.17;;;;;;;;;;5050261;28;20519;-64
2022/11/14 00:27:33;;;;;;;44.88;23.83;;;;;;;;;;5050630;28;20045;-64
2022/11/14 00:29:59;;;;;;;47.22;23.60;;;;;;;;;;5050228;28;20047;-64
2022/11/14 00:32:25;;;;;;;45.97;24.20;;;;;;;;;;5049896;28;20041;-64
2022/11/14 00:34:51;;;;;;;44.00;23.75;;;;;;;;;;5050588;28;20041;-64
2022/11/14 00:37:17;;;;;;;45.25;24.15;;;;;;;;;;5050319;28;20045;-64
2022/11/14 00:39:43;;;;;;;42.70;24.88;;;;;;;;;;5049799;28;20044;-64
2022/11/14 00:42:09;;;;;;;46.17;24.25;;;;;;;;;;5050483;28;20037;-64
2022/11/14 00:44:35;;;;;;;46.65;23.77;;;;;;;;;;5050447;28;20086;-64
2022/11/14 00:47:01;;;;;;;43.78;23.35;;;;;;;;;;5050273;28;20490;-65
2022/11/14 00:49:27;;;;;;;48.22;25.88;;;;;;;;;;5050405;28;20127;-64
2022/11/14 00:51:53;;;;;;;47.30;24.70;;;;;;;;;;5050447;28;20131;-64
2022/11/14 00:54:18;;;;;;;49.35;24.98;;;;;;;;;;5050400;28;20099;-64
2022/11/14 00:56:44;;;;;;;48.75;24.90;;;;;;;;;;5050127;28;20032;-64
2022/11/14 00:59:10;;;;;;;49.42;26.10;;;;;;;;;;5050406;28;20072;-64
2022/11/14 01:01:36;;;;;;;44.70;25.95;;;;;;;;;;5050164;28;20462;-64
2022/11/14 01:04:02;;;;;;;50.17;26.48;;;;;;;;;;5049881;28;20029;-64
2022/11/14 01:06:28;;;;;;;49.20;25.92;;;;;;;;;;5050184;28;20036;-64
2022/11/14 01:08:54;;;;;;;50.63;26.38;;;;;;;;;;5050160;28;20044;-64
2022/11/14 01:11:21;;;;;;;47.10;26.60;;;;;;;;;;5049366;28;20609;-64
2022/11/14 01:13:47;;;;;;;49.05;25.42;;;;;;;;;;5049825;28;20413;-64
2022/11/14 01:16:13;;;;;;;49.38;26.38;;;;;;;;;;5050041;28;20574;-64
2022/11/14 01:18:40;;;;;;;56.05;29.60;;;;;;;;;;5049678;28;20048;-64
2022/11/14 01:21:07;;;;;;;60.38;29.45;;;;;;;;;;5049596;28;20056;-64
2022/11/14 01:23:34;;;;;;;51.80;28.83;;;;;;;;;;5050022;28;20047;-64
2022/11/14 01:26:04;;;;;;;53.13;27.63;;;;;;;;;;5049045;28;20041;-64
2022/11/14 01:28:30;;;;;;;57.22;29.02;;;;;;;;;;5049625;28;20047;-64
2022/11/14 01:30:56;;;;;;;50.58;27.70;;;;;;;;;;5049666;28;20191;-64
2022/11/14 01:33:22;;;;;;;53.65;28.23;;;;;;;;;;5049405;28;20077;-64
2022/11/14 01:35:48;;;;;;;55.85;29.58;;;;;;;;;;5050136;28;20040;-64
2022/11/14 01:38:15;;;;;;;54.88;29.52;;;;;;;;;;5049543;28;20107;-64
2022/11/14 01:40:42;;;;;;;55.25;28.98;;;;;;;;;;5049380;28;20120;-64
2022/11/14 01:43:17;;;;;;;56.78;29.83;;;;;;;;;;5049552;28;20094;-64
2022/11/14 01:45:43;;;;;;;57.00;28.67;;;;;;;;;;5049648;28;20403;-64
2022/11/14 01:48:19;;;;;;;58.33;30.38;;;;;;;;;;5049480;28;20041;-64
2022/11/14 01:50:45;;;;;;;59.15;30.55;;;;;;;;;;5052173;28;20040;-64
2022/11/14 01:53:11;;;;;;;60.80;30.77;;;;;;;;;;5053677;28;20238;-64
2022/11/14 01:55:37;;;;;;;58.45;28.58;;;;;;;;;;5053120;28;20037;-64
2022/11/14 01:58:03;;;;;;;61.05;31.83;;;;;;;;;;5053523;28;20037;-64
2022/11/14 02:00:29;;;;;;;61.00;31.10;;;;;;;;;;5053133;28;20120;-64
2022/11/14 02:02:56;;;;;;;58.85;30.92;;;;;;;;;;5052943;28;20033;-64
2022/11/14 02:05:22;;;;;;;61.42;31.65;;;;;;;;;;5053308;28;20045;-64
2022/11/14 02:07:48;;;;;;;60.97;30.13;;;;;;;;;;5053215;28;20120;-64
2022/11/14 02:10:17;;;;;;;60.35;30.27;;;;;;;;;;5052726;28;20090;-64
2022/11/14 02:12:44;;;;;;;67.30;31.98;;;;;;;;;;5052734;28;20052;-64
2022/11/14 02:15:10;;;;;;;66.80;32.85;;;;;;;;;;5053185;28;20041;-64
2022/11/14 02:17:36;;;;;;;70.60;34.55;;;;;;;;;;5053090;28;20045;-64
2022/11/14 02:20:11;;;;;;;67.75;32.50;;;;;;;;;;5053139;28;20044;-64
2022/11/14 02:22:38;;;;;;;59.92;30.85;;;;;;;;;;5053045;28;20037;-64
2022/11/14 02:25:04;;;;;;;64.88;32.55;;;;;;;;;;5052660;28;20123;-64
2022/11/14 02:27:31;;;;;;;64.18;33.00;;;;;;;;;;5053056;28;20483;-64
2022/11/14 02:30:08;;;;;;;64.28;33.38;;;;;;;;;;5053089;28;20134;-65
2022/11/14 02:32:34;;;;;;;68.38;34.20;;;;;;;;;;5052276;28;20049;-64
2022/11/14 02:35:00;;;;;;;66.55;32.15;;;;;;;;;;5052983;28;20388;-65
2022/11/14 02:37:26;;;;;;;67.82;34.25;;;;;;;;;;5052367;28;20037;-64
2022/11/14 02:39:52;;;;;;;69.47;35.60;;;;;;;;;;5052584;28;20040;-64
2022/11/14 02:42:18;;;;;;;69.20;35.53;;;;;;;;;;5052545;28;20040;-64
2022/11/14 02:44:44;;;;;;;70.95;34.63;;;;;;;;;;5052656;28;20048;-64
2022/11/14 02:47:10;;;;;;;72.68;36.22;;;;;;;;;;5052012;28;20045;-64
2022/11/14 02:49:36;;;;;;;74.30;36.00;;;;;;;;;;5052460;28;20045;-64
2022/11/14 02:52:02;;;;;;;67.70;34.67;;;;;;;;;;5052552;28;20064;-64
2022/11/14 02:54:28;;;;;;;73.90;35.97;;;;;;;;;;5052077;28;20048;-64
2022/11/14 02:56:54;;;;;;;65.72;34.42;;;;;;;;;;5052278;28;20041;-64
2022/11/14 02:59:20;;;;;;;74.80;36.72;;;;;;;;;;5052413;28;20539;-64
2022/11/14 03:01:46;;;;;;;71.53;36.08;;;;;;;;;;5051180;28;20080;-64
2022/11/14 03:04:12;;;;;;;69.93;34.85;;;;;;;;;;5052371;28;20493;-64
2022/11/14 03:06:38;;;;;;;72.43;35.95;;;;;;;;;;5052324;28;20037;-64
2022/11/14 03:09:04;;;;;;;75.13;37.03;;;;;;;;;;5051399;28;20095;-64
2022/11/14 03:11:30;;;;;;;71.68;34.75;;;;;;;;;;5052053;28;20044;-64
2022/11/14 03:13:56;;;;;;;72.30;34.25;;;;;;;;;;5051688;28;20057;-64
2022/11/14 03:16:22;;;;;;;78.25;38.17;;;;;;;;;;5051636;28;20083;-64
2022/11/14 03:18:48;;;;;;;71.82;35.25;;;;;;;;;;5051962;28;20037;-64
2022/11/14 03:21:15;;;;;;;72.15;36.13;;;;;;;;;;5051718;28;20040;-64
2022/11/14 03:23:42;;;;;;;72.57;35.90;;;;;;;;;;5051521;28;20380;-64
2022/11/14 03:26:09;;;;;;;73.65;35.53;;;;;;;;;;5051616;28;20432;-64
2022/11/14 03:28:35;;;;;;;74.32;36.63;;;;;;;;;;5051793;28;20406;-64
2022/11/14 03:31:01;;;;;;;72.15;36.60;;;;;;;;;;5051257;28;20445;-64
2022/11/14 03:33:27;;;;;;;72.10;36.38;;;;;;;;;;5051697;28;20127;-64
2022/11/14 03:35:54;;;;;;;75.85;36.47;;;;;;;;;;5051740;28;20179;-64
2022/11/14 03:38:23;;;;;;;73.13;35.75;;;;;;;;;;5051004;28;20040;-64
2022/11/14 03:40:52;;;;;;;70.82;34.50;;;;;;;;;;5051419;28;20044;-64
2022/11/14 03:43:19;;;;;;;72.35;35.97;;;;;;;;;;5051429;28;20036;-64
2022/11/14 03:45:45;;;;;;;71.70;35.85;;;;;;;;;;5050944;28;20045;-64
2022/11/14 03:48:11;;;;;;;70.63;35.20;;;;;;;;;;5051362;28;20076;-64
2022/11/14 03:50:37;;;;;;;71.30;34.60;;;;;;;;;;5051269;28;20491;-64
2022/11/14 03:53:03;;;;;;;65.63;34.53;;;;;;;;;;5050957;28;20076;-64
2022/11/14 03:55:29;;;;;;;71.85;35.63;;;;;;;;;;5051370;28;20067;-64
2022/11/14 03:57:55;;;;;;;68.85;34.80;;;;;;;;;;5051227;28;20037;-64
2022/11/14 04:00:21;;;;;;;69.32;33.90;;;;;;;;;;5050603;28;20041;-64
2022/11/14 04:02:47;;;;;;;69.03;35.05;;;;;;;;;;5051445;28;20099;-64
2022/11/14 04:05:13;;;;;;;69.50;34.25;;;;;;;;;;5051149;28;20045;-64
2022/11/14 04:07:39;;;;;;;70.45;33.40;;;;;;;;;;5050582;28;20434;-64
2022/11/14 04:10:06;;;;;;;66.05;33.53;;;;;;;;;;5051237;28;20409;-65
2022/11/14 04:12:32;;;;;;;69.25;34.72;;;;;;;;;;5050094;28;20500;-64
2022/11/14 04:14:58;;;;;;;67.20;34.47;;;;;;;;;;5050567;28;20047;-64
2022/11/14 04:17:24;;;;;;;69.53;35.90;;;;;;;;;;5050778;28;20064;-64
2022/11/14 04:19:50;;;;;;;69.28;33.80;;;;;;;;;;5050487;28;20408;-64
2022/11/14 04:22:16;;;;;;;68.50;34.47;;;;;;;;;;5050367;28;20072;-64
2022/11/14 04:24:42;;;;;;;68.30;34.20;;;;;;;;;;5050489;28;20506;-64
2022/11/14 04:27:08;;;;;;;73.53;34.05;;;;;;;;;;5050492;28;20094;-64
2022/11/14 04:29:34;;;;;;;70.53;35.15;;;;;;;;;;5050083;28;20087;-64
2022/11/14 04:32:00;;;;;;;64.03;33.83;;;;;;;;;;5050506;28;20048;-64
2022/11/14 04:34:25;;;;;;;65.15;34.33;;;;;;;;;;5050574;28;20052;-64
2022/11/14 04:36:52;;;;;;;64.03;33.50;;;;;;;;;;5049851;28;20094;-64
2022/11/14 04:39:18;;;;;;;71.25;34.45;;;;;;;;;;5050132;28;20059;-64
2022/11/14 04:41:44;;;;;;;67.15;33.08;;;;;;;;;;5050302;28;20040;-64
2022/11/14 04:44:10;;;;;;;69.07;34.58;;;;;;;;;;5049765;28;20064;-64
2022/11/14 04:46:36;;;;;;;65.57;34.35;;;;;;;;;;5050410;28;20475;-64
2022/11/14 04:49:02;;;;;;;69.72;34.80;;;;;;;;;;5050452;28;20049;-64
2022/11/14 04:51:28;;;;;;;64.47;33.35;;;;;;;;;;5049985;28;20093;-64
2022/11/14 04:53:54;;;;;;;66.80;34.25;;;;;;;;;;5050108;28;20131;-64
2022/11/14 04:56:22;;;;;;;66.00;33.53;;;;;;;;;;5050265;28;20048;-64
2022/11/14 04:58:48;;;;;;;66.22;34.55;;;;;;;;;;5049375;28;20044;-64
2022/11/14 05:01:14;;;;;;;65.53;33.55;;;;;;;;;;5050374;28;20037;-64
2022/11/14 05:03:40;;;;;;;61.53;31.80;;;;;;;;;;5050241;28;20033;-64
2022/11/14 05:06:06;;;;;;;67.03;33.25;;;;;;;;;;5049856;28;20033;-64
2022/11/14 05:08:33;;;;;;;63.63;32.97;;;;;;;;;;5048671;28;20461;-64
2022/11/14 05:10:59;;;;;;;65.75;33.92;;;;;;;;;;5050125;28;20391;-64
2022/11/14 05:13:25;;;;;;;65.35;33.85;;;;;;;;;;5049303;28;20049;-64
2022/11/14 05:15:51;;;;;;;64.82;32.83;;;;;;;;;;5050056;28;20044;-64
2022/11/14 05:18:17;;;;;;;66.03;34.28;;;;;;;;;;5050013;28;20368;-64
2022/11/14 05:20:43;;;;;;;66.28;34.83;;;;;;;;;;5049649;28;20052;-64
2022/11/14 05:23:19;;;;;;;65.72;33.20;;;;;;;;;;5050150;28;20037;-64
2022/11/14 05:25:45;;;;;;;66.15;33.92;;;;;;;;;;5052562;28;20485;-64
2022/11/14 05:28:11;;;;;;;68.55;33.83;;;;;;;;;;5053774;28;20054;-64
2022/11/14 05:30:37;;;;;;;65.85;33.72;;;;;;;;;;5053903;28;20059;-64
2022/11/14 05:33:03;;;;;;;66.07;33.08;;;;;;;;;;5054985;28;20053;-64
2022/11/14 05:35:29;;;;;;;68.45;34.00;;;;;;;;;;5055622;28;20483;-64
2022/11/14 05:37:55;;;;;;;67.22;34.38;;;;;;;;;;5054629;28;20052;-64
2022/11/14 05:40:21;;;;;;;64.20;34.72;;;;;;;;;;5054785;28;20099;-64
2022/11/14 05:42:47;;;;;;;67.40;34.83;;;;;;;;;;5054884;28;20037;-64
2022/11/14 05:45:13;;;;;;;65.28;32.90;;;;;;;;;;5053483;28;20040;-64
2022/11/14 05:47:39;;;;;;;69.93;34.40;;;;;;;;;;5054245;28;20052;-64
2022/11/14 05:50:05;;;;;;;68.85;33.70;;;;;;;;;;5053726;28;20393;-64
2022/11/14 05:52:31;;;;;;;66.13;34.53;;;;;;;;;;5054436;28;20041;-64
2022/11/14 05:54:57;;;;;;;68.10;33.88;;;;;;;;;;5054438;28;20531;-64
2022/11/14 05:57:23;;;;;;;64.40;33.70;;;;;;;;;;5054383;28;20037;-64
2022/11/14 06:03:13;;;;;;;67.20;35.07;;;;;;;;;;5056607;28;20455;-64
2022/11/14 06:09:02;;;;;;;62.90;33.22;;;;;;;;;;5056573;28;20052;-64
2022/11/14 06:14:57;;;;;;;68.00;33.60;;;;;;;;;;5044896;28;20051;-64
2022/11/14 06:17:23;;;;;;;67.50;33.88;;;;;;;;;;5052759;28;20044;-64
2022/11/14 06:19:49;;;;;;;72.25;35.83;;;;;;;;;;5052765;28;20132;-65
2022/11/14 06:22:15;;;;;;;67.10;33.95;;;;;;;;;;5052094;28;20482;-65
2022/11/14 06:24:41;;;;;;;68.22;33.63;;;;;;;;;;5052396;28;20043;-65
2022/11/14 06:27:07;;;;;;;69.32;34.78;;;;;;;;;;5051732;28;20095;-65
2022/11/14 06:29:33;;;;;;;71.15;34.92;;;;;;;;;;5052107;28;20041;-65
2022/11/14 06:31:59;;;;;;;72.22;35.58;;;;;;;;;;5052537;28;20147;-64
2022/11/14 06:34:26;;;;;;;71.15;35.15;;;;;;;;;;5052755;28;20627;-65
2022/11/14 06:36:52;;;;;;;68.60;33.90;;;;;;;;;;5050985;28;20041;-64
2022/11/14 06:39:18;;;;;;;71.97;35.13;;;;;;;;;;5052343;28;20044;-65
2022/11/14 06:41:44;;;;;;;72.50;36.55;;;;;;;;;;5051995;28;20033;-65
2022/11/14 06:44:10;;;;;;;74.20;35.38;;;;;;;;;;5051825;28;20083;-65
2022/11/14 06:46:36;;;;;;;77.85;37.97;;;;;;;;;;5051795;28;20083;-65
2022/11/14 06:49:02;;;;;;;74.88;35.33;;;;;;;;;;5052719;28;20076;-65
2022/11/14 06:51:28;;;;;;;71.63;36.45;;;;;;;;;;5051603;28;20483;-65
2022/11/14 06:53:54;;;;;;;76.70;36.53;;;;;;;;;;5052725;28;20037;-65
2022/11/14 06:56:20;;;;;;;74.53;34.80;;;;;;;;;;5052065;28;20045;-65
2022/11/14 06:58:50;;;;;;;75.22;34.58;;;;;;;;;;5050067;28;20037;-64
2022/11/14 07:01:20;;;;;;;69.07;33.50;;;;;;;;;;5052307;28;20593;-64
2022/11/14 07:03:45;;;;;;;76.45;37.00;;;;;;;;;;5052199;28;20044;-64
2022/11/14 07:06:13;;;;;;;77.25;35.75;;;;;;;;;;5051433;28;20036;-64
2022/11/14 07:08:40;;;;;;;72.25;35.50;;;;;;;;;;5051545;28;20128;-65
2022/11/14 07:11:21;;;;;;;76.70;36.13;;;;;;;;;;5051078;28;20136;-64
2022/11/14 07:13:47;;;;;;;79.50;36.10;;;;;;;;;;5051554;28;20045;-64
2022/11/14 07:16:13;;;;;;;75.18;35.17;;;;;;;;;;5051843;28;20049;-64
2022/11/14 07:18:39;;;;;;;76.13;34.90;;;;;;;;;;5052187;28;20048;-64
2022/11/14 07:21:05;;;;;;;76.75;35.83;;;;;;;;;;5051699;28;20123;-67
2022/11/14 07:23:32;;;;;;;80.72;37.08;;;;;;;;;;5054835;28;20040;-67
2022/11/14 07:26:03;;;;;;;80.53;35.55;;;;;;;;;;5043542;28;20041;-66
2022/11/14 07:28:30;;;;;;;78.78;34.75;;;;;;;;;;5051003;28;20041;-68
2022/11/14 07:30:56;;;;;;;72.30;33.88;;;;;;;;;;5050911;28;20048;-67
2022/11/14 07:33:22;;;;;;;76.40;34.90;;;;;;;;;;5051434;28;20040;-66
2022/11/14 07:35:49;;;;;;;77.18;36.08;;;;;;;;;;5050199;28;20130;-66
2022/11/14 07:38:15;;;;;;;72.88;34.05;;;;;;;;;;5051152;28;20682;-68
2022/11/14 07:40:42;;;;;;;75.90;35.45;;;;;;;;;;5051366;28;20045;-68
2022/11/14 07:43:08;;;;;;;71.93;35.10;;;;;;;;;;5051334;28;20552;-68
2022/11/14 07:45:34;;;;;;;76.65;36.30;;;;;;;;;;5050591;28;20437;-68
2022/11/14 07:48:00;;;;;;;84.60;36.08;;;;;;;;;;5050318;28;20103;-68
2022/11/14 07:50:27;;;;;;;77.82;35.47;;;;;;;;;;5050909;28;20048;-68
2022/11/14 07:52:54;;;;;;;83.07;37.78;;;;;;;;;;5032506;28;20049;-67
2022/11/14 07:55:20;;;;;;;83.20;37.38;;;;;;;;;;5049907;28;20045;-68
2022/11/14 07:57:47;;;;;;;84.80;38.35;;;;;;;;;;5050643;28;20048;-68
2022/11/14 08:00:14;;;;;;;83.32;37.75;;;;;;;;;;5049560;28;20087;-68
2022/11/14 08:02:40;;;;;;;82.68;36.58;;;;;;;;;;5048936;28;20118;-67
2022/11/14 08:05:06;;;;;;;80.38;37.15;;;;;;;;;;5050463;28;20048;-68
2022/11/14 08:07:32;;;;;;;78.75;36.00;;;;;;;;;;5050149;28;20041;-68
2022/11/14 08:09:58;;;;;;;73.53;35.25;;;;;;;;;;5050117;28;20515;-67
2022/11/14 08:12:24;;;;;;;76.57;36.58;;;;;;;;;;5049395;28;20041;-68
2022/11/14 08:14:50;;;;;;;74.75;34.85;;;;;;;;;;5048348;28;20102;-65
2022/11/14 08:17:16;;;;;;;76.30;35.25;;;;;;;;;;5050101;28;20060;-65
2022/11/14 08:19:42;;;;;;;77.35;35.88;;;;;;;;;;5050146;28;20045;-65
2022/11/14 08:22:08;;;;;;;76.95;35.00;;;;;;;;;;5050893;28;20029;-65
2022/11/14 08:24:34;;;;;;;75.05;34.08;;;;;;;;;;5049999;28;20047;-65
2022/11/14 08:27:01;;;;;;;72.72;33.75;;;;;;;;;;5048931;28;20605;-66
2022/11/14 08:29:27;;;;;;;70.75;32.00;;;;;;;;;;5050379;28;20118;-66
2022/11/14 08:31:53;;;;;;;73.88;33.72;;;;;;;;;;5049687;28;20045;-66
2022/11/14 08:34:21;;;;;;;72.00;33.90;;;;;;;;;;5049906;28;20052;-65
2022/11/14 08:36:47;;;;;;;64.82;32.28;;;;;;;;;;5049901;28;20093;-65
2022/11/14 08:39:13;;;;;;;79.32;36.50;;;;;;;;;;5050407;28;20446;-65
2022/11/14 08:41:39;;;;;;;72.65;34.55;;;;;;;;;;5049904;28;20468;-65
2022/11/14 08:44:05;;;;;;;76.72;35.00;;;;;;;;;;5049972;28;20044;-64
2022/11/14 08:46:31;;;;;;;77.93;36.22;;;;;;;;;;5049599;28;20037;-65
2022/11/14 08:48:57;;;;;;;74.22;34.55;;;;;;;;;;5049293;28;20432;-66
2022/11/14 08:51:23;;;;;;;74.80;35.15;;;;;;;;;;5050120;28;20052;-66
2022/11/14 08:53:51;;;;;;;69.75;33.25;;;;;;;;;;5050181;28;20051;-66
2022/11/14 08:56:17;;;;;;;72.28;33.30;;;;;;;;;;5048718;28;20720;-66
2022/11/14 08:58:43;;;;;;;72.13;35.40;;;;;;;;;;5049179;28;20048;-66
2022/11/14 09:01:09;;;;;;;71.32;34.65;;;;;;;;;;5049862;28;20091;-66
2022/11/14 09:03:35;;;;;;;73.20;35.13;;;;;;;;;;5049702;28;20099;-66
2022/11/14 09:06:02;;;;;;;75.20;33.97;;;;;;;;;;5049623;28;20051;-66
2022/11/14 09:08:28;;;;;;;67.35;32.58;;;;;;;;;;5049931;28;20051;-66
2022/11/14 09:10:54;;;;;;;68.78;32.97;;;;;;;;;;5049189;28;20080;-67
2022/11/14 09:13:21;;;;;;;71.38;33.25;;;;;;;;;;5050236;28;20044;-66
2022/11/14 09:15:47;;;;;;;66.20;32.17;;;;;;;;;;5049098;28;20069;-66
2022/11/14 09:18:14;;;;;;;70.75;34.03;;;;;;;;;;5049347;28;20056;-65
2022/11/14 09:20:43;;;;;;;71.22;34.08;;;;;;;;;;5049288;28;20587;-65
2022/11/14 09:23:09;;;;;;;65.10;32.03;;;;;;;;;;5049557;28;20033;-65
2022/11/14 09:25:36;;;;;;;62.95;31.80;;;;;;;;;;5048793;28;20422;-66
2022/11/14 09:28:06;;;;;;;65.90;32.15;;;;;;;;;;5049119;28;20045;-65
2022/11/14 09:30:33;;;;;;;65.47;32.53;;;;;;;;;;5048634;28;20533;-66
2022/11/14 09:33:00;;;;;;;64.85;31.77;;;;;;;;;;5049446;28;20051;-66
2022/11/14 09:35:26;;;;;;;66.75;33.22;;;;;;;;;;5049712;28;20045;-66
2022/11/14 09:37:59;;;;;;;64.53;32.53;;;;;;;;;;5049950;28;20045;-66
2022/11/14 09:40:25;;;;;;;64.07;31.48;;;;;;;;;;5049154;28;20091;-66
2022/11/14 09:43:00;;;;;;;68.88;32.60;;;;;;;;;;5049774;28;20116;-66
2022/11/14 09:45:27;;;;;;;64.47;33.13;;;;;;;;;;5049803;28;20045;-66
2022/11/14 09:48:02;;;;;;;64.75;31.98;;;;;;;;;;5048803;28;20384;-66
2022/11/14 09:50:29;;;;;;;64.20;31.85;;;;;;;;;;5049793;28;20434;-66
2022/11/14 09:52:56;;;;;;;65.15;31.65;;;;;;;;;;5049747;28;20129;-65
2022/11/14 09:55:27;;;;;;;64.10;30.75;;;;;;;;;;5048990;28;20041;-65
2022/11/14 09:57:54;;;;;;;68.22;31.77;;;;;;;;;;5049333;28;20112;-65
2022/11/14 10:00:21;;;;;;;60.42;30.63;;;;;;;;;;5049483;28;20041;-65
2022/11/14 10:02:56;;;;;;;63.85;31.13;;;;;;;;;;5049039;28;20068;-66
2022/11/14 10:05:42;;;;;;;61.55;31.15;;;;;;;;;;5049734;28;20045;-66
2022/11/14 10:08:32;;;;;;;62.47;29.52;;;;;;;;;;5049105;28;20048;-66
2022/11/14 10:11:02;;;;;;;62.03;31.27;;;;;;;;;;5013122;28;20053;-66
2022/11/14 10:13:49;;;;;;;63.83;30.98;;;;;;;;;;5037123;28;20526;-66
2022/11/14 10:16:23;;;;;;;57.63;29.80;;;;;;;;;;5052344;28;20045;-65
2022/11/14 10:18:58;;;;;;;56.90;30.33;;;;;;;;;;5052683;28;20491;-65
2022/11/14 10:21:35;;;;;;;60.72;30.40;;;;;;;;;;5053299;28;20444;-65
2022/11/14 10:24:20;;;;;;;58.85;29.52;;;;;;;;;;5052977;28;20044;-65
2022/11/14 10:27:05;;;;;;;60.72;30.55;;;;;;;;;;5053090;28;20032;-66
2022/11/14 10:29:37;;;;;;;60.63;30.50;;;;;;;;;;5053179;28;20041;-66
2022/11/14 10:32:18;;;;;;;61.30;29.42;;;;;;;;;;5052320;28;20037;-66
2022/11/14 10:34:55;;;;;;;62.92;30.63;;;;;;;;;;5052915;28;20094;-66
2022/11/14 10:37:24;;;;;;;59.60;31.60;;;;;;;;;;5051830;28;20103;-66
2022/11/14 10:39:54;;;;;;;58.08;30.75;;;;;;;;;;5047092;28;20037;-67
2022/11/14 10:42:23;;;;;;;57.05;28.70;;;;;;;;;;5049231;28;20076;-67
2022/11/14 10:45:18;;;;;;;59.80;30.02;;;;;;;;;;5048770;28;20041;-66
2022/11/14 10:47:48;;;;;;;53.85;29.50;;;;;;;;;;5035985;28;20060;-64
2022/11/14 10:50:18;;;;;;;55.35;28.67;;;;;;;;;;5047407;28;20037;-64
2022/11/14 10:52:45;;;;;;;52.88;28.77;;;;;;;;;;5047091;28;20440;-64
2022/11/14 10:55:15;;;;;;;57.80;29.10;;;;;;;;;;5047605;28;20037;-64
2022/11/14 10:57:42;;;;;;;50.28;28.52;;;;;;;;;;5050824;28;20064;-64
2022/11/14 11:00:12;;;;;;;52.47;28.58;;;;;;;;;;5048022;28;20033;-65
2022/11/14 11:02:53;;;;;;;56.15;28.60;;;;;;;;;;5049933;28;20041;-66
2022/11/14 11:05:20;;;;;;;53.75;28.13;;;;;;;;;;5049182;28;20111;-65
2022/11/14 11:13:44;;;;;;;54.15;27.73;;;;;;;;;;5048320;28;20049;-64
2022/11/14 11:16:10;;;;;;;52.03;28.45;;;;;;;;;;5009158;28;20056;-66
2022/11/14 11:18:36;;;;;;;51.72;27.90;;;;;;;;;;5050715;28;20156;-66
2022/11/14 11:21:13;;;;;;;51.42;28.13;;;;;;;;;;5026766;28;20151;-64
2022/11/14 11:23:56;;;;;;;53.83;29.83;;;;;;;;;;5047669;28;20439;-64
2022/11/14 11:26:23;;;;;;;49.50;26.58;;;;;;;;;;5042659;28;20178;-64
2022/11/14 11:29:01;;;;;;;47.17;25.80;;;;;;;;;;5034089;28;20076;-64
2022/11/14 11:31:27;;;;;;;45.40;26.45;;;;;;;;;;5037171;28;20080;-64
2022/11/14 11:33:53;;;;;;;46.92;26.77;;;;;;;;;;5046452;28;20041;-64
2022/11/14 11:36:21;;;;;;;47.97;26.30;;;;;;;;;;5050457;28;20106;-64
2022/11/14 11:38:48;;;;;;;46.03;25.95;;;;;;;;;;5048992;28;20037;-64
2022/11/14 11:41:35;;;;;;;47.65;26.15;;;;;;;;;;5050289;28;20033;-64
2022/11/14 11:44:05;;;;;;;48.55;25.67;;;;;;;;;;5033091;28;20064;-64
2022/11/14 11:46:37;;;;;;;44.72;24.83;;;;;;;;;;5044506;28;20036;-64
2022/11/14 11:49:07;;;;;;;45.00;25.17;;;;;;;;;;5051134;28;20037;-64
2022/11/14 11:51:37;;;;;;;47.60;26.88;;;;;;;;;;5051416;28;20128;-64
2022/11/14 11:54:23;;;;;;;44.95;24.95;;;;;;;;;;5050829;28;20045;-64
2022/11/14 11:56:53;;;;;;;45.55;25.45;;;;;;;;;;5050911;28;20048;-64
2022/11/14 11:59:38;;;;;;;42.20;24.77;;;;;;;;;;5046667;28;20041;-64
2022/11/14 12:02:25;;;;;;;44.45;24.90;;;;;;;;;;5050385;28;20033;-64
2022/11/14 12:04:52;;;;;;;42.50;24.42;;;;;;;;;;5049499;28;20043;-64
2022/11/14 12:07:19;;;;;;;42.70;24.33;;;;;;;;;;5050878;28;20036;-64
2022/11/14 12:09:45;;;;;;;42.95;24.63;;;;;;;;;;5050464;28;20044;-64
2022/11/14 12:12:17;;;;;;;42.50;23.77;;;;;;;;;;5048309;28;20065;-65
2022/11/14 12:15:01;;;;;;;42.17;24.38;;;;;;;;;;5047309;28;20059;-64
2022/11/14 12:17:37;;;;;;;39.83;22.42;;;;;;;;;;5045397;28;20041;-64
2022/11/14 12:20:05;;;;;;;39.33;23.30;;;;;;;;;;5042052;28;20856;-64
2022/11/14 12:22:51;;;;;;;40.20;23.42;;;;;;;;;;5037611;28;20135;-63
2022/11/14 12:25:26;;;;;;;41.40;24.08;;;;;;;;;;5049346;28;20044;-63
2022/11/14 12:27:58;;;;;;;42.00;22.55;;;;;;;;;;5048494;28;20041;-63
2022/11/14 12:30:24;;;;;;;42.00;24.27;;;;;;;;;;5041692;28;20057;-63
2022/11/14 12:33:09;;;;;;;39.13;22.10;;;;;;;;;;5049031;28;20033;-64
2022/11/14 12:35:38;;;;;;;36.83;21.15;;;;;;;;;;5039306;28;20044;-63
2022/11/14 12:38:05;;;;;;;38.78;20.85;;;;;;;;;;5044287;28;20048;-64
2022/11/14 12:40:36;;;;;;;37.15;21.35;;;;;;;;;;5048120;28;20052;-64
2022/11/14 12:43:02;;;;;;;39.33;20.95;;;;;;;;;;5049138;28;20757;-64
2022/11/14 12:45:40;;;;;;;36.13;21.67;;;;;;;;;;5049950;28;20040;-65
2022/11/14 12:48:25;;;;;;;34.50;20.15;;;;;;;;;;5049653;28;20052;-64
2022/11/14 12:50:52;;;;;;;34.05;20.15;;;;;;;;;;5035854;28;20041;-65
2022/11/14 12:53:37;;;;;;;32.70;19.77;;;;;;;;;;5039601;28;20434;-65
2022/11/14 12:56:06;;;;;;;30.60;18.05;;;;;;;;;;5037082;28;20124;-66
2022/11/14 12:58:44;;;;;;;29.90;18.08;;;;;;;;;;5038220;28;20095;-65
2022/11/14 13:01:13;;;;;;;30.10;19.35;;;;;;;;;;5037325;28;20041;-65
2022/11/14 13:03:42;;;;;;;31.25;18.02;;;;;;;;;;5039570;28;20086;-65
2022/11/14 13:06:20;;;;;;;30.05;18.30;;;;;;;;;;5044324;28;20131;-65
2022/11/14 13:09:09;;;;;;;26.70;16.98;;;;;;;;;;5043993;28;20080;-64
2022/11/14 13:22:44;;;;;;;26.75;17.45;;;;;;;;;;5036238;28;20037;-64
2022/11/14 13:25:10;;;;;;;28.45;17.45;;;;;;;;;;5043318;28;20125;-64
2022/11/14 13:27:36;;;;;;;25.95;17.27;;;;;;;;;;5044470;28;20532;-64
2022/11/14 13:30:06;;;;;;;28.30;17.73;;;;;;;;;;5039790;28;20515;-65
2022/11/14 13:32:43;;;;;;;26.05;17.17;;;;;;;;;;5045368;28;20048;-64
2022/11/14 13:35:18;;;;;;;26.33;16.50;;;;;;;;;;5047750;28;20045;-63
2022/11/14 13:38:03;;;;;;;27.30;17.63;;;;;;;;;;5046649;28;20036;-64
2022/11/14 13:40:31;;;;;;;24.15;16.58;;;;;;;;;;5044888;28;20060;-65
2022/11/14 13:43:15;;;;;;;27.02;17.88;;;;;;;;;;5041973;28;20154;-64
2022/11/14 13:45:41;;;;;;;27.77;18.52;;;;;;;;;;5049244;28;20120;-64
2022/11/14 13:48:16;;;;;;;27.80;17.20;;;;;;;;;;5052966;28;20144;-65
2022/11/14 13:50:46;;;;;;;24.95;16.85;;;;;;;;;;5051869;28;20037;-65
2022/11/14 13:53:13;;;;;;;27.30;17.58;;;;;;;;;;5052429;28;20419;-65
2022/11/14 13:55:57;;;;;;;25.17;16.25;;;;;;;;;;5051368;28;20704;-64
2022/11/14 13:58:42;;;;;;;24.05;15.50;;;;;;;;;;5050250;28;20044;-64
2022/11/14 14:01:15;;;;;;;24.38;15.57;;;;;;;;;;5049903;28;20041;-64
2022/11/14 14:03:47;;;;;;;23.58;15.95;;;;;;;;;;5050688;28;20047;-63
2022/11/14 14:06:25;;;;;;;25.63;14.73;;;;;;;;;;5050507;28;20072;-64
2022/11/14 14:09:18;;;;;;;24.02;15.52;;;;;;;;;;5052453;28;20041;-65
2022/11/14 14:11:56;;;;;;;20.50;14.35;;;;;;;;;;5048305;28;20140;-65
2022/11/14 14:14:27;;;;;;;30.02;16.02;;;;;;;;;;5044726;28;20106;-65
2022/11/14 14:16:53;;;;;;;21.70;14.73;;;;;;;;;;5049025;28;20040;-65
2022/11/14 14:19:31;;;;;;;23.45;14.75;;;;;;;;;;5046854;28;20055;-64
2022/11/14 14:22:05;;;;;;;22.00;14.68;;;;;;;;;;5047467;28;20044;-64
2022/11/14 14:24:39;;;;;;;21.17;14.93;;;;;;;;;;5049427;28;20191;-64
2022/11/14 14:27:14;;;;;;;22.50;14.63;;;;;;;;;;5050438;28;20040;-64
2022/11/14 14:29:52;;;;;;;22.65;14.30;;;;;;;;;;5051989;28;20033;-64
2022/11/14 14:32:19;;;;;;;21.33;14.60;;;;;;;;;;5052392;28;20033;-64
2022/11/14 14:34:45;;;;;;;21.58;14.65;;;;;;;;;;5052526;28;20375;-64
2022/11/14 14:37:29;;;;;;;22.48;14.23;;;;;;;;;;5039614;28;20464;-65
2022/11/14 14:39:59;;;;;;;23.33;14.88;;;;;;;;;;5045957;28;20048;-64
2022/11/14 14:42:26;;;;;;;23.80;15.40;;;;;;;;;;5047292;28;21705;-63
2022/11/14 14:44:53;;;;;;;21.83;14.52;;;;;;;;;;5050801;28;20033;-64
2022/11/14 14:47:32;;;;;;;22.60;15.18;;;;;;;;;;5051824;28;20040;-63
2022/11/14 14:49:59;;;;;;;22.00;14.57;;;;;;;;;;5048055;28;20826;-63
2022/11/14 14:52:29;;;;;;;24.15;15.63;;;;;;;;;;5042138;28;20030;-63