Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/04 00:01:48;;;;;;;14.07;6.80;;;3.60;99.90;;;;;;5033639;28;20531;-67
2020/12/04 00:04:35;;;;;;;15.48;6.95;;;3.70;99.90;;;;;;5032212;28;20474;-67
2020/12/04 00:07:21;;;;;;;12.15;6.07;;;3.70;99.90;;;;;;5033277;28;20490;-67
2020/12/04 00:10:07;;;;;;;12.95;6.40;;;3.80;99.90;;;;;;5033850;28;20394;-67
2020/12/04 00:12:53;;;;;;;15.90;6.95;;;3.70;99.90;;;;;;5019653;28;20065;-67
2020/12/04 00:15:39;;;;;;;13.20;5.80;;;3.80;99.90;;;;;;5033259;28;20040;-67
2020/12/04 00:18:25;;;;;;;13.77;6.05;;;3.80;99.90;;;;;;5033833;28;20497;-67
2020/12/04 00:21:14;;;;;;;12.65;6.07;;;3.80;99.90;;;;;;5033079;28;20502;-67
2020/12/04 00:24:00;;;;;;;15.98;6.65;;;3.80;99.90;;;;;;5033691;28;20116;-67
2020/12/04 00:26:46;;;;;;;17.23;7.28;;;3.80;99.90;;;;;;5032834;28;20037;-67
2020/12/04 00:29:32;;;;;;;15.32;7.28;;;3.70;99.90;;;;;;5032173;28;20044;-67
2020/12/04 00:32:18;;;;;;;16.92;7.32;;;3.70;99.90;;;;;;5032731;28;20135;-67
2020/12/04 00:35:05;;;;;;;16.17;7.43;;;3.60;99.90;;;;;;5033638;28;20057;-67
2020/12/04 00:37:51;;;;;;;15.80;7.22;;;3.60;99.90;;;;;;5033080;28;20087;-67
2020/12/04 00:40:37;;;;;;;16.27;6.53;;;3.70;99.90;;;;;;5033260;28;20533;-67
2020/12/04 00:43:23;;;;;;;13.93;7.15;;;3.70;99.90;;;;;;5032101;28;20536;-67
2020/12/04 00:46:13;;;;;;;15.43;6.90;;;3.70;99.90;;;;;;5031941;28;20077;-67
2020/12/04 00:48:59;;;;;;;14.57;7.10;;;3.70;99.90;;;;;;5032907;28;20042;-67
2020/12/04 00:51:45;;;;;;;14.30;6.13;;;3.70;99.90;;;;;;5034346;28;20045;-67
2020/12/04 00:54:31;;;;;;;12.82;6.82;;;3.80;99.90;;;;;;5031028;28;20029;-67
2020/12/04 00:57:17;;;;;;;12.75;6.82;;;3.80;99.90;;;;;;5033159;28;20033;-67
2020/12/04 01:00:05;;;;;;;17.42;7.15;;;3.80;99.90;;;;;;5032449;28;20030;-67
2020/12/04 01:02:51;;;;;;;16.25;7.75;;;3.80;99.90;;;;;;5032346;28;20037;-67
2020/12/04 01:05:37;;;;;;;13.50;6.43;;;3.80;99.90;;;;;;5031164;28;20037;-67
2020/12/04 01:08:23;;;;;;;14.55;7.50;;;3.80;99.90;;;;;;5031964;28;20034;-67
2020/12/04 01:11:10;;;;;;;13.38;6.88;;;3.80;99.90;;;;;;5032551;28;20033;-67
2020/12/04 01:13:56;;;;;;;16.27;7.18;;;3.80;99.90;;;;;;5018071;28;20041;-67
2020/12/04 01:16:46;;;;;;;14.60;7.90;;;3.90;99.90;;;;;;5032202;28;20063;-67
2020/12/04 01:19:32;;;;;;;13.82;6.07;;;4.00;99.90;;;;;;5032533;28;20120;-67
2020/12/04 01:22:18;;;;;;;11.73;5.85;;;4.00;99.90;;;;;;5029815;28;20041;-67
2020/12/04 01:25:04;;;;;;;13.18;6.78;;;4.20;99.90;;;;;;5029487;28;20041;-67
2020/12/04 01:27:50;;;;;;;13.10;6.70;;;4.20;99.90;;;;;;5030764;28;20041;-67
2020/12/04 01:30:37;;;;;;;11.77;6.32;;;4.20;99.90;;;;;;5031490;28;20528;-67
2020/12/04 01:33:23;;;;;;;12.82;5.97;;;4.20;99.90;;;;;;5030943;28;20114;-67
2020/12/04 01:36:09;;;;;;;14.20;6.45;;;4.20;99.90;;;;;;5032093;28;20088;-65
2020/12/04 01:38:55;;;;;;;13.55;6.30;;;4.20;99.90;;;;;;5031613;28;20479;-66
2020/12/04 01:41:41;;;;;;;12.43;5.93;;;4.20;99.90;;;;;;5031771;28;20122;-67
2020/12/04 01:44:27;;;;;;;12.98;5.95;;;4.20;99.90;;;;;;5032270;28;20137;-65
2020/12/04 01:47:16;;;;;;;15.32;6.82;;;4.20;99.90;;;;;;5032266;28;20030;-65
2020/12/04 01:50:03;;;;;;;13.40;6.13;;;4.20;99.90;;;;;;5031032;28;20560;-66
2020/12/04 01:52:49;;;;;;;14.82;5.90;;;4.20;99.90;;;;;;5029875;28;20064;-66
2020/12/04 01:55:35;;;;;;;12.00;5.75;;;4.20;99.90;;;;;;5031007;28;20037;-66
2020/12/04 01:58:21;;;;;;;13.88;6.35;;;4.30;99.90;;;;;;5030241;28;20418;-66
2020/12/04 02:01:16;;;;;;;13.52;6.57;;;4.30;99.90;;;;;;5031244;28;20037;-66
2020/12/04 02:04:03;;;;;;;14.00;6.47;;;4.40;99.90;;;;;;5032401;28;20049;-66
2020/12/04 02:07:06;;;;;;;11.50;5.50;;;4.40;99.90;;;;;;5029869;28;20410;-66
2020/12/04 02:09:59;;;;;;;11.05;5.18;;;4.40;99.90;;;;;;5029778;28;20407;-66
2020/12/04 02:12:48;;;;;;;12.55;5.88;;;4.50;99.90;;;;;;5017528;28;20036;-66
2020/12/04 02:15:35;;;;;;;12.32;5.43;;;4.60;99.90;;;;;;5030522;28;20025;-66
2020/12/04 02:18:21;;;;;;;10.48;5.68;;;4.70;99.90;;;;;;5030792;28;20128;-66
2020/12/04 02:21:07;;;;;;;10.57;4.95;;;4.90;99.90;;;;;;5030076;28;20117;-66
2020/12/04 02:23:53;;;;;;;10.98;4.95;;;5.00;99.90;;;;;;5029862;28;20083;-66
2020/12/04 02:26:44;;;;;;;12.68;5.47;;;5.00;99.90;;;;;;5030831;28;20034;-66
2020/12/04 02:29:30;;;;;;;11.00;5.45;;;5.00;99.90;;;;;;5016521;28;20117;-66
2020/12/04 02:32:16;;;;;;;11.40;5.00;;;5.00;99.90;;;;;;5030525;28;20649;-66
2020/12/04 02:35:03;;;;;;;11.80;5.25;;;5.00;99.90;;;;;;5030402;28;20041;-66
2020/12/04 02:37:49;;;;;;;11.68;4.60;;;5.00;99.90;;;;;;5031339;28;20029;-66
2020/12/04 02:40:35;;;;;;;11.27;4.97;;;5.10;99.90;;;;;;5031149;28;20088;-66
2020/12/04 02:43:22;;;;;;;13.20;5.45;;;5.20;99.90;;;;;;5029852;28;20045;-66
2020/12/04 02:46:09;;;;;;;9.65;4.03;;;5.30;99.90;;;;;;5029408;28;20398;-66
2020/12/04 02:48:55;;;;;;;8.35;4.47;;;5.50;99.90;;;;;;5030287;28;20043;-66
2020/12/04 02:51:44;;;;;;;7.95;4.35;;;5.60;99.90;;;;;;5017924;28;20041;-66
2020/12/04 02:54:30;;;;;;;9.68;4.63;;;5.70;99.90;;;;;;5031502;28;20029;-66
2020/12/04 02:57:17;;;;;;;7.90;4.07;;;5.80;99.90;;;;;;5030441;28;20117;-66
2020/12/04 03:00:04;;;;;;;9.82;3.75;;;5.90;99.90;;;;;;5030382;28;20038;-66
2020/12/04 03:02:51;;;;;;;11.82;4.18;;;5.90;99.90;;;;;;5031632;28;20044;-66
2020/12/04 03:05:37;;;;;;;7.55;4.03;;;6.00;99.90;;;;;;5029989;28;20446;-66
2020/12/04 03:08:25;;;;;;;8.90;3.60;;;5.90;99.90;;;;;;5030801;28;20029;-66
2020/12/04 03:11:11;;;;;;;8.10;3.97;;;5.80;99.90;;;;;;5032533;28;20036;-66
2020/12/04 03:13:57;;;;;;;8.90;4.35;;;5.90;99.90;;;;;;5034116;28;20453;-66
2020/12/04 03:16:43;;;;;;;10.93;3.85;;;5.90;99.90;;;;;;5034133;28;20049;-66
2020/12/04 03:19:29;;;;;;;9.85;4.90;;;5.80;99.90;;;;;;5032771;28;20163;-66
2020/12/04 03:22:15;;;;;;;12.10;4.10;;;5.70;99.90;;;;;;5032846;28;20045;-66
2020/12/04 03:25:02;;;;;;;10.77;4.28;;;5.70;99.90;;;;;;5035285;28;20095;-67
2020/12/04 03:27:48;;;;;;;9.88;4.45;;;5.70;99.90;;;;;;5033873;28;20549;-67
2020/12/04 03:30:34;;;;;;;9.88;4.90;;;5.60;99.90;;;;;;5034128;28;20421;-67
2020/12/04 03:33:21;;;;;;;9.90;3.88;;;5.60;99.90;;;;;;5033361;28;20062;-67
2020/12/04 03:36:07;;;;;;;8.23;4.05;;;5.50;99.90;;;;;;5033200;28;20044;-67
2020/12/04 03:38:53;;;;;;;9.88;4.60;;;5.50;99.90;;;;;;5034592;28;20095;-67
2020/12/04 03:41:39;;;;;;;10.07;4.95;;;5.50;99.90;;;;;;5033702;28;20033;-67
2020/12/04 03:44:25;;;;;;;9.73;4.18;;;5.50;99.90;;;;;;5034400;28;20041;-67
2020/12/04 03:47:11;;;;;;;9.38;4.13;;;5.40;99.90;;;;;;5034082;28;20577;-67
2020/12/04 03:49:57;;;;;;;10.50;4.15;;;5.40;99.90;;;;;;5034160;28;20034;-67
2020/12/04 03:52:43;;;;;;;8.85;4.45;;;5.30;99.90;;;;;;5033243;28;20049;-67
2020/12/04 03:55:29;;;;;;;8.82;3.83;;;5.40;99.90;;;;;;5034016;28;20121;-67
2020/12/04 03:58:15;;;;;;;6.20;2.90;;;5.40;99.90;;;;;;5033485;28;20490;-67
2020/12/04 04:01:01;;;;;;;7.38;3.55;;;5.50;99.90;;;;;;5034664;28;20119;-67
2020/12/04 04:03:47;;;;;;;8.02;3.75;;;5.50;99.90;;;;;;5034090;28;20080;-67
2020/12/04 04:06:33;;;;;;;10.98;4.90;;;5.50;99.90;;;;;;5033285;28;20128;-66
2020/12/04 04:09:19;;;;;;;9.65;3.92;;;5.50;99.90;;;;;;5033263;28;20513;-67
2020/12/04 04:12:05;;;;;;;9.93;4.70;;;5.50;99.90;;;;;;5033232;28;20045;-67
2020/12/04 04:14:51;;;;;;;11.15;4.72;;;5.50;99.90;;;;;;5034304;28;20040;-67
2020/12/04 04:17:37;;;;;;;13.65;5.03;;;5.40;99.90;;;;;;5032917;28;20045;-67
2020/12/04 04:20:23;;;;;;;11.50;4.80;;;5.40;99.90;;;;;;5034517;28;20037;-67
2020/12/04 04:23:09;;;;;;;10.18;4.90;;;5.40;99.90;;;;;;5034638;28;20029;-67
2020/12/04 04:25:55;;;;;;;8.27;4.43;;;5.40;99.90;;;;;;5032681;28;20044;-67
2020/12/04 04:28:42;;;;;;;8.68;4.20;;;5.40;99.90;;;;;;5033196;28;20037;-67
2020/12/04 04:31:28;;;;;;;8.45;4.00;;;5.40;99.90;;;;;;5032431;28;20041;-67
2020/12/04 04:34:14;;;;;;;8.93;3.58;;;5.40;99.90;;;;;;5033414;28;20490;-67
2020/12/04 04:37:00;;;;;;;9.05;3.50;;;5.40;99.90;;;;;;5033395;28;20116;-67
2020/12/04 04:39:46;;;;;;;10.15;4.45;;;5.50;99.90;;;;;;5032238;28;20079;-67
2020/12/04 04:42:32;;;;;;;9.02;3.97;;;5.50;99.90;;;;;;5033214;28;20040;-67
2020/12/04 04:45:20;;;;;;;7.88;3.67;;;5.60;99.90;;;;;;5031564;28;20466;-67
2020/12/04 04:48:31;;;;;;;8.23;3.80;;;5.60;99.90;;;;;;5032477;28;20405;-67
2020/12/04 04:51:19;;;;;;;10.60;4.00;;;5.70;99.90;;;;;;5032251;28;20077;-67
2020/12/04 04:54:05;;;;;;;8.15;3.85;;;5.70;99.90;;;;;;5032831;28;20037;-68
2020/12/04 04:56:52;;;;;;;6.78;3.03;;;5.80;99.90;;;;;;5032855;28;20124;-68
2020/12/04 04:59:40;;;;;;;9.32;3.58;;;5.80;99.90;;;;;;5032896;28;20056;-68
2020/12/04 05:02:26;;;;;;;10.00;4.05;;;5.80;99.90;;;;;;5032320;28;20030;-68
2020/12/04 05:05:12;;;;;;;6.60;3.13;;;5.90;99.90;;;;;;5032924;28;20036;-68
2020/12/04 05:08:09;;;;;;;10.98;4.07;;;5.90;99.90;;;;;;5031331;28;20038;-68
2020/12/04 05:11:08;;;;;;;8.40;3.28;;;5.90;99.90;;;;;;5030128;28;20485;-70
2020/12/04 05:14:16;;;;;;;7.82;3.35;;;5.90;99.90;;;;;;5033888;28;20038;-69
2020/12/04 05:17:09;;;;;;;6.93;3.15;;;5.80;99.90;;;;;;5018354;28;20048;-63
2020/12/04 05:19:55;;;;;;;10.05;4.10;;;5.80;99.90;;;;;;5012863;28;20120;-63
2020/12/04 05:22:55;;;;;;;8.40;3.85;;;5.90;99.90;;;;;;4997732;28;20034;-65
2020/12/04 05:25:44;;;;;;;7.97;3.40;;;5.90;99.90;;;;;;4985172;28;20062;-66
2020/12/04 05:28:30;;;;;;;7.05;3.30;;;6.00;99.90;;;;;;4998829;28;20045;-64
2020/12/04 05:31:16;;;;;;;7.55;3.65;;;6.00;99.90;;;;;;5011699;28;20711;-64
2020/12/04 05:34:22;;;;;;;9.38;3.60;;;6.00;99.90;;;;;;5011800;28;20058;-63
2020/12/04 05:37:12;;;;;;;7.25;3.33;;;6.10;99.90;;;;;;4996627;28;20034;-65
2020/12/04 05:39:58;;;;;;;7.82;3.20;;;6.00;99.90;;;;;;5011871;28;20092;-67
2020/12/04 05:42:44;;;;;;;6.57;2.92;;;6.20;99.90;;;;;;5010630;28;20037;-67
2020/12/04 05:45:31;;;;;;;8.30;3.78;;;6.20;99.90;;;;;;5012411;28;20482;-68
2020/12/04 05:48:17;;;;;;;7.68;3.75;;;6.30;99.90;;;;;;5011615;28;20042;-68
2020/12/04 05:51:03;;;;;;;10.65;3.83;;;6.20;99.90;;;;;;5012015;28;20030;-68
2020/12/04 05:53:52;;;;;;;9.80;3.80;;;6.20;99.90;;;;;;5012197;28;20034;-68
2020/12/04 05:56:40;;;;;;;7.80;4.22;;;6.10;99.90;;;;;;5012110;28;20029;-67
2020/12/04 05:59:27;;;;;;;10.63;3.97;;;6.00;99.90;;;;;;4997238;28;20112;-68
2020/12/04 06:02:14;;;;;;;7.35;3.17;;;5.80;99.90;;;;;;4998008;28;20049;-67
2020/12/04 06:05:01;;;;;;;13.77;3.88;;;5.80;99.90;;;;;;4997284;28;20120;-68
2020/12/04 06:07:47;;;;;;;7.75;3.53;;;5.70;99.90;;;;;;4997201;28;20034;-68
2020/12/04 06:10:34;;;;;;;7.97;3.50;;;5.70;99.90;;;;;;4998979;28;20045;-69
2020/12/04 06:13:21;;;;;;;9.07;4.55;;;5.70;99.90;;;;;;5017867;28;20477;-67
2020/12/04 06:16:15;;;;;;;9.40;3.90;;;5.70;99.90;;;;;;5015041;28;20405;-67
2020/12/04 06:19:01;;;;;;;7.60;4.07;;;5.70;99.90;;;;;;5029622;28;20036;-67
2020/12/04 06:21:49;;;;;;;10.07;4.60;;;5.70;99.90;;;;;;5031393;28;20123;-67
2020/12/04 06:25:01;;;;;;;8.88;3.83;;;5.70;99.90;;;;;;5030954;28;20036;-68
2020/12/04 06:27:48;;;;;;;8.85;4.30;;;5.70;99.90;;;;;;5014897;28;20036;-68
2020/12/04 06:30:44;;;;;;;7.38;3.63;;;5.70;99.90;;;;;;5016685;28;20541;-66
2020/12/04 06:33:32;;;;;;;9.15;4.32;;;5.60;99.90;;;;;;5016552;28;20054;-67
2020/12/04 06:36:30;;;;;;;7.03;3.70;;;5.70;99.90;;;;;;5016847;28;20068;-67
2020/12/04 06:39:31;;;;;;;9.95;4.03;;;5.60;99.90;;;;;;5031248;28;20521;-68
2020/12/04 06:42:32;;;;;;;11.70;4.18;;;5.70;99.90;;;;;;5030876;28;20509;-67
2020/12/04 06:45:18;;;;;;;7.28;3.88;;;5.60;99.90;;;;;;5031615;28;20462;-67
2020/12/04 06:48:18;;;;;;;7.20;3.85;;;5.70;99.90;;;;;;5031018;28;20037;-67
2020/12/04 06:51:04;;;;;;;6.82;3.30;;;5.70;99.90;;;;;;5016439;28;20087;-67
2020/12/04 06:53:53;;;;;;;7.75;3.60;;;5.80;99.90;;;;;;5031606;28;20487;-67
2020/12/04 06:56:39;;;;;;;8.10;3.55;;;5.70;99.90;;;;;;5016537;28;20025;-67
2020/12/04 06:59:36;;;;;;;9.18;3.08;;;5.90;99.90;;;;;;5031118;28;20505;-67
2020/12/04 07:02:24;;;;;;;13.90;4.00;;;5.90;99.90;;;;;;5031289;28;20056;-67
2020/12/04 07:05:11;;;;;;;7.88;3.45;;;5.90;99.90;;;;;;5030974;28;20052;-67
2020/12/04 07:08:09;;;;;;;10.48;3.85;;;5.90;99.90;;;;;;5016360;28;20087;-67
2020/12/04 07:10:55;;;;;;;8.20;3.00;;;5.90;99.90;;;;;;5030132;28;20133;-68
2020/12/04 07:13:41;;;;;;;7.38;3.53;;;6.00;99.90;;;;;;5030553;28;20096;-68
2020/12/04 07:16:28;;;;;;;8.70;3.55;;;6.00;99.90;;;;;;5031140;28;20030;-67
2020/12/04 07:19:15;;;;;;;8.82;3.78;;;6.00;99.90;;;;;;5016680;28;20041;-67
2020/12/04 07:22:01;;;;;;;9.68;3.40;;;6.00;99.90;;;;;;5016665;28;20099;-67
2020/12/04 07:24:49;;;;;;;7.25;3.58;;;6.10;99.90;;;;;;5030609;28;20091;-67
2020/12/04 07:27:35;;;;;;;7.40;3.42;;;6.10;99.90;;;;;;5029613;28;20084;-67
2020/12/04 07:30:25;;;;;;;8.93;3.63;;;6.20;99.90;;;;;;5017851;28;20186;-69
2020/12/04 07:33:13;;;;;;;7.20;3.55;;;6.20;99.90;;;;;;5030981;28;20107;-68
2020/12/04 07:36:05;;;;;;;9.18;3.88;;;6.20;99.90;;;;;;5016477;28;20099;-68
2020/12/04 07:38:57;;;;;;;6.43;3.30;;;6.20;99.90;;;;;;5016837;28;20092;-68
2020/12/04 07:41:44;;;;;;;8.95;3.90;;;6.20;99.90;;;;;;5030901;28;20406;-68
2020/12/04 07:44:38;;;;;;;6.72;3.45;;;6.20;99.90;;;;;;5016404;28;20045;-68
2020/12/04 07:47:25;;;;;;;5.72;2.88;;;6.20;99.90;;;;;;5029758;28;20120;-68
2020/12/04 07:50:14;;;;;;;7.47;3.38;;;6.30;99.90;;;;;;5029804;28;20034;-68
2020/12/04 07:53:00;;;;;;;6.93;3.15;;;6.30;99.90;;;;;;5030008;28;20042;-69
2020/12/04 07:55:51;;;;;;;7.03;3.65;;;6.30;99.90;;;;;;5015572;28;20034;-68
2020/12/04 07:58:39;;;;;;;7.63;3.63;;;6.30;99.90;;;;;;5019664;28;20038;-69
2020/12/04 08:01:27;;;;;;;6.40;2.92;;;6.30;99.90;;;;;;5019991;28;20102;-70
2020/12/04 08:04:18;;;;;;;7.72;3.50;;;6.30;99.90;;;;;;5020426;28;20037;-70
2020/12/04 08:07:12;;;;;;;8.75;3.75;;;6.20;99.90;;;;;;5035392;28;20099;-70
2020/12/04 08:09:59;;;;;;;7.20;3.78;;;6.20;99.90;;;;;;5034390;28;20045;-70
2020/12/04 08:12:49;;;;;;;7.25;3.58;;;6.40;99.90;;;;;;5014402;28;20053;-70
2020/12/04 08:15:41;;;;;;;6.78;3.33;;;6.40;99.90;;;;;;5013204;28;20029;-70
2020/12/04 08:18:28;;;;;;;8.25;4.00;;;6.60;99.90;;;;;;5013406;28;20041;-70
2020/12/04 08:21:14;;;;;;;7.55;3.13;;;6.60;99.90;;;;;;5014608;28;20046;-70
2020/12/04 08:24:00;;;;;;;7.13;3.45;;;6.80;99.90;;;;;;5013617;28;20065;-70
2020/12/04 08:26:59;;;;;;;5.55;3.08;;;6.60;99.90;;;;;;5012466;28;20034;-71
2020/12/04 08:30:25;;;;;;;8.77;3.38;;;6.60;99.90;;;;;;5013563;28;20112;-71
2020/12/04 08:33:11;;;;;;;9.13;3.60;;;6.60;99.90;;;;;;5014007;28;20053;-71
2020/12/04 08:35:57;;;;;;;8.07;3.67;;;6.50;99.90;;;;;;5013234;28;20092;-70
2020/12/04 08:38:51;;;;;;;7.15;3.60;;;6.50;99.90;;;;;;5014552;28;20066;-71
2020/12/04 08:41:37;;;;;;;7.65;3.65;;;6.60;99.90;;;;;;5018285;28;20030;-70
2020/12/04 08:44:26;;;;;;;6.03;3.03;;;6.80;99.90;;;;;;5032205;28;20040;-71
2020/12/04 08:47:50;;;;;;;7.90;3.42;;;6.90;99.90;;;;;;5032647;28;20398;-71
2020/12/04 08:50:52;;;;;;;8.77;3.92;;;7.10;99.90;;;;;;5032872;28;20088;-70
2020/12/04 08:53:38;;;;;;;5.50;3.33;;;7.10;99.90;;;;;;5033096;28;20117;-70
2020/12/04 08:56:25;;;;;;;8.07;3.80;;;7.30;99.90;;;;;;5032421;28;20034;-70
2020/12/04 08:59:11;;;;;;;6.88;3.40;;;7.40;99.90;;;;;;5033078;28;20605;-71
2020/12/04 09:01:57;;;;;;;7.05;3.42;;;7.50;99.90;;;;;;5032497;28;20042;-70
2020/12/04 09:04:43;;;;;;;6.55;3.28;;;7.40;99.90;;;;;;5018137;28;20042;-70
2020/12/04 09:07:29;;;;;;;7.60;3.38;;;7.40;99.90;;;;;;5031746;28;20052;-71
2020/12/04 09:10:19;;;;;;;6.75;3.22;;;7.50;99.90;;;;;;5032348;28;20045;-71
2020/12/04 09:13:08;;;;;;;9.75;3.53;;;7.40;99.90;;;;;;5031840;28;20076;-71
2020/12/04 09:15:54;;;;;;;7.95;3.78;;;7.40;99.90;;;;;;5031539;28;20045;-70
2020/12/04 09:18:40;;;;;;;8.40;3.30;;;7.50;99.90;;;;;;5032035;28;20091;-69
2020/12/04 09:21:26;;;;;;;8.00;3.53;;;7.60;99.90;;;;;;5032306;28;20030;-67
2020/12/04 09:24:12;;;;;;;7.57;3.45;;;7.60;99.90;;;;;;5033291;28;20046;-68
2020/12/04 09:26:58;;;;;;;8.52;3.40;;;7.60;99.90;;;;;;5032362;28;20401;-68
2020/12/04 09:29:44;;;;;;;8.13;3.63;;;7.60;99.90;;;;;;5033291;28;20405;-68
2020/12/04 09:32:30;;;;;;;6.70;3.05;;;7.60;99.90;;;;;;5032208;28;20083;-67
2020/12/04 09:35:17;;;;;;;6.78;3.45;;;7.60;99.90;;;;;;5033100;28;20042;-67
2020/12/04 09:38:04;;;;;;;7.88;3.78;;;7.60;99.90;;;;;;5032371;28;20141;-67
2020/12/04 09:40:50;;;;;;;7.85;3.00;;;7.70;99.90;;;;;;5017084;28;20038;-68
2020/12/04 09:43:36;;;;;;;5.47;3.15;;;7.70;99.90;;;;;;5032178;28;20107;-67
2020/12/04 09:46:22;;;;;;;9.75;3.70;;;7.70;99.90;;;;;;5032303;28;20049;-67
2020/12/04 09:49:08;;;;;;;7.07;3.38;;;7.50;99.90;;;;;;5033136;28;20034;-67
2020/12/04 09:51:57;;;;;;;4.60;3.08;;;7.60;99.90;;;;;;5031334;28;20571;-67
2020/12/04 09:54:46;;;;;;;8.32;2.92;;;7.60;99.90;;;;;;5030622;28;20044;-67
2020/12/04 09:57:34;;;;;;;8.60;3.35;;;7.40;99.90;;;;;;5003050;28;20029;-67
2020/12/04 10:00:20;;;;;;;7.65;3.72;;;7.30;99.90;;;;;;5031236;28;20021;-68
2020/12/04 10:03:06;;;;;;;7.40;3.50;;;7.20;99.90;;;;;;5032413;28;20033;-68
2020/12/04 10:05:52;;;;;;;10.48;3.45;;;7.00;99.90;;;;;;5031791;28;20052;-68
2020/12/04 10:08:38;;;;;;;7.68;3.25;;;6.90;99.90;;;;;;5018571;28;20402;-68
2020/12/04 10:11:24;;;;;;;6.03;2.63;;;6.90;99.90;;;;;;5032782;28;20033;-68
2020/12/04 10:14:11;;;;;;;5.15;2.90;;;6.90;99.90;;;;;;5032108;28;20410;-68
2020/12/04 10:16:57;;;;;;;6.20;3.08;;;6.80;99.90;;;;;;5031153;28;20037;-68
2020/12/04 10:19:43;;;;;;;7.25;3.53;;;6.70;99.90;;;;;;5030613;28;20056;-67
2020/12/04 10:22:29;;;;;;;8.98;4.18;;;6.60;99.90;;;;;;5032893;28;20478;-68
2020/12/04 10:25:15;;;;;;;9.02;4.57;;;6.60;99.90;;;;;;5031366;28;20038;-68
2020/12/04 10:28:02;;;;;;;9.70;4.50;;;6.60;99.90;;;;;;5030703;28;20517;-68
2020/12/04 10:30:48;;;;;;;7.60;3.83;;;6.40;99.90;;;;;;5032913;28;20045;-68
2020/12/04 10:33:34;;;;;;;7.88;3.67;;;6.40;99.90;;;;;;5015894;28;20064;-68
2020/12/04 10:36:20;;;;;;;7.65;4.05;;;6.40;99.90;;;;;;5030883;28;20483;-68
2020/12/04 10:39:09;;;;;;;7.35;3.97;;;6.40;99.90;;;;;;5016711;28;20041;-68
2020/12/04 10:41:55;;;;;;;10.60;4.60;;;6.30;99.90;;;;;;5016759;28;20155;-68
2020/12/04 10:44:41;;;;;;;9.38;3.88;;;6.30;99.90;;;;;;5031690;28;20041;-68
2020/12/04 10:47:27;;;;;;;6.65;3.10;;;6.30;99.90;;;;;;5032765;28;20037;-67
2020/12/04 10:50:13;;;;;;;9.07;4.47;;;6.30;99.90;;;;;;5016172;28;20103;-66
2020/12/04 10:52:59;;;;;;;10.80;4.80;;;6.40;99.90;;;;;;5011813;28;20038;-67
2020/12/04 10:55:45;;;;;;;9.20;4.75;;;6.50;99.90;;;;;;5011014;28;20036;-67
2020/12/04 10:58:31;;;;;;;12.73;5.30;;;6.60;99.90;;;;;;5011133;28;20042;-67
2020/12/04 11:07:24;;;;;;;8.40;4.85;;;6.60;99.90;;;;;;5011134;28;20042;-67
2020/12/04 11:10:10;;;;;;;12.63;4.50;;;6.60;99.90;;;;;;4997080;28;20040;-67
2020/12/04 11:12:56;;;;;;;11.60;5.75;;;6.50;99.90;;;;;;5010487;28;20107;-67
2020/12/04 11:15:42;;;;;;;16.27;5.28;;;6.50;99.90;;;;;;4996961;28;20037;-68
2020/12/04 11:18:28;;;;;;;11.55;4.75;;;6.30;99.90;;;;;;5011056;28;20045;-68
2020/12/04 11:21:14;;;;;;;15.20;6.07;;;6.20;99.90;;;;;;4996305;28;20092;-67
2020/12/04 11:24:00;;;;;;;13.15;5.18;;;6.30;99.90;;;;;;5011106;28;20030;-67
2020/12/04 11:26:47;;;;;;;10.13;5.15;;;6.30;99.90;;;;;;5010647;28;20383;-67
2020/12/04 11:29:33;;;;;;;11.77;5.10;;;6.20;99.90;;;;;;5011042;28;20168;-67
2020/12/04 11:32:19;;;;;;;15.75;5.25;;;6.20;99.90;;;;;;5013368;28;20116;-67
2020/12/04 11:35:07;;;;;;;13.48;6.32;;;6.20;99.90;;;;;;5015253;28;20388;-67
2020/12/04 11:37:57;;;;;;;13.20;5.28;;;6.30;99.90;;;;;;5013936;28;20041;-68
2020/12/04 11:40:43;;;;;;;9.75;4.85;;;6.20;99.90;;;;;;5004916;28;20512;-68
2020/12/04 11:43:29;;;;;;;13.77;6.57;;;6.30;99.90;;;;;;5033800;28;20030;-68
2020/12/04 11:46:15;;;;;;;12.10;5.20;;;6.40;99.90;;;;;;5034283;28;20037;-68
2020/12/04 11:49:01;;;;;;;9.60;4.85;;;6.40;99.90;;;;;;5034746;28;20367;-68
2020/12/04 11:51:48;;;;;;;11.63;5.65;;;6.40;99.90;;;;;;5034595;28;20490;-68
2020/12/04 11:54:34;;;;;;;12.20;5.88;;;6.60;99.90;;;;;;5034052;28;20060;-68
2020/12/04 11:57:20;;;;;;;10.20;4.60;;;6.70;99.90;;;;;;5034907;28;20033;-68
2020/12/04 12:00:08;;;;;;;11.82;5.57;;;6.60;99.90;;;;;;5035457;28;20073;-68
2020/12/04 12:02:54;;;;;;;9.73;5.82;;;6.50;99.90;;;;;;5019965;28;20116;-68
2020/12/04 12:05:41;;;;;;;10.93;5.43;;;6.40;99.90;;;;;;5034589;28;20116;-68
2020/12/04 12:08:27;;;;;;;9.90;4.43;;;6.40;99.90;;;;;;5032992;28;20051;-68
2020/12/04 12:11:13;;;;;;;7.28;3.85;;;6.50;99.90;;;;;;5033786;28;20072;-68
2020/12/04 12:14:00;;;;;;;8.48;4.47;;;6.50;99.90;;;;;;5034252;28;20409;-68
2020/12/04 12:16:47;;;;;;;9.32;4.93;;;6.60;99.90;;;;;;5018095;28;20033;-68
2020/12/04 12:19:34;;;;;;;9.70;4.35;;;6.70;99.90;;;;;;5019079;28;20033;-68
2020/12/04 12:22:20;;;;;;;7.60;3.80;;;6.60;99.90;;;;;;5033607;28;20034;-68
2020/12/04 12:25:06;;;;;;;7.25;4.13;;;6.80;99.90;;;;;;5018028;28;20050;-68
2020/12/04 12:27:52;;;;;;;8.43;4.55;;;6.70;99.90;;;;;;5032504;28;20030;-66
2020/12/04 12:30:38;;;;;;;7.95;4.10;;;6.60;99.90;;;;;;5019228;28;20398;-67
2020/12/04 12:33:24;;;;;;;10.30;4.43;;;6.60;99.90;;;;;;5019939;28;20053;-68
2020/12/04 12:36:10;;;;;;;10.80;5.05;;;6.60;99.90;;;;;;5017988;28;20068;-67
2020/12/04 12:38:57;;;;;;;9.48;4.60;;;6.70;99.90;;;;;;5033303;28;20501;-68
2020/12/04 12:41:43;;;;;;;13.07;5.90;;;6.70;99.90;;;;;;5032112;28;20040;-68
2020/12/04 12:44:29;;;;;;;12.50;6.20;;;6.70;99.90;;;;;;5031759;28;20398;-68
2020/12/04 12:47:15;;;;;;;13.77;5.28;;;6.70;99.90;;;;;;5017730;28;20555;-68
2020/12/04 12:50:05;;;;;;;9.55;4.72;;;6.70;99.90;;;;;;5033409;28;20028;-68
2020/12/04 12:52:51;;;;;;;12.60;4.90;;;6.60;99.90;;;;;;5031877;28;20034;-68
2020/12/04 12:55:37;;;;;;;10.10;5.28;;;6.50;99.90;;;;;;5032089;28;20100;-68
2020/12/04 12:58:23;;;;;;;10.45;5.18;;;6.50;99.90;;;;;;5033107;28;20044;-68
2020/12/04 13:01:09;;;;;;;11.60;5.13;;;6.40;99.90;;;;;;5033028;28;20617;-68
2020/12/04 13:03:55;;;;;;;11.57;5.22;;;6.40;99.90;;;;;;5034020;28;20083;-68
2020/12/04 13:06:45;;;;;;;12.32;4.65;;;6.40;99.90;;;;;;5018008;28;20095;-70
2020/12/04 13:09:32;;;;;;;12.98;4.95;;;6.60;99.90;;;;;;5032462;28;20033;-68
2020/12/04 13:12:18;;;;;;;9.93;4.97;;;6.50;99.90;;;;;;5032689;28;20494;-68
2020/12/04 13:15:04;;;;;;;9.52;4.32;;;6.50;99.90;;;;;;5033080;28;20033;-67
2020/12/04 13:17:51;;;;;;;11.25;5.45;;;6.60;99.90;;;;;;5032464;28;20045;-68
2020/12/04 13:20:37;;;;;;;9.20;5.05;;;6.70;99.90;;;;;;5032337;28;20083;-68
2020/12/04 13:23:23;;;;;;;9.93;5.15;;;6.80;99.90;;;;;;5017856;28;20037;-68
2020/12/04 13:26:37;;;;;;;11.82;4.88;;;7.00;99.90;;;;;;5033615;28;20072;-68
2020/12/04 13:29:15;;;;;;;12.68;5.28;;;7.00;99.90;;;;;;5033602;28;20459;-68
2020/12/04 13:32:02;;;;;;;12.73;4.82;;;6.80;99.90;;;;;;5032536;28;20044;-68
2020/12/04 13:34:48;;;;;;;18.85;7.07;;;6.60;99.90;;;;;;5032436;28;20116;-68
2020/12/04 13:37:34;;;;;;;13.18;4.88;;;6.70;99.90;;;;;;5032542;28;20049;-68
2020/12/04 13:40:20;;;;;;;11.48;4.93;;;6.70;99.90;;;;;;5032779;28;20069;-68
2020/12/04 13:43:06;;;;;;;11.43;5.22;;;6.60;99.90;;;;;;5032109;28;20406;-68
2020/12/04 13:45:52;;;;;;;12.20;5.32;;;6.60;99.90;;;;;;5031658;28;20482;-68
2020/12/04 13:48:38;;;;;;;18.63;6.75;;;6.60;99.90;;;;;;5031474;28;20512;-68
2020/12/04 13:51:30;;;;;;;15.32;5.93;;;6.40;99.90;;;;;;5032577;28;20451;-68
2020/12/04 13:54:17;;;;;;;13.38;6.22;;;6.30;99.90;;;;;;5031753;28;20081;-68
2020/12/04 13:57:03;;;;;;;12.18;6.88;;;6.20;99.90;;;;;;5032178;28;20045;-68
2020/12/04 13:59:49;;;;;;;14.40;6.45;;;6.10;99.90;;;;;;5032539;28;20398;-68
2020/12/04 14:02:35;;;;;;;16.88;7.57;;;6.10;99.90;;;;;;5033600;28;20033;-68
2020/12/04 14:05:22;;;;;;;13.77;6.78;;;6.10;99.90;;;;;;5025833;28;20109;-68
2020/12/04 14:08:08;;;;;;;17.50;7.72;;;6.10;99.90;;;;;;5032242;28;20030;-68
2020/12/04 14:10:54;;;;;;;22.70;9.35;;;6.10;99.90;;;;;;5031981;28;20494;-68
2020/12/04 14:13:41;;;;;;;16.98;7.43;;;6.10;99.90;;;;;;5030997;28;20053;-68
2020/12/04 14:16:27;;;;;;;15.77;7.20;;;6.00;99.90;;;;;;5031990;28;20091;-68
2020/12/04 14:19:13;;;;;;;15.95;7.18;;;5.90;99.90;;;;;;5031434;28;20049;-68
2020/12/04 14:21:59;;;;;;;20.42;8.25;;;5.80;99.90;;;;;;5031918;28;20037;-67
2020/12/04 14:24:45;;;;;;;16.60;7.88;;;5.80;99.90;;;;;;5033130;28;20045;-68
2020/12/04 14:27:32;;;;;;;18.45;8.30;;;5.80;99.90;;;;;;5030764;28;20025;-68
2020/12/04 14:30:18;;;;;;;21.02;7.80;;;5.80;99.90;;;;;;5030940;28;20485;-68
2020/12/04 14:33:04;;;;;;;17.27;7.85;;;5.90;99.90;;;;;;5032584;28;20430;-68
2020/12/04 14:35:51;;;;;;;20.17;7.55;;;5.80;99.90;;;;;;5028189;28;20049;-68
2020/12/04 14:41:43;;;;;;;20.80;8.73;;;5.60;99.90;;;;;;5030853;28;20034;-68
2020/12/04 14:44:29;;;;;;;23.60;9.10;;;5.40;99.90;;;;;;5030101;28;20466;-68
2020/12/04 14:47:15;;;;;;;21.55;8.82;;;5.40;99.90;;;;;;5030162;28;20045;-67
2020/12/04 14:50:02;;;;;;;21.40;8.88;;;5.30;99.90;;;;;;5030966;28;20030;-67