Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:01:08;;;;;;;51.00;30.70;;;;;;;-143.84;98.50;43893.44;5090421;28;20440;-71
2022/12/09 00:03:36;;;;;;;51.33;31.27;;;;;;;-143.84;98.61;43916.28;5090570;28;20492;-71
2022/12/09 00:06:07;;;;;;;55.53;30.90;;;;;;;-143.84;98.47;43908.66;5090376;28;20499;-71
2022/12/09 00:08:34;;;;;;;50.60;30.37;;;;;;;-143.84;98.40;43895.34;5090171;28;20609;-71
2022/12/09 00:11:02;;;;;;;54.37;31.07;;;;;;;-143.84;98.49;43889.63;5090134;28;20451;-71
2022/12/09 00:13:29;;;;;;;51.60;30.90;;;;;;;-143.84;98.63;43891.53;5090217;28;20448;-71
2022/12/09 00:15:58;;;;;;;56.90;31.07;;;;;;;-143.84;98.75;43895.34;5090179;28;20439;-71
2022/12/09 00:18:26;;;;;;;53.00;30.83;;;;;;;-143.84;98.57;43893.44;5089994;28;20493;-71
2022/12/09 00:20:53;;;;;;;57.73;33.30;;;;;;;-143.84;98.38;43883.91;5089813;28;20451;-71
2022/12/09 00:23:20;;;;;;;53.90;32.67;;;;;;;-143.84;98.35;43899.16;5090092;28;20432;-71
2022/12/09 00:25:47;;;;;;;59.50;33.60;;;;;;;-143.84;98.43;43899.16;5089999;28;20875;-72
2022/12/09 00:28:15;;;;;;;52.17;32.40;;;;;;;-143.84;98.06;43906.75;5089663;28;20475;-71
2022/12/09 00:30:42;;;;;;;82.07;31.93;;;;;;;-143.84;97.99;43889.63;5088742;28;20439;-71
2022/12/09 00:33:10;;;;;;;57.43;33.23;;;;;;;-143.84;97.92;43901.06;5089920;28;20446;-72
2022/12/09 00:35:40;;;;;;;57.20;31.77;;;;;;;-143.84;97.95;43872.50;5089137;28;20463;-72
2022/12/09 00:38:07;;;;;;;59.73;33.00;;;;;;;-143.84;97.82;43906.75;5089872;28;20454;-72
2022/12/09 00:40:34;;;;;;;61.83;33.27;;;;;;;-143.84;97.52;43883.91;5089810;28;20451;-72
2022/12/09 00:43:01;;;;;;;52.53;32.87;;;;;;;-143.84;97.31;43883.91;5089263;28;20449;-72
2022/12/09 00:45:28;;;;;;;60.10;33.60;;;;;;;-143.84;97.27;43920.09;5089244;28;20451;-72
2022/12/09 00:47:55;;;;;;;50.47;31.17;;;;;;;-143.84;97.32;43872.50;5089381;28;21049;-71
2022/12/09 00:50:24;;;;;;;44.37;30.57;;;;;;;-143.84;97.10;43885.81;5089058;28;20538;-72
2022/12/09 00:52:51;;;;;;;63.27;33.20;;;;;;;-143.84;97.13;43880.13;5089373;28;20947;-72
2022/12/09 00:55:18;;;;;;;51.10;32.70;;;;;;;-143.84;97.25;43906.75;5089433;28;20464;-72
2022/12/09 00:57:45;;;;;;;52.27;30.43;;;;;;;-143.84;97.37;43897.25;5089467;28;20456;-72
2022/12/09 01:00:13;;;;;;;64.10;33.00;;;;;;;-143.84;97.29;43891.53;5089145;28;20472;-72
2022/12/09 01:02:40;;;;;;;58.03;31.40;;;;;;;-143.84;96.81;43902.97;5089221;28;20504;-71
2022/12/09 01:05:07;;;;;;;51.63;30.77;;;;;;;-143.84;96.83;43864.88;5089336;28;20456;-72
2022/12/09 01:07:36;;;;;;;57.40;31.33;;;;;;;-143.84;96.98;43874.41;5089189;28;20476;-72
2022/12/09 01:10:04;;;;;;;49.67;31.30;;;;;;;-143.84;97.04;43904.84;5089264;28;20456;-72
2022/12/09 01:12:33;;;;;;;51.97;30.07;;;;;;;-143.84;96.99;43897.25;5089481;28;20447;-72
2022/12/09 01:15:00;;;;;;;58.77;30.90;;;;;;;-143.84;96.76;43868.69;5088984;28;20872;-71
2022/12/09 01:17:27;;;;;;;47.03;29.30;;;;;;;-143.84;96.58;43872.50;5088880;28;20856;-72
2022/12/09 01:19:54;;;;;;;51.93;27.87;;;;;;;-143.84;96.81;43889.63;5089065;28;20521;-72
2022/12/09 01:22:21;;;;;;;63.70;26.33;;;;;;;-143.84;96.35;43893.44;5088956;28;20447;-72
2022/12/09 01:24:50;;;;;;;47.60;25.80;;;;;;;-143.84;96.12;43899.16;5088776;28;20447;-71
2022/12/09 01:27:17;;;;;;;37.13;23.87;;;;;;;-143.84;95.93;43882.00;5089097;28;20938;-71
2022/12/09 01:29:44;;;;;;;41.93;22.77;;;;;;;-143.84;96.00;43927.69;5089011;28;20860;-72
2022/12/09 01:32:11;;;;;;;42.63;23.33;;;;;;;-143.84;96.16;43912.47;5088434;28;20443;-72
2022/12/09 01:34:38;;;;;;;40.73;23.10;;;;;;;-143.84;95.89;43954.34;5088804;28;20447;-72
2022/12/09 01:37:05;;;;;;;42.50;22.43;;;;;;;-143.84;95.79;43986.72;5088687;28;20436;-71
2022/12/09 01:39:32;;;;;;;52.70;23.80;;;;;;;-143.84;95.54;43990.53;5088668;28;20443;-71
2022/12/09 01:42:03;;;;;;;40.93;21.37;;;;;;;-143.84;95.33;44020.97;5091384;28;20496;-71
2022/12/09 01:44:32;;;;;;;44.23;20.10;;;;;;;-143.84;95.27;44013.38;5092744;28;20527;-72
2022/12/09 01:47:01;;;;;;;36.77;20.83;;;;;;;-143.84;95.05;44038.09;5092657;28;20443;-71
2022/12/09 01:49:32;;;;;;;42.63;21.63;;;;;;;-143.84;94.63;44097.13;5092416;28;20442;-72
2022/12/09 01:52:05;;;;;;;46.23;19.67;;;;;;;-143.84;94.30;44178.97;5092380;28;20478;-72
2022/12/09 01:54:33;;;;;;;47.13;17.97;;;;;;;-143.84;94.35;44199.91;5092376;28;20454;-71
2022/12/09 01:57:02;;;;;;;52.13;20.17;;;;;;;-143.84;94.11;44270.34;5092828;28;20496;-71
2022/12/09 01:59:30;;;;;;;43.70;18.63;;;;;;;-143.84;94.11;44207.53;5092570;28;20485;-71
2022/12/09 02:02:00;;;;;;;41.90;19.60;;;;;;;-143.84;94.16;44230.38;5092369;28;20942;-71
2022/12/09 02:04:29;;;;;;;42.50;20.17;;;;;;;-143.84;94.08;44224.66;5092553;28;20530;-71
2022/12/09 02:06:57;;;;;;;39.87;20.10;;;;;;;-143.84;93.75;44348.41;5092359;28;20974;-71
2022/12/09 02:09:24;;;;;;;31.30;18.57;;;;;;;-143.84;93.68;44420.75;5092430;28;20531;-71
2022/12/09 02:12:04;;;;;;;48.07;18.57;;;;;;;-143.84;93.34;44506.44;5092355;28;20496;-71
2022/12/09 02:14:40;;;;;;;42.03;17.97;;;;;;;-143.84;93.29;44523.56;5092200;28;21013;-71
2022/12/09 02:17:24;;;;;;;39.60;19.03;;;;;;;-143.84;92.91;44588.28;5092223;28;20933;-71
2022/12/09 02:20:00;;;;;;;44.70;19.67;;;;;;;-143.84;93.04;44614.94;5092067;28;20438;-71
2022/12/09 02:22:33;;;;;;;39.47;19.20;;;;;;;-143.84;92.71;44614.94;5092340;28;20449;-71
2022/12/09 02:25:10;;;;;;;36.07;19.33;;;;;;;-143.84;92.97;44641.59;5091918;28;20442;-71
2022/12/09 02:27:44;;;;;;;38.33;18.47;;;;;;;-143.84;92.52;44656.84;5092213;28;20481;-71
2022/12/09 02:30:16;;;;;;;40.80;20.83;;;;;;;-143.84;92.63;44702.53;5091797;28;20448;-71
2022/12/09 02:33:00;;;;;;;42.50;19.27;;;;;;;-143.84;92.40;44679.69;5091904;28;20461;-72
2022/12/09 02:35:35;;;;;;;37.83;17.90;;;;;;;-143.84;92.46;44731.09;5091940;28;20477;-72
2022/12/09 02:38:09;;;;;;;46.57;20.80;;;;;;;-143.84;92.11;44752.03;5092292;28;20520;-71
2022/12/09 02:40:44;;;;;;;44.00;20.27;;;;;;;-143.84;91.81;44814.88;5091752;28;20936;-71
2022/12/09 02:43:13;;;;;;;39.00;20.30;;;;;;;-143.84;91.80;44776.78;5091722;28;20549;-71
2022/12/09 02:45:42;;;;;;;43.00;21.00;;;;;;;-143.84;91.85;44824.38;5091479;28;20482;-71
2022/12/09 02:48:12;;;;;;;56.33;21.93;;;;;;;-143.84;91.99;44793.91;5091726;28;20486;-72
2022/12/09 02:50:42;;;;;;;44.13;20.50;;;;;;;-143.84;92.40;44778.69;5091510;28;21146;-71
2022/12/09 02:53:13;;;;;;;34.70;19.40;;;;;;;-143.84;92.25;44761.56;5090960;28;20443;-71
2022/12/09 02:55:43;;;;;;;47.00;21.73;;;;;;;-143.84;92.21;44774.88;5091532;28;20467;-71
2022/12/09 02:58:10;;;;;;;58.20;20.23;;;;;;;-143.84;92.07;44759.66;5091436;28;20505;-71
2022/12/09 03:00:38;;;;;;;48.27;20.90;;;;;;;-143.84;92.28;44818.66;5091120;28;20441;-71
2022/12/09 03:03:08;;;;;;;52.33;21.17;;;;;;;-143.84;92.04;44814.88;5091629;28;20440;-71
2022/12/09 03:05:46;;;;;;;53.17;22.67;;;;;;;-143.84;91.84;44814.88;5091277;28;20456;-71
2022/12/09 03:08:21;;;;;;;41.97;19.07;;;;;;;-143.84;91.89;44866.28;5091187;28;20486;-71
2022/12/09 03:10:56;;;;;;;41.50;19.53;;;;;;;-143.84;92.06;44843.44;5090994;28;20450;-72
2022/12/09 03:13:36;;;;;;;45.37;19.40;;;;;;;-143.84;91.70;44812.97;5091116;28;20564;-72
2022/12/09 03:16:11;;;;;;;40.23;19.97;;;;;;;-143.84;91.63;44843.44;5090962;28;20433;-71
2022/12/09 03:18:43;;;;;;;40.57;19.73;;;;;;;-143.84;91.73;44894.84;5090866;28;20730;-71
2022/12/09 03:21:14;;;;;;;43.13;19.43;;;;;;;-143.84;91.44;44883.41;5091285;28;20952;-75
2022/12/09 03:23:45;;;;;;;40.87;19.43;;;;;;;-143.84;91.23;44927.19;5091703;28;20443;-76
2022/12/09 03:26:15;;;;;;;57.63;21.47;;;;;;;-143.84;91.03;44946.25;5090457;28;21033;-75
2022/12/09 03:28:48;;;;;;;46.23;18.13;;;;;;;-143.84;90.68;44951.97;5090631;28;20476;-75
2022/12/09 03:31:18;;;;;;;44.10;19.10;;;;;;;-143.84;90.92;44972.91;5091435;28;20458;-75
2022/12/09 03:33:50;;;;;;;46.13;18.93;;;;;;;-143.84;90.55;44974.81;5091054;28;20807;-75
2022/12/09 03:36:22;;;;;;;36.00;19.43;;;;;;;-143.84;90.82;44942.44;5091105;28;20518;-75
2022/12/09 03:38:53;;;;;;;43.40;19.60;;;;;;;-143.84;90.80;44995.75;5090935;28;20447;-75
2022/12/09 03:41:28;;;;;;;46.17;19.07;;;;;;;-143.84;90.42;44978.63;5090920;28;20470;-75
2022/12/09 03:43:59;;;;;;;45.87;19.30;;;;;;;-143.84;90.66;44980.53;5091086;28;20435;-75
2022/12/09 03:46:29;;;;;;;57.33;19.53;;;;;;;-143.84;90.67;44991.94;5090881;28;20450;-75
2022/12/09 03:48:56;;;;;;;53.70;20.20;;;;;;;-143.84;90.87;44995.75;5090827;28;20470;-75
2022/12/09 03:51:30;;;;;;;44.40;19.53;;;;;;;-143.84;90.10;45022.41;5090692;28;20482;-75
2022/12/09 03:54:02;;;;;;;38.60;17.97;;;;;;;-143.84;90.32;45018.59;5090678;28;20452;-75
2022/12/09 03:56:34;;;;;;;45.77;17.83;;;;;;;-143.84;90.67;44965.28;5090804;28;20816;-75
2022/12/09 03:59:04;;;;;;;39.17;18.60;;;;;;;-143.84;90.92;45010.97;5090748;28;20517;-75
2022/12/09 04:01:32;;;;;;;35.67;17.00;;;;;;;-143.84;91.06;44986.22;5090805;28;21027;-75
2022/12/09 04:03:59;;;;;;;36.03;16.77;;;;;;;-143.84;90.58;44988.13;5090625;28;20427;-75
2022/12/09 04:06:28;;;;;;;33.00;17.03;;;;;;;-143.84;90.74;44990.03;5090404;28;20496;-74
2022/12/09 04:08:55;;;;;;;27.53;15.30;;;;;;;-143.84;90.70;45005.28;5090341;28;20486;-75
2022/12/09 04:11:23;;;;;;;30.30;16.50;;;;;;;-143.84;90.68;44995.75;5088979;28;20443;-75
2022/12/09 04:13:50;;;;;;;37.00;16.07;;;;;;;-143.84;90.51;45033.84;5090263;28;20444;-75
2022/12/09 04:16:17;;;;;;;42.13;15.50;;;;;;;-143.84;90.25;45030.03;5090624;28;20792;-75
2022/12/09 04:18:44;;;;;;;35.60;16.80;;;;;;;-143.84;90.15;45066.22;5090518;28;20497;-75
2022/12/09 04:21:13;;;;;;;34.00;15.73;;;;;;;-143.84;89.91;45026.22;5090248;28;20468;-75
2022/12/09 04:23:42;;;;;;;42.27;17.83;;;;;;;-143.84;89.91;45033.84;5090090;28;20493;-75
2022/12/09 04:26:14;;;;;;;30.03;15.90;;;;;;;-143.84;89.99;45024.31;5090027;28;20858;-75
2022/12/09 04:28:41;;;;;;;27.50;15.43;;;;;;;-143.84;89.70;45026.22;5090084;28;21059;-75
2022/12/09 04:31:11;;;;;;;40.53;17.30;;;;;;;-143.84;89.77;45030.03;5090102;28;20451;-75
2022/12/09 04:33:39;;;;;;;30.60;13.83;;;;;;;-143.84;89.55;45033.84;5089770;28;20960;-75
2022/12/09 04:36:07;;;;;;;33.03;16.17;;;;;;;-143.84;89.59;45050.97;5090112;28;21023;-75
2022/12/09 04:38:34;;;;;;;32.90;15.27;;;;;;;-143.84;89.64;45075.72;5089924;28;20450;-75
2022/12/09 04:41:03;;;;;;;23.60;13.90;;;;;;;-143.84;89.62;45087.16;5089884;28;20442;-75
2022/12/09 04:43:31;;;;;;;38.80;16.47;;;;;;;-143.84;89.57;45062.41;5090220;28;20454;-75
2022/12/09 04:46:01;;;;;;;31.27;15.60;;;;;;;-143.84;89.26;45066.22;5090085;28;20971;-75
2022/12/09 04:48:29;;;;;;;33.53;13.73;;;;;;;-143.84;89.08;45096.66;5089710;28;20532;-75
2022/12/09 04:50:56;;;;;;;30.10;14.97;;;;;;;-143.84;89.11;45075.72;5089732;28;20480;-75
2022/12/09 04:53:24;;;;;;;31.13;15.30;;;;;;;-143.84;88.87;45111.91;5089996;28;20438;-75
2022/12/09 04:55:59;;;;;;;38.90;14.73;;;;;;;-143.84;88.53;45110.00;5089637;28;20938;-75
2022/12/09 04:58:28;;;;;;;25.53;13.47;;;;;;;-143.84;88.24;45134.75;5089785;28;20450;-75
2022/12/09 05:00:55;;;;;;;34.23;12.63;;;;;;;-143.84;86.85;45157.59;5089589;28;20438;-75
2022/12/09 05:03:23;;;;;;;35.27;11.30;;;;;;;-143.84;86.50;45134.75;5089795;28;20512;-75
2022/12/09 05:05:50;;;;;;;34.17;11.57;;;;;;;-143.84;85.97;45161.41;5089830;28;20914;-75
2022/12/09 05:08:18;;;;;;;31.90;11.57;;;;;;;-143.84;85.25;45174.75;5089602;28;20555;-78
2022/12/09 05:10:46;;;;;;;24.93;9.00;;;;;;;-143.84;84.69;45184.25;5088696;28;20450;-76
2022/12/09 05:13:14;;;;;;;31.70;10.07;;;;;;;-143.84;84.38;45178.56;5069096;28;20458;-77
2022/12/09 05:15:42;;;;;;;42.43;11.60;;;;;;;-143.84;83.65;45174.75;5069353;28;20458;-76
2022/12/09 05:18:09;;;;;;;21.77;10.47;;;;;;;-143.84;83.35;45197.59;5069234;28;20505;-76
2022/12/09 05:20:39;;;;;;;38.63;12.00;;;;;;;-143.84;83.35;45191.88;5068903;28;20440;-76
2022/12/09 05:23:07;;;;;;;28.03;10.50;;;;;;;-143.84;82.81;45188.06;5069616;28;20448;-76
2022/12/09 05:25:34;;;;;;;29.13;10.70;;;;;;;-143.84;82.43;45176.66;5069032;28;20523;-76
2022/12/09 05:28:01;;;;;;;38.37;9.63;;;;;;;-143.84;82.17;45193.78;5073059;28;20923;-77
2022/12/09 05:30:28;;;;;;;34.37;11.30;;;;;;;-143.84;81.93;45189.97;5091037;28;20536;-77
2022/12/09 05:32:57;;;;;;;32.13;10.57;;;;;;;-143.84;81.31;45189.97;5089218;28;20504;-77
2022/12/09 05:35:24;;;;;;;35.90;11.07;;;;;;;-143.84;81.41;45186.16;5089172;28;20438;-76
2022/12/09 05:37:51;;;;;;;32.23;9.73;;;;;;;-143.84;81.01;45178.56;5089867;28;20436;-77
2022/12/09 05:40:19;;;;;;;35.20;10.50;;;;;;;-143.84;80.84;45197.59;5089535;28;20429;-74
2022/12/09 05:42:46;;;;;;;34.93;9.73;;;;;;;-143.84;80.79;45184.25;5088909;28;20457;-75
2022/12/09 05:45:13;;;;;;;23.13;9.63;;;;;;;-143.84;80.73;45203.31;5088104;28;20506;-75
2022/12/09 05:47:40;;;;;;;26.40;10.50;;;;;;;-143.84;80.58;45195.69;5088811;28;20436;-75
2022/12/09 05:50:15;;;;;;;28.57;10.20;;;;;;;-143.84;80.60;45197.59;5088790;28;20503;-75
2022/12/09 05:52:43;;;;;;;32.30;10.10;;;;;;;-143.84;80.51;45193.78;5088623;28;20431;-75
2022/12/09 05:55:10;;;;;;;31.53;11.20;;;;;;;-143.84;80.60;45189.97;5087997;28;20448;-75
2022/12/09 05:57:38;;;;;;;27.00;10.20;;;;;;;-143.84;80.33;45188.06;5088417;28;20440;-75
2022/12/09 06:00:06;;;;;;;25.87;11.10;;;;;;;-143.84;80.51;45199.50;5087447;28;20495;-75
2022/12/09 06:02:34;;;;;;;28.83;12.20;;;;;;;-143.84;80.70;45180.47;5086827;28;20467;-75
2022/12/09 06:05:01;;;;;;;34.93;11.80;;;;;;;-143.84;80.45;45174.75;5086819;28;20961;-75
2022/12/09 06:07:29;;;;;;;30.27;13.10;;;;;;;-143.84;80.60;45193.78;5086634;28;20864;-75
2022/12/09 06:09:57;;;;;;;34.20;13.00;;;;;;;-143.84;80.26;45186.16;5086754;28;20470;-75
2022/12/09 06:12:24;;;;;;;41.53;12.87;;;;;;;-143.84;80.47;45165.22;5086945;28;20443;-75
2022/12/09 06:14:51;;;;;;;33.60;14.20;;;;;;;-143.84;80.50;45188.06;5087981;28;20497;-75
2022/12/09 06:17:18;;;;;;;33.70;13.97;;;;;;;-143.84;80.53;45207.13;5088183;28;20436;-75
2022/12/09 06:19:45;;;;;;;35.40;12.70;;;;;;;-143.84;80.62;45157.59;5088449;28;20526;-75
2022/12/09 06:22:13;;;;;;;44.80;13.40;;;;;;;-143.84;80.92;45189.97;5088069;28;20438;-75
2022/12/09 06:24:41;;;;;;;34.83;12.33;;;;;;;-143.84;80.90;45184.25;5088144;28;20451;-75
2022/12/09 06:27:08;;;;;;;28.00;12.70;;;;;;;-143.84;81.04;45203.31;5088524;28;20439;-75
2022/12/09 06:29:35;;;;;;;30.13;13.13;;;;;;;-143.84;81.33;45201.41;5091391;28;20479;-75
2022/12/09 06:32:03;;;;;;;31.07;14.23;;;;;;;-143.84;81.49;45161.41;5092139;28;20434;-75
2022/12/09 06:34:30;;;;;;;39.20;14.73;;;;;;;-143.84;82.07;45189.97;5091713;28;20439;-75
2022/12/09 06:36:57;;;;;;;26.17;14.27;;;;;;;-143.84;81.87;45195.69;5091577;28;20855;-74
2022/12/09 06:39:24;;;;;;;42.43;15.70;;;;;;;-143.84;81.70;45165.22;5091621;28;20942;-75
2022/12/09 06:41:53;;;;;;;49.77;14.53;;;;;;;-143.84;81.88;45176.66;5091793;28;20860;-74
2022/12/09 06:44:20;;;;;;;29.30;13.27;;;;;;;-143.84;81.59;45161.41;5091569;28;20456;-74
2022/12/09 06:46:47;;;;;;;38.53;14.57;;;;;;;-143.84;81.72;45184.25;5091619;28;20472;-74
2022/12/09 06:49:14;;;;;;;25.30;14.50;;;;;;;-143.84;81.46;45186.16;5091797;28;20483;-76
2022/12/09 06:51:41;;;;;;;45.57;16.03;;;;;;;-143.84;81.38;45161.41;5091818;28;20487;-75
2022/12/09 06:54:08;;;;;;;24.17;14.57;;;;;;;-143.84;80.79;45186.16;5091252;28;20847;-74
2022/12/09 06:56:36;;;;;;;38.37;14.70;;;;;;;-143.84;79.99;45167.13;5091309;28;20965;-74
2022/12/09 06:59:08;;;;;;;36.40;16.17;;;;;;;-143.84;79.62;45167.13;5091265;28;20452;-74
2022/12/09 07:01:37;;;;;;;38.40;15.77;;;;;;;-143.84;79.51;45153.81;5091214;28;20529;-75
2022/12/09 07:04:05;;;;;;;41.67;15.50;;;;;;;-143.84;79.46;45153.81;5073433;28;20453;-74
2022/12/09 07:06:35;;;;;;;28.63;14.40;;;;;;;-143.84;79.45;45180.47;5070739;28;20853;-74
2022/12/09 07:09:05;;;;;;;36.30;15.00;;;;;;;-143.84;79.49;45180.47;5070534;28;21059;-74
2022/12/09 07:11:32;;;;;;;26.43;13.50;;;;;;;-143.84;79.33;45188.06;5070853;28;20511;-74
2022/12/09 07:14:00;;;;;;;44.23;15.50;;;;;;;-143.84;79.59;45182.38;5070899;28;20442;-74
2022/12/09 07:16:29;;;;;;;25.87;13.87;;;;;;;-143.84;78.74;45184.25;5070761;28;20437;-74
2022/12/09 07:18:57;;;;;;;39.83;14.40;;;;;;;-143.84;78.17;45172.84;5070629;28;20441;-74
2022/12/09 07:21:25;;;;;;;42.53;15.37;;;;;;;-143.84;77.76;45209.03;5070683;28;20446;-74
2022/12/09 07:23:52;;;;;;;40.13;13.50;;;;;;;-143.84;77.60;45193.78;5081517;28;20453;-75
2022/12/09 07:26:20;;;;;;;22.83;13.30;;;;;;;-143.84;77.03;45191.88;5090352;28;20946;-74
2022/12/09 07:28:49;;;;;;;31.57;14.50;;;;;;;-143.84;77.10;45165.22;5090704;28;20525;-74
2022/12/09 07:31:21;;;;;;;29.93;12.73;;;;;;;-143.84;76.65;45178.56;5090830;28;20434;-75
2022/12/09 07:33:50;;;;;;;33.23;15.27;;;;;;;-143.84;74.67;45193.78;5090726;28;20504;-75
2022/12/09 07:36:18;;;;;;;26.83;12.43;;;;;;;-143.84;73.22;45167.13;5091008;28;20530;-74
2022/12/09 07:38:45;;;;;;;40.80;13.50;;;;;;;-143.84;71.76;45186.16;5090222;28;20968;-74
2022/12/09 07:41:16;;;;;;;35.73;12.53;;;;;;;-143.84;70.94;45193.78;5090448;28;20443;-74
2022/12/09 07:43:45;;;;;;;36.10;12.17;;;;;;;-143.84;69.79;45167.13;5090671;28;20453;-74
2022/12/09 07:46:13;;;;;;;38.83;12.53;;;;;;;-143.84;69.40;45155.69;5090524;28;20442;-74
2022/12/09 07:48:40;;;;;;;26.50;12.20;;;;;;;-143.84;69.45;45172.84;5090651;28;20438;-74
2022/12/09 07:51:09;;;;;;;37.50;12.13;;;;;;;-143.84;68.50;45184.25;5090273;28;20495;-74
2022/12/09 07:53:37;;;;;;;29.70;11.80;;;;;;;-143.84;67.77;45195.69;5090515;28;20459;-75
2022/12/09 07:56:05;;;;;;;27.27;12.10;;;;;;;-143.84;67.58;45193.78;5090318;28;20443;-74
2022/12/09 07:58:33;;;;;;;28.53;11.57;;;;;;;-143.84;68.01;45151.91;5090080;28;20918;-74
2022/12/09 08:01:06;;;;;;;20.57;11.80;;;;;;;-143.84;65.71;45151.91;5089642;28;20459;-74
2022/12/09 08:03:33;;;;;;;31.67;12.10;;;;;;;-143.84;65.49;45151.91;5089976;28;20440;-74
2022/12/09 08:06:00;;;;;;;26.00;11.10;;;;;;;-143.84;66.15;45148.09;5089311;28;20452;-74
2022/12/09 08:08:29;;;;;;;32.50;11.73;;;;;;;-143.84;63.66;45151.91;5089932;28;20432;-74
2022/12/09 08:10:56;;;;;;;25.83;9.87;;;;;;;-143.84;61.27;45130.94;5089547;28;20554;-75
2022/12/09 08:13:23;;;;;;;34.37;10.17;;;;;;;-143.84;62.00;45170.94;5089011;28;20860;-74
2022/12/09 08:15:50;;;;;;;30.33;11.10;;;;;;;-143.84;61.16;45174.75;5089582;28;20428;-74
2022/12/09 08:18:17;;;;;;;27.60;11.63;;;;;;;-143.84;59.84;45159.50;5089489;28;20444;-74
2022/12/09 08:20:44;;;;;;;33.23;9.67;;;;;;;-143.84;58.19;45151.91;5090396;28;20851;-73
2022/12/09 08:23:11;;;;;;;46.87;9.47;;;;;;;-143.84;56.58;45148.09;5089542;28;20449;-73
2022/12/09 08:25:40;;;;;;;23.83;8.73;;;;;;;-143.84;55.38;45138.56;5089343;28;20481;-73
2022/12/09 08:28:07;;;;;;;26.73;9.37;;;;;;;-143.84;53.80;45146.19;5090166;28;21006;-73
2022/12/09 08:30:34;;;;;;;26.63;9.70;;;;;;;-143.84;54.84;45144.28;5089198;28;20487;-73
2022/12/09 08:33:01;;;;;;;26.93;9.73;;;;;;;-143.84;54.17;45148.09;5089327;28;20505;-73
2022/12/09 08:35:28;;;;;;;32.20;10.90;;;;;;;-143.84;53.95;45140.47;5089468;28;20443;-73
2022/12/09 08:37:56;;;;;;;27.27;10.50;;;;;;;-143.84;53.39;45138.56;5089400;28;20840;-73
2022/12/09 08:40:23;;;;;;;23.43;8.27;;;;;;;-143.84;50.68;45136.66;5089126;28;20444;-73
2022/12/09 08:42:51;;;;;;;27.23;9.83;;;;;;;-143.84;51.61;45136.66;5089280;28;20451;-73
2022/12/09 08:45:18;;;;;;;30.90;8.80;;;;;;;-143.84;50.90;45136.66;5089325;28;20451;-73
2022/12/09 08:47:45;;;;;;;40.23;10.83;;;;;;;-143.84;49.42;45125.22;5088923;28;20455;-73
2022/12/09 08:50:13;;;;;;;44.63;9.60;;;;;;;-143.84;49.45;45142.38;5088299;28;20553;-73
2022/12/09 08:52:41;;;;;;;39.83;9.87;;;;;;;-143.84;48.63;45125.22;5089004;28;20428;-73
2022/12/09 08:55:09;;;;;;;33.63;10.00;;;;;;;-143.84;47.12;45110.00;5089041;28;20450;-73
2022/12/09 08:57:37;;;;;;;29.87;8.87;;;;;;;-143.84;45.27;45117.63;5089203;28;20508;-75
2022/12/09 09:00:07;;;;;;;30.90;9.17;;;;;;;-143.84;44.63;45117.63;5089248;28;20810;-76
2022/12/09 09:02:34;;;;;;;32.50;7.67;;;;;;;-143.84;44.80;45125.22;5089197;28;20432;-76
2022/12/09 09:05:01;;;;;;;24.53;7.70;;;;;;;-143.84;44.27;45117.63;5089294;28;20444;-75
2022/12/09 09:07:30;;;;;;;21.27;8.07;;;;;;;-143.84;44.66;45119.53;5089390;28;20436;-75
2022/12/09 09:09:59;;;;;;;55.07;8.80;;;;;;;-143.84;42.50;45113.81;5088909;28;20471;-75
2022/12/09 09:12:27;;;;;;;27.03;7.50;;;;;;;-143.84;42.68;45121.44;5089066;28;20482;-75
2022/12/09 09:14:54;;;;;;;34.87;7.90;;;;;;;-143.84;42.06;45096.66;5089372;28;20446;-75
2022/12/09 09:17:23;;;;;;;25.53;7.73;;;;;;;-143.84;41.40;45098.56;5089210;28;20520;-75
2022/12/09 09:19:51;;;;;;;32.57;9.23;;;;;;;-143.84;42.44;45130.94;5089431;28;20435;-75
2022/12/09 09:22:18;;;;;;;23.57;9.23;;;;;;;-143.84;42.54;45113.81;5089216;28;20448;-75
2022/12/09 09:24:45;;;;;;;29.90;8.50;;;;;;;-143.84;42.67;45098.56;5089352;28;20603;-75
2022/12/09 09:27:12;;;;;;;34.93;7.90;;;;;;;-143.84;42.11;45075.72;5089109;28;20473;-75
2022/12/09 09:29:39;;;;;;;22.30;8.07;;;;;;;-143.84;42.59;45110.00;5088993;28;20444;-75
2022/12/09 09:32:07;;;;;;;23.20;9.10;;;;;;;-143.84;43.13;45125.22;5088801;28;20443;-75
2022/12/09 09:34:36;;;;;;;36.87;8.80;;;;;;;-143.84;42.71;45123.34;5089039;28;20468;-75
2022/12/09 09:37:03;;;;;;;27.90;8.00;;;;;;;-143.84;42.92;45119.53;5089257;28;20444;-75
2022/12/09 09:39:30;;;;;;;23.77;8.70;;;;;;;-143.84;42.28;45106.19;5089117;28;20469;-75
2022/12/09 09:42:01;;;;;;;38.20;9.30;;;;;;;-143.84;41.42;45117.63;5088508;28;20489;-75
2022/12/09 09:44:32;;;;;;;25.57;8.00;;;;;;;-143.84;42.42;45106.19;5088054;28;20443;-75
2022/12/09 09:47:01;;;;;;;35.43;9.73;;;;;;;-143.84;41.81;45104.28;5087630;28;20448;-75
2022/12/09 09:49:37;;;;;;;29.80;9.17;;;;;;;-143.84;41.72;45155.69;5088026;28;20796;-75
2022/12/09 09:52:08;;;;;;;20.03;9.27;;;;;;;-143.84;42.34;45115.72;5087945;28;20447;-75
2022/12/09 09:54:36;;;;;;;20.20;9.93;;;;;;;-143.84;42.96;45104.28;5087827;28;20440;-75
2022/12/09 09:57:10;;;;;;;27.27;11.33;;;;;;;-143.84;42.97;45089.06;5087744;28;20440;-75
2022/12/09 09:59:49;;;;;;;28.93;10.70;;;;;;;-143.84;43.70;45113.81;5088224;28;20451;-75
2022/12/09 10:02:20;;;;;;;31.87;9.70;;;;;;;-143.84;44.68;45132.84;5090110;28;20480;-75
2022/12/09 10:05:03;;;;;;;39.33;10.67;;;;;;;-143.84;44.43;45148.09;5092787;28;20452;-75
2022/12/09 10:07:39;;;;;;;35.90;11.67;;;;;;;-143.84;44.31;45132.84;5092153;28;20451;-75
2022/12/09 10:10:23;;;;;;;36.40;13.73;;;;;;;-143.84;45.94;45136.66;5092429;28;20574;-75
2022/12/09 10:13:01;;;;;;;36.57;12.70;;;;;;;-143.84;46.11;45098.56;5092318;28;20508;-75
2022/12/09 10:15:31;;;;;;;37.40;14.30;;;;;;;-143.84;46.68;45113.81;5092246;28;20439;-75
2022/12/09 10:18:13;;;;;;;43.13;13.00;;;;;;;-143.84;46.15;45172.84;5092055;28;20436;-75
2022/12/09 10:20:42;;;;;;;34.33;11.53;;;;;;;-143.84;47.32;45127.13;5092702;28;20443;-75
2022/12/09 10:23:13;;;;;;;39.90;12.77;;;;;;;-143.84;47.94;45132.84;5092735;28;21258;-75
2022/12/09 10:25:45;;;;;;;31.27;12.53;;;;;;;-143.84;48.51;45127.13;5092279;28;20497;-75
2022/12/09 10:28:19;;;;;;;27.07;12.73;;;;;;;-143.84;47.43;45100.47;5092500;28;20840;-75
2022/12/09 10:30:46;;;;;;;24.97;12.03;;;;;;;-143.84;47.15;45104.28;5092079;28;20475;-75
2022/12/09 10:33:15;;;;;;;29.10;12.37;;;;;;;-143.84;47.66;45125.22;5092214;28;20447;-75
2022/12/09 10:35:43;;;;;;;25.97;11.03;;;;;;;-143.84;47.43;45144.28;5092054;28;20436;-75
2022/12/09 10:38:12;;;;;;;33.43;10.67;;;;;;;-143.84;46.76;45123.34;5091897;28;20504;-75
2022/12/09 10:40:56;;;;;;;26.93;10.77;;;;;;;-143.84;47.08;45125.22;5092148;28;20440;-75
2022/12/09 10:43:36;;;;;;;30.20;10.40;;;;;;;-143.84;47.29;45121.44;5092125;28;20444;-75
2022/12/09 10:46:08;;;;;;;35.47;12.07;;;;;;;-143.84;47.04;45121.44;5091624;28;20456;-75
2022/12/09 10:48:37;;;;;;;31.10;12.23;;;;;;;-143.84;47.70;45121.44;5091884;28;20516;-75
2022/12/09 10:51:12;;;;;;;28.20;11.80;;;;;;;-143.84;46.92;45146.19;5091430;28;20487;-75
2022/12/09 10:53:46;;;;;;;38.27;11.83;;;;;;;-143.84;47.80;45129.03;5091608;28;20964;-75
2022/12/09 10:56:19;;;;;;;36.33;15.30;;;;;;;-143.84;48.54;45148.09;5092099;28;20577;-75
2022/12/09 10:58:46;;;;;;;48.73;18.60;;;;;;;-143.84;49.53;45132.84;5091627;28;20436;-75
2022/12/09 11:01:15;;;;;;;55.70;25.30;;;;;;;-143.84;50.82;45121.44;5091280;28;20448;-75
2022/12/09 11:03:49;;;;;;;51.87;25.53;;;;;;;-143.84;52.27;45153.81;5091632;28;20440;-74
2022/12/09 11:06:25;;;;;;;66.97;26.37;;;;;;;-143.84;52.55;45138.56;5092079;28;20858;-75
2022/12/09 11:08:55;;;;;;;60.27;26.67;;;;;;;-143.84;55.00;45151.91;5091846;28;20864;-76
2022/12/09 11:11:39;;;;;;;54.43;25.30;;;;;;;-143.84;55.91;45142.38;5091536;28;20511;-75