Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:00:57;;;;;;;1.35;1.08;;;;;;;1.47;78.51;99848.97;6246252;22;20015;-73
2022/04/09 00:03:23;;;;;;;1.27;1.03;;;;;;;1.34;78.76;99832.91;6273145;22;20333;-71
2022/04/09 00:05:56;;;;;;;1.42;1.10;;;;;;;1.41;78.39;99855.22;6274639;22;20233;-72
2022/04/09 00:08:21;;;;;;;2.03;1.30;;;;;;;1.40;78.29;99864.34;6246701;22;20049;-71
2022/04/09 00:10:47;;;;;;;1.27;0.95;;;;;;;1.25;78.88;99855.78;6248256;22;20000;-71
2022/04/09 00:13:15;;;;;;;2.92;1.20;;;;;;;1.34;78.38;99886.78;6220674;22;20081;-72
2022/04/09 00:15:45;;;;;;;3.65;1.35;;;;;;;1.19;79.18;99869.06;6248252;22;20510;-72
2022/04/09 00:18:14;;;;;;;6.25;1.40;;;;;;;1.24;78.83;99876.50;6244904;22;20003;-71
2022/04/09 00:20:52;;;;;;;;;;;;;;;;;;;;;
2022/04/09 00:23:19;;;;;;;2.95;1.55;;;;;;;1.12;79.59;99860.22;6272668;22;20102;-70
2022/04/09 00:25:48;;;;;;;2.28;1.65;;;;;;;1.21;79.60;99872.38;6271200;22;20004;-71
2022/04/09 00:28:13;;;;;;;2.00;1.42;;;;;;;1.41;79.34;99882.19;6221529;22;20019;-71
2022/04/09 00:30:41;;;;;;;3.15;1.63;;;;;;;1.45;79.98;99894.19;6273081;22;20081;-71
2022/04/09 00:33:12;;;;;;;6.95;1.83;;;;;;;1.33;79.05;99880.59;6248331;22;20011;-70
2022/04/09 00:35:48;;;;;;;2.15;1.52;;;;;;;1.16;79.54;99866.81;6246575;22;20352;-70
2022/04/09 00:38:13;;;;;;;2.78;1.45;;;;;;;1.15;78.94;99873.22;6244270;22;20085;-72
2022/04/09 00:40:39;;;;;;;2.83;1.50;;;;;;;1.13;79.90;99891.50;6247005;22;20000;-71
2022/04/09 00:43:07;;;;;;;4.28;1.83;;;;;;;0.98;79.63;99872.09;6220790;22;20065;-73
2022/04/09 00:45:32;;;;;;;2.40;1.65;;;;;;;1.08;80.21;99901.25;6241193;22;20011;-71
2022/04/09 00:47:59;;;;;;;2.35;1.70;;;;;;;0.93;80.29;99885.41;6243995;22;20010;-71
2022/04/09 00:50:41;;;;;;;1.90;1.60;;;;;;;0.96;80.77;99901.13;6269274;22;20053;-72
2022/04/09 00:53:07;;;;;;;3.67;1.65;;;;;;;0.72;80.84;99873.91;6245725;22;20022;-72
2022/04/09 00:58:26;;;;;;;1.77;1.35;;;;;;;0.65;81.01;99895.47;6273343;22;20011;-72
2022/04/09 01:00:51;;;;;;;2.67;1.80;;;;;;;0.52;80.56;99885.56;6268382;22;20000;-71
2022/04/09 01:03:21;;;;;;;11.73;1.80;;;;;;;0.48;82.08;99895.13;6273771;22;19999;-70
2022/04/09 01:05:50;;;;;;;3.08;1.80;;;;;;;0.48;81.57;99900.50;6271744;22;20000;-71
2022/04/09 01:08:17;;;;;;;8.65;2.03;;;;;;;0.50;82.77;99909.19;6271653;22;19999;-71
2022/04/09 01:10:52;;;;;;;4.25;1.90;;;;;;;0.50;82.40;99909.19;6272020;22;20000;-70
2022/04/09 01:13:19;;;;;;;4.75;1.52;;;;;;;0.46;82.99;99901.75;6248147;22;20011;-71
2022/04/09 01:15:47;;;;;;;2.85;1.88;;;;;;;0.49;82.54;99915.59;6244782;22;20015;-71
2022/04/09 01:18:15;;;;;;;4.43;1.98;;;;;;;0.42;82.38;99906.72;6272068;22;20056;-72
2022/04/09 01:20:40;;;;;;;3.92;1.70;;;;;;;0.43;82.83;99913.75;6245394;22;20056;-71
2022/04/09 01:23:13;;;;;;;2.90;2.28;;;;;;;0.46;82.87;99921.41;6270349;22;20501;-71
2022/04/09 01:25:40;;;;;;;4.88;2.55;;;;;;;0.46;82.86;99929.47;6243674;22;20018;-72
2022/04/09 01:28:06;;;;;;;5.28;2.10;;;;;;;0.50;84.00;99946.84;6268502;22;20094;-72
2022/04/09 01:30:31;;;;;;;4.07;1.90;;;;;;;0.38;83.40;99937.81;6245786;22;20030;-72
2022/04/09 01:33:00;;;;;;;2.60;1.75;;;;;;;0.38;84.01;99934.25;6272071;22;19999;-71
2022/04/09 01:35:33;;;;;;;2.88;1.48;;;;;;;0.30;83.01;99927.25;6270849;22;20056;-70
2022/04/09 01:37:58;;;;;;;2.50;1.70;;;;;;;0.30;83.67;99930.75;6243692;22;20004;-70
2022/04/09 01:40:24;;;;;;;4.10;1.88;;;;;;;0.45;83.34;99954.75;6218030;22;20080;-71
2022/04/09 01:42:49;;;;;;;3.67;1.27;;;;;;;0.40;83.63;99951.84;6246925;22;20089;-72
2022/04/09 01:45:22;;;;;;;7.93;1.52;;;;;;;0.39;82.84;99950.19;6243809;22;20534;-71
2022/04/09 01:47:50;;;;;;;1.85;1.17;;;;;;;0.38;83.87;99959.31;6245086;22;20449;-71
2022/04/09 01:50:16;;;;;;;2.53;1.38;;;;;;;0.42;83.55;99949.75;6243603;22;20087;-71
2022/04/09 01:52:41;;;;;;;1.45;1.33;;;;;;;0.45;83.13;99959.28;6245267;22;20211;-70
2022/04/09 01:55:07;;;;;;;2.40;1.50;;;;;;;0.43;84.24;99956.81;6273028;22;20008;-71
2022/04/09 01:57:36;;;;;;;1.80;1.20;;;;;;;0.45;83.26;99965.50;6245893;22;20091;-72
2022/04/09 02:00:05;;;;;;;1.75;1.02;;;;;;;0.37;83.92;99952.28;6246465;22;20089;-72
2022/04/09 02:02:32;;;;;;;5.28;1.20;;;;;;;0.32;84.45;99949.38;6268412;22;20004;-73
2022/04/09 02:04:57;;;;;;;2.63;1.45;;;;;;;0.41;83.75;99976.88;6270284;22;20008;-72
2022/04/09 02:07:23;;;;;;;2.95;1.48;;;;;;;0.31;85.00;99961.19;6272669;22;20010;-74
2022/04/09 02:09:49;;;;;;;1.25;1.15;;;;;;;0.43;84.47;99978.31;6273603;22;20008;-73
2022/04/09 02:12:14;;;;;;;2.47;1.27;;;;;;;0.44;85.19;99977.31;6248573;22;20031;-72
2022/04/09 02:14:53;;;;;;;;;;;;;;;;;;;;;
2022/04/09 02:17:26;;;;;;;3.22;1.30;;;;;;;0.45;84.92;99976.28;6275931;22;20090;-73
2022/04/09 02:19:51;;;;;;;2.10;1.13;;;;;;;0.44;85.91;99968.38;6247696;22;20418;-72
2022/04/09 02:22:24;;;;;;;5.38;1.30;;;;;;;0.64;85.09;100004.16;6243293;22;20031;-72
2022/04/09 02:24:50;;;;;;;5.90;1.60;;;;;;;0.65;85.57;99997.72;6273374;22;20015;-73
2022/04/09 02:27:18;;;;;;;2.50;1.55;;;;;;;0.61;85.15;99995.69;6243982;22;20014;-72
2022/04/09 02:29:46;;;;;;;3.47;1.27;;;;;;;0.58;85.50;99990.72;6272553;22;20090;-73
2022/04/09 02:32:13;;;;;;;1.67;1.38;;;;;;;0.52;85.25;99993.19;6273167;22;19996;-73
2022/04/09 02:34:38;;;;;;;1.60;1.20;;;;;;;0.58;84.98;99996.09;6270310;22;20003;-73
2022/04/09 02:37:05;;;;;;;3.22;1.35;;;;;;;0.63;85.36;100020.53;6220112;22;20494;-72
2022/04/09 02:39:38;;;;;;;2.50;1.10;;;;;;;0.64;85.75;100019.47;6271206;22;20004;-73
2022/04/09 02:42:06;;;;;;;3.05;1.13;;;;;;;0.69;85.33;100038.53;6265844;22;20519;-74
2022/04/09 02:44:32;;;;;;;2.88;1.58;;;;;;;0.68;85.32;100040.38;6243607;22;20445;-74
2022/04/09 02:47:00;;;;;;;3.08;1.60;;;;;;;0.50;85.26;100016.00;6264162;22;20407;-73
2022/04/09 02:49:26;;;;;;;1.27;0.85;;;;;;;0.45;85.31;100011.25;6243627;22;20003;-74
2022/04/09 02:51:51;;;;;;;2.28;1.35;;;;;;;0.43;85.24;100018.69;6243241;22;20007;-73
2022/04/09 02:54:17;;;;;;;3.67;1.50;;;;;;;0.33;85.68;100002.16;6218801;22;20014;-73
2022/04/09 02:56:48;;;;;;;6.28;1.35;;;;;;;0.44;85.54;100028.41;6272610;22;20008;-73
2022/04/09 02:59:14;;;;;;;2.35;1.30;;;;;;;0.57;85.00;100049.09;6269126;22;19995;-74
2022/04/09 03:01:43;;;;;;;3.15;1.42;;;;;;;0.34;84.93;100025.31;6244141;22;20077;-73
2022/04/09 03:04:12;;;;;;;4.97;1.17;;;;;;;0.39;86.11;100020.13;6246183;22;20011;-73
2022/04/09 03:06:40;;;;;;;1.67;1.30;;;;;;;0.33;85.48;100015.59;6243676;22;20003;-73
2022/04/09 03:09:13;;;;;;;2.05;1.55;;;;;;;0.29;85.83;100019.72;6223557;22;20000;-73
2022/04/09 03:11:39;;;;;;;3.92;1.50;;;;;;;0.34;85.80;100039.59;6245661;22;20034;-72
2022/04/09 03:14:07;;;;;;;2.92;1.15;;;;;;;0.36;85.03;100038.56;6277395;22;20003;-74
2022/04/09 03:16:32;;;;;;;5.22;1.10;;;;;;;0.48;86.00;100048.50;6246003;22;20011;-74
2022/04/09 03:18:58;;;;;;;6.22;1.13;;;;;;;0.33;85.95;100034.44;6220738;22;20437;-72
2022/04/09 03:21:23;;;;;;;2.65;1.20;;;;;;;0.43;85.44;100042.91;6274555;22;20728;-73
2022/04/09 03:23:54;;;;;;;4.47;1.13;;;;;;;0.51;85.37;100058.00;6243052;22;20303;-74
2022/04/09 03:26:20;;;;;;;5.63;1.25;;;;;;;0.56;85.15;100068.16;6274334;22;20033;-73
2022/04/09 03:28:45;;;;;;;5.13;1.60;;;;;;;0.59;85.14;100076.63;6223379;22;20414;-74
2022/04/09 03:31:10;;;;;;;2.00;1.00;;;;;;;0.43;84.90;100059.03;6275968;22;20019;-73
2022/04/09 03:33:36;;;;;;;5.95;1.70;;;;;;;0.37;85.24;100059.88;6244563;22;20100;-74
2022/04/09 03:36:02;;;;;;;1.58;1.20;;;;;;;0.41;85.14;100071.88;6276107;22;20015;-74
2022/04/09 03:38:30;;;;;;;3.42;1.10;;;;;;;0.48;84.75;100088.00;6271481;22;20421;-72
2022/04/09 03:41:01;;;;;;;3.97;1.00;;;;;;;0.36;85.54;100077.03;6276689;22;20058;-73
2022/04/09 03:43:29;;;;;;;4.78;1.40;;;;;;;0.44;85.42;100093.00;6223536;22;20011;-73
2022/04/09 03:45:54;;;;;;;2.72;1.30;;;;;;;0.46;85.41;100090.91;6249582;22;20015;-75
2022/04/09 03:48:19;;;;;;;1.67;0.68;;;;;;;0.44;86.07;100092.13;6274769;22;20007;-75
2022/04/09 03:50:47;;;;;;;2.63;0.82;;;;;;;0.35;85.54;100086.13;6249035;22;20413;-74
2022/04/09 03:53:15;;;;;;;1.38;0.93;;;;;;;0.22;85.56;100064.63;6248197;22;20053;-74
2022/04/09 03:55:43;;;;;;;1.42;0.70;;;;;;;0.17;85.55;100070.63;6275262;22;20406;-74
2022/04/09 03:58:10;;;;;;;3.33;1.05;;;;;;;0.24;85.97;100097.53;6247368;22;20008;-75
2022/04/09 04:00:39;;;;;;;1.95;1.23;;;;;;;0.05;85.86;100080.34;6201192;22;20011;-74
2022/04/09 04:03:07;;;;;;;4.10;1.27;;;;;;;0.01;85.79;100077.22;6245630;22;20102;-74
2022/04/09 04:05:33;;;;;;;3.50;1.10;;;;;;;0.07;85.98;100095.22;6249370;22;20000;-75
2022/04/09 04:08:05;;;;;;;3.33;0.90;;;;;;;0.14;86.30;100112.19;6243965;22;20003;-76
2022/04/09 04:10:32;;;;;;;2.10;1.00;;;;;;;0.13;85.74;100113.25;6248799;22;20014;-75
2022/04/09 04:13:07;;;;;;;1.42;1.10;;;;;;;-0.03;85.76;100094.81;6221803;22;20007;-75
2022/04/09 04:15:35;;;;;;;1.95;0.90;;;;;;;-0.04;85.74;100098.53;6277258;22;20035;-76
2022/04/09 04:18:02;;;;;;;3.42;1.25;;;;;;;-0.05;85.72;100099.56;6281080;22;20000;-75
2022/04/09 04:21:23;;;;;;;;;;;;;;;;;;;;;
2022/04/09 04:23:49;;;;;;;5.25;0.88;;;;;;;-0.21;85.67;100096.22;6275966;22;20091;-71
2022/04/09 04:26:17;;;;;;;2.25;1.00;;;;;;;-0.04;86.05;100128.13;6231375;22;19999;-73
2022/04/09 04:28:49;;;;;;;2.20;1.10;;;;;;;-0.14;85.61;100108.88;6239898;22;20014;-73
2022/04/09 04:31:16;;;;;;;3.35;1.08;;;;;;;0.00;86.01;100140.13;6246344;22;20020;-74
2022/04/09 04:33:51;;;;;;;1.45;0.90;;;;;;;0.02;86.96;100143.44;6243497;22;20436;-73
2022/04/09 04:36:17;;;;;;;1.63;0.88;;;;;;;0.03;85.58;100150.47;6246789;22;20046;-72
2022/04/09 04:38:50;;;;;;;0.82;0.60;;;;;;;-0.04;85.93;100133.50;6243919;22;20003;-72
2022/04/09 04:41:16;;;;;;;5.30;1.00;;;;;;;-0.06;86.05;100135.53;6244743;22;20003;-73
2022/04/09 04:43:43;;;;;;;3.00;0.95;;;;;;;-0.14;85.91;100122.31;6274736;22;20004;-73
2022/04/09 04:46:11;;;;;;;1.98;0.80;;;;;;;-0.01;85.95;100150.03;6270529;22;20003;-74
2022/04/09 04:48:36;;;;;;;4.70;1.20;;;;;;;0.18;85.65;100166.41;6273693;22;20049;-74
2022/04/09 04:51:09;;;;;;;1.48;0.80;;;;;;;0.02;85.61;100138.03;6219983;22;20003;-73
2022/04/09 04:53:34;;;;;;;2.53;0.90;;;;;;;0.20;84.95;100175.09;6246504;22;20380;-73
2022/04/09 04:56:02;;;;;;;2.00;0.50;;;;;;;0.22;86.14;100169.50;6247591;22;20011;-72
2022/04/09 04:58:28;;;;;;;1.27;0.80;;;;;;;0.09;85.87;100148.78;6249308;22;20076;-73
2022/04/09 05:00:54;;;;;;;6.63;1.00;;;;;;;0.23;86.07;100181.94;6244459;22;20035;-73
2022/04/09 05:03:21;;;;;;;2.35;0.80;;;;;;;0.23;85.09;100179.25;6271869;22;20007;-74
2022/04/09 05:05:47;;;;;;;3.67;1.48;;;;;;;0.05;85.21;100164.53;6271312;22;20007;-72
2022/04/09 05:08:15;;;;;;;1.88;0.90;;;;;;;0.21;85.56;100195.59;6246507;22;20011;-74
2022/04/09 05:10:43;;;;;;;5.70;0.80;;;;;;;0.07;85.22;100172.38;6246807;22;20008;-74
2022/04/09 05:13:08;;;;;;;3.42;1.08;;;;;;;0.19;85.81;100191.44;6271050;22;20077;-74
2022/04/09 05:15:34;;;;;;;2.22;0.80;;;;;;;0.15;85.10;100189.16;6273626;22;20031;-74
2022/04/09 05:18:02;;;;;;;1.50;0.80;;;;;;;0.08;85.91;100185.63;6219798;22;20045;-72
2022/04/09 05:20:28;;;;;;;4.93;1.10;;;;;;;0.13;85.71;100193.94;6273931;22;20007;-73
2022/04/09 05:22:53;;;;;;;2.70;0.80;;;;;;;0.08;85.17;100196.38;6230324;22;20008;-74
2022/04/09 05:25:22;;;;;;;9.23;0.75;;;;;;;0.12;85.80;100191.44;6258716;22;20004;-74
2022/04/09 05:27:52;;;;;;;3.80;0.88;;;;;;;0.25;85.58;100218.38;6288361;22;20055;-74
2022/04/09 05:30:18;;;;;;;6.88;0.95;;;;;;;0.15;84.40;100202.59;6273455;22;20023;-74
2022/04/09 05:32:46;;;;;;;4.75;0.80;;;;;;;0.06;84.27;100209.22;6274500;22;20000;-74
2022/04/09 05:35:17;;;;;;;2.65;0.90;;;;;;;-0.09;85.07;100201.31;6223865;22;20008;-74
2022/04/09 05:37:45;;;;;;;3.85;1.15;;;;;;;-0.16;85.15;100221.09;6273815;22;19996;-75
2022/04/09 05:40:11;;;;;;;4.10;1.20;;;;;;;-0.34;85.07;100198.28;6223353;22;20007;-73
2022/04/09 05:42:39;;;;;;;2.60;1.00;;;;;;;-0.41;85.43;100213.56;6281972;22;20053;-74
2022/04/09 05:45:07;;;;;;;2.13;1.17;;;;;;;-0.40;85.66;100220.59;6248781;22;20055;-74
2022/04/09 05:47:33;;;;;;;4.28;1.20;;;;;;;-0.40;85.83;100220.59;6246973;22;20331;-75
2022/04/09 05:49:58;;;;;;;1.17;0.90;;;;;;;-0.42;86.50;100222.66;6245547;22;20011;-75
2022/04/09 05:52:24;;;;;;;3.22;0.93;;;;;;;-0.47;86.27;100214.34;6244762;22;20007;-75
2022/04/09 05:54:49;;;;;;;1.85;0.77;;;;;;;-0.19;87.09;100238.47;6221412;22;20069;-74
2022/04/09 05:57:15;;;;;;;1.88;1.02;;;;;;;-0.08;85.73;100245.13;6245096;22;20065;-73
2022/04/09 05:59:40;;;;;;;2.30;0.80;;;;;;;0.02;86.43;100250.97;6246416;22;20129;-74
2022/04/09 06:02:09;;;;;;;3.65;0.82;;;;;;;0.11;86.44;100248.94;6246526;22;20422;-74
2022/04/09 06:04:38;;;;;;;3.72;0.90;;;;;;;0.13;85.81;100238.78;6242409;22;20004;-74
2022/04/09 06:07:03;;;;;;;1.40;0.82;;;;;;;0.29;85.32;100238.44;6271992;22;20136;-75
2022/04/09 06:09:31;;;;;;;1.95;0.93;;;;;;;0.57;84.65;100263.53;6244619;22;20012;-74
2022/04/09 06:11:59;;;;;;;8.57;0.98;;;;;;;0.59;84.19;100254.22;6246735;22;20012;-74
2022/04/09 06:14:24;;;;;;;2.35;0.93;;;;;;;0.79;84.00;100273.09;6245308;22;20019;-73
2022/04/09 06:16:52;;;;;;;4.15;0.85;;;;;;;0.89;84.07;100277.25;6245543;22;20003;-74
2022/04/09 06:19:18;;;;;;;3.83;0.82;;;;;;;0.89;83.50;100261.09;6245931;22;20385;-73
2022/04/09 06:21:43;;;;;;;4.15;0.80;;;;;;;1.07;83.18;100266.69;6270919;22;20004;-73
2022/04/09 06:24:09;;;;;;;5.05;1.20;;;;;;;1.16;82.83;100278.09;6273098;22;20038;-73
2022/04/09 06:26:34;;;;;;;5.78;0.85;;;;;;;1.27;82.52;100284.72;6244831;22;20376;-73
2022/04/09 06:28:59;;;;;;;7.07;0.90;;;;;;;1.33;82.19;100278.47;6244030;22;20011;-73
2022/04/09 06:31:35;;;;;;;3.10;1.10;;;;;;;1.30;80.99;100268.13;6245785;22;20010;-74
2022/04/09 06:34:00;;;;;;;2.25;1.00;;;;;;;1.29;80.53;100271.88;6271351;22;20430;-74
2022/04/09 06:36:26;;;;;;;4.10;1.27;;;;;;;1.22;79.96;100267.31;6244726;22;19996;-73
2022/04/09 06:38:53;;;;;;;5.03;0.90;;;;;;;1.28;80.52;100270.22;6268570;22;20007;-74
2022/04/09 06:41:19;;;;;;;1.90;0.80;;;;;;;1.25;81.12;100270.63;6245308;22;20012;-76
2022/04/09 06:43:46;;;;;;;3.17;0.75;;;;;;;1.33;80.88;100281.19;6244323;22;20078;-74
2022/04/09 06:46:11;;;;;;;2.75;0.65;;;;;;;1.33;80.58;100267.69;6271013;22;20007;-73
2022/04/09 06:48:37;;;;;;;1.77;1.08;;;;;;;1.35;80.88;100268.34;6245823;22;20007;-74
2022/04/09 06:51:06;;;;;;;1.33;0.77;;;;;;;1.53;80.84;100306.25;6220865;22;20003;-73
2022/04/09 06:53:34;;;;;;;3.10;0.90;;;;;;;1.39;80.00;100278.50;6244457;22;20007;-74
2022/04/09 06:56:00;;;;;;;6.72;1.20;;;;;;;1.47;80.61;100279.31;6245843;22;20018;-73
2022/04/09 06:58:25;;;;;;;4.25;1.08;;;;;;;1.65;81.00;100302.91;6245009;22;20007;-74
2022/04/09 07:00:55;;;;;;;7.43;1.15;;;;;;;1.79;80.63;100318.03;6243458;22;20022;-73
2022/04/09 07:03:21;;;;;;;5.25;1.13;;;;;;;1.90;79.15;100321.97;6220025;22;20007;-73
2022/04/09 07:05:51;;;;;;;4.35;0.95;;;;;;;1.81;79.36;100298.94;6245365;22;20019;-73
2022/04/09 07:08:19;;;;;;;3.97;0.95;;;;;;;1.95;78.76;100307.84;6219867;22;20003;-75
2022/04/09 07:10:47;;;;;;;8.82;1.10;;;;;;;2.09;79.49;100329.16;6247449;22;20015;-74
2022/04/09 07:13:18;;;;;;;5.65;1.10;;;;;;;2.17;78.70;100321.88;6245843;22;20019;-73
2022/04/09 07:15:44;;;;;;;1.98;0.90;;;;;;;2.30;79.06;100337.19;6241821;22;20015;-74
2022/04/09 07:21:08;;;;;;;8.80;1.40;;;;;;;2.38;78.00;100326.97;6250275;22;20417;-74
2022/04/09 07:23:34;;;;;;;6.63;1.17;;;;;;;2.79;77.17;100373.50;6244365;22;20079;-74
2022/04/09 07:25:59;;;;;;;2.40;0.80;;;;;;;2.78;76.28;100351.06;6245206;22;20043;-74
2022/04/09 07:28:28;;;;;;;3.20;1.00;;;;;;;3.06;75.45;100368.75;6195249;22;20314;-75
2022/04/09 07:30:56;;;;;;;4.80;1.13;;;;;;;3.20;75.15;100368.66;6270820;22;20419;-75
2022/04/09 07:33:21;;;;;;;7.07;1.38;;;;;;;3.17;74.33;100350.19;6244640;22;20030;-76
2022/04/09 07:35:49;;;;;;;5.15;0.90;;;;;;;3.43;73.84;100395.13;6274534;22;20031;-74
2022/04/09 07:38:14;;;;;;;3.35;0.90;;;;;;;3.48;72.68;100387.19;6220502;22;20004;-73
2022/04/09 07:40:43;;;;;;;2.00;0.98;;;;;;;3.39;72.81;100359.59;6247466;22;20068;-73
2022/04/09 07:43:08;;;;;;;6.93;1.27;;;;;;;3.55;71.86;100377.16;6272555;22;20003;-74
2022/04/09 07:45:34;;;;;;;2.53;0.82;;;;;;;3.73;71.44;100389.91;6272259;22;20008;-74
2022/04/09 07:48:00;;;;;;;1.95;0.70;;;;;;;3.79;71.35;100393.59;6270668;22;20004;-74
2022/04/09 07:50:33;;;;;;;5.18;0.82;;;;;;;3.91;71.47;100396.41;6245667;22;20016;-74
2022/04/09 07:52:59;;;;;;;4.65;1.00;;;;;;;3.92;70.42;100395.34;6220135;22;20012;-74
2022/04/09 07:55:24;;;;;;;1.95;0.90;;;;;;;4.00;71.14;100395.91;6245533;22;20086;-73
2022/04/09 07:57:51;;;;;;;7.35;0.90;;;;;;;4.16;70.77;100396.34;6271428;22;20006;-74
2022/04/09 08:00:18;;;;;;;7.15;1.23;;;;;;;4.21;70.37;100393.00;6273171;22;20057;-73
2022/04/09 08:02:44;;;;;;;6.55;1.48;;;;;;;4.27;69.64;100389.38;6246775;22;20012;-74
2022/04/09 08:05:25;;;;;;;;;;;;;;;;;;;;;
2022/04/09 08:08:03;;;;;;;;;;;;;;;;;;;;;
2022/04/09 08:10:29;;;;;;;2.33;1.10;;;;;;;4.48;70.13;100382.66;6272325;22;20112;-74
2022/04/09 08:12:56;;;;;;;4.10;1.17;;;;;;;4.90;69.33;100415.28;6276359;22;20023;-73
2022/04/09 08:15:26;;;;;;;3.70;0.93;;;;;;;5.01;68.46;100403.66;6247882;22;20018;-74
2022/04/09 08:17:56;;;;;;;3.75;1.00;;;;;;;5.24;68.29;100423.78;6277165;22;20046;-74
2022/04/09 08:25:08;;;;;;;;;;;;;;;;;;;;;
2022/04/09 09:03:39;;;;;;;;;;;;;;;;;;;;;
2022/04/09 09:07:14;;;;;;;;;;;;;;;;;;;;;
2022/04/09 09:39:07;;;;;;;;;;;;;;;;;;;;;
2022/04/09 09:41:42;;;;;;;4.95;1.00;;;;;;;21.73;29.14;100484.63;6033141;23;20064;-74
2022/04/09 09:44:13;;;;;;;3.95;1.23;;;;;;;22.99;27.34;100502.94;6066624;23;20357;-76
2022/04/09 10:22:56;;;;;;;;;;;;;;;;;;;;;
2022/04/09 10:25:51;;;;;;;3.67;1.08;;;;;;;30.54;15.80;100538.16;5881193;24;20084;-74
2022/04/09 10:29:10;;;;;;;;;;;;;;;;;;;;;
2022/04/09 10:32:28;;;;;;;;;;;;;;;;;;;;;
2022/04/09 10:57:39;;;;;;;3.85;1.27;;;;;;;31.50;15.05;100511.91;5908303;24;20016;-76
2022/04/09 11:04:21;;;;;;;3.20;0.77;;;;;;;28.51;14.97;100518.38;5868196;24;20014;-76
2022/04/09 11:11:11;;;;;;;;;;;;;;;31.63;12.67;100520.00;5918496;24;20005;-76
2022/04/09 11:13:39;;;;;;;3.53;1.20;;;;;;;31.81;12.98;100515.06;5947860;24;19906;-74
2022/04/09 11:17:22;;;;;;;8.32;1.40;;;;;;;30.60;13.21;100494.22;6004106;23;20075;-76
2022/04/09 11:19:48;;;;;;;1.92;0.88;;;;;;;26.16;16.30;100483.25;5951411;23;20027;-76
2022/04/09 11:30:27;;;;;;;8.48;1.20;;;;;;;29.96;14.73;100526.69;5933558;23;20572;-78
2022/04/09 11:40:46;;;;;;;;;;;;;;;;;;;;;
2022/04/09 11:44:46;;;;;;;2.95;0.93;;;;;;;32.74;10.53;100498.78;5998647;23;20110;-77
2022/04/09 11:53:49;;;;;;;2.50;0.75;;;;;;;25.07;17.87;100515.63;5817721;24;20010;-77
2022/04/09 11:56:32;;;;;;;4.07;0.82;;;;;;;27.65;16.07;100512.56;5903001;24;20021;-76
2022/04/09 11:59:19;;;;;;;2.95;0.75;;;;;;;24.71;16.66;100514.78;5950471;23;20018;-77
2022/04/09 12:01:51;;;;;;;3.20;0.77;;;;;;;23.34;18.25;100516.44;6055880;23;20017;-79
2022/04/09 12:04:20;;;;;;;2.95;0.90;;;;;;;27.56;15.41;100526.88;6219341;23;20488;-75
2022/04/09 12:06:45;;;;;;;7.43;1.25;;;;;;;29.77;12.81;100514.53;6216424;23;20004;-76
2022/04/09 12:09:13;;;;;;;2.40;0.75;;;;;;;32.17;12.06;100542.41;6217360;23;20008;-76
2022/04/09 12:11:52;;;;;;;1.70;0.52;;;;;;;35.64;10.77;100543.47;6244862;23;20439;-75
2022/04/09 12:14:20;;;;;;;5.30;0.98;;;;;;;37.36;8.17;100546.47;6216186;23;20019;-75
2022/04/09 12:16:49;;;;;;;5.78;0.82;;;;;;;36.65;9.08;100538.47;6247415;23;20007;-74
2022/04/09 12:19:15;;;;;;;4.05;0.90;;;;;;;38.49;8.63;100558.28;6247565;23;20419;-76
2022/04/09 12:21:42;;;;;;;2.05;0.82;;;;;;;36.39;10.01;100556.56;6229406;23;20004;-75
2022/04/09 12:24:12;;;;;;;2.25;0.60;;;;;;;31.73;11.69;100541.75;6235348;23;20008;-75
2022/04/09 12:26:44;;;;;;;4.85;0.70;;;;;;;28.28;14.02;100530.59;6264661;23;20012;-75
2022/04/09 12:29:14;;;;;;;2.20;0.73;;;;;;;31.38;13.06;100539.78;6237532;23;20000;-74
2022/04/09 12:31:44;;;;;;;1.58;0.73;;;;;;;28.89;13.53;100534.03;6252081;23;20000;-75
2022/04/09 12:34:17;;;;;;;2.55;0.70;;;;;;;25.19;15.77;100521.16;6220689;23;20035;-76
2022/04/09 12:37:04;;;;;;;3.00;0.82;;;;;;;22.08;17.33;100526.06;6218683;23;20065;-75
2022/04/09 12:39:37;;;;;;;2.78;0.93;;;;;;;26.96;14.74;100528.34;6242577;23;20038;-73
2022/04/09 12:42:03;;;;;;;4.68;1.35;;;;;;;31.41;11.98;100539.78;6242975;23;20000;-73
2022/04/09 12:44:31;;;;;;;6.05;0.90;;;;;;;34.08;9.77;100549.22;6217904;22;20022;-74
2022/04/09 12:46:57;;;;;;;4.47;0.90;;;;;;;32.74;10.53;100549.75;6270408;22;20149;-74
2022/04/09 12:49:30;;;;;;;2.55;1.05;;;;;;;34.80;10.69;100553.91;6245944;22;20330;-73
2022/04/09 12:52:07;;;;;;;4.03;1.02;;;;;;;36.37;9.22;100564.78;6272113;22;20129;-72
2022/04/09 12:54:37;;;;;;;3.67;1.00;;;;;;;33.01;10.46;100540.63;6246856;22;20011;-73
2022/04/09 12:57:18;;;;;;;5.32;0.80;;;;;;;36.09;10.55;100547.84;6247502;22;20060;-74
2022/04/09 12:59:46;;;;;;;4.03;0.65;;;;;;;40.48;8.36;100547.94;6245394;22;20019;-73
2022/04/09 13:02:12;;;;;;;2.00;0.60;;;;;;;42.67;6.24;100541.47;6274677;22;20007;-73
2022/04/09 13:04:37;;;;;;;1.80;0.68;;;;;;;40.80;7.03;100550.72;6247120;22;20445;-72
2022/04/09 13:07:04;;;;;;;2.95;0.70;;;;;;;39.66;7.31;100528.19;6271619;22;20011;-73
2022/04/09 13:09:36;;;;;;;2.17;0.77;;;;;;;34.14;9.65;100530.50;6275247;22;19995;-73
2022/04/09 13:12:04;;;;;;;2.65;0.90;;;;;;;29.19;12.10;100518.16;6249576;22;20008;-72
2022/04/09 13:14:30;;;;;;;3.15;1.10;;;;;;;29.90;12.86;100523.44;6274028;22;20030;-72
2022/04/09 13:16:57;;;;;;;2.25;1.00;;;;;;;34.44;10.05;100541.03;6250417;22;20027;-72
2022/04/09 13:19:23;;;;;;;4.93;0.63;;;;;;;37.28;6.93;100524.28;6274395;22;20018;-73
2022/04/09 13:21:53;;;;;;;1.75;0.50;;;;;;;39.52;6.46;100529.53;6249358;22;20027;-72
2022/04/09 13:24:38;;;;;;;;;;;;;;;;;;;;;
2022/04/09 13:27:09;;;;;;;3.88;0.90;;;;;;;38.89;5.34;100535.75;6273279;22;20083;-73
2022/04/09 13:29:35;;;;;;;2.05;0.60;;;;;;;38.33;5.90;100522.09;6276975;22;20496;-71
2022/04/09 13:32:18;;;;;;;;;;;;;;;;;;;;;
2022/04/09 13:34:47;;;;;;;2.70;0.88;;;;;;;36.56;6.70;100515.50;6275462;22;20068;-73
2022/04/09 13:37:18;;;;;;;1.85;0.98;;;;;;;37.28;7.06;100535.69;6276018;22;20004;-74
2022/04/09 13:39:43;;;;;;;1.92;0.65;;;;;;;39.43;6.71;100504.50;6250597;22;20014;-72
2022/04/09 13:42:10;;;;;;;2.63;0.75;;;;;;;41.63;5.38;100536.47;6274557;22;19992;-73
2022/04/09 13:44:40;;;;;;;6.38;0.90;;;;;;;40.49;5.34;100543.00;6252115;22;20007;-73
2022/04/09 13:47:12;;;;;;;2.47;0.90;;;;;;;39.64;6.25;100525.81;6227305;22;20034;-73
2022/04/09 13:49:37;;;;;;;1.52;0.80;;;;;;;40.38;5.78;100526.25;6253655;22;20049;-73
2022/04/09 13:52:03;;;;;;;2.47;0.82;;;;;;;40.17;5.19;100516.44;6276728;22;20062;-73
2022/04/09 13:54:30;;;;;;;2.60;0.70;;;;;;;40.17;5.22;100538.56;6277160;22;20007;-71
2022/04/09 13:56:58;;;;;;;2.45;0.98;;;;;;;38.18;5.71;100516.00;6224716;22;20007;-71
2022/04/09 13:59:36;;;;;;;2.53;0.93;;;;;;;37.17;7.04;100513.16;6271631;22;20010;-72
2022/04/09 14:02:04;;;;;;;2.22;0.98;;;;;;;37.33;6.34;100515.22;6274012;22;20000;-73
2022/04/09 14:04:30;;;;;;;2.30;0.70;;;;;;;37.51;7.13;100517.53;6274958;22;20014;-73
2022/04/09 14:06:55;;;;;;;2.58;0.80;;;;;;;38.73;6.02;100504.50;6274561;22;20007;-72
2022/04/09 14:09:21;;;;;;;3.22;0.90;;;;;;;39.40;5.33;100511.13;6274153;22;20007;-74
2022/04/09 14:12:02;;;;;;;3.10;0.90;;;;;;;40.26;5.29;100518.53;6222827;22;20338;-73
2022/04/09 14:14:28;;;;;;;1.92;0.65;;;;;;;41.99;5.06;100516.84;6277079;22;20012;-73
2022/04/09 14:16:58;;;;;;;3.88;0.98;;;;;;;42.99;3.95;100516.00;6273153;22;20010;-76
2022/04/09 14:19:23;;;;;;;3.70;0.90;;;;;;;40.38;4.88;100476.72;6267387;22;20059;-75
2022/04/09 14:21:50;;;;;;;3.22;0.85;;;;;;;37.23;6.38;100505.66;6236706;22;20680;-76
2022/04/09 14:24:26;;;;;;;4.03;1.20;;;;;;;36.81;6.93;100491.31;6216167;22;20769;-74
2022/04/09 14:27:28;;;;;;;3.63;0.93;;;;;;;36.02;7.23;100482.56;6237796;22;20011;-73
2022/04/09 14:30:04;;;;;;;;;;;;;;;;;;;;;
2022/04/09 14:35:33;;;;;;;2.03;1.02;;;;;;;36.44;7.86;100456.41;6271234;22;20482;-76
2022/04/09 14:38:06;;;;;;;8.90;1.10;;;;;;;35.77;7.58;100500.16;6226177;22;20010;-74
2022/04/09 14:40:41;;;;;;;5.32;0.95;;;;;;;35.21;8.33;100461.88;6249662;22;20442;-75
2022/04/09 14:43:17;;;;;;;5.50;1.10;;;;;;;34.28;8.26;100454.94;6238668;22;20331;-75
2022/04/09 14:45:45;;;;;;;2.17;0.80;;;;;;;34.95;8.00;100472.09;6274996;22;20008;-76
2022/04/09 14:48:11;;;;;;;2.90;0.90;;;;;;;35.04;7.86;100460.97;6248167;22;20097;-76
2022/04/09 14:50:52;;;;;;;;;;;;;;;;;;;;;
2022/04/09 14:53:51;;;;;;;6.20;1.23;;;;;;;28.16;12.76;100452.16;6276212;22;20060;-75
2022/04/09 14:56:16;;;;;;;2.90;0.85;;;;;;;29.26;12.28;100456.31;6276566;22;20026;-74
2022/04/09 14:58:44;;;;;;;3.08;1.13;;;;;;;26.36;13.20;100461.59;6273616;22;20415;-72