Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:02:27;;;;;;;8.57;6.22;;;9.50;1.00;;;;;;7356732;19;20529;-60
2022/04/29 00:04:56;;;;;;;7.60;6.32;;;9.40;1.00;;;;;;7360995;19;20025;-60
2022/04/29 00:07:26;;;;;;;10.10;6.82;;;9.40;1.00;;;;;;7384004;19;20013;-60
2022/04/29 00:09:59;;;;;;;8.43;6.72;;;9.30;1.00;;;;;;7360665;19;20014;-60
2022/04/29 00:12:29;;;;;;;8.05;6.80;;;9.30;1.50;;;;;;7356628;19;20011;-59
2022/04/29 00:14:58;;;;;;;7.53;6.55;;;9.30;2.00;;;;;;7361792;19;20002;-59
2022/04/29 00:17:28;;;;;;;8.13;6.90;;;9.30;1.00;;;;;;7361726;19;20014;-59
2022/04/29 00:19:58;;;;;;;10.32;6.55;;;9.50;1.00;;;;;;7361073;19;20100;-59
2022/04/29 00:22:28;;;;;;;9.32;6.70;;;9.60;1.00;;;;;;7377829;19;20077;-59
2022/04/29 00:25:00;;;;;;;9.85;7.03;;;9.60;1.00;;;;;;7360965;19;20056;-59
2022/04/29 00:27:30;;;;;;;8.50;7.05;;;9.50;1.00;;;;;;7362329;19;20027;-60
2022/04/29 00:30:04;;;;;;;9.23;6.35;;;9.40;1.00;;;;;;7358860;19;20034;-59
2022/04/29 00:32:34;;;;;;;9.02;6.93;;;9.30;1.00;;;;;;7357813;19;20051;-59
2022/04/29 00:35:04;;;;;;;9.80;6.70;;;9.20;1.00;;;;;;7361880;19;20021;-60
2022/04/29 00:37:34;;;;;;;9.60;7.10;;;9.30;1.00;;;;;;7390929;19;20027;-60
2022/04/29 00:40:08;;;;;;;7.75;6.95;;;9.50;1.00;;;;;;7367589;19;20014;-60
2022/04/29 00:42:38;;;;;;;9.85;7.53;;;9.40;1.00;;;;;;7362366;19;20007;-59
2022/04/29 00:45:09;;;;;;;9.23;7.80;;;9.40;1.00;;;;;;7367707;19;20095;-60
2022/04/29 00:47:39;;;;;;;8.45;7.47;;;9.30;1.00;;;;;;7367986;19;20145;-60
2022/04/29 00:50:10;;;;;;;10.65;7.80;;;9.20;1.10;;;;;;7366999;19;20018;-60
2022/04/29 00:52:44;;;;;;;10.10;7.45;;;9.20;1.40;;;;;;7385214;19;20023;-60
2022/04/29 00:55:17;;;;;;;8.35;6.97;;;9.00;2.70;;;;;;7367222;19;20793;-60
2022/04/29 00:57:52;;;;;;;10.03;7.37;;;8.90;3.40;;;;;;7368650;19;20014;-60
2022/04/29 01:00:23;;;;;;;7.70;6.90;;;9.00;3.60;;;;;;7365495;19;20540;-60
2022/04/29 01:02:54;;;;;;;10.00;7.75;;;9.00;3.50;;;;;;7363244;19;20498;-60
2022/04/29 01:05:27;;;;;;;8.32;7.43;;;8.90;4.00;;;;;;7367268;19;20052;-60
2022/04/29 01:07:57;;;;;;;9.23;8.05;;;8.70;5.10;;;;;;7367772;19;20035;-60
2022/04/29 01:10:29;;;;;;;10.23;8.45;;;8.60;6.10;;;;;;7387760;19;20019;-60
2022/04/29 01:13:01;;;;;;;8.43;7.60;;;8.60;7.00;;;;;;7361489;19;20014;-60
2022/04/29 01:15:31;;;;;;;9.32;7.38;;;8.50;6.90;;;;;;7365633;19;20439;-60
2022/04/29 01:18:03;;;;;;;12.50;8.20;;;8.60;6.30;;;;;;7367985;19;20007;-60
2022/04/29 01:20:35;;;;;;;10.48;7.82;;;8.70;6.10;;;;;;7365871;19;20013;-60
2022/04/29 01:23:10;;;;;;;10.85;8.57;;;8.70;5.90;;;;;;7362128;19;20035;-60
2022/04/29 01:25:41;;;;;;;14.77;8.60;;;8.70;6.20;;;;;;7387645;19;20499;-64
2022/04/29 01:28:12;;;;;;;9.38;8.45;;;8.70;7.10;;;;;;7367546;19;20010;-64
2022/04/29 01:30:43;;;;;;;9.95;8.82;;;8.60;7.00;;;;;;7364276;19;20495;-64
2022/04/29 01:33:15;;;;;;;9.32;8.38;;;8.50;7.60;;;;;;7362164;19;20027;-64
2022/04/29 01:35:45;;;;;;;11.35;8.10;;;8.40;7.50;;;;;;7365160;19;20077;-64
2022/04/29 01:38:17;;;;;;;9.30;8.30;;;8.40;8.50;;;;;;7366907;19;20037;-64
2022/04/29 01:40:47;;;;;;;10.57;8.90;;;8.40;7.70;;;;;;7371766;19;20130;-64
2022/04/29 01:43:17;;;;;;;9.50;8.50;;;8.40;9.00;;;;;;7382473;19;20041;-64
2022/04/29 01:45:47;;;;;;;12.25;9.48;;;8.20;9.60;;;;;;7364665;19;20081;-63
2022/04/29 01:48:17;;;;;;;12.52;9.10;;;8.20;10.50;;;;;;7366353;19;20006;-64
2022/04/29 01:50:47;;;;;;;10.05;8.80;;;8.10;11.00;;;;;;7363434;19;20086;-64
2022/04/29 01:53:20;;;;;;;10.48;8.98;;;8.00;10.90;;;;;;7362130;19;20015;-64
2022/04/29 01:55:50;;;;;;;11.13;8.57;;;8.00;10.90;;;;;;7364178;19;20018;-65
2022/04/29 01:58:20;;;;;;;10.20;9.05;;;8.10;11.00;;;;;;7388317;19;20014;-64
2022/04/29 02:00:50;;;;;;;12.35;9.43;;;8.00;11.70;;;;;;7363180;19;20355;-64
2022/04/29 02:03:20;;;;;;;10.02;8.63;;;8.00;12.90;;;;;;7361404;19;20006;-64
2022/04/29 02:05:52;;;;;;;14.65;10.27;;;7.90;12.80;;;;;;7363883;19;20569;-63
2022/04/29 02:08:25;;;;;;;14.88;9.95;;;7.80;13.70;;;;;;7366233;19;20014;-62
2022/04/29 02:10:55;;;;;;;14.60;10.93;;;7.80;14.30;;;;;;7362921;19;20015;-63
2022/04/29 02:13:28;;;;;;;13.82;9.60;;;7.90;14.40;;;;;;7382275;19;20108;-65
2022/04/29 02:16:02;;;;;;;11.83;9.33;;;7.70;14.70;;;;;;7364918;19;20015;-64
2022/04/29 02:18:33;;;;;;;13.18;10.02;;;7.70;15.70;;;;;;7365097;19;20521;-64
2022/04/29 02:21:03;;;;;;;12.20;10.32;;;7.80;15.70;;;;;;7362083;19;20031;-63
2022/04/29 02:23:35;;;;;;;13.85;10.57;;;7.90;15.50;;;;;;7359805;19;20010;-64
2022/04/29 02:26:06;;;;;;;15.10;10.23;;;7.90;14.50;;;;;;7366776;19;20081;-63
2022/04/29 02:28:41;;;;;;;16.42;10.27;;;7.70;16.10;;;;;;7387443;19;20521;-65
2022/04/29 02:31:11;;;;;;;13.07;10.05;;;7.70;17.20;;;;;;7363070;19;20081;-63
2022/04/29 02:33:44;;;;;;;12.45;9.90;;;7.70;16.80;;;;;;7359255;19;20021;-63
2022/04/29 02:36:13;;;;;;;11.63;9.93;;;7.60;17.30;;;;;;7362386;19;20082;-64
2022/04/29 02:38:47;;;;;;;11.57;9.40;;;7.50;17.70;;;;;;7365345;19;20006;-64
2022/04/29 02:41:17;;;;;;;10.75;9.52;;;7.40;18.80;;;;;;7361755;19;20129;-62
2022/04/29 02:43:46;;;;;;;10.52;9.30;;;7.40;19.30;;;;;;7373944;19;20018;-63
2022/04/29 02:46:16;;;;;;;12.00;9.18;;;7.40;20.10;;;;;;7387908;19;20010;-62
2022/04/29 02:48:47;;;;;;;11.88;9.57;;;7.30;19.30;;;;;;7365136;19;20011;-65
2022/04/29 02:51:20;;;;;;;11.27;9.85;;;7.30;20.40;;;;;;7362858;19;20015;-64
2022/04/29 02:53:53;;;;;;;10.50;9.40;;;7.30;20.50;;;;;;7358188;19;20015;-64
2022/04/29 02:56:23;;;;;;;11.70;9.73;;;7.30;20.10;;;;;;7362943;19;20102;-62
2022/04/29 02:58:53;;;;;;;13.48;9.55;;;7.20;20.50;;;;;;7363505;19;20023;-61
2022/04/29 03:01:23;;;;;;;12.63;10.52;;;7.30;21.10;;;;;;7384927;19;20013;-62
2022/04/29 03:03:53;;;;;;;12.50;10.60;;;7.30;21.10;;;;;;7360383;19;20014;-63
2022/04/29 03:06:23;;;;;;;12.40;10.07;;;7.30;21.10;;;;;;7364433;19;20082;-63
2022/04/29 03:08:56;;;;;;;12.57;10.93;;;7.30;21.10;;;;;;7364112;19;20014;-63
2022/04/29 03:11:26;;;;;;;12.20;10.38;;;7.20;21.10;;;;;;7361632;19;20018;-63
2022/04/29 03:13:56;;;;;;;13.77;11.70;;;7.10;21.70;;;;;;7360011;19;20536;-64
2022/04/29 03:16:26;;;;;;;11.88;10.43;;;7.20;21.50;;;;;;7385258;19;20045;-63
2022/04/29 03:18:56;;;;;;;13.55;11.18;;;7.10;21.50;;;;;;7364204;19;20015;-63
2022/04/29 03:21:26;;;;;;;11.88;10.68;;;7.10;22.40;;;;;;7361034;19;20514;-63
2022/04/29 03:23:59;;;;;;;14.32;10.68;;;7.10;22.40;;;;;;7359489;19;20412;-62
2022/04/29 03:26:29;;;;;;;12.70;10.98;;;7.10;22.60;;;;;;7363312;19;20554;-63
2022/04/29 03:28:59;;;;;;;13.00;10.95;;;7.10;22.40;;;;;;7363196;19;20019;-63
2022/04/29 03:31:28;;;;;;;15.48;11.38;;;7.10;22.40;;;;;;7380450;19;20018;-63
2022/04/29 03:33:59;;;;;;;12.38;11.07;;;7.20;22.30;;;;;;7358409;19;20089;-63
2022/04/29 03:36:28;;;;;;;14.20;11.63;;;7.30;22.20;;;;;;7363057;19;20597;-63
2022/04/29 03:39:01;;;;;;;15.57;11.68;;;7.30;21.60;;;;;;7363523;19;20478;-63
2022/04/29 03:41:31;;;;;;;18.48;12.35;;;7.30;21.60;;;;;;7359408;19;20010;-62
2022/04/29 03:44:01;;;;;;;17.33;13.00;;;7.30;22.40;;;;;;7359259;19;20047;-62
2022/04/29 03:46:31;;;;;;;14.70;11.63;;;7.40;22.40;;;;;;7384279;19;20019;-63
2022/04/29 03:51:43;;;;;;;15.40;12.43;;;7.30;22.70;;;;;;7359473;19;20010;-63
2022/04/29 03:54:15;;;;;;;14.65;11.70;;;7.30;22.40;;;;;;7358455;19;20014;-63
2022/04/29 03:56:46;;;;;;;18.73;12.43;;;7.30;22.40;;;;;;7362916;19;20354;-63
2022/04/29 03:59:15;;;;;;;15.13;11.88;;;7.40;22.10;;;;;;7361589;19;20011;-63
2022/04/29 04:01:45;;;;;;;18.17;12.63;;;7.40;21.30;;;;;;7383566;19;20805;-63
2022/04/29 04:04:15;;;;;;;17.65;12.75;;;7.50;21.20;;;;;;7358492;19;20010;-63
2022/04/29 04:07:00;;;;;;;15.20;11.88;;;7.50;21.20;;;;;;7362674;19;20014;-63
2022/04/29 04:09:33;;;;;;;15.75;12.50;;;7.30;21.10;;;;;;7360244;19;20038;-63
2022/04/29 04:12:03;;;;;;;16.50;11.40;;;7.30;22.20;;;;;;7368195;19;20089;-63
2022/04/29 04:14:39;;;;;;;16.23;11.88;;;7.40;21.70;;;;;;7368027;19;20062;-63
2022/04/29 04:17:10;;;;;;;17.40;11.45;;;7.30;21.10;;;;;;7368481;19;20085;-63
2022/04/29 04:19:40;;;;;;;13.93;10.52;;;7.30;21.20;;;;;;7390696;19;20074;-63
2022/04/29 04:22:11;;;;;;;14.20;11.10;;;7.30;21.20;;;;;;7366018;19;20011;-63
2022/04/29 04:24:43;;;;;;;18.00;11.63;;;7.70;19.70;;;;;;7366224;19;20128;-63
2022/04/29 04:27:13;;;;;;;13.75;11.50;;;8.10;15.90;;;;;;7368288;19;20082;-63
2022/04/29 04:29:43;;;;;;;13.75;11.35;;;8.40;13.70;;;;;;7367135;19;20078;-62
2022/04/29 04:32:13;;;;;;;16.75;11.43;;;8.80;10.30;;;;;;7365838;19;20010;-63
2022/04/29 04:37:27;;;;;;;17.23;13.40;;;9.40;6.40;;;;;;7367633;19;20006;-63
2022/04/29 04:40:02;;;;;;;21.58;13.93;;;9.30;5.10;;;;;;7366025;19;20014;-63
2022/04/29 04:42:33;;;;;;;16.45;12.63;;;10.20;1.00;;;;;;7360985;19;20369;-63
2022/04/29 04:45:03;;;;;;;16.50;12.18;;;10.40;1.00;;;;;;7367110;19;20129;-63
2022/04/29 04:47:33;;;;;;;15.82;11.18;;;10.70;1.00;;;;;;7369040;19;20094;-63
2022/04/29 04:50:03;;;;;;;14.43;10.57;;;10.40;1.00;;;;;;7366444;19;20031;-63
2022/04/29 04:52:33;;;;;;;13.70;10.68;;;10.30;1.00;;;;;;7384689;19;20541;-63
2022/04/29 04:55:10;;;;;;;16.70;11.60;;;9.80;1.00;;;;;;7365391;19;20018;-63
2022/04/29 04:57:39;;;;;;;16.90;11.07;;;9.50;1.30;;;;;;7366175;19;20474;-63
2022/04/29 05:00:10;;;;;;;15.50;11.40;;;9.30;2.20;;;;;;7366020;19;20014;-63
2022/04/29 05:02:42;;;;;;;16.10;10.90;;;9.70;1.30;;;;;;7362732;19;20423;-63
2022/04/29 05:05:12;;;;;;;15.10;11.77;;;9.80;1.00;;;;;;7365288;19;20494;-63
2022/04/29 05:07:42;;;;;;;15.02;11.60;;;9.60;1.00;;;;;;7390432;19;20023;-61
2022/04/29 05:10:15;;;;;;;16.88;11.57;;;9.50;1.00;;;;;;7365465;19;20425;-64
2022/04/29 05:12:48;;;;;;;17.23;12.35;;;9.40;1.00;;;;;;7361928;19;20014;-62
2022/04/29 05:15:17;;;;;;;16.27;11.82;;;9.60;1.00;;;;;;7367232;19;20078;-62
2022/04/29 05:17:47;;;;;;;15.48;11.93;;;10.00;1.00;;;;;;7368039;19;20081;-62
2022/04/29 05:20:18;;;;;;;18.08;12.15;;;9.90;1.00;;;;;;7363725;19;20014;-62
2022/04/29 05:22:48;;;;;;;17.98;13.18;;;10.00;1.00;;;;;;7360220;19;20455;-65
2022/04/29 05:25:21;;;;;;;21.33;12.77;;;9.80;1.00;;;;;;7384895;19;20491;-63
2022/04/29 05:27:51;;;;;;;17.55;14.02;;;9.60;1.00;;;;;;7365909;19;20021;-64
2022/04/29 05:30:21;;;;;;;19.42;12.15;;;9.80;1.00;;;;;;7364899;19;20022;-64
2022/04/29 05:32:50;;;;;;;17.02;12.15;;;10.00;1.00;;;;;;7361153;19;20481;-63
2022/04/29 05:35:20;;;;;;;17.92;12.35;;;9.70;1.00;;;;;;7363350;19;20528;-63
2022/04/29 05:37:50;;;;;;;20.77;13.98;;;9.80;1.00;;;;;;7365228;19;20044;-63
2022/04/29 05:43:07;;;;;;;20.30;12.18;;;10.10;1.00;;;;;;7360187;19;20883;-63
2022/04/29 05:45:37;;;;;;;16.77;11.25;;;10.20;1.00;;;;;;7365664;19;20090;-63
2022/04/29 05:48:08;;;;;;;15.63;11.27;;;10.10;1.00;;;;;;7365288;19;20478;-63
2022/04/29 05:50:37;;;;;;;17.45;11.98;;;9.90;1.00;;;;;;7362974;19;20642;-63
2022/04/29 05:53:08;;;;;;;15.68;11.82;;;10.00;1.00;;;;;;7360055;19;20607;-63
2022/04/29 05:55:40;;;;;;;13.70;11.00;;;10.00;1.00;;;;;;7384890;19;20015;-63
2022/04/29 05:58:17;;;;;;;11.63;10.43;;;10.20;1.00;;;;;;7364354;19;20065;-65
2022/04/29 06:00:47;;;;;;;13.93;10.70;;;10.40;1.00;;;;;;7363180;19;20521;-64
2022/04/29 06:03:17;;;;;;;16.77;11.45;;;10.20;1.00;;;;;;7360079;19;20011;-62
2022/04/29 06:05:47;;;;;;;14.23;11.52;;;10.50;1.00;;;;;;7365332;19;20082;-63
2022/04/29 06:08:17;;;;;;;18.38;11.00;;;10.80;1.00;;;;;;7364951;19;20085;-64
2022/04/29 06:10:49;;;;;;;16.38;11.05;;;10.90;1.00;;;;;;7376159;19;20093;-63
2022/04/29 06:13:19;;;;;;;12.95;10.88;;;11.10;1.00;;;;;;7381086;19;20104;-63
2022/04/29 06:15:49;;;;;;;15.05;10.48;;;11.60;1.00;;;;;;7364789;19;20510;-63
2022/04/29 06:18:19;;;;;;;11.68;9.13;;;11.60;1.00;;;;;;7363483;19;20037;-63
2022/04/29 06:20:49;;;;;;;14.40;9.35;;;11.20;1.00;;;;;;7363138;19;20510;-64
2022/04/29 06:23:19;;;;;;;10.38;8.77;;;11.90;1.00;;;;;;7358784;19;20101;-64
2022/04/29 06:25:52;;;;;;;10.23;8.32;;;11.90;1.00;;;;;;7363239;19;20094;-64
2022/04/29 06:28:22;;;;;;;10.35;8.05;;;12.00;1.00;;;;;;7386267;19;20026;-63
2022/04/29 06:30:51;;;;;;;11.07;8.05;;;12.00;1.00;;;;;;7362451;19;20467;-64
2022/04/29 06:33:23;;;;;;;10.13;7.93;;;12.30;1.00;;;;;;7356223;19;20077;-64
2022/04/29 06:35:53;;;;;;;11.52;7.38;;;12.30;1.00;;;;;;7363424;19;20014;-63
2022/04/29 06:38:23;;;;;;;12.05;7.43;;;12.00;1.00;;;;;;7363828;19;20040;-63
2022/04/29 06:40:55;;;;;;;11.75;7.93;;;12.40;1.00;;;;;;7363394;19;20029;-64
2022/04/29 06:43:28;;;;;;;8.95;7.93;;;12.40;1.00;;;;;;7380092;19;20018;-64
2022/04/29 06:45:58;;;;;;;10.55;7.72;;;12.60;1.00;;;;;;7364291;19;20006;-63
2022/04/29 06:48:28;;;;;;;11.38;8.45;;;12.50;1.00;;;;;;7363468;19;20021;-63
2022/04/29 06:50:58;;;;;;;11.85;8.35;;;12.50;1.00;;;;;;7361695;19;20014;-64
2022/04/29 06:53:28;;;;;;;10.13;7.28;;;12.80;1.00;;;;;;7358253;19;20542;-64
2022/04/29 06:56:00;;;;;;;9.77;7.90;;;13.50;1.00;;;;;;7362174;19;20486;-63
2022/04/29 06:58:30;;;;;;;10.75;8.63;;;13.70;1.00;;;;;;7384199;19;20039;-63
2022/04/29 07:01:00;;;;;;;12.10;7.47;;;13.70;1.00;;;;;;7361241;19;20010;-63
2022/04/29 07:03:30;;;;;;;8.20;7.20;;;13.40;1.00;;;;;;7356666;19;20013;-64
2022/04/29 07:06:01;;;;;;;10.95;7.22;;;13.30;1.00;;;;;;7362609;19;20018;-64
2022/04/29 07:08:31;;;;;;;9.48;7.82;;;13.20;1.00;;;;;;7363828;19;20014;-64
2022/04/29 07:11:04;;;;;;;10.45;7.07;;;13.20;1.00;;;;;;7360756;19;20011;-63
2022/04/29 07:13:34;;;;;;;8.85;7.80;;;13.00;1.00;;;;;;7379164;19;20270;-64
2022/04/29 07:16:04;;;;;;;10.05;7.63;;;13.30;1.00;;;;;;7363441;19;20490;-64
2022/04/29 07:18:35;;;;;;;8.63;7.40;;;13.30;1.00;;;;;;7362478;19;20035;-64
2022/04/29 07:21:06;;;;;;;13.85;8.05;;;13.10;1.00;;;;;;7361121;19;20015;-64
2022/04/29 07:23:36;;;;;;;11.23;8.40;;;13.70;1.00;;;;;;7356448;19;20017;-65
2022/04/29 07:26:08;;;;;;;10.88;8.07;;;13.50;1.00;;;;;;7363089;19;20505;-63
2022/04/29 07:28:38;;;;;;;9.65;7.95;;;13.50;1.00;;;;;;7385337;19;20021;-62
2022/04/29 07:31:09;;;;;;;11.40;8.43;;;13.60;1.00;;;;;;7360853;19;20428;-64
2022/04/29 07:33:39;;;;;;;10.48;8.18;;;14.00;1.00;;;;;;7355330;19;20014;-64
2022/04/29 07:41:48;;;;;;;9.63;8.25;;;14.20;1.00;;;;;;7358950;19;20017;-61
2022/04/29 07:44:18;;;;;;;11.45;8.68;;;14.30;1.00;;;;;;7360616;19;20446;-63
2022/04/29 07:46:50;;;;;;;13.27;9.02;;;14.10;1.00;;;;;;7370152;19;20024;-64
2022/04/29 07:49:21;;;;;;;14.43;8.13;;;13.90;1.00;;;;;;7392120;19;20010;-63
2022/04/29 07:51:51;;;;;;;14.15;9.32;;;14.10;1.00;;;;;;7364093;19;20123;-64
2022/04/29 07:54:23;;;;;;;14.73;8.60;;;13.90;1.00;;;;;;7363439;19;20018;-64
2022/04/29 07:56:55;;;;;;;16.95;9.55;;;14.00;1.00;;;;;;7370050;19;20419;-63
2022/04/29 07:59:25;;;;;;;12.70;8.85;;;14.00;1.00;;;;;;7368193;19;20014;-63
2022/04/29 08:01:55;;;;;;;13.90;9.23;;;13.80;1.00;;;;;;7364473;19;20505;-64
2022/04/29 08:04:25;;;;;;;10.65;8.23;;;13.90;1.00;;;;;;7386515;19;20014;-64
2022/04/29 08:06:55;;;;;;;12.57;8.88;;;14.10;1.00;;;;;;7369278;19;20081;-64
2022/04/29 08:09:33;;;;;;;12.00;8.63;;;14.00;1.00;;;;;;7368966;19;20017;-65
2022/04/29 08:12:11;;;;;;;13.98;8.00;;;14.10;1.00;;;;;;7366727;19;20019;-64
2022/04/29 08:14:41;;;;;;;12.65;8.45;;;14.30;1.00;;;;;;7366685;19;20022;-64
2022/04/29 08:17:18;;;;;;;9.77;7.63;;;14.70;1.00;;;;;;7368950;19;20015;-64
2022/04/29 08:19:48;;;;;;;9.20;8.13;;;14.90;1.00;;;;;;7364318;19;20889;-65
2022/04/29 08:22:18;;;;;;;10.98;8.10;;;15.20;1.00;;;;;;7385765;19;20044;-63
2022/04/29 08:24:49;;;;;;;13.05;7.80;;;15.00;1.00;;;;;;7366120;19;20014;-64
2022/04/29 08:27:21;;;;;;;9.55;7.78;;;15.70;1.00;;;;;;7368340;19;20009;-63
2022/04/29 08:30:00;;;;;;;11.25;7.65;;;15.70;1.00;;;;;;7367008;19;20031;-64
2022/04/29 08:32:39;;;;;;;8.82;7.57;;;15.80;1.00;;;;;;7363024;19;20018;-64
2022/04/29 08:35:11;;;;;;;11.75;7.43;;;16.00;1.00;;;;;;7366458;19;20210;-62
2022/04/29 08:37:41;;;;;;;10.95;7.25;;;15.90;1.00;;;;;;7390236;19;20006;-63
2022/04/29 08:40:15;;;;;;;11.25;7.85;;;16.20;1.00;;;;;;7365022;19;20011;-64
2022/04/29 08:42:50;;;;;;;12.00;7.80;;;16.50;1.00;;;;;;7362153;19;20386;-65
2022/04/29 08:45:21;;;;;;;9.60;7.10;;;16.50;1.00;;;;;;7366713;19;20014;-63
2022/04/29 08:47:51;;;;;;;11.23;7.10;;;16.40;1.00;;;;;;7368726;19;20019;-64
2022/04/29 08:50:22;;;;;;;9.88;7.03;;;16.90;1.00;;;;;;7365948;19;20017;-64
2022/04/29 08:52:52;;;;;;;10.57;7.70;;;16.70;1.00;;;;;;7362961;19;20010;-63
2022/04/29 09:00:54;;;;;;;9.88;6.47;;;18.00;1.00;;;;;;7365499;19;20015;-63
2022/04/29 09:03:25;;;;;;;14.35;7.78;;;17.90;1.00;;;;;;7358311;19;20006;-64
2022/04/29 09:05:55;;;;;;;11.25;7.20;;;17.60;1.00;;;;;;7366780;19;20030;-64
2022/04/29 09:08:27;;;;;;;8.10;6.85;;;17.40;1.00;;;;;;7368048;19;20093;-63
2022/04/29 09:10:59;;;;;;;9.57;7.13;;;17.30;1.00;;;;;;7364992;19;20039;-64
2022/04/29 09:13:35;;;;;;;10.15;7.00;;;17.60;1.00;;;;;;7383142;19;20024;-63
2022/04/29 09:16:10;;;;;;;9.13;7.15;;;17.60;1.00;;;;;;7367313;19;20011;-63
2022/04/29 09:18:42;;;;;;;10.13;6.60;;;17.50;1.00;;;;;;7367391;19;20477;-63
2022/04/29 09:21:13;;;;;;;8.27;6.70;;;17.70;1.00;;;;;;7365204;19;20085;-64
2022/04/29 09:23:45;;;;;;;7.68;6.10;;;17.90;1.00;;;;;;7360854;19;20017;-64
2022/04/29 09:26:25;;;;;;;10.27;6.43;;;18.30;1.00;;;;;;7366511;19;20030;-63
2022/04/29 09:29:11;;;;;;;9.88;6.43;;;18.40;1.00;;;;;;7367386;19;20025;-64
2022/04/29 09:31:53;;;;;;;14.77;6.80;;;18.50;1.00;;;;;;7382639;19;20370;-63
2022/04/29 09:34:50;;;;;;;10.18;7.05;;;17.90;1.00;;;;;;7363436;19;20020;-65
2022/04/29 09:37:21;;;;;;;11.35;6.07;;;18.40;1.00;;;;;;7366470;19;20011;-65
2022/04/29 09:39:57;;;;;;;8.25;6.28;;;18.60;1.00;;;;;;7363242;19;20060;-64
2022/04/29 09:42:41;;;;;;;9.20;4.97;;;18.20;1.00;;;;;;7360906;19;20014;-64
2022/04/29 09:45:24;;;;;;;7.10;5.50;;;18.20;1.00;;;;;;7364566;19;20025;-65
2022/04/29 09:47:58;;;;;;;6.90;5.90;;;18.50;1.00;;;;;;7366405;19;20469;-65
2022/04/29 09:50:47;;;;;;;8.77;5.00;;;18.80;1.00;;;;;;7364743;19;20091;-63
2022/04/29 09:53:21;;;;;;;8.50;6.05;;;18.90;1.00;;;;;;7360923;19;20476;-64
2022/04/29 09:56:07;;;;;;;;;;;18.40;1.00;;;;;;7364014;19;20014;-64
2022/04/29 09:58:37;;;;;;;8.38;5.70;;;18.30;1.00;;;;;;7388669;19;20548;-62
2022/04/29 10:01:10;;;;;;;6.38;5.30;;;18.60;1.00;;;;;;7361110;19;20017;-64
2022/04/29 10:03:41;;;;;;;7.43;6.15;;;18.60;1.00;;;;;;7357717;19;20479;-64
2022/04/29 10:06:14;;;;;;;11.02;5.60;;;18.20;1.00;;;;;;7363848;19;20006;-63
2022/04/29 10:08:46;;;;;;;10.27;5.93;;;18.40;1.00;;;;;;7363161;19;20158;-65
2022/04/29 10:11:16;;;;;;;8.48;5.55;;;18.40;1.00;;;;;;7363543;19;20077;-63
2022/04/29 10:13:47;;;;;;;8.25;5.80;;;18.80;1.00;;;;;;7381458;19;20045;-63
2022/04/29 10:16:21;;;;;;;7.15;5.88;;;19.10;1.00;;;;;;7365097;19;20014;-64
2022/04/29 10:21:48;;;;;;;6.00;5.25;;;17.90;1.00;;;;;;7360168;19;20018;-63
2022/04/29 10:24:18;;;;;;;;;;;18.30;1.00;;;;;;7361770;19;20026;-63
2022/04/29 10:26:50;;;;;;;8.30;5.82;;;18.40;1.00;;;;;;7363738;19;19910;-64
2022/04/29 10:29:20;;;;;;;6.50;5.13;;;18.50;1.00;;;;;;7363674;19;20087;-64
2022/04/29 10:32:09;;;;;;;10.13;5.35;;;18.40;1.00;;;;;;7357721;19;20050;-63
2022/04/29 10:34:39;;;;;;;7.15;4.85;;;18.50;1.00;;;;;;7383717;19;20023;-63
2022/04/29 10:37:15;;;;;;;7.13;5.05;;;18.50;1.00;;;;;;7364149;19;20067;-63
2022/04/29 10:40:05;;;;;;;7.78;5.15;;;18.70;1.00;;;;;;7362910;19;20078;-63
2022/04/29 10:43:08;;;;;;;7.75;4.45;;;18.70;1.00;;;;;;7357695;19;20027;-63
2022/04/29 10:45:58;;;;;;;7.10;4.40;;;18.60;1.00;;;;;;7362659;19;20046;-65
2022/04/29 10:48:37;;;;;;;7.55;4.60;;;18.70;1.00;;;;;;7364382;19;20861;-64
2022/04/29 10:51:11;;;;;;;6.25;4.65;;;19.00;1.00;;;;;;7363192;19;20530;-63
2022/04/29 10:53:43;;;;;;;6.88;4.75;;;19.00;1.00;;;;;;7358380;19;20363;-63
2022/04/29 10:56:36;;;;;;;7.18;4.47;;;18.90;1.00;;;;;;7363747;19;20017;-62
2022/04/29 10:59:22;;;;;;;5.30;4.40;;;19.20;1.00;;;;;;7363029;19;20363;-64
2022/04/29 11:02:06;;;;;;;5.65;4.80;;;19.40;1.00;;;;;;7356624;19;20060;-65
2022/04/29 11:04:49;;;;;;;6.10;4.70;;;19.20;1.00;;;;;;7381425;19;20026;-64
2022/04/29 11:07:38;;;;;;;6.40;4.85;;;19.20;1.00;;;;;;7362203;19;20082;-64
2022/04/29 11:10:10;;;;;;;5.57;4.60;;;19.50;1.00;;;;;;7359420;19;20006;-65
2022/04/29 11:12:42;;;;;;;5.88;5.03;;;19.90;1.00;;;;;;7357399;19;20534;-64
2022/04/29 11:15:14;;;;;;;4.60;4.20;;;19.90;1.00;;;;;;7361407;19;20014;-63
2022/04/29 11:17:45;;;;;;;4.85;4.35;;;19.50;1.00;;;;;;7363295;19;20030;-66
2022/04/29 11:20:20;;;;;;;6.30;4.55;;;19.60;1.00;;;;;;7360532;19;20006;-64
2022/04/29 11:25:53;;;;;;;6.25;4.28;;;19.30;1.00;;;;;;7382177;19;20070;-64
2022/04/29 11:28:23;;;;;;;7.55;4.38;;;19.00;1.00;;;;;;7362760;19;20467;-64
2022/04/29 11:31:03;;;;;;;4.65;3.97;;;19.40;1.00;;;;;;7360656;19;20026;-64
2022/04/29 11:33:35;;;;;;;5.32;4.03;;;19.70;1.00;;;;;;7357715;19;20023;-65
2022/04/29 11:36:10;;;;;;;4.53;3.85;;;19.50;1.00;;;;;;7362663;19;20027;-65
2022/04/29 11:38:45;;;;;;;8.88;4.22;;;19.70;1.00;;;;;;7362943;19;20014;-64
2022/04/29 11:41:19;;;;;;;5.32;3.63;;;19.50;1.00;;;;;;7359582;19;20367;-64
2022/04/29 11:43:52;;;;;;;7.68;3.42;;;19.70;1.00;;;;;;7357497;19;20006;-64
2022/04/29 11:46:23;;;;;;;5.45;3.25;;;19.40;1.00;;;;;;7384595;19;20015;-65
2022/04/29 11:48:54;;;;;;;3.78;3.33;;;19.80;1.00;;;;;;7362080;19;20092;-65
2022/04/29 11:51:27;;;;;;;6.20;3.55;;;19.70;1.00;;;;;;7360979;19;20007;-64
2022/04/29 11:54:03;;;;;;;5.25;2.95;;;19.70;1.00;;;;;;7357683;19;20098;-64
2022/04/29 11:56:37;;;;;;;5.53;3.45;;;19.80;1.00;;;;;;7362553;19;20011;-64
2022/04/29 11:59:08;;;;;;;4.78;3.80;;;20.00;1.00;;;;;;7359858;19;20003;-64
2022/04/29 12:01:39;;;;;;;4.88;3.30;;;20.20;1.00;;;;;;7378457;19;20365;-64
2022/04/29 12:04:09;;;;;;;4.30;3.10;;;20.30;1.00;;;;;;7357839;19;20040;-64
2022/04/29 12:06:57;;;;;;;8.25;3.72;;;20.20;1.00;;;;;;7361391;19;20011;-64
2022/04/29 12:09:34;;;;;;;3.63;3.08;;;20.40;1.00;;;;;;7361138;19;20526;-64
2022/04/29 12:12:04;;;;;;;3.85;3.00;;;19.70;1.00;;;;;;7357450;19;20027;-64
2022/04/29 12:14:37;;;;;;;3.17;2.88;;;20.00;1.00;;;;;;7358500;19;20006;-66
2022/04/29 12:17:08;;;;;;;6.97;3.28;;;19.90;1.00;;;;;;7361814;19;20018;-64
2022/04/29 12:19:37;;;;;;;8.18;3.50;;;20.30;1.00;;;;;;7381400;19;20014;-63
2022/04/29 12:22:10;;;;;;;4.07;3.10;;;20.40;1.00;;;;;;7353089;19;20025;-64
2022/04/29 12:24:43;;;;;;;3.33;3.03;;;20.20;1.00;;;;;;7357571;19;20019;-64
2022/04/29 12:27:14;;;;;;;2.85;2.60;;;20.10;1.00;;;;;;7360133;19;20062;-63
2022/04/29 12:34:48;;;;;;;4.25;3.08;;;20.20;1.00;;;;;;7359634;19;20019;-63
2022/04/29 12:35:37;;;;;;;5.93;3.10;;;20.60;1.00;;;;;;7366159;19;20010;-63
2022/04/29 12:38:20;;;;;;;4.63;3.15;;;20.10;1.00;;;;;;7368880;19;20050;-63
2022/04/29 12:40:50;;;;;;;3.10;2.80;;;20.40;1.00;;;;;;7366300;19;20070;-64
2022/04/29 12:43:19;;;;;;;3.53;2.80;;;20.60;1.00;;;;;;7385023;19;20014;-64
2022/04/29 12:45:49;;;;;;;6.07;3.30;;;20.70;1.00;;;;;;7367329;19;20015;-64
2022/04/29 12:48:19;;;;;;;5.05;3.33;;;20.70;1.00;;;;;;7368789;19;20006;-64
2022/04/29 12:50:50;;;;;;;3.17;2.88;;;20.50;1.00;;;;;;7366130;19;20091;-64
2022/04/29 12:53:22;;;;;;;5.43;4.10;;;20.60;1.00;;;;;;7362211;19;20097;-64
2022/04/29 12:55:56;;;;;;;4.65;3.00;;;20.50;1.00;;;;;;7363237;19;20015;-64
2022/04/29 12:58:29;;;;;;;4.03;2.92;;;20.50;1.00;;;;;;7388111;19;20011;-65
2022/04/29 13:01:08;;;;;;;4.70;2.92;;;20.50;1.00;;;;;;7364067;19;20011;-64
2022/04/29 13:03:38;;;;;;;4.07;3.20;;;20.30;1.00;;;;;;7360963;19;20487;-65
2022/04/29 13:06:10;;;;;;;3.60;3.30;;;20.10;1.00;;;;;;7366099;19;20022;-63
2022/04/29 13:08:43;;;;;;;4.75;3.40;;;20.00;1.00;;;;;;7367635;19;20011;-64
2022/04/29 13:11:18;;;;;;;5.20;4.10;;;20.10;1.00;;;;;;7363820;19;20018;-63
2022/04/29 13:13:54;;;;;;;9.30;5.90;;;19.90;1.00;;;;;;7362377;19;20489;-65
2022/04/29 13:16:25;;;;;;;7.05;3.63;;;20.00;1.00;;;;;;7388237;19;20022;-65
2022/04/29 13:18:56;;;;;;;4.07;3.15;;;19.90;1.00;;;;;;7366816;19;20130;-64
2022/04/29 13:21:26;;;;;;;4.45;3.42;;;19.60;1.00;;;;;;7362163;19;20647;-65
2022/04/29 13:24:01;;;;;;;3.72;2.97;;;19.80;1.00;;;;;;7362632;19;20086;-65
2022/04/29 13:26:32;;;;;;;6.53;3.22;;;19.80;1.00;;;;;;7367055;19;20102;-64
2022/04/29 13:29:03;;;;;;;3.53;2.80;;;20.40;1.00;;;;;;7366837;19;20014;-64
2022/04/29 13:31:33;;;;;;;3.20;2.65;;;20.40;1.00;;;;;;7384039;19;20516;-65
2022/04/29 13:34:03;;;;;;;4.07;2.90;;;20.40;1.00;;;;;;7362534;19;20034;-64
2022/04/29 13:36:38;;;;;;;3.92;3.50;;;20.30;1.00;;;;;;7365760;19;20016;-65
2022/04/29 13:39:11;;;;;;;3.65;2.95;;;20.10;1.00;;;;;;7367156;19;20011;-64
2022/04/29 13:41:40;;;;;;;3.85;3.20;;;20.10;1.00;;;;;;7360215;19;20027;-64
2022/04/29 13:44:10;;;;;;;7.10;3.50;;;20.40;1.00;;;;;;7363012;19;20015;-63
2022/04/29 13:46:40;;;;;;;5.03;2.75;;;20.40;1.00;;;;;;7388173;19;20565;-64