Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:01:06;;;;;;;15.07;2.22;;;11.00;99.90;;;;;;5032132;28;20037;-43
2022/09/19 00:03:32;;;;;;;7.28;0.82;;;11.00;99.90;;;;;;5033886;28;20029;-44
2022/09/19 00:05:57;;;;;;;7.88;0.90;;;11.10;99.90;;;;;;5027692;28;20422;-40
2022/09/19 00:08:23;;;;;;;8.52;1.67;;;11.20;99.90;;;;;;5032797;28;20428;-44
2022/09/19 00:10:50;;;;;;;11.35;1.35;;;11.20;99.90;;;;;;5044432;28;20101;-47
2022/09/19 00:13:16;;;;;;;8.05;1.42;;;11.30;99.90;;;;;;5031800;28;20470;-44
2022/09/19 00:15:49;;;;;;;10.07;0.88;;;11.30;99.90;;;;;;5026018;28;20037;-42
2022/09/19 00:18:16;;;;;;;10.00;1.15;;;11.40;99.90;;;;;;5035260;28;20078;-41
2022/09/19 00:20:49;;;;;;;2.22;0.60;;;11.50;99.90;;;;;;5030817;28;20274;-43
2022/09/19 00:26:09;;;;;;;7.82;1.88;;;11.50;99.90;;;;;;5020056;28;20109;-41
2022/09/19 00:28:36;;;;;;;10.63;1.13;;;11.60;99.90;;;;;;5035980;28;20026;-41
2022/09/19 00:31:02;;;;;;;12.52;1.50;;;11.60;99.90;;;;;;5029505;28;20083;-50
2022/09/19 00:33:31;;;;;;;12.02;1.13;;;11.60;99.90;;;;;;5026510;28;20087;-41
2022/09/19 00:35:59;;;;;;;7.38;1.55;;;11.60;99.90;;;;;;5029867;28;20466;-39
2022/09/19 00:38:27;;;;;;;13.73;1.05;;;11.60;99.90;;;;;;5031605;28;20026;-39
2022/09/19 00:40:53;;;;;;;10.60;1.60;;;11.50;99.90;;;;;;5030242;28;20116;-41
2022/09/19 00:43:20;;;;;;;10.02;2.17;;;11.50;99.90;;;;;;5026382;28;20034;-39
2022/09/19 00:45:46;;;;;;;6.57;1.08;;;11.40;99.90;;;;;;5032096;28;20025;-40
2022/09/19 00:48:15;;;;;;;10.23;1.20;;;11.40;99.90;;;;;;5032527;28;20176;-38
2022/09/19 00:50:44;;;;;;;8.35;0.95;;;11.40;99.90;;;;;;5029268;28;20356;-38
2022/09/19 00:53:17;;;;;;;9.27;1.42;;;11.40;99.90;;;;;;5032817;28;20370;-39
2022/09/19 00:55:43;;;;;;;9.35;1.20;;;11.40;99.90;;;;;;5034181;28;20014;-43
2022/09/19 00:58:27;;;;;;;9.07;1.70;;;11.40;99.90;;;;;;5029090;28;20060;-43
2022/09/19 01:00:53;;;;;;;9.38;1.27;;;11.40;99.90;;;;;;5028050;28;20477;-39
2022/09/19 01:03:19;;;;;;;8.15;1.05;;;11.40;99.90;;;;;;5049884;28;20217;-33
2022/09/19 01:05:55;;;;;;;9.68;1.00;;;11.30;99.90;;;;;;5041030;28;20102;-41
2022/09/19 01:08:38;;;;;;;7.00;1.33;;;11.40;99.90;;;;;;5034841;28;20564;-42
2022/09/19 01:11:38;;;;;;;8.88;0.98;;;11.30;99.90;;;;;;5035399;28;20489;-41
2022/09/19 01:14:15;;;;;;;8.13;1.48;;;11.30;99.90;;;;;;5029379;28;20368;-40
2022/09/19 01:16:51;;;;;;;9.60;1.10;;;11.20;99.90;;;;;;5029066;28;20075;-41
2022/09/19 01:19:36;;;;;;;8.10;1.30;;;11.10;99.90;;;;;;5031858;28;20031;-41
2022/09/19 01:22:19;;;;;;;9.20;0.95;;;11.00;99.90;;;;;;5033199;28;20028;-40
2022/09/19 01:24:56;;;;;;;7.50;1.20;;;11.00;99.90;;;;;;5032402;28;20030;-40
2022/09/19 01:28:06;;;;;;;12.95;2.03;;;11.00;99.90;;;;;;5033992;28;20369;-56
2022/09/19 01:30:33;;;;;;;7.57;1.15;;;10.90;99.90;;;;;;5040446;28;20045;-48
2022/09/19 01:33:20;;;;;;;8.57;1.40;;;10.90;99.90;;;;;;5030236;28;20014;-44
2022/09/19 01:35:53;;;;;;;7.68;1.65;;;10.90;99.90;;;;;;5028374;28;20517;-47
2022/09/19 01:38:27;;;;;;;7.13;1.75;;;11.00;99.90;;;;;;5050688;28;20026;-41
2022/09/19 01:40:54;;;;;;;8.43;1.30;;;11.00;99.90;;;;;;5031199;28;20045;-42
2022/09/19 01:43:21;;;;;;;;;;;11.00;99.90;;;;;;5030468;28;20073;-43
2022/09/19 01:45:50;;;;;;;14.73;2.47;;;11.00;99.90;;;;;;5031875;28;19956;-41
2022/09/19 01:48:32;;;;;;;1.95;0.80;;;11.00;99.90;;;;;;5030645;28;20029;-44
2022/09/19 01:51:39;;;;;;;4.15;1.13;;;10.90;99.90;;;;;;5035178;28;20021;-41
2022/09/19 01:54:31;;;;;;;7.20;1.08;;;10.80;99.90;;;;;;5030929;28;20069;-42
2022/09/19 01:57:11;;;;;;;9.23;1.23;;;10.80;99.90;;;;;;5019885;28;20490;-41
2022/09/19 02:00:05;;;;;;;8.50;1.27;;;10.70;99.90;;;;;;5031524;28;20029;-40
2022/09/19 02:02:54;;;;;;;6.88;0.75;;;10.60;99.90;;;;;;5026619;28;20378;-34
2022/09/19 02:05:35;;;;;;;5.40;1.05;;;10.60;99.90;;;;;;5026111;28;20045;-41
2022/09/19 02:08:28;;;;;;;9.90;1.35;;;10.60;99.90;;;;;;5024192;28;20026;-40
2022/09/19 02:11:10;;;;;;;6.20;0.90;;;10.60;99.90;;;;;;5017026;28;20026;-38
2022/09/19 02:13:41;;;;;;;6.47;0.90;;;10.50;99.90;;;;;;5014499;28;20057;-38
2022/09/19 02:16:30;;;;;;;7.68;1.13;;;10.50;99.90;;;;;;5027153;28;20021;-38
2022/09/19 02:19:12;;;;;;;8.73;1.38;;;10.50;99.90;;;;;;5021760;28;20103;-37
2022/09/19 02:21:47;;;;;;;6.07;1.08;;;10.50;99.90;;;;;;5028737;28;20425;-34
2022/09/19 02:24:17;;;;;;;11.82;2.22;;;10.50;99.90;;;;;;5032605;28;20076;-38
2022/09/19 02:26:51;;;;;;;8.18;0.90;;;10.40;99.90;;;;;;5029525;28;20497;-38
2022/09/19 02:29:20;;;;;;;3.17;0.65;;;10.50;99.90;;;;;;5035455;28;20505;-36
2022/09/19 02:31:46;;;;;;;11.27;2.28;;;10.40;99.90;;;;;;5036704;28;20466;-35
2022/09/19 02:34:13;;;;;;;15.57;1.50;;;10.40;99.90;;;;;;5029609;28;20022;-36
2022/09/19 02:36:53;;;;;;;5.07;0.80;;;10.30;99.90;;;;;;5031149;28;20401;-35
2022/09/19 02:39:29;;;;;;;7.50;2.35;;;10.30;99.90;;;;;;5032254;28;20025;-35
2022/09/19 02:42:27;;;;;;;9.43;1.02;;;10.30;99.90;;;;;;5030354;28;20435;-41
2022/09/19 02:45:06;;;;;;;4.95;1.50;;;10.30;99.90;;;;;;5029808;28;20045;-39
2022/09/19 02:48:03;;;;;;;4.97;0.60;;;10.30;99.90;;;;;;5025845;28;20041;-35
2022/09/19 02:50:59;;;;;;;4.05;1.42;;;10.40;99.90;;;;;;5030240;28;20021;-40
2022/09/19 02:53:29;;;;;;;6.38;0.75;;;10.40;99.90;;;;;;5013782;28;20045;-42
2022/09/19 02:55:59;;;;;;;6.30;1.30;;;10.50;99.90;;;;;;5031414;28;20431;-35
2022/09/19 02:58:33;;;;;;;5.60;1.10;;;10.50;99.90;;;;;;5030906;28;20029;-37
2022/09/19 03:01:05;;;;;;;4.15;1.05;;;10.50;99.90;;;;;;5029370;28;20493;-37
2022/09/19 03:06:37;;;;;;;6.13;1.25;;;10.60;99.90;;;;;;5028524;28;20052;-38
2022/09/19 03:09:06;;;;;;;10.98;1.20;;;10.60;99.90;;;;;;5033144;28;20498;-39
2022/09/19 03:11:34;;;;;;;11.07;2.80;;;10.60;99.90;;;;;;5031513;28;20079;-36
2022/09/19 03:14:00;;;;;;;;;;;10.80;99.90;;;;;;5033568;28;20025;-38
2022/09/19 03:16:34;;;;;;;5.10;0.70;;;10.90;99.90;;;;;;5027470;28;19916;-36
2022/09/19 03:19:05;;;;;;;9.02;1.60;;;11.00;99.90;;;;;;5030298;28;20501;-37
2022/09/19 03:21:31;;;;;;;10.95;1.42;;;11.10;99.90;;;;;;5029017;28;20029;-39
2022/09/19 03:23:58;;;;;;;6.63;0.98;;;11.20;99.90;;;;;;5032984;28;20112;-35
2022/09/19 03:26:34;;;;;;;7.00;1.77;;;11.30;99.90;;;;;;5028800;28;20496;-38
2022/09/19 03:29:02;;;;;;;12.80;1.80;;;11.40;99.90;;;;;;5029444;28;20018;-43
2022/09/19 03:31:27;;;;;;;;;;;11.50;99.90;;;;;;5028798;28;20548;-37
2022/09/19 03:33:55;;;;;;;9.75;1.02;;;11.60;99.90;;;;;;5036676;28;19908;-43
2022/09/19 03:36:22;;;;;;;;;;;11.60;99.90;;;;;;5024044;28;20059;-38
2022/09/19 03:38:48;;;;;;;6.82;0.88;;;11.60;99.90;;;;;;5027893;28;19945;-36
2022/09/19 03:41:15;;;;;;;9.63;1.35;;;11.70;99.90;;;;;;5036874;28;20531;-40
2022/09/19 03:43:44;;;;;;;7.63;0.98;;;11.70;99.90;;;;;;5032058;28;20025;-36
2022/09/19 03:46:22;;;;;;;9.43;1.55;;;11.70;99.90;;;;;;5026931;28;20044;-38
2022/09/19 03:48:48;;;;;;;6.18;2.17;;;11.80;99.90;;;;;;5027924;28;20091;-41
2022/09/19 03:51:16;;;;;;;8.10;1.35;;;11.80;99.90;;;;;;5029392;28;20021;-36
2022/09/19 03:53:42;;;;;;;3.75;0.60;;;11.70;99.90;;;;;;5029544;28;20521;-35
2022/09/19 03:56:10;;;;;;;8.98;1.17;;;11.70;99.90;;;;;;5030806;28;20046;-35
2022/09/19 03:58:37;;;;;;;5.53;0.93;;;11.70;99.90;;;;;;5030548;28;20053;-37
2022/09/19 04:01:03;;;;;;;7.95;1.15;;;11.70;99.90;;;;;;5025263;28;20485;-40
2022/09/19 04:03:30;;;;;;;5.22;1.13;;;11.70;99.90;;;;;;5028605;28;20878;-36
2022/09/19 04:05:56;;;;;;;6.80;0.82;;;11.70;99.90;;;;;;5041994;28;20470;-36
2022/09/19 04:08:22;;;;;;;4.05;1.02;;;11.60;99.90;;;;;;5022944;28;20148;-36
2022/09/19 04:10:47;;;;;;;6.28;1.00;;;11.60;99.90;;;;;;5037415;28;20481;-38
2022/09/19 04:13:13;;;;;;;5.80;0.80;;;11.60;99.90;;;;;;5029122;28;20099;-38
2022/09/19 04:15:40;;;;;;;10.00;0.80;;;11.60;99.90;;;;;;5030273;28;20029;-38
2022/09/19 04:18:06;;;;;;;6.70;0.70;;;11.60;99.90;;;;;;5029769;28;20034;-39
2022/09/19 04:20:32;;;;;;;2.78;0.77;;;11.60;99.90;;;;;;5032997;28;20031;-35
2022/09/19 04:23:02;;;;;;;13.52;1.08;;;11.60;99.90;;;;;;5033432;28;20045;-38
2022/09/19 04:25:33;;;;;;;7.60;0.88;;;11.50;99.90;;;;;;5033872;28;20515;-36
2022/09/19 04:28:03;;;;;;;2.10;0.68;;;11.50;99.90;;;;;;5031223;28;20037;-39
2022/09/19 04:30:30;;;;;;;4.53;0.75;;;11.50;99.90;;;;;;5035326;28;20088;-37
2022/09/19 04:32:57;;;;;;;8.50;1.13;;;11.40;99.90;;;;;;5032864;28;20092;-33
2022/09/19 04:35:23;;;;;;;5.65;1.17;;;11.40;99.90;;;;;;5043036;28;20462;-37
2022/09/19 04:37:49;;;;;;;4.88;1.13;;;11.40;99.90;;;;;;5030675;28;20477;-44
2022/09/19 04:40:15;;;;;;;2.97;1.35;;;11.40;99.90;;;;;;5040790;28;20037;-37
2022/09/19 04:42:41;;;;;;;10.77;1.60;;;11.40;99.90;;;;;;5035059;28;20029;-39
2022/09/19 04:45:07;;;;;;;6.55;1.00;;;11.50;99.90;;;;;;5033818;28;20091;-41
2022/09/19 04:47:35;;;;;;;6.30;0.82;;;11.50;99.90;;;;;;5034303;28;20029;-37
2022/09/19 04:50:00;;;;;;;8.95;1.95;;;11.60;99.90;;;;;;5035304;28;20022;-38
2022/09/19 04:52:27;;;;;;;3.40;1.20;;;11.60;99.90;;;;;;5026631;28;20022;-36
2022/09/19 04:54:54;;;;;;;9.30;0.95;;;11.70;99.90;;;;;;5045733;28;20478;-41
2022/09/19 04:57:20;;;;;;;6.72;1.15;;;11.70;99.90;;;;;;5032554;28;20030;-37
2022/09/19 04:59:46;;;;;;;11.48;1.20;;;11.80;99.90;;;;;;5037064;28;20359;-35
2022/09/19 05:02:12;;;;;;;9.48;1.55;;;11.80;99.90;;;;;;5026518;28;20033;-37
2022/09/19 05:04:39;;;;;;;11.75;1.40;;;11.90;99.90;;;;;;5032898;28;20433;-39
2022/09/19 05:07:06;;;;;;;9.05;1.35;;;11.90;99.90;;;;;;5032569;28;20033;-38
2022/09/19 05:09:31;;;;;;;10.90;1.50;;;11.90;99.90;;;;;;5039538;28;20439;-38
2022/09/19 05:11:57;;;;;;;11.13;1.50;;;12.00;99.90;;;;;;5035607;28;20033;-34
2022/09/19 05:14:26;;;;;;;14.85;1.50;;;12.00;99.90;;;;;;5023232;28;20569;-42
2022/09/19 05:16:52;;;;;;;8.35;1.77;;;12.00;99.90;;;;;;5031318;28;20033;-43
2022/09/19 05:19:21;;;;;;;9.88;1.23;;;12.10;99.90;;;;;;5034290;28;20444;-39
2022/09/19 05:21:51;;;;;;;8.52;0.85;;;12.10;99.90;;;;;;5032592;28;20485;-41
2022/09/19 05:24:18;;;;;;;5.63;1.20;;;12.20;99.90;;;;;;5032720;28;20531;-36
2022/09/19 05:26:45;;;;;;;7.82;1.05;;;12.20;99.90;;;;;;5032354;28;20049;-37
2022/09/19 05:29:14;;;;;;;5.97;1.23;;;12.10;99.90;;;;;;5040878;28;20028;-36
2022/09/19 05:31:41;;;;;;;8.90;1.00;;;12.20;99.90;;;;;;5035512;28;20508;-38
2022/09/19 05:34:11;;;;;;;4.15;0.70;;;12.20;99.90;;;;;;5032068;28;20100;-34
2022/09/19 05:36:37;;;;;;;9.18;1.08;;;12.20;99.90;;;;;;5030364;28;20041;-40
2022/09/19 05:39:03;;;;;;;5.38;1.30;;;12.20;99.90;;;;;;5031233;28;20498;-37
2022/09/19 05:41:29;;;;;;;7.82;1.35;;;12.30;99.90;;;;;;5032083;28;20065;-38
2022/09/19 05:43:55;;;;;;;9.05;1.35;;;12.40;99.90;;;;;;5034253;28;20101;-40
2022/09/19 05:46:21;;;;;;;10.90;1.35;;;12.40;99.90;;;;;;5037698;28;20124;-41
2022/09/19 05:48:49;;;;;;;20.42;1.83;;;12.40;99.90;;;;;;5033215;28;20030;-38
2022/09/19 05:51:15;;;;;;;4.97;0.80;;;12.50;99.90;;;;;;5028409;28;20030;-39
2022/09/19 05:53:53;;;;;;;4.35;1.08;;;12.50;99.90;;;;;;5030784;28;20053;-36
2022/09/19 05:56:20;;;;;;;7.95;1.10;;;12.60;99.90;;;;;;5031834;28;20025;-42
2022/09/19 05:58:45;;;;;;;5.30;0.93;;;12.70;99.90;;;;;;5034274;28;20029;-42
2022/09/19 06:01:12;;;;;;;8.55;0.98;;;12.70;99.90;;;;;;5036772;28;20017;-40
2022/09/19 06:03:39;;;;;;;4.20;1.10;;;12.70;99.90;;;;;;5032012;28;20025;-43
2022/09/19 06:06:13;;;;;;;8.25;1.08;;;12.80;99.90;;;;;;5040543;28;20486;-40
2022/09/19 06:08:41;;;;;;;9.70;1.63;;;12.90;99.90;;;;;;5027844;28;20314;-43
2022/09/19 06:11:08;;;;;;;7.85;1.20;;;13.00;99.90;;;;;;5022562;28;20395;-38
2022/09/19 06:16:19;;;;;;;4.68;1.00;;;13.00;99.90;;;;;;5031479;28;20032;-40
2022/09/19 06:18:45;;;;;;;15.88;1.92;;;13.00;99.90;;;;;;5031858;28;20076;-37
2022/09/19 06:21:10;;;;;;;6.95;0.80;;;13.00;99.90;;;;;;5032169;28;20022;-39
2022/09/19 06:23:36;;;;;;;3.47;0.90;;;13.00;99.90;;;;;;5029738;28;20033;-40
2022/09/19 06:26:02;;;;;;;4.68;1.10;;;13.00;99.90;;;;;;5030120;28;20108;-39
2022/09/19 06:28:27;;;;;;;3.45;1.20;;;13.00;99.90;;;;;;5035826;28;20038;-39
2022/09/19 06:30:53;;;;;;;8.55;0.70;;;13.00;99.90;;;;;;5039734;28;20025;-48
2022/09/19 06:33:19;;;;;;;6.95;1.00;;;12.90;99.90;;;;;;5033330;28;20524;-38
2022/09/19 06:35:44;;;;;;;2.63;0.70;;;12.90;99.90;;;;;;5039107;28;20500;-37
2022/09/19 06:38:10;;;;;;;2.83;1.02;;;13.00;99.90;;;;;;5026243;28;20059;-41
2022/09/19 06:40:37;;;;;;;5.45;0.80;;;13.00;99.90;;;;;;5029825;28;20045;-36
2022/09/19 06:43:05;;;;;;;10.30;1.15;;;13.00;99.90;;;;;;5026881;28;20398;-39
2022/09/19 06:45:37;;;;;;;4.97;0.75;;;12.90;99.90;;;;;;5025578;28;20084;-40
2022/09/19 06:48:04;;;;;;;10.93;1.38;;;13.00;99.90;;;;;;5031462;28;20450;-39
2022/09/19 06:50:31;;;;;;;7.63;0.93;;;13.00;99.90;;;;;;5015921;28;20028;-41
2022/09/19 06:52:57;;;;;;;5.60;1.00;;;13.00;99.90;;;;;;5026170;28;20099;-39
2022/09/19 06:55:24;;;;;;;3.15;0.82;;;13.10;99.90;;;;;;5030906;28;20096;-43
2022/09/19 06:58:01;;;;;;;2.40;1.05;;;13.10;99.90;;;;;;5031713;28;20036;-39
2022/09/19 07:00:28;;;;;;;8.85;1.02;;;13.10;99.90;;;;;;5030248;28;20028;-42
2022/09/19 07:03:03;;;;;;;9.57;1.10;;;13.20;99.90;;;;;;5029507;28;20067;-43
2022/09/19 07:05:36;;;;;;;10.23;1.05;;;13.20;99.90;;;;;;5031226;28;20107;-38
2022/09/19 07:08:01;;;;;;;11.70;1.65;;;13.20;99.90;;;;;;5022292;28;20029;-32
2022/09/19 07:10:27;;;;;;;7.00;1.52;;;13.10;99.90;;;;;;5031680;28;20569;-31
2022/09/19 07:13:01;;;;;;;7.05;1.50;;;13.10;99.90;;;;;;5026655;28;20033;-31
2022/09/19 07:15:28;;;;;;;8.45;1.80;;;13.10;99.90;;;;;;5027302;28;20474;-32
2022/09/19 07:17:55;;;;;;;6.53;1.07;;;13.10;99.90;;;;;;5028666;28;20033;-42
2022/09/19 07:20:22;;;;;;;5.05;1.20;;;13.10;99.90;;;;;;5028181;28;20481;-40
2022/09/19 07:23:01;;;;;;;10.17;2.10;;;13.10;99.90;;;;;;5027163;28;20033;-42
2022/09/19 07:25:28;;;;;;;2.13;0.93;;;13.10;99.90;;;;;;5040763;28;20117;-42
2022/09/19 07:27:59;;;;;;;6.63;1.08;;;13.20;99.90;;;;;;5018439;28;20022;-38
2022/09/19 07:30:25;;;;;;;12.80;1.33;;;13.20;99.90;;;;;;5022437;28;20018;-38
2022/09/19 07:32:57;;;;;;;5.03;1.40;;;13.20;99.90;;;;;;5025484;28;20476;-33
2022/09/19 07:35:26;;;;;;;12.35;1.23;;;13.30;99.90;;;;;;5028849;28;20025;-32
2022/09/19 07:37:52;;;;;;;10.68;1.48;;;13.30;99.90;;;;;;5030926;28;20017;-31
2022/09/19 07:40:18;;;;;;;9.68;1.02;;;13.30;99.90;;;;;;5040042;28;20540;-31
2022/09/19 07:42:43;;;;;;;14.35;1.13;;;13.40;99.90;;;;;;5016964;28;20107;-40
2022/09/19 07:47:55;;;;;;;3.42;1.08;;;13.50;99.90;;;;;;5029270;28;20525;-39
2022/09/19 07:50:20;;;;;;;6.50;1.33;;;13.60;99.90;;;;;;5033651;28;20489;-44
2022/09/19 07:52:46;;;;;;;6.78;1.50;;;13.60;99.90;;;;;;5027471;28;20075;-39
2022/09/19 07:55:13;;;;;;;5.60;1.20;;;13.80;99.90;;;;;;5030192;28;20053;-39
2022/09/19 07:57:50;;;;;;;2.42;1.05;;;13.90;99.90;;;;;;5035245;28;20525;-42
2022/09/19 08:00:16;;;;;;;9.43;1.45;;;14.10;99.90;;;;;;5029553;28;20490;-39
2022/09/19 08:02:41;;;;;;;9.25;1.08;;;14.20;99.90;;;;;;5033314;28;20078;-73
2022/09/19 08:05:07;;;;;;;6.13;1.65;;;14.40;99.90;;;;;;5034664;28;20041;-38
2022/09/19 08:07:33;;;;;;;9.32;1.23;;;14.50;99.90;;;;;;5033965;28;20041;-39
2022/09/19 08:09:59;;;;;;;5.35;0.90;;;14.70;99.90;;;;;;5035036;28;20025;-43
2022/09/19 08:12:25;;;;;;;8.43;1.08;;;14.70;99.90;;;;;;5033492;28;20457;-41
2022/09/19 08:14:51;;;;;;;7.65;1.42;;;14.70;99.90;;;;;;5032052;28;20028;-45
2022/09/19 08:17:16;;;;;;;8.15;1.33;;;14.70;99.90;;;;;;5022901;28;20037;-35
2022/09/19 08:19:43;;;;;;;8.32;1.23;;;14.80;99.90;;;;;;5038245;28;20462;-42
2022/09/19 08:22:09;;;;;;;6.47;0.93;;;14.90;99.90;;;;;;5029466;28;20103;-42
2022/09/19 08:24:35;;;;;;;4.00;1.33;;;14.90;99.90;;;;;;5033028;28;20033;-43
2022/09/19 08:27:00;;;;;;;6.18;1.40;;;15.10;99.90;;;;;;5024899;28;20037;-36
2022/09/19 08:29:27;;;;;;;9.68;1.30;;;15.20;99.90;;;;;;5025843;28;20013;-39
2022/09/19 08:31:52;;;;;;;9.40;1.88;;;15.40;99.90;;;;;;5028517;28;20030;-44
2022/09/19 08:34:18;;;;;;;6.50;0.90;;;15.60;99.90;;;;;;5032104;28;20033;-43
2022/09/19 08:36:44;;;;;;;3.53;0.70;;;15.60;99.90;;;;;;5028331;28;20088;-47
2022/09/19 08:39:09;;;;;;;6.20;0.88;;;15.60;99.90;;;;;;5030887;28;20022;-45
2022/09/19 08:41:40;;;;;;;6.57;0.98;;;15.60;99.90;;;;;;5023589;28;20422;-48
2022/09/19 08:44:06;;;;;;;4.07;0.68;;;15.70;99.90;;;;;;5062789;28;20025;-44
2022/09/19 08:46:36;;;;;;;4.50;0.63;;;15.70;99.90;;;;;;5028122;28;20470;-46
2022/09/19 08:49:17;;;;;;;10.20;0.80;;;15.70;99.90;;;;;;5034932;28;20496;-45
2022/09/19 08:52:05;;;;;;;3.63;0.55;;;15.70;99.90;;;;;;5035575;28;20028;-50
2022/09/19 08:54:37;;;;;;;1.60;0.68;;;15.80;99.90;;;;;;5029198;28;20387;-46
2022/09/19 08:57:05;;;;;;;5.97;2.10;;;16.00;99.90;;;;;;5028666;28;20022;-49
2022/09/19 08:59:37;;;;;;;8.95;0.88;;;15.90;99.90;;;;;;5035267;28;20370;-49
2022/09/19 09:02:26;;;;;;;7.78;0.90;;;15.90;99.90;;;;;;5033199;28;20029;-44
2022/09/19 09:04:54;;;;;;;6.75;1.67;;;15.80;99.90;;;;;;5034207;28;20112;-49
2022/09/19 09:07:43;;;;;;;6.88;0.82;;;15.70;99.90;;;;;;5031865;28;20116;-44
2022/09/19 09:10:32;;;;;;;6.25;1.10;;;15.50;99.90;;;;;;5015679;28;20030;-50
2022/09/19 09:13:04;;;;;;;2.22;0.68;;;15.20;99.90;;;;;;5046543;28;20551;-40
2022/09/19 09:15:49;;;;;;;6.05;1.33;;;14.90;99.90;;;;;;5026800;28;20446;-45
2022/09/19 09:18:33;;;;;;;1.48;0.60;;;14.90;99.90;;;;;;5032281;28;20029;-44
2022/09/19 09:21:12;;;;;;;3.13;0.55;;;14.80;99.90;;;;;;5034856;28;20453;-44
2022/09/19 09:23:45;;;;;;;4.53;0.52;;;14.70;99.90;;;;;;5032299;28;20390;-46
2022/09/19 09:26:15;;;;;;;4.07;0.63;;;14.60;99.90;;;;;;5032803;28;20033;-45
2022/09/19 09:28:52;;;;;;;1.73;0.50;;;14.30;99.90;;;;;;5022541;28;20024;-42
2022/09/19 09:31:25;;;;;;;10.02;1.20;;;14.10;99.90;;;;;;5025388;28;20359;-44
2022/09/19 09:34:23;;;;;;;3.25;1.15;;;14.00;99.90;;;;;;5035032;28;20029;-47
2022/09/19 09:36:59;;;;;;;4.03;0.98;;;13.90;99.90;;;;;;5019730;28;20025;-44
2022/09/19 09:39:30;;;;;;;4.10;0.98;;;13.90;99.90;;;;;;5042205;28;20041;-47
2022/09/19 09:42:00;;;;;;;5.60;0.75;;;13.90;99.90;;;;;;5047552;28;20401;-46
2022/09/19 09:44:39;;;;;;;5.75;1.02;;;13.90;99.90;;;;;;5021965;28;20552;-46
2022/09/19 09:47:43;;;;;;;9.10;1.23;;;14.10;99.90;;;;;;5025056;28;20072;-46
2022/09/19 09:50:44;;;;;;;12.57;1.70;;;14.10;99.90;;;;;;5033899;28;20026;-43
2022/09/19 09:53:22;;;;;;;6.72;0.68;;;14.30;99.90;;;;;;5033485;28;20529;-42
2022/09/19 09:58:50;;;;;;;8.25;1.33;;;14.70;99.90;;;;;;5021103;28;19916;-44
2022/09/19 10:04:30;;;;;;;5.85;1.00;;;15.00;99.90;;;;;;5034007;28;20044;-43
2022/09/19 10:07:12;;;;;;;5.88;1.45;;;15.00;99.90;;;;;;5033590;28;20034;-43
2022/09/19 10:09:42;;;;;;;3.53;0.63;;;15.00;99.90;;;;;;5027891;28;20448;-42
2022/09/19 10:12:22;;;;;;;5.20;0.82;;;15.00;99.90;;;;;;5027438;28;20461;-45
2022/09/19 10:14:49;;;;;;;3.97;0.95;;;15.10;99.90;;;;;;5030931;28;20120;-44
2022/09/19 10:17:19;;;;;;;7.43;1.20;;;15.10;99.90;;;;;;5022215;28;20037;-43
2022/09/19 10:19:47;;;;;;;6.85;1.20;;;15.10;99.90;;;;;;5030012;28;20026;-44
2022/09/19 10:22:15;;;;;;;4.55;0.85;;;15.00;99.90;;;;;;5033609;28;20029;-42
2022/09/19 10:25:00;;;;;;;6.47;1.17;;;14.90;99.90;;;;;;5030894;28;20159;-38
2022/09/19 10:27:39;;;;;;;3.22;1.30;;;14.90;99.90;;;;;;5030927;28;20481;-43
2022/09/19 10:30:23;;;;;;;5.40;0.95;;;14.80;99.90;;;;;;5030928;28;20513;-38
2022/09/19 10:32:50;;;;;;;2.05;0.68;;;14.70;99.90;;;;;;5018160;28;20474;-46
2022/09/19 10:35:36;;;;;;;9.85;0.98;;;14.60;99.90;;;;;;5022245;28;20025;-41
2022/09/19 10:38:13;;;;;;;6.57;0.85;;;14.50;99.90;;;;;;5032139;28;20108;-60
2022/09/19 10:40:55;;;;;;;4.40;0.77;;;14.40;99.90;;;;;;5032867;28;20049;-47
2022/09/19 10:43:33;;;;;;;4.38;0.75;;;14.40;99.90;;;;;;5023760;28;20296;-45
2022/09/19 10:46:06;;;;;;;4.43;0.70;;;14.30;99.90;;;;;;5031958;28;20520;-42
2022/09/19 10:48:38;;;;;;;9.85;1.05;;;14.20;99.90;;;;;;5031354;28;20028;-43
2022/09/19 10:51:13;;;;;;;5.90;0.93;;;14.20;99.90;;;;;;5015806;28;20485;-46
2022/09/19 10:53:44;;;;;;;4.00;0.82;;;14.20;99.90;;;;;;5026621;28;20473;-46
2022/09/19 10:56:22;;;;;;;4.07;0.95;;;14.20;99.90;;;;;;5024946;28;20474;-42
2022/09/19 10:59:07;;;;;;;3.92;0.60;;;14.20;99.90;;;;;;5024276;28;20044;-46
2022/09/19 11:01:33;;;;;;;2.88;0.52;;;14.30;99.90;;;;;;5019532;28;20140;-39
2022/09/19 11:04:01;;;;;;;9.45;1.00;;;14.50;99.90;;;;;;5032353;28;20117;-46
2022/09/19 11:06:28;;;;;;;5.53;1.00;;;14.50;99.90;;;;;;5031586;28;20670;-43
2022/09/19 11:08:58;;;;;;;4.80;0.98;;;14.50;99.90;;;;;;5018690;28;20425;-45
2022/09/19 11:11:45;;;;;;;4.53;0.60;;;14.50;99.90;;;;;;5028243;28;20536;-54
2022/09/19 11:14:32;;;;;;;5.93;0.97;;;14.60;99.90;;;;;;5048922;28;20071;-45
2022/09/19 11:17:04;;;;;;;4.82;0.90;;;14.60;99.90;;;;;;5033266;28;20475;-41
2022/09/19 11:19:56;;;;;;;10.43;1.63;;;14.60;99.90;;;;;;5033438;28;20037;-46
2022/09/19 11:22:44;;;;;;;1.88;0.65;;;14.80;99.90;;;;;;5032345;28;20083;-48
2022/09/19 11:25:12;;;;;;;4.80;0.90;;;15.20;99.90;;;;;;5028060;28;20481;-45
2022/09/19 11:27:44;;;;;;;1.55;0.50;;;15.30;99.90;;;;;;5032009;28;20025;-48
2022/09/19 11:30:31;;;;;;;6.93;0.88;;;15.40;99.90;;;;;;5030175;28;20064;-44
2022/09/19 11:33:21;;;;;;;13.05;1.25;;;15.60;99.90;;;;;;5029468;28;20579;-51
2022/09/19 11:35:58;;;;;;;1.40;0.93;;;16.00;99.90;;;;;;5019910;28;20037;-44
2022/09/19 11:38:32;;;;;;;5.63;1.05;;;16.30;99.90;;;;;;5032394;28;20528;-43
2022/09/19 11:41:30;;;;;;;2.35;0.77;;;16.30;99.90;;;;;;5027201;28;20426;-45
2022/09/19 11:44:00;;;;;;;1.38;0.52;;;16.10;99.90;;;;;;5013617;28;20105;-44
2022/09/19 11:46:54;;;;;;;2.72;0.40;;;15.80;99.90;;;;;;5029208;28;20568;-47
2022/09/19 11:50:01;;;;;;;6.00;0.88;;;15.50;99.90;;;;;;5028200;28;20044;-46
2022/09/19 11:52:33;;;;;;;;;;;15.50;99.90;;;;;;5011007;28;20505;-45
2022/09/19 11:55:16;;;;;;;3.40;0.60;;;15.30;99.90;;;;;;5030672;28;20273;-47
2022/09/19 11:57:59;;;;;;;2.40;0.50;;;15.20;99.90;;;;;;5024724;28;20041;-47
2022/09/19 12:00:25;;;;;;;9.07;0.57;;;15.00;99.90;;;;;;5026999;28;20037;-55
2022/09/19 12:03:27;;;;;;;1.38;0.57;;;14.90;99.90;;;;;;5023132;28;20021;-42
2022/09/19 12:06:04;;;;;;;5.13;0.80;;;15.00;99.90;;;;;;5021071;28;20086;-44
2022/09/19 12:08:55;;;;;;;2.00;0.65;;;15.30;99.90;;;;;;5018656;28;20056;-47
2022/09/19 12:11:31;;;;;;;2.13;0.50;;;15.70;99.90;;;;;;5014742;28;20474;-45
2022/09/19 12:14:02;;;;;;;6.45;0.55;;;16.20;99.90;;;;;;5013648;28;20486;-43
2022/09/19 12:16:43;;;;;;;6.35;1.00;;;16.20;99.90;;;;;;5010499;28;20397;-44
2022/09/19 12:19:23;;;;;;;12.30;1.58;;;16.10;99.90;;;;;;5011494;28;20029;-46
2022/09/19 12:21:56;;;;;;;12.00;1.00;;;15.80;99.90;;;;;;5009118;28;20028;-39
2022/09/19 12:27:46;;;;;;;5.80;0.80;;;15.50;99.90;;;;;;5023683;28;20047;-39
2022/09/19 12:30:17;;;;;;;15.82;1.10;;;15.30;99.90;;;;;;5025420;28;20033;-37
2022/09/19 12:33:10;;;;;;;3.25;0.65;;;15.20;99.90;;;;;;5025149;28;20022;-39
2022/09/19 12:35:39;;;;;;;4.53;0.93;;;15.30;99.90;;;;;;5003342;28;20124;-42
2022/09/19 12:38:19;;;;;;;3.55;0.77;;;15.50;99.90;;;;;;5025974;28;20494;-40
2022/09/19 12:40:58;;;;;;;2.60;0.40;;;16.00;99.90;;;;;;5029424;28;20045;-39
2022/09/19 12:43:55;;;;;;;1.45;1.00;;;16.30;99.90;;;;;;5033345;28;20033;-42
2022/09/19 12:46:40;;;;;;;3.92;0.60;;;16.60;99.90;;;;;;5012999;28;20041;-36
2022/09/19 12:49:51;;;;;;;2.60;0.50;;;16.70;99.90;;;;;;5030854;28;20038;-39
2022/09/19 12:52:34;;;;;;;2.90;0.55;;;16.60;99.90;;;;;;4994719;28;20535;-38
2022/09/19 12:55:07;;;;;;;5.03;0.40;;;16.60;99.90;;;;;;5013868;28;20597;-37
2022/09/19 12:57:53;;;;;;;1.92;0.40;;;16.80;99.90;;;;;;5015981;28;20048;-37
2022/09/19 13:00:20;;;;;;;1.35;0.40;;;16.60;99.90;;;;;;5014227;28;20042;-38
2022/09/19 13:03:15;;;;;;;3.60;0.50;;;16.20;99.90;;;;;;5016047;28;20533;-37
2022/09/19 13:06:05;;;;;;;2.90;0.57;;;15.80;99.90;;;;;;5024933;28;20300;-37
2022/09/19 13:08:43;;;;;;;0.32;0.22;;;15.60;99.90;;;;;;5020189;28;20434;-42
2022/09/19 13:11:30;;;;;;;0.32;0.15;;;15.50;99.90;;;;;;5030456;28;20021;-39
2022/09/19 13:14:13;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5033200;28;20108;-37
2022/09/19 13:23:30;;;;;;;0.93;0.20;;;15.20;99.90;;;;;;5032167;28;20498;-44
2022/09/19 13:25:11;;;;;;;2.53;0.50;;;15.30;99.90;;;;;;5027924;28;20037;-39
2022/09/19 13:27:37;;;;;;;5.43;0.43;;;15.30;99.90;;;;;;5028911;28;20086;-38
2022/09/19 13:30:03;;;;;;;1.75;0.50;;;15.40;99.90;;;;;;5038819;28;20025;-40
2022/09/19 13:32:53;;;;;;;2.78;0.82;;;15.40;99.90;;;;;;5031344;28;20137;-33
2022/09/19 13:35:22;;;;;;;2.92;1.17;;;15.40;99.90;;;;;;5032602;28;20425;-37
2022/09/19 13:37:57;;;;;;;0.85;0.55;;;15.40;99.90;;;;;;5031819;28;20034;-34
2022/09/19 13:40:46;;;;;;;7.20;1.80;;;15.60;99.90;;;;;;5027472;28;20432;-42
2022/09/19 13:43:11;;;;;;;3.97;0.50;;;15.90;99.90;;;;;;5032469;28;20025;-35