Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:02:43;;;;;;;;;43.00;33.67;;;;;;;;5087584;27;47675;-80
2022/10/03 00:05:27;;;;;;;;;47.67;33.00;;;;;;;;5088128;27;45611;-78
2022/10/03 00:08:16;;;;;;;;;32.00;26.67;;;;;;;;5098510;27;45402;-78
2022/10/03 00:11:01;;;;;;;;;37.33;31.33;;;;;;;;5089952;27;45949;-76
2022/10/03 00:13:48;;;;;;;;;45.00;34.67;;;;;;;;5090394;27;46221;-75
2022/10/03 00:16:36;;;;;;;;;43.00;35.00;;;;;;;;5104233;27;45400;-76
2022/10/03 00:19:01;;;;;;;;;46.33;37.33;;;;;;;;5090214;27;45580;-76
2022/10/03 00:21:45;;;;;;;;;40.33;30.00;;;;;;;;5103120;27;45388;-75
2022/10/03 00:24:34;;;;;;;;;47.67;36.00;;;;;;;;5082265;27;46644;-76
2022/10/03 00:27:07;;;;;;;;;48.33;34.33;;;;;;;;5067477;27;45454;-77
2022/10/03 00:30:09;;;;;;;;;49.00;39.33;;;;;;;;5093668;27;45686;-75
2022/10/03 00:32:40;;;;;;;;;45.00;36.00;;;;;;;;4999156;28;45929;-75
2022/10/03 00:35:17;;;;;;;;;48.00;39.00;;;;;;;;5085372;27;45571;-77
2022/10/03 00:38:01;;;;;;;;;36.33;32.00;;;;;;;;5080776;27;45413;-79
2022/10/03 00:40:42;;;;;;;;;41.67;33.00;;;;;;;;5102690;27;45780;-79
2022/10/03 00:43:07;;;;;;;;;41.67;35.00;;;;;;;;5104814;27;45805;-81
2022/10/03 00:45:58;;;;;;;;;46.33;37.67;;;;;;;;5104550;27;46269;-80
2022/10/03 00:48:30;;;;;;;;;49.00;36.67;;;;;;;;5096664;27;45413;-80
2022/10/03 00:50:58;;;;;;;;;62.25;46.00;;;;;;;;5110127;27;45700;-78
2022/10/03 00:53:23;;;;;;;;;40.33;33.00;;;;;;;;5111200;27;45771;-77
2022/10/03 00:56:07;;;;;;;;;42.33;33.67;;;;;;;;5107446;27;46428;-78
2022/10/03 00:58:33;;;;;;;;;42.00;32.00;;;;;;;;5109941;27;45811;-78
2022/10/03 01:01:18;;;;;;;;;39.33;32.67;;;;;;;;5099006;27;45930;-77
2022/10/03 01:04:04;;;;;;;;;40.67;32.33;;;;;;;;5108755;27;46789;-77
2022/10/03 01:06:29;;;;;;;;;46.00;35.00;;;;;;;;5082492;27;47146;-77
2022/10/03 01:08:54;;;;;;;;;47.33;36.00;;;;;;;;5091688;27;46515;-76
2022/10/03 01:11:29;;;;;;;;;42.00;32.00;;;;;;;;5094322;27;45698;-78
2022/10/03 01:14:13;;;;;;;;;38.67;32.00;;;;;;;;5095011;27;45640;-77
2022/10/03 01:16:44;;;;;;;;;40.33;33.00;;;;;;;;5094054;27;45701;-76
2022/10/03 01:19:12;;;;;;;;;25.67;24.67;;;;;;;;5092637;27;45515;-75
2022/10/03 01:21:38;;;;;;;;;30.67;26.00;;;;;;;;5095357;27;45759;-76
2022/10/03 01:24:06;;;;;;;;;30.33;29.33;;;;;;;;5104087;27;45598;-76
2022/10/03 01:27:00;;;;;;;;;28.33;25.00;;;;;;;;5092536;27;46405;-77
2022/10/03 01:32:32;;;;;;;;;33.33;28.00;;;;;;;;5084400;27;45547;-76
2022/10/03 01:35:01;;;;;;;;;22.00;21.00;;;;;;;;5077722;27;46876;-77
2022/10/03 01:37:35;;;;;;;;;26.00;24.67;;;;;;;;5096504;27;46057;-77
2022/10/03 01:40:07;;;;;;;;;28.33;25.00;;;;;;;;5100399;27;45779;-78
2022/10/03 01:42:42;;;;;;;;;28.67;27.00;;;;;;;;5098459;27;45715;-76
2022/10/03 01:45:27;;;;;;;;;31.00;27.00;;;;;;;;5094701;27;45712;-76
2022/10/03 01:47:57;;;;;;;;;31.00;26.67;;;;;;;;5103187;27;45546;-75
2022/10/03 01:50:30;;;;;;;;;37.00;30.67;;;;;;;;5101682;27;45511;-77
2022/10/03 01:53:05;;;;;;;;;30.67;27.00;;;;;;;;5087933;27;45496;-76
2022/10/03 01:55:54;;;;;;;;;32.33;28.33;;;;;;;;5107010;27;45758;-75
2022/10/03 01:58:38;;;;;;;;;43.00;32.67;;;;;;;;5105171;27;46084;-75
2022/10/03 02:01:13;;;;;;;;;41.00;32.00;;;;;;;;5091903;27;45525;-76
2022/10/03 02:04:07;;;;;;;;;52.33;38.33;;;;;;;;5092540;27;45428;-78
2022/10/03 02:06:32;;;;;;;;;51.00;40.00;;;;;;;;5091942;27;46337;-78
2022/10/03 02:09:16;;;;;;;;;49.25;40.00;;;;;;;;5073734;27;47845;-76
2022/10/03 02:11:49;;;;;;;;;49.25;39.00;;;;;;;;5093111;27;45522;-76
2022/10/03 02:14:20;;;;;;;;;53.00;42.50;;;;;;;;5094578;27;45908;-76
2022/10/03 02:16:52;;;;;;;;;39.67;32.67;;;;;;;;5087169;27;46472;-77
2022/10/03 02:19:21;;;;;;;;;46.00;35.00;;;;;;;;5096316;27;46330;-76
2022/10/03 02:21:48;;;;;;;;;41.00;34.67;;;;;;;;5088495;27;45949;-77
2022/10/03 02:24:14;;;;;;;;;46.67;37.00;;;;;;;;5087787;27;45709;-77
2022/10/03 02:27:04;;;;;;;;;42.67;35.00;;;;;;;;5093964;27;45396;-77
2022/10/03 02:29:54;;;;;;;;;50.00;40.00;;;;;;;;5099573;27;46329;-76
2022/10/03 02:32:39;;;;;;;;;50.33;39.00;;;;;;;;5066165;27;45478;-77
2022/10/03 02:35:09;;;;;;;;;44.67;35.00;;;;;;;;5069784;27;45493;-76
2022/10/03 02:37:37;;;;;;;;;47.00;38.00;;;;;;;;5073187;27;46414;-76
2022/10/03 02:40:16;;;;;;;;;48.67;34.67;;;;;;;;5094903;27;45390;-76
2022/10/03 02:43:00;;;;;;;;;46.33;37.67;;;;;;;;5085316;27;45587;-78
2022/10/03 02:45:31;;;;;;;;;45.67;37.00;;;;;;;;5091517;27;45699;-76
2022/10/03 02:48:00;;;;;;;;;44.33;34.00;;;;;;;;5073388;27;47014;-77
2022/10/03 02:50:25;;;;;;;;;40.00;34.33;;;;;;;;5101264;27;47068;-75
2022/10/03 02:53:13;;;;;;;;;46.00;36.67;;;;;;;;5097961;27;45646;-77
2022/10/03 02:56:08;;;;;;;;;48.67;38.67;;;;;;;;5111945;27;45816;-77
2022/10/03 02:58:37;;;;;;;;;45.00;36.33;;;;;;;;5089203;27;45563;-76
2022/10/03 03:01:38;;;;;;;;;36.00;29.00;;;;;;;;5106665;27;46461;-77
2022/10/03 03:04:12;;;;;;;;;38.67;32.00;;;;;;;;5017192;28;45645;-76
2022/10/03 03:06:56;;;;;;;;;35.33;30.33;;;;;;;;5064168;27;45768;-76
2022/10/03 03:09:40;;;;;;;;;42.00;34.33;;;;;;;;5071802;27;45834;-76
2022/10/03 03:12:26;;;;;;;;;37.00;31.33;;;;;;;;5082567;27;45705;-77
2022/10/03 03:14:51;;;;;;;;;59.25;45.50;;;;;;;;5068987;27;45787;-76
2022/10/03 03:17:26;;;;;;;;;73.00;54.75;;;;;;;;5074412;27;45742;-75
2022/10/03 03:20:00;;;;;;;;;80.25;61.75;;;;;;;;5064060;27;45340;-76
2022/10/03 03:22:44;;;;;;;;;66.50;52.00;;;;;;;;5077787;27;46628;-77
2022/10/03 03:25:12;;;;;;;;;49.00;37.75;;;;;;;;5067774;27;45834;-75
2022/10/03 03:27:37;;;;;;;;;57.75;42.00;;;;;;;;5078473;27;46435;-76
2022/10/03 03:30:21;;;;;;;;;57.25;45.75;;;;;;;;5055349;28;45679;-77
2022/10/03 03:33:12;;;;;;;;;51.75;41.75;;;;;;;;5051273;27;46913;-76
2022/10/03 03:36:14;;;;;;;;;48.33;37.33;;;;;;;;5083547;27;45374;-76
2022/10/03 03:38:42;;;;;;;;;55.00;38.67;;;;;;;;5003803;28;45693;-77
2022/10/03 03:41:33;;;;;;;;;50.67;37.33;;;;;;;;5053675;27;45782;-76
2022/10/03 03:44:04;;;;;;;;;43.67;32.00;;;;;;;;5052280;28;47334;-76
2022/10/03 03:46:29;;;;;;;;;49.33;36.00;;;;;;;;5078701;27;45856;-76
2022/10/03 03:49:03;;;;;;;;;44.67;30.00;;;;;;;;5089542;27;45751;-76
2022/10/03 03:51:32;;;;;;;;;39.33;29.33;;;;;;;;5062705;27;46438;-76
2022/10/03 03:54:18;;;;;;;;;32.67;29.67;;;;;;;;5066739;27;46084;-76
2022/10/03 03:57:02;;;;;;;;;33.33;27.33;;;;;;;;5084438;27;45785;-76
2022/10/03 03:59:46;;;;;;;;;36.00;29.00;;;;;;;;5060013;27;45689;-76
2022/10/03 04:02:25;;;;;;;;;26.00;22.33;;;;;;;;5076107;27;45927;-76
2022/10/03 04:04:54;;;;;;;;;26.00;19.00;;;;;;;;5083797;27;46966;-77
2022/10/03 04:07:38;;;;;;;;;23.00;17.33;;;;;;;;5105286;27;45736;-76
2022/10/03 04:10:24;;;;;;;;;23.67;21.00;;;;;;;;5100214;27;45917;-77
2022/10/03 04:13:01;;;;;;;;;20.67;18.67;;;;;;;;5077966;27;45936;-78
2022/10/03 04:15:39;;;;;;;;;19.67;17.67;;;;;;;;5064099;27;48000;-76
2022/10/03 04:21:00;;;;;;;;;23.00;16.00;;;;;;;;5106520;27;45364;-78
2022/10/03 04:23:45;;;;;;;;;15.33;15.33;;;;;;;;5102790;27;45489;-76
2022/10/03 04:26:22;;;;;;;;;19.67;15.00;;;;;;;;5060963;27;45610;-77
2022/10/03 04:28:57;;;;;;;;;17.33;16.33;;;;;;;;5087014;27;45852;-75
2022/10/03 04:31:32;;;;;;;;;24.33;17.67;;;;;;;;5076777;27;45386;-76
2022/10/03 04:33:58;;;;;;;;;20.33;16.67;;;;;;;;5074423;27;45761;-78
2022/10/03 04:36:32;;;;;;;;;16.67;14.00;;;;;;;;5058595;27;47914;-78
2022/10/03 04:39:00;;;;;;;;;20.67;17.67;;;;;;;;5083191;27;45768;-76
2022/10/03 04:41:31;;;;;;;;;24.67;16.33;;;;;;;;5082459;27;45607;-76
2022/10/03 04:44:15;;;;;;;;;17.33;13.33;;;;;;;;5084761;27;45455;-76
2022/10/03 04:46:50;;;;;;;;;15.67;12.00;;;;;;;;5089526;27;45690;-79
2022/10/03 04:49:27;;;;;;;;;17.33;15.00;;;;;;;;5098369;27;45643;-79
2022/10/03 04:55:09;;;;;;;;;14.67;10.00;;;;;;;;5098341;27;45527;-82
2022/10/03 04:57:41;;;;;;;;;14.67;10.67;;;;;;;;5096021;27;46183;-81
2022/10/03 05:00:14;;;;;;;;;16.33;9.00;;;;;;;;5070663;27;45942;-81
2022/10/03 05:02:52;;;;;;;;;13.33;10.67;;;;;;;;5092268;27;45496;-82
2022/10/03 05:05:47;;;;;;;;;12.67;9.00;;;;;;;;5095986;27;46670;-79
2022/10/03 05:08:25;;;;;;;;;14.00;13.00;;;;;;;;5064521;27;45486;-81
2022/10/03 05:11:05;;;;;;;;;12.33;11.00;;;;;;;;5075916;27;45704;-84
2022/10/03 05:13:56;;;;;;;;;17.67;14.00;;;;;;;;5068130;27;45434;-81
2022/10/03 05:16:45;;;;;;;;;27.00;24.00;;;;;;;;4993310;28;45477;-82
2022/10/03 05:19:30;;;;;;;;;18.67;15.00;;;;;;;;5067386;27;47622;-82
2022/10/03 05:25:38;;;;;;;;;15.33;10.67;;;;;;;;5080877;27;45489;-83
2022/10/03 05:28:47;;;;;;;;;;;;;;;;;;;;;
2022/10/03 05:31:28;;;;;;;;;14.33;11.67;;;;;;;;5042176;28;74467;-81
2022/10/03 05:34:31;;;;;;;;;;;;;;;;;;;;;
2022/10/03 05:37:40;;;;;;;;;17.00;14.67;;;;;;;;4986343;28;45655;-77
2022/10/03 05:43:49;;;;;;;;;;;;;;;;;;;;;
2022/10/03 05:49:57;;;;;;;;;;;;;;;;;;;;;
2022/10/03 05:55:45;;;;;;;;;22.33;16.67;;;;;;;;5007944;28;46002;-78
2022/10/03 05:58:24;;;;;;;;;27.33;19.00;;;;;;;;4992517;28;45875;-78
2022/10/03 06:01:08;;;;;;;;;20.33;15.67;;;;;;;;5005470;28;45696;-78
2022/10/03 06:03:49;;;;;;;;;24.33;18.00;;;;;;;;5045768;27;45559;-78
2022/10/03 06:06:53;;;;;;;;;20.67;17.33;;;;;;;;5087018;27;46253;-78
2022/10/03 06:09:59;;;;;;;;;21.00;16.67;;;;;;;;5017953;27;46005;-80
2022/10/03 06:16:27;;;;;;;;;;;;;;;;;;;;;
2022/10/03 06:22:22;;;;;;;;;16.67;14.67;;;;;;;;4889922;28;46126;-79
2022/10/03 06:24:53;;;;;;;;;21.00;19.00;;;;;;;;4891546;28;45625;-79
2022/10/03 06:27:37;;;;;;;;;16.67;14.00;;;;;;;;5002819;27;45790;-80
2022/10/03 06:30:21;;;;;;;;;15.33;13.00;;;;;;;;5064471;27;45736;-80
2022/10/03 06:33:05;;;;;;;;;20.33;17.00;;;;;;;;5070305;27;45478;-84
2022/10/03 06:36:09;;;;;;;;;24.67;16.33;;;;;;;;5087246;27;45847;-79
2022/10/03 06:39:22;;;;;;;;;;;;;;;;;;;;;
2022/10/03 06:42:05;;;;;;;;;18.33;14.67;;;;;;;;5082316;27;75284;-80
2022/10/03 06:44:56;;;;;;;;;17.00;16.00;;;;;;;;5066081;27;45510;-80
2022/10/03 07:00:36;;;;;;;;;;;;;;;;;;;;;
2022/10/03 07:03:21;;;;;;;;;19.33;15.67;;;;;;;;4802395;29;74585;-81
2022/10/03 07:06:47;;;;;;;;;17.00;14.33;;;;;;;;4856479;29;45570;-83
2022/10/03 07:09:53;;;;;;;;;;;;;;;;;;;;;
2022/10/03 07:12:34;;;;;;;;;23.67;18.00;;;;;;;;4939045;28;67256;-80
2022/10/03 08:15:55;;;;;;;;;;;;;;;;;;;;;
2022/10/03 08:18:53;;;;;;;;;17.00;14.67;;;;;;;;4877243;29;73216;-80
2022/10/03 08:21:33;;;;;;;;;24.00;19.00;;;;;;;;4879718;29;46113;-80
2022/10/03 08:24:15;;;;;;;;;14.33;12.33;;;;;;;;4886740;29;45780;-77
2022/10/03 08:26:54;;;;;;;;;23.00;19.00;;;;;;;;4896772;28;45601;-79
2022/10/03 08:29:20;;;;;;;;;20.00;17.00;;;;;;;;5087670;27;45590;-79
2022/10/03 08:32:03;;;;;;;;;20.33;18.33;;;;;;;;5088821;27;46616;-78
2022/10/03 08:34:47;;;;;;;;;18.33;16.33;;;;;;;;5046249;28;45758;-77
2022/10/03 08:37:39;;;;;;;;;23.33;21.67;;;;;;;;5084598;27;45943;-78
2022/10/03 08:40:10;;;;;;;;;23.67;17.67;;;;;;;;5074059;27;45643;-78
2022/10/03 08:42:53;;;;;;;;;19.00;18.33;;;;;;;;5056071;28;47849;-78
2022/10/03 08:45:37;;;;;;;;;20.33;19.00;;;;;;;;5075270;27;45461;-82
2022/10/03 08:48:14;;;;;;;;;18.00;15.00;;;;;;;;5051368;28;45627;-79
2022/10/03 08:50:50;;;;;;;;;21.33;16.67;;;;;;;;5074874;27;45851;-78
2022/10/03 08:53:22;;;;;;;;;23.00;19.33;;;;;;;;5078674;27;47269;-79
2022/10/03 08:56:06;;;;;;;;;22.33;18.00;;;;;;;;5068510;27;45795;-80
2022/10/03 08:58:37;;;;;;;;;19.33;16.67;;;;;;;;5060771;27;45279;-78
2022/10/03 09:01:19;;;;;;;;;20.00;15.33;;;;;;;;5077632;27;45911;-78
2022/10/03 09:04:02;;;;;;;;;17.33;14.67;;;;;;;;5089835;27;46059;-79
2022/10/03 09:06:47;;;;;;;;;21.33;16.33;;;;;;;;5082099;27;45881;-79
2022/10/03 09:09:24;;;;;;;;;16.33;15.00;;;;;;;;5055481;28;45486;-78
2022/10/03 09:12:08;;;;;;;;;17.00;16.33;;;;;;;;5082802;27;45676;-79
2022/10/03 09:14:46;;;;;;;;;21.67;16.33;;;;;;;;5074049;27;45563;-80
2022/10/03 09:17:20;;;;;;;;;13.67;11.33;;;;;;;;5077823;27;45487;-79
2022/10/03 09:19:52;;;;;;;;;16.33;15.00;;;;;;;;5070967;27;45897;-80
2022/10/03 09:22:28;;;;;;;;;20.33;16.67;;;;;;;;5070877;27;45965;-79
2022/10/03 09:25:12;;;;;;;;;15.67;14.00;;;;;;;;5069868;27;45724;-79
2022/10/03 09:27:53;;;;;;;;;19.00;15.33;;;;;;;;5079099;27;45339;-79
2022/10/03 09:30:38;;;;;;;;;23.00;14.00;;;;;;;;5071697;27;45423;-78
2022/10/03 09:33:06;;;;;;;;;20.33;15.33;;;;;;;;5079837;27;45476;-78
2022/10/03 09:35:34;;;;;;;;;18.67;13.67;;;;;;;;5069907;27;46322;-79
2022/10/03 09:38:06;;;;;;;;;16.00;13.33;;;;;;;;5073468;27;46047;-78
2022/10/03 09:40:53;;;;;;;;;20.33;18.00;;;;;;;;5071882;27;45600;-77
2022/10/03 09:43:49;;;;;;;;;15.33;15.00;;;;;;;;5066453;27;45470;-81
2022/10/03 09:47:21;;;;;;;;;21.00;16.33;;;;;;;;5065148;27;45562;-82
2022/10/03 09:49:57;;;;;;;;;21.33;21.00;;;;;;;;5029896;27;45581;-82
2022/10/03 09:52:51;;;;;;;;;24.00;22.00;;;;;;;;5067839;27;45602;-80
2022/10/03 09:55:31;;;;;;;;;24.00;19.00;;;;;;;;5050710;27;45765;-82
2022/10/03 09:58:35;;;;;;;;;25.00;22.67;;;;;;;;5068389;27;47046;-81
2022/10/03 10:01:25;;;;;;;;;25.33;20.00;;;;;;;;5045390;27;45963;-81
2022/10/03 10:04:18;;;;;;;;;19.00;17.33;;;;;;;;5073433;27;45777;-83
2022/10/03 10:07:15;;;;;;;;;19.00;17.33;;;;;;;;5040018;27;45587;-82
2022/10/03 10:10:03;;;;;;;;;18.00;16.33;;;;;;;;5030029;28;47082;-83
2022/10/03 10:12:35;;;;;;;;;26.67;20.67;;;;;;;;5031824;28;46125;-81
2022/10/03 10:15:24;;;;;;;;;25.00;19.67;;;;;;;;5019777;28;45611;-83
2022/10/03 10:18:05;;;;;;;;;21.00;18.00;;;;;;;;5019548;28;45574;-83
2022/10/03 10:20:46;;;;;;;;;18.67;18.00;;;;;;;;5019971;28;45898;-83
2022/10/03 10:35:59;;;;;;;;;25.67;25.00;;;;;;;;5007092;28;45883;-83
2022/10/03 10:38:59;;;;;;;;;34.33;23.67;;;;;;;;5095121;27;45776;-81
2022/10/03 10:41:33;;;;;;;;;19.67;18.67;;;;;;;;5090814;27;45539;-82
2022/10/03 10:44:17;;;;;;;;;22.33;18.67;;;;;;;;5056882;27;46941;-80
2022/10/03 10:47:04;;;;;;;;;18.67;15.00;;;;;;;;5070831;27;45498;-81
2022/10/03 10:53:14;;;;;;;;;22.33;18.33;;;;;;;;5028148;28;45759;-88
2022/10/03 10:56:31;;;;;;;;;20.33;19.67;;;;;;;;4986415;28;46364;-80
2022/10/03 10:59:36;;;;;;;;;17.00;17.00;;;;;;;;4961488;28;45519;-84
2022/10/03 11:02:20;;;;;;;;;24.33;21.00;;;;;;;;4976064;28;45426;-86
2022/10/03 11:05:16;;;;;;;;;22.33;20.67;;;;;;;;5052200;28;45685;-86
2022/10/03 11:11:40;;;;;;;;;20.33;18.67;;;;;;;;4930315;28;46093;-83
2022/10/03 11:14:37;;;;;;;;;11.33;8.00;;;;;;;;4915611;28;45584;-82
2022/10/03 11:17:25;;;;;;;;;26.33;22.67;;;;;;;;4961359;28;45981;-80
2022/10/03 11:26:42;;;;;;;;;21.00;18.67;;;;;;;;4895976;28;46779;-83
2022/10/03 11:29:54;;;;;;;;;;;;;;;;;;;;;
2022/10/03 11:32:52;;;;;;;;;;;;;;;;;;;;;
2022/10/03 11:38:45;;;;;;;;;23.00;20.00;;;;;;;;4890938;28;45582;-81
2022/10/03 11:48:04;;;;;;;;;;;;;;;;;;;;;
2022/10/03 11:51:04;;;;;;;;;;;;;;;;;;;;;
2022/10/03 11:54:12;;;;;;;;;23.67;19.33;;;;;;;;5060790;27;75083;-82
2022/10/03 11:59:59;;;;;;;;;20.67;19.33;;;;;;;;4983730;28;45962;-82
2022/10/03 12:02:52;;;;;;;;;20.00;17.67;;;;;;;;4934063;28;45480;-86
2022/10/03 12:11:39;;;;;;;;;23.67;19.00;;;;;;;;5069045;27;45728;-83
2022/10/03 12:15:09;;;;;;;;;23.33;20.67;;;;;;;;5091521;27;45355;-83
2022/10/03 12:17:40;;;;;;;;;20.33;18.67;;;;;;;;5014320;28;45886;-81
2022/10/03 12:20:32;;;;;;;;;22.00;18.00;;;;;;;;4994166;28;46602;-82
2022/10/03 12:23:18;;;;;;;;;21.67;17.33;;;;;;;;5085419;27;45492;-80
2022/10/03 12:25:48;;;;;;;;;21.67;17.67;;;;;;;;5099295;27;45848;-80
2022/10/03 12:31:26;;;;;;;;;22.33;19.67;;;;;;;;5094645;27;45752;-80
2022/10/03 12:34:51;;;;;;;;;;;;;;;;;;;;;
2022/10/03 12:37:59;;;;;;;;;26.33;20.67;;;;;;;;5044657;28;69289;-81
2022/10/03 12:44:36;;;;;;;;;19.00;12.00;;;;;;;;4947759;28;45931;-80
2022/10/03 12:47:53;;;;;;;;;17.00;17.00;;;;;;;;4981271;28;45584;-81
2022/10/03 12:51:02;;;;;;;;;20.33;18.00;;;;;;;;4972779;28;45818;-81
2022/10/03 12:53:37;;;;;;;;;18.33;17.67;;;;;;;;5030261;28;45814;-79
2022/10/03 12:56:38;;;;;;;;;20.33;16.67;;;;;;;;5097840;27;45471;-79
2022/10/03 13:02:57;;;;;;;;;;;;;;;;;;;;;
2022/10/03 13:06:37;;;;;;;;;;;;;;;;;;;;;
2022/10/03 13:22:02;;;;;;;;;20.33;16.33;;;;;;;;4995252;28;45969;-79
2022/10/03 13:24:56;;;;;;;;;14.00;12.67;;;;;;;;5010866;28;45554;-80
2022/10/03 13:31:12;;;;;;;;;16.33;13.67;;;;;;;;4967008;28;46565;-82
2022/10/03 13:33:32;;;;;;;;;12.00;8.67;;;;;;;;4954012;28;46234;-80
2022/10/03 13:36:22;;;;;;;;;15.00;13.00;;;;;;;;4975303;28;45591;-82
2022/10/03 13:39:13;;;;;;;;;12.00;9.33;;;;;;;;4995268;28;45543;-82
2022/10/03 13:41:56;;;;;;;;;11.33;9.67;;;;;;;;5056032;27;45739;-79
2022/10/03 13:44:35;;;;;;;;;16.33;13.67;;;;;;;;5074796;27;46391;-80
2022/10/03 13:47:38;;;;;;;;;17.33;13.33;;;;;;;;5076209;27;45856;-79
2022/10/03 13:50:18;;;;;;;;;13.33;10.67;;;;;;;;5072721;27;45415;-80
2022/10/03 13:56:19;;;;;;;;;;;;;;;;;;;;;
2022/10/03 13:59:13;;;;;;;;;11.67;11.00;;;;;;;;5057661;27;72868;-81
2022/10/03 14:01:49;;;;;;;;;15.00;13.67;;;;;;;;5045999;27;45454;-80
2022/10/03 14:04:33;;;;;;;;;13.00;12.00;;;;;;;;5047697;27;45868;-80
2022/10/03 14:07:12;;;;;;;;;9.00;7.33;;;;;;;;5040248;27;46466;-79
2022/10/03 14:10:00;;;;;;;;;15.67;15.33;;;;;;;;5040646;27;45868;-80
2022/10/03 14:12:49;;;;;;;;;16.00;13.67;;;;;;;;5081763;27;45916;-80
2022/10/03 14:15:30;;;;;;;;;17.00;12.33;;;;;;;;5040064;27;46045;-80
2022/10/03 14:18:05;;;;;;;;;12.33;11.00;;;;;;;;5070553;27;47562;-78
2022/10/03 14:20:54;;;;;;;;;16.67;15.33;;;;;;;;5083225;27;45748;-79
2022/10/03 14:23:48;;;;;;;;;13.00;10.00;;;;;;;;5102509;27;45843;-81
2022/10/03 14:26:34;;;;;;;;;15.33;14.00;;;;;;;;5093041;27;45483;-79
2022/10/03 14:29:17;;;;;;;;;17.00;14.00;;;;;;;;5074873;27;47616;-78
2022/10/03 14:32:03;;;;;;;;;14.00;12.67;;;;;;;;5055501;28;45828;-80
2022/10/03 14:34:32;;;;;;;;;17.67;14.00;;;;;;;;5054117;28;45826;-81
2022/10/03 14:37:13;;;;;;;;;11.33;11.33;;;;;;;;5057265;28;46559;-81
2022/10/03 14:39:38;;;;;;;;;16.00;14.00;;;;;;;;5050060;28;45899;-82
2022/10/03 14:42:22;;;;;;;;;11.00;9.67;;;;;;;;5059004;28;45923;-78
2022/10/03 14:44:58;;;;;;;;;14.00;12.33;;;;;;;;5038963;28;46033;-78
2022/10/03 14:47:26;;;;;;;;;17.00;14.33;;;;;;;;5045111;28;45916;-81
2022/10/03 14:49:57;;;;;;;;;14.00;11.33;;;;;;;;5050017;28;46658;-80
2022/10/03 14:52:25;;;;;;;;;12.67;11.67;;;;;;;;5047990;28;45752;-80
2022/10/03 14:54:53;;;;;;;;;11.67;10.33;;;;;;;;5064190;28;45740;-79
2022/10/03 14:57:21;;;;;;;;;13.67;11.00;;;;;;;;5053051;28;45563;-79
2022/10/03 14:59:53;;;;;;;;;16.33;13.33;;;;;;;;5037528;28;46597;-80
2022/10/03 15:02:33;;;;;;;;;16.00;14.00;;;;;;;;5059898;27;45543;-80
2022/10/03 15:05:11;;;;;;;;;12.67;12.33;;;;;;;;5089486;27;45402;-80
2022/10/03 15:07:38;;;;;;;;;14.00;14.00;;;;;;;;5085874;27;45818;-78
2022/10/03 15:10:10;;;;;;;;;13.67;11.67;;;;;;;;5092116;27;46364;-80
2022/10/03 15:12:38;;;;;;;;;15.00;11.33;;;;;;;;5089501;27;45930;-81
2022/10/03 15:15:06;;;;;;;;;11.00;11.00;;;;;;;;5090981;27;45644;-81
2022/10/03 15:17:48;;;;;;;;;12.00;12.00;;;;;;;;5070841;27;46944;-81
2022/10/03 15:20:16;;;;;;;;;14.33;13.00;;;;;;;;5090528;27;45782;-82
2022/10/03 15:22:47;;;;;;;;;14.33;10.33;;;;;;;;5079507;27;45767;-80
2022/10/03 15:25:18;;;;;;;;;17.33;11.33;;;;;;;;5074179;27;45949;-82
2022/10/03 15:27:45;;;;;;;;;20.67;14.67;;;;;;;;5090145;27;45530;-83
2022/10/03 15:30:28;;;;;;;;;11.33;10.33;;;;;;;;5091748;27;45482;-81
2022/10/03 15:33:02;;;;;;;;;11.67;11.67;;;;;;;;5070112;27;45838;-81
2022/10/03 15:35:30;;;;;;;;;13.67;12.33;;;;;;;;5094765;27;45590;-85
2022/10/03 15:38:13;;;;;;;;;15.33;10.67;;;;;;;;5089409;27;45433;-80
2022/10/03 15:40:41;;;;;;;;;14.33;11.00;;;;;;;;5087627;27;46452;-82
2022/10/03 15:43:25;;;;;;;;;11.67;10.33;;;;;;;;5076301;27;45797;-83
2022/10/03 15:45:52;;;;;;;;;13.67;11.67;;;;;;;;5086122;27;45791;-82
2022/10/03 15:48:26;;;;;;;;;9.67;7.67;;;;;;;;5096709;27;45883;-86
2022/10/03 15:50:52;;;;;;;;;13.00;11.33;;;;;;;;5089261;27;46747;-83
2022/10/03 15:53:27;;;;;;;;;15.00;13.00;;;;;;;;5090806;27;45605;-84
2022/10/03 15:56:05;;;;;;;;;15.33;12.00;;;;;;;;5086574;27;45718;-80
2022/10/03 15:58:38;;;;;;;;;12.33;12.33;;;;;;;;5088133;27;45608;-81
2022/10/03 16:01:22;;;;;;;;;13.67;11.33;;;;;;;;5095466;27;45895;-84
2022/10/03 16:03:59;;;;;;;;;13.67;12.67;;;;;;;;5076568;27;45354;-78
2022/10/03 16:06:48;;;;;;;;;13.33;8.67;;;;;;;;5075502;27;45505;-78
2022/10/03 16:09:30;;;;;;;;;20.00;18.67;;;;;;;;5072384;27;45969;-78
2022/10/03 16:12:14;;;;;;;;;16.33;12.33;;;;;;;;5066000;28;46285;-79
2022/10/03 16:14:43;;;;;;;;;19.00;13.00;;;;;;;;5075541;27;45309;-79
2022/10/03 16:17:17;;;;;;;;;15.00;14.67;;;;;;;;5070545;27;45863;-79
2022/10/03 16:19:54;;;;;;;;;13.00;11.67;;;;;;;;5036588;28;45751;-79
2022/10/03 16:22:32;;;;;;;;;12.33;10.00;;;;;;;;5075088;27;45678;-80
2022/10/03 16:25:06;;;;;;;;;12.33;11.00;;;;;;;;5074096;28;45731;-78
2022/10/03 16:27:33;;;;;;;;;37.67;29.67;;;;;;;;5079547;27;45779;-78
2022/10/03 16:29:59;;;;;;;;;27.33;23.00;;;;;;;;5082374;27;45845;-77
2022/10/03 16:32:26;;;;;;;;;16.00;15.33;;;;;;;;5074247;27;46117;-78
2022/10/03 16:34:51;;;;;;;;;15.33;13.00;;;;;;;;5072972;27;45501;-78
2022/10/03 16:37:19;;;;;;;;;13.67;11.00;;;;;;;;5048816;27;45849;-80
2022/10/03 16:39:48;;;;;;;;;10.67;10.33;;;;;;;;5064031;27;45698;-80
2022/10/03 16:42:19;;;;;;;;;10.33;9.00;;;;;;;;5064470;27;47775;-79
2022/10/03 16:44:44;;;;;;;;;14.33;10.67;;;;;;;;5061993;27;45935;-79
2022/10/03 16:47:10;;;;;;;;;23.33;19.00;;;;;;;;5054597;27;45903;-80
2022/10/03 16:52:36;;;;;;;;;10.00;8.67;;;;;;;;5066092;27;45738;-78
2022/10/03 16:55:05;;;;;;;;;16.00;12.33;;;;;;;;5050794;27;45974;-81
2022/10/03 16:57:42;;;;;;;;;14.33;11.33;;;;;;;;5061831;27;45565;-86
2022/10/03 17:00:13;;;;;;;;;14.00;12.67;;;;;;;;5071984;27;45818;-88
2022/10/03 17:02:39;;;;;;;;;13.00;10.00;;;;;;;;5051264;27;48302;-81
2022/10/03 17:05:21;;;;;;;;;16.67;14.00;;;;;;;;5062092;27;45673;-83
2022/10/03 17:07:49;;;;;;;;;13.67;13.00;;;;;;;;5068944;27;45939;-79
2022/10/03 17:10:31;;;;;;;;;11.00;11.00;;;;;;;;5066414;27;46196;-81
2022/10/03 17:12:59;;;;;;;;;16.00;13.33;;;;;;;;5066601;27;48849;-81
2022/10/03 17:15:33;;;;;;;;;16.67;13.00;;;;;;;;5083535;27;45792;-78
2022/10/03 17:18:00;;;;;;;;;14.33;12.33;;;;;;;;5062830;27;45835;-82
2022/10/03 17:20:42;;;;;;;;;16.67;14.67;;;;;;;;5084200;27;45426;-80
2022/10/03 17:23:18;;;;;;;;;22.00;20.67;;;;;;;;5083204;27;45823;-79
2022/10/03 17:25:50;;;;;;;;;15.00;14.00;;;;;;;;5084719;27;45483;-80
2022/10/03 17:28:36;;;;;;;;;19.00;16.00;;;;;;;;5086770;27;45642;-81
2022/10/03 17:31:04;;;;;;;;;23.00;21.33;;;;;;;;5083887;27;46067;-80
2022/10/03 17:33:51;;;;;;;;;12.67;11.67;;;;;;;;5066232;27;45935;-78
2022/10/03 17:36:36;;;;;;;;;19.67;14.00;;;;;;;;5088860;27;46105;-80
2022/10/03 17:39:08;;;;;;;;;14.00;14.00;;;;;;;;5092469;27;45843;-81
2022/10/03 17:41:52;;;;;;;;;22.67;19.00;;;;;;;;5070816;27;45932;-82
2022/10/03 17:44:23;;;;;;;;;18.67;13.33;;;;;;;;5071465;27;45962;-81
2022/10/03 17:46:57;;;;;;;;;15.00;12.67;;;;;;;;5086242;27;45643;-81
2022/10/03 17:53:09;;;;;;;;;;;;;;;;;;;;;
2022/10/03 17:55:40;;;;;;;;;16.33;11.00;;;;;;;;5085185;27;73725;-83
2022/10/03 17:58:18;;;;;;;;;13.67;11.67;;;;;;;;5089450;27;45732;-83
2022/10/03 18:01:03;;;;;;;;;18.00;12.67;;;;;;;;5075071;27;45746;-83
2022/10/03 18:03:50;;;;;;;;;31.67;29.67;;;;;;;;5069831;27;45908;-87
2022/10/03 18:06:27;;;;;;;;;22.00;20.33;;;;;;;;5070521;27;45691;-77
2022/10/03 18:08:54;;;;;;;;;18.00;15.00;;;;;;;;5081736;27;45916;-78
2022/10/03 18:11:23;;;;;;;;;17.33;15.00;;;;;;;;5076402;27;46502;-78
2022/10/03 18:14:10;;;;;;;;;19.33;16.67;;;;;;;;5100861;27;45799;-75
2022/10/03 18:16:37;;;;;;;;;20.67;17.00;;;;;;;;5069153;27;47187;-79
2022/10/03 18:19:20;;;;;;;;;20.00;17.00;;;;;;;;5096955;27;45838;-84
2022/10/03 18:22:01;;;;;;;;;14.00;13.67;;;;;;;;5103288;27;46611;-83
2022/10/03 18:24:32;;;;;;;;;18.33;15.33;;;;;;;;5093425;27;46005;-81
2022/10/03 18:27:19;;;;;;;;;17.33;15.33;;;;;;;;5104572;27;47007;-80
2022/10/03 18:29:50;;;;;;;;;17.67;14.67;;;;;;;;5097427;27;45689;-80
2022/10/03 18:32:20;;;;;;;;;17.67;15.33;;;;;;;;5094199;27;45682;-80
2022/10/03 18:34:47;;;;;;;;;17.00;14.33;;;;;;;;5080993;27;46414;-84
2022/10/03 18:37:16;;;;;;;;;18.33;15.67;;;;;;;;5099731;27;46625;-82
2022/10/03 18:39:42;;;;;;;;;22.00;19.00;;;;;;;;5102711;27;45588;-84
2022/10/03 18:42:47;;;;;;;;;;;;;;;;;;;;;
2022/10/03 18:45:20;;;;;;;;;19.33;15.67;;;;;;;;5094815;27;73698;-85
2022/10/03 18:47:54;;;;;;;;;18.00;18.00;;;;;;;;5088850;27;45457;-83
2022/10/03 18:50:26;;;;;;;;;20.33;17.67;;;;;;;;5081577;27;45457;-84
2022/10/03 18:52:54;;;;;;;;;20.67;15.67;;;;;;;;5082330;27;45821;-84
2022/10/03 18:55:38;;;;;;;;;19.33;17.00;;;;;;;;5082745;27;45638;-83
2022/10/03 18:58:26;;;;;;;;;19.00;15.33;;;;;;;;5097099;27;45319;-83
2022/10/03 19:01:00;;;;;;;;;17.67;16.67;;;;;;;;5100421;27;45477;-82