Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/24 00:01:28;;;;;;;8.27;4.23;;;7.20;99.90;;;;;;4997274;28;20547;-64
2024/02/24 00:03:55;;;;;;;7.43;3.97;;;7.10;99.90;;;;;;4995653;28;20505;-64
2024/02/24 00:06:23;;;;;;;11.20;3.50;;;7.20;99.90;;;;;;4995348;28;20955;-64
2024/02/24 00:08:50;;;;;;;4.90;3.63;;;7.20;99.90;;;;;;4995921;28;20573;-63
2024/02/24 00:11:17;;;;;;;8.40;3.20;;;7.10;99.90;;;;;;4995310;28;20457;-65
2024/02/24 00:13:45;;;;;;;3.77;2.80;;;7.20;99.90;;;;;;4995537;28;20460;-63
2024/02/24 00:16:13;;;;;;;6.10;3.20;;;7.20;99.90;;;;;;4995444;28;20922;-64
2024/02/24 00:18:40;;;;;;;7.70;3.87;;;7.20;99.90;;;;;;4995406;28;20463;-65
2024/02/24 00:21:07;;;;;;;4.03;3.07;;;7.20;99.90;;;;;;4994147;28;20472;-64
2024/02/24 00:23:36;;;;;;;5.20;2.93;;;7.10;99.90;;;;;;4995308;28;20891;-63
2024/02/24 00:26:03;;;;;;;6.20;4.23;;;7.10;99.90;;;;;;4994669;28;20473;-63
2024/02/24 00:28:30;;;;;;;7.77;3.40;;;7.10;99.90;;;;;;4994465;28;20941;-64
2024/02/24 00:30:56;;;;;;;12.63;3.87;;;7.30;99.90;;;;;;4994024;28;20565;-63
2024/02/24 00:33:23;;;;;;;5.03;3.03;;;7.00;99.90;;;;;;4994407;28;20472;-64
2024/02/24 00:35:50;;;;;;;5.70;3.20;;;7.00;99.90;;;;;;4997412;28;20986;-63
2024/02/24 00:38:17;;;;;;;5.10;3.50;;;7.00;99.90;;;;;;4998500;28;20521;-63
2024/02/24 00:40:45;;;;;;;6.57;4.20;;;7.00;99.90;;;;;;4998277;28;20467;-64
2024/02/24 00:43:12;;;;;;;5.00;3.07;;;7.00;99.90;;;;;;4998553;28;20787;-64
2024/02/24 00:45:39;;;;;;;15.93;4.10;;;7.00;99.90;;;;;;4997850;28;20510;-64
2024/02/24 00:48:06;;;;;;;4.33;3.37;;;6.90;99.90;;;;;;4997307;28;20536;-64
2024/02/24 00:50:33;;;;;;;4.97;2.80;;;6.90;99.90;;;;;;4997418;28;20472;-64
2024/02/24 00:53:00;;;;;;;5.37;2.87;;;6.90;99.90;;;;;;4997969;28;20532;-64
2024/02/24 00:55:27;;;;;;;4.07;2.50;;;6.90;99.90;;;;;;4998178;28;20506;-64
2024/02/24 00:57:55;;;;;;;8.70;3.23;;;6.90;99.90;;;;;;4997549;28;20454;-64
2024/02/24 01:00:22;;;;;;;5.63;3.10;;;6.90;99.90;;;;;;4997030;28;20497;-64
2024/02/24 01:02:49;;;;;;;4.90;2.97;;;6.90;99.90;;;;;;4998047;28;20537;-64
2024/02/24 01:05:16;;;;;;;4.90;3.13;;;6.90;99.90;;;;;;4998042;28;20446;-64
2024/02/24 01:07:43;;;;;;;9.50;3.37;;;6.90;99.90;;;;;;4997941;28;20541;-63
2024/02/24 01:10:11;;;;;;;6.00;3.07;;;6.80;99.90;;;;;;4997294;28;20580;-63
2024/02/24 01:12:38;;;;;;;7.23;3.50;;;6.80;99.90;;;;;;4999155;28;20442;-64
2024/02/24 01:15:07;;;;;;;6.10;3.83;;;6.80;99.90;;;;;;4997825;28;20478;-66
2024/02/24 01:17:34;;;;;;;5.63;3.90;;;6.80;99.90;;;;;;4996727;28;20455;-64
2024/02/24 01:20:01;;;;;;;8.23;4.23;;;6.80;99.90;;;;;;4997230;28;20873;-64
2024/02/24 01:22:28;;;;;;;4.67;3.30;;;6.80;99.90;;;;;;4997551;28;20452;-64
2024/02/24 01:24:55;;;;;;;7.97;3.60;;;6.70;99.90;;;;;;4996951;28;20533;-64
2024/02/24 01:27:22;;;;;;;7.93;4.17;;;6.70;99.90;;;;;;4996469;28;20505;-64
2024/02/24 01:29:49;;;;;;;8.50;4.07;;;6.60;99.90;;;;;;4996985;28;20490;-64
2024/02/24 01:32:19;;;;;;;7.40;4.00;;;6.60;99.90;;;;;;4996579;28;20469;-64
2024/02/24 01:34:46;;;;;;;8.63;4.47;;;6.60;99.90;;;;;;4996348;28;20484;-64
2024/02/24 01:37:13;;;;;;;6.40;4.23;;;6.70;99.90;;;;;;4995998;28;20529;-64
2024/02/24 01:39:39;;;;;;;8.47;3.70;;;6.70;99.90;;;;;;4995876;28;20517;-64
2024/02/24 01:42:06;;;;;;;5.23;2.90;;;6.70;99.90;;;;;;4998082;28;20534;-64
2024/02/24 01:44:33;;;;;;;11.80;3.57;;;6.70;99.90;;;;;;4997374;28;20501;-65
2024/02/24 01:47:00;;;;;;;9.07;3.90;;;6.70;99.90;;;;;;4996693;28;20452;-64
2024/02/24 01:49:28;;;;;;;8.07;3.60;;;6.70;99.90;;;;;;4995962;28;20572;-64
2024/02/24 01:51:56;;;;;;;9.33;3.10;;;6.70;99.90;;;;;;4996757;28;20452;-64
2024/02/24 01:54:23;;;;;;;8.30;3.97;;;6.60;99.90;;;;;;4997879;28;20442;-64
2024/02/24 01:56:51;;;;;;;3.73;3.30;;;6.70;99.90;;;;;;4996574;28;20445;-63
2024/02/24 01:59:18;;;;;;;9.07;3.03;;;6.60;99.90;;;;;;4996765;28;20465;-64
2024/02/24 02:01:45;;;;;;;4.73;3.83;;;6.50;99.90;;;;;;4998623;28;20454;-65
2024/02/24 02:04:12;;;;;;;4.00;3.63;;;6.40;99.90;;;;;;4997818;28;20547;-64
2024/02/24 02:06:40;;;;;;;6.13;3.20;;;6.50;99.90;;;;;;4998223;28;20445;-63
2024/02/24 02:09:07;;;;;;;5.90;3.47;;;6.60;99.90;;;;;;4996266;28;20487;-64
2024/02/24 02:11:34;;;;;;;7.43;3.80;;;6.60;99.90;;;;;;4995813;28;20923;-64
2024/02/24 02:14:01;;;;;;;3.80;3.30;;;6.60;99.90;;;;;;4996985;28;20466;-64
2024/02/24 02:16:28;;;;;;;5.07;3.13;;;6.60;99.90;;;;;;4994720;28;20442;-64
2024/02/24 02:18:55;;;;;;;3.87;2.17;;;6.60;99.90;;;;;;4992592;28;20454;-65
2024/02/24 02:21:22;;;;;;;5.80;3.30;;;6.90;99.90;;;;;;4992725;28;20529;-63
2024/02/24 02:23:51;;;;;;;5.43;2.90;;;6.50;99.90;;;;;;4992638;28;20522;-63
2024/02/24 02:26:18;;;;;;;7.20;3.37;;;6.60;99.90;;;;;;4992891;28;20442;-64
2024/02/24 02:28:45;;;;;;;8.00;3.80;;;6.50;99.90;;;;;;4992598;28;20478;-64
2024/02/24 02:31:11;;;;;;;4.97;2.90;;;6.60;99.90;;;;;;4993838;28;20480;-64
2024/02/24 02:33:38;;;;;;;5.97;3.60;;;6.50;99.90;;;;;;4993908;28;20446;-64
2024/02/24 02:36:06;;;;;;;8.47;3.80;;;6.50;99.90;;;;;;4993780;28;20529;-65
2024/02/24 02:38:33;;;;;;;8.20;3.10;;;6.50;99.90;;;;;;4999278;28;20456;-64
2024/02/24 02:41:02;;;;;;;3.93;3.13;;;6.60;99.90;;;;;;4999456;28;20536;-64
2024/02/24 02:43:29;;;;;;;3.77;2.10;;;6.50;99.90;;;;;;4998858;28;20821;-64
2024/02/24 02:45:56;;;;;;;6.50;4.20;;;6.50;99.90;;;;;;4999756;28;20453;-64
2024/02/24 02:48:23;;;;;;;6.40;4.17;;;6.50;99.90;;;;;;4998273;28;20444;-64
2024/02/24 02:50:49;;;;;;;8.97;4.87;;;6.40;99.90;;;;;;4997332;28;20500;-64
2024/02/24 02:53:16;;;;;;;4.47;3.37;;;6.50;99.90;;;;;;4998204;28;20542;-64
2024/02/24 02:55:43;;;;;;;9.73;3.57;;;6.40;99.90;;;;;;4997844;28;20453;-64
2024/02/24 02:58:11;;;;;;;10.27;4.03;;;6.40;99.90;;;;;;4995843;28;20447;-64
2024/02/24 03:00:38;;;;;;;6.73;3.40;;;6.40;99.90;;;;;;4995507;28;20476;-64
2024/02/24 03:03:05;;;;;;;5.43;3.17;;;6.40;99.90;;;;;;4995690;28;20442;-64
2024/02/24 03:05:32;;;;;;;5.57;3.50;;;6.40;99.90;;;;;;4995465;28;20456;-64
2024/02/24 03:07:59;;;;;;;3.33;2.67;;;6.40;99.90;;;;;;4995903;28;20442;-64
2024/02/24 03:10:26;;;;;;;3.57;2.50;;;6.40;99.90;;;;;;4995054;28;20872;-64
2024/02/24 03:12:53;;;;;;;4.20;2.83;;;6.50;99.90;;;;;;4995590;28;20951;-64
2024/02/24 03:15:21;;;;;;;3.47;3.17;;;6.40;99.90;;;;;;4995428;28;20493;-64
2024/02/24 03:17:48;;;;;;;6.53;2.50;;;6.60;99.90;;;;;;4995112;28;20482;-64
2024/02/24 03:20:15;;;;;;;3.60;3.30;;;6.40;99.90;;;;;;4994940;28;20780;-64
2024/02/24 03:22:41;;;;;;;3.30;2.50;;;6.50;99.90;;;;;;4995307;28;20443;-64
2024/02/24 03:25:09;;;;;;;3.53;2.40;;;6.30;99.90;;;;;;4995838;28;20453;-65
2024/02/24 03:27:36;;;;;;;6.00;3.50;;;6.40;99.90;;;;;;4995779;28;20454;-65
2024/02/24 03:30:04;;;;;;;4.37;3.23;;;6.40;99.90;;;;;;4995470;28;20583;-64
2024/02/24 03:32:32;;;;;;;2.93;2.30;;;6.40;99.90;;;;;;4995844;28;20533;-64
2024/02/24 03:34:59;;;;;;;4.77;2.93;;;6.40;99.90;;;;;;4996587;28;20522;-64
2024/02/24 03:37:25;;;;;;;6.03;2.60;;;6.40;99.90;;;;;;4996116;28;20537;-64
2024/02/24 03:39:53;;;;;;;4.57;2.10;;;6.30;99.90;;;;;;4995271;28;21041;-64
2024/02/24 03:42:20;;;;;;;4.63;3.53;;;6.40;99.90;;;;;;4995646;28;20446;-65
2024/02/24 03:44:46;;;;;;;3.30;2.53;;;6.40;99.90;;;;;;4995362;28;20810;-64
2024/02/24 03:47:13;;;;;;;6.23;2.67;;;6.40;99.90;;;;;;4994825;28;20529;-64
2024/02/24 03:49:42;;;;;;;5.03;2.63;;;6.40;99.90;;;;;;4994510;28;20919;-64
2024/02/24 03:52:09;;;;;;;2.60;2.30;;;6.40;99.90;;;;;;4994650;28;20448;-64
2024/02/24 03:54:36;;;;;;;5.37;2.80;;;6.30;99.90;;;;;;4994992;28;20450;-64
2024/02/24 03:57:02;;;;;;;2.57;2.37;;;6.30;99.90;;;;;;4994203;28;20455;-64
2024/02/24 03:59:29;;;;;;;3.30;2.50;;;6.20;99.90;;;;;;4994410;28;20494;-65
2024/02/24 04:01:56;;;;;;;3.03;2.47;;;6.20;99.90;;;;;;4994535;28;20818;-64
2024/02/24 04:04:23;;;;;;;9.10;2.90;;;6.30;99.90;;;;;;4994657;28;20550;-64
2024/02/24 04:06:51;;;;;;;4.53;2.83;;;6.30;99.90;;;;;;4995930;28;20615;-63
2024/02/24 04:09:18;;;;;;;3.63;2.50;;;6.20;99.90;;;;;;4996569;28;20843;-65
2024/02/24 04:11:45;;;;;;;6.10;3.00;;;6.20;99.90;;;;;;4995421;28;20457;-64
2024/02/24 04:14:11;;;;;;;5.33;2.73;;;6.20;99.90;;;;;;4994279;28;20487;-64
2024/02/24 04:16:38;;;;;;;4.20;2.80;;;6.20;99.90;;;;;;4994034;28;20530;-64
2024/02/24 04:19:05;;;;;;;5.70;3.23;;;6.20;99.90;;;;;;4993883;28;20884;-64
2024/02/24 04:21:32;;;;;;;8.90;3.00;;;6.00;99.90;;;;;;4994088;28;20458;-63
2024/02/24 04:24:00;;;;;;;5.90;2.83;;;6.00;99.90;;;;;;4994224;28;20478;-64
2024/02/24 04:26:27;;;;;;;4.97;3.77;;;5.90;99.90;;;;;;4994182;28;20529;-63
2024/02/24 04:28:54;;;;;;;6.37;3.23;;;5.80;99.90;;;;;;4993435;28;20544;-63
2024/02/24 04:31:21;;;;;;;6.10;3.87;;;5.80;99.90;;;;;;4993658;28;20482;-64
2024/02/24 04:33:48;;;;;;;4.60;3.43;;;5.80;99.90;;;;;;4994039;28;20537;-64
2024/02/24 04:36:14;;;;;;;5.93;2.80;;;5.70;99.90;;;;;;4993664;28;20534;-64
2024/02/24 04:38:41;;;;;;;4.93;2.83;;;5.70;99.90;;;;;;4993633;28;20547;-63
2024/02/24 04:41:09;;;;;;;3.93;2.87;;;5.70;99.90;;;;;;4993267;28;20461;-64
2024/02/24 04:43:36;;;;;;;7.10;4.23;;;5.70;99.90;;;;;;4994481;28;20449;-64
2024/02/24 04:46:04;;;;;;;4.60;3.20;;;5.70;99.90;;;;;;4996627;28;20536;-65
2024/02/24 04:48:30;;;;;;;5.07;3.07;;;5.70;99.90;;;;;;4993956;28;20962;-64
2024/02/24 04:50:58;;;;;;;4.93;3.07;;;5.60;99.90;;;;;;4993148;28;20590;-64
2024/02/24 04:53:25;;;;;;;3.67;3.03;;;5.70;99.90;;;;;;4993453;28;20456;-64
2024/02/24 04:55:51;;;;;;;5.10;3.00;;;5.70;99.90;;;;;;4993404;28;20455;-64
2024/02/24 04:58:20;;;;;;;6.07;3.37;;;5.70;99.90;;;;;;4993250;28;20480;-64
2024/02/24 05:00:46;;;;;;;5.10;3.10;;;5.60;99.90;;;;;;4992974;28;20476;-64
2024/02/24 05:03:13;;;;;;;4.17;3.57;;;5.60;99.90;;;;;;4993617;28;20474;-64
2024/02/24 05:05:41;;;;;;;5.00;2.83;;;5.50;99.90;;;;;;4993335;28;20446;-64
2024/02/24 05:08:08;;;;;;;5.57;3.83;;;5.50;99.90;;;;;;4992563;28;20453;-64
2024/02/24 05:10:34;;;;;;;4.53;2.33;;;5.40;99.90;;;;;;4992615;28;20497;-63
2024/02/24 05:13:01;;;;;;;11.17;3.17;;;5.50;99.90;;;;;;4993413;28;20634;-64
2024/02/24 05:15:29;;;;;;;5.23;3.00;;;5.50;99.90;;;;;;4993269;28;20533;-64
2024/02/24 05:17:56;;;;;;;7.73;2.63;;;5.40;99.90;;;;;;4993453;28;20512;-64
2024/02/24 05:20:23;;;;;;;7.97;3.00;;;5.40;99.90;;;;;;4994255;28;20462;-64
2024/02/24 05:22:50;;;;;;;6.20;3.20;;;5.40;99.90;;;;;;4994766;28;20449;-64
2024/02/24 05:25:17;;;;;;;5.67;3.37;;;5.30;99.90;;;;;;4993092;28;20450;-64
2024/02/24 05:27:44;;;;;;;4.10;2.73;;;5.30;99.90;;;;;;4993221;28;20453;-64
2024/02/24 05:30:11;;;;;;;11.10;2.63;;;5.30;99.90;;;;;;4992691;28;20833;-64
2024/02/24 05:32:39;;;;;;;5.23;3.00;;;5.30;99.90;;;;;;4994010;28;20441;-64
2024/02/24 05:35:07;;;;;;;3.43;2.80;;;5.30;99.90;;;;;;4992716;28;20449;-65
2024/02/24 05:37:33;;;;;;;5.83;2.90;;;5.20;99.90;;;;;;4992620;28;20448;-64
2024/02/24 05:40:00;;;;;;;5.50;3.33;;;5.10;99.90;;;;;;4992540;28;20468;-64
2024/02/24 05:42:27;;;;;;;7.13;3.80;;;5.10;99.90;;;;;;4992828;28;20446;-64
2024/02/24 05:44:54;;;;;;;6.70;3.47;;;5.10;99.90;;;;;;4992961;28;20448;-65
2024/02/24 05:47:21;;;;;;;6.17;3.60;;;5.00;99.90;;;;;;4993139;28;20470;-64
2024/02/24 05:49:49;;;;;;;3.03;2.70;;;4.90;99.90;;;;;;4992285;28;20832;-64
2024/02/24 05:52:17;;;;;;;5.60;3.13;;;4.90;99.90;;;;;;4993184;28;20536;-64
2024/02/24 05:54:44;;;;;;;5.17;3.60;;;4.90;99.90;;;;;;4993864;28;20541;-64
2024/02/24 05:57:11;;;;;;;3.80;3.03;;;4.90;99.90;;;;;;4993348;28;20460;-64
2024/02/24 05:59:38;;;;;;;7.30;3.87;;;4.90;99.90;;;;;;4993747;28;20586;-63
2024/02/24 06:02:05;;;;;;;5.20;4.03;;;4.90;99.90;;;;;;4992197;28;20442;-64
2024/02/24 06:04:32;;;;;;;6.03;3.63;;;4.90;99.90;;;;;;4992445;28;20816;-64
2024/02/24 06:07:00;;;;;;;4.87;3.00;;;4.90;99.90;;;;;;4992383;28;20442;-64
2024/02/24 06:09:27;;;;;;;5.10;3.67;;;5.00;99.90;;;;;;4991875;28;20465;-64
2024/02/24 06:11:54;;;;;;;8.20;3.47;;;5.00;99.90;;;;;;4992055;28;20998;-64
2024/02/24 06:14:21;;;;;;;7.70;4.13;;;5.00;99.90;;;;;;4992267;28;20456;-64
2024/02/24 06:16:48;;;;;;;10.73;3.53;;;5.10;99.90;;;;;;4992157;28;20529;-64
2024/02/24 06:19:14;;;;;;;6.50;3.50;;;4.90;99.90;;;;;;4992023;28;20493;-64
2024/02/24 06:21:41;;;;;;;5.50;3.30;;;5.10;99.90;;;;;;4996251;28;20531;-64
2024/02/24 06:24:10;;;;;;;3.80;3.00;;;5.00;99.90;;;;;;4996479;28;20448;-65
2024/02/24 06:26:37;;;;;;;5.17;4.13;;;5.00;99.90;;;;;;4996237;28;20539;-65
2024/02/24 06:29:03;;;;;;;4.60;3.40;;;5.00;99.90;;;;;;4995684;28;20500;-64
2024/02/24 06:31:30;;;;;;;10.03;4.00;;;5.10;99.90;;;;;;4995862;28;20601;-64
2024/02/24 06:33:57;;;;;;;6.73;4.10;;;5.10;99.90;;;;;;4996253;28;20489;-65
2024/02/24 06:36:25;;;;;;;5.20;4.00;;;5.10;99.90;;;;;;4995999;28;20450;-64
2024/02/24 06:38:51;;;;;;;4.40;3.53;;;5.10;99.90;;;;;;4995846;28;20450;-65
2024/02/24 06:41:23;;;;;;;8.57;4.10;;;5.10;99.90;;;;;;4995646;28;20531;-65
2024/02/24 06:43:49;;;;;;;6.70;3.80;;;5.00;99.90;;;;;;4995901;28;20452;-64
2024/02/24 06:46:16;;;;;;;10.90;4.00;;;5.00;99.90;;;;;;4995767;28;20459;-64
2024/02/24 06:48:44;;;;;;;5.23;3.57;;;5.10;99.90;;;;;;4995769;28;20451;-65
2024/02/24 06:51:12;;;;;;;4.70;3.57;;;5.00;99.90;;;;;;4995663;28;20498;-64
2024/02/24 06:53:39;;;;;;;11.43;3.50;;;5.00;99.90;;;;;;4996548;28;20544;-64
2024/02/24 06:56:06;;;;;;;6.50;3.80;;;5.00;99.90;;;;;;4997484;28;20805;-65
2024/02/24 06:58:35;;;;;;;8.03;3.60;;;5.00;99.90;;;;;;4997790;28;20486;-66
2024/02/24 07:01:03;;;;;;;5.63;2.70;;;4.90;99.90;;;;;;4996419;28;20469;-65
2024/02/24 07:03:32;;;;;;;4.30;3.57;;;5.00;99.90;;;;;;4996583;28;20449;-64
2024/02/24 07:05:59;;;;;;;4.43;3.77;;;4.90;99.90;;;;;;4996986;28;20811;-64
2024/02/24 07:08:26;;;;;;;5.80;3.80;;;4.90;99.90;;;;;;4996368;28;20452;-64
2024/02/24 07:10:53;;;;;;;5.60;2.97;;;5.00;99.90;;;;;;4996169;28;20495;-64
2024/02/24 07:13:20;;;;;;;4.33;3.10;;;5.00;99.90;;;;;;4996000;28;20541;-64
2024/02/24 07:15:48;;;;;;;3.73;2.73;;;5.10;99.90;;;;;;4995445;28;20517;-65
2024/02/24 07:18:15;;;;;;;4.33;3.00;;;5.10;99.90;;;;;;4995362;28;20477;-64
2024/02/24 07:20:42;;;;;;;5.43;3.00;;;5.10;99.90;;;;;;4994901;28;20983;-64
2024/02/24 07:23:09;;;;;;;4.60;3.00;;;5.10;99.90;;;;;;4995013;28;20972;-63
2024/02/24 07:25:37;;;;;;;5.00;3.43;;;5.10;99.90;;;;;;4995228;28;20451;-64
2024/02/24 07:28:04;;;;;;;6.17;3.10;;;5.20;99.90;;;;;;4996193;28;20477;-65
2024/02/24 07:30:31;;;;;;;4.17;2.80;;;5.20;99.90;;;;;;4996596;28;20525;-65
2024/02/24 07:33:00;;;;;;;3.83;3.30;;;5.20;99.90;;;;;;4995015;28;20441;-65
2024/02/24 07:35:27;;;;;;;4.00;3.13;;;5.50;99.90;;;;;;4994859;28;20816;-65
2024/02/24 07:37:54;;;;;;;3.50;2.80;;;5.60;99.90;;;;;;4995086;28;20625;-65
2024/02/24 07:40:21;;;;;;;4.57;4.00;;;5.40;99.90;;;;;;4994475;28;20466;-63
2024/02/24 07:42:49;;;;;;;7.27;3.30;;;5.40;99.90;;;;;;4994742;28;20534;-63
2024/02/24 07:45:16;;;;;;;11.47;4.47;;;5.30;99.90;;;;;;4994793;28;20549;-64
2024/02/24 07:47:43;;;;;;;8.47;4.27;;;5.50;99.90;;;;;;4994873;28;21052;-64
2024/02/24 07:50:11;;;;;;;8.20;3.33;;;5.50;99.90;;;;;;4994364;28;20473;-64
2024/02/24 07:52:38;;;;;;;7.27;3.13;;;5.50;99.90;;;;;;4994861;28;20530;-65
2024/02/24 07:55:06;;;;;;;5.30;3.17;;;5.60;99.90;;;;;;4994468;28;20537;-64
2024/02/24 07:57:32;;;;;;;5.73;3.60;;;5.70;99.90;;;;;;4997410;28;20530;-65
2024/02/24 07:59:59;;;;;;;3.93;3.07;;;5.60;99.90;;;;;;4995531;28;20477;-64
2024/02/24 08:02:36;;;;;;;5.37;3.03;;;5.80;99.90;;;;;;4994457;28;20446;-65
2024/02/24 08:05:03;;;;;;;7.87;5.20;;;6.00;99.90;;;;;;4994501;28;20866;-65
2024/02/24 08:07:32;;;;;;;6.60;3.30;;;5.80;99.90;;;;;;4994211;28;21019;-64
2024/02/24 08:09:59;;;;;;;5.67;3.03;;;5.80;99.90;;;;;;4994148;28;20498;-63
2024/02/24 08:12:26;;;;;;;6.67;3.30;;;5.90;99.90;;;;;;4993921;28;20494;-64
2024/02/24 08:14:53;;;;;;;11.27;3.40;;;6.00;99.90;;;;;;4994426;28;20445;-62
2024/02/24 08:17:20;;;;;;;5.83;3.77;;;6.10;99.90;;;;;;4994367;28;20449;-64
2024/02/24 08:19:46;;;;;;;4.37;3.00;;;6.30;99.90;;;;;;4993639;28;20557;-65
2024/02/24 08:22:14;;;;;;;2.40;2.17;;;6.30;99.90;;;;;;4993930;28;20438;-63
2024/02/24 08:24:42;;;;;;;4.63;2.83;;;6.40;99.90;;;;;;4994354;28;20492;-65
2024/02/24 08:27:09;;;;;;;11.50;3.77;;;6.40;99.90;;;;;;4993991;28;20475;-65
2024/02/24 08:29:35;;;;;;;3.40;2.67;;;6.40;99.90;;;;;;4993874;28;20480;-65
2024/02/24 08:32:02;;;;;;;3.60;2.53;;;6.60;99.90;;;;;;4995203;28;20569;-64
2024/02/24 08:34:29;;;;;;;9.17;3.23;;;6.70;99.90;;;;;;4994568;28;20460;-66
2024/02/24 08:36:56;;;;;;;4.37;2.93;;;6.70;99.90;;;;;;4993744;28;20481;-66
2024/02/24 08:39:23;;;;;;;6.93;3.47;;;6.90;99.90;;;;;;4993181;28;20548;-65
2024/02/24 08:41:51;;;;;;;3.67;2.30;;;6.80;99.90;;;;;;4993251;28;20541;-64
2024/02/24 08:44:18;;;;;;;3.40;2.57;;;7.00;99.90;;;;;;4993530;28;20856;-63
2024/02/24 08:46:45;;;;;;;2.47;2.00;;;7.10;99.90;;;;;;4993507;28;20542;-64
2024/02/24 08:49:11;;;;;;;2.30;2.10;;;7.20;99.90;;;;;;4993167;28;20514;-65
2024/02/24 08:51:38;;;;;;;4.00;2.70;;;7.30;99.90;;;;;;4993560;28;20489;-65
2024/02/24 08:54:05;;;;;;;4.37;2.90;;;7.30;99.90;;;;;;4993186;28;20449;-64
2024/02/24 08:56:33;;;;;;;7.77;2.50;;;7.50;99.90;;;;;;4993513;28;20481;-63
2024/02/24 08:59:01;;;;;;;4.40;2.77;;;7.60;99.90;;;;;;4992949;28;20849;-65
2024/02/24 09:01:28;;;;;;;4.30;3.90;;;7.70;99.90;;;;;;4993217;28;20977;-64
2024/02/24 09:03:56;;;;;;;3.60;3.30;;;7.70;99.90;;;;;;4993185;28;20457;-64
2024/02/24 09:06:23;;;;;;;7.53;3.63;;;7.70;99.90;;;;;;4993288;28;20549;-65
2024/02/24 09:08:50;;;;;;;5.80;3.73;;;7.90;99.90;;;;;;4993221;28;20885;-64
2024/02/24 09:11:16;;;;;;;6.50;3.40;;;8.00;99.90;;;;;;4992972;28;20577;-65
2024/02/24 09:13:52;;;;;;;6.80;3.63;;;8.20;99.90;;;;;;4993245;28;20562;-65
2024/02/24 09:16:20;;;;;;;10.87;3.40;;;8.30;99.90;;;;;;4993125;28;20516;-64
2024/02/24 09:18:47;;;;;;;3.70;2.93;;;8.40;99.90;;;;;;4992954;28;20861;-64
2024/02/24 09:21:14;;;;;;;5.30;2.83;;;8.50;99.90;;;;;;4992776;28;20442;-64
2024/02/24 09:23:41;;;;;;;3.30;2.17;;;8.80;99.90;;;;;;4993029;28;20474;-65
2024/02/24 09:26:08;;;;;;;11.03;2.27;;;8.90;99.90;;;;;;4992748;28;21015;-64
2024/02/24 09:28:35;;;;;;;6.73;2.30;;;8.90;99.90;;;;;;4992876;28;20544;-64
2024/02/24 09:31:02;;;;;;;4.63;1.90;;;9.00;99.90;;;;;;4993578;28;20962;-64
2024/02/24 09:33:30;;;;;;;4.50;2.73;;;9.20;99.90;;;;;;4993038;28;20453;-64
2024/02/24 09:35:57;;;;;;;3.00;1.73;;;9.30;99.90;;;;;;4992925;28;20561;-64
2024/02/24 09:38:24;;;;;;;3.70;1.80;;;9.30;99.90;;;;;;4992503;28;20540;-63
2024/02/24 09:40:51;;;;;;;7.63;2.30;;;9.50;99.90;;;;;;4992511;28;20561;-64
2024/02/24 09:43:19;;;;;;;2.50;1.67;;;9.60;99.90;;;;;;4992538;28;20446;-64
2024/02/24 09:45:47;;;;;;;2.43;1.67;;;9.80;99.90;;;;;;4992804;28;20478;-64
2024/02/24 09:48:15;;;;;;;4.83;1.90;;;10.00;99.90;;;;;;4992851;28;20481;-64
2024/02/24 09:50:43;;;;;;;2.10;1.50;;;10.10;99.90;;;;;;4991837;28;20508;-64
2024/02/24 09:53:10;;;;;;;3.80;1.97;;;10.20;99.90;;;;;;4992442;28;20450;-64
2024/02/24 09:55:37;;;;;;;6.50;2.43;;;10.40;99.90;;;;;;4992608;28;20893;-65
2024/02/24 09:58:06;;;;;;;4.67;2.10;;;10.80;99.90;;;;;;4992557;28;20501;-64
2024/02/24 10:00:33;;;;;;;2.57;1.80;;;11.60;99.90;;;;;;4992390;28;20474;-64
2024/02/24 10:03:00;;;;;;;6.50;2.30;;;13.10;99.90;;;;;;4992496;28;20970;-64
2024/02/24 10:05:27;;;;;;;2.83;1.70;;;14.50;99.90;;;;;;4993429;28;20913;-64
2024/02/24 10:07:56;;;;;;;2.63;1.70;;;15.70;99.40;;;;;;4995592;28;20442;-64
2024/02/24 10:10:26;;;;;;;4.33;2.23;;;16.70;94.60;;;;;;4991905;28;20569;-64
2024/02/24 10:12:57;;;;;;;3.40;2.30;;;17.80;86.40;;;;;;4992216;28;20489;-65
2024/02/24 10:15:24;;;;;;;2.53;2.00;;;18.20;79.40;;;;;;4992820;28;20461;-65
2024/02/24 10:17:54;;;;;;;3.30;2.27;;;18.60;76.40;;;;;;4992517;28;20453;-64
2024/02/24 10:20:21;;;;;;;2.57;1.80;;;18.80;72.80;;;;;;4992416;28;20470;-64
2024/02/24 10:22:52;;;;;;;4.63;2.13;;;18.80;71.40;;;;;;4992605;28;20501;-64
2024/02/24 10:25:21;;;;;;;3.77;2.00;;;18.70;70.40;;;;;;4993029;28;20977;-65
2024/02/24 10:27:48;;;;;;;3.93;2.13;;;19.00;69.40;;;;;;4992691;28;20453;-65
2024/02/24 10:30:16;;;;;;;3.33;2.17;;;19.20;68.20;;;;;;4992634;28;20922;-65
2024/02/24 10:32:43;;;;;;;3.87;1.70;;;19.30;66.70;;;;;;4992760;28;20477;-66
2024/02/24 10:35:11;;;;;;;2.00;1.80;;;19.40;66.20;;;;;;4992241;28;20453;-65
2024/02/24 10:37:38;;;;;;;2.37;1.90;;;21.20;66.50;;;;;;4991956;28;20477;-64
2024/02/24 10:40:07;;;;;;;4.73;2.40;;;20.20;62.60;;;;;;4992050;28;20827;-65
2024/02/24 10:42:37;;;;;;;2.00;1.60;;;20.40;61.00;;;;;;4992851;28;20457;-65
2024/02/24 10:45:06;;;;;;;2.67;1.90;;;20.30;59.80;;;;;;4994129;28;20453;-65
2024/02/24 10:47:35;;;;;;;3.83;1.90;;;19.40;60.20;;;;;;4992365;28;20593;-64
2024/02/24 10:50:03;;;;;;;1.93;1.70;;;18.40;63.10;;;;;;4991508;28;20556;-65
2024/02/24 10:52:31;;;;;;;4.13;2.70;;;17.80;65.90;;;;;;4991867;28;20482;-66
2024/02/24 10:55:01;;;;;;;2.47;1.67;;;17.10;68.10;;;;;;4991894;28;20818;-63
2024/02/24 10:57:29;;;;;;;2.77;1.90;;;16.40;70.50;;;;;;4992031;28;20450;-65
2024/02/24 10:59:57;;;;;;;6.80;1.77;;;15.70;72.10;;;;;;4991650;28;20466;-64
2024/02/24 11:02:25;;;;;;;2.30;1.60;;;15.20;73.90;;;;;;4993528;28;20526;-64
2024/02/24 11:04:52;;;;;;;3.30;1.93;;;14.60;76.20;;;;;;4994884;28;20999;-65
2024/02/24 11:07:22;;;;;;;4.50;1.80;;;14.10;80.30;;;;;;4995861;28;20474;-64
2024/02/24 11:09:53;;;;;;;2.40;2.20;;;13.70;85.70;;;;;;4995379;28;20471;-65
2024/02/24 11:12:21;;;;;;;3.40;1.80;;;13.40;90.40;;;;;;4995655;28;20552;-64
2024/02/24 11:14:49;;;;;;;2.00;1.50;;;13.10;92.90;;;;;;4995438;28;20455;-64
2024/02/24 11:17:45;;;;;;;2.50;1.53;;;12.70;95.60;;;;;;4995357;28;20454;-63
2024/02/24 11:20:48;;;;;;;4.70;1.97;;;12.60;98.10;;;;;;4995175;28;20962;-63
2024/02/24 11:23:22;;;;;;;3.33;2.67;;;12.40;99.40;;;;;;4993541;28;20446;-64
2024/02/24 11:25:50;;;;;;;3.30;1.50;;;12.20;99.90;;;;;;4995455;28;20454;-65
2024/02/24 11:28:27;;;;;;;3.93;1.93;;;12.10;99.90;;;;;;4995261;28;20533;-64
2024/02/24 11:30:57;;;;;;;2.40;1.83;;;12.00;99.90;;;;;;4995102;28;20477;-64
2024/02/24 11:33:28;;;;;;;2.80;1.60;;;11.90;99.90;;;;;;4995162;28;20549;-64
2024/02/24 11:35:56;;;;;;;2.80;1.70;;;11.80;99.90;;;;;;4995171;28;20482;-64
2024/02/24 11:38:26;;;;;;;1.97;1.47;;;11.80;99.90;;;;;;4996345;28;20520;-65
2024/02/24 11:40:53;;;;;;;2.30;1.10;;;11.70;99.90;;;;;;4995131;28;20554;-64
2024/02/24 11:43:20;;;;;;;1.30;1.00;;;11.60;99.90;;;;;;4995218;28;20521;-64
2024/02/24 11:45:56;;;;;;;2.03;0.87;;;11.50;99.90;;;;;;4994752;28;20450;-65
2024/02/24 11:48:27;;;;;;;2.00;1.30;;;11.30;99.90;;;;;;4994632;28;20453;-64
2024/02/24 11:50:54;;;;;;;2.77;1.60;;;11.20;99.90;;;;;;4994503;28;20550;-64
2024/02/24 11:53:22;;;;;;;3.40;1.43;;;11.10;99.90;;;;;;4994931;28;20577;-65
2024/02/24 11:55:55;;;;;;;2.43;1.40;;;11.10;99.90;;;;;;4994816;28;20460;-63
2024/02/24 11:58:22;;;;;;;2.37;1.37;;;11.00;99.90;;;;;;4994536;28;20827;-65
2024/02/24 12:00:49;;;;;;;7.90;1.57;;;11.00;99.90;;;;;;4994116;28;20470;-62
2024/02/24 12:03:19;;;;;;;5.57;1.90;;;11.10;99.90;;;;;;4994592;28;20445;-64
2024/02/24 12:06:03;;;;;;;2.40;1.30;;;11.20;99.90;;;;;;4994640;28;20475;-64
2024/02/24 12:08:31;;;;;;;1.80;1.37;;;11.30;99.90;;;;;;4994542;28;20446;-64
2024/02/24 12:10:58;;;;;;;2.90;1.93;;;11.50;99.90;;;;;;4994212;28;20466;-64
2024/02/24 12:13:26;;;;;;;2.10;1.53;;;11.70;99.90;;;;;;4994397;28;20842;-64
2024/02/24 12:15:53;;;;;;;3.70;1.60;;;11.80;99.90;;;;;;4994482;28;20481;-64
2024/02/24 12:18:22;;;;;;;1.70;1.60;;;11.90;99.90;;;;;;4993988;28;20454;-64
2024/02/24 12:20:50;;;;;;;5.23;2.07;;;12.10;99.90;;;;;;4993734;28;20986;-64
2024/02/24 12:23:18;;;;;;;2.27;1.37;;;11.90;99.90;;;;;;4994126;28;20496;-64
2024/02/24 12:25:46;;;;;;;2.87;1.20;;;12.00;99.90;;;;;;4993982;28;20450;-64
2024/02/24 12:28:13;;;;;;;3.60;2.00;;;12.10;99.90;;;;;;4994065;28;20459;-64
2024/02/24 12:30:41;;;;;;;3.80;2.40;;;12.00;99.90;;;;;;4995406;28;20495;-65
2024/02/24 12:33:10;;;;;;;3.30;1.70;;;12.10;99.90;;;;;;4994553;28;20517;-64
2024/02/24 12:35:38;;;;;;;5.27;2.13;;;12.20;99.90;;;;;;4993827;28;20489;-64
2024/02/24 12:38:08;;;;;;;10.47;2.33;;;12.30;99.90;;;;;;4994243;28;20493;-64
2024/02/24 12:40:36;;;;;;;2.80;1.33;;;12.30;99.90;;;;;;4993876;28;20506;-64
2024/02/24 12:43:04;;;;;;;7.30;1.60;;;12.40;99.90;;;;;;4994261;28;20530;-63
2024/02/24 12:45:31;;;;;;;2.27;1.40;;;12.40;99.90;;;;;;4994349;28;20453;-64
2024/02/24 12:47:58;;;;;;;3.13;1.67;;;12.40;99.90;;;;;;4994206;28;20541;-64
2024/02/24 12:50:27;;;;;;;2.50;1.70;;;12.60;99.90;;;;;;4994036;28;20545;-64
2024/02/24 12:52:55;;;;;;;2.07;1.23;;;12.70;99.90;;;;;;4993652;28;20918;-64
2024/02/24 12:55:23;;;;;;;1.83;1.17;;;12.80;99.90;;;;;;4994033;28;20521;-63