Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/11 00:00:50;;;;;;;16.55;11.70;;;;;;;;;;5030602;28;20139;-42
2021/07/11 00:03:16;;;;;;;17.48;12.57;;;;;;;;;;5054189;28;20873;-42
2021/07/11 00:05:42;;;;;;;19.30;12.82;;;;;;;;;;5027691;28;20156;-43
2021/07/11 00:08:09;;;;;;;19.63;13.13;;;;;;;;;;5052823;28;20605;-43
2021/07/11 00:10:35;;;;;;;19.42;12.68;;;;;;;;;;5036311;28;20131;-43
2021/07/11 00:13:01;;;;;;;18.65;13.50;;;;;;;;;;5043740;28;20060;-42
2021/07/11 00:15:28;;;;;;;19.33;12.50;;;;;;;;;;5047768;28;20102;-43
2021/07/11 00:17:56;;;;;;;19.05;12.18;;;;;;;;;;5050840;28;20139;-42
2021/07/11 00:20:23;;;;;;;19.55;12.55;;;;;;;;;;5049337;28;20052;-42
2021/07/11 00:22:49;;;;;;;19.93;13.13;;;;;;;;;;5039950;28;20052;-43
2021/07/11 00:25:16;;;;;;;20.25;12.63;;;;;;;;;;5044961;28;20128;-43
2021/07/11 00:27:43;;;;;;;18.92;12.25;;;;;;;;;;5043555;28;20084;-43
2021/07/11 00:30:10;;;;;;;19.50;12.30;;;;;;;;;;5045698;28;20132;-42
2021/07/11 00:32:37;;;;;;;16.90;11.32;;;;;;;;;;5047637;28;20091;-42
2021/07/11 00:35:04;;;;;;;19.75;13.07;;;;;;;;;;5032363;28;20376;-43
2021/07/11 00:37:30;;;;;;;18.92;12.18;;;;;;;;;;5038648;28;20156;-42
2021/07/11 00:39:57;;;;;;;17.70;13.05;;;;;;;;;;5033964;28;20053;-43
2021/07/11 00:42:23;;;;;;;19.35;13.20;;;;;;;;;;5044513;28;20151;-42
2021/07/11 00:44:50;;;;;;;19.50;13.27;;;;;;;;;;5049776;28;20160;-43
2021/07/11 00:47:16;;;;;;;17.50;12.60;;;;;;;;;;5030794;28;20055;-42
2021/07/11 00:49:44;;;;;;;16.67;12.55;;;;;;;;;;5047263;28;20088;-43
2021/07/11 00:52:11;;;;;;;18.75;12.77;;;;;;;;;;5046649;28;20219;-42
2021/07/11 00:54:38;;;;;;;21.60;13.68;;;;;;;;;;5055691;28;20415;-42
2021/07/11 00:57:05;;;;;;;21.45;14.45;;;;;;;;;;5043204;28;20775;-43
2021/07/11 00:59:36;;;;;;;20.75;13.75;;;;;;;;;;5049595;28;20044;-43
2021/07/11 01:02:06;;;;;;;20.92;13.82;;;;;;;;;;5045943;28;20131;-42
2021/07/11 01:04:38;;;;;;;21.27;13.90;;;;;;;;;;5061490;28;20139;-42
2021/07/11 01:07:07;;;;;;;21.38;15.18;;;;;;;;;;5050653;28;20472;-42
2021/07/11 01:09:33;;;;;;;;;;;;;;;;;;5047238;28;20519;-43
2021/07/11 01:12:08;;;;;;;23.98;15.70;;;;;;;;;;5043593;28;20348;-42
2021/07/11 01:14:35;;;;;;;21.63;15.40;;;;;;;;;;5043395;28;20191;-43
2021/07/11 01:17:02;;;;;;;24.30;16.23;;;;;;;;;;5052661;28;20051;-42
2021/07/11 01:19:35;;;;;;;21.88;15.65;;;;;;;;;;5035129;28;20045;-43
2021/07/11 01:22:03;;;;;;;27.20;16.92;;;;;;;;;;5047965;28;20148;-42
2021/07/11 01:24:30;;;;;;;;;;;;;;;;;;5044705;28;20124;-42
2021/07/11 01:27:03;;;;;;;22.02;14.75;;;;;;;;;;5049565;28;20754;-43
2021/07/11 01:29:30;;;;;;;23.90;16.35;;;;;;;;;;5044233;28;20099;-43
2021/07/11 01:31:57;;;;;;;24.20;16.20;;;;;;;;;;5042816;28;20147;-42
2021/07/11 01:34:23;;;;;;;24.77;16.13;;;;;;;;;;5045400;28;20044;-43
2021/07/11 01:36:50;;;;;;;23.40;15.90;;;;;;;;;;5041861;28;20576;-42
2021/07/11 01:39:17;;;;;;;22.25;15.45;;;;;;;;;;5036255;28;20147;-43
2021/07/11 01:41:44;;;;;;;22.58;15.50;;;;;;;;;;5041494;28;20132;-42
2021/07/11 01:44:11;;;;;;;24.42;16.17;;;;;;;;;;5056411;28;20139;-42
2021/07/11 01:46:39;;;;;;;26.35;16.88;;;;;;;;;;5054789;28;20835;-42
2021/07/11 01:49:11;;;;;;;30.02;17.10;;;;;;;;;;5061045;28;20059;-42
2021/07/11 01:51:38;;;;;;;24.60;16.15;;;;;;;;;;5043664;28;20139;-43
2021/07/11 01:54:04;;;;;;;24.92;16.60;;;;;;;;;;5044782;28;20116;-43
2021/07/11 01:56:31;;;;;;;24.63;15.70;;;;;;;;;;5058352;28;20155;-43
2021/07/11 01:58:57;;;;;;;23.65;15.82;;;;;;;;;;5052660;28;20087;-43
2021/07/11 02:01:24;;;;;;;24.83;15.90;;;;;;;;;;5039270;28;20172;-42
2021/07/11 02:03:50;;;;;;;23.55;16.40;;;;;;;;;;5051772;28;20114;-42
2021/07/11 02:06:17;;;;;;;23.17;16.10;;;;;;;;;;5063861;28;20743;-42
2021/07/11 02:08:43;;;;;;;25.05;16.05;;;;;;;;;;5052209;28;20091;-43
2021/07/11 02:11:12;;;;;;;24.27;16.20;;;;;;;;;;5048634;28;20152;-42
2021/07/11 02:13:50;;;;;;;23.52;16.27;;;;;;;;;;5047543;28;20148;-42
2021/07/11 02:16:23;;;;;;;24.38;16.50;;;;;;;;;;5046180;28;20098;-42
2021/07/11 02:18:52;;;;;;;21.55;15.45;;;;;;;;;;5057699;28;20099;-42
2021/07/11 02:21:20;;;;;;;23.67;15.15;;;;;;;;;;5044536;28;20152;-42
2021/07/11 02:23:47;;;;;;;21.98;15.95;;;;;;;;;;5042859;28;20171;-43
2021/07/11 02:26:13;;;;;;;24.50;16.25;;;;;;;;;;5042453;28;20044;-43
2021/07/11 02:28:40;;;;;;;23.38;16.48;;;;;;;;;;5048014;28;20171;-42
2021/07/11 02:31:11;;;;;;;24.42;16.20;;;;;;;;;;5032374;28;20801;-44
2021/07/11 02:33:39;;;;;;;24.63;16.90;;;;;;;;;;5048582;28;20481;-43
2021/07/11 02:36:20;;;;;;;22.77;15.75;;;;;;;;;;5048235;28;20107;-42
2021/07/11 02:38:55;;;;;;;26.20;16.70;;;;;;;;;;5050878;28;20614;-43
2021/07/11 02:41:24;;;;;;;25.05;16.17;;;;;;;;;;5041407;28;20135;-42
2021/07/11 02:43:52;;;;;;;23.50;16.23;;;;;;;;;;5047680;28;20135;-43
2021/07/11 02:46:23;;;;;;;23.63;16.42;;;;;;;;;;5064487;28;20143;-42
2021/07/11 02:48:50;;;;;;;24.08;16.10;;;;;;;;;;5038290;28;20098;-42
2021/07/11 02:51:19;;;;;;;26.98;17.58;;;;;;;;;;5054080;28;20907;-43
2021/07/11 02:53:46;;;;;;;33.17;19.65;;;;;;;;;;5026030;28;20583;-42
2021/07/11 02:56:15;;;;;;;26.35;19.00;;;;;;;;;;5042601;28;20958;-42
2021/07/11 02:58:42;;;;;;;28.58;19.60;;;;;;;;;;5044585;28;20101;-42
2021/07/11 03:01:09;;;;;;;27.75;18.83;;;;;;;;;;5040054;28;20060;-42
2021/07/11 03:03:36;;;;;;;31.30;22.00;;;;;;;;;;5043350;28;20072;-43
2021/07/11 03:06:03;;;;;;;34.40;23.73;;;;;;;;;;5040570;28;20084;-43
2021/07/11 03:08:29;;;;;;;39.58;24.60;;;;;;;;;;5044685;28;20761;-42
2021/07/11 03:10:56;;;;;;;38.17;26.00;;;;;;;;;;5030577;28;20492;-42
2021/07/11 03:13:23;;;;;;;49.85;28.13;;;;;;;;;;5049121;28;20057;-42
2021/07/11 03:15:50;;;;;;;44.65;26.13;;;;;;;;;;5048076;28;20433;-41
2021/07/11 03:18:16;;;;;;;55.08;29.73;;;;;;;;;;5040629;28;20714;-40
2021/07/11 03:20:46;;;;;;;44.72;27.67;;;;;;;;;;5047495;28;20076;-40
2021/07/11 03:23:12;;;;;;;47.70;29.15;;;;;;;;;;5034009;28;20140;-41
2021/07/11 03:25:39;;;;;;;41.95;27.58;;;;;;;;;;5055640;28;20048;-40
2021/07/11 03:28:06;;;;;;;42.58;27.90;;;;;;;;;;5045275;28;20079;-40
2021/07/11 03:30:36;;;;;;;46.50;29.35;;;;;;;;;;5062698;28;20708;-40
2021/07/11 03:33:04;;;;;;;42.88;28.60;;;;;;;;;;5037458;28;20049;-40
2021/07/11 03:35:38;;;;;;;49.60;30.52;;;;;;;;;;5044749;28;20052;-40
2021/07/11 03:38:06;;;;;;;48.88;30.77;;;;;;;;;;5056059;28;20075;-40
2021/07/11 03:40:34;;;;;;;47.88;30.48;;;;;;;;;;5051580;28;20095;-40
2021/07/11 03:43:02;;;;;;;50.30;32.40;;;;;;;;;;5058158;28;20045;-41
2021/07/11 03:45:30;;;;;;;45.90;31.90;;;;;;;;;;5055214;28;20208;-41
2021/07/11 03:48:06;;;;;;;50.23;31.10;;;;;;;;;;5051117;28;20048;-41
2021/07/11 03:50:33;;;;;;;52.05;30.95;;;;;;;;;;5051022;28;20466;-41
2021/07/11 03:53:01;;;;;;;51.80;31.70;;;;;;;;;;5053569;28;20143;-41
2021/07/11 03:55:29;;;;;;;50.08;29.67;;;;;;;;;;5049003;28;20145;-41
2021/07/11 03:57:56;;;;;;;48.13;30.20;;;;;;;;;;5032969;28;20048;-41
2021/07/11 04:00:22;;;;;;;50.00;30.70;;;;;;;;;;5052651;28;20136;-41
2021/07/11 04:02:49;;;;;;;51.75;31.23;;;;;;;;;;5045050;28;20048;-41
2021/07/11 04:05:17;;;;;;;53.38;32.30;;;;;;;;;;5046960;28;20135;-41
2021/07/11 04:07:45;;;;;;;55.38;32.38;;;;;;;;;;5044446;28;20512;-41
2021/07/11 04:10:11;;;;;;;55.03;32.65;;;;;;;;;;5052613;28;20075;-41
2021/07/11 04:12:38;;;;;;;57.85;34.03;;;;;;;;;;5049970;28;20574;-41
2021/07/11 04:15:05;;;;;;;53.33;32.60;;;;;;;;;;5043213;28;20052;-41
2021/07/11 04:17:32;;;;;;;53.42;33.80;;;;;;;;;;5047364;28;20051;-41
2021/07/11 04:20:00;;;;;;;53.63;34.88;;;;;;;;;;5029117;28;20049;-42
2021/07/11 04:22:26;;;;;;;54.30;33.85;;;;;;;;;;5049837;28;20151;-40
2021/07/11 04:24:54;;;;;;;54.28;33.63;;;;;;;;;;5050773;28;20076;-42
2021/07/11 04:27:21;;;;;;;57.17;34.58;;;;;;;;;;5049724;28;20554;-41
2021/07/11 04:29:51;;;;;;;52.88;34.70;;;;;;;;;;5034544;28;20509;-41
2021/07/11 04:32:18;;;;;;;53.25;32.53;;;;;;;;;;5040114;28;20608;-42
2021/07/11 04:34:44;;;;;;;56.40;33.88;;;;;;;;;;5054594;28;20084;-41
2021/07/11 04:37:11;;;;;;;56.13;35.58;;;;;;;;;;5054318;28;20222;-41
2021/07/11 04:39:38;;;;;;;55.53;34.55;;;;;;;;;;5059814;28;20134;-42
2021/07/11 04:42:04;;;;;;;54.47;33.88;;;;;;;;;;5049994;28;20106;-41
2021/07/11 04:44:31;;;;;;;57.65;34.50;;;;;;;;;;5059058;28;20076;-42
2021/07/11 04:46:58;;;;;;;52.67;34.70;;;;;;;;;;5053885;28;20123;-41
2021/07/11 04:49:25;;;;;;;53.10;35.97;;;;;;;;;;5052117;28;20406;-41
2021/07/11 04:51:53;;;;;;;59.80;34.83;;;;;;;;;;5044865;28;20084;-41
2021/07/11 04:54:19;;;;;;;51.63;33.17;;;;;;;;;;5048709;28;20086;-41
2021/07/11 04:56:46;;;;;;;57.67;35.22;;;;;;;;;;5064533;28;20136;-41
2021/07/11 04:59:12;;;;;;;60.83;35.30;;;;;;;;;;5045013;28;20075;-42
2021/07/11 05:01:38;;;;;;;62.03;35.38;;;;;;;;;;5062019;28;20854;-41
2021/07/11 05:04:05;;;;;;;55.88;35.33;;;;;;;;;;5054909;28;20047;-41
2021/07/11 05:06:34;;;;;;;51.80;33.95;;;;;;;;;;5049956;28;20151;-41
2021/07/11 05:09:00;;;;;;;56.03;35.42;;;;;;;;;;5045517;28;20076;-42
2021/07/11 05:11:27;;;;;;;56.28;35.30;;;;;;;;;;5052711;28;20163;-41
2021/07/11 05:13:53;;;;;;;58.22;35.25;;;;;;;;;;5043449;28;20049;-42
2021/07/11 05:16:24;;;;;;;52.63;34.38;;;;;;;;;;5046103;28;20052;-42
2021/07/11 05:18:51;;;;;;;57.65;35.45;;;;;;;;;;5061737;28;20076;-42
2021/07/11 05:21:18;;;;;;;58.90;36.33;;;;;;;;;;5055421;28;20040;-42
2021/07/11 05:23:44;;;;;;;52.72;33.75;;;;;;;;;;5062913;28;20056;-42
2021/07/11 05:26:10;;;;;;;61.53;37.00;;;;;;;;;;5053771;28;20136;-42
2021/07/11 05:28:37;;;;;;;63.75;37.53;;;;;;;;;;5052740;28;20139;-42
2021/07/11 05:31:03;;;;;;;59.42;36.10;;;;;;;;;;5061925;28;20735;-41
2021/07/11 05:33:29;;;;;;;59.85;36.90;;;;;;;;;;5054623;28;20106;-42
2021/07/11 05:35:56;;;;;;;61.58;36.78;;;;;;;;;;5048699;28;20084;-42
2021/07/11 05:38:22;;;;;;;57.22;36.10;;;;;;;;;;5056893;28;20543;-42
2021/07/11 05:40:48;;;;;;;57.42;35.42;;;;;;;;;;5046610;28;20109;-42
2021/07/11 05:43:16;;;;;;;59.45;36.08;;;;;;;;;;5051693;28;20587;-41
2021/07/11 05:45:42;;;;;;;56.05;35.92;;;;;;;;;;5052235;28;20423;-42
2021/07/11 05:48:09;;;;;;;54.47;35.85;;;;;;;;;;5065339;28;21290;-42
2021/07/11 05:50:38;;;;;;;58.63;38.15;;;;;;;;;;5043809;28;20158;-42
2021/07/11 05:53:04;;;;;;;60.10;36.97;;;;;;;;;;5048448;28;20541;-42
2021/07/11 05:55:31;;;;;;;59.70;36.28;;;;;;;;;;5046993;28;20053;-42
2021/07/11 05:57:57;;;;;;;52.20;34.60;;;;;;;;;;5053394;28;20135;-41
2021/07/11 06:00:23;;;;;;;63.28;38.28;;;;;;;;;;5046088;28;20048;-42
2021/07/11 06:02:50;;;;;;;58.72;37.20;;;;;;;;;;5063623;28;20091;-42
2021/07/11 06:05:16;;;;;;;58.75;37.97;;;;;;;;;;5046282;28;20508;-42
2021/07/11 06:07:42;;;;;;;57.83;37.58;;;;;;;;;;5033212;28;20045;-42
2021/07/11 06:10:09;;;;;;;57.00;36.78;;;;;;;;;;5052879;28;20136;-42
2021/07/11 06:12:36;;;;;;;57.65;37.20;;;;;;;;;;5049963;28;20040;-42
2021/07/11 06:15:03;;;;;;;60.22;38.60;;;;;;;;;;5064903;28;20059;-42
2021/07/11 06:17:32;;;;;;;57.28;36.85;;;;;;;;;;5047643;28;20069;-42
2021/07/11 06:20:00;;;;;;;58.17;38.42;;;;;;;;;;5046553;28;20053;-42
2021/07/11 06:22:27;;;;;;;61.22;39.45;;;;;;;;;;5040011;28;20469;-42
2021/07/11 06:24:53;;;;;;;60.35;37.88;;;;;;;;;;5041557;28;20140;-43
2021/07/11 06:27:20;;;;;;;56.17;38.22;;;;;;;;;;5046856;28;20084;-42
2021/07/11 06:29:46;;;;;;;64.25;38.50;;;;;;;;;;5043901;28;20045;-42
2021/07/11 06:32:13;;;;;;;57.92;37.83;;;;;;;;;;5065507;28;20080;-43
2021/07/11 06:34:39;;;;;;;54.88;35.58;;;;;;;;;;5036923;28;20140;-41
2021/07/11 06:37:05;;;;;;;62.67;39.58;;;;;;;;;;5041100;28;20052;-42
2021/07/11 06:39:34;;;;;;;57.33;36.70;;;;;;;;;;5051737;28;20510;-41
2021/07/11 06:42:00;;;;;;;56.45;36.40;;;;;;;;;;5030068;28;20460;-41
2021/07/11 06:44:26;;;;;;;50.35;33.10;;;;;;;;;;5060840;28;20135;-41
2021/07/11 06:46:53;;;;;;;55.38;35.05;;;;;;;;;;5055427;28;20124;-41
2021/07/11 06:49:19;;;;;;;54.95;36.00;;;;;;;;;;5042247;28;20084;-41
2021/07/11 06:51:48;;;;;;;62.97;40.67;;;;;;;;;;5032137;28;20561;-41
2021/07/11 06:54:15;;;;;;;60.08;38.75;;;;;;;;;;5033971;28;20155;-41
2021/07/11 06:56:41;;;;;;;60.17;37.83;;;;;;;;;;5049423;28;20139;-42
2021/07/11 06:59:07;;;;;;;58.13;37.72;;;;;;;;;;5057114;28;20068;-42
2021/07/11 07:01:34;;;;;;;64.28;39.58;;;;;;;;;;5054393;28;20127;-41
2021/07/11 07:04:00;;;;;;;60.90;39.20;;;;;;;;;;5046497;28;20075;-42
2021/07/11 07:06:27;;;;;;;60.83;40.45;;;;;;;;;;5060149;28;20467;-41
2021/07/11 07:08:53;;;;;;;65.43;41.00;;;;;;;;;;5053703;28;20637;-41
2021/07/11 07:11:20;;;;;;;63.78;38.45;;;;;;;;;;5057492;28;20140;-42
2021/07/11 07:13:46;;;;;;;55.58;36.78;;;;;;;;;;5057193;28;20063;-41
2021/07/11 07:16:13;;;;;;;62.13;37.63;;;;;;;;;;5055808;28;20064;-41
2021/07/11 07:18:39;;;;;;;59.38;38.38;;;;;;;;;;5056443;28;20114;-41
2021/07/11 07:21:05;;;;;;;64.80;37.17;;;;;;;;;;5051792;28;20599;-41
2021/07/11 07:23:32;;;;;;;60.65;38.38;;;;;;;;;;5058168;28;20051;-42
2021/07/11 07:25:58;;;;;;;62.45;37.70;;;;;;;;;;5045706;28;20816;-42
2021/07/11 07:28:25;;;;;;;59.72;37.85;;;;;;;;;;5050988;28;20368;-41
2021/07/11 07:30:51;;;;;;;58.30;35.88;;;;;;;;;;5052402;28;20147;-42
2021/07/11 07:33:18;;;;;;;59.65;36.70;;;;;;;;;;5040909;28;20060;-42
2021/07/11 07:35:45;;;;;;;55.97;33.97;;;;;;;;;;5057191;28;20075;-41
2021/07/11 07:38:11;;;;;;;58.38;35.60;;;;;;;;;;5050777;28;20067;-41
2021/07/11 07:40:38;;;;;;;55.53;34.85;;;;;;;;;;5050648;28;20103;-42
2021/07/11 07:43:04;;;;;;;56.95;36.65;;;;;;;;;;5034865;28;20118;-42
2021/07/11 07:45:30;;;;;;;58.63;35.58;;;;;;;;;;5059421;28;20079;-41
2021/07/11 07:47:57;;;;;;;53.13;34.90;;;;;;;;;;5053463;28;20055;-42
2021/07/11 07:50:23;;;;;;;59.95;39.45;;;;;;;;;;5061405;28;20044;-42
2021/07/11 07:52:50;;;;;;;57.25;38.10;;;;;;;;;;5046765;28;20144;-41
2021/07/11 07:55:17;;;;;;;58.88;37.78;;;;;;;;;;5044351;28;20052;-43
2021/07/11 07:57:44;;;;;;;66.38;39.20;;;;;;;;;;5054096;28;20048;-42
2021/07/11 08:00:12;;;;;;;65.15;41.80;;;;;;;;;;5030898;28;20740;-42
2021/07/11 08:02:39;;;;;;;64.47;39.20;;;;;;;;;;5061168;28;20083;-42
2021/07/11 08:05:05;;;;;;;60.60;40.30;;;;;;;;;;5056539;28;20055;-42
2021/07/11 08:07:35;;;;;;;65.65;40.22;;;;;;;;;;5053508;28;20465;-42
2021/07/11 08:10:02;;;;;;;59.95;38.95;;;;;;;;;;5062909;28;20074;-42
2021/07/11 08:12:29;;;;;;;58.47;38.65;;;;;;;;;;5048851;28;20761;-42
2021/07/11 08:14:55;;;;;;;67.35;42.00;;;;;;;;;;5056237;28;20136;-44
2021/07/11 08:17:22;;;;;;;61.10;40.95;;;;;;;;;;5055676;28;20127;-44
2021/07/11 08:19:48;;;;;;;55.13;33.13;;;;;;;;;;5059412;28;20098;-44
2021/07/11 08:22:14;;;;;;;62.50;39.42;;;;;;;;;;5043287;28;20351;-44
2021/07/11 08:24:41;;;;;;;55.50;35.15;;;;;;;;;;5058024;28;20133;-43
2021/07/11 08:27:07;;;;;;;61.80;37.28;;;;;;;;;;5059855;28;20055;-43
2021/07/11 08:29:33;;;;;;;57.53;38.03;;;;;;;;;;5040792;28;20487;-44
2021/07/11 08:32:00;;;;;;;56.22;35.30;;;;;;;;;;5059184;28;20056;-42
2021/07/11 08:34:26;;;;;;;55.75;36.08;;;;;;;;;;5057492;28;20053;-44
2021/07/11 08:36:58;;;;;;;52.33;36.35;;;;;;;;;;5063216;28;20128;-44
2021/07/11 08:39:26;;;;;;;57.70;37.15;;;;;;;;;;5048887;28;20036;-44
2021/07/11 08:41:54;;;;;;;51.78;33.05;;;;;;;;;;5056047;28;20153;-44
2021/07/11 08:44:20;;;;;;;55.60;35.33;;;;;;;;;;5046850;28;20127;-44
2021/07/11 08:46:47;;;;;;;60.90;38.13;;;;;;;;;;5059820;28;20136;-43
2021/07/11 08:49:13;;;;;;;55.67;36.45;;;;;;;;;;5058834;28;20086;-43
2021/07/11 08:51:40;;;;;;;58.50;36.30;;;;;;;;;;5039212;28;20077;-43
2021/07/11 08:54:06;;;;;;;60.47;36.10;;;;;;;;;;5051733;28;20482;-43
2021/07/11 08:56:33;;;;;;;59.00;38.15;;;;;;;;;;5046773;28;20041;-43
2021/07/11 08:58:59;;;;;;;56.63;36.13;;;;;;;;;;5058627;28;20425;-43
2021/07/11 09:01:26;;;;;;;58.03;36.30;;;;;;;;;;5044243;28;20496;-43
2021/07/11 09:04:07;;;;;;;56.08;35.50;;;;;;;;;;5063648;28;20126;-43
2021/07/11 09:06:47;;;;;;;57.15;35.42;;;;;;;;;;5054312;28;20884;-43
2021/07/11 09:09:21;;;;;;;51.85;33.45;;;;;;;;;;5059526;28;20056;-43
2021/07/11 09:11:49;;;;;;;54.30;35.15;;;;;;;;;;5064435;28;20135;-42
2021/07/11 09:14:23;;;;;;;54.22;32.97;;;;;;;;;;5059556;28;20136;-42
2021/07/11 09:16:50;;;;;;;54.95;34.50;;;;;;;;;;5065839;28;20839;-43
2021/07/11 09:19:31;;;;;;;50.13;33.13;;;;;;;;;;5051458;28;20450;-42
2021/07/11 09:22:00;;;;;;;53.60;32.72;;;;;;;;;;5053391;28;20588;-41
2021/07/11 09:24:26;;;;;;;56.58;34.55;;;;;;;;;;5046624;28;20052;-42
2021/07/11 09:26:54;;;;;;;52.53;31.38;;;;;;;;;;5049916;28;20147;-42
2021/07/11 09:29:28;;;;;;;47.38;30.92;;;;;;;;;;5033428;28;20124;-44
2021/07/11 09:31:55;;;;;;;48.10;31.50;;;;;;;;;;5065315;28;20124;-44
2021/07/11 09:34:23;;;;;;;46.13;29.35;;;;;;;;;;5059898;28;20054;-44
2021/07/11 09:37:10;;;;;;;44.78;28.70;;;;;;;;;;5059573;28;20052;-43
2021/07/11 09:39:49;;;;;;;39.05;27.20;;;;;;;;;;5058722;28;20055;-43
2021/07/11 09:42:26;;;;;;;42.35;26.77;;;;;;;;;;5048387;28;20189;-44
2021/07/11 09:44:53;;;;;;;40.55;26.85;;;;;;;;;;5064496;28;20452;-44
2021/07/11 09:47:20;;;;;;;43.17;28.40;;;;;;;;;;5048729;28;20083;-44
2021/07/11 09:50:00;;;;;;;41.88;26.55;;;;;;;;;;5046186;28;20764;-43
2021/07/11 09:52:27;;;;;;;43.75;27.67;;;;;;;;;;5048067;28;20152;-42
2021/07/11 09:54:54;;;;;;;40.13;25.77;;;;;;;;;;5055804;28;20087;-44
2021/07/11 09:57:29;;;;;;;37.13;25.60;;;;;;;;;;5056453;28;20147;-42
2021/07/11 10:00:37;;;;;;;37.08;24.23;;;;;;;;;;5051807;28;20281;-43
2021/07/11 10:03:04;;;;;;;41.80;26.02;;;;;;;;;;5034509;28;20059;-43
2021/07/11 10:05:31;;;;;;;36.33;23.83;;;;;;;;;;5051891;28;20699;-43
2021/07/11 10:07:58;;;;;;;37.45;25.23;;;;;;;;;;5057919;28;20136;-43
2021/07/11 10:10:27;;;;;;;38.13;25.83;;;;;;;;;;5044483;28;20080;-43
2021/07/11 10:12:54;;;;;;;39.30;24.50;;;;;;;;;;5056763;28;20048;-42
2021/07/11 10:15:22;;;;;;;39.55;25.00;;;;;;;;;;5044724;28;20934;-43
2021/07/11 10:17:51;;;;;;;40.28;26.35;;;;;;;;;;5047142;28;20044;-43
2021/07/11 10:20:19;;;;;;;35.10;22.90;;;;;;;;;;5038859;28;20831;-44
2021/07/11 10:22:47;;;;;;;35.05;23.30;;;;;;;;;;5036424;28;20650;-43
2021/07/11 10:25:15;;;;;;;41.15;26.35;;;;;;;;;;5057872;28;20139;-43
2021/07/11 10:27:42;;;;;;;41.95;28.00;;;;;;;;;;5045306;28;20099;-42
2021/07/11 10:30:08;;;;;;;36.55;24.58;;;;;;;;;;5028029;28;20090;-43
2021/07/11 10:32:35;;;;;;;37.85;24.75;;;;;;;;;;5063939;28;20523;-43
2021/07/11 10:35:08;;;;;;;36.00;24.90;;;;;;;;;;5065941;28;20056;-43
2021/07/11 10:37:48;;;;;;;26.67;19.20;;;;;;;;;;5048781;28;20143;-43
2021/07/11 10:40:23;;;;;;;27.98;19.42;;;;;;;;;;5058676;28;20219;-43
2021/07/11 10:42:50;;;;;;;26.25;18.33;;;;;;;;;;5049280;28;20049;-43
2021/07/11 10:45:17;;;;;;;31.58;20.33;;;;;;;;;;5064670;28;20055;-43
2021/07/11 10:47:43;;;;;;;28.63;20.35;;;;;;;;;;5045071;28;20461;-43
2021/07/11 10:50:23;;;;;;;32.22;22.42;;;;;;;;;;5062439;28;20131;-42
2021/07/11 10:52:50;;;;;;;29.83;20.73;;;;;;;;;;5050392;28;20067;-43
2021/07/11 10:55:17;;;;;;;30.08;21.02;;;;;;;;;;5054414;28;20143;-42
2021/07/11 10:57:43;;;;;;;28.85;19.70;;;;;;;;;;5058923;28;20052;-43
2021/07/11 11:00:13;;;;;;;28.80;20.30;;;;;;;;;;5051335;28;20088;-43
2021/07/11 11:02:40;;;;;;;29.10;19.80;;;;;;;;;;5060983;28;21002;-43
2021/07/11 11:05:11;;;;;;;31.42;21.55;;;;;;;;;;5057554;28;20065;-43
2021/07/11 11:07:42;;;;;;;38.42;24.98;;;;;;;;;;5054928;28;20168;-43
2021/07/11 11:10:19;;;;;;;39.47;26.77;;;;;;;;;;5034356;28;20052;-43
2021/07/11 11:12:45;;;;;;;35.70;23.75;;;;;;;;;;5058316;28;20044;-43
2021/07/11 11:15:13;;;;;;;31.98;22.48;;;;;;;;;;5034064;28;20143;-43
2021/07/11 11:17:39;;;;;;;;;;;;;;;;;;5037838;28;20163;-43
2021/07/11 11:20:08;;;;;;;39.92;26.95;;;;;;;;;;5047780;28;19972;-44
2021/07/11 11:22:35;;;;;;;38.33;25.23;;;;;;;;;;5041096;28;20164;-43
2021/07/11 11:25:03;;;;;;;27.60;21.00;;;;;;;;;;5053162;28;20072;-43
2021/07/11 11:27:30;;;;;;;29.75;22.13;;;;;;;;;;5062689;28;20388;-43
2021/07/11 11:30:07;;;;;;;29.35;21.00;;;;;;;;;;5054964;28;20373;-44
2021/07/11 11:32:33;;;;;;;37.03;22.97;;;;;;;;;;5045294;28;20475;-44
2021/07/11 11:35:00;;;;;;;31.30;22.85;;;;;;;;;;5056147;28;20932;-44
2021/07/11 11:37:26;;;;;;;31.38;23.20;;;;;;;;;;5033584;28;20576;-44
2021/07/11 11:40:00;;;;;;;33.95;23.45;;;;;;;;;;5061109;28;20072;-44
2021/07/11 11:42:26;;;;;;;30.85;22.25;;;;;;;;;;5057822;28;20627;-44
2021/07/11 11:45:02;;;;;;;27.33;18.90;;;;;;;;;;5055028;28;20139;-44
2021/07/11 11:47:28;;;;;;;27.90;20.85;;;;;;;;;;5057004;28;20048;-43
2021/07/11 11:49:55;;;;;;;25.75;19.00;;;;;;;;;;5052119;28;20155;-43
2021/07/11 11:52:21;;;;;;;26.50;19.40;;;;;;;;;;5053309;28;20094;-44
2021/07/11 11:54:47;;;;;;;26.67;20.38;;;;;;;;;;5057194;28;20723;-44
2021/07/11 11:57:14;;;;;;;27.75;20.58;;;;;;;;;;5054058;28;20080;-44
2021/07/11 11:59:40;;;;;;;26.25;19.88;;;;;;;;;;5040979;28;20072;-44
2021/07/11 12:02:08;;;;;;;27.75;19.88;;;;;;;;;;5049199;28;20497;-44
2021/07/11 12:04:34;;;;;;;;;;;;;;;;;;5056698;28;20075;-43
2021/07/11 12:07:01;;;;;;;28.95;19.30;;;;;;;;;;5050455;28;20383;-44
2021/07/11 12:09:29;;;;;;;23.30;19.25;;;;;;;;;;5052320;28;20920;-44
2021/07/11 12:12:03;;;;;;;22.58;17.95;;;;;;;;;;5055686;28;20091;-44
2021/07/11 12:14:31;;;;;;;24.63;17.25;;;;;;;;;;5053694;28;20072;-43
2021/07/11 12:16:59;;;;;;;21.38;16.80;;;;;;;;;;5047824;28;20052;-43
2021/07/11 12:19:25;;;;;;;19.88;16.45;;;;;;;;;;5056395;28;20052;-43
2021/07/11 12:21:52;;;;;;;21.85;15.30;;;;;;;;;;5060635;28;20053;-43
2021/07/11 12:24:21;;;;;;;22.27;16.80;;;;;;;;;;5039780;28;20476;-44
2021/07/11 12:26:51;;;;;;;23.10;17.63;;;;;;;;;;5047844;28;20084;-43
2021/07/11 12:29:25;;;;;;;19.30;15.43;;;;;;;;;;5048724;28;20057;-45
2021/07/11 12:31:58;;;;;;;20.52;16.23;;;;;;;;;;5051128;28;20160;-46
2021/07/11 12:34:25;;;;;;;27.83;18.45;;;;;;;;;;5048702;28;20049;-45
2021/07/11 12:37:00;;;;;;;22.10;17.08;;;;;;;;;;5060047;28;20518;-45
2021/07/11 12:39:31;;;;;;;21.35;17.10;;;;;;;;;;5049838;28;20044;-45
2021/07/11 12:41:57;;;;;;;22.90;16.83;;;;;;;;;;5039665;28;20056;-43
2021/07/11 12:44:34;;;;;;;22.00;16.55;;;;;;;;;;5037761;28;20135;-43
2021/07/11 12:47:08;;;;;;;25.23;17.57;;;;;;;;;;5045312;28;20075;-43
2021/07/11 12:49:34;;;;;;;21.88;17.13;;;;;;;;;;5051832;28;20127;-44
2021/07/11 12:52:07;;;;;;;22.63;18.30;;;;;;;;;;5050554;28;20098;-44
2021/07/11 12:54:33;;;;;;;23.05;17.15;;;;;;;;;;5056687;28;20073;-44
2021/07/11 12:57:03;;;;;;;24.00;17.17;;;;;;;;;;5054694;28;20143;-44
2021/07/11 12:59:35;;;;;;;19.52;15.63;;;;;;;;;;5038907;28;20040;-43
2021/07/11 13:02:15;;;;;;;21.48;17.95;;;;;;;;;;5051739;28;20091;-43
2021/07/11 13:04:43;;;;;;;20.25;16.65;;;;;;;;;;5050536;28;20159;-44
2021/07/11 13:07:11;;;;;;;20.63;15.63;;;;;;;;;;5049222;28;20182;-43
2021/07/11 13:09:38;;;;;;;20.00;16.05;;;;;;;;;;5054474;28;20159;-44
2021/07/11 13:12:04;;;;;;;19.58;15.18;;;;;;;;;;5049418;28;20052;-43
2021/07/11 13:14:31;;;;;;;22.00;16.25;;;;;;;;;;5054158;28;20102;-43
2021/07/11 13:16:57;;;;;;;19.90;15.85;;;;;;;;;;5050493;28;20085;-44
2021/07/11 13:19:24;;;;;;;22.13;17.65;;;;;;;;;;5044710;28;20137;-44
2021/07/11 13:21:50;;;;;;;24.17;16.55;;;;;;;;;;5054275;28;20151;-44
2021/07/11 13:24:16;;;;;;;21.85;17.73;;;;;;;;;;5053053;28;20143;-44
2021/07/11 13:26:43;;;;;;;19.85;15.98;;;;;;;;;;5056310;28;20652;-44
2021/07/11 13:29:09;;;;;;;17.40;14.80;;;;;;;;;;5052590;28;20139;-44
2021/07/11 13:31:36;;;;;;;21.60;15.80;;;;;;;;;;5041861;28;20131;-44
2021/07/11 13:34:05;;;;;;;21.58;16.05;;;;;;;;;;5065264;28;20575;-44
2021/07/11 13:36:32;;;;;;;21.88;15.13;;;;;;;;;;5060686;28;20168;-44
2021/07/11 13:38:58;;;;;;;21.27;16.80;;;;;;;;;;5056384;28;20191;-45
2021/07/11 13:41:25;;;;;;;19.70;15.32;;;;;;;;;;5041914;28;20064;-44
2021/07/11 13:43:52;;;;;;;19.23;14.47;;;;;;;;;;5061358;28;20056;-44
2021/07/11 13:46:18;;;;;;;18.85;15.38;;;;;;;;;;5057851;28;20048;-44
2021/07/11 13:48:45;;;;;;;21.95;16.50;;;;;;;;;;5051732;28;20481;-45
2021/07/11 13:51:11;;;;;;;20.00;14.82;;;;;;;;;;5059355;28;20140;-44
2021/07/11 13:53:38;;;;;;;21.65;16.73;;;;;;;;;;5061393;28;20147;-44
2021/07/11 13:56:04;;;;;;;23.63;16.83;;;;;;;;;;5055015;28;20049;-44
2021/07/11 13:58:31;;;;;;;18.85;15.48;;;;;;;;;;5034298;28;20076;-46
2021/07/11 14:00:58;;;;;;;20.10;16.60;;;;;;;;;;5059224;28;20140;-45
2021/07/11 14:03:24;;;;;;;22.15;16.88;;;;;;;;;;5058523;28;20059;-45
2021/07/11 14:05:50;;;;;;;17.92;14.38;;;;;;;;;;5064679;28;20052;-45
2021/07/11 14:08:17;;;;;;;23.83;16.25;;;;;;;;;;5045034;28;20167;-43
2021/07/11 14:10:43;;;;;;;21.85;16.92;;;;;;;;;;5055646;28;20106;-43
2021/07/11 14:13:10;;;;;;;23.60;17.85;;;;;;;;;;5050440;28;20102;-45
2021/07/11 14:15:38;;;;;;;24.20;16.92;;;;;;;;;;5045325;28;20061;-43
2021/07/11 14:18:05;;;;;;;23.00;17.73;;;;;;;;;;5063002;28;20052;-45
2021/07/11 14:20:31;;;;;;;21.85;17.15;;;;;;;;;;5054622;28;20131;-45
2021/07/11 14:22:58;;;;;;;24.40;19.15;;;;;;;;;;5055344;28;20579;-43