Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:00:59;;;;;;;5.32;1.92;;;14.40;99.60;;;;;;5013983;28;20101;-73
2022/09/17 00:03:27;;;;;;;9.80;2.47;;;14.40;99.60;;;;;;5010738;28;20038;-73
2022/09/17 00:06:05;;;;;;;7.25;2.22;;;14.40;99.70;;;;;;5013197;28;20026;-72
2022/09/17 00:08:32;;;;;;;5.82;1.88;;;14.40;99.80;;;;;;4993121;28;20377;-72
2022/09/17 00:11:09;;;;;;;4.22;1.70;;;14.40;99.70;;;;;;4994461;28;20466;-71
2022/09/17 00:13:35;;;;;;;4.28;2.08;;;14.40;99.80;;;;;;5006252;28;20424;-72
2022/09/17 00:16:01;;;;;;;2.72;1.70;;;14.40;99.70;;;;;;5013833;28;20029;-73
2022/09/17 00:18:26;;;;;;;9.18;1.98;;;14.40;99.70;;;;;;5013062;28;20060;-72
2022/09/17 00:20:52;;;;;;;3.83;1.85;;;14.50;99.80;;;;;;5013848;28;20026;-72
2022/09/17 00:23:17;;;;;;;5.97;1.98;;;14.50;99.80;;;;;;5012338;28;20369;-72
2022/09/17 00:25:45;;;;;;;4.82;1.83;;;14.50;99.90;;;;;;5013196;28;20049;-72
2022/09/17 00:28:12;;;;;;;6.00;2.25;;;14.50;99.90;;;;;;5009983;28;20095;-71
2022/09/17 00:30:40;;;;;;;5.45;1.80;;;14.50;99.90;;;;;;5012891;28;20038;-72
2022/09/17 00:33:05;;;;;;;4.65;1.90;;;14.50;99.90;;;;;;5010187;28;20049;-72
2022/09/17 00:35:31;;;;;;;4.43;1.80;;;14.50;99.90;;;;;;4998305;28;20030;-72
2022/09/17 00:37:56;;;;;;;6.07;1.75;;;14.50;99.90;;;;;;5011841;28;20117;-71
2022/09/17 00:40:22;;;;;;;4.50;1.80;;;14.50;99.90;;;;;;5012866;28;20026;-72
2022/09/17 00:42:48;;;;;;;3.95;2.13;;;14.50;99.90;;;;;;5006181;28;20022;-72
2022/09/17 00:45:14;;;;;;;9.10;2.28;;;14.50;99.90;;;;;;5011847;28;20392;-72
2022/09/17 00:47:49;;;;;;;5.63;1.88;;;14.60;99.90;;;;;;4998899;28;20030;-71
2022/09/17 00:50:18;;;;;;;5.32;2.08;;;14.60;99.90;;;;;;5012597;28;20036;-71
2022/09/17 00:52:54;;;;;;;4.35;2.13;;;14.60;99.90;;;;;;5011622;28;20030;-72
2022/09/17 00:55:38;;;;;;;6.43;2.35;;;14.60;99.90;;;;;;5012611;28;20048;-72
2022/09/17 00:58:07;;;;;;;4.10;1.85;;;14.60;99.90;;;;;;5012252;28;20547;-72
2022/09/17 01:00:32;;;;;;;7.32;1.83;;;14.60;99.90;;;;;;4994460;28;20424;-72
2022/09/17 01:02:58;;;;;;;4.68;1.98;;;14.60;99.90;;;;;;5003255;28;20030;-71
2022/09/17 01:06:09;;;;;;;4.82;1.52;;;14.50;99.90;;;;;;5011144;28;20037;-72
2022/09/17 01:08:37;;;;;;;8.18;2.00;;;14.60;99.90;;;;;;5012283;28;20563;-71
2022/09/17 01:11:17;;;;;;;3.38;1.98;;;14.60;99.90;;;;;;5014085;28;20493;-71
2022/09/17 01:14:26;;;;;;;6.40;2.20;;;14.60;99.90;;;;;;5014937;28;20034;-71
2022/09/17 01:16:59;;;;;;;6.85;1.75;;;14.60;99.90;;;;;;4995222;28;20132;-71
2022/09/17 01:19:54;;;;;;;5.15;1.90;;;14.60;99.90;;;;;;5011154;28;20112;-73
2022/09/17 01:22:44;;;;;;;5.63;2.20;;;14.60;99.90;;;;;;4993422;28;20393;-72
2022/09/17 01:25:24;;;;;;;4.57;1.90;;;14.50;99.90;;;;;;5000067;28;20041;-72
2022/09/17 01:27:56;;;;;;;3.60;1.95;;;14.50;99.90;;;;;;5011584;28;20038;-72
2022/09/17 01:30:53;;;;;;;3.97;1.77;;;14.50;99.90;;;;;;5012252;28;20044;-72
2022/09/17 01:33:51;;;;;;;4.13;2.00;;;14.50;99.90;;;;;;4999369;28;20385;-71
2022/09/17 01:36:38;;;;;;;7.85;3.28;;;14.50;99.90;;;;;;4993016;28;20045;-72
2022/09/17 01:39:35;;;;;;;3.10;1.63;;;14.60;99.90;;;;;;5004949;28;20026;-72
2022/09/17 01:42:33;;;;;;;6.45;1.67;;;14.60;99.90;;;;;;4986552;28;20109;-73
2022/09/17 01:45:01;;;;;;;6.10;1.63;;;14.60;99.90;;;;;;4941104;28;20140;-73
2022/09/17 01:47:38;;;;;;;4.72;2.08;;;14.60;99.90;;;;;;5011183;28;20077;-73
2022/09/17 01:50:10;;;;;;;6.10;1.80;;;14.60;99.90;;;;;;5008476;28;20038;-73
2022/09/17 01:52:39;;;;;;;8.70;2.13;;;14.60;99.90;;;;;;5011039;28;20037;-74
2022/09/17 01:55:08;;;;;;;7.28;2.35;;;14.60;99.90;;;;;;5011879;28;20038;-73
2022/09/17 01:57:43;;;;;;;4.93;1.95;;;14.70;99.90;;;;;;5010329;28;20030;-72
2022/09/17 02:00:12;;;;;;;4.95;1.80;;;14.60;99.90;;;;;;5012243;28;20445;-71
2022/09/17 02:03:01;;;;;;;3.95;1.60;;;14.60;99.90;;;;;;5011187;28;20040;-72
2022/09/17 02:05:36;;;;;;;5.93;2.30;;;14.60;99.90;;;;;;5011024;28;20026;-73
2022/09/17 02:08:07;;;;;;;8.02;1.88;;;14.70;99.90;;;;;;5010294;28;20026;-72
2022/09/17 02:10:42;;;;;;;4.07;1.80;;;14.70;99.90;;;;;;4994326;28;20128;-72
2022/09/17 02:13:12;;;;;;;;;;;14.70;99.90;;;;;;5011225;28;20041;-72
2022/09/17 02:15:42;;;;;;;7.13;2.15;;;14.70;99.90;;;;;;5011730;28;19914;-73
2022/09/17 02:18:36;;;;;;;5.63;2.47;;;14.60;99.90;;;;;;5010507;28;20026;-72
2022/09/17 02:21:07;;;;;;;6.40;2.10;;;14.60;99.90;;;;;;5010476;28;20026;-72
2022/09/17 02:23:46;;;;;;;7.80;2.10;;;14.70;99.90;;;;;;5010921;28;20033;-72
2022/09/17 02:26:17;;;;;;;7.20;2.03;;;14.70;99.90;;;;;;5010388;28;20069;-73
2022/09/17 02:28:54;;;;;;;5.13;2.58;;;14.70;99.90;;;;;;5003032;28;20045;-72
2022/09/17 02:31:19;;;;;;;5.82;1.95;;;14.70;99.90;;;;;;5014518;28;20164;-71
2022/09/17 02:33:52;;;;;;;8.75;2.20;;;14.70;99.90;;;;;;5012648;28;20136;-71
2022/09/17 02:36:18;;;;;;;7.22;2.35;;;14.80;99.90;;;;;;4997147;28;20484;-72
2022/09/17 02:38:45;;;;;;;4.13;2.13;;;14.80;99.90;;;;;;4993058;28;20037;-72
2022/09/17 02:41:21;;;;;;;4.50;2.13;;;14.80;99.90;;;;;;4994868;28;20109;-73
2022/09/17 02:44:13;;;;;;;4.40;2.00;;;14.80;99.90;;;;;;4997484;28;20057;-70
2022/09/17 02:46:50;;;;;;;6.22;2.10;;;14.90;99.90;;;;;;5011090;28;20022;-71
2022/09/17 02:49:21;;;;;;;8.00;1.98;;;14.90;99.90;;;;;;5003683;28;20473;-71
2022/09/17 02:52:21;;;;;;;8.43;2.40;;;14.90;99.90;;;;;;5012808;28;20062;-71
2022/09/17 02:55:02;;;;;;;6.72;2.33;;;14.90;99.90;;;;;;5013345;28;20070;-71
2022/09/17 02:57:52;;;;;;;7.13;2.35;;;14.90;99.90;;;;;;5014069;28;20081;-71
2022/09/17 03:00:21;;;;;;;4.88;1.95;;;14.90;99.90;;;;;;5000188;28;20026;-71
2022/09/17 03:02:58;;;;;;;4.70;2.08;;;14.90;99.90;;;;;;5014234;28;20092;-70
2022/09/17 03:05:25;;;;;;;7.75;2.40;;;14.90;99.90;;;;;;5008867;28;20026;-71
2022/09/17 03:07:53;;;;;;;5.63;2.13;;;14.90;99.90;;;;;;5006567;28;20022;-71
2022/09/17 03:10:19;;;;;;;8.60;2.42;;;14.90;99.90;;;;;;5014290;28;20029;-71
2022/09/17 03:12:44;;;;;;;6.40;1.95;;;14.90;99.90;;;;;;5013533;28;20018;-71
2022/09/17 03:15:10;;;;;;;7.68;2.42;;;15.00;99.90;;;;;;5013736;28;20034;-70
2022/09/17 03:17:36;;;;;;;7.85;2.10;;;15.00;99.90;;;;;;5000016;28;20022;-71
2022/09/17 03:20:02;;;;;;;6.78;2.65;;;15.00;99.90;;;;;;5013671;28;20038;-71
2022/09/17 03:22:28;;;;;;;7.13;2.53;;;15.00;99.90;;;;;;5012424;28;20076;-71
2022/09/17 03:24:53;;;;;;;7.22;2.28;;;15.00;99.90;;;;;;5007021;28;20027;-71
2022/09/17 03:27:19;;;;;;;4.65;2.05;;;15.00;99.90;;;;;;5004817;28;20069;-71
2022/09/17 03:29:44;;;;;;;6.13;2.38;;;15.10;99.90;;;;;;5014399;28;20038;-70
2022/09/17 03:32:10;;;;;;;6.53;2.20;;;15.00;99.90;;;;;;5013998;28;20250;-72
2022/09/17 03:34:36;;;;;;;5.20;2.78;;;15.00;99.90;;;;;;5012203;28;20046;-71
2022/09/17 03:37:01;;;;;;;10.15;2.38;;;15.10;99.90;;;;;;5014208;28;20022;-71
2022/09/17 03:39:28;;;;;;;8.75;2.08;;;15.10;99.90;;;;;;5013730;28;20117;-71
2022/09/17 03:41:53;;;;;;;7.05;2.50;;;15.10;99.90;;;;;;5005813;28;20058;-71
2022/09/17 03:44:20;;;;;;;3.90;2.00;;;15.10;99.90;;;;;;4993246;28;20563;-71
2022/09/17 03:46:45;;;;;;;8.32;2.85;;;15.10;99.90;;;;;;5011921;28;20022;-71
2022/09/17 03:49:11;;;;;;;8.15;2.42;;;15.10;99.90;;;;;;5009716;28;20036;-70
2022/09/17 03:51:36;;;;;;;6.43;2.15;;;15.10;99.90;;;;;;4996237;28;20037;-71
2022/09/17 03:54:02;;;;;;;6.00;2.25;;;15.10;99.90;;;;;;5013295;28;20018;-71
2022/09/17 03:56:28;;;;;;;7.00;2.10;;;15.10;99.90;;;;;;5013404;28;20057;-70
2022/09/17 03:59:00;;;;;;;8.05;3.08;;;15.10;99.90;;;;;;5007065;28;20026;-70
2022/09/17 04:01:27;;;;;;;6.85;2.20;;;15.10;99.90;;;;;;5012330;28;20076;-70
2022/09/17 04:03:53;;;;;;;4.57;2.30;;;15.00;99.90;;;;;;5012476;28;20114;-71
2022/09/17 04:06:18;;;;;;;8.52;2.83;;;15.00;99.90;;;;;;5013157;28;20172;-70
2022/09/17 04:08:45;;;;;;;4.13;2.05;;;15.00;99.90;;;;;;5008822;28;20097;-70
2022/09/17 04:11:11;;;;;;;9.20;2.17;;;15.00;99.90;;;;;;5012767;28;20072;-70
2022/09/17 04:13:37;;;;;;;7.00;2.20;;;15.00;99.90;;;;;;5012820;28;20054;-70
2022/09/17 04:16:03;;;;;;;5.00;2.08;;;15.00;99.90;;;;;;5013148;28;20036;-70
2022/09/17 04:18:29;;;;;;;10.27;2.42;;;15.00;99.90;;;;;;5012965;28;20066;-71
2022/09/17 04:20:55;;;;;;;6.43;2.40;;;15.00;99.90;;;;;;5012392;28;20057;-70
2022/09/17 04:23:21;;;;;;;5.80;1.75;;;15.00;99.90;;;;;;5012811;28;20033;-70
2022/09/17 04:25:46;;;;;;;5.25;1.65;;;15.10;99.90;;;;;;5011872;28;20025;-70
2022/09/17 04:28:12;;;;;;;6.20;1.95;;;15.10;99.90;;;;;;4994702;28;20419;-70
2022/09/17 04:30:38;;;;;;;5.93;2.08;;;15.10;99.90;;;;;;4995160;28;20022;-69
2022/09/17 04:33:04;;;;;;;4.78;1.83;;;15.00;99.90;;;;;;5011852;28;20022;-69
2022/09/17 04:35:30;;;;;;;4.90;2.17;;;15.00;99.90;;;;;;5010209;28;20050;-69
2022/09/17 04:37:56;;;;;;;9.07;2.35;;;15.00;99.90;;;;;;5012839;28;20034;-69
2022/09/17 04:40:23;;;;;;;7.20;2.03;;;15.00;99.90;;;;;;5012960;28;20171;-69
2022/09/17 04:42:54;;;;;;;4.30;1.80;;;15.00;99.90;;;;;;5009749;28;20022;-69
2022/09/17 04:45:20;;;;;;;5.07;2.28;;;15.00;99.90;;;;;;4980828;28;20026;-69
2022/09/17 04:47:45;;;;;;;9.30;2.05;;;15.00;99.90;;;;;;5005362;28;20038;-69
2022/09/17 04:50:11;;;;;;;7.07;2.00;;;15.00;99.90;;;;;;4998415;28;20024;-70
2022/09/17 04:52:41;;;;;;;4.60;2.10;;;15.00;99.90;;;;;;5011565;28;20123;-70
2022/09/17 04:55:07;;;;;;;4.85;2.67;;;15.00;99.90;;;;;;5011974;28;20042;-70
2022/09/17 04:57:33;;;;;;;7.10;2.08;;;15.00;99.90;;;;;;4995039;28;20033;-70
2022/09/17 04:59:59;;;;;;;9.40;2.33;;;15.00;99.90;;;;;;5012200;28;20041;-70
2022/09/17 05:02:24;;;;;;;6.35;2.13;;;14.90;99.90;;;;;;4997983;28;20018;-70
2022/09/17 05:04:50;;;;;;;3.67;2.08;;;14.90;99.90;;;;;;5012052;28;20030;-70
2022/09/17 05:07:15;;;;;;;6.22;1.90;;;15.00;99.90;;;;;;5010988;28;20051;-71
2022/09/17 05:09:41;;;;;;;6.97;2.28;;;15.00;99.90;;;;;;5011898;28;20038;-71
2022/09/17 05:12:07;;;;;;;8.05;1.95;;;15.00;99.90;;;;;;5012995;28;20026;-70
2022/09/17 05:14:32;;;;;;;3.83;1.95;;;15.00;99.90;;;;;;5010885;28;20038;-70
2022/09/17 05:16:58;;;;;;;11.38;2.25;;;15.00;99.90;;;;;;5011548;28;20032;-70
2022/09/17 05:19:23;;;;;;;4.78;1.75;;;15.00;99.90;;;;;;4993293;28;20030;-70
2022/09/17 05:21:49;;;;;;;6.28;2.03;;;15.00;99.90;;;;;;5012882;28;20040;-69
2022/09/17 05:24:14;;;;;;;6.68;2.20;;;15.00;99.90;;;;;;5019820;28;20089;-69
2022/09/17 05:26:40;;;;;;;5.90;2.13;;;15.00;99.90;;;;;;5025285;28;20053;-69
2022/09/17 05:29:05;;;;;;;7.25;2.58;;;15.10;99.90;;;;;;5016417;28;20038;-70
2022/09/17 05:31:32;;;;;;;8.95;2.13;;;15.10;99.90;;;;;;5026167;28;20067;-70
2022/09/17 05:33:58;;;;;;;5.00;2.28;;;15.10;99.90;;;;;;5024711;28;20014;-70
2022/09/17 05:36:24;;;;;;;5.32;2.45;;;15.10;99.90;;;;;;4990550;28;20044;-69
2022/09/17 05:38:49;;;;;;;4.72;2.30;;;15.10;99.90;;;;;;5006774;28;20316;-70
2022/09/17 05:41:15;;;;;;;5.70;2.00;;;15.20;99.90;;;;;;5027039;28;20319;-70
2022/09/17 05:43:42;;;;;;;5.78;2.30;;;15.20;99.90;;;;;;5021109;28;20422;-70
2022/09/17 05:46:08;;;;;;;5.47;2.15;;;15.20;99.90;;;;;;5023865;28;20033;-71
2022/09/17 05:48:34;;;;;;;4.25;2.00;;;15.20;99.90;;;;;;5006033;28;20026;-70
2022/09/17 05:51:02;;;;;;;6.30;2.65;;;15.30;99.90;;;;;;5025511;28;20045;-70
2022/09/17 05:53:28;;;;;;;5.47;2.30;;;15.40;99.90;;;;;;5022069;28;20033;-71
2022/09/17 05:55:57;;;;;;;7.20;2.53;;;15.40;99.90;;;;;;5024758;28;20064;-71
2022/09/17 05:58:24;;;;;;;5.95;2.40;;;15.40;99.90;;;;;;5025254;28;20078;-70
2022/09/17 06:00:50;;;;;;;8.13;2.85;;;15.40;99.90;;;;;;5008139;28;20405;-70
2022/09/17 06:03:18;;;;;;;4.65;2.22;;;15.40;99.90;;;;;;5017250;28;20057;-70
2022/09/17 06:05:56;;;;;;;5.95;2.08;;;15.40;99.90;;;;;;5003807;28;20037;-71
2022/09/17 06:08:24;;;;;;;6.88;2.15;;;15.50;99.90;;;;;;5000549;28;20380;-70
2022/09/17 06:10:49;;;;;;;7.95;2.80;;;15.50;99.90;;;;;;5011932;28;20519;-71
2022/09/17 06:13:16;;;;;;;6.72;3.03;;;15.50;99.90;;;;;;5010642;28;20030;-71
2022/09/17 06:15:47;;;;;;;9.00;3.17;;;15.50;99.90;;;;;;5004311;28;20084;-74
2022/09/17 06:18:13;;;;;;;7.97;2.70;;;15.50;99.90;;;;;;4987885;28;20033;-71
2022/09/17 06:20:39;;;;;;;9.02;3.17;;;15.40;99.90;;;;;;5008842;28;20034;-74
2022/09/17 06:23:05;;;;;;;7.65;2.97;;;15.40;99.90;;;;;;5000901;28;20516;-70
2022/09/17 06:25:31;;;;;;;8.88;4.25;;;15.40;99.90;;;;;;5010515;28;20064;-71
2022/09/17 06:27:57;;;;;;;10.73;3.53;;;15.40;99.90;;;;;;5005096;28;20572;-72
2022/09/17 06:30:23;;;;;;;9.65;3.33;;;15.40;99.90;;;;;;4994186;28;20112;-71
2022/09/17 06:32:48;;;;;;;12.35;3.22;;;15.40;99.90;;;;;;5010318;28;20025;-71
2022/09/17 06:35:14;;;;;;;8.75;3.28;;;15.50;99.90;;;;;;5002515;28;20066;-71
2022/09/17 06:37:40;;;;;;;8.90;3.55;;;15.50;99.90;;;;;;5008358;28;20030;-72
2022/09/17 06:40:07;;;;;;;9.93;3.97;;;15.50;99.90;;;;;;5010729;28;20427;-72
2022/09/17 06:42:32;;;;;;;10.48;3.67;;;15.50;99.90;;;;;;4992447;28;20037;-71
2022/09/17 06:44:58;;;;;;;9.40;3.83;;;15.50;99.90;;;;;;4991761;28;20388;-72
2022/09/17 06:47:24;;;;;;;14.43;3.50;;;15.50;99.90;;;;;;5006307;28;20072;-71
2022/09/17 06:49:50;;;;;;;11.40;3.78;;;15.50;99.90;;;;;;5006160;28;20180;-70
2022/09/17 06:52:18;;;;;;;12.73;3.78;;;15.60;99.90;;;;;;5005647;28;20031;-70
2022/09/17 06:54:44;;;;;;;14.27;3.33;;;15.60;99.90;;;;;;4990967;28;20044;-71
2022/09/17 06:57:09;;;;;;;11.05;4.20;;;15.60;99.90;;;;;;5010339;28;20164;-71
2022/09/17 06:59:35;;;;;;;12.77;3.60;;;15.60;99.90;;;;;;5005458;28;20030;-71
2022/09/17 07:02:01;;;;;;;9.43;3.10;;;15.60;99.90;;;;;;5009239;28;20030;-71
2022/09/17 07:04:27;;;;;;;12.15;4.47;;;15.60;99.80;;;;;;5007692;28;20168;-71
2022/09/17 07:06:53;;;;;;;10.05;3.38;;;15.60;99.70;;;;;;5005896;28;20116;-71
2022/09/17 07:09:18;;;;;;;10.95;3.72;;;15.50;99.60;;;;;;4986416;28;20563;-71
2022/09/17 07:11:44;;;;;;;9.63;3.53;;;15.50;99.50;;;;;;4990321;28;20034;-71
2022/09/17 07:14:09;;;;;;;10.45;3.35;;;15.50;99.40;;;;;;5002291;28;20049;-71
2022/09/17 07:16:35;;;;;;;8.73;3.13;;;15.40;99.40;;;;;;5002080;28;20064;-70
2022/09/17 07:19:02;;;;;;;12.07;3.72;;;15.50;99.30;;;;;;5010488;28;20046;-71
2022/09/17 07:21:28;;;;;;;13.73;3.35;;;15.40;99.30;;;;;;5012553;28;20104;-73
2022/09/17 07:23:53;;;;;;;11.68;3.25;;;15.40;99.40;;;;;;5012859;28;20109;-72
2022/09/17 07:26:19;;;;;;;10.15;3.38;;;15.40;99.50;;;;;;5012582;28;20049;-72
2022/09/17 07:28:44;;;;;;;10.98;3.85;;;15.50;99.50;;;;;;5006090;28;20066;-70
2022/09/17 07:31:11;;;;;;;9.50;3.17;;;15.50;99.30;;;;;;5010638;28;20033;-72
2022/09/17 07:33:38;;;;;;;10.05;4.22;;;15.60;99.30;;;;;;5006445;28;20080;-70
2022/09/17 07:36:06;;;;;;;10.60;3.00;;;15.70;99.30;;;;;;4986047;28;20308;-71
2022/09/17 07:38:33;;;;;;;11.07;3.50;;;15.70;99.20;;;;;;4992530;28;20057;-71
2022/09/17 07:41:04;;;;;;;9.25;3.20;;;15.70;99.10;;;;;;5009583;28;20018;-71
2022/09/17 07:43:31;;;;;;;8.60;2.97;;;15.80;99.00;;;;;;5008222;28;20046;-71
2022/09/17 07:45:58;;;;;;;13.60;3.30;;;15.90;99.00;;;;;;5010043;28;20033;-71
2022/09/17 07:48:24;;;;;;;12.82;3.60;;;16.00;98.90;;;;;;5012533;28;20026;-71
2022/09/17 07:50:50;;;;;;;9.15;3.10;;;16.00;98.80;;;;;;5011430;28;20460;-69
2022/09/17 07:53:15;;;;;;;9.23;2.75;;;16.10;98.70;;;;;;4991434;28;20046;-69
2022/09/17 07:55:42;;;;;;;11.18;2.90;;;16.10;98.60;;;;;;5010085;28;20038;-69
2022/09/17 07:58:08;;;;;;;13.00;3.55;;;16.20;98.60;;;;;;5004799;28;20025;-69
2022/09/17 08:00:34;;;;;;;11.00;3.20;;;16.20;98.30;;;;;;5010822;28;20037;-70
2022/09/17 08:02:59;;;;;;;9.20;2.67;;;16.10;98.10;;;;;;5009011;28;20026;-70
2022/09/17 08:05:26;;;;;;;10.68;2.83;;;16.20;98.10;;;;;;5011059;28;20404;-69
2022/09/17 08:07:53;;;;;;;8.60;3.10;;;16.20;98.20;;;;;;5012623;28;20033;-70
2022/09/17 08:10:21;;;;;;;8.30;2.97;;;16.30;98.10;;;;;;5006092;28;20492;-70
2022/09/17 08:12:55;;;;;;;8.45;2.53;;;16.40;98.00;;;;;;5010541;28;20145;-70
2022/09/17 08:15:21;;;;;;;9.33;2.90;;;16.40;97.70;;;;;;5010956;28;20501;-70
2022/09/17 08:17:49;;;;;;;11.70;3.30;;;16.40;97.60;;;;;;5011027;28;20072;-69
2022/09/17 08:20:15;;;;;;;10.45;3.80;;;16.40;97.30;;;;;;5007102;28;20022;-69
2022/09/17 08:22:41;;;;;;;9.50;2.78;;;16.40;97.50;;;;;;5011848;28;20025;-70
2022/09/17 08:25:09;;;;;;;8.43;3.25;;;16.40;97.30;;;;;;4991805;28;20033;-70
2022/09/17 08:27:35;;;;;;;9.48;3.70;;;16.40;97.30;;;;;;4996154;28;20433;-70
2022/09/17 08:30:00;;;;;;;11.18;3.53;;;16.40;97.30;;;;;;5013741;28;20030;-69
2022/09/17 08:32:29;;;;;;;10.68;3.05;;;16.40;97.40;;;;;;5009935;28;20041;-69
2022/09/17 08:34:55;;;;;;;9.90;2.80;;;16.50;97.10;;;;;;4988712;28;20034;-70
2022/09/17 08:37:20;;;;;;;7.70;2.75;;;16.50;96.80;;;;;;5011095;28;20026;-69
2022/09/17 08:39:46;;;;;;;13.75;2.88;;;16.50;96.80;;;;;;5007898;28;20532;-69
2022/09/17 08:42:16;;;;;;;8.40;3.35;;;16.50;96.80;;;;;;5012533;28;20080;-70
2022/09/17 08:44:45;;;;;;;5.25;2.38;;;16.50;96.60;;;;;;4999780;28;20030;-71
2022/09/17 08:47:35;;;;;;;8.93;3.10;;;16.50;96.40;;;;;;5011572;28;20022;-70
2022/09/17 08:50:03;;;;;;;7.03;2.35;;;16.60;96.10;;;;;;4991658;28;20038;-70
2022/09/17 08:52:37;;;;;;;8.85;2.55;;;16.60;95.90;;;;;;5004610;28;20046;-69
2022/09/17 08:55:52;;;;;;;11.48;2.40;;;16.60;95.60;;;;;;5008089;28;20080;-70
2022/09/17 08:58:36;;;;;;;6.85;2.28;;;16.50;95.70;;;;;;5003671;28;20042;-68
2022/09/17 09:01:45;;;;;;;9.85;2.88;;;16.50;95.60;;;;;;4996786;28;20034;-70
2022/09/17 09:04:21;;;;;;;7.95;2.63;;;16.50;95.40;;;;;;4990363;28;20027;-69
2022/09/17 09:07:11;;;;;;;6.28;2.35;;;16.40;95.40;;;;;;4988060;28;20392;-70
2022/09/17 09:09:45;;;;;;;6.45;2.88;;;16.30;95.50;;;;;;5005898;28;20030;-70
2022/09/17 09:12:37;;;;;;;11.27;3.33;;;16.40;95.70;;;;;;4993070;28;20525;-70
2022/09/17 09:15:06;;;;;;;9.18;2.97;;;16.20;95.20;;;;;;4990710;28;20056;-70
2022/09/17 09:17:40;;;;;;;9.35;2.70;;;16.30;95.40;;;;;;5009064;28;20034;-68
2022/09/17 09:20:18;;;;;;;8.85;2.10;;;16.20;95.30;;;;;;5007928;28;20120;-69
2022/09/17 09:22:51;;;;;;;7.35;2.55;;;16.20;95.20;;;;;;5002561;28;20104;-69
2022/09/17 09:25:28;;;;;;;8.98;2.90;;;16.30;95.00;;;;;;5009924;28;20022;-69
2022/09/17 09:28:25;;;;;;;8.18;3.20;;;16.30;95.20;;;;;;5007041;28;20061;-71
2022/09/17 09:31:12;;;;;;;12.38;2.90;;;16.40;95.00;;;;;;5000221;28;20132;-69
2022/09/17 09:33:41;;;;;;;12.15;3.95;;;16.50;95.00;;;;;;5010108;28;20025;-69
2022/09/17 09:36:13;;;;;;;9.98;2.40;;;16.60;95.00;;;;;;5009247;28;20041;-69
2022/09/17 09:39:06;;;;;;;6.10;2.25;;;16.80;94.60;;;;;;5000557;28;20069;-69
2022/09/17 09:41:41;;;;;;;12.20;2.83;;;16.80;94.60;;;;;;5006240;28;20030;-69
2022/09/17 09:44:12;;;;;;;9.32;2.30;;;17.00;94.50;;;;;;5004301;28;20041;-70
2022/09/17 09:46:50;;;;;;;6.95;2.60;;;17.10;94.40;;;;;;5001697;28;20033;-70
2022/09/17 09:49:20;;;;;;;6.13;2.30;;;17.20;94.30;;;;;;5004387;28;20779;-69
2022/09/17 09:52:22;;;;;;;7.93;2.50;;;17.20;93.90;;;;;;5008872;28;20045;-70
2022/09/17 09:54:57;;;;;;;7.82;2.40;;;17.20;93.80;;;;;;5000680;28;20508;-68
2022/09/17 09:57:48;;;;;;;5.60;1.90;;;17.20;94.10;;;;;;4985961;28;20063;-69
2022/09/17 10:00:34;;;;;;;6.18;1.98;;;17.10;94.20;;;;;;5003340;28;20092;-68
2022/09/17 10:03:31;;;;;;;5.80;2.00;;;17.10;94.60;;;;;;4993304;28;20076;-69
2022/09/17 10:06:08;;;;;;;5.78;2.50;;;17.00;94.70;;;;;;4979604;28;20117;-70
2022/09/17 10:08:40;;;;;;;8.35;2.67;;;17.00;95.10;;;;;;5007298;28;20034;-71
2022/09/17 10:11:12;;;;;;;9.43;2.58;;;17.00;95.10;;;;;;4980028;28;20049;-70
2022/09/17 10:13:39;;;;;;;8.18;2.20;;;17.00;95.20;;;;;;5005218;28;20022;-70
2022/09/17 10:16:26;;;;;;;8.10;2.30;;;17.10;95.20;;;;;;5008323;28;20389;-69
2022/09/17 10:19:17;;;;;;;5.72;2.20;;;17.20;95.20;;;;;;5006852;28;20065;-69
2022/09/17 10:21:43;;;;;;;8.60;3.10;;;17.30;95.10;;;;;;5000512;28;20122;-70
2022/09/17 10:24:23;;;;;;;7.45;2.20;;;17.40;94.90;;;;;;5007670;28;20034;-69
2022/09/17 10:26:49;;;;;;;5.82;1.73;;;17.40;94.50;;;;;;5001251;28;20509;-68
2022/09/17 10:29:18;;;;;;;8.48;2.35;;;17.60;94.40;;;;;;5008659;28;20034;-70
2022/09/17 10:31:52;;;;;;;7.00;2.67;;;17.60;93.90;;;;;;5008629;28;20105;-70
2022/09/17 10:34:26;;;;;;;7.28;2.28;;;17.70;93.60;;;;;;5005905;28;20120;-69
2022/09/17 10:36:54;;;;;;;6.28;2.28;;;17.70;93.10;;;;;;5007580;28;20041;-69
2022/09/17 10:39:36;;;;;;;10.20;3.42;;;17.80;93.20;;;;;;5008941;28;20040;-70
2022/09/17 10:42:15;;;;;;;5.28;1.75;;;17.70;92.70;;;;;;5002850;28;20366;-70
2022/09/17 10:44:51;;;;;;;5.65;2.25;;;17.60;92.60;;;;;;5004412;28;20026;-69
2022/09/17 10:47:30;;;;;;;5.60;2.13;;;17.40;93.20;;;;;;4998709;28;20096;-69
2022/09/17 10:50:03;;;;;;;5.05;2.10;;;17.30;93.70;;;;;;4997679;28;20026;-69
2022/09/17 10:52:34;;;;;;;6.65;2.92;;;17.20;94.20;;;;;;5012629;28;20037;-70
2022/09/17 10:55:32;;;;;;;5.32;2.20;;;17.20;94.40;;;;;;4989205;28;20133;-69
2022/09/17 10:58:02;;;;;;;6.72;2.10;;;17.20;94.50;;;;;;5012520;28;20400;-70
2022/09/17 11:00:51;;;;;;;7.53;2.15;;;17.30;94.70;;;;;;4994706;28;20111;-69
2022/09/17 11:03:35;;;;;;;7.45;1.90;;;17.40;94.70;;;;;;4996463;28;20155;-70
2022/09/17 11:06:17;;;;;;;6.10;1.93;;;17.40;94.60;;;;;;4995962;28;20125;-70
2022/09/17 11:09:06;;;;;;;6.65;1.98;;;17.50;94.70;;;;;;5008247;28;20307;-71
2022/09/17 11:11:50;;;;;;;6.80;2.22;;;17.60;94.40;;;;;;5011649;28;20033;-70
2022/09/17 11:14:25;;;;;;;9.60;2.33;;;17.60;94.30;;;;;;5013542;28;20801;-69
2022/09/17 11:16:58;;;;;;;;;;;17.60;94.20;;;;;;5012760;28;20303;-70
2022/09/17 11:19:33;;;;;;;7.10;1.98;;;17.70;94.40;;;;;;5012999;28;20335;-70
2022/09/17 11:22:18;;;;;;;6.10;2.25;;;17.70;94.10;;;;;;4994923;28;20018;-70
2022/09/17 11:25:04;;;;;;;4.38;2.03;;;17.70;93.80;;;;;;5012189;28;20459;-70
2022/09/17 11:27:37;;;;;;;8.23;2.53;;;17.80;93.60;;;;;;4993832;28;20497;-70
2022/09/17 11:30:14;;;;;;;6.05;2.00;;;17.80;93.60;;;;;;5005940;28;20460;-70
2022/09/17 11:32:51;;;;;;;4.72;2.30;;;17.80;92.90;;;;;;5006139;28;20088;-70
2022/09/17 11:35:37;;;;;;;5.18;2.13;;;17.80;92.90;;;;;;5006367;28;20374;-70
2022/09/17 11:38:02;;;;;;;4.82;1.95;;;17.80;92.50;;;;;;5011911;28;20021;-69
2022/09/17 11:40:36;;;;;;;5.95;1.95;;;17.90;92.50;;;;;;5008487;28;20061;-77
2022/09/17 11:43:12;;;;;;;5.95;1.63;;;17.90;92.40;;;;;;5012799;28;20152;-80
2022/09/17 11:45:43;;;;;;;4.50;2.28;;;18.00;92.10;;;;;;4992270;28;20588;-78
2022/09/17 11:48:13;;;;;;;4.65;1.98;;;18.00;92.20;;;;;;5008334;28;20061;-80
2022/09/17 11:50:46;;;;;;;5.38;1.95;;;18.20;92.20;;;;;;5009910;28;20477;-79
2022/09/17 11:53:28;;;;;;;3.75;1.70;;;18.20;92.10;;;;;;5014006;28;20465;-70
2022/09/17 11:55:57;;;;;;;5.07;1.98;;;18.40;91.90;;;;;;5012806;28;20515;-69
2022/09/17 11:58:35;;;;;;;4.40;2.00;;;18.40;91.00;;;;;;5008075;28;20040;-71
2022/09/17 12:01:05;;;;;;;5.78;1.95;;;18.40;91.00;;;;;;5013231;28;20037;-68
2022/09/17 12:03:40;;;;;;;6.38;1.95;;;18.30;90.50;;;;;;5008818;28;20034;-69
2022/09/17 12:06:17;;;;;;;7.32;2.03;;;18.40;90.30;;;;;;5012551;28;20520;-70
2022/09/17 12:08:51;;;;;;;3.08;1.30;;;18.40;90.10;;;;;;4992994;28;20038;-70
2022/09/17 12:11:22;;;;;;;;;;;18.40;90.10;;;;;;5013695;28;20595;-71
2022/09/17 12:13:59;;;;;;;5.22;1.63;;;18.40;90.30;;;;;;5005809;28;20290;-70
2022/09/17 12:16:41;;;;;;;4.88;2.00;;;18.40;89.80;;;;;;5006911;28;20501;-70
2022/09/17 12:19:13;;;;;;;4.80;1.58;;;18.40;89.60;;;;;;5002868;28;20481;-69
2022/09/17 12:21:46;;;;;;;5.18;1.63;;;18.40;88.70;;;;;;5005314;28;20035;-70
2022/09/17 12:24:22;;;;;;;2.50;1.40;;;18.40;88.50;;;;;;5007559;28;20030;-74
2022/09/17 12:27:17;;;;;;;4.82;1.60;;;18.30;88.70;;;;;;4994993;28;20045;-74
2022/09/17 12:29:43;;;;;;;7.55;2.55;;;18.20;88.70;;;;;;5011472;28;20048;-73
2022/09/17 12:32:46;;;;;;;3.15;1.23;;;18.20;89.20;;;;;;5013061;28;20026;-74
2022/09/17 12:35:31;;;;;;;4.88;1.50;;;18.10;89.40;;;;;;5010463;28;20042;-72
2022/09/17 12:38:25;;;;;;;4.10;1.65;;;18.10;89.90;;;;;;5001650;28;20053;-73
2022/09/17 12:41:22;;;;;;;4.32;1.60;;;18.00;89.60;;;;;;5008662;28;20053;-74
2022/09/17 12:44:28;;;;;;;4.18;1.23;;;18.00;89.30;;;;;;5005631;28;20022;-73
2022/09/17 12:46:56;;;;;;;5.60;1.50;;;18.00;89.60;;;;;;5006236;28;20393;-72
2022/09/17 12:49:28;;;;;;;6.25;1.60;;;18.00;89.40;;;;;;5007826;28;20038;-72
2022/09/17 12:51:56;;;;;;;3.15;1.20;;;18.00;89.30;;;;;;5011697;28;20030;-72
2022/09/17 12:54:40;;;;;;;8.95;2.35;;;18.10;89.00;;;;;;5009464;28;20047;-72
2022/09/17 12:57:38;;;;;;;4.32;1.52;;;18.10;88.90;;;;;;4999009;28;20031;-72
2022/09/17 13:00:10;;;;;;;3.00;1.35;;;18.20;89.20;;;;;;4999347;28;20041;-73
2022/09/17 13:02:42;;;;;;;7.30;1.60;;;18.30;89.50;;;;;;4996247;28;22175;-72
2022/09/17 13:05:26;;;;;;;3.78;1.52;;;18.40;88.40;;;;;;5008363;28;20033;-72
2022/09/17 13:08:51;;;;;;;4.68;1.70;;;18.30;86.20;;;;;;5008752;28;20032;-72
2022/09/17 13:11:36;;;;;;;4.88;1.38;;;18.30;87.50;;;;;;4969060;28;20034;-72
2022/09/17 13:14:16;;;;;;;4.78;1.58;;;18.30;86.40;;;;;;4987750;28;20575;-72