Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:01:29;;;;;;;232.85;213.10;;;;;;;2.56;78.91;101737.63;5026451;28;20036;-73
2023/01/31 00:04:04;;;;;;;214.65;193.88;;;;;;;2.40;79.86;101747.47;5008338;28;20037;-72
2023/01/31 00:06:42;;;;;;;212.90;192.70;;;;;;;2.47;79.75;101745.69;5013730;28;20038;-72
2023/01/31 00:09:09;;;;;;;210.90;190.88;;;;;;;2.52;78.56;101750.41;5000811;28;20091;-72
2023/01/31 00:11:35;;;;;;;211.25;191.23;;;;;;;2.42;79.37;101753.38;5019624;28;20395;-72
2023/01/31 00:14:03;;;;;;;230.90;211.52;;;;;;;2.35;79.64;101749.03;5017690;28;20104;-73
2023/01/31 00:16:29;;;;;;;230.68;210.98;;;;;;;2.32;79.73;101752.91;5034367;28;20034;-72
2023/01/31 00:18:55;;;;;;;212.27;192.35;;;;;;;2.22;79.69;101752.38;5019073;28;20041;-71
2023/01/31 00:21:23;;;;;;;212.00;192.07;;;;;;;2.05;79.94;101746.56;5012005;28;21104;-72
2023/01/31 00:23:50;;;;;;;213.57;193.38;;;;;;;1.78;81.00;101753.38;4998825;28;20460;-74
2023/01/31 00:26:24;;;;;;;212.48;192.15;;;;;;;1.50;81.88;101757.75;5019469;28;20140;-72
2023/01/31 00:28:53;;;;;;;231.43;211.90;;;;;;;1.42;82.16;101755.19;5003416;28;20037;-74
2023/01/31 00:31:21;;;;;;;214.38;193.80;;;;;;;1.64;81.80;101775.38;5004760;28;20079;-73
2023/01/31 00:33:49;;;;;;;233.95;214.38;;;;;;;1.41;82.32;101766.75;5029883;28;20090;-72
2023/01/31 00:36:17;;;;;;;231.88;212.50;;;;;;;1.44;82.35;101782.22;5019566;28;20080;-74
2023/01/31 00:38:46;;;;;;;212.15;192.25;;;;;;;1.69;82.46;101772.97;5005081;28;20033;-72
2023/01/31 00:41:12;;;;;;;231.50;211.48;;;;;;;2.07;81.72;101780.72;4986398;28;20099;-72
2023/01/31 00:43:38;;;;;;;212.65;192.73;;;;;;;2.09;81.66;101783.97;5005124;28;20560;-73
2023/01/31 00:46:04;;;;;;;212.95;192.45;;;;;;;2.13;81.79;101772.03;5007142;28;20053;-73
2023/01/31 00:48:30;;;;;;;232.70;212.98;;;;;;;2.22;82.04;101767.44;5002543;28;20034;-72
2023/01/31 00:50:56;;;;;;;232.93;213.18;;;;;;;2.24;82.34;101768.09;5011023;28;20037;-73
2023/01/31 00:53:22;;;;;;;214.95;194.23;;;;;;;2.28;81.96;101756.09;5022289;28;20124;-74
2023/01/31 00:55:53;;;;;;;213.73;193.23;;;;;;;2.19;82.56;101753.59;5020828;28;20034;-73
2023/01/31 00:58:18;;;;;;;;;;;;;;;1.91;83.19;101760.63;5007874;28;20102;-74
2023/01/31 01:00:45;;;;;;;215.88;195.27;;;;;;;1.86;83.22;101768.31;5037291;28;20410;-74
2023/01/31 01:03:10;;;;;;;214.77;194.48;;;;;;;1.87;83.50;101762.00;4990808;28;20148;-73
2023/01/31 01:05:36;;;;;;;229.40;209.25;;;;;;;1.78;83.87;101771.88;5022453;28;20029;-74
2023/01/31 01:08:02;;;;;;;214.55;193.82;;;;;;;1.83;84.13;101787.16;5022222;28;20075;-72
2023/01/31 01:10:27;;;;;;;230.38;210.30;;;;;;;1.91;83.98;101798.44;5038262;28;20047;-74
2023/01/31 01:12:53;;;;;;;229.90;210.15;;;;;;;1.87;84.05;101799.00;5023479;28;20041;-72
2023/01/31 01:15:19;;;;;;;230.30;210.70;;;;;;;1.85;84.74;101799.19;5035680;28;20029;-73
2023/01/31 01:17:45;;;;;;;209.77;189.52;;;;;;;1.80;84.91;101793.63;5000374;28;20033;-73
2023/01/31 01:20:11;;;;;;;210.40;189.77;;;;;;;1.55;85.69;101792.31;5015346;28;20059;-73
2023/01/31 01:22:37;;;;;;;231.13;211.50;;;;;;;1.33;86.24;101788.78;5000390;28;20562;-72
2023/01/31 01:25:04;;;;;;;233.73;213.38;;;;;;;1.19;86.25;101795.69;5003994;28;20048;-73
2023/01/31 01:27:30;;;;;;;212.20;191.32;;;;;;;1.13;86.53;101798.25;5003555;28;20561;-73
2023/01/31 01:29:57;;;;;;;215.35;194.57;;;;;;;1.30;85.93;101799.72;4992146;28;20029;-73
2023/01/31 01:32:22;;;;;;;213.07;192.75;;;;;;;1.33;86.55;101799.34;5015291;28;20604;-72
2023/01/31 01:34:50;;;;;;;214.95;194.00;;;;;;;1.37;86.08;101790.06;5023456;28;20061;-72
2023/01/31 01:37:19;;;;;;;215.27;194.93;;;;;;;1.49;86.14;101795.66;4985592;28;20041;-73
2023/01/31 01:39:48;;;;;;;234.20;213.50;;;;;;;1.31;86.48;101793.44;5025699;28;20037;-72
2023/01/31 01:42:21;;;;;;;234.87;214.43;;;;;;;1.46;85.80;101806.63;5019840;28;20028;-72
2023/01/31 01:44:52;;;;;;;235.95;215.98;;;;;;;1.35;86.17;101798.16;5021267;28;20291;-73
2023/01/31 01:47:32;;;;;;;233.43;213.35;;;;;;;1.36;86.24;101794.53;5007301;28;20042;-72
2023/01/31 01:50:04;;;;;;;165.50;118.88;;;;;;;1.41;85.88;101804.50;5027563;28;20041;-72
2023/01/31 01:52:33;;;;;;;232.50;212.95;;;;;;;1.46;85.98;101809.25;5003037;28;21247;-73
2023/01/31 01:55:15;;;;;;;215.60;194.80;;;;;;;1.45;85.58;101799.69;5006963;28;20037;-73
2023/01/31 01:57:44;;;;;;;213.98;192.68;;;;;;;1.45;85.03;101812.91;5021929;28;20037;-73
2023/01/31 02:00:15;;;;;;;217.60;196.85;;;;;;;1.42;85.64;101808.78;5022229;28;20132;-75
2023/01/31 02:02:47;;;;;;;213.57;192.73;;;;;;;1.40;85.56;101812.63;5019127;28;20037;-73
2023/01/31 02:05:18;;;;;;;214.35;193.20;;;;;;;1.32;85.68;101805.63;4985388;28;20489;-72
2023/01/31 02:07:45;;;;;;;233.80;213.57;;;;;;;1.33;85.30;101810.72;5022680;28;20038;-73
2023/01/31 02:10:14;;;;;;;214.85;194.55;;;;;;;1.18;85.46;101817.81;5005273;28;20037;-73
2023/01/31 02:12:41;;;;;;;211.20;191.30;;;;;;;1.03;85.60;101819.63;4982881;28;20184;-73
2023/01/31 02:15:07;;;;;;;232.68;212.38;;;;;;;1.00;85.46;101818.16;5033485;28;20657;-73
2023/01/31 02:17:33;;;;;;;230.13;210.77;;;;;;;0.95;85.71;101815.25;5006573;28;20033;-72
2023/01/31 02:20:17;;;;;;;216.20;194.90;;;;;;;0.92;85.68;101818.22;5021484;28;20414;-72
2023/01/31 02:23:17;;;;;;;231.07;210.98;;;;;;;1.07;85.89;101812.97;4991655;28;20126;-72
2023/01/31 02:25:51;;;;;;;235.45;214.70;;;;;;;1.60;84.12;101814.50;5007105;28;20457;-72
2023/01/31 02:28:29;;;;;;;234.02;213.27;;;;;;;1.50;85.01;101819.28;5007290;28;20155;-72
2023/01/31 02:31:25;;;;;;;235.63;215.05;;;;;;;1.73;84.08;101835.00;5001546;28;20502;-72
2023/01/31 02:33:59;;;;;;;214.88;193.02;;;;;;;1.86;84.13;101829.88;5015109;28;20037;-72
2023/01/31 02:36:50;;;;;;;215.00;193.75;;;;;;;1.96;84.30;101832.22;5003661;28;20040;-73
2023/01/31 02:39:40;;;;;;;236.80;215.35;;;;;;;2.04;84.29;101829.47;4995049;28;20566;-72
2023/01/31 02:42:18;;;;;;;217.82;196.82;;;;;;;2.07;84.73;101831.72;5020886;28;20051;-72
2023/01/31 02:45:10;;;;;;;215.68;195.07;;;;;;;2.01;84.96;101834.28;5024079;28;20096;-74
2023/01/31 02:48:06;;;;;;;234.07;214.13;;;;;;;2.02;85.10;101841.22;5001963;28;20052;-72
2023/01/31 02:50:43;;;;;;;215.40;194.25;;;;;;;2.09;84.76;101839.47;5008102;28;20029;-72
2023/01/31 02:53:14;;;;;;;234.75;214.95;;;;;;;2.03;85.04;101842.84;5022050;28;20121;-73
2023/01/31 02:58:47;;;;;;;183.10;139.20;;;;;;;2.18;84.76;101848.94;5020416;28;20044;-73
2023/01/31 03:01:20;;;;;;;237.45;218.00;;;;;;;2.28;84.38;101845.97;5003187;28;20176;-74
2023/01/31 03:03:46;;;;;;;215.48;194.90;;;;;;;2.13;85.06;101832.81;5018419;28;20111;-72
2023/01/31 03:06:22;;;;;;;218.77;198.20;;;;;;;1.99;85.32;101831.03;5004783;28;20041;-74
2023/01/31 03:09:01;;;;;;;213.35;193.13;;;;;;;2.12;85.45;101839.94;5007600;28;20041;-75
2023/01/31 03:12:02;;;;;;;214.18;193.73;;;;;;;2.14;85.19;101823.88;5002100;28;20037;-72
2023/01/31 03:14:28;;;;;;;213.98;193.48;;;;;;;2.11;85.16;101840.94;5017407;28;20033;-72
2023/01/31 03:20:14;;;;;;;230.85;211.77;;;;;;;2.13;85.54;101817.78;4996481;28;20038;-73
2023/01/31 03:22:45;;;;;;;213.05;192.80;;;;;;;2.04;85.51;101831.31;5005643;28;20471;-75
2023/01/31 03:25:15;;;;;;;213.18;193.48;;;;;;;1.86;85.66;101819.31;5005514;28;20478;-73
2023/01/31 03:27:47;;;;;;;210.13;190.60;;;;;;;1.66;85.91;101826.16;5007654;28;20033;-73
2023/01/31 03:30:25;;;;;;;232.63;213.55;;;;;;;1.47;86.46;101816.16;5039809;28;20053;-73
2023/01/31 03:33:09;;;;;;;229.43;209.90;;;;;;;1.33;86.94;101810.72;5006724;28;20614;-74
2023/01/31 03:35:38;;;;;;;234.05;214.02;;;;;;;1.23;86.74;101804.91;5014037;28;20426;-74
2023/01/31 03:38:19;;;;;;;231.50;211.73;;;;;;;1.08;87.41;101804.06;5004049;28;20490;-73
2023/01/31 03:40:55;;;;;;;214.15;194.05;;;;;;;1.11;87.22;101805.53;5020109;28;20124;-73
2023/01/31 03:43:31;;;;;;;234.13;214.20;;;;;;;1.09;87.75;101805.72;5017718;28;20493;-73
2023/01/31 03:46:08;;;;;;;233.90;213.52;;;;;;;1.03;87.83;101819.63;5000009;28;20049;-73
2023/01/31 03:48:40;;;;;;;216.57;195.65;;;;;;;1.07;87.81;101816.44;4988691;28;20033;-73
2023/01/31 03:51:10;;;;;;;238.90;218.00;;;;;;;1.21;87.52;101817.44;4990591;28;20457;-73
2023/01/31 03:53:40;;;;;;;216.23;194.98;;;;;;;1.34;87.26;101820.25;5006062;28;20029;-75
2023/01/31 03:56:20;;;;;;;226.50;203.82;;;;;;;1.38;87.53;101815.44;5004727;28;20033;-73
2023/01/31 03:59:15;;;;;;;238.68;217.57;;;;;;;1.52;87.21;101814.63;4997502;28;20088;-73
2023/01/31 04:01:49;;;;;;;235.70;215.05;;;;;;;1.65;86.63;101803.41;5001904;28;20029;-73
2023/01/31 04:04:22;;;;;;;241.55;219.57;;;;;;;1.81;86.95;101813.75;4993584;28;20040;-73
2023/01/31 04:06:48;;;;;;;219.40;198.10;;;;;;;1.90;86.44;101809.19;5021757;28;20044;-74
2023/01/31 04:09:15;;;;;;;240.93;219.57;;;;;;;2.08;86.06;101800.84;5010369;28;20294;-74
2023/01/31 04:11:47;;;;;;;218.57;197.05;;;;;;;2.07;85.66;101797.38;5010295;28;20041;-73
2023/01/31 04:14:14;;;;;;;240.18;218.60;;;;;;;2.13;85.88;101811.66;5003599;28;20250;-74
2023/01/31 04:16:39;;;;;;;237.77;216.95;;;;;;;2.18;85.83;101809.28;5020069;28;20448;-74
2023/01/31 04:19:05;;;;;;;238.10;217.07;;;;;;;2.20;85.73;101809.91;5013990;28;20072;-73
2023/01/31 04:21:31;;;;;;;219.35;196.93;;;;;;;2.13;85.84;101801.91;5010355;28;20509;-75
2023/01/31 04:23:56;;;;;;;237.52;216.05;;;;;;;2.10;85.98;101802.31;5013170;28;20033;-74
2023/01/31 04:26:22;;;;;;;238.32;217.27;;;;;;;2.16;85.76;101795.44;5026576;28;20046;-73
2023/01/31 04:28:49;;;;;;;239.40;218.23;;;;;;;2.27;85.43;101792.28;5011429;28;20033;-74
2023/01/31 04:31:14;;;;;;;219.75;197.88;;;;;;;2.30;85.95;101783.16;5012411;28;20033;-73
2023/01/31 04:33:40;;;;;;;218.63;197.80;;;;;;;2.32;85.83;101789.91;4999177;28;20099;-73
2023/01/31 04:36:07;;;;;;;219.32;197.65;;;;;;;2.35;86.38;101789.50;5024162;28;20044;-74
2023/01/31 04:38:32;;;;;;;238.70;218.18;;;;;;;2.33;86.22;101791.53;5010448;28;20040;-76
2023/01/31 04:40:58;;;;;;;239.63;218.40;;;;;;;2.38;86.65;101789.16;4991468;28;20033;-73
2023/01/31 04:43:24;;;;;;;234.73;214.07;;;;;;;2.36;86.96;101791.16;5007226;28;20038;-73
2023/01/31 04:45:53;;;;;;;234.73;214.32;;;;;;;2.30;86.44;101776.03;5026889;28;20060;-74
2023/01/31 04:48:18;;;;;;;239.23;218.27;;;;;;;2.32;86.55;101779.34;5009225;28;20047;-73
2023/01/31 04:50:44;;;;;;;216.05;195.02;;;;;;;2.36;86.64;101791.16;5033104;28;20502;-74
2023/01/31 04:53:10;;;;;;;234.00;213.95;;;;;;;2.26;87.05;101784.56;5010687;28;20045;-73
2023/01/31 04:55:36;;;;;;;233.43;213.48;;;;;;;2.37;86.88;101782.22;5025836;28;20088;-75
2023/01/31 04:58:02;;;;;;;235.32;214.90;;;;;;;2.35;86.50;101773.66;5042534;28;20044;-73
2023/01/31 05:00:27;;;;;;;239.88;218.82;;;;;;;2.39;86.73;101782.03;5020113;28;20033;-73
2023/01/31 05:02:53;;;;;;;236.55;215.93;;;;;;;2.37;86.43;101782.22;5014249;28;20042;-76
2023/01/31 05:05:19;;;;;;;215.60;194.95;;;;;;;2.39;86.74;101785.50;5006797;28;20501;-73
2023/01/31 05:07:45;;;;;;;212.63;192.23;;;;;;;2.29;86.85;101779.69;5009329;28;20498;-75
2023/01/31 05:10:11;;;;;;;215.10;194.60;;;;;;;2.30;86.87;101786.63;5024369;28;20037;-73
2023/01/31 05:12:37;;;;;;;235.98;215.23;;;;;;;2.39;86.73;101788.13;4997205;28;20473;-73
2023/01/31 05:15:06;;;;;;;213.98;193.57;;;;;;;2.46;86.31;101781.09;5009491;28;20121;-73
2023/01/31 05:17:32;;;;;;;233.70;213.40;;;;;;;2.42;86.75;101790.38;5026323;28;20483;-73
2023/01/31 05:19:58;;;;;;;234.85;214.63;;;;;;;2.45;85.97;101774.16;5025380;28;20091;-74
2023/01/31 05:22:25;;;;;;;238.27;217.40;;;;;;;2.54;86.29;101772.19;5027197;28;20061;-73
2023/01/31 05:24:51;;;;;;;237.90;216.80;;;;;;;2.49;86.21;101768.47;5026821;28;20034;-73
2023/01/31 05:27:18;;;;;;;239.73;218.10;;;;;;;2.56;85.82;101758.78;5009003;28;20052;-74
2023/01/31 05:29:44;;;;;;;236.90;216.35;;;;;;;2.61;85.76;101782.81;5025063;28;20029;-73
2023/01/31 05:32:10;;;;;;;236.65;215.77;;;;;;;2.61;85.52;101769.59;5010331;28;20585;-73
2023/01/31 05:34:36;;;;;;;236.30;215.65;;;;;;;2.64;85.37;101782.44;5010648;28;20044;-73
2023/01/31 05:37:03;;;;;;;217.77;196.07;;;;;;;2.67;85.32;101776.78;5010419;28;20033;-72
2023/01/31 05:39:29;;;;;;;215.80;194.18;;;;;;;2.73;85.03;101771.53;5025652;28;20172;-75
2023/01/31 05:41:54;;;;;;;218.77;197.02;;;;;;;2.84;84.42;101772.81;5029755;28;20132;-73
2023/01/31 05:44:20;;;;;;;240.35;219.15;;;;;;;2.84;84.41;101764.88;5023038;28;20037;-73
2023/01/31 05:46:46;;;;;;;240.70;219.32;;;;;;;2.79;84.39;101769.94;4993076;28;20683;-73
2023/01/31 05:49:12;;;;;;;221.95;200.25;;;;;;;2.70;85.04;101757.84;5004887;28;20510;-73
2023/01/31 05:51:39;;;;;;;220.60;199.00;;;;;;;2.76;84.82;101759.75;5025401;28;20032;-73
2023/01/31 05:54:05;;;;;;;219.15;197.23;;;;;;;2.76;84.41;101751.81;5027952;28;20044;-74
2023/01/31 05:56:33;;;;;;;238.05;217.07;;;;;;;2.68;84.61;101752.78;5022106;28;20562;-74
2023/01/31 05:59:01;;;;;;;220.77;198.68;;;;;;;2.70;84.38;101747.28;5023969;28;20038;-74
2023/01/31 06:01:27;;;;;;;241.75;219.68;;;;;;;2.68;84.57;101751.97;5005912;28;20034;-74
2023/01/31 06:03:53;;;;;;;218.32;196.88;;;;;;;2.68;84.61;101757.25;5029474;28;20029;-74
2023/01/31 06:06:19;;;;;;;219.93;198.52;;;;;;;2.67;84.72;101747.69;5008951;28;20588;-74
2023/01/31 06:08:45;;;;;;;239.38;217.95;;;;;;;2.71;84.68;101751.59;5022212;28;20071;-73
2023/01/31 06:11:12;;;;;;;239.25;217.50;;;;;;;2.72;84.58;101746.09;5005675;28;20033;-73
2023/01/31 06:13:38;;;;;;;239.88;218.10;;;;;;;2.74;84.45;101756.47;5018824;28;20486;-73
2023/01/31 06:16:05;;;;;;;241.10;219.27;;;;;;;2.71;84.58;101751.59;5005377;28;20033;-74
2023/01/31 06:18:31;;;;;;;237.80;217.02;;;;;;;2.77;84.33;101756.06;5008525;28;20047;-73
2023/01/31 06:20:57;;;;;;;221.75;199.43;;;;;;;2.82;83.94;101751.03;5008274;28;20041;-73
2023/01/31 06:23:23;;;;;;;222.50;200.45;;;;;;;2.84;84.39;101746.34;5008265;28;20037;-74
2023/01/31 06:25:50;;;;;;;239.00;217.30;;;;;;;2.88;83.90;101752.09;5026392;28;20033;-73
2023/01/31 06:28:17;;;;;;;222.55;200.63;;;;;;;2.79;83.82;101742.69;5007755;28;20664;-74
2023/01/31 06:30:42;;;;;;;239.80;217.73;;;;;;;2.70;84.60;101734.06;5025961;28;20060;-73
2023/01/31 06:33:08;;;;;;;240.35;218.52;;;;;;;2.65;84.49;101739.94;5022990;28;20167;-73
2023/01/31 06:35:35;;;;;;;218.73;197.15;;;;;;;2.72;83.98;101726.75;5024446;28;20633;-73
2023/01/31 06:38:00;;;;;;;218.93;197.02;;;;;;;2.77;83.64;101729.63;5025344;28;20033;-73
2023/01/31 06:40:27;;;;;;;241.10;219.48;;;;;;;2.78;83.69;101726.00;5007561;28;20053;-76
2023/01/31 06:42:52;;;;;;;239.10;217.90;;;;;;;2.76;83.73;101733.28;5027313;28;20140;-73
2023/01/31 06:45:18;;;;;;;221.50;200.00;;;;;;;2.77;83.82;101728.81;5022228;28;20060;-75
2023/01/31 06:47:44;;;;;;;218.00;196.60;;;;;;;2.81;83.28;101722.94;5025458;28;20041;-73
2023/01/31 06:50:11;;;;;;;219.23;197.50;;;;;;;2.83;83.38;101715.63;5024929;28;20062;-74
2023/01/31 06:52:38;;;;;;;239.07;217.70;;;;;;;2.83;83.30;101707.69;5023094;28;20509;-75
2023/01/31 06:55:07;;;;;;;220.18;198.25;;;;;;;2.79;83.50;101705.66;5007801;28;20044;-73
2023/01/31 06:57:33;;;;;;;239.15;217.63;;;;;;;2.82;83.43;101698.13;5026512;28;21383;-74
2023/01/31 06:59:59;;;;;;;237.70;216.88;;;;;;;2.84;83.31;101696.09;5027062;28;20116;-73
2023/01/31 07:02:24;;;;;;;219.98;198.32;;;;;;;2.78;83.75;101688.97;5009311;28;20038;-74
2023/01/31 07:04:50;;;;;;;237.13;216.65;;;;;;;2.79;83.47;101682.66;5020936;28;20045;-75
2023/01/31 07:07:17;;;;;;;237.43;216.52;;;;;;;2.87;83.57;101693.06;4987899;28;20044;-74
2023/01/31 07:09:42;;;;;;;217.38;196.48;;;;;;;2.91;83.25;101682.91;4990598;28;20041;-74
2023/01/31 07:12:08;;;;;;;238.48;217.25;;;;;;;2.85;83.51;101673.94;5006395;28;20037;-73
2023/01/31 07:14:34;;;;;;;218.82;197.45;;;;;;;2.81;83.33;101670.03;5022835;28;20057;-73
2023/01/31 07:16:59;;;;;;;218.18;197.15;;;;;;;2.89;82.86;101666.41;5023805;28;20037;-73
2023/01/31 07:19:25;;;;;;;220.73;199.50;;;;;;;2.91;83.18;101649.34;5005648;28;20038;-74
2023/01/31 07:21:51;;;;;;;237.55;216.95;;;;;;;2.93;82.97;101660.53;5023015;28;20030;-74
2023/01/31 07:24:17;;;;;;;236.63;215.90;;;;;;;2.99;82.97;101649.16;5006344;28;20041;-73
2023/01/31 07:26:42;;;;;;;235.77;215.60;;;;;;;2.93;82.97;101639.38;5006351;28;20041;-73
2023/01/31 07:29:11;;;;;;;219.07;197.60;;;;;;;3.06;82.33;101640.44;4991101;28;20041;-75
2023/01/31 07:31:38;;;;;;;218.60;197.23;;;;;;;2.97;82.96;101630.00;5010168;28;20029;-75
2023/01/31 07:34:03;;;;;;;219.23;197.80;;;;;;;2.99;83.41;101627.19;5008530;28;20466;-73
2023/01/31 07:36:29;;;;;;;240.98;219.55;;;;;;;3.03;82.35;101622.31;5005207;28;20057;-74
2023/01/31 07:38:56;;;;;;;218.40;197.27;;;;;;;3.06;82.69;101616.63;5005699;28;20072;-74
2023/01/31 07:41:23;;;;;;;218.48;197.27;;;;;;;3.10;83.16;101613.38;5022596;28;20045;-75
2023/01/31 07:43:52;;;;;;;238.88;217.90;;;;;;;3.11;82.77;101614.19;5006990;28;20475;-72
2023/01/31 07:46:18;;;;;;;219.63;198.25;;;;;;;3.16;82.34;101601.16;5023391;28;20052;-71
2023/01/31 07:48:44;;;;;;;220.70;198.93;;;;;;;3.23;82.31;101602.00;5022222;28;20029;-75
2023/01/31 07:51:10;;;;;;;221.65;199.48;;;;;;;3.25;82.35;101606.09;5006145;28;20122;-72
2023/01/31 07:53:40;;;;;;;222.63;200.68;;;;;;;3.27;82.16;101587.38;5020914;28;20038;-73
2023/01/31 07:56:14;;;;;;;241.63;220.13;;;;;;;3.29;82.19;101595.91;5008606;28;20048;-74
2023/01/31 07:58:41;;;;;;;240.82;219.45;;;;;;;3.28;82.43;101589.00;5021370;28;20037;-73
2023/01/31 08:03:53;;;;;;;241.15;219.73;;;;;;;3.27;82.07;101582.06;5019976;28;20083;-72
2023/01/31 08:06:19;;;;;;;219.90;198.10;;;;;;;3.25;82.35;101582.28;5002433;28;20619;-72
2023/01/31 08:08:45;;;;;;;221.52;200.23;;;;;;;3.38;82.25;101581.47;5027291;28;20040;-75
2023/01/31 08:11:11;;;;;;;240.57;219.10;;;;;;;3.36;82.13;101586.16;5008812;28;20556;-73
2023/01/31 08:13:37;;;;;;;241.77;220.65;;;;;;;3.34;82.08;101576.78;5008703;28;20079;-73
2023/01/31 08:16:05;;;;;;;220.48;199.27;;;;;;;3.45;82.06;101566.41;4989825;28;20098;-73
2023/01/31 08:18:30;;;;;;;240.35;219.32;;;;;;;3.44;82.17;101567.41;4989632;28;20546;-71
2023/01/31 08:20:57;;;;;;;239.90;219.05;;;;;;;3.41;82.25;101561.72;5022083;28;20095;-72
2023/01/31 08:23:23;;;;;;;220.60;198.93;;;;;;;3.45;82.19;101541.75;4987398;28;20096;-75
2023/01/31 08:25:49;;;;;;;238.02;217.75;;;;;;;3.56;82.18;101552.56;5004314;28;20037;-73
2023/01/31 08:28:16;;;;;;;220.55;199.45;;;;;;;3.50;82.34;101548.06;5017795;28;20041;-71
2023/01/31 08:30:43;;;;;;;240.07;219.55;;;;;;;3.52;81.79;101543.41;5022452;28;20386;-75
2023/01/31 08:33:10;;;;;;;222.73;201.23;;;;;;;3.56;81.05;101535.84;4992063;28;20065;-72
2023/01/31 08:35:37;;;;;;;242.93;221.10;;;;;;;3.56;81.87;101547.25;5005747;28;20026;-73
2023/01/31 08:38:03;;;;;;;238.18;217.50;;;;;;;3.50;81.69;101545.44;5007345;28;20060;-73
2023/01/31 08:40:31;;;;;;;222.88;201.32;;;;;;;3.51;82.06;101525.88;5021616;28;20036;-71
2023/01/31 08:42:59;;;;;;;219.05;197.88;;;;;;;3.62;80.98;101542.19;5023674;28;20099;-73
2023/01/31 08:45:26;;;;;;;241.63;220.13;;;;;;;3.56;81.71;101543.81;4988421;28;20540;-72
2023/01/31 08:47:54;;;;;;;220.63;199.43;;;;;;;3.61;80.96;101525.47;5024972;28;20033;-71
2023/01/31 08:50:19;;;;;;;222.38;199.93;;;;;;;3.65;81.55;101523.22;4994018;28;20040;-74
2023/01/31 08:52:45;;;;;;;219.20;198.02;;;;;;;3.69;81.01;101505.91;5044754;28;20037;-73
2023/01/31 08:55:12;;;;;;;220.80;199.15;;;;;;;3.79;80.88;101515.06;5007702;28;20099;-73
2023/01/31 08:57:39;;;;;;;238.18;217.63;;;;;;;3.91;80.09;101504.66;4991844;28;20037;-72
2023/01/31 09:00:07;;;;;;;218.13;196.70;;;;;;;3.82;80.81;101505.88;5012036;28;20037;-72
2023/01/31 09:02:34;;;;;;;219.45;198.45;;;;;;;3.96;80.87;101499.53;5029073;28;20045;-72
2023/01/31 09:05:00;;;;;;;237.48;216.63;;;;;;;3.80;80.84;101500.81;5026031;28;20041;-72
2023/01/31 09:07:25;;;;;;;220.88;199.15;;;;;;;3.82;80.82;101497.94;5008675;28;20051;-73
2023/01/31 09:09:51;;;;;;;218.80;197.70;;;;;;;3.76;81.09;101490.81;5025206;28;20045;-73
2023/01/31 09:12:16;;;;;;;236.82;216.85;;;;;;;3.87;80.46;101494.69;5023290;28;20461;-73
2023/01/31 09:14:42;;;;;;;220.43;198.90;;;;;;;3.83;80.58;101489.78;5039306;28;21753;-73
2023/01/31 09:17:09;;;;;;;220.13;198.60;;;;;;;3.86;80.99;101479.78;5011798;28;20107;-75
2023/01/31 09:19:35;;;;;;;221.50;200.07;;;;;;;3.86;81.26;101469.19;5023753;28;20100;-73
2023/01/31 09:22:04;;;;;;;220.75;199.63;;;;;;;3.83;81.56;101457.16;5022241;28;20578;-73
2023/01/31 09:24:30;;;;;;;221.48;199.38;;;;;;;3.85;81.35;101452.47;5003243;28;20042;-72
2023/01/31 09:26:55;;;;;;;239.23;218.63;;;;;;;3.82;81.27;101448.41;5025305;28;20056;-73
2023/01/31 09:29:24;;;;;;;220.65;199.23;;;;;;;3.93;81.05;101446.97;5042155;28;20055;-73
2023/01/31 09:31:51;;;;;;;239.75;218.90;;;;;;;3.91;81.80;101443.69;5007905;28;20487;-74
2023/01/31 09:34:17;;;;;;;219.02;198.57;;;;;;;3.92;81.34;101428.59;4988042;28;20375;-73
2023/01/31 09:36:44;;;;;;;240.05;219.35;;;;;;;3.95;81.26;101444.91;5018702;28;20033;-72
2023/01/31 09:39:13;;;;;;;237.80;217.43;;;;;;;3.89;82.39;101434.34;5025729;28;20060;-74
2023/01/31 09:41:50;;;;;;;222.02;201.07;;;;;;;3.85;82.34;101433.91;5007516;28;20034;-75
2023/01/31 09:44:21;;;;;;;240.05;219.40;;;;;;;3.79;82.92;101418.84;5005355;28;20115;-74
2023/01/31 09:46:51;;;;;;;;;;;;;;;3.75;83.52;101420.31;5020698;28;20091;-75
2023/01/31 09:49:25;;;;;;;226.25;204.40;;;;;;;3.72;83.66;101410.09;5043561;28;19924;-72
2023/01/31 09:51:56;;;;;;;239.77;219.52;;;;;;;3.76;83.53;101404.19;5024639;28;20045;-74
2023/01/31 09:54:28;;;;;;;221.35;200.18;;;;;;;3.79;82.80;101392.34;5005282;28;21153;-71
2023/01/31 09:57:03;;;;;;;239.35;219.48;;;;;;;3.80;83.28;101401.97;5044386;28;20569;-72
2023/01/31 10:00:00;;;;;;;238.70;218.65;;;;;;;3.89;82.93;101390.09;5021502;28;20108;-72
2023/01/31 10:02:39;;;;;;;239.07;219.32;;;;;;;3.84;83.53;101393.38;5025806;28;20550;-73
2023/01/31 10:05:20;;;;;;;239.65;219.43;;;;;;;3.94;83.39;101381.53;5022742;28;20047;-73
2023/01/31 10:08:24;;;;;;;225.98;204.60;;;;;;;3.84;83.79;101374.81;5018854;28;20577;-74
2023/01/31 10:10:57;;;;;;;220.38;199.98;;;;;;;3.92;83.73;101367.66;5006300;28;20128;-73
2023/01/31 10:13:36;;;;;;;220.70;199.95;;;;;;;3.86;84.34;101373.78;5006573;28;20080;-73
2023/01/31 10:16:08;;;;;;;220.18;199.80;;;;;;;3.91;84.25;101350.13;5010365;28;20037;-74
2023/01/31 10:18:39;;;;;;;221.43;201.13;;;;;;;3.87;84.32;101357.72;5006693;28;20065;-72
2023/01/31 10:21:09;;;;;;;237.73;217.82;;;;;;;3.94;84.14;101360.31;5004116;28;20029;-72
2023/01/31 10:23:52;;;;;;;241.93;221.77;;;;;;;3.95;84.17;101352.16;5022362;28;20021;-72
2023/01/31 10:26:24;;;;;;;221.77;200.90;;;;;;;3.95;84.67;101354.00;5017002;28;20037;-72
2023/01/31 10:29:05;;;;;;;220.55;199.82;;;;;;;4.00;84.77;101355.00;4990310;28;20033;-73
2023/01/31 10:31:55;;;;;;;221.20;200.73;;;;;;;4.05;85.17;101351.69;4999216;28;20030;-74
2023/01/31 10:34:25;;;;;;;239.35;219.52;;;;;;;4.00;85.53;101344.41;4989456;28;20124;-74
2023/01/31 10:37:01;;;;;;;241.98;221.20;;;;;;;4.03;85.63;101336.00;5020455;28;20033;-72
2023/01/31 10:39:35;;;;;;;244.48;223.63;;;;;;;4.04;85.63;101324.38;5016863;28;20037;-72
2023/01/31 10:42:27;;;;;;;222.38;201.57;;;;;;;4.04;86.36;101329.69;5005806;28;20448;-72
2023/01/31 10:44:58;;;;;;;225.90;204.70;;;;;;;4.06;85.55;101319.69;5004830;28;20087;-73
2023/01/31 10:47:32;;;;;;;223.70;202.77;;;;;;;4.08;85.89;101312.34;5004530;28;20034;-73
2023/01/31 10:50:01;;;;;;;244.15;223.23;;;;;;;4.11;86.29;101314.56;5005952;28;20029;-73
2023/01/31 10:52:48;;;;;;;224.77;203.35;;;;;;;4.13;85.88;101301.06;5023911;28;20029;-73
2023/01/31 10:55:29;;;;;;;244.35;223.82;;;;;;;4.14;86.05;101289.47;5023045;28;20022;-72
2023/01/31 10:57:56;;;;;;;223.95;202.77;;;;;;;4.12;85.88;101294.16;5024413;28;20025;-73
2023/01/31 11:00:27;;;;;;;224.73;203.60;;;;;;;4.14;86.20;101286.00;5024515;28;20073;-72
2023/01/31 11:02:53;;;;;;;222.48;201.85;;;;;;;4.23;86.18;101284.72;5005635;28;20056;-73
2023/01/31 11:05:22;;;;;;;222.10;201.25;;;;;;;4.26;85.87;101278.97;5017909;28;20069;-73
2023/01/31 11:07:49;;;;;;;223.75;202.75;;;;;;;4.25;86.32;101272.88;5008199;28;20133;-73
2023/01/31 11:10:31;;;;;;;222.38;201.73;;;;;;;4.30;86.13;101264.28;5023312;28;20079;-72
2023/01/31 11:13:03;;;;;;;242.20;221.60;;;;;;;4.29;86.16;101252.84;5019978;28;20033;-73
2023/01/31 11:15:41;;;;;;;221.73;200.70;;;;;;;4.30;86.44;101265.09;5024820;28;20033;-74
2023/01/31 11:18:14;;;;;;;240.52;220.60;;;;;;;4.26;86.55;101268.38;5024940;28;20065;-73
2023/01/31 11:20:46;;;;;;;241.23;221.15;;;;;;;4.36;86.21;101274.84;5001797;28;20046;-73
2023/01/31 11:23:16;;;;;;;239.70;219.75;;;;;;;4.44;85.93;101273.75;4987261;28;20041;-71