Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 00:00:45;;;;;;;1.20;0.50;;;8.80;99.90;;;;;;5062446;28;20577;-73
2023/10/28 00:03:11;;;;;;;1.20;0.60;;;8.90;99.90;;;;;;5061748;28;20443;-74
2023/10/28 00:05:37;;;;;;;1.20;0.50;;;8.90;99.90;;;;;;5062154;28;20461;-72
2023/10/28 00:08:03;;;;;;;1.67;0.70;;;8.90;99.90;;;;;;5043792;28;20303;-75
2023/10/28 00:10:31;;;;;;;1.30;0.60;;;8.90;99.90;;;;;;5064336;28;20193;-73
2023/10/28 00:12:57;;;;;;;1.10;0.40;;;8.80;99.90;;;;;;5063668;28;20518;-76
2023/10/28 00:15:24;;;;;;;3.80;0.63;;;8.80;99.90;;;;;;5063772;28;20488;-70
2023/10/28 00:17:50;;;;;;;1.40;0.47;;;8.80;99.90;;;;;;5064393;28;20677;-74
2023/10/28 00:20:19;;;;;;;1.40;0.60;;;8.80;99.90;;;;;;5063585;28;20526;-71
2023/10/28 00:22:53;;;;;;;1.37;0.80;;;8.80;99.90;;;;;;5062562;28;20882;-71
2023/10/28 00:25:22;;;;;;;2.23;0.50;;;8.80;99.90;;;;;;5046129;28;21005;-71
2023/10/28 00:27:48;;;;;;;2.80;0.60;;;8.80;99.90;;;;;;5064526;28;20463;-72
2023/10/28 00:30:14;;;;;;;1.30;0.67;;;8.90;99.90;;;;;;5061268;28;21137;-71
2023/10/28 00:32:41;;;;;;;5.70;0.90;;;8.80;99.90;;;;;;5063663;28;20473;-73
2023/10/28 00:35:08;;;;;;;1.10;0.40;;;8.80;99.90;;;;;;5063403;28;20810;-71
2023/10/28 00:37:34;;;;;;;1.50;0.57;;;8.80;99.90;;;;;;5063719;28;20461;-72
2023/10/28 00:40:00;;;;;;;1.63;0.93;;;8.80;99.90;;;;;;5061891;28;20475;-73
2023/10/28 00:42:26;;;;;;;1.47;0.60;;;8.70;99.90;;;;;;5062603;28;20491;-71
2023/10/28 00:44:54;;;;;;;1.50;0.70;;;;;;;;;;5077214;28;20289;-73
2023/10/28 00:47:22;;;;;;;5.47;1.10;;;8.80;99.90;;;;;;5075307;28;20570;-71
2023/10/28 00:49:48;;;;;;;1.70;0.73;;;8.80;99.90;;;;;;5082574;28;20519;-71
2023/10/28 00:52:14;;;;;;;1.20;0.63;;;8.90;99.90;;;;;;5075678;28;20438;-75
2023/10/28 00:54:40;;;;;;;1.47;0.70;;;8.80;99.90;;;;;;5074426;28;21013;-72
2023/10/28 00:57:06;;;;;;;1.10;0.40;;;8.80;99.90;;;;;;5081780;28;20188;-71
2023/10/28 00:59:32;;;;;;;2.70;0.90;;;10.30;99.90;;;;;;5073689;28;20448;-71
2023/10/28 01:01:57;;;;;;;1.20;0.50;;;8.90;99.90;;;;;;5069868;28;20208;-71
2023/10/28 01:04:23;;;;;;;2.80;0.80;;;8.80;99.90;;;;;;5067058;28;20439;-73
2023/10/28 01:06:49;;;;;;;2.03;0.60;;;8.80;99.90;;;;;;5054012;28;20252;-72
2023/10/28 01:09:15;;;;;;;2.03;0.60;;;8.70;99.90;;;;;;5071222;28;20902;-74
2023/10/28 01:11:40;;;;;;;1.20;0.50;;;8.70;99.90;;;;;;5068641;28;20803;-75
2023/10/28 01:14:06;;;;;;;3.10;0.60;;;8.70;99.90;;;;;;5075020;28;20525;-71
2023/10/28 01:16:33;;;;;;;2.27;0.80;;;8.60;99.90;;;;;;5080529;28;20375;-72
2023/10/28 01:18:59;;;;;;;1.40;0.60;;;8.60;99.90;;;;;;5082554;28;20426;-75
2023/10/28 01:21:25;;;;;;;1.50;0.83;;;8.50;99.90;;;;;;5082061;28;20811;-74
2023/10/28 01:23:51;;;;;;;1.30;0.70;;;8.60;99.90;;;;;;5075506;28;20430;-73
2023/10/28 01:26:17;;;;;;;5.00;0.80;;;8.50;99.90;;;;;;5073803;28;20465;-74
2023/10/28 01:28:43;;;;;;;2.37;0.80;;;8.40;99.90;;;;;;5057602;28;20211;-73
2023/10/28 01:31:08;;;;;;;1.50;0.63;;;8.50;99.90;;;;;;5078731;28;20701;-72
2023/10/28 01:33:34;;;;;;;1.97;0.80;;;8.50;99.90;;;;;;5079671;28;20184;-71
2023/10/28 01:36:00;;;;;;;1.80;0.60;;;8.50;99.90;;;;;;5077603;28;20816;-73
2023/10/28 01:38:26;;;;;;;2.37;0.80;;;8.50;99.90;;;;;;5076069;28;20555;-74
2023/10/28 01:40:52;;;;;;;8.27;1.20;;;8.50;99.90;;;;;;5069937;28;20703;-72
2023/10/28 01:43:19;;;;;;;1.30;0.50;;;8.50;99.90;;;;;;5064954;28;20999;-73
2023/10/28 01:45:45;;;;;;;2.70;1.13;;;8.50;99.90;;;;;;5063154;28;20812;-71
2023/10/28 01:48:12;;;;;;;1.97;0.90;;;8.50;99.90;;;;;;5047366;28;20457;-71
2023/10/28 01:50:38;;;;;;;5.13;0.83;;;8.50;99.90;;;;;;5061776;28;21054;-73
2023/10/28 01:53:03;;;;;;;2.30;0.90;;;8.50;99.90;;;;;;5063257;28;20462;-74
2023/10/28 01:55:29;;;;;;;3.40;1.03;;;8.50;99.90;;;;;;5063516;28;20213;-72
2023/10/28 01:57:55;;;;;;;5.10;0.70;;;8.50;99.90;;;;;;5056988;28;20326;-73
2023/10/28 02:00:30;;;;;;;1.67;0.70;;;8.50;99.90;;;;;;5058752;28;20427;-71
2023/10/28 02:03:00;;;;;;;2.10;1.00;;;8.50;99.90;;;;;;5057766;28;20470;-72
2023/10/28 02:05:26;;;;;;;3.83;0.67;;;8.50;99.90;;;;;;5063846;28;20435;-71
2023/10/28 02:07:51;;;;;;;1.50;0.70;;;8.40;99.90;;;;;;5062421;28;20471;-72
2023/10/28 02:10:17;;;;;;;2.00;0.80;;;8.50;99.90;;;;;;5058709;28;20436;-71
2023/10/28 02:12:43;;;;;;;1.30;0.63;;;8.50;99.90;;;;;;5060452;28;20702;-71
2023/10/28 02:15:09;;;;;;;3.23;0.83;;;8.60;99.90;;;;;;5063091;28;20178;-71
2023/10/28 02:17:35;;;;;;;1.20;0.60;;;8.50;99.90;;;;;;5067173;28;20179;-72
2023/10/28 02:20:06;;;;;;;2.13;1.40;;;8.40;99.90;;;;;;5063854;28;20451;-72
2023/10/28 02:22:32;;;;;;;4.63;0.80;;;8.40;99.90;;;;;;5062398;28;20471;-71
2023/10/28 02:24:58;;;;;;;2.10;0.93;;;8.40;99.90;;;;;;5064594;28;20530;-71
2023/10/28 02:27:23;;;;;;;7.13;1.03;;;8.40;99.90;;;;;;5064635;28;20937;-73
2023/10/28 02:29:49;;;;;;;2.50;0.70;;;8.50;99.90;;;;;;5061723;28;20185;-71
2023/10/28 02:32:15;;;;;;;3.10;0.97;;;8.60;99.90;;;;;;5062165;28;20308;-74
2023/10/28 02:34:43;;;;;;;2.93;1.47;;;8.50;99.90;;;;;;5062354;28;20185;-71
2023/10/28 02:37:10;;;;;;;4.47;1.00;;;8.60;99.90;;;;;;5067513;28;21215;-74
2023/10/28 02:39:36;;;;;;;2.97;1.37;;;8.60;99.90;;;;;;5053541;28;20848;-70
2023/10/28 02:42:02;;;;;;;3.47;1.17;;;8.70;99.90;;;;;;5060487;28;20458;-70
2023/10/28 02:44:30;;;;;;;2.67;1.03;;;8.70;99.90;;;;;;5061396;28;20233;-70
2023/10/28 02:46:56;;;;;;;5.07;1.67;;;8.70;99.90;;;;;;5063248;28;20220;-70
2023/10/28 02:49:21;;;;;;;8.00;0.80;;;8.70;99.90;;;;;;5063147;28;20510;-70
2023/10/28 02:51:47;;;;;;;4.50;1.03;;;8.70;99.90;;;;;;5063414;28;20237;-70
2023/10/28 02:54:14;;;;;;;6.80;1.37;;;8.60;99.90;;;;;;5057569;28;20687;-72
2023/10/28 02:56:39;;;;;;;3.43;0.97;;;8.60;99.90;;;;;;5059039;28;20216;-71
2023/10/28 02:59:09;;;;;;;2.10;0.90;;;8.70;99.90;;;;;;5064302;28;20862;-72
2023/10/28 03:01:39;;;;;;;8.40;1.03;;;8.70;99.90;;;;;;5057743;28;20197;-70
2023/10/28 03:04:05;;;;;;;1.87;0.90;;;8.60;99.90;;;;;;5043655;28;20456;-71
2023/10/28 03:06:32;;;;;;;5.33;1.07;;;8.70;99.90;;;;;;5060191;28;20771;-70
2023/10/28 03:08:58;;;;;;;2.53;1.27;;;8.70;99.90;;;;;;5063984;28;20490;-70
2023/10/28 03:11:24;;;;;;;14.27;1.33;;;8.70;99.90;;;;;;5062970;28;20589;-71
2023/10/28 03:13:49;;;;;;;9.10;1.20;;;8.80;99.90;;;;;;5063269;28;21111;-70
2023/10/28 03:16:15;;;;;;;5.47;1.50;;;8.80;99.90;;;;;;5057693;28;20192;-70
2023/10/28 03:18:40;;;;;;;2.77;1.30;;;8.90;99.90;;;;;;5058860;28;20238;-71
2023/10/28 03:21:06;;;;;;;2.93;1.17;;;8.80;99.90;;;;;;5060951;28;20201;-73
2023/10/28 03:23:32;;;;;;;7.53;2.27;;;8.90;99.90;;;;;;5055561;28;20193;-70
2023/10/28 03:25:58;;;;;;;14.47;1.03;;;8.90;99.90;;;;;;5060111;28;20668;-70
2023/10/28 03:28:24;;;;;;;3.73;1.27;;;8.90;99.90;;;;;;5056850;28;20213;-70
2023/10/28 03:30:50;;;;;;;3.00;0.67;;;9.00;99.90;;;;;;5060353;28;20513;-70
2023/10/28 03:33:16;;;;;;;2.23;1.10;;;8.90;99.90;;;;;;5061771;28;20431;-70
2023/10/28 03:35:41;;;;;;;2.90;0.87;;;8.90;99.90;;;;;;5056753;28;20229;-71
2023/10/28 03:38:07;;;;;;;6.30;1.07;;;9.00;99.90;;;;;;5046594;28;20213;-70
2023/10/28 03:40:33;;;;;;;2.80;0.80;;;9.00;99.90;;;;;;5055244;28;20667;-71
2023/10/28 03:42:58;;;;;;;2.03;1.00;;;9.00;99.90;;;;;;5054664;28;20764;-73
2023/10/28 03:45:24;;;;;;;4.90;0.80;;;9.00;99.90;;;;;;5058846;28;20188;-70
2023/10/28 03:47:50;;;;;;;1.30;0.70;;;9.10;99.90;;;;;;5040038;28;20633;-72
2023/10/28 03:50:15;;;;;;;1.83;0.80;;;9.10;99.90;;;;;;5059612;28;20216;-71
2023/10/28 03:52:41;;;;;;;2.00;1.03;;;9.00;99.90;;;;;;5058768;28;20302;-70
2023/10/28 03:55:07;;;;;;;3.87;1.03;;;9.10;99.90;;;;;;5058947;28;20193;-69
2023/10/28 03:57:33;;;;;;;2.87;1.10;;;9.10;99.90;;;;;;5060500;28;20189;-70
2023/10/28 03:59:58;;;;;;;5.60;0.83;;;9.10;99.90;;;;;;5057411;28;20482;-70
2023/10/28 04:02:25;;;;;;;2.23;0.90;;;9.10;99.90;;;;;;5058155;28;20213;-69
2023/10/28 04:04:51;;;;;;;5.13;1.00;;;9.10;99.90;;;;;;5057936;28;20185;-71
2023/10/28 04:07:17;;;;;;;7.00;1.57;;;9.10;99.90;;;;;;5058139;28;20528;-70
2023/10/28 04:09:42;;;;;;;1.50;0.57;;;9.00;99.90;;;;;;5058033;28;20209;-69
2023/10/28 04:12:08;;;;;;;2.60;0.90;;;9.10;99.90;;;;;;5058977;28;20271;-73
2023/10/28 04:14:35;;;;;;;1.90;0.80;;;9.00;99.90;;;;;;5058598;28;20220;-70
2023/10/28 04:17:03;;;;;;;5.50;1.23;;;8.90;99.90;;;;;;5058546;28;20932;-70
2023/10/28 04:19:28;;;;;;;1.80;0.73;;;9.00;99.90;;;;;;5060709;28;20493;-72
2023/10/28 04:21:54;;;;;;;8.07;1.20;;;8.90;99.90;;;;;;5061842;28;20447;-70
2023/10/28 04:24:20;;;;;;;4.90;0.90;;;8.90;99.90;;;;;;5061202;28;20549;-74
2023/10/28 04:26:45;;;;;;;1.33;0.50;;;8.80;99.90;;;;;;5061638;28;20216;-70
2023/10/28 04:29:11;;;;;;;1.20;0.60;;;8.80;99.90;;;;;;5060976;28;20266;-72
2023/10/28 04:31:37;;;;;;;1.20;0.50;;;8.80;99.90;;;;;;5060906;28;20219;-71
2023/10/28 04:34:03;;;;;;;1.63;0.90;;;8.80;99.90;;;;;;5061185;28;20292;-74
2023/10/28 04:36:29;;;;;;;4.33;0.93;;;8.80;99.90;;;;;;5062197;28;20290;-72
2023/10/28 04:38:54;;;;;;;1.73;0.77;;;8.80;99.90;;;;;;5062343;28;20975;-74
2023/10/28 04:41:20;;;;;;;5.43;1.73;;;8.80;99.90;;;;;;5062112;28;20216;-69
2023/10/28 04:43:46;;;;;;;4.30;0.80;;;8.80;99.90;;;;;;5068244;28;20767;-71
2023/10/28 04:46:11;;;;;;;1.67;0.90;;;8.70;99.90;;;;;;5074953;28;20323;-70
2023/10/28 04:48:38;;;;;;;2.33;0.70;;;8.70;99.90;;;;;;5081032;28;20205;-71
2023/10/28 04:51:05;;;;;;;17.93;1.00;;;8.70;99.90;;;;;;5076782;28;20185;-69
2023/10/28 04:53:31;;;;;;;2.67;1.07;;;8.80;99.90;;;;;;5054969;28;21014;-73
2023/10/28 04:55:57;;;;;;;3.73;0.70;;;8.70;99.90;;;;;;5078546;28;20612;-72
2023/10/28 04:58:24;;;;;;;2.80;1.20;;;8.70;99.90;;;;;;5074267;28;20799;-73
2023/10/28 05:00:49;;;;;;;2.40;0.80;;;8.80;99.90;;;;;;5068700;28;20607;-71
2023/10/28 05:03:15;;;;;;;5.53;0.90;;;8.80;99.90;;;;;;5061633;28;20454;-73
2023/10/28 05:05:41;;;;;;;2.83;0.80;;;8.80;99.90;;;;;;5076339;28;20177;-75
2023/10/28 05:08:07;;;;;;;2.47;0.83;;;8.80;99.90;;;;;;5085336;28;20205;-74
2023/10/28 05:10:33;;;;;;;3.77;0.60;;;8.80;99.90;;;;;;5085304;28;20273;-82
2023/10/28 05:12:59;;;;;;;1.90;1.03;;;8.80;99.90;;;;;;5107848;28;20469;-82
2023/10/28 05:15:25;;;;;;;5.83;1.10;;;8.80;99.90;;;;;;5106585;28;20430;-82
2023/10/28 05:17:50;;;;;;;2.70;0.60;;;8.80;99.90;;;;;;5094918;28;20185;-82
2023/10/28 05:20:16;;;;;;;3.00;0.80;;;8.70;99.90;;;;;;5094813;28;20203;-72
2023/10/28 05:22:42;;;;;;;1.20;0.60;;;8.70;99.90;;;;;;5076173;28;20736;-74
2023/10/28 05:25:07;;;;;;;7.93;1.50;;;8.70;99.90;;;;;;5067637;28;20557;-70
2023/10/28 05:27:34;;;;;;;3.13;0.80;;;8.80;99.90;;;;;;5084535;28;20215;-72
2023/10/28 05:29:59;;;;;;;2.13;0.80;;;8.80;99.90;;;;;;5075923;28;20442;-72
2023/10/28 05:32:26;;;;;;;1.93;0.60;;;8.70;99.90;;;;;;5086621;28;20446;-72
2023/10/28 05:34:51;;;;;;;5.80;1.17;;;8.70;99.90;;;;;;5058680;28;20186;-73
2023/10/28 05:37:17;;;;;;;2.03;0.83;;;8.70;99.90;;;;;;5081637;28;20434;-73
2023/10/28 05:39:43;;;;;;;2.00;0.80;;;8.70;99.90;;;;;;5082878;28;20730;-72
2023/10/28 05:42:11;;;;;;;10.17;1.37;;;8.70;99.90;;;;;;5072976;28;20458;-73
2023/10/28 05:44:37;;;;;;;5.43;0.77;;;8.80;99.90;;;;;;5063052;28;20275;-74
2023/10/28 05:47:04;;;;;;;1.87;0.50;;;8.80;99.90;;;;;;5063379;28;20431;-75
2023/10/28 05:49:30;;;;;;;1.10;0.50;;;8.70;99.90;;;;;;5064458;28;20423;-72
2023/10/28 05:51:55;;;;;;;1.70;0.80;;;8.80;99.90;;;;;;5063316;28;20458;-72
2023/10/28 05:54:21;;;;;;;2.27;0.90;;;8.80;99.90;;;;;;5061497;28;21177;-72
2023/10/28 05:56:46;;;;;;;2.23;0.70;;;8.90;99.90;;;;;;5066108;28;20263;-76
2023/10/28 05:59:13;;;;;;;1.90;0.60;;;8.90;99.90;;;;;;5059327;28;20334;-71
2023/10/28 06:01:38;;;;;;;4.03;0.70;;;8.80;99.90;;;;;;5052061;28;20213;-77
2023/10/28 06:04:04;;;;;;;1.93;0.63;;;9.00;99.90;;;;;;5058143;28;20501;-73
2023/10/28 06:06:31;;;;;;;9.80;0.80;;;9.00;99.90;;;;;;5058441;28;20284;-71
2023/10/28 06:09:00;;;;;;;4.90;0.60;;;9.00;99.90;;;;;;5047904;28;20205;-72
2023/10/28 06:11:26;;;;;;;4.33;1.00;;;8.90;99.90;;;;;;5064521;28;20459;-74
2023/10/28 06:13:52;;;;;;;4.33;0.87;;;8.90;99.90;;;;;;5058019;28;20441;-71
2023/10/28 06:16:21;;;;;;;4.70;0.90;;;8.90;99.90;;;;;;5063335;28;20438;-72
2023/10/28 06:18:47;;;;;;;1.77;0.70;;;8.90;99.90;;;;;;5056017;28;20457;-72
2023/10/28 06:21:14;;;;;;;5.00;0.70;;;9.00;99.90;;;;;;5062217;28;20839;-74
2023/10/28 06:23:40;;;;;;;1.53;0.73;;;9.10;99.90;;;;;;5061945;28;20435;-76
2023/10/28 06:26:07;;;;;;;9.63;1.13;;;9.10;99.90;;;;;;5065185;28;20927;-73
2023/10/28 06:28:34;;;;;;;2.30;0.80;;;9.10;99.90;;;;;;5057588;28;20478;-71
2023/10/28 06:31:00;;;;;;;2.23;0.73;;;9.20;99.90;;;;;;5042671;28;20442;-73
2023/10/28 06:33:26;;;;;;;5.90;0.73;;;9.10;99.90;;;;;;5055945;28;20447;-73
2023/10/28 06:35:52;;;;;;;7.73;0.80;;;9.10;99.90;;;;;;5060678;28;20435;-73
2023/10/28 06:38:18;;;;;;;1.10;0.50;;;9.10;99.90;;;;;;5060912;28;20435;-74
2023/10/28 06:40:47;;;;;;;1.60;0.90;;;9.00;99.90;;;;;;5056736;28;20200;-73
2023/10/28 06:43:13;;;;;;;2.90;0.70;;;9.10;99.90;;;;;;5060347;28;20503;-74
2023/10/28 06:45:39;;;;;;;3.67;0.70;;;9.10;99.90;;;;;;5059821;28;20467;-72
2023/10/28 06:48:04;;;;;;;3.53;1.10;;;9.10;99.90;;;;;;5058704;28;21041;-73
2023/10/28 06:50:30;;;;;;;3.60;1.00;;;9.20;99.90;;;;;;5059837;28;20671;-75
2023/10/28 06:52:56;;;;;;;4.50;1.27;;;9.10;99.90;;;;;;5060966;28;20270;-72
2023/10/28 06:55:22;;;;;;;5.50;1.40;;;9.10;99.90;;;;;;5063226;28;20923;-72
2023/10/28 06:57:48;;;;;;;1.60;0.90;;;9.10;99.90;;;;;;5057683;28;20423;-72
2023/10/28 07:00:14;;;;;;;1.97;0.93;;;9.10;99.90;;;;;;5064031;28;20438;-72
2023/10/28 07:02:41;;;;;;;5.90;1.23;;;9.10;99.90;;;;;;5051151;28;20296;-72
2023/10/28 07:05:11;;;;;;;4.50;1.07;;;9.10;99.90;;;;;;5059729;28;20430;-74
2023/10/28 07:07:37;;;;;;;10.23;1.20;;;9.20;99.90;;;;;;5063512;28;20463;-72
2023/10/28 07:10:04;;;;;;;3.23;0.80;;;9.20;99.90;;;;;;5066062;28;20904;-72
2023/10/28 07:12:30;;;;;;;2.13;1.03;;;9.30;99.90;;;;;;5067971;28;20486;-72
2023/10/28 07:14:56;;;;;;;4.10;1.30;;;9.30;99.90;;;;;;5058468;28;21235;-72
2023/10/28 07:17:22;;;;;;;12.37;1.20;;;9.30;99.90;;;;;;5059011;28;20435;-72
2023/10/28 07:19:48;;;;;;;2.03;0.70;;;9.30;99.90;;;;;;5040761;28;20279;-72
2023/10/28 07:22:16;;;;;;;2.40;1.00;;;9.40;99.90;;;;;;5057529;28;20216;-72
2023/10/28 07:24:42;;;;;;;12.20;1.47;;;9.50;99.90;;;;;;5058031;28;20438;-71
2023/10/28 07:27:08;;;;;;;3.37;1.00;;;9.50;99.90;;;;;;5060375;28;20980;-70
2023/10/28 07:29:34;;;;;;;3.00;1.13;;;9.60;99.90;;;;;;5058637;28;20835;-72
2023/10/28 07:32:02;;;;;;;1.77;0.90;;;9.60;99.90;;;;;;5059410;28;20477;-72
2023/10/28 07:34:27;;;;;;;4.57;1.23;;;9.60;99.90;;;;;;5057615;28;20177;-73
2023/10/28 07:36:53;;;;;;;3.40;1.40;;;9.60;99.90;;;;;;5057118;28;20427;-73
2023/10/28 07:39:19;;;;;;;6.93;1.77;;;9.70;99.90;;;;;;5031276;28;20682;-74
2023/10/28 07:41:45;;;;;;;2.77;0.90;;;9.80;99.90;;;;;;5040412;28;20337;-71
2023/10/28 07:44:10;;;;;;;2.33;0.97;;;9.90;99.90;;;;;;5058271;28;20283;-73
2023/10/28 07:46:36;;;;;;;4.20;1.50;;;9.90;99.90;;;;;;5058240;28;20185;-72
2023/10/28 07:49:01;;;;;;;1.70;0.70;;;9.90;99.90;;;;;;5057061;28;20216;-73
2023/10/28 07:51:27;;;;;;;2.70;1.33;;;9.90;99.90;;;;;;5057570;28;20728;-74
2023/10/28 07:53:53;;;;;;;6.07;1.20;;;10.10;99.90;;;;;;5058005;28;20177;-72
2023/10/28 07:56:19;;;;;;;2.13;0.83;;;10.40;99.90;;;;;;5062184;28;20272;-71
2023/10/28 07:58:46;;;;;;;3.13;1.10;;;10.70;99.90;;;;;;5062044;28;20617;-74
2023/10/28 08:01:19;;;;;;;2.03;0.90;;;10.80;99.90;;;;;;5061310;28;20537;-74
2023/10/28 08:03:47;;;;;;;3.00;1.10;;;11.00;99.90;;;;;;5060642;28;20443;-72
2023/10/28 08:06:13;;;;;;;1.40;0.93;;;11.20;99.90;;;;;;5061967;28;20521;-72
2023/10/28 08:08:40;;;;;;;3.43;1.43;;;11.20;99.90;;;;;;5061703;28;20734;-72
2023/10/28 08:11:06;;;;;;;4.43;1.20;;;11.00;99.90;;;;;;5059591;28;20604;-73
2023/10/28 08:13:34;;;;;;;4.60;0.80;;;10.90;99.90;;;;;;5062727;28;20929;-72
2023/10/28 08:16:01;;;;;;;3.10;1.23;;;11.00;99.90;;;;;;5064803;28;20468;-71
2023/10/28 08:18:30;;;;;;;1.20;0.70;;;10.90;99.90;;;;;;5068792;28;20642;-73
2023/10/28 08:20:55;;;;;;;1.53;0.80;;;11.00;99.90;;;;;;5069581;28;20435;-72
2023/10/28 08:23:21;;;;;;;5.27;1.17;;;11.00;99.90;;;;;;5064266;28;20431;-71
2023/10/28 08:25:47;;;;;;;4.27;1.00;;;11.00;99.90;;;;;;5063728;28;20181;-75
2023/10/28 08:28:12;;;;;;;1.87;0.60;;;10.90;99.90;;;;;;5064511;28;20281;-71
2023/10/28 08:30:38;;;;;;;4.17;1.30;;;10.90;99.90;;;;;;5075564;28;20213;-72
2023/10/28 08:33:04;;;;;;;5.57;1.00;;;11.00;99.90;;;;;;5071726;28;20242;-72
2023/10/28 08:35:30;;;;;;;14.13;0.90;;;10.80;99.90;;;;;;5046831;28;20201;-74
2023/10/28 08:37:55;;;;;;;4.40;1.40;;;10.90;99.90;;;;;;5064146;28;20190;-73
2023/10/28 08:40:21;;;;;;;4.90;0.97;;;11.00;99.90;;;;;;5062310;28;20431;-74
2023/10/28 08:42:47;;;;;;;11.63;0.80;;;11.20;99.90;;;;;;5062956;28;20221;-73
2023/10/28 08:45:15;;;;;;;2.00;0.90;;;11.30;99.90;;;;;;5082081;28;20259;-72
2023/10/28 08:47:41;;;;;;;1.20;0.50;;;11.30;99.90;;;;;;5082334;28;20216;-71
2023/10/28 08:50:08;;;;;;;1.70;0.80;;;11.40;99.90;;;;;;5080490;28;20446;-74
2023/10/28 08:52:39;;;;;;;4.10;1.27;;;11.40;99.90;;;;;;5081997;28;20442;-72
2023/10/28 08:55:10;;;;;;;2.10;0.60;;;11.50;99.90;;;;;;5080875;28;20911;-72
2023/10/28 08:57:40;;;;;;;3.70;1.60;;;11.50;99.90;;;;;;5081831;28;20918;-73
2023/10/28 09:00:14;;;;;;;3.83;1.00;;;11.60;99.90;;;;;;5082875;28;20430;-73
2023/10/28 09:02:44;;;;;;;4.20;1.00;;;11.60;99.90;;;;;;5082065;28;20443;-74
2023/10/28 09:05:12;;;;;;;2.87;1.03;;;11.70;99.90;;;;;;5082000;28;20442;-71
2023/10/28 09:07:37;;;;;;;2.60;0.90;;;11.70;99.90;;;;;;5080953;28;20469;-74
2023/10/28 09:10:04;;;;;;;1.80;0.90;;;11.70;99.90;;;;;;5062260;28;20815;-72
2023/10/28 09:12:34;;;;;;;4.23;0.70;;;11.60;99.90;;;;;;5059633;28;20205;-74
2023/10/28 09:15:00;;;;;;;1.77;1.17;;;11.60;99.90;;;;;;5082235;28;20660;-72
2023/10/28 09:17:25;;;;;;;9.67;1.20;;;11.70;99.90;;;;;;5081620;28;20803;-72
2023/10/28 09:19:52;;;;;;;3.63;1.50;;;11.70;99.90;;;;;;5081062;28;20267;-72
2023/10/28 09:22:17;;;;;;;4.50;1.03;;;11.70;99.90;;;;;;5080375;28;20222;-72
2023/10/28 09:24:45;;;;;;;3.90;1.00;;;11.70;99.90;;;;;;5061896;28;20431;-73
2023/10/28 09:27:12;;;;;;;2.70;0.87;;;11.90;99.90;;;;;;5080730;28;20225;-73
2023/10/28 09:29:38;;;;;;;2.33;1.10;;;11.90;99.90;;;;;;5062461;28;20517;-73
2023/10/28 09:32:09;;;;;;;3.47;0.70;;;12.00;99.90;;;;;;5080088;28;20460;-73
2023/10/28 09:34:35;;;;;;;3.00;1.23;;;12.00;99.90;;;;;;5080342;28;20777;-72
2023/10/28 09:37:02;;;;;;;1.40;0.70;;;12.00;99.90;;;;;;5081344;28;20446;-74
2023/10/28 09:39:28;;;;;;;3.20;0.93;;;12.20;99.90;;;;;;5061349;28;20824;-71
2023/10/28 09:41:56;;;;;;;3.30;1.13;;;12.20;99.90;;;;;;5061463;28;20464;-73
2023/10/28 09:44:23;;;;;;;4.43;1.30;;;12.30;99.90;;;;;;5079759;28;20862;-71
2023/10/28 09:46:56;;;;;;;2.13;0.60;;;12.40;99.90;;;;;;5062484;28;20436;-73
2023/10/28 09:49:27;;;;;;;4.17;1.40;;;12.50;99.90;;;;;;5080976;28;20834;-74
2023/10/28 09:51:57;;;;;;;1.40;0.70;;;12.70;99.90;;;;;;5081718;28;20454;-73
2023/10/28 09:54:29;;;;;;;1.60;0.60;;;12.80;99.90;;;;;;5083936;28;20429;-74
2023/10/28 09:56:59;;;;;;;2.33;0.77;;;12.80;99.90;;;;;;5085796;28;20506;-72
2023/10/28 09:59:27;;;;;;;1.50;0.80;;;12.70;99.90;;;;;;5089468;28;20503;-72
2023/10/28 10:02:14;;;;;;;4.23;1.27;;;12.60;99.90;;;;;;5101226;28;20457;-78
2023/10/28 10:04:55;;;;;;;5.10;1.10;;;12.70;99.90;;;;;;5106013;28;20445;-79
2023/10/28 10:07:21;;;;;;;2.63;0.90;;;12.90;99.90;;;;;;5091689;28;20442;-79
2023/10/28 10:09:49;;;;;;;8.20;1.30;;;12.90;99.90;;;;;;5093776;28;20477;-70
2023/10/28 10:12:16;;;;;;;5.73;1.13;;;12.90;99.90;;;;;;5084453;28;20537;-71
2023/10/28 10:14:46;;;;;;;3.37;0.70;;;12.90;99.90;;;;;;5085752;28;20919;-70
2023/10/28 10:17:39;;;;;;;2.43;0.80;;;12.90;99.90;;;;;;5077460;28;20434;-73
2023/10/28 10:20:08;;;;;;;6.03;0.70;;;13.00;99.90;;;;;;5083296;28;20426;-70
2023/10/28 10:22:35;;;;;;;2.83;1.10;;;13.00;99.90;;;;;;5080539;28;21181;-71
2023/10/28 10:25:02;;;;;;;10.50;1.53;;;13.10;99.90;;;;;;5082997;28;20517;-71
2023/10/28 10:27:35;;;;;;;3.33;1.13;;;13.10;99.90;;;;;;5081054;28;21024;-73
2023/10/28 10:30:06;;;;;;;3.10;1.50;;;13.10;99.90;;;;;;5082968;28;21044;-73
2023/10/28 10:32:40;;;;;;;5.30;1.13;;;13.20;99.90;;;;;;5080166;28;20466;-74
2023/10/28 10:35:13;;;;;;;8.40;2.20;;;13.20;99.90;;;;;;5078108;28;20446;-71
2023/10/28 10:37:39;;;;;;;2.93;1.27;;;13.10;99.90;;;;;;5082837;28;20476;-72
2023/10/28 10:40:09;;;;;;;3.17;1.13;;;13.00;99.90;;;;;;5080270;28;20597;-76
2023/10/28 10:42:36;;;;;;;4.30;1.63;;;12.90;99.90;;;;;;5081541;28;20219;-72
2023/10/28 10:45:03;;;;;;;1.60;0.73;;;13.10;99.90;;;;;;5081358;28;20462;-71
2023/10/28 10:47:29;;;;;;;7.20;1.50;;;13.10;99.90;;;;;;5082982;28;20921;-76
2023/10/28 10:49:56;;;;;;;5.33;0.97;;;13.00;99.90;;;;;;5079805;28;21062;-71
2023/10/28 10:52:23;;;;;;;4.80;1.03;;;13.10;99.90;;;;;;5076759;28;20454;-72
2023/10/28 10:54:48;;;;;;;5.63;1.77;;;13.10;99.90;;;;;;5076558;28;20480;-71
2023/10/28 10:57:14;;;;;;;3.33;1.47;;;13.00;99.90;;;;;;5076648;28;20439;-70
2023/10/28 10:59:40;;;;;;;4.27;1.07;;;12.90;99.90;;;;;;5078817;28;20192;-72
2023/10/28 11:02:06;;;;;;;2.47;0.87;;;12.90;99.90;;;;;;5077628;28;20266;-74
2023/10/28 11:04:39;;;;;;;3.70;1.30;;;13.00;99.90;;;;;;5081491;28;20266;-70
2023/10/28 11:07:06;;;;;;;3.23;1.20;;;13.20;99.90;;;;;;5081678;28;20429;-73
2023/10/28 11:09:33;;;;;;;6.27;1.23;;;13.40;99.90;;;;;;5082203;28;20466;-72
2023/10/28 11:11:58;;;;;;;2.00;0.77;;;13.60;99.90;;;;;;5086218;28;20461;-75
2023/10/28 11:14:24;;;;;;;2.20;0.97;;;13.60;99.90;;;;;;5082248;28;20422;-72
2023/10/28 11:16:50;;;;;;;2.00;1.00;;;13.90;99.90;;;;;;5066894;28;20189;-73
2023/10/28 11:19:18;;;;;;;2.90;0.80;;;13.90;99.90;;;;;;5084983;28;20180;-72
2023/10/28 11:21:44;;;;;;;2.20;1.03;;;13.90;99.90;;;;;;5090818;28;20454;-74
2023/10/28 11:24:11;;;;;;;3.97;1.40;;;13.70;99.90;;;;;;5083387;28;20434;-70
2023/10/28 11:26:39;;;;;;;4.53;1.33;;;13.60;99.90;;;;;;5070208;28;20189;-75
2023/10/28 11:29:06;;;;;;;2.80;1.23;;;13.40;99.90;;;;;;5071020;28;20458;-71
2023/10/28 11:31:34;;;;;;;8.40;2.00;;;13.40;99.90;;;;;;5054183;28;20439;-73
2023/10/28 11:34:00;;;;;;;1.77;0.83;;;13.40;99.90;;;;;;5062199;28;21214;-73
2023/10/28 11:36:27;;;;;;;1.30;0.70;;;13.30;99.90;;;;;;5083733;28;20445;-73
2023/10/28 11:38:54;;;;;;;3.90;1.00;;;13.30;99.90;;;;;;5086102;28;20438;-70
2023/10/28 11:41:22;;;;;;;6.77;1.07;;;13.10;99.90;;;;;;5084266;28;20556;-72
2023/10/28 11:43:50;;;;;;;9.60;1.40;;;13.00;99.90;;;;;;5085359;28;20471;-74
2023/10/28 11:46:16;;;;;;;7.17;1.80;;;12.90;99.90;;;;;;5087288;28;20442;-72
2023/10/28 11:48:45;;;;;;;5.23;1.17;;;12.90;99.90;;;;;;5086788;28;20465;-72
2023/10/28 11:51:14;;;;;;;4.13;1.20;;;12.80;99.90;;;;;;5087375;28;20496;-72
2023/10/28 11:53:47;;;;;;;3.03;0.83;;;12.80;99.90;;;;;;5088515;28;20934;-72
2023/10/28 11:56:15;;;;;;;2.03;0.70;;;12.80;99.90;;;;;;5087809;28;20426;-75
2023/10/28 11:58:43;;;;;;;5.20;1.30;;;12.70;99.90;;;;;;5090184;28;20437;-72
2023/10/28 12:01:09;;;;;;;2.43;0.83;;;12.70;99.90;;;;;;5088551;28;20498;-75
2023/10/28 12:03:34;;;;;;;1.50;0.77;;;12.70;99.90;;;;;;5090816;28;20851;-73
2023/10/28 12:06:00;;;;;;;7.73;1.43;;;12.70;99.90;;;;;;5088629;28;20185;-73
2023/10/28 12:08:26;;;;;;;2.67;1.03;;;12.60;99.90;;;;;;5088562;28;20262;-73
2023/10/28 12:10:51;;;;;;;4.27;1.40;;;12.50;99.90;;;;;;5086208;28;20191;-72
2023/10/28 12:13:20;;;;;;;1.77;0.80;;;12.60;99.90;;;;;;5066252;28;20176;-72
2023/10/28 12:15:45;;;;;;;4.07;1.50;;;12.60;99.90;;;;;;5088566;28;20179;-70
2023/10/28 12:18:11;;;;;;;7.80;1.10;;;12.80;99.90;;;;;;5087975;28;20913;-70
2023/10/28 12:20:37;;;;;;;2.27;1.10;;;12.80;99.90;;;;;;5083064;28;20691;-70
2023/10/28 12:23:03;;;;;;;4.73;1.80;;;13.00;99.90;;;;;;5090666;28;20211;-72
2023/10/28 12:25:29;;;;;;;5.30;0.90;;;13.10;99.90;;;;;;5085562;28;21033;-71
2023/10/28 12:27:55;;;;;;;2.37;1.00;;;13.20;99.90;;;;;;5085487;28;20556;-72
2023/10/28 12:30:21;;;;;;;3.00;1.37;;;13.20;99.90;;;;;;5086094;28;20491;-71
2023/10/28 12:32:48;;;;;;;4.37;1.50;;;13.10;99.90;;;;;;5085281;28;20217;-73
2023/10/28 12:35:13;;;;;;;4.73;1.17;;;12.90;99.90;;;;;;5084363;28;20423;-72
2023/10/28 12:37:40;;;;;;;4.90;1.03;;;12.70;99.90;;;;;;5083949;28;20433;-71
2023/10/28 12:40:07;;;;;;;8.87;1.30;;;12.60;99.90;;;;;;5085498;28;20210;-76
2023/10/28 12:42:35;;;;;;;2.57;1.00;;;12.50;99.90;;;;;;5087361;28;20473;-71
2023/10/28 12:45:03;;;;;;;3.77;1.50;;;12.50;99.90;;;;;;5079656;28;20482;-72
2023/10/28 12:47:29;;;;;;;8.50;1.40;;;12.50;99.90;;;;;;5084038;28;20826;-71
2023/10/28 12:49:55;;;;;;;5.73;1.30;;;12.40;99.90;;;;;;5077705;28;20438;-75