Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/06 00:00:49;;;;;;;19.23;13.87;;;16.30;79.30;;;;;;5071955;28;20013;-80
2021/06/06 00:03:20;;;;;;;20.17;14.30;;;16.30;79.50;;;;;;5062580;28;20134;-79
2021/06/06 00:05:50;;;;;;;22.85;14.55;;;16.20;79.70;;;;;;5071359;28;20020;-81
2021/06/06 00:08:17;;;;;;;22.27;15.05;;;16.30;79.90;;;;;;5073001;28;20465;-81
2021/06/06 00:10:43;;;;;;;21.08;13.93;;;16.30;79.70;;;;;;5070000;28;20023;-79
2021/06/06 00:13:09;;;;;;;26.67;14.45;;;16.30;79.70;;;;;;5072418;28;20218;-80
2021/06/06 00:15:35;;;;;;;26.45;14.82;;;16.30;79.80;;;;;;5060180;28;20393;-80
2021/06/06 00:18:01;;;;;;;25.17;14.50;;;16.30;79.80;;;;;;5072053;28;20058;-79
2021/06/06 00:20:27;;;;;;;17.20;12.63;;;16.20;79.90;;;;;;5067792;28;20531;-80
2021/06/06 00:22:55;;;;;;;17.70;13.70;;;16.30;79.90;;;;;;5072382;28;20433;-79
2021/06/06 00:25:22;;;;;;;24.88;13.98;;;16.30;79.90;;;;;;5063898;28;20016;-79
2021/06/06 00:27:48;;;;;;;19.50;13.27;;;16.30;79.90;;;;;;5071734;28;20044;-79
2021/06/06 00:30:15;;;;;;;18.95;13.40;;;16.30;79.90;;;;;;5071948;28;20074;-80
2021/06/06 00:32:41;;;;;;;17.30;12.13;;;16.30;79.90;;;;;;5073175;28;20021;-79
2021/06/06 00:35:08;;;;;;;19.60;13.32;;;16.30;79.90;;;;;;5081229;28;20494;-77
2021/06/06 00:37:34;;;;;;;19.48;12.45;;;16.30;79.90;;;;;;5075313;28;20112;-79
2021/06/06 00:40:00;;;;;;;17.75;13.32;;;16.20;79.90;;;;;;5071653;28;20489;-80
2021/06/06 00:42:26;;;;;;;22.45;13.57;;;16.20;80.10;;;;;;5071640;28;20024;-79
2021/06/06 00:44:52;;;;;;;20.85;13.48;;;16.20;80.30;;;;;;5072025;28;20093;-79
2021/06/06 00:47:18;;;;;;;17.83;13.07;;;16.10;80.40;;;;;;5070553;28;20063;-80
2021/06/06 00:49:44;;;;;;;21.02;13.77;;;16.10;80.50;;;;;;5072064;28;20016;-79
2021/06/06 00:52:12;;;;;;;23.63;14.70;;;16.10;80.60;;;;;;5072097;28;20025;-80
2021/06/06 00:54:48;;;;;;;22.65;13.18;;;16.10;80.80;;;;;;5071853;28;20023;-80
2021/06/06 00:57:29;;;;;;;18.25;14.20;;;16.00;80.70;;;;;;5056743;28;20024;-80
2021/06/06 01:00:10;;;;;;;23.35;14.05;;;16.00;80.80;;;;;;5060995;28;20040;-80
2021/06/06 01:02:38;;;;;;;26.33;14.48;;;16.00;81.10;;;;;;5059811;28;20013;-80
2021/06/06 01:05:11;;;;;;;24.02;13.70;;;16.00;81.30;;;;;;5072034;28;20029;-80
2021/06/06 01:07:37;;;;;;;22.38;14.18;;;16.00;81.40;;;;;;5067837;28;20024;-81
2021/06/06 01:10:04;;;;;;;21.02;13.68;;;15.90;81.50;;;;;;5070661;28;20054;-81
2021/06/06 01:12:33;;;;;;;17.23;13.23;;;16.00;81.50;;;;;;5071441;28;20028;-81
2021/06/06 01:15:17;;;;;;;19.92;14.15;;;15.90;81.60;;;;;;5071245;28;20031;-78
2021/06/06 01:17:52;;;;;;;19.10;12.88;;;16.00;81.60;;;;;;5061511;28;20087;-79
2021/06/06 01:20:30;;;;;;;15.95;13.20;;;15.90;81.80;;;;;;5075311;28;20032;-79
2021/06/06 01:23:33;;;;;;;21.55;13.15;;;15.90;81.80;;;;;;5075404;28;20040;-80
2021/06/06 01:26:09;;;;;;;21.70;13.15;;;16.00;81.50;;;;;;5063620;28;20465;-78
2021/06/06 01:28:45;;;;;;;18.92;13.68;;;15.90;81.60;;;;;;5072722;28;20045;-77
2021/06/06 01:31:14;;;;;;;26.58;14.77;;;15.90;81.60;;;;;;5067352;28;20021;-79
2021/06/06 01:33:49;;;;;;;21.00;14.43;;;16.00;81.70;;;;;;5075549;28;20028;-79
2021/06/06 01:36:22;;;;;;;26.63;15.13;;;15.90;81.70;;;;;;5062659;28;20023;-79
2021/06/06 01:38:56;;;;;;;20.92;14.25;;;15.90;81.70;;;;;;5075007;28;20181;-79
2021/06/06 01:41:28;;;;;;;24.30;14.88;;;16.00;81.70;;;;;;5075054;28;20032;-78
2021/06/06 01:43:56;;;;;;;21.63;13.82;;;16.00;81.50;;;;;;5063034;28;20492;-78
2021/06/06 01:46:30;;;;;;;17.65;14.68;;;16.00;81.40;;;;;;5074858;28;20146;-80
2021/06/06 01:48:57;;;;;;;20.40;14.30;;;16.00;81.20;;;;;;5075078;28;20017;-77
2021/06/06 01:51:35;;;;;;;25.13;15.55;;;16.10;81.30;;;;;;5058570;28;20473;-79
2021/06/06 01:54:02;;;;;;;22.45;14.48;;;16.10;81.10;;;;;;5074669;28;20035;-80
2021/06/06 01:56:32;;;;;;;20.60;14.07;;;16.20;81.10;;;;;;5074863;28;20816;-79
2021/06/06 01:59:03;;;;;;;20.70;14.93;;;16.20;80.80;;;;;;5074562;28;20039;-79
2021/06/06 02:01:29;;;;;;;21.80;14.35;;;16.20;80.80;;;;;;5074407;28;20013;-80
2021/06/06 02:03:58;;;;;;;16.88;13.93;;;16.20;80.90;;;;;;5074724;28;20056;-79
2021/06/06 02:06:32;;;;;;;27.25;14.45;;;16.20;81.00;;;;;;5061215;28;20028;-79
2021/06/06 02:08:58;;;;;;;26.98;14.48;;;16.20;81.00;;;;;;5066850;28;20086;-81
2021/06/06 02:11:42;;;;;;;19.70;14.20;;;16.20;80.70;;;;;;5073947;28;20029;-79
2021/06/06 02:14:18;;;;;;;27.63;15.40;;;16.20;80.60;;;;;;5074387;28;20774;-80
2021/06/06 02:16:54;;;;;;;17.48;14.32;;;16.20;80.90;;;;;;5074374;28;20474;-80
2021/06/06 02:19:24;;;;;;;20.08;13.35;;;16.20;80.80;;;;;;5074444;28;20028;-79
2021/06/06 02:21:51;;;;;;;18.55;13.32;;;16.20;80.70;;;;;;5073987;28;20024;-80
2021/06/06 02:24:18;;;;;;;25.33;15.75;;;16.30;80.70;;;;;;5074544;28;20017;-80
2021/06/06 02:27:03;;;;;;;18.15;13.45;;;16.30;80.60;;;;;;5075303;28;20028;-78
2021/06/06 02:29:43;;;;;;;16.17;12.73;;;16.30;80.60;;;;;;5076377;28;20032;-80
2021/06/06 02:32:30;;;;;;;18.92;13.50;;;16.30;80.50;;;;;;5072069;28;20016;-80
2021/06/06 02:34:56;;;;;;;24.35;12.68;;;16.40;80.50;;;;;;5070694;28;20021;-79
2021/06/06 02:37:32;;;;;;;19.30;13.20;;;16.40;80.30;;;;;;5074822;28;20027;-80
2021/06/06 02:40:04;;;;;;;19.92;13.65;;;16.50;80.20;;;;;;5076724;28;20033;-79
2021/06/06 02:42:36;;;;;;;19.38;12.95;;;16.50;80.10;;;;;;5081995;28;20407;-80
2021/06/06 02:45:07;;;;;;;25.38;12.88;;;16.60;80.00;;;;;;5073786;28;20021;-79
2021/06/06 02:47:36;;;;;;;18.30;12.85;;;16.70;79.70;;;;;;5073674;28;20016;-79
2021/06/06 02:50:11;;;;;;;24.38;13.13;;;16.80;79.40;;;;;;5073565;28;20024;-79
2021/06/06 02:52:47;;;;;;;15.15;12.93;;;16.80;79.10;;;;;;5073706;28;20374;-79
2021/06/06 02:55:21;;;;;;;19.00;13.45;;;17.00;78.70;;;;;;5073617;28;20090;-78
2021/06/06 02:57:55;;;;;;;19.58;13.13;;;17.10;78.40;;;;;;5073410;28;20013;-78
2021/06/06 03:00:36;;;;;;;21.63;13.95;;;17.20;77.50;;;;;;5065461;28;20032;-79
2021/06/06 03:03:16;;;;;;;19.38;13.35;;;17.40;77.20;;;;;;5071114;28;20024;-81
2021/06/06 03:05:43;;;;;;;19.20;12.93;;;17.40;76.60;;;;;;5073561;28;20090;-80
2021/06/06 03:08:11;;;;;;;20.85;12.77;;;17.50;76.40;;;;;;5073394;28;20025;-81
2021/06/06 03:10:39;;;;;;;19.40;12.73;;;17.60;76.20;;;;;;5073044;28;20111;-80
2021/06/06 03:13:24;;;;;;;19.02;13.38;;;17.70;75.70;;;;;;5073195;28;20021;-79
2021/06/06 03:15:54;;;;;;;20.33;12.73;;;17.80;75.50;;;;;;5073205;28;20462;-79
2021/06/06 03:18:22;;;;;;;15.82;13.35;;;17.90;75.10;;;;;;5071014;28;20052;-77
2021/06/06 03:20:49;;;;;;;;;;;17.70;75.20;;;;;;5069332;28;20121;-78
2021/06/06 03:23:21;;;;;;;15.65;12.82;;;17.60;75.60;;;;;;5071474;28;19947;-80
2021/06/06 03:25:51;;;;;;;26.05;13.05;;;17.60;76.30;;;;;;5072773;28;20036;-78
2021/06/06 03:28:20;;;;;;;15.10;11.98;;;17.70;75.90;;;;;;5072785;28;20040;-80
2021/06/06 03:30:50;;;;;;;16.25;13.30;;;17.80;75.90;;;;;;5073268;28;20120;-79
2021/06/06 03:33:19;;;;;;;21.40;12.77;;;18.00;75.50;;;;;;5073222;28;20020;-78
2021/06/06 03:35:46;;;;;;;17.60;13.48;;;18.10;75.00;;;;;;5074117;28;20016;-77
2021/06/06 03:38:14;;;;;;;16.58;12.10;;;18.20;74.70;;;;;;5073690;28;20028;-78
2021/06/06 03:40:45;;;;;;;15.77;11.20;;;18.30;74.10;;;;;;5066510;28;20017;-78
2021/06/06 03:43:13;;;;;;;15.50;12.80;;;18.30;74.00;;;;;;5072279;28;20021;-80
2021/06/06 03:45:40;;;;;;;14.82;11.10;;;18.40;74.10;;;;;;5072716;28;20020;-78
2021/06/06 03:48:06;;;;;;;20.58;11.98;;;18.40;73.50;;;;;;5059603;28;20024;-79
2021/06/06 03:50:35;;;;;;;13.95;11.10;;;18.40;73.80;;;;;;5073231;28;20091;-79
2021/06/06 03:53:01;;;;;;;12.65;10.48;;;18.50;73.50;;;;;;5072912;28;20424;-79
2021/06/06 03:55:27;;;;;;;13.82;10.70;;;18.60;73.30;;;;;;5072548;28;20025;-80
2021/06/06 03:57:54;;;;;;;13.68;9.98;;;18.50;72.80;;;;;;5072318;28;20020;-78
2021/06/06 04:00:37;;;;;;;16.13;10.57;;;18.60;73.40;;;;;;5064484;28;20025;-79
2021/06/06 04:03:04;;;;;;;18.25;10.68;;;18.60;73.00;;;;;;5072466;28;20024;-79
2021/06/06 04:05:31;;;;;;;18.40;11.07;;;18.70;72.80;;;;;;5072867;28;20029;-80
2021/06/06 04:07:57;;;;;;;11.00;8.87;;;18.70;72.20;;;;;;5073005;28;20070;-78
2021/06/06 04:10:23;;;;;;;15.07;10.82;;;18.60;72.20;;;;;;5072880;28;20261;-79
2021/06/06 04:12:49;;;;;;;10.80;8.07;;;18.60;72.80;;;;;;5072617;28;20023;-79
2021/06/06 04:15:16;;;;;;;14.40;7.85;;;18.70;72.40;;;;;;5072067;28;20021;-79
2021/06/06 04:17:43;;;;;;;14.82;8.90;;;18.80;72.00;;;;;;5068433;28;20025;-81
2021/06/06 04:20:10;;;;;;;8.68;6.97;;;18.90;71.60;;;;;;5071894;28;20025;-80
2021/06/06 04:22:37;;;;;;;17.02;8.77;;;19.00;71.30;;;;;;5055230;28;20017;-80
2021/06/06 04:25:04;;;;;;;13.60;8.85;;;19.10;70.80;;;;;;5072178;28;20119;-81
2021/06/06 04:27:30;;;;;;;11.60;6.97;;;19.20;70.80;;;;;;5072121;28;20056;-80
2021/06/06 04:29:56;;;;;;;13.80;8.23;;;19.20;70.20;;;;;;5072091;28;20353;-79
2021/06/06 04:32:22;;;;;;;14.20;8.52;;;19.30;70.70;;;;;;5071825;28;20520;-80
2021/06/06 04:34:48;;;;;;;12.82;6.38;;;19.40;71.20;;;;;;5061355;28;20029;-79
2021/06/06 04:37:16;;;;;;;16.92;7.38;;;19.40;70.30;;;;;;5071882;28;20031;-80
2021/06/06 04:39:43;;;;;;;11.18;7.00;;;19.60;69.90;;;;;;5072042;28;20028;-79
2021/06/06 04:42:10;;;;;;;12.73;7.68;;;19.60;69.10;;;;;;5067648;28;20024;-79
2021/06/06 04:44:37;;;;;;;9.85;6.25;;;19.80;69.00;;;;;;5072680;28;20046;-79
2021/06/06 04:47:07;;;;;;;8.77;6.25;;;19.80;68.40;;;;;;5080775;28;20355;-79
2021/06/06 04:49:34;;;;;;;10.23;5.88;;;19.80;67.50;;;;;;5082541;28;20024;-78
2021/06/06 04:52:00;;;;;;;10.87;6.57;;;19.80;68.00;;;;;;5075993;28;20032;-80
2021/06/06 04:54:26;;;;;;;10.70;6.95;;;20.00;67.90;;;;;;5075842;28;20253;-80
2021/06/06 04:56:52;;;;;;;9.73;6.40;;;20.10;67.50;;;;;;5076602;28;20507;-81
2021/06/06 04:59:18;;;;;;;8.75;6.30;;;20.20;67.30;;;;;;5075903;28;20031;-79
2021/06/06 05:01:43;;;;;;;10.68;6.05;;;20.20;67.50;;;;;;5075611;28;20535;-79
2021/06/06 05:04:09;;;;;;;10.43;5.85;;;20.30;67.20;;;;;;5075730;28;20024;-79
2021/06/06 05:06:38;;;;;;;9.18;5.72;;;20.30;67.00;;;;;;5075540;28;20021;-81
2021/06/06 05:09:06;;;;;;;12.57;6.03;;;20.50;66.40;;;;;;5075832;28;20082;-78
2021/06/06 05:11:32;;;;;;;7.60;5.75;;;20.70;66.00;;;;;;5073400;28;20051;-81
2021/06/06 05:13:58;;;;;;;10.48;5.97;;;20.80;64.70;;;;;;5066903;28;20029;-81
2021/06/06 05:16:25;;;;;;;6.80;4.75;;;20.80;64.60;;;;;;5070774;28;20166;-79
2021/06/06 05:18:51;;;;;;;9.55;5.35;;;20.90;64.50;;;;;;5072048;28;20029;-79
2021/06/06 05:21:16;;;;;;;8.88;6.20;;;21.20;63.70;;;;;;5075933;28;20496;-81
2021/06/06 05:23:42;;;;;;;7.20;5.55;;;21.60;62.60;;;;;;5059441;28;20031;-78
2021/06/06 05:26:09;;;;;;;11.60;4.20;;;22.00;61.30;;;;;;5075357;28;20481;-79
2021/06/06 05:28:36;;;;;;;10.90;4.80;;;22.90;59.80;;;;;;5074792;28;20082;-80
2021/06/06 05:31:04;;;;;;;7.20;4.22;;;23.60;57.10;;;;;;5075295;28;20089;-80
2021/06/06 05:33:31;;;;;;;4.90;3.95;;;23.70;55.40;;;;;;5076308;28;20017;-79
2021/06/06 05:35:57;;;;;;;7.75;4.88;;;23.70;56.00;;;;;;5076002;28;20021;-80
2021/06/06 05:38:26;;;;;;;7.65;3.85;;;23.60;55.20;;;;;;5075681;28;20071;-79
2021/06/06 05:40:52;;;;;;;11.52;4.13;;;23.20;56.20;;;;;;5075088;28;20023;-80
2021/06/06 05:43:18;;;;;;;5.93;4.32;;;22.60;57.00;;;;;;5074794;28;20024;-80
2021/06/06 05:45:46;;;;;;;8.02;4.68;;;22.10;58.90;;;;;;5064584;28;20024;-79
2021/06/06 05:48:13;;;;;;;10.32;5.38;;;22.00;59.50;;;;;;5075233;28;20028;-80
2021/06/06 05:50:43;;;;;;;9.45;3.97;;;21.90;59.80;;;;;;5075172;28;20031;-80
2021/06/06 05:53:09;;;;;;;6.35;4.75;;;22.00;59.20;;;;;;5075497;28;20036;-80
2021/06/06 05:55:36;;;;;;;13.13;4.72;;;22.10;58.40;;;;;;5065942;28;20031;-80
2021/06/06 05:58:02;;;;;;;7.20;3.70;;;22.30;57.90;;;;;;5074449;28;20032;-78
2021/06/06 06:00:32;;;;;;;6.38;4.15;;;22.60;57.30;;;;;;5074176;28;20333;-81
2021/06/06 06:02:58;;;;;;;5.78;3.80;;;22.50;56.70;;;;;;5074896;28;20024;-81
2021/06/06 06:05:24;;;;;;;6.97;4.88;;;22.20;57.40;;;;;;5074509;28;20020;-80
2021/06/06 06:07:51;;;;;;;11.23;4.63;;;22.10;58.60;;;;;;5074617;28;20012;-79
2021/06/06 06:10:35;;;;;;;4.47;4.05;;;22.00;58.60;;;;;;5074561;28;20111;-80
2021/06/06 06:13:01;;;;;;;12.45;4.85;;;22.00;58.50;;;;;;5074724;28;20124;-82
2021/06/06 06:15:27;;;;;;;5.40;4.18;;;21.80;59.30;;;;;;5074657;28;20103;-81
2021/06/06 06:17:53;;;;;;;9.95;4.60;;;21.60;59.60;;;;;;5074608;28;20039;-81
2021/06/06 06:20:21;;;;;;;8.95;4.85;;;21.60;60.20;;;;;;5067715;28;20032;-80
2021/06/06 06:22:47;;;;;;;8.23;4.45;;;21.70;60.10;;;;;;5073255;28;20031;-80
2021/06/06 06:25:15;;;;;;;19.27;5.95;;;21.90;60.20;;;;;;5074901;28;20059;-80
2021/06/06 06:27:41;;;;;;;9.75;5.68;;;22.00;59.80;;;;;;5076140;28;20052;-81
2021/06/06 06:30:14;;;;;;;10.13;4.22;;;22.20;59.50;;;;;;5074132;28;20088;-79
2021/06/06 06:32:41;;;;;;;7.53;4.97;;;22.40;59.10;;;;;;5074630;28;20092;-80
2021/06/06 06:35:08;;;;;;;5.88;4.32;;;22.50;58.60;;;;;;5074023;28;20024;-79
2021/06/06 06:37:34;;;;;;;;;;;22.70;58.20;;;;;;5073308;28;20409;-80
2021/06/06 06:39:59;;;;;;;8.65;4.35;;;22.80;58.10;;;;;;5073749;28;19999;-80
2021/06/06 06:42:25;;;;;;;11.00;5.05;;;22.90;57.90;;;;;;5074095;28;20086;-81
2021/06/06 06:44:51;;;;;;;5.55;4.57;;;23.20;57.30;;;;;;5064415;28;20064;-80
2021/06/06 06:47:17;;;;;;;5.65;4.68;;;23.50;56.80;;;;;;5073581;28;20016;-79
2021/06/06 06:49:43;;;;;;;9.23;4.57;;;23.60;55.90;;;;;;5074166;28;20052;-79
2021/06/06 06:52:11;;;;;;;6.50;5.13;;;24.00;54.80;;;;;;5074516;28;20053;-79
2021/06/06 06:54:37;;;;;;;13.43;5.25;;;24.20;54.20;;;;;;5074388;28;20405;-80
2021/06/06 06:57:04;;;;;;;6.75;4.50;;;24.00;54.20;;;;;;5086488;28;20036;-79
2021/06/06 06:59:29;;;;;;;5.55;4.30;;;24.00;54.20;;;;;;5080121;28;20035;-80
2021/06/06 07:01:57;;;;;;;9.18;5.63;;;24.40;53.90;;;;;;5073818;28;20390;-81
2021/06/06 07:04:23;;;;;;;9.95;5.70;;;24.60;52.90;;;;;;5064240;28;20023;-79
2021/06/06 07:06:51;;;;;;;5.57;4.97;;;24.90;52.60;;;;;;5073681;28;20017;-80
2021/06/06 07:09:17;;;;;;;8.80;4.28;;;25.40;51.10;;;;;;5073036;28;20016;-81
2021/06/06 07:11:43;;;;;;;8.30;5.03;;;25.30;50.70;;;;;;5066992;28;20392;-82
2021/06/06 07:14:09;;;;;;;8.57;4.10;;;25.20;51.60;;;;;;5073514;28;20024;-80
2021/06/06 07:16:36;;;;;;;8.77;4.47;;;25.30;51.20;;;;;;5065651;28;20084;-80
2021/06/06 07:19:03;;;;;;;6.00;4.57;;;25.60;51.20;;;;;;5067073;28;20075;-81
2021/06/06 07:21:30;;;;;;;23.55;6.00;;;25.80;50.30;;;;;;5073162;28;20395;-80
2021/06/06 07:23:57;;;;;;;10.23;5.75;;;26.20;49.70;;;;;;5073100;28;20043;-82
2021/06/06 07:26:52;;;;;;;11.35;5.22;;;26.70;48.70;;;;;;5073232;28;20052;-80
2021/06/06 07:29:23;;;;;;;9.10;4.78;;;27.40;48.50;;;;;;5067875;28;20147;-82
2021/06/06 07:31:54;;;;;;;8.57;4.22;;;27.80;46.70;;;;;;5073103;28;20023;-82
2021/06/06 07:34:20;;;;;;;5.00;4.13;;;27.40;46.50;;;;;;5073981;28;20495;-82
2021/06/06 07:36:49;;;;;;;7.63;3.70;;;27.80;46.80;;;;;;5075355;28;20024;-80
2021/06/06 07:39:15;;;;;;;8.25;4.70;;;28.30;44.50;;;;;;5065272;28;20039;-82
2021/06/06 07:41:41;;;;;;;7.60;3.30;;;27.80;44.80;;;;;;5072893;28;20020;-82
2021/06/06 07:44:07;;;;;;;7.68;4.00;;;28.00;45.80;;;;;;5072629;28;20029;-82
2021/06/06 07:46:34;;;;;;;6.43;4.87;;;;;;;;;;5064712;28;20131;-82
2021/06/06 07:49:00;;;;;;;6.05;4.13;;;;;;;;;;5072434;28;20500;-83
2021/06/06 07:51:26;;;;;;;8.40;4.67;;;;;;;;;;5068658;28;20074;-81
2021/06/06 07:53:53;;;;;;;14.48;5.55;;;;;;;;;;5072530;28;20265;-81
2021/06/06 07:56:19;;;;;;;9.98;4.90;;;;;;;;;;5072989;28;20021;-81
2021/06/06 07:58:45;;;;;;;10.32;4.45;;;;;;;;;;5071882;28;20047;-85
2021/06/06 08:01:12;;;;;;;9.40;4.63;;;;;;;;;;5076131;28;20020;-85
2021/06/06 08:03:37;;;;;;;;;;;30.30;40.90;;;;;;5073874;28;20444;-81
2021/06/06 08:06:07;;;;;;;12.13;5.68;;;33.90;36.90;;;;;;5072055;28;19913;-82
2021/06/06 08:08:33;;;;;;;5.75;3.65;;;32.70;37.20;;;;;;5061406;28;20110;-78
2021/06/06 08:11:02;;;;;;;7.60;4.95;;;31.80;37.50;;;;;;5072500;28;20171;-81
2021/06/06 08:13:28;;;;;;;11.23;4.47;;;30.50;39.30;;;;;;5072572;28;20024;-81
2021/06/06 08:15:55;;;;;;;7.10;4.30;;;29.70;40.90;;;;;;5073723;28;20032;-87
2021/06/06 08:18:28;;;;;;;8.32;3.78;;;28.60;41.70;;;;;;5075957;28;20060;-83
2021/06/06 08:21:01;;;;;;;11.27;4.72;;;27.60;43.90;;;;;;5072633;28;20033;-82
2021/06/06 08:23:27;;;;;;;7.03;4.53;;;;;;;;;;5071151;28;20091;-83
2021/06/06 08:25:55;;;;;;;8.67;4.80;;;;;;;;;;5075183;28;20481;-81
2021/06/06 08:28:21;;;;;;;6.10;4.32;;;;;;;;;;5072098;28;20047;-82
2021/06/06 08:30:50;;;;;;;11.73;5.87;;;;;;;;;;5072577;28;20100;-83
2021/06/06 08:33:17;;;;;;;9.30;6.85;;;;;;;;;;5072611;28;20016;-81
2021/06/06 08:35:43;;;;;;;8.93;4.90;;;;;;;;;;5071795;28;20021;-82
2021/06/06 08:38:10;;;;;;;9.35;5.07;;;;;;;;;;5062858;28;20033;-82
2021/06/06 08:40:40;;;;;;;7.10;4.90;;;;;;;;;;5072015;28;20020;-82
2021/06/06 08:43:07;;;;;;;9.38;5.43;;;;;;;;;;5072227;28;20020;-83
2021/06/06 08:45:33;;;;;;;7.13;5.53;;;;;;;;;;5060687;28;20030;-83
2021/06/06 08:48:00;;;;;;;7.80;4.90;;;;;;;;;;5072111;28;20017;-84
2021/06/06 08:50:35;;;;;;;9.65;4.30;;;27.70;44.10;;;;;;5059613;28;20070;-81
2021/06/06 08:53:47;;;;;;;6.45;4.40;;;30.60;42.20;;;;;;5071696;28;20452;-82
2021/06/06 08:56:22;;;;;;;7.45;4.50;;;31.40;40.00;;;;;;5070650;28;20443;-82
2021/06/06 08:59:03;;;;;;;8.38;4.05;;;31.80;39.00;;;;;;5072137;28;20045;-84
2021/06/06 09:01:53;;;;;;;9.35;5.30;;;30.70;38.70;;;;;;5063236;28;20035;-83
2021/06/06 09:04:26;;;;;;;7.90;4.38;;;29.20;40.90;;;;;;5072859;28;20016;-78
2021/06/06 09:06:55;;;;;;;5.60;3.72;;;27.90;43.40;;;;;;5079181;28;20025;-81
2021/06/06 09:09:29;;;;;;;9.55;4.55;;;27.40;44.30;;;;;;5089195;28;20020;-82
2021/06/06 09:12:01;;;;;;;8.98;5.93;;;27.30;45.60;;;;;;5073477;28;20091;-83
2021/06/06 09:14:28;;;;;;;6.15;4.53;;;27.00;45.10;;;;;;5071881;28;20111;-83
2021/06/06 09:17:14;;;;;;;10.68;6.57;;;26.40;45.90;;;;;;5071894;28;20012;-83
2021/06/06 09:19:54;;;;;;;7.07;4.43;;;25.50;47.60;;;;;;5069387;28;20046;-83
2021/06/06 09:22:40;;;;;;;7.95;4.80;;;25.20;48.60;;;;;;5060116;28;20031;-81
2021/06/06 09:25:26;;;;;;;5.47;4.38;;;25.00;48.80;;;;;;5064039;28;20032;-79
2021/06/06 09:28:18;;;;;;;11.52;4.63;;;24.80;49.50;;;;;;5076582;28;20502;-82
2021/06/06 09:30:43;;;;;;;6.43;4.63;;;26.00;48.80;;;;;;5057651;28;20385;-82
2021/06/06 09:33:28;;;;;;;6.43;4.03;;;27.00;45.70;;;;;;5065562;28;20020;-82
2021/06/06 09:36:18;;;;;;;11.73;5.03;;;27.00;45.40;;;;;;5064180;28;20021;-82
2021/06/06 09:38:46;;;;;;;7.07;4.07;;;26.50;46.70;;;;;;5081452;28;20036;-81
2021/06/06 09:41:42;;;;;;;9.45;5.45;;;26.20;47.30;;;;;;5067858;28;20028;-82
2021/06/06 09:44:20;;;;;;;10.95;4.40;;;25.60;47.80;;;;;;5058881;28;20044;-82
2021/06/06 09:46:48;;;;;;;8.60;4.60;;;25.60;48.80;;;;;;5075294;28;20021;-80
2021/06/06 09:49:25;;;;;;;5.13;3.75;;;25.60;48.80;;;;;;5075104;28;20029;-81
2021/06/06 09:51:53;;;;;;;6.95;4.53;;;25.70;48.50;;;;;;5075344;28;20103;-84
2021/06/06 09:54:31;;;;;;;6.25;3.88;;;25.60;48.20;;;;;;5074819;28;20409;-83
2021/06/06 09:57:01;;;;;;;12.65;4.90;;;26.30;49.00;;;;;;5075212;28;20023;-83
2021/06/06 09:59:31;;;;;;;6.85;2.70;;;28.10;45.60;;;;;;5074369;28;20064;-82
2021/06/06 10:02:10;;;;;;;7.45;3.83;;;29.00;40.50;;;;;;5075079;28;20028;-82
2021/06/06 10:04:39;;;;;;;5.00;3.78;;;28.40;41.40;;;;;;5057783;28;20025;-83
2021/06/06 10:07:23;;;;;;;9.75;3.85;;;27.70;42.30;;;;;;5074819;28;20366;-82
2021/06/06 10:09:52;;;;;;;5.70;4.53;;;26.90;43.80;;;;;;5057438;28;20027;-84
2021/06/06 10:12:43;;;;;;;4.70;3.33;;;26.20;45.00;;;;;;5079123;28;20020;-83
2021/06/06 10:15:38;;;;;;;8.77;3.55;;;25.70;45.60;;;;;;5064451;28;20020;-81
2021/06/06 10:18:13;;;;;;;7.20;3.47;;;25.30;46.90;;;;;;5078362;28;20514;-83
2021/06/06 10:20:43;;;;;;;4.68;3.90;;;25.20;47.80;;;;;;5075159;28;20029;-84
2021/06/06 10:23:16;;;;;;;6.53;3.50;;;25.70;47.80;;;;;;5074684;28;20020;-82
2021/06/06 10:25:57;;;;;;;3.92;3.03;;;26.70;46.80;;;;;;5074570;28;20056;-82
2021/06/06 10:28:38;;;;;;;5.35;3.20;;;28.60;44.30;;;;;;5074360;28;20048;-83
2021/06/06 10:31:13;;;;;;;7.25;3.33;;;28.80;41.20;;;;;;5074469;28;20020;-83
2021/06/06 10:33:45;;;;;;;5.18;3.42;;;28.10;41.80;;;;;;5074516;28;20103;-83
2021/06/06 10:36:15;;;;;;;5.10;3.58;;;27.00;43.10;;;;;;5074815;28;20020;-82
2021/06/06 10:38:42;;;;;;;4.00;3.60;;;26.10;45.10;;;;;;5074018;28;20078;-82
2021/06/06 10:41:16;;;;;;;4.00;3.10;;;25.50;46.90;;;;;;5074612;28;20009;-83
2021/06/06 10:44:21;;;;;;;5.95;4.00;;;25.20;48.00;;;;;;5072732;28;20059;-83
2021/06/06 10:46:50;;;;;;;6.15;3.90;;;;;;;;;;5063245;28;20047;-82
2021/06/06 10:49:20;;;;;;;3.33;3.00;;;;;;;;;;5074161;28;20025;-83
2021/06/06 10:52:40;;;;;;;4.70;3.42;;;25.10;48.60;;;;;;5074353;28;20485;-84
2021/06/06 10:55:35;;;;;;;5.20;3.13;;;25.00;48.70;;;;;;5074101;28;20533;-82
2021/06/06 10:58:14;;;;;;;6.78;3.50;;;25.10;48.80;;;;;;5043369;28;20103;-82
2021/06/06 11:00:53;;;;;;;6.22;3.53;;;25.30;48.30;;;;;;5074409;28;20032;-83
2021/06/06 11:03:26;;;;;;;7.43;3.65;;;25.40;47.80;;;;;;5074251;28;20021;-82
2021/06/06 11:06:00;;;;;;;7.75;3.60;;;25.60;47.60;;;;;;5074428;28;20024;-83
2021/06/06 11:08:30;;;;;;;6.20;3.35;;;25.50;47.30;;;;;;5074799;28;20017;-83
2021/06/06 11:11:14;;;;;;;13.88;3.83;;;25.00;47.70;;;;;;5075465;28;20016;-83
2021/06/06 11:13:41;;;;;;;6.03;3.45;;;24.70;47.60;;;;;;5086209;28;20024;-82
2021/06/06 11:16:23;;;;;;;12.82;3.63;;;24.40;47.90;;;;;;5074984;28;20424;-84
2021/06/06 11:18:55;;;;;;;6.28;3.67;;;24.20;50.20;;;;;;5084390;28;20043;-81
2021/06/06 11:21:42;;;;;;;8.65;4.30;;;23.90;52.00;;;;;;5080361;28;20524;-82
2021/06/06 11:24:40;;;;;;;9.18;5.32;;;23.80;52.80;;;;;;5072002;28;20480;-84
2021/06/06 11:27:29;;;;;;;8.82;4.00;;;23.60;53.90;;;;;;5057092;28;20055;-83
2021/06/06 11:30:07;;;;;;;11.77;5.15;;;23.40;55.10;;;;;;5072740;28;20123;-82
2021/06/06 11:33:00;;;;;;;7.05;4.40;;;23.40;55.80;;;;;;5060621;28;20035;-82
2021/06/06 11:35:35;;;;;;;10.38;3.65;;;23.70;55.00;;;;;;5073324;28;20468;-80
2021/06/06 11:38:36;;;;;;;8.38;4.85;;;23.90;54.20;;;;;;5075827;28;20020;-80
2021/06/06 11:41:13;;;;;;;6.53;4.55;;;24.00;54.50;;;;;;5071488;28;20389;-79
2021/06/06 11:43:49;;;;;;;9.18;4.38;;;24.20;53.80;;;;;;5066083;28;20031;-80
2021/06/06 11:46:33;;;;;;;8.00;4.97;;;24.30;53.60;;;;;;5072070;28;20031;-86
2021/06/06 11:49:20;;;;;;;5.97;3.63;;;24.20;53.60;;;;;;5071686;28;20020;-79
2021/06/06 11:51:49;;;;;;;13.77;4.72;;;24.20;52.60;;;;;;5072645;28;20028;-82
2021/06/06 11:54:30;;;;;;;27.58;6.85;;;23.90;55.10;;;;;;5072729;28;20016;-82
2021/06/06 11:57:02;;;;;;;26.50;8.13;;;23.00;61.30;;;;;;5073213;28;20059;-84
2021/06/06 11:59:48;;;;;;;11.63;7.55;;;;;;;;;;5071563;28;20040;-85
2021/06/06 12:02:21;;;;;;;18.27;8.63;;;19.80;74.60;;;;;;5069076;28;20021;-84
2021/06/06 12:04:48;;;;;;;22.77;9.98;;;18.80;83.10;;;;;;5063467;28;20017;-80
2021/06/06 12:07:22;;;;;;;12.23;6.60;;;18.20;88.00;;;;;;5072521;28;20252;-83
2021/06/06 12:09:49;;;;;;;7.40;6.07;;;18.00;89.30;;;;;;5073000;28;20444;-84
2021/06/06 12:12:32;;;;;;;6.80;4.60;;;17.90;89.40;;;;;;5063780;28;20025;-82
2021/06/06 12:15:17;;;;;;;9.98;5.15;;;17.60;88.60;;;;;;5065808;28;20029;-87
2021/06/06 12:17:44;;;;;;;9.07;4.97;;;17.30;90.50;;;;;;5067610;28;20069;-82
2021/06/06 12:20:28;;;;;;;8.10;4.32;;;17.00;91.50;;;;;;5071821;28;20051;-81
2021/06/06 12:23:04;;;;;;;8.85;5.35;;;17.00;90.90;;;;;;5056531;28;20040;-81
2021/06/06 12:25:31;;;;;;;8.45;6.20;;;17.00;91.80;;;;;;5056799;28;20016;-80
2021/06/06 12:28:13;;;;;;;9.30;5.78;;;17.10;92.40;;;;;;5072222;28;20501;-80
2021/06/06 12:30:58;;;;;;;10.90;6.30;;;17.30;91.80;;;;;;5072484;28;20028;-82
2021/06/06 12:33:35;;;;;;;13.68;6.13;;;17.50;91.50;;;;;;5060973;28;20056;-84
2021/06/06 12:36:06;;;;;;;9.88;5.55;;;17.50;91.70;;;;;;5064168;28;20013;-84
2021/06/06 12:38:36;;;;;;;17.38;7.45;;;17.50;91.70;;;;;;5060218;28;20028;-82
2021/06/06 12:41:12;;;;;;;7.50;5.88;;;17.40;92.00;;;;;;5068447;28;20025;-83
2021/06/06 12:43:43;;;;;;;10.65;7.25;;;17.50;92.30;;;;;;5064399;28;20044;-88
2021/06/06 12:46:10;;;;;;;9.27;5.18;;;17.60;92.80;;;;;;5072670;28;20027;-84
2021/06/06 12:48:41;;;;;;;;;;;17.60;91.50;;;;;;5067710;28;20075;-84
2021/06/06 12:51:26;;;;;;;8.48;4.82;;;17.60;90.90;;;;;;5072904;28;19916;-82
2021/06/06 12:54:02;;;;;;;5.47;4.20;;;17.60;90.80;;;;;;5071466;28;20469;-77
2021/06/06 12:56:31;;;;;;;11.50;5.18;;;17.60;90.00;;;;;;5071986;28;20078;-85
2021/06/06 12:59:07;;;;;;;14.70;5.00;;;17.60;90.00;;;;;;5065786;28;20108;-84
2021/06/06 13:01:33;;;;;;;6.57;5.07;;;17.70;89.90;;;;;;5072332;28;20031;-83
2021/06/06 13:04:11;;;;;;;8.57;4.38;;;18.00;91.00;;;;;;5072137;28;20020;-84
2021/06/06 13:06:41;;;;;;;7.55;5.43;;;18.30;90.10;;;;;;5074292;28;20020;-84
2021/06/06 13:09:32;;;;;;;13.27;5.15;;;18.60;89.80;;;;;;5074688;28;20050;-82