Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:00:13;;;;;;;371.10;316.10;;;;;;;27.56;48.33;99151.13;336992;29;1671;-75
2022/08/18 00:00:23;;;;;;;375.73;323.95;;;;;;;27.55;48.55;99152.97;337979;29;1947;-76
2022/08/18 00:00:34;;;;;;;377.27;325.05;;;;;;;27.55;48.10;99152.16;337948;29;2171;-75
2022/08/18 00:00:44;;;;;;;378.63;326.30;;;;;;;27.54;48.04;99147.78;338185;29;1120;-75
2022/08/18 00:00:54;;;;;;;376.60;322.48;;;;;;;27.55;48.25;99152.97;336615;29;1677;-75
2022/08/18 00:01:05;;;;;;;376.00;321.93;;;;;;;27.55;48.21;99147.59;335876;29;820;-74
2022/08/18 00:01:16;;;;;;;375.10;322.00;;;;;;;27.55;48.56;99147.59;335399;29;1703;-74
2022/08/18 00:01:27;;;;;;;374.42;323.13;;;;;;;27.54;48.66;99147.78;336509;29;1447;-75
2022/08/18 00:01:40;;;;;;;372.45;319.88;;;;;;;27.56;48.36;99153.81;334525;29;2008;-76
2022/08/18 00:01:59;;;;;;;372.40;318.80;;;;;;;27.54;48.73;99147.78;332524;29;2323;-76
2022/08/18 00:02:19;;;;;;;374.23;319.20;;;;;;;27.54;48.65;99145.09;330081;29;5038;-75
2022/08/18 00:02:29;;;;;;;375.38;319.02;;;;;;;27.49;48.18;99146.47;325365;30;1858;-76
2022/08/18 00:02:40;;;;;;;374.77;314.90;;;;;;;27.50;48.06;99148.16;325058;30;3186;-75
2022/08/18 00:02:51;;;;;;;374.75;319.55;;;;;;;27.50;48.51;99141.94;322881;30;2690;-75
2022/08/18 00:03:06;;;;;;;373.63;317.70;;;;;;;27.48;48.38;99147.50;323628;30;1875;-75
2022/08/18 00:03:18;;;;;;;372.27;316.10;;;;;;;27.48;48.68;99142.13;320818;30;1290;-75
2022/08/18 00:03:29;;;;;;;370.70;311.33;;;;;;;27.49;49.07;99145.63;319558;30;921;-76
2022/08/18 00:03:40;;;;;;;371.15;311.98;;;;;;;27.49;48.51;99142.94;319618;30;1695;-75
2022/08/18 00:03:51;;;;;;;370.95;313.40;;;;;;;27.49;48.84;99143.78;318048;30;2328;-75
2022/08/18 00:04:02;;;;;;;373.85;321.23;;;;;;;27.48;48.58;99147.50;317322;31;1561;-75
2022/08/18 00:04:13;;;;;;;374.73;321.27;;;;;;;27.49;48.95;99149.16;312876;31;886;-75
2022/08/18 00:04:23;;;;;;;375.40;318.30;;;;;;;27.49;48.76;99142.94;311462;31;3409;-75
2022/08/18 00:04:37;;;;;;;376.13;320.93;;;;;;;27.50;48.40;99150.00;312821;31;3041;-75
2022/08/18 00:04:47;;;;;;;372.85;315.48;;;;;;;27.47;48.33;99145.81;314933;31;3564;-76
2022/08/18 00:04:59;;;;;;;371.17;312.90;;;;;;;27.47;48.36;99143.13;312935;31;847;-75
2022/08/18 00:05:11;;;;;;;371.85;312.35;;;;;;;27.48;48.60;99143.97;311770;31;3357;-76
2022/08/18 00:05:21;;;;;;;373.83;315.88;;;;;;;27.48;48.45;99150.19;310889;31;2501;-75
2022/08/18 00:05:32;;;;;;;377.90;320.17;;;;;;;27.49;48.33;99148.34;307287;32;1310;-75
2022/08/18 00:05:43;;;;;;;378.13;319.73;;;;;;;27.48;48.77;99143.97;305423;32;880;-76
2022/08/18 00:05:53;;;;;;;376.85;319.85;;;;;;;27.47;48.50;99145.81;305222;32;2484;-75
2022/08/18 00:06:04;;;;;;;371.93;320.67;;;;;;;27.45;49.00;99147.84;305633;32;3148;-74
2022/08/18 00:06:15;;;;;;;374.13;325.33;;;;;;;27.45;48.93;99142.47;305295;32;815;-76
2022/08/18 00:06:27;;;;;;;375.77;325.00;;;;;;;27.46;48.65;99144.16;300331;32;4025;-76
2022/08/18 00:06:38;;;;;;;375.63;323.70;;;;;;;27.46;48.63;99144.16;299687;32;4309;-76
2022/08/18 00:06:48;;;;;;;377.45;324.02;;;;;;;27.46;48.52;99144.16;299887;32;4226;-75
2022/08/18 00:06:59;;;;;;;376.27;322.23;;;;;;;27.46;48.78;99138.78;305334;32;960;-76
2022/08/18 00:07:13;;;;;;;373.80;318.60;;;;;;;27.47;48.70;99145.00;302741;32;4565;-75
2022/08/18 00:07:28;;;;;;;371.73;318.38;;;;;;;27.46;48.64;99141.47;300322;32;4830;-76
2022/08/18 00:07:39;;;;;;;372.08;319.23;;;;;;;27.46;48.70;99144.16;297546;32;3576;-75
2022/08/18 00:07:49;;;;;;;373.40;317.77;;;;;;;27.46;48.80;99137.94;299168;32;3556;-75
2022/08/18 00:08:00;;;;;;;373.83;318.25;;;;;;;27.46;48.75;99143.31;306331;32;916;-75
2022/08/18 00:08:11;;;;;;;373.27;313.83;;;;;;;27.44;48.30;99140.81;303071;32;3737;-75
2022/08/18 00:08:22;;;;;;;372.88;315.75;;;;;;;27.44;48.89;99140.81;300350;32;4915;-75
2022/08/18 00:08:32;;;;;;;373.23;316.00;;;;;;;27.42;48.81;99142.84;300938;32;1320;-76
2022/08/18 00:08:42;;;;;;;371.63;317.67;;;;;;;27.43;48.51;99141.81;294081;33;941;-76
2022/08/18 00:08:53;;;;;;;372.35;317.00;;;;;;;27.43;49.04;99143.69;290902;33;5577;-75
2022/08/18 00:09:05;;;;;;;371.17;315.57;;;;;;;27.43;48.81;99144.50;290370;33;6026;-75
2022/08/18 00:09:16;;;;;;;370.95;311.35;;;;;;;27.43;48.61;99146.38;292043;33;957;-74
2022/08/18 00:09:26;;;;;;;373.07;316.70;;;;;;;27.43;48.66;99139.13;297326;33;6318;-75
2022/08/18 00:09:37;;;;;;;375.40;319.30;;;;;;;27.43;48.95;99144.50;296774;33;6465;-75
2022/08/18 00:09:47;;;;;;;376.95;323.83;;;;;;;27.42;48.59;99148.22;293591;33;1841;-75
2022/08/18 00:09:59;;;;;;;374.85;319.55;;;;;;;27.42;48.79;99148.22;288310;34;1382;-75
2022/08/18 00:10:09;;;;;;;373.98;320.40;;;;;;;27.42;48.65;99148.22;285516;34;4552;-76
2022/08/18 00:10:20;;;;;;;375.02;325.73;;;;;;;27.43;48.75;99147.19;285816;33;5942;-75
2022/08/18 00:10:30;;;;;;;374.60;324.07;;;;;;;27.42;48.62;99147.38;292054;33;923;-74
2022/08/18 00:10:41;;;;;;;374.40;323.90;;;;;;;27.43;48.61;99144.50;288357;34;6705;-76
2022/08/18 00:10:51;;;;;;;371.40;315.05;;;;;;;27.42;48.78;99148.22;285660;34;7849;-76
2022/08/18 00:11:02;;;;;;;368.98;312.42;;;;;;;27.41;48.75;99135.78;285384;34;921;-76
2022/08/18 00:11:12;;;;;;;368.63;316.07;;;;;;;27.42;48.88;99137.47;278441;34;7859;-75
2022/08/18 00:11:23;;;;;;;370.05;318.48;;;;;;;27.41;48.95;99143.84;277202;35;8722;-76
2022/08/18 00:11:38;;;;;;;371.33;321.50;;;;;;;27.41;48.55;99140.34;278532;34;9381;-76
2022/08/18 00:13:25;;;;;;;362.17;298.05;;;;;;;27.39;49.01;99137.00;2502790;27;20487;-76
2022/08/18 00:13:35;;;;;;;378.07;323.93;;;;;;;27.39;48.78;99150.44;352907;28;1318;-75
2022/08/18 00:13:46;;;;;;;376.87;320.53;;;;;;;27.40;48.80;99144.88;350395;28;830;-74
2022/08/18 00:13:56;;;;;;;377.73;322.00;;;;;;;27.40;48.73;99144.88;350231;28;1022;-76
2022/08/18 00:14:07;;;;;;;379.17;323.20;;;;;;;27.40;48.50;99149.41;347406;28;1332;-75
2022/08/18 00:14:19;;;;;;;378.17;320.90;;;;;;;27.39;48.95;99142.38;348839;28;963;-75
2022/08/18 00:14:29;;;;;;;374.35;315.13;;;;;;;27.39;48.96;99148.59;347481;28;856;-75
2022/08/18 00:14:40;;;;;;;372.92;317.15;;;;;;;27.38;48.78;99141.53;347465;28;926;-75
2022/08/18 00:14:50;;;;;;;373.87;320.30;;;;;;;27.39;48.77;99143.22;347234;28;1226;-75
2022/08/18 00:15:04;;;;;;;372.90;317.65;;;;;;;27.38;49.08;99141.53;349147;28;1253;-75
2022/08/18 00:15:15;;;;;;;373.77;318.85;;;;;;;27.38;48.75;99141.53;348899;28;997;-75
2022/08/18 00:15:25;;;;;;;375.92;318.58;;;;;;;27.37;48.67;99142.56;349082;28;933;-75
2022/08/18 00:15:36;;;;;;;378.60;320.93;;;;;;;27.37;49.13;99139.03;348732;28;1028;-75
2022/08/18 00:15:46;;;;;;;379.30;321.43;;;;;;;27.37;48.77;99142.56;350083;28;1144;-74
2022/08/18 00:15:57;;;;;;;378.85;317.45;;;;;;;27.38;49.03;99138.84;351372;28;1205;-74
2022/08/18 00:16:08;;;;;;;378.40;315.05;;;;;;;27.37;49.02;99142.56;350285;28;776;-75
2022/08/18 00:16:18;;;;;;;376.50;313.03;;;;;;;27.38;49.00;99140.69;350311;28;1341;-76
2022/08/18 00:16:28;;;;;;;376.70;313.83;;;;;;;27.38;48.90;99146.91;350241;28;955;-75
2022/08/18 00:16:39;;;;;;;376.70;316.63;;;;;;;27.38;48.69;99146.06;350661;28;1380;-76
2022/08/18 00:16:51;;;;;;;378.40;316.13;;;;;;;27.39;48.98;99148.59;350142;28;936;-75
2022/08/18 00:17:01;;;;;;;376.90;318.10;;;;;;;27.39;48.95;99143.22;348651;28;876;-75
2022/08/18 00:17:12;;;;;;;375.13;315.43;;;;;;;27.38;48.71;99144.22;348672;28;1109;-75
2022/08/18 00:17:23;;;;;;;372.80;314.57;;;;;;;27.37;48.91;99142.56;345918;28;1204;-75
2022/08/18 00:17:33;;;;;;;375.42;315.67;;;;;;;27.38;48.51;99140.69;345982;28;1318;-76
2022/08/18 00:17:44;;;;;;;374.52;316.23;;;;;;;27.38;49.02;99141.53;346025;28;1324;-75
2022/08/18 00:17:54;;;;;;;376.20;322.77;;;;;;;27.38;48.54;99138.84;344843;28;1329;-75
2022/08/18 00:18:04;;;;;;;374.17;322.40;;;;;;;27.39;48.65;99139.69;344193;28;987;-75
2022/08/18 00:18:15;;;;;;;376.60;324.70;;;;;;;27.39;48.88;99137.81;346049;28;1438;-75
2022/08/18 00:18:26;;;;;;;377.08;321.13;;;;;;;27.39;48.55;99143.22;347522;28;1031;-75
2022/08/18 00:18:36;;;;;;;377.47;321.23;;;;;;;27.38;48.81;99141.53;348855;28;903;-75
2022/08/18 00:18:46;;;;;;;377.30;321.30;;;;;;;27.39;48.48;99140.53;348938;28;931;-74
2022/08/18 00:18:57;;;;;;;378.53;324.03;;;;;;;27.38;48.88;99141.53;345728;28;1008;-76
2022/08/18 00:19:07;;;;;;;376.73;322.40;;;;;;;27.38;48.68;99141.53;344810;28;987;-75
2022/08/18 00:19:17;;;;;;;375.35;319.80;;;;;;;27.38;48.79;99140.69;345826;28;1153;-74
2022/08/18 00:19:28;;;;;;;374.00;319.07;;;;;;;27.38;48.68;99140.69;347477;28;1174;-76
2022/08/18 00:19:38;;;;;;;374.95;318.10;;;;;;;27.38;48.74;99138.84;347403;28;1019;-76
2022/08/18 00:19:49;;;;;;;375.50;318.97;;;;;;;27.36;48.78;99140.88;347830;28;1168;-74
2022/08/18 00:19:59;;;;;;;377.05;324.08;;;;;;;27.32;48.57;99134.19;344823;28;1704;-75
2022/08/18 00:20:13;;;;;;;379.77;326.33;;;;;;;27.30;48.74;99138.06;347517;28;971;-74
2022/08/18 00:20:23;;;;;;;380.20;324.00;;;;;;;27.30;48.55;99138.91;342436;28;3649;-76
2022/08/18 00:20:33;;;;;;;378.90;318.67;;;;;;;27.28;48.95;99137.44;343961;28;4708;-74
2022/08/18 00:20:44;;;;;;;380.67;317.53;;;;;;;27.28;48.91;99140.97;346088;28;1916;-75
2022/08/18 00:20:54;;;;;;;382.58;320.42;;;;;;;27.29;49.02;99150.72;342827;28;1765;-75
2022/08/18 00:21:05;;;;;;;381.77;320.10;;;;;;;27.28;48.93;99138.28;341770;28;3372;-75
2022/08/18 00:21:16;;;;;;;377.02;317.98;;;;;;;27.29;48.84;99139.13;339660;28;1509;-75
2022/08/18 00:21:26;;;;;;;373.52;313.95;;;;;;;27.30;48.69;99146.97;339366;29;1315;-75
2022/08/18 00:21:38;;;;;;;373.07;314.77;;;;;;;27.31;48.72;99140.59;340356;29;1248;-75
2022/08/18 00:21:48;;;;;;;370.40;312.88;;;;;;;27.32;48.48;99141.41;338500;29;1455;-75
2022/08/18 00:21:59;;;;;;;372.00;316.97;;;;;;;27.33;48.54;99138.56;336484;29;1688;-75
2022/08/18 00:22:10;;;;;;;373.30;319.00;;;;;;;27.33;48.82;99143.94;339468;29;1215;-75
2022/08/18 00:22:21;;;;;;;377.38;322.10;;;;;;;27.34;48.71;99144.75;337949;29;1340;-77
2022/08/18 00:22:31;;;;;;;377.52;318.45;;;;;;;27.32;48.92;99136.88;338090;29;1286;-76
2022/08/18 00:22:42;;;;;;;375.77;314.97;;;;;;;27.33;48.66;99143.94;336750;29;1661;-75
2022/08/18 00:22:55;;;;;;;376.38;316.27;;;;;;;27.31;48.77;99137.91;335591;29;929;-76
2022/08/18 00:23:05;;;;;;;373.10;313.05;;;;;;;27.31;48.90;99140.59;337053;29;1424;-75
2022/08/18 00:23:16;;;;;;;375.67;315.60;;;;;;;27.30;48.85;99144.28;337010;29;1501;-75
2022/08/18 00:23:31;;;;;;;374.05;313.65;;;;;;;27.30;48.98;99138.91;335904;29;1762;-75
2022/08/18 00:23:41;;;;;;;374.17;314.60;;;;;;;27.31;49.00;99139.75;332944;29;878;-75
2022/08/18 00:23:52;;;;;;;374.80;320.30;;;;;;;27.30;48.96;99143.44;335794;29;1884;-75
2022/08/18 00:24:03;;;;;;;372.70;316.55;;;;;;;27.31;48.79;99147.81;334125;29;1999;-75
2022/08/18 00:24:13;;;;;;;371.00;312.65;;;;;;;27.31;48.64;99140.59;329349;30;824;-75
2022/08/18 00:24:24;;;;;;;370.63;308.75;;;;;;;27.33;48.55;99141.25;326755;30;919;-75
2022/08/18 00:24:35;;;;;;;372.38;313.23;;;;;;;27.32;48.64;99142.25;325234;30;1489;-75
2022/08/18 00:24:50;;;;;;;373.07;314.47;;;;;;;27.32;48.63;99150.31;322220;30;937;-75
2022/08/18 00:25:00;;;;;;;374.95;316.52;;;;;;;27.31;48.68;99145.97;324382;30;1095;-75
2022/08/18 00:25:12;;;;;;;376.50;317.77;;;;;;;27.31;48.62;99137.91;325486;30;1807;-76
2022/08/18 00:25:24;;;;;;;377.38;318.15;;;;;;;27.32;48.97;99144.09;327148;30;1726;-75
2022/08/18 00:25:34;;;;;;;376.67;318.17;;;;;;;27.30;48.64;99144.28;325171;30;2026;-74
2022/08/18 00:25:45;;;;;;;371.75;316.95;;;;;;;27.30;48.88;99148.81;325667;29;2446;-75
2022/08/18 00:25:58;;;;;;;372.87;313.33;;;;;;;27.31;48.70;99145.13;327177;30;1358;-75
2022/08/18 00:26:08;;;;;;;372.83;312.00;;;;;;;27.31;48.72;99140.59;322754;30;2683;-74
2022/08/18 00:26:19;;;;;;;376.02;313.60;;;;;;;27.28;48.65;99146.34;324641;30;2252;-75
2022/08/18 00:26:29;;;;;;;376.57;316.40;;;;;;;27.26;48.71;99148.38;324073;30;2262;-75
2022/08/18 00:26:39;;;;;;;377.70;320.27;;;;;;;27.25;49.08;99152.09;323241;30;832;-75
2022/08/18 00:26:50;;;;;;;376.63;318.95;;;;;;;27.25;48.57;99145.88;321817;30;1680;-74
2022/08/18 00:27:01;;;;;;;374.07;314.23;;;;;;;27.24;48.61;99150.41;319742;30;1148;-75
2022/08/18 00:27:11;;;;;;;373.55;314.13;;;;;;;27.22;48.63;99147.06;321859;30;1241;-75
2022/08/18 00:27:32;;;;;;;372.57;313.23;;;;;;;27.20;48.91;99143.72;319836;30;2273;-75
2022/08/18 00:27:42;;;;;;;374.98;317.05;;;;;;;27.22;49.00;99140.88;313901;31;1335;-75
2022/08/18 00:27:53;;;;;;;377.90;321.17;;;;;;;27.21;48.79;99137.34;310422;31;2954;-75
2022/08/18 00:28:03;;;;;;;375.30;316.83;;;;;;;27.22;48.96;99141.69;308898;31;3435;-75
2022/08/18 00:28:14;;;;;;;372.08;313.48;;;;;;;27.23;49.32;99148.75;308826;31;3396;-75
2022/08/18 00:28:24;;;;;;;371.87;312.10;;;;;;;27.23;49.07;99148.75;310585;31;1194;-75
2022/08/18 00:28:35;;;;;;;373.65;314.98;;;;;;;27.24;49.18;99150.41;307556;31;2830;-74
2022/08/18 00:28:45;;;;;;;375.60;314.37;;;;;;;27.24;48.85;99145.03;305833;32;2850;-75
2022/08/18 00:28:56;;;;;;;376.85;318.02;;;;;;;27.24;48.97;99138.84;305251;32;943;-75
2022/08/18 00:29:07;;;;;;;378.80;320.63;;;;;;;27.24;48.84;99139.66;306861;32;2018;-75
2022/08/18 00:29:17;;;;;;;380.52;322.80;;;;;;;27.25;48.90;99151.25;309454;31;2189;-75
2022/08/18 00:29:28;;;;;;;381.10;316.35;;;;;;;27.26;48.81;99142.19;308455;32;961;-75
2022/08/18 00:29:38;;;;;;;379.13;312.43;;;;;;;27.25;49.19;99154.78;304619;31;3653;-75
2022/08/18 00:29:48;;;;;;;376.87;312.83;;;;;;;27.23;49.02;99143.38;306491;31;5254;-75
2022/08/18 00:30:01;;;;;;;376.23;316.35;;;;;;;27.23;48.58;99143.38;305555;32;4226;-75
2022/08/18 00:30:14;;;;;;;378.88;317.38;;;;;;;27.23;49.04;99142.53;303108;32;3086;-75
2022/08/18 00:30:24;;;;;;;379.58;318.88;;;;;;;27.22;48.81;99147.06;300754;32;919;-75
2022/08/18 00:30:35;;;;;;;375.15;318.17;;;;;;;27.22;48.79;99141.69;299454;32;4815;-75
2022/08/18 00:30:45;;;;;;;374.73;320.10;;;;;;;27.23;48.90;99142.53;299908;32;4622;-75
2022/08/18 00:30:55;;;;;;;376.77;321.02;;;;;;;27.23;49.16;99142.53;302990;32;1325;-76
2022/08/18 00:31:06;;;;;;;379.00;322.03;;;;;;;27.22;48.82;99147.06;303544;32;3972;-75
2022/08/18 00:31:16;;;;;;;378.40;320.30;;;;;;;27.23;49.16;99140.69;298940;32;3107;-75
2022/08/18 00:31:28;;;;;;;380.48;321.63;;;;;;;27.24;48.77;99138.84;297065;33;899;-75
2022/08/18 00:31:38;;;;;;;380.73;321.25;;;;;;;27.22;48.91;99149.75;297868;32;3289;-75
2022/08/18 00:31:49;;;;;;;380.30;322.33;;;;;;;27.22;48.86;99147.06;295578;33;5387;-75
2022/08/18 00:31:59;;;;;;;375.30;313.10;;;;;;;27.23;49.16;99138.00;293720;33;5299;-75
2022/08/18 00:32:16;;;;;;;372.73;311.77;;;;;;;27.24;48.72;99153.09;291200;33;1451;-75
2022/08/18 00:32:32;;;;;;;373.23;311.27;;;;;;;27.23;48.58;99147.91;292000;33;974;-75
2022/08/18 00:32:46;;;;;;;376.42;313.63;;;;;;;27.21;48.81;99148.09;289177;34;1348;-75
2022/08/18 00:32:58;;;;;;;372.40;309.95;;;;;;;27.21;48.66;99150.78;289175;34;902;-75
2022/08/18 00:33:09;;;;;;;374.23;312.85;;;;;;;27.21;48.91;99145.41;287545;34;7056;-75
2022/08/18 00:33:19;;;;;;;376.70;316.98;;;;;;;27.20;48.80;99146.41;287118;34;5327;-75
2022/08/18 00:33:30;;;;;;;378.60;317.20;;;;;;;27.21;49.21;99145.41;281528;34;4579;-75
2022/08/18 00:33:42;;;;;;;377.80;315.30;;;;;;;27.21;48.81;99140.03;279180;35;1856;-76
2022/08/18 00:33:52;;;;;;;379.02;317.08;;;;;;;27.22;48.92;99146.25;282110;34;5033;-75
2022/08/18 00:34:03;;;;;;;379.40;317.30;;;;;;;27.23;48.81;99143.38;281087;34;6682;-75
2022/08/18 00:34:13;;;;;;;377.33;315.67;;;;;;;27.22;49.04;99139.00;281678;35;1593;-76
2022/08/18 00:34:24;;;;;;;374.07;309.87;;;;;;;27.22;49.40;99140.88;280558;35;7792;-76
2022/08/18 00:34:34;;;;;;;373.10;311.35;;;;;;;27.23;48.99;99138.00;277182;35;8353;-75
2022/08/18 00:34:44;;;;;;;373.93;313.53;;;;;;;27.23;49.14;99138.00;276467;35;9370;-75
2022/08/18 00:34:55;;;;;;;371.70;312.67;;;;;;;27.23;49.08;99139.84;281644;35;1214;-75
2022/08/18 00:35:14;;;;;;;369.88;309.92;;;;;;;27.23;49.17;99137.16;278047;35;9819;-75
2022/08/18 00:35:27;;;;;;;376.73;320.98;;;;;;;27.23;48.98;99140.69;271985;36;1840;-75
2022/08/18 00:35:38;;;;;;;376.70;316.10;;;;;;;27.23;48.62;99143.38;275410;35;7642;-74
2022/08/18 00:37:30;;;;;;;361.45;288.21;;;;;;;27.24;48.90;99139.66;2497309;27;20478;-75
2022/08/18 00:37:41;;;;;;;371.90;311.20;;;;;;;27.24;48.78;99128.91;352835;28;1343;-75
2022/08/18 00:37:52;;;;;;;372.75;307.98;;;;;;;27.23;49.04;99138.00;350129;28;974;-75
2022/08/18 00:38:04;;;;;;;374.77;314.05;;;;;;;27.22;49.04;99135.50;350240;28;859;-75
2022/08/18 00:38:14;;;;;;;377.25;318.77;;;;;;;27.22;48.79;99133.63;350240;28;1413;-75
2022/08/18 00:38:25;;;;;;;375.10;317.10;;;;;;;27.20;48.77;99138.34;348668;28;849;-75
2022/08/18 00:38:35;;;;;;;372.27;311.80;;;;;;;27.20;48.89;99138.34;348875;28;1327;-75
2022/08/18 00:38:46;;;;;;;370.33;312.33;;;;;;;27.20;48.74;99138.34;349241;28;3681;-75
2022/08/18 00:38:56;;;;;;;369.38;312.30;;;;;;;27.20;48.80;99135.66;349565;28;5061;-76
2022/08/18 00:39:06;;;;;;;370.23;312.57;;;;;;;27.20;48.62;99135.66;350892;28;1006;-75
2022/08/18 00:39:17;;;;;;;370.80;312.83;;;;;;;27.19;48.44;99130.47;350180;28;876;-75
2022/08/18 00:39:29;;;;;;;371.10;311.67;;;;;;;27.19;48.53;99128.63;351610;28;3258;-75
2022/08/18 00:39:40;;;;;;;370.38;312.52;;;;;;;27.20;48.80;99132.16;350164;28;965;-75
2022/08/18 00:39:51;;;;;;;371.23;312.25;;;;;;;27.20;48.58;99127.59;350242;28;953;-75
2022/08/18 00:40:03;;;;;;;372.17;313.55;;;;;;;27.19;48.72;99131.31;350184;28;915;-75
2022/08/18 00:40:19;;;;;;;371.65;314.10;;;;;;;27.21;49.10;99139.19;350297;28;845;-75
2022/08/18 00:40:40;;;;;;;370.15;306.63;;;;;;;27.22;48.70;99132.81;348931;28;1490;-75
2022/08/18 00:40:52;;;;;;;372.38;311.95;;;;;;;27.21;48.98;99128.44;348882;28;1013;-76
2022/08/18 00:41:03;;;;;;;368.92;309.30;;;;;;;27.20;48.98;99130.28;348720;28;1731;-75
2022/08/18 00:41:14;;;;;;;367.98;305.02;;;;;;;27.20;48.91;99135.66;348807;28;1178;-75
2022/08/18 00:41:25;;;;;;;370.00;308.63;;;;;;;27.18;48.90;99132.31;350735;28;1291;-76
2022/08/18 00:41:35;;;;;;;374.10;318.88;;;;;;;27.18;48.57;99132.31;348831;28;1274;-75
2022/08/18 00:41:46;;;;;;;370.55;315.00;;;;;;;27.19;48.96;99131.31;347504;28;1595;-75
2022/08/18 00:41:56;;;;;;;370.27;314.37;;;;;;;27.18;48.86;99135.00;349702;28;1260;-75
2022/08/18 00:42:21;;;;;;;368.90;309.20;;;;;;;27.19;48.75;99131.31;348631;28;1831;-75
2022/08/18 00:42:31;;;;;;;367.80;302.63;;;;;;;27.19;48.65;99130.47;350182;28;851;-75
2022/08/18 00:42:45;;;;;;;370.30;308.85;;;;;;;27.19;48.66;99141.22;347388;28;1238;-75
2022/08/18 00:43:00;;;;;;;375.60;315.65;;;;;;;27.19;48.65;99125.09;345216;28;966;-75
2022/08/18 00:43:19;;;;;;;377.50;318.55;;;;;;;27.19;48.99;99135.84;345587;28;959;-75
2022/08/18 00:43:39;;;;;;;374.10;314.48;;;;;;;27.12;48.86;99136.56;342125;28;1360;-75
2022/08/18 00:43:50;;;;;;;370.42;308.75;;;;;;;27.08;49.06;99134.41;343103;28;1480;-75
2022/08/18 00:44:03;;;;;;;370.65;311.20;;;;;;;27.09;48.87;99139.59;344800;28;963;-75
2022/08/18 00:44:15;;;;;;;372.55;318.90;;;;;;;27.09;49.39;99141.47;344750;28;1178;-75
2022/08/18 00:44:25;;;;;;;373.27;318.33;;;;;;;27.10;49.25;99137.75;344851;28;1746;-74
2022/08/18 00:44:36;;;;;;;371.75;314.73;;;;;;;27.10;49.23;99137.75;340759;29;934;-75
2022/08/18 00:44:46;;;;;;;371.97;311.50;;;;;;;27.09;48.69;99130.72;343209;28;1280;-75
2022/08/18 00:44:59;;;;;;;373.55;311.27;;;;;;;27.09;48.77;99130.72;344826;28;873;-75
2022/08/18 00:45:14;;;;;;;374.80;311.75;;;;;;;27.09;48.68;99141.47;342417;28;936;-75
2022/08/18 00:45:26;;;;;;;376.73;312.95;;;;;;;27.09;49.14;99141.47;339291;28;1366;-75
2022/08/18 00:45:38;;;;;;;377.73;319.30;;;;;;;27.09;48.83;99136.09;335551;29;1946;-75
2022/08/18 00:45:48;;;;;;;376.02;320.00;;;;;;;27.09;48.51;99131.56;336676;29;1143;-75
2022/08/18 00:45:59;;;;;;;375.42;319.08;;;;;;;27.10;49.20;99137.75;336365;29;1323;-75
2022/08/18 00:46:21;;;;;;;374.67;317.17;;;;;;;27.10;49.06;99137.75;330699;29;1399;-75
2022/08/18 00:46:34;;;;;;;374.40;318.80;;;;;;;27.10;49.18;99137.75;328126;30;1226;-74
2022/08/18 00:46:44;;;;;;;372.70;316.20;;;;;;;27.09;48.83;99138.78;329055;30;1346;-75
2022/08/18 00:46:55;;;;;;;370.73;313.48;;;;;;;27.08;49.11;99143.31;330240;29;1612;-75
2022/08/18 00:47:05;;;;;;;370.30;313.10;;;;;;;27.08;49.03;99135.25;333128;29;1220;-75
2022/08/18 00:47:16;;;;;;;369.58;313.25;;;;;;;27.07;49.04;99138.13;334209;29;906;-75
2022/08/18 00:47:29;;;;;;;371.03;313.37;;;;;;;27.07;49.19;99138.13;330760;29;1410;-75
2022/08/18 00:47:39;;;;;;;372.48;314.65;;;;;;;27.07;48.99;99138.13;328087;30;2095;-75
2022/08/18 00:47:50;;;;;;;373.20;316.00;;;;;;;27.07;48.68;99138.13;324350;30;2280;-76
2022/08/18 00:48:01;;;;;;;373.40;312.52;;;;;;;27.09;48.91;99136.09;321872;30;3713;-74
2022/08/18 00:48:12;;;;;;;373.40;313.17;;;;;;;27.08;48.92;99139.78;326495;30;3401;-74
2022/08/18 00:48:22;;;;;;;374.08;313.17;;;;;;;27.09;48.89;99138.78;325297;30;2150;-74
2022/08/18 00:48:32;;;;;;;372.58;314.60;;;;;;;27.08;49.15;99137.09;325414;30;2086;-74
2022/08/18 00:48:43;;;;;;;372.53;316.13;;;;;;;27.08;48.63;99135.25;329553;29;3227;-76
2022/08/18 00:48:56;;;;;;;370.60;316.45;;;;;;;27.09;49.04;99136.09;328031;30;1084;-76
2022/08/18 00:49:07;;;;;;;371.80;315.73;;;;;;;27.10;48.82;99143.97;329302;29;1150;-75
2022/08/18 00:49:17;;;;;;;373.13;314.57;;;;;;;27.10;48.83;99132.38;329211;30;1458;-75
2022/08/18 00:49:27;;;;;;;372.50;310.55;;;;;;;27.09;49.15;99139.59;324435;30;1725;-75
2022/08/18 00:49:41;;;;;;;372.00;309.90;;;;;;;27.09;48.81;99141.47;321172;30;2210;-75
2022/08/18 00:49:51;;;;;;;371.58;310.38;;;;;;;27.09;48.77;99142.28;319382;30;2619;-75
2022/08/18 00:50:01;;;;;;;373.53;314.20;;;;;;;27.11;49.25;99142.13;318552;31;952;-75
2022/08/18 00:50:22;;;;;;;373.00;313.70;;;;;;;27.08;49.05;99140.63;321245;30;2898;-75
2022/08/18 00:50:36;;;;;;;372.33;312.25;;;;;;;27.03;49.09;99132.25;322030;30;941;-74
2022/08/18 00:50:54;;;;;;;373.48;313.70;;;;;;;27.07;48.82;99143.50;321866;30;1782;-75
2022/08/18 00:51:14;;;;;;;371.45;315.48;;;;;;;27.06;48.86;99139.97;317324;30;945;-75
2022/08/18 00:51:38;;;;;;;372.20;313.25;;;;;;;27.04;48.89;99138.47;323654;30;1878;-75
2022/08/18 00:51:48;;;;;;;370.00;309.80;;;;;;;27.03;48.87;99143.00;321992;30;949;-75
2022/08/18 00:51:59;;;;;;;371.67;312.80;;;;;;;27.03;48.76;99131.44;322606;30;2809;-75
2022/08/18 00:52:11;;;;;;;374.33;315.73;;;;;;;27.04;48.77;99138.47;316510;30;3094;-74
2022/08/18 00:52:21;;;;;;;374.92;313.42;;;;;;;27.02;49.07;99135.13;313748;30;3302;-75
2022/08/18 00:52:32;;;;;;;374.67;312.40;;;;;;;27.01;49.12;99138.84;318357;31;1825;-75
2022/08/18 00:52:45;;;;;;;373.13;311.60;;;;;;;26.99;49.04;99138.19;318964;30;3263;-75
2022/08/18 00:53:01;;;;;;;371.48;312.27;;;;;;;26.98;48.93;99133.81;317174;30;3369;-75
2022/08/18 00:53:28;;;;;;;371.17;308.30;;;;;;;26.99;48.83;99130.13;316582;31;2534;-75
2022/08/18 00:54:04;;;;;;;367.50;303.77;;;;;;;26.99;49.10;99140.84;313861;31;2801;-75
2022/08/18 00:54:17;;;;;;;373.08;314.15;;;;;;;27.01;49.17;99138.84;312906;31;915;-75
2022/08/18 00:54:29;;;;;;;372.83;312.58;;;;;;;27.02;49.06;99140.50;311955;31;4947;-76
2022/08/18 00:54:40;;;;;;;374.58;314.23;;;;;;;27.02;48.83;99135.13;310064;31;4411;-76
2022/08/18 00:54:50;;;;;;;374.13;314.05;;;;;;;27.03;49.09;99136.81;307313;31;4472;-75
2022/08/18 00:55:02;;;;;;;373.53;315.27;;;;;;;27.02;48.93;99141.34;304469;32;1180;-76
2022/08/18 00:55:13;;;;;;;371.48;315.42;;;;;;;26.99;48.76;99138.19;305933;32;4695;-75
2022/08/18 00:55:24;;;;;;;371.17;316.90;;;;;;;26.95;48.87;99137.66;305849;32;3513;-75
2022/08/18 00:55:34;;;;;;;370.00;311.15;;;;;;;26.94;48.86;99138.69;306846;32;2846;-74
2022/08/18 00:55:47;;;;;;;374.33;314.42;;;;;;;26.94;48.63;99141.38;304095;32;1740;-75
2022/08/18 00:55:59;;;;;;;376.80;318.42;;;;;;;26.95;49.04;99134.13;306034;32;4027;-74
2022/08/18 00:56:12;;;;;;;379.45;320.33;;;;;;;26.97;48.99;99138.34;305624;32;5336;-74
2022/08/18 00:56:26;;;;;;;375.38;313.73;;;;;;;26.96;49.04;99139.38;303406;32;5504;-75
2022/08/18 00:56:38;;;;;;;373.83;313.35;;;;;;;26.94;48.80;99141.38;298418;32;5727;-75
2022/08/18 00:56:51;;;;;;;371.67;309.80;;;;;;;26.94;48.87;99137.84;299046;33;1266;-75
2022/08/18 00:57:03;;;;;;;372.10;310.73;;;;;;;26.95;49.16;99140.34;296985;33;1204;-75
2022/08/18 00:57:13;;;;;;;371.70;309.30;;;;;;;26.95;48.72;99143.03;296152;32;6023;-75
2022/08/18 00:57:26;;;;;;;373.85;317.48;;;;;;;26.96;49.10;99142.06;295427;32;5957;-75
2022/08/18 00:57:36;;;;;;;372.67;313.98;;;;;;;26.95;48.84;99139.50;293087;33;5087;-75