Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:01:47;;;;;;;3.03;2.00;;;;;;;13.76;100.00;96591.91;5082204;28;20214;-58
2022/10/16 00:04:14;;;;;;;3.47;2.13;;;;;;;13.74;100.00;96594.75;5082030;28;20292;-60
2022/10/16 00:06:41;;;;;;;2.77;1.80;;;;;;;13.73;100.00;96587.75;5082125;28;20280;-59
2022/10/16 00:09:08;;;;;;;4.40;2.60;;;;;;;13.73;100.00;96587.75;5082700;28;20591;-58
2022/10/16 00:11:37;;;;;;;2.67;2.40;;;;;;;13.75;100.00;96585.75;5082007;28;20282;-59
2022/10/16 00:14:07;;;;;;;7.40;2.47;;;;;;;13.78;100.00;96585.41;5082098;28;20197;-59
2022/10/16 00:16:34;;;;;;;3.20;2.30;;;;;;;13.78;100.00;96581.97;5082171;28;20221;-58
2022/10/16 00:19:01;;;;;;;3.07;2.20;;;;;;;13.81;100.00;96594.91;5082111;28;20305;-59
2022/10/16 00:21:29;;;;;;;3.57;1.90;;;;;;;13.85;100.00;96593.59;5082452;28;20221;-59
2022/10/16 00:23:59;;;;;;;6.03;2.03;;;;;;;13.87;100.00;96600.41;5081928;28;20249;-59
2022/10/16 00:26:27;;;;;;;3.87;1.53;;;;;;;13.89;100.00;96598.41;5082417;28;20213;-60
2022/10/16 00:28:54;;;;;;;3.93;1.80;;;;;;;13.88;100.00;96599.41;5081646;28;20294;-59
2022/10/16 00:31:23;;;;;;;4.00;1.40;;;;;;;13.92;100.00;96606.03;5082768;28;20236;-58
2022/10/16 00:33:50;;;;;;;5.20;1.17;;;;;;;13.93;100.00;96606.88;5083465;28;20209;-58
2022/10/16 00:36:19;;;;;;;6.43;1.60;;;;;;;13.93;100.00;96598.91;5084307;28;20241;-59
2022/10/16 00:38:47;;;;;;;3.97;1.43;;;;;;;13.91;100.00;96600.91;5084339;28;20261;-59
2022/10/16 00:41:17;;;;;;;5.23;1.37;;;;;;;13.88;100.00;96596.75;5085145;28;20285;-58
2022/10/16 00:43:45;;;;;;;4.90;1.50;;;;;;;13.88;100.00;96604.72;5091664;28;20198;-59
2022/10/16 00:46:16;;;;;;;2.17;1.47;;;;;;;13.89;100.00;96609.03;5081911;28;20221;-58
2022/10/16 00:48:51;;;;;;;3.37;1.17;;;;;;;13.89;100.00;96603.72;5081983;28;20316;-59
2022/10/16 00:51:19;;;;;;;3.20;1.53;;;;;;;13.90;100.00;96605.38;5081837;28;20199;-59
2022/10/16 00:53:47;;;;;;;4.70;1.70;;;;;;;13.93;100.00;96612.19;5082130;28;20245;-59
2022/10/16 00:56:14;;;;;;;8.47;2.57;;;;;;;13.95;100.00;96611.06;5080692;28;20639;-58
2022/10/16 00:58:40;;;;;;;3.70;2.27;;;;;;;13.91;100.00;96608.88;5081903;28;20317;-58
2022/10/16 01:01:07;;;;;;;5.10;2.43;;;;;;;13.91;100.00;96604.41;5081841;28;20289;-60
2022/10/16 01:03:36;;;;;;;2.17;2.03;;;;;;;13.95;100.00;96607.56;5082225;28;20206;-58
2022/10/16 01:06:15;;;;;;;5.03;1.93;;;;;;;13.95;100.00;96605.72;5082969;28;20207;-59
2022/10/16 01:08:50;;;;;;;3.80;2.27;;;;;;;13.96;100.00;96610.03;5082218;28;20619;-59
2022/10/16 01:11:20;;;;;;;5.07;2.57;;;;;;;13.96;100.00;96612.69;5081742;28;20218;-58
2022/10/16 01:13:52;;;;;;;4.27;2.87;;;;;;;13.95;100.00;96611.06;5081478;28;20277;-59
2022/10/16 01:16:23;;;;;;;5.27;2.87;;;;;;;13.95;100.00;96624.34;5081108;28;20602;-59
2022/10/16 01:18:54;;;;;;;11.90;3.00;;;;;;;13.94;100.00;96612.03;5080759;28;20309;-59
2022/10/16 01:21:25;;;;;;;3.93;2.43;;;;;;;13.94;100.00;96611.19;5081193;28;20193;-59
2022/10/16 01:24:00;;;;;;;4.20;2.40;;;;;;;13.92;100.00;96614.00;5080840;28;20616;-59
2022/10/16 01:26:38;;;;;;;6.47;2.50;;;;;;;13.91;100.00;96617.69;5081131;28;20289;-58
2022/10/16 01:29:09;;;;;;;6.87;2.47;;;;;;;13.95;100.00;96616.38;5080883;28;20276;-59
2022/10/16 01:31:38;;;;;;;4.53;2.30;;;;;;;13.95;100.00;96619.03;5080182;28;20225;-59
2022/10/16 01:34:09;;;;;;;3.80;2.30;;;;;;;13.91;100.00;96622.16;5080947;28;20296;-59
2022/10/16 01:36:39;;;;;;;3.77;1.93;;;;;;;13.95;100.00;96627.00;5080662;28;20554;-59
2022/10/16 01:39:07;;;;;;;4.03;2.27;;;;;;;13.96;100.00;96628.66;5081172;28;20614;-59
2022/10/16 01:41:37;;;;;;;8.73;2.20;;;;;;;13.94;100.00;96622.66;5080756;28;20296;-59
2022/10/16 01:44:07;;;;;;;4.97;1.70;;;;;;;13.94;100.00;96627.16;5080920;28;20272;-58
2022/10/16 01:46:37;;;;;;;3.87;1.80;;;;;;;13.95;100.00;96613.72;5080219;28;20293;-59
2022/10/16 01:49:04;;;;;;;5.07;2.07;;;;;;;14.00;100.00;96620.34;5080286;28;20581;-59
2022/10/16 01:51:31;;;;;;;4.47;3.60;;;;;;;13.98;100.00;96614.38;5080400;28;20203;-58
2022/10/16 01:53:59;;;;;;;5.07;2.83;;;;;;;13.98;100.00;96619.69;5080874;28;20291;-59
2022/10/16 01:56:26;;;;;;;3.87;2.00;;;;;;;13.94;100.00;96620.00;5080349;28;20260;-58
2022/10/16 01:58:55;;;;;;;5.30;3.00;;;;;;;13.92;100.00;96614.00;5080550;28;20309;-59
2022/10/16 02:01:24;;;;;;;5.33;2.50;;;;;;;13.91;100.00;96617.69;5081118;28;20287;-58
2022/10/16 02:03:53;;;;;;;5.63;1.80;;;;;;;13.91;100.00;96625.66;5084545;28;20290;-59
2022/10/16 02:06:20;;;;;;;5.77;1.97;;;;;;;13.87;100.00;96629.63;5084145;28;20810;-58
2022/10/16 02:08:47;;;;;;;6.67;2.60;;;;;;;13.85;100.00;96636.94;5084286;28;20240;-59
2022/10/16 02:11:13;;;;;;;1.57;1.40;;;;;;;13.81;100.00;96638.28;5084360;28;20208;-59
2022/10/16 02:13:44;;;;;;;3.00;1.93;;;;;;;13.75;100.00;96630.09;5083967;28;20704;-59
2022/10/16 02:16:11;;;;;;;3.03;2.03;;;;;;;13.73;100.00;96624.97;5084250;28;20201;-58
2022/10/16 02:18:40;;;;;;;4.10;2.27;;;;;;;13.71;100.00;96626.94;5084509;28;20236;-58
2022/10/16 02:21:11;;;;;;;3.90;1.93;;;;;;;13.63;100.00;96632.25;5084454;28;20237;-59
2022/10/16 02:23:44;;;;;;;6.13;1.90;;;;;;;13.58;100.00;96631.88;5084322;28;20202;-59
2022/10/16 02:26:14;;;;;;;5.43;1.53;;;;;;;13.60;100.00;96634.41;5084048;28;20278;-60
2022/10/16 02:28:43;;;;;;;2.47;1.47;;;;;;;13.55;100.00;96621.59;5083709;28;20201;-58
2022/10/16 02:31:13;;;;;;;4.37;1.90;;;;;;;13.52;100.00;96627.22;5083371;28;20714;-59
2022/10/16 02:33:41;;;;;;;4.73;1.70;;;;;;;13.47;100.00;96621.56;5083657;28;20694;-59
2022/10/16 02:36:09;;;;;;;3.30;1.87;;;;;;;13.46;100.00;96614.59;5084121;28;20202;-59
2022/10/16 02:38:38;;;;;;;4.37;1.57;;;;;;;13.44;100.00;96621.88;5065551;28;20555;-59
2022/10/16 02:41:05;;;;;;;2.70;1.60;;;;;;;13.39;100.00;96606.41;5083141;28;20210;-59
2022/10/16 02:43:33;;;;;;;1.67;1.50;;;;;;;13.39;100.00;96624.22;5083784;28;20194;-58
2022/10/16 02:46:00;;;;;;;1.40;1.30;;;;;;;13.37;100.00;96624.34;5084013;28;20207;-60
2022/10/16 02:48:26;;;;;;;7.87;1.80;;;;;;;13.35;100.00;96626.34;5083241;28;20324;-59
2022/10/16 02:50:54;;;;;;;2.97;1.67;;;;;;;13.35;100.00;96614.88;5083800;28;20238;-58
2022/10/16 02:53:22;;;;;;;6.23;1.67;;;;;;;13.35;100.00;96628.16;5083922;28;20208;-57
2022/10/16 02:55:48;;;;;;;3.93;1.40;;;;;;;13.37;100.00;96623.53;5089718;28;20192;-58
2022/10/16 02:58:15;;;;;;;7.37;1.63;;;;;;;13.37;100.00;96620.88;5102562;28;20233;-59
2022/10/16 03:00:42;;;;;;;8.73;1.80;;;;;;;13.35;100.00;96630.81;5095058;28;20300;-59
2022/10/16 03:03:09;;;;;;;2.50;1.40;;;;;;;13.35;100.00;96631.66;5088961;28;20220;-59
2022/10/16 03:05:36;;;;;;;5.27;1.83;;;;;;;13.36;100.00;96622.69;5083027;28;20340;-59
2022/10/16 03:08:04;;;;;;;6.27;1.70;;;;;;;13.39;100.00;96624.22;5083308;28;20293;-60
2022/10/16 03:10:31;;;;;;;2.93;1.63;;;;;;;13.38;100.00;96630.50;5083315;28;20297;-59
2022/10/16 03:12:59;;;;;;;9.30;1.60;;;;;;;13.37;100.00;96636.81;5082142;28;20285;-57
2022/10/16 03:15:25;;;;;;;7.33;1.60;;;;;;;13.38;100.00;96638.47;5082915;28;20198;-57
2022/10/16 03:17:52;;;;;;;3.87;1.40;;;;;;;13.38;100.00;96633.16;5083433;28;20202;-58
2022/10/16 03:20:20;;;;;;;6.90;1.90;;;;;;;13.36;100.00;96651.06;5082955;28;20333;-58
2022/10/16 03:22:46;;;;;;;8.00;2.40;;;;;;;13.35;100.00;96649.41;5082985;28;20599;-59
2022/10/16 03:25:14;;;;;;;4.13;1.93;;;;;;;13.33;100.00;96646.91;5082724;28;20252;-59
2022/10/16 03:27:41;;;;;;;3.63;1.43;;;;;;;13.34;100.00;96650.41;5083399;28;20202;-59
2022/10/16 03:30:09;;;;;;;3.23;1.50;;;;;;;13.33;100.00;96644.25;5082256;28;20280;-59
2022/10/16 03:32:36;;;;;;;4.43;1.30;;;;;;;13.35;100.00;96644.09;5082653;28;20285;-59
2022/10/16 03:35:03;;;;;;;3.40;1.27;;;;;;;13.27;100.00;96650.22;5082478;28;20369;-59
2022/10/16 03:37:30;;;;;;;2.97;1.60;;;;;;;13.21;100.00;96653.53;5082845;28;20586;-59
2022/10/16 03:39:56;;;;;;;5.70;1.50;;;;;;;13.20;100.00;96643.88;5082203;28;20305;-59
2022/10/16 03:42:25;;;;;;;6.63;1.50;;;;;;;13.19;100.00;96652.81;5085279;28;20714;-59
2022/10/16 03:44:51;;;;;;;3.13;1.10;;;;;;;13.16;100.00;96652.31;5088830;28;20214;-59
2022/10/16 03:47:21;;;;;;;6.97;1.13;;;;;;;13.18;100.00;96651.16;5086594;28;20233;-59
2022/10/16 03:49:48;;;;;;;2.83;1.20;;;;;;;13.14;100.00;96659.63;5084059;28;20190;-58
2022/10/16 03:52:14;;;;;;;8.93;1.30;;;;;;;13.10;100.00;96652.94;5082287;28;20229;-58
2022/10/16 03:54:41;;;;;;;4.80;1.20;;;;;;;13.11;100.00;96647.47;5082011;28;20281;-59
2022/10/16 03:57:08;;;;;;;2.47;1.10;;;;;;;13.15;100.00;96650.63;5082370;28;20620;-58
2022/10/16 03:59:36;;;;;;;2.00;1.07;;;;;;;13.14;100.00;96649.00;5082359;28;20233;-59
2022/10/16 04:02:03;;;;;;;3.27;1.30;;;;;;;13.10;100.00;96639.69;5082390;28;20296;-59
2022/10/16 04:04:29;;;;;;;3.63;1.03;;;;;;;13.11;100.00;96644.00;5082365;28;20217;-58
2022/10/16 04:06:56;;;;;;;4.20;1.40;;;;;;;13.09;100.00;96646.81;5081833;28;20622;-58
2022/10/16 04:09:24;;;;;;;1.43;1.33;;;;;;;13.11;100.00;96644.00;5082335;28;20282;-59
2022/10/16 04:11:51;;;;;;;3.40;1.43;;;;;;;13.12;100.00;96650.97;5082639;28;20233;-58
2022/10/16 04:14:18;;;;;;;2.47;1.40;;;;;;;13.12;100.00;96658.94;5081921;28;20216;-59
2022/10/16 04:16:46;;;;;;;8.37;1.47;;;;;;;13.12;100.00;96650.97;5082274;28;20293;-58
2022/10/16 04:19:13;;;;;;;3.30;1.60;;;;;;;13.16;100.00;96652.31;5082165;28;20229;-59
2022/10/16 04:21:40;;;;;;;2.00;1.27;;;;;;;13.18;100.00;96653.00;5082420;28;20639;-59
2022/10/16 04:24:06;;;;;;;1.33;1.20;;;;;;;13.16;100.00;96663.75;5081525;28;20289;-59
2022/10/16 04:26:33;;;;;;;3.17;1.10;;;;;;;13.18;100.00;96674.25;5082114;28;20230;-58
2022/10/16 04:28:59;;;;;;;1.43;1.33;;;;;;;13.18;100.00;96671.59;5082180;28;20257;-58
2022/10/16 04:31:26;;;;;;;5.07;1.40;;;;;;;13.19;100.00;96668.75;5081770;28;20230;-59
2022/10/16 04:33:54;;;;;;;7.67;1.67;;;;;;;13.20;100.00;96675.75;5082100;28;20226;-59
2022/10/16 04:36:21;;;;;;;4.10;1.50;;;;;;;13.22;100.00;96676.41;5081717;28;20277;-58
2022/10/16 04:38:47;;;;;;;3.90;1.47;;;;;;;13.27;100.00;96679.44;5081260;28;20595;-59
2022/10/16 04:41:14;;;;;;;3.23;1.60;;;;;;;13.28;100.00;96674.94;5081324;28;20226;-59
2022/10/16 04:43:41;;;;;;;4.93;1.60;;;;;;;13.30;100.00;96676.44;5081465;28;20279;-59
2022/10/16 04:46:07;;;;;;;2.70;1.60;;;;;;;13.30;100.00;96675.63;5081653;28;20198;-58
2022/10/16 04:48:34;;;;;;;4.63;1.70;;;;;;;13.29;100.00;96677.44;5081403;28;20231;-59
2022/10/16 04:51:02;;;;;;;3.90;1.90;;;;;;;13.27;100.00;96687.41;5081181;28;20289;-59
2022/10/16 04:53:29;;;;;;;1.73;1.47;;;;;;;13.24;100.00;96686.88;5081373;28;20205;-58
2022/10/16 04:55:55;;;;;;;1.90;1.80;;;;;;;13.22;100.00;96691.50;5081147;28;20206;-58
2022/10/16 04:58:22;;;;;;;9.23;1.80;;;;;;;13.21;100.00;96689.84;5082048;28;20210;-58
2022/10/16 05:00:49;;;;;;;6.23;1.57;;;;;;;13.21;100.00;96692.50;5081355;28;20224;-59
2022/10/16 05:03:15;;;;;;;4.27;2.03;;;;;;;13.14;100.00;96699.44;5081501;28;20354;-58
2022/10/16 05:05:44;;;;;;;7.97;1.80;;;;;;;13.14;100.00;96696.78;5081542;28;20390;-58
2022/10/16 05:08:12;;;;;;;4.57;1.90;;;;;;;13.17;100.00;96691.16;5081324;28;20206;-59
2022/10/16 05:10:39;;;;;;;2.67;1.70;;;;;;;13.14;100.00;96696.78;5063692;28;20526;-58
2022/10/16 05:13:07;;;;;;;2.30;2.00;;;;;;;13.13;100.00;96687.16;5081526;28;20306;-60
2022/10/16 05:15:34;;;;;;;3.37;1.97;;;;;;;13.12;100.00;96690.78;5081671;28;20280;-59
2022/10/16 05:18:00;;;;;;;5.40;1.97;;;;;;;13.12;100.00;96685.47;5081590;28;20206;-58
2022/10/16 05:20:27;;;;;;;5.17;2.00;;;;;;;13.13;100.00;96690.63;5087320;28;20245;-59
2022/10/16 05:22:53;;;;;;;5.07;1.70;;;;;;;13.10;100.00;96682.16;5100782;28;20190;-59
2022/10/16 05:25:21;;;;;;;3.90;1.80;;;;;;;13.11;100.00;96686.50;5091340;28;20206;-59
2022/10/16 05:27:48;;;;;;;1.93;1.80;;;;;;;13.13;100.00;96690.63;5096099;28;20258;-59
2022/10/16 05:30:15;;;;;;;2.77;1.60;;;;;;;13.16;100.00;96686.81;5093641;28;20266;-59
2022/10/16 05:32:42;;;;;;;4.07;1.73;;;;;;;13.15;100.00;96687.81;5089499;28;20241;-59
2022/10/16 05:35:09;;;;;;;2.87;1.80;;;;;;;13.09;100.00;96694.59;5088839;28;20226;-59
2022/10/16 05:37:36;;;;;;;4.77;2.03;;;;;;;13.12;100.00;96696.09;5088580;28;20248;-59
2022/10/16 05:40:04;;;;;;;3.17;1.87;;;;;;;13.16;100.00;96694.78;5092906;28;20229;-58
2022/10/16 05:42:32;;;;;;;2.20;1.60;;;;;;;13.13;100.00;96692.47;5087872;28;20216;-58
2022/10/16 05:44:59;;;;;;;4.43;1.93;;;;;;;13.16;100.00;96700.09;5087765;28;20225;-59
2022/10/16 05:47:26;;;;;;;4.27;1.73;;;;;;;13.16;100.00;96700.94;5088963;28;20201;-58
2022/10/16 05:49:53;;;;;;;1.37;1.27;;;;;;;13.17;100.00;96699.13;5091998;28;20262;-59
2022/10/16 05:52:19;;;;;;;3.37;1.40;;;;;;;13.20;100.00;96704.13;5093314;28;20194;-59
2022/10/16 05:54:46;;;;;;;6.13;1.60;;;;;;;13.19;100.00;96708.59;5076794;28;20201;-59
2022/10/16 05:57:12;;;;;;;2.43;1.50;;;;;;;13.18;100.00;96706.91;5095367;28;20325;-59
2022/10/16 05:59:40;;;;;;;1.70;1.33;;;;;;;13.22;100.00;96708.28;5094037;28;20262;-59
2022/10/16 06:02:09;;;;;;;1.30;1.20;;;;;;;13.20;100.00;96710.25;5088212;28;20237;-58
2022/10/16 06:04:36;;;;;;;1.53;1.43;;;;;;;13.18;100.00;96714.06;5091181;28;20258;-60
2022/10/16 06:07:03;;;;;;;3.00;1.17;;;;;;;13.19;100.00;96713.91;5091652;28;20294;-60
2022/10/16 06:09:29;;;;;;;3.40;1.20;;;;;;;13.22;100.00;96716.25;5095249;28;20259;-59
2022/10/16 06:11:56;;;;;;;1.87;1.40;;;;;;;13.24;100.00;96713.44;5085029;28;20276;-59
2022/10/16 06:14:22;;;;;;;2.73;1.43;;;;;;;13.28;100.00;96714.78;5084656;28;21455;-58
2022/10/16 06:16:50;;;;;;;1.37;1.17;;;;;;;13.32;100.00;96703.66;5084444;28;20206;-57
2022/10/16 06:19:18;;;;;;;5.33;1.40;;;;;;;13.33;100.00;96708.00;5084564;28;20227;-59
2022/10/16 06:21:45;;;;;;;6.27;1.60;;;;;;;13.38;100.00;96721.66;5084313;28;20317;-59
2022/10/16 06:24:11;;;;;;;1.80;1.23;;;;;;;13.37;100.00;96719.13;5084371;28;20298;-58
2022/10/16 06:26:38;;;;;;;2.97;1.43;;;;;;;13.38;100.00;96713.69;5083992;28;20277;-58
2022/10/16 06:29:05;;;;;;;1.67;1.10;;;;;;;13.46;100.00;96726.19;5083670;28;20209;-58
2022/10/16 06:31:33;;;;;;;2.60;1.20;;;;;;;13.50;100.00;96732.00;5083612;28;20212;-58
2022/10/16 06:34:01;;;;;;;3.30;0.80;;;;;;;13.52;100.00;96736.16;5083911;28;20213;-58
2022/10/16 06:36:28;;;;;;;5.20;1.70;;;;;;;13.55;100.00;96742.97;5083899;28;20202;-59
2022/10/16 06:38:55;;;;;;;4.30;1.97;;;;;;;13.57;100.00;96736.50;5084081;28;20197;-59
2022/10/16 06:41:23;;;;;;;4.60;1.30;;;;;;;13.63;100.00;96746.50;5083644;28;20306;-58
2022/10/16 06:43:49;;;;;;;1.90;1.63;;;;;;;13.67;100.00;96755.84;5084090;28;20289;-59
2022/10/16 06:46:18;;;;;;;2.43;1.63;;;;;;;13.69;100.00;96745.88;5084058;28;20199;-57
2022/10/16 06:48:45;;;;;;;2.53;1.70;;;;;;;13.75;100.00;96760.31;5084477;28;20317;-59
2022/10/16 06:51:14;;;;;;;1.70;1.60;;;;;;;13.84;100.00;96770.03;5084319;28;20634;-59
2022/10/16 06:53:42;;;;;;;2.60;1.60;;;;;;;13.89;100.00;96763.22;5084007;28;20233;-59
2022/10/16 06:56:09;;;;;;;3.30;1.53;;;;;;;13.99;100.00;96770.25;5083622;28;20240;-59
2022/10/16 06:58:36;;;;;;;2.00;1.77;;;;;;;14.03;100.00;96777.72;5083861;28;20202;-59
2022/10/16 07:01:03;;;;;;;2.80;1.50;;;;;;;14.11;100.00;96787.56;5083280;28;20218;-59
2022/10/16 07:03:30;;;;;;;2.67;1.47;;;;;;;14.13;100.00;96783.75;5083529;28;20212;-59
2022/10/16 07:05:57;;;;;;;3.70;1.47;;;;;;;14.19;100.00;96792.91;5083655;28;20197;-59
2022/10/16 07:08:25;;;;;;;2.87;1.40;;;;;;;14.27;100.00;96792.94;5083566;28;20214;-58
2022/10/16 07:10:59;;;;;;;4.07;1.50;;;;;;;14.36;100.00;96786.66;5083106;28;20209;-59
2022/10/16 07:13:26;;;;;;;3.87;1.87;;;;;;;14.36;100.00;96797.31;5083007;28;20289;-59
2022/10/16 07:15:53;;;;;;;1.73;1.63;;;;;;;14.41;100.00;96801.16;5083230;28;20896;-59
2022/10/16 07:18:19;;;;;;;4.43;1.73;;;;;;;14.44;100.00;96802.66;5083679;28;20198;-59
2022/10/16 07:20:46;;;;;;;2.63;1.50;;;;;;;14.40;100.00;96804.81;5083065;28;20624;-58
2022/10/16 07:23:12;;;;;;;5.00;1.80;;;;;;;14.41;100.00;96805.66;5082729;28;20277;-59
2022/10/16 07:25:40;;;;;;;2.20;1.83;;;;;;;14.42;100.00;96816.09;5082929;28;20297;-59
2022/10/16 07:28:07;;;;;;;2.50;1.87;;;;;;;14.41;100.00;96816.28;5082981;28;20293;-59
2022/10/16 07:30:36;;;;;;;2.50;1.57;;;;;;;14.33;100.00;96825.03;5082922;28;20205;-58
2022/10/16 07:33:03;;;;;;;2.73;1.63;;;;;;;14.25;100.00;96822.34;5082814;28;20209;-58
2022/10/16 07:35:30;;;;;;;3.80;1.83;;;;;;;14.23;100.00;96823.50;5083574;28;20599;-59
2022/10/16 07:37:56;;;;;;;1.87;1.77;;;;;;;14.23;100.00;96824.34;5082791;28;20236;-59
2022/10/16 07:40:23;;;;;;;3.97;1.47;;;;;;;14.22;100.00;96827.16;5083784;28;20222;-59
2022/10/16 07:42:51;;;;;;;4.13;1.50;;;;;;;14.19;100.00;96828.31;5084301;28;20594;-59
2022/10/16 07:45:18;;;;;;;2.80;1.40;;;;;;;14.29;100.00;96833.50;5095061;28;20207;-59
2022/10/16 07:47:45;;;;;;;4.00;1.77;;;;;;;14.35;100.00;96844.34;5095086;28;20256;-59
2022/10/16 07:50:11;;;;;;;4.00;2.00;;;;;;;14.44;100.00;96842.56;5093976;28;20222;-58
2022/10/16 07:52:38;;;;;;;2.97;2.00;;;;;;;14.51;100.00;96840.09;5085468;28;20293;-59
2022/10/16 07:55:06;;;;;;;2.17;1.90;;;;;;;14.55;100.00;96849.41;5083143;28;20214;-57
2022/10/16 07:57:32;;;;;;;1.97;1.87;;;;;;;14.60;100.00;96850.59;5083037;28;20228;-58
2022/10/16 08:00:00;;;;;;;2.57;1.70;;;;;;;14.66;100.00;96844.63;5082294;28;20226;-59
2022/10/16 08:02:27;;;;;;;2.33;2.23;;;;;;;14.73;100.00;96847.47;5082348;28;20625;-59
2022/10/16 08:04:53;;;;;;;2.30;2.20;;;;;;;14.77;100.00;96846.94;5082441;28;20293;-58
2022/10/16 08:07:21;;;;;;;2.67;2.47;;;;;;;14.82;100.00;96847.31;5081993;28;20626;-58
2022/10/16 08:09:50;;;;;;;1.93;1.83;;;;;;;14.89;100.00;96847.47;5081322;28;20292;-58
2022/10/16 08:12:16;;;;;;;3.88;2.40;;;;;;;14.92;100.00;96850.63;5081390;28;20637;-58
2022/10/16 08:14:43;;;;;;;2.20;2.10;;;;;;;15.00;100.00;96851.66;5082767;28;20214;-58
2022/10/16 08:17:14;;;;;;;1.98;1.80;;;;;;;15.08;100.00;96851.66;5082491;28;20230;-58
2022/10/16 08:19:45;;;;;;;2.72;2.53;;;;;;;15.14;100.00;96851.00;5082038;28;20249;-59
2022/10/16 08:22:11;;;;;;;2.75;2.40;;;;;;;15.22;100.00;96854.50;5082497;28;20218;-59
2022/10/16 08:24:38;;;;;;;3.60;2.70;;;;;;;15.36;100.00;96850.31;5082292;28;20534;-57
2022/10/16 08:27:05;;;;;;;7.00;3.30;;;;;;;15.42;100.00;96854.97;5083316;28;20217;-56
2022/10/16 08:29:32;;;;;;;3.83;3.20;;;;;;;15.53;100.00;96849.34;5081936;28;20199;-56
2022/10/16 08:31:58;;;;;;;3.58;2.20;;;;;;;15.64;100.00;96859.66;5082837;28;20224;-55
2022/10/16 08:34:26;;;;;;;2.72;2.53;;;;;;;15.73;100.00;96863.97;5083125;28;20230;-56
2022/10/16 08:36:54;;;;;;;2.53;2.27;;;;;;;15.87;100.00;96860.59;5083045;28;20206;-56
2022/10/16 08:39:21;;;;;;;2.53;2.33;;;;;;;15.99;100.00;96861.06;5082161;28;20220;-56
2022/10/16 08:42:05;;;;;;;3.22;1.90;;;;;;;16.04;100.00;96876.56;5081266;28;20325;-57
2022/10/16 08:44:56;;;;;;;1.85;1.58;;;;;;;16.17;100.00;96874.19;5081893;28;20203;-57
2022/10/16 08:47:26;;;;;;;1.92;1.83;;;;;;;16.27;100.00;96877.50;5079169;28;20596;-57
2022/10/16 08:49:58;;;;;;;1.60;1.50;;;;;;;16.38;100.00;96874.44;5081431;28;20297;-56
2022/10/16 08:52:27;;;;;;;3.33;1.48;;;;;;;16.50;100.00;96878.41;5081193;28;20210;-56
2022/10/16 08:54:55;;;;;;;4.88;1.85;;;;;;;16.65;100.00;96876.66;5080997;28;20225;-57
2022/10/16 08:57:23;;;;;;;1.83;1.67;;;;;;;16.80;100.00;96874.94;5081411;28;20332;-56
2022/10/16 08:59:50;;;;;;;2.00;1.90;;;;;;;17.05;100.00;96877.44;5081157;28;20584;-57
2022/10/16 09:02:25;;;;;;;2.80;2.10;;;;;;;17.16;100.00;96871.69;5080430;28;20308;-57
2022/10/16 09:05:25;;;;;;;2.45;1.90;;;;;;;17.37;100.00;96877.19;5082788;28;20201;-55
2022/10/16 09:08:01;;;;;;;2.15;1.65;;;;;;;17.57;100.00;96877.59;5076997;28;20289;-49
2022/10/16 09:10:37;;;;;;;2.00;1.90;;;;;;;17.73;100.00;96878.25;5082174;28;20301;-55
2022/10/16 09:13:12;;;;;;;3.17;1.92;;;;;;;17.94;100.00;96879.38;5080614;28;20244;-56
2022/10/16 09:15:45;;;;;;;2.85;2.05;;;;;;;18.18;100.00;96889.81;5081081;28;20881;-55
2022/10/16 09:18:17;;;;;;;2.70;2.50;;;;;;;18.35;100.00;96880.63;5081457;28;20288;-55
2022/10/16 09:20:51;;;;;;;1.65;1.55;;;;;;;18.56;98.69;96890.59;5080651;28;20199;-56
2022/10/16 09:23:20;;;;;;;2.78;1.67;;;;;;;18.84;98.35;96888.91;5080858;28;20193;-56
2022/10/16 09:25:49;;;;;;;2.40;1.58;;;;;;;19.07;96.73;96894.06;5080914;28;20199;-58
2022/10/16 09:28:17;;;;;;;4.22;2.08;;;;;;;19.28;92.08;96902.13;5080221;28;20450;-55
2022/10/16 09:30:44;;;;;;;3.17;1.60;;;;;;;19.50;91.22;96908.38;5080957;28;20216;-55
2022/10/16 09:33:13;;;;;;;2.40;1.50;;;;;;;19.76;90.51;96895.19;5080505;28;20210;-55
2022/10/16 09:35:41;;;;;;;1.60;1.42;;;;;;;20.04;89.81;96897.88;5080523;28;20206;-54
2022/10/16 09:38:10;;;;;;;1.50;1.40;;;;;;;20.32;87.70;96896.03;5080722;28;20216;-55
2022/10/16 09:40:38;;;;;;;3.33;1.63;;;;;;;20.59;86.36;96899.69;5080642;28;20688;-56
2022/10/16 09:43:17;;;;;;;2.25;1.20;;;;;;;20.65;83.04;96890.84;5080104;28;20597;-56
2022/10/16 09:45:44;;;;;;;3.05;1.75;;;;;;;20.67;81.26;96888.78;5080849;28;20206;-55
2022/10/16 09:48:12;;;;;;;3.42;1.35;;;;;;;20.85;81.24;96895.28;5080341;28;20249;-56
2022/10/16 09:50:38;;;;;;;3.30;1.38;;;;;;;21.13;81.36;96880.91;5080670;28;20205;-55
2022/10/16 09:53:09;;;;;;;2.05;1.40;;;;;;;21.33;82.13;96881.78;5081041;28;20233;-55
2022/10/16 09:55:36;;;;;;;1.38;1.27;;;;;;;21.48;80.78;96879.72;5080579;28;20194;-60
2022/10/16 09:58:03;;;;;;;1.23;1.20;;;;;;;21.62;78.92;96886.78;5080717;28;20210;-56
2022/10/16 10:00:30;;;;;;;1.33;1.10;;;;;;;21.80;77.12;96892.38;5080501;28;20292;-57
2022/10/16 10:02:56;;;;;;;1.45;1.17;;;;;;;22.00;76.18;96894.28;5080933;28;20226;-55
2022/10/16 10:05:25;;;;;;;1.30;1.20;;;;;;;22.12;75.43;96889.91;5080649;28;20609;-59
2022/10/16 10:07:57;;;;;;;2.80;1.38;;;;;;;22.27;73.57;96885.13;5083677;28;20195;-57
2022/10/16 10:10:27;;;;;;;1.75;1.05;;;;;;;22.45;75.65;96879.91;5089125;28;20198;-57
2022/10/16 10:12:54;;;;;;;3.35;1.23;;;;;;;22.73;74.35;96883.16;5084052;28;20293;-57
2022/10/16 10:15:21;;;;;;;3.90;1.95;;;;;;;22.76;71.89;96876.50;5081429;28;20321;-56
2022/10/16 10:17:49;;;;;;;2.22;1.08;;;;;;;22.87;73.13;96872.31;5080454;28;20227;-57
2022/10/16 10:20:23;;;;;;;1.80;1.00;;;;;;;23.14;72.53;96868.44;5079917;28;20262;-57
2022/10/16 10:22:50;;;;;;;3.47;1.15;;;;;;;23.40;72.38;96865.59;5081755;28;20302;-56
2022/10/16 10:25:27;;;;;;;1.20;1.10;;;;;;;23.55;69.65;96857.22;5083521;28;21419;-57
2022/10/16 10:28:32;;;;;;;6.07;1.33;;;;;;;23.60;67.41;96866.28;5083823;28;20308;-57
2022/10/16 10:31:04;;;;;;;1.70;1.30;;;;;;;23.75;67.36;96861.41;5028024;28;20234;-58
2022/10/16 10:33:39;;;;;;;1.73;1.33;;;;;;;23.87;65.74;96864.22;5084118;28;20212;-57
2022/10/16 10:36:24;;;;;;;1.35;1.25;;;;;;;24.02;66.62;96872.00;5083549;28;20507;-56
2022/10/16 10:38:52;;;;;;;1.52;0.95;;;;;;;24.04;64.40;96869.88;5084171;28;20229;-57
2022/10/16 10:41:51;;;;;;;1.55;1.42;;;;;;;23.96;63.04;96867.44;5083400;28;20718;-56
2022/10/16 10:44:24;;;;;;;2.13;1.10;;;;;;;24.17;62.75;96870.63;5083105;28;20203;-57
2022/10/16 10:46:52;;;;;;;1.10;1.00;;;;;;;24.32;64.28;96870.25;5083552;28;20544;-56
2022/10/16 10:49:30;;;;;;;1.67;1.27;;;;;;;24.36;61.58;96868.78;5083009;28;20256;-56
2022/10/16 10:52:03;;;;;;;1.35;0.80;;;;;;;24.47;62.40;96870.72;5083341;28;20645;-54
2022/10/16 10:54:37;;;;;;;1.17;1.00;;;;;;;24.52;61.67;96865.47;5082978;28;20227;-56
2022/10/16 10:57:11;;;;;;;1.75;0.77;;;;;;;24.47;60.17;96869.91;5083312;28;20285;-55
2022/10/16 10:59:58;;;;;;;2.10;1.15;;;;;;;24.48;60.50;96864.25;5083383;28;20207;-55
2022/10/16 11:02:30;;;;;;;2.33;1.20;;;;;;;24.61;62.24;96861.41;5082402;28;20216;-57
2022/10/16 11:05:19;;;;;;;1.80;1.08;;;;;;;24.45;57.46;96863.88;5083307;28;20328;-56
2022/10/16 11:07:50;;;;;;;1.83;0.88;;;;;;;24.56;58.99;96865.84;5083446;28;20199;-56
2022/10/16 11:10:20;;;;;;;1.55;0.80;;;;;;;24.59;59.77;96857.28;5082940;28;20597;-56
2022/10/16 11:12:52;;;;;;;6.10;1.10;;;;;;;24.51;58.64;96861.13;5083658;28;20540;-55
2022/10/16 11:15:21;;;;;;;2.80;1.30;;;;;;;24.44;57.94;96854.97;5083340;28;20229;-57
2022/10/16 11:17:52;;;;;;;1.92;0.90;;;;;;;24.53;58.84;96841.97;5082889;28;20289;-56
2022/10/16 11:20:21;;;;;;;1.60;0.70;;;;;;;24.60;58.33;96840.84;5082031;28;20630;-57
2022/10/16 11:22:50;;;;;;;1.98;1.00;;;;;;;24.57;57.78;96835.88;5083230;28;20418;-58
2022/10/16 11:25:21;;;;;;;1.25;0.90;;;;;;;24.63;56.20;96836.84;5082751;28;20658;-61
2022/10/16 11:27:53;;;;;;;3.33;1.20;;;;;;;24.63;56.15;96840.38;5083098;28;20194;-63
2022/10/16 11:30:21;;;;;;;3.40;0.90;;;;;;;24.53;55.18;96834.69;5082632;28;20206;-64
2022/10/16 11:33:03;;;;;;;0.75;0.70;;;;;;;24.53;56.46;96829.25;5082985;28;20688;-61
2022/10/16 11:35:38;;;;;;;1.00;0.93;;;;;;;24.60;54.28;96837.28;5081334;28;20288;-60