Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:01:55;;;;;;;7.57;1.50;;;28.70;99.90;;;;;;5034716;28;20025;-74
2022/01/30 00:04:23;;;;;;;8.73;1.30;;;28.80;99.90;;;;;;5034675;28;20022;-74
2022/01/30 00:06:51;;;;;;;6.43;1.60;;;28.90;99.90;;;;;;5034608;28;20030;-73
2022/01/30 00:09:21;;;;;;;6.20;1.42;;;29.10;99.90;;;;;;5034602;28;20536;-74
2022/01/30 00:11:53;;;;;;;;;;;29.10;99.90;;;;;;5035074;28;20017;-74
2022/01/30 00:14:23;;;;;;;6.80;0.95;;;29.00;99.90;;;;;;5033368;28;19909;-75
2022/01/30 00:16:58;;;;;;;6.43;1.40;;;29.40;99.90;;;;;;5034550;28;20028;-74
2022/01/30 00:19:35;;;;;;;5.20;1.27;;;29.60;99.90;;;;;;5034363;28;20022;-74
2022/01/30 00:22:34;;;;;;;7.65;1.67;;;29.40;99.90;;;;;;5034511;28;20014;-74
2022/01/30 00:25:12;;;;;;;7.20;1.40;;;29.20;99.90;;;;;;5034461;28;20017;-75
2022/01/30 00:27:49;;;;;;;6.45;0.95;;;29.80;99.90;;;;;;5033267;28;20052;-75
2022/01/30 00:30:18;;;;;;;7.80;1.40;;;29.80;99.90;;;;;;5033061;28;20021;-75
2022/01/30 00:32:45;;;;;;;7.80;1.75;;;29.60;99.90;;;;;;5032865;28;20018;-74
2022/01/30 00:35:14;;;;;;;7.47;1.42;;;29.90;99.90;;;;;;5034214;28;20025;-73
2022/01/30 00:37:43;;;;;;;7.78;1.70;;;29.80;99.90;;;;;;5033986;28;20474;-73
2022/01/30 00:40:11;;;;;;;8.02;1.25;;;29.90;99.90;;;;;;5032747;28;20025;-73
2022/01/30 00:42:38;;;;;;;6.25;1.40;;;30.10;99.90;;;;;;5034031;28;20502;-74
2022/01/30 00:45:06;;;;;;;6.63;1.10;;;30.30;99.90;;;;;;5033776;28;20046;-73
2022/01/30 00:47:34;;;;;;;6.90;1.50;;;30.00;99.90;;;;;;5033863;28;20036;-73
2022/01/30 00:50:01;;;;;;;8.48;1.60;;;29.90;99.90;;;;;;5033843;28;20154;-73
2022/01/30 00:52:28;;;;;;;4.82;1.30;;;30.00;99.90;;;;;;5033824;28;20028;-73
2022/01/30 00:54:56;;;;;;;9.07;1.40;;;30.30;99.90;;;;;;5033627;28;20025;-73
2022/01/30 00:57:23;;;;;;;5.90;1.30;;;30.30;99.90;;;;;;5033704;28;20577;-73
2022/01/30 00:59:50;;;;;;;6.65;0.93;;;30.50;99.90;;;;;;5033587;28;20437;-73
2022/01/30 01:02:18;;;;;;;8.15;1.65;;;30.20;99.90;;;;;;5033678;28;20033;-73
2022/01/30 01:04:46;;;;;;;6.75;1.48;;;30.20;99.90;;;;;;5032415;28;20029;-74
2022/01/30 01:07:19;;;;;;;5.88;1.15;;;30.30;99.90;;;;;;5033424;28;20021;-74
2022/01/30 01:10:03;;;;;;;4.93;1.10;;;30.20;99.90;;;;;;5033706;28;20104;-74
2022/01/30 01:23:40;;;;;;;6.68;1.10;;;30.00;99.90;;;;;;5033767;28;20036;-74
2022/01/30 01:26:06;;;;;;;6.03;1.25;;;30.10;99.90;;;;;;5033237;28;20117;-74
2022/01/30 01:28:34;;;;;;;5.75;1.20;;;30.30;99.90;;;;;;5033183;28;20025;-74
2022/01/30 01:31:02;;;;;;;8.55;1.70;;;30.20;99.90;;;;;;5031861;28;20026;-75
2022/01/30 01:33:42;;;;;;;7.93;1.40;;;29.90;99.90;;;;;;5033333;28;20427;-74
2022/01/30 01:36:09;;;;;;;;;;;30.10;99.90;;;;;;5033641;28;20040;-74
2022/01/30 01:38:36;;;;;;;5.97;1.60;;;29.90;99.90;;;;;;5032915;28;19905;-74
2022/01/30 01:41:04;;;;;;;6.70;1.30;;;29.70;99.90;;;;;;5032977;28;20363;-75
2022/01/30 01:43:32;;;;;;;6.07;1.20;;;30.10;99.90;;;;;;5033102;28;20036;-74
2022/01/30 01:46:00;;;;;;;7.85;1.50;;;30.20;99.90;;;;;;5032804;28;20096;-75
2022/01/30 01:48:33;;;;;;;8.00;1.65;;;30.20;99.90;;;;;;5033107;28;20025;-75
2022/01/30 01:51:35;;;;;;;6.65;1.23;;;29.90;99.90;;;;;;5033020;28;20021;-75
2022/01/30 01:53:57;;;;;;;6.72;1.60;;;29.90;99.90;;;;;;5032688;28;20533;-75
2022/01/30 01:56:26;;;;;;;7.72;1.77;;;30.10;99.90;;;;;;5032775;28;20018;-73
2022/01/30 01:58:53;;;;;;;6.05;1.10;;;30.50;99.90;;;;;;5032723;28;20394;-73
2022/01/30 02:01:23;;;;;;;8.70;1.65;;;30.90;99.90;;;;;;5032781;28;20033;-72
2022/01/30 02:03:51;;;;;;;10.63;3.03;;;31.00;99.90;;;;;;5032789;28;20518;-73
2022/01/30 02:06:21;;;;;;;7.25;1.75;;;30.90;99.90;;;;;;5032785;28;20037;-74
2022/01/30 02:08:56;;;;;;;7.97;1.63;;;30.90;99.90;;;;;;5032880;28;20155;-73
2022/01/30 02:27:19;;;;;;;6.55;1.23;;;30.20;99.90;;;;;;5032613;28;20034;-73
2022/01/30 02:29:47;;;;;;;5.40;1.00;;;30.20;99.90;;;;;;5031655;28;20056;-73
2022/01/30 02:32:15;;;;;;;5.50;1.20;;;30.20;99.90;;;;;;5032542;28;20049;-74
2022/01/30 02:34:43;;;;;;;7.10;1.23;;;30.10;99.90;;;;;;5031355;28;20036;-74
2022/01/30 02:37:12;;;;;;;8.45;1.50;;;29.90;99.90;;;;;;5032465;28;20071;-73
2022/01/30 02:39:40;;;;;;;7.60;1.20;;;29.70;99.90;;;;;;5031345;28;20394;-73
2022/01/30 02:42:07;;;;;;;8.85;1.20;;;30.30;99.90;;;;;;5032497;28;20032;-73
2022/01/30 02:44:41;;;;;;;6.68;1.60;;;30.40;99.90;;;;;;5032128;28;20037;-73
2022/01/30 02:47:22;;;;;;;6.82;1.38;;;30.60;99.90;;;;;;5032331;28;20040;-73
2022/01/30 02:52:37;;;;;;;7.00;1.15;;;31.20;99.90;;;;;;5036463;28;20104;-74
2022/01/30 02:55:06;;;;;;;6.60;1.38;;;31.60;99.90;;;;;;5036138;28;20394;-74
2022/01/30 02:57:33;;;;;;;6.80;1.50;;;31.50;99.90;;;;;;5036011;28;20025;-73
2022/01/30 03:00:01;;;;;;;4.97;1.00;;;31.90;99.90;;;;;;5035981;28;20029;-74
2022/01/30 03:02:28;;;;;;;5.63;1.23;;;31.70;99.90;;;;;;5034718;28;20021;-74
2022/01/30 03:04:56;;;;;;;9.60;1.48;;;31.40;99.90;;;;;;5035868;28;20025;-74
2022/01/30 03:07:23;;;;;;;5.65;1.45;;;31.70;99.90;;;;;;5035743;28;20108;-73
2022/01/30 03:09:50;;;;;;;8.18;1.20;;;31.70;99.90;;;;;;5035855;28;20094;-74
2022/01/30 03:12:18;;;;;;;5.15;1.30;;;31.50;99.90;;;;;;5035844;28;20021;-73
2022/01/30 03:14:45;;;;;;;6.28;1.30;;;31.60;99.90;;;;;;5035841;28;20026;-73
2022/01/30 03:17:12;;;;;;;6.82;1.20;;;31.50;99.90;;;;;;5035638;28;20060;-73
2022/01/30 03:19:40;;;;;;;6.35;1.25;;;32.00;99.90;;;;;;5035654;28;20397;-74
2022/01/30 03:22:07;;;;;;;6.47;1.27;;;32.20;99.90;;;;;;5034279;28;20026;-74
2022/01/30 03:24:36;;;;;;;5.90;1.10;;;32.10;99.90;;;;;;5035664;28;20029;-74
2022/01/30 03:27:06;;;;;;;4.78;1.45;;;32.00;99.90;;;;;;5034158;28;20080;-74
2022/01/30 03:29:34;;;;;;;;;;;32.10;99.90;;;;;;5035812;28;20021;-74
2022/01/30 03:32:02;;;;;;;6.85;1.30;;;32.30;99.90;;;;;;5034246;28;20346;-74
2022/01/30 03:34:29;;;;;;;7.53;1.60;;;32.20;99.90;;;;;;5035356;28;20014;-74
2022/01/30 03:36:57;;;;;;;6.70;1.38;;;32.30;99.90;;;;;;5035282;28;20022;-73
2022/01/30 03:39:24;;;;;;;6.80;1.20;;;32.00;99.90;;;;;;5033914;28;20108;-73
2022/01/30 03:41:51;;;;;;;7.43;1.30;;;32.10;99.90;;;;;;5034011;28;20401;-73
2022/01/30 03:44:19;;;;;;;5.28;1.10;;;31.60;99.90;;;;;;5034910;28;20021;-74
2022/01/30 03:46:46;;;;;;;7.32;1.63;;;31.70;99.90;;;;;;5035192;28;20018;-73
2022/01/30 03:49:13;;;;;;;4.63;1.20;;;31.60;99.90;;;;;;5035044;28;20022;-74
2022/01/30 03:51:41;;;;;;;8.07;1.40;;;31.60;99.90;;;;;;5035113;28;20486;-74
2022/01/30 03:54:08;;;;;;;5.40;1.00;;;31.50;99.90;;;;;;5034929;28;20013;-74
2022/01/30 03:56:36;;;;;;;6.30;1.20;;;31.30;99.90;;;;;;5034927;28;20025;-75
2022/01/30 03:59:03;;;;;;;5.75;1.35;;;31.10;99.90;;;;;;5034750;28;20418;-77
2022/01/30 04:01:30;;;;;;;6.05;1.15;;;31.30;99.90;;;;;;5034869;28;20021;-75
2022/01/30 04:03:58;;;;;;;6.10;1.20;;;31.50;99.90;;;;;;5034782;28;20032;-75
2022/01/30 04:06:26;;;;;;;6.45;1.48;;;31.50;99.90;;;;;;5033496;28;20026;-75
2022/01/30 04:08:53;;;;;;;8.82;1.20;;;31.50;99.90;;;;;;5034634;28;20036;-75
2022/01/30 04:11:22;;;;;;;7.13;1.13;;;32.00;99.90;;;;;;5033461;28;20026;-74
2022/01/30 04:13:49;;;;;;;5.20;1.25;;;32.10;99.90;;;;;;5033277;28;20431;-75
2022/01/30 04:16:17;;;;;;;4.30;0.95;;;32.70;99.90;;;;;;5034699;28;20018;-75
2022/01/30 04:18:45;;;;;;;7.90;1.55;;;32.30;99.90;;;;;;5034507;28;20104;-75
2022/01/30 04:21:12;;;;;;;5.43;1.25;;;32.20;99.90;;;;;;5033216;28;20032;-75
2022/01/30 04:23:39;;;;;;;6.72;1.48;;;31.90;99.90;;;;;;5034480;28;20100;-75
2022/01/30 04:26:07;;;;;;;7.60;1.67;;;31.80;99.90;;;;;;5033261;28;20500;-74
2022/01/30 04:28:34;;;;;;;4.70;1.30;;;31.50;99.90;;;;;;5034289;28;20022;-75
2022/01/30 04:31:02;;;;;;;6.82;1.83;;;31.40;99.90;;;;;;5034384;28;20024;-74
2022/01/30 04:33:30;;;;;;;5.40;1.20;;;31.50;99.90;;;;;;5034258;28;20025;-75
2022/01/30 04:36:08;;;;;;;8.27;1.52;;;31.20;99.90;;;;;;5034265;28;20033;-74
2022/01/30 04:39:53;;;;;;;5.75;1.40;;;30.70;99.90;;;;;;5034158;28;20033;-75
2022/01/30 04:42:04;;;;;;;9.48;1.70;;;30.80;99.90;;;;;;5033461;28;20052;-74
2022/01/30 04:53:07;;;;;;;6.47;1.17;;;32.20;99.90;;;;;;5034245;28;20493;-75
2022/01/30 05:08:21;;;;;;;7.15;1.23;;;32.30;99.90;;;;;;5033458;28;20030;-74
2022/01/30 05:10:48;;;;;;;4.60;1.00;;;32.10;99.90;;;;;;5032059;28;20438;-74
2022/01/30 05:13:20;;;;;;;7.78;1.42;;;31.70;99.90;;;;;;5033091;28;20534;-75
2022/01/30 05:15:51;;;;;;;5.93;1.25;;;31.30;99.90;;;;;;5033271;28;20049;-74
2022/01/30 05:18:21;;;;;;;4.38;1.00;;;31.30;99.90;;;;;;5032085;28;20026;-74
2022/01/30 05:20:49;;;;;;;5.20;1.50;;;31.30;99.90;;;;;;5033386;28;20028;-75
2022/01/30 05:23:19;;;;;;;6.28;1.38;;;31.30;99.90;;;;;;5032172;28;20032;-74
2022/01/30 05:25:51;;;;;;;5.75;1.20;;;30.90;99.90;;;;;;5031951;28;20026;-75
2022/01/30 05:28:24;;;;;;;4.90;1.27;;;30.80;99.90;;;;;;5033195;28;20029;-75
2022/01/30 05:30:52;;;;;;;7.57;1.77;;;30.80;99.90;;;;;;5031824;28;20071;-75
2022/01/30 05:33:20;;;;;;;5.55;1.30;;;30.70;99.90;;;;;;5033204;28;20025;-75
2022/01/30 05:35:47;;;;;;;6.53;1.25;;;30.90;99.90;;;;;;5032939;28;20021;-76
2022/01/30 05:38:15;;;;;;;6.72;1.30;;;30.80;99.90;;;;;;5031803;28;20116;-75
2022/01/30 05:40:43;;;;;;;5.63;1.40;;;30.90;99.90;;;;;;5031505;28;20025;-76
2022/01/30 05:43:10;;;;;;;6.18;1.10;;;31.10;99.90;;;;;;5032762;28;20163;-75
2022/01/30 05:45:42;;;;;;;6.10;1.63;;;31.10;99.90;;;;;;5031338;28;20148;-74
2022/01/30 05:48:17;;;;;;;7.68;1.20;;;30.90;99.90;;;;;;5031423;28;20056;-75
2022/01/30 05:50:46;;;;;;;10.27;1.40;;;30.90;99.90;;;;;;5032788;28;20083;-74
2022/01/30 05:53:13;;;;;;;4.40;0.80;;;31.10;99.90;;;;;;5032744;28;20044;-75
2022/01/30 05:55:41;;;;;;;4.10;1.00;;;31.10;99.90;;;;;;5032741;28;20069;-74
2022/01/30 05:58:09;;;;;;;5.40;1.50;;;31.10;99.90;;;;;;5032625;28;20032;-74
2022/01/30 06:00:36;;;;;;;5.32;1.58;;;31.30;99.90;;;;;;5032571;28;20040;-75
2022/01/30 06:03:04;;;;;;;6.75;1.70;;;31.50;99.90;;;;;;5031180;28;20051;-74
2022/01/30 06:05:32;;;;;;;4.75;1.08;;;31.40;99.90;;;;;;5031162;28;20434;-74
2022/01/30 06:08:09;;;;;;;6.07;1.10;;;31.20;99.90;;;;;;5032407;28;20021;-74
2022/01/30 06:10:36;;;;;;;6.68;1.42;;;31.10;99.90;;;;;;5032638;28;20022;-76
2022/01/30 06:13:04;;;;;;;6.32;1.25;;;31.20;99.90;;;;;;5032184;28;20030;-75
2022/01/30 06:15:34;;;;;;;4.78;1.00;;;31.00;99.90;;;;;;5032723;28;20108;-75
2022/01/30 06:18:02;;;;;;;5.63;1.25;;;30.80;99.90;;;;;;5032636;28;20040;-76
2022/01/30 06:20:29;;;;;;;6.13;1.40;;;31.00;99.90;;;;;;5031581;28;20121;-76
2022/01/30 06:22:56;;;;;;;5.93;1.35;;;31.20;99.90;;;;;;5031537;28;20028;-76
2022/01/30 06:25:24;;;;;;;6.45;1.42;;;31.40;99.90;;;;;;5034597;28;20480;-77
2022/01/30 06:27:51;;;;;;;11.10;1.67;;;31.20;99.90;;;;;;5036511;28;20030;-78
2022/01/30 06:30:21;;;;;;;8.18;1.02;;;30.90;99.90;;;;;;5035309;28;20028;-75
2022/01/30 06:32:50;;;;;;;6.47;1.20;;;30.70;99.90;;;;;;5036854;28;20406;-75
2022/01/30 06:35:17;;;;;;;5.70;1.10;;;30.60;99.90;;;;;;5036513;28;20022;-75
2022/01/30 06:37:44;;;;;;;3.65;1.00;;;30.60;99.90;;;;;;5036400;28;20022;-77
2022/01/30 06:40:13;;;;;;;7.28;2.00;;;30.70;99.90;;;;;;5036477;28;20036;-75
2022/01/30 06:42:40;;;;;;;4.90;0.98;;;30.40;99.90;;;;;;5036290;28;20028;-75
2022/01/30 06:45:08;;;;;;;5.47;1.00;;;30.10;99.90;;;;;;5034830;28;20049;-76
2022/01/30 06:47:46;;;;;;;5.53;0.95;;;29.80;99.90;;;;;;5035093;28;20033;-76
2022/01/30 06:50:14;;;;;;;5.40;0.90;;;30.40;99.90;;;;;;5036176;28;20052;-76
2022/01/30 06:52:42;;;;;;;4.70;1.13;;;30.60;99.90;;;;;;5034808;28;20025;-78
2022/01/30 06:55:09;;;;;;;8.70;1.50;;;30.60;99.90;;;;;;5036247;28;20104;-75
2022/01/30 06:57:43;;;;;;;6.22;1.55;;;31.20;99.90;;;;;;5034843;28;20116;-74
2022/01/30 07:00:12;;;;;;;8.43;1.73;;;30.60;99.90;;;;;;5036188;28;20029;-75
2022/01/30 07:02:39;;;;;;;3.92;0.95;;;30.40;99.90;;;;;;5036180;28;20032;-74
2022/01/30 07:05:07;;;;;;;5.00;1.38;;;30.10;99.90;;;;;;5035839;28;20028;-75
2022/01/30 07:07:34;;;;;;;7.43;1.55;;;29.60;99.90;;;;;;5035827;28;20057;-75
2022/01/30 07:10:02;;;;;;;6.25;1.25;;;29.40;99.90;;;;;;5034402;28;20386;-76
2022/01/30 07:12:29;;;;;;;4.65;1.00;;;30.00;99.90;;;;;;5035897;28;20013;-76
2022/01/30 07:14:56;;;;;;;7.07;1.27;;;30.70;99.90;;;;;;5034393;28;20482;-75
2022/01/30 07:17:24;;;;;;;5.20;1.23;;;31.50;99.90;;;;;;5035756;28;20071;-74
2022/01/30 07:19:51;;;;;;;6.35;1.40;;;31.60;99.90;;;;;;5035646;28;20497;-76
2022/01/30 07:22:19;;;;;;;5.25;1.17;;;32.30;99.90;;;;;;5035526;28;20025;-76
2022/01/30 07:24:46;;;;;;;6.15;1.52;;;32.20;99.90;;;;;;5035464;28;20068;-76
2022/01/30 07:27:13;;;;;;;6.93;1.20;;;32.00;99.90;;;;;;5034518;28;20569;-75
2022/01/30 07:29:40;;;;;;;4.82;1.20;;;31.70;99.90;;;;;;5034137;28;20025;-77
2022/01/30 07:32:08;;;;;;;6.47;1.33;;;31.50;99.90;;;;;;5035469;28;20020;-76
2022/01/30 07:34:35;;;;;;;4.55;1.08;;;31.60;99.90;;;;;;5034098;28;20116;-76
2022/01/30 07:37:03;;;;;;;4.85;1.13;;;30.90;99.90;;;;;;5033739;28;20508;-76
2022/01/30 07:39:31;;;;;;;5.72;1.30;;;29.90;99.90;;;;;;5035104;28;20056;-76
2022/01/30 07:42:00;;;;;;;7.15;1.02;;;29.40;99.90;;;;;;5033959;28;20049;-75
2022/01/30 07:44:27;;;;;;;5.20;1.10;;;28.90;99.90;;;;;;5034985;28;20382;-76
2022/01/30 07:46:54;;;;;;;6.60;1.40;;;28.40;99.90;;;;;;5035098;28;20029;-76
2022/01/30 07:49:22;;;;;;;5.38;0.88;;;28.30;99.90;;;;;;5035096;28;20026;-76
2022/01/30 07:51:49;;;;;;;6.00;1.33;;;28.20;99.90;;;;;;5035048;28;20032;-77
2022/01/30 07:54:17;;;;;;;7.72;1.50;;;28.10;99.90;;;;;;5033621;28;20026;-76
2022/01/30 07:56:44;;;;;;;6.63;1.30;;;28.00;99.90;;;;;;5033611;28;20025;-75
2022/01/30 07:59:11;;;;;;;8.20;1.85;;;27.90;99.90;;;;;;5034839;28;20030;-76
2022/01/30 08:01:39;;;;;;;7.63;1.02;;;27.70;99.90;;;;;;5035207;28;20032;-76
2022/01/30 08:04:07;;;;;;;7.88;1.45;;;27.40;99.90;;;;;;5033433;28;20025;-75
2022/01/30 08:06:35;;;;;;;5.28;1.30;;;27.40;99.90;;;;;;5033615;28;20390;-77
2022/01/30 08:09:03;;;;;;;6.75;1.10;;;27.20;99.90;;;;;;5034718;28;20025;-76
2022/01/30 08:11:30;;;;;;;5.13;1.02;;;27.00;99.90;;;;;;5034447;28;20036;-78
2022/01/30 08:13:58;;;;;;;4.18;1.00;;;27.00;99.90;;;;;;5035149;28;20156;-75
2022/01/30 08:16:27;;;;;;;5.22;1.25;;;26.90;99.90;;;;;;5034494;28;20017;-77
2022/01/30 08:18:54;;;;;;;7.47;1.08;;;26.90;99.90;;;;;;5034608;28;20029;-76
2022/01/30 08:21:22;;;;;;;7.13;1.38;;;26.70;99.90;;;;;;5034368;28;20100;-77
2022/01/30 08:23:50;;;;;;;5.20;1.15;;;26.70;99.90;;;;;;5034439;28;20017;-75
2022/01/30 08:26:18;;;;;;;5.55;1.15;;;26.40;99.90;;;;;;5033008;28;20037;-75
2022/01/30 08:28:45;;;;;;;6.93;1.50;;;26.30;99.90;;;;;;5034152;28;20117;-75
2022/01/30 08:31:12;;;;;;;7.90;1.38;;;26.20;99.90;;;;;;5034191;28;20017;-75
2022/01/30 08:33:40;;;;;;;7.50;1.50;;;26.00;99.90;;;;;;5034204;28;20076;-74
2022/01/30 08:36:07;;;;;;;6.40;1.30;;;25.80;99.90;;;;;;5032838;28;20022;-75
2022/01/30 08:38:35;;;;;;;8.95;1.40;;;25.60;99.90;;;;;;5032758;28;20036;-75
2022/01/30 08:41:02;;;;;;;7.97;1.58;;;25.50;99.90;;;;;;5033959;28;20124;-75
2022/01/30 08:43:30;;;;;;;6.75;1.35;;;25.50;99.90;;;;;;5033949;28;20022;-75
2022/01/30 08:45:59;;;;;;;6.25;1.13;;;25.40;99.90;;;;;;5033735;28;20056;-75
2022/01/30 08:48:28;;;;;;;7.45;1.17;;;25.30;99.90;;;;;;5031844;28;20030;-75
2022/01/30 08:50:55;;;;;;;8.60;2.28;;;25.30;99.90;;;;;;5033769;28;20026;-75
2022/01/30 08:53:22;;;;;;;5.53;1.35;;;25.20;99.90;;;;;;5033855;28;20025;-75
2022/01/30 08:55:50;;;;;;;8.15;1.70;;;25.10;99.90;;;;;;5033906;28;20437;-75
2022/01/30 08:58:17;;;;;;;8.40;1.35;;;25.00;99.90;;;;;;5033796;28;20402;-75
2022/01/30 09:00:46;;;;;;;6.57;1.10;;;25.00;99.90;;;;;;5032259;28;20536;-75
2022/01/30 09:03:14;;;;;;;6.63;1.27;;;24.90;99.90;;;;;;5033698;28;20049;-75
2022/01/30 09:05:42;;;;;;;10.68;2.00;;;24.90;99.90;;;;;;5033571;28;20033;-75
2022/01/30 09:08:09;;;;;;;8.18;1.48;;;24.80;99.90;;;;;;5033544;28;20125;-75
2022/01/30 09:10:38;;;;;;;8.23;1.40;;;24.90;99.90;;;;;;5033592;28;20026;-75
2022/01/30 09:13:06;;;;;;;9.00;1.55;;;24.80;99.90;;;;;;5032137;28;20067;-75
2022/01/30 09:15:42;;;;;;;7.50;1.50;;;24.80;99.90;;;;;;5032290;28;20112;-75
2022/01/30 09:18:11;;;;;;;5.80;1.20;;;24.80;99.90;;;;;;5032128;28;20076;-75
2022/01/30 09:20:40;;;;;;;6.95;1.23;;;24.80;99.90;;;;;;5033348;28;20099;-75
2022/01/30 09:23:10;;;;;;;9.50;1.83;;;24.70;99.90;;;;;;5033279;28;20112;-75
2022/01/30 09:25:38;;;;;;;7.57;1.73;;;24.80;99.90;;;;;;5032016;28;20124;-74
2022/01/30 09:28:05;;;;;;;5.20;1.10;;;24.70;99.90;;;;;;5031740;28;20445;-74
2022/01/30 09:30:33;;;;;;;7.55;1.45;;;24.70;99.90;;;;;;5031908;28;20112;-74
2022/01/30 09:33:01;;;;;;;8.23;1.92;;;24.60;99.90;;;;;;5033225;28;20025;-74
2022/01/30 09:35:29;;;;;;;7.03;1.38;;;24.60;99.90;;;;;;5031871;28;20112;-74
2022/01/30 09:37:57;;;;;;;8.80;1.20;;;24.60;99.90;;;;;;5033127;28;20025;-74
2022/01/30 09:40:25;;;;;;;9.20;1.20;;;24.60;99.90;;;;;;5033032;28;20033;-74
2022/01/30 09:42:53;;;;;;;8.82;1.90;;;24.60;99.90;;;;;;5033074;28;20470;-74
2022/01/30 09:45:22;;;;;;;7.13;1.40;;;24.60;99.90;;;;;;5032932;28;20057;-75
2022/01/30 09:47:50;;;;;;;7.13;1.35;;;24.60;99.90;;;;;;5031636;28;20025;-74
2022/01/30 09:50:21;;;;;;;8.18;1.40;;;24.60;99.90;;;;;;5033004;28;20390;-73
2022/01/30 09:52:48;;;;;;;7.13;1.75;;;24.60;99.90;;;;;;5031761;28;20114;-73
2022/01/30 09:55:16;;;;;;;9.45;1.83;;;24.60;99.90;;;;;;5031698;28;20113;-74
2022/01/30 09:57:44;;;;;;;9.48;1.95;;;24.50;99.90;;;;;;5031636;28;20083;-73
2022/01/30 10:00:12;;;;;;;9.82;1.73;;;24.50;99.90;;;;;;5032701;28;20025;-73
2022/01/30 10:02:44;;;;;;;10.63;1.75;;;24.40;99.90;;;;;;5032900;28;20029;-72
2022/01/30 10:05:16;;;;;;;6.47;1.30;;;24.40;99.90;;;;;;5032743;28;20071;-73
2022/01/30 10:07:51;;;;;;;8.15;1.35;;;24.40;99.90;;;;;;5032684;28;20049;-73
2022/01/30 10:10:23;;;;;;;8.60;1.75;;;24.40;99.90;;;;;;5032795;28;20479;-73
2022/01/30 10:13:29;;;;;;;10.90;1.88;;;24.30;99.90;;;;;;5032817;28;20022;-73
2022/01/30 10:16:04;;;;;;;9.73;1.63;;;24.30;99.90;;;;;;5021909;28;20030;-73
2022/01/30 10:18:34;;;;;;;8.75;2.13;;;24.30;99.90;;;;;;5032782;28;20029;-73
2022/01/30 10:21:02;;;;;;;8.77;1.48;;;24.30;99.90;;;;;;5032812;28;20025;-73
2022/01/30 10:23:34;;;;;;;10.82;2.15;;;24.30;99.90;;;;;;5031398;28;20490;-73
2022/01/30 10:26:07;;;;;;;7.85;1.83;;;24.20;99.90;;;;;;5032500;28;20029;-73
2022/01/30 10:28:36;;;;;;;10.38;2.05;;;24.20;99.90;;;;;;5032652;28;20560;-73
2022/01/30 10:31:06;;;;;;;7.45;1.38;;;24.20;99.90;;;;;;5032602;28;20025;-74
2022/01/30 10:33:47;;;;;;;7.78;1.58;;;24.20;99.90;;;;;;5032579;28;20017;-74
2022/01/30 10:36:19;;;;;;;6.30;1.27;;;24.20;99.90;;;;;;5032556;28;20021;-74
2022/01/30 10:38:59;;;;;;;11.35;1.85;;;24.10;99.90;;;;;;5032672;28;20021;-74
2022/01/30 10:41:37;;;;;;;10.30;1.45;;;24.10;99.90;;;;;;5032641;28;20102;-73
2022/01/30 10:44:05;;;;;;;10.38;1.77;;;24.10;99.90;;;;;;5031250;28;20053;-74
2022/01/30 10:46:41;;;;;;;10.40;2.10;;;24.10;99.90;;;;;;5032338;28;20049;-74
2022/01/30 10:49:17;;;;;;;9.77;1.40;;;24.00;99.90;;;;;;5032472;28;20083;-74
2022/01/30 10:51:58;;;;;;;8.10;1.45;;;24.00;99.90;;;;;;5032561;28;20022;-73
2022/01/30 10:54:29;;;;;;;7.32;1.40;;;24.00;99.90;;;;;;5032503;28;20097;-73
2022/01/30 10:57:08;;;;;;;7.68;1.27;;;23.90;99.90;;;;;;5032532;28;20077;-73
2022/01/30 10:59:43;;;;;;;7.60;1.67;;;23.90;99.90;;;;;;5032403;28;20534;-74
2022/01/30 11:02:18;;;;;;;6.55;1.50;;;23.90;99.90;;;;;;5032363;28;20014;-73
2022/01/30 11:04:48;;;;;;;5.68;1.48;;;23.80;99.90;;;;;;5031030;28;20029;-74
2022/01/30 11:07:19;;;;;;;7.80;1.33;;;23.80;99.90;;;;;;5032316;28;20436;-74
2022/01/30 11:10:12;;;;;;;8.48;1.60;;;23.80;99.90;;;;;;5032405;28;20061;-74
2022/01/30 11:15:23;;;;;;;8.40;1.67;;;23.70;99.90;;;;;;5035841;28;20493;-73
2022/01/30 11:17:52;;;;;;;10.85;2.13;;;23.70;99.90;;;;;;5034837;28;20022;-73
2022/01/30 11:20:21;;;;;;;10.77;1.33;;;23.70;99.90;;;;;;5035842;28;20025;-73
2022/01/30 11:22:49;;;;;;;11.00;1.67;;;23.60;99.90;;;;;;5034459;28;20030;-73
2022/01/30 11:25:17;;;;;;;9.18;1.80;;;23.60;99.90;;;;;;5034256;28;20084;-73
2022/01/30 11:27:47;;;;;;;8.43;1.10;;;23.50;99.90;;;;;;5035387;28;20026;-73
2022/01/30 11:30:17;;;;;;;9.77;1.60;;;23.50;99.90;;;;;;5035599;28;20014;-73
2022/01/30 11:32:44;;;;;;;;;;;23.60;99.90;;;;;;5035898;28;20029;-73
2022/01/30 11:35:11;;;;;;;9.93;1.45;;;23.50;99.90;;;;;;5035368;28;19992;-73
2022/01/30 11:37:39;;;;;;;6.45;1.27;;;23.50;99.90;;;;;;5035457;28;20113;-73
2022/01/30 11:40:15;;;;;;;8.43;1.42;;;23.50;99.90;;;;;;5035440;28;20025;-73
2022/01/30 11:42:51;;;;;;;7.50;1.50;;;23.40;99.90;;;;;;5034299;28;20029;-73
2022/01/30 11:45:28;;;;;;;9.50;1.55;;;23.40;99.90;;;;;;5033808;28;20088;-74
2022/01/30 11:48:06;;;;;;;12.82;2.10;;;23.40;99.90;;;;;;5035149;28;20048;-72
2022/01/30 11:50:35;;;;;;;8.77;1.60;;;23.40;99.90;;;;;;5035379;28;20101;-72
2022/01/30 11:53:06;;;;;;;10.07;1.73;;;23.40;99.90;;;;;;5035099;28;20501;-72
2022/01/30 11:55:56;;;;;;;6.38;1.25;;;23.40;99.90;;;;;;5033918;28;20098;-72
2022/01/30 11:58:41;;;;;;;6.65;1.08;;;23.40;99.90;;;;;;5035090;28;20017;-72
2022/01/30 12:01:29;;;;;;;7.93;1.70;;;23.40;99.90;;;;;;5033759;28;20466;-72
2022/01/30 12:04:07;;;;;;;9.32;1.60;;;23.30;99.90;;;;;;5034904;28;20049;-72
2022/01/30 12:06:47;;;;;;;5.88;1.33;;;23.30;99.90;;;;;;5034881;28;20096;-72
2022/01/30 12:09:17;;;;;;;7.70;1.30;;;23.30;99.90;;;;;;5034722;28;20462;-72
2022/01/30 12:11:47;;;;;;;;;;;23.30;99.90;;;;;;5035156;28;20259;-72
2022/01/30 12:14:23;;;;;;;8.95;1.63;;;23.30;99.90;;;;;;5034706;28;20325;-72
2022/01/30 12:16:52;;;;;;;7.60;1.52;;;23.30;99.90;;;;;;5034746;28;20022;-72
2022/01/30 12:19:32;;;;;;;9.45;1.63;;;23.30;99.90;;;;;;5033461;28;20397;-72
2022/01/30 12:22:04;;;;;;;10.07;1.63;;;23.30;99.90;;;;;;5032634;28;20037;-72
2022/01/30 12:24:31;;;;;;;5.68;1.23;;;23.30;99.90;;;;;;5033009;28;20030;-72
2022/01/30 12:27:02;;;;;;;6.28;1.40;;;23.20;99.90;;;;;;5034446;28;20112;-72
2022/01/30 12:29:41;;;;;;;11.65;1.85;;;23.20;99.90;;;;;;5034512;28;20029;-73
2022/01/30 12:32:24;;;;;;;10.88;1.75;;;23.20;99.90;;;;;;5034436;28;20020;-73
2022/01/30 12:34:57;;;;;;;9.15;1.40;;;23.20;99.90;;;;;;5034353;28;20494;-73
2022/01/30 12:37:30;;;;;;;11.05;1.67;;;23.20;99.90;;;;;;5034238;28;20028;-73
2022/01/30 12:40:00;;;;;;;10.30;1.80;;;23.20;99.90;;;;;;5034301;28;20052;-73
2022/01/30 12:42:32;;;;;;;9.95;1.55;;;23.10;99.90;;;;;;5034586;28;20022;-73
2022/01/30 12:45:01;;;;;;;8.75;1.95;;;23.10;99.90;;;;;;5033991;28;20586;-73
2022/01/30 12:47:28;;;;;;;7.45;1.40;;;23.10;99.90;;;;;;5034016;28;20485;-73
2022/01/30 12:49:59;;;;;;;4.60;1.05;;;23.10;99.90;;;;;;5033959;28;20018;-73
2022/01/30 12:52:36;;;;;;;6.28;1.38;;;23.10;99.90;;;;;;5032831;28;20429;-72
2022/01/30 12:55:12;;;;;;;9.90;1.75;;;23.00;99.90;;;;;;5032682;28;20060;-73
2022/01/30 12:57:44;;;;;;;9.02;1.63;;;23.00;99.90;;;;;;5033935;28;20479;-73
2022/01/30 13:00:14;;;;;;;8.10;1.67;;;22.90;99.90;;;;;;5033806;28;20037;-73
2022/01/30 13:02:55;;;;;;;7.45;1.40;;;22.90;99.90;;;;;;5033838;28;20112;-73
2022/01/30 13:05:23;;;;;;;9.13;1.60;;;22.90;99.90;;;;;;5033740;28;20368;-73
2022/01/30 13:07:55;;;;;;;8.88;1.50;;;22.80;99.90;;;;;;5033623;28;20029;-72
2022/01/30 13:10:23;;;;;;;9.40;2.28;;;22.80;99.90;;;;;;5033742;28;20509;-73
2022/01/30 13:12:51;;;;;;;9.20;1.40;;;22.80;99.90;;;;;;5033622;28;20021;-73
2022/01/30 13:15:24;;;;;;;8.88;1.60;;;22.70;99.90;;;;;;5033691;28;20028;-73
2022/01/30 13:17:53;;;;;;;9.43;1.60;;;22.60;99.90;;;;;;5033561;28;20056;-73
2022/01/30 13:20:25;;;;;;;9.43;1.50;;;22.60;99.90;;;;;;5033448;28;20367;-73
2022/01/30 13:22:53;;;;;;;8.60;1.20;;;22.60;99.90;;;;;;5033465;28;20021;-72
2022/01/30 13:25:22;;;;;;;7.70;1.48;;;22.60;99.90;;;;;;5033390;28;20070;-72
2022/01/30 13:27:53;;;;;;;10.30;1.83;;;22.60;99.90;;;;;;5033307;28;20479;-73
2022/01/30 13:30:32;;;;;;;7.05;1.50;;;22.60;99.90;;;;;;5033361;28;20025;-72
2022/01/30 13:33:00;;;;;;;8.43;1.67;;;22.50;99.90;;;;;;5033324;28;20532;-72
2022/01/30 13:35:31;;;;;;;6.45;1.45;;;22.50;99.90;;;;;;5033022;28;20021;-72
2022/01/30 13:38:01;;;;;;;7.20;1.65;;;22.50;99.90;;;;;;5033297;28;20073;-72
2022/01/30 13:40:53;;;;;;;9.90;1.50;;;22.40;99.90;;;;;;5031910;28;20391;-72
2022/01/30 13:43:24;;;;;;;9.65;1.42;;;22.40;99.90;;;;;;5033212;28;20027;-72
2022/01/30 13:48:23;;;;;;;8.60;1.70;;;22.30;99.90;;;;;;5033130;28;20059;-72
2022/01/30 13:51:05;;;;;;;6.63;1.50;;;22.30;99.90;;;;;;5031916;28;20025;-72
2022/01/30 13:53:37;;;;;;;10.77;1.88;;;22.20;99.90;;;;;;5031730;28;20112;-72
2022/01/30 13:56:17;;;;;;;5.95;1.35;;;22.20;99.90;;;;;;5033297;28;20096;-73
2022/01/30 13:58:51;;;;;;;8.00;1.90;;;22.10;99.90;;;;;;5031809;28;20088;-73
2022/01/30 14:01:30;;;;;;;8.15;1.27;;;22.10;99.90;;;;;;5032972;28;20040;-72