Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:01:49;;;;;;;;;;;;;;;28.57;29.65;98789.72;5087485;28;19999;-83
2023/08/12 00:04:16;;;;;;;;;;;;;;;28.71;29.24;98792.16;5088179;27;19917;-82
2023/08/12 00:06:42;;;;;;;;;;;;;;;28.74;29.15;98791.25;5075011;28;19924;-82
2023/08/12 00:09:11;;;;;;;;;;;;;;;28.95;28.80;98787.78;5085618;28;20003;-82
2023/08/12 00:11:38;;;;;;;;;;;;;;;28.97;28.68;98788.13;5078346;27;20334;-82
2023/08/12 00:14:04;;;;;;;;;;;;;;;29.02;28.64;98790.41;5084289;27;19926;-82
2023/08/12 00:16:30;;;;;;;;;;;;;;;28.97;28.39;98781.69;5082228;28;19928;-82
2023/08/12 00:18:56;;;;;;;;;;;;;;;28.66;29.04;98778.56;5089161;28;20345;-82
2023/08/12 00:21:22;;;;;;;;;;;;;;;28.77;28.80;98776.25;5082118;28;19920;-82
2023/08/12 00:23:49;;;;;;;;;;;;;;;28.68;28.98;98778.94;5076468;27;19924;-82
2023/08/12 00:26:15;;;;;;;;;;;;;;;28.43;29.10;98771.16;5076721;27;19920;-82
2023/08/12 00:28:41;;;;;;;;;;;;;;;28.52;29.19;98773.34;5075958;27;19920;-82
2023/08/12 00:31:07;;;;;;;;;;;;;;;28.75;29.22;98765.38;5082998;28;19926;-82
2023/08/12 00:33:33;;;;;;;;;;;;;;;28.66;28.65;98762.41;5076989;28;19920;-82
2023/08/12 00:35:59;;;;;;;;;;;;;;;28.64;29.05;98766.94;5074043;27;19927;-82
2023/08/12 00:38:25;;;;;;;;;;;;;;;28.62;28.70;98767.38;5084268;28;19923;-82
2023/08/12 00:40:51;;;;;;;;;;;;;;;28.62;28.25;98760.94;5081510;27;20492;-83
2023/08/12 00:43:17;;;;;;;;;;;;;;;28.63;28.42;98769.00;5085996;28;20010;-82
2023/08/12 00:45:44;;;;;;;;;;;;;;;28.62;28.67;98758.91;5079192;28;20010;-82
2023/08/12 00:48:10;;;;;;;;;;;;;;;28.69;28.36;98763.56;5077349;28;19921;-82
2023/08/12 00:50:37;;;;;;;;;;;;;;;28.53;28.85;98753.09;5072955;28;20388;-82
2023/08/12 00:53:05;;;;;;;;;;;;;;;28.52;28.57;98759.22;5077972;27;20376;-82
2023/08/12 00:55:32;;;;;;;;;;;;;;;28.57;28.04;98756.59;5081678;28;19921;-82
2023/08/12 00:57:58;;;;;;;;;;;;;;;28.43;28.60;98754.19;5084211;27;20373;-82
2023/08/12 01:00:25;;;;;;;;;;;;;;;28.43;28.49;98759.03;5082448;27;19954;-82
2023/08/12 01:02:51;;;;;;;;;;;;;;;28.52;28.43;98750.72;5081841;28;19923;-82
2023/08/12 01:05:18;;;;;;;;;;;;;;;28.64;28.34;98749.97;5081327;28;20056;-82
2023/08/12 01:07:46;;;;;;;;;;;;;;;28.81;28.27;98754.31;5077847;27;20045;-82
2023/08/12 01:10:15;;;;;;;;;;;;;;;28.87;28.03;98755.31;5077342;27;20394;-82
2023/08/12 01:12:44;;;;;;;;;;;;;;;28.95;27.67;98753.06;5082248;27;19924;-82
2023/08/12 01:15:13;;;;;;;;;;;;;;;28.83;27.52;98751.81;5080521;27;19920;-82
2023/08/12 01:17:41;;;;;;;;;;;;;;;28.84;27.44;98756.25;5074283;27;19964;-82
2023/08/12 01:20:13;;;;;;;;;;;;;;;28.82;27.53;98747.44;5074913;27;19920;-82
2023/08/12 01:22:40;;;;;;;;;;;;;;;28.72;27.66;98751.34;5078002;27;19968;-82
2023/08/12 01:25:07;;;;;;;;;;;;;;;28.40;28.21;98746.59;5079914;27;19924;-82
2023/08/12 01:27:34;;;;;;;;;;;;;;;28.27;28.08;98750.63;5082141;27;19945;-82
2023/08/12 01:30:01;;;;;;;;;;;;;;;28.32;28.07;98744.44;5080971;27;20425;-82
2023/08/12 01:32:38;;;;;;;;;;;;;;;28.28;27.94;98750.22;5078778;27;19947;-82
2023/08/12 01:35:05;;;;;;;;;;;;;;;28.30;28.28;98744.09;5080443;27;20480;-82
2023/08/12 01:37:31;;;;;;;;;;;;;;;28.40;28.16;98752.25;5074620;27;19925;-82
2023/08/12 01:40:00;;;;;;;;;;;;;;;28.57;27.76;98750.94;5075483;27;20463;-82
2023/08/12 01:42:28;;;;;;;;;;;;;;;28.37;28.05;98752.38;5073273;27;20027;-82
2023/08/12 01:44:55;;;;;;;;;;;;;;;28.13;28.12;98754.66;5078527;27;19934;-82
2023/08/12 01:47:21;;;;;;;;;;;;;;;27.99;28.51;98753.03;5074024;27;19936;-83
2023/08/12 01:49:47;;;;;;;;;;;;;;;27.83;28.53;98753.03;5079345;27;19951;-82
2023/08/12 01:52:13;;;;;;;;;;;;;;;28.01;28.36;98752.56;5078103;27;20257;-82
2023/08/12 01:54:39;;;;;;;;;;;;;;;28.01;28.33;98755.38;5060364;27;19916;-82
2023/08/12 01:57:06;;;;;;;;;;;;;;;27.87;28.58;98745.25;5071804;27;19928;-82
2023/08/12 01:59:32;;;;;;;;;;;;;;;27.81;28.58;98755.50;5078834;27;19928;-82
2023/08/12 02:01:58;;;;;;;;;;;;;;;27.62;28.89;98756.41;5082456;28;19927;-82
2023/08/12 02:04:25;;;;;;;;;;;;;;;27.63;28.87;98755.19;5077289;27;20351;-82
2023/08/12 02:06:51;;;;;;;;;;;;;;;27.57;29.01;98759.75;5075957;27;19920;-82
2023/08/12 02:09:17;;;;;;;;;;;;;;;27.49;29.37;98749.09;5077552;27;20018;-82
2023/08/12 02:11:43;;;;;;;;;;;;;;;27.66;28.98;98759.91;5080329;28;19924;-82
2023/08/12 02:14:09;;;;;;;;;;;;;;;27.82;28.91;98757.06;5087403;27;20329;-82
2023/08/12 02:16:35;;;;;;;;;;;;;;;27.90;28.84;98761.31;5081608;28;20022;-82
2023/08/12 02:19:01;;;;;;;;;;;;;;;28.02;28.45;98765.47;5075978;27;20367;-82
2023/08/12 02:21:27;;;;;;;;;;;;;;;28.11;28.35;98765.59;5058276;27;20315;-82
2023/08/12 02:23:53;;;;;;;;;;;;;;;28.05;28.38;98759.69;5080949;28;19928;-82
2023/08/12 02:26:20;;;;;;;;;;;;;;;28.15;27.93;98762.66;5074128;28;19927;-82
2023/08/12 02:28:46;;;;;;;;;;;;;;;28.03;28.43;98765.00;5085879;28;19924;-82
2023/08/12 02:31:12;;;;;;;;;;;;;;;27.96;28.32;98762.34;5079248;27;19972;-82
2023/08/12 02:33:38;;;;;;;;;;;;;;;28.09;28.25;98765.25;5086342;27;19924;-82
2023/08/12 02:36:04;;;;;;;;;;;;;;;27.90;28.24;98768.97;5078698;27;19979;-82
2023/08/12 02:38:30;;;;;;;;;;;;;;;27.86;28.30;98774.72;5080952;27;19916;-82
2023/08/12 02:40:56;;;;;;;;;;;;;;;27.86;28.52;98771.91;5076291;27;19928;-82
2023/08/12 02:43:22;;;;;;;;;;;;;;;27.93;27.97;98768.09;5077899;27;20380;-82
2023/08/12 02:45:48;;;;;;;;;;;;;;;27.84;28.18;98776.41;5084679;27;19920;-82
2023/08/12 02:48:14;;;;;;;;;;;;;;;27.88;28.02;98777.91;5060019;27;21921;-82
2023/08/12 02:50:40;;;;;;;;;;;;;;;27.87;27.88;98778.31;5073876;27;19948;-82
2023/08/12 02:53:06;;;;;;;;;;;;;;;27.67;28.35;98786.09;5075163;27;19931;-82
2023/08/12 02:55:32;;;;;;;;;;;;;;;27.51;28.48;98781.28;5074309;27;19927;-82
2023/08/12 02:57:59;;;;;;;;;;;;;;;27.58;28.36;98778.28;5081821;27;19968;-82
2023/08/12 03:00:25;;;;;;;;;;;;;;;27.78;28.16;98793.06;5077215;27;19924;-82
2023/08/12 03:02:51;;;;;;;;;;;;;;;27.82;28.09;98779.66;5082656;28;19923;-82
2023/08/12 03:05:17;;;;;;;;;;;;;;;27.69;28.23;98789.28;5053078;28;19978;-82
2023/08/12 03:07:43;;;;;;;;;;;;;;;27.59;28.45;98791.13;5078533;27;19920;-82
2023/08/12 03:10:09;;;;;;;;;;;;;;;27.69;28.20;98789.28;5079065;27;20346;-81
2023/08/12 03:12:35;;;;;;;;;;;;;;;27.77;28.55;98788.66;5076829;27;20398;-83
2023/08/12 03:15:02;;;;;;;;;;;;;;;27.82;28.23;98793.00;5078107;27;20262;-82
2023/08/12 03:17:28;;;;;;;;;;;;;;;27.91;27.88;98793.91;5086798;27;19927;-82
2023/08/12 03:19:54;;;;;;;;;;;;;;;27.80;27.91;98782.13;5084672;27;19916;-82
2023/08/12 03:22:20;;;;;;;;;;;;;;;27.66;28.24;98798.63;5089663;27;19928;-82
2023/08/12 03:24:47;;;;;;;;;;;;;;;27.55;28.43;98798.91;5083156;27;19978;-82
2023/08/12 03:27:13;;;;;;;;;;;;;;;27.51;28.39;98792.56;5085706;27;19923;-82
2023/08/12 03:29:39;;;;;;;;;;;;;;;27.42;28.57;98794.41;5094328;27;20007;-82
2023/08/12 03:32:05;;;;;;;;;;;;;;;27.46;28.68;98798.72;5084796;27;20361;-82
2023/08/12 03:34:31;;;;;;;;;;;;;;;27.60;28.30;98798.38;5078122;27;20022;-82
2023/08/12 03:36:57;;;;;;;;;;;;;;;27.54;28.51;98808.59;5088762;28;19927;-82
2023/08/12 03:39:23;;;;;;;;;;;;;;;27.63;28.24;98808.78;5082072;27;19917;-82
2023/08/12 03:41:50;;;;;;;;;;;;;;;27.59;28.68;98810.88;5084352;27;19924;-82
2023/08/12 03:44:16;;;;;;;;;;;;;;;27.48;28.63;98807.53;5085216;27;20049;-82
2023/08/12 03:46:42;;;;;;;;;;;;;;;27.62;28.32;98814.84;5082627;27;19948;-81
2023/08/12 03:49:08;;;;;;;;;;;;;;;27.60;28.67;98811.69;5078366;27;19978;-82
2023/08/12 03:51:34;;;;;;;;;;;;;;;27.58;28.46;98814.16;5082077;27;19959;-81
2023/08/12 03:54:00;;;;;;;;;;;;;;;27.78;28.13;98812.03;5079822;27;20408;-81
2023/08/12 03:56:26;;;;;;;;;;;;;;;27.77;28.62;98808.41;5082722;27;20019;-81
2023/08/12 03:58:52;;;;;;;;;;;;;;;27.87;28.44;98813.00;5084172;27;19923;-81
2023/08/12 04:01:18;;;;;;;;;;;;;;;27.96;28.56;98806.72;5086631;27;19920;-82
2023/08/12 04:03:44;;;;;;;;;;;;;;;28.04;28.30;98799.69;5080350;27;19916;-81
2023/08/12 04:06:10;;;;;;;;;;;;;;;27.96;28.82;98799.03;5084038;27;20369;-81
2023/08/12 04:08:36;;;;;;;;;;;;;;;28.18;28.81;98795.66;5084857;27;20015;-81
2023/08/12 04:11:02;;;;;;;;;;;;;;;28.68;28.62;98793.06;5092836;28;19916;-82
2023/08/12 04:13:28;;;;;;;;;;;;;;;28.98;28.73;98798.22;5079385;27;20294;-82
2023/08/12 04:15:54;;;;;;;;;;;;;;;29.22;28.67;98796.66;5085282;28;20305;-82
2023/08/12 04:18:20;;;;;;;;;;;;;;;29.52;28.36;98795.31;5085429;28;21426;-82
2023/08/12 04:20:49;;;;;;;;;;;;;;;29.44;28.47;98799.59;5077333;28;19950;-82
2023/08/12 04:23:15;;;;;;;;;;;;;;;29.37;28.65;98794.19;5079021;27;19951;-82
2023/08/12 04:25:45;;;;;;;;;;;;;;;29.33;29.20;98797.13;5069115;27;19920;-82
2023/08/12 04:28:12;;;;;;;;;;;;;;;29.28;30.11;98791.25;5086682;27;19916;-82
2023/08/12 04:30:42;;;;;;;;;;;;;;;29.48;29.49;98793.84;5080073;27;19920;-82
2023/08/12 04:33:08;;;;;;;;;;;;;;;29.66;29.54;98800.50;5088462;27;19932;-82
2023/08/12 04:35:34;;;;;;;;;;;;;;;29.87;29.38;98804.69;5079155;27;20007;-82
2023/08/12 04:38:00;;;;;;;;;;;;;;;30.13;28.63;98797.69;5072253;28;20385;-82
2023/08/12 04:40:26;;;;;;;;;;;;;;;30.38;28.77;98805.34;5079406;27;20006;-82
2023/08/12 04:42:52;;;;;;;;;;;;;;;30.62;28.71;98797.97;5084343;27;20393;-82
2023/08/12 04:45:18;;;;;;;;;;;;;;;30.71;28.84;98795.97;5072481;27;20011;-82
2023/08/12 04:47:44;;;;;;;;;;;;;;;30.84;29.67;98795.09;5074806;27;20336;-82
2023/08/12 04:50:11;;;;;;;;;;;;;;;31.01;28.61;98797.31;5078673;27;20377;-83
2023/08/12 04:52:37;;;;;;;;;;;;;;;31.00;29.25;98806.25;5079770;27;19928;-82
2023/08/12 04:55:04;;;;;;;;;;;;;;;31.18;28.85;98795.03;5062844;27;20296;-82
2023/08/12 04:57:30;;;;;;;;;;;;;;;31.30;29.12;98794.09;5074799;27;19921;-82
2023/08/12 04:59:56;;;;;;;;;;;;;;;31.36;28.52;98800.78;5079875;27;20389;-83
2023/08/12 05:02:22;;;;;;;;;;;;;;;31.51;28.93;98801.03;5073271;27;19936;-82
2023/08/12 05:04:49;;;;;;;;;;;;;;;31.63;29.75;98803.72;5075517;27;19917;-82
2023/08/12 05:07:15;;;;;;;;;;;;;;;31.81;28.90;98809.44;5075997;27;20345;-82
2023/08/12 05:09:43;;;;;;;;;;;;;;;31.81;29.43;98803.00;5080677;27;19958;-82
2023/08/12 05:12:10;;;;;;;;;;;;;;;31.94;28.94;98812.16;5074673;27;19933;-83
2023/08/12 05:14:37;;;;;;;;;;;;;;;32.05;29.28;98799.13;5081100;27;20440;-83
2023/08/12 05:17:03;;;;;;;;;;;;;;;32.31;29.19;98808.13;5075795;27;19924;-83
2023/08/12 05:19:30;;;;;;;;;;;;;;;32.30;29.68;98811.47;5080030;27;19920;-83
2023/08/12 05:21:56;;;;;;;;;;;;;;;32.47;28.85;98801.34;5076127;27;20023;-83
2023/08/12 05:24:22;;;;;;;;;;;;;;;32.51;29.10;98802.78;5088492;27;19971;-83
2023/08/12 05:26:48;;;;;;;;;;;;;;;32.70;29.67;98806.41;5078697;27;19997;-83
2023/08/12 05:29:14;;;;;;;;;;;;;;;32.81;29.08;98800.22;5058034;27;19974;-82
2023/08/12 05:31:40;;;;;;;;;;;;;;;32.58;30.40;98801.69;5075881;27;19928;-83
2023/08/12 05:34:06;;;;;;;;;;;;;;;32.51;29.75;98794.25;5083194;27;19972;-83
2023/08/12 05:36:32;;;;;;;;;;;;;;;32.46;29.61;98805.47;5085331;27;19974;-82
2023/08/12 05:38:58;;;;;;;;;;;;;;;32.71;28.26;98794.56;5079352;27;19927;-82
2023/08/12 05:41:24;;;;;;;;;;;;;;;32.63;28.80;98804.66;5073417;27;20054;-82
2023/08/12 05:43:50;;;;;;;;;;;;;;;32.81;29.57;98797.38;5057026;27;19928;-82
2023/08/12 05:46:16;;;;;;;;;;;;;;;32.75;29.64;98800.06;5073074;27;19935;-82
2023/08/12 05:48:42;;;;;;;;;;;;;;;32.97;28.23;98794.19;5068521;27;19920;-82
2023/08/12 05:51:08;;;;;;;;;;;;;;;32.77;28.34;98794.69;5075920;27;19968;-83
2023/08/12 05:53:34;;;;;;;;;;;;;;;32.99;27.83;98794.50;5078411;27;20061;-83
2023/08/12 05:56:00;;;;;;;;;;;;;;;33.25;26.96;98799.34;5078561;27;20077;-84
2023/08/12 05:58:26;;;;;;;;;;;;;;;33.23;26.71;98793.34;5074866;27;20426;-82
2023/08/12 06:00:52;;;;;;;;;;;;;;;33.33;27.44;98789.19;5070468;27;20377;-80
2023/08/12 06:03:18;;;;;;;;;;;;;;;33.38;26.96;98791.38;5070930;27;19927;-81
2023/08/12 06:05:46;;;;;;;;;;;;;;;33.35;27.53;98786.63;5070502;27;20014;-82
2023/08/12 06:08:12;;;;;;;;;;;;;;;33.53;27.82;98796.41;5077827;27;20032;-82
2023/08/12 06:10:38;;;;;;;;;;;;;;;33.62;27.25;98796.34;5086081;28;19920;-83
2023/08/12 06:13:04;;;;;;;;;;;;;;;33.78;29.01;98788.19;5089699;27;19925;-83
2023/08/12 06:15:31;;;;;;;;;;;;;;;34.37;27.53;98788.44;5052743;28;19917;-83
2023/08/12 06:17:57;;;;;;;;;;;;;;;34.67;26.57;98782.31;5083104;28;20018;-83
2023/08/12 06:20:23;;;;;;;;;;;;;;;34.96;26.82;98777.91;5091515;28;19916;-83
2023/08/12 06:22:49;;;;;;;;;;;;;;;35.23;26.86;98777.59;5090227;27;20431;-83
2023/08/12 06:25:15;;;;;;;;;;;;;;;35.34;25.58;98781.44;5071858;27;20382;-83
2023/08/12 06:27:41;;;;;;;;;;;;;;;35.47;25.25;98781.13;5070810;28;19917;-83
2023/08/12 06:30:08;;;;;;;;;;;;;;;35.58;25.41;98777.66;5069859;28;20281;-83
2023/08/12 06:32:34;;;;;;;;;;;;;;;35.69;25.17;98780.66;5071195;27;19956;-83
2023/08/12 06:35:00;;;;;;;;;;;;;;;35.74;25.88;98779.97;5084446;27;19927;-82
2023/08/12 06:37:26;;;;;;;;;;;;;;;35.77;25.29;98784.69;5082970;27;20014;-83
2023/08/12 06:39:52;;;;;;;;;;;;;;;35.81;25.18;98780.34;5082284;27;19921;-83
2023/08/12 06:42:18;;;;;;;;;;;;;;;35.85;24.41;98777.28;5074945;27;19931;-83
2023/08/12 06:44:45;;;;;;;;;;;;;;;35.74;25.48;98779.97;5073771;27;20393;-83
2023/08/12 06:47:11;;;;;;;;;;;;;;;35.79;25.47;98776.41;5076342;27;19925;-83
2023/08/12 06:49:37;;;;;;;;;;;;;;;35.85;25.38;98780.91;5088787;27;19988;-83
2023/08/12 06:52:03;;;;;;;;;;;;;;;35.91;23.50;98781.78;5071071;27;20000;-83
2023/08/12 06:54:29;;;;;;;;;;;;;;;35.64;24.90;98782.16;5080300;27;19920;-83
2023/08/12 06:56:55;;;;;;;;;;;;;;;35.74;25.75;98782.81;5074293;27;19935;-83
2023/08/12 06:59:21;;;;;;;;;;;;;;;35.55;24.30;98782.28;5077484;27;19935;-83
2023/08/12 07:01:47;;;;;;;;;;;;;;;35.65;25.84;98772.31;5080927;27;20007;-83
2023/08/12 07:04:13;;;;;;;;;;;;;;;35.97;25.14;98776.94;5079743;28;19928;-83
2023/08/12 07:06:39;;;;;;;;;;;;;;;36.14;24.88;98774.31;5085507;27;20014;-83
2023/08/12 07:09:05;;;;;;;;;;;;;;;36.23;24.35;98768.44;5082253;27;19924;-83
2023/08/12 07:11:31;;;;;;;;;;;;;;;36.17;24.19;98769.66;5083310;27;19931;-83
2023/08/12 07:13:57;;;;;;;;;;;;;;;36.24;24.22;98770.03;5083840;27;20385;-83
2023/08/12 07:16:23;;;;;;;;;;;;;;;36.21;24.52;98765.28;5069572;28;19921;-83
2023/08/12 07:18:49;;;;;;;;;;;;;;;36.34;24.40;98776.38;5070237;28;19923;-83
2023/08/12 07:21:15;;;;;;;;;;;;;;;36.35;23.31;98772.22;5076789;28;19920;-83
2023/08/12 07:23:41;;;;;;;;;;;;;;;36.33;24.34;98769.88;5089699;27;19935;-83
2023/08/12 07:26:07;;;;;;;;;;;;;;;36.37;24.07;98772.50;5087895;28;19920;-83
2023/08/12 07:28:33;;;;;;;;;;;;;;;36.31;24.79;98775.31;5084245;28;19921;-83
2023/08/12 07:31:02;;;;;;;;;;;;;;;36.53;24.26;98769.06;5088946;28;19920;-83
2023/08/12 07:33:28;;;;;;;;;;;;;;;36.71;23.86;98771.63;5082986;27;19928;-83
2023/08/12 07:35:54;;;;;;;;;;;;;;;36.71;24.34;98772.38;5087558;28;19924;-83
2023/08/12 07:38:20;;;;;;;;;;;;;;;36.77;23.81;98769.59;5085361;28;19920;-83
2023/08/12 07:40:48;;;;;;;;;;;;;;;36.43;24.13;98770.50;5086155;28;19924;-84
2023/08/12 07:43:14;;;;;;;;;;;;;;;36.36;24.67;98774.56;5084244;28;20285;-83
2023/08/12 07:45:40;;;;;;;;;;;;;;;36.28;25.04;98769.78;5084624;28;19927;-83
2023/08/12 07:48:06;;;;;;;;;;;;;;;36.23;22.72;98765.56;5084818;28;20292;-83
2023/08/12 07:50:32;;;;;;;;;;;;;;;36.14;23.33;98759.22;5082867;28;19916;-83
2023/08/12 07:52:58;;;;;;;;;;;;;;;36.19;24.39;98765.00;5084603;28;20008;-83
2023/08/12 07:55:24;;;;;;;;;;;;;;;36.22;23.28;98766.88;5085234;28;20015;-83
2023/08/12 07:57:50;;;;;;;;;;;;;;;36.37;24.38;98764.69;5076327;27;20307;-83
2023/08/12 08:00:16;;;;;;;;;;;;;;;36.36;25.29;98765.22;5077078;27;19927;-83
2023/08/12 08:02:42;;;;;;;;;;;;;;;36.44;24.19;98761.41;5084270;27;19920;-83
2023/08/12 08:05:08;;;;;;;;;;;;;;;36.44;23.84;98770.00;5085028;27;20021;-83
2023/08/12 08:07:34;;;;;;;;;;;;;;;36.65;24.05;98762.97;5089287;27;20346;-83
2023/08/12 08:10:00;;;;;;;;;;;;;;;36.91;24.13;98765.03;5077043;27;19950;-82
2023/08/12 08:12:26;;;;;;;;;;;;;;;37.05;23.42;98756.34;5085103;27;19971;-83
2023/08/12 08:14:52;;;;;;;;;;;;;;;37.13;23.63;98759.53;5085094;27;19964;-83
2023/08/12 08:17:18;;;;;;;;;;;;;;;37.12;22.64;98757.94;5075564;28;19944;-83
2023/08/12 08:19:44;;;;;;;;;;;;;;;36.75;22.50;98755.00;5076503;27;20373;-83
2023/08/12 08:22:10;;;;;;;;;;;;;;;36.57;22.48;98756.09;5092534;28;19920;-83
2023/08/12 08:24:36;;;;;;;;;;;;;;;36.76;22.65;98755.78;5078263;27;20034;-82
2023/08/12 08:27:04;;;;;;;;;;;;;;;37.00;22.76;98757.06;5084392;27;20392;-83
2023/08/12 08:29:30;;;;;;;;;;;;;;;37.14;22.00;98761.09;5078836;27;19920;-81
2023/08/12 08:31:56;;;;;;;;;;;;;;;37.10;23.30;98754.81;5085595;28;19928;-82
2023/08/12 08:34:22;;;;;;;;;;;;;;;36.61;23.98;98747.31;5080707;27;20011;-81
2023/08/12 08:36:48;;;;;;;;;;;;;;;36.87;23.89;98750.94;5079220;27;19973;-81
2023/08/12 08:39:14;;;;;;;;;;;;;;;37.23;23.72;98743.72;5076799;27;19921;-82
2023/08/12 08:41:40;;;;;;;;;;;;;;;37.35;22.54;98743.28;5080365;27;20301;-83
2023/08/12 08:44:07;;;;;;;;;;;;;;;37.55;21.44;98745.28;5075176;28;19928;-82
2023/08/12 08:46:33;;;;;;;;;;;;;;;37.19;23.08;98743.16;5075419;28;19916;-81
2023/08/12 08:49:02;;;;;;;;;;;;;;;37.34;23.10;98749.53;5080284;27;19920;-82
2023/08/12 08:51:30;;;;;;;;;;;;;;;37.46;22.31;98745.47;5077446;28;19984;-82
2023/08/12 08:53:56;;;;;;;;;;;;;;;37.60;22.42;98738.03;5079804;27;19935;-81
2023/08/12 08:56:23;;;;;;;;;;;;;;;37.72;22.64;98733.91;5076344;27;20334;-81
2023/08/12 08:58:49;;;;;;;;;;;;;;;37.67;21.43;98741.16;5074050;27;20395;-81
2023/08/12 09:01:17;;;;;;;;;;;;;;;35.74;22.76;98737.09;5073064;28;19989;-81
2023/08/12 09:03:44;;;;;;;;;;;;;;;34.82;24.11;98738.75;5082604;27;20402;-82
2023/08/12 09:06:10;;;;;;;;;;;;;;;35.58;24.96;98729.09;5077436;27;20054;-82
2023/08/12 09:08:37;;;;;;;;;;;;;;;36.20;25.39;98726.53;5081837;27;19944;-84
2023/08/12 09:11:03;;;;;;;;;;;;;;;36.69;24.06;98722.66;5077977;28;19918;-83
2023/08/12 09:13:29;;;;;;;;;;;;;;;37.09;22.14;98722.53;5073647;27;19920;-83
2023/08/12 09:15:55;;;;;;;;;;;;;;;37.20;22.44;98716.88;5078607;28;20330;-82
2023/08/12 09:18:24;;;;;;;;;;;;;;;37.50;20.95;98722.31;5077832;28;21675;-82
2023/08/12 09:20:50;;;;;;;;;;;;;;;37.59;19.51;98720.03;5075316;28;19945;-82
2023/08/12 09:23:17;;;;;;;;;;;;;;;36.16;26.37;98725.97;5080244;27;20027;-82
2023/08/12 09:25:44;;;;;;;;;;;;;;;35.31;25.59;98722.44;5075049;28;19928;-81
2023/08/12 09:28:10;;;;;;;;;;;;;;;35.81;22.02;98717.47;5081644;28;20007;-81
2023/08/12 09:30:37;;;;;;;;;;;;;;;36.21;22.29;98710.16;5080124;27;20031;-83
2023/08/12 09:33:06;;;;;;;;;;;;;;;35.87;23.34;98712.59;5077398;27;19929;-82
2023/08/12 09:35:34;;;;;;;;;;;;;;;36.08;22.49;98705.59;5073065;27;19928;-82
2023/08/12 09:38:03;;;;;;;;;;;;;;;35.28;28.91;98716.94;5075097;28;19964;-81
2023/08/12 09:40:30;;;;;;;;;;;;;;;35.72;23.44;98709.03;5079351;28;20330;-81
2023/08/12 09:42:56;;;;;;;;;;;;;;;36.09;24.28;98714.97;5086312;27;20389;-81
2023/08/12 09:45:25;;;;;;;;;;;;;;;34.61;28.03;98712.19;5074189;28;19959;-82
2023/08/12 09:47:52;;;;;;;;;;;;;;;34.55;26.60;98714.91;5076785;28;19928;-81
2023/08/12 09:50:20;;;;;;;;;;;;;;;35.44;24.72;98707.84;5065648;27;20345;-80
2023/08/12 09:52:46;;;;;;;;;;;;;;;35.98;23.27;98712.78;5084652;27;19928;-82
2023/08/12 09:55:15;;;;;;;;;;;;;;;36.23;23.01;98707.59;5074131;28;20373;-82
2023/08/12 09:57:42;;;;;;;;;;;;;;;36.89;23.18;98707.50;5080504;28;20027;-82
2023/08/12 10:00:13;;;;;;;;;;;;;;;36.92;23.26;98712.25;5082662;27;19972;-81
2023/08/12 10:02:40;;;;;;;;;;;;;;;36.30;23.20;98707.94;5076083;27;19920;-81
2023/08/12 10:05:08;;;;;;;;;;;;;;;36.09;22.93;98692.09;5076007;27;19920;-82
2023/08/12 10:07:35;;;;;;;;;;;;;;;34.78;25.90;98693.25;5080141;27;19920;-81
2023/08/12 10:10:02;;;;;;;;;;;;;;;36.02;23.97;98690.47;5080975;28;19920;-81
2023/08/12 10:12:28;;;;;;;;;;;;;;;36.71;24.36;98694.34;5081735;27;19920;-82
2023/08/12 10:14:55;;;;;;;;;;;;;;;36.76;24.67;98685.00;5079560;27;20381;-82
2023/08/12 10:17:21;;;;;;;;;;;;;;;36.31;24.26;98685.84;5076105;27;19928;-81
2023/08/12 10:19:48;;;;;;;;;;;;;;;36.75;21.96;98686.31;5078069;27;19924;-82
2023/08/12 10:22:14;;;;;;;;;;;;;;;37.09;22.36;98693.88;5078807;28;19922;-82
2023/08/12 10:24:42;;;;;;;;;;;;;;;36.98;23.02;98688.06;5077411;28;19921;-83
2023/08/12 10:27:11;;;;;;;;;;;;;;;37.54;22.80;98688.47;5081852;27;19920;-83
2023/08/12 10:29:37;;;;;;;;;;;;;;;38.36;21.32;98693.00;5080220;27;19939;-83
2023/08/12 10:32:03;;;;;;;;;;;;;;;38.55;20.73;98686.28;5075612;27;19963;-83
2023/08/12 10:34:29;;;;;;;;;;;;;;;38.35;20.21;98691.44;5072226;28;19924;-82
2023/08/12 10:37:01;;;;;;;;;;;;;;;37.79;21.28;98684.66;5082384;27;19947;-82
2023/08/12 10:39:28;;;;;;;;;;;;;;;37.49;22.74;98674.88;5076866;27;19927;-82
2023/08/12 10:41:55;;;;;;;;;;;;;;;37.83;22.47;98676.66;5078488;28;19920;-82
2023/08/12 10:44:25;;;;;;;;;;;;;;;37.85;22.03;98666.25;5079715;28;19925;-82
2023/08/12 10:46:52;;;;;;;;;;;;;;;38.37;21.43;98675.25;5078136;28;20248;-82
2023/08/12 10:49:19;;;;;;;;;;;;;;;37.17;25.16;98666.34;5072724;28;19917;-82
2023/08/12 10:51:49;;;;;;;;;;;;;;;36.68;24.74;98658.94;5080362;27;19924;-82
2023/08/12 10:54:26;;;;;;;;;;;;;;;36.88;22.80;98657.25;5084078;27;19962;-83
2023/08/12 10:57:08;;;;;;;;;;;;;;;37.63;21.51;98657.50;5084979;28;19920;-81
2023/08/12 10:59:44;;;;;;;;;;;;;;;37.41;21.22;98656.63;5074759;27;19972;-81
2023/08/12 11:02:29;;;;;;;;;;;;;;;37.67;23.51;98649.44;5082820;28;19999;-82
2023/08/12 11:05:01;;;;;;;;;;;;;;;38.15;22.19;98658.00;5057391;28;19920;-82
2023/08/12 11:07:29;;;;;;;;;;;;;;;38.01;21.39;98641.78;5078284;28;19972;-82
2023/08/12 11:09:58;;;;;;;;;;;;;;;37.30;22.34;98646.63;5079178;27;19931;-82
2023/08/12 11:12:28;;;;;;;;;;;;;;;35.76;29.12;98641.00;5077457;27;20397;-82
2023/08/12 11:14:57;;;;;;;;;;;;;;;35.32;25.00;98640.41;5061697;28;19924;-82
2023/08/12 11:17:33;;;;;;;;;;;;;;;35.89;24.28;98640.66;5078417;27;19927;-82
2023/08/12 11:20:00;;;;;;;;;;;;;;;36.41;22.48;98630.81;5075867;27;19925;-82
2023/08/12 11:22:26;;;;;;;;;;;;;;;37.24;22.21;98642.97;5080587;27;20023;-82
2023/08/12 11:24:52;;;;;;;;;;;;;;;37.52;24.53;98628.03;5077523;27;19920;-81
2023/08/12 11:27:18;;;;;;;;;;;;;;;37.70;21.93;98625.50;5076302;28;20011;-81
2023/08/12 11:29:44;;;;;;;;;;;;;;;38.32;20.81;98632.22;5075399;27;20020;-82
2023/08/12 11:32:11;;;;;;;;;;;;;;;38.07;21.12;98628.22;5079225;27;19920;-82
2023/08/12 11:34:37;;;;;;;;;;;;;;;37.84;22.75;98632.34;5072974;27;19925;-81
2023/08/12 11:37:03;;;;;;;;;;;;;;;38.14;21.02;98621.22;5076343;28;19971;-82
2023/08/12 11:39:29;;;;;;;;;;;;;;;38.63;21.20;98621.28;5078432;27;19921;-81
2023/08/12 11:41:55;;;;;;;;;;;;;;;39.00;21.12;98623.13;5085839;28;19931;-81
2023/08/12 11:44:22;;;;;;;;;;;;;;;39.42;20.61;98625.63;5076297;27;19961;-81
2023/08/12 11:46:49;;;;;;;;;;;;;;;39.11;20.99;98623.09;5089227;28;19961;-81
2023/08/12 11:49:15;;;;;;;;;;;;;;;39.38;19.59;98625.13;5086878;28;19920;-79
2023/08/12 11:51:43;;;;;;;;;;;;;;;39.68;21.04;98613.78;5073251;28;19935;-78
2023/08/12 11:54:09;;;;;;;;;;;;;;;39.26;23.41;98612.09;5076240;27;19921;-79
2023/08/12 11:56:35;;;;;;;;;;;;;;;39.36;19.10;98608.44;5087295;27;19983;-79
2023/08/12 11:59:01;;;;;;;;;;;;;;;39.25;20.34;98604.81;5089897;28;19921;-80
2023/08/12 12:01:28;;;;;;;;;;;;;;;38.75;22.60;98606.94;5079184;28;19920;-79
2023/08/12 12:03:54;;;;;;;;;;;;;;;37.82;22.29;98607.06;5084241;28;19921;-80
2023/08/12 12:06:31;;;;;;;;;;;;;;;38.00;20.66;98611.53;5093883;28;19959;-79
2023/08/12 12:09:00;;;;;;;;;;;;;;;38.75;22.94;98604.84;5077109;27;20061;-80
2023/08/12 12:11:26;;;;;;;;;;;;;;;38.55;24.10;98590.75;5079947;27;19924;-80
2023/08/12 12:13:52;;;;;;;;;;;;;;;38.14;21.01;98598.28;5080805;28;19927;-79
2023/08/12 12:16:18;;;;;;;;;;;;;;;38.85;21.97;98597.53;5076597;27;20363;-80
2023/08/12 12:18:44;;;;;;;;;;;;;;;39.32;19.90;98584.13;5121471;27;20277;-80
2023/08/12 12:21:10;;;;;;;;;;;;;;;39.23;19.98;98595.94;5080521;27;19984;-80
2023/08/12 12:23:37;;;;;;;;;;;;;;;39.23;19.73;98595.94;5093236;28;19927;-79
2023/08/12 12:26:03;;;;;;;;;;;;;;;38.49;23.62;98605.09;5080590;28;19920;-80
2023/08/12 12:28:29;;;;;;;;;;;;;;;37.49;21.37;98586.84;5086914;28;19976;-80
2023/08/12 12:30:55;;;;;;;;;;;;;;;38.42;22.70;98593.34;5083373;27;19924;-80
2023/08/12 12:33:22;;;;;;;;;;;;;;;38.74;21.44;98583.22;5089945;28;19920;-80
2023/08/12 12:35:48;;;;;;;;;;;;;;;37.92;22.62;98581.81;5086969;28;19935;-79
2023/08/12 12:38:14;;;;;;;;;;;;;;;38.70;25.12;98576.91;5080549;27;19924;-80
2023/08/12 12:40:40;;;;;;;;;;;;;;;38.78;21.75;98572.25;5082650;27;19926;-80
2023/08/12 12:43:06;;;;;;;;;;;;;;;38.94;21.39;98574.28;5092786;28;19928;-80
2023/08/12 12:45:32;;;;;;;;;;;;;;;39.06;20.48;98572.16;5089442;28;19988;-81