Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:02:18;;;;;;;1.92;1.52;;;16.10;99.90;;;;;;4959720;28;20054;-76
2023/05/06 00:05:17;;;;;;;3.15;2.00;;;16.10;99.90;;;;;;4959672;29;20055;-76
2023/05/06 00:07:47;;;;;;;2.25;1.60;;;16.00;99.90;;;;;;4992745;28;20028;-77
2023/05/06 00:10:34;;;;;;;2.90;1.95;;;15.90;99.90;;;;;;5054038;28;20027;-76
2023/05/06 00:13:37;;;;;;;2.53;2.00;;;15.90;99.90;;;;;;5120500;28;20019;-76
2023/05/06 00:19:14;;;;;;;6.13;2.50;;;15.70;99.90;;;;;;5104639;28;20024;-75
2023/05/06 00:24:29;;;;;;;3.70;2.25;;;15.30;99.90;;;;;;5100451;28;20031;-78
2023/05/06 00:27:07;;;;;;;4.68;2.45;;;15.30;99.90;;;;;;5080549;28;20028;-77
2023/05/06 00:29:38;;;;;;;4.13;2.65;;;15.40;99.90;;;;;;5097872;28;20039;-77
2023/05/06 00:32:07;;;;;;;3.83;2.38;;;15.40;99.90;;;;;;5097450;28;20032;-77
2023/05/06 00:34:33;;;;;;;3.20;2.38;;;15.50;99.90;;;;;;5080463;28;20032;-77
2023/05/06 00:37:04;;;;;;;3.33;2.42;;;15.50;99.90;;;;;;5080464;28;20143;-77
2023/05/06 00:39:33;;;;;;;4.20;2.60;;;15.50;99.90;;;;;;5080538;28;20084;-78
2023/05/06 00:42:25;;;;;;;4.35;2.95;;;15.50;99.90;;;;;;5080251;28;20028;-77
2023/05/06 00:45:03;;;;;;;21.33;3.45;;;15.40;99.90;;;;;;5079207;28;20089;-77
2023/05/06 00:47:31;;;;;;;3.33;2.33;;;15.40;99.90;;;;;;5097376;28;20020;-77
2023/05/06 00:50:07;;;;;;;3.00;2.00;;;15.30;99.90;;;;;;5080876;28;20028;-78
2023/05/06 00:52:38;;;;;;;3.65;2.45;;;15.30;99.90;;;;;;5080439;28;20024;-77
2023/05/06 00:55:08;;;;;;;3.08;2.00;;;15.20;99.90;;;;;;5081032;28;20024;-77
2023/05/06 00:57:39;;;;;;;3.45;2.20;;;15.10;99.90;;;;;;5118810;28;20026;-77
2023/05/06 01:00:06;;;;;;;2.30;2.10;;;15.10;99.90;;;;;;5118388;28;20035;-77
2023/05/06 01:02:33;;;;;;;3.72;2.22;;;15.00;99.90;;;;;;5118351;28;20047;-77
2023/05/06 01:04:59;;;;;;;3.55;2.65;;;15.00;99.90;;;;;;5117830;28;20087;-77
2023/05/06 01:07:27;;;;;;;5.38;2.40;;;15.00;99.90;;;;;;5118202;28;20115;-77
2023/05/06 01:10:01;;;;;;;4.00;2.40;;;14.90;99.90;;;;;;5117715;28;20024;-77
2023/05/06 01:12:37;;;;;;;3.05;2.53;;;14.90;99.90;;;;;;5117890;28;20031;-77
2023/05/06 01:15:08;;;;;;;5.50;2.72;;;14.90;99.90;;;;;;5118539;28;20024;-78
2023/05/06 01:17:41;;;;;;;3.88;2.25;;;14.90;99.90;;;;;;5117910;28;20030;-77
2023/05/06 01:20:10;;;;;;;2.58;2.10;;;15.00;99.90;;;;;;5118091;28;20027;-75
2023/05/06 01:22:36;;;;;;;5.88;2.78;;;15.00;99.90;;;;;;5118270;28;20030;-75
2023/05/06 01:25:02;;;;;;;4.35;2.45;;;15.10;99.90;;;;;;5117456;28;20058;-76
2023/05/06 01:27:27;;;;;;;3.38;2.42;;;15.00;99.90;;;;;;5118127;28;20076;-76
2023/05/06 01:29:53;;;;;;;3.65;2.28;;;15.00;99.90;;;;;;5117369;28;20034;-75
2023/05/06 01:32:32;;;;;;;3.70;2.30;;;14.90;99.90;;;;;;5117439;28;20114;-75
2023/05/06 01:35:12;;;;;;;4.60;3.25;;;14.90;99.90;;;;;;5117865;28;20015;-75
2023/05/06 01:37:46;;;;;;;3.65;2.38;;;14.70;99.90;;;;;;5117300;28;20027;-75
2023/05/06 01:40:13;;;;;;;5.82;2.85;;;14.60;99.90;;;;;;5117298;28;20019;-75
2023/05/06 01:42:40;;;;;;;5.20;3.17;;;14.50;99.90;;;;;;5117775;28;20050;-75
2023/05/06 01:45:07;;;;;;;4.28;2.42;;;14.50;99.90;;;;;;5117848;28;20043;-76
2023/05/06 01:47:33;;;;;;;3.30;2.60;;;14.40;99.90;;;;;;5117729;28;20030;-76
2023/05/06 01:50:00;;;;;;;4.95;2.63;;;14.50;99.90;;;;;;5118033;28;20067;-77
2023/05/06 01:52:25;;;;;;;7.68;2.75;;;14.40;99.90;;;;;;5117077;28;20028;-76
2023/05/06 01:54:51;;;;;;;6.85;3.30;;;14.40;99.90;;;;;;5116966;28;20032;-76
2023/05/06 01:57:16;;;;;;;9.27;3.30;;;14.40;99.90;;;;;;5117826;28;20020;-76
2023/05/06 01:59:42;;;;;;;3.10;2.78;;;14.40;99.90;;;;;;5117705;28;20032;-76
2023/05/06 02:02:08;;;;;;;3.63;2.30;;;14.40;99.90;;;;;;5117704;28;20023;-76
2023/05/06 02:04:33;;;;;;;3.58;2.88;;;14.40;99.90;;;;;;5117467;28;20023;-76
2023/05/06 02:06:59;;;;;;;3.50;2.60;;;14.20;99.90;;;;;;5116633;28;20019;-76
2023/05/06 02:09:24;;;;;;;4.20;3.00;;;14.30;99.90;;;;;;5117760;28;20019;-76
2023/05/06 02:11:50;;;;;;;6.03;2.83;;;14.30;99.90;;;;;;5116223;28;20064;-76
2023/05/06 02:14:15;;;;;;;3.10;2.70;;;14.30;99.90;;;;;;5117356;28;20055;-76
2023/05/06 02:16:41;;;;;;;4.20;2.90;;;14.30;99.90;;;;;;5116607;28;20030;-76
2023/05/06 02:19:06;;;;;;;3.85;2.50;;;14.40;99.90;;;;;;5116654;28;20045;-76
2023/05/06 02:21:32;;;;;;;3.25;2.70;;;14.40;99.90;;;;;;5117603;28;20036;-76
2023/05/06 02:23:58;;;;;;;3.90;2.00;;;14.30;99.90;;;;;;5116988;28;20019;-75
2023/05/06 02:26:26;;;;;;;4.55;2.22;;;14.10;99.90;;;;;;5128787;22;20031;-76
2023/05/06 02:28:52;;;;;;;4.10;2.10;;;13.90;99.90;;;;;;5117306;28;20084;-76
2023/05/06 02:31:17;;;;;;;2.92;2.30;;;13.90;99.90;;;;;;5116566;28;20024;-76
2023/05/06 02:33:44;;;;;;;2.30;2.10;;;13.70;99.90;;;;;;5116600;28;20031;-76
2023/05/06 02:36:10;;;;;;;4.15;2.67;;;13.60;99.90;;;;;;5110377;28;20028;-76
2023/05/06 02:38:35;;;;;;;2.30;2.10;;;13.60;99.90;;;;;;5097134;28;20049;-73
2023/05/06 02:41:01;;;;;;;2.47;1.70;;;13.60;99.90;;;;;;5095966;28;20055;-73
2023/05/06 02:43:26;;;;;;;5.43;2.05;;;13.60;99.90;;;;;;5096324;28;20024;-74
2023/05/06 02:45:52;;;;;;;5.65;3.08;;;13.60;99.90;;;;;;5097085;28;20024;-73
2023/05/06 02:48:18;;;;;;;4.65;3.13;;;13.60;99.90;;;;;;5096340;28;20028;-73
2023/05/06 02:50:43;;;;;;;3.67;2.53;;;13.50;99.90;;;;;;5096364;28;20081;-73
2023/05/06 02:53:11;;;;;;;4.68;2.55;;;13.70;99.90;;;;;;5096520;28;20046;-73
2023/05/06 02:55:37;;;;;;;6.28;3.15;;;13.60;99.90;;;;;;5096891;28;20123;-73
2023/05/06 02:58:03;;;;;;;4.75;3.42;;;13.50;99.90;;;;;;5095907;28;20206;-73
2023/05/06 03:00:28;;;;;;;5.90;3.13;;;13.50;99.90;;;;;;5097058;28;20028;-73
2023/05/06 03:02:54;;;;;;;5.80;3.75;;;13.40;99.90;;;;;;5095842;28;20024;-73
2023/05/06 03:05:20;;;;;;;5.28;3.08;;;13.30;99.90;;;;;;5096160;28;20016;-73
2023/05/06 03:07:45;;;;;;;6.38;3.33;;;13.30;99.90;;;;;;5097102;28;20052;-73
2023/05/06 03:10:11;;;;;;;4.10;2.90;;;13.30;99.90;;;;;;5096005;28;20154;-73
2023/05/06 03:12:36;;;;;;;6.53;2.92;;;13.30;99.90;;;;;;5095840;28;20060;-73
2023/05/06 03:15:02;;;;;;;5.40;3.15;;;13.30;99.90;;;;;;5096017;28;20032;-73
2023/05/06 03:17:28;;;;;;;5.47;2.95;;;13.30;99.90;;;;;;5096606;28;20028;-73
2023/05/06 03:19:53;;;;;;;5.22;2.83;;;13.20;99.90;;;;;;5096114;28;20051;-73
2023/05/06 03:22:19;;;;;;;3.53;2.47;;;13.20;99.90;;;;;;5097434;28;20024;-73
2023/05/06 03:24:45;;;;;;;5.18;2.50;;;13.00;99.90;;;;;;5099698;28;20028;-73
2023/05/06 03:27:10;;;;;;;4.75;2.83;;;13.00;99.90;;;;;;5099699;28;20066;-73
2023/05/06 03:29:36;;;;;;;4.70;3.30;;;13.00;99.90;;;;;;5100044;28;20020;-73
2023/05/06 03:32:05;;;;;;;4.13;3.17;;;12.90;99.90;;;;;;5100397;28;20130;-73
2023/05/06 03:34:31;;;;;;;6.07;3.38;;;12.90;99.90;;;;;;5099558;28;20027;-73
2023/05/06 03:36:57;;;;;;;5.05;3.80;;;12.80;99.90;;;;;;5099439;28;20020;-76
2023/05/06 03:39:23;;;;;;;4.63;3.38;;;12.90;99.90;;;;;;5099531;28;20031;-76
2023/05/06 03:41:48;;;;;;;5.18;3.45;;;12.90;99.90;;;;;;5098989;28;20024;-76
2023/05/06 03:44:14;;;;;;;30.98;4.65;;;13.00;99.90;;;;;;5099285;28;20028;-76
2023/05/06 03:46:40;;;;;;;9.85;3.95;;;12.80;99.90;;;;;;5098923;28;20103;-76
2023/05/06 03:49:06;;;;;;;6.43;4.05;;;12.80;99.90;;;;;;5099759;28;20096;-76
2023/05/06 03:51:32;;;;;;;5.97;3.22;;;12.80;99.90;;;;;;5099149;28;20039;-76
2023/05/06 03:53:58;;;;;;;4.05;3.10;;;12.80;99.90;;;;;;5099087;28;20028;-76
2023/05/06 03:56:24;;;;;;;5.20;3.38;;;12.80;99.90;;;;;;5099486;28;20023;-76
2023/05/06 03:58:49;;;;;;;4.55;3.25;;;12.70;99.90;;;;;;5098909;28;20049;-76
2023/05/06 04:01:16;;;;;;;8.43;3.97;;;12.60;99.90;;;;;;5099381;28;20028;-76
2023/05/06 04:03:42;;;;;;;4.93;2.95;;;12.50;99.90;;;;;;5099015;28;20024;-76
2023/05/06 04:06:08;;;;;;;4.68;2.83;;;12.50;99.90;;;;;;5099313;28;20027;-76
2023/05/06 04:08:33;;;;;;;4.70;3.15;;;12.60;99.90;;;;;;5098539;28;20065;-76
2023/05/06 04:11:03;;;;;;;4.10;3.22;;;12.40;99.90;;;;;;5098577;28;20024;-76
2023/05/06 04:13:28;;;;;;;3.55;2.60;;;12.50;99.90;;;;;;5098518;28;20024;-76
2023/05/06 04:15:55;;;;;;;4.78;2.83;;;12.60;99.90;;;;;;5098304;28;20013;-76
2023/05/06 04:18:21;;;;;;;4.47;3.20;;;12.50;99.90;;;;;;5098443;28;20044;-76
2023/05/06 04:20:47;;;;;;;4.95;3.13;;;12.50;99.90;;;;;;5098690;28;20023;-76
2023/05/06 04:23:13;;;;;;;4.47;2.97;;;12.50;99.90;;;;;;5099387;28;20040;-76
2023/05/06 04:25:41;;;;;;;8.70;3.88;;;12.50;99.90;;;;;;5098182;28;20103;-76
2023/05/06 04:28:08;;;;;;;6.32;3.60;;;12.40;99.90;;;;;;5098991;28;20028;-76
2023/05/06 04:30:34;;;;;;;5.80;3.10;;;12.50;99.90;;;;;;5099609;28;20020;-74
2023/05/06 04:33:01;;;;;;;4.60;2.80;;;12.40;99.90;;;;;;5099131;28;20063;-74
2023/05/06 04:35:26;;;;;;;3.88;2.63;;;12.40;99.90;;;;;;5106068;28;20021;-75
2023/05/06 04:37:52;;;;;;;3.38;2.50;;;12.50;99.90;;;;;;5097977;28;20034;-76
2023/05/06 04:40:18;;;;;;;6.45;2.75;;;12.60;99.90;;;;;;5097968;28;20020;-74
2023/05/06 04:42:43;;;;;;;5.20;2.92;;;12.80;99.90;;;;;;5098725;28;20024;-75
2023/05/06 04:45:10;;;;;;;8.43;3.30;;;12.90;99.90;;;;;;5098700;28;20016;-75
2023/05/06 04:47:35;;;;;;;3.92;3.17;;;13.00;99.90;;;;;;5098194;28;20112;-75
2023/05/06 04:50:01;;;;;;;3.45;2.80;;;13.10;99.90;;;;;;5098932;28;20048;-74
2023/05/06 04:52:27;;;;;;;5.03;3.05;;;13.00;99.90;;;;;;5097987;28;20024;-74
2023/05/06 04:54:53;;;;;;;3.72;2.85;;;13.10;99.90;;;;;;5097629;28;20024;-74
2023/05/06 04:57:18;;;;;;;6.53;3.42;;;13.10;99.90;;;;;;5097655;28;20024;-74
2023/05/06 04:59:44;;;;;;;4.18;3.00;;;13.10;99.90;;;;;;5097506;28;20020;-74
2023/05/06 05:02:09;;;;;;;3.28;2.70;;;13.00;99.90;;;;;;5098355;28;20047;-74
2023/05/06 05:04:35;;;;;;;2.63;2.03;;;12.90;99.90;;;;;;5097407;28;20024;-74
2023/05/06 05:07:00;;;;;;;4.43;2.05;;;12.80;99.90;;;;;;5098208;28;20027;-74
2023/05/06 05:09:26;;;;;;;7.53;2.40;;;12.70;99.90;;;;;;5097382;28;20023;-74
2023/05/06 05:11:51;;;;;;;3.42;2.70;;;12.70;99.90;;;;;;5097326;28;20028;-74
2023/05/06 05:14:17;;;;;;;2.75;2.17;;;12.70;99.90;;;;;;5098120;28;20031;-74
2023/05/06 05:16:42;;;;;;;3.55;2.20;;;12.60;99.90;;;;;;5097524;28;20032;-74
2023/05/06 05:19:08;;;;;;;2.60;2.25;;;12.50;99.90;;;;;;5097205;28;20031;-74
2023/05/06 05:21:34;;;;;;;2.92;2.55;;;12.40;99.90;;;;;;5097140;28;20115;-74
2023/05/06 05:23:59;;;;;;;3.67;2.58;;;12.60;99.90;;;;;;5098081;28;20024;-74
2023/05/06 05:26:25;;;;;;;3.50;2.53;;;12.60;99.90;;;;;;5096941;28;20043;-74
2023/05/06 05:28:50;;;;;;;4.05;3.10;;;12.60;99.90;;;;;;5097174;28;20111;-74
2023/05/06 05:31:16;;;;;;;4.10;2.58;;;12.60;99.90;;;;;;5096925;28;20024;-74
2023/05/06 05:33:41;;;;;;;6.32;3.13;;;12.70;99.90;;;;;;5098087;28;20095;-74
2023/05/06 05:36:07;;;;;;;3.35;2.90;;;12.70;99.90;;;;;;5097106;28;20107;-74
2023/05/06 05:38:32;;;;;;;5.22;2.92;;;12.70;99.90;;;;;;5096876;28;20032;-74
2023/05/06 05:40:58;;;;;;;5.60;2.78;;;12.90;99.90;;;;;;5096811;28;20059;-74
2023/05/06 05:43:25;;;;;;;3.47;2.85;;;13.00;99.90;;;;;;5096703;28;20020;-74
2023/05/06 05:48:27;;;;;;;5.07;3.05;;;12.90;99.90;;;;;;5094724;28;20098;-74
2023/05/06 05:50:53;;;;;;;5.60;3.10;;;12.90;99.90;;;;;;5097219;28;20034;-74
2023/05/06 05:53:22;;;;;;;4.13;2.53;;;13.00;99.90;;;;;;5096625;28;20115;-74
2023/05/06 05:55:47;;;;;;;5.80;2.65;;;13.20;99.90;;;;;;5097524;28;20028;-74
2023/05/06 05:58:19;;;;;;;4.63;3.10;;;13.30;99.90;;;;;;5096659;28;20094;-74
2023/05/06 06:00:45;;;;;;;4.53;2.88;;;13.40;99.90;;;;;;5097009;28;20024;-74
2023/05/06 06:03:10;;;;;;;3.72;3.30;;;13.50;99.90;;;;;;5096486;28;20036;-74
2023/05/06 06:05:36;;;;;;;4.32;3.10;;;13.70;99.90;;;;;;5096265;28;20081;-74
2023/05/06 06:08:02;;;;;;;4.28;3.17;;;13.70;99.90;;;;;;5096434;28;20077;-74
2023/05/06 06:10:28;;;;;;;4.10;3.10;;;13.80;99.90;;;;;;5096919;28;20024;-74
2023/05/06 06:12:53;;;;;;;4.22;3.13;;;14.00;99.90;;;;;;5096638;28;20035;-74
2023/05/06 06:15:19;;;;;;;3.67;2.80;;;14.20;99.90;;;;;;5097325;28;20038;-75
2023/05/06 06:17:44;;;;;;;6.80;3.17;;;14.20;99.90;;;;;;5096600;28;20063;-75
2023/05/06 06:20:11;;;;;;;2.83;2.53;;;14.20;99.90;;;;;;5097385;28;20098;-75
2023/05/06 06:22:37;;;;;;;5.05;3.08;;;14.10;99.90;;;;;;5096305;28;20024;-75
2023/05/06 06:25:03;;;;;;;6.05;3.53;;;14.20;99.90;;;;;;5096281;28;20073;-73
2023/05/06 06:27:28;;;;;;;5.53;3.20;;;14.30;99.90;;;;;;5096401;28;20073;-73
2023/05/06 06:29:54;;;;;;;4.35;3.13;;;14.50;99.90;;;;;;5096485;28;20068;-73
2023/05/06 06:32:19;;;;;;;5.93;3.40;;;14.60;99.90;;;;;;5097457;28;20109;-76
2023/05/06 06:34:45;;;;;;;5.93;3.47;;;14.70;99.90;;;;;;5096549;28;20024;-76
2023/05/06 06:37:11;;;;;;;5.97;2.83;;;14.70;99.90;;;;;;5096371;28;20173;-77
2023/05/06 06:39:36;;;;;;;4.57;3.20;;;14.80;99.90;;;;;;5096398;28;20024;-76
2023/05/06 06:42:05;;;;;;;8.02;3.35;;;14.90;99.90;;;;;;5096615;28;20123;-76
2023/05/06 06:44:33;;;;;;;6.22;3.60;;;14.90;99.90;;;;;;5105134;28;20031;-77
2023/05/06 06:46:58;;;;;;;3.97;3.10;;;15.00;99.90;;;;;;5096964;28;20052;-77
2023/05/06 06:49:25;;;;;;;3.35;2.70;;;15.00;99.90;;;;;;5096274;28;20035;-76
2023/05/06 06:51:50;;;;;;;5.90;3.20;;;14.80;99.90;;;;;;5096928;28;20028;-75
2023/05/06 06:54:16;;;;;;;6.13;2.90;;;14.80;99.90;;;;;;5095991;28;20031;-75
2023/05/06 06:56:42;;;;;;;6.63;3.72;;;15.00;99.90;;;;;;5096669;28;20024;-75
2023/05/06 06:59:07;;;;;;;4.97;3.10;;;15.10;99.90;;;;;;5100068;28;20031;-75
2023/05/06 07:01:33;;;;;;;5.97;2.90;;;15.10;99.90;;;;;;5100151;28;20035;-75
2023/05/06 07:03:58;;;;;;;4.63;2.60;;;15.20;99.90;;;;;;5099724;28;20028;-75
2023/05/06 07:06:24;;;;;;;3.35;2.55;;;15.20;99.90;;;;;;5099680;28;20024;-78
2023/05/06 07:08:49;;;;;;;4.00;2.45;;;15.30;99.90;;;;;;5103458;28;20016;-77
2023/05/06 07:11:15;;;;;;;4.82;2.20;;;15.30;99.90;;;;;;5101078;28;20028;-77
2023/05/06 07:13:40;;;;;;;2.95;2.25;;;15.50;99.90;;;;;;5100816;28;20024;-77
2023/05/06 07:16:06;;;;;;;5.50;2.20;;;15.50;99.90;;;;;;5100551;28;20077;-77
2023/05/06 07:18:31;;;;;;;4.45;2.42;;;15.40;99.90;;;;;;5100631;28;20031;-77
2023/05/06 07:20:57;;;;;;;2.70;2.10;;;15.50;99.90;;;;;;5101060;28;20024;-77
2023/05/06 07:23:23;;;;;;;4.35;2.72;;;15.60;99.90;;;;;;5101224;28;20020;-77
2023/05/06 07:25:48;;;;;;;3.20;1.90;;;15.60;99.90;;;;;;5101356;28;20094;-76
2023/05/06 07:28:14;;;;;;;7.10;2.55;;;15.60;99.90;;;;;;5100082;28;20028;-75
2023/05/06 07:30:40;;;;;;;3.72;2.33;;;15.70;99.90;;;;;;5099691;28;20031;-73
2023/05/06 07:33:06;;;;;;;4.80;2.47;;;15.60;99.90;;;;;;5101360;28;20024;-76
2023/05/06 07:35:31;;;;;;;4.13;2.53;;;15.70;99.90;;;;;;5101030;28;20024;-77
2023/05/06 07:37:57;;;;;;;6.45;2.30;;;15.70;99.90;;;;;;5101336;28;20124;-77
2023/05/06 07:40:23;;;;;;;4.15;2.58;;;15.70;99.90;;;;;;5101248;28;20028;-77
2023/05/06 07:42:48;;;;;;;4.00;2.30;;;15.80;99.90;;;;;;5100626;28;20078;-77
2023/05/06 07:45:14;;;;;;;4.30;2.20;;;16.10;99.90;;;;;;5100421;28;20024;-77
2023/05/06 07:47:40;;;;;;;5.40;2.20;;;16.10;99.90;;;;;;5099766;28;20024;-74
2023/05/06 07:50:07;;;;;;;4.90;2.20;;;16.20;99.90;;;;;;5099244;28;20020;-74
2023/05/06 07:52:33;;;;;;;3.65;2.08;;;16.20;99.90;;;;;;5099328;28;20087;-75
2023/05/06 07:54:58;;;;;;;5.03;1.85;;;16.30;99.90;;;;;;5099856;28;20055;-75
2023/05/06 07:57:24;;;;;;;3.83;2.17;;;16.40;99.90;;;;;;5098851;28;20039;-75
2023/05/06 07:59:50;;;;;;;4.53;2.20;;;16.40;99.90;;;;;;5098859;28;20020;-75
2023/05/06 08:02:17;;;;;;;4.32;1.92;;;16.50;99.90;;;;;;5099490;28;20081;-74
2023/05/06 08:04:43;;;;;;;4.53;2.50;;;16.50;99.90;;;;;;5098759;28;20044;-75
2023/05/06 08:07:09;;;;;;;2.95;2.00;;;16.70;99.90;;;;;;5098681;28;20020;-74
2023/05/06 08:09:35;;;;;;;4.28;1.98;;;16.80;99.90;;;;;;5098766;28;20016;-74
2023/05/06 08:12:01;;;;;;;2.13;1.67;;;16.90;99.90;;;;;;5099528;28;20028;-75
2023/05/06 08:14:26;;;;;;;4.97;2.45;;;17.00;99.90;;;;;;5098543;28;20020;-75
2023/05/06 08:16:53;;;;;;;5.20;2.10;;;17.00;99.90;;;;;;5098397;28;20035;-75
2023/05/06 08:19:18;;;;;;;3.35;2.13;;;17.10;99.90;;;;;;5098220;28;20048;-74
2023/05/06 08:21:44;;;;;;;5.18;2.10;;;17.20;99.90;;;;;;5098338;28;20066;-75
2023/05/06 08:24:12;;;;;;;9.25;2.42;;;17.10;99.90;;;;;;5098522;28;20020;-75
2023/05/06 08:26:38;;;;;;;3.38;1.92;;;17.10;99.90;;;;;;5098473;28;20123;-75
2023/05/06 08:29:04;;;;;;;3.88;1.67;;;17.20;99.90;;;;;;5099164;28;20026;-75
2023/05/06 08:31:29;;;;;;;2.70;1.60;;;17.20;99.90;;;;;;5098665;28;20024;-74
2023/05/06 08:33:55;;;;;;;6.72;2.20;;;17.40;99.90;;;;;;5098619;28;20035;-75
2023/05/06 08:36:21;;;;;;;3.85;1.73;;;17.40;99.90;;;;;;5098013;28;20028;-75
2023/05/06 08:38:49;;;;;;;5.20;2.17;;;17.30;99.90;;;;;;5098768;28;20111;-75
2023/05/06 08:41:17;;;;;;;7.80;1.80;;;17.30;99.90;;;;;;5098748;28;20016;-75
2023/05/06 08:43:45;;;;;;;3.03;1.65;;;17.20;99.90;;;;;;5098059;28;20059;-75
2023/05/06 08:46:11;;;;;;;3.88;2.00;;;17.50;99.90;;;;;;5098677;28;20032;-75
2023/05/06 08:48:37;;;;;;;3.75;2.25;;;17.60;99.90;;;;;;5098012;28;20024;-75
2023/05/06 08:51:03;;;;;;;3.63;1.58;;;18.00;99.90;;;;;;5098626;28;20108;-75
2023/05/06 08:53:31;;;;;;;4.47;1.55;;;18.50;99.90;;;;;;5097695;28;20119;-75
2023/05/06 08:56:02;;;;;;;5.50;2.33;;;18.70;99.90;;;;;;5097740;28;20012;-75
2023/05/06 08:58:29;;;;;;;3.72;1.73;;;18.90;99.90;;;;;;5097828;28;20027;-74
2023/05/06 09:00:55;;;;;;;1.58;1.48;;;18.90;99.90;;;;;;5098134;28;20027;-74
2023/05/06 09:03:21;;;;;;;5.07;1.92;;;18.70;99.90;;;;;;5097570;28;20021;-75
2023/05/06 09:05:46;;;;;;;3.45;1.52;;;18.70;99.90;;;;;;5097559;28;20024;-75
2023/05/06 09:08:13;;;;;;;3.03;1.95;;;18.70;99.90;;;;;;5098267;28;20020;-75
2023/05/06 09:10:43;;;;;;;3.08;1.58;;;18.60;99.90;;;;;;5097809;28;20020;-75
2023/05/06 09:13:14;;;;;;;2.45;1.60;;;18.60;99.90;;;;;;5097397;28;20027;-75
2023/05/06 09:15:41;;;;;;;4.68;1.80;;;18.70;99.90;;;;;;5097853;28;20024;-75
2023/05/06 09:18:06;;;;;;;3.45;1.92;;;19.00;99.90;;;;;;5097152;28;20028;-74
2023/05/06 09:20:33;;;;;;;3.67;1.77;;;19.10;99.90;;;;;;5097091;28;20032;-74
2023/05/06 09:23:00;;;;;;;4.38;1.85;;;19.10;99.90;;;;;;5097077;28;20032;-74
2023/05/06 09:25:26;;;;;;;6.57;2.28;;;19.40;99.90;;;;;;5097796;28;20023;-74
2023/05/06 09:28:05;;;;;;;4.78;1.70;;;19.80;99.90;;;;;;5097115;28;20028;-75
2023/05/06 09:30:31;;;;;;;3.63;1.75;;;19.80;99.90;;;;;;5098060;28;20059;-75
2023/05/06 09:32:57;;;;;;;3.25;2.15;;;19.60;99.90;;;;;;5097879;28;20059;-75
2023/05/06 09:35:27;;;;;;;5.13;2.30;;;19.70;99.90;;;;;;5098568;28;20027;-75
2023/05/06 09:37:53;;;;;;;6.20;2.28;;;19.70;99.90;;;;;;5097241;28;20087;-74
2023/05/06 09:40:22;;;;;;;3.47;2.10;;;19.90;99.90;;;;;;5097236;28;20060;-75
2023/05/06 09:42:50;;;;;;;8.80;2.15;;;20.10;99.90;;;;;;5097808;28;20115;-75
2023/05/06 09:45:16;;;;;;;2.35;1.63;;;20.10;99.90;;;;;;5097455;28;20020;-75
2023/05/06 09:47:43;;;;;;;2.45;1.73;;;20.10;99.90;;;;;;5097338;28;20063;-75
2023/05/06 09:50:09;;;;;;;3.35;1.77;;;20.40;99.90;;;;;;5098323;28;20024;-75
2023/05/06 09:52:35;;;;;;;4.22;1.92;;;20.50;99.90;;;;;;5097238;28;20024;-75
2023/05/06 09:55:02;;;;;;;3.83;2.05;;;20.50;99.90;;;;;;5097561;28;20031;-75
2023/05/06 09:57:29;;;;;;;2.85;1.60;;;20.10;99.90;;;;;;5098291;28;20024;-75
2023/05/06 09:59:56;;;;;;;3.20;1.40;;;20.00;99.90;;;;;;5097200;28;20028;-74
2023/05/06 10:02:23;;;;;;;3.13;2.00;;;19.90;99.90;;;;;;5097217;28;20047;-75
2023/05/06 10:04:49;;;;;;;4.88;1.77;;;20.00;99.90;;;;;;5097792;28;20020;-75
2023/05/06 10:07:21;;;;;;;4.85;1.65;;;19.80;99.90;;;;;;5097704;28;20052;-75
2023/05/06 10:09:49;;;;;;;2.13;1.15;;;19.70;99.90;;;;;;5097229;28;20023;-75
2023/05/06 10:12:15;;;;;;;2.85;1.10;;;19.80;99.90;;;;;;5097469;28;20034;-75
2023/05/06 10:14:41;;;;;;;2.33;1.00;;;19.90;99.90;;;;;;5096754;28;20114;-75
2023/05/06 10:17:08;;;;;;;3.65;1.02;;;20.00;99.90;;;;;;5096741;28;20024;-75
2023/05/06 10:19:38;;;;;;;3.60;1.05;;;20.00;99.90;;;;;;5096883;28;20126;-75
2023/05/06 10:22:29;;;;;;;2.88;1.00;;;20.00;99.90;;;;;;5097247;28;20047;-75
2023/05/06 10:24:58;;;;;;;2.75;1.40;;;20.00;99.90;;;;;;5096554;28;20030;-75
2023/05/06 10:27:24;;;;;;;2.70;0.85;;;20.40;99.90;;;;;;5096804;28;20028;-75
2023/05/06 10:29:53;;;;;;;2.08;0.52;;;20.70;99.90;;;;;;5096681;28;20028;-75
2023/05/06 10:32:20;;;;;;;2.53;0.88;;;21.10;99.90;;;;;;5098669;28;20115;-75
2023/05/06 10:34:53;;;;;;;2.70;0.90;;;21.00;99.90;;;;;;5100715;28;20035;-75
2023/05/06 10:37:24;;;;;;;3.30;1.63;;;21.30;99.90;;;;;;5101709;28;20020;-75
2023/05/06 10:39:53;;;;;;;2.15;1.20;;;21.50;99.90;;;;;;5100774;28;20161;-75
2023/05/06 10:42:19;;;;;;;1.95;1.20;;;21.90;99.90;;;;;;5101839;28;20077;-75
2023/05/06 10:45:02;;;;;;;6.35;1.58;;;22.20;99.90;;;;;;5100540;28;20111;-75
2023/05/06 10:47:48;;;;;;;3.10;1.50;;;21.50;99.90;;;;;;5100448;28;20161;-75
2023/05/06 10:50:26;;;;;;;1.67;1.02;;;21.10;99.90;;;;;;5100270;28;20031;-75
2023/05/06 10:52:56;;;;;;;3.53;1.35;;;21.40;99.90;;;;;;5100269;28;20024;-75
2023/05/06 10:55:30;;;;;;;3.03;1.10;;;21.70;99.90;;;;;;5100575;28;20024;-75
2023/05/06 10:58:09;;;;;;;2.63;1.42;;;22.60;99.90;;;;;;5100497;28;20077;-75
2023/05/06 11:00:34;;;;;;;2.20;1.20;;;22.80;99.90;;;;;;5101592;28;20032;-75
2023/05/06 11:03:09;;;;;;;4.35;1.25;;;23.20;99.90;;;;;;5100931;28;20039;-74
2023/05/06 11:05:50;;;;;;;3.58;1.27;;;23.00;99.90;;;;;;5100093;28;20031;-75
2023/05/06 11:08:22;;;;;;;3.53;1.30;;;22.60;99.90;;;;;;5101559;28;20016;-75
2023/05/06 11:10:47;;;;;;;2.05;1.20;;;22.30;99.90;;;;;;5099914;28;20016;-75
2023/05/06 11:13:26;;;;;;;1.33;0.90;;;21.60;99.90;;;;;;5100783;28;20027;-75
2023/05/06 11:15:56;;;;;;;6.72;3.00;;;21.60;99.90;;;;;;5099876;28;20028;-75
2023/05/06 11:18:25;;;;;;;4.00;1.55;;;21.90;99.90;;;;;;5101345;28;20036;-75
2023/05/06 11:21:11;;;;;;;5.05;1.38;;;22.10;99.90;;;;;;5100749;28;20098;-75
2023/05/06 11:23:48;;;;;;;3.25;1.23;;;21.90;99.90;;;;;;5100783;28;20020;-75
2023/05/06 11:26:14;;;;;;;5.07;1.38;;;21.90;99.90;;;;;;5099648;28;20023;-75
2023/05/06 11:28:43;;;;;;;2.38;1.08;;;22.40;99.90;;;;;;5100260;28;20040;-75
2023/05/06 11:31:09;;;;;;;2.88;1.55;;;22.50;99.90;;;;;;5099461;28;20020;-75
2023/05/06 11:33:35;;;;;;;4.13;2.63;;;22.70;99.90;;;;;;5101194;28;20028;-75
2023/05/06 11:36:02;;;;;;;6.00;3.13;;;22.70;99.90;;;;;;5099707;28;20020;-75
2023/05/06 11:38:45;;;;;;;7.88;6.53;;;22.30;99.90;;;;;;5099946;28;20024;-74
2023/05/06 11:41:11;;;;;;;6.80;6.15;;;22.00;99.90;;;;;;5099971;28;20016;-75
2023/05/06 11:43:37;;;;;;;4.88;2.10;;;22.20;99.90;;;;;;5098030;28;20024;-75
2023/05/06 11:46:02;;;;;;;7.30;4.57;;;22.20;99.90;;;;;;5099055;28;20024;-75
2023/05/06 11:48:28;;;;;;;2.95;1.90;;;22.90;99.90;;;;;;5099443;28;20050;-75
2023/05/06 11:50:54;;;;;;;4.72;1.90;;;23.10;99.90;;;;;;5099203;28;20054;-76
2023/05/06 11:53:22;;;;;;;3.72;2.50;;;22.60;99.90;;;;;;5099060;28;20028;-75
2023/05/06 11:55:50;;;;;;;2.88;1.60;;;22.70;99.90;;;;;;5098788;28;20035;-76
2023/05/06 11:58:27;;;;;;;2.55;1.60;;;22.70;99.90;;;;;;5100201;28;20115;-75
2023/05/06 12:00:57;;;;;;;23.02;15.63;;;22.70;99.90;;;;;;5121182;22;20123;-71
2023/05/06 12:03:24;;;;;;;43.97;30.73;;;22.50;99.90;;;;;;5098763;28;20028;-71
2023/05/06 12:05:51;;;;;;;6.72;4.25;;;21.90;99.90;;;;;;5098990;28;20091;-71
2023/05/06 12:08:22;;;;;;;16.45;10.68;;;22.00;99.90;;;;;;5099072;28;20021;-71
2023/05/06 12:10:50;;;;;;;3.50;1.67;;;22.50;99.90;;;;;;5099320;28;20020;-71
2023/05/06 12:13:16;;;;;;;41.85;31.60;;;23.20;99.90;;;;;;5099330;28;20024;-71
2023/05/06 12:15:43;;;;;;;5.45;3.95;;;23.40;99.90;;;;;;5099327;28;20174;-71
2023/05/06 12:18:09;;;;;;;3.92;3.53;;;24.30;99.90;;;;;;5098477;28;20028;-71
2023/05/06 12:20:35;;;;;;;8.93;4.93;;;24.80;99.90;;;;;;5098447;28;20024;-71
2023/05/06 12:23:11;;;;;;;4.95;3.35;;;24.60;99.90;;;;;;5098621;28;20081;-71
2023/05/06 12:25:38;;;;;;;3.70;1.90;;;24.60;99.90;;;;;;5098975;28;20043;-71
2023/05/06 12:28:14;;;;;;;3.22;1.73;;;25.40;99.90;;;;;;5098531;28;20107;-71
2023/05/06 12:30:40;;;;;;;2.22;1.48;;;26.80;99.80;;;;;;5098176;28;20047;-71
2023/05/06 12:33:07;;;;;;;8.55;6.28;;;26.60;97.60;;;;;;5098216;28;20020;-71
2023/05/06 12:35:33;;;;;;;5.65;3.70;;;26.10;98.50;;;;;;5098071;28;20020;-71
2023/05/06 12:38:10;;;;;;;6.65;5.05;;;25.30;99.10;;;;;;5098433;28;20131;-71
2023/05/06 12:40:36;;;;;;;14.32;7.88;;;24.00;99.90;;;;;;5098001;28;20020;-71
2023/05/06 12:43:02;;;;;;;82.78;52.15;;;23.00;99.90;;;;;;5098721;28;20024;-71
2023/05/06 12:45:27;;;;;;;7.10;4.47;;;22.90;99.90;;;;;;5098623;28;20027;-71
2023/05/06 12:47:58;;;;;;;3.45;1.50;;;22.70;99.90;;;;;;5097865;28;20024;-71
2023/05/06 12:50:53;;;;;;;5.33;1.63;;;22.70;99.90;;;;;;5098757;28;20069;-71
2023/05/06 12:53:33;;;;;;;1.80;1.20;;;22.80;99.90;;;;;;5060214;28;20060;-71
2023/05/06 12:55:59;;;;;;;5.18;1.27;;;22.90;99.90;;;;;;5077105;28;20021;-71
2023/05/06 12:58:24;;;;;;;1.27;0.85;;;23.00;99.90;;;;;;5077218;28;20024;-71