Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/17 00:00:32;;;;;;;10.13;6.85;;;10.00;65.60;;;;;;6275092;22;20071;-68
2021/10/17 00:02:58;;;;;;;14.52;7.45;;;10.00;65.60;;;;;;6274832;22;20011;-68
2021/10/17 00:05:26;;;;;;;11.80;6.97;;;10.00;65.60;;;;;;6274890;22;20011;-68
2021/10/17 00:07:52;;;;;;;12.63;8.27;;;10.00;65.60;;;;;;6275098;22;20000;-68
2021/10/17 00:10:25;;;;;;;13.07;7.05;;;9.90;65.60;;;;;;6274921;22;20045;-68
2021/10/17 00:12:52;;;;;;;12.43;8.02;;;9.90;65.60;;;;;;6274632;22;20463;-68
2021/10/17 00:15:20;;;;;;;11.85;7.65;;;9.90;65.60;;;;;;6274431;22;20045;-68
2021/10/17 00:17:47;;;;;;;12.30;8.30;;;9.90;65.70;;;;;;6274747;22;20053;-67
2021/10/17 00:20:19;;;;;;;10.88;7.22;;;9.90;65.70;;;;;;6274779;22;20006;-68
2021/10/17 00:22:45;;;;;;;10.57;6.80;;;9.80;65.60;;;;;;6273193;22;20266;-68
2021/10/17 00:25:12;;;;;;;12.25;8.32;;;9.90;65.70;;;;;;6272350;22;20431;-68
2021/10/17 00:27:39;;;;;;;11.93;8.13;;;9.80;65.90;;;;;;6274264;22;19996;-68
2021/10/17 00:30:06;;;;;;;14.13;7.65;;;9.80;66.10;;;;;;6274391;22;20030;-68
2021/10/17 00:32:32;;;;;;;10.07;6.90;;;9.80;66.10;;;;;;6274602;22;20071;-68
2021/10/17 00:35:00;;;;;;;11.20;7.30;;;9.80;66.00;;;;;;6273013;22;20031;-68
2021/10/17 00:37:27;;;;;;;10.23;6.60;;;9.80;66.20;;;;;;6274780;22;20153;-68
2021/10/17 00:39:53;;;;;;;10.57;6.03;;;9.80;66.40;;;;;;6274468;22;20090;-68
2021/10/17 00:42:19;;;;;;;10.90;6.63;;;9.80;66.30;;;;;;6273064;22;20411;-68
2021/10/17 00:44:45;;;;;;;9.00;6.13;;;9.80;66.30;;;;;;6274343;22;20027;-68
2021/10/17 00:47:11;;;;;;;7.70;5.75;;;9.80;66.20;;;;;;6273925;22;20419;-68
2021/10/17 00:49:37;;;;;;;9.02;5.97;;;9.80;66.10;;;;;;6273795;22;20004;-68
2021/10/17 00:52:03;;;;;;;8.77;6.20;;;9.70;66.00;;;;;;6274865;22;20442;-68
2021/10/17 00:54:29;;;;;;;14.77;6.63;;;9.70;66.10;;;;;;6274501;22;20007;-68
2021/10/17 00:56:55;;;;;;;8.93;6.43;;;9.70;66.20;;;;;;6274625;22;20003;-68
2021/10/17 00:59:21;;;;;;;8.07;5.60;;;9.70;66.30;;;;;;6274437;22;20481;-68
2021/10/17 01:01:47;;;;;;;8.60;5.72;;;9.70;66.30;;;;;;6274439;22;20030;-68
2021/10/17 01:04:13;;;;;;;10.18;6.25;;;9.70;66.10;;;;;;6274051;22;20007;-68
2021/10/17 01:06:39;;;;;;;6.97;5.22;;;9.60;66.10;;;;;;6274430;22;20003;-68
2021/10/17 01:09:05;;;;;;;6.80;5.07;;;9.60;66.10;;;;;;6274337;22;20019;-68
2021/10/17 01:11:46;;;;;;;5.93;4.57;;;9.60;66.20;;;;;;6274384;22;20006;-68
2021/10/17 01:14:19;;;;;;;6.28;4.53;;;9.60;66.40;;;;;;6274154;22;20043;-68
2021/10/17 01:16:46;;;;;;;6.43;4.73;;;9.60;66.30;;;;;;6272559;22;20378;-68
2021/10/17 01:19:12;;;;;;;9.43;4.93;;;9.50;66.20;;;;;;6274301;22;20457;-68
2021/10/17 01:21:39;;;;;;;7.88;4.63;;;9.50;66.20;;;;;;6274313;22;20000;-68
2021/10/17 01:24:06;;;;;;;7.85;5.53;;;9.50;66.30;;;;;;6273967;22;20003;-68
2021/10/17 01:26:33;;;;;;;16.50;5.43;;;9.50;66.30;;;;;;6275072;22;20004;-68
2021/10/17 01:28:59;;;;;;;6.68;5.25;;;9.50;66.40;;;;;;6276075;22;19999;-67
2021/10/17 01:31:50;;;;;;;7.93;5.38;;;9.50;66.70;;;;;;6276025;22;19996;-68
2021/10/17 01:34:17;;;;;;;6.15;4.70;;;9.50;67.00;;;;;;6276502;22;20000;-68
2021/10/17 01:36:43;;;;;;;8.93;5.60;;;9.50;66.90;;;;;;6276364;22;20000;-68
2021/10/17 01:39:11;;;;;;;8.23;5.43;;;9.50;67.00;;;;;;6276163;22;20000;-68
2021/10/17 01:41:37;;;;;;;7.45;5.40;;;9.50;67.30;;;;;;6276115;22;20124;-68
2021/10/17 01:44:08;;;;;;;6.72;5.13;;;9.50;67.40;;;;;;6276000;22;20084;-68
2021/10/17 01:46:35;;;;;;;13.57;5.50;;;9.50;67.50;;;;;;6276302;22;20007;-68
2021/10/17 01:49:06;;;;;;;37.25;8.13;;;9.50;67.70;;;;;;6276127;22;20004;-68
2021/10/17 01:51:32;;;;;;;7.40;5.18;;;9.50;67.90;;;;;;6276248;22;20004;-68
2021/10/17 01:53:58;;;;;;;6.32;4.70;;;9.60;67.90;;;;;;6275943;22;20364;-68
2021/10/17 01:56:24;;;;;;;5.93;4.97;;;9.60;67.70;;;;;;6276118;22;20031;-68
2021/10/17 01:58:49;;;;;;;8.50;7.00;;;9.60;67.60;;;;;;6276054;22;20004;-68
2021/10/17 02:01:15;;;;;;;7.78;5.90;;;9.60;67.70;;;;;;6275945;22;20000;-68
2021/10/17 02:03:41;;;;;;;7.28;5.50;;;9.60;67.70;;;;;;6275754;22;20031;-68
2021/10/17 02:06:07;;;;;;;7.18;5.50;;;9.60;67.60;;;;;;6275834;22;20007;-68
2021/10/17 02:08:32;;;;;;;22.42;5.93;;;9.60;67.50;;;;;;6276106;22;20007;-68
2021/10/17 02:10:58;;;;;;;10.30;5.88;;;9.70;67.50;;;;;;6275539;22;20431;-68
2021/10/17 02:13:24;;;;;;;6.25;4.88;;;9.60;67.40;;;;;;6275772;22;20012;-68
2021/10/17 02:15:50;;;;;;;8.13;5.30;;;9.60;67.30;;;;;;6275604;22;20442;-68
2021/10/17 02:18:15;;;;;;;7.97;5.43;;;9.60;67.40;;;;;;6275820;22;20008;-68
2021/10/17 02:20:42;;;;;;;11.45;6.30;;;9.60;67.40;;;;;;6275714;22;20309;-68
2021/10/17 02:23:08;;;;;;;7.00;5.30;;;9.60;67.40;;;;;;6275677;22;20003;-68
2021/10/17 02:25:35;;;;;;;12.10;5.68;;;9.60;67.20;;;;;;6275618;22;20049;-69
2021/10/17 02:28:01;;;;;;;6.40;5.03;;;9.60;66.90;;;;;;6274035;22;20023;-69
2021/10/17 02:30:27;;;;;;;6.80;5.07;;;9.60;66.70;;;;;;6275706;22;20442;-68
2021/10/17 02:32:53;;;;;;;6.63;5.20;;;9.60;66.60;;;;;;6274123;22;20053;-68
2021/10/17 02:35:19;;;;;;;6.75;4.88;;;9.50;66.40;;;;;;6275791;22;20393;-68
2021/10/17 02:37:45;;;;;;;8.07;5.43;;;9.50;66.30;;;;;;6275067;22;20489;-68
2021/10/17 02:40:11;;;;;;;8.70;5.70;;;9.40;66.40;;;;;;6275801;22;20000;-68
2021/10/17 02:42:37;;;;;;;8.07;5.82;;;9.40;66.50;;;;;;6275696;22;20031;-68
2021/10/17 02:45:04;;;;;;;12.13;5.20;;;9.40;66.50;;;;;;6273732;22;20083;-68
2021/10/17 02:47:30;;;;;;;6.25;4.75;;;9.30;66.80;;;;;;6275569;22;20119;-68
2021/10/17 02:49:56;;;;;;;6.22;4.88;;;9.30;66.20;;;;;;6275519;22;19999;-68
2021/10/17 02:52:22;;;;;;;7.82;4.82;;;9.20;66.10;;;;;;6275591;22;20000;-68
2021/10/17 02:54:48;;;;;;;7.35;4.90;;;9.20;66.10;;;;;;6273882;22;19999;-68
2021/10/17 02:57:13;;;;;;;8.77;5.82;;;9.10;66.10;;;;;;6275487;22;20027;-68
2021/10/17 02:59:39;;;;;;;5.95;4.80;;;9.10;66.30;;;;;;6275594;22;20383;-68
2021/10/17 03:02:05;;;;;;;8.32;6.00;;;9.00;66.50;;;;;;6275457;22;20014;-68
2021/10/17 03:04:31;;;;;;;8.20;5.82;;;9.00;66.70;;;;;;6275296;22;20003;-68
2021/10/17 03:06:57;;;;;;;7.63;5.75;;;9.00;67.00;;;;;;6275297;22;20341;-68
2021/10/17 03:09:22;;;;;;;7.20;4.80;;;9.00;67.30;;;;;;6275472;22;20003;-68
2021/10/17 03:11:48;;;;;;;8.27;5.20;;;9.00;67.30;;;;;;6275081;22;20439;-68
2021/10/17 03:14:14;;;;;;;5.53;4.10;;;9.00;67.10;;;;;;6275314;22;20494;-68
2021/10/17 03:16:45;;;;;;;5.32;3.90;;;8.90;66.90;;;;;;6275431;22;20000;-68
2021/10/17 03:19:14;;;;;;;6.60;3.92;;;8.90;66.70;;;;;;6275469;22;20046;-68
2021/10/17 03:21:41;;;;;;;6.68;4.13;;;8.90;66.70;;;;;;6275543;22;20007;-68
2021/10/17 03:24:07;;;;;;;5.63;4.20;;;8.90;66.70;;;;;;6275337;22;20328;-68
2021/10/17 03:26:33;;;;;;;6.47;3.78;;;8.80;66.60;;;;;;6275100;22;20000;-68
2021/10/17 03:28:58;;;;;;;5.38;4.25;;;8.80;66.70;;;;;;6274886;22;20102;-68
2021/10/17 03:31:24;;;;;;;15.20;4.88;;;8.80;66.70;;;;;;6275190;22;19999;-68
2021/10/17 03:33:50;;;;;;;6.43;4.63;;;8.80;66.80;;;;;;6273573;22;20035;-68
2021/10/17 03:36:16;;;;;;;6.28;4.68;;;8.80;66.90;;;;;;6275185;22;20003;-68
2021/10/17 03:38:41;;;;;;;7.68;4.50;;;8.70;66.90;;;;;;6275039;22;20003;-68
2021/10/17 03:41:07;;;;;;;11.48;4.72;;;8.70;67.00;;;;;;6275189;22;20003;-68
2021/10/17 03:43:33;;;;;;;6.57;4.43;;;8.70;67.10;;;;;;6274806;22;20003;-68
2021/10/17 03:45:59;;;;;;;5.30;4.10;;;8.70;67.30;;;;;;6274703;22;20003;-68
2021/10/17 03:48:25;;;;;;;7.15;4.53;;;8.70;67.60;;;;;;6274688;22;20113;-68
2021/10/17 03:50:51;;;;;;;5.75;4.45;;;8.70;67.80;;;;;;6274933;22;20000;-68
2021/10/17 03:53:17;;;;;;;8.88;4.30;;;8.80;68.10;;;;;;6274960;22;20423;-68
2021/10/17 03:55:42;;;;;;;6.57;4.20;;;8.80;68.20;;;;;;6274765;22;20336;-68
2021/10/17 03:58:08;;;;;;;7.13;4.75;;;8.90;68.30;;;;;;6274762;22;20000;-68
2021/10/17 04:00:35;;;;;;;6.60;4.90;;;9.00;68.40;;;;;;6274807;22;20022;-69
2021/10/17 04:03:01;;;;;;;7.30;5.70;;;9.00;68.40;;;;;;6274619;22;20004;-68
2021/10/17 04:05:27;;;;;;;10.90;6.53;;;9.10;68.60;;;;;;6274720;22;20074;-68
2021/10/17 04:07:52;;;;;;;11.77;6.10;;;9.20;68.80;;;;;;6274864;22;20391;-68
2021/10/17 04:10:18;;;;;;;8.80;5.75;;;9.30;68.80;;;;;;6274807;22;20419;-68
2021/10/17 04:12:44;;;;;;;10.70;6.22;;;9.40;68.70;;;;;;6274556;22;20078;-68
2021/10/17 04:15:10;;;;;;;9.20;6.32;;;9.40;68.60;;;;;;6274975;22;20053;-68
2021/10/17 04:17:36;;;;;;;10.15;6.65;;;9.50;68.50;;;;;;6274786;22;20003;-68
2021/10/17 04:20:03;;;;;;;8.20;5.68;;;9.60;68.40;;;;;;6274861;22;20056;-68
2021/10/17 04:22:28;;;;;;;9.57;6.53;;;9.60;68.30;;;;;;6274941;22;20327;-68
2021/10/17 04:24:54;;;;;;;8.77;6.40;;;9.70;68.20;;;;;;6274613;22;20000;-68
2021/10/17 04:27:20;;;;;;;10.15;7.05;;;9.70;68.10;;;;;;6272809;22;20007;-68
2021/10/17 04:29:46;;;;;;;10.15;6.45;;;9.70;67.90;;;;;;6274772;22;20002;-68
2021/10/17 04:32:11;;;;;;;10.10;6.22;;;9.80;67.80;;;;;;6274824;22;20004;-68
2021/10/17 04:34:37;;;;;;;12.65;7.03;;;9.80;67.80;;;;;;6273058;22;20326;-68
2021/10/17 04:37:06;;;;;;;10.07;7.25;;;9.80;67.70;;;;;;6274928;22;20004;-68
2021/10/17 04:39:33;;;;;;;9.07;6.50;;;9.80;67.60;;;;;;6274805;22;20004;-68
2021/10/17 04:41:59;;;;;;;14.65;6.45;;;9.90;67.50;;;;;;6274770;22;20058;-68
2021/10/17 04:44:25;;;;;;;12.48;6.45;;;9.90;67.40;;;;;;6274498;22;20079;-68
2021/10/17 04:46:51;;;;;;;10.02;6.75;;;9.90;67.40;;;;;;6274706;22;20031;-68
2021/10/17 04:49:17;;;;;;;11.43;6.75;;;9.90;67.30;;;;;;6274542;22;20000;-68
2021/10/17 04:51:42;;;;;;;11.65;6.55;;;10.00;67.30;;;;;;6273045;22;20035;-68
2021/10/17 04:54:09;;;;;;;10.23;6.97;;;10.00;67.20;;;;;;6274578;22;19999;-68
2021/10/17 04:56:35;;;;;;;19.55;7.00;;;10.00;67.20;;;;;;6274579;22;20495;-68
2021/10/17 04:59:01;;;;;;;11.48;6.85;;;10.00;67.20;;;;;;6274538;22;20023;-68
2021/10/17 05:01:27;;;;;;;15.95;6.63;;;10.00;67.10;;;;;;6274293;22;20064;-68
2021/10/17 05:03:53;;;;;;;17.95;7.47;;;10.00;67.10;;;;;;6276762;22;20003;-68
2021/10/17 05:06:19;;;;;;;14.18;8.10;;;10.10;67.20;;;;;;6276674;22;20003;-68
2021/10/17 05:08:45;;;;;;;12.48;7.63;;;10.10;67.20;;;;;;6276559;22;20026;-68
2021/10/17 05:11:11;;;;;;;20.02;7.70;;;10.10;67.20;;;;;;6276503;22;20061;-68
2021/10/17 05:13:37;;;;;;;12.07;7.40;;;10.10;67.20;;;;;;6274777;22;20394;-68
2021/10/17 05:16:02;;;;;;;11.32;7.80;;;10.10;67.00;;;;;;6276594;22;20050;-69
2021/10/17 05:18:28;;;;;;;12.23;6.63;;;10.20;66.90;;;;;;6276575;22;20004;-68
2021/10/17 05:20:54;;;;;;;13.35;7.35;;;10.20;66.90;;;;;;6276834;22;20010;-69
2021/10/17 05:23:21;;;;;;;11.38;6.97;;;10.20;66.90;;;;;;6276502;22;20007;-68
2021/10/17 05:25:47;;;;;;;12.50;7.18;;;10.20;66.90;;;;;;6276156;22;20004;-68
2021/10/17 05:28:13;;;;;;;12.13;7.10;;;10.20;66.90;;;;;;6274794;22;20079;-68
2021/10/17 05:30:38;;;;;;;14.13;8.18;;;10.20;66.90;;;;;;6274881;22;20000;-68
2021/10/17 05:33:04;;;;;;;15.32;7.35;;;10.20;66.80;;;;;;6276015;22;19996;-68
2021/10/17 05:35:30;;;;;;;13.48;7.97;;;10.30;66.80;;;;;;6276508;22;20416;-68
2021/10/17 05:37:56;;;;;;;12.18;7.05;;;10.30;66.80;;;;;;6276279;22;20332;-68
2021/10/17 05:40:22;;;;;;;12.82;8.18;;;10.30;66.80;;;;;;6276410;22;20031;-69
2021/10/17 05:42:48;;;;;;;11.63;7.38;;;10.30;66.80;;;;;;6276416;22;20004;-69
2021/10/17 05:45:14;;;;;;;13.95;8.38;;;10.30;66.70;;;;;;6276085;22;20003;-68
2021/10/17 05:47:40;;;;;;;18.92;8.27;;;10.30;66.70;;;;;;6276104;22;20438;-68
2021/10/17 05:50:07;;;;;;;12.90;7.82;;;10.30;66.70;;;;;;6276029;22;20003;-68
2021/10/17 05:52:33;;;;;;;10.88;7.57;;;10.40;66.80;;;;;;6276276;22;19996;-67
2021/10/17 05:54:58;;;;;;;12.38;7.25;;;10.40;66.70;;;;;;6276324;22;19999;-68
2021/10/17 05:57:24;;;;;;;13.75;7.53;;;10.40;66.70;;;;;;6276212;22;20031;-67
2021/10/17 05:59:50;;;;;;;16.58;9.10;;;10.40;66.70;;;;;;6274364;22;20316;-68
2021/10/17 06:02:17;;;;;;;16.02;8.52;;;10.40;66.50;;;;;;6276008;22;20000;-68
2021/10/17 06:04:44;;;;;;;13.70;8.30;;;10.50;66.50;;;;;;6275939;22;20000;-68
2021/10/17 06:07:11;;;;;;;25.67;9.40;;;10.50;66.50;;;;;;6276320;22;20007;-68
2021/10/17 06:09:39;;;;;;;18.33;8.95;;;10.50;66.40;;;;;;6274406;22;19999;-69
2021/10/17 06:12:06;;;;;;;17.30;8.35;;;10.60;66.30;;;;;;6275919;22;20011;-68
2021/10/17 06:14:32;;;;;;;10.65;7.20;;;10.50;66.20;;;;;;6276411;22;20304;-68
2021/10/17 06:16:58;;;;;;;11.93;8.77;;;10.60;66.30;;;;;;6276053;22;19995;-68
2021/10/17 06:19:24;;;;;;;10.65;7.05;;;10.60;66.30;;;;;;6275468;22;20003;-68
2021/10/17 06:21:50;;;;;;;13.48;8.32;;;10.60;66.30;;;;;;6276165;22;20038;-68
2021/10/17 06:24:16;;;;;;;14.40;8.80;;;10.70;66.40;;;;;;6276619;22;20415;-68
2021/10/17 06:26:42;;;;;;;15.93;8.15;;;10.70;66.40;;;;;;6276106;22;20008;-68
2021/10/17 06:29:10;;;;;;;19.30;9.27;;;10.70;66.30;;;;;;6275936;22;20007;-68
2021/10/17 06:31:37;;;;;;;16.40;8.43;;;10.80;66.10;;;;;;6275774;22;20003;-68
2021/10/17 06:34:03;;;;;;;11.98;7.57;;;10.80;66.00;;;;;;6274061;22;20392;-67
2021/10/17 06:36:29;;;;;;;16.60;8.95;;;10.80;66.00;;;;;;6275898;22;20084;-67
2021/10/17 06:38:54;;;;;;;15.10;9.02;;;10.90;65.80;;;;;;6275831;22;20007;-68
2021/10/17 06:41:20;;;;;;;17.23;9.15;;;10.90;65.70;;;;;;6275599;22;20110;-68
2021/10/17 06:43:46;;;;;;;16.08;9.43;;;11.00;65.80;;;;;;6275733;22;20015;-68
2021/10/17 06:46:12;;;;;;;12.88;8.55;;;11.00;65.60;;;;;;6275481;22;20331;-68
2021/10/17 06:48:38;;;;;;;13.52;8.05;;;11.00;65.70;;;;;;6275530;22;20002;-68
2021/10/17 06:51:03;;;;;;;13.52;8.80;;;11.10;65.60;;;;;;6275570;22;20004;-67
2021/10/17 06:53:29;;;;;;;12.23;7.75;;;11.10;65.60;;;;;;6275418;22;20030;-68
2021/10/17 06:55:55;;;;;;;14.60;8.68;;;11.20;65.60;;;;;;6275606;22;20503;-68
2021/10/17 06:58:20;;;;;;;21.70;10.05;;;11.20;65.60;;;;;;6275667;22;20035;-68
2021/10/17 07:00:46;;;;;;;16.80;10.02;;;11.30;65.30;;;;;;6275457;22;20075;-68
2021/10/17 07:03:12;;;;;;;20.02;11.07;;;11.40;65.00;;;;;;6275492;22;20391;-67
2021/10/17 07:05:38;;;;;;;18.95;10.57;;;11.40;64.50;;;;;;6275217;22;20031;-67
2021/10/17 07:08:04;;;;;;;23.63;13.48;;;11.50;64.50;;;;;;6275470;22;20090;-68
2021/10/17 07:10:29;;;;;;;23.33;12.90;;;11.50;64.20;;;;;;6275214;22;20433;-68
2021/10/17 07:12:55;;;;;;;23.67;11.38;;;11.50;64.10;;;;;;6275048;22;20090;-68
2021/10/17 07:15:21;;;;;;;25.75;12.77;;;11.60;64.20;;;;;;6275565;22;20006;-68
2021/10/17 07:17:46;;;;;;;28.70;14.82;;;11.60;64.10;;;;;;6275273;22;20122;-68
2021/10/17 07:20:12;;;;;;;37.70;17.20;;;11.70;64.10;;;;;;6276024;22;20004;-68
2021/10/17 07:22:38;;;;;;;39.47;17.63;;;11.70;63.90;;;;;;6275456;22;19999;-68
2021/10/17 07:25:04;;;;;;;45.38;19.05;;;11.80;63.70;;;;;;6274769;22;20486;-68
2021/10/17 07:27:30;;;;;;;57.78;23.27;;;11.80;63.70;;;;;;6275369;22;19999;-68
2021/10/17 07:29:56;;;;;;;73.55;29.48;;;11.90;63.70;;;;;;6275347;22;20023;-68
2021/10/17 07:32:21;;;;;;;76.35;29.42;;;12.00;63.40;;;;;;6275289;22;20003;-69
2021/10/17 07:34:47;;;;;;;71.75;28.02;;;12.00;63.20;;;;;;6275165;22;20004;-68
2021/10/17 07:37:13;;;;;;;64.15;26.95;;;12.00;63.50;;;;;;6275073;22;20057;-68
2021/10/17 07:39:38;;;;;;;72.07;28.63;;;12.10;63.10;;;;;;6273193;22;20058;-69
2021/10/17 07:42:04;;;;;;;81.68;31.33;;;12.10;63.00;;;;;;6275146;22;20003;-68
2021/10/17 07:44:30;;;;;;;72.45;28.13;;;12.20;62.80;;;;;;6275127;22;20108;-68
2021/10/17 07:46:57;;;;;;;82.20;31.25;;;12.30;62.60;;;;;;6275296;22;20027;-68
2021/10/17 07:49:23;;;;;;;71.57;28.92;;;12.30;62.40;;;;;;6273430;22;20078;-68
2021/10/17 07:51:50;;;;;;;68.88;27.10;;;12.40;62.40;;;;;;6273214;22;20027;-68
2021/10/17 07:54:16;;;;;;;66.03;27.88;;;12.40;62.20;;;;;;6274837;22;20003;-69
2021/10/17 07:56:41;;;;;;;81.70;31.20;;;12.50;62.30;;;;;;6274980;22;20084;-68
2021/10/17 07:59:07;;;;;;;77.72;31.20;;;12.50;62.30;;;;;;6275081;22;20058;-68
2021/10/17 08:01:33;;;;;;;100.22;36.92;;;12.60;62.30;;;;;;6274893;22;20008;-68
2021/10/17 08:03:59;;;;;;;85.93;35.42;;;12.70;62.10;;;;;;6275008;22;20738;-68
2021/10/17 08:06:25;;;;;;;90.38;34.53;;;12.70;62.00;;;;;;6274777;22;20052;-68
2021/10/17 08:08:51;;;;;;;98.93;37.65;;;12.70;61.90;;;;;;6273395;22;20036;-68
2021/10/17 08:11:16;;;;;;;116.05;43.13;;;12.80;61.80;;;;;;6274522;22;20007;-68
2021/10/17 08:13:43;;;;;;;130.68;44.33;;;12.90;61.80;;;;;;6274905;22;20012;-69
2021/10/17 08:16:11;;;;;;;133.18;46.30;;;12.90;61.50;;;;;;6275696;22;20061;-68
2021/10/17 08:18:36;;;;;;;151.48;55.22;;;13.00;61.40;;;;;;6274454;22;20435;-69
2021/10/17 08:21:03;;;;;;;161.30;55.20;;;13.00;61.20;;;;;;6273716;22;20010;-68
2021/10/17 08:23:29;;;;;;;132.60;52.30;;;13.10;60.90;;;;;;6276397;22;20014;-68
2021/10/17 08:25:54;;;;;;;126.45;47.42;;;13.10;60.60;;;;;;6274407;22;20011;-69
2021/10/17 08:28:20;;;;;;;104.30;41.92;;;13.20;60.50;;;;;;6276034;22;19996;-69
2021/10/17 08:30:48;;;;;;;89.85;38.72;;;13.20;60.40;;;;;;6275932;22;20004;-69
2021/10/17 08:33:15;;;;;;;107.60;41.15;;;13.30;60.20;;;;;;6275504;22;20006;-69
2021/10/17 08:35:42;;;;;;;102.32;42.05;;;13.30;60.10;;;;;;6275639;22;20000;-69
2021/10/17 08:38:08;;;;;;;121.75;44.63;;;13.40;60.10;;;;;;6276073;22;20090;-69
2021/10/17 08:40:34;;;;;;;140.07;51.13;;;13.40;60.20;;;;;;6276120;22;20428;-69
2021/10/17 08:43:00;;;;;;;129.88;53.17;;;13.50;60.10;;;;;;6275640;22;20031;-69
2021/10/17 08:45:26;;;;;;;162.20;60.83;;;13.60;59.80;;;;;;6275824;22;19996;-69
2021/10/17 08:47:52;;;;;;;162.07;63.22;;;13.60;59.60;;;;;;6274330;22;20450;-67
2021/10/17 08:50:18;;;;;;;157.18;62.55;;;13.70;59.50;;;;;;6274587;22;20003;-68
2021/10/17 08:52:45;;;;;;;144.02;59.88;;;13.80;59.10;;;;;;6275106;22;19996;-68
2021/10/17 08:55:12;;;;;;;126.90;53.42;;;13.80;59.00;;;;;;6275424;22;20023;-67
2021/10/17 08:57:39;;;;;;;120.90;50.13;;;13.90;58.90;;;;;;6275695;22;20011;-67
2021/10/17 09:00:32;;;;;;;99.68;46.35;;;14.00;58.70;;;;;;6275725;22;20011;-68
2021/10/17 09:02:59;;;;;;;97.38;44.55;;;14.10;58.60;;;;;;6275630;22;20004;-68
2021/10/17 09:05:35;;;;;;;118.38;49.25;;;14.20;58.30;;;;;;6275487;22;20000;-69
2021/10/17 09:08:01;;;;;;;94.68;43.92;;;14.30;57.80;;;;;;6275725;22;20075;-69
2021/10/17 09:10:27;;;;;;;100.25;44.63;;;14.40;57.70;;;;;;6274155;22;20046;-69
2021/10/17 09:12:53;;;;;;;97.30;44.60;;;14.50;57.60;;;;;;6275221;22;20069;-69
2021/10/17 09:15:37;;;;;;;108.13;47.33;;;14.50;57.50;;;;;;6275517;22;20000;-69
2021/10/17 09:18:04;;;;;;;;;;;14.60;57.50;;;;;;6276162;22;20000;-69
2021/10/17 09:20:31;;;;;;;98.00;45.13;;;14.70;58.50;;;;;;6275790;22;19906;-69
2021/10/17 09:23:05;;;;;;;98.38;46.03;;;14.80;57.30;;;;;;6274101;22;20007;-67
2021/10/17 09:25:36;;;;;;;99.25;42.70;;;14.90;57.00;;;;;;6272321;22;20035;-69
2021/10/17 09:28:14;;;;;;;87.20;44.33;;;15.00;56.70;;;;;;6274103;22;20378;-69
2021/10/17 09:30:40;;;;;;;60.90;32.63;;;15.00;55.50;;;;;;6275708;22;20022;-69
2021/10/17 09:33:18;;;;;;;63.80;34.65;;;15.10;55.50;;;;;;6275563;22;19996;-69
2021/10/17 09:35:44;;;;;;;67.88;36.17;;;15.10;54.90;;;;;;6275636;22;20006;-69
2021/10/17 09:38:10;;;;;;;64.20;33.97;;;15.10;54.90;;;;;;6275629;22;20004;-69
2021/10/17 09:40:38;;;;;;;54.08;30.60;;;15.10;54.90;;;;;;6275479;22;20000;-69
2021/10/17 09:43:13;;;;;;;47.90;27.08;;;15.10;54.80;;;;;;6275607;22;20007;-69
2021/10/17 09:45:42;;;;;;;58.75;31.85;;;15.10;55.10;;;;;;6275510;22;20000;-69
2021/10/17 09:48:09;;;;;;;58.60;30.10;;;15.20;55.00;;;;;;6276972;22;20000;-69
2021/10/17 09:50:35;;;;;;;53.22;28.92;;;15.20;54.80;;;;;;6277503;22;19992;-69
2021/10/17 09:53:04;;;;;;;52.97;28.38;;;15.20;54.70;;;;;;6277469;22;20006;-69
2021/10/17 09:55:31;;;;;;;53.17;28.15;;;15.10;54.40;;;;;;6277416;22;20057;-69
2021/10/17 09:57:58;;;;;;;45.58;25.60;;;15.10;54.30;;;;;;6277485;22;20419;-69
2021/10/17 10:00:23;;;;;;;51.53;27.15;;;15.10;54.60;;;;;;6277390;22;20132;-69
2021/10/17 10:02:51;;;;;;;50.70;27.90;;;15.10;54.50;;;;;;6277379;22;20046;-70
2021/10/17 10:05:29;;;;;;;49.55;26.73;;;15.00;54.20;;;;;;6275693;22;20008;-69
2021/10/17 10:08:03;;;;;;;58.25;27.73;;;14.90;54.50;;;;;;6277232;22;20033;-69
2021/10/17 10:10:30;;;;;;;49.47;24.90;;;14.80;54.60;;;;;;6275746;22;19996;-69
2021/10/17 10:12:59;;;;;;;46.60;22.80;;;14.70;55.00;;;;;;6276955;22;20015;-69
2021/10/17 10:15:26;;;;;;;60.42;26.35;;;14.60;55.00;;;;;;6277246;22;19999;-69
2021/10/17 10:17:53;;;;;;;40.58;21.58;;;14.50;55.20;;;;;;6277185;22;20011;-69
2021/10/17 10:20:22;;;;;;;37.78;21.73;;;14.40;55.50;;;;;;6277182;22;20428;-69
2021/10/17 10:22:49;;;;;;;34.35;20.80;;;14.40;55.70;;;;;;6277084;22;20439;-69
2021/10/17 10:25:16;;;;;;;36.88;20.98;;;14.30;55.80;;;;;;6276934;22;20432;-68
2021/10/17 10:27:43;;;;;;;37.67;21.80;;;14.20;55.90;;;;;;6277056;22;19996;-68
2021/10/17 10:30:27;;;;;;;37.33;21.55;;;14.20;56.10;;;;;;6277015;22;20427;-68
2021/10/17 10:33:14;;;;;;;35.50;20.63;;;14.20;56.20;;;;;;6277160;22;20057;-69
2021/10/17 10:36:07;;;;;;;35.33;20.85;;;14.10;56.20;;;;;;6276854;22;20010;-68
2021/10/17 10:38:51;;;;;;;35.65;19.20;;;14.00;56.40;;;;;;6275444;22;20007;-69
2021/10/17 10:41:18;;;;;;;;;;;14.00;56.70;;;;;;6277846;22;20364;-68
2021/10/17 10:43:44;;;;;;;31.02;18.42;;;14.00;57.00;;;;;;6275383;22;19906;-69
2021/10/17 10:46:10;;;;;;;33.97;19.20;;;14.00;56.80;;;;;;6275203;22;20003;-68
2021/10/17 10:48:47;;;;;;;39.13;20.50;;;14.00;56.80;;;;;;6276894;22;20026;-68
2021/10/17 10:51:40;;;;;;;35.30;19.75;;;13.90;56.90;;;;;;6275207;22;20004;-68
2021/10/17 10:54:07;;;;;;;37.42;20.90;;;13.90;57.00;;;;;;6275256;22;20427;-68
2021/10/17 10:56:49;;;;;;;35.10;21.50;;;14.00;57.20;;;;;;6276784;22;20057;-68
2021/10/17 10:59:17;;;;;;;37.88;21.30;;;14.00;57.10;;;;;;6276300;22;20078;-68
2021/10/17 11:02:07;;;;;;;37.05;20.85;;;14.00;57.20;;;;;;6275213;22;20922;-68
2021/10/17 11:04:41;;;;;;;33.55;20.08;;;14.00;57.20;;;;;;6276708;22;20003;-68
2021/10/17 11:07:25;;;;;;;;;;;14.00;57.30;;;;;;6277242;22;20327;-67
2021/10/17 11:09:53;;;;;;;42.00;21.02;;;14.00;57.50;;;;;;6276661;22;19899;-67
2021/10/17 11:12:40;;;;;;;39.08;19.08;;;14.10;57.20;;;;;;6276468;22;20007;-67
2021/10/17 11:15:07;;;;;;;40.45;21.25;;;14.10;57.30;;;;;;6276577;22;20004;-68
2021/10/17 11:17:33;;;;;;;38.08;19.48;;;14.10;57.40;;;;;;6276656;22;19999;-69
2021/10/17 11:20:00;;;;;;;42.35;20.55;;;14.10;57.40;;;;;;6276534;22;20004;-69
2021/10/17 11:22:25;;;;;;;38.38;21.20;;;14.20;57.50;;;;;;6276600;22;20074;-68
2021/10/17 11:24:53;;;;;;;41.67;20.88;;;14.20;57.50;;;;;;6276340;22;20034;-68
2021/10/17 11:27:19;;;;;;;37.45;19.35;;;14.20;57.60;;;;;;6276420;22;20423;-69
2021/10/17 11:29:46;;;;;;;41.50;20.80;;;14.30;57.50;;;;;;6276433;22;19994;-69
2021/10/17 11:32:19;;;;;;;37.78;19.67;;;14.30;57.50;;;;;;6276452;22;20006;-69
2021/10/17 11:35:01;;;;;;;35.20;20.10;;;14.40;57.30;;;;;;6274867;22;20000;-69
2021/10/17 11:37:29;;;;;;;45.28;21.38;;;14.40;57.40;;;;;;6276307;22;20059;-69
2021/10/17 11:40:00;;;;;;;39.92;20.83;;;14.50;57.30;;;;;;6276380;22;20002;-69
2021/10/17 11:42:29;;;;;;;44.38;22.13;;;14.50;57.40;;;;;;6276381;22;20309;-69
2021/10/17 11:44:57;;;;;;;41.38;22.08;;;14.50;57.20;;;;;;6276189;22;20004;-69
2021/10/17 11:47:23;;;;;;;44.50;22.13;;;14.50;57.10;;;;;;6276668;22;20004;-69
2021/10/17 11:49:49;;;;;;;49.60;24.83;;;14.50;57.10;;;;;;6276276;22;20000;-69
2021/10/17 11:52:20;;;;;;;48.72;21.88;;;14.60;57.10;;;;;;6276303;22;20000;-70
2021/10/17 11:54:47;;;;;;;39.90;21.63;;;14.60;57.20;;;;;;6276323;22;20331;-69
2021/10/17 11:57:32;;;;;;;41.05;21.92;;;14.60;57.20;;;;;;6276309;22;20042;-69
2021/10/17 12:00:00;;;;;;;43.17;21.50;;;14.60;57.20;;;;;;6276321;22;20118;-69
2021/10/17 12:02:33;;;;;;;39.40;20.80;;;14.60;57.20;;;;;;6274640;22;20006;-69
2021/10/17 12:04:59;;;;;;;42.40;23.73;;;14.70;57.30;;;;;;6275925;22;20007;-69
2021/10/17 12:07:25;;;;;;;44.53;22.60;;;14.70;57.30;;;;;;6276109;22;20626;-69
2021/10/17 12:09:51;;;;;;;41.63;23.95;;;14.70;57.20;;;;;;6276092;22;20006;-69
2021/10/17 12:12:24;;;;;;;39.40;21.13;;;14.80;57.30;;;;;;6276032;22;20439;-69
2021/10/17 12:15:07;;;;;;;43.47;22.33;;;14.80;57.30;;;;;;6276104;22;20008;-69
2021/10/17 12:17:34;;;;;;;38.17;22.13;;;14.80;57.30;;;;;;6275979;22;20374;-69
2021/10/17 12:20:12;;;;;;;38.47;21.98;;;14.90;57.30;;;;;;6275921;22;20331;-70
2021/10/17 12:22:42;;;;;;;40.50;21.90;;;14.80;57.20;;;;;;6275901;22;20004;-69
2021/10/17 12:25:09;;;;;;;36.65;21.80;;;14.90;57.20;;;;;;6275751;22;20446;-69
2021/10/17 12:27:38;;;;;;;39.58;21.50;;;14.90;57.20;;;;;;6275895;22;19999;-69
2021/10/17 12:30:10;;;;;;;44.25;23.08;;;14.90;57.10;;;;;;6276323;22;19995;-68
2021/10/17 12:32:50;;;;;;;43.30;24.33;;;14.90;57.20;;;;;;6275994;22;20066;-69
2021/10/17 12:35:25;;;;;;;47.90;25.10;;;15.00;57.70;;;;;;6276360;22;20026;-68
2021/10/17 12:37:52;;;;;;;42.35;22.10;;;14.90;57.00;;;;;;6276006;22;20003;-69
2021/10/17 12:40:18;;;;;;;40.55;21.90;;;14.90;57.20;;;;;;6276147;22;20007;-69