Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:00:47;;;;;;;2.87;0.57;;;4.00;99.90;;;;;;2603492;54;20947;31
2023/01/16 00:03:22;;;;;;;1.20;0.50;;;4.00;99.90;;;;;;2603626;54;20287;31
2023/01/16 00:05:58;;;;;;;2.25;0.63;;;4.00;99.90;;;;;;2603623;54;20023;31
2023/01/16 00:08:35;;;;;;;1.95;0.50;;;3.90;99.90;;;;;;2603260;54;20026;31
2023/01/16 00:11:10;;;;;;;2.90;0.75;;;3.90;99.90;;;;;;2603443;54;20935;31
2023/01/16 00:13:45;;;;;;;3.05;0.80;;;3.90;99.90;;;;;;2603510;54;20828;31
2023/01/16 00:16:21;;;;;;;2.50;0.75;;;3.80;99.90;;;;;;2603567;54;20053;31
2023/01/16 00:18:56;;;;;;;2.22;0.82;;;3.90;99.90;;;;;;2603521;54;20068;31
2023/01/16 00:21:31;;;;;;;1.92;0.70;;;3.80;99.90;;;;;;2701843;39;21447;31
2023/01/16 00:24:10;;;;;;;2.50;1.10;;;3.80;99.90;;;;;;2602631;54;20050;31
2023/01/16 00:26:43;;;;;;;1.70;0.60;;;3.80;99.90;;;;;;2603477;54;20026;31
2023/01/16 00:29:17;;;;;;;4.07;0.95;;;3.80;99.90;;;;;;2603520;54;20113;31
2023/01/16 00:31:50;;;;;;;1.10;0.52;;;3.70;99.90;;;;;;2603158;54;20089;31
2023/01/16 00:34:23;;;;;;;4.05;0.80;;;3.70;99.90;;;;;;2603354;54;20054;31
2023/01/16 00:36:58;;;;;;;2.53;0.80;;;3.70;99.90;;;;;;2603527;54;20928;31
2023/01/16 00:39:38;;;;;;;4.73;0.87;;;3.70;99.90;;;;;;2603448;54;20031;31
2023/01/16 00:42:13;;;;;;;3.03;0.60;;;3.70;99.90;;;;;;2603481;54;20344;31
2023/01/16 00:44:49;;;;;;;2.10;0.75;;;3.60;99.90;;;;;;2603362;54;20990;31
2023/01/16 00:47:24;;;;;;;2.03;0.70;;;3.60;99.90;;;;;;2621643;46;20042;31
2023/01/16 00:49:59;;;;;;;2.10;0.70;;;3.60;99.90;;;;;;2603255;54;20029;31
2023/01/16 00:52:34;;;;;;;2.60;0.65;;;3.60;99.90;;;;;;2603246;54;20113;31
2023/01/16 00:55:13;;;;;;;2.88;0.55;;;3.60;99.90;;;;;;2603405;54;20033;31
2023/01/16 00:57:48;;;;;;;6.00;0.80;;;3.50;99.90;;;;;;2603303;54;20873;31
2023/01/16 01:00:25;;;;;;;1.60;0.57;;;3.50;99.90;;;;;;2621663;46;20874;31
2023/01/16 01:03:00;;;;;;;1.45;0.40;;;3.50;99.90;;;;;;2603348;54;21257;31
2023/01/16 01:05:34;;;;;;;1.20;0.50;;;3.50;99.90;;;;;;2603059;54;20120;31
2023/01/16 01:08:09;;;;;;;2.00;0.60;;;3.50;99.90;;;;;;2603024;54;20109;31
2023/01/16 01:10:48;;;;;;;1.70;0.50;;;3.50;99.90;;;;;;2603466;54;20914;31
2023/01/16 01:13:23;;;;;;;2.53;0.57;;;3.40;99.90;;;;;;2602975;54;20029;31
2023/01/16 01:15:57;;;;;;;2.13;0.70;;;3.50;99.90;;;;;;2701818;39;20496;31
2023/01/16 01:18:34;;;;;;;3.40;0.70;;;3.40;99.90;;;;;;2603132;54;20026;31
2023/01/16 01:21:09;;;;;;;1.75;0.80;;;3.40;99.90;;;;;;2603412;54;20031;31
2023/01/16 01:23:47;;;;;;;4.22;1.02;;;3.40;99.90;;;;;;2603113;54;20927;31
2023/01/16 01:26:24;;;;;;;1.77;0.80;;;3.40;99.90;;;;;;2603065;54;20571;31
2023/01/16 01:29:01;;;;;;;3.55;1.58;;;3.40;99.90;;;;;;2603105;54;20045;31
2023/01/16 01:31:37;;;;;;;2.03;1.00;;;3.40;99.90;;;;;;2603216;54;20886;31
2023/01/16 01:34:12;;;;;;;2.90;0.80;;;3.40;99.90;;;;;;2603192;54;20935;31
2023/01/16 01:36:47;;;;;;;6.05;0.70;;;3.40;99.90;;;;;;2603399;54;20288;31
2023/01/16 01:39:23;;;;;;;1.58;0.75;;;3.40;99.90;;;;;;2602950;54;20554;31
2023/01/16 01:44:52;;;;;;;3.78;1.40;;;3.40;99.90;;;;;;2603216;54;20022;31
2023/01/16 01:47:29;;;;;;;1.67;0.60;;;3.40;99.90;;;;;;2621565;46;20035;31
2023/01/16 01:50:04;;;;;;;3.70;0.90;;;3.40;99.90;;;;;;2603138;54;20110;31
2023/01/16 01:52:39;;;;;;;1.30;0.70;;;3.40;99.90;;;;;;2603175;54;20027;31
2023/01/16 01:55:15;;;;;;;5.40;1.08;;;3.50;99.90;;;;;;2603118;54;20101;31
2023/01/16 01:57:56;;;;;;;3.37;0.80;;;3.40;99.90;;;;;;2603197;54;20918;31
2023/01/16 02:00:31;;;;;;;2.28;0.70;;;3.50;99.90;;;;;;2603189;54;20332;31
2023/01/16 02:03:07;;;;;;;2.15;0.70;;;3.40;99.90;;;;;;2603200;54;20042;31
2023/01/16 02:05:44;;;;;;;7.80;0.70;;;3.40;99.90;;;;;;2603139;54;20042;31
2023/01/16 02:08:22;;;;;;;2.85;1.40;;;3.40;99.90;;;;;;2602944;54;20844;31
2023/01/16 02:10:59;;;;;;;2.63;0.50;;;3.50;99.90;;;;;;2603259;54;20888;31
2023/01/16 02:13:39;;;;;;;1.85;0.73;;;3.50;99.90;;;;;;2602805;54;20023;31
2023/01/16 02:22:15;;;;;;;2.23;0.77;;;3.40;99.90;;;;;;2602947;54;20907;31
2023/01/16 02:25:16;;;;;;;4.10;1.00;;;3.40;99.90;;;;;;2701396;39;20508;31
2023/01/16 02:28:02;;;;;;;2.05;0.70;;;3.40;99.90;;;;;;2602605;54;20145;31
2023/01/16 02:30:54;;;;;;;2.53;1.00;;;3.40;99.90;;;;;;2602935;54;20029;31
2023/01/16 02:33:36;;;;;;;2.40;1.20;;;3.40;99.90;;;;;;2602791;54;20029;31
2023/01/16 02:36:15;;;;;;;4.60;1.08;;;3.40;99.90;;;;;;2603022;54;20121;31
2023/01/16 02:38:55;;;;;;;3.65;1.35;;;3.40;99.90;;;;;;2603256;54;20087;31
2023/01/16 02:41:41;;;;;;;4.43;0.90;;;3.30;99.90;;;;;;2701554;39;20453;31
2023/01/16 02:44:20;;;;;;;3.67;1.02;;;3.40;99.90;;;;;;2602909;54;20927;31
2023/01/16 02:47:15;;;;;;;3.00;1.27;;;3.40;99.90;;;;;;2602972;54;19934;31
2023/01/16 02:49:55;;;;;;;2.70;0.90;;;3.30;99.90;;;;;;2701224;39;20351;31
2023/01/16 02:52:33;;;;;;;2.90;0.85;;;3.30;99.90;;;;;;2602954;54;20814;31
2023/01/16 02:55:09;;;;;;;2.07;0.90;;;3.30;99.90;;;;;;2622227;46;20026;31
2023/01/16 02:57:46;;;;;;;3.47;1.00;;;3.30;99.90;;;;;;2604034;54;20270;31
2023/01/16 03:00:23;;;;;;;2.58;1.30;;;3.30;99.90;;;;;;2603779;54;20207;31
2023/01/16 03:02:58;;;;;;;8.00;3.50;;;3.20;99.90;;;;;;2603750;54;20173;31
2023/01/16 03:05:40;;;;;;;3.38;1.25;;;3.20;99.90;;;;;;2603822;54;19934;31
2023/01/16 03:08:30;;;;;;;2.37;1.10;;;3.20;99.90;;;;;;2603731;54;20045;31
2023/01/16 03:11:22;;;;;;;3.10;1.50;;;3.20;99.90;;;;;;2603448;54;20034;31
2023/01/16 03:13:54;;;;;;;5.85;1.58;;;3.20;99.90;;;;;;2603876;54;20755;31
2023/01/16 03:16:33;;;;;;;4.15;1.50;;;3.20;99.90;;;;;;2603913;54;20878;31
2023/01/16 03:19:17;;;;;;;2.30;1.20;;;3.20;99.90;;;;;;2603820;54;20042;31
2023/01/16 03:22:02;;;;;;;2.40;1.43;;;3.10;99.90;;;;;;2603706;54;20030;31
2023/01/16 03:24:44;;;;;;;3.53;1.30;;;3.10;99.90;;;;;;2603610;54;20285;31
2023/01/16 03:27:22;;;;;;;2.60;1.20;;;3.10;99.90;;;;;;2603756;54;20801;31
2023/01/16 03:29:59;;;;;;;4.25;1.30;;;3.10;99.90;;;;;;2603461;54;20034;31
2023/01/16 03:32:36;;;;;;;2.90;1.00;;;3.10;99.90;;;;;;2603332;54;25069;31
2023/01/16 03:35:12;;;;;;;4.93;1.70;;;3.10;99.90;;;;;;2701993;39;20573;31
2023/01/16 03:37:52;;;;;;;4.20;1.00;;;3.10;99.90;;;;;;2603486;54;20141;31
2023/01/16 03:40:29;;;;;;;3.40;1.05;;;3.00;99.90;;;;;;2603633;54;20835;31
2023/01/16 03:43:08;;;;;;;2.13;0.98;;;3.00;99.90;;;;;;2603538;54;20069;31
2023/01/16 03:45:44;;;;;;;3.85;1.27;;;3.00;99.90;;;;;;2720568;39;20470;31
2023/01/16 03:48:22;;;;;;;4.40;1.00;;;3.10;99.90;;;;;;2603850;54;20085;31
2023/01/16 03:50:55;;;;;;;5.23;0.77;;;3.00;99.90;;;;;;2603335;54;20079;31
2023/01/16 03:53:45;;;;;;;5.53;0.98;;;3.00;99.90;;;;;;2603614;54;20050;31
2023/01/16 03:56:22;;;;;;;1.60;0.70;;;3.00;99.90;;;;;;2603505;54;20038;31
2023/01/16 03:58:59;;;;;;;4.47;0.57;;;3.00;99.90;;;;;;2603318;54;20025;31
2023/01/16 04:01:38;;;;;;;2.70;0.90;;;3.00;99.90;;;;;;2603540;54;20026;31
2023/01/16 04:04:14;;;;;;;3.90;0.90;;;3.00;99.90;;;;;;2603459;54;20878;31
2023/01/16 04:06:48;;;;;;;1.65;0.70;;;3.00;99.90;;;;;;2603311;54;20888;31
2023/01/16 04:09:27;;;;;;;1.95;0.70;;;3.00;99.90;;;;;;2603739;54;20849;31
2023/01/16 04:12:03;;;;;;;3.33;0.90;;;3.00;99.90;;;;;;2603692;54;20052;31
2023/01/16 04:14:37;;;;;;;3.33;0.82;;;2.90;99.90;;;;;;2603392;54;20336;31
2023/01/16 04:17:12;;;;;;;4.68;1.10;;;2.90;99.90;;;;;;2603363;54;20811;31
2023/01/16 04:19:46;;;;;;;3.72;1.38;;;2.90;99.90;;;;;;2621446;46;20954;31
2023/01/16 04:22:22;;;;;;;2.60;1.00;;;2.90;99.90;;;;;;2603361;54;20127;31
2023/01/16 04:25:01;;;;;;;5.40;1.40;;;2.90;99.90;;;;;;2603372;54;20058;31
2023/01/16 04:27:36;;;;;;;2.38;0.80;;;2.90;99.90;;;;;;2603546;54;20050;31
2023/01/16 04:30:12;;;;;;;;;;;2.80;99.90;;;;;;2603508;54;20023;31
2023/01/16 04:32:47;;;;;;;3.15;1.02;;;2.90;99.90;;;;;;2621942;46;20482;31
2023/01/16 04:35:23;;;;;;;5.53;1.37;;;2.80;99.90;;;;;;2603152;54;20790;31
2023/01/16 04:37:59;;;;;;;4.63;1.10;;;2.80;99.90;;;;;;2603336;54;20089;31
2023/01/16 04:40:40;;;;;;;3.88;1.63;;;2.80;99.90;;;;;;2603421;54;20030;31
2023/01/16 04:43:14;;;;;;;6.50;1.17;;;2.80;99.90;;;;;;2603423;54;20022;31
2023/01/16 04:45:52;;;;;;;3.63;0.90;;;2.80;99.90;;;;;;2603290;54;20089;31
2023/01/16 04:48:27;;;;;;;8.50;0.80;;;2.80;99.90;;;;;;2621779;46;20345;31
2023/01/16 04:51:02;;;;;;;3.47;0.90;;;2.80;99.90;;;;;;2603268;54;20848;31
2023/01/16 04:53:37;;;;;;;3.10;0.70;;;2.80;99.90;;;;;;2603335;54;21242;31
2023/01/16 04:56:16;;;;;;;3.25;0.70;;;2.80;99.90;;;;;;2603150;54;19966;31
2023/01/16 04:58:51;;;;;;;4.50;1.00;;;2.80;99.90;;;;;;2603485;54;20964;31
2023/01/16 05:01:26;;;;;;;2.40;0.80;;;2.80;99.90;;;;;;2603621;54;20847;31
2023/01/16 05:04:01;;;;;;;6.75;0.93;;;2.80;99.90;;;;;;2603349;54;20085;31
2023/01/16 05:06:35;;;;;;;2.60;0.70;;;2.80;99.90;;;;;;2603375;54;20031;31
2023/01/16 05:09:10;;;;;;;2.55;0.90;;;2.80;99.90;;;;;;2603210;54;20942;31
2023/01/16 05:11:49;;;;;;;2.43;0.80;;;2.80;99.90;;;;;;2602876;54;20938;31
2023/01/16 05:14:24;;;;;;;3.80;0.90;;;2.80;99.90;;;;;;2603216;54;20204;31
2023/01/16 05:16:59;;;;;;;5.10;0.97;;;2.80;99.90;;;;;;2621928;46;20925;31
2023/01/16 05:19:36;;;;;;;4.10;0.90;;;2.80;99.90;;;;;;2602949;54;20026;31
2023/01/16 05:22:11;;;;;;;3.03;0.80;;;2.90;99.90;;;;;;2622044;46;20799;31
2023/01/16 05:24:46;;;;;;;2.00;0.70;;;2.80;99.90;;;;;;2603255;54;20022;31
2023/01/16 05:27:23;;;;;;;4.43;1.05;;;2.80;99.90;;;;;;2603441;54;20940;31
2023/01/16 05:29:58;;;;;;;2.55;0.80;;;2.80;99.90;;;;;;2603294;54;20936;31
2023/01/16 05:32:38;;;;;;;4.28;0.80;;;2.80;99.90;;;;;;2603206;54;20907;31
2023/01/16 05:35:13;;;;;;;5.95;1.25;;;2.80;99.90;;;;;;2609331;39;22248;31
2023/01/16 05:37:48;;;;;;;2.70;1.07;;;2.90;99.90;;;;;;2621623;46;20026;31
2023/01/16 05:40:24;;;;;;;3.90;1.07;;;2.90;99.90;;;;;;2602684;54;20035;31
2023/01/16 05:43:01;;;;;;;2.55;0.90;;;2.90;99.90;;;;;;2621582;46;20028;31
2023/01/16 05:45:36;;;;;;;1.35;0.60;;;2.90;99.90;;;;;;2602305;54;20863;31
2023/01/16 05:48:11;;;;;;;3.70;0.80;;;2.90;99.90;;;;;;2602282;54;20082;31
2023/01/16 05:50:50;;;;;;;4.18;0.95;;;2.90;99.90;;;;;;2603002;54;20572;31
2023/01/16 05:53:27;;;;;;;4.90;1.50;;;2.90;99.90;;;;;;2603282;54;20057;31
2023/01/16 05:56:03;;;;;;;4.40;1.38;;;2.90;99.90;;;;;;2603010;54;20882;31
2023/01/16 05:58:40;;;;;;;8.68;2.30;;;2.90;99.90;;;;;;2621538;46;20573;31
2023/01/16 06:01:15;;;;;;;2.95;0.93;;;2.90;99.90;;;;;;2603138;54;20049;31
2023/01/16 06:03:51;;;;;;;3.35;1.05;;;2.90;99.90;;;;;;2603236;54;20863;31
2023/01/16 06:08:56;;;;;;;4.25;1.00;;;2.90;99.90;;;;;;2603421;54;20144;31
2023/01/16 06:11:31;;;;;;;4.97;1.20;;;2.80;99.90;;;;;;2603221;54;20059;31
2023/01/16 06:14:09;;;;;;;3.90;1.33;;;2.80;99.90;;;;;;2603089;54;20246;31
2023/01/16 06:16:44;;;;;;;3.75;1.33;;;2.90;99.90;;;;;;2602994;54;20089;31
2023/01/16 06:19:19;;;;;;;4.10;1.70;;;2.90;99.90;;;;;;2719833;39;20498;31
2023/01/16 06:21:57;;;;;;;5.47;1.90;;;2.80;99.90;;;;;;2602988;54;20935;31
2023/01/16 06:24:32;;;;;;;7.68;2.33;;;2.90;99.90;;;;;;2603250;54;20099;31
2023/01/16 06:27:07;;;;;;;3.23;1.40;;;2.80;99.90;;;;;;2603086;54;20081;31
2023/01/16 06:29:45;;;;;;;5.90;1.40;;;2.90;99.90;;;;;;2603511;54;20275;31
2023/01/16 06:32:20;;;;;;;4.35;1.40;;;2.90;99.90;;;;;;2603708;54;20798;31
2023/01/16 06:34:55;;;;;;;6.07;1.40;;;2.90;99.90;;;;;;2603697;54;20573;31
2023/01/16 06:37:30;;;;;;;5.55;1.48;;;2.80;99.90;;;;;;2603946;54;19934;31
2023/01/16 06:40:08;;;;;;;6.20;1.33;;;2.90;99.90;;;;;;2603727;54;20816;31
2023/01/16 06:42:45;;;;;;;3.85;1.60;;;2.80;99.90;;;;;;2603879;54;20936;31
2023/01/16 06:45:24;;;;;;;7.03;1.35;;;2.90;99.90;;;;;;2603847;54;20249;31
2023/01/16 06:48:00;;;;;;;4.57;1.60;;;2.90;99.90;;;;;;2603636;54;20030;31
2023/01/16 06:50:36;;;;;;;6.10;1.17;;;2.90;99.90;;;;;;2603736;54;20045;31
2023/01/16 06:53:11;;;;;;;4.78;1.67;;;2.90;99.90;;;;;;2603819;54;20919;31
2023/01/16 06:55:46;;;;;;;7.20;4.50;;;2.90;99.90;;;;;;2603940;54;20034;31
2023/01/16 06:58:21;;;;;;;3.77;1.80;;;2.80;99.90;;;;;;2603776;54;20027;31
2023/01/16 07:00:55;;;;;;;8.10;1.55;;;2.90;99.90;;;;;;2603996;54;20076;31
2023/01/16 07:03:33;;;;;;;5.47;1.55;;;2.90;99.90;;;;;;2765496;31;20064;31
2023/01/16 07:06:08;;;;;;;3.58;1.75;;;2.90;99.90;;;;;;2603791;54;20989;31
2023/01/16 07:08:43;;;;;;;4.82;2.17;;;2.90;99.90;;;;;;2603835;54;20030;31
2023/01/16 07:11:19;;;;;;;4.97;1.50;;;3.00;99.90;;;;;;2603781;54;20909;31
2023/01/16 07:22:34;;;;;;;3.40;1.60;;;3.00;99.90;;;;;;2622261;46;20049;31
2023/01/16 07:22:45;;;;;;;9.23;3.90;;;3.10;99.90;;;;;;2603738;54;20287;31
2023/01/16 07:25:19;;;;;;;5.70;1.95;;;3.10;99.90;;;;;;2603626;54;20022;31
2023/01/16 07:27:55;;;;;;;5.20;1.42;;;3.10;99.90;;;;;;2603742;54;20783;31
2023/01/16 07:30:33;;;;;;;5.68;1.55;;;3.10;99.90;;;;;;2603614;54;20153;31
2023/01/16 07:33:08;;;;;;;7.32;1.55;;;3.20;99.90;;;;;;2603476;54;20030;31
2023/01/16 07:35:45;;;;;;;5.00;1.00;;;3.20;99.90;;;;;;2603753;54;21323;31
2023/01/16 07:38:22;;;;;;;6.05;0.90;;;3.20;99.90;;;;;;2603578;54;20891;31
2023/01/16 07:40:56;;;;;;;4.90;1.10;;;3.30;99.90;;;;;;2602091;54;20815;31
2023/01/16 07:43:31;;;;;;;4.13;1.50;;;3.30;99.90;;;;;;2603262;54;20128;31
2023/01/16 07:46:07;;;;;;;5.20;1.20;;;3.30;99.90;;;;;;2603534;54;20821;31
2023/01/16 07:48:42;;;;;;;6.60;1.60;;;3.40;99.90;;;;;;2603660;54;20886;31
2023/01/16 07:51:21;;;;;;;3.85;2.65;;;3.40;99.90;;;;;;2603792;54;20892;31
2023/01/16 07:53:58;;;;;;;7.47;1.50;;;3.40;99.90;;;;;;2603671;54;20922;31
2023/01/16 07:56:33;;;;;;;5.90;1.40;;;3.50;99.90;;;;;;2603813;54;20805;31
2023/01/16 07:59:08;;;;;;;7.25;1.60;;;3.50;99.90;;;;;;2603439;54;20026;31
2023/01/16 08:01:42;;;;;;;4.95;1.55;;;3.60;99.90;;;;;;2603552;54;21597;31
2023/01/16 08:04:20;;;;;;;6.40;1.73;;;3.70;99.90;;;;;;2603541;54;20030;31
2023/01/16 08:06:58;;;;;;;6.90;1.83;;;3.70;99.90;;;;;;2621727;46;20085;31
2023/01/16 08:09:33;;;;;;;11.13;2.08;;;3.80;99.90;;;;;;2602614;54;20038;31
2023/01/16 08:12:12;;;;;;;7.28;1.58;;;3.90;99.90;;;;;;2603313;54;20927;31
2023/01/16 08:14:47;;;;;;;3.90;1.90;;;4.00;99.90;;;;;;2603412;54;20845;31
2023/01/16 08:17:22;;;;;;;4.63;1.52;;;4.10;99.90;;;;;;2603213;54;20040;31
2023/01/16 08:19:57;;;;;;;5.00;2.03;;;4.20;99.90;;;;;;2603631;54;20845;31
2023/01/16 08:22:34;;;;;;;6.17;2.67;;;4.30;99.90;;;;;;2602754;54;20031;31
2023/01/16 08:25:10;;;;;;;9.65;2.20;;;4.40;99.90;;;;;;2603326;54;21234;31
2023/01/16 08:27:44;;;;;;;12.23;1.58;;;4.50;99.90;;;;;;2603588;54;20037;31
2023/01/16 08:30:19;;;;;;;9.75;1.70;;;4.70;99.90;;;;;;2603435;54;20022;31
2023/01/16 08:32:53;;;;;;;5.68;1.85;;;5.00;99.90;;;;;;2621716;46;20022;31
2023/01/16 08:35:29;;;;;;;6.25;1.75;;;5.40;99.90;;;;;;2603411;54;20891;31
2023/01/16 08:38:07;;;;;;;7.07;1.40;;;5.90;99.90;;;;;;2603356;54;20026;31
2023/01/16 08:40:42;;;;;;;4.80;1.57;;;6.30;99.90;;;;;;2603171;54;20911;31
2023/01/16 08:51:48;;;;;;;3.15;1.08;;;7.30;99.90;;;;;;2603428;54;20026;31
2023/01/16 08:54:25;;;;;;;4.15;1.55;;;7.60;99.90;;;;;;2603253;54;20949;31
2023/01/16 08:57:00;;;;;;;6.78;2.25;;;7.60;99.90;;;;;;2603310;54;20125;31
2023/01/16 08:59:35;;;;;;;6.30;1.30;;;7.70;99.90;;;;;;2603283;54;19934;31
2023/01/16 09:02:08;;;;;;;14.38;2.42;;;7.80;99.90;;;;;;2603182;54;22387;31
2023/01/16 09:04:44;;;;;;;6.60;3.42;;;7.90;99.90;;;;;;2603366;54;20979;31
2023/01/16 09:07:18;;;;;;;10.30;5.60;;;8.00;99.90;;;;;;2603039;54;20057;31
2023/01/16 09:09:56;;;;;;;9.68;4.07;;;8.10;99.90;;;;;;2603189;54;20894;31
2023/01/16 09:15:18;;;;;;;7.47;1.60;;;8.30;99.90;;;;;;2603276;54;20026;31
2023/01/16 09:17:55;;;;;;;4.97;1.52;;;8.50;99.90;;;;;;2603216;54;20050;31
2023/01/16 09:20:31;;;;;;;5.80;1.40;;;8.60;99.90;;;;;;2603306;54;20023;31
2023/01/16 09:23:08;;;;;;;3.00;1.30;;;8.70;99.90;;;;;;2602955;54;20026;31
2023/01/16 09:25:49;;;;;;;7.38;1.60;;;8.80;99.90;;;;;;2603024;54;20026;31
2023/01/16 09:28:25;;;;;;;3.47;0.93;;;8.90;99.90;;;;;;2603086;54;20954;31
2023/01/16 09:31:00;;;;;;;;;;;9.20;99.90;;;;;;2603409;54;20045;31
2023/01/16 09:33:36;;;;;;;4.03;1.20;;;9.30;99.90;;;;;;2603382;54;19938;31
2023/01/16 09:36:12;;;;;;;4.10;1.30;;;9.50;99.90;;;;;;2602877;54;20964;31
2023/01/16 09:38:47;;;;;;;4.75;1.15;;;9.60;99.90;;;;;;2603278;54;20133;31
2023/01/16 09:44:14;;;;;;;2.47;0.80;;;9.70;99.90;;;;;;2602167;54;19954;31
2023/01/16 09:46:52;;;;;;;3.85;1.25;;;9.70;99.90;;;;;;2601918;54;20753;31
2023/01/16 09:49:29;;;;;;;2.20;1.20;;;9.80;99.90;;;;;;2603072;54;20919;31
2023/01/16 10:00:36;;;;;;;5.60;1.50;;;10.20;99.90;;;;;;2603054;54;20793;31
2023/01/16 10:03:10;;;;;;;3.50;1.10;;;10.20;99.90;;;;;;2621426;46;20027;31
2023/01/16 10:05:50;;;;;;;5.22;1.30;;;10.00;99.90;;;;;;2603151;54;20022;31
2023/01/16 10:08:27;;;;;;;2.95;1.00;;;9.90;99.90;;;;;;2603182;54;20806;31
2023/01/16 10:11:05;;;;;;;2.67;0.77;;;9.60;99.90;;;;;;2602851;54;20962;31
2023/01/16 10:14:04;;;;;;;4.35;0.85;;;9.50;99.90;;;;;;2602878;54;20027;31
2023/01/16 10:16:53;;;;;;;3.67;1.02;;;9.50;99.90;;;;;;2621376;47;20027;31
2023/01/16 10:19:39;;;;;;;4.57;1.30;;;9.50;99.90;;;;;;2603072;54;19941;31
2023/01/16 10:22:23;;;;;;;3.20;1.05;;;9.40;99.90;;;;;;2602828;54;20266;31
2023/01/16 10:25:04;;;;;;;9.75;2.63;;;9.40;99.90;;;;;;2603050;54;20027;31
2023/01/16 10:27:43;;;;;;;9.80;2.40;;;9.30;99.90;;;;;;2603049;54;20022;31
2023/01/16 10:30:21;;;;;;;15.43;4.23;;;9.20;99.90;;;;;;2602789;54;20044;31
2023/01/16 10:33:00;;;;;;;9.50;2.35;;;9.20;99.90;;;;;;2602811;54;21171;31
2023/01/16 10:35:38;;;;;;;12.70;2.10;;;9.20;99.90;;;;;;2602535;54;20072;31
2023/01/16 10:38:23;;;;;;;7.65;2.20;;;9.40;99.90;;;;;;2603079;54;20234;31
2023/01/16 10:40:59;;;;;;;5.45;1.65;;;9.50;99.90;;;;;;2603023;54;20037;31
2023/01/16 10:49:31;;;;;;;4.30;1.40;;;9.20;99.90;;;;;;2602952;54;20890;31
2023/01/16 10:52:06;;;;;;;5.03;1.60;;;9.10;99.90;;;;;;2603000;54;20882;31
2023/01/16 10:54:44;;;;;;;5.53;1.35;;;8.90;99.90;;;;;;2620106;47;20023;31
2023/01/16 10:57:20;;;;;;;5.45;1.77;;;8.70;99.90;;;;;;2602556;54;20936;31
2023/01/16 10:59:58;;;;;;;5.15;1.70;;;8.70;99.90;;;;;;2602935;54;20092;31
2023/01/16 11:02:40;;;;;;;8.32;3.05;;;8.50;99.90;;;;;;2603005;54;20046;31
2023/01/16 11:05:26;;;;;;;6.50;2.50;;;8.40;99.90;;;;;;2602783;54;20027;31
2023/01/16 11:08:08;;;;;;;4.53;1.52;;;8.40;99.90;;;;;;2609313;39;21086;31
2023/01/16 11:10:43;;;;;;;4.30;1.90;;;8.40;99.90;;;;;;2602953;54;20833;31
2023/01/16 11:18:56;;;;;;;7.50;3.05;;;8.20;99.90;;;;;;2622109;46;20108;31
2023/01/16 11:21:32;;;;;;;4.45;1.90;;;8.20;99.90;;;;;;2603611;54;20952;31
2023/01/16 11:24:14;;;;;;;5.05;1.45;;;8.10;99.90;;;;;;2603721;54;20027;31
2023/01/16 11:26:51;;;;;;;5.18;1.38;;;8.00;99.90;;;;;;2603721;54;20137;31
2023/01/16 11:29:30;;;;;;;5.60;1.73;;;8.00;99.90;;;;;;2603553;54;20949;31
2023/01/16 11:32:12;;;;;;;8.43;1.60;;;7.80;99.90;;;;;;2603801;54;20022;31
2023/01/16 11:34:50;;;;;;;4.90;1.60;;;7.70;99.90;;;;;;2603307;54;20905;31
2023/01/16 11:37:25;;;;;;;4.30;1.80;;;7.70;99.90;;;;;;2603465;54;20812;31
2023/01/16 11:40:02;;;;;;;8.80;1.55;;;7.60;99.90;;;;;;2603286;54;20864;31
2023/01/16 11:48:26;;;;;;;7.03;1.87;;;7.50;99.90;;;;;;2603225;54;20034;31
2023/01/16 11:51:03;;;;;;;4.60;1.42;;;7.50;99.90;;;;;;2603698;54;20869;31
2023/01/16 11:53:39;;;;;;;6.90;1.65;;;7.50;99.90;;;;;;2603610;54;20058;31
2023/01/16 11:56:25;;;;;;;7.60;2.20;;;7.50;99.90;;;;;;2603599;54;20864;31
2023/01/16 11:59:09;;;;;;;3.95;1.63;;;7.40;99.90;;;;;;2697100;39;20054;31
2023/01/16 12:05:53;;;;;;;4.93;2.00;;;7.40;99.90;;;;;;2602147;54;20034;31
2023/01/16 12:07:52;;;;;;;6.65;1.70;;;7.40;99.90;;;;;;2602219;54;20937;31
2023/01/16 12:10:32;;;;;;;6.85;2.00;;;7.30;99.90;;;;;;2603089;54;20900;31
2023/01/16 12:16:07;;;;;;;6.28;1.65;;;7.30;99.90;;;;;;2602722;54;20889;31
2023/01/16 12:18:47;;;;;;;4.10;1.30;;;7.30;99.90;;;;;;2602650;54;20033;31
2023/01/16 12:21:29;;;;;;;5.60;1.70;;;7.20;99.90;;;;;;2602733;54;20935;31
2023/01/16 12:24:42;;;;;;;5.57;2.20;;;7.20;99.90;;;;;;2621455;46;20053;31
2023/01/16 12:30:25;;;;;;;5.65;2.35;;;7.20;99.90;;;;;;2603319;54;20285;31
2023/01/16 12:36:04;;;;;;;4.90;1.30;;;7.20;99.90;;;;;;2602964;54;20929;31
2023/01/16 12:38:46;;;;;;;5.63;1.13;;;7.20;99.90;;;;;;2603158;54;20050;31
2023/01/16 12:44:36;;;;;;;3.97;1.20;;;7.10;99.90;;;;;;2601378;54;20027;31
2023/01/16 12:47:34;;;;;;;3.47;1.83;;;7.10;99.90;;;;;;2602548;54;20511;31
2023/01/16 12:50:16;;;;;;;4.47;1.10;;;7.10;99.90;;;;;;2602639;54;20030;31
2023/01/16 12:53:06;;;;;;;4.80;1.17;;;7.00;99.90;;;;;;2602786;54;20042;31
2023/01/16 12:55:44;;;;;;;3.47;1.50;;;7.00;99.90;;;;;;2602628;54;20065;31
2023/01/16 12:58:44;;;;;;;4.60;1.52;;;7.00;99.90;;;;;;2603187;54;20050;31
2023/01/16 13:01:20;;;;;;;7.07;2.78;;;7.00;99.90;;;;;;2602766;54;20022;31
2023/01/16 13:03:56;;;;;;;3.55;1.50;;;7.00;99.90;;;;;;2603203;54;20022;31
2023/01/16 13:06:37;;;;;;;7.18;2.28;;;6.90;99.90;;;;;;2603321;54;20062;31
2023/01/16 13:09:19;;;;;;;7.03;1.60;;;6.90;99.90;;;;;;2603477;54;20033;31
2023/01/16 13:14:51;;;;;;;6.63;1.90;;;6.80;99.90;;;;;;2603271;54;20034;31
2023/01/16 13:17:27;;;;;;;4.72;1.60;;;6.80;99.90;;;;;;2701866;39;20594;31
2023/01/16 13:20:05;;;;;;;6.80;1.92;;;6.80;99.90;;;;;;2602926;54;20129;31
2023/01/16 13:22:44;;;;;;;3.47;1.50;;;6.80;99.90;;;;;;2602833;54;20140;31
2023/01/16 13:25:21;;;;;;;4.13;1.85;;;6.80;99.90;;;;;;2603327;54;20046;31
2023/01/16 13:28:00;;;;;;;5.85;1.58;;;6.80;99.90;;;;;;2603347;54;20930;31
2023/01/16 13:30:34;;;;;;;3.03;1.53;;;6.70;99.90;;;;;;2603135;54;20034;31
2023/01/16 13:33:18;;;;;;;4.37;1.70;;;6.70;99.90;;;;;;2603354;54;20042;31
2023/01/16 13:35:57;;;;;;;4.63;1.50;;;6.70;99.90;;;;;;2603163;54;20921;31
2023/01/16 13:38:46;;;;;;;6.63;1.98;;;6.70;99.90;;;;;;2602708;54;20085;31
2023/01/16 13:41:24;;;;;;;3.35;0.98;;;6.80;99.90;;;;;;2603047;54;20838;31
2023/01/16 13:46:47;;;;;;;6.80;1.50;;;6.70;99.90;;;;;;2603104;54;19941;31
2023/01/16 13:49:25;;;;;;;5.30;2.10;;;6.80;99.90;;;;;;2603296;54;20757;31
2023/01/16 13:52:03;;;;;;;4.28;1.48;;;6.80;99.90;;;;;;2603179;54;19942;31
2023/01/16 13:54:40;;;;;;;4.10;1.50;;;6.80;99.90;;;;;;2603234;54;20860;31
2023/01/16 13:57:18;;;;;;;6.05;1.80;;;6.70;99.90;;;;;;2603178;54;20030;31
2023/01/16 13:59:56;;;;;;;8.85;2.30;;;6.70;99.90;;;;;;2603245;54;20022;31
2023/01/16 14:02:43;;;;;;;5.63;1.70;;;6.70;99.90;;;;;;2603111;54;20934;31
2023/01/16 14:05:26;;;;;;;5.63;1.80;;;6.60;99.90;;;;;;2603263;54;20022;31
2023/01/16 14:11:17;;;;;;;5.15;2.03;;;6.60;99.90;;;;;;2602905;54;20022;31
2023/01/16 14:13:53;;;;;;;4.93;2.67;;;6.60;99.90;;;;;;2603175;54;19939;31
2023/01/16 14:16:35;;;;;;;6.07;2.00;;;6.60;99.90;;;;;;2602941;54;20030;31
2023/01/16 14:19:23;;;;;;;7.35;2.45;;;6.60;99.90;;;;;;2602965;54;20023;31
2023/01/16 14:24:40;;;;;;;6.65;1.95;;;6.50;99.90;;;;;;2602455;54;20033;31
2023/01/16 14:27:16;;;;;;;9.80;1.95;;;6.50;99.90;;;;;;2603115;54;20925;31
2023/01/16 14:29:54;;;;;;;4.70;1.80;;;6.50;99.90;;;;;;2602840;54;20937;31
2023/01/16 14:32:30;;;;;;;7.93;2.67;;;6.50;99.90;;;;;;2602975;54;20100;31
2023/01/16 14:35:06;;;;;;;6.75;2.30;;;6.40;99.90;;;;;;2603036;54;20111;31
2023/01/16 14:37:42;;;;;;;5.82;2.30;;;6.40;99.90;;;;;;2603084;54;20029;31
2023/01/16 14:55:12;;;;;;;7.05;2.40;;;6.40;99.90;;;;;;2602809;54;20077;31
2023/01/16 14:55:27;;;;;;;9.10;3.70;;;6.10;99.90;;;;;;2603449;54;21027;31
2023/01/16 14:58:02;;;;;;;6.00;3.25;;;6.00;99.90;;;;;;2603577;54;20999;31
2023/01/16 15:00:41;;;;;;;6.30;3.17;;;6.00;99.90;;;;;;2602950;54;20900;31
2023/01/16 15:03:16;;;;;;;10.80;3.25;;;5.90;99.90;;;;;;2621772;46;22358;31
2023/01/16 15:05:53;;;;;;;6.72;3.30;;;5.80;99.90;;;;;;2603676;54;20811;31
2023/01/16 15:08:31;;;;;;;8.45;3.70;;;5.80;99.90;;;;;;2603549;54;20046;31
2023/01/16 15:22:57;;;;;;;43.75;24.85;;;5.60;99.90;;;;;;2603503;54;20093;31
2023/01/16 15:25:44;;;;;;;14.55;5.00;;;5.50;99.90;;;;;;2603576;54;20082;31
2023/01/16 15:28:25;;;;;;;11.20;5.83;;;5.50;99.90;;;;;;2603584;54;20105;31
2023/01/16 15:31:01;;;;;;;12.60;5.27;;;5.40;99.90;;;;;;2603768;54;20860;31
2023/01/16 15:33:50;;;;;;;11.10;4.97;;;5.40;99.90;;;;;;2622169;46;20937;31
2023/01/16 15:36:26;;;;;;;13.93;4.82;;;5.30;99.90;;;;;;2603603;54;20046;31
2023/01/16 15:39:18;;;;;;;16.02;6.55;;;5.20;99.90;;;;;;2603705;54;19948;31
2023/01/16 15:48:03;;;;;;;15.15;6.95;;;5.10;99.90;;;;;;2603648;54;20033;31
2023/01/16 15:50:44;;;;;;;18.15;9.82;;;5.10;99.90;;;;;;2603609;54;20076;31
2023/01/16 15:53:19;;;;;;;16.40;7.95;;;5.10;99.90;;;;;;2603658;54;20030;31
2023/01/16 15:55:55;;;;;;;12.07;4.77;;;5.00;99.90;;;;;;2603384;54;20073;31
2023/01/16 15:58:30;;;;;;;14.02;7.15;;;5.00;99.90;;;;;;2603708;54;20246;31