Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:01:36;;;;;;;2.05;0.85;;;26.20;34.90;;;;;;6167510;28;20031;-75
2022/07/06 00:04:38;;;;;;;3.25;1.00;;;26.10;34.90;;;;;;6145232;28;20042;-75
2022/07/06 00:07:39;;;;;;;1.48;0.68;;;26.10;35.20;;;;;;6145323;28;20043;-74
2022/07/06 00:10:40;;;;;;;1.90;0.70;;;26.00;35.30;;;;;;6141913;28;20062;-74
2022/07/06 00:13:41;;;;;;;2.47;0.98;;;26.00;35.50;;;;;;6145928;28;20091;-74
2022/07/06 00:16:42;;;;;;;0.88;0.80;;;26.00;35.70;;;;;;6158246;28;20015;-74
2022/07/06 00:19:44;;;;;;;2.55;0.80;;;26.10;35.60;;;;;;6157117;28;20048;-75
2022/07/06 00:22:45;;;;;;;0.65;0.55;;;26.10;35.50;;;;;;6131834;28;20027;-74
2022/07/06 00:25:48;;;;;;;3.28;0.82;;;26.10;35.70;;;;;;6137432;28;20042;-75
2022/07/06 00:28:49;;;;;;;3.10;0.90;;;26.20;35.80;;;;;;6147476;28;20022;-75
2022/07/06 00:31:50;;;;;;;1.55;0.80;;;26.20;36.30;;;;;;6137460;28;20066;-75
2022/07/06 00:34:51;;;;;;;2.95;0.88;;;26.30;35.50;;;;;;6148059;28;20067;-76
2022/07/06 00:37:52;;;;;;;3.38;0.73;;;26.30;35.50;;;;;;6144556;28;20556;-75
2022/07/06 00:40:54;;;;;;;2.05;0.77;;;26.20;35.60;;;;;;6136226;28;20117;-75
2022/07/06 00:43:57;;;;;;;1.38;0.50;;;26.10;35.80;;;;;;6145419;28;20042;-75
2022/07/06 00:46:58;;;;;;;1.27;0.63;;;26.00;35.90;;;;;;6149521;28;20034;-76
2022/07/06 00:50:14;;;;;;;4.25;0.80;;;26.00;35.90;;;;;;6148396;28;20027;-76
2022/07/06 00:53:16;;;;;;;2.70;0.98;;;26.10;36.20;;;;;;6161194;28;20364;-74
2022/07/06 00:56:18;;;;;;;4.25;0.60;;;26.20;36.20;;;;;;6143889;28;20031;-74
2022/07/06 00:59:20;;;;;;;1.75;0.70;;;26.20;36.10;;;;;;6166754;28;20052;-74
2022/07/06 01:02:22;;;;;;;3.35;0.80;;;26.20;36.10;;;;;;6149678;28;20065;-74
2022/07/06 01:05:24;;;;;;;3.28;0.63;;;26.10;36.10;;;;;;6160204;28;20032;-74
2022/07/06 01:08:25;;;;;;;0.65;0.50;;;26.00;36.20;;;;;;6162976;28;20061;-74
2022/07/06 01:11:26;;;;;;;1.58;0.63;;;25.90;36.40;;;;;;6160269;28;20468;-75
2022/07/06 01:14:28;;;;;;;0.98;0.70;;;25.80;36.50;;;;;;6145048;28;20031;-74
2022/07/06 01:17:29;;;;;;;1.67;0.80;;;25.70;36.60;;;;;;6148052;28;20078;-74
2022/07/06 01:20:31;;;;;;;1.02;0.45;;;25.70;36.80;;;;;;6143455;28;20023;-75
2022/07/06 01:23:32;;;;;;;4.07;0.70;;;25.70;36.80;;;;;;6148405;28;20034;-75
2022/07/06 01:26:33;;;;;;;3.13;0.90;;;25.70;36.90;;;;;;6152716;28;20365;-75
2022/07/06 01:29:34;;;;;;;3.50;0.80;;;25.50;36.90;;;;;;6144648;28;20035;-75
2022/07/06 01:32:36;;;;;;;1.85;0.70;;;25.50;37.10;;;;;;6151945;28;20058;-75
2022/07/06 01:35:39;;;;;;;6.35;1.00;;;25.30;37.30;;;;;;6161275;28;20365;-75
2022/07/06 01:38:49;;;;;;;1.77;0.73;;;25.20;37.70;;;;;;6143872;28;20030;-75
2022/07/06 01:41:50;;;;;;;3.13;1.02;;;25.10;38.00;;;;;;6143418;28;20500;-75
2022/07/06 01:44:52;;;;;;;2.60;0.80;;;25.00;38.20;;;;;;6146149;28;20042;-75
2022/07/06 01:47:54;;;;;;;1.83;0.73;;;25.10;38.30;;;;;;6125129;28;20031;-74
2022/07/06 01:50:55;;;;;;;2.05;0.70;;;25.10;38.40;;;;;;6135423;28;20428;-75
2022/07/06 01:53:57;;;;;;;5.15;0.90;;;25.20;38.20;;;;;;6143068;28;20042;-75
2022/07/06 01:56:59;;;;;;;8.10;1.00;;;25.30;38.20;;;;;;6145209;28;20464;-75
2022/07/06 02:00:01;;;;;;;1.70;0.80;;;25.30;38.20;;;;;;6140410;28;20038;-75
2022/07/06 02:03:03;;;;;;;2.85;1.00;;;25.30;38.10;;;;;;6164923;28;20027;-75
2022/07/06 02:06:05;;;;;;;8.45;1.10;;;25.40;38.20;;;;;;6146453;28;20030;-74
2022/07/06 02:09:07;;;;;;;5.60;1.00;;;25.40;38.20;;;;;;6133861;28;20034;-76
2022/07/06 02:12:08;;;;;;;0.75;0.60;;;25.40;38.10;;;;;;6145780;28;20495;-75
2022/07/06 02:15:10;;;;;;;5.10;1.00;;;25.40;38.10;;;;;;6127268;28;20043;-76
2022/07/06 02:18:14;;;;;;;5.25;0.98;;;25.40;38.20;;;;;;6145041;28;20043;-75
2022/07/06 02:21:15;;;;;;;13.93;0.90;;;25.40;38.20;;;;;;6153441;28;20031;-74
2022/07/06 02:24:16;;;;;;;2.80;0.90;;;25.30;38.20;;;;;;6131633;28;20046;-74
2022/07/06 02:27:18;;;;;;;2.78;1.38;;;25.20;38.40;;;;;;6161077;28;20078;-75
2022/07/06 02:30:20;;;;;;;2.75;0.75;;;25.00;38.60;;;;;;6135411;28;20034;-75
2022/07/06 02:33:21;;;;;;;1.70;0.80;;;25.00;38.80;;;;;;6172056;28;20117;-75
2022/07/06 02:36:23;;;;;;;3.22;0.95;;;25.00;39.00;;;;;;6145941;28;20078;-75
2022/07/06 02:39:24;;;;;;;6.03;0.80;;;25.00;39.00;;;;;;6145368;28;20094;-75
2022/07/06 02:42:25;;;;;;;4.63;0.73;;;24.90;39.10;;;;;;6143486;28;20360;-75
2022/07/06 02:46:23;;;;;;;3.67;0.73;;;24.90;39.10;;;;;;6126888;28;20042;-74
2022/07/06 02:49:25;;;;;;;3.35;0.75;;;24.90;39.20;;;;;;6168916;28;20026;-74
2022/07/06 02:52:27;;;;;;;1.38;0.68;;;24.80;39.30;;;;;;6163614;28;20032;-74
2022/07/06 02:55:29;;;;;;;2.65;1.00;;;24.80;39.50;;;;;;6144004;28;20037;-74
2022/07/06 02:58:30;;;;;;;1.77;0.88;;;24.90;39.50;;;;;;6152092;28;20022;-75
2022/07/06 03:01:31;;;;;;;2.42;1.00;;;24.90;39.30;;;;;;6157920;28;20031;-73
2022/07/06 03:04:33;;;;;;;4.50;0.70;;;24.90;39.30;;;;;;6132664;28;20037;-74
2022/07/06 03:07:36;;;;;;;2.63;0.60;;;24.90;39.30;;;;;;6145352;29;20035;-73
2022/07/06 03:10:37;;;;;;;2.97;0.93;;;24.80;39.40;;;;;;6148376;28;20093;-74
2022/07/06 03:13:38;;;;;;;1.90;0.70;;;24.70;39.50;;;;;;6142204;28;20035;-77
2022/07/06 03:16:45;;;;;;;1.35;0.82;;;24.50;39.70;;;;;;6136831;28;20521;-75
2022/07/06 03:19:46;;;;;;;1.85;0.80;;;24.50;39.90;;;;;;6149595;28;20043;-74
2022/07/06 03:22:47;;;;;;;5.15;0.90;;;24.30;40.10;;;;;;6143041;28;20063;-74
2022/07/06 03:25:50;;;;;;;3.88;0.70;;;24.20;40.20;;;;;;6143052;28;20093;-74
2022/07/06 03:28:51;;;;;;;0.68;0.52;;;24.20;40.60;;;;;;6163735;28;20038;-75
2022/07/06 03:31:53;;;;;;;2.85;1.10;;;24.00;40.80;;;;;;6163210;28;20057;-75
2022/07/06 03:34:54;;;;;;;1.65;0.75;;;23.90;41.00;;;;;;6149630;28;20417;-74
2022/07/06 03:37:57;;;;;;;3.70;0.85;;;24.00;41.00;;;;;;6144614;28;20035;-74
2022/07/06 03:41:02;;;;;;;3.20;0.90;;;24.00;41.00;;;;;;6152940;28;20491;-74
2022/07/06 03:44:10;;;;;;;7.72;1.23;;;24.10;40.90;;;;;;6144648;28;20420;-74
2022/07/06 03:47:14;;;;;;;1.98;0.88;;;24.10;40.90;;;;;;6133151;28;20032;-74
2022/07/06 03:50:15;;;;;;;2.00;0.80;;;24.20;40.90;;;;;;6151923;28;20031;-75
2022/07/06 03:53:17;;;;;;;1.40;0.82;;;24.20;40.70;;;;;;6143021;28;20062;-74
2022/07/06 03:56:32;;;;;;;3.72;0.77;;;24.30;40.60;;;;;;6143305;28;20131;-74
2022/07/06 03:59:39;;;;;;;1.98;0.90;;;24.20;40.60;;;;;;6135567;28;20122;-74
2022/07/06 04:02:41;;;;;;;4.20;0.73;;;24.20;40.70;;;;;;6143141;28;20035;-75
2022/07/06 04:05:46;;;;;;;2.58;0.90;;;24.10;40.70;;;;;;6154362;28;20030;-75
2022/07/06 04:08:49;;;;;;;3.05;0.90;;;24.00;40.90;;;;;;6140372;28;20027;-74
2022/07/06 04:11:50;;;;;;;1.45;0.70;;;23.90;41.10;;;;;;6123711;28;20035;-74
2022/07/06 04:14:51;;;;;;;4.47;1.00;;;23.80;41.30;;;;;;6140049;28;20054;-75
2022/07/06 04:17:52;;;;;;;5.10;0.90;;;23.70;41.50;;;;;;6153676;28;20480;-75
2022/07/06 04:20:54;;;;;;;1.50;0.98;;;23.70;41.70;;;;;;6145202;28;20037;-74
2022/07/06 04:23:55;;;;;;;2.22;1.10;;;23.60;41.80;;;;;;6131126;28;20365;-74
2022/07/06 04:26:58;;;;;;;10.43;0.90;;;23.70;42.00;;;;;;6126977;28;20020;-73
2022/07/06 04:29:59;;;;;;;1.90;0.77;;;23.70;42.00;;;;;;6155419;28;20625;-76
2022/07/06 04:33:01;;;;;;;5.40;0.82;;;23.80;41.90;;;;;;6146207;28;20042;-74
2022/07/06 04:36:04;;;;;;;5.85;0.85;;;23.90;41.80;;;;;;6150849;29;20031;-75
2022/07/06 04:39:12;;;;;;;;;;;23.90;41.80;;;;;;6150651;28;20035;-74
2022/07/06 04:42:13;;;;;;;1.73;0.90;;;24.00;41.70;;;;;;6146561;28;19938;-74
2022/07/06 04:45:14;;;;;;;1.10;0.80;;;24.00;41.40;;;;;;6144143;28;20068;-74
2022/07/06 04:48:15;;;;;;;4.93;1.00;;;24.00;41.40;;;;;;6124119;29;20476;-75
2022/07/06 04:51:17;;;;;;;3.28;0.88;;;24.00;41.60;;;;;;6155450;28;20027;-75
2022/07/06 04:54:18;;;;;;;3.53;0.95;;;24.00;41.60;;;;;;6144342;29;20102;-74
2022/07/06 04:57:19;;;;;;;5.10;0.98;;;24.00;41.50;;;;;;6148476;28;20026;-74
2022/07/06 05:00:21;;;;;;;5.55;0.90;;;24.10;41.40;;;;;;6152887;28;20030;-74
2022/07/06 05:03:24;;;;;;;4.03;1.17;;;24.20;41.30;;;;;;6165367;28;20037;-75
2022/07/06 05:06:25;;;;;;;3.60;1.10;;;24.20;41.20;;;;;;6128100;28;20036;-75
2022/07/06 05:09:27;;;;;;;1.38;0.80;;;24.20;41.20;;;;;;6154867;28;20475;-74
2022/07/06 05:12:28;;;;;;;4.30;0.90;;;24.20;41.30;;;;;;6154396;28;20027;-75
2022/07/06 05:15:30;;;;;;;2.20;0.77;;;24.20;41.30;;;;;;6141402;28;20530;-75
2022/07/06 05:18:31;;;;;;;1.90;1.00;;;24.20;41.40;;;;;;6153177;28;20050;-76
2022/07/06 05:21:34;;;;;;;3.33;0.90;;;24.20;41.40;;;;;;6142159;28;20043;-75
2022/07/06 05:24:36;;;;;;;2.53;0.90;;;24.20;41.40;;;;;;6149591;28;20035;-75
2022/07/06 05:27:37;;;;;;;8.80;1.23;;;24.20;41.50;;;;;;6124540;28;20475;-75
2022/07/06 05:30:40;;;;;;;3.85;1.02;;;24.10;41.60;;;;;;6151032;28;20051;-76
2022/07/06 05:33:42;;;;;;;2.53;1.15;;;24.00;41.80;;;;;;6142704;28;20045;-76
2022/07/06 05:36:44;;;;;;;1.13;0.65;;;23.90;42.00;;;;;;6153513;28;20114;-76
2022/07/06 05:39:47;;;;;;;3.90;1.25;;;23.90;42.30;;;;;;6156345;28;20042;-76
2022/07/06 05:42:48;;;;;;;6.47;1.13;;;23.80;42.50;;;;;;6167622;28;20015;-76
2022/07/06 05:45:49;;;;;;;2.70;0.90;;;23.80;42.40;;;;;;6140676;28;20026;-76
2022/07/06 05:52:12;;;;;;;12.00;1.25;;;23.80;42.60;;;;;;6158498;28;20069;-76
2022/07/06 05:55:13;;;;;;;1.90;1.10;;;23.80;42.80;;;;;;6137962;28;20119;-74
2022/07/06 05:58:15;;;;;;;4.45;1.10;;;23.90;42.80;;;;;;6158525;28;20050;-76
2022/07/06 06:01:18;;;;;;;2.47;0.90;;;23.80;42.70;;;;;;6148484;28;20031;-75
2022/07/06 06:04:27;;;;;;;1.77;0.93;;;23.80;42.70;;;;;;6155435;28;20089;-75
2022/07/06 06:07:28;;;;;;;4.38;1.08;;;23.70;42.70;;;;;;6170910;28;20130;-74
2022/07/06 06:10:30;;;;;;;2.85;1.00;;;23.70;42.80;;;;;;6147490;28;20096;-74
2022/07/06 06:13:34;;;;;;;6.35;1.25;;;23.60;42.90;;;;;;6148332;28;21010;-74
2022/07/06 06:16:36;;;;;;;5.57;1.08;;;23.60;43.00;;;;;;6159879;28;20030;-75
2022/07/06 06:19:37;;;;;;;4.88;1.02;;;23.60;43.00;;;;;;6138090;28;20070;-75
2022/07/06 06:22:52;;;;;;;3.83;0.85;;;23.60;42.90;;;;;;6142407;28;20034;-75
2022/07/06 06:25:53;;;;;;;7.18;1.45;;;23.60;42.90;;;;;;6131828;28;20138;-76
2022/07/06 06:28:54;;;;;;;1.90;0.93;;;23.70;42.70;;;;;;6148351;28;20520;-76
2022/07/06 06:31:55;;;;;;;3.40;1.10;;;23.70;42.50;;;;;;6169995;28;20093;-75
2022/07/06 06:34:56;;;;;;;2.88;1.35;;;23.70;42.40;;;;;;6161177;28;20027;-75
2022/07/06 06:37:57;;;;;;;7.30;1.20;;;23.90;42.40;;;;;;6146229;28;20027;-76
2022/07/06 06:40:58;;;;;;;7.80;1.40;;;23.90;42.20;;;;;;6132748;28;20054;-75
2022/07/06 06:43:59;;;;;;;5.35;0.90;;;23.90;42.10;;;;;;6165011;28;20027;-75
2022/07/06 06:47:03;;;;;;;4.85;1.02;;;23.90;42.00;;;;;;6142758;28;20121;-77
2022/07/06 06:50:05;;;;;;;6.78;1.20;;;24.00;42.00;;;;;;6148650;28;20031;-76
2022/07/06 06:53:06;;;;;;;11.43;1.23;;;24.10;41.90;;;;;;6142396;28;20082;-75
2022/07/06 06:56:08;;;;;;;6.15;1.55;;;24.20;41.70;;;;;;6162247;28;20300;-74
2022/07/06 06:59:09;;;;;;;7.00;2.00;;;24.30;41.70;;;;;;6156053;28;20086;-75
2022/07/06 07:02:11;;;;;;;2.92;1.17;;;24.20;41.40;;;;;;6151058;28;20030;-75
2022/07/06 07:05:13;;;;;;;2.70;1.63;;;24.50;41.30;;;;;;6164184;28;20104;-76
2022/07/06 07:08:15;;;;;;;6.22;1.88;;;24.60;41.20;;;;;;6162348;28;20089;-75
2022/07/06 07:11:16;;;;;;;1.35;1.25;;;24.70;41.10;;;;;;6144443;29;20035;-75
2022/07/06 07:14:17;;;;;;;8.70;1.30;;;24.70;41.00;;;;;;6162697;28;20038;-74
2022/07/06 07:17:19;;;;;;;2.15;1.40;;;24.90;40.90;;;;;;6164526;28;20036;-75
2022/07/06 07:20:20;;;;;;;5.75;1.00;;;25.00;40.60;;;;;;6143958;28;20145;-76
2022/07/06 07:23:21;;;;;;;4.50;1.20;;;25.20;40.40;;;;;;6145407;28;20023;-77
2022/07/06 07:26:22;;;;;;;9.77;1.80;;;25.30;40.20;;;;;;6166862;28;20041;-78
2022/07/06 07:29:23;;;;;;;5.20;2.00;;;25.40;40.10;;;;;;6149212;28;20101;-76
2022/07/06 07:32:24;;;;;;;4.55;1.30;;;25.50;40.00;;;;;;6150580;28;20456;-77
2022/07/06 07:35:25;;;;;;;1.55;1.00;;;25.60;39.90;;;;;;6136936;28;20041;-76
2022/07/06 07:38:26;;;;;;;4.28;1.13;;;25.70;39.70;;;;;;6144754;28;20046;-76
2022/07/06 07:41:27;;;;;;;6.53;1.00;;;25.80;39.50;;;;;;6155878;28;20059;-75
2022/07/06 07:44:28;;;;;;;2.33;1.13;;;26.00;39.30;;;;;;6163228;28;20070;-76
2022/07/06 07:47:29;;;;;;;10.07;1.13;;;26.10;39.00;;;;;;6156758;28;20034;-76
2022/07/06 07:50:31;;;;;;;1.25;0.98;;;26.30;38.70;;;;;;6162492;28;20035;-77
2022/07/06 07:53:32;;;;;;;1.80;0.80;;;26.40;38.40;;;;;;6147069;28;20113;-77
2022/07/06 07:56:33;;;;;;;1.95;0.80;;;26.40;38.10;;;;;;6141791;28;20348;-76
2022/07/06 07:59:34;;;;;;;1.02;0.77;;;26.50;37.90;;;;;;6158853;28;20031;-77
2022/07/06 08:02:36;;;;;;;2.78;1.25;;;26.70;37.60;;;;;;6140464;29;20039;-75
2022/07/06 08:05:37;;;;;;;3.50;0.90;;;26.80;37.40;;;;;;6134293;28;20042;-77
2022/07/06 08:08:38;;;;;;;1.38;0.95;;;27.00;37.00;;;;;;6151543;28;20038;-77
2022/07/06 08:11:40;;;;;;;2.53;1.05;;;27.20;36.70;;;;;;6128303;28;20198;-76
2022/07/06 08:14:41;;;;;;;2.95;1.10;;;27.30;36.50;;;;;;6146114;28;20032;-79
2022/07/06 08:17:42;;;;;;;1.20;0.82;;;27.60;36.20;;;;;;6145843;28;20055;-78
2022/07/06 08:20:43;;;;;;;3.03;1.02;;;27.70;35.80;;;;;;6145257;28;20027;-77
2022/07/06 08:23:44;;;;;;;2.67;0.88;;;27.80;35.50;;;;;;6156889;28;20027;-76
2022/07/06 08:26:45;;;;;;;2.92;0.80;;;27.90;35.30;;;;;;6144899;28;20339;-76
2022/07/06 08:29:46;;;;;;;1.40;0.80;;;28.00;35.30;;;;;;6144120;28;20110;-77
2022/07/06 08:32:48;;;;;;;1.63;0.90;;;28.00;35.20;;;;;;6156866;28;20035;-78
2022/07/06 08:35:49;;;;;;;2.15;0.95;;;28.10;35.10;;;;;;6142005;28;20066;-76
2022/07/06 08:38:50;;;;;;;5.18;1.20;;;28.20;34.90;;;;;;6137919;28;20023;-76
2022/07/06 08:41:51;;;;;;;2.80;0.95;;;28.20;34.90;;;;;;6170800;28;20019;-76
2022/07/06 08:44:54;;;;;;;3.72;1.00;;;28.20;35.00;;;;;;6150141;28;20027;-77
2022/07/06 08:47:57;;;;;;;6.07;0.93;;;28.40;35.00;;;;;;6156929;28;20034;-77
2022/07/06 08:50:58;;;;;;;12.52;1.40;;;28.40;34.70;;;;;;6154507;28;20035;-76
2022/07/06 08:54:01;;;;;;;2.67;1.40;;;28.60;34.60;;;;;;6156377;28;20468;-77
2022/07/06 08:57:03;;;;;;;3.58;1.23;;;28.70;34.60;;;;;;6141896;28;20027;-76
2022/07/06 09:00:06;;;;;;;5.75;1.20;;;28.70;34.40;;;;;;6141188;28;20407;-77
2022/07/06 09:03:11;;;;;;;5.15;1.33;;;28.80;34.40;;;;;;6158774;28;20019;-76
2022/07/06 09:06:16;;;;;;;2.88;1.20;;;28.80;34.40;;;;;;6150239;28;20117;-77
2022/07/06 09:09:23;;;;;;;6.93;1.00;;;28.90;34.40;;;;;;6160822;28;20396;-76
2022/07/06 09:12:26;;;;;;;2.73;0.97;;;29.00;34.10;;;;;;6158474;28;20027;-75
2022/07/06 09:15:29;;;;;;;2.00;1.00;;;29.10;34.00;;;;;;6159348;28;20293;-75
2022/07/06 09:18:30;;;;;;;7.90;0.90;;;29.10;33.90;;;;;;6159787;28;20039;-76
2022/07/06 09:21:36;;;;;;;3.53;1.00;;;29.10;33.80;;;;;;6174826;28;20452;-76
2022/07/06 09:24:42;;;;;;;2.13;1.08;;;29.10;33.70;;;;;;6178209;28;20381;-77
2022/07/06 09:27:49;;;;;;;1.05;1.00;;;29.10;33.70;;;;;;6178587;28;20109;-76
2022/07/06 09:30:54;;;;;;;2.13;1.08;;;29.20;33.70;;;;;;6178497;28;20062;-76
2022/07/06 09:33:59;;;;;;;1.88;1.05;;;29.30;33.50;;;;;;6145359;28;20062;-76
2022/07/06 09:37:02;;;;;;;2.47;1.00;;;29.30;33.20;;;;;;6161153;28;20121;-76
2022/07/06 09:40:16;;;;;;;3.70;1.00;;;29.40;33.10;;;;;;6176245;28;20163;-76
2022/07/06 09:43:21;;;;;;;7.93;1.10;;;29.40;32.90;;;;;;6148155;28;20031;-76
2022/07/06 09:46:22;;;;;;;1.35;0.80;;;29.50;32.70;;;;;;6143000;28;20034;-76
2022/07/06 09:49:24;;;;;;;4.90;1.35;;;29.50;32.60;;;;;;6177730;28;20030;-76
2022/07/06 09:52:25;;;;;;;2.90;1.10;;;29.50;32.40;;;;;;6173785;28;20117;-76
2022/07/06 09:55:26;;;;;;;5.13;1.27;;;29.60;32.50;;;;;;6157454;28;20433;-75
2022/07/06 09:58:27;;;;;;;6.00;1.08;;;29.60;32.40;;;;;;6177572;28;20018;-76
2022/07/06 10:01:30;;;;;;;4.13;1.05;;;29.60;32.20;;;;;;6144555;28;20027;-76
2022/07/06 10:04:31;;;;;;;2.80;1.13;;;29.60;32.10;;;;;;6160223;28;20034;-75
2022/07/06 10:07:32;;;;;;;1.70;1.08;;;29.60;32.00;;;;;;6138303;29;20049;-75
2022/07/06 10:10:35;;;;;;;4.00;1.30;;;29.60;32.00;;;;;;6152138;29;20038;-75
2022/07/06 10:13:37;;;;;;;4.60;1.27;;;29.60;32.00;;;;;;6150987;28;20464;-75
2022/07/06 10:16:39;;;;;;;1.40;1.02;;;29.70;32.00;;;;;;6135542;28;20059;-76
2022/07/06 10:19:41;;;;;;;3.38;1.25;;;29.70;31.90;;;;;;6156161;28;20050;-76
2022/07/06 10:22:43;;;;;;;1.48;1.00;;;29.80;31.80;;;;;;6157807;28;20460;-76
2022/07/06 10:25:45;;;;;;;2.95;1.13;;;29.80;31.60;;;;;;6142064;28;20038;-74
2022/07/06 10:28:47;;;;;;;2.50;0.90;;;29.90;31.60;;;;;;6156144;28;20218;-75
2022/07/06 10:31:51;;;;;;;1.20;0.90;;;30.00;32.10;;;;;;6155100;28;20118;-76
2022/07/06 10:34:52;;;;;;;1.08;0.80;;;30.00;31.10;;;;;;6139290;28;20090;-76
2022/07/06 10:38:10;;;;;;;2.60;0.90;;;30.10;31.00;;;;;;6119427;28;20455;-74
2022/07/06 10:41:13;;;;;;;4.65;1.10;;;30.10;30.90;;;;;;6140162;28;20126;-74
2022/07/06 10:44:20;;;;;;;6.70;1.27;;;30.20;30.70;;;;;;6139202;28;20106;-76
2022/07/06 10:47:27;;;;;;;2.25;1.00;;;30.30;30.50;;;;;;6156154;28;20031;-76
2022/07/06 10:50:35;;;;;;;3.72;1.05;;;30.30;30.40;;;;;;6140135;28;20031;-75
2022/07/06 10:53:39;;;;;;;3.90;1.30;;;30.40;30.70;;;;;;6155293;28;20059;-76
2022/07/06 10:56:46;;;;;;;4.32;1.00;;;30.40;30.80;;;;;;6153581;28;20067;-76
2022/07/06 11:00:05;;;;;;;4.95;1.10;;;30.40;30.70;;;;;;6158077;28;20046;-76
2022/07/06 11:03:37;;;;;;;2.97;1.10;;;30.40;30.80;;;;;;6122821;28;20031;-76
2022/07/06 11:06:41;;;;;;;2.13;1.15;;;30.40;30.90;;;;;;6156199;28;20050;-75
2022/07/06 11:09:57;;;;;;;2.65;1.08;;;30.60;30.60;;;;;;6141216;28;20388;-75
2022/07/06 11:13:00;;;;;;;8.32;1.10;;;31.40;29.90;;;;;;6153363;28;20088;-77
2022/07/06 11:16:05;;;;;;;4.65;1.08;;;32.40;28.70;;;;;;6172010;28;20101;-75
2022/07/06 11:19:11;;;;;;;2.75;1.20;;;33.10;27.90;;;;;;6165102;28;20437;-77
2022/07/06 11:22:15;;;;;;;3.60;1.10;;;33.70;27.40;;;;;;6172812;28;20501;-78
2022/07/06 11:25:19;;;;;;;3.97;1.23;;;34.20;26.90;;;;;;6174637;28;20041;-77
2022/07/06 11:28:20;;;;;;;2.08;0.93;;;34.50;26.50;;;;;;6167502;28;20432;-76
2022/07/06 11:31:21;;;;;;;7.93;1.33;;;34.70;26.40;;;;;;6166331;28;20030;-76
2022/07/06 11:34:28;;;;;;;1.10;0.90;;;35.00;26.40;;;;;;6155555;28;20412;-76
2022/07/06 11:37:29;;;;;;;1.90;0.95;;;35.20;26.10;;;;;;6147332;28;20098;-74
2022/07/06 11:40:30;;;;;;;5.63;0.90;;;35.30;26.00;;;;;;6168001;28;20440;-75
2022/07/06 11:43:31;;;;;;;3.05;0.90;;;35.40;25.90;;;;;;6160240;28;20030;-76
2022/07/06 11:46:34;;;;;;;2.50;1.30;;;35.50;25.70;;;;;;6167549;28;20046;-75
2022/07/06 11:49:37;;;;;;;1.55;0.80;;;35.70;25.70;;;;;;6128998;28;20031;-76
2022/07/06 11:52:38;;;;;;;7.30;1.08;;;35.90;25.50;;;;;;6165755;28;20058;-78
2022/07/06 11:55:39;;;;;;;8.02;1.40;;;36.00;25.40;;;;;;6160690;28;20031;-75
2022/07/06 11:58:43;;;;;;;5.22;0.90;;;36.00;25.30;;;;;;6171714;28;20034;-77
2022/07/06 12:01:45;;;;;;;3.65;1.10;;;36.00;25.00;;;;;;6131847;28;20030;-76
2022/07/06 12:04:46;;;;;;;3.17;1.25;;;35.80;25.10;;;;;;6162658;28;20046;-76
2022/07/06 12:07:47;;;;;;;1.15;0.73;;;35.70;25.20;;;;;;6157839;28;20038;-75
2022/07/06 12:10:48;;;;;;;2.38;0.80;;;35.80;25.30;;;;;;6152139;28;20039;-76
2022/07/06 12:13:51;;;;;;;8.77;0.82;;;36.00;25.10;;;;;;6157137;28;20320;-73
2022/07/06 12:16:52;;;;;;;4.63;0.93;;;36.20;24.80;;;;;;6155757;28;20035;-75
2022/07/06 12:19:54;;;;;;;7.93;1.00;;;36.30;24.70;;;;;;6141119;28;20055;-75
2022/07/06 12:23:07;;;;;;;1.60;0.95;;;36.30;24.70;;;;;;6173288;28;20035;-75
2022/07/06 12:26:09;;;;;;;2.22;0.88;;;36.30;24.60;;;;;;6158003;28;20345;-76
2022/07/06 12:29:15;;;;;;;4.72;0.95;;;36.30;24.50;;;;;;6158061;28;20034;-75
2022/07/06 12:32:18;;;;;;;4.80;0.88;;;36.40;24.60;;;;;;6165503;28;20049;-76
2022/07/06 12:35:23;;;;;;;2.33;1.10;;;36.60;24.40;;;;;;6146813;28;20049;-74
2022/07/06 12:38:26;;;;;;;1.08;0.90;;;36.70;24.30;;;;;;6153435;28;21074;-75
2022/07/06 12:41:29;;;;;;;2.15;0.95;;;36.70;24.20;;;;;;6129596;28;20111;-75
2022/07/06 12:44:31;;;;;;;1.13;0.80;;;36.80;24.20;;;;;;6161309;28;20483;-76
2022/07/06 12:47:32;;;;;;;2.05;1.02;;;37.00;24.10;;;;;;6150952;28;20039;-76
2022/07/06 12:50:40;;;;;;;1.83;0.90;;;36.90;23.90;;;;;;6139309;29;20215;-75
2022/07/06 12:53:41;;;;;;;5.10;0.90;;;36.80;24.00;;;;;;6174778;28;20058;-75
2022/07/06 12:56:57;;;;;;;0.80;0.80;;;36.70;24.00;;;;;;6174725;28;20053;-76
2022/07/06 13:00:01;;;;;;;6.20;0.93;;;36.70;24.00;;;;;;6156358;28;20106;-75
2022/07/06 13:03:03;;;;;;;4.00;1.17;;;36.90;23.90;;;;;;6132912;28;20031;-75
2022/07/06 13:06:05;;;;;;;5.15;1.00;;;37.20;23.60;;;;;;6142770;28;20038;-76
2022/07/06 13:09:06;;;;;;;2.67;1.00;;;37.40;23.50;;;;;;6160798;28;20035;-76
2022/07/06 13:12:07;;;;;;;5.05;1.05;;;37.80;23.30;;;;;;6178079;28;20082;-76
2022/07/06 13:15:09;;;;;;;7.70;1.15;;;38.00;22.90;;;;;;6161515;28;20034;-77
2022/07/06 13:18:10;;;;;;;12.55;1.25;;;38.20;22.70;;;;;;6161345;28;20111;-78
2022/07/06 13:21:12;;;;;;;9.20;1.17;;;38.20;22.40;;;;;;6158273;28;20243;-77
2022/07/06 13:24:13;;;;;;;2.13;1.05;;;38.40;22.30;;;;;;6178299;28;20058;-77
2022/07/06 13:27:14;;;;;;;2.03;1.00;;;38.50;22.20;;;;;;6178183;28;20471;-77
2022/07/06 13:30:15;;;;;;;1.55;1.00;;;38.60;22.00;;;;;;6161046;28;20035;-78
2022/07/06 13:33:17;;;;;;;4.07;1.10;;;38.80;21.90;;;;;;6161717;28;20125;-77
2022/07/06 13:36:18;;;;;;;1.25;0.90;;;39.00;21.80;;;;;;6161951;28;20049;-77
2022/07/06 13:39:20;;;;;;;1.98;1.00;;;39.00;21.60;;;;;;6160152;28;20023;-77
2022/07/06 13:42:21;;;;;;;3.90;0.75;;;39.30;21.50;;;;;;6161403;28;20472;-77
2022/07/06 13:45:22;;;;;;;1.63;0.85;;;39.50;21.20;;;;;;6160773;28;20464;-76
2022/07/06 13:48:24;;;;;;;5.22;1.50;;;39.70;21.00;;;;;;6157330;28;20504;-79
2022/07/06 13:51:26;;;;;;;2.55;0.73;;;39.90;21.00;;;;;;6163952;28;20420;-77
2022/07/06 13:54:29;;;;;;;1.30;1.00;;;40.20;20.60;;;;;;6153571;28;20054;-77
2022/07/06 13:57:30;;;;;;;1.77;0.80;;;40.30;20.50;;;;;;6162196;28;20038;-77
2022/07/06 14:00:32;;;;;;;8.95;1.00;;;40.40;20.40;;;;;;6154184;28;20059;-76
2022/07/06 14:03:33;;;;;;;4.72;1.05;;;40.50;20.20;;;;;;6158274;28;20417;-78
2022/07/06 14:06:34;;;;;;;4.30;1.08;;;40.40;20.20;;;;;;6170863;28;20035;-76
2022/07/06 14:09:35;;;;;;;6.53;1.00;;;40.50;20.20;;;;;;6159125;28;20026;-78
2022/07/06 14:12:37;;;;;;;2.05;1.00;;;40.80;20.10;;;;;;6162255;28;20355;-78
2022/07/06 14:15:38;;;;;;;7.72;1.15;;;40.90;19.80;;;;;;6155272;28;20110;-77
2022/07/06 14:18:39;;;;;;;6.35;0.90;;;41.00;19.80;;;;;;6174292;28;20074;-79
2022/07/06 14:21:40;;;;;;;5.10;1.10;;;41.40;19.50;;;;;;6177829;28;20033;-79
2022/07/06 14:24:43;;;;;;;2.35;1.38;;;41.40;19.40;;;;;;6177241;28;20100;-81
2022/07/06 14:27:44;;;;;;;4.00;1.10;;;41.40;19.30;;;;;;6157019;28;20057;-78
2022/07/06 14:30:46;;;;;;;8.00;1.10;;;41.30;19.20;;;;;;6174116;28;20128;-77
2022/07/06 14:33:46;;;;;;;2.45;0.90;;;41.20;19.20;;;;;;6156705;28;20026;-76
2022/07/06 14:36:47;;;;;;;2.40;1.00;;;41.10;19.00;;;;;;6155272;28;20046;-75
2022/07/06 14:39:48;;;;;;;4.43;1.08;;;40.80;19.30;;;;;;6155060;28;20396;-76
2022/07/06 14:42:49;;;;;;;1.33;0.98;;;40.80;19.50;;;;;;6140270;28;20065;-78
2022/07/06 14:45:51;;;;;;;1.40;0.80;;;41.00;19.30;;;;;;6161241;28;20022;-76
2022/07/06 14:48:51;;;;;;;4.07;1.13;;;41.10;19.10;;;;;;6155374;28;20038;-79
2022/07/06 14:51:52;;;;;;;4.57;1.23;;;41.10;19.10;;;;;;6173516;28;20364;-79
2022/07/06 14:54:53;;;;;;;1.80;1.00;;;40.90;19.10;;;;;;6152947;28;20031;-74
2022/07/06 14:57:55;;;;;;;2.25;0.95;;;40.60;19.20;;;;;;6155676;28;20448;-77
2022/07/06 15:00:56;;;;;;;2.47;1.17;;;40.60;19.30;;;;;;6154945;28;20445;-77
2022/07/06 15:03:57;;;;;;;3.50;1.20;;;40.70;19.20;;;;;;6152727;28;20116;-76
2022/07/06 15:06:59;;;;;;;1.75;0.80;;;40.60;19.20;;;;;;6167437;28;20031;-77
2022/07/06 15:10:00;;;;;;;6.15;0.90;;;40.40;19.40;;;;;;6172098;28;20022;-76
2022/07/06 15:13:01;;;;;;;2.78;1.00;;;40.10;19.80;;;;;;6149563;28;20033;-76
2022/07/06 15:16:03;;;;;;;3.65;1.10;;;40.00;19.90;;;;;;6144328;28;20340;-76
2022/07/06 15:19:06;;;;;;;2.55;1.00;;;39.90;20.00;;;;;;6167946;28;20470;-75
2022/07/06 15:22:07;;;;;;;3.20;1.10;;;39.70;20.00;;;;;;6153596;28;20023;-76
2022/07/06 15:25:09;;;;;;;2.97;1.00;;;39.60;20.20;;;;;;6156652;28;20031;-76
2022/07/06 15:28:10;;;;;;;2.65;1.00;;;39.30;20.30;;;;;;6139871;28;20043;-77
2022/07/06 15:31:11;;;;;;;3.92;0.93;;;39.20;20.40;;;;;;6143941;28;20035;-77
2022/07/06 15:34:13;;;;;;;3.10;1.10;;;39.00;20.60;;;;;;6159594;28;20042;-77
2022/07/06 15:37:15;;;;;;;1.02;0.90;;;38.90;20.70;;;;;;6160499;28;20340;-76
2022/07/06 15:40:33;;;;;;;1.42;0.93;;;38.70;20.80;;;;;;6150739;28;20023;-77
2022/07/06 15:43:34;;;;;;;1.70;1.20;;;38.70;20.70;;;;;;6175863;28;20049;-77
2022/07/06 15:46:36;;;;;;;1.70;1.02;;;38.60;20.80;;;;;;6172067;28;20023;-77
2022/07/06 15:49:37;;;;;;;3.65;1.05;;;38.50;20.80;;;;;;6138139;28;20041;-77
2022/07/06 15:52:38;;;;;;;8.55;1.25;;;38.50;21.00;;;;;;6155023;28;20037;-78
2022/07/06 15:55:39;;;;;;;2.70;0.80;;;38.80;20.90;;;;;;6152568;28;20035;-77