Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:02:35;;;;;;;0.53;0.53;;;;;;;;;;5012755;28;20233;-85
2024/01/20 00:05:04;;;;;;;0.50;0.50;;;;;;;;;;5018523;28;20224;-84
2024/01/20 00:07:38;;;;;;;0.60;0.60;;;;;;;;;;5005661;28;20596;-84
2024/01/20 00:10:40;;;;;;;0.10;0.10;;;;;;;;;;5013623;28;20232;-86
2024/01/20 00:13:28;;;;;;;0.27;0.27;;;;;;;;;;5012677;28;20246;-85
2024/01/20 00:16:07;;;;;;;1.93;0.63;;;;;;;;;;5014908;28;20227;-85
2024/01/20 00:18:47;;;;;;;0.93;0.27;;;;;;;;;;5014645;28;20235;-85
2024/01/20 00:21:29;;;;;;;0.20;0.20;;;;;;;;;;5020760;28;20236;-86
2024/01/20 00:23:58;;;;;;;0.30;0.30;;;;;;;;;;5023640;28;20288;-85
2024/01/20 00:26:33;;;;;;;0.00;0.00;;;;;;;;;;5013636;28;20233;-85
2024/01/20 00:29:07;;;;;;;1.70;0.40;;;;;;;;;;5013392;28;20275;-85
2024/01/20 00:31:36;;;;;;;0.27;0.27;;;;;;;;;;5017433;28;20204;-85
2024/01/20 00:34:05;;;;;;;0.63;0.60;;;;;;;;;;5012488;28;20937;-85
2024/01/20 00:36:38;;;;;;;0.10;0.10;;;;;;;;;;5013070;28;20232;-84
2024/01/20 00:45:12;;;;;;;0.20;0.20;;;;;;;;;;4966680;28;20732;-85
2024/01/20 00:47:43;;;;;;;0.20;0.20;;;;;;;;;;5012956;28;20256;-85
2024/01/20 00:50:25;;;;;;;;;;;;;;;;;;;;;
2024/01/20 00:53:02;;;;;;;0.17;0.17;;;;;;;;;;4993066;28;20227;-85
2024/01/20 00:55:39;;;;;;;0.10;0.10;;;;;;;;;;5002122;28;20224;-85
2024/01/20 00:58:11;;;;;;;0.17;0.17;;;;;;;;;;5010840;28;20232;-85
2024/01/20 01:00:49;;;;;;;0.17;0.17;;;;;;;;;;5014890;28;20239;-86
2024/01/20 01:03:21;;;;;;;0.30;0.30;;;;;;;;;;5022012;28;20271;-86
2024/01/20 01:08:47;;;;;;;0.00;0.00;;;;;;;;;;5017966;28;20283;-85
2024/01/20 01:11:19;;;;;;;0.53;0.20;;;;;;;;;;5024799;28;20220;-84
2024/01/20 01:13:52;;;;;;;0.20;0.20;;;;;;;;;;5027460;28;20767;-84
2024/01/20 01:16:22;;;;;;;0.13;0.13;;;;;;;;;;5027927;28;20692;-85
2024/01/20 01:18:49;;;;;;;0.70;0.20;;;;;;;;;;5010398;28;20224;-85
2024/01/20 01:21:17;;;;;;;0.30;0.30;;;;;;;;;;5013587;28;20263;-85
2024/01/20 01:23:44;;;;;;;0.50;0.50;;;;;;;;;;5014006;28;20189;-85
2024/01/20 01:26:11;;;;;;;0.13;0.13;;;;;;;;;;5012913;28;20212;-84
2024/01/20 01:28:38;;;;;;;0.10;0.10;;;;;;;;;;5012330;28;20205;-85
2024/01/20 01:31:06;;;;;;;0.10;0.10;;;;;;;;;;5012134;28;20219;-84
2024/01/20 01:33:37;;;;;;;0.20;0.20;;;;;;;;;;5012261;28;20196;-85
2024/01/20 01:36:15;;;;;;;0.40;0.40;;;;;;;;;;5012528;28;20201;-85
2024/01/20 01:38:45;;;;;;;0.30;0.30;;;;;;;;;;5013097;28;20248;-85
2024/01/20 01:41:12;;;;;;;0.40;0.37;;;;;;;;;;5011656;28;20232;-84
2024/01/20 01:43:40;;;;;;;0.10;0.10;;;;;;;;;;5011654;28;20559;-84
2024/01/20 01:46:09;;;;;;;1.20;0.40;;;;;;;;;;5011571;28;20211;-85
2024/01/20 01:48:38;;;;;;;0.40;0.40;;;;;;;;;;5011940;28;20204;-84
2024/01/20 01:51:05;;;;;;;0.97;0.30;;;;;;;;;;5012699;28;20205;-84
2024/01/20 01:53:34;;;;;;;1.33;0.60;;;;;;;;;;5012369;28;20220;-85
2024/01/20 01:56:01;;;;;;;0.30;0.30;;;;;;;;;;5003460;28;20274;-84
2024/01/20 01:58:29;;;;;;;0.20;0.20;;;;;;;;;;4996191;28;20220;-84
2024/01/20 02:00:56;;;;;;;0.40;0.40;;;;;;;;;;5001623;28;20221;-85
2024/01/20 02:03:26;;;;;;;2.40;0.67;;;;;;;;;;4992105;28;20737;-85
2024/01/20 02:05:54;;;;;;;0.73;0.33;;;;;;;;;;4999317;28;20585;-85
2024/01/20 02:08:23;;;;;;;0.10;0.10;;;;;;;;;;5001437;28;20216;-85
2024/01/20 02:10:52;;;;;;;0.50;0.50;;;;;;;;;;5007732;28;20670;-84
2024/01/20 02:13:27;;;;;;;0.33;0.33;;;;;;;;;;4991577;28;20240;-85
2024/01/20 02:15:54;;;;;;;0.77;0.77;;;;;;;;;;5004935;28;20614;-85
2024/01/20 02:18:22;;;;;;;0.13;0.13;;;;;;;;;;4994796;28;20217;-85
2024/01/20 02:20:50;;;;;;;0.03;0.03;;;;;;;;;;4992310;28;20229;-85
2024/01/20 02:23:18;;;;;;;0.30;0.30;;;;;;;;;;5001893;28;20205;-84
2024/01/20 02:25:47;;;;;;;0.13;0.13;;;;;;;;;;4988310;28;20288;-85
2024/01/20 02:28:16;;;;;;;1.00;0.53;;;;;;;;;;4997181;28;20201;-86
2024/01/20 02:30:46;;;;;;;0.37;0.37;;;;;;;;;;5000509;28;20643;-85
2024/01/20 02:33:18;;;;;;;0.20;0.20;;;;;;;;;;4992071;28;20288;-85
2024/01/20 02:35:46;;;;;;;0.60;0.60;;;;;;;;;;4993564;28;20696;-85
2024/01/20 02:38:14;;;;;;;0.20;0.20;;;;;;;;;;4999314;28;20280;-85
2024/01/20 02:40:43;;;;;;;1.80;0.77;;;;;;;;;;4992943;28;20786;-84
2024/01/20 02:43:11;;;;;;;0.30;0.30;;;;;;;;;;5001727;28;20229;-85
2024/01/20 02:45:38;;;;;;;1.13;0.37;;;;;;;;;;4994856;28;20255;-85
2024/01/20 02:48:05;;;;;;;0.20;0.20;;;;;;;;;;4998615;28;20677;-85
2024/01/20 02:50:32;;;;;;;0.20;0.20;;;;;;;;;;5001689;28;20192;-84
2024/01/20 02:52:59;;;;;;;0.50;0.50;;;;;;;;;;4994970;28;20190;-84
2024/01/20 02:55:27;;;;;;;0.20;0.20;;;;;;;;;;5023345;28;20252;-84
2024/01/20 02:58:01;;;;;;;1.03;0.73;;;;;;;;;;5014010;28;20208;-84
2024/01/20 03:00:29;;;;;;;0.10;0.10;;;;;;;;;;5015915;28;20230;-83
2024/01/20 03:02:57;;;;;;;0.20;0.20;;;;;;;;;;5016777;28;20212;-85
2024/01/20 03:05:25;;;;;;;0.30;0.30;;;;;;;;;;5015963;28;20215;-84
2024/01/20 03:07:52;;;;;;;0.10;0.10;;;;;;;;;;5016926;28;20213;-84
2024/01/20 03:10:21;;;;;;;0.33;0.33;;;;;;;;;;5015680;28;20200;-85
2024/01/20 03:12:50;;;;;;;0.30;0.30;;;;;;;;;;5015381;28;20203;-85
2024/01/20 03:15:20;;;;;;;0.20;0.20;;;;;;;;;;5015671;28;20235;-84
2024/01/20 03:17:47;;;;;;;0.00;0.00;;;;;;;;;;5007350;28;20212;-84
2024/01/20 03:20:13;;;;;;;1.10;0.40;;;;;;;;;;5008978;28;20211;-85
2024/01/20 03:22:40;;;;;;;0.40;0.40;;;;;;;;;;5015758;28;20280;-86
2024/01/20 03:25:09;;;;;;;0.17;0.17;;;;;;;;;;4994797;28;20212;-85
2024/01/20 03:27:36;;;;;;;0.33;0.33;;;;;;;;;;5017971;28;20185;-84
2024/01/20 03:30:03;;;;;;;0.73;0.57;;;;;;;;;;5015211;28;20582;-84
2024/01/20 03:32:33;;;;;;;0.10;0.10;;;;;;;;;;5015093;28;20205;-86
2024/01/20 03:35:00;;;;;;;0.27;0.27;;;;;;;;;;5015185;28;20196;-85
2024/01/20 03:37:29;;;;;;;0.20;0.20;;;;;;;;;;5015867;28;20741;-85
2024/01/20 03:39:56;;;;;;;0.93;0.30;;;;;;;;;;5015551;28;20227;-84
2024/01/20 03:42:25;;;;;;;0.30;0.30;;;;;;;;;;5015574;28;20326;-85
2024/01/20 03:44:52;;;;;;;0.43;0.43;;;;;;;;;;5003607;28;20768;-84
2024/01/20 03:47:19;;;;;;;0.20;0.20;;;;;;;;;;5026444;28;20248;-85
2024/01/20 03:49:49;;;;;;;0.67;0.50;;;;;;;;;;5014882;28;20263;-85
2024/01/20 03:52:16;;;;;;;0.77;0.57;;;;;;;;;;5015989;28;20200;-84
2024/01/20 03:54:44;;;;;;;1.70;0.57;;;;;;;;;;5013962;28;20258;-84
2024/01/20 03:57:12;;;;;;;0.63;0.53;;;;;;;;;;5014992;28;20205;-84
2024/01/20 03:59:40;;;;;;;0.90;0.60;;;;;;;;;;5014471;28;20248;-83
2024/01/20 04:02:07;;;;;;;0.73;0.73;;;;;;;;;;5014387;28;20755;-84
2024/01/20 04:04:37;;;;;;;0.27;0.27;;;;;;;;;;5014994;28;20200;-84
2024/01/20 04:07:06;;;;;;;0.20;0.20;;;;;;;;;;5014740;28;20201;-84
2024/01/20 04:09:33;;;;;;;0.10;0.10;;;;;;;;;;5013942;28;20503;-85
2024/01/20 04:12:02;;;;;;;1.60;0.87;;;;;;;;;;5014691;28;20200;-85
2024/01/20 04:14:29;;;;;;;1.70;0.30;;;;;;;;;;5015007;28;20204;-85
2024/01/20 04:16:56;;;;;;;0.30;0.30;;;;;;;;;;5014645;28;20193;-85
2024/01/20 04:19:24;;;;;;;0.40;0.40;;;;;;;;;;5014925;28;20201;-84
2024/01/20 04:21:51;;;;;;;0.30;0.30;;;;;;;;;;5014164;28;20271;-84
2024/01/20 04:24:20;;;;;;;0.23;0.23;;;;;;;;;;5016931;28;20205;-84
2024/01/20 04:26:47;;;;;;;0.63;0.47;;;;;;;;;;5019513;28;20196;-85
2024/01/20 04:29:15;;;;;;;0.20;0.20;;;;;;;;;;5017420;28;20782;-84
2024/01/20 04:31:43;;;;;;;0.40;0.40;;;;;;;;;;5036994;28;20200;-82
2024/01/20 04:34:10;;;;;;;0.23;0.23;;;;;;;;;;5028901;28;20255;-83
2024/01/20 04:36:38;;;;;;;0.13;0.13;;;;;;;;;;5013934;28;20197;-85
2024/01/20 04:39:05;;;;;;;0.23;0.17;;;;;;;;;;5012975;28;20209;-84
2024/01/20 04:41:34;;;;;;;0.23;0.23;;;;;;;;;;5012635;28;20221;-84
2024/01/20 04:44:01;;;;;;;0.47;0.47;;;;;;;;;;5007165;28;20200;-84
2024/01/20 04:46:32;;;;;;;0.43;0.43;;;;;;;;;;5013692;28;20204;-83
2024/01/20 04:49:00;;;;;;;0.10;0.10;;;;;;;;;;5017224;28;20201;-83
2024/01/20 04:51:27;;;;;;;0.20;0.20;;;;;;;;;;5017082;28;20204;-84
2024/01/20 04:53:54;;;;;;;0.10;0.10;;;;;;;;;;5019317;28;20318;-83
2024/01/20 04:56:24;;;;;;;0.30;0.30;;;;;;;;;;5016744;28;20295;-84
2024/01/20 04:58:55;;;;;;;3.27;0.30;;;;;;;;;;5021199;28;20201;-86
2024/01/20 05:01:22;;;;;;;0.60;0.50;;;;;;;;;;5019379;28;20224;-85
2024/01/20 05:03:50;;;;;;;0.30;0.30;;;;;;;;;;5015168;28;20302;-83
2024/01/20 05:06:19;;;;;;;0.90;0.90;;;;;;;;;;5016543;28;20205;-83
2024/01/20 05:08:47;;;;;;;1.03;0.80;;;;;;;;;;5017466;28;20232;-83
2024/01/20 05:11:14;;;;;;;0.27;0.27;;;;;;;;;;5022292;28;20208;-83
2024/01/20 05:13:41;;;;;;;1.47;1.13;;;;;;;;;;5014667;28;20288;-85
2024/01/20 05:16:11;;;;;;;0.13;0.13;;;;;;;;;;5012370;28;20685;-83
2024/01/20 05:18:38;;;;;;;0.20;0.10;;;;;;;;;;5011419;28;20644;-84
2024/01/20 05:21:06;;;;;;;0.33;0.33;;;;;;;;;;5010882;28;20784;-83
2024/01/20 05:23:33;;;;;;;0.30;0.30;;;;;;;;;;5012048;28;20684;-84
2024/01/20 05:26:01;;;;;;;0.30;0.30;;;;;;;;;;5018048;28;20211;-84
2024/01/20 05:28:29;;;;;;;0.40;0.40;;;;;;;;;;5011946;28;20189;-82
2024/01/20 05:30:56;;;;;;;0.10;0.10;;;;;;;;;;5010625;28;20664;-84
2024/01/20 05:33:25;;;;;;;0.47;0.47;;;;;;;;;;5011418;28;20272;-83
2024/01/20 05:35:56;;;;;;;0.67;0.67;;;;;;;;;;5010606;28;20218;-83
2024/01/20 05:38:23;;;;;;;1.30;1.30;;;;;;;;;;5011097;28;20188;-83
2024/01/20 05:40:51;;;;;;;0.30;0.30;;;;;;;;;;4999643;28;20196;-83
2024/01/20 05:43:18;;;;;;;0.70;0.53;;;;;;;;;;5038953;28;20595;-84
2024/01/20 05:45:48;;;;;;;0.20;0.20;;;;;;;;;;5022469;28;20279;-83
2024/01/20 05:48:15;;;;;;;2.87;0.93;;;;;;;;;;5014351;28;20196;-84
2024/01/20 05:50:45;;;;;;;3.40;0.50;;;;;;;;;;5012641;28;20652;-83
2024/01/20 05:53:14;;;;;;;0.97;0.73;;;;;;;;;;5011397;28;20705;-83
2024/01/20 05:55:42;;;;;;;0.63;0.63;;;;;;;;;;5002345;28;20259;-84
2024/01/20 05:58:10;;;;;;;0.43;0.43;;;;;;;;;;4994398;28;20220;-84
2024/01/20 06:00:40;;;;;;;0.70;0.70;;;;;;;;;;4992461;28;20211;-83
2024/01/20 06:03:07;;;;;;;0.20;0.20;;;;;;;;;;4999619;28;20245;-85
2024/01/20 06:05:35;;;;;;;0.57;0.57;;;;;;;;;;4994526;28;20657;-86
2024/01/20 06:08:10;;;;;;;0.47;0.47;;;;;;;;;;4997805;28;20280;-85
2024/01/20 06:10:39;;;;;;;1.17;1.07;;;;;;;;;;4991095;28;20205;-85
2024/01/20 06:13:06;;;;;;;0.63;0.63;;;;;;;;;;5000462;28;20201;-84
2024/01/20 06:15:34;;;;;;;0.83;0.83;;;;;;;;;;4991565;28;20281;-84
2024/01/20 06:18:02;;;;;;;0.20;0.20;;;;;;;;;;4990742;28;20259;-84
2024/01/20 06:20:29;;;;;;;0.10;0.10;;;;;;;;;;4999492;28;20200;-83
2024/01/20 06:22:58;;;;;;;0.17;0.17;;;;;;;;;;4991270;28;20220;-84
2024/01/20 06:25:31;;;;;;;3.03;0.57;;;;;;;;;;5002713;28;20684;-83
2024/01/20 06:28:03;;;;;;;0.97;0.97;;;;;;;;;;4999181;28;20224;-84
2024/01/20 06:30:31;;;;;;;0.47;0.30;;;;;;;;;;5000488;28;20209;-84
2024/01/20 06:32:59;;;;;;;0.50;0.50;;;;;;;;;;4990090;28;20673;-83
2024/01/20 06:35:29;;;;;;;1.20;0.50;;;;;;;;;;4999314;28;20221;-84
2024/01/20 06:37:57;;;;;;;0.80;0.80;;;;;;;;;;4991256;28;20205;-83
2024/01/20 06:40:25;;;;;;;0.30;0.30;;;;;;;;;;5001111;28;20238;-84
2024/01/20 06:42:54;;;;;;;0.57;0.57;;;;;;;;;;4979741;28;20232;-83
2024/01/20 06:45:22;;;;;;;0.60;0.60;;;;;;;;;;5005102;28;20204;-84
2024/01/20 06:47:53;;;;;;;0.60;0.60;;;;;;;;;;5009930;28;20223;-84
2024/01/20 06:50:21;;;;;;;0.20;0.20;;;;;;;;;;4995563;28;20687;-83
2024/01/20 06:52:56;;;;;;;0.40;0.40;;;;;;;;;;4990978;28;20276;-84
2024/01/20 06:55:23;;;;;;;0.13;0.13;;;;;;;;;;5003411;28;20204;-83
2024/01/20 06:57:51;;;;;;;0.67;0.63;;;;;;;;;;5003238;28;20200;-83
2024/01/20 07:00:21;;;;;;;1.10;1.10;;;;;;;;;;5010344;28;20279;-83
2024/01/20 07:02:50;;;;;;;0.47;0.47;;;;;;;;;;5002174;28;20394;-84
2024/01/20 07:05:18;;;;;;;0.10;0.10;;;;;;;;;;5011431;28;20219;-83
2024/01/20 07:07:46;;;;;;;2.40;1.03;;;;;;;;;;5014773;28;20188;-83
2024/01/20 07:10:19;;;;;;;0.27;0.27;;;;;;;;;;5010808;28;20647;-85
2024/01/20 07:12:52;;;;;;;0.40;0.20;;;;;;;;;;5002962;28;20238;-84
2024/01/20 07:15:22;;;;;;;0.53;0.50;;;;;;;;;;5009979;28;20197;-83
2024/01/20 07:17:50;;;;;;;1.00;1.00;;;;;;;;;;5003677;28;20587;-84
2024/01/20 07:20:18;;;;;;;0.50;0.50;;;;;;;;;;5005879;28;20217;-84
2024/01/20 07:22:49;;;;;;;0.10;0.10;;;;;;;;;;5007162;28;20678;-84
2024/01/20 07:25:17;;;;;;;0.53;0.53;;;;;;;;;;5003820;28;20550;-85
2024/01/20 07:27:46;;;;;;;0.43;0.43;;;;;;;;;;4996149;28;20209;-84
2024/01/20 07:30:14;;;;;;;0.40;0.40;;;;;;;;;;5007573;28;20201;-84
2024/01/20 07:32:42;;;;;;;0.37;0.37;;;;;;;;;;5006539;28;20274;-83
2024/01/20 07:35:11;;;;;;;0.77;0.73;;;;;;;;;;5004473;28;20216;-83
2024/01/20 07:37:41;;;;;;;3.30;0.83;;;;;;;;;;5010157;28;20199;-84
2024/01/20 07:40:10;;;;;;;0.20;0.20;;;;;;;;;;5003197;28;20232;-83
2024/01/20 07:42:40;;;;;;;0.30;0.30;;;;;;;;;;5010308;28;20311;-83
2024/01/20 07:45:08;;;;;;;0.50;0.50;;;;;;;;;;5010328;28;20408;-84
2024/01/20 07:47:36;;;;;;;2.73;0.93;;;;;;;;;;5006342;28;20248;-83
2024/01/20 07:50:06;;;;;;;3.03;2.50;;;;;;;;;;5014548;28;20562;-84
2024/01/20 07:52:34;;;;;;;3.30;1.23;;;;;;;;;;5007244;28;20237;-84
2024/01/20 07:55:03;;;;;;;1.57;0.70;;;;;;;;;;4996299;28;20649;-85
2024/01/20 07:57:30;;;;;;;1.23;1.23;;;;;;;;;;4994757;28;20202;-84
2024/01/20 07:59:57;;;;;;;1.17;1.17;;;;;;;;;;4996268;28;20853;-84
2024/01/20 08:05:19;;;;;;;3.70;1.73;;;;;;;;;;4981382;28;20673;-84
2024/01/20 08:07:47;;;;;;;0.60;0.60;;;;;;;;;;4995211;28;20208;-84
2024/01/20 08:10:18;;;;;;;0.90;0.33;;;;;;;;;;4994385;28;20201;-84
2024/01/20 08:12:51;;;;;;;1.63;0.43;;;;;;;;;;4993872;28;20209;-85
2024/01/20 08:15:19;;;;;;;0.43;0.43;;;;;;;;;;4995229;28;20201;-85
2024/01/20 08:17:47;;;;;;;0.63;0.63;;;;;;;;;;4996535;28;20201;-85
2024/01/20 08:20:18;;;;;;;0.47;0.47;;;;;;;;;;4996984;28;20263;-83
2024/01/20 08:22:46;;;;;;;1.70;1.60;;;;;;;;;;5004060;28;20216;-83
2024/01/20 08:25:15;;;;;;;0.40;0.40;;;;;;;;;;5006470;28;20268;-84
2024/01/20 08:27:43;;;;;;;0.63;0.63;;;;;;;;;;4998490;28;20205;-84
2024/01/20 08:30:17;;;;;;;1.07;0.60;;;;;;;;;;4995018;28;20311;-84
2024/01/20 08:32:45;;;;;;;0.97;0.97;;;;;;;;;;4996905;28;20201;-84
2024/01/20 08:35:18;;;;;;;1.07;0.63;;;;;;;;;;4995623;28;20217;-84
2024/01/20 08:37:55;;;;;;;0.33;0.33;;;;;;;;;;4995004;28;20523;-84
2024/01/20 08:40:26;;;;;;;0.93;0.93;;;;;;;;;;4993908;28;20292;-84
2024/01/20 08:42:56;;;;;;;1.13;1.13;;;;;;;;;;4977023;28;20719;-84
2024/01/20 08:45:34;;;;;;;0.50;0.50;;;;;;;;;;4987226;28;20202;-84
2024/01/20 08:48:05;;;;;;;0.80;0.70;;;;;;;;;;5013334;28;20193;-85
2024/01/20 08:50:33;;;;;;;0.87;0.50;;;;;;;;;;5012201;28;20232;-85
2024/01/20 08:53:03;;;;;;;0.80;0.80;;;;;;;;;;4988442;28;20206;-84
2024/01/20 08:55:31;;;;;;;3.90;0.77;;;;;;;;;;4991374;28;20197;-85
2024/01/20 08:58:01;;;;;;;2.63;1.07;;;;;;;;;;4993106;28;20209;-85
2024/01/20 09:00:29;;;;;;;0.47;0.47;;;;;;;;;;4995092;28;20215;-85
2024/01/20 09:03:03;;;;;;;0.30;0.30;;;;;;;;;;4994168;28;20673;-84
2024/01/20 09:05:34;;;;;;;2.03;1.03;;;;;;;;;;4994398;28;20189;-85
2024/01/20 09:08:09;;;;;;;1.27;1.17;;;;;;;;;;4993693;28;20254;-84
2024/01/20 09:10:42;;;;;;;0.83;0.27;;;;;;;;;;4994695;28;20288;-85
2024/01/20 09:13:14;;;;;;;0.77;0.77;;;;;;;;;;4993906;28;20292;-86
2024/01/20 09:15:54;;;;;;;1.23;0.77;;;;;;;;;;4993218;28;20236;-85
2024/01/20 09:18:25;;;;;;;1.20;1.17;;;;;;;;;;4994990;28;20204;-85
2024/01/20 09:20:53;;;;;;;2.77;1.40;;;;;;;;;;4993519;28;20231;-83
2024/01/20 09:23:25;;;;;;;1.20;1.20;;;;;;;;;;4995454;28;20241;-84
2024/01/20 09:25:53;;;;;;;0.77;0.77;;;;;;;;;;4995023;28;20682;-84
2024/01/20 09:28:21;;;;;;;0.40;0.40;;;;;;;;;;4995827;28;20212;-82
2024/01/20 09:30:54;;;;;;;1.50;1.40;;;;;;;;;;4996395;28;20232;-84
2024/01/20 09:33:24;;;;;;;1.63;1.60;;;;;;;;;;4996453;28;20460;-84
2024/01/20 09:35:55;;;;;;;6.73;1.57;;;;;;;;;;4993687;28;20240;-83
2024/01/20 09:38:28;;;;;;;1.57;1.47;;;;;;;;;;4992758;28;20209;-85
2024/01/20 09:40:59;;;;;;;2.97;1.17;;;;;;;;;;4978231;28;20204;-83
2024/01/20 09:43:28;;;;;;;1.13;1.13;;;;;;;;;;4994334;28;20221;-83
2024/01/20 09:46:01;;;;;;;1.37;1.27;;;;;;;;;;4993733;28;20690;-83
2024/01/20 09:48:31;;;;;;;2.60;1.83;;;;;;;;;;4990668;28;20324;-84
2024/01/20 09:51:02;;;;;;;2.20;2.07;;;;;;;;;;4993118;28;20201;-84
2024/01/20 09:53:51;;;;;;;1.80;1.57;;;;;;;;;;4992836;28;20750;-84
2024/01/20 09:56:19;;;;;;;2.83;2.43;;;;;;;;;;4992681;28;20198;-85
2024/01/20 09:58:49;;;;;;;1.83;1.73;;;;;;;;;;4990923;28;20217;-83
2024/01/20 10:01:18;;;;;;;2.57;2.17;;;;;;;;;;4988687;28;20678;-84
2024/01/20 10:03:47;;;;;;;2.27;2.07;;;;;;;;;;4992525;28;20298;-85
2024/01/20 10:06:15;;;;;;;3.13;2.57;;;;;;;;;;4992568;28;20205;-86
2024/01/20 10:08:47;;;;;;;6.17;1.73;;;;;;;;;;4992826;28;20235;-84
2024/01/20 10:11:15;;;;;;;2.57;2.37;;;;;;;;;;4992722;28;20264;-84
2024/01/20 10:13:43;;;;;;;4.20;2.23;;;;;;;;;;4992135;28;20318;-85
2024/01/20 10:16:11;;;;;;;1.53;1.43;;;;;;;;;;4992842;28;20209;-85
2024/01/20 10:18:44;;;;;;;2.80;1.67;;;;;;;;;;4991968;28;20284;-84
2024/01/20 10:21:15;;;;;;;4.13;1.30;;;;;;;;;;4992125;28;20194;-87
2024/01/20 10:24:09;;;;;;;1.67;1.67;;;;;;;;;;4992904;28;20312;-85
2024/01/20 10:26:52;;;;;;;2.50;2.33;;;;;;;;;;4992754;28;20252;-86
2024/01/20 10:29:46;;;;;;;3.20;2.40;;;;;;;;;;4992750;28;20243;-86
2024/01/20 10:32:16;;;;;;;4.23;1.40;;;;;;;;;;4992337;28;20233;-86
2024/01/20 10:34:49;;;;;;;6.20;2.90;;;;;;;;;;4991496;28;20201;-85
2024/01/20 10:37:16;;;;;;;3.60;2.73;;;;;;;;;;4992444;28;20193;-86
2024/01/20 10:39:46;;;;;;;2.67;2.37;;;;;;;;;;4992141;28;20285;-86
2024/01/20 10:42:17;;;;;;;2.77;2.53;;;;;;;;;;4992780;28;20197;-85
2024/01/20 10:44:50;;;;;;;2.30;2.03;;;;;;;;;;4992588;28;20268;-84
2024/01/20 10:47:25;;;;;;;1.43;1.37;;;;;;;;;;4994725;28;20236;-84
2024/01/20 10:49:52;;;;;;;11.17;1.97;;;;;;;;;;4997199;28;20198;-85
2024/01/20 10:52:20;;;;;;;3.53;2.60;;;;;;;;;;4998135;28;20745;-86
2024/01/20 10:55:00;;;;;;;2.17;2.07;;;;;;;;;;5011353;28;20233;-85
2024/01/20 10:57:30;;;;;;;1.60;1.50;;;;;;;;;;5011932;28;20209;-85
2024/01/20 11:00:04;;;;;;;1.37;1.27;;;;;;;;;;5001409;28;20644;-87
2024/01/20 11:02:31;;;;;;;4.20;1.97;;;;;;;;;;5003798;28;20193;-85
2024/01/20 11:04:59;;;;;;;4.70;2.13;;;;;;;;;;5002232;28;20205;-84
2024/01/20 11:07:27;;;;;;;2.83;2.50;;;;;;;;;;5004510;28;20252;-85
2024/01/20 11:09:57;;;;;;;3.00;1.23;;;;;;;;;;5004834;28;20221;-84
2024/01/20 11:12:24;;;;;;;2.23;1.77;;;;;;;;;;5002828;28;20261;-85
2024/01/20 11:14:52;;;;;;;1.87;1.77;;;;;;;;;;4982148;28;20206;-84
2024/01/20 11:17:22;;;;;;;2.17;2.07;;;;;;;;;;4989935;28;20229;-84
2024/01/20 11:19:52;;;;;;;2.23;1.73;;;;;;;;;;5001311;28;20260;-85
2024/01/20 11:22:32;;;;;;;3.80;2.73;;;;;;;;;;5011089;28;20205;-85
2024/01/20 11:25:06;;;;;;;1.77;1.63;;;;;;;;;;5007349;28;20201;-85
2024/01/20 11:27:45;;;;;;;2.13;0.77;;;;;;;;;;5006425;28;20240;-85
2024/01/20 11:30:19;;;;;;;2.63;2.53;;;;;;;;;;5008838;28;20197;-84
2024/01/20 11:32:53;;;;;;;1.23;1.23;;;;;;;;;;5009514;28;20211;-84
2024/01/20 11:35:21;;;;;;;3.30;3.03;;;;;;;;;;5011618;28;20228;-85
2024/01/20 11:37:55;;;;;;;2.63;2.07;;;;;;;;;;5013149;28;20722;-84
2024/01/20 11:40:23;;;;;;;1.63;1.57;;;;;;;;;;5010314;28;20305;-84
2024/01/20 11:42:53;;;;;;;2.20;2.00;;;;;;;;;;5009811;28;20202;-83
2024/01/20 11:45:22;;;;;;;2.53;2.33;;;;;;;;;;5009694;28;20555;-85
2024/01/20 11:47:58;;;;;;;5.37;2.57;;;;;;;;;;5008331;28;20212;-85
2024/01/20 11:50:26;;;;;;;6.70;2.53;;;;;;;;;;5010089;28;20632;-84
2024/01/20 11:52:57;;;;;;;6.40;2.17;;;;;;;;;;5008807;28;20202;-85
2024/01/20 11:55:25;;;;;;;2.43;1.83;;;;;;;;;;4991071;28;20204;-85
2024/01/20 11:57:56;;;;;;;2.60;2.17;;;;;;;;;;5010929;28;20223;-85
2024/01/20 12:00:28;;;;;;;2.60;2.30;;;;;;;;;;5011816;28;20209;-85
2024/01/20 12:03:02;;;;;;;3.27;1.40;;;;;;;;;;4986299;28;20229;-84
2024/01/20 12:05:44;;;;;;;6.43;2.50;;;;;;;;;;4996441;28;20689;-85
2024/01/20 12:08:53;;;;;;;11.63;2.07;;;;;;;;;;5002647;28;20232;-84
2024/01/20 12:11:34;;;;;;;4.80;2.70;;;;;;;;;;4888096;29;20204;-87
2024/01/20 12:17:00;;;;;;;35.10;5.43;;;;;;;;;;4983924;28;20201;-86
2024/01/20 12:19:46;;;;;;;1.77;1.67;;;;;;;;;;5016015;28;20201;-86
2024/01/20 12:22:16;;;;;;;3.30;2.67;;;;;;;;;;5004456;28;20298;-84
2024/01/20 12:24:50;;;;;;;8.27;2.33;;;;;;;;;;5014820;28;20224;-85
2024/01/20 12:27:31;;;;;;;4.47;2.17;;;;;;;;;;5024267;28;20219;-85
2024/01/20 12:30:06;;;;;;;4.23;3.10;;;;;;;;;;5024160;28;20636;-85
2024/01/20 12:32:35;;;;;;;3.73;2.40;;;;;;;;;;5007345;28;20189;-84
2024/01/20 12:35:18;;;;;;;1.57;1.57;;;;;;;;;;5018417;28;20197;-84
2024/01/20 12:37:48;;;;;;;3.13;1.83;;;;;;;;;;5008490;28;20207;-84
2024/01/20 12:40:24;;;;;;;4.90;4.03;;;;;;;;;;5021702;28;20312;-85
2024/01/20 12:42:52;;;;;;;3.63;2.40;;;;;;;;;;4985999;28;20221;-84
2024/01/20 12:45:19;;;;;;;2.47;2.37;;;;;;;;;;4991688;28;20201;-84
2024/01/20 12:47:49;;;;;;;1.97;1.40;;;;;;;;;;5005814;28;20228;-85
2024/01/20 12:50:19;;;;;;;3.40;1.53;;;;;;;;;;5024596;28;20260;-85
2024/01/20 12:52:48;;;;;;;2.20;2.07;;;;;;;;;;5008708;28;20225;-85
2024/01/20 12:55:16;;;;;;;3.87;2.83;;;;;;;;;;5037841;28;20228;-83
2024/01/20 12:57:44;;;;;;;1.73;1.63;;;;;;;;;;5019449;28;20294;-85
2024/01/20 13:00:12;;;;;;;2.40;2.27;;;;;;;;;;5043418;28;20628;-87
2024/01/20 13:02:39;;;;;;;2.87;2.20;;;;;;;;;;5022300;28;20216;-84
2024/01/20 13:05:08;;;;;;;3.37;2.67;;;;;;;;;;5036811;28;20273;-85
2024/01/20 13:07:39;;;;;;;4.07;2.00;;;;;;;;;;5042684;28;20200;-85
2024/01/20 13:10:06;;;;;;;3.77;3.27;;;;;;;;;;5029323;28;20229;-83
2024/01/20 13:12:35;;;;;;;11.10;4.17;;;;;;;;;;5020516;28;20205;-84
2024/01/20 13:15:03;;;;;;;4.60;3.97;;;;;;;;;;5023997;28;20719;-84
2024/01/20 13:17:31;;;;;;;4.93;2.13;;;;;;;;;;5043854;28;20192;-85
2024/01/20 13:20:01;;;;;;;2.97;2.77;;;;;;;;;;5051993;28;20208;-84
2024/01/20 13:22:31;;;;;;;0.97;0.97;;;;;;;;;;5038407;28;20219;-84
2024/01/20 13:25:01;;;;;;;3.30;2.30;;;;;;;;;;5039159;28;20228;-83
2024/01/20 13:27:30;;;;;;;1.57;1.07;;;;;;;;;;5033185;28;20640;-84
2024/01/20 13:30:05;;;;;;;3.77;2.23;;;;;;;;;;5023914;28;20193;-85
2024/01/20 13:32:34;;;;;;;9.77;3.30;;;;;;;;;;5029596;28;20238;-84
2024/01/20 13:35:01;;;;;;;2.47;2.27;;;;;;;;;;5020653;28;20299;-84
2024/01/20 13:37:28;;;;;;;2.30;1.60;;;;;;;;;;5022031;28;20271;-84
2024/01/20 13:39:56;;;;;;;5.70;3.40;;;;;;;;;;5026291;28;20200;-84
2024/01/20 13:42:26;;;;;;;5.83;2.70;;;;;;;;;;5024244;28;20192;-84
2024/01/20 13:44:54;;;;;;;2.60;1.40;;;;;;;;;;5006459;28;20339;-83
2024/01/20 13:47:22;;;;;;;5.50;3.27;;;;;;;;;;5021472;28;20217;-84
2024/01/20 13:49:49;;;;;;;2.63;2.43;;;;;;;;;;5025952;28;20657;-83
2024/01/20 13:52:18;;;;;;;9.13;1.77;;;;;;;;;;5027983;28;20212;-84
2024/01/20 13:54:46;;;;;;;2.17;1.93;;;;;;;;;;5024203;28;20236;-84
2024/01/20 13:57:13;;;;;;;3.50;2.53;;;;;;;;;;5032073;28;20200;-86
2024/01/20 13:59:44;;;;;;;6.47;2.70;;;;;;;;;;5025261;28;20561;-85
2024/01/20 14:02:13;;;;;;;3.37;3.27;;;;;;;;;;5029432;28;20235;-85
2024/01/20 14:04:52;;;;;;;4.07;2.97;;;;;;;;;;5043148;28;20236;-85
2024/01/20 14:07:27;;;;;;;6.33;2.43;;;;;;;;;;5024012;28;20192;-85
2024/01/20 14:09:55;;;;;;;5.70;2.37;;;;;;;;;;5023206;28;20244;-85
2024/01/20 14:12:24;;;;;;;2.50;2.03;;;;;;;;;;5029653;28;20196;-84
2024/01/20 14:14:55;;;;;;;6.37;3.77;;;;;;;;;;5040983;28;20231;-84
2024/01/20 14:17:25;;;;;;;4.33;3.93;;;;;;;;;;5021737;28;20258;-85
2024/01/20 14:19:54;;;;;;;2.83;2.37;;;;;;;;;;5022735;28;20204;-84
2024/01/20 14:22:23;;;;;;;2.57;2.37;;;;;;;;;;5020485;28;20283;-84
2024/01/20 14:24:50;;;;;;;3.63;3.20;;;;;;;;;;5021108;28;20221;-83
2024/01/20 14:27:18;;;;;;;4.20;2.33;;;;;;;;;;5023710;28;20255;-84
2024/01/20 14:29:47;;;;;;;8.13;4.27;;;;;;;;;;5038603;28;20690;-84
2024/01/20 14:32:17;;;;;;;8.03;2.70;;;;;;;;;;5031054;28;20241;-85
2024/01/20 14:34:48;;;;;;;6.03;2.37;;;;;;;;;;5030954;28;20243;-84
2024/01/20 14:37:17;;;;;;;5.20;2.30;;;;;;;;;;5039081;28;20199;-85
2024/01/20 14:39:54;;;;;;;3.73;3.17;;;;;;;;;;5029513;28;20192;-84
2024/01/20 14:42:22;;;;;;;7.37;3.73;;;;;;;;;;5025978;28;20195;-85
2024/01/20 14:44:51;;;;;;;3.50;2.77;;;;;;;;;;5040954;28;20208;-86
2024/01/20 14:47:23;;;;;;;5.03;3.73;;;;;;;;;;5028620;28;20207;-85
2024/01/20 14:50:00;;;;;;;7.60;3.10;;;;;;;;;;5030785;28;20193;-83
2024/01/20 14:52:29;;;;;;;4.30;2.80;;;;;;;;;;5028316;28;20272;-84
2024/01/20 14:54:58;;;;;;;3.90;3.03;;;;;;;;;;5005606;28;20265;-84
2024/01/20 14:57:26;;;;;;;2.50;1.90;;;;;;;;;;5001264;28;20201;-84
2024/01/20 14:59:56;;;;;;;2.50;2.10;;;;;;;;;;5000756;28;20233;-84
2024/01/20 15:02:26;;;;;;;1.60;1.47;;;;;;;;;;5000196;28;20692;-84
2024/01/20 15:04:54;;;;;;;3.00;2.10;;;;;;;;;;5000275;28;20232;-84
2024/01/20 15:07:23;;;;;;;3.77;1.67;;;;;;;;;;5001210;28;20267;-84
2024/01/20 15:09:55;;;;;;;5.63;2.73;;;;;;;;;;4999824;28;20275;-85
2024/01/20 15:12:22;;;;;;;2.77;2.60;;;;;;;;;;4999432;28;20219;-84
2024/01/20 15:14:51;;;;;;;4.00;2.57;;;;;;;;;;4984128;28;20256;-84
2024/01/20 15:17:18;;;;;;;3.43;3.23;;;;;;;;;;5000635;28;20316;-84