Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:00:38;;;;;;;2.03;0.90;;;14.40;99.90;;;;;;5020499;28;20033;-82
2023/06/17 00:03:03;;;;;;;1.98;0.85;;;14.50;99.90;;;;;;5006000;28;20510;-82
2023/06/17 00:05:29;;;;;;;1.80;0.80;;;14.40;99.90;;;;;;5009319;28;20364;-82
2023/06/17 00:07:55;;;;;;;1.77;1.00;;;14.30;99.90;;;;;;5008923;28;20524;-79
2023/06/17 00:10:20;;;;;;;2.88;1.00;;;14.30;99.90;;;;;;4992793;28;20376;-81
2023/06/17 00:12:48;;;;;;;2.53;1.00;;;14.20;99.90;;;;;;5036731;28;20057;-82
2023/06/17 00:15:16;;;;;;;2.13;1.00;;;14.00;99.90;;;;;;4993192;28;20064;-82
2023/06/17 00:17:46;;;;;;;2.00;1.08;;;14.00;99.90;;;;;;5033697;28;20026;-81
2023/06/17 00:20:14;;;;;;;2.70;0.98;;;14.00;99.90;;;;;;5019338;28;20033;-82
2023/06/17 00:22:43;;;;;;;2.38;1.00;;;14.00;99.90;;;;;;5005102;28;20088;-81
2023/06/17 00:25:10;;;;;;;2.20;1.02;;;13.80;99.90;;;;;;5009576;28;20577;-82
2023/06/17 00:27:36;;;;;;;2.80;1.30;;;13.80;99.90;;;;;;4989212;28;20121;-82
2023/06/17 00:30:01;;;;;;;1.92;0.90;;;13.80;99.90;;;;;;5001871;28;20126;-82
2023/06/17 00:32:28;;;;;;;2.08;1.17;;;13.80;99.90;;;;;;5009898;28;20045;-81
2023/06/17 00:34:54;;;;;;;2.75;1.30;;;13.60;99.90;;;;;;5005093;28;20136;-82
2023/06/17 00:37:20;;;;;;;1.65;0.80;;;13.60;99.90;;;;;;4993662;28;20049;-82
2023/06/17 00:39:46;;;;;;;3.88;1.40;;;13.60;99.90;;;;;;4990685;28;20397;-82
2023/06/17 00:42:12;;;;;;;2.75;1.48;;;13.50;99.90;;;;;;5019400;28;20113;-81
2023/06/17 00:44:39;;;;;;;4.07;1.40;;;13.50;99.90;;;;;;5017094;28;20395;-81
2023/06/17 00:47:06;;;;;;;2.05;1.10;;;13.50;99.90;;;;;;5036955;28;20550;-81
2023/06/17 00:49:40;;;;;;;2.35;1.15;;;13.40;99.90;;;;;;5007081;28;20399;-79
2023/06/17 00:52:09;;;;;;;2.25;1.40;;;13.40;99.90;;;;;;4986206;28;20030;-79
2023/06/17 00:54:37;;;;;;;3.47;1.17;;;13.30;99.90;;;;;;4987512;28;20056;-78
2023/06/17 00:57:09;;;;;;;2.28;1.35;;;13.40;99.90;;;;;;5008983;28;20049;-81
2023/06/17 00:59:37;;;;;;;2.80;1.58;;;13.30;99.90;;;;;;4986534;28;20085;-78
2023/06/17 01:02:09;;;;;;;3.50;1.17;;;13.30;99.90;;;;;;5008307;28;20053;-79
2023/06/17 01:04:40;;;;;;;2.30;1.17;;;13.20;99.90;;;;;;5017756;28;20025;-79
2023/06/17 01:07:28;;;;;;;3.30;1.50;;;13.20;99.90;;;;;;5037193;28;20473;-78
2023/06/17 01:10:04;;;;;;;2.40;1.33;;;13.10;99.90;;;;;;5003505;28;20044;-79
2023/06/17 01:12:31;;;;;;;2.28;1.45;;;13.00;99.90;;;;;;5004149;28;20368;-79
2023/06/17 01:14:57;;;;;;;2.95;1.55;;;13.00;99.90;;;;;;4988463;28;20092;-79
2023/06/17 01:17:26;;;;;;;4.53;1.75;;;13.00;99.90;;;;;;5038229;28;20018;-79
2023/06/17 01:19:54;;;;;;;2.53;1.40;;;13.00;99.90;;;;;;4996604;28;20026;-79
2023/06/17 01:22:21;;;;;;;3.28;1.58;;;13.00;99.90;;;;;;5007577;28;20081;-79
2023/06/17 01:24:49;;;;;;;4.13;1.40;;;12.90;99.90;;;;;;5007822;28;20030;-79
2023/06/17 01:27:15;;;;;;;2.40;1.13;;;12.80;99.90;;;;;;5008171;28;20028;-79
2023/06/17 01:29:43;;;;;;;2.60;1.30;;;12.80;99.90;;;;;;4991628;28;20030;-78
2023/06/17 01:32:10;;;;;;;2.25;1.45;;;12.80;99.90;;;;;;5020480;28;20026;-82
2023/06/17 01:34:53;;;;;;;1.90;1.30;;;12.70;99.90;;;;;;5007969;28;20038;-79
2023/06/17 01:37:36;;;;;;;2.42;1.42;;;12.60;99.90;;;;;;5038216;28;20030;-82
2023/06/17 01:40:04;;;;;;;2.95;1.40;;;12.60;99.90;;;;;;5018016;28;20065;-82
2023/06/17 01:42:33;;;;;;;2.10;1.35;;;12.70;99.90;;;;;;5020889;28;20109;-82
2023/06/17 01:45:01;;;;;;;2.65;1.60;;;12.60;99.90;;;;;;5008555;28;20022;-81
2023/06/17 01:47:27;;;;;;;2.30;1.40;;;12.60;99.90;;;;;;5006796;28;20088;-79
2023/06/17 01:49:58;;;;;;;2.72;1.60;;;12.60;99.90;;;;;;5002522;28;20500;-82
2023/06/17 01:52:25;;;;;;;2.78;1.52;;;12.60;99.90;;;;;;5019326;28;20068;-82
2023/06/17 01:54:51;;;;;;;1.85;1.25;;;12.60;99.90;;;;;;4993638;28;20133;-83
2023/06/17 01:57:17;;;;;;;2.88;1.40;;;12.50;99.90;;;;;;5033737;28;20147;-82
2023/06/17 01:59:43;;;;;;;2.65;1.55;;;12.50;99.90;;;;;;5007335;28;20405;-82
2023/06/17 02:02:09;;;;;;;3.00;1.70;;;12.50;99.90;;;;;;5005847;28;20266;-82
2023/06/17 02:04:36;;;;;;;2.67;1.40;;;12.50;99.90;;;;;;5003560;28;20035;-82
2023/06/17 02:07:02;;;;;;;2.38;1.50;;;12.40;99.90;;;;;;4991802;28;20037;-79
2023/06/17 02:09:28;;;;;;;3.97;1.60;;;12.40;99.90;;;;;;5014554;28;20037;-82
2023/06/17 02:11:53;;;;;;;2.92;1.38;;;12.40;99.90;;;;;;5036005;28;20026;-78
2023/06/17 02:14:19;;;;;;;3.15;1.63;;;12.40;99.90;;;;;;4998972;28;20042;-80
2023/06/17 02:16:48;;;;;;;3.17;1.70;;;12.30;99.90;;;;;;5006171;28;20133;-79
2023/06/17 02:19:15;;;;;;;3.67;1.58;;;12.30;99.90;;;;;;5021652;28;20075;-78
2023/06/17 02:21:42;;;;;;;3.47;1.77;;;12.20;99.90;;;;;;4987110;28;20103;-79
2023/06/17 02:24:08;;;;;;;2.50;1.55;;;12.20;99.90;;;;;;5007426;28;20029;-79
2023/06/17 02:26:34;;;;;;;2.80;1.50;;;12.20;99.90;;;;;;5017203;28;20045;-79
2023/06/17 02:29:02;;;;;;;2.65;1.67;;;12.20;99.90;;;;;;4994732;28;20041;-78
2023/06/17 02:31:28;;;;;;;2.88;1.83;;;12.10;99.90;;;;;;4988741;28;20033;-79
2023/06/17 02:33:59;;;;;;;2.90;1.70;;;12.10;99.90;;;;;;4988988;28;20041;-79
2023/06/17 02:36:25;;;;;;;2.22;1.63;;;12.10;99.90;;;;;;5001794;28;20030;-79
2023/06/17 02:38:52;;;;;;;2.95;2.03;;;12.00;99.90;;;;;;5035894;28;20462;-78
2023/06/17 02:41:19;;;;;;;2.65;2.08;;;12.00;99.90;;;;;;5015531;28;20419;-79
2023/06/17 02:43:45;;;;;;;2.58;2.10;;;12.00;99.90;;;;;;5006270;28;20078;-77
2023/06/17 02:46:11;;;;;;;2.55;1.95;;;11.90;99.90;;;;;;5004943;28;20491;-78
2023/06/17 02:48:36;;;;;;;3.10;2.05;;;12.00;99.90;;;;;;5006235;28;20036;-79
2023/06/17 02:51:04;;;;;;;3.70;2.33;;;12.00;99.90;;;;;;4987313;28;20116;-79
2023/06/17 02:53:30;;;;;;;3.88;1.85;;;11.90;99.90;;;;;;5002209;28;20102;-81
2023/06/17 02:55:56;;;;;;;2.83;1.98;;;11.90;99.90;;;;;;5006184;28;20113;-80
2023/06/17 02:58:25;;;;;;;3.67;2.22;;;11.90;99.90;;;;;;5032781;28;20061;-79
2023/06/17 03:00:55;;;;;;;3.08;2.03;;;11.90;99.90;;;;;;5004126;28;20023;-77
2023/06/17 03:03:33;;;;;;;3.40;2.25;;;11.80;99.90;;;;;;5002801;28;20033;-78
2023/06/17 03:06:05;;;;;;;3.08;2.08;;;11.80;99.90;;;;;;4986775;28;20026;-78
2023/06/17 03:08:35;;;;;;;5.43;2.50;;;11.80;99.90;;;;;;5039080;28;20026;-78
2023/06/17 03:11:00;;;;;;;2.95;2.35;;;11.70;99.90;;;;;;5033363;28;20045;-78
2023/06/17 03:13:28;;;;;;;3.60;2.60;;;11.70;99.90;;;;;;5009838;28;20066;-78
2023/06/17 03:15:55;;;;;;;3.30;2.15;;;11.70;99.90;;;;;;4992380;28;20479;-81
2023/06/17 03:18:22;;;;;;;3.08;2.25;;;11.70;99.90;;;;;;4989706;28;20502;-82
2023/06/17 03:20:49;;;;;;;4.15;2.60;;;11.60;99.90;;;;;;5021399;28;20096;-83
2023/06/17 03:23:15;;;;;;;3.05;2.42;;;11.60;99.90;;;;;;5010083;28;20041;-81
2023/06/17 03:25:42;;;;;;;3.15;2.45;;;11.60;99.90;;;;;;5022430;28;20030;-78
2023/06/17 03:28:08;;;;;;;3.88;2.20;;;11.60;99.90;;;;;;4993016;28;20022;-79
2023/06/17 03:30:35;;;;;;;3.33;2.80;;;11.60;99.90;;;;;;5010094;28;20550;-78
2023/06/17 03:33:01;;;;;;;3.25;2.33;;;11.60;99.90;;;;;;4992785;28;20117;-78
2023/06/17 03:35:27;;;;;;;3.00;2.33;;;11.60;99.90;;;;;;5033423;28;20084;-78
2023/06/17 03:37:53;;;;;;;6.85;2.08;;;11.60;99.90;;;;;;5019634;28;20085;-80
2023/06/17 03:40:19;;;;;;;2.85;2.05;;;11.60;99.90;;;;;;5023831;28;20030;-78
2023/06/17 03:42:46;;;;;;;4.50;2.55;;;11.60;99.90;;;;;;4988461;28;20363;-81
2023/06/17 03:45:11;;;;;;;3.40;2.25;;;11.60;99.90;;;;;;5037514;28;20030;-79
2023/06/17 03:47:37;;;;;;;2.78;1.88;;;11.60;99.90;;;;;;4991936;28;20454;-82
2023/06/17 03:50:04;;;;;;;4.20;2.63;;;11.60;99.90;;;;;;5016768;28;20532;-78
2023/06/17 03:52:30;;;;;;;4.28;2.38;;;11.60;99.90;;;;;;5007687;28;20378;-79
2023/06/17 03:54:56;;;;;;;3.17;1.98;;;11.70;99.90;;;;;;5005985;28;20141;-78
2023/06/17 03:57:23;;;;;;;3.35;2.10;;;11.70;99.90;;;;;;4992655;28;20026;-78
2023/06/17 03:59:49;;;;;;;3.80;2.60;;;11.70;99.90;;;;;;4992841;28;20486;-78
2023/06/17 04:02:15;;;;;;;3.97;2.35;;;11.70;99.90;;;;;;4991087;28;20053;-80
2023/06/17 04:04:40;;;;;;;5.35;2.92;;;11.70;99.90;;;;;;4989406;28;20164;-79
2023/06/17 04:07:06;;;;;;;2.60;2.10;;;11.70;99.90;;;;;;5007026;28;20030;-79
2023/06/17 04:09:33;;;;;;;3.67;2.33;;;11.80;99.90;;;;;;5019958;28;20034;-79
2023/06/17 04:11:59;;;;;;;3.88;2.08;;;11.80;99.90;;;;;;5005652;28;20467;-81
2023/06/17 04:14:25;;;;;;;2.55;2.03;;;11.80;99.90;;;;;;4992528;28;20038;-79
2023/06/17 04:16:50;;;;;;;2.78;2.03;;;11.90;99.90;;;;;;5008548;28;20041;-82
2023/06/17 04:19:17;;;;;;;3.28;2.50;;;11.90;99.90;;;;;;5022551;28;20040;-82
2023/06/17 04:21:44;;;;;;;5.40;2.28;;;12.00;99.90;;;;;;5018684;28;20038;-82
2023/06/17 04:24:10;;;;;;;2.88;2.05;;;12.10;99.90;;;;;;5039932;28;20037;-82
2023/06/17 04:26:36;;;;;;;4.40;2.20;;;12.20;99.90;;;;;;4992113;28;20111;-82
2023/06/17 04:29:03;;;;;;;3.47;1.83;;;12.30;99.90;;;;;;5040354;28;20073;-82
2023/06/17 04:31:29;;;;;;;3.45;2.20;;;12.40;99.90;;;;;;4987293;28;20100;-82
2023/06/17 04:33:55;;;;;;;3.00;2.38;;;12.50;99.90;;;;;;4991184;28;20418;-81
2023/06/17 04:36:23;;;;;;;2.88;2.05;;;12.70;99.90;;;;;;5018914;28;20061;-81
2023/06/17 04:38:49;;;;;;;4.53;3.25;;;12.80;99.90;;;;;;4990892;28;20112;-80
2023/06/17 04:41:16;;;;;;;3.40;2.58;;;12.90;99.90;;;;;;5020715;28;20129;-79
2023/06/17 04:43:48;;;;;;;3.30;2.33;;;13.10;99.90;;;;;;4992710;28;20507;-82
2023/06/17 04:46:18;;;;;;;3.38;2.33;;;13.20;99.90;;;;;;5037433;28;20033;-77
2023/06/17 04:48:43;;;;;;;3.10;2.40;;;13.50;99.90;;;;;;5016122;28;20022;-78
2023/06/17 04:51:12;;;;;;;3.00;2.35;;;13.80;99.90;;;;;;5030881;28;20186;-78
2023/06/17 04:53:39;;;;;;;3.22;2.30;;;14.00;99.90;;;;;;5018758;28;20472;-78
2023/06/17 04:56:06;;;;;;;3.38;2.80;;;14.20;99.90;;;;;;4989949;28;20076;-78
2023/06/17 04:58:33;;;;;;;5.85;2.78;;;14.40;99.90;;;;;;5004364;28;20047;-79
2023/06/17 05:01:06;;;;;;;3.95;3.00;;;14.70;99.90;;;;;;4994113;28;20040;-82
2023/06/17 05:03:32;;;;;;;2.78;2.40;;;14.90;99.90;;;;;;5037619;28;20030;-82
2023/06/17 05:05:57;;;;;;;3.60;3.20;;;15.20;99.90;;;;;;5035414;28;20032;-82
2023/06/17 05:08:27;;;;;;;4.80;3.20;;;15.40;99.90;;;;;;5037624;28;20054;-82
2023/06/17 05:10:53;;;;;;;3.45;2.55;;;15.60;99.90;;;;;;5007196;28;20022;-82
2023/06/17 05:13:19;;;;;;;3.65;3.03;;;15.70;99.90;;;;;;5008906;28;20394;-82
2023/06/17 05:15:45;;;;;;;6.25;3.95;;;15.70;99.90;;;;;;5035577;28;20049;-80
2023/06/17 05:18:11;;;;;;;5.93;4.85;;;15.80;99.90;;;;;;4990952;28;20029;-81
2023/06/17 05:20:36;;;;;;;7.38;5.60;;;15.90;99.90;;;;;;4986647;28;20062;-82
2023/06/17 05:23:02;;;;;;;4.57;4.13;;;16.00;99.90;;;;;;5038337;28;20062;-82
2023/06/17 05:25:28;;;;;;;5.47;4.90;;;16.10;99.90;;;;;;5001467;28;20049;-82
2023/06/17 05:27:54;;;;;;;5.03;4.13;;;16.30;99.90;;;;;;5007535;28;20034;-80
2023/06/17 05:30:23;;;;;;;8.18;4.65;;;16.50;99.90;;;;;;5013525;28;20022;-82
2023/06/17 05:32:51;;;;;;;4.45;4.05;;;16.40;99.90;;;;;;5013905;28;20066;-82
2023/06/17 05:35:17;;;;;;;5.82;4.43;;;16.60;99.90;;;;;;5022422;28;20033;-82
2023/06/17 05:37:43;;;;;;;8.80;6.07;;;16.70;99.90;;;;;;5032290;28;20026;-81
2023/06/17 05:40:09;;;;;;;8.88;7.57;;;16.70;99.90;;;;;;5007342;28;20026;-82
2023/06/17 05:42:35;;;;;;;9.77;7.18;;;16.80;99.90;;;;;;5007380;28;20030;-82
2023/06/17 05:45:00;;;;;;;7.80;6.68;;;16.90;99.90;;;;;;4987853;28;20030;-81
2023/06/17 05:47:28;;;;;;;7.78;6.05;;;17.00;99.90;;;;;;4989005;28;20026;-82
2023/06/17 05:49:53;;;;;;;8.75;6.63;;;17.10;99.90;;;;;;5008155;28;20041;-82
2023/06/17 05:52:19;;;;;;;4.07;3.67;;;17.20;99.90;;;;;;5007285;28;20104;-82
2023/06/17 05:54:46;;;;;;;6.65;6.05;;;17.40;99.90;;;;;;5018675;28;20038;-80
2023/06/17 05:57:11;;;;;;;7.60;6.75;;;17.50;99.90;;;;;;5007488;28;20026;-82
2023/06/17 05:59:37;;;;;;;8.18;5.30;;;17.50;99.90;;;;;;5015940;28;20034;-82
2023/06/17 06:02:03;;;;;;;6.13;4.85;;;17.80;99.90;;;;;;4989932;28;20026;-82
2023/06/17 06:04:28;;;;;;;5.05;4.55;;;17.90;99.90;;;;;;5007113;28;20033;-81
2023/06/17 06:06:54;;;;;;;5.15;4.65;;;18.20;99.90;;;;;;5003339;28;20121;-82
2023/06/17 06:09:20;;;;;;;5.32;4.13;;;18.40;99.90;;;;;;5033998;28;20129;-78
2023/06/17 06:11:46;;;;;;;8.45;5.40;;;18.50;99.90;;;;;;5004740;28;20557;-77
2023/06/17 06:14:12;;;;;;;5.68;5.18;;;18.50;99.90;;;;;;5016401;28;20073;-76
2023/06/17 06:16:38;;;;;;;6.68;5.80;;;18.40;99.90;;;;;;4989648;28;20018;-78
2023/06/17 06:19:03;;;;;;;5.93;4.03;;;18.50;99.90;;;;;;5002175;28;20398;-77
2023/06/17 06:21:29;;;;;;;4.95;4.50;;;18.90;99.90;;;;;;5006668;28;20125;-78
2023/06/17 06:23:55;;;;;;;4.65;4.25;;;18.90;99.90;;;;;;5005476;28;20049;-78
2023/06/17 06:26:22;;;;;;;5.20;4.13;;;19.10;99.90;;;;;;5004945;28;20080;-79
2023/06/17 06:28:47;;;;;;;5.30;4.55;;;19.30;99.90;;;;;;5014552;28;20029;-80
2023/06/17 06:31:13;;;;;;;5.65;4.05;;;19.30;99.90;;;;;;5016074;28;20030;-80
2023/06/17 06:33:39;;;;;;;4.28;3.88;;;19.40;99.90;;;;;;5006457;28;20036;-77
2023/06/17 06:36:07;;;;;;;5.00;4.20;;;19.30;99.90;;;;;;5036510;28;20487;-81
2023/06/17 06:38:34;;;;;;;4.43;3.33;;;19.60;99.90;;;;;;5005874;28;20022;-82
2023/06/17 06:40:59;;;;;;;4.97;2.50;;;20.00;99.90;;;;;;5002608;28;20061;-82
2023/06/17 06:43:26;;;;;;;2.63;2.20;;;20.00;99.90;;;;;;5033791;28;20163;-77
2023/06/17 06:45:59;;;;;;;6.05;3.63;;;20.20;99.90;;;;;;5004540;28;20014;-82
2023/06/17 06:48:25;;;;;;;3.15;1.95;;;20.00;99.90;;;;;;4986483;28;20034;-80
2023/06/17 06:50:51;;;;;;;3.80;3.40;;;20.30;99.90;;;;;;5016489;28;20069;-80
2023/06/17 06:53:21;;;;;;;5.07;4.47;;;20.40;99.90;;;;;;5003632;28;20499;-79
2023/06/17 06:55:48;;;;;;;;;;;20.50;99.90;;;;;;5002239;28;20402;-77
2023/06/17 06:58:14;;;;;;;6.47;2.92;;;20.60;99.90;;;;;;5015662;28;20570;-77
2023/06/17 07:00:40;;;;;;;5.35;2.85;;;20.80;99.90;;;;;;4985706;28;20121;-77
2023/06/17 07:03:07;;;;;;;3.55;2.33;;;21.20;99.90;;;;;;5028801;28;20490;-77
2023/06/17 07:05:33;;;;;;;2.80;1.85;;;21.00;99.90;;;;;;4999897;28;20054;-77
2023/06/17 07:08:01;;;;;;;2.22;1.83;;;21.00;99.90;;;;;;5030304;28;20117;-77
2023/06/17 07:10:27;;;;;;;3.03;2.45;;;21.20;99.90;;;;;;5030231;28;20169;-77
2023/06/17 07:12:56;;;;;;;3.28;2.22;;;21.30;99.90;;;;;;4999230;28;20030;-77
2023/06/17 07:15:22;;;;;;;3.75;2.22;;;21.40;99.90;;;;;;5028741;28;20121;-78
2023/06/17 07:17:49;;;;;;;3.90;1.60;;;21.40;99.90;;;;;;4997952;28;20026;-78
2023/06/17 07:20:15;;;;;;;2.45;1.38;;;21.50;99.90;;;;;;5000812;28;20498;-83
2023/06/17 07:22:42;;;;;;;3.33;1.73;;;21.50;99.90;;;;;;5032948;28;20133;-82
2023/06/17 07:25:09;;;;;;;3.30;1.10;;;21.40;99.90;;;;;;5007177;28;20061;-82
2023/06/17 07:27:35;;;;;;;2.13;1.27;;;21.90;99.90;;;;;;5004777;28;20044;-82
2023/06/17 07:30:01;;;;;;;2.60;0.85;;;22.00;99.80;;;;;;5002232;28;20075;-78
2023/06/17 07:32:27;;;;;;;1.92;0.82;;;22.40;99.90;;;;;;4980196;28;20022;-78
2023/06/17 07:34:55;;;;;;;2.88;1.33;;;22.30;98.10;;;;;;5013826;28;20556;-78
2023/06/17 07:37:20;;;;;;;3.08;1.08;;;22.10;98.30;;;;;;5003201;28;20022;-78
2023/06/17 07:39:47;;;;;;;2.90;0.98;;;22.20;97.80;;;;;;5003115;28;20034;-78
2023/06/17 07:42:19;;;;;;;2.25;1.10;;;22.40;98.00;;;;;;5011139;28;20030;-79
2023/06/17 07:44:44;;;;;;;1.55;0.82;;;22.60;99.20;;;;;;4999403;28;20449;-79
2023/06/17 07:47:10;;;;;;;2.17;1.23;;;22.60;98.80;;;;;;5003223;28;20026;-78
2023/06/17 07:49:36;;;;;;;3.00;1.00;;;22.70;99.20;;;;;;4999123;28;20043;-78
2023/06/17 07:52:03;;;;;;;1.92;1.00;;;22.40;98.30;;;;;;4997921;28;20384;-77
2023/06/17 07:54:28;;;;;;;1.98;1.00;;;22.60;96.60;;;;;;4999686;28;20074;-80
2023/06/17 07:56:54;;;;;;;1.70;0.70;;;23.20;97.40;;;;;;5002956;28;20061;-80
2023/06/17 07:59:20;;;;;;;2.63;1.00;;;23.70;97.40;;;;;;5002210;28;20041;-78
2023/06/17 08:01:45;;;;;;;2.08;1.10;;;23.30;97.70;;;;;;4999992;28;20022;-77
2023/06/17 08:04:11;;;;;;;4.15;1.27;;;23.20;98.60;;;;;;4989173;28;20025;-78
2023/06/17 08:06:37;;;;;;;1.80;0.70;;;23.80;98.60;;;;;;4988357;28;20030;-79
2023/06/17 08:09:03;;;;;;;2.58;0.85;;;25.00;98.10;;;;;;5004708;28;20462;-79
2023/06/17 08:11:29;;;;;;;2.80;0.90;;;24.80;96.30;;;;;;5014331;28;20084;-79
2023/06/17 08:13:54;;;;;;;2.03;0.80;;;24.80;95.50;;;;;;5018674;28;20025;-79
2023/06/17 08:16:20;;;;;;;2.25;1.42;;;24.40;96.20;;;;;;5005316;28;20109;-78
2023/06/17 08:18:46;;;;;;;2.42;1.38;;;23.80;96.50;;;;;;4999073;28;20096;-80
2023/06/17 08:21:11;;;;;;;2.67;1.20;;;23.70;96.00;;;;;;5006073;28;20544;-78
2023/06/17 08:23:37;;;;;;;1.88;0.93;;;24.00;95.00;;;;;;5002346;28;20048;-78
2023/06/17 08:26:02;;;;;;;2.17;1.02;;;24.00;95.40;;;;;;5004650;28;20022;-79
2023/06/17 08:28:28;;;;;;;2.50;1.20;;;23.80;94.90;;;;;;5000598;28;20212;-79
2023/06/17 08:30:54;;;;;;;2.08;0.90;;;24.00;94.60;;;;;;5016690;28;20030;-79
2023/06/17 08:33:19;;;;;;;3.50;1.52;;;24.00;94.50;;;;;;5005772;28;20038;-79
2023/06/17 08:35:45;;;;;;;2.17;1.23;;;24.10;94.20;;;;;;5004122;28;20124;-78
2023/06/17 08:38:11;;;;;;;2.92;1.00;;;24.30;95.00;;;;;;5006094;28;20109;-79
2023/06/17 08:40:43;;;;;;;2.20;1.25;;;24.30;95.10;;;;;;5017471;28;20076;-78
2023/06/17 08:43:09;;;;;;;2.63;1.40;;;24.30;94.50;;;;;;4981904;28;20026;-81
2023/06/17 08:45:36;;;;;;;3.70;1.00;;;24.10;94.20;;;;;;5033435;28;20045;-78
2023/06/17 08:48:03;;;;;;;3.05;0.82;;;24.40;94.50;;;;;;5003914;28;20055;-78
2023/06/17 08:50:31;;;;;;;2.83;1.20;;;24.40;94.40;;;;;;5020553;28;20457;-78
2023/06/17 08:52:57;;;;;;;1.70;0.93;;;24.50;93.80;;;;;;5003715;28;20042;-79
2023/06/17 08:55:23;;;;;;;3.20;0.88;;;24.50;94.00;;;;;;4998817;28;20041;-79
2023/06/17 08:57:51;;;;;;;5.40;0.95;;;24.90;94.40;;;;;;5004603;28;20030;-80
2023/06/17 09:00:17;;;;;;;2.47;1.10;;;24.70;93.50;;;;;;5017336;28;20121;-79
2023/06/17 09:02:45;;;;;;;2.15;0.93;;;24.50;93.70;;;;;;5004996;28;20029;-80
2023/06/17 09:05:11;;;;;;;2.75;1.20;;;24.80;93.50;;;;;;5031116;28;20451;-79
2023/06/17 09:07:37;;;;;;;2.78;1.20;;;24.60;93.30;;;;;;5046685;28;20038;-78
2023/06/17 09:10:05;;;;;;;1.80;0.75;;;24.60;93.60;;;;;;4999835;28;20029;-80
2023/06/17 09:12:40;;;;;;;2.72;0.80;;;25.00;93.40;;;;;;5004483;28;20026;-79
2023/06/17 09:15:15;;;;;;;2.42;1.10;;;24.90;92.50;;;;;;5016814;28;20081;-80
2023/06/17 09:17:44;;;;;;;3.50;1.20;;;24.80;93.40;;;;;;5014188;28;20033;-79
2023/06/17 09:20:15;;;;;;;3.45;1.02;;;24.70;92.60;;;;;;5031689;28;20073;-78
2023/06/17 09:22:43;;;;;;;2.78;0.70;;;24.90;93.40;;;;;;5019654;28;20510;-79
2023/06/17 09:25:14;;;;;;;2.03;0.90;;;25.20;92.20;;;;;;5012149;28;20038;-78
2023/06/17 09:27:48;;;;;;;3.33;1.38;;;25.00;92.60;;;;;;5001655;28;20104;-80
2023/06/17 09:30:14;;;;;;;2.50;1.17;;;24.80;93.30;;;;;;5018032;28;20080;-80
2023/06/17 09:32:42;;;;;;;4.43;1.13;;;24.90;92.60;;;;;;5007647;28;20125;-78
2023/06/17 09:35:14;;;;;;;2.50;1.40;;;25.10;92.80;;;;;;5002429;28;20092;-80
2023/06/17 09:37:48;;;;;;;1.90;1.00;;;25.10;92.50;;;;;;4999828;28;20036;-78
2023/06/17 09:40:14;;;;;;;2.03;0.98;;;25.20;92.60;;;;;;5013986;28;20418;-79
2023/06/17 09:42:43;;;;;;;1.98;0.85;;;25.50;92.20;;;;;;4999795;28;20537;-79
2023/06/17 09:45:11;;;;;;;1.20;0.60;;;26.30;92.50;;;;;;5002493;28;20363;-79
2023/06/17 09:47:37;;;;;;;1.73;1.08;;;26.50;91.90;;;;;;5015451;28;20090;-80
2023/06/17 09:50:11;;;;;;;2.03;1.00;;;26.30;91.60;;;;;;4998370;28;20033;-79
2023/06/17 09:52:38;;;;;;;2.50;1.02;;;26.60;91.20;;;;;;5001385;28;20121;-79
2023/06/17 09:55:05;;;;;;;2.97;1.00;;;26.20;90.80;;;;;;4981579;28;20045;-80
2023/06/17 09:57:31;;;;;;;2.63;0.88;;;26.30;91.70;;;;;;5003729;28;20078;-79
2023/06/17 10:00:00;;;;;;;1.70;0.90;;;26.40;92.10;;;;;;5015168;28;20060;-79
2023/06/17 10:02:27;;;;;;;2.65;1.30;;;26.90;91.30;;;;;;4982068;28;20057;-79
2023/06/17 10:04:53;;;;;;;2.35;0.90;;;26.30;91.00;;;;;;5000780;28;20033;-82
2023/06/17 10:07:27;;;;;;;2.80;1.50;;;26.30;91.50;;;;;;4998838;28;20422;-81
2023/06/17 10:09:53;;;;;;;1.95;1.08;;;26.10;90.60;;;;;;5013502;28;20037;-81
2023/06/17 10:12:21;;;;;;;2.78;1.10;;;26.10;91.40;;;;;;4982414;28;20158;-78
2023/06/17 10:14:48;;;;;;;1.42;1.00;;;26.10;90.30;;;;;;5001856;28;20037;-81
2023/06/17 10:17:16;;;;;;;3.83;0.70;;;26.60;90.30;;;;;;4998902;28;20030;-79
2023/06/17 10:19:43;;;;;;;2.15;0.68;;;26.60;89.70;;;;;;5014418;28;20038;-81
2023/06/17 10:22:13;;;;;;;1.95;0.90;;;26.60;88.90;;;;;;5028721;28;20501;-81
2023/06/17 10:24:39;;;;;;;1.90;0.70;;;27.00;90.20;;;;;;4996393;28;20124;-79
2023/06/17 10:27:08;;;;;;;1.73;0.90;;;27.10;89.70;;;;;;5031660;28;20101;-81
2023/06/17 10:29:34;;;;;;;2.53;1.25;;;27.20;89.40;;;;;;5003160;28;20125;-80
2023/06/17 10:32:26;;;;;;;3.30;1.10;;;26.80;90.30;;;;;;5020914;28;20102;-81
2023/06/17 10:35:11;;;;;;;3.25;0.80;;;27.30;89.90;;;;;;4999827;28;20180;-80
2023/06/17 10:37:45;;;;;;;1.90;0.90;;;27.20;90.30;;;;;;5020050;28;20112;-81
2023/06/17 10:40:29;;;;;;;1.50;0.80;;;27.50;90.30;;;;;;4978297;28;20034;-81
2023/06/17 10:43:01;;;;;;;1.65;0.80;;;27.70;88.20;;;;;;5012475;28;20038;-80
2023/06/17 10:45:32;;;;;;;1.85;0.75;;;27.60;88.20;;;;;;4994574;28;20031;-81
2023/06/17 10:48:24;;;;;;;1.75;0.80;;;27.60;86.90;;;;;;4999823;28;20057;-81
2023/06/17 10:50:58;;;;;;;1.88;0.80;;;27.20;87.30;;;;;;5012366;28;20038;-79
2023/06/17 10:53:28;;;;;;;1.90;0.70;;;27.70;90.10;;;;;;4980438;28;20029;-80
2023/06/17 10:55:56;;;;;;;3.30;0.90;;;27.80;88.60;;;;;;4999504;28;20053;-81
2023/06/17 10:58:22;;;;;;;3.38;0.80;;;27.80;87.20;;;;;;5018122;28;20034;-81
2023/06/17 11:00:59;;;;;;;1.75;0.80;;;28.00;87.80;;;;;;5012460;28;20410;-81
2023/06/17 11:03:28;;;;;;;1.70;1.00;;;28.00;86.40;;;;;;5002497;28;20040;-81
2023/06/17 11:06:01;;;;;;;2.90;0.93;;;27.70;87.80;;;;;;5000646;28;20375;-80
2023/06/17 11:08:32;;;;;;;1.58;0.80;;;27.40;86.50;;;;;;5013718;28;20109;-83
2023/06/17 11:11:10;;;;;;;1.13;0.55;;;27.90;86.30;;;;;;5033867;28;20034;-79
2023/06/17 11:13:41;;;;;;;1.50;0.70;;;29.10;87.90;;;;;;5011042;28;20104;-81
2023/06/17 11:16:07;;;;;;;1.63;0.88;;;28.10;85.60;;;;;;5002819;28;20053;-81
2023/06/17 11:18:38;;;;;;;1.83;0.70;;;28.40;86.90;;;;;;5020921;28;20065;-82
2023/06/17 11:21:05;;;;;;;2.95;1.25;;;29.40;85.70;;;;;;4996986;28;20398;-80
2023/06/17 11:23:31;;;;;;;2.10;0.85;;;28.60;84.10;;;;;;5031693;28;20022;-80
2023/06/17 11:25:57;;;;;;;1.48;0.77;;;28.30;85.00;;;;;;5012513;28;20033;-80
2023/06/17 11:28:23;;;;;;;2.65;0.85;;;28.40;83.80;;;;;;5031718;28;20470;-80
2023/06/17 11:30:49;;;;;;;2.58;0.80;;;27.60;84.00;;;;;;5000869;28;20034;-80
2023/06/17 11:33:19;;;;;;;2.90;0.90;;;27.60;83.70;;;;;;5006509;28;20038;-81
2023/06/17 11:35:51;;;;;;;2.83;0.82;;;27.70;85.80;;;;;;4984425;28;20069;-80
2023/06/17 11:38:18;;;;;;;1.80;0.60;;;27.70;84.60;;;;;;4999952;28;20674;-81
2023/06/17 11:40:44;;;;;;;2.40;0.77;;;28.10;83.20;;;;;;5017374;28;20030;-82
2023/06/17 11:43:10;;;;;;;2.20;1.10;;;27.80;83.30;;;;;;5006240;28;20061;-81
2023/06/17 11:45:37;;;;;;;2.22;0.98;;;28.20;84.90;;;;;;5004821;28;20493;-80
2023/06/17 11:48:06;;;;;;;1.88;0.80;;;28.20;82.90;;;;;;5017530;28;20068;-80
2023/06/17 11:50:35;;;;;;;1.25;0.60;;;28.50;83.30;;;;;;5012620;28;20057;-80
2023/06/17 11:53:02;;;;;;;3.17;0.80;;;29.00;84.40;;;;;;5005025;28;20077;-82
2023/06/17 11:55:35;;;;;;;2.22;0.80;;;28.60;82.50;;;;;;5015714;28;20088;-82
2023/06/17 11:58:04;;;;;;;1.50;0.70;;;28.10;85.80;;;;;;5032979;28;20034;-81
2023/06/17 12:00:35;;;;;;;1.73;0.90;;;28.40;83.50;;;;;;4987945;28;20025;-79
2023/06/17 12:03:02;;;;;;;1.30;0.50;;;28.10;82.40;;;;;;5002577;28;20057;-81
2023/06/17 12:05:28;;;;;;;1.15;0.63;;;28.90;84.10;;;;;;5004320;28;20062;-81
2023/06/17 12:08:00;;;;;;;3.45;0.80;;;28.80;82.20;;;;;;5006236;28;20022;-81
2023/06/17 12:10:26;;;;;;;1.60;0.70;;;28.60;82.80;;;;;;5019132;28;20125;-82
2023/06/17 12:12:56;;;;;;;2.13;0.70;;;28.30;81.70;;;;;;5007152;28;20093;-81
2023/06/17 12:15:29;;;;;;;2.50;0.80;;;28.30;82.30;;;;;;5020009;28;20068;-81
2023/06/17 12:17:56;;;;;;;1.20;0.68;;;28.30;82.10;;;;;;5016183;28;20022;-82
2023/06/17 12:20:22;;;;;;;2.03;0.80;;;28.70;84.00;;;;;;5002397;28;20033;-82
2023/06/17 12:22:50;;;;;;;1.48;0.60;;;29.00;84.10;;;;;;5003002;28;20062;-81
2023/06/17 12:25:16;;;;;;;1.73;0.70;;;29.70;83.40;;;;;;5000540;28;20026;-81
2023/06/17 12:27:42;;;;;;;1.67;0.60;;;29.20;81.70;;;;;;4988256;28;20496;-81
2023/06/17 12:30:10;;;;;;;3.83;0.80;;;29.80;84.00;;;;;;5001804;28;20049;-81
2023/06/17 12:32:37;;;;;;;1.30;0.57;;;29.20;82.20;;;;;;4981571;28;20033;-81
2023/06/17 12:35:04;;;;;;;3.13;0.70;;;28.90;82.10;;;;;;4999069;28;20038;-81
2023/06/17 12:37:33;;;;;;;1.48;0.70;;;28.80;82.20;;;;;;5000073;28;20422;-81
2023/06/17 12:40:06;;;;;;;1.90;0.77;;;28.60;83.00;;;;;;5028800;28;20407;-82
2023/06/17 12:42:32;;;;;;;1.15;0.52;;;28.80;80.90;;;;;;4987306;28;20117;-82
2023/06/17 12:44:57;;;;;;;1.83;0.80;;;29.00;81.80;;;;;;4987118;28;20121;-83
2023/06/17 12:47:23;;;;;;;2.55;0.50;;;28.90;84.40;;;;;;5019573;28;20049;-83
2023/06/17 12:49:49;;;;;;;1.63;0.60;;;29.20;81.40;;;;;;5015114;28;20499;-82