Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/25 00:01:27;;;;;;;10.83;5.13;;;6.00;77.10;;;;;;5049732;28;20915;-72
2020/12/25 00:03:53;;;;;;;5.03;4.07;;;6.10;78.90;;;;;;5050540;28;20747;-73
2020/12/25 00:06:19;;;;;;;11.30;4.50;;;6.10;72.90;;;;;;5049500;28;20409;-72
2020/12/25 00:08:45;;;;;;;13.63;4.65;;;6.10;70.90;;;;;;5050358;28;20913;-72
2020/12/25 00:11:10;;;;;;;10.10;5.30;;;6.00;73.40;;;;;;5050195;28;20447;-71
2020/12/25 00:13:36;;;;;;;10.93;5.00;;;6.00;72.70;;;;;;5050196;28;20400;-73
2020/12/25 00:16:01;;;;;;;8.93;5.10;;;6.00;72.10;;;;;;5049731;28;20445;-71
2020/12/25 00:18:27;;;;;;;17.98;5.28;;;6.00;69.70;;;;;;5048213;28;20401;-71
2020/12/25 00:20:53;;;;;;;9.65;4.70;;;6.00;69.60;;;;;;5049701;28;20413;-72
2020/12/25 00:23:19;;;;;;;8.27;4.40;;;6.00;70.00;;;;;;5049846;28;20390;-71
2020/12/25 00:25:45;;;;;;;9.40;4.82;;;5.80;69.10;;;;;;5049924;28;20894;-70
2020/12/25 00:28:10;;;;;;;9.88;5.55;;;5.80;68.10;;;;;;5049737;28;20381;-71
2020/12/25 00:30:36;;;;;;;13.40;4.50;;;5.70;70.60;;;;;;5049753;28;20400;-71
2020/12/25 00:33:02;;;;;;;14.50;5.18;;;5.70;69.30;;;;;;5049780;28;20398;-72
2020/12/25 00:35:27;;;;;;;9.27;4.95;;;5.60;68.80;;;;;;5049699;28;20408;-72
2020/12/25 00:37:54;;;;;;;8.75;4.70;;;5.40;70.90;;;;;;5049814;28;20389;-71
2020/12/25 00:40:19;;;;;;;11.10;5.30;;;5.40;70.60;;;;;;5049609;28;20405;-72
2020/12/25 00:42:45;;;;;;;10.20;5.80;;;5.40;73.10;;;;;;5049438;28;20404;-72
2020/12/25 00:45:10;;;;;;;10.70;5.07;;;5.50;70.80;;;;;;5031926;28;20429;-72
2020/12/25 00:47:36;;;;;;;8.00;5.20;;;5.50;69.90;;;;;;5049805;28;20378;-72
2020/12/25 00:50:02;;;;;;;10.57;5.10;;;5.50;69.90;;;;;;5049939;28;20566;-72
2020/12/25 00:52:27;;;;;;;10.80;5.00;;;5.50;69.60;;;;;;5050029;28;20950;-71
2020/12/25 00:54:53;;;;;;;12.02;5.15;;;5.50;69.90;;;;;;5050960;28;20425;-71
2020/12/25 00:57:19;;;;;;;7.22;4.45;;;5.50;68.60;;;;;;5052979;28;20412;-72
2020/12/25 00:59:45;;;;;;;12.20;4.53;;;5.50;67.60;;;;;;5053520;28;20824;-72
2020/12/25 01:02:11;;;;;;;8.32;4.10;;;5.60;66.10;;;;;;5053283;28;20824;-75
2020/12/25 01:04:37;;;;;;;10.17;4.80;;;5.50;66.50;;;;;;5054879;28;20916;-73
2020/12/25 01:07:06;;;;;;;11.27;4.82;;;5.50;67.20;;;;;;5054359;28;20420;-73
2020/12/25 01:09:32;;;;;;;10.98;4.75;;;5.50;66.10;;;;;;5054225;28;20408;-73
2020/12/25 01:11:59;;;;;;;10.93;4.20;;;5.50;66.60;;;;;;5054905;28;20472;-75
2020/12/25 01:14:27;;;;;;;11.02;4.32;;;5.50;65.00;;;;;;5054209;28;20419;-73
2020/12/25 01:16:54;;;;;;;8.57;4.25;;;5.50;64.90;;;;;;5036719;28;20383;-72
2020/12/25 01:19:20;;;;;;;7.20;4.63;;;5.40;65.50;;;;;;5052980;28;20977;-71
2020/12/25 01:21:45;;;;;;;7.97;4.03;;;5.40;64.10;;;;;;5053854;28;20504;-70
2020/12/25 01:24:11;;;;;;;4.40;3.45;;;5.40;64.50;;;;;;5053960;28;20399;-72
2020/12/25 01:26:36;;;;;;;14.23;4.27;;;5.40;63.90;;;;;;5054119;28;20444;-70
2020/12/25 01:29:03;;;;;;;8.80;3.83;;;5.50;64.70;;;;;;5035848;28;20857;-70
2020/12/25 01:31:29;;;;;;;8.90;3.88;;;5.40;63.80;;;;;;5053002;28;20400;-71
2020/12/25 01:33:55;;;;;;;7.68;3.50;;;5.40;63.50;;;;;;5054057;28;20451;-71
2020/12/25 01:36:20;;;;;;;8.50;3.87;;;5.30;64.30;;;;;;5054253;28;20393;-70
2020/12/25 01:38:46;;;;;;;10.83;4.47;;;5.40;63.60;;;;;;5054487;28;20397;-70
2020/12/25 01:41:12;;;;;;;6.78;3.95;;;5.40;63.30;;;;;;5056159;28;20448;-69
2020/12/25 01:43:37;;;;;;;10.17;4.13;;;5.30;63.50;;;;;;5055490;28;20409;-71
2020/12/25 01:46:03;;;;;;;8.00;4.20;;;5.30;65.50;;;;;;5056877;28;20424;-71
2020/12/25 01:48:29;;;;;;;7.17;3.70;;;5.30;63.30;;;;;;5056587;28;20435;-70
2020/12/25 01:50:54;;;;;;;12.35;3.53;;;5.30;63.10;;;;;;5056888;28;20401;-73
2020/12/25 01:53:21;;;;;;;7.65;4.10;;;5.30;63.80;;;;;;5056471;28;20397;-72
2020/12/25 01:55:48;;;;;;;12.95;3.95;;;5.30;65.40;;;;;;5053020;28;20758;-72
2020/12/25 01:58:14;;;;;;;8.45;3.83;;;5.30;65.50;;;;;;5053066;28;20504;-72
2020/12/25 02:00:41;;;;;;;11.45;4.32;;;5.30;66.00;;;;;;5052857;28;20484;-72
2020/12/25 02:03:06;;;;;;;9.77;3.40;;;5.40;66.50;;;;;;5053282;28;20468;-71
2020/12/25 02:05:32;;;;;;;10.80;3.50;;;5.40;64.50;;;;;;5051543;28;20477;-72
2020/12/25 02:07:59;;;;;;;7.22;3.45;;;5.30;63.00;;;;;;5052090;28;20484;-73
2020/12/25 02:10:25;;;;;;;9.53;3.30;;;5.30;63.60;;;;;;5052958;28;21021;-73
2020/12/25 02:12:51;;;;;;;9.57;3.60;;;5.20;64.80;;;;;;5052692;28;20481;-71
2020/12/25 02:15:17;;;;;;;9.02;3.03;;;5.20;63.50;;;;;;5052537;28;20930;-72
2020/12/25 02:17:46;;;;;;;10.00;3.95;;;5.10;63.70;;;;;;5053014;28;20397;-71
2020/12/25 02:20:12;;;;;;;10.63;2.85;;;5.10;64.80;;;;;;5052958;28;20408;-72
2020/12/25 02:22:38;;;;;;;22.27;3.30;;;5.10;64.20;;;;;;5052833;28;20393;-72
2020/12/25 02:25:04;;;;;;;7.25;2.90;;;5.00;63.70;;;;;;5052723;28;20747;-73
2020/12/25 02:27:30;;;;;;;7.13;3.00;;;5.00;65.00;;;;;;5052492;28;20938;-73
2020/12/25 02:29:55;;;;;;;8.07;2.50;;;5.00;65.60;;;;;;5052466;28;20501;-71
2020/12/25 02:32:21;;;;;;;8.02;2.80;;;5.00;64.70;;;;;;5054412;28;20401;-71
2020/12/25 02:34:46;;;;;;;15.30;3.20;;;4.90;64.30;;;;;;5053404;28;20393;-73
2020/12/25 02:37:12;;;;;;;12.03;3.10;;;4.90;66.00;;;;;;5052432;28;20397;-73
2020/12/25 02:39:38;;;;;;;9.63;3.00;;;4.90;65.60;;;;;;5034548;28;20401;-73
2020/12/25 02:42:03;;;;;;;9.70;2.73;;;4.80;65.70;;;;;;5053088;28;20393;-70
2020/12/25 02:44:29;;;;;;;8.37;3.17;;;4.80;66.80;;;;;;5052531;28;20397;-71
2020/12/25 02:46:54;;;;;;;10.02;2.53;;;4.80;66.40;;;;;;5052441;28;20397;-72
2020/12/25 02:49:20;;;;;;;8.32;3.10;;;4.80;66.10;;;;;;5054029;28;20389;-71
2020/12/25 02:51:47;;;;;;;9.20;3.03;;;4.90;64.30;;;;;;5055702;28;20488;-71
2020/12/25 02:54:13;;;;;;;10.50;2.78;;;4.90;64.80;;;;;;5054868;28;20393;-71
2020/12/25 02:56:38;;;;;;;10.20;2.60;;;4.90;64.80;;;;;;5054629;28;20423;-71
2020/12/25 02:59:04;;;;;;;8.77;2.63;;;5.00;64.30;;;;;;5054443;28;20829;-72
2020/12/25 03:01:29;;;;;;;9.83;3.00;;;4.90;64.30;;;;;;5037489;28;20454;-73
2020/12/25 03:03:55;;;;;;;11.90;3.13;;;4.90;64.50;;;;;;5054104;28;20397;-71
2020/12/25 03:06:20;;;;;;;13.23;3.00;;;4.80;65.60;;;;;;5055330;28;20883;-72
2020/12/25 03:08:46;;;;;;;9.20;2.72;;;4.80;67.00;;;;;;5053627;28;20397;-72
2020/12/25 03:11:11;;;;;;;8.00;2.50;;;4.80;66.40;;;;;;5036002;28;20909;-72
2020/12/25 03:13:37;;;;;;;9.13;2.60;;;4.80;64.70;;;;;;5034962;28;20766;-72
2020/12/25 03:16:04;;;;;;;6.53;2.73;;;4.80;65.20;;;;;;5053139;28;20900;-71
2020/12/25 03:18:29;;;;;;;8.40;2.78;;;4.80;65.70;;;;;;5052535;28;20397;-73
2020/12/25 03:20:55;;;;;;;5.78;3.28;;;4.80;66.50;;;;;;5052968;28;20890;-71
2020/12/25 03:23:21;;;;;;;7.70;2.60;;;4.60;67.10;;;;;;5051826;28;20389;-72
2020/12/25 03:25:46;;;;;;;13.30;3.20;;;4.60;67.70;;;;;;5052932;28;21009;-71
2020/12/25 03:28:12;;;;;;;10.03;2.93;;;4.50;67.80;;;;;;5052165;28;20404;-72
2020/12/25 03:30:37;;;;;;;6.83;2.90;;;4.50;68.80;;;;;;5051667;28;20476;-72
2020/12/25 03:33:03;;;;;;;16.43;4.00;;;4.50;69.20;;;;;;5051331;28;20433;-71
2020/12/25 03:35:29;;;;;;;9.27;2.88;;;4.40;69.00;;;;;;5034077;28;20424;-71
2020/12/25 03:37:54;;;;;;;11.32;3.00;;;4.40;69.90;;;;;;5051326;28;20425;-71
2020/12/25 03:40:20;;;;;;;7.20;3.20;;;4.40;69.30;;;;;;5051531;28;20519;-72
2020/12/25 03:42:46;;;;;;;12.77;3.33;;;4.40;69.90;;;;;;5051256;28;20393;-72
2020/12/25 03:45:12;;;;;;;10.88;3.30;;;4.30;70.00;;;;;;5051491;28;20401;-72
2020/12/25 03:47:38;;;;;;;9.53;2.83;;;4.30;70.20;;;;;;5050918;28;20409;-72
2020/12/25 03:50:04;;;;;;;11.50;3.50;;;4.30;70.50;;;;;;5051263;28;20393;-72
2020/12/25 03:52:29;;;;;;;13.93;3.80;;;4.20;70.80;;;;;;5052034;28;20381;-72
2020/12/25 03:54:55;;;;;;;8.90;3.00;;;4.20;70.70;;;;;;5051081;28;20389;-72
2020/12/25 03:57:20;;;;;;;16.63;3.50;;;4.20;71.00;;;;;;5050855;28;20918;-72
2020/12/25 03:59:46;;;;;;;16.17;3.53;;;4.20;70.90;;;;;;5051073;28;20882;-72
2020/12/25 04:02:12;;;;;;;12.70;3.70;;;4.10;72.00;;;;;;5051422;28;20849;-72
2020/12/25 04:04:37;;;;;;;13.57;3.60;;;4.10;73.80;;;;;;5051154;28;20389;-72
2020/12/25 04:07:03;;;;;;;19.80;3.50;;;4.10;72.60;;;;;;5051131;28;20405;-72
2020/12/25 04:09:28;;;;;;;8.50;3.67;;;4.10;72.40;;;;;;5051377;28;20440;-72
2020/12/25 04:11:54;;;;;;;10.23;3.33;;;4.10;72.40;;;;;;5033145;28;20400;-72
2020/12/25 04:14:19;;;;;;;10.90;3.83;;;4.00;73.40;;;;;;5050414;28;20412;-72
2020/12/25 04:16:45;;;;;;;11.90;3.70;;;4.00;73.70;;;;;;5051106;28;20454;-72
2020/12/25 04:19:10;;;;;;;16.75;3.58;;;4.00;74.10;;;;;;5051162;28;20476;-71
2020/12/25 04:21:39;;;;;;;11.45;3.70;;;4.00;72.90;;;;;;5050785;28;20905;-70
2020/12/25 04:24:05;;;;;;;9.13;3.60;;;4.00;73.20;;;;;;5032217;28;20447;-70
2020/12/25 04:26:31;;;;;;;13.20;3.42;;;4.00;74.00;;;;;;5050293;28;20381;-70
2020/12/25 04:28:56;;;;;;;13.05;3.15;;;3.90;73.30;;;;;;5049529;28;20412;-70
2020/12/25 04:31:26;;;;;;;18.10;4.53;;;3.80;75.40;;;;;;5050406;28;20424;-70
2020/12/25 04:33:53;;;;;;;10.90;4.10;;;3.80;77.00;;;;;;5049393;28;20401;-71
2020/12/25 04:36:19;;;;;;;15.63;3.50;;;3.70;77.80;;;;;;5050509;28;20381;-71
2020/12/25 04:38:45;;;;;;;19.58;4.50;;;3.80;76.70;;;;;;5049287;28;20401;-71
2020/12/25 04:41:11;;;;;;;20.43;4.47;;;3.90;75.50;;;;;;5049931;28;20886;-71
2020/12/25 04:43:39;;;;;;;14.95;4.80;;;3.90;74.70;;;;;;5049612;28;20451;-71
2020/12/25 04:46:06;;;;;;;16.45;5.32;;;3.80;75.20;;;;;;5050420;28;20860;-71
2020/12/25 04:48:33;;;;;;;17.93;4.70;;;3.70;77.90;;;;;;5049689;28;21004;-71
2020/12/25 04:50:58;;;;;;;15.00;5.20;;;3.90;76.20;;;;;;5049891;28;20448;-71
2020/12/25 04:53:25;;;;;;;18.55;5.18;;;3.80;76.40;;;;;;5049617;28;20487;-71
2020/12/25 04:55:50;;;;;;;14.73;5.72;;;3.70;77.70;;;;;;5050219;28;20384;-71
2020/12/25 04:58:16;;;;;;;19.23;6.07;;;3.70;78.40;;;;;;5049939;28;20397;-70
2020/12/25 05:00:41;;;;;;;16.23;5.07;;;3.80;78.10;;;;;;5049655;28;20451;-71
2020/12/25 05:03:07;;;;;;;16.33;6.10;;;3.80;77.40;;;;;;5049656;28;20393;-71
2020/12/25 05:05:33;;;;;;;26.40;6.27;;;3.60;78.30;;;;;;5050338;28;20461;-71
2020/12/25 05:07:59;;;;;;;17.33;5.40;;;3.50;80.40;;;;;;5049655;28;20405;-71
2020/12/25 05:10:26;;;;;;;22.08;5.72;;;3.40;81.70;;;;;;5049503;28;20397;-71
2020/12/25 05:12:53;;;;;;;15.48;5.10;;;3.40;82.90;;;;;;5049998;28;20401;-71
2020/12/25 05:15:19;;;;;;;23.88;6.10;;;3.50;81.50;;;;;;5050384;28;20389;-71
2020/12/25 05:17:45;;;;;;;12.82;4.75;;;3.50;80.90;;;;;;5049641;28;20443;-71
2020/12/25 05:20:11;;;;;;;17.33;5.10;;;3.50;80.40;;;;;;5049828;28;20479;-71
2020/12/25 05:22:37;;;;;;;15.60;5.13;;;3.60;80.10;;;;;;5049677;28;20386;-70
2020/12/25 05:25:07;;;;;;;16.25;5.80;;;3.50;80.90;;;;;;5049909;28;20393;-71
2020/12/25 05:27:33;;;;;;;13.75;5.32;;;3.50;82.30;;;;;;5049709;28;20382;-71
2020/12/25 05:30:00;;;;;;;18.40;5.90;;;3.60;80.80;;;;;;5049685;28;20393;-70
2020/12/25 05:32:31;;;;;;;18.20;5.70;;;3.60;78.80;;;;;;5049653;28;20397;-72
2020/12/25 05:34:57;;;;;;;18.07;5.40;;;3.50;79.80;;;;;;5049499;28;20466;-73
2020/12/25 05:37:35;;;;;;;21.67;5.60;;;3.50;79.40;;;;;;5032291;28;20438;-76
2020/12/25 05:40:06;;;;;;;12.80;5.32;;;3.30;81.60;;;;;;5050915;28;20495;-75
2020/12/25 05:42:46;;;;;;;20.33;6.13;;;3.20;83.20;;;;;;5053463;28;20388;-74
2020/12/25 05:45:20;;;;;;;21.25;5.90;;;3.20;84.30;;;;;;5053430;28;20762;-75
2020/12/25 05:47:46;;;;;;;17.85;5.90;;;3.10;85.30;;;;;;5053212;28;20373;-75
2020/12/25 05:50:18;;;;;;;19.02;6.40;;;3.10;85.90;;;;;;5053053;28;20404;-74
2020/12/25 05:52:47;;;;;;;17.00;5.40;;;3.30;86.60;;;;;;5053358;28;20391;-75
2020/12/25 05:55:16;;;;;;;31.00;6.72;;;3.10;83.50;;;;;;5053195;28;20744;-74
2020/12/25 05:57:51;;;;;;;26.35;6.28;;;3.10;86.60;;;;;;5053119;28;20392;-75
2020/12/25 06:00:18;;;;;;;22.27;5.75;;;3.20;85.60;;;;;;5052536;28;21830;-74
2020/12/25 06:02:48;;;;;;;20.20;5.30;;;3.10;84.50;;;;;;5053332;28;20381;-74
2020/12/25 06:05:14;;;;;;;20.55;5.85;;;2.90;86.10;;;;;;5053282;28;20439;-75
2020/12/25 06:07:52;;;;;;;16.13;5.00;;;3.20;87.90;;;;;;5026156;28;20452;-75
2020/12/25 06:10:20;;;;;;;18.00;5.50;;;3.50;81.70;;;;;;5052431;28;20397;-74
2020/12/25 06:12:46;;;;;;;23.63;7.25;;;3.60;78.70;;;;;;5035034;28;20385;-74
2020/12/25 06:15:32;;;;;;;18.30;6.53;;;3.40;79.20;;;;;;5052985;28;20435;-75
2020/12/25 06:18:05;;;;;;;17.42;5.95;;;3.10;84.30;;;;;;5052815;28;20397;-74
2020/12/25 06:20:38;;;;;;;27.00;5.47;;;3.40;84.60;;;;;;5052239;28;20845;-74
2020/12/25 06:23:04;;;;;;;21.25;6.20;;;3.60;81.70;;;;;;5052722;28;20863;-74
2020/12/25 06:25:30;;;;;;;19.50;5.80;;;3.50;78.60;;;;;;5052522;28;20490;-74
2020/12/25 06:28:00;;;;;;;16.30;5.88;;;3.60;81.40;;;;;;5052074;28;20770;-74
2020/12/25 06:30:27;;;;;;;18.38;6.15;;;3.80;78.60;;;;;;5052082;28;20725;-74
2020/12/25 06:32:54;;;;;;;26.52;6.30;;;3.90;76.70;;;;;;5052372;28;20392;-74
2020/12/25 06:35:31;;;;;;;18.42;5.38;;;4.00;72.20;;;;;;5052493;28;20397;-74
2020/12/25 06:37:57;;;;;;;17.55;5.45;;;3.90;73.50;;;;;;5052066;28;20393;-74
2020/12/25 06:40:24;;;;;;;13.57;5.47;;;3.90;73.70;;;;;;5051964;28;20551;-75
2020/12/25 06:42:53;;;;;;;19.50;6.07;;;3.90;72.70;;;;;;5034322;28;20400;-75
2020/12/25 06:45:22;;;;;;;14.50;5.50;;;3.90;74.30;;;;;;5052352;28;20397;-74
2020/12/25 06:47:48;;;;;;;14.00;4.70;;;3.90;72.80;;;;;;5052008;28;20387;-75
2020/12/25 06:50:15;;;;;;;13.75;5.07;;;3.90;72.50;;;;;;5051436;28;20394;-75
2020/12/25 06:52:57;;;;;;;16.30;4.65;;;3.80;73.30;;;;;;5052447;28;20381;-74
2020/12/25 06:55:24;;;;;;;14.75;4.90;;;3.80;74.80;;;;;;5052148;28;20767;-74
2020/12/25 06:57:53;;;;;;;18.03;5.33;;;3.80;73.70;;;;;;5051857;28;20473;-76
2020/12/25 07:00:27;;;;;;;12.43;4.70;;;3.80;74.60;;;;;;5051317;28;20451;-73
2020/12/25 07:02:53;;;;;;;17.48;5.15;;;3.80;75.10;;;;;;5052579;28;20382;-76
2020/12/25 07:05:19;;;;;;;16.80;5.90;;;3.80;74.90;;;;;;5052585;28;20389;-74
2020/12/25 07:07:44;;;;;;;13.17;4.80;;;3.70;78.10;;;;;;5034542;28;20408;-75
2020/12/25 07:10:11;;;;;;;17.50;4.60;;;3.90;75.30;;;;;;5030582;28;20404;-76
2020/12/25 07:12:38;;;;;;;14.30;4.40;;;4.00;73.10;;;;;;5034864;28;20827;-75
2020/12/25 07:15:05;;;;;;;13.35;4.88;;;3.90;72.90;;;;;;5054318;28;20405;-74
2020/12/25 07:17:31;;;;;;;17.80;4.53;;;3.90;72.40;;;;;;5053963;28;20431;-74
2020/12/25 07:19:56;;;;;;;13.67;4.07;;;4.00;72.40;;;;;;5054068;28;20814;-76
2020/12/25 07:22:22;;;;;;;13.20;4.70;;;4.00;72.30;;;;;;5054971;28;20404;-74
2020/12/25 07:24:48;;;;;;;12.13;4.35;;;3.90;72.30;;;;;;5055656;28;20388;-75
2020/12/25 07:27:14;;;;;;;16.50;4.07;;;3.90;72.50;;;;;;5055262;28;20380;-75
2020/12/25 07:29:41;;;;;;;12.85;4.32;;;3.90;74.20;;;;;;5054130;28;20869;-75
2020/12/25 07:32:08;;;;;;;11.32;3.60;;;3.90;74.40;;;;;;5036565;28;20747;-75
2020/12/25 07:34:34;;;;;;;12.05;4.20;;;3.90;74.40;;;;;;5055020;28;20400;-75
2020/12/25 07:37:00;;;;;;;9.65;4.35;;;3.90;74.20;;;;;;5054129;28;20373;-76
2020/12/25 07:39:28;;;;;;;16.00;4.30;;;3.80;75.80;;;;;;5053383;28;20397;-75
2020/12/25 07:41:54;;;;;;;11.05;4.47;;;3.80;76.10;;;;;;5054248;28;20833;-73
2020/12/25 07:44:21;;;;;;;15.00;5.18;;;3.80;76.90;;;;;;5054367;28;20393;-75
2020/12/25 07:46:46;;;;;;;18.95;5.20;;;3.70;76.70;;;;;;5054342;28;20387;-74
2020/12/25 07:49:12;;;;;;;12.17;4.40;;;3.60;77.10;;;;;;5054666;28;20942;-75
2020/12/25 07:51:38;;;;;;;15.95;4.80;;;3.60;77.40;;;;;;5036993;28;20396;-74
2020/12/25 07:54:05;;;;;;;13.13;4.25;;;3.50;78.30;;;;;;5051006;28;20735;-74
2020/12/25 07:56:35;;;;;;;18.07;4.70;;;3.50;78.60;;;;;;5050956;28;20397;-74
2020/12/25 07:59:03;;;;;;;13.63;4.60;;;3.50;78.90;;;;;;5049968;28;20409;-75
2020/12/25 08:01:33;;;;;;;12.00;3.30;;;3.50;79.10;;;;;;5050662;28;20409;-76
2020/12/25 08:04:00;;;;;;;8.90;3.65;;;3.60;77.60;;;;;;5034484;28;20386;-75
2020/12/25 08:06:29;;;;;;;10.88;3.88;;;3.60;77.00;;;;;;5045576;28;20871;-75
2020/12/25 08:08:58;;;;;;;8.70;3.50;;;3.60;77.10;;;;;;5051761;28;20394;-75
2020/12/25 08:11:24;;;;;;;12.90;3.80;;;3.60;77.20;;;;;;5034801;28;20429;-75
2020/12/25 08:13:52;;;;;;;14.63;4.50;;;3.60;78.20;;;;;;5054408;28;20775;-75
2020/12/25 08:16:18;;;;;;;16.40;4.63;;;3.50;79.40;;;;;;5052578;28;20401;-74
2020/12/25 08:18:48;;;;;;;19.17;4.40;;;3.60;78.50;;;;;;5052316;28;20397;-75
2020/12/25 08:21:14;;;;;;;15.35;4.40;;;3.60;79.40;;;;;;5039351;28;20409;-74
2020/12/25 08:23:40;;;;;;;12.45;4.45;;;3.70;79.80;;;;;;5056880;28;20882;-74
2020/12/25 08:26:07;;;;;;;16.03;5.47;;;3.70;79.70;;;;;;5057364;28;20396;-74
2020/12/25 08:28:33;;;;;;;11.48;4.75;;;3.50;80.20;;;;;;5056189;28;20385;-74
2020/12/25 08:31:15;;;;;;;11.77;5.57;;;3.30;83.40;;;;;;5055719;28;20396;-75
2020/12/25 08:33:50;;;;;;;15.05;5.30;;;3.20;86.60;;;;;;5053510;28;20385;-70
2020/12/25 08:36:16;;;;;;;21.33;7.68;;;3.10;86.90;;;;;;5048708;28;20474;-72
2020/12/25 08:38:42;;;;;;;16.50;7.00;;;3.00;87.30;;;;;;5049252;28;20436;-74
2020/12/25 08:41:08;;;;;;;18.05;5.70;;;2.90;88.10;;;;;;5022625;28;20438;-74
2020/12/25 08:43:33;;;;;;;11.80;4.07;;;2.80;89.00;;;;;;5027708;28;20488;-73
2020/12/25 08:46:00;;;;;;;13.03;4.13;;;3.10;90.20;;;;;;5048218;28;20393;-71
2020/12/25 08:48:27;;;;;;;11.82;4.45;;;3.60;81.30;;;;;;5032081;28;20396;-72
2020/12/25 08:51:06;;;;;;;15.73;5.20;;;3.70;79.00;;;;;;5036932;28;20421;-71
2020/12/25 08:53:32;;;;;;;11.73;4.77;;;3.60;80.10;;;;;;5048963;28;20463;-72
2020/12/25 08:55:58;;;;;;;8.18;4.30;;;3.80;78.00;;;;;;5048800;28;20893;-71
2020/12/25 08:58:23;;;;;;;8.23;4.22;;;3.90;74.20;;;;;;5039248;28;20413;-71
2020/12/25 09:01:03;;;;;;;9.15;3.90;;;3.90;73.50;;;;;;5047759;28;20409;-71
2020/12/25 09:03:42;;;;;;;10.43;4.30;;;3.90;73.60;;;;;;5039269;28;20399;-71
2020/12/25 09:06:09;;;;;;;10.95;4.53;;;4.20;73.30;;;;;;5040233;28;20404;-71
2020/12/25 09:08:36;;;;;;;12.37;4.60;;;4.90;64.70;;;;;;5046982;28;20849;-71
2020/12/25 09:11:06;;;;;;;6.82;3.58;;;5.30;62.70;;;;;;5044162;28;20393;-71
2020/12/25 09:13:31;;;;;;;10.43;4.10;;;5.10;59.80;;;;;;5049283;28;20400;-71
2020/12/25 09:15:57;;;;;;;5.57;3.30;;;4.80;62.50;;;;;;5049976;28;20394;-75
2020/12/25 09:18:23;;;;;;;10.53;4.10;;;4.60;65.50;;;;;;5053916;28;20874;-73
2020/12/25 09:20:48;;;;;;;10.13;3.57;;;4.60;65.80;;;;;;5048124;28;20820;-72
2020/12/25 09:23:14;;;;;;;8.83;4.37;;;4.60;67.00;;;;;;5053808;28;20393;-74
2020/12/25 09:25:39;;;;;;;10.27;3.80;;;4.80;68.40;;;;;;5059289;28;20917;-74
2020/12/25 09:28:05;;;;;;;11.50;3.58;;;5.00;65.10;;;;;;5057980;28;20451;-74
2020/12/25 09:30:30;;;;;;;8.95;4.40;;;5.30;62.10;;;;;;5058550;28;20397;-74
2020/12/25 09:32:56;;;;;;;11.02;4.15;;;5.30;64.50;;;;;;5057954;28;20415;-73
2020/12/25 09:35:21;;;;;;;13.93;4.50;;;5.50;59.20;;;;;;5045970;28;20401;-74
2020/12/25 09:37:47;;;;;;;12.70;5.00;;;5.60;61.60;;;;;;5052966;28;20890;-75
2020/12/25 09:40:12;;;;;;;13.93;4.80;;;5.70;64.30;;;;;;5051298;28;20420;-73
2020/12/25 09:42:38;;;;;;;15.37;4.40;;;5.80;57.90;;;;;;5056823;28;20468;-74
2020/12/25 09:45:03;;;;;;;12.17;4.40;;;5.90;57.50;;;;;;5049530;28;20439;-75
2020/12/25 09:47:29;;;;;;;15.67;5.10;;;5.80;58.70;;;;;;5057023;28;20400;-74
2020/12/25 09:49:54;;;;;;;16.27;5.23;;;5.50;59.60;;;;;;5051648;28;20430;-74
2020/12/25 09:52:20;;;;;;;13.13;5.50;;;5.40;60.80;;;;;;5048010;28;20401;-73
2020/12/25 09:54:46;;;;;;;14.37;5.50;;;5.40;61.30;;;;;;5045955;28;20390;-73
2020/12/25 09:57:11;;;;;;;16.15;5.90;;;5.40;62.10;;;;;;5050893;28;20409;-73
2020/12/25 09:59:37;;;;;;;10.00;5.30;;;5.50;61.90;;;;;;5050732;28;20413;-77
2020/12/25 10:02:02;;;;;;;13.35;5.82;;;5.50;60.90;;;;;;5050694;28;20401;-75
2020/12/25 10:04:28;;;;;;;11.70;5.10;;;5.50;60.50;;;;;;5052056;28;20393;-74
2020/12/25 10:06:56;;;;;;;17.63;5.80;;;5.50;59.90;;;;;;5045264;28;20886;-74
2020/12/25 10:09:22;;;;;;;12.10;5.88;;;5.70;60.20;;;;;;5052614;28;20759;-74
2020/12/25 10:11:48;;;;;;;11.73;5.53;;;5.80;59.50;;;;;;5052284;28;20412;-75
2020/12/25 10:14:13;;;;;;;14.75;6.70;;;5.90;57.50;;;;;;5052831;28;20389;-75
2020/12/25 10:16:39;;;;;;;22.52;7.10;;;5.70;57.70;;;;;;5050958;28;20481;-73
2020/12/25 10:19:04;;;;;;;18.83;5.93;;;5.70;59.20;;;;;;5055185;28;20409;-74
2020/12/25 10:21:30;;;;;;;19.83;6.80;;;5.60;59.10;;;;;;5052238;28;20412;-74
2020/12/25 10:23:56;;;;;;;25.07;7.00;;;5.50;59.70;;;;;;5052827;28;20910;-74
2020/12/25 10:26:21;;;;;;;21.27;7.03;;;5.40;59.50;;;;;;5050333;28;20390;-73
2020/12/25 10:28:47;;;;;;;13.55;6.03;;;5.30;61.50;;;;;;5052522;28;20412;-74
2020/12/25 10:31:12;;;;;;;18.70;6.45;;;5.30;62.20;;;;;;5053734;28;20408;-73
2020/12/25 10:33:38;;;;;;;16.23;6.07;;;5.30;62.50;;;;;;5052945;28;20488;-73
2020/12/25 10:36:04;;;;;;;17.45;5.90;;;5.40;60.90;;;;;;5055120;28;20401;-72
2020/12/25 10:38:30;;;;;;;18.83;6.72;;;5.50;61.30;;;;;;5054371;28;20393;-73
2020/12/25 10:40:58;;;;;;;15.30;7.25;;;5.40;61.70;;;;;;5053863;28;20413;-78
2020/12/25 10:43:24;;;;;;;17.35;6.65;;;5.50;60.90;;;;;;5054147;28;20398;-71
2020/12/25 10:45:49;;;;;;;14.10;6.35;;;5.70;58.90;;;;;;5055138;28;20397;-73
2020/12/25 10:48:15;;;;;;;15.27;6.25;;;6.00;58.30;;;;;;5054324;28;20724;-72
2020/12/25 10:50:40;;;;;;;15.30;6.10;;;6.20;56.00;;;;;;5053628;28;20433;-71
2020/12/25 10:53:06;;;;;;;15.87;5.70;;;6.20;53.80;;;;;;5053305;28;20397;-71
2020/12/25 10:55:31;;;;;;;18.83;5.50;;;6.30;53.90;;;;;;5050328;28;20424;-72
2020/12/25 10:57:57;;;;;;;8.80;3.93;;;6.30;54.10;;;;;;5052341;28;20459;-72
2020/12/25 11:00:22;;;;;;;14.70;4.43;;;6.30;52.80;;;;;;5058477;28;20407;-71
2020/12/25 11:02:48;;;;;;;12.57;5.33;;;6.20;52.80;;;;;;5037585;28;20393;-72
2020/12/25 11:05:14;;;;;;;17.40;6.23;;;6.20;53.90;;;;;;5051266;28;20885;-72
2020/12/25 11:07:40;;;;;;;20.08;7.47;;;6.10;54.20;;;;;;5050120;28;20394;-73
2020/12/25 11:10:05;;;;;;;21.33;7.53;;;6.10;54.10;;;;;;5050771;28;20961;-71
2020/12/25 11:12:31;;;;;;;23.70;7.17;;;6.10;55.30;;;;;;5050674;28;20424;-72
2020/12/25 11:14:57;;;;;;;19.27;6.07;;;6.10;54.70;;;;;;5031128;28;20439;-72
2020/12/25 11:17:22;;;;;;;13.40;4.95;;;6.30;55.40;;;;;;5048575;28;20433;-75
2020/12/25 11:19:48;;;;;;;7.45;3.72;;;6.40;56.40;;;;;;5050120;28;20385;-76
2020/12/25 11:22:14;;;;;;;9.80;4.10;;;6.40;52.90;;;;;;5031247;28;20393;-71
2020/12/25 11:24:46;;;;;;;10.30;4.07;;;6.40;58.30;;;;;;5050573;28;20392;-74
2020/12/25 11:27:12;;;;;;;11.90;4.07;;;6.50;53.60;;;;;;5049387;28;20397;-74
2020/12/25 11:29:37;;;;;;;12.02;3.20;;;6.30;53.30;;;;;;5049186;28;20408;-74
2020/12/25 11:32:03;;;;;;;7.75;2.28;;;6.30;54.90;;;;;;5051181;28;20451;-72
2020/12/25 11:34:28;;;;;;;13.70;4.10;;;6.10;53.60;;;;;;5050714;28;20892;-73
2020/12/25 11:36:54;;;;;;;11.03;3.93;;;6.10;54.80;;;;;;5049880;28;20416;-73
2020/12/25 11:39:20;;;;;;;8.97;3.30;;;6.20;52.80;;;;;;5051287;28;20392;-75
2020/12/25 11:41:45;;;;;;;9.80;3.77;;;6.20;53.90;;;;;;5050509;28;20412;-74
2020/12/25 11:44:11;;;;;;;9.83;3.20;;;6.20;55.60;;;;;;5051054;28;20451;-74
2020/12/25 11:46:36;;;;;;;8.35;2.20;;;6.20;53.90;;;;;;5050415;28;20391;-74
2020/12/25 11:49:05;;;;;;;11.40;2.90;;;6.00;54.20;;;;;;5052273;28;20384;-74
2020/12/25 11:51:31;;;;;;;9.50;3.50;;;6.00;55.60;;;;;;5053407;28;20385;-74
2020/12/25 11:53:56;;;;;;;5.90;2.47;;;6.20;54.10;;;;;;5053133;28;20756;-74
2020/12/25 11:56:29;;;;;;;10.75;3.13;;;6.20;52.80;;;;;;5052982;28;20385;-74
2020/12/25 11:58:58;;;;;;;14.17;3.70;;;6.20;55.10;;;;;;5052914;28;20528;-73
2020/12/25 12:01:24;;;;;;;6.57;2.20;;;6.20;54.90;;;;;;5052385;28;20413;-74
2020/12/25 12:03:50;;;;;;;7.60;2.90;;;6.00;54.70;;;;;;5052291;28;20745;-75
2020/12/25 12:06:23;;;;;;;9.98;2.53;;;5.90;55.20;;;;;;5052222;28;20390;-75
2020/12/25 12:08:49;;;;;;;9.25;2.90;;;5.80;56.30;;;;;;5052021;28;20397;-74
2020/12/25 12:11:15;;;;;;;6.13;2.17;;;5.70;57.60;;;;;;5052386;28;20393;-74
2020/12/25 12:13:41;;;;;;;12.32;2.95;;;5.60;56.60;;;;;;5034322;28;20907;-73
2020/12/25 12:16:14;;;;;;;7.10;2.37;;;5.70;58.00;;;;;;5050646;28;20385;-75
2020/12/25 12:18:40;;;;;;;10.43;2.45;;;5.60;58.30;;;;;;5050938;28;20397;-74
2020/12/25 12:21:10;;;;;;;6.93;2.08;;;5.60;57.60;;;;;;5051298;28;20826;-76
2020/12/25 12:23:36;;;;;;;15.13;3.20;;;5.60;58.70;;;;;;5051062;28;20913;-75
2020/12/25 12:26:02;;;;;;;11.00;3.78;;;5.70;59.40;;;;;;5034454;28;20401;-75
2020/12/25 12:28:27;;;;;;;11.77;3.30;;;5.70;57.20;;;;;;5050865;28;20443;-73
2020/12/25 12:30:53;;;;;;;13.00;3.20;;;5.80;58.60;;;;;;5051997;28;20397;-74
2020/12/25 12:33:18;;;;;;;16.45;3.60;;;5.80;56.90;;;;;;5051685;28;20392;-74
2020/12/25 12:35:44;;;;;;;4.07;1.98;;;5.80;56.50;;;;;;5051722;28;20873;-73
2020/12/25 12:38:09;;;;;;;10.65;2.80;;;5.80;55.50;;;;;;5050919;28;20397;-74
2020/12/25 12:40:35;;;;;;;8.03;2.30;;;5.90;56.20;;;;;;5033577;28;21040;-75
2020/12/25 12:43:01;;;;;;;11.37;3.10;;;6.10;54.80;;;;;;5049992;28;20393;-75
2020/12/25 12:45:26;;;;;;;13.77;3.87;;;6.20;54.80;;;;;;5050030;28;20373;-72
2020/12/25 12:47:52;;;;;;;13.03;3.30;;;6.60;53.20;;;;;;5048779;28;21229;-74