Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:02:40;;;;;;;7.25;6.53;;;17.40;76.80;;;;;;6201027;28;20513;-82
2023/06/12 00:05:44;;;;;;;7.93;7.13;;;17.30;76.80;;;;;;6205382;28;20049;-82
2023/06/12 00:08:46;;;;;;;8.70;7.07;;;17.30;77.00;;;;;;6204992;28;20053;-83
2023/06/12 00:11:47;;;;;;;7.18;6.40;;;17.30;77.00;;;;;;6204772;28;20196;-81
2023/06/12 00:14:49;;;;;;;8.23;7.53;;;17.20;77.10;;;;;;6204810;28;20058;-82
2023/06/12 00:17:52;;;;;;;8.85;6.88;;;17.20;77.50;;;;;;6204995;28;20038;-83
2023/06/12 00:20:54;;;;;;;8.18;7.28;;;17.10;77.50;;;;;;6205753;28;20050;-82
2023/06/12 00:23:55;;;;;;;7.50;6.53;;;17.10;77.60;;;;;;6229757;28;20049;-81
2023/06/12 00:26:57;;;;;;;6.95;6.30;;;17.00;77.80;;;;;;6226709;28;20054;-83
2023/06/12 00:29:59;;;;;;;7.65;6.97;;;16.90;78.30;;;;;;6246978;28;20083;-83
2023/06/12 00:33:02;;;;;;;7.78;6.90;;;16.80;78.60;;;;;;6277507;28;20076;-82
2023/06/12 00:36:03;;;;;;;8.50;7.57;;;16.80;79.20;;;;;;6278694;28;20064;-83
2023/06/12 00:39:05;;;;;;;6.85;6.25;;;16.80;79.20;;;;;;6278091;28;20067;-83
2023/06/12 00:42:07;;;;;;;7.75;6.97;;;16.80;79.50;;;;;;6278151;28;20041;-83
2023/06/12 00:45:10;;;;;;;6.90;6.22;;;16.80;79.50;;;;;;6277477;28;20048;-82
2023/06/12 00:48:14;;;;;;;7.47;6.78;;;16.70;79.70;;;;;;6277952;28;20049;-82
2023/06/12 00:51:17;;;;;;;7.43;6.72;;;16.70;80.10;;;;;;6277896;28;20044;-83
2023/06/12 00:54:18;;;;;;;7.60;7.00;;;16.70;80.50;;;;;;6276410;28;20063;-82
2023/06/12 00:57:22;;;;;;;7.18;6.45;;;16.60;80.30;;;;;;6277774;28;20049;-84
2023/06/12 01:00:24;;;;;;;9.48;6.40;;;16.70;80.70;;;;;;6278154;28;20132;-82
2023/06/12 01:03:27;;;;;;;6.65;6.05;;;16.70;80.70;;;;;;6277668;28;20040;-82
2023/06/12 01:06:37;;;;;;;8.02;7.22;;;16.80;80.70;;;;;;6277233;28;20052;-81
2023/06/12 01:09:49;;;;;;;7.45;6.63;;;16.90;80.30;;;;;;6276978;28;20075;-82
2023/06/12 01:12:52;;;;;;;8.95;7.25;;;16.90;80.20;;;;;;6276889;28;20049;-82
2023/06/12 01:15:54;;;;;;;8.23;7.30;;;16.90;80.40;;;;;;6277062;28;20083;-82
2023/06/12 01:18:57;;;;;;;8.40;7.70;;;16.70;80.60;;;;;;6276404;28;20041;-82
2023/06/12 01:22:03;;;;;;;7.57;6.93;;;16.70;81.20;;;;;;6277549;28;20052;-82
2023/06/12 01:25:18;;;;;;;8.68;7.78;;;16.80;81.40;;;;;;6277055;28;20048;-82
2023/06/12 01:28:37;;;;;;;7.45;6.75;;;16.80;81.20;;;;;;6277076;28;20400;-81
2023/06/12 01:31:43;;;;;;;;;;;16.90;81.30;;;;;;6276005;28;20056;-82
2023/06/12 01:34:51;;;;;;;8.30;7.60;;;16.80;81.00;;;;;;6276276;28;19927;-81
2023/06/12 01:38:03;;;;;;;8.07;7.32;;;17.00;80.70;;;;;;6275751;28;20383;-82
2023/06/12 01:41:07;;;;;;;7.95;7.18;;;16.90;80.90;;;;;;6276330;28;20086;-82
2023/06/12 01:44:09;;;;;;;7.07;6.40;;;17.00;81.00;;;;;;6277172;28;20045;-82
2023/06/12 01:47:11;;;;;;;8.20;7.40;;;16.90;81.00;;;;;;6275839;28;20427;-81
2023/06/12 01:50:14;;;;;;;8.73;7.63;;;16.90;81.30;;;;;;6253266;28;20049;-82
2023/06/12 01:53:16;;;;;;;7.30;6.53;;;16.90;81.60;;;;;;6247997;28;20046;-82
2023/06/12 01:56:25;;;;;;;8.43;7.68;;;16.90;81.70;;;;;;6227175;28;20109;-82
2023/06/12 01:59:27;;;;;;;8.73;7.55;;;16.90;81.70;;;;;;6226117;28;20119;-81
2023/06/12 02:02:28;;;;;;;6.50;5.90;;;16.90;81.60;;;;;;6226021;28;20057;-81
2023/06/12 02:05:31;;;;;;;8.27;7.55;;;16.80;81.60;;;;;;6226730;28;20422;-82
2023/06/12 02:08:33;;;;;;;8.18;7.47;;;16.70;81.50;;;;;;6226455;28;20048;-82
2023/06/12 02:11:35;;;;;;;9.18;7.50;;;16.70;81.50;;;;;;6225624;28;20053;-82
2023/06/12 02:14:36;;;;;;;10.52;7.45;;;16.60;81.80;;;;;;6225493;28;20056;-82
2023/06/12 02:17:38;;;;;;;8.20;6.07;;;16.50;82.10;;;;;;6225452;28;20079;-82
2023/06/12 02:20:42;;;;;;;8.27;7.65;;;16.50;82.60;;;;;;6227087;28;20042;-82
2023/06/12 02:23:43;;;;;;;8.38;6.75;;;16.50;82.60;;;;;;6228688;28;20050;-83
2023/06/12 02:26:45;;;;;;;8.18;7.50;;;16.50;82.80;;;;;;6227562;28;20056;-83
2023/06/12 02:29:47;;;;;;;16.70;9.40;;;16.40;83.30;;;;;;6226258;28;20045;-83
2023/06/12 02:32:49;;;;;;;7.50;6.80;;;16.40;83.60;;;;;;6228731;28;20049;-82
2023/06/12 02:35:52;;;;;;;8.48;7.68;;;16.50;83.80;;;;;;6262674;28;20497;-81
2023/06/12 02:38:53;;;;;;;7.35;6.43;;;16.30;83.90;;;;;;6261591;28;20450;-81
2023/06/12 02:41:55;;;;;;;7.45;6.75;;;16.30;84.20;;;;;;6262222;28;20038;-83
2023/06/12 02:44:57;;;;;;;8.40;7.35;;;16.40;84.60;;;;;;6262966;28;20060;-82
2023/06/12 02:47:58;;;;;;;10.27;7.70;;;16.30;84.60;;;;;;6263227;28;20060;-84
2023/06/12 02:51:01;;;;;;;9.45;6.30;;;16.40;84.70;;;;;;6261327;28;20053;-82
2023/06/12 02:54:03;;;;;;;8.10;7.32;;;16.40;85.10;;;;;;6262288;28;20049;-81
2023/06/12 02:57:06;;;;;;;9.02;7.47;;;16.40;85.00;;;;;;6261154;28;20057;-81
2023/06/12 03:00:09;;;;;;;9.65;8.55;;;16.50;84.80;;;;;;6260766;28;20052;-82
2023/06/12 03:03:12;;;;;;;7.53;6.68;;;16.50;84.70;;;;;;6259753;28;20052;-82
2023/06/12 03:06:15;;;;;;;19.08;7.78;;;16.50;85.20;;;;;;6258618;28;20053;-82
2023/06/12 03:09:18;;;;;;;19.92;9.50;;;16.60;84.70;;;;;;6258735;28;20049;-81
2023/06/12 03:12:19;;;;;;;11.32;9.18;;;16.50;84.90;;;;;;6260932;28;20049;-82
2023/06/12 03:15:21;;;;;;;7.57;6.88;;;16.40;85.00;;;;;;6260510;28;20052;-81
2023/06/12 03:18:23;;;;;;;8.30;7.15;;;16.30;85.30;;;;;;6260605;28;20060;-82
2023/06/12 03:21:27;;;;;;;12.60;7.03;;;16.30;85.60;;;;;;6260242;28;20053;-82
2023/06/12 03:24:29;;;;;;;9.15;8.15;;;16.20;86.60;;;;;;6260010;28;20060;-82
2023/06/12 03:27:31;;;;;;;8.77;8.02;;;16.10;86.50;;;;;;6259228;28;20046;-81
2023/06/12 03:30:33;;;;;;;7.93;7.22;;;16.00;86.60;;;;;;6259359;28;20065;-83
2023/06/12 03:33:34;;;;;;;8.10;7.25;;;16.00;86.70;;;;;;6253485;28;20048;-84
2023/06/12 03:36:38;;;;;;;10.32;8.93;;;15.90;87.30;;;;;;6251340;28;20049;-83
2023/06/12 03:39:39;;;;;;;8.60;7.72;;;15.80;87.60;;;;;;6249240;28;20045;-84
2023/06/12 03:42:41;;;;;;;8.20;7.32;;;15.90;88.00;;;;;;6249526;28;20105;-84
2023/06/12 03:45:43;;;;;;;9.65;7.20;;;15.90;88.20;;;;;;6244674;28;20041;-83
2023/06/12 03:48:44;;;;;;;11.00;6.60;;;16.00;88.70;;;;;;6250514;28;20052;-83
2023/06/12 03:51:48;;;;;;;8.05;7.28;;;16.20;88.70;;;;;;6251919;28;20076;-83
2023/06/12 03:54:50;;;;;;;12.63;7.40;;;16.40;88.20;;;;;;6249643;28;20059;-85
2023/06/12 03:57:51;;;;;;;7.63;6.82;;;16.70;87.90;;;;;;6252435;28;20056;-84
2023/06/12 04:00:53;;;;;;;8.38;7.20;;;16.70;86.30;;;;;;6253420;28;20045;-84
2023/06/12 04:03:55;;;;;;;8.20;7.40;;;16.80;86.40;;;;;;6249849;28;20072;-84
2023/06/12 04:06:59;;;;;;;9.75;7.40;;;16.70;86.50;;;;;;6246591;28;20050;-83
2023/06/12 04:10:09;;;;;;;7.60;6.85;;;16.60;86.80;;;;;;6246095;28;20448;-84
2023/06/12 04:13:11;;;;;;;8.40;6.90;;;16.70;87.60;;;;;;6246552;28;20049;-83
2023/06/12 04:16:13;;;;;;;9.07;6.28;;;16.80;88.70;;;;;;6247185;28;20049;-84
2023/06/12 04:19:15;;;;;;;7.22;6.55;;;17.30;89.30;;;;;;6246165;28;20107;-84
2023/06/12 04:22:19;;;;;;;7.32;6.68;;;17.90;88.60;;;;;;6246685;28;20057;-84
2023/06/12 04:25:22;;;;;;;7.45;6.70;;;18.90;86.00;;;;;;6246180;28;20080;-82
2023/06/12 04:28:24;;;;;;;9.38;6.32;;;19.80;82.50;;;;;;6246857;28;20045;-83
2023/06/12 04:31:27;;;;;;;6.78;6.18;;;20.40;79.90;;;;;;6245726;28;20071;-83
2023/06/12 04:34:29;;;;;;;11.98;6.20;;;20.70;78.70;;;;;;6246970;28;20045;-83
2023/06/12 04:37:31;;;;;;;8.63;7.03;;;21.30;77.60;;;;;;6246821;28;20397;-83
2023/06/12 04:40:35;;;;;;;6.75;6.05;;;22.00;74.70;;;;;;6247106;28;20061;-83
2023/06/12 04:43:38;;;;;;;6.43;5.82;;;22.70;72.40;;;;;;6246182;28;20361;-84
2023/06/12 04:46:40;;;;;;;7.78;6.65;;;23.40;70.10;;;;;;6247041;28;20058;-84
2023/06/12 04:49:43;;;;;;;6.85;6.05;;;24.10;67.80;;;;;;6249636;28;20049;-83
2023/06/12 04:52:52;;;;;;;7.25;5.93;;;24.70;65.90;;;;;;6251618;28;20071;-83
2023/06/12 04:55:56;;;;;;;6.00;5.50;;;25.30;63.30;;;;;;6251101;28;20508;-84
2023/06/12 04:58:59;;;;;;;6.20;5.43;;;25.90;62.10;;;;;;6251182;28;20049;-84
2023/06/12 05:02:02;;;;;;;5.93;5.47;;;26.60;61.10;;;;;;6250878;28;20050;-83
2023/06/12 05:05:04;;;;;;;6.75;5.25;;;27.30;58.00;;;;;;6251207;28;20049;-83
2023/06/12 05:08:07;;;;;;;6.45;5.68;;;27.60;56.60;;;;;;6251315;28;20049;-84
2023/06/12 05:11:08;;;;;;;5.63;5.00;;;27.90;54.90;;;;;;6251147;28;20049;-84
2023/06/12 05:14:10;;;;;;;5.40;4.90;;;28.10;54.30;;;;;;6251358;28;20053;-84
2023/06/12 05:17:12;;;;;;;5.55;5.15;;;28.00;53.80;;;;;;6252989;28;20045;-81
2023/06/12 05:20:15;;;;;;;6.28;5.47;;;28.00;53.50;;;;;;6251606;28;20125;-81
2023/06/12 05:23:18;;;;;;;7.72;5.65;;;28.20;52.90;;;;;;6250722;28;20133;-82
2023/06/12 05:26:20;;;;;;;11.10;5.10;;;28.60;51.80;;;;;;6251092;28;20049;-81
2023/06/12 05:29:22;;;;;;;5.18;4.75;;;28.90;51.50;;;;;;6250410;28;20041;-82
2023/06/12 05:32:23;;;;;;;6.05;5.38;;;29.50;50.70;;;;;;6252125;28;20053;-84
2023/06/12 05:35:26;;;;;;;6.10;5.53;;;29.90;49.20;;;;;;6252524;28;20045;-82
2023/06/12 05:38:29;;;;;;;4.90;4.60;;;29.50;48.70;;;;;;6251596;28;20048;-84
2023/06/12 05:41:30;;;;;;;5.95;5.18;;;29.10;48.90;;;;;;6252187;28;20496;-83
2023/06/12 05:44:32;;;;;;;4.60;4.20;;;29.00;49.10;;;;;;6255609;28;20111;-81
2023/06/12 05:47:34;;;;;;;6.35;4.97;;;29.20;48.70;;;;;;6250822;28;20048;-80
2023/06/12 05:50:36;;;;;;;6.30;5.18;;;29.00;48.50;;;;;;6250131;28;20114;-80
2023/06/12 05:53:39;;;;;;;5.97;5.20;;;29.20;49.00;;;;;;6232139;28;20046;-82
2023/06/12 05:56:41;;;;;;;6.40;4.90;;;29.90;48.40;;;;;;6229113;28;20050;-82
2023/06/12 05:59:44;;;;;;;5.15;4.75;;;30.50;47.30;;;;;;6227461;28;20053;-83
2023/06/12 06:02:46;;;;;;;5.75;5.25;;;30.50;47.00;;;;;;6227655;28;20452;-84
2023/06/12 06:05:48;;;;;;;5.55;5.03;;;30.40;46.60;;;;;;6227454;28;20042;-84
2023/06/12 06:08:51;;;;;;;5.72;5.28;;;30.40;46.80;;;;;;6227357;28;20520;-83
2023/06/12 06:11:53;;;;;;;6.90;4.50;;;30.20;46.60;;;;;;6203345;28;20046;-83
2023/06/12 06:14:54;;;;;;;5.65;4.60;;;30.10;47.00;;;;;;6219011;28;20058;-83
2023/06/12 06:17:56;;;;;;;5.40;4.93;;;30.20;46.90;;;;;;6228495;28;20065;-83
2023/06/12 06:20:58;;;;;;;7.00;5.70;;;30.30;46.70;;;;;;6227205;28;20049;-83
2023/06/12 06:24:01;;;;;;;7.45;6.78;;;30.00;46.80;;;;;;6227215;28;20503;-83
2023/06/12 06:27:03;;;;;;;5.53;4.40;;;29.80;47.40;;;;;;6226558;28;20054;-84
2023/06/12 06:30:06;;;;;;;6.72;5.20;;;30.00;47.30;;;;;;6226784;28;20064;-83
2023/06/12 06:33:08;;;;;;;5.95;5.45;;;30.20;47.00;;;;;;6226782;28;20053;-84
2023/06/12 06:36:10;;;;;;;5.88;5.30;;;30.50;46.90;;;;;;6226840;28;20303;-83
2023/06/12 06:39:13;;;;;;;5.75;5.15;;;30.60;46.50;;;;;;6227077;28;20509;-84
2023/06/12 06:42:15;;;;;;;5.60;5.20;;;30.80;46.60;;;;;;6226988;28;20053;-84
2023/06/12 06:45:17;;;;;;;10.15;5.78;;;31.00;46.20;;;;;;6227761;28;20052;-84
2023/06/12 06:48:18;;;;;;;4.65;4.32;;;30.90;46.20;;;;;;6227344;28;20053;-83
2023/06/12 06:51:20;;;;;;;7.25;5.70;;;31.00;46.30;;;;;;6224461;28;20038;-84
2023/06/12 06:54:23;;;;;;;5.82;4.80;;;31.20;46.00;;;;;;6225606;28;20052;-84
2023/06/12 06:57:25;;;;;;;5.63;4.70;;;31.10;46.10;;;;;;6226790;28;20041;-85
2023/06/12 07:00:28;;;;;;;5.38;4.72;;;31.60;46.00;;;;;;6230516;28;20145;-83
2023/06/12 07:03:31;;;;;;;5.85;4.43;;;32.10;45.30;;;;;;6274766;28;20063;-83
2023/06/12 07:06:34;;;;;;;8.52;4.80;;;32.20;44.80;;;;;;6259744;28;20041;-80
2023/06/12 07:09:37;;;;;;;6.18;4.85;;;32.10;44.30;;;;;;6263572;28;20045;-81
2023/06/12 07:12:38;;;;;;;6.47;5.15;;;31.60;44.70;;;;;;6238238;28;20180;-79
2023/06/12 07:15:40;;;;;;;7.07;4.97;;;31.20;44.90;;;;;;6243882;28;20072;-78
2023/06/12 07:18:42;;;;;;;11.32;6.50;;;30.90;45.60;;;;;;6242542;28;20046;-79
2023/06/12 07:21:44;;;;;;;5.82;4.97;;;30.60;45.70;;;;;;6240532;28;20052;-80
2023/06/12 07:24:47;;;;;;;5.93;5.43;;;30.40;46.00;;;;;;6242933;28;20204;-80
2023/06/12 07:27:48;;;;;;;5.78;5.28;;;30.00;46.40;;;;;;6242100;28;20049;-81
2023/06/12 07:30:51;;;;;;;6.15;5.20;;;29.80;47.00;;;;;;6243942;28;20049;-82
2023/06/12 07:33:53;;;;;;;6.22;5.68;;;29.30;47.20;;;;;;6248109;28;20049;-82
2023/06/12 07:36:56;;;;;;;5.65;5.15;;;28.90;48.10;;;;;;6246591;28;20049;-82
2023/06/12 07:39:59;;;;;;;6.22;5.40;;;28.60;48.90;;;;;;6247183;28;20040;-82
2023/06/12 07:43:00;;;;;;;5.85;5.35;;;28.50;49.30;;;;;;6241343;28;20049;-81
2023/06/12 07:46:02;;;;;;;5.60;5.20;;;27.90;49.60;;;;;;6240264;28;20847;-86
2023/06/12 07:49:04;;;;;;;5.60;5.15;;;27.60;50.20;;;;;;6244599;28;20063;-83
2023/06/12 07:52:06;;;;;;;6.38;4.97;;;27.50;50.60;;;;;;6245257;28;20068;-80
2023/06/12 07:55:10;;;;;;;6.82;5.80;;;27.60;51.20;;;;;;6243717;28;20131;-81
2023/06/12 07:58:12;;;;;;;6.88;5.65;;;27.60;50.80;;;;;;6243523;28;20045;-80
2023/06/12 08:01:14;;;;;;;6.55;5.82;;;27.60;51.10;;;;;;6243889;28;20104;-82
2023/06/12 08:04:15;;;;;;;8.38;5.50;;;27.60;51.50;;;;;;6240234;28;20050;-79
2023/06/12 08:07:17;;;;;;;5.90;5.40;;;27.90;51.80;;;;;;6242738;28;20076;-81
2023/06/12 08:10:20;;;;;;;6.57;5.97;;;28.00;51.60;;;;;;6247583;28;20056;-80
2023/06/12 08:13:22;;;;;;;5.43;4.70;;;28.20;51.20;;;;;;6239601;28;20049;-80
2023/06/12 08:16:24;;;;;;;6.72;6.13;;;28.30;50.80;;;;;;6240458;28;20064;-79
2023/06/12 08:19:26;;;;;;;8.40;5.65;;;28.40;50.70;;;;;;6243320;28;20100;-80
2023/06/12 08:22:29;;;;;;;7.35;5.70;;;28.50;50.60;;;;;;6244946;28;20049;-80
2023/06/12 08:25:32;;;;;;;7.07;6.38;;;28.70;50.30;;;;;;6248676;28;20037;-78
2023/06/12 08:28:35;;;;;;;6.40;4.97;;;28.90;49.80;;;;;;6241343;28;20064;-80
2023/06/12 08:31:37;;;;;;;5.35;4.95;;;29.30;48.70;;;;;;6246327;28;20102;-82
2023/06/12 08:34:39;;;;;;;5.47;4.82;;;29.60;47.70;;;;;;6250385;28;20069;-82
2023/06/12 08:37:41;;;;;;;5.60;5.15;;;30.10;46.90;;;;;;6251461;28;20060;-83
2023/06/12 08:40:44;;;;;;;5.40;4.90;;;30.40;46.70;;;;;;6251463;28;20069;-82
2023/06/12 08:43:47;;;;;;;6.05;5.05;;;30.70;46.10;;;;;;6247090;28;20053;-83
2023/06/12 08:46:53;;;;;;;4.95;4.45;;;30.90;46.00;;;;;;6250001;28;20041;-83
2023/06/12 08:49:56;;;;;;;4.95;4.45;;;31.10;46.10;;;;;;6250416;28;20045;-83
2023/06/12 08:52:58;;;;;;;5.40;4.35;;;31.00;45.40;;;;;;6249838;28;20427;-81
2023/06/12 08:56:01;;;;;;;8.43;5.20;;;30.80;45.00;;;;;;6244718;28;20519;-79
2023/06/12 08:59:03;;;;;;;4.72;4.32;;;30.30;45.20;;;;;;6244261;28;20050;-79
2023/06/12 09:02:07;;;;;;;13.90;5.40;;;30.40;46.00;;;;;;6247194;28;20050;-80
2023/06/12 09:05:13;;;;;;;6.78;4.68;;;30.70;45.30;;;;;;6232675;28;20053;-79
2023/06/12 09:08:15;;;;;;;5.60;5.20;;;30.70;44.70;;;;;;6231729;28;20050;-79
2023/06/12 09:11:18;;;;;;;5.88;5.38;;;30.60;44.60;;;;;;6228051;28;20129;-81
2023/06/12 09:14:20;;;;;;;4.90;4.40;;;30.90;44.30;;;;;;6216137;28;20057;-81
2023/06/12 09:17:28;;;;;;;6.15;4.25;;;31.10;44.10;;;;;;6199224;28;20061;-80
2023/06/12 09:20:33;;;;;;;4.90;4.50;;;31.40;43.40;;;;;;6203710;28;20054;-80
2023/06/12 09:23:36;;;;;;;7.63;4.47;;;31.50;43.30;;;;;;6202106;28;20050;-80
2023/06/12 09:26:42;;;;;;;4.90;4.40;;;31.60;43.10;;;;;;6204921;28;20058;-80
2023/06/12 09:29:45;;;;;;;5.07;4.57;;;31.90;42.40;;;;;;6205121;28;20049;-80
2023/06/12 09:32:47;;;;;;;9.75;5.60;;;32.10;42.40;;;;;;6207535;28;20545;-81
2023/06/12 09:35:53;;;;;;;5.38;4.88;;;32.10;41.90;;;;;;6199089;28;20046;-80
2023/06/12 09:38:54;;;;;;;6.80;5.22;;;32.30;42.00;;;;;;6201739;28;20050;-80
2023/06/12 09:42:00;;;;;;;10.07;5.05;;;32.60;42.00;;;;;;6203589;28;20097;-80
2023/06/12 09:45:11;;;;;;;4.97;4.55;;;33.10;41.10;;;;;;6203392;28;20064;-79
2023/06/12 09:48:13;;;;;;;7.80;4.40;;;32.90;40.60;;;;;;6207160;28;20050;-79
2023/06/12 09:51:14;;;;;;;6.22;5.53;;;33.10;40.30;;;;;;6202506;28;20045;-81
2023/06/12 09:54:17;;;;;;;6.13;5.00;;;33.10;39.60;;;;;;6201653;28;20054;-81
2023/06/12 09:57:21;;;;;;;5.35;4.93;;;32.80;39.40;;;;;;6205016;28;20041;-80
2023/06/12 10:00:24;;;;;;;5.65;4.65;;;31.90;39.20;;;;;;6203417;28;20049;-80
2023/06/12 10:03:28;;;;;;;5.43;4.53;;;31.40;40.10;;;;;;6225971;28;20424;-81
2023/06/12 10:06:33;;;;;;;7.68;4.80;;;31.30;40.50;;;;;;6229946;28;20468;-79
2023/06/12 10:09:36;;;;;;;6.38;5.25;;;31.30;40.30;;;;;;6229344;28;20053;-81
2023/06/12 10:12:39;;;;;;;6.13;5.53;;;31.10;40.70;;;;;;6230066;28;20394;-81
2023/06/12 10:15:42;;;;;;;12.82;5.45;;;31.30;41.00;;;;;;6228903;28;20037;-81
2023/06/12 10:18:44;;;;;;;6.40;5.72;;;31.60;41.40;;;;;;6218645;28;20076;-80
2023/06/12 10:21:46;;;;;;;6.20;5.68;;;31.90;41.20;;;;;;6217876;28;20056;-80
2023/06/12 10:24:48;;;;;;;6.63;5.35;;;32.10;41.20;;;;;;6216590;28;20489;-80
2023/06/12 10:27:54;;;;;;;10.70;6.38;;;32.40;41.40;;;;;;6214951;28;20052;-80
2023/06/12 10:31:12;;;;;;;8.15;6.13;;;32.70;40.80;;;;;;6217863;28;20132;-81
2023/06/12 10:34:16;;;;;;;8.20;5.72;;;32.60;40.50;;;;;;6220611;28;20060;-80
2023/06/12 10:37:22;;;;;;;8.70;6.72;;;32.60;40.50;;;;;;6226379;28;20042;-81
2023/06/12 10:40:24;;;;;;;9.43;5.60;;;32.40;40.60;;;;;;6200936;28;20505;-80
2023/06/12 10:43:29;;;;;;;6.78;6.07;;;32.20;40.70;;;;;;6200385;28;20601;-80
2023/06/12 10:46:44;;;;;;;6.40;5.90;;;32.30;40.70;;;;;;6203379;28;20045;-79
2023/06/12 10:50:00;;;;;;;9.48;5.93;;;32.60;40.60;;;;;;6202204;28;20065;-79
2023/06/12 10:53:04;;;;;;;8.98;5.80;;;32.50;40.10;;;;;;6200908;28;20479;-80
2023/06/12 10:56:08;;;;;;;6.82;6.25;;;32.50;40.70;;;;;;6204117;28;20096;-80
2023/06/12 10:59:15;;;;;;;6.47;5.93;;;32.50;40.50;;;;;;6202271;28;20056;-80
2023/06/12 11:02:17;;;;;;;6.80;5.43;;;32.30;40.70;;;;;;6202423;28;20464;-80
2023/06/12 11:05:19;;;;;;;6.68;6.05;;;32.00;41.60;;;;;;6209242;28;20046;-81
2023/06/12 11:08:23;;;;;;;6.40;5.55;;;32.20;41.80;;;;;;6222826;28;20046;-81
2023/06/12 11:11:25;;;;;;;5.80;5.07;;;32.60;41.70;;;;;;6225474;28;20120;-80
2023/06/12 11:14:32;;;;;;;6.85;5.70;;;32.90;41.20;;;;;;6223604;28;20046;-79
2023/06/12 11:17:34;;;;;;;5.65;5.15;;;33.00;40.60;;;;;;6225515;28;20045;-79
2023/06/12 11:20:35;;;;;;;6.97;5.65;;;32.70;39.80;;;;;;6235193;28;20054;-80
2023/06/12 11:23:40;;;;;;;6.78;5.82;;;32.30;40.20;;;;;;6243621;28;20059;-77
2023/06/12 11:26:42;;;;;;;7.38;6.47;;;32.30;40.20;;;;;;6247376;28;20564;-79
2023/06/12 11:29:45;;;;;;;6.63;6.03;;;32.20;40.20;;;;;;6244931;28;20045;-80
2023/06/12 11:32:47;;;;;;;5.88;5.38;;;32.20;40.00;;;;;;6246919;28;20048;-79
2023/06/12 11:35:50;;;;;;;7.68;5.45;;;32.50;39.80;;;;;;6247963;28;20056;-79
2023/06/12 11:38:52;;;;;;;5.22;4.82;;;32.60;39.00;;;;;;6246073;28;20068;-79
2023/06/12 11:41:54;;;;;;;6.57;4.57;;;32.80;39.40;;;;;;6247849;28;20412;-78
2023/06/12 11:44:57;;;;;;;4.95;4.43;;;33.10;38.90;;;;;;6244555;28;20408;-81
2023/06/12 11:48:00;;;;;;;5.10;4.70;;;33.10;38.60;;;;;;6244247;28;20057;-81
2023/06/12 11:51:02;;;;;;;6.88;4.82;;;33.20;38.20;;;;;;6243158;28;20056;-78
2023/06/12 11:54:04;;;;;;;6.05;5.22;;;33.00;38.10;;;;;;6247137;28;20049;-79
2023/06/12 11:57:16;;;;;;;6.70;4.80;;;32.60;38.30;;;;;;6245958;28;20064;-78
2023/06/12 12:00:21;;;;;;;6.65;5.63;;;32.30;38.90;;;;;;6250861;28;20095;-80
2023/06/12 12:03:23;;;;;;;6.78;4.85;;;32.60;38.30;;;;;;6252120;28;20099;-81
2023/06/12 12:06:26;;;;;;;6.57;5.60;;;32.60;38.50;;;;;;6252514;28;20044;-82
2023/06/12 12:09:28;;;;;;;5.38;4.30;;;32.50;38.70;;;;;;6250936;28;20048;-80
2023/06/12 12:12:42;;;;;;;7.63;4.82;;;32.70;39.00;;;;;;6258325;28;20045;-82
2023/06/12 12:15:45;;;;;;;4.85;4.45;;;33.10;38.10;;;;;;6261554;28;20049;-80
2023/06/12 12:18:47;;;;;;;6.28;4.68;;;32.90;38.20;;;;;;6258728;28;20055;-81
2023/06/12 12:21:49;;;;;;;5.90;4.28;;;32.70;37.80;;;;;;6258609;28;20468;-81
2023/06/12 12:24:57;;;;;;;10.75;5.35;;;32.50;38.20;;;;;;6256334;28;20064;-82
2023/06/12 12:28:02;;;;;;;5.15;4.75;;;33.00;38.10;;;;;;6254799;28;20099;-82
2023/06/12 12:31:05;;;;;;;6.22;4.47;;;33.40;37.90;;;;;;6250327;28;20254;-80
2023/06/12 12:34:08;;;;;;;5.20;4.70;;;33.50;37.10;;;;;;6255277;28;20052;-81
2023/06/12 12:37:10;;;;;;;5.47;5.03;;;33.60;36.70;;;;;;6252501;28;20050;-82
2023/06/12 12:40:13;;;;;;;5.85;5.45;;;33.30;37.40;;;;;;6253982;28;20064;-82
2023/06/12 12:43:15;;;;;;;5.05;4.55;;;33.40;37.20;;;;;;6254004;28;20046;-81
2023/06/12 12:46:18;;;;;;;7.50;5.35;;;33.70;37.00;;;;;;6257575;28;20052;-80
2023/06/12 12:49:19;;;;;;;6.00;5.47;;;33.90;37.00;;;;;;6255563;28;20119;-81
2023/06/12 12:52:21;;;;;;;4.95;4.50;;;33.80;37.10;;;;;;6250578;28;20056;-81
2023/06/12 12:55:23;;;;;;;5.18;4.68;;;33.70;37.00;;;;;;6251994;28;20056;-81
2023/06/12 12:58:25;;;;;;;5.22;4.82;;;33.60;37.30;;;;;;6248769;28;21318;-81
2023/06/12 13:01:28;;;;;;;5.35;4.85;;;33.30;37.00;;;;;;6252500;28;20057;-81
2023/06/12 13:04:30;;;;;;;5.07;4.68;;;33.40;37.10;;;;;;6251952;28;20056;-79
2023/06/12 13:07:36;;;;;;;8.27;5.18;;;33.40;36.90;;;;;;6252915;28;20065;-81
2023/06/12 13:10:37;;;;;;;5.13;4.68;;;33.50;37.20;;;;;;6250126;28;20041;-78
2023/06/12 13:13:40;;;;;;;6.05;4.63;;;33.40;36.80;;;;;;6248526;28;20068;-78
2023/06/12 13:16:43;;;;;;;5.75;5.18;;;33.00;37.20;;;;;;6251849;28;20049;-78
2023/06/12 13:19:45;;;;;;;5.38;4.93;;;32.70;37.50;;;;;;6247798;28;20046;-79
2023/06/12 13:22:47;;;;;;;7.32;5.97;;;32.40;37.50;;;;;;6259499;28;20056;-80
2023/06/12 13:25:49;;;;;;;5.50;5.07;;;32.20;37.80;;;;;;6261130;28;20183;-79
2023/06/12 13:28:51;;;;;;;5.60;5.10;;;32.40;38.20;;;;;;6262634;28;20052;-81
2023/06/12 13:31:54;;;;;;;6.35;4.82;;;32.70;38.00;;;;;;6256583;28;20048;-79
2023/06/12 13:34:59;;;;;;;5.20;4.78;;;32.70;37.40;;;;;;6261056;28;20412;-77
2023/06/12 13:38:01;;;;;;;6.07;4.65;;;32.20;37.70;;;;;;6259928;28;20056;-79
2023/06/12 13:41:03;;;;;;;7.65;5.30;;;32.20;37.70;;;;;;6255671;28;20053;-78
2023/06/12 13:44:05;;;;;;;5.95;5.05;;;32.40;37.80;;;;;;6263421;28;20051;-79
2023/06/12 13:47:08;;;;;;;5.68;5.18;;;32.60;37.70;;;;;;6247152;28;20426;-79
2023/06/12 13:50:11;;;;;;;6.65;5.38;;;32.60;37.60;;;;;;6244876;28;20049;-79
2023/06/12 13:53:13;;;;;;;5.97;4.25;;;32.80;37.60;;;;;;6245266;28;20049;-78
2023/06/12 13:56:15;;;;;;;5.32;4.80;;;33.10;37.60;;;;;;6247926;28;20065;-79
2023/06/12 13:59:18;;;;;;;5.50;4.25;;;33.40;37.00;;;;;;6253608;28;20041;-78
2023/06/12 14:02:21;;;;;;;6.38;5.78;;;33.50;37.10;;;;;;6251155;28;20051;-78
2023/06/12 14:05:22;;;;;;;5.03;4.63;;;33.60;36.90;;;;;;6245609;28;20049;-78
2023/06/12 14:08:24;;;;;;;6.85;4.72;;;33.20;36.60;;;;;;6249431;28;21703;-79
2023/06/12 14:11:26;;;;;;;4.82;4.43;;;33.10;36.80;;;;;;6247485;28;20037;-78
2023/06/12 14:14:28;;;;;;;5.18;4.75;;;33.10;36.90;;;;;;6246696;28;20530;-78
2023/06/12 14:17:31;;;;;;;5.20;4.70;;;32.90;36.80;;;;;;6247332;28;20042;-77
2023/06/12 14:20:35;;;;;;;5.25;4.75;;;33.10;36.80;;;;;;6244059;28;20042;-78
2023/06/12 14:23:37;;;;;;;8.35;5.15;;;33.40;36.50;;;;;;6244955;28;20103;-79
2023/06/12 14:26:38;;;;;;;5.88;5.28;;;33.10;36.50;;;;;;6247642;28;20049;-78
2023/06/12 14:29:40;;;;;;;5.30;4.80;;;33.00;36.90;;;;;;6244332;28;20128;-79
2023/06/12 14:32:43;;;;;;;5.47;4.95;;;33.00;36.80;;;;;;6244931;28;20072;-78
2023/06/12 14:35:46;;;;;;;6.80;5.65;;;32.90;36.60;;;;;;6245740;28;20052;-78
2023/06/12 14:38:47;;;;;;;5.10;4.60;;;32.60;37.00;;;;;;6245803;28;20055;-78
2023/06/12 14:41:49;;;;;;;5.03;4.63;;;32.70;36.80;;;;;;6249054;28;20036;-79
2023/06/12 14:44:51;;;;;;;6.22;4.95;;;32.80;36.70;;;;;;6246842;28;20056;-77
2023/06/12 14:47:55;;;;;;;6.50;5.25;;;33.20;36.90;;;;;;6243822;28;20057;-78
2023/06/12 14:50:57;;;;;;;8.02;6.18;;;33.30;36.60;;;;;;6243454;28;20045;-80
2023/06/12 14:53:59;;;;;;;11.57;4.72;;;32.90;36.10;;;;;;6248260;28;20061;-79
2023/06/12 14:57:01;;;;;;;5.47;5.07;;;32.10;36.50;;;;;;6248583;28;20067;-79
2023/06/12 15:00:03;;;;;;;5.15;4.57;;;31.90;37.10;;;;;;6249314;28;20477;-80
2023/06/12 15:03:06;;;;;;;5.00;4.60;;;32.10;37.20;;;;;;6249540;28;20175;-79
2023/06/12 15:06:08;;;;;;;8.20;5.22;;;32.60;37.00;;;;;;6250914;28;20063;-80
2023/06/12 15:09:09;;;;;;;7.30;5.72;;;32.70;36.50;;;;;;6246956;28;20053;-80
2023/06/12 15:12:12;;;;;;;5.35;4.95;;;32.60;36.50;;;;;;6245136;28;20036;-80
2023/06/12 15:15:14;;;;;;;5.22;4.53;;;32.70;36.30;;;;;;6247388;28;20110;-80
2023/06/12 15:18:17;;;;;;;7.00;5.28;;;32.60;36.30;;;;;;6251148;28;20040;-80
2023/06/12 15:21:19;;;;;;;6.20;4.93;;;32.50;36.60;;;;;;6244076;28;20063;-80
2023/06/12 15:24:22;;;;;;;6.75;4.35;;;32.80;36.70;;;;;;6245191;28;20522;-80
2023/06/12 15:27:23;;;;;;;4.82;4.50;;;32.90;36.50;;;;;;6245622;28;20053;-80
2023/06/12 15:30:25;;;;;;;5.15;4.75;;;32.80;36.60;;;;;;6248075;28;20057;-79
2023/06/12 15:33:28;;;;;;;7.70;5.35;;;32.70;36.50;;;;;;6250495;28;20057;-80
2023/06/12 15:36:30;;;;;;;4.90;4.50;;;32.50;36.40;;;;;;6249792;28;20052;-79
2023/06/12 15:39:31;;;;;;;7.25;5.07;;;32.40;36.30;;;;;;6251075;28;20049;-79
2023/06/12 15:42:33;;;;;;;5.95;4.03;;;32.30;36.30;;;;;;6250842;28;20046;-80
2023/06/12 15:45:35;;;;;;;4.65;4.25;;;32.30;36.50;;;;;;6248966;28;20049;-79
2023/06/12 15:48:41;;;;;;;5.18;4.72;;;32.30;36.40;;;;;;6246479;28;20045;-79
2023/06/12 15:51:43;;;;;;;5.38;4.97;;;32.10;36.30;;;;;;6250025;28;20128;-79