Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:00:28;;;;;;;9.30;1.75;;;17.40;99.90;;;;;;4899219;29;20134;-71
2023/07/13 00:02:54;;;;;;;4.05;1.25;;;17.40;99.90;;;;;;4899061;29;20082;-71
2023/07/13 00:05:23;;;;;;;5.13;1.80;;;17.30;99.90;;;;;;4898958;29;20793;-71
2023/07/13 00:07:50;;;;;;;7.57;2.03;;;17.30;99.90;;;;;;4866568;29;20112;-71
2023/07/13 00:10:17;;;;;;;9.18;1.83;;;17.30;99.90;;;;;;4899028;29;20041;-71
2023/07/13 00:12:43;;;;;;;6.75;1.88;;;17.20;99.90;;;;;;4881599;29;20068;-71
2023/07/13 00:15:16;;;;;;;7.50;1.88;;;17.20;99.90;;;;;;4899127;29;20404;-71
2023/07/13 00:17:44;;;;;;;9.75;2.05;;;17.20;99.90;;;;;;4866301;29;20117;-71
2023/07/13 00:20:11;;;;;;;7.40;2.13;;;17.20;99.90;;;;;;4898920;29;20049;-71
2023/07/13 00:22:37;;;;;;;10.73;2.53;;;17.10;99.90;;;;;;4898719;29;20059;-71
2023/07/13 00:25:03;;;;;;;3.78;1.58;;;17.10;99.90;;;;;;4896888;29;20148;-71
2023/07/13 00:27:31;;;;;;;9.10;1.80;;;17.10;99.90;;;;;;4898337;29;20048;-71
2023/07/13 00:29:58;;;;;;;8.98;2.55;;;17.10;99.90;;;;;;4898078;29;20067;-70
2023/07/13 00:32:25;;;;;;;7.43;2.00;;;17.10;99.90;;;;;;4881470;29;20480;-71
2023/07/13 00:34:51;;;;;;;8.85;2.08;;;17.20;99.90;;;;;;4897961;29;20048;-71
2023/07/13 00:37:17;;;;;;;8.32;2.45;;;17.10;99.90;;;;;;4898423;29;20143;-71
2023/07/13 00:39:43;;;;;;;8.20;1.88;;;17.00;99.90;;;;;;4898159;29;20128;-71
2023/07/13 00:42:09;;;;;;;8.02;1.90;;;17.00;99.90;;;;;;4881082;29;20489;-70
2023/07/13 00:44:35;;;;;;;8.52;2.17;;;17.10;99.90;;;;;;4898431;29;20472;-71
2023/07/13 00:47:00;;;;;;;8.55;2.00;;;17.10;99.90;;;;;;4897345;29;20083;-70
2023/07/13 00:49:30;;;;;;;4.65;1.48;;;17.10;99.90;;;;;;4881439;29;20048;-70
2023/07/13 00:51:57;;;;;;;9.30;1.67;;;17.10;99.90;;;;;;4898282;29;20424;-70
2023/07/13 00:54:30;;;;;;;9.50;1.85;;;17.20;99.90;;;;;;4898270;29;20053;-71
2023/07/13 00:57:00;;;;;;;9.20;2.13;;;17.10;99.90;;;;;;4881223;29;20052;-70
2023/07/13 00:59:26;;;;;;;10.60;2.00;;;17.10;99.90;;;;;;4881117;29;20056;-71
2023/07/13 01:01:52;;;;;;;6.13;1.90;;;17.20;99.90;;;;;;4897920;29;20468;-69
2023/07/13 01:04:18;;;;;;;7.90;2.10;;;17.20;99.90;;;;;;4897854;29;20071;-71
2023/07/13 01:06:46;;;;;;;7.68;2.20;;;17.20;99.90;;;;;;4865412;29;20053;-71
2023/07/13 01:09:14;;;;;;;9.18;2.40;;;17.20;99.90;;;;;;4896460;29;20492;-71
2023/07/13 01:11:41;;;;;;;4.72;1.90;;;17.30;99.90;;;;;;4880527;29;20064;-71
2023/07/13 01:14:07;;;;;;;10.73;3.28;;;17.20;99.90;;;;;;4897551;29;20107;-71
2023/07/13 01:16:35;;;;;;;6.03;1.88;;;17.20;99.90;;;;;;4897381;29;20099;-70
2023/07/13 01:19:08;;;;;;;9.48;2.20;;;17.10;99.90;;;;;;4880554;29;20064;-70
2023/07/13 01:21:34;;;;;;;5.65;2.03;;;17.20;99.90;;;;;;4897481;29;20061;-70
2023/07/13 01:24:02;;;;;;;6.72;1.77;;;17.20;99.90;;;;;;4897239;29;20074;-70
2023/07/13 01:26:28;;;;;;;8.20;2.15;;;17.20;99.90;;;;;;4897013;29;20223;-70
2023/07/13 01:28:56;;;;;;;7.28;2.15;;;17.20;99.90;;;;;;4880750;29;20306;-71
2023/07/13 01:31:22;;;;;;;9.68;2.13;;;17.20;99.90;;;;;;4866714;29;20069;-71
2023/07/13 01:33:47;;;;;;;9.77;2.15;;;17.20;99.90;;;;;;4860207;29;20057;-71
2023/07/13 01:36:13;;;;;;;9.45;2.58;;;17.20;99.90;;;;;;4858720;29;20056;-71
2023/07/13 01:38:39;;;;;;;6.82;2.10;;;17.30;99.90;;;;;;4860262;29;20069;-71
2023/07/13 01:41:05;;;;;;;9.77;2.10;;;17.30;99.90;;;;;;4858373;29;20053;-71
2023/07/13 01:43:30;;;;;;;7.70;1.98;;;17.30;99.90;;;;;;4858651;29;20049;-71
2023/07/13 01:45:56;;;;;;;11.27;2.15;;;17.30;99.90;;;;;;4857486;29;20104;-70
2023/07/13 01:48:22;;;;;;;15.45;2.50;;;17.20;99.90;;;;;;4872668;29;20144;-71
2023/07/13 01:50:48;;;;;;;7.35;1.58;;;17.20;99.90;;;;;;4876988;29;20064;-70
2023/07/13 01:53:14;;;;;;;9.43;1.90;;;17.20;99.90;;;;;;4878583;29;20077;-70
2023/07/13 01:55:39;;;;;;;12.07;2.03;;;17.20;99.90;;;;;;4876798;29;20053;-71
2023/07/13 01:58:06;;;;;;;9.52;2.85;;;17.30;99.90;;;;;;4877921;29;20486;-71
2023/07/13 02:00:32;;;;;;;8.95;2.30;;;17.30;99.90;;;;;;4877094;29;20055;-71
2023/07/13 02:02:58;;;;;;;7.68;2.20;;;17.30;99.90;;;;;;4878039;29;20057;-71
2023/07/13 02:05:24;;;;;;;10.68;2.00;;;17.30;99.90;;;;;;4876949;29;20041;-70
2023/07/13 02:07:50;;;;;;;9.50;2.17;;;17.30;99.90;;;;;;4878132;29;20057;-71
2023/07/13 02:10:16;;;;;;;8.77;2.40;;;17.30;99.90;;;;;;4878133;29;20079;-71
2023/07/13 02:12:42;;;;;;;6.93;2.30;;;17.30;99.90;;;;;;4878173;29;20052;-70
2023/07/13 02:15:09;;;;;;;6.63;2.10;;;17.30;99.90;;;;;;4878872;29;20056;-70
2023/07/13 02:17:36;;;;;;;10.90;2.10;;;17.30;99.90;;;;;;4876722;29;20053;-71
2023/07/13 02:20:04;;;;;;;7.93;2.03;;;17.30;99.90;;;;;;4871921;29;20501;-71
2023/07/13 02:22:30;;;;;;;6.72;2.08;;;17.20;99.90;;;;;;4859425;29;20101;-71
2023/07/13 02:24:56;;;;;;;11.73;2.63;;;17.20;99.90;;;;;;4858818;29;20049;-71
2023/07/13 02:27:21;;;;;;;9.75;2.42;;;17.20;99.90;;;;;;4859266;29;20383;-71
2023/07/13 02:29:47;;;;;;;10.48;1.95;;;17.20;99.90;;;;;;4858935;29;20069;-71
2023/07/13 02:32:13;;;;;;;8.68;2.28;;;17.20;99.90;;;;;;4893647;29;20052;-71
2023/07/13 02:34:42;;;;;;;11.45;2.58;;;17.10;99.90;;;;;;4879534;29;20064;-71
2023/07/13 02:37:07;;;;;;;7.88;2.15;;;17.10;99.90;;;;;;4896211;29;20111;-71
2023/07/13 02:39:33;;;;;;;14.55;2.55;;;17.20;99.90;;;;;;4896246;29;20180;-71
2023/07/13 02:42:00;;;;;;;12.32;2.72;;;17.20;99.90;;;;;;4896036;29;20051;-71
2023/07/13 02:44:26;;;;;;;10.55;1.80;;;17.10;99.90;;;;;;4896166;29;20084;-71
2023/07/13 02:46:52;;;;;;;10.68;2.33;;;17.10;99.90;;;;;;4879529;29;20135;-71
2023/07/13 02:49:17;;;;;;;11.95;2.47;;;17.10;99.90;;;;;;4896035;29;20844;-71
2023/07/13 02:51:43;;;;;;;11.50;2.78;;;17.10;99.90;;;;;;4896427;29;20056;-71
2023/07/13 02:54:09;;;;;;;14.63;2.90;;;17.10;99.90;;;;;;4896234;29;20404;-71
2023/07/13 02:56:35;;;;;;;10.82;2.95;;;17.20;99.90;;;;;;4895980;29;20501;-70
2023/07/13 02:59:02;;;;;;;10.80;2.67;;;17.10;99.90;;;;;;4896289;29;20045;-71
2023/07/13 03:01:28;;;;;;;7.38;2.10;;;17.10;99.90;;;;;;4896428;29;20127;-71
2023/07/13 03:03:53;;;;;;;14.05;2.20;;;17.20;99.90;;;;;;4895898;29;20212;-71
2023/07/13 03:06:21;;;;;;;8.50;2.72;;;17.20;99.90;;;;;;4861749;29;20049;-70
2023/07/13 03:08:48;;;;;;;9.35;2.20;;;17.20;99.90;;;;;;4895583;29;20053;-70
2023/07/13 03:11:19;;;;;;;16.40;3.25;;;17.10;99.90;;;;;;4894638;29;20541;-71
2023/07/13 03:13:45;;;;;;;11.80;2.33;;;17.00;99.90;;;;;;4895896;29;20185;-71
2023/07/13 03:16:11;;;;;;;11.80;3.08;;;17.10;99.90;;;;;;4895459;29;20531;-71
2023/07/13 03:18:37;;;;;;;10.93;2.72;;;17.10;99.90;;;;;;4895653;29;20125;-71
2023/07/13 03:21:05;;;;;;;9.52;2.28;;;17.10;99.90;;;;;;4878398;29;20056;-71
2023/07/13 03:23:30;;;;;;;12.02;2.53;;;17.10;99.90;;;;;;4878666;29;20059;-71
2023/07/13 03:26:22;;;;;;;10.88;2.40;;;17.00;99.90;;;;;;4863232;29;20065;-70
2023/07/13 03:28:48;;;;;;;7.43;2.10;;;17.00;99.90;;;;;;4893688;29;20063;-71
2023/07/13 03:31:25;;;;;;;11.18;2.85;;;17.00;99.90;;;;;;4895428;29;20060;-71
2023/07/13 03:33:50;;;;;;;7.72;2.60;;;17.00;99.90;;;;;;4879618;29;20052;-71
2023/07/13 03:36:23;;;;;;;11.45;2.58;;;17.00;99.90;;;;;;4863000;29;20421;-70
2023/07/13 03:38:51;;;;;;;8.75;2.70;;;17.00;99.90;;;;;;4878623;29;20068;-71
2023/07/13 03:41:17;;;;;;;12.82;2.92;;;17.00;99.90;;;;;;4878697;29;20070;-71
2023/07/13 03:43:44;;;;;;;6.15;2.42;;;17.00;99.90;;;;;;4895397;29;20397;-71
2023/07/13 03:46:09;;;;;;;13.70;2.63;;;17.00;99.90;;;;;;4878864;29;20056;-71
2023/07/13 03:48:35;;;;;;;11.57;2.67;;;17.00;99.90;;;;;;4895330;29;20083;-71
2023/07/13 03:51:01;;;;;;;7.63;2.35;;;17.00;99.90;;;;;;4861133;29;20053;-71
2023/07/13 03:53:27;;;;;;;11.38;2.50;;;17.00;99.90;;;;;;4878551;29;20056;-71
2023/07/13 03:55:52;;;;;;;13.93;2.40;;;16.90;99.90;;;;;;4895386;29;20575;-71
2023/07/13 03:58:26;;;;;;;9.52;2.63;;;16.90;99.90;;;;;;4895270;29;20049;-71
2023/07/13 04:00:53;;;;;;;11.05;2.63;;;16.90;99.90;;;;;;4895455;29;20063;-71
2023/07/13 04:03:18;;;;;;;8.68;2.60;;;16.90;99.90;;;;;;4876540;29;20064;-71
2023/07/13 04:05:44;;;;;;;15.90;3.53;;;16.90;99.90;;;;;;4876322;29;20045;-71
2023/07/13 04:08:10;;;;;;;11.95;2.80;;;16.90;99.90;;;;;;4877294;29;20116;-71
2023/07/13 04:10:35;;;;;;;10.23;2.40;;;17.00;99.90;;;;;;4895536;29;20048;-70
2023/07/13 04:13:01;;;;;;;14.20;2.47;;;17.00;99.90;;;;;;4895250;29;20416;-71
2023/07/13 04:15:30;;;;;;;8.77;2.33;;;16.90;99.90;;;;;;4878603;29;20072;-71
2023/07/13 04:17:56;;;;;;;7.47;2.20;;;16.90;99.90;;;;;;4895314;29;20060;-71
2023/07/13 04:20:21;;;;;;;11.05;3.22;;;16.90;99.90;;;;;;4888776;29;20476;-71
2023/07/13 04:22:47;;;;;;;11.77;2.95;;;16.90;99.90;;;;;;4917346;29;20060;-71
2023/07/13 04:25:13;;;;;;;9.90;2.60;;;16.90;99.90;;;;;;4900311;29;20055;-71
2023/07/13 04:27:39;;;;;;;8.75;2.67;;;16.90;99.90;;;;;;4900338;29;20056;-71
2023/07/13 04:30:06;;;;;;;12.98;3.30;;;16.90;99.90;;;;;;4917422;29;20056;-71
2023/07/13 04:32:32;;;;;;;8.38;2.55;;;16.90;99.90;;;;;;4917395;29;20060;-71
2023/07/13 04:34:59;;;;;;;9.15;2.38;;;16.90;99.90;;;;;;4900125;29;20092;-71
2023/07/13 04:37:25;;;;;;;7.10;2.70;;;16.90;99.90;;;;;;4891917;29;20116;-70
2023/07/13 04:39:52;;;;;;;10.20;3.05;;;16.90;99.90;;;;;;4898271;29;20049;-70
2023/07/13 04:42:18;;;;;;;10.30;2.78;;;16.90;99.90;;;;;;4898269;29;20464;-71
2023/07/13 04:44:51;;;;;;;8.18;2.13;;;16.90;99.90;;;;;;4881294;29;20053;-71
2023/07/13 04:47:18;;;;;;;8.10;2.50;;;16.80;99.90;;;;;;4897898;29;20583;-71
2023/07/13 04:49:44;;;;;;;11.88;2.70;;;16.90;99.90;;;;;;4898014;29;20060;-71
2023/07/13 04:52:11;;;;;;;8.75;2.33;;;16.80;99.90;;;;;;4898092;29;20053;-70
2023/07/13 04:54:37;;;;;;;9.75;2.85;;;16.80;99.90;;;;;;4881422;29;20068;-71
2023/07/13 04:57:06;;;;;;;9.63;3.00;;;16.80;99.90;;;;;;4898110;29;20056;-71
2023/07/13 04:59:33;;;;;;;7.35;2.92;;;16.90;99.90;;;;;;4865537;29;20052;-71
2023/07/13 05:01:58;;;;;;;9.20;3.08;;;17.00;99.90;;;;;;4881114;29;20071;-69
2023/07/13 05:04:24;;;;;;;5.22;2.47;;;17.30;99.90;;;;;;4880774;29;20056;-70
2023/07/13 05:06:50;;;;;;;12.27;3.15;;;17.40;99.90;;;;;;4881016;29;20135;-70
2023/07/13 05:09:16;;;;;;;8.57;3.20;;;17.40;99.90;;;;;;4880860;29;20063;-70
2023/07/13 05:11:43;;;;;;;14.38;2.97;;;17.50;99.90;;;;;;4880964;29;20056;-70
2023/07/13 05:14:09;;;;;;;9.90;2.70;;;17.60;99.90;;;;;;4881112;29;20058;-70
2023/07/13 05:16:35;;;;;;;10.73;3.30;;;17.80;99.90;;;;;;4897896;29;20061;-71
2023/07/13 05:19:02;;;;;;;17.67;3.42;;;17.80;99.90;;;;;;4897713;29;20196;-71
2023/07/13 05:21:28;;;;;;;8.23;2.78;;;17.90;99.90;;;;;;4897805;29;20060;-71
2023/07/13 05:23:54;;;;;;;7.38;2.85;;;18.00;99.90;;;;;;4896136;29;20056;-71
2023/07/13 05:26:20;;;;;;;11.45;2.95;;;18.10;99.90;;;;;;4897293;29;20049;-71
2023/07/13 05:28:46;;;;;;;13.52;2.88;;;18.10;99.90;;;;;;4897116;29;20136;-71
2023/07/13 05:31:12;;;;;;;7.97;3.10;;;18.20;99.90;;;;;;4897152;29;20060;-71
2023/07/13 05:33:38;;;;;;;8.15;3.08;;;18.30;99.90;;;;;;4896606;29;20061;-71
2023/07/13 05:36:04;;;;;;;11.02;3.13;;;18.40;99.90;;;;;;4897421;29;20052;-70
2023/07/13 05:38:30;;;;;;;10.80;2.67;;;18.40;99.90;;;;;;4880267;29;20191;-70
2023/07/13 05:40:57;;;;;;;12.45;3.05;;;18.60;99.90;;;;;;4880464;29;20053;-70
2023/07/13 05:43:23;;;;;;;9.98;3.53;;;18.60;99.90;;;;;;4880236;29;20123;-70
2023/07/13 05:45:52;;;;;;;13.10;3.67;;;18.70;99.90;;;;;;4896978;29;20131;-71
2023/07/13 05:48:18;;;;;;;10.13;3.00;;;18.70;99.90;;;;;;4880194;29;20060;-71
2023/07/13 05:50:44;;;;;;;13.18;2.63;;;18.80;99.90;;;;;;4897041;29;20044;-70
2023/07/13 05:53:10;;;;;;;7.25;2.55;;;18.90;99.90;;;;;;4880449;29;20067;-70
2023/07/13 05:55:35;;;;;;;14.68;3.80;;;19.00;99.90;;;;;;4896856;29;20491;-71
2023/07/13 05:58:01;;;;;;;9.93;2.75;;;19.10;99.90;;;;;;4897219;29;20048;-70
2023/07/13 06:00:27;;;;;;;15.13;2.90;;;19.10;99.90;;;;;;4879763;29;20064;-70
2023/07/13 06:02:53;;;;;;;16.67;2.90;;;19.20;99.90;;;;;;4883669;29;20049;-70
2023/07/13 06:05:19;;;;;;;14.73;3.20;;;19.20;99.90;;;;;;4884826;29;20044;-70
2023/07/13 06:07:44;;;;;;;9.85;2.55;;;19.20;99.90;;;;;;4888059;29;20064;-70
2023/07/13 06:10:11;;;;;;;10.13;3.10;;;19.30;99.90;;;;;;4892123;29;20048;-70
2023/07/13 06:12:36;;;;;;;11.40;2.70;;;19.40;99.90;;;;;;4875180;29;20140;-70
2023/07/13 06:15:02;;;;;;;6.97;2.70;;;19.40;99.90;;;;;;4875796;29;20131;-70
2023/07/13 06:17:28;;;;;;;14.98;3.30;;;19.30;99.90;;;;;;4891715;29;20052;-70
2023/07/13 06:19:54;;;;;;;8.32;2.83;;;19.40;99.90;;;;;;4880851;29;20497;-70
2023/07/13 06:22:20;;;;;;;11.20;2.83;;;19.50;99.90;;;;;;4890572;29;20075;-70
2023/07/13 06:24:46;;;;;;;8.57;2.72;;;19.50;99.90;;;;;;4879538;29;20181;-70
2023/07/13 06:27:12;;;;;;;8.18;2.70;;;19.50;99.90;;;;;;4896608;29;20159;-70
2023/07/13 06:29:39;;;;;;;11.20;3.08;;;19.60;99.90;;;;;;4896152;29;20288;-70
2023/07/13 06:32:05;;;;;;;6.85;3.03;;;19.70;99.90;;;;;;4896108;29;20060;-70
2023/07/13 06:34:31;;;;;;;10.02;2.65;;;19.80;99.90;;;;;;4896010;29;20057;-70
2023/07/13 06:36:57;;;;;;;11.25;2.90;;;19.90;99.90;;;;;;4896152;29;20064;-71
2023/07/13 06:39:22;;;;;;;8.88;2.33;;;20.00;99.90;;;;;;4894551;29;20415;-70
2023/07/13 06:41:48;;;;;;;9.80;3.38;;;19.90;99.90;;;;;;4897797;29;20099;-69
2023/07/13 06:44:14;;;;;;;7.00;2.38;;;20.00;99.90;;;;;;4914327;29;20056;-70
2023/07/13 06:46:39;;;;;;;10.45;2.30;;;20.00;99.90;;;;;;4914850;29;20529;-70
2023/07/13 06:49:05;;;;;;;11.02;2.75;;;20.00;99.90;;;;;;4915486;29;20051;-70
2023/07/13 06:51:31;;;;;;;12.20;2.67;;;20.20;99.90;;;;;;4903403;29;20397;-70
2023/07/13 06:53:57;;;;;;;11.25;2.60;;;20.00;99.90;;;;;;4894353;29;20060;-70
2023/07/13 06:56:22;;;;;;;6.90;2.15;;;20.00;99.90;;;;;;4895973;29;20140;-70
2023/07/13 06:58:48;;;;;;;12.27;2.60;;;20.10;99.90;;;;;;4879036;29;20541;-70
2023/07/13 07:01:14;;;;;;;10.90;2.80;;;19.90;99.90;;;;;;4894973;29;20524;-69
2023/07/13 07:03:39;;;;;;;8.68;2.30;;;19.90;99.90;;;;;;4878823;29;20061;-69
2023/07/13 07:06:23;;;;;;;8.27;3.05;;;19.90;99.90;;;;;;4874715;29;20045;-70
2023/07/13 07:08:50;;;;;;;10.48;2.88;;;19.80;99.90;;;;;;4881697;29;20062;-69
2023/07/13 07:11:25;;;;;;;11.48;3.15;;;19.70;99.90;;;;;;4895651;29;20055;-70
2023/07/13 07:13:52;;;;;;;7.75;2.80;;;19.90;99.90;;;;;;4895649;29;20408;-70
2023/07/13 07:16:19;;;;;;;12.40;3.03;;;19.80;99.90;;;;;;4895558;29;20097;-69
2023/07/13 07:18:45;;;;;;;12.55;2.85;;;19.70;99.90;;;;;;4895566;29;20057;-70
2023/07/13 07:21:11;;;;;;;8.93;2.55;;;19.70;99.90;;;;;;4895562;29;20501;-70
2023/07/13 07:23:37;;;;;;;10.07;2.88;;;19.80;99.90;;;;;;4872229;29;20128;-70
2023/07/13 07:26:03;;;;;;;9.05;2.83;;;19.70;99.90;;;;;;4868187;29;20444;-70
2023/07/13 07:28:29;;;;;;;9.98;3.08;;;19.60;99.90;;;;;;4886062;29;20044;-70
2023/07/13 07:30:57;;;;;;;8.38;2.63;;;19.70;99.90;;;;;;4876700;29;20509;-71
2023/07/13 07:33:23;;;;;;;7.18;2.75;;;19.80;99.90;;;;;;4888274;29;20109;-70
2023/07/13 07:35:49;;;;;;;10.98;3.05;;;19.70;99.90;;;;;;4895121;29;20413;-70
2023/07/13 07:38:15;;;;;;;13.20;3.83;;;19.70;99.90;;;;;;4878572;29;20059;-70
2023/07/13 07:40:42;;;;;;;10.45;2.72;;;19.60;99.90;;;;;;4893664;29;20493;-70
2023/07/13 07:43:09;;;;;;;9.15;2.80;;;19.50;99.90;;;;;;4895376;29;20762;-70
2023/07/13 07:45:37;;;;;;;11.38;3.05;;;19.50;99.90;;;;;;4895054;29;20048;-70
2023/07/13 07:48:03;;;;;;;12.40;3.13;;;19.50;99.90;;;;;;4895329;29;20069;-70
2023/07/13 07:50:29;;;;;;;14.68;2.95;;;19.50;99.90;;;;;;4894875;29;20064;-70
2023/07/13 07:52:58;;;;;;;10.57;2.92;;;19.40;99.90;;;;;;4895209;29;20057;-70
2023/07/13 07:55:28;;;;;;;13.73;3.67;;;19.30;99.90;;;;;;4878432;29;20477;-70
2023/07/13 07:57:54;;;;;;;10.07;3.10;;;19.30;99.90;;;;;;4899133;29;20416;-70
2023/07/13 08:00:20;;;;;;;10.85;3.10;;;19.30;99.90;;;;;;4899008;29;20055;-70
2023/07/13 08:02:46;;;;;;;16.95;4.13;;;19.40;99.90;;;;;;4898859;29;20056;-70
2023/07/13 08:05:12;;;;;;;12.35;3.70;;;19.30;99.90;;;;;;4882026;29;20409;-70
2023/07/13 08:07:39;;;;;;;15.63;3.33;;;19.40;99.90;;;;;;4899133;29;20056;-70
2023/07/13 08:10:06;;;;;;;10.68;3.47;;;19.50;99.90;;;;;;4898932;29;20758;-70
2023/07/13 08:12:36;;;;;;;6.93;3.42;;;19.50;99.90;;;;;;4898810;29;20071;-70
2023/07/13 08:15:02;;;;;;;10.20;3.40;;;19.60;99.90;;;;;;4881957;29;20057;-70
2023/07/13 08:17:27;;;;;;;10.73;3.65;;;19.70;99.90;;;;;;4898580;29;20056;-70
2023/07/13 08:19:53;;;;;;;10.95;3.40;;;19.80;99.90;;;;;;4898967;29;20461;-70
2023/07/13 08:22:19;;;;;;;13.75;4.10;;;19.80;99.90;;;;;;4898796;29;20111;-70
2023/07/13 08:24:45;;;;;;;13.88;3.60;;;19.80;99.90;;;;;;4898555;29;20087;-71
2023/07/13 08:27:11;;;;;;;11.68;3.90;;;20.00;99.90;;;;;;4895543;29;20055;-70
2023/07/13 08:29:38;;;;;;;15.35;3.53;;;19.90;99.90;;;;;;4898092;29;20055;-70
2023/07/13 08:32:05;;;;;;;13.20;3.92;;;19.90;99.90;;;;;;4897917;29;20059;-70
2023/07/13 08:34:31;;;;;;;14.75;3.72;;;20.00;99.90;;;;;;4881426;29;20096;-71
2023/07/13 08:36:57;;;;;;;11.70;4.13;;;20.00;99.90;;;;;;4898285;29;20052;-70
2023/07/13 08:39:23;;;;;;;9.55;3.25;;;20.20;99.90;;;;;;4898491;29;20056;-70
2023/07/13 08:41:54;;;;;;;13.10;3.92;;;20.20;99.90;;;;;;4897977;29;20056;-70
2023/07/13 08:44:34;;;;;;;12.82;3.70;;;20.40;99.90;;;;;;4898206;29;20489;-71
2023/07/13 08:47:01;;;;;;;13.07;3.90;;;20.40;99.90;;;;;;4898286;29;20460;-71
2023/07/13 08:49:28;;;;;;;16.40;4.10;;;20.40;99.90;;;;;;4881348;29;20053;-70
2023/07/13 08:52:05;;;;;;;13.55;3.88;;;20.40;99.90;;;;;;4898188;29;20092;-70
2023/07/13 08:54:45;;;;;;;14.57;5.20;;;20.40;99.90;;;;;;4898218;29;20148;-70
2023/07/13 08:57:15;;;;;;;20.95;5.60;;;20.30;99.90;;;;;;4898390;29;20052;-70
2023/07/13 08:59:42;;;;;;;17.52;5.18;;;20.10;99.90;;;;;;4898449;29;20107;-70
2023/07/13 09:02:16;;;;;;;11.90;5.32;;;20.00;99.90;;;;;;4899059;29;20056;-70
2023/07/13 09:04:52;;;;;;;14.27;5.20;;;20.00;99.90;;;;;;4898360;29;20138;-70
2023/07/13 09:07:48;;;;;;;14.02;5.22;;;19.80;99.90;;;;;;4897272;29;20088;-70
2023/07/13 09:10:17;;;;;;;13.43;4.18;;;19.80;99.90;;;;;;4897720;29;20060;-68
2023/07/13 09:12:58;;;;;;;16.83;4.32;;;19.30;99.90;;;;;;4879068;29;20651;-68
2023/07/13 09:15:39;;;;;;;15.48;4.38;;;19.10;99.90;;;;;;4880794;29;20065;-68
2023/07/13 09:18:13;;;;;;;17.23;4.28;;;18.90;99.90;;;;;;4896110;29;20060;-70
2023/07/13 09:20:52;;;;;;;12.40;6.05;;;18.90;99.90;;;;;;4879290;29;20048;-67
2023/07/13 09:23:22;;;;;;;13.77;6.95;;;18.90;99.90;;;;;;4897363;29;20057;-68
2023/07/13 09:25:54;;;;;;;15.30;6.82;;;18.70;99.90;;;;;;4897210;29;20197;-67
2023/07/13 09:28:24;;;;;;;7.95;3.90;;;18.60;99.90;;;;;;4880534;29;20095;-68
2023/07/13 09:31:09;;;;;;;5.80;2.30;;;18.60;99.90;;;;;;4897556;29;20088;-72
2023/07/13 09:33:35;;;;;;;3.53;1.45;;;18.20;99.90;;;;;;4880552;29;20143;-70
2023/07/13 09:36:09;;;;;;;4.25;1.60;;;18.20;99.90;;;;;;4897539;29;20089;-70
2023/07/13 09:38:35;;;;;;;2.42;1.55;;;18.00;99.90;;;;;;4880305;29;20056;-71
2023/07/13 09:41:31;;;;;;;3.25;1.13;;;17.80;99.90;;;;;;4897542;29;20048;-70
2023/07/13 09:44:14;;;;;;;1.65;0.93;;;17.60;99.90;;;;;;4897394;29;20057;-71
2023/07/13 09:46:45;;;;;;;2.78;1.10;;;17.50;99.90;;;;;;4897093;29;20083;-71
2023/07/13 09:49:11;;;;;;;3.95;1.00;;;17.30;99.90;;;;;;4897310;29;20074;-73
2023/07/13 09:51:40;;;;;;;2.58;1.10;;;17.40;99.90;;;;;;4880125;29;20572;-73
2023/07/13 09:54:19;;;;;;;3.33;1.30;;;17.20;99.90;;;;;;4897015;29;20060;-73
2023/07/13 09:56:44;;;;;;;1.58;0.88;;;17.20;99.90;;;;;;4896822;29;20124;-74
2023/07/13 09:59:28;;;;;;;2.35;0.98;;;17.20;99.90;;;;;;4878240;29;20057;-72
2023/07/13 10:01:54;;;;;;;3.28;1.38;;;17.20;99.90;;;;;;4879677;29;20053;-70
2023/07/13 10:04:26;;;;;;;2.08;0.90;;;17.10;99.90;;;;;;4896487;29;20116;-70
2023/07/13 10:07:08;;;;;;;1.50;0.95;;;17.20;99.90;;;;;;4896415;29;20056;-69
2023/07/13 10:09:33;;;;;;;1.33;1.02;;;17.20;99.90;;;;;;4896532;29;20048;-69
2023/07/13 10:11:59;;;;;;;4.10;1.45;;;17.30;99.90;;;;;;4896667;29;20503;-69
2023/07/13 10:14:28;;;;;;;2.38;1.10;;;17.30;99.90;;;;;;4896656;29;20526;-69
2023/07/13 10:17:01;;;;;;;2.30;1.38;;;17.40;99.90;;;;;;4864766;29;20403;-69
2023/07/13 10:19:32;;;;;;;3.00;1.10;;;17.60;99.90;;;;;;4896344;29;20056;-69
2023/07/13 10:22:13;;;;;;;3.28;1.40;;;17.70;99.90;;;;;;4896428;29;20068;-69
2023/07/13 10:24:39;;;;;;;4.18;1.45;;;17.80;99.90;;;;;;4879216;29;20466;-69
2023/07/13 10:27:35;;;;;;;2.28;1.42;;;17.80;99.90;;;;;;4879435;29;20068;-69
2023/07/13 10:30:29;;;;;;;3.45;1.67;;;17.90;99.90;;;;;;4896441;29;20056;-69
2023/07/13 10:32:59;;;;;;;2.58;2.08;;;18.00;99.90;;;;;;4896243;29;20049;-69
2023/07/13 10:35:28;;;;;;;3.58;2.10;;;18.00;99.90;;;;;;4879747;29;20071;-69
2023/07/13 10:38:01;;;;;;;5.18;2.13;;;18.20;99.90;;;;;;4896377;29;20051;-69
2023/07/13 10:40:35;;;;;;;2.97;2.67;;;18.30;99.90;;;;;;4880089;29;20083;-69
2023/07/13 10:43:10;;;;;;;5.32;3.08;;;18.50;99.90;;;;;;4894734;29;20131;-70
2023/07/13 10:45:37;;;;;;;5.22;3.08;;;18.60;99.90;;;;;;4895976;29;20060;-70
2023/07/13 10:48:05;;;;;;;6.63;3.30;;;18.80;99.90;;;;;;4879139;29;20049;-70
2023/07/13 10:50:32;;;;;;;5.57;3.33;;;19.00;99.90;;;;;;4895692;29;20649;-70
2023/07/13 10:53:18;;;;;;;6.18;3.70;;;19.10;99.90;;;;;;4879315;29;20060;-70
2023/07/13 10:55:57;;;;;;;8.45;4.72;;;19.10;99.90;;;;;;4878924;29;20204;-70
2023/07/13 10:58:36;;;;;;;7.82;4.03;;;19.20;99.90;;;;;;4878953;29;20052;-70
2023/07/13 11:01:17;;;;;;;7.40;4.50;;;19.30;99.90;;;;;;4879301;29;20052;-70
2023/07/13 11:03:43;;;;;;;9.55;4.72;;;19.30;99.90;;;;;;4896032;29;20501;-70
2023/07/13 11:06:18;;;;;;;8.27;4.63;;;19.30;99.90;;;;;;4895880;29;20099;-70
2023/07/13 11:08:49;;;;;;;7.68;4.10;;;19.40;99.90;;;;;;4879351;29;20497;-70
2023/07/13 11:11:23;;;;;;;8.90;5.03;;;19.50;99.90;;;;;;4895857;29;20048;-70
2023/07/13 11:13:49;;;;;;;10.02;4.75;;;19.50;99.90;;;;;;4895829;29;20057;-70
2023/07/13 11:16:17;;;;;;;8.13;4.50;;;19.50;99.90;;;;;;4895974;29;20107;-70
2023/07/13 11:18:52;;;;;;;7.63;4.70;;;19.50;99.90;;;;;;4895584;29;20139;-70
2023/07/13 11:21:20;;;;;;;6.95;3.95;;;19.30;99.90;;;;;;4878705;29;20135;-70
2023/07/13 11:23:53;;;;;;;6.10;3.20;;;19.20;99.90;;;;;;4863441;29;20060;-70
2023/07/13 11:26:47;;;;;;;4.07;2.75;;;19.00;99.90;;;;;;4878519;29;20064;-70
2023/07/13 11:29:31;;;;;;;6.00;2.20;;;18.80;99.90;;;;;;4877117;29;20745;-69
2023/07/13 11:31:59;;;;;;;3.28;2.22;;;18.80;99.90;;;;;;4900064;29;20062;-69
2023/07/13 11:34:35;;;;;;;2.90;2.08;;;18.70;99.90;;;;;;4901198;29;20100;-69
2023/07/13 11:37:02;;;;;;;3.30;1.90;;;18.70;99.90;;;;;;4901750;29;20052;-69
2023/07/13 11:39:38;;;;;;;1.42;1.33;;;18.80;99.90;;;;;;4901378;29;20052;-69
2023/07/13 11:42:08;;;;;;;4.47;1.42;;;18.90;99.90;;;;;;4901689;29;20088;-69
2023/07/13 11:44:35;;;;;;;2.60;1.55;;;19.10;99.90;;;;;;4901599;29;20135;-69
2023/07/13 11:47:17;;;;;;;4.13;2.13;;;19.20;99.90;;;;;;4901570;29;20053;-69
2023/07/13 11:49:49;;;;;;;3.60;1.77;;;19.30;99.90;;;;;;4901770;29;20044;-70
2023/07/13 11:52:18;;;;;;;4.00;1.67;;;19.30;99.90;;;;;;4901900;29;20128;-70
2023/07/13 11:55:00;;;;;;;8.40;2.20;;;19.30;99.90;;;;;;4901851;29;20112;-70
2023/07/13 11:57:27;;;;;;;3.03;2.43;;;19.50;99.90;;;;;;4901672;29;20108;-70
2023/07/13 11:59:54;;;;;;;5.97;2.75;;;19.70;99.90;;;;;;4901652;29;20063;-70
2023/07/13 12:02:42;;;;;;;4.53;2.55;;;19.80;99.90;;;;;;4901457;29;20119;-70
2023/07/13 12:05:12;;;;;;;3.88;2.50;;;19.90;99.90;;;;;;4901518;29;20057;-70
2023/07/13 12:07:39;;;;;;;7.07;2.80;;;20.00;99.90;;;;;;4901590;29;20053;-70
2023/07/13 12:10:29;;;;;;;5.07;2.55;;;20.20;99.90;;;;;;4901993;29;20052;-70
2023/07/13 12:13:01;;;;;;;4.88;2.83;;;20.30;99.90;;;;;;4901568;29;20052;-70
2023/07/13 12:15:42;;;;;;;4.47;3.08;;;20.30;99.90;;;;;;4883024;29;20085;-71
2023/07/13 12:18:35;;;;;;;5.82;3.40;;;20.40;99.90;;;;;;4901389;29;20092;-71
2023/07/13 12:21:02;;;;;;;6.43;3.45;;;20.40;99.90;;;;;;4900050;29;20106;-71
2023/07/13 12:23:30;;;;;;;6.90;3.65;;;20.50;99.90;;;;;;4901307;29;20071;-71
2023/07/13 12:25:58;;;;;;;9.88;4.35;;;20.60;99.90;;;;;;4901129;29;20063;-71
2023/07/13 12:28:37;;;;;;;4.95;3.58;;;20.70;99.90;;;;;;4901411;29;20104;-71
2023/07/13 12:31:19;;;;;;;5.82;3.60;;;20.50;99.90;;;;;;4884262;29;20453;-71
2023/07/13 12:33:45;;;;;;;9.70;3.03;;;20.60;99.90;;;;;;4899832;29;20579;-71
2023/07/13 12:36:12;;;;;;;10.65;3.22;;;20.60;99.90;;;;;;4901322;29;20053;-71
2023/07/13 12:38:38;;;;;;;6.22;2.83;;;20.40;99.90;;;;;;4882676;29;20048;-72
2023/07/13 12:41:03;;;;;;;7.60;2.95;;;20.50;99.90;;;;;;4871475;29;20234;-67
2023/07/13 12:43:36;;;;;;;6.15;2.63;;;20.50;99.90;;;;;;4886345;29;20485;-68
2023/07/13 12:46:15;;;;;;;5.57;2.70;;;20.60;99.90;;;;;;4881390;29;20131;-71
2023/07/13 12:48:42;;;;;;;5.85;2.42;;;20.50;99.90;;;;;;4898196;29;20465;-70
2023/07/13 12:51:13;;;;;;;6.13;2.03;;;20.60;99.90;;;;;;4898101;29;20120;-69