Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/19 00:02:03;;;;;;;6.68;2.28;;;-1.40;100.00;;;;;;4929477;29;20740;-73
2024/03/19 00:04:29;;;;;;;7.53;2.25;;;-1.40;100.00;;;;;;4949093;28;20108;-73
2024/03/19 00:06:55;;;;;;;5.05;2.20;;;-1.40;100.00;;;;;;4947298;28;20082;-73
2024/03/19 00:09:22;;;;;;;7.05;2.15;;;-1.40;100.00;;;;;;4930039;28;20138;-73
2024/03/19 00:11:48;;;;;;;9.10;2.70;;;-1.50;100.00;;;;;;4929058;29;20110;-73
2024/03/19 00:14:14;;;;;;;5.53;2.40;;;-1.50;100.00;;;;;;4945762;28;20059;-73
2024/03/19 00:16:39;;;;;;;5.55;2.53;;;-1.50;100.00;;;;;;4929300;29;20062;-73
2024/03/19 00:19:05;;;;;;;6.80;2.47;;;-1.50;100.00;;;;;;4945453;29;20065;-73
2024/03/19 00:21:31;;;;;;;4.45;1.90;;;-1.50;100.00;;;;;;4929761;28;20074;-73
2024/03/19 00:23:57;;;;;;;5.85;2.30;;;-1.50;100.00;;;;;;4945234;28;20073;-73
2024/03/19 00:26:26;;;;;;;13.30;4.07;;;-1.60;100.00;;;;;;4946546;28;20094;-73
2024/03/19 00:28:53;;;;;;;16.40;3.90;;;-1.60;100.00;;;;;;4947900;28;20066;-73
2024/03/19 00:31:20;;;;;;;15.95;5.22;;;-1.60;100.00;;;;;;4949626;28;20070;-73
2024/03/19 00:33:48;;;;;;;14.27;5.03;;;-1.60;100.00;;;;;;4932844;28;20507;-73
2024/03/19 00:36:13;;;;;;;12.40;5.65;;;-1.70;100.00;;;;;;4934079;29;20117;-73
2024/03/19 00:38:39;;;;;;;18.17;6.45;;;-1.70;100.00;;;;;;4949297;28;20059;-73
2024/03/19 00:41:06;;;;;;;21.15;7.93;;;-1.70;100.00;;;;;;4949235;28;20047;-73
2024/03/19 00:43:31;;;;;;;25.23;7.20;;;-1.70;100.00;;;;;;4933712;29;20071;-73
2024/03/19 00:45:57;;;;;;;13.43;5.15;;;-1.70;100.00;;;;;;4948283;28;20055;-73
2024/03/19 00:48:24;;;;;;;16.48;4.10;;;-1.70;100.00;;;;;;4948682;28;20055;-73
2024/03/19 00:50:50;;;;;;;9.55;3.75;;;-1.70;100.00;;;;;;4934347;29;20071;-73
2024/03/19 00:53:16;;;;;;;13.55;3.50;;;-1.70;100.00;;;;;;4946672;28;20058;-73
2024/03/19 00:55:42;;;;;;;9.43;3.50;;;-1.70;100.00;;;;;;4949848;28;20063;-73
2024/03/19 00:58:08;;;;;;;8.48;3.67;;;-1.70;100.00;;;;;;4949356;28;20385;-73
2024/03/19 01:00:35;;;;;;;12.98;3.33;;;-1.70;100.00;;;;;;4953351;28;20059;-74
2024/03/19 01:03:01;;;;;;;7.28;3.40;;;-1.80;100.00;;;;;;4948375;28;20066;-74
2024/03/19 01:05:27;;;;;;;12.73;3.63;;;-1.70;100.00;;;;;;4946650;28;20043;-73
2024/03/19 01:07:53;;;;;;;8.00;3.78;;;-1.80;100.00;;;;;;4944188;28;20062;-73
2024/03/19 01:10:18;;;;;;;11.60;4.35;;;-1.80;100.00;;;;;;4947990;28;20059;-73
2024/03/19 01:12:45;;;;;;;6.50;2.83;;;-1.80;100.00;;;;;;4950087;28;20133;-72
2024/03/19 01:15:11;;;;;;;8.35;3.60;;;-1.90;100.00;;;;;;4948925;29;20066;-73
2024/03/19 01:17:39;;;;;;;11.55;4.10;;;-1.90;100.00;;;;;;4933396;29;20086;-73
2024/03/19 01:20:12;;;;;;;5.38;2.63;;;-1.90;100.00;;;;;;4932761;29;20059;-73
2024/03/19 01:22:39;;;;;;;6.15;2.53;;;-1.90;100.00;;;;;;4950500;28;20055;-73
2024/03/19 01:25:06;;;;;;;9.18;3.30;;;-2.00;100.00;;;;;;4933117;29;20066;-73
2024/03/19 01:27:35;;;;;;;8.65;3.15;;;-2.00;100.00;;;;;;4933180;29;20102;-73
2024/03/19 01:30:02;;;;;;;7.53;3.83;;;-2.00;100.00;;;;;;4943487;29;20063;-74
2024/03/19 01:32:28;;;;;;;16.00;3.97;;;-2.00;100.00;;;;;;4948948;28;20066;-73
2024/03/19 01:34:55;;;;;;;8.23;3.25;;;-2.00;100.00;;;;;;4950033;29;20055;-73
2024/03/19 01:37:21;;;;;;;9.35;3.80;;;-2.00;100.00;;;;;;4948931;28;20200;-73
2024/03/19 01:39:47;;;;;;;9.80;4.22;;;-2.10;100.00;;;;;;4945857;28;20085;-73
2024/03/19 01:42:13;;;;;;;7.32;3.20;;;-2.10;100.00;;;;;;4933507;29;20059;-73
2024/03/19 01:44:39;;;;;;;8.15;4.32;;;-2.20;100.00;;;;;;4948297;29;20845;-73
2024/03/19 01:47:05;;;;;;;6.88;3.15;;;-2.20;100.00;;;;;;4944448;28;20051;-73
2024/03/19 01:49:33;;;;;;;8.25;3.15;;;-2.20;100.00;;;;;;4948166;28;20129;-73
2024/03/19 01:52:00;;;;;;;10.18;3.70;;;-2.20;100.00;;;;;;4946077;28;20055;-73
2024/03/19 01:54:27;;;;;;;8.48;3.60;;;-2.20;100.00;;;;;;4947831;28;20070;-74
2024/03/19 01:56:53;;;;;;;9.52;3.22;;;-2.20;100.00;;;;;;4948489;28;20071;-73
2024/03/19 01:59:19;;;;;;;9.63;3.45;;;-2.20;100.00;;;;;;4947600;28;20385;-73
2024/03/19 02:01:45;;;;;;;8.90;4.07;;;-2.20;100.00;;;;;;4944675;28;20058;-73
2024/03/19 02:04:11;;;;;;;6.35;3.20;;;-2.20;100.00;;;;;;4946362;28;20051;-73
2024/03/19 02:06:37;;;;;;;8.23;3.60;;;-2.20;100.00;;;;;;4927363;29;20062;-73
2024/03/19 02:09:12;;;;;;;13.27;3.60;;;-2.30;100.00;;;;;;4931507;28;20066;-73
2024/03/19 02:11:39;;;;;;;6.45;3.05;;;-2.20;100.00;;;;;;4948588;29;20416;-73
2024/03/19 02:14:05;;;;;;;9.52;4.30;;;-2.20;100.00;;;;;;4947960;28;20055;-73
2024/03/19 02:16:32;;;;;;;10.65;3.83;;;-2.30;100.00;;;;;;4948004;28;20063;-73
2024/03/19 02:19:01;;;;;;;12.15;4.35;;;-2.30;100.00;;;;;;4948537;28;20066;-73
2024/03/19 02:21:27;;;;;;;13.57;3.92;;;-2.30;100.00;;;;;;4930379;29;20059;-73
2024/03/19 02:23:58;;;;;;;16.98;3.63;;;-2.30;100.00;;;;;;4947712;28;20047;-73
2024/03/19 02:26:26;;;;;;;8.73;3.78;;;-2.30;100.00;;;;;;4919665;29;20409;-73
2024/03/19 02:28:53;;;;;;;10.75;4.13;;;-2.30;100.00;;;;;;4929941;29;20059;-73
2024/03/19 02:31:19;;;;;;;10.30;3.53;;;-2.30;100.00;;;;;;4931448;29;20047;-74
2024/03/19 02:33:45;;;;;;;7.82;3.78;;;-2.40;100.00;;;;;;4945500;28;20817;-74
2024/03/19 02:36:11;;;;;;;9.90;4.38;;;-2.40;100.00;;;;;;4930575;29;20058;-73
2024/03/19 02:38:37;;;;;;;11.27;3.60;;;-2.40;100.00;;;;;;4947803;29;20515;-73
2024/03/19 02:41:03;;;;;;;10.98;4.57;;;-2.30;100.00;;;;;;4946124;28;20083;-73
2024/03/19 02:43:29;;;;;;;11.13;4.05;;;-2.40;100.00;;;;;;4946061;28;20051;-73
2024/03/19 02:45:55;;;;;;;10.32;4.15;;;-2.40;100.00;;;;;;4946724;28;20059;-73
2024/03/19 02:48:21;;;;;;;13.95;4.28;;;-2.40;100.00;;;;;;4946883;28;20051;-73
2024/03/19 02:50:47;;;;;;;9.40;4.38;;;-2.40;100.00;;;;;;4945121;28;20098;-74
2024/03/19 02:53:13;;;;;;;9.20;3.85;;;-2.40;100.00;;;;;;4946385;28;20601;-74
2024/03/19 02:55:39;;;;;;;11.68;4.88;;;-2.40;100.00;;;;;;4946091;28;20059;-73
2024/03/19 02:58:05;;;;;;;15.25;5.15;;;-2.50;100.00;;;;;;4947211;29;20424;-73
2024/03/19 03:00:31;;;;;;;11.48;4.28;;;-2.50;100.00;;;;;;4946738;29;20110;-74
2024/03/19 03:02:57;;;;;;;10.82;4.18;;;-2.50;100.00;;;;;;4946649;28;20563;-73
2024/03/19 03:05:23;;;;;;;13.52;5.28;;;-2.50;100.00;;;;;;4946592;28;20057;-74
2024/03/19 03:07:48;;;;;;;11.88;4.90;;;-2.50;100.00;;;;;;4930330;29;20066;-73
2024/03/19 03:10:14;;;;;;;11.45;4.85;;;-2.60;100.00;;;;;;4930232;29;20138;-73
2024/03/19 03:12:40;;;;;;;10.10;3.97;;;-2.60;100.00;;;;;;4946633;28;20066;-73
2024/03/19 03:15:06;;;;;;;8.68;3.65;;;-2.60;100.00;;;;;;4930459;29;20819;-73
2024/03/19 03:17:32;;;;;;;9.07;4.20;;;-2.60;100.00;;;;;;4934669;28;20066;-73
2024/03/19 03:19:59;;;;;;;9.52;4.10;;;-2.60;100.00;;;;;;4945818;28;20054;-73
2024/03/19 03:22:25;;;;;;;15.95;4.75;;;-2.60;100.00;;;;;;4950253;28;20077;-73
2024/03/19 03:24:51;;;;;;;9.55;4.68;;;-2.70;100.00;;;;;;4947347;28;20528;-73
2024/03/19 03:27:17;;;;;;;14.15;4.43;;;-2.60;100.00;;;;;;4945256;28;20055;-73
2024/03/19 03:29:43;;;;;;;11.90;4.85;;;-2.60;100.00;;;;;;4944730;28;20134;-74
2024/03/19 03:32:10;;;;;;;10.65;4.60;;;-2.70;100.00;;;;;;4945330;29;20110;-73
2024/03/19 03:34:36;;;;;;;8.43;4.05;;;-2.60;100.00;;;;;;4941400;28;20154;-74
2024/03/19 03:37:04;;;;;;;16.38;4.57;;;-2.60;100.00;;;;;;4935897;28;20134;-73
2024/03/19 03:39:30;;;;;;;12.77;5.38;;;-2.60;100.00;;;;;;4942417;28;20062;-74
2024/03/19 03:41:56;;;;;;;13.93;5.05;;;-2.60;100.00;;;;;;4929186;29;20404;-74
2024/03/19 03:44:21;;;;;;;12.93;5.05;;;-2.50;100.00;;;;;;4946560;29;20055;-74
2024/03/19 03:46:47;;;;;;;15.25;4.47;;;-2.40;100.00;;;;;;4945816;28;20059;-74
2024/03/19 03:49:13;;;;;;;13.15;4.75;;;-2.40;100.00;;;;;;4946116;28;20054;-74
2024/03/19 03:51:39;;;;;;;17.40;4.90;;;-2.40;100.00;;;;;;4940607;28;20070;-74
2024/03/19 03:54:05;;;;;;;9.60;3.85;;;-2.40;100.00;;;;;;4939114;28;20496;-73
2024/03/19 03:56:31;;;;;;;9.13;4.88;;;-2.30;100.00;;;;;;4947016;28;20102;-73
2024/03/19 03:58:57;;;;;;;20.85;4.65;;;-2.30;100.00;;;;;;4951133;28;20062;-72
2024/03/19 04:01:22;;;;;;;16.30;4.78;;;-2.30;100.00;;;;;;4944334;28;20051;-71
2024/03/19 04:03:49;;;;;;;10.25;5.15;;;-2.30;100.00;;;;;;4943165;28;20090;-74
2024/03/19 04:06:15;;;;;;;13.80;4.80;;;-2.30;100.00;;;;;;4944165;28;20539;-71
2024/03/19 04:08:41;;;;;;;10.18;4.28;;;-2.30;100.00;;;;;;4945769;28;20070;-71
2024/03/19 04:11:09;;;;;;;9.38;4.50;;;-2.30;100.00;;;;;;4929990;29;20066;-73
2024/03/19 04:13:36;;;;;;;12.70;4.47;;;-2.30;100.00;;;;;;4929519;29;20183;-73
2024/03/19 04:16:02;;;;;;;12.85;4.75;;;-2.30;100.00;;;;;;4945741;28;20055;-73
2024/03/19 04:18:28;;;;;;;15.50;4.65;;;-2.30;100.00;;;;;;4945338;28;20051;-73
2024/03/19 04:20:54;;;;;;;9.65;4.60;;;-2.30;100.00;;;;;;4930041;29;20078;-74
2024/03/19 04:23:19;;;;;;;11.15;4.32;;;-2.30;100.00;;;;;;4944568;28;20118;-73
2024/03/19 04:25:45;;;;;;;11.95;4.75;;;-2.30;100.00;;;;;;4940390;28;20055;-74
2024/03/19 04:28:11;;;;;;;18.02;4.05;;;-2.30;100.00;;;;;;4945842;28;20756;-74
2024/03/19 04:30:37;;;;;;;15.80;5.45;;;-2.30;100.00;;;;;;4927148;28;20044;-73
2024/03/19 04:33:03;;;;;;;18.02;5.07;;;-2.30;100.00;;;;;;4942960;28;20051;-73
2024/03/19 04:35:29;;;;;;;12.60;5.10;;;-2.40;100.00;;;;;;4927369;29;20452;-74
2024/03/19 04:37:55;;;;;;;9.77;3.90;;;-2.30;100.00;;;;;;4927722;29;20066;-74
2024/03/19 04:40:21;;;;;;;9.80;3.15;;;-2.30;100.00;;;;;;4944894;28;20066;-73
2024/03/19 04:42:48;;;;;;;10.70;4.30;;;-2.30;100.00;;;;;;4929181;29;20063;-73
2024/03/19 04:45:14;;;;;;;10.80;4.32;;;-2.30;100.00;;;;;;4943805;28;20051;-73
2024/03/19 04:47:40;;;;;;;19.88;4.05;;;-2.30;100.00;;;;;;4944060;28;20102;-73
2024/03/19 04:50:06;;;;;;;12.77;4.18;;;-2.30;100.00;;;;;;4942406;28;20050;-74
2024/03/19 04:52:32;;;;;;;9.13;4.05;;;-2.40;100.00;;;;;;4945000;28;20066;-74
2024/03/19 04:54:58;;;;;;;12.25;4.75;;;-2.40;100.00;;;;;;4929424;29;20047;-74
2024/03/19 04:57:23;;;;;;;14.20;3.80;;;-2.40;100.00;;;;;;4929891;29;20121;-74
2024/03/19 04:59:49;;;;;;;11.27;4.40;;;-2.40;100.00;;;;;;4926159;28;20130;-74
2024/03/19 05:02:16;;;;;;;10.90;4.65;;;-2.40;100.00;;;;;;4943664;28;20051;-76
2024/03/19 05:04:43;;;;;;;14.18;3.97;;;-2.40;100.00;;;;;;4924040;28;20067;-71
2024/03/19 05:07:09;;;;;;;10.93;4.97;;;-2.40;100.00;;;;;;4920753;29;20043;-71
2024/03/19 05:09:35;;;;;;;8.45;4.20;;;-2.40;100.00;;;;;;4922892;29;20521;-70
2024/03/19 05:12:03;;;;;;;9.50;4.95;;;-2.50;100.00;;;;;;4924478;28;20063;-70
2024/03/19 05:14:29;;;;;;;12.30;4.28;;;-2.40;100.00;;;;;;4925113;28;20122;-71
2024/03/19 05:16:54;;;;;;;21.42;4.22;;;-2.40;100.00;;;;;;4945473;29;20082;-71
2024/03/19 05:19:20;;;;;;;10.18;4.35;;;-2.40;100.00;;;;;;4945556;29;20069;-71
2024/03/19 05:21:46;;;;;;;10.75;4.75;;;-2.40;100.00;;;;;;4942596;28;20070;-71
2024/03/19 05:24:12;;;;;;;11.57;3.97;;;-2.40;100.00;;;;;;4929475;29;20118;-71
2024/03/19 05:26:38;;;;;;;6.82;3.67;;;-2.30;100.00;;;;;;4928728;29;20114;-71
2024/03/19 05:29:03;;;;;;;7.78;3.45;;;-2.30;100.00;;;;;;4945494;28;20055;-70
2024/03/19 05:31:29;;;;;;;11.27;4.65;;;-2.30;100.00;;;;;;4924084;29;20058;-71
2024/03/19 05:33:57;;;;;;;12.90;4.70;;;-2.30;100.00;;;;;;4929358;29;20057;-72
2024/03/19 05:36:23;;;;;;;9.82;4.43;;;-2.30;100.00;;;;;;4946644;28;20047;-72
2024/03/19 05:38:50;;;;;;;11.88;4.65;;;-2.30;100.00;;;;;;4930796;29;20066;-72
2024/03/19 05:41:16;;;;;;;11.80;4.40;;;-2.20;100.00;;;;;;4942015;28;20440;-72
2024/03/19 05:43:45;;;;;;;12.13;4.22;;;-2.20;100.00;;;;;;4946267;28;20412;-73
2024/03/19 05:46:11;;;;;;;13.25;4.55;;;-2.10;100.00;;;;;;4941346;28;20047;-72
2024/03/19 05:48:38;;;;;;;12.27;5.13;;;-2.10;100.00;;;;;;4945308;28;20059;-73
2024/03/19 05:51:08;;;;;;;10.95;4.30;;;-2.00;100.00;;;;;;4940751;28;20058;-72
2024/03/19 05:53:36;;;;;;;13.23;4.68;;;-2.00;100.00;;;;;;4929205;29;20055;-73
2024/03/19 05:56:04;;;;;;;9.85;4.63;;;-2.00;100.00;;;;;;4928993;28;20059;-73
2024/03/19 05:58:33;;;;;;;13.77;4.03;;;-1.90;100.00;;;;;;4945587;28;20061;-73
2024/03/19 06:01:05;;;;;;;14.95;5.10;;;-1.90;100.00;;;;;;4924135;29;20696;-71
2024/03/19 06:03:32;;;;;;;11.73;5.47;;;-1.90;100.00;;;;;;4944678;28;20062;-71
2024/03/19 06:05:58;;;;;;;16.95;5.50;;;-1.90;100.00;;;;;;4929659;29;21880;-70
2024/03/19 06:08:28;;;;;;;14.05;4.90;;;-1.80;100.00;;;;;;4946472;28;20059;-70
2024/03/19 06:10:55;;;;;;;13.45;4.60;;;-1.80;100.00;;;;;;4928882;29;20055;-70
2024/03/19 06:13:21;;;;;;;11.38;4.30;;;-1.70;100.00;;;;;;4944917;28;20063;-70
2024/03/19 06:15:47;;;;;;;12.77;5.03;;;-1.60;100.00;;;;;;4928894;28;20055;-73
2024/03/19 06:18:13;;;;;;;12.05;5.72;;;-1.60;100.00;;;;;;4930405;29;20618;-72
2024/03/19 06:20:39;;;;;;;13.48;5.45;;;-1.50;100.00;;;;;;4945066;28;20063;-69
2024/03/19 06:23:05;;;;;;;13.02;4.18;;;-1.50;100.00;;;;;;4941954;28;20146;-70
2024/03/19 06:25:31;;;;;;;10.65;4.80;;;-1.40;100.00;;;;;;4923878;28;20055;-71
2024/03/19 06:27:56;;;;;;;9.95;4.22;;;-1.30;100.00;;;;;;4942467;28;20058;-70
2024/03/19 06:30:22;;;;;;;9.60;4.40;;;-1.20;100.00;;;;;;4924324;28;20059;-70
2024/03/19 06:32:48;;;;;;;14.98;5.03;;;-1.00;100.00;;;;;;4939591;28;20059;-69
2024/03/19 06:35:14;;;;;;;9.63;4.63;;;-0.90;100.00;;;;;;4943216;28;20109;-70
2024/03/19 06:37:41;;;;;;;11.27;4.88;;;-0.70;100.00;;;;;;4941826;28;20055;-70
2024/03/19 06:40:10;;;;;;;10.73;4.95;;;-0.30;100.00;;;;;;4926727;28;20051;-70
2024/03/19 06:42:36;;;;;;;10.05;4.68;;;0.00;100.00;;;;;;4958631;28;20062;-70
2024/03/19 06:45:08;;;;;;;11.23;4.75;;;0.30;100.00;;;;;;4944646;28;20063;-70
2024/03/19 06:47:37;;;;;;;11.10;5.38;;;0.60;100.00;;;;;;4946063;28;20106;-70
2024/03/19 06:50:06;;;;;;;15.48;4.40;;;1.00;100.00;;;;;;4945863;28;20058;-67
2024/03/19 06:52:35;;;;;;;16.10;5.20;;;1.20;100.00;;;;;;4943163;28;20064;-67
2024/03/19 06:55:05;;;;;;;9.18;4.47;;;1.50;100.00;;;;;;4943498;28;20051;-67
2024/03/19 06:57:32;;;;;;;9.40;4.68;;;1.80;100.00;;;;;;4940151;28;20066;-67
2024/03/19 06:59:58;;;;;;;11.15;4.70;;;2.00;100.00;;;;;;4942136;28;20047;-67
2024/03/19 07:02:28;;;;;;;32.35;4.68;;;2.10;100.00;;;;;;4945308;28;20567;-68
2024/03/19 07:04:55;;;;;;;13.32;4.65;;;2.40;100.00;;;;;;4944083;28;20059;-67
2024/03/19 07:07:22;;;;;;;16.67;5.07;;;2.60;100.00;;;;;;4944237;28;20393;-67
2024/03/19 07:09:53;;;;;;;13.18;4.80;;;2.80;100.00;;;;;;4943878;28;20063;-68
2024/03/19 07:12:22;;;;;;;16.95;4.93;;;3.00;100.00;;;;;;4945023;28;20051;-67
2024/03/19 07:14:48;;;;;;;12.40;5.10;;;3.20;100.00;;;;;;4944048;28;20071;-67
2024/03/19 07:17:15;;;;;;;10.68;5.10;;;3.50;100.00;;;;;;4929376;29;20054;-67
2024/03/19 07:19:41;;;;;;;15.70;4.72;;;3.70;100.00;;;;;;4945008;28;20062;-67
2024/03/19 07:22:07;;;;;;;21.27;5.50;;;3.90;100.00;;;;;;4946113;28;20218;-67
2024/03/19 07:24:33;;;;;;;10.82;4.78;;;4.10;100.00;;;;;;4944755;28;20382;-67
2024/03/19 07:26:59;;;;;;;10.15;5.03;;;4.40;100.00;;;;;;4942537;28;20063;-70
2024/03/19 07:29:25;;;;;;;17.48;4.75;;;4.50;100.00;;;;;;4938241;28;20059;-68
2024/03/19 07:31:54;;;;;;;9.02;4.22;;;4.90;100.00;;;;;;4927890;28;20677;-67
2024/03/19 07:34:20;;;;;;;13.93;5.03;;;5.40;100.00;;;;;;4940864;28;20059;-68
2024/03/19 07:36:45;;;;;;;14.02;5.53;;;5.90;100.00;;;;;;4943030;28;20150;-68
2024/03/19 07:39:12;;;;;;;8.70;4.95;;;6.40;100.00;;;;;;4943772;28;21001;-68
2024/03/19 07:41:42;;;;;;;10.07;5.13;;;6.70;100.00;;;;;;4928485;29;20063;-68
2024/03/19 07:44:08;;;;;;;11.30;5.35;;;7.00;100.00;;;;;;4943974;28;20051;-68
2024/03/19 07:46:34;;;;;;;12.13;5.35;;;7.50;100.00;;;;;;4943710;28;20051;-68
2024/03/19 07:49:01;;;;;;;9.95;4.90;;;7.80;100.00;;;;;;4945531;28;20049;-68
2024/03/19 07:51:28;;;;;;;14.50;5.07;;;8.20;100.00;;;;;;4943458;28;20516;-68
2024/03/19 07:53:55;;;;;;;11.48;6.10;;;8.10;100.00;;;;;;4945214;29;20066;-68
2024/03/19 07:56:21;;;;;;;12.27;5.65;;;8.00;100.00;;;;;;4928049;29;20527;-68
2024/03/19 07:58:50;;;;;;;14.48;5.70;;;7.70;100.00;;;;;;4929177;29;20051;-68
2024/03/19 08:01:15;;;;;;;9.50;5.47;;;7.60;100.00;;;;;;4944421;28;20050;-68
2024/03/19 08:03:41;;;;;;;14.57;6.80;;;8.20;100.00;;;;;;4944109;28;20114;-68
2024/03/19 08:06:07;;;;;;;14.57;5.82;;;9.00;100.00;;;;;;4927783;29;20143;-68
2024/03/19 08:08:33;;;;;;;11.70;6.25;;;9.80;100.00;;;;;;4944615;28;20074;-68
2024/03/19 08:10:59;;;;;;;14.73;5.68;;;10.20;91.30;;;;;;4942827;28;20081;-68
2024/03/19 08:13:28;;;;;;;12.18;5.35;;;10.20;84.80;;;;;;4945100;29;20109;-68
2024/03/19 08:15:53;;;;;;;12.43;4.82;;;10.10;81.80;;;;;;4942504;28;20058;-67
2024/03/19 08:18:19;;;;;;;9.07;4.82;;;9.10;84.00;;;;;;4928540;29;20047;-68
2024/03/19 08:20:45;;;;;;;8.23;4.82;;;8.90;85.90;;;;;;4944817;28;20096;-67
2024/03/19 08:23:13;;;;;;;8.45;4.47;;;8.80;87.30;;;;;;4944955;29;20057;-67
2024/03/19 08:25:40;;;;;;;9.35;4.97;;;8.90;87.30;;;;;;4943577;28;20058;-68
2024/03/19 08:28:07;;;;;;;10.80;5.13;;;9.10;85.20;;;;;;4932888;29;20043;-68
2024/03/19 08:30:33;;;;;;;11.18;4.80;;;9.00;83.00;;;;;;4938210;29;20112;-68
2024/03/19 08:33:00;;;;;;;7.85;4.82;;;8.90;85.20;;;;;;4940276;28;20067;-68
2024/03/19 08:35:25;;;;;;;12.88;5.05;;;9.00;84.70;;;;;;4926862;29;20641;-68
2024/03/19 08:37:51;;;;;;;10.32;5.80;;;8.40;81.30;;;;;;4943876;28;20051;-68
2024/03/19 08:40:17;;;;;;;14.15;5.72;;;8.50;82.50;;;;;;4945203;29;20047;-68
2024/03/19 08:42:43;;;;;;;10.30;5.80;;;8.50;85.50;;;;;;4945239;28;20051;-68
2024/03/19 08:45:12;;;;;;;15.15;6.38;;;8.40;83.50;;;;;;4944860;28;20076;-68
2024/03/19 08:47:38;;;;;;;11.70;6.25;;;8.30;83.00;;;;;;4940388;28;20058;-66
2024/03/19 08:50:09;;;;;;;13.20;6.65;;;8.30;82.20;;;;;;4947285;29;20570;-68
2024/03/19 08:52:36;;;;;;;13.55;6.78;;;8.10;84.40;;;;;;4931589;28;20428;-68
2024/03/19 08:55:04;;;;;;;15.90;6.07;;;8.20;86.30;;;;;;4946121;28;20070;-68
2024/03/19 08:57:30;;;;;;;13.30;6.60;;;8.60;83.50;;;;;;4929949;28;20106;-68
2024/03/19 08:59:58;;;;;;;13.70;6.43;;;8.60;81.30;;;;;;4946215;28;20051;-68
2024/03/19 09:02:24;;;;;;;20.05;7.35;;;8.60;81.60;;;;;;4945982;28;20055;-68
2024/03/19 09:04:50;;;;;;;17.33;6.72;;;8.60;82.30;;;;;;4945713;28;20047;-68
2024/03/19 09:07:16;;;;;;;14.32;6.88;;;8.70;83.90;;;;;;4947478;28;20047;-68
2024/03/19 09:09:45;;;;;;;16.17;7.60;;;9.00;79.40;;;;;;4946337;28;20852;-68
2024/03/19 09:12:12;;;;;;;12.10;6.70;;;9.20;81.90;;;;;;4946448;28;20055;-68
2024/03/19 09:14:38;;;;;;;13.23;6.18;;;9.60;79.90;;;;;;4931683;29;20055;-69
2024/03/19 09:17:03;;;;;;;14.80;7.80;;;9.50;73.90;;;;;;4932170;29;20059;-69
2024/03/19 09:19:39;;;;;;;10.32;6.10;;;9.60;77.20;;;;;;4931082;29;20778;-68
2024/03/19 09:22:05;;;;;;;10.30;6.63;;;9.20;74.30;;;;;;4928675;29;20063;-69
2024/03/19 09:24:31;;;;;;;14.98;7.25;;;9.30;77.50;;;;;;4944575;28;20058;-69
2024/03/19 09:26:56;;;;;;;11.77;6.95;;;9.50;78.40;;;;;;4930898;28;20047;-69
2024/03/19 09:29:22;;;;;;;12.52;6.22;;;9.30;74.10;;;;;;4945525;28;20063;-68
2024/03/19 09:31:48;;;;;;;10.23;6.43;;;9.50;76.40;;;;;;4931757;28;20063;-67
2024/03/19 09:34:14;;;;;;;9.32;6.30;;;9.70;77.00;;;;;;4947829;29;20058;-68
2024/03/19 09:36:40;;;;;;;16.00;6.70;;;9.80;76.40;;;;;;4947601;28;20685;-69
2024/03/19 09:39:10;;;;;;;13.63;6.43;;;9.80;75.80;;;;;;4947516;28;20424;-69
2024/03/19 09:42:06;;;;;;;11.00;6.25;;;9.90;76.50;;;;;;4930939;29;20489;-69
2024/03/19 09:44:32;;;;;;;11.03;6.80;;;9.80;72.80;;;;;;4940746;29;20055;-69
2024/03/19 09:47:00;;;;;;;12.57;6.10;;;9.60;74.40;;;;;;4938854;29;20635;-68
2024/03/19 09:49:32;;;;;;;12.88;6.45;;;10.10;76.10;;;;;;4940499;29;20055;-69
2024/03/19 09:52:06;;;;;;;12.75;6.78;;;10.20;72.00;;;;;;4936570;29;20055;-68
2024/03/19 09:54:33;;;;;;;9.73;6.25;;;10.50;72.10;;;;;;4942532;28;20058;-68
2024/03/19 09:57:00;;;;;;;18.90;7.28;;;11.30;72.10;;;;;;4920518;29;20063;-69
2024/03/19 09:59:27;;;;;;;13.02;6.70;;;12.20;68.20;;;;;;4940593;28;20394;-69
2024/03/19 10:01:54;;;;;;;11.52;6.72;;;12.60;51.60;;;;;;4946116;28;20059;-69
2024/03/19 10:04:21;;;;;;;9.95;6.57;;;13.10;52.60;;;;;;4945931;28;20051;-69
2024/03/19 10:06:49;;;;;;;15.85;7.10;;;14.00;49.80;;;;;;4947321;29;20051;-69
2024/03/19 10:09:16;;;;;;;12.20;6.78;;;14.20;48.50;;;;;;4945565;28;20132;-69
2024/03/19 10:11:44;;;;;;;17.73;7.03;;;14.40;45.50;;;;;;4922929;29;20055;-68
2024/03/19 10:14:10;;;;;;;13.82;7.05;;;14.20;48.20;;;;;;4929383;29;20043;-69
2024/03/19 10:16:43;;;;;;;12.57;7.00;;;14.40;47.30;;;;;;4947195;28;20055;-69
2024/03/19 10:19:12;;;;;;;11.55;6.40;;;15.10;46.90;;;;;;4926812;28;20051;-69
2024/03/19 10:21:44;;;;;;;10.85;6.47;;;15.30;46.70;;;;;;4923692;29;20782;-69
2024/03/19 10:24:15;;;;;;;12.45;6.72;;;15.40;47.00;;;;;;4939762;28;20695;-69
2024/03/19 10:26:42;;;;;;;14.18;7.60;;;15.00;45.70;;;;;;4942015;28;20055;-69
2024/03/19 10:29:17;;;;;;;8.80;6.10;;;14.80;46.90;;;;;;4930773;29;20054;-70
2024/03/19 10:31:46;;;;;;;9.88;6.43;;;14.70;45.90;;;;;;4941922;28;20059;-69
2024/03/19 10:34:20;;;;;;;12.20;6.75;;;14.80;47.80;;;;;;4939202;29;20051;-69
2024/03/19 10:36:48;;;;;;;13.55;6.55;;;14.40;46.20;;;;;;4929177;28;20059;-69
2024/03/19 10:39:19;;;;;;;13.50;6.63;;;15.00;46.60;;;;;;4928720;29;20051;-69
2024/03/19 10:41:46;;;;;;;8.98;6.82;;;15.80;44.50;;;;;;4939339;29;20074;-69
2024/03/19 10:44:17;;;;;;;12.25;6.22;;;15.40;46.10;;;;;;4928389;29;20051;-69
2024/03/19 10:46:44;;;;;;;16.30;6.18;;;15.70;46.20;;;;;;4945250;28;20055;-68
2024/03/19 10:49:22;;;;;;;15.27;6.50;;;16.80;44.40;;;;;;4945507;28;20052;-70
2024/03/19 10:51:52;;;;;;;11.48;6.60;;;16.80;42.10;;;;;;4944776;28;20043;-69
2024/03/19 10:54:21;;;;;;;10.60;6.60;;;16.30;44.80;;;;;;4945947;28;20055;-69
2024/03/19 10:56:49;;;;;;;8.95;6.00;;;16.70;43.40;;;;;;4929725;29;20511;-69
2024/03/19 10:59:15;;;;;;;12.38;6.10;;;16.40;45.10;;;;;;4946234;29;20051;-69
2024/03/19 11:01:44;;;;;;;7.75;5.60;;;16.30;45.00;;;;;;4944777;28;20046;-69
2024/03/19 11:04:15;;;;;;;9.85;6.45;;;16.20;44.30;;;;;;4944098;28;20054;-69
2024/03/19 11:06:53;;;;;;;10.77;6.75;;;15.70;45.40;;;;;;4945142;28;20055;-69
2024/03/19 11:09:22;;;;;;;9.20;6.25;;;15.70;44.50;;;;;;4943599;29;20097;-69
2024/03/19 11:11:53;;;;;;;12.02;6.68;;;15.60;43.70;;;;;;4944201;28;20756;-69
2024/03/19 11:14:20;;;;;;;8.27;5.65;;;15.70;42.90;;;;;;4939137;28;20123;-69
2024/03/19 11:16:46;;;;;;;11.52;6.85;;;15.40;45.50;;;;;;4943622;28;20059;-69
2024/03/19 11:19:17;;;;;;;13.60;6.88;;;14.80;44.80;;;;;;4939033;29;20718;-68
2024/03/19 11:21:44;;;;;;;14.35;7.05;;;14.70;45.90;;;;;;4926761;29;20050;-69
2024/03/19 11:24:26;;;;;;;9.52;6.15;;;14.90;44.20;;;;;;4942985;28;20504;-68
2024/03/19 11:26:54;;;;;;;14.50;7.03;;;15.10;44.90;;;;;;4944038;28;20055;-69
2024/03/19 11:29:23;;;;;;;9.38;6.55;;;15.60;44.40;;;;;;4943785;28;20054;-69
2024/03/19 11:31:49;;;;;;;13.50;6.35;;;15.80;43.80;;;;;;4927572;29;20063;-69
2024/03/19 11:34:15;;;;;;;10.27;6.82;;;16.10;43.00;;;;;;4942520;28;20058;-69
2024/03/19 11:36:45;;;;;;;13.57;6.18;;;15.40;43.40;;;;;;4942110;28;20059;-68
2024/03/19 11:39:12;;;;;;;12.38;6.55;;;14.70;42.20;;;;;;4925205;29;20085;-69
2024/03/19 11:41:38;;;;;;;10.68;6.93;;;14.20;44.80;;;;;;4928883;28;20051;-69
2024/03/19 11:44:04;;;;;;;10.77;6.38;;;13.90;45.40;;;;;;4945347;29;20132;-68
2024/03/19 11:46:31;;;;;;;15.70;6.60;;;13.40;45.20;;;;;;4944423;28;20062;-68
2024/03/19 11:48:57;;;;;;;15.98;7.32;;;13.40;46.00;;;;;;4938151;28;20075;-68
2024/03/19 11:51:23;;;;;;;16.73;7.28;;;13.40;47.20;;;;;;4929099;29;20113;-68
2024/03/19 11:53:58;;;;;;;17.15;6.45;;;13.70;47.10;;;;;;4944470;28;20062;-68
2024/03/19 11:56:24;;;;;;;13.02;6.53;;;14.10;48.80;;;;;;4944377;28;20058;-68
2024/03/19 11:58:49;;;;;;;13.85;7.10;;;16.00;46.10;;;;;;4943623;29;20651;-68
2024/03/19 12:01:15;;;;;;;17.23;8.18;;;16.80;43.70;;;;;;4945135;28;20058;-68
2024/03/19 12:03:41;;;;;;;13.63;6.63;;;16.50;43.90;;;;;;4944060;28;20059;-66
2024/03/19 12:06:07;;;;;;;9.75;5.95;;;17.10;42.50;;;;;;4943200;28;20079;-68
2024/03/19 12:08:33;;;;;;;12.02;6.38;;;16.60;41.30;;;;;;4929438;29;20618;-68
2024/03/19 12:11:04;;;;;;;15.40;6.93;;;15.10;41.70;;;;;;4926945;29;20063;-68
2024/03/19 12:13:29;;;;;;;13.48;6.38;;;14.20;43.90;;;;;;4942863;28;20059;-68
2024/03/19 12:15:55;;;;;;;15.07;6.38;;;14.10;45.70;;;;;;4944042;28;20097;-67
2024/03/19 12:18:21;;;;;;;10.52;6.03;;;13.50;45.40;;;;;;4938616;28;20063;-66
2024/03/19 12:20:48;;;;;;;10.27;5.97;;;13.20;46.10;;;;;;4944150;28;20074;-68
2024/03/19 12:23:14;;;;;;;14.30;6.95;;;13.30;44.90;;;;;;4947747;28;20567;-69
2024/03/19 12:25:40;;;;;;;11.10;6.00;;;13.20;45.50;;;;;;4949536;28;20067;-67
2024/03/19 12:28:07;;;;;;;10.32;5.63;;;13.40;46.20;;;;;;4951587;28;20068;-68
2024/03/19 12:30:34;;;;;;;12.23;5.72;;;13.30;45.40;;;;;;4951188;28;20066;-68
2024/03/19 12:33:10;;;;;;;15.57;5.78;;;13.50;45.70;;;;;;4948161;28;20125;-68
2024/03/19 12:35:38;;;;;;;12.00;6.50;;;13.90;45.30;;;;;;4947856;28;20055;-68