Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:00:18;;;;;;;36.10;19.00;;;;;;;;;;4952008;28;20047;-62
2022/03/26 00:02:45;;;;;;;30.48;17.13;;;;;;;;;;4954255;28;20047;-62
2022/03/26 00:05:11;;;;;;;22.30;13.55;;;;;;;;;;4955528;28;20177;-62
2022/03/26 00:07:37;;;;;;;20.67;11.93;;;;;;;;;;4937736;28;20040;-62
2022/03/26 00:10:04;;;;;;;28.92;13.90;;;5.10;99.90;;;;;;4953874;29;20050;-61
2022/03/26 00:12:29;;;;;;;29.35;14.80;;;5.00;99.90;;;;;;4955387;28;20041;-62
2022/03/26 00:14:57;;;;;;;37.58;16.60;;;;;;;;;;4954951;29;20483;-62
2022/03/26 00:17:23;;;;;;;32.80;17.17;;;;;;;;;;4953701;28;20055;-62
2022/03/26 00:19:49;;;;;;;33.50;15.45;;;;;;;;;;4954683;29;20044;-62
2022/03/26 00:22:15;;;;;;;32.80;17.10;;;5.10;99.90;;;;;;4954401;29;20051;-61
2022/03/26 00:24:40;;;;;;;31.70;16.58;;;4.90;99.90;;;;;;4955139;28;20382;-61
2022/03/26 00:27:06;;;;;;;38.42;18.75;;;5.10;99.90;;;;;;4955323;29;20493;-62
2022/03/26 00:29:32;;;;;;;36.17;18.45;;;;;;;;;;4955897;29;20044;-62
2022/03/26 00:31:58;;;;;;;30.90;15.48;;;5.00;99.90;;;;;;4937853;29;20093;-62
2022/03/26 00:34:24;;;;;;;31.08;15.65;;;;;;;;;;4937789;29;20055;-62
2022/03/26 00:36:49;;;;;;;26.73;14.75;;;5.00;99.90;;;;;;4937480;29;20089;-61
2022/03/26 00:39:15;;;;;;;33.58;17.02;;;;;;;;;;4954682;28;20452;-62
2022/03/26 00:41:41;;;;;;;33.25;18.48;;;5.20;99.90;;;;;;4937779;29;20046;-62
2022/03/26 00:44:07;;;;;;;35.83;18.10;;;4.90;99.90;;;;;;4921918;28;20473;-62
2022/03/26 00:46:32;;;;;;;31.35;17.70;;;4.90;99.90;;;;;;4937665;29;20046;-62
2022/03/26 00:48:59;;;;;;;35.13;19.02;;;4.90;99.90;;;;;;4937268;29;20043;-62
2022/03/26 00:51:26;;;;;;;34.40;19.33;;;;;;;;;;4954549;29;20413;-62
2022/03/26 00:53:52;;;;;;;36.33;18.75;;;;;;;;;;4954369;29;20040;-62
2022/03/26 00:56:18;;;;;;;37.67;20.73;;;;;;;;;;4954638;28;20039;-61
2022/03/26 00:58:43;;;;;;;31.05;18.25;;;4.90;99.90;;;;;;4954573;29;20043;-61
2022/03/26 01:01:10;;;;;;;34.70;19.05;;;4.90;99.90;;;;;;4954276;29;20408;-60
2022/03/26 01:03:36;;;;;;;32.92;18.52;;;;;;;;;;4953830;28;20047;-60
2022/03/26 01:06:03;;;;;;;33.20;17.35;;;;;;;;;;4936708;28;20050;-61
2022/03/26 01:08:29;;;;;;;36.50;20.17;;;;;;;;;;4953775;28;20109;-59
2022/03/26 01:10:55;;;;;;;37.83;19.88;;;;;;;;;;4936276;28;20397;-60
2022/03/26 01:13:23;;;;;;;33.70;19.88;;;4.70;99.90;;;;;;4953830;29;20035;-59
2022/03/26 01:15:48;;;;;;;37.92;20.30;;;4.80;99.90;;;;;;4936920;28;20409;-59
2022/03/26 01:18:14;;;;;;;40.45;19.73;;;4.80;99.90;;;;;;4953908;28;20047;-59
2022/03/26 01:20:40;;;;;;;36.08;18.55;;;;;;;;;;4953614;29;20039;-59
2022/03/26 01:23:06;;;;;;;26.83;15.55;;;;;;;;;;4953499;29;20553;-60
2022/03/26 01:25:32;;;;;;;37.83;18.33;;;4.70;99.90;;;;;;4937107;29;20122;-59
2022/03/26 01:27:58;;;;;;;30.33;15.38;;;4.60;99.90;;;;;;4953783;28;20090;-58
2022/03/26 01:30:24;;;;;;;33.00;16.23;;;4.50;99.90;;;;;;4954169;28;20497;-59
2022/03/26 01:32:50;;;;;;;25.77;15.15;;;;;;;;;;4936586;28;20051;-59
2022/03/26 01:35:16;;;;;;;32.78;16.58;;;4.40;99.90;;;;;;4920116;29;20485;-59
2022/03/26 01:37:42;;;;;;;38.35;19.73;;;4.30;99.90;;;;;;4936233;28;20058;-59
2022/03/26 01:40:08;;;;;;;39.70;20.35;;;4.30;99.90;;;;;;4936328;29;20122;-59
2022/03/26 01:42:34;;;;;;;41.75;19.55;;;4.30;99.90;;;;;;4968646;28;20057;-59
2022/03/26 01:44:59;;;;;;;43.33;21.35;;;;;;;;;;4953538;28;20117;-60
2022/03/26 01:47:26;;;;;;;40.60;22.02;;;;;;;;;;4936250;29;20458;-60
2022/03/26 01:49:52;;;;;;;47.85;23.60;;;;;;;;;;4936315;29;20079;-58
2022/03/26 01:52:18;;;;;;;42.95;22.60;;;;;;;;;;4952861;29;20096;-60
2022/03/26 01:54:44;;;;;;;42.85;22.25;;;;;;;;;;4936140;28;20039;-59
2022/03/26 01:57:10;;;;;;;41.03;21.65;;;4.20;99.90;;;;;;4936030;29;20078;-61
2022/03/26 01:59:40;;;;;;;37.78;20.13;;;4.30;99.90;;;;;;4953184;29;20374;-60
2022/03/26 02:02:07;;;;;;;39.63;20.42;;;;;;;;;;4933174;29;20047;-58
2022/03/26 02:04:35;;;;;;;37.50;19.75;;;4.10;99.90;;;;;;4932920;28;20530;-60
2022/03/26 02:07:02;;;;;;;38.55;20.17;;;4.20;99.90;;;;;;4948591;29;20055;-59
2022/03/26 02:09:35;;;;;;;40.83;20.48;;;;;;;;;;4916927;29;20058;-58
2022/03/26 02:12:01;;;;;;;39.17;21.73;;;;;;;;;;4933962;29;20093;-58
2022/03/26 02:14:27;;;;;;;46.40;23.27;;;4.10;99.90;;;;;;4933982;29;20085;-58
2022/03/26 02:16:53;;;;;;;40.08;21.90;;;;;;;;;;4933724;29;20667;-58
2022/03/26 02:19:19;;;;;;;45.47;22.02;;;4.00;99.90;;;;;;4933969;28;20494;-59
2022/03/26 02:21:49;;;;;;;42.80;20.88;;;4.00;99.90;;;;;;4933564;29;20059;-61
2022/03/26 02:24:15;;;;;;;43.70;21.55;;;;;;;;;;4916499;29;20055;-60
2022/03/26 02:26:41;;;;;;;41.80;20.75;;;;;;;;;;4932475;28;20047;-57
2022/03/26 02:29:08;;;;;;;50.33;24.73;;;;;;;;;;4932728;28;20072;-63
2022/03/26 02:31:35;;;;;;;45.63;21.80;;;3.80;99.90;;;;;;4932461;28;20036;-58
2022/03/26 02:34:01;;;;;;;47.80;22.08;;;;;;;;;;4948296;29;20052;-58
2022/03/26 02:36:27;;;;;;;53.38;27.45;;;;;;;;;;4932787;28;20051;-59
2022/03/26 02:38:53;;;;;;;54.85;26.52;;;;;;;;;;4932554;28;20054;-59
2022/03/26 02:41:18;;;;;;;61.88;29.42;;;3.80;99.90;;;;;;4934007;28;20122;-60
2022/03/26 02:43:44;;;;;;;44.55;23.17;;;;;;;;;;4917060;29;20043;-61
2022/03/26 02:46:10;;;;;;;49.53;24.13;;;3.60;99.90;;;;;;4948418;28;20562;-61
2022/03/26 02:48:39;;;;;;;47.10;24.45;;;3.70;99.90;;;;;;4952185;29;20047;-61
2022/03/26 02:51:05;;;;;;;56.20;27.27;;;3.70;99.90;;;;;;4935470;29;20042;-61
2022/03/26 02:53:30;;;;;;;62.97;29.08;;;3.80;99.90;;;;;;4952439;29;20031;-61
2022/03/26 02:55:56;;;;;;;60.40;28.98;;;3.80;99.90;;;;;;4952364;29;20046;-61
2022/03/26 02:58:22;;;;;;;60.05;29.98;;;;;;;;;;4935348;28;20082;-61
2022/03/26 03:00:47;;;;;;;61.97;30.23;;;3.80;99.90;;;;;;4952363;28;20043;-61
2022/03/26 03:03:13;;;;;;;65.28;33.50;;;3.80;99.90;;;;;;4952127;29;20439;-61
2022/03/26 03:05:39;;;;;;;68.50;33.58;;;3.70;99.90;;;;;;4952454;29;20477;-61
2022/03/26 03:08:04;;;;;;;69.22;33.50;;;3.50;99.90;;;;;;4935342;28;20039;-60
2022/03/26 03:10:31;;;;;;;69.53;35.40;;;;;;;;;;4952019;29;20079;-60
2022/03/26 03:12:56;;;;;;;72.80;36.20;;;3.40;99.90;;;;;;4952236;29;20408;-61
2022/03/26 03:15:22;;;;;;;80.82;38.30;;;3.60;99.90;;;;;;4935386;29;20039;-61
2022/03/26 03:17:49;;;;;;;81.78;39.00;;;3.50;99.90;;;;;;4919063;29;20075;-60
2022/03/26 03:20:16;;;;;;;83.53;40.15;;;3.50;99.90;;;;;;4935080;29;20054;-61
2022/03/26 03:22:43;;;;;;;84.10;41.40;;;3.40;99.90;;;;;;4934677;28;20528;-61
2022/03/26 03:25:10;;;;;;;92.63;43.28;;;3.30;99.90;;;;;;4952196;29;20093;-60
2022/03/26 03:27:36;;;;;;;90.55;44.83;;;;;;;;;;4934780;29;20051;-60
2022/03/26 03:30:03;;;;;;;84.20;42.45;;;3.30;99.90;;;;;;4952066;29;20035;-59
2022/03/26 03:32:29;;;;;;;89.05;42.15;;;;;;;;;;4952182;28;20040;-60
2022/03/26 03:34:56;;;;;;;85.32;41.97;;;3.40;99.90;;;;;;4953232;28;20050;-59
2022/03/26 03:37:23;;;;;;;97.07;45.42;;;;;;;;;;4955420;29;20039;-60
2022/03/26 03:39:49;;;;;;;101.43;48.10;;;;;;;;;;4938342;29;20048;-60
2022/03/26 03:42:15;;;;;;;104.97;48.70;;;3.30;99.90;;;;;;4938058;29;20555;-61
2022/03/26 03:44:41;;;;;;;101.97;48.20;;;;;;;;;;4955431;29;20069;-60
2022/03/26 03:47:07;;;;;;;99.10;47.22;;;3.20;99.90;;;;;;4955342;29;20493;-61
2022/03/26 03:49:32;;;;;;;87.32;41.30;;;3.30;99.90;;;;;;4955315;29;20048;-60
2022/03/26 03:51:59;;;;;;;89.40;40.83;;;;;;;;;;4955563;29;20043;-60
2022/03/26 03:54:25;;;;;;;80.18;38.40;;;3.30;99.90;;;;;;4955212;29;20481;-60
2022/03/26 03:56:51;;;;;;;79.60;37.30;;;3.30;99.90;;;;;;4954948;28;20123;-60
2022/03/26 03:59:17;;;;;;;79.18;37.40;;;;;;;;;;4937616;28;20130;-61
2022/03/26 04:01:43;;;;;;;82.90;37.92;;;3.10;99.90;;;;;;4955174;29;20075;-61
2022/03/26 04:04:09;;;;;;;79.55;38.35;;;;;;;;;;4937627;29;20078;-60
2022/03/26 04:06:35;;;;;;;67.78;32.00;;;;;;;;;;4954865;29;20043;-60
2022/03/26 04:09:01;;;;;;;67.35;33.03;;;;;;;;;;4938013;29;20424;-60
2022/03/26 04:11:27;;;;;;;65.75;31.50;;;;;;;;;;4937566;29;20039;-61
2022/03/26 04:13:53;;;;;;;62.40;29.83;;;3.00;99.90;;;;;;4937634;29;20444;-60
2022/03/26 04:16:22;;;;;;;67.88;33.35;;;;;;;;;;4954495;29;20050;-61
2022/03/26 04:18:48;;;;;;;72.35;34.25;;;;;;;;;;4954843;29;20394;-60
2022/03/26 04:21:14;;;;;;;76.97;36.60;;;;;;;;;;4937113;28;20070;-60
2022/03/26 04:23:40;;;;;;;67.60;32.83;;;;;;;;;;4954640;29;20122;-60
2022/03/26 04:26:09;;;;;;;69.60;29.63;;;2.80;99.90;;;;;;4954543;29;20570;-59
2022/03/26 04:28:36;;;;;;;67.00;31.35;;;;;;;;;;4937413;28;20390;-60
2022/03/26 04:31:01;;;;;;;68.65;35.47;;;2.70;99.90;;;;;;4955584;29;20047;-59
2022/03/26 04:33:28;;;;;;;70.82;33.83;;;;;;;;;;4937182;29;20031;-60
2022/03/26 04:35:53;;;;;;;70.93;34.25;;;3.00;99.90;;;;;;4954706;29;20079;-59
2022/03/26 04:38:19;;;;;;;69.13;31.98;;;;;;;;;;4954465;29;20089;-61
2022/03/26 04:40:46;;;;;;;65.63;30.70;;;;;;;;;;4955026;29;20113;-60
2022/03/26 04:43:12;;;;;;;62.90;31.23;;;;;;;;;;4954385;28;20047;-60
2022/03/26 04:45:38;;;;;;;65.00;30.95;;;;;;;;;;4954158;28;20130;-60
2022/03/26 04:48:04;;;;;;;67.13;31.00;;;3.10;99.90;;;;;;4937648;28;20054;-61
2022/03/26 04:50:30;;;;;;;68.93;31.30;;;;;;;;;;4954406;29;20039;-61
2022/03/26 04:52:56;;;;;;;64.35;29.70;;;;;;;;;;4955071;28;20370;-60
2022/03/26 04:55:22;;;;;;;59.15;28.60;;;;;;;;;;4954663;28;20414;-60
2022/03/26 04:57:48;;;;;;;55.60;30.67;;;2.90;99.90;;;;;;4954240;28;20521;-60
2022/03/26 05:00:16;;;;;;;65.78;31.15;;;;;;;;;;4937153;28;20051;-61
2022/03/26 05:02:42;;;;;;;58.95;29.27;;;2.80;99.90;;;;;;4954695;28;20054;-60
2022/03/26 05:05:09;;;;;;;60.58;29.25;;;;;;;;;;4945168;28;20035;-61
2022/03/26 05:07:48;;;;;;;50.47;26.33;;;2.70;99.90;;;;;;4934603;28;20130;-60
2022/03/26 05:10:27;;;;;;;54.42;26.98;;;2.70;99.90;;;;;;4934870;28;20054;-61
2022/03/26 05:12:53;;;;;;;56.28;27.23;;;2.60;99.90;;;;;;4934750;29;20118;-61
2022/03/26 05:15:23;;;;;;;55.55;25.55;;;2.60;99.90;;;;;;4934549;29;20040;-60
2022/03/26 05:17:50;;;;;;;56.20;27.85;;;2.50;99.90;;;;;;4934946;29;20047;-60
2022/03/26 05:20:16;;;;;;;65.15;29.92;;;2.50;99.90;;;;;;4934747;28;20035;-58
2022/03/26 05:22:45;;;;;;;63.10;29.98;;;2.50;99.90;;;;;;4934390;29;20056;-56
2022/03/26 05:25:11;;;;;;;75.03;35.20;;;2.40;99.90;;;;;;4935075;29;20087;-58
2022/03/26 05:27:37;;;;;;;69.07;34.20;;;2.60;99.90;;;;;;4917676;29;20035;-58
2022/03/26 05:30:04;;;;;;;80.72;37.53;;;2.70;99.90;;;;;;4934719;29;20044;-58
2022/03/26 05:32:31;;;;;;;77.10;35.33;;;2.50;99.90;;;;;;4949322;28;20048;-60
2022/03/26 05:34:56;;;;;;;86.20;38.30;;;2.60;99.90;;;;;;4917506;29;20043;-58
2022/03/26 05:37:22;;;;;;;92.90;42.67;;;2.70;99.90;;;;;;4934614;28;20043;-58
2022/03/26 05:39:48;;;;;;;79.80;36.63;;;2.70;99.90;;;;;;4917857;29;20051;-58
2022/03/26 05:42:14;;;;;;;80.57;36.28;;;2.70;99.90;;;;;;4934316;29;20051;-58
2022/03/26 05:44:40;;;;;;;78.13;38.33;;;2.70;99.90;;;;;;4921210;29;20125;-58
2022/03/26 05:47:06;;;;;;;76.05;36.95;;;2.70;99.90;;;;;;4953411;29;20074;-58
2022/03/26 05:49:32;;;;;;;78.65;36.40;;;2.90;99.90;;;;;;4936056;29;20074;-58
2022/03/26 05:51:58;;;;;;;70.00;33.70;;;2.80;99.90;;;;;;4933111;28;20043;-58
2022/03/26 05:54:23;;;;;;;56.70;26.13;;;2.80;99.90;;;;;;4950027;28;20050;-58
2022/03/26 05:56:52;;;;;;;53.67;29.50;;;2.70;99.90;;;;;;4935498;29;20378;-58
2022/03/26 05:59:20;;;;;;;58.55;28.15;;;;;;;;;;4951721;29;20047;-57
2022/03/26 06:01:46;;;;;;;57.38;28.25;;;2.50;99.90;;;;;;4936146;29;20047;-58
2022/03/26 06:04:11;;;;;;;59.25;29.35;;;2.70;99.90;;;;;;4936290;29;20130;-58
2022/03/26 06:06:37;;;;;;;62.42;29.60;;;2.80;99.90;;;;;;4952645;29;20050;-58
2022/03/26 06:09:03;;;;;;;67.22;31.08;;;3.00;99.90;;;;;;4953103;28;20105;-56
2022/03/26 06:11:29;;;;;;;67.00;31.02;;;3.00;99.90;;;;;;4938517;28;20043;-62
2022/03/26 06:13:56;;;;;;;65.80;29.83;;;;;;;;;;4963803;28;20857;-62
2022/03/26 06:16:22;;;;;;;57.22;26.05;;;3.20;99.90;;;;;;4958420;28;20443;-62
2022/03/26 06:18:48;;;;;;;55.25;28.02;;;3.10;99.90;;;;;;4957655;28;20043;-62
2022/03/26 06:21:14;;;;;;;62.63;29.17;;;;;;;;;;4955231;28;20046;-62
2022/03/26 06:23:39;;;;;;;60.92;30.80;;;3.50;99.90;;;;;;4958143;28;20134;-60
2022/03/26 06:26:05;;;;;;;66.63;31.58;;;3.30;99.90;;;;;;4953843;28;20066;-62
2022/03/26 06:28:30;;;;;;;70.43;33.10;;;3.40;99.90;;;;;;4952686;28;20452;-58
2022/03/26 06:30:57;;;;;;;74.57;35.05;;;3.50;99.90;;;;;;4952275;28;20035;-61
2022/03/26 06:33:23;;;;;;;82.30;38.33;;;;;;;;;;4951754;28;20036;-61
2022/03/26 06:35:49;;;;;;;94.30;43.15;;;3.90;99.90;;;;;;4918150;28;20035;-58
2022/03/26 06:38:15;;;;;;;109.85;49.85;;;4.00;99.90;;;;;;4953059;28;20043;-62
2022/03/26 06:40:41;;;;;;;103.65;48.05;;;;;;;;;;4949545;28;20051;-62
2022/03/26 06:43:08;;;;;;;85.95;39.97;;;4.60;99.90;;;;;;4931299;28;20126;-62
2022/03/26 06:45:35;;;;;;;87.88;41.00;;;4.80;99.90;;;;;;4940077;28;20501;-62
2022/03/26 06:48:02;;;;;;;84.38;40.45;;;4.90;99.90;;;;;;4924580;28;20040;-62
2022/03/26 06:50:27;;;;;;;85.07;39.50;;;5.20;99.90;;;;;;4935927;28;20564;-62
2022/03/26 06:52:54;;;;;;;96.13;45.75;;;5.40;99.90;;;;;;4932717;29;20127;-62
2022/03/26 06:55:20;;;;;;;115.90;52.63;;;5.40;99.90;;;;;;4918551;28;20040;-62
2022/03/26 06:57:46;;;;;;;119.38;55.40;;;5.60;99.90;;;;;;4949912;28;20039;-62
2022/03/26 07:00:13;;;;;;;141.43;63.95;;;;;;;;;;4948299;28;20043;-62
2022/03/26 07:02:39;;;;;;;136.73;63.65;;;;;;;;;;4928922;28;20051;-62
2022/03/26 07:05:05;;;;;;;152.90;66.22;;;;;;;;;;4945110;28;20047;-62
2022/03/26 07:07:31;;;;;;;147.50;66.45;;;;;;;;;;4945644;28;20105;-61
2022/03/26 07:09:58;;;;;;;139.50;65.57;;;;;;;;;;4948843;28;20032;-62
2022/03/26 07:12:24;;;;;;;148.63;68.45;;;;;;;;;;4949571;28;20051;-62
2022/03/26 07:14:50;;;;;;;148.27;67.65;;;;;;;;;;4947686;28;20039;-62
2022/03/26 07:17:16;;;;;;;155.40;71.47;;;;;;;;;;4944632;28;20047;-61
2022/03/26 07:19:42;;;;;;;142.88;65.25;;;;;;;;;;4944704;28;20108;-62
2022/03/26 07:22:08;;;;;;;147.70;68.80;;;;;;;;;;4946577;28;20055;-62
2022/03/26 07:24:35;;;;;;;135.43;64.97;;;;;;;;;;4930146;28;20109;-62
2022/03/26 07:27:01;;;;;;;141.27;67.90;;;;;;;;;;4937965;28;20476;-63
2022/03/26 07:29:27;;;;;;;138.38;64.97;;;;;;;;;;4946756;28;20043;-63
2022/03/26 07:31:54;;;;;;;126.68;63.80;;;;;;;;;;4952050;28;20041;-63
2022/03/26 07:34:20;;;;;;;136.00;64.60;;;10.70;99.90;;;;;;4953047;28;20081;-63
2022/03/26 07:36:46;;;;;;;136.98;66.40;;;;;;;;;;4946536;28;20036;-64
2022/03/26 07:39:13;;;;;;;122.65;63.38;;;;;;;;;;4940081;28;20052;-64
2022/03/26 07:41:38;;;;;;;127.68;62.10;;;13.50;99.90;;;;;;4943812;28;20523;-64
2022/03/26 07:44:04;;;;;;;121.90;63.80;;;14.40;99.90;;;;;;4948867;28;20044;-65
2022/03/26 07:46:30;;;;;;;125.25;61.70;;;;;;;;;;4926842;28;20098;-65
2022/03/26 07:48:56;;;;;;;107.50;57.95;;;15.30;99.90;;;;;;4942979;28;20042;-66
2022/03/26 07:51:21;;;;;;;110.43;56.33;;;15.50;99.90;;;;;;4944665;28;20055;-66
2022/03/26 07:53:47;;;;;;;100.55;57.67;;;15.90;99.90;;;;;;4932146;28;20151;-66
2022/03/26 07:56:13;;;;;;;96.75;52.22;;;15.70;99.90;;;;;;4964023;28;20043;-65
2022/03/26 07:58:38;;;;;;;103.10;54.25;;;16.30;99.90;;;;;;4934395;28;20051;-65
2022/03/26 08:01:05;;;;;;;98.63;52.75;;;16.30;99.90;;;;;;4943096;28;20097;-65
2022/03/26 08:03:30;;;;;;;88.45;49.75;;;16.50;99.90;;;;;;4938642;28;20447;-64
2022/03/26 08:05:56;;;;;;;87.60;46.20;;;15.80;99.90;;;;;;4947513;28;20122;-65
2022/03/26 08:08:22;;;;;;;84.28;42.40;;;15.20;99.90;;;;;;4942782;28;20039;-64
2022/03/26 08:10:48;;;;;;;81.10;41.42;;;;;;;;;;4941495;28;20094;-65
2022/03/26 08:13:14;;;;;;;84.43;42.30;;;;;;;;;;4929344;28;20051;-64
2022/03/26 08:15:40;;;;;;;85.22;43.75;;;;;;;;;;4939747;28;20074;-64
2022/03/26 08:18:07;;;;;;;84.85;44.58;;;;;;;;;;4921071;28;20047;-65
2022/03/26 08:20:33;;;;;;;78.60;45.38;;;16.40;99.90;;;;;;4939252;28;20291;-66
2022/03/26 08:22:59;;;;;;;78.40;42.67;;;16.40;99.90;;;;;;4938027;28;20081;-65
2022/03/26 08:28:11;;;;;;;74.45;40.90;;;17.10;99.90;;;;;;4948376;28;20522;-65
2022/03/26 08:30:37;;;;;;;76.38;40.03;;;17.50;99.90;;;;;;4945186;28;20104;-66
2022/03/26 08:33:03;;;;;;;66.28;38.70;;;17.40;99.90;;;;;;4973994;28;20134;-65
2022/03/26 08:35:33;;;;;;;71.53;39.03;;;18.30;99.90;;;;;;4944213;28;20523;-66
2022/03/26 08:37:58;;;;;;;71.32;38.17;;;18.40;99.90;;;;;;4927149;28;20043;-66
2022/03/26 08:40:24;;;;;;;72.80;40.00;;;18.60;99.90;;;;;;4950681;28;20038;-66
2022/03/26 08:42:50;;;;;;;72.07;40.83;;;19.00;99.90;;;;;;4947136;28;20426;-65
2022/03/26 08:45:15;;;;;;;72.25;40.90;;;18.80;99.90;;;;;;4970501;28;20043;-66
2022/03/26 08:47:41;;;;;;;69.90;37.97;;;19.10;99.90;;;;;;4930893;28;20386;-66
2022/03/26 08:50:08;;;;;;;67.13;37.45;;;18.90;99.90;;;;;;4950343;28;20044;-65
2022/03/26 08:52:34;;;;;;;63.15;35.35;;;19.30;99.90;;;;;;4937773;28;20126;-67
2022/03/26 08:55:00;;;;;;;66.80;37.83;;;19.60;99.90;;;;;;4976796;28;20043;-65
2022/03/26 08:57:26;;;;;;;62.72;35.95;;;20.20;99.90;;;;;;4949432;28;20123;-66
2022/03/26 08:59:52;;;;;;;62.70;36.05;;;20.80;99.90;;;;;;4949220;28;20533;-66
2022/03/26 09:02:18;;;;;;;65.43;36.00;;;21.70;99.90;;;;;;4953231;28;20477;-66
2022/03/26 09:04:45;;;;;;;62.30;34.63;;;22.40;99.60;;;;;;4968152;28;20047;-65
2022/03/26 09:07:10;;;;;;;65.57;34.88;;;22.90;98.00;;;;;;4987457;28;20039;-65
2022/03/26 09:09:36;;;;;;;61.85;31.58;;;23.30;97.20;;;;;;4948216;28;20046;-65
2022/03/26 09:12:02;;;;;;;59.80;34.35;;;24.30;95.80;;;;;;4955042;28;20093;-64
2022/03/26 09:14:27;;;;;;;61.03;34.45;;;25.10;93.50;;;;;;4952213;28;20149;-64
2022/03/26 09:16:53;;;;;;;57.33;32.70;;;24.60;92.50;;;;;;4949093;28;20038;-66
2022/03/26 09:19:19;;;;;;;56.83;32.25;;;25.30;92.20;;;;;;4960127;28;20122;-65
2022/03/26 09:21:46;;;;;;;63.03;32.50;;;23.10;92.20;;;;;;4949356;28;20488;-65
2022/03/26 09:24:13;;;;;;;55.65;29.45;;;22.20;92.50;;;;;;4969583;28;20053;-65
2022/03/26 09:26:39;;;;;;;60.85;30.52;;;21.40;92.80;;;;;;4933584;28;20510;-65
2022/03/26 09:29:05;;;;;;;56.17;32.58;;;21.00;93.40;;;;;;4949684;28;20127;-65
2022/03/26 09:31:31;;;;;;;50.28;28.95;;;21.00;94.20;;;;;;4934221;28;20834;-64
2022/03/26 09:33:56;;;;;;;55.47;30.00;;;20.40;93.80;;;;;;4951606;28;20035;-64
2022/03/26 09:36:22;;;;;;;52.65;29.55;;;20.50;94.50;;;;;;4950665;28;20035;-64
2022/03/26 09:38:48;;;;;;;48.00;28.13;;;20.10;94.40;;;;;;4933801;28;20050;-65
2022/03/26 09:41:14;;;;;;;51.03;28.13;;;20.10;95.00;;;;;;4935710;28;20126;-64
2022/03/26 09:43:40;;;;;;;55.88;30.40;;;20.00;95.20;;;;;;4950924;28;20489;-64
2022/03/26 09:46:06;;;;;;;49.28;28.05;;;19.70;95.20;;;;;;4934615;29;20065;-65
2022/03/26 09:48:32;;;;;;;48.72;28.02;;;19.90;95.20;;;;;;4935298;29;20054;-64
2022/03/26 09:51:01;;;;;;;53.40;29.77;;;19.70;95.20;;;;;;4935037;29;20489;-64
2022/03/26 09:53:36;;;;;;;50.25;27.85;;;19.50;95.90;;;;;;5130893;27;20432;-63
2022/03/26 09:56:02;;;;;;;47.65;28.55;;;19.40;96.10;;;;;;5130911;28;20039;-63
2022/03/26 09:58:27;;;;;;;43.38;26.13;;;19.20;96.50;;;;;;5130924;27;20473;-63
2022/03/26 10:00:53;;;;;;;49.67;25.00;;;19.40;97.00;;;;;;5130460;27;20042;-62
2022/03/26 10:03:19;;;;;;;43.60;24.90;;;19.50;97.40;;;;;;5130574;27;20130;-63
2022/03/26 10:05:46;;;;;;;43.25;25.70;;;19.60;97.50;;;;;;5130672;27;20092;-63
2022/03/26 10:08:16;;;;;;;43.70;25.08;;;19.80;97.60;;;;;;5128921;27;20035;-63
2022/03/26 10:10:44;;;;;;;37.97;22.35;;;19.80;98.00;;;;;;5110143;28;20039;-63
2022/03/26 10:13:09;;;;;;;39.08;24.65;;;19.70;98.30;;;;;;5110044;28;20374;-63
2022/03/26 10:15:35;;;;;;;38.50;24.67;;;19.80;98.30;;;;;;5110665;28;20043;-64
2022/03/26 10:18:10;;;;;;;38.90;23.38;;;20.20;98.30;;;;;;5117128;28;20078;-64
2022/03/26 10:20:37;;;;;;;35.83;23.95;;;20.10;98.90;;;;;;5110009;28;20043;-65
2022/03/26 10:23:02;;;;;;;45.35;24.35;;;20.20;98.60;;;;;;5109903;28;20043;-65
2022/03/26 10:25:31;;;;;;;34.78;20.45;;;20.10;98.70;;;;;;5108312;28;20047;-64
2022/03/26 10:27:57;;;;;;;35.17;21.80;;;20.10;98.70;;;;;;5108706;28;20051;-65
2022/03/26 10:33:29;;;;;;;36.63;23.15;;;20.00;99.00;;;;;;5049967;28;20084;-64
2022/03/26 10:35:57;;;;;;;36.22;22.95;;;19.80;99.00;;;;;;5049898;28;20076;-64
2022/03/26 10:38:30;;;;;;;37.75;20.33;;;19.70;99.40;;;;;;5076472;28;20386;-64
2022/03/26 10:41:07;;;;;;;27.55;17.90;;;20.30;99.60;;;;;;5121725;28;20092;-64
2022/03/26 10:43:37;;;;;;;28.92;18.98;;;20.20;98.50;;;;;;5128448;28;20511;-64
2022/03/26 10:46:03;;;;;;;28.50;18.73;;;19.80;98.50;;;;;;5122367;28;20051;-65
2022/03/26 10:48:30;;;;;;;30.75;20.45;;;20.00;99.20;;;;;;5123377;28;20417;-64
2022/03/26 10:50:57;;;;;;;28.45;17.38;;;19.90;99.50;;;;;;5109839;27;20043;-64
2022/03/26 10:53:54;;;;;;;24.42;17.20;;;20.00;99.20;;;;;;5114448;28;20134;-65
2022/03/26 10:56:20;;;;;;;27.02;16.92;;;20.00;99.20;;;;;;5129665;27;20063;-65
2022/03/26 10:58:45;;;;;;;22.13;15.68;;;19.80;99.20;;;;;;5117523;27;20460;-64
2022/03/26 11:01:12;;;;;;;26.65;16.90;;;19.80;99.20;;;;;;5107479;28;20039;-64
2022/03/26 11:03:38;;;;;;;24.92;15.98;;;19.80;99.40;;;;;;5102576;28;20040;-64
2022/03/26 11:06:08;;;;;;;23.90;14.07;;;19.60;99.70;;;;;;5077008;28;20542;-64
2022/03/26 11:08:35;;;;;;;23.60;15.15;;;19.50;99.60;;;;;;5094975;28;20036;-64
2022/03/26 11:11:06;;;;;;;25.40;15.65;;;19.70;99.80;;;;;;5095528;28;20043;-64
2022/03/26 11:13:34;;;;;;;25.55;15.65;;;19.40;99.60;;;;;;5093922;28;20040;-64
2022/03/26 11:16:04;;;;;;;25.58;15.63;;;19.40;99.50;;;;;;5105683;28;20047;-66
2022/03/26 11:18:46;;;;;;;23.23;14.70;;;19.60;99.90;;;;;;5113912;28;20434;-65
2022/03/26 11:21:33;;;;;;;20.20;13.32;;;19.50;99.90;;;;;;5113918;28;20031;-65
2022/03/26 11:24:21;;;;;;;23.10;13.57;;;19.10;99.50;;;;;;5115588;28;20040;-66
2022/03/26 11:27:11;;;;;;;22.55;13.07;;;19.30;99.90;;;;;;5114154;28;20040;-67
2022/03/26 11:30:11;;;;;;;25.55;13.85;;;19.30;99.90;;;;;;5097114;28;20031;-67
2022/03/26 11:32:43;;;;;;;20.77;12.55;;;19.80;99.60;;;;;;5087761;28;20064;-66
2022/03/26 11:35:11;;;;;;;15.00;9.18;;;19.50;99.90;;;;;;5115273;28;20397;-67
2022/03/26 11:37:50;;;;;;;14.18;10.15;;;19.50;99.90;;;;;;5114051;28;20083;-67
2022/03/26 11:40:40;;;;;;;15.65;9.50;;;19.20;99.90;;;;;;5113854;28;20050;-67
2022/03/26 11:43:05;;;;;;;15.45;10.27;;;19.00;99.40;;;;;;5114094;28;20065;-67
2022/03/26 11:51:23;;;;;;;13.55;9.75;;;19.00;99.60;;;;;;5095522;28;20131;-66
2022/03/26 11:53:55;;;;;;;19.98;9.65;;;19.00;99.90;;;;;;5094322;28;20048;-66
2022/03/26 11:56:28;;;;;;;15.35;10.20;;;19.10;99.90;;;;;;5095048;28;20410;-65
2022/03/26 11:59:03;;;;;;;17.90;10.93;;;19.10;99.70;;;;;;5092931;28;20145;-66
2022/03/26 12:01:40;;;;;;;15.43;9.75;;;19.00;99.90;;;;;;5111174;28;20047;-66
2022/03/26 12:04:16;;;;;;;13.15;8.52;;;19.10;99.90;;;;;;5114726;28;20110;-66
2022/03/26 12:06:49;;;;;;;12.95;7.68;;;19.20;99.90;;;;;;5108728;28;20036;-66
2022/03/26 12:09:39;;;;;;;13.77;7.75;;;18.90;99.90;;;;;;5092281;28;20085;-66
2022/03/26 12:12:05;;;;;;;13.55;7.97;;;19.10;99.90;;;;;;5091484;28;20036;-67
2022/03/26 12:14:35;;;;;;;12.55;8.00;;;18.80;99.90;;;;;;5095019;28;20047;-67
2022/03/26 12:17:03;;;;;;;13.52;7.53;;;18.80;99.90;;;;;;5091787;28;20051;-67
2022/03/26 12:19:47;;;;;;;12.52;8.02;;;18.90;99.90;;;;;;5111243;28;20047;-67
2022/03/26 12:22:32;;;;;;;10.52;6.78;;;18.90;99.80;;;;;;5107365;28;20044;-66
2022/03/26 12:25:03;;;;;;;11.05;6.80;;;18.70;99.90;;;;;;5114641;28;20082;-66
2022/03/26 12:27:29;;;;;;;10.07;6.60;;;18.70;99.90;;;;;;5113336;28;20512;-66
2022/03/26 12:29:56;;;;;;;9.75;5.85;;;18.60;99.90;;;;;;5114356;28;20082;-66
2022/03/26 12:32:28;;;;;;;11.25;6.40;;;18.70;99.90;;;;;;5114280;28;20043;-65
2022/03/26 12:34:58;;;;;;;11.23;7.10;;;18.60;99.90;;;;;;5113154;28;20051;-66
2022/03/26 12:37:25;;;;;;;12.20;6.93;;;18.60;99.90;;;;;;5113170;28;20044;-65
2022/03/26 12:39:52;;;;;;;8.55;6.30;;;18.90;99.90;;;;;;5113193;28;20040;-65
2022/03/26 12:42:19;;;;;;;10.65;6.85;;;18.70;99.90;;;;;;5112854;28;20054;-65
2022/03/26 12:44:45;;;;;;;12.75;7.75;;;18.70;99.90;;;;;;5114068;28;20039;-65
2022/03/26 12:47:21;;;;;;;12.07;8.00;;;18.70;99.90;;;;;;5114201;28;20114;-65
2022/03/26 12:49:48;;;;;;;12.55;7.75;;;18.60;99.90;;;;;;5112842;28;20039;-66
2022/03/26 12:52:18;;;;;;;12.73;6.90;;;20.20;99.90;;;;;;5103536;28;20409;-65
2022/03/26 12:54:51;;;;;;;13.85;6.95;;;18.40;99.90;;;;;;5091604;28;20036;-65
2022/03/26 12:57:17;;;;;;;14.15;7.55;;;18.60;99.90;;;;;;5093342;28;20044;-65
2022/03/26 12:59:54;;;;;;;8.70;5.93;;;18.50;99.90;;;;;;5074779;28;20044;-65
2022/03/26 13:02:20;;;;;;;9.25;5.68;;;18.70;99.90;;;;;;5074985;28;20058;-65
2022/03/26 13:04:53;;;;;;;13.88;6.28;;;18.50;99.90;;;;;;5104292;28;20046;-66
2022/03/26 13:07:20;;;;;;;12.70;6.60;;;18.30;99.90;;;;;;5108356;28;20163;-66
2022/03/26 13:09:46;;;;;;;11.07;6.38;;;18.50;99.90;;;;;;5112065;28;20040;-65