Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:00:46;;;;;;;;;;;;;;;19.88;70.26;98202.22;4792998;29;19936;-83
2022/06/23 00:03:17;;;;;;;;;;;;;;;19.89;70.48;98213.91;4808379;29;19929;-82
2022/06/23 00:05:43;;;;;;;;;;;;;;;19.92;70.52;98210.78;4825049;29;19928;-85
2022/06/23 00:08:11;;;;;;;;;;;;;;;19.91;70.38;98216.41;4808325;29;19975;-84
2022/06/23 00:10:38;;;;;;;;;;;;;;;19.89;70.49;98209.31;4795756;29;19929;-84
2022/06/23 00:13:12;;;;;;;;;;;;;;;19.83;71.10;98212.03;4815923;29;19929;-81
2022/06/23 00:15:41;;;;;;;;;;;;;;;19.85;70.75;98212.66;4810932;29;19984;-82
2022/06/23 00:18:16;;;;;;;;;;;;;;;19.93;70.76;98214.31;4843058;29;19935;-83
2022/06/23 00:20:49;;;;;;;;;;;;;;;20.01;70.72;98206.81;4842513;29;19928;-79
2022/06/23 00:23:17;;;;;;;;;;;;;;;20.00;70.85;98215.13;4841676;29;19928;-80
2022/06/23 00:25:52;;;;;;;;;;;;;;;20.03;70.61;98220.16;4826021;29;19932;-81
2022/06/23 00:28:23;;;;;;;;;;;;;;;20.00;70.78;98205.13;4826238;29;19939;-84
2022/06/23 00:30:54;;;;;;;;;;;;;;;19.99;70.64;98216.19;4828392;29;19968;-81
2022/06/23 00:33:25;;;;;;;;;;;;;;;19.99;70.47;98214.31;4830149;29;19932;-83
2022/06/23 00:35:51;;;;;;;;;;;;;;;20.03;70.29;98215.56;4819685;29;19929;-84
2022/06/23 00:38:29;;;;;;;;;;;;;;;20.07;69.97;98222.22;4842841;29;19936;-81
2022/06/23 00:40:55;;;;;;;;;;;;;;;20.02;69.70;98219.31;4826318;29;19928;-80
2022/06/23 00:43:22;;;;;;;;;;;;;;;20.01;69.67;98206.81;4814372;29;19928;-82
2022/06/23 00:45:48;;;;;;;;;;;;;;;20.02;69.41;98213.91;4844818;29;20089;-80
2022/06/23 00:48:18;;;;;;;;;;;;;;;20.06;69.24;98226.00;4844664;29;20332;-83
2022/06/23 00:50:47;;;;;;;;;;;;;;;20.14;69.12;98223.06;4814737;29;19929;-83
2022/06/23 00:53:13;;;;;;;;;;;;;;;20.19;69.01;98224.28;4844844;29;20308;-84
2022/06/23 00:55:58;;;;;;;;;;;;;;;20.25;68.77;98220.75;4829527;29;19956;-78
2022/06/23 00:58:24;;;;;;;;;;;;;;;20.16;68.86;98213.84;4845458;29;19928;-83
2022/06/23 01:00:52;;;;;;;;;;;;;;;20.18;69.23;98228.06;4830190;29;20320;-85
2022/06/23 01:03:21;;;;;;;;;;;;;;;20.25;69.02;98223.47;4846256;29;19939;-79
2022/06/23 01:06:19;;;;;;;;;;;;;;;20.24;68.79;98228.06;4844136;29;20429;-83
2022/06/23 01:09:07;;;;;;;;;;;;;;;20.24;68.81;98221.78;4834288;29;19935;-81
2022/06/23 01:11:33;;;;;;;;;;;;;;;20.31;68.74;98217.16;4846063;29;19956;-82
2022/06/23 01:14:14;;;;;;;;;;;;;;;20.43;68.61;98210.06;4830020;29;20031;-81
2022/06/23 01:16:48;;;;;;;;;;;;;;;20.55;68.32;98212.97;4830812;29;19940;-79
2022/06/23 01:19:32;;;;;;;;;;;;;;;20.67;68.26;98208.53;4800140;29;19928;-80
2022/06/23 01:22:01;;;;;;;;;;;;;;;20.74;67.57;98211.22;4829066;29;20435;-81
2022/06/23 01:24:45;;;;;;;;;;;;;;;20.80;67.70;98205.75;4828675;29;20427;-78
2022/06/23 01:27:16;;;;;;;;;;;;;;;20.93;67.45;98202.13;4813815;29;19928;-80
2022/06/23 01:30:02;;;;;;;;;;;;;;;21.04;66.96;98216.91;4828856;29;19985;-80
2022/06/23 01:32:36;;;;;;;;;;;;;;;21.22;66.61;98217.03;4814406;29;19936;-78
2022/06/23 01:35:05;;;;;;;;;;;;;;;21.38;66.01;98228.47;4845052;29;19932;-79
2022/06/23 01:37:34;;;;;;;;;;;;;;;21.42;65.47;98233.22;4828516;29;20008;-80
2022/06/23 01:40:19;;;;;;;;;;;;;;;21.45;64.74;98223.81;4813537;29;19932;-79
2022/06/23 01:42:46;;;;;;;;;;;;;;;21.55;64.70;98225.00;4827553;29;19944;-79
2022/06/23 01:45:17;;;;;;;;;;;;;;;21.58;64.08;98210.94;4828585;29;19929;-79
2022/06/23 01:47:49;;;;;;;;;;;;;;;21.70;63.95;98211.06;4828497;29;19928;-78
2022/06/23 01:50:23;;;;;;;;;;;;;;;21.91;63.40;98225.31;4844014;29;19928;-78
2022/06/23 01:53:02;;;;;;;;;;;;;;;22.03;62.93;98229.81;4827401;29;19980;-80
2022/06/23 01:55:34;;;;;;;;;;;;;;;22.15;62.19;98229.94;4845407;29;20377;-87
2022/06/23 01:58:06;;;;;;;;;;;;;;;22.20;61.30;98219.22;4828499;29;19935;-80
2022/06/23 02:00:34;;;;;;;;;;;;;;;22.26;61.18;98225.63;4828224;29;19929;-80
2022/06/23 02:02:59;;;;;;;;;;;;;;;22.35;60.64;98229.75;4827959;29;19937;-80
2022/06/23 02:05:31;;;;;;;;;;;;;;;22.44;60.34;98228.38;4843103;29;19928;-81
2022/06/23 02:08:05;;;;;;;;;;;;;;;22.51;59.98;98231.88;4828229;29;20427;-80
2022/06/23 02:10:39;;;;;;;;;;;;;;;22.46;60.23;98231.72;4843302;29;19928;-83
2022/06/23 02:13:14;;;;;;;;;;;;;;;22.50;59.59;98238.38;4843928;29;19928;-82
2022/06/23 02:15:50;;;;;;;;;;;;;;;22.49;58.94;98230.41;4827140;29;20026;-80
2022/06/23 02:18:34;;;;;;;;;;;;;;;22.53;59.14;98240.66;4844710;29;19928;-82
2022/06/23 02:21:04;;;;;;;;;;;;;;;22.65;58.54;98246.19;4812760;29;19979;-82
2022/06/23 02:23:48;;;;;;;;;;;;;;;22.76;58.79;98244.59;4797539;29;19932;-87
2022/06/23 02:26:18;;;;;;;;;;;;;;;22.90;57.89;98253.41;4812556;29;19928;-83
2022/06/23 02:28:57;;;;;;;;;;;;;;;22.90;57.71;98243.34;4797988;29;19935;-82
2022/06/23 02:31:46;;;;;;;;;;;;;;;22.95;58.30;98254.44;4797746;29;19940;-80
2022/06/23 02:34:15;;;;;;;;;;;;;;;22.96;58.25;98258.00;4796999;29;20393;-81
2022/06/23 02:36:56;;;;;;;;;;;;;;;22.80;58.32;98264.88;4812135;29;19971;-81
2022/06/23 02:39:31;;;;;;;;;;;;;;;22.69;58.58;98274.63;4827682;29;19929;-81
2022/06/23 02:42:01;;;;;;;;;;;;;;;22.70;58.52;98270.84;4812276;29;20076;-78
2022/06/23 02:44:56;;;;;;;;;;;;;;;22.72;58.88;98284.25;4843625;29;19936;-81
2022/06/23 02:47:21;;;;;;;;;;;;;;;22.71;58.73;98271.66;4838991;29;19928;-81
2022/06/23 02:49:47;;;;;;;;;;;;;;;22.67;59.13;98273.19;4827859;29;19928;-85
2022/06/23 02:52:31;;;;;;;;;;;;;;;22.66;58.98;98274.25;4843890;29;19934;-81
2022/06/23 02:55:09;;;;;;;;;;;;;;;22.74;58.86;98263.03;4826980;29;20423;-83
2022/06/23 02:57:34;;;;;;;;;;;;;;;22.89;58.76;98268.94;4844161;29;20027;-81
2022/06/23 03:00:03;;;;;;;;;;;;;;;23.00;58.24;98257.28;4843657;29;20026;-79
2022/06/23 03:02:29;;;;;;;;;;;;;;;23.11;58.05;98265.78;4843424;29;19932;-82
2022/06/23 03:05:01;;;;;;;;;;;;;;;23.16;57.84;98263.19;4826913;29;19936;-80
2022/06/23 03:07:35;;;;;;;;;;;;;;;23.20;57.61;98265.19;4827278;29;19928;-78
2022/06/23 03:10:12;;;;;;;;;;;;;;;23.27;57.17;98270.56;4811664;29;19935;-78
2022/06/23 03:12:37;;;;;;;;;;;;;;;23.28;57.33;98266.78;4826973;29;20416;-82
2022/06/23 03:15:08;;;;;;;;;;;;;;;23.34;56.64;98265.88;4843090;29;20020;-81
2022/06/23 03:17:33;;;;;;;;;;;;;;;23.37;56.81;98268.13;4843170;29;20389;-78
2022/06/23 03:20:03;;;;;;;;;;;;;;;23.58;56.73;98260.47;4843032;29;19932;-79
2022/06/23 03:22:49;;;;;;;;;;;;;;;23.83;56.42;98266.63;4811621;29;19932;-78
2022/06/23 03:25:17;;;;;;;;;;;;;;;23.98;55.55;98264.28;4805157;29;19928;-77
2022/06/23 03:27:47;;;;;;;;;;;;;;;24.23;55.47;98268.69;4826860;29;20293;-79
2022/06/23 03:30:43;;;;;;;;;;;;;;;24.41;55.10;98265.03;4796656;29;19929;-78
2022/06/23 03:33:24;;;;;;;;;;;;;;;24.58;54.31;98270.63;4838200;29;19932;-80
2022/06/23 03:35:53;;;;;;;;;;;;;;;24.82;53.70;98280.44;4811357;29;19981;-80
2022/06/23 03:41:35;;;;;;;;;;;;;;;25.00;53.29;98284.09;4811011;29;19935;-79
2022/06/23 03:43:58;;;;;;;;;;;;;;;25.25;52.79;98286.53;4842692;29;19964;-81
2022/06/23 03:46:25;;;;;;;;;;;;;;;25.24;52.63;98284.84;4810994;29;20057;-79
2022/06/23 03:48:58;;;;;;;;;;;;;;;25.24;52.84;98291.19;4842795;29;20340;-78
2022/06/23 03:51:39;;;;;;;;;;;;;;;25.14;52.59;98299.19;4813670;29;19929;-80
2022/06/23 03:54:10;;;;;;;;;;;;;;;25.16;52.97;98292.41;4816415;29;19935;-81
2022/06/23 03:56:47;;;;;;;;;;;;;;;25.37;52.83;98299.09;4810829;29;19936;-80
2022/06/23 03:59:23;;;;;;;;;;;;;;;25.41;52.31;98303.00;4778561;29;19932;-79
2022/06/23 04:02:18;;;;;;;;;;;;;;;25.64;51.82;98306.72;4793150;29;20516;-81
2022/06/23 04:04:56;;;;;;;;;;;;;;;25.63;51.82;98299.59;4821665;29;20017;-80
2022/06/23 04:07:28;;;;;;;;;;;;;;;25.49;52.18;98298.22;4826185;29;19936;-81
2022/06/23 04:09:58;;;;;;;;;;;;;;;25.58;52.28;98297.59;4826460;29;19935;-81
2022/06/23 04:12:25;;;;;;;;;;;;;;;25.57;52.42;98297.81;4810813;29;19929;-82
2022/06/23 04:14:57;;;;;;;;;;;;;;;25.77;52.46;98297.38;4810480;29;19933;-80
2022/06/23 04:17:32;;;;;;;;;;;;;;;25.94;52.37;98291.94;4810115;29;20031;-82
2022/06/23 04:20:16;;;;;;;;;;;;;;;25.92;52.65;98298.50;4827828;29;19929;-80
2022/06/23 04:22:52;;;;;;;;;;;;;;;26.10;51.92;98310.28;4811609;29;19936;-81
2022/06/23 04:25:22;;;;;;;;;;;;;;;26.12;51.52;98306.22;4827769;29;20001;-85
2022/06/23 04:27:51;;;;;;;;;;;;;;;26.13;51.56;98296.91;4812871;29;19929;-84
2022/06/23 04:30:19;;;;;;;;;;;;;;;26.03;51.63;98293.22;4827852;29;19929;-89
2022/06/23 04:32:48;;;;;;;;;;;;;;;26.03;51.68;98302.25;4828898;29;19933;-87
2022/06/23 04:35:16;;;;;;;;;;;;;;;26.02;51.39;98299.75;4827840;29;20354;-83
2022/06/23 04:37:41;;;;;;;;;;;;;;;25.97;51.59;98302.41;4827764;29;19929;-87
2022/06/23 04:40:14;;;;;;;;;;;;;;;25.96;51.26;98292.53;4827437;29;19929;-84
2022/06/23 04:42:44;;;;;;;;;;;;;;;25.87;51.39;98295.66;4826303;29;20468;-81
2022/06/23 04:45:19;;;;;;;;;;;;;;;25.79;51.48;98298.81;4796206;29;19932;-80
2022/06/23 04:47:45;;;;;;;;;;;;;;;25.84;51.55;98304.38;4811142;29;20335;-82
2022/06/23 04:50:17;;;;;;;;;;;;;;;25.87;51.60;98300.31;4810934;29;20389;-85
2022/06/23 04:52:50;;;;;;;;;;;;;;;25.97;51.51;98302.41;4796155;29;19936;-82
2022/06/23 04:55:19;;;;;;;;;;;;;;;25.96;51.53;98309.78;4811367;29;19936;-83
2022/06/23 04:57:51;;;;;;;;;;;;;;;25.70;51.76;98313.94;4825945;29;19929;-83
2022/06/23 05:00:19;;;;;;;;;;;;;;;25.78;51.63;98310.84;4813978;29;19932;-81
2022/06/23 05:02:54;;;;;;;;;;;;;;;25.83;51.38;98312.84;4829794;29;19928;-88
2022/06/23 05:05:32;;;;;;;;;;;;;;;25.77;51.72;98308.31;4829752;29;19929;-83
2022/06/23 05:08:13;;;;;;;;;;;;;;;25.96;51.43;98318.00;4799883;29;19928;-80
2022/06/23 05:10:38;;;;;;;;;;;;;;;26.01;50.96;98317.25;4844870;29;20350;-82
2022/06/23 05:13:07;;;;;;;;;;;;;;;26.05;50.88;98307.47;4814675;29;19928;-89
2022/06/23 05:15:32;;;;;;;;;;;;;;;26.17;50.97;98320.00;4814478;29;20448;-86
2022/06/23 05:18:02;;;;;;;;;;;;;;;26.10;50.83;98318.50;4845576;29;19932;-85
2022/06/23 05:20:34;;;;;;;;;;;;;;;26.08;50.74;98317.94;4813839;29;19968;-81
2022/06/23 05:23:02;;;;;;;;;;;;;;;26.05;50.73;98316.50;4797267;29;20010;-81
2022/06/23 05:25:27;;;;;;;;;;;;;;;26.08;50.71;98320.66;4826624;29;19929;-82
2022/06/23 05:27:53;;;;;;;;;;;;;;;26.14;50.69;98319.69;4826741;29;19928;-81
2022/06/23 05:30:25;;;;;;;;;;;;;;;26.24;51.22;98327.22;4843305;29;20019;-82
2022/06/23 05:32:55;;;;;;;;;;;;;;;26.51;50.86;98321.94;4815522;29;20023;-82
2022/06/23 05:35:21;;;;;;;;;;;;;;;26.71;49.92;98316.75;4822101;29;20376;-82
2022/06/23 05:37:58;;;;;;;;;;;;;;;26.81;49.32;98333.34;4825685;29;19935;-80
2022/06/23 05:40:29;;;;;;;;;;;;;;;26.91;48.42;98329.09;4848168;29;20294;-80
2022/06/23 05:42:58;;;;;;;;;;;;;;;27.06;49.02;98329.28;4843666;29;20040;-80
2022/06/23 05:45:44;;;;;;;;;;;;;;;27.38;48.61;98328.63;4819185;29;20074;-81
2022/06/23 05:48:14;;;;;;;;;;;;;;;27.70;47.47;98324.03;4819340;29;20001;-79
2022/06/23 05:50:48;;;;;;;;;;;;;;;27.92;47.28;98336.94;4814657;29;20374;-81
2022/06/23 05:53:22;;;;;;;;;;;;;;;27.99;46.97;98337.56;4818684;29;19932;-80
2022/06/23 05:55:57;;;;;;;;;;;;;;;27.99;46.74;98332.06;4826865;29;19951;-82
2022/06/23 05:58:22;;;;;;;;;;;;;;;27.97;46.80;98328.72;4841226;29;20396;-82
2022/06/23 06:00:48;;;;;;;;;;;;;;;28.24;46.71;98334.19;4843037;29;19935;-81
2022/06/23 06:03:27;;;;;;;;;;;;;;;28.70;46.13;98331.84;4844235;29;19936;-82
2022/06/23 06:05:57;;;;;;;;;;;;;;;28.97;45.12;98332.53;4828192;29;20027;-83
2022/06/23 06:08:29;;;;;;;;;;;;;;;29.12;44.48;98334.56;4844083;29;19929;-81
2022/06/23 06:10:55;;;;;;;;;;;;;;;29.11;43.98;98337.56;4827810;29;19977;-82
2022/06/23 06:13:26;;;;;;;;;;;;;;;29.09;43.95;98340.59;4844158;29;19940;-82
2022/06/23 06:15:53;;;;;;;;;;;;;;;29.12;43.43;98329.06;4827648;29;19929;-81
2022/06/23 06:18:25;;;;;;;;;;;;;;;29.41;43.14;98328.63;4844391;29;20358;-81
2022/06/23 06:20:53;;;;;;;;;;;;;;;29.67;42.87;98340.56;4842970;29;20308;-83
2022/06/23 06:23:31;;;;;;;;;;;;;;;29.68;42.76;98337.56;4827690;29;20017;-84
2022/06/23 06:25:57;;;;;;;;;;;;;;;29.45;43.23;98336.09;4812082;29;19928;-81
2022/06/23 06:28:24;;;;;;;;;;;;;;;29.55;43.47;98342.72;4836703;29;19972;-80
2022/06/23 06:30:59;;;;;;;;;;;;;;;29.92;43.03;98337.06;4794249;29;19929;-80
2022/06/23 06:33:31;;;;;;;;;;;;;;;30.05;43.15;98347.53;4809163;29;19932;-81
2022/06/23 06:35:57;;;;;;;;;;;;;;;30.42;43.08;98347.31;4809146;29;19928;-80
2022/06/23 06:38:23;;;;;;;;;;;;;;;30.45;42.49;98334.91;4793712;29;20389;-82
2022/06/23 06:40:54;;;;;;;;;;;;;;;30.60;42.16;98337.66;4808776;29;19933;-81
2022/06/23 06:43:22;;;;;;;;;;;;;;;30.80;41.80;98347.03;4779241;29;20416;-82
2022/06/23 06:45:48;;;;;;;;;;;;;;;30.66;42.49;98347.59;4794017;29;19932;-80
2022/06/23 06:48:18;;;;;;;;;;;;;;;31.05;40.97;98346.97;4793687;29;20010;-82
2022/06/23 06:50:57;;;;;;;;;;;;;;;31.08;40.14;98332.63;4825235;29;19928;-82
2022/06/23 06:53:26;;;;;;;;;;;;;;;30.73;40.76;98337.09;4808733;29;20389;-81
2022/06/23 06:55:55;;;;;;;;;;;;;;;30.70;41.07;98337.63;4809039;29;19929;-81
2022/06/23 06:58:20;;;;;;;;;;;;;;;30.83;40.36;98344.53;4809072;29;20389;-81
2022/06/23 07:00:52;;;;;;;;;;;;;;;30.89;40.16;98345.38;4809401;29;19981;-81
2022/06/23 07:03:21;;;;;;;;;;;;;;;30.88;40.54;98354.72;4809485;29;19937;-81
2022/06/23 07:05:50;;;;;;;;;;;;;;;30.73;39.86;98352.81;4779305;29;19935;-82
2022/06/23 07:08:32;;;;;;;;;;;;;;;30.86;40.25;98351.44;4808727;29;19981;-81
2022/06/23 07:11:10;;;;;;;;;;;;;;;31.15;39.83;98355.22;4793628;29;19976;-81
2022/06/23 07:13:41;;;;;;;;;;;;;;;31.16;40.03;98345.84;4825282;29;19929;-83
2022/06/23 07:16:18;;;;;;;;;;;;;;;31.29;39.21;98355.44;4808566;29;20002;-80
2022/06/23 07:18:47;;;;;;;;;;;;;;;31.37;38.52;98345.81;4811375;29;20401;-82
2022/06/23 07:21:12;;;;;;;;;;;;;;;31.42;38.45;98354.88;4796621;29;19929;-82
2022/06/23 07:23:43;;;;;;;;;;;;;;;31.49;38.23;98353.75;4826736;29;20403;-82
2022/06/23 07:26:17;;;;;;;;;;;;;;;31.83;38.39;98356.63;4842786;29;20030;-82
2022/06/23 07:28:50;;;;;;;;;;;;;;;31.85;38.92;98351.59;4811632;29;19935;-81
2022/06/23 07:31:19;;;;;;;;;;;;;;;31.95;38.67;98368.16;4811734;29;19982;-82
2022/06/23 07:33:48;;;;;;;;;;;;;;;32.05;37.79;98361.75;4811748;29;19940;-81
2022/06/23 07:36:21;;;;;;;;;;;;;;;32.14;38.12;98355.31;4796391;29;19928;-81
2022/06/23 07:38:51;;;;;;;;;;;;;;;32.16;38.15;98353.09;4811063;29;19928;-81
2022/06/23 07:41:25;;;;;;;;;;;;;;;32.51;37.70;98359.50;4842774;29;19936;-81
2022/06/23 07:44:17;;;;;;;;;;;;;;;32.74;37.81;98357.88;4811198;29;20022;-81
2022/06/23 07:46:42;;;;;;;;;;;;;;;32.91;37.49;98362.13;4826511;29;19936;-80
2022/06/23 07:49:08;;;;;;;;;;;;;;;32.91;37.86;98362.97;4811004;29;19928;-82
2022/06/23 07:51:35;;;;;;;;;;;;;;;32.68;37.97;98355.44;4811180;29;19928;-81
2022/06/23 07:54:01;;;;;;;;;;;;;;;32.58;37.17;98365.50;4810994;29;19929;-81
2022/06/23 07:56:28;;;;;;;;;;;;;;;32.81;37.18;98349.25;4826402;29;19936;-81
2022/06/23 07:58:59;;;;;;;;;;;;;;;32.99;36.76;98364.34;4810768;29;19935;-81
2022/06/23 08:01:28;;;;;;;;;;;;;;;32.89;36.92;98359.69;4842508;29;19951;-81
2022/06/23 08:04:09;;;;;;;;;;;;;;;32.71;35.32;98363.19;4842259;29;19928;-82
2022/06/23 08:06:35;;;;;;;;;;;;;;;32.52;35.37;98366.66;4810414;29;19977;-83
2022/06/23 08:09:07;;;;;;;;;;;;;;;32.40;34.44;98363.44;4826514;29;20421;-81
2022/06/23 08:14:25;;;;;;;;;;;;;;;32.45;34.73;98371.69;4842055;29;19932;-84
2022/06/23 08:16:51;;;;;;;;;;;;;;;32.64;34.19;98375.41;4811328;29;19928;-82
2022/06/23 08:19:17;;;;;;;;;;;;;;;32.84;32.28;98376.34;4842432;29;19972;-83
2022/06/23 08:21:49;;;;;;;;;;;;;;;32.81;32.68;98368.63;4841041;29;20024;-81
2022/06/23 08:24:18;;;;;;;;;;;;;;;32.71;32.66;98368.72;4825880;29;19928;-82
2022/06/23 08:26:51;;;;;;;;;;;;;;;32.97;32.42;98381.22;4825779;29;19928;-84
2022/06/23 08:29:20;;;;;;;;;;;;;;;33.09;32.85;98375.28;4840903;29;20393;-83
2022/06/23 08:31:46;;;;;;;;;;;;;;;33.43;32.43;98375.16;4810731;29;19938;-85
2022/06/23 08:34:12;;;;;;;;;;;;;;;33.35;32.54;98384.13;4841028;29;19939;-82
2022/06/23 08:36:45;;;;;;;;;;;;;;;33.24;31.99;98382.59;4810390;29;19979;-85
2022/06/23 08:39:21;;;;;;;;;;;;;;;33.29;32.28;98393.63;4810251;29;20404;-81
2022/06/23 08:41:50;;;;;;;;;;;;;;;33.45;31.88;98389.53;4810540;29;19929;-85
2022/06/23 08:44:21;;;;;;;;;;;;;;;33.47;31.46;98394.81;4842043;29;20040;-84
2022/06/23 08:47:04;;;;;;;;;;;;;;;33.34;31.92;98396.31;4842250;29;19928;-82
2022/06/23 08:49:45;;;;;;;;;;;;;;;33.80;31.51;98401.31;4825592;29;19986;-82
2022/06/23 08:52:15;;;;;;;;;;;;;;;33.77;31.22;98399.13;4825745;29;20388;-82
2022/06/23 08:54:47;;;;;;;;;;;;;;;33.50;31.36;98392.28;4810172;29;19985;-83
2022/06/23 08:57:31;;;;;;;;;;;;;;;33.18;31.46;98398.44;4840658;29;19935;-81
2022/06/23 09:00:06;;;;;;;;;;;;;;;32.87;31.79;98400.66;4842038;29;19932;-82
2022/06/23 09:02:50;;;;;;;;;;;;;;;33.05;31.83;98397.19;4826809;29;19929;-82
2022/06/23 09:05:34;;;;;;;;;;;;;;;32.93;32.06;98407.81;4828806;29;20429;-83
2022/06/23 09:08:19;;;;;;;;;;;;;;;33.45;31.91;98400.63;4828581;29;19932;-85
2022/06/23 09:10:47;;;;;;;;;;;;;;;33.84;31.47;98408.75;4843810;29;19928;-83
2022/06/23 09:13:24;;;;;;;;;;;;;;;33.80;31.44;98410.47;4845150;29;19929;-83
2022/06/23 09:16:09;;;;;;;;;;;;;;;33.99;31.06;98413.28;4844153;29;19936;-82
2022/06/23 09:18:48;;;;;;;;;;;;;;;33.76;30.88;98408.59;4828301;29;19984;-81
2022/06/23 09:21:14;;;;;;;;;;;;;;;34.08;31.44;98408.72;4845134;29;19976;-83
2022/06/23 09:23:40;;;;;;;;;;;;;;;34.19;31.08;98405.78;4844187;29;20426;-83
2022/06/23 09:26:31;;;;;;;;;;;;;;;34.43;30.94;98403.75;4844069;29;20396;-87
2022/06/23 09:29:01;;;;;;;;;;;;;;;34.38;30.71;98406.63;4846615;29;19928;-82
2022/06/23 09:31:30;;;;;;;;;;;;;;;34.69;30.08;98408.94;4845570;29;20075;-85
2022/06/23 09:33:56;;;;;;;;;;;;;;;34.51;30.27;98416.97;4845220;29;19951;-87
2022/06/23 09:36:31;;;;;;;;;;;;;;;34.69;29.66;98415.31;4845449;29;20380;-81
2022/06/23 09:38:56;;;;;;;;;;;;;;;34.95;28.80;98418.47;4844103;29;19928;-85
2022/06/23 09:41:28;;;;;;;;;;;;;;;35.18;29.29;98418.63;4843477;29;19936;-87
2022/06/23 09:44:17;;;;;;;;;;;;;;;35.66;28.46;98423.84;4843285;29;19928;-81
2022/06/23 09:46:49;;;;;;;;;;;;;;;35.74;27.93;98425.88;4828352;29;20039;-81
2022/06/23 09:49:21;;;;;;;;;;;;;;;35.45;28.13;98424.19;4826544;29;20297;-80
2022/06/23 09:51:59;;;;;;;;;;;;;;;35.56;28.15;98426.81;4812690;29;19928;-81
2022/06/23 09:54:28;;;;;;;;;;;;;;;35.65;28.42;98438.84;4827907;29;19952;-79
2022/06/23 09:56:54;;;;;;;;;;;;;;;36.44;28.31;98432.94;4827765;29;19984;-80
2022/06/23 09:59:38;;;;;;;;;;;;;;;36.51;27.90;98426.97;4844209;29;19932;-79
2022/06/23 10:02:04;;;;;;;;;;;;;;;36.32;28.39;98433.50;4843339;29;20042;-80
2022/06/23 10:04:30;;;;;;;;;;;;;;;36.02;28.84;98431.44;4842226;29;20412;-81
2022/06/23 10:07:12;;;;;;;;;;;;;;;35.69;29.50;98434.31;4842873;29;20369;-79
2022/06/23 10:09:47;;;;;;;;;;;;;;;35.41;29.79;98442.63;4827757;29;19928;-89
2022/06/23 10:12:20;;;;;;;;;;;;;;;35.25;30.04;98446.84;4843197;29;19971;-81
2022/06/23 10:15:06;;;;;;;;;;;;;;;34.48;30.65;98442.50;4827649;29;19935;-87
2022/06/23 10:17:44;;;;;;;;;;;;;;;34.60;30.54;98446.81;4827867;29;20107;-82
2022/06/23 10:20:13;;;;;;;;;;;;;;;34.49;30.01;98451.66;4843666;29;19933;-84
2022/06/23 10:22:59;;;;;;;;;;;;;;;34.42;29.85;98457.59;4843713;29;19951;-87
2022/06/23 10:25:28;;;;;;;;;;;;;;;34.59;29.11;98456.28;4812275;29;19936;-81
2022/06/23 10:28:00;;;;;;;;;;;;;;;35.00;28.43;98446.16;4842667;29;19928;-87
2022/06/23 10:30:32;;;;;;;;;;;;;;;35.72;27.48;98453.97;4843736;29;20310;-82
2022/06/23 10:33:16;;;;;;;;;;;;;;;35.21;27.60;98462.47;4813073;29;20050;-83
2022/06/23 10:35:48;;;;;;;;;;;;;;;34.94;27.37;98463.19;4828282;29;19934;-83
2022/06/23 10:38:17;;;;;;;;;;;;;;;34.81;27.53;98473.13;4844315;29;19935;-84
2022/06/23 10:44:36;;;;;;;;;;;;;;;34.69;27.77;98468.03;4844022;29;19935;-84
2022/06/23 10:47:20;;;;;;;;;;;;;;;34.27;28.72;98477.25;4842852;29;19928;-85
2022/06/23 10:49:59;;;;;;;;;;;;;;;33.90;28.61;98478.81;4812529;29;20417;-84
2022/06/23 10:52:43;;;;;;;;;;;;;;;33.81;28.81;98472.25;4827522;29;20416;-90
2022/06/23 10:55:16;;;;;;;;;;;;;;;33.49;29.57;98470.97;4827634;29;20027;-87
2022/06/23 10:57:45;;;;;;;;;;;;;;;33.64;30.19;98474.72;4843805;29;19929;-84
2022/06/23 11:00:15;;;;;;;;;;;;;;;33.74;30.36;98463.47;4842312;29;20469;-83
2022/06/23 11:02:44;;;;;;;;;;;;;;;34.31;29.25;98467.22;4827560;29;19967;-87
2022/06/23 11:05:19;;;;;;;;;;;;;;;34.95;28.62;98460.09;4811658;29;19933;-84
2022/06/23 11:08:03;;;;;;;;;;;;;;;35.35;28.11;98460.50;4829937;29;19928;-88
2022/06/23 11:10:55;;;;;;;;;;;;;;;35.84;26.71;98458.19;4827816;29;20023;-81
2022/06/23 11:13:29;;;;;;;;;;;;;;;35.58;27.20;98450.38;4808000;29;19932;-83
2022/06/23 11:16:10;;;;;;;;;;;;;;;35.58;27.12;98452.31;4842210;29;20001;-83
2022/06/23 11:18:39;;;;;;;;;;;;;;;35.62;27.52;98447.78;4827114;29;19971;-82
2022/06/23 11:21:08;;;;;;;;;;;;;;;35.76;27.32;98445.84;4826705;29;20317;-82
2022/06/23 11:23:36;;;;;;;;;;;;;;;35.97;27.24;98451.81;4826830;29;20026;-83
2022/06/23 11:26:05;;;;;;;;;;;;;;;36.12;27.03;98450.69;4842768;29;20316;-82
2022/06/23 11:28:49;;;;;;;;;;;;;;;35.86;27.42;98442.84;4826553;29;19969;-85
2022/06/23 11:31:27;;;;;;;;;;;;;;;35.21;28.53;98440.25;4842094;29;20389;-83
2022/06/23 11:33:59;;;;;;;;;;;;;;;35.54;29.22;98442.97;4811532;29;19932;-82
2022/06/23 11:36:24;;;;;;;;;;;;;;;36.85;27.80;98443.94;4842428;29;19934;-80
2022/06/23 11:38:53;;;;;;;;;;;;;;;38.03;26.42;98443.56;4818358;29;19929;-83
2022/06/23 11:41:27;;;;;;;;;;;;;;;38.91;24.28;98434.91;4796668;29;20385;-81
2022/06/23 11:44:16;;;;;;;;;;;;;;;40.00;23.57;98430.72;4826791;29;19934;-82
2022/06/23 11:46:46;;;;;;;;;;;;;;;41.09;22.09;98438.09;4826871;29;19990;-81
2022/06/23 11:49:18;;;;;;;;;;;;;;;41.35;21.33;98434.97;4827353;29;19935;-82
2022/06/23 11:51:50;;;;;;;;;;;;;;;41.32;20.80;98440.47;4826633;29;20014;-83
2022/06/23 11:54:28;;;;;;;;;;;;;;;40.65;22.03;98429.25;4842478;29;19973;-82
2022/06/23 11:57:03;;;;;;;;;;;;;;;41.04;22.01;98429.06;4810890;29;19928;-83
2022/06/23 11:59:35;;;;;;;;;;;;;;;41.62;21.27;98430.69;4826777;29;19932;-83
2022/06/23 12:02:01;;;;;;;;;;;;;;;41.87;20.77;98427.94;4826498;29;19928;-83
2022/06/23 12:04:47;;;;;;;;;;;;;;;41.90;20.44;98427.19;4826197;29;20419;-83
2022/06/23 12:07:31;;;;;;;;;;;;;;;42.00;20.79;98420.28;4812045;29;19929;-82
2022/06/23 12:10:00;;;;;;;;;;;;;;;41.66;20.81;98417.59;4826070;29;19928;-83
2022/06/23 12:12:27;;;;;;;;;;;;;;;40.36;21.78;98409.72;4827438;29;19928;-83
2022/06/23 12:14:53;;;;;;;;;;;;;;;40.51;22.15;98409.09;4811143;29;19928;-81
2022/06/23 12:17:20;;;;;;;;;;;;;;;40.82;22.37;98416.25;4810774;29;19928;-81
2022/06/23 12:20:04;;;;;;;;;;;;;;;40.87;21.34;98416.03;4842194;29;19929;-82
2022/06/23 12:22:38;;;;;;;;;;;;;;;41.79;20.76;98403.56;4825646;29;19933;-81
2022/06/23 12:25:12;;;;;;;;;;;;;;;42.83;19.67;98415.97;4826039;29;19932;-82
2022/06/23 12:27:42;;;;;;;;;;;;;;;43.50;19.38;98411.38;4810712;29;19928;-81
2022/06/23 12:30:10;;;;;;;;;;;;;;;44.15;18.04;98407.28;4795571;29;20035;-83
2022/06/23 12:32:55;;;;;;;;;;;;;;;44.59;18.01;98417.09;4842107;29;20043;-82
2022/06/23 12:35:38;;;;;;;;;;;;;;;44.81;17.17;98417.56;4825699;29;20400;-82
2022/06/23 12:38:07;;;;;;;;;;;;;;;45.10;17.18;98415.31;4797161;29;19936;-83
2022/06/23 12:40:37;;;;;;;;;;;;;;;45.17;16.95;98421.06;4844336;29;20274;-83
2022/06/23 12:43:10;;;;;;;;;;;;;;;44.86;17.06;98422.91;4829361;29;19928;-82
2022/06/23 12:45:44;;;;;;;;;;;;;;;44.98;17.17;98430.38;4829239;29;19928;-84
2022/06/23 12:48:25;;;;;;;;;;;;;;;45.00;17.01;98428.00;4814155;29;20060;-83
2022/06/23 12:51:03;;;;;;;;;;;;;;;45.01;16.72;98430.44;4845554;29;19934;-83
2022/06/23 12:53:31;;;;;;;;;;;;;;;44.11;17.11;98424.91;4845692;29;19928;-81
2022/06/23 12:56:16;;;;;;;;;;;;;;;44.18;17.32;98417.81;4814212;29;19929;-82
2022/06/23 12:58:47;;;;;;;;;;;;;;;44.47;16.84;98408.81;4828896;29;19932;-82
2022/06/23 13:01:15;;;;;;;;;;;;;;;44.21;17.08;98408.63;4813822;29;20084;-82
2022/06/23 13:03:54;;;;;;;;;;;;;;;43.51;17.94;98404.56;4828511;29;20304;-82
2022/06/23 13:06:23;;;;;;;;;;;;;;;43.25;17.88;98407.06;4828335;29;20464;-83
2022/06/23 13:08:52;;;;;;;;;;;;;;;44.18;17.49;98392.47;4828789;29;20332;-83
2022/06/23 13:11:21;;;;;;;;;;;;;;;44.26;17.36;98395.03;4828737;29;20412;-83
2022/06/23 13:13:52;;;;;;;;;;;;;;;43.40;17.26;98398.63;4828563;29;19928;-82
2022/06/23 13:16:24;;;;;;;;;;;;;;;42.76;18.33;98407.34;4829128;29;19932;-83
2022/06/23 13:18:50;;;;;;;;;;;;;;;42.17;18.39;98404.00;4798796;29;19968;-83
2022/06/23 13:21:27;;;;;;;;;;;;;;;42.37;18.13;98395.78;4829304;29;20412;-85
2022/06/23 13:23:59;;;;;;;;;;;;;;;43.06;18.01;98399.31;4798555;29;19929;-84
2022/06/23 13:26:37;;;;;;;;;;;;;;;43.21;17.51;98397.72;4828749;29;20069;-86