Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:00:57;;;;;;;12.95;7.20;;;;;;;4.90;85.97;102744.63;4667769;30;20035;-77
2022/03/28 00:03:22;;;;;;;14.65;8.00;;;;;;;4.81;86.71;102739.59;4667697;30;20037;-78
2022/03/28 00:05:50;;;;;;;13.35;7.32;;;;;;;4.53;87.10;102694.63;4667597;30;20113;-78
2022/03/28 00:08:20;;;;;;;16.10;7.50;;;;;;;4.73;87.00;102730.31;4666463;30;20086;-78
2022/03/28 00:10:46;;;;;;;15.00;7.85;;;;;;;4.71;87.04;102730.28;4667875;30;20034;-78
2022/03/28 00:13:11;;;;;;;13.57;7.68;;;;;;;4.42;87.12;102688.72;4667692;30;20085;-78
2022/03/28 00:15:37;;;;;;;14.60;7.68;;;;;;;4.26;86.75;102678.63;4667676;30;20027;-78
2022/03/28 00:18:07;;;;;;;15.25;7.68;;;;;;;4.42;87.57;102704.94;4667453;30;20394;-78
2022/03/28 00:20:35;;;;;;;16.65;7.38;;;;;;;4.41;87.63;102716.03;4667645;30;20037;-78
2022/03/28 00:23:00;;;;;;;14.93;7.20;;;;;;;4.22;87.36;102678.66;4667554;30;20130;-78
2022/03/28 00:25:25;;;;;;;12.98;7.82;;;;;;;4.30;87.22;102699.91;4667645;30;20121;-78
2022/03/28 00:27:51;;;;;;;14.88;7.60;;;;;;;4.31;87.50;102706.72;4667539;30;20042;-78
2022/03/28 00:30:16;;;;;;;14.20;7.60;;;;;;;4.22;87.41;102687.16;4667463;30;20063;-77
2022/03/28 00:32:41;;;;;;;16.30;7.72;;;;;;;4.04;87.67;102656.63;4667363;30;20436;-78
2022/03/28 00:35:07;;;;;;;14.30;7.50;;;;;;;3.73;88.33;102599.72;4667628;30;20050;-77
2022/03/28 00:37:33;;;;;;;13.73;7.10;;;;;;;4.30;88.35;102685.41;4667245;30;20034;-78
2022/03/28 00:39:58;;;;;;;15.70;7.75;;;;;;;4.24;88.62;102684.63;4667305;30;20155;-80
2022/03/28 00:42:23;;;;;;;13.27;7.43;;;;;;;4.24;88.56;102692.28;4667287;30;20487;-79
2022/03/28 00:44:49;;;;;;;12.77;6.60;;;;;;;4.20;88.65;102686.34;4667041;30;20038;-78
2022/03/28 00:47:14;;;;;;;17.50;7.38;;;;;;;3.95;88.44;102662.66;4666662;30;20122;-78
2022/03/28 00:49:40;;;;;;;11.45;6.47;;;;;;;3.90;88.36;102648.19;4666775;30;20047;-77
2022/03/28 00:52:06;;;;;;;15.98;6.80;;;;;;;3.84;88.75;102648.25;4667388;30;20038;-78
2022/03/28 00:54:32;;;;;;;15.15;7.78;;;;;;;4.04;88.61;102677.09;4667351;30;20034;-78
2022/03/28 00:56:57;;;;;;;14.40;7.78;;;;;;;3.97;88.67;102680.53;4667348;30;20042;-79
2022/03/28 00:59:23;;;;;;;13.35;7.22;;;;;;;3.93;88.49;102658.38;4666817;30;20038;-77
2022/03/28 01:01:48;;;;;;;14.50;7.78;;;;;;;3.30;88.89;102560.81;4666904;30;20031;-78
2022/03/28 01:04:14;;;;;;;14.57;7.05;;;;;;;3.52;88.82;102595.59;4667219;30;20030;-78
2022/03/28 01:06:40;;;;;;;15.95;7.85;;;;;;;3.51;88.74;102595.59;4666753;30;20085;-78
2022/03/28 01:09:05;;;;;;;15.85;7.60;;;;;;;3.92;89.13;102666.91;4667007;30;20046;-79
2022/03/28 01:11:33;;;;;;;15.82;7.63;;;;;;;3.78;89.14;102645.72;4666809;30;20041;-77
2022/03/28 01:13:59;;;;;;;15.13;8.15;;;;;;;3.61;89.08;102610.88;4651215;30;20121;-77
2022/03/28 01:16:27;;;;;;;16.27;8.65;;;;;;;3.84;89.46;102643.97;4666869;30;20492;-78
2022/03/28 01:18:53;;;;;;;16.42;8.27;;;;;;;3.90;89.58;102658.41;4650943;30;20522;-78
2022/03/28 01:21:18;;;;;;;16.77;7.90;;;;;;;3.88;89.59;102649.91;4650980;30;20140;-78
2022/03/28 01:23:44;;;;;;;17.83;8.13;;;;;;;3.77;89.67;102624.41;4666795;30;20037;-78
2022/03/28 01:26:12;;;;;;;19.25;8.57;;;;;;;3.91;89.70;102642.22;4666632;30;20030;-79
2022/03/28 01:28:38;;;;;;;17.42;8.35;;;;;;;3.73;89.83;102612.50;4666431;30;20042;-78
2022/03/28 01:31:03;;;;;;;18.33;8.85;;;;;;;3.89;90.59;102628.59;4666582;30;20452;-78
2022/03/28 01:33:29;;;;;;;15.63;8.05;;;;;;;3.91;90.09;102635.38;4666417;30;20034;-80
2022/03/28 01:35:54;;;;;;;20.85;8.55;;;;;;;3.94;91.11;102643.06;4666362;30;20757;-79
2022/03/28 01:38:20;;;;;;;19.70;8.60;;;;;;;3.96;90.79;102638.78;4666660;30;20042;-76
2022/03/28 01:40:48;;;;;;;20.58;9.00;;;;;;;3.71;91.26;102591.22;4650848;30;20074;-78
2022/03/28 01:43:14;;;;;;;25.25;7.93;;;;;;;3.57;90.76;102570.03;4666359;30;20031;-79
2022/03/28 01:45:40;;;;;;;16.90;9.10;;;;;;;3.93;91.08;102620.03;4666287;30;20035;-78
2022/03/28 01:48:09;;;;;;;16.35;8.05;;;;;;;3.59;90.34;102578.53;4666114;30;20066;-77
2022/03/28 01:50:35;;;;;;;17.65;8.65;;;;;;;3.69;90.91;102586.13;4666041;30;20066;-78
2022/03/28 01:53:01;;;;;;;17.52;7.78;;;;;;;3.67;90.90;102592.13;4665939;30;20030;-78
2022/03/28 01:55:27;;;;;;;18.23;8.85;;;;;;;3.75;91.41;102595.47;4666261;30;20035;-79
2022/03/28 01:57:53;;;;;;;15.40;8.50;;;;;;;3.89;91.65;102623.50;4666020;30;20069;-78
2022/03/28 02:00:20;;;;;;;17.05;8.40;;;;;;;3.77;91.03;102610.78;4665529;30;20500;-77
2022/03/28 02:02:52;;;;;;;17.85;8.23;;;;;;;3.82;91.14;102621.81;4665948;30;20049;-78
2022/03/28 02:05:17;;;;;;;;;;;;;;;3.84;89.43;102620.13;4666056;30;20073;-79
2022/03/28 02:07:46;;;;;;;22.05;8.77;;;;;;;3.74;92.29;102607.41;4666250;30;19924;-78
2022/03/28 02:10:16;;;;;;;15.20;8.13;;;;;;;3.76;91.52;102614.22;4666044;30;20149;-78
2022/03/28 02:12:43;;;;;;;19.65;8.80;;;;;;;3.38;91.18;102559.06;4665987;30;20034;-79
2022/03/28 02:15:10;;;;;;;15.60;8.23;;;;;;;3.35;91.08;102557.41;4665486;30;20027;-77
2022/03/28 02:17:38;;;;;;;16.15;8.05;;;;;;;3.50;90.96;102586.25;4665719;30;20491;-78
2022/03/28 02:20:06;;;;;;;14.85;8.50;;;;;;;3.66;90.85;102608.31;4665608;30;20492;-78
2022/03/28 02:22:33;;;;;;;16.65;8.23;;;;;;;3.60;91.25;102591.28;4665902;30;20035;-78
2022/03/28 02:24:58;;;;;;;17.23;8.45;;;;;;;3.65;91.66;102598.94;4665572;30;20484;-80
2022/03/28 02:27:23;;;;;;;17.25;8.60;;;;;;;3.55;92.02;102584.53;4665655;30;20042;-78
2022/03/28 02:29:49;;;;;;;17.92;7.80;;;;;;;3.34;91.85;102552.28;4665500;30;20085;-79
2022/03/28 02:32:14;;;;;;;16.58;8.82;;;;;;;3.60;91.47;102598.09;4665742;30;20551;-78
2022/03/28 02:34:40;;;;;;;22.00;8.68;;;;;;;3.32;92.40;102538.66;4665406;30;20476;-78
2022/03/28 02:37:05;;;;;;;17.73;8.48;;;;;;;3.39;92.03;102569.28;4665776;30;20035;-77
2022/03/28 02:39:31;;;;;;;17.42;8.63;;;;;;;3.54;91.66;102593.03;4665585;30;20070;-80
2022/03/28 02:41:56;;;;;;;17.90;7.43;;;;;;;3.54;91.89;102591.34;4665671;30;20042;-79
2022/03/28 02:44:21;;;;;;;13.75;7.22;;;;;;;3.51;91.59;102586.22;4665296;30;20030;-79
2022/03/28 02:46:47;;;;;;;17.98;8.13;;;;;;;3.47;91.66;102583.72;4665319;30;20034;-78
2022/03/28 02:49:13;;;;;;;15.07;8.07;;;;;;;3.24;91.19;102537.84;4665259;30;20121;-78
2022/03/28 02:51:39;;;;;;;15.23;8.10;;;;;;;3.33;91.72;102559.09;4665397;30;20034;-80
2022/03/28 02:54:04;;;;;;;18.48;8.38;;;;;;;3.41;92.63;102569.25;4665592;30;20670;-79
2022/03/28 02:56:30;;;;;;;19.15;7.60;;;;;;;3.12;92.27;102529.41;4665257;30;20124;-84
2022/03/28 02:58:55;;;;;;;20.17;8.13;;;;;;;3.28;92.37;102552.31;4665248;30;20079;-81
2022/03/28 03:01:20;;;;;;;17.67;8.25;;;;;;;3.35;93.28;102564.22;4665035;30;20065;-81
2022/03/28 03:03:46;;;;;;;18.98;8.52;;;;;;;3.33;93.16;102558.22;4663577;30;20405;-78
2022/03/28 03:06:11;;;;;;;14.15;7.97;;;;;;;2.91;92.90;102495.50;4664956;30;20129;-79
2022/03/28 03:08:39;;;;;;;19.45;9.07;;;;;;;3.26;93.50;102547.22;4664771;30;20050;-79
2022/03/28 03:11:04;;;;;;;16.33;7.55;;;;;;;2.86;93.41;102493.81;4665880;30;20039;-79
2022/03/28 03:13:30;;;;;;;18.70;8.13;;;;;;;3.23;94.01;102556.59;4668512;30;20077;-78
2022/03/28 03:15:55;;;;;;;18.45;7.43;;;;;;;2.90;92.92;102506.56;4668546;30;20042;-79
2022/03/28 03:18:20;;;;;;;15.63;7.70;;;;;;;3.08;92.81;102544.75;4652958;30;20575;-79
2022/03/28 03:20:46;;;;;;;15.13;7.70;;;;;;;3.09;93.47;102538.78;4666746;30;20527;-78
2022/03/28 03:23:11;;;;;;;17.00;8.30;;;;;;;3.08;93.29;102537.94;4668715;30;20093;-86
2022/03/28 03:25:36;;;;;;;15.70;7.45;;;;;;;2.74;92.93;102496.41;4668575;30;20039;-78
2022/03/28 03:28:03;;;;;;;20.73;8.15;;;;;;;2.96;93.12;102542.25;4668521;30;20067;-79
2022/03/28 03:30:29;;;;;;;15.65;7.10;;;;;;;2.96;92.84;102544.81;4668264;30;20384;-80
2022/03/28 03:32:55;;;;;;;16.08;7.88;;;;;;;2.75;92.50;102510.00;4668204;30;20195;-85
2022/03/28 03:35:21;;;;;;;18.25;7.60;;;;;;;2.97;93.04;102541.41;4668200;30;20100;-83
2022/03/28 03:37:46;;;;;;;14.93;7.60;;;;;;;2.73;93.18;102501.50;4668535;30;20038;-78
2022/03/28 03:40:12;;;;;;;16.58;8.10;;;;;;;2.99;93.93;102537.13;4668427;30;20038;-79
2022/03/28 03:42:38;;;;;;;18.58;7.95;;;;;;;2.99;93.82;102537.97;4668211;30;20130;-79
2022/03/28 03:45:06;;;;;;;17.83;8.18;;;;;;;2.92;93.28;102538.84;4668174;30;20388;-78
2022/03/28 03:47:32;;;;;;;19.20;8.05;;;;;;;2.64;93.21;102496.44;4668383;30;20393;-83
2022/03/28 03:49:57;;;;;;;19.98;7.72;;;;;;;2.87;93.61;102538.88;4669295;30;20040;-78
2022/03/28 03:52:23;;;;;;;15.25;7.65;;;;;;;2.76;93.27;102516.81;4667948;30;20046;-79
2022/03/28 03:54:48;;;;;;;16.77;7.38;;;;;;;2.57;93.24;102487.97;4669867;30;20037;-77
2022/03/28 03:57:14;;;;;;;17.77;8.32;;;;;;;2.68;93.43;102506.63;4668862;30;20066;-79
2022/03/28 03:59:39;;;;;;;16.63;7.70;;;;;;;2.77;93.46;102521.91;4668397;30;20477;-79
2022/03/28 04:02:05;;;;;;;16.70;7.65;;;;;;;2.62;93.78;102488.78;4667677;30;20038;-82
2022/03/28 04:04:30;;;;;;;19.73;8.73;;;;;;;2.81;95.28;102515.09;4668000;30;20493;-84
2022/03/28 04:06:56;;;;;;;21.08;8.23;;;;;;;2.65;95.46;102478.56;4667804;30;20529;-85
2022/03/28 04:09:21;;;;;;;16.83;7.28;;;;;;;2.84;95.00;102507.41;4667868;30;20038;-79
2022/03/28 04:11:47;;;;;;;17.38;8.60;;;;;;;2.81;94.92;102503.19;4667978;30;20054;-79
2022/03/28 04:14:12;;;;;;;15.98;7.30;;;;;;;2.67;94.22;102486.25;4667969;30;20432;-79
2022/03/28 04:16:38;;;;;;;23.05;8.13;;;;;;;2.63;95.75;102471.78;4667456;30;20034;-80
2022/03/28 04:19:03;;;;;;;19.15;8.05;;;;;;;2.58;94.75;102471.81;4667858;30;20034;-78
2022/03/28 04:21:28;;;;;;;18.55;7.80;;;;;;;2.68;94.47;102504.09;4667482;30;20039;-78
2022/03/28 04:23:54;;;;;;;15.60;7.40;;;;;;;2.46;94.15;102469.28;4667451;30;20176;-79
2022/03/28 04:26:19;;;;;;;17.30;7.80;;;;;;;2.61;94.39;102499.84;4667638;30;20030;-80
2022/03/28 04:28:44;;;;;;;18.40;8.02;;;;;;;2.62;94.80;102498.16;4667724;30;20404;-79
2022/03/28 04:31:10;;;;;;;14.07;6.90;;;;;;;2.56;94.14;102499.88;4667362;30;20062;-80
2022/03/28 04:33:36;;;;;;;20.25;8.38;;;;;;;2.48;94.77;102493.94;4667457;30;20049;-78
2022/03/28 04:36:01;;;;;;;18.42;7.80;;;;;;;2.35;94.90;102461.66;4667445;30;20412;-79
2022/03/28 04:38:27;;;;;;;19.08;7.80;;;;;;;2.56;94.82;102501.59;4667187;30;20109;-78
2022/03/28 04:40:53;;;;;;;16.13;8.07;;;;;;;2.50;94.28;102497.34;4667179;30;20097;-78
2022/03/28 04:43:18;;;;;;;19.42;8.43;;;;;;;2.57;96.27;102501.56;4667379;30;20038;-78
2022/03/28 04:45:44;;;;;;;17.98;8.50;;;;;;;2.56;96.02;102504.97;4667400;30;20045;-79
2022/03/28 04:48:09;;;;;;;16.30;7.57;;;;;;;2.41;95.43;102476.13;4667055;30;20035;-78
2022/03/28 04:50:34;;;;;;;16.10;8.43;;;;;;;2.33;95.27;102482.94;4667121;30;20514;-78
2022/03/28 04:53:00;;;;;;;15.73;6.30;;;;;;;2.30;94.84;102488.88;4666965;30;20089;-77
2022/03/28 04:55:26;;;;;;;16.10;7.40;;;;;;;2.34;94.81;102500.75;4667001;30;20043;-79
2022/03/28 04:57:51;;;;;;;16.08;6.93;;;;;;;2.19;94.20;102493.16;4666930;30;20117;-80
2022/03/28 05:00:17;;;;;;;19.25;7.25;;;;;;;2.33;94.54;102505.88;4651466;30;20047;-78
2022/03/28 05:02:42;;;;;;;20.67;8.43;;;;;;;2.36;95.92;102501.63;4666960;30;20034;-78
2022/03/28 05:05:08;;;;;;;17.58;7.43;;;;;;;2.34;95.78;102489.72;4666952;30;20502;-78
2022/03/28 05:07:35;;;;;;;19.27;8.32;;;;;;;2.30;96.52;102481.25;4666901;30;20507;-78
2022/03/28 05:10:01;;;;;;;18.27;8.25;;;;;;;2.30;96.42;102482.09;4666776;30;20121;-78
2022/03/28 05:12:27;;;;;;;20.38;7.55;;;;;;;2.43;96.46;102502.44;4666855;30;20448;-78
2022/03/28 05:14:53;;;;;;;21.17;8.27;;;;;;;2.20;97.03;102470.22;4666712;30;20030;-78
2022/03/28 05:17:22;;;;;;;16.70;7.38;;;;;;;2.21;96.95;102464.25;4666176;30;20105;-78
2022/03/28 05:19:52;;;;;;;21.08;7.55;;;;;;;2.26;96.41;102482.09;4666677;30;20030;-79
2022/03/28 05:22:19;;;;;;;20.27;7.43;;;;;;;2.34;95.95;102500.75;4666707;30;20481;-78
2022/03/28 05:24:44;;;;;;;16.60;7.10;;;;;;;2.28;95.65;102488.91;4666637;30;20444;-78
2022/03/28 05:27:10;;;;;;;16.58;7.20;;;;;;;2.28;95.55;102495.69;4666588;30;20042;-78
2022/03/28 05:29:35;;;;;;;16.40;7.70;;;;;;;2.29;95.56;102497.41;4666622;30;20480;-77
2022/03/28 05:32:03;;;;;;;13.05;6.68;;;;;;;2.11;95.27;102461.75;4666461;30;20038;-78
2022/03/28 05:34:30;;;;;;;20.15;7.25;;;;;;;2.02;95.49;102444.75;4665900;30;20058;-78
2022/03/28 05:36:57;;;;;;;18.02;7.18;;;;;;;2.26;95.46;102493.16;4666381;30;20078;-77
2022/03/28 05:39:22;;;;;;;15.57;6.68;;;;;;;2.24;95.53;102487.19;4666078;30;20568;-78
2022/03/28 05:41:50;;;;;;;17.30;7.50;;;;;;;2.26;95.27;102490.59;4666653;30;20045;-80
2022/03/28 05:44:15;;;;;;;20.73;6.88;;;;;;;2.17;94.98;102477.03;4666402;30;20031;-80
2022/03/28 05:46:41;;;;;;;15.30;7.05;;;;;;;2.06;95.14;102454.09;4650245;30;20077;-80
2022/03/28 05:49:06;;;;;;;17.13;7.15;;;;;;;2.29;94.61;102482.94;4665895;30;20038;-78
2022/03/28 05:51:31;;;;;;;17.48;7.35;;;;;;;2.42;94.66;102498.22;4666219;30;20057;-77
2022/03/28 05:53:57;;;;;;;16.65;7.00;;;;;;;2.49;94.59;102492.25;4665938;30;20038;-77
2022/03/28 05:56:22;;;;;;;16.80;6.75;;;;;;;2.30;95.00;102443.00;4666301;30;20427;-77
2022/03/28 05:58:47;;;;;;;22.17;7.53;;;;;;;2.54;95.14;102463.31;4666131;30;20499;-80
2022/03/28 06:01:15;;;;;;;18.38;7.30;;;;;;;2.58;94.76;102448.88;4665857;30;20057;-77
2022/03/28 06:03:40;;;;;;;13.50;6.47;;;;;;;2.48;94.37;102427.66;4665843;30;20503;-80
2022/03/28 06:06:08;;;;;;;18.13;7.13;;;;;;;2.76;94.13;102460.69;4665769;30;20050;-77
2022/03/28 06:08:35;;;;;;;19.75;7.55;;;;;;;2.81;95.56;102433.44;4665846;30;20030;-77
2022/03/28 06:11:06;;;;;;;20.98;7.95;;;;;;;2.91;94.69;102439.34;4665682;30;20097;-77
2022/03/28 06:13:31;;;;;;;16.33;7.13;;;;;;;3.02;94.21;102440.13;4666016;30;20045;-78
2022/03/28 06:15:57;;;;;;;18.23;7.28;;;;;;;3.29;94.71;102483.38;4665823;30;20109;-81
2022/03/28 06:18:23;;;;;;;17.77;7.82;;;;;;;3.40;94.15;102475.66;4665695;30;20492;-80
2022/03/28 06:20:48;;;;;;;18.92;7.38;;;;;;;3.21;94.74;102423.84;4649865;30;20053;-78
2022/03/28 06:23:14;;;;;;;19.42;7.25;;;;;;;3.65;95.46;102479.72;4665483;30;20057;-77
2022/03/28 06:25:40;;;;;;;21.45;9.02;;;;;;;3.63;95.68;102455.88;4665504;30;20035;-76
2022/03/28 06:28:06;;;;;;;19.17;7.07;;;;;;;3.74;95.47;102459.22;4665795;30;20424;-77
2022/03/28 06:30:31;;;;;;;20.13;8.07;;;;;;;3.69;95.38;102421.78;4665505;30;20035;-77
2022/03/28 06:32:57;;;;;;;19.50;8.55;;;;;;;4.64;96.12;102467.66;4664568;30;20038;-74
2022/03/28 06:35:22;;;;;;;18.80;8.10;;;;;;;5.57;93.17;102437.31;4665893;30;20038;-76
2022/03/28 06:37:52;;;;;;;19.52;7.60;;;;;;;6.65;88.00;102430.19;4666149;30;20109;-77
2022/03/28 06:40:18;;;;;;;22.00;8.07;;;;;;;7.94;83.06;102467.41;4665382;30;20052;-76
2022/03/28 06:42:44;;;;;;;23.02;7.28;;;;;;;8.58;79.17;102415.97;4665434;30;20476;-77
2022/03/28 06:45:10;;;;;;;15.40;7.43;;;;;;;9.12;76.27;102416.00;4665202;30;20031;-74
2022/03/28 06:47:36;;;;;;;19.00;6.10;;;;;;;10.02;73.24;102456.84;4665000;30;20358;-76
2022/03/28 06:50:03;;;;;;;16.40;6.97;;;;;;;10.46;70.61;102453.63;4665220;30;20042;-77
2022/03/28 06:52:28;;;;;;;14.02;5.95;;;;;;;10.85;68.93;102434.06;4665189;30;20130;-76
2022/03/28 06:54:54;;;;;;;17.08;6.15;;;;;;;11.36;66.91;102463.09;4665214;30;20121;-78
2022/03/28 06:57:20;;;;;;;16.77;6.35;;;;;;;11.81;65.65;102459.56;4665436;30;20117;-78
2022/03/28 06:59:45;;;;;;;17.42;6.15;;;;;;;11.97;64.96;102458.00;4665131;30;20069;-79
2022/03/28 07:02:11;;;;;;;14.88;6.20;;;;;;;12.44;63.20;102447.31;4665296;30;20030;-78
2022/03/28 07:04:38;;;;;;;14.70;6.50;;;;;;;12.28;63.02;102432.44;4664538;30;20046;-80
2022/03/28 07:07:10;;;;;;;16.05;6.20;;;;;;;12.68;62.01;102453.97;4664826;30;20061;-78
2022/03/28 07:09:38;;;;;;;17.02;6.55;;;;;;;12.61;61.00;102414.53;4664968;30;20492;-78
2022/03/28 07:12:05;;;;;;;16.40;6.25;;;;;;;12.20;60.78;102384.50;4665179;30;20035;-80
2022/03/28 07:14:32;;;;;;;14.38;6.18;;;;;;;11.43;62.62;102449.03;4665100;30;20026;-77
2022/03/28 07:16:57;;;;;;;20.92;7.40;;;;;;;10.12;66.38;102410.06;4665194;30;20030;-76
2022/03/28 07:19:23;;;;;;;15.85;6.80;;;;;;;9.43;70.14;102443.38;4664723;30;20487;-79
2022/03/28 07:21:48;;;;;;;15.55;7.13;;;;;;;8.71;72.97;102429.31;4665265;30;20035;-79
2022/03/28 07:24:15;;;;;;;19.88;7.78;;;;;;;8.01;75.16;102404.63;4665114;30;20081;-80
2022/03/28 07:26:44;;;;;;;18.33;8.07;;;;;;;7.87;77.48;102441.91;4665151;30;20485;-79
2022/03/28 07:29:09;;;;;;;19.05;8.45;;;;;;;7.42;79.56;102419.88;4665072;30;20072;-79
2022/03/28 07:31:39;;;;;;;19.02;8.55;;;;;;;7.48;79.93;102442.03;4664998;30;20137;-78
2022/03/28 07:36:53;;;;;;;21.35;9.52;;;;;;;7.22;81.83;102444.34;4665334;30;20143;-77
2022/03/28 07:39:21;;;;;;;24.08;9.63;;;;;;;7.14;82.43;102439.38;4650034;30;20027;-80
2022/03/28 07:41:48;;;;;;;20.15;8.93;;;;;;;7.02;82.82;102408.84;4664742;30;20062;-78
2022/03/28 07:44:17;;;;;;;22.05;9.02;;;;;;;6.67;83.17;102350.56;4665017;30;20026;-80
2022/03/28 07:46:44;;;;;;;18.90;10.15;;;;;;;6.86;83.67;102385.22;4664628;30;20054;-79
2022/03/28 07:49:10;;;;;;;26.20;10.77;;;;;;;7.09;83.89;102429.22;4664926;30;20147;-79
2022/03/28 07:51:38;;;;;;;23.15;10.13;;;;;;;7.05;84.03;102416.47;4663638;30;20130;-80
2022/03/28 07:54:07;;;;;;;19.42;9.80;;;;;;;6.99;84.25;102401.22;4664849;30;20062;-80
2022/03/28 07:56:32;;;;;;;25.20;10.63;;;;;;;7.16;84.81;102433.31;4649187;30;20543;-82
2022/03/28 07:59:23;;;;;;;23.95;10.85;;;;;;;7.22;84.17;102422.06;4653036;30;20030;-81
2022/03/28 08:01:50;;;;;;;19.27;9.40;;;;;;;6.65;84.40;102312.09;4668349;30;20084;-80
2022/03/28 08:04:38;;;;;;;23.15;10.57;;;;;;;7.33;84.19;102411.53;4666535;30;20152;-81
2022/03/28 08:07:08;;;;;;;22.10;9.77;;;;;;;6.34;85.54;102224.72;4667924;30;20062;-80
2022/03/28 08:09:38;;;;;;;23.27;10.70;;;;;;;6.92;85.24;102309.78;4668251;30;20045;-81
2022/03/28 08:12:05;;;;;;;23.73;12.40;;;;;;;7.56;84.65;102400.69;4667900;30;20042;-81
2022/03/28 08:14:56;;;;;;;22.50;10.98;;;;;;;7.60;84.54;102400.59;4667762;30;20154;-81
2022/03/28 08:17:59;;;;;;;30.42;12.00;;;;;;;7.65;84.35;102405.59;4667984;30;20126;-81
2022/03/28 08:21:12;;;;;;;22.10;10.85;;;;;;;7.77;84.37;102402.72;4666868;30;20053;-81
2022/03/28 08:23:44;;;;;;;26.65;11.73;;;;;;;6.81;84.03;102231.28;4631749;31;20505;-81
2022/03/28 08:26:09;;;;;;;22.88;11.70;;;;;;;7.16;83.96;102275.78;4631905;31;20040;-82
2022/03/28 08:28:37;;;;;;;20.75;11.80;;;;;;;6.89;83.91;102218.28;4598178;31;20044;-80
2022/03/28 08:31:21;;;;;;;21.65;11.07;;;;;;;7.09;83.76;102234.00;4598271;31;20085;-81
2022/03/28 08:33:49;;;;;;;24.98;12.02;;;;;;;7.15;83.45;102231.25;4599299;30;20596;-82
2022/03/28 08:36:35;;;;;;;23.85;11.48;;;;;;;7.22;83.38;102224.25;4598060;31;20040;-81
2022/03/28 08:39:09;;;;;;;21.95;11.68;;;;;;;7.26;83.13;102215.56;4598302;31;20055;-82
2022/03/28 08:41:39;;;;;;;22.90;11.60;;;;;;;8.35;83.54;102380.56;4584373;31;20696;-79
2022/03/28 08:44:19;;;;;;;25.20;12.35;;;;;;;7.42;83.23;102211.69;4598000;31;20115;-77
2022/03/28 08:50:18;;;;;;;20.65;12.75;;;;;;;8.31;82.16;102317.16;4565134;31;20542;-77
2022/03/28 08:59:45;;;;;;;23.52;12.60;;;;;;;8.90;81.72;102374.59;4566041;31;20108;-78
2022/03/28 09:02:39;;;;;;;26.75;13.55;;;;;;;8.86;81.97;102357.56;4565112;31;20100;-78
2022/03/28 09:05:05;;;;;;;24.80;13.57;;;;;;;8.94;80.83;102354.72;4569742;31;20105;-79
2022/03/28 09:07:41;;;;;;;23.73;14.00;;;;;;;9.19;80.89;102378.00;4613958;31;20466;-79
2022/03/28 09:10:16;;;;;;;23.60;13.25;;;;;;;9.30;80.84;102368.16;4613639;31;20079;-78
2022/03/28 09:13:03;;;;;;;27.95;15.45;;;;;;;9.45;81.67;102370.25;4614294;31;20059;-78
2022/03/28 09:15:46;;;;;;;27.58;14.10;;;;;;;9.56;79.96;102366.47;4614549;31;20138;-79
2022/03/28 09:18:25;;;;;;;23.40;13.60;;;;;;;9.41;78.92;102329.97;4614409;31;20043;-79
2022/03/28 09:21:02;;;;;;;23.77;14.88;;;;;;;9.68;78.86;102360.88;4614071;31;20153;-79
2022/03/28 09:23:37;;;;;;;26.73;14.32;;;;;;;9.71;78.35;102359.03;4600234;31;20069;-79
2022/03/28 09:26:16;;;;;;;21.75;13.82;;;;;;;9.83;78.57;102349.16;4630294;30;20038;-78
2022/03/28 09:28:53;;;;;;;26.27;14.73;;;;;;;9.75;78.22;102327.09;4650944;30;20513;-78
2022/03/28 09:31:27;;;;;;;23.77;13.68;;;;;;;9.84;77.63;102327.66;4666536;30;20041;-79
2022/03/28 09:34:15;;;;;;;25.95;13.70;;;;;;;10.07;77.52;102343.97;4666684;30;20031;-78
2022/03/28 09:36:46;;;;;;;25.10;14.63;;;;;;;10.18;77.19;102348.75;4666219;30;20093;-79
2022/03/28 09:39:22;;;;;;;26.17;15.00;;;;;;;10.02;76.44;102301.16;4664705;30;20046;-77
2022/03/28 09:42:04;;;;;;;25.75;14.18;;;;;;;10.01;76.85;102281.41;4666411;30;20300;-77
2022/03/28 09:44:46;;;;;;;27.48;14.10;;;;;;;10.43;76.21;102338.38;4665155;30;20034;-78
2022/03/28 09:50:56;;;;;;;27.55;14.45;;;;;;;9.63;75.08;102179.66;4666440;30;20467;-86
2022/03/28 09:57:27;;;;;;;26.30;15.07;;;;;;;10.79;75.28;102332.66;4666313;30;20465;-85
2022/03/28 10:00:25;;;;;;;23.30;14.68;;;;;;;10.96;75.48;102326.81;4664724;30;20038;-85
2022/03/28 10:03:10;;;;;;;23.77;13.73;;;;;;;10.13;74.29;102175.16;4629603;31;20049;-86
2022/03/28 10:20:20;;;;;;;28.75;16.05;;;;;;;10.32;71.24;102116.75;4607712;25;20119;-91
2022/03/28 10:26:57;;;;;;;;;;;;;;;;;;;;;
2022/03/28 10:32:32;;;;;;;25.48;14.77;;;;;;;10.93;69.32;102141.72;4646659;30;20421;-85
2022/03/28 10:35:10;;;;;;;24.10;15.23;;;;;;;10.79;69.07;102120.78;4646677;30;20051;-84
2022/03/28 10:48:51;;;;;;;29.23;14.45;;;;;;;12.25;68.42;102265.97;4646441;30;20038;-84
2022/03/28 10:54:52;;;;;;;24.23;13.75;;;;;;;11.80;67.01;102158.50;4682812;25;20111;-85
2022/03/28 10:57:32;;;;;;;21.77;13.43;;;;;;;12.19;66.04;102192.03;4684676;25;20569;-87
2022/03/28 11:00:42;;;;;;;21.47;13.57;;;;;;;12.68;66.82;102264.75;4664074;30;20037;-85
2022/03/28 11:07:13;;;;;;;20.30;12.95;;;;;;;12.69;64.94;102250.91;4665270;30;20182;-85
2022/03/28 11:13:43;;;;;;;18.23;12.68;;;;;;;12.74;64.20;102245.47;4665130;30;20152;-85
2022/03/28 11:29:09;;;;;;;17.17;12.67;;;;;;;12.17;62.04;102072.09;4629306;31;20161;-88
2022/03/28 11:32:09;;;;;;;18.80;12.25;;;;;;;13.14;62.65;102223.56;4629217;31;20299;-88
2022/03/28 11:44:38;;;;;;;21.90;13.85;;;;;;;13.22;61.98;102207.63;4615671;31;20115;-85
2022/03/28 11:53:04;;;;;;;18.88;13.02;;;;;;;12.69;60.86;102090.22;4822221;25;20065;-84
2022/03/28 11:56:13;;;;;;;17.02;13.18;;;;;;;13.45;61.76;102197.72;4669528;30;20030;-85
2022/03/28 11:59:01;;;;;;;21.20;13.45;;;;;;;13.43;59.99;102193.53;4685353;30;20117;-85
2022/03/28 12:02:07;;;;;;;19.88;12.82;;;;;;;13.45;60.97;102191.69;4685686;30;20069;-83
2022/03/28 12:05:19;;;;;;;20.25;13.32;;;;;;;13.49;61.00;102191.47;4684128;30;20042;-86
2022/03/28 12:08:31;;;;;;;19.30;13.70;;;;;;;13.48;60.29;102191.56;4684994;30;20049;-86
2022/03/28 12:10:59;;;;;;;20.02;13.75;;;;;;;12.70;60.46;102062.53;4683542;30;20066;-86
2022/03/28 12:16:19;;;;;;;24.08;14.60;;;;;;;13.61;61.25;102187.38;4684919;30;20247;-84
2022/03/28 12:19:01;;;;;;;19.17;13.93;;;;;;;12.80;61.66;102040.41;4685051;30;20037;-88
2022/03/28 12:28:34;;;;;;;20.00;13.63;;;;;;;13.69;60.65;102164.44;4632110;31;20117;-87
2022/03/28 12:31:09;;;;;;;18.92;13.32;;;;;;;13.63;59.88;102169.09;4631116;30;20489;-89
2022/03/28 12:34:07;;;;;;;18.40;12.25;;;;;;;12.49;60.78;101989.34;4631780;31;20047;-87
2022/03/28 12:37:02;;;;;;;18.48;13.18;;;;;;;13.48;60.73;102155.22;4581795;31;20124;-89
2022/03/28 12:40:00;;;;;;;20.15;13.48;;;;;;;13.58;59.25;102156.41;4567716;31;20049;-88
2022/03/28 12:46:36;;;;;;;16.75;12.07;;;;;;;13.97;58.67;102137.78;4581432;31;20144;-89
2022/03/28 12:52:26;;;;;;;16.60;11.85;;;;;;;14.28;58.34;102120.44;4672388;25;20070;-86
2022/03/28 12:55:35;;;;;;;18.80;13.23;;;;;;;14.42;58.15;102122.22;5195505;25;20068;-87
2022/03/28 12:58:13;;;;;;;18.23;11.85;;;;;;;13.47;56.74;101967.53;4684136;30;20046;-87
2022/03/28 13:00:41;;;;;;;17.83;13.30;;;;;;;14.00;56.41;102059.69;4683990;30;20488;-88
2022/03/28 13:03:47;;;;;;;18.75;12.32;;;;;;;14.47;58.09;102118.47;4684367;30;20041;-88
2022/03/28 13:06:32;;;;;;;18.08;12.15;;;;;;;14.52;56.79;102113.00;4668460;30;20095;-86
2022/03/28 13:13:01;;;;;;;18.05;12.65;;;;;;;14.54;56.15;102103.31;4666731;30;20579;-89
2022/03/28 13:15:51;;;;;;;18.67;12.68;;;;;;;14.52;55.29;102095.63;4666913;30;20112;-88
2022/03/28 13:18:33;;;;;;;18.30;12.52;;;;;;;14.10;56.52;102038.38;4651439;30;20477;-88
2022/03/28 13:20:58;;;;;;;19.58;13.05;;;;;;;13.76;55.37;101971.06;4650887;30;20046;-84
2022/03/28 13:24:03;;;;;;;18.38;12.60;;;;;;;13.46;56.23;101932.09;4665539;30;20049;-87
2022/03/28 13:30:31;;;;;;;21.30;13.15;;;;;;;14.42;56.25;102080.63;4630968;31;20073;-88
2022/03/28 13:37:06;;;;;;;19.33;12.55;;;;;;;13.44;58.06;101921.00;4631073;31;20051;-86
2022/03/28 13:40:05;;;;;;;19.92;13.75;;;;;;;14.37;57.35;102067.09;4564305;31;20049;-86