Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:00:35;;;;;;;31.00;16.23;;;10.30;99.90;;;;;;5051448;28;20319;-83
2022/03/17 00:03:00;;;;;;;30.27;14.88;;;10.20;99.90;;;;;;5051310;28;20102;-82
2022/03/17 00:05:26;;;;;;;32.67;17.15;;;10.30;99.90;;;;;;5059627;28;20135;-82
2022/03/17 00:07:52;;;;;;;29.08;15.60;;;10.30;99.90;;;;;;5034008;28;20052;-82
2022/03/17 00:10:18;;;;;;;29.02;16.65;;;10.20;99.90;;;;;;5033085;28;20059;-83
2022/03/17 00:12:45;;;;;;;32.33;15.45;;;10.20;99.90;;;;;;5055631;28;20048;-82
2022/03/17 00:15:11;;;;;;;32.28;17.23;;;10.20;99.90;;;;;;5035913;28;20071;-82
2022/03/17 00:17:37;;;;;;;27.23;14.65;;;10.20;99.90;;;;;;5047277;28;20114;-81
2022/03/17 00:20:07;;;;;;;30.63;16.88;;;10.20;99.90;;;;;;5037605;28;20456;-81
2022/03/17 00:22:33;;;;;;;30.83;16.08;;;10.20;99.90;;;;;;5042984;28;20140;-82
2022/03/17 00:24:59;;;;;;;32.47;16.58;;;10.20;99.90;;;;;;5050378;28;20055;-83
2022/03/17 00:27:25;;;;;;;29.80;16.05;;;10.20;99.90;;;;;;5049137;28;20573;-82
2022/03/17 00:29:51;;;;;;;28.27;15.00;;;10.20;99.90;;;;;;5041223;28;20052;-83
2022/03/17 00:32:17;;;;;;;31.38;16.48;;;10.20;99.90;;;;;;5070194;28;20121;-85
2022/03/17 00:37:27;;;;;;;30.58;15.43;;;10.20;99.90;;;;;;5072058;28;20055;-82
2022/03/17 00:39:54;;;;;;;34.78;17.00;;;10.10;99.90;;;;;;5052913;28;20044;-82
2022/03/17 00:42:20;;;;;;;;;;;10.20;99.90;;;;;;5066982;28;20055;-86
2022/03/17 00:44:50;;;;;;;31.60;15.18;;;10.10;99.90;;;;;;5050155;28;19921;-81
2022/03/17 00:47:16;;;;;;;32.55;17.05;;;10.20;99.90;;;;;;5050482;28;20045;-82
2022/03/17 00:49:42;;;;;;;30.67;14.98;;;10.20;99.90;;;;;;5050143;28;20048;-82
2022/03/17 00:52:11;;;;;;;30.50;15.95;;;10.20;99.90;;;;;;5057804;28;20043;-82
2022/03/17 00:54:39;;;;;;;30.25;15.40;;;10.20;99.90;;;;;;5053640;28;20052;-81
2022/03/17 00:57:08;;;;;;;30.60;16.88;;;10.20;99.90;;;;;;5070107;28;20127;-82
2022/03/17 00:59:35;;;;;;;33.60;18.30;;;10.20;99.90;;;;;;5053573;28;20040;-82
2022/03/17 01:02:02;;;;;;;30.73;17.20;;;10.20;99.90;;;;;;5046295;28;20537;-82
2022/03/17 01:04:28;;;;;;;29.83;16.13;;;10.20;99.90;;;;;;5042510;28;20071;-81
2022/03/17 01:06:54;;;;;;;31.90;16.27;;;10.20;99.90;;;;;;5034134;28;20048;-82
2022/03/17 01:09:22;;;;;;;33.70;17.00;;;10.20;99.90;;;;;;5033225;28;20064;-83
2022/03/17 01:11:47;;;;;;;32.83;17.15;;;10.10;99.90;;;;;;5033479;28;20113;-82
2022/03/17 01:14:13;;;;;;;29.15;16.85;;;10.10;99.90;;;;;;5000715;28;20140;-81
2022/03/17 01:16:43;;;;;;;29.48;14.40;;;10.10;99.90;;;;;;5033120;28;20041;-82
2022/03/17 01:19:08;;;;;;;32.55;17.17;;;10.10;99.90;;;;;;5033507;28;20572;-81
2022/03/17 01:21:34;;;;;;;31.25;16.67;;;10.10;99.90;;;;;;5051100;28;20120;-81
2022/03/17 01:24:00;;;;;;;32.53;17.95;;;10.00;99.90;;;;;;5049892;28;20525;-81
2022/03/17 01:26:26;;;;;;;31.25;17.05;;;10.10;99.90;;;;;;5032569;28;20045;-82
2022/03/17 01:28:52;;;;;;;31.98;16.88;;;10.00;99.90;;;;;;5050217;28;20156;-82
2022/03/17 01:31:23;;;;;;;31.77;16.88;;;10.00;99.90;;;;;;5050054;28;20044;-82
2022/03/17 01:33:48;;;;;;;32.28;17.55;;;10.00;99.90;;;;;;5050005;28;20110;-82
2022/03/17 01:36:14;;;;;;;35.15;18.65;;;10.00;99.90;;;;;;5033558;28;20053;-82
2022/03/17 01:38:39;;;;;;;33.38;17.63;;;10.00;99.90;;;;;;5032425;28;20044;-81
2022/03/17 01:41:05;;;;;;;29.83;16.48;;;10.00;99.90;;;;;;5033583;28;20049;-82
2022/03/17 01:43:31;;;;;;;33.15;17.63;;;10.00;99.90;;;;;;5048874;28;20081;-82
2022/03/17 01:45:57;;;;;;;30.95;17.30;;;10.00;99.90;;;;;;5049868;28;20036;-82
2022/03/17 01:48:22;;;;;;;35.22;16.27;;;10.00;99.90;;;;;;5049819;28;20049;-81
2022/03/17 01:50:49;;;;;;;35.65;19.08;;;9.90;99.90;;;;;;5016799;28;20049;-82
2022/03/17 01:53:15;;;;;;;32.60;16.88;;;10.00;99.90;;;;;;5049550;28;20442;-82
2022/03/17 01:55:41;;;;;;;35.92;18.08;;;9.90;99.90;;;;;;5056163;28;20052;-82
2022/03/17 01:58:08;;;;;;;34.08;18.70;;;9.90;99.90;;;;;;5051456;28;20051;-81
2022/03/17 02:00:34;;;;;;;33.35;17.45;;;9.90;99.90;;;;;;5052729;28;20048;-82
2022/03/17 02:03:00;;;;;;;;;;;9.90;99.90;;;;;;5053090;28;20055;-81
2022/03/17 02:05:26;;;;;;;31.70;17.15;;;9.90;99.90;;;;;;5069516;28;19924;-84
2022/03/17 02:07:52;;;;;;;33.95;18.27;;;9.90;99.90;;;;;;5029595;28;20191;-81
2022/03/17 02:10:20;;;;;;;36.47;18.08;;;9.90;99.90;;;;;;5060719;28;20060;-82
2022/03/17 02:15:34;;;;;;;33.70;18.27;;;9.90;99.90;;;;;;5064718;28;20058;-82
2022/03/17 02:18:02;;;;;;;35.90;19.05;;;9.80;99.90;;;;;;5049469;28;20056;-81
2022/03/17 02:20:28;;;;;;;30.50;17.48;;;9.80;99.90;;;;;;5032782;28;20052;-85
2022/03/17 02:25:33;;;;;;;35.90;19.38;;;9.80;99.90;;;;;;5049338;28;20052;-82
2022/03/17 02:25:41;;;;;;;;;;;9.70;99.90;;;;;;5048581;28;20041;-82
2022/03/17 02:28:08;;;;;;;36.03;18.90;;;9.70;99.90;;;;;;5049116;28;19920;-82
2022/03/17 02:30:37;;;;;;;31.60;18.10;;;9.80;99.90;;;;;;5049292;28;20049;-82
2022/03/17 02:33:08;;;;;;;31.55;16.98;;;9.60;99.90;;;;;;5033137;28;20139;-81
2022/03/17 02:35:37;;;;;;;33.55;18.70;;;9.60;99.90;;;;;;5049051;28;20417;-81
2022/03/17 02:38:04;;;;;;;36.42;17.92;;;9.60;99.90;;;;;;5036588;28;20044;-82
2022/03/17 02:40:31;;;;;;;34.53;19.20;;;9.60;99.90;;;;;;5072791;28;20048;-82
2022/03/17 02:42:57;;;;;;;35.92;18.30;;;9.60;99.90;;;;;;5072783;28;20109;-81
2022/03/17 02:45:23;;;;;;;32.58;18.35;;;9.60;99.90;;;;;;5056458;28;20049;-81
2022/03/17 02:47:52;;;;;;;35.05;18.40;;;10.20;99.90;;;;;;5052677;28;20401;-82
2022/03/17 02:50:18;;;;;;;31.90;18.90;;;9.70;99.90;;;;;;5053063;28;20044;-82
2022/03/17 02:52:44;;;;;;;36.40;19.42;;;9.70;99.90;;;;;;5035401;28;20057;-81
2022/03/17 02:55:14;;;;;;;;;;;9.70;99.90;;;;;;5053493;28;20063;-82
2022/03/17 02:57:41;;;;;;;32.25;18.73;;;9.80;99.90;;;;;;5035574;28;20074;-82
2022/03/17 03:00:09;;;;;;;33.67;18.58;;;9.90;99.90;;;;;;5065732;28;20394;-82
2022/03/17 03:02:37;;;;;;;31.23;19.17;;;9.80;99.90;;;;;;5072059;28;20063;-82
2022/03/17 03:05:06;;;;;;;34.75;18.60;;;9.80;99.90;;;;;;5073059;28;20045;-82
2022/03/17 03:07:32;;;;;;;36.75;18.90;;;9.80;99.90;;;;;;5055356;28;20060;-81
2022/03/17 03:09:58;;;;;;;37.20;19.02;;;9.80;99.90;;;;;;5056153;28;20062;-81
2022/03/17 03:12:24;;;;;;;31.95;18.10;;;9.80;99.90;;;;;;5022348;28;20051;-82
2022/03/17 03:14:51;;;;;;;36.25;19.50;;;9.70;99.90;;;;;;5033251;28;20149;-82
2022/03/17 03:17:16;;;;;;;36.65;19.20;;;9.70;99.90;;;;;;5051446;28;20037;-81
2022/03/17 03:19:43;;;;;;;34.88;19.45;;;9.90;99.90;;;;;;5039414;28;20052;-81
2022/03/17 03:22:09;;;;;;;35.05;19.00;;;9.70;99.90;;;;;;5063318;28;20053;-83
2022/03/17 03:24:36;;;;;;;35.70;18.60;;;9.70;99.90;;;;;;5035027;28;20049;-81
2022/03/17 03:27:03;;;;;;;33.65;19.63;;;9.60;99.90;;;;;;5052565;28;20049;-82
2022/03/17 03:29:29;;;;;;;34.38;20.02;;;9.60;99.90;;;;;;5055383;28;20044;-81
2022/03/17 03:32:00;;;;;;;32.63;18.88;;;9.60;99.90;;;;;;5072002;28;20043;-82
2022/03/17 03:34:27;;;;;;;35.30;19.13;;;9.60;99.90;;;;;;5072303;28;20055;-82
2022/03/17 03:39:38;;;;;;;32.65;18.65;;;9.50;99.90;;;;;;5057450;28;20577;-82
2022/03/17 03:42:05;;;;;;;;;;;9.50;99.90;;;;;;5055459;28;20056;-82
2022/03/17 03:44:30;;;;;;;33.05;18.73;;;9.50;99.90;;;;;;5072185;28;19928;-83
2022/03/17 03:46:56;;;;;;;34.80;19.63;;;10.00;99.90;;;;;;5071394;28;20059;-81
2022/03/17 03:49:22;;;;;;;33.88;18.63;;;9.50;99.90;;;;;;5071684;28;20048;-82
2022/03/17 03:51:48;;;;;;;36.35;20.05;;;9.60;99.90;;;;;;5053333;28;20051;-81
2022/03/17 03:54:17;;;;;;;33.25;19.85;;;9.60;99.90;;;;;;5054104;28;20044;-82
2022/03/17 03:56:55;;;;;;;37.67;19.08;;;9.60;99.90;;;;;;5071172;28;20122;-81
2022/03/17 03:59:23;;;;;;;36.25;19.25;;;9.60;99.90;;;;;;5052212;28;20402;-82
2022/03/17 04:01:50;;;;;;;42.58;19.92;;;9.60;99.90;;;;;;5051172;28;20121;-81
2022/03/17 04:04:20;;;;;;;36.22;19.80;;;9.60;99.90;;;;;;5035537;28;20044;-81
2022/03/17 04:06:47;;;;;;;34.38;19.30;;;9.60;99.90;;;;;;5051424;28;20045;-81
2022/03/17 04:09:15;;;;;;;35.38;20.45;;;9.60;99.90;;;;;;5034615;28;20059;-82
2022/03/17 04:11:41;;;;;;;37.67;19.67;;;9.60;99.90;;;;;;5042625;28;20048;-82
2022/03/17 04:14:07;;;;;;;;;;;9.60;99.90;;;;;;5054942;28;20082;-82
2022/03/17 04:16:33;;;;;;;34.25;19.65;;;9.60;99.90;;;;;;5071206;28;19967;-84
2022/03/17 04:18:59;;;;;;;34.45;19.60;;;9.60;99.90;;;;;;5038058;28;20056;-82
2022/03/17 04:21:25;;;;;;;35.17;19.92;;;9.70;99.90;;;;;;5054879;28;20086;-83
2022/03/17 04:23:51;;;;;;;34.85;18.52;;;9.60;99.90;;;;;;5005941;28;20056;-81
2022/03/17 04:26:17;;;;;;;39.50;19.83;;;9.60;99.90;;;;;;5053753;28;20044;-82
2022/03/17 04:28:42;;;;;;;37.35;20.02;;;9.60;99.90;;;;;;5053575;28;20075;-82
2022/03/17 04:31:09;;;;;;;34.38;20.05;;;9.70;99.90;;;;;;5071034;28;20080;-82
2022/03/17 04:33:35;;;;;;;35.42;20.13;;;9.70;99.90;;;;;;5070716;28;20055;-85
2022/03/17 04:36:04;;;;;;;;;;;9.70;99.90;;;;;;5055305;28;20045;-82
2022/03/17 04:38:30;;;;;;;35.53;19.42;;;9.70;99.90;;;;;;5054392;28;19924;-82
2022/03/17 04:40:56;;;;;;;37.70;20.85;;;9.70;99.90;;;;;;5053925;28;20445;-82
2022/03/17 04:43:22;;;;;;;35.63;20.08;;;9.70;99.90;;;;;;5035705;28;20804;-82
2022/03/17 04:45:48;;;;;;;35.97;19.92;;;9.70;99.90;;;;;;5033698;28;20051;-81
2022/03/17 04:48:14;;;;;;;32.15;13.45;;;9.80;99.90;;;;;;5034240;28;20101;-81
2022/03/17 04:50:41;;;;;;;36.78;18.27;;;9.90;99.90;;;;;;5050519;28;20059;-81
2022/03/17 04:55:51;;;;;;;38.78;20.77;;;10.20;99.90;;;;;;5049934;28;20063;-81
2022/03/17 04:58:17;;;;;;;38.60;18.25;;;10.20;99.90;;;;;;5033674;28;20151;-81
2022/03/17 05:00:43;;;;;;;36.22;17.70;;;10.30;99.90;;;;;;5032916;28;20534;-81
2022/03/17 05:03:10;;;;;;;40.42;19.40;;;10.30;99.90;;;;;;5050222;28;20139;-80
2022/03/17 05:05:36;;;;;;;41.70;20.98;;;10.30;99.90;;;;;;5033777;28;20080;-84
2022/03/17 05:08:02;;;;;;;41.47;20.00;;;10.20;99.90;;;;;;5049497;28;20061;-81
2022/03/17 05:10:30;;;;;;;49.50;21.70;;;10.10;99.90;;;;;;5049984;28;20486;-80
2022/03/17 05:12:56;;;;;;;50.88;22.85;;;10.00;99.90;;;;;;5048382;28;20589;-78
2022/03/17 05:15:23;;;;;;;48.17;22.85;;;9.80;99.90;;;;;;5050222;28;20478;-78
2022/03/17 05:17:49;;;;;;;48.97;21.55;;;9.70;99.90;;;;;;5062849;28;20062;-77
2022/03/17 05:20:15;;;;;;;67.70;27.50;;;9.60;99.90;;;;;;5052409;28;20056;-77
2022/03/17 05:22:43;;;;;;;62.63;26.45;;;9.60;99.90;;;;;;5016200;28;20045;-77
2022/03/17 05:25:10;;;;;;;65.18;27.20;;;9.60;99.90;;;;;;5049210;28;20041;-78
2022/03/17 05:27:41;;;;;;;71.30;27.25;;;9.50;99.90;;;;;;5050060;28;20033;-77
2022/03/17 05:30:10;;;;;;;70.53;28.00;;;9.50;99.90;;;;;;5034723;28;20041;-77
2022/03/17 05:32:36;;;;;;;81.40;33.42;;;9.50;99.90;;;;;;5039342;28;20061;-78
2022/03/17 05:35:02;;;;;;;66.55;25.63;;;9.50;99.90;;;;;;5049273;28;20052;-79
2022/03/17 05:37:28;;;;;;;55.95;24.00;;;9.50;99.90;;;;;;5049526;28;20048;-79
2022/03/17 05:39:54;;;;;;;36.63;15.07;;;9.50;99.90;;;;;;5065751;28;20503;-78
2022/03/17 05:42:19;;;;;;;26.55;10.60;;;9.50;99.90;;;;;;5068601;28;20055;-79
2022/03/17 05:44:45;;;;;;;25.42;10.88;;;9.30;99.90;;;;;;5062295;28;20055;-80
2022/03/17 05:47:11;;;;;;;21.23;9.65;;;9.10;99.90;;;;;;5066891;28;20512;-80
2022/03/17 05:49:36;;;;;;;13.05;6.03;;;9.00;99.90;;;;;;5068888;28;20508;-79
2022/03/17 05:52:03;;;;;;;15.23;7.07;;;8.90;99.90;;;;;;5051754;28;20738;-79
2022/03/17 05:54:29;;;;;;;8.85;4.47;;;8.70;99.90;;;;;;5068305;28;20047;-79
2022/03/17 05:56:54;;;;;;;18.08;10.45;;;8.50;99.90;;;;;;5068194;28;20127;-80
2022/03/17 05:59:20;;;;;;;16.15;8.23;;;8.40;99.90;;;;;;5051635;28;20056;-79
2022/03/17 06:01:46;;;;;;;14.68;8.50;;;8.30;99.90;;;;;;5051844;28;20048;-79
2022/03/17 06:04:12;;;;;;;15.73;7.65;;;8.20;99.90;;;;;;5049300;28;20047;-80
2022/03/17 06:06:37;;;;;;;18.92;8.48;;;8.20;99.90;;;;;;5051985;28;20036;-80
2022/03/17 06:09:03;;;;;;;14.55;8.32;;;8.10;99.90;;;;;;5051115;28;20057;-80
2022/03/17 06:11:29;;;;;;;15.57;8.93;;;8.10;99.90;;;;;;5052327;28;20114;-81
2022/03/17 06:13:56;;;;;;;18.15;9.38;;;8.10;99.90;;;;;;5071895;28;20047;-80
2022/03/17 06:16:23;;;;;;;19.40;10.90;;;8.00;99.90;;;;;;5073077;28;20546;-80
2022/03/17 06:18:49;;;;;;;21.77;10.45;;;8.00;99.90;;;;;;5072840;28;20148;-80
2022/03/17 06:21:15;;;;;;;15.95;8.15;;;8.10;99.90;;;;;;5056860;28;20063;-80
2022/03/17 06:23:43;;;;;;;19.38;10.40;;;8.00;99.90;;;;;;5054125;28;20103;-80
2022/03/17 06:26:09;;;;;;;19.50;10.48;;;7.90;99.90;;;;;;5068250;28;20045;-80
2022/03/17 06:28:35;;;;;;;18.75;9.30;;;7.90;99.90;;;;;;5035880;28;20048;-80
2022/03/17 06:31:01;;;;;;;19.02;9.48;;;7.90;99.90;;;;;;5052175;28;20445;-80
2022/03/17 06:33:29;;;;;;;15.20;7.88;;;7.90;99.90;;;;;;5052982;28;20107;-80
2022/03/17 06:35:55;;;;;;;22.33;11.48;;;7.90;99.90;;;;;;5052517;28;20120;-80
2022/03/17 06:38:21;;;;;;;20.38;10.40;;;8.00;99.90;;;;;;5063511;28;20120;-79
2022/03/17 06:40:47;;;;;;;24.33;11.05;;;7.90;99.90;;;;;;5071942;28;20044;-79
2022/03/17 06:43:14;;;;;;;21.90;9.65;;;7.90;99.90;;;;;;5055415;28;20106;-79
2022/03/17 06:45:41;;;;;;;18.17;7.55;;;7.90;99.90;;;;;;5055435;28;20048;-79
2022/03/17 06:48:07;;;;;;;17.05;9.43;;;7.90;99.90;;;;;;5054267;28;20394;-80
2022/03/17 06:50:32;;;;;;;18.23;9.77;;;8.20;99.90;;;;;;5072785;28;20048;-80
2022/03/17 06:52:58;;;;;;;17.40;7.75;;;7.90;99.90;;;;;;5071625;28;20059;-80
2022/03/17 06:55:24;;;;;;;15.23;7.43;;;7.90;99.90;;;;;;5072162;28;20511;-80
2022/03/17 06:57:50;;;;;;;16.55;6.45;;;7.90;99.90;;;;;;5064424;28;20060;-80
2022/03/17 07:00:17;;;;;;;15.45;7.05;;;7.90;99.90;;;;;;5035996;28;20128;-80
2022/03/17 07:02:43;;;;;;;19.45;8.57;;;7.80;99.90;;;;;;5035660;28;20057;-80
2022/03/17 07:05:09;;;;;;;19.33;8.38;;;8.00;99.90;;;;;;5018918;28;20056;-80
2022/03/17 07:07:36;;;;;;;21.15;7.78;;;7.80;99.90;;;;;;5051947;28;20091;-79
2022/03/17 07:10:02;;;;;;;;;;;7.80;99.90;;;;;;5073347;28;20052;-80
2022/03/17 07:12:28;;;;;;;20.73;7.47;;;7.70;99.90;;;;;;5053995;28;19920;-80
2022/03/17 07:14:53;;;;;;;20.13;8.48;;;7.70;99.90;;;;;;5071806;28;20381;-80
2022/03/17 07:17:20;;;;;;;13.18;5.28;;;7.70;99.90;;;;;;5054632;28;20056;-80
2022/03/17 07:22:27;;;;;;;15.80;6.05;;;7.70;99.90;;;;;;5072024;28;20052;-79
2022/03/17 07:24:53;;;;;;;13.25;4.80;;;7.80;99.90;;;;;;5034140;28;20080;-79
2022/03/17 07:27:21;;;;;;;;;;;7.70;99.90;;;;;;5051767;28;20056;-78
2022/03/17 07:29:47;;;;;;;11.30;3.72;;;7.70;99.90;;;;;;5061496;28;20396;-79
2022/03/17 07:32:13;;;;;;;9.57;3.85;;;7.70;99.90;;;;;;5053796;28;20127;-77
2022/03/17 07:34:39;;;;;;;10.82;3.53;;;7.70;99.90;;;;;;5057965;28;20566;-77
2022/03/17 07:37:04;;;;;;;11.40;4.50;;;7.80;99.90;;;;;;5055427;28;20044;-78
2022/03/17 07:39:30;;;;;;;9.68;3.63;;;7.90;99.90;;;;;;5071066;28;20405;-78
2022/03/17 07:41:56;;;;;;;9.15;2.92;;;7.80;99.90;;;;;;5070191;28;20402;-78
2022/03/17 07:44:21;;;;;;;12.88;3.17;;;7.90;99.90;;;;;;5053297;28;20478;-78
2022/03/17 07:46:48;;;;;;;12.80;3.03;;;7.90;99.90;;;;;;5053169;28;20044;-79
2022/03/17 07:49:14;;;;;;;12.50;3.55;;;7.90;99.90;;;;;;5051473;28;20053;-77
2022/03/17 07:51:40;;;;;;;10.43;2.80;;;8.10;99.90;;;;;;5068384;28;20056;-78
2022/03/17 07:54:07;;;;;;;13.27;2.95;;;7.90;99.90;;;;;;5067077;28;20068;-78
2022/03/17 07:56:32;;;;;;;;;;;7.90;99.90;;;;;;5051747;28;20053;-78
2022/03/17 07:58:59;;;;;;;8.75;2.78;;;7.90;99.90;;;;;;5057020;28;19929;-78
2022/03/17 08:01:25;;;;;;;8.90;2.58;;;7.90;99.90;;;;;;5050881;28;20045;-78
2022/03/17 08:03:54;;;;;;;11.48;2.85;;;7.80;99.90;;;;;;5050862;28;20146;-78
2022/03/17 08:06:21;;;;;;;8.20;2.60;;;7.80;99.90;;;;;;5034581;28;20483;-78
2022/03/17 08:08:46;;;;;;;8.35;2.60;;;7.80;99.90;;;;;;5065206;28;20417;-78
2022/03/17 08:11:12;;;;;;;11.20;2.42;;;7.90;99.90;;;;;;5054210;28;20045;-78
2022/03/17 08:13:38;;;;;;;;;;;7.80;99.90;;;;;;5070801;28;20056;-78
2022/03/17 08:16:06;;;;;;;9.18;2.10;;;7.80;99.90;;;;;;5053554;28;19924;-78
2022/03/17 08:18:32;;;;;;;11.23;2.13;;;7.70;99.90;;;;;;5053926;28;20055;-78
2022/03/17 08:20:58;;;;;;;10.82;1.90;;;7.80;99.90;;;;;;5070652;28;20083;-78
2022/03/17 08:23:24;;;;;;;9.10;2.38;;;7.70;99.90;;;;;;5036981;28;20076;-78
2022/03/17 08:25:50;;;;;;;7.75;1.67;;;7.70;99.90;;;;;;5036931;28;20052;-80
2022/03/17 08:28:17;;;;;;;11.15;2.30;;;7.70;99.90;;;;;;5069765;28;20044;-75
2022/03/17 08:30:46;;;;;;;8.55;1.70;;;7.70;99.90;;;;;;5064310;28;20048;-78
2022/03/17 08:33:15;;;;;;;12.38;1.88;;;7.70;99.90;;;;;;5037147;28;20045;-78
2022/03/17 08:35:42;;;;;;;9.93;2.17;;;7.70;99.90;;;;;;5033863;28;20140;-77
2022/03/17 08:38:08;;;;;;;9.98;1.90;;;7.70;99.90;;;;;;5033752;28;20530;-78
2022/03/17 08:40:35;;;;;;;10.73;1.75;;;7.70;99.90;;;;;;5048828;28;20123;-78
2022/03/17 08:43:01;;;;;;;16.83;1.40;;;7.70;99.90;;;;;;5032765;28;20379;-78
2022/03/17 08:50:56;;;;;;;13.88;2.22;;;7.70;99.90;;;;;;5042119;28;20482;-78
2022/03/17 08:53:21;;;;;;;11.60;2.70;;;7.70;99.90;;;;;;5043929;28;20063;-78
2022/03/17 08:55:47;;;;;;;9.65;1.60;;;7.80;99.90;;;;;;5049648;28;20674;-78
2022/03/17 08:58:13;;;;;;;11.18;1.98;;;7.80;99.90;;;;;;5031960;28;20067;-78
2022/03/17 09:00:40;;;;;;;11.20;2.25;;;7.80;99.90;;;;;;5023031;28;20068;-79
2022/03/17 09:03:07;;;;;;;9.50;1.90;;;7.70;99.90;;;;;;5057599;28;20053;-78
2022/03/17 09:05:35;;;;;;;9.00;1.80;;;7.70;99.90;;;;;;5032363;28;20040;-79
2022/03/17 09:08:04;;;;;;;13.52;2.15;;;7.70;99.90;;;;;;5030743;28;20044;-79
2022/03/17 09:10:30;;;;;;;15.48;2.08;;;7.80;99.90;;;;;;5032583;28;20049;-80
2022/03/17 09:12:57;;;;;;;;;;;7.80;99.90;;;;;;5034021;28;20444;-79
2022/03/17 09:15:24;;;;;;;15.70;2.17;;;7.70;99.90;;;;;;5051241;28;20263;-77
2022/03/17 09:17:50;;;;;;;10.57;2.17;;;7.80;99.90;;;;;;5035375;28;20060;-79
2022/03/17 09:20:16;;;;;;;;;;;7.70;99.90;;;;;;5032258;28;20040;-78
2022/03/17 09:22:45;;;;;;;12.10;1.60;;;7.80;99.90;;;;;;5042117;28;20703;-78
2022/03/17 09:25:12;;;;;;;8.75;1.90;;;7.70;99.90;;;;;;5052705;28;20048;-78
2022/03/17 09:27:38;;;;;;;7.90;1.63;;;8.00;99.90;;;;;;5047579;28;20049;-78
2022/03/17 09:30:04;;;;;;;9.32;1.75;;;7.80;99.90;;;;;;5044728;28;20567;-78
2022/03/17 09:32:30;;;;;;;13.52;2.10;;;7.80;99.90;;;;;;5017869;28;20049;-79
2022/03/17 09:34:58;;;;;;;15.70;2.38;;;7.80;99.90;;;;;;5049111;28;20041;-81
2022/03/17 09:37:28;;;;;;;15.13;2.30;;;7.70;99.90;;;;;;5052117;28;20057;-79
2022/03/17 09:39:54;;;;;;;15.00;2.28;;;7.90;99.90;;;;;;5060797;28;20052;-80
2022/03/17 09:42:21;;;;;;;11.27;2.00;;;8.00;99.90;;;;;;5053161;28;20868;-78
2022/03/17 09:44:53;;;;;;;14.05;2.10;;;8.00;99.90;;;;;;5050747;28;20045;-78
2022/03/17 09:47:22;;;;;;;10.23;1.92;;;8.00;99.90;;;;;;5070969;28;20048;-78
2022/03/17 09:49:52;;;;;;;16.90;3.05;;;8.10;99.90;;;;;;5036248;28;20080;-85
2022/03/17 09:52:20;;;;;;;15.02;2.85;;;8.10;99.90;;;;;;5049047;28;20410;-85
2022/03/17 09:54:46;;;;;;;12.68;1.90;;;8.10;99.90;;;;;;5049141;28;20044;-85
2022/03/17 09:57:16;;;;;;;9.57;2.08;;;8.10;99.90;;;;;;5048760;28;20084;-85
2022/03/17 09:59:43;;;;;;;10.98;1.88;;;8.10;99.90;;;;;;5034022;28;20076;-85
2022/03/17 10:02:13;;;;;;;11.88;2.10;;;8.20;99.90;;;;;;5032781;28;20052;-85
2022/03/17 10:04:39;;;;;;;14.45;2.08;;;8.20;99.90;;;;;;5049779;28;20132;-85
2022/03/17 10:07:07;;;;;;;17.02;2.42;;;8.20;99.90;;;;;;5049244;28;20056;-84
2022/03/17 10:09:33;;;;;;;11.15;2.13;;;8.30;99.90;;;;;;5051472;28;20080;-86
2022/03/17 10:12:08;;;;;;;7.13;1.77;;;8.50;99.90;;;;;;5069288;28;20145;-85
2022/03/17 10:14:49;;;;;;;12.70;2.43;;;8.30;99.90;;;;;;5051826;28;20049;-85
2022/03/17 10:17:33;;;;;;;17.95;2.17;;;8.30;99.90;;;;;;5050948;28;20482;-86
2022/03/17 10:20:19;;;;;;;12.23;1.80;;;8.30;99.90;;;;;;5069500;28;20044;-85
2022/03/17 10:22:52;;;;;;;12.60;1.95;;;8.30;99.90;;;;;;5069491;28;20060;-87
2022/03/17 10:25:37;;;;;;;9.80;1.83;;;8.40;99.90;;;;;;5059696;28;20045;-80
2022/03/17 10:28:03;;;;;;;9.25;1.60;;;8.50;99.90;;;;;;5032263;28;20489;-85
2022/03/17 10:30:34;;;;;;;;;;;8.50;99.90;;;;;;5044077;28;20139;-88
2022/03/17 10:33:15;;;;;;;15.73;1.73;;;8.60;99.90;;;;;;5055691;28;20274;-83
2022/03/17 10:35:49;;;;;;;8.93;1.85;;;8.60;99.90;;;;;;5057096;28;20053;-87
2022/03/17 10:38:22;;;;;;;12.10;2.38;;;8.70;99.90;;;;;;5046250;28;20052;-87
2022/03/17 10:41:07;;;;;;;16.50;3.00;;;8.70;99.90;;;;;;5056945;28;20123;-88
2022/03/17 10:43:34;;;;;;;13.10;2.33;;;8.40;99.90;;;;;;5055302;28;20091;-88
2022/03/17 10:46:22;;;;;;;14.93;2.40;;;8.90;99.90;;;;;;5057542;28;20474;-88
2022/03/17 10:49:17;;;;;;;8.75;1.73;;;9.00;99.90;;;;;;5036746;28;20045;-88
2022/03/17 10:51:44;;;;;;;12.48;1.85;;;9.10;99.90;;;;;;5060026;28;20401;-87
2022/03/17 10:54:20;;;;;;;10.65;2.00;;;9.20;99.90;;;;;;5037781;28;20297;-87
2022/03/17 10:57:08;;;;;;;16.47;2.27;;;9.20;99.90;;;;;;5048107;28;20052;-88
2022/03/17 10:59:47;;;;;;;9.65;1.65;;;9.20;99.90;;;;;;5062784;28;20059;-88
2022/03/17 11:02:25;;;;;;;13.02;2.05;;;9.40;99.90;;;;;;5069199;28;20048;-89
2022/03/17 11:04:51;;;;;;;9.45;1.52;;;9.60;99.90;;;;;;5051952;28;20060;-87
2022/03/17 11:07:19;;;;;;;;;;;9.80;99.90;;;;;;5043096;28;20138;-86
2022/03/17 11:09:46;;;;;;;11.75;2.03;;;10.00;99.90;;;;;;5073182;28;20364;-86
2022/03/17 11:12:17;;;;;;;10.70;2.17;;;10.20;99.90;;;;;;5043800;28;20052;-86
2022/03/17 11:14:49;;;;;;;7.82;1.60;;;10.30;99.90;;;;;;5057770;28;20049;-87
2022/03/17 11:17:31;;;;;;;10.77;2.03;;;10.40;99.90;;;;;;5068119;28;20048;-88
2022/03/17 11:20:10;;;;;;;4.55;1.10;;;10.40;99.90;;;;;;5058942;28;20051;-87
2022/03/17 11:22:36;;;;;;;6.35;1.27;;;10.50;99.90;;;;;;5063890;28;20097;-86
2022/03/17 11:25:28;;;;;;;7.47;1.45;;;10.50;99.90;;;;;;5067699;28;20041;-87
2022/03/17 11:27:59;;;;;;;13.80;2.50;;;10.70;99.90;;;;;;5056507;28;20044;-87
2022/03/17 11:30:40;;;;;;;12.27;1.80;;;10.80;99.90;;;;;;5050837;28;20037;-88
2022/03/17 11:33:27;;;;;;;10.00;1.60;;;11.00;99.90;;;;;;5065863;28;20045;-86
2022/03/17 11:35:55;;;;;;;9.98;1.60;;;10.90;99.90;;;;;;5051306;28;20131;-87
2022/03/17 11:38:29;;;;;;;9.43;1.60;;;10.90;99.90;;;;;;5065592;28;20057;-82
2022/03/17 11:41:08;;;;;;;9.73;1.85;;;10.80;99.90;;;;;;5066649;28;20056;-87
2022/03/17 11:44:02;;;;;;;10.88;1.75;;;10.80;99.90;;;;;;5054778;28;20103;-87
2022/03/17 11:46:45;;;;;;;8.38;1.55;;;10.90;99.90;;;;;;5047806;28;20087;-87
2022/03/17 11:49:21;;;;;;;8.65;2.10;;;11.20;99.90;;;;;;5058658;28;20059;-88
2022/03/17 11:51:58;;;;;;;10.35;2.28;;;11.50;99.90;;;;;;5066619;28;20048;-89
2022/03/17 11:54:24;;;;;;;9.82;1.85;;;11.70;99.90;;;;;;5056541;28;20310;-86
2022/03/17 11:57:04;;;;;;;8.48;1.77;;;12.00;99.90;;;;;;5043748;28;20127;-89
2022/03/17 11:59:52;;;;;;;8.07;1.67;;;12.10;99.90;;;;;;5040094;28;20136;-88
2022/03/17 12:02:19;;;;;;;9.10;2.13;;;12.20;99.90;;;;;;5059530;28;20118;-88
2022/03/17 12:04:51;;;;;;;7.60;1.77;;;12.20;99.90;;;;;;5066452;28;20356;-88
2022/03/17 12:07:19;;;;;;;6.45;1.50;;;12.20;99.90;;;;;;5056613;28;20494;-88
2022/03/17 12:09:45;;;;;;;11.40;2.28;;;12.10;99.90;;;;;;5057441;28;20061;-88
2022/03/17 12:12:27;;;;;;;11.85;2.40;;;12.00;99.90;;;;;;5058673;28;20519;-89
2022/03/17 12:14:55;;;;;;;8.45;1.90;;;12.00;99.90;;;;;;5037919;28;20056;-88
2022/03/17 12:17:23;;;;;;;10.57;1.88;;;11.90;99.90;;;;;;5051880;28;20390;-88
2022/03/17 12:20:02;;;;;;;10.23;1.95;;;11.70;99.90;;;;;;5050958;28;20116;-86
2022/03/17 12:22:31;;;;;;;8.93;1.73;;;11.70;99.90;;;;;;5071294;28;20049;-88
2022/03/17 12:25:01;;;;;;;10.82;1.70;;;11.90;99.90;;;;;;5054799;28;20066;-87
2022/03/17 12:27:30;;;;;;;6.50;1.77;;;11.90;99.90;;;;;;5071137;28;20482;-84
2022/03/17 12:30:04;;;;;;;7.63;1.90;;;11.80;99.90;;;;;;5035176;28;20110;-86
2022/03/17 12:32:36;;;;;;;10.85;2.28;;;12.00;99.90;;;;;;5050534;28;20041;-85
2022/03/17 12:35:03;;;;;;;11.85;2.17;;;12.20;99.90;;;;;;5051136;28;20159;-92
2022/03/17 12:37:31;;;;;;;12.32;1.80;;;12.40;99.90;;;;;;5053406;28;20045;-91
2022/03/17 12:39:59;;;;;;;12.18;2.00;;;12.70;99.90;;;;;;5070844;28;20044;-91
2022/03/17 12:42:28;;;;;;;6.30;1.60;;;13.00;99.90;;;;;;5053858;28;20056;-92
2022/03/17 12:45:08;;;;;;;6.90;1.80;;;13.30;99.90;;;;;;5066795;28;20060;-93
2022/03/17 12:47:36;;;;;;;11.85;2.28;;;13.50;90.50;;;;;;5033642;28;20263;-93
2022/03/17 12:50:15;;;;;;;7.35;1.88;;;13.70;99.90;;;;;;5051782;28;20060;-91
2022/03/17 12:52:42;;;;;;;7.32;1.73;;;14.00;94.00;;;;;;5062521;28;20149;-92
2022/03/17 12:55:14;;;;;;;6.50;1.33;;;14.00;91.00;;;;;;5071600;28;20060;-91
2022/03/17 12:57:41;;;;;;;6.38;1.90;;;14.10;91.40;;;;;;5053771;28;20065;-92
2022/03/17 13:00:10;;;;;;;7.93;1.75;;;14.30;90.40;;;;;;5071407;28;20090;-94
2022/03/17 13:02:36;;;;;;;7.18;1.60;;;14.50;81.50;;;;;;5032320;28;20080;-93
2022/03/17 13:06:53;;;;;;;;;;;14.60;79.30;;;;;;5035439;28;20080;-93
2022/03/17 13:07:50;;;;;;;7.85;1.75;;;14.70;78.40;;;;;;5057924;28;19920;-92
2022/03/17 13:10:17;;;;;;;12.82;2.45;;;14.90;79.70;;;;;;5053811;28;20056;-86