Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/09 00:02:16;;;;;;;9.73;8.68;;;;;;;;;;5025699;28;20490;-66
2021/06/09 00:04:42;;;;;;;11.52;9.18;;;;;;;;;;5028216;28;20028;-66
2021/06/09 00:07:08;;;;;;;11.57;10.07;;;;;;;;;;5023324;28;20386;-65
2021/06/09 00:09:34;;;;;;;11.20;8.27;;;;;;;;;;5028387;28;20116;-66
2021/06/09 00:12:00;;;;;;;12.65;10.20;;;;;;;;;;5029287;28;20113;-66
2021/06/09 00:14:26;;;;;;;11.23;8.90;;;;;;;;;;5026993;28;20076;-66
2021/06/09 00:16:52;;;;;;;12.68;9.85;;;;;;;;;;5023957;28;20048;-66
2021/06/09 00:19:19;;;;;;;12.82;9.00;;;;;;;;;;5031160;28;20104;-66
2021/06/09 00:21:47;;;;;;;14.05;10.80;;;;;;;;;;5031760;28;20033;-66
2021/06/09 00:24:19;;;;;;;16.25;10.82;;;;;;;;;;5029066;28;20028;-66
2021/06/09 00:26:45;;;;;;;11.82;9.90;;;;;;;;;;5039053;28;20474;-66
2021/06/09 00:29:11;;;;;;;13.55;9.45;;;;;;;;;;5029731;28;20032;-66
2021/06/09 00:31:37;;;;;;;14.80;10.00;;;;;;;;;;5025418;28;20030;-66
2021/06/09 00:34:03;;;;;;;13.05;10.20;;;;;;;;;;5029193;28;20116;-66
2021/06/09 00:36:29;;;;;;;14.23;9.95;;;;;;;;;;5028501;28;20084;-66
2021/06/09 00:38:55;;;;;;;12.73;9.68;;;;;;;;;;5041304;28;20037;-66
2021/06/09 00:41:20;;;;;;;16.02;11.45;;;;;;;;;;5024166;28;20063;-66
2021/06/09 00:43:47;;;;;;;11.77;9.90;;;;;;;;;;5030575;28;20037;-66
2021/06/09 00:46:13;;;;;;;14.15;10.05;;;;;;;;;;5030271;28;20051;-66
2021/06/09 00:48:42;;;;;;;10.90;9.70;;;;;;;;;;5025043;28;20029;-66
2021/06/09 00:51:18;;;;;;;13.88;10.43;;;;;;;;;;5034376;28;20074;-66
2021/06/09 00:53:54;;;;;;;16.05;11.13;;;;;;;;;;5042662;28;20025;-66
2021/06/09 00:56:22;;;;;;;15.75;11.30;;;;;;;;;;5029425;28;20522;-66
2021/06/09 00:58:49;;;;;;;16.38;11.98;;;;;;;;;;5032587;28;20030;-68
2021/06/09 01:01:17;;;;;;;13.10;10.27;;;;;;;;;;5028931;28;20025;-65
2021/06/09 01:03:43;;;;;;;18.58;12.57;;;;;;;;;;5027649;28;20108;-66
2021/06/09 01:06:09;;;;;;;14.95;12.50;;;;;;;;;;5026902;28;20163;-66
2021/06/09 01:08:39;;;;;;;17.50;12.80;;;;;;;;;;5028023;28;20033;-68
2021/06/09 01:11:04;;;;;;;;;;;;;;;;;;5027112;28;20515;-68
2021/06/09 01:13:31;;;;;;;16.67;13.50;;;;;;;;;;5021490;28;19905;-66
2021/06/09 01:15:57;;;;;;;16.55;12.82;;;;;;;;;;5025885;28;20021;-66
2021/06/09 01:18:23;;;;;;;21.80;14.23;;;;;;;;;;5026341;28;20036;-67
2021/06/09 01:20:50;;;;;;;16.95;14.20;;;;;;;;;;5034614;28;20401;-66
2021/06/09 01:23:16;;;;;;;20.27;13.00;;;;;;;;;;5023259;28;20025;-66
2021/06/09 01:25:42;;;;;;;17.15;14.15;;;;;;;;;;5025648;28;20025;-66
2021/06/09 01:28:08;;;;;;;19.33;14.32;;;;;;;;;;5031867;28;20041;-66
2021/06/09 01:30:35;;;;;;;19.02;13.30;;;;;;;;;;5029246;28;20033;-66
2021/06/09 01:33:02;;;;;;;16.77;14.40;;;;;;;;;;5029536;28;20037;-66
2021/06/09 01:35:28;;;;;;;17.63;14.20;;;;;;;;;;5027334;28;20078;-66
2021/06/09 01:37:54;;;;;;;17.80;13.73;;;;;;;;;;5032450;28;20040;-66
2021/06/09 01:40:21;;;;;;;21.02;15.48;;;;;;;;;;5027508;28;20044;-66
2021/06/09 01:42:48;;;;;;;17.63;14.90;;;;;;;;;;5028550;28;20021;-66
2021/06/09 01:45:16;;;;;;;18.05;14.90;;;;;;;;;;5021227;28;20018;-66
2021/06/09 01:47:42;;;;;;;22.13;17.10;;;;;;;;;;5026159;28;20025;-66
2021/06/09 01:50:09;;;;;;;22.65;18.38;;;;;;;;;;5028127;28;20040;-66
2021/06/09 01:52:35;;;;;;;23.70;16.90;;;;;;;;;;5024306;28;20248;-66
2021/06/09 01:55:02;;;;;;;21.90;18.15;;;;;;;;;;5025733;28;20025;-66
2021/06/09 01:57:28;;;;;;;24.08;18.48;;;;;;;;;;5028155;28;20131;-66
2021/06/09 01:59:54;;;;;;;23.45;18.73;;;;;;;;;;5028881;28;20383;-66
2021/06/09 02:02:20;;;;;;;19.15;16.83;;;;;;;;;;5029788;28;20110;-68
2021/06/09 02:04:46;;;;;;;22.77;18.98;;;;;;;;;;5027926;28;20025;-66
2021/06/09 02:07:12;;;;;;;23.48;18.02;;;;;;;;;;5027927;28;20028;-66
2021/06/09 02:09:39;;;;;;;21.13;17.45;;;;;;;;;;5029761;28;20037;-66
2021/06/09 02:12:08;;;;;;;20.80;16.42;;;;;;;;;;5022404;28;20108;-66
2021/06/09 02:14:36;;;;;;;20.05;16.40;;;;;;;;;;5032090;28;20112;-66
2021/06/09 02:17:03;;;;;;;20.70;15.43;;;;;;;;;;5032929;28;20029;-66
2021/06/09 02:19:29;;;;;;;20.38;16.40;;;;;;;;;;5039357;28;20445;-66
2021/06/09 02:21:55;;;;;;;18.85;15.30;;;;;;;;;;5040605;28;20406;-66
2021/06/09 02:24:23;;;;;;;22.23;16.65;;;;;;;;;;5034381;28;20036;-66
2021/06/09 02:26:49;;;;;;;20.10;16.45;;;;;;;;;;5032861;28;20033;-66
2021/06/09 02:29:16;;;;;;;21.83;17.65;;;;;;;;;;5030730;28;20013;-67
2021/06/09 02:31:46;;;;;;;23.67;18.27;;;;;;;;;;5031293;28;20037;-66
2021/06/09 02:34:12;;;;;;;;;;;;;;;;;;5028385;28;20495;-66
2021/06/09 02:36:38;;;;;;;23.63;18.85;;;;;;;;;;5031198;28;19940;-67
2021/06/09 02:39:04;;;;;;;22.67;20.00;;;;;;;;;;5028030;28;20113;-66
2021/06/09 02:41:30;;;;;;;26.20;21.17;;;;;;;;;;5026135;28;20033;-66
2021/06/09 02:43:58;;;;;;;27.30;21.20;;;;;;;;;;5030044;28;20021;-67
2021/06/09 02:46:47;;;;;;;25.40;21.05;;;;;;;;;;5027769;28;20014;-66
2021/06/09 02:49:15;;;;;;;27.33;21.33;;;;;;;;;;5019530;28;20099;-67
2021/06/09 02:51:43;;;;;;;25.95;21.20;;;;;;;;;;5030274;28;20033;-67
2021/06/09 02:54:09;;;;;;;29.98;24.10;;;;;;;;;;5029299;28;20030;-67
2021/06/09 02:56:35;;;;;;;29.95;23.70;;;;;;;;;;5018509;28;20034;-67
2021/06/09 02:59:14;;;;;;;26.88;22.50;;;;;;;;;;5020975;28;20029;-67
2021/06/09 03:01:44;;;;;;;30.48;21.92;;;;;;;;;;5028429;28;20074;-67
2021/06/09 03:04:40;;;;;;;29.52;23.02;;;;;;;;;;5029618;28;20025;-67
2021/06/09 03:07:09;;;;;;;27.23;23.40;;;;;;;;;;5006873;28;20065;-67
2021/06/09 03:09:38;;;;;;;31.73;23.38;;;;;;;;;;5027434;28;20030;-66
2021/06/09 03:12:24;;;;;;;27.98;22.58;;;;;;;;;;5024316;28;20013;-67
2021/06/09 03:15:12;;;;;;;31.08;25.08;;;;;;;;;;5027592;28;20025;-67
2021/06/09 03:17:52;;;;;;;28.05;23.40;;;;;;;;;;5028401;28;20021;-67
2021/06/09 03:20:37;;;;;;;29.55;23.63;;;;;;;;;;5024912;28;20026;-67
2021/06/09 03:23:09;;;;;;;30.70;23.80;;;;;;;;;;5017442;28;20017;-67
2021/06/09 03:25:54;;;;;;;31.73;24.77;;;;;;;;;;5023624;28;20493;-67
2021/06/09 03:28:21;;;;;;;30.48;25.10;;;;;;;;;;5024278;28;20398;-67
2021/06/09 03:30:54;;;;;;;35.30;25.73;;;;;;;;;;5028843;28;20022;-67
2021/06/09 03:33:21;;;;;;;32.83;25.02;;;;;;;;;;5026631;28;20486;-66
2021/06/09 03:35:56;;;;;;;32.40;25.73;;;;;;;;;;5029634;28;20030;-67
2021/06/09 03:38:31;;;;;;;36.47;26.48;;;;;;;;;;5032000;28;20473;-66
2021/06/09 03:40:59;;;;;;;34.55;26.83;;;;;;;;;;5024362;28;20507;-67
2021/06/09 03:43:27;;;;;;;34.75;27.73;;;;;;;;;;5035997;28;20021;-67
2021/06/09 03:45:54;;;;;;;37.67;28.98;;;;;;;;;;5026865;28;20057;-67
2021/06/09 03:48:21;;;;;;;35.92;28.13;;;;;;;;;;5023218;28;20521;-67
2021/06/09 03:50:48;;;;;;;37.00;29.13;;;;;;;;;;5024638;28;20037;-67
2021/06/09 03:53:14;;;;;;;33.30;27.40;;;;;;;;;;5030758;28;20442;-68
2021/06/09 03:55:43;;;;;;;40.42;30.05;;;;;;;;;;5026976;28;20067;-68
2021/06/09 03:58:10;;;;;;;40.08;30.08;;;;;;;;;;5028545;28;20364;-67
2021/06/09 04:00:38;;;;;;;42.33;29.92;;;;;;;;;;5030925;28;20378;-68
2021/06/09 04:03:05;;;;;;;40.67;29.50;;;;;;;;;;5028260;28;20021;-68
2021/06/09 04:05:32;;;;;;;41.13;30.33;;;;;;;;;;5030600;28;20080;-68
2021/06/09 04:07:58;;;;;;;38.95;31.67;;;;;;;;;;5028240;28;20053;-67
2021/06/09 04:10:25;;;;;;;40.15;30.23;;;;;;;;;;5030973;28;20021;-68
2021/06/09 04:12:52;;;;;;;40.00;30.85;;;;;;;;;;5025986;28;20033;-68
2021/06/09 04:15:18;;;;;;;40.90;31.30;;;;;;;;;;5024470;28;20026;-68
2021/06/09 04:17:45;;;;;;;41.17;32.58;;;;;;;;;;5026925;28;20034;-68
2021/06/09 04:20:12;;;;;;;44.28;32.67;;;;;;;;;;5024309;28;20033;-68
2021/06/09 04:22:38;;;;;;;43.95;33.63;;;;;;;;;;5028344;28;20030;-68
2021/06/09 04:25:06;;;;;;;40.40;30.77;;;;;;;;;;5030099;28;20403;-68
2021/06/09 04:27:35;;;;;;;45.53;34.05;;;;;;;;;;5021513;28;20041;-68
2021/06/09 04:30:01;;;;;;;44.70;33.10;;;;;;;;;;5023298;28;20479;-68
2021/06/09 04:32:27;;;;;;;41.40;33.15;;;;;;;;;;5027003;28;20079;-68
2021/06/09 04:34:54;;;;;;;46.38;35.22;;;;;;;;;;5026988;28;20414;-68
2021/06/09 04:37:21;;;;;;;46.97;36.08;;;;;;;;;;5028984;28;20038;-68
2021/06/09 04:39:48;;;;;;;44.72;33.40;;;;;;;;;;5028304;28;20029;-68
2021/06/09 04:42:15;;;;;;;40.60;32.78;;;;;;;;;;5024379;28;20032;-68
2021/06/09 04:44:42;;;;;;;43.58;31.67;;;;;;;;;;5027872;28;20022;-68
2021/06/09 04:47:09;;;;;;;47.03;34.83;;;;;;;;;;5029835;28;20021;-68
2021/06/09 04:49:36;;;;;;;37.08;29.98;;;;;;;;;;5024428;28;20044;-68
2021/06/09 04:52:03;;;;;;;46.70;33.65;;;;;;;;;;5029496;28;20029;-68
2021/06/09 04:54:29;;;;;;;45.13;33.75;;;;;;;;;;5027084;28;20502;-68
2021/06/09 04:56:56;;;;;;;42.47;32.70;;;;;;;;;;5030947;28;20021;-68
2021/06/09 04:59:22;;;;;;;41.70;32.15;;;;;;;;;;5026902;28;20444;-68
2021/06/09 05:01:48;;;;;;;43.55;32.22;;;;;;;;;;5030352;28;20026;-68
2021/06/09 05:04:14;;;;;;;45.17;34.28;;;;;;;;;;5036230;28;20053;-68
2021/06/09 05:06:40;;;;;;;44.83;33.28;;;;;;;;;;5029407;28;20057;-68
2021/06/09 05:09:07;;;;;;;45.75;33.33;;;;;;;;;;5030822;28;20028;-68
2021/06/09 05:11:40;;;;;;;41.88;34.35;;;;;;;;;;5027201;28;20117;-68
2021/06/09 05:14:09;;;;;;;40.47;32.85;;;;;;;;;;5024142;28;20092;-68
2021/06/09 05:16:35;;;;;;;44.22;33.28;;;;;;;;;;5027456;28;20031;-68
2021/06/09 05:19:02;;;;;;;43.28;32.22;;;;;;;;;;5034326;28;20025;-68
2021/06/09 05:21:31;;;;;;;45.95;33.55;;;;;;;;;;5029955;28;20033;-68
2021/06/09 05:23:58;;;;;;;40.10;31.85;;;;;;;;;;5023370;28;20068;-68
2021/06/09 05:26:24;;;;;;;42.53;34.10;;;;;;;;;;5030341;28;20109;-68
2021/06/09 05:28:59;;;;;;;38.72;30.85;;;;;;;;;;5021297;28;20021;-68
2021/06/09 05:31:25;;;;;;;38.30;31.27;;;;;;;;;;5024363;28;20022;-68
2021/06/09 05:33:53;;;;;;;40.35;32.22;;;;;;;;;;5025658;28;20097;-68
2021/06/09 05:36:19;;;;;;;40.17;30.40;;;;;;;;;;5026129;28;20018;-67
2021/06/09 05:38:46;;;;;;;38.00;28.92;;;;;;;;;;5021988;28;20474;-68
2021/06/09 05:41:12;;;;;;;41.00;30.70;;;;;;;;;;5027273;28;20053;-68
2021/06/09 05:43:39;;;;;;;43.10;30.88;;;;;;;;;;5028453;28;20068;-68
2021/06/09 05:46:06;;;;;;;35.45;28.73;;;;;;;;;;5025419;28;20509;-65
2021/06/09 05:48:32;;;;;;;34.22;27.40;;;;;;;;;;5037544;28;20040;-65
2021/06/09 05:50:58;;;;;;;36.08;27.95;;;;;;;;;;5020249;28;20037;-65
2021/06/09 05:53:25;;;;;;;38.15;28.48;;;;;;;;;;5022062;28;20026;-65
2021/06/09 05:55:52;;;;;;;36.15;28.20;;;;;;;;;;5027138;28;20475;-65
2021/06/09 05:58:19;;;;;;;34.97;28.00;;;;;;;;;;5025430;28;20030;-65
2021/06/09 06:00:45;;;;;;;34.55;27.88;;;;;;;;;;5022457;28;20037;-65
2021/06/09 06:03:11;;;;;;;31.90;26.80;;;;;;;;;;5028959;28;20032;-65
2021/06/09 06:05:37;;;;;;;34.47;26.73;;;;;;;;;;5028666;28;20026;-65
2021/06/09 06:08:04;;;;;;;33.08;26.60;;;;;;;;;;5020351;28;20394;-65
2021/06/09 06:10:30;;;;;;;34.53;25.80;;;;;;;;;;5024534;28;20017;-65
2021/06/09 06:12:56;;;;;;;28.88;24.08;;;;;;;;;;5026864;28;20026;-65
2021/06/09 06:15:23;;;;;;;33.10;27.00;;;;;;;;;;5021406;28;20048;-67
2021/06/09 06:17:50;;;;;;;30.85;27.27;;;;;;;;;;5013329;28;20674;-67
2021/06/09 06:20:16;;;;;;;34.17;26.58;;;;;;;;;;5024995;28;20103;-67
2021/06/09 06:22:44;;;;;;;34.47;26.85;;;;;;;;;;5027295;28;20030;-67
2021/06/09 06:25:10;;;;;;;31.50;25.60;;;;;;;;;;5025022;28;20120;-67
2021/06/09 06:27:36;;;;;;;31.08;24.45;;;;;;;;;;5023184;28;20022;-67
2021/06/09 06:30:04;;;;;;;28.13;23.48;;;;;;;;;;5026201;28;20025;-67
2021/06/09 06:32:30;;;;;;;28.27;23.83;;;;;;;;;;5029492;28;20057;-67
2021/06/09 06:34:57;;;;;;;25.77;22.35;;;;;;;;;;5028572;28;20029;-66
2021/06/09 06:37:24;;;;;;;28.63;21.35;;;;;;;;;;5027381;28;20077;-70
2021/06/09 06:39:50;;;;;;;26.90;21.40;;;;;;;;;;5023525;28;20487;-68
2021/06/09 06:42:18;;;;;;;25.83;19.58;;;;;;;;;;5027873;28;20027;-67
2021/06/09 06:44:44;;;;;;;22.77;18.80;;;;;;;;;;5027763;28;20055;-68
2021/06/09 06:47:10;;;;;;;24.23;19.15;;;;;;;;;;5028533;28;20101;-68
2021/06/09 06:49:36;;;;;;;21.05;18.85;;;;;;;;;;5023433;28;20021;-69
2021/06/09 06:52:03;;;;;;;20.88;18.48;;;;;;;;;;5023069;28;20593;-69
2021/06/09 06:54:29;;;;;;;21.98;19.45;;;;;;;;;;5027689;28;20104;-68
2021/06/09 06:56:56;;;;;;;22.52;20.13;;;;;;;;;;5026496;28;20371;-68
2021/06/09 06:59:26;;;;;;;21.95;19.65;;;;;;;;;;5025602;28;20036;-68
2021/06/09 07:01:53;;;;;;;20.67;18.00;;;;;;;;;;5027071;28;20521;-68
2021/06/09 07:04:19;;;;;;;21.23;18.45;;;;;;;;;;5026614;28;20014;-68
2021/06/09 07:06:47;;;;;;;21.85;18.23;;;;;;;;;;5031657;28;20021;-69
2021/06/09 07:09:13;;;;;;;20.38;18.17;;;;;;;;;;5031796;28;20040;-69
2021/06/09 07:11:42;;;;;;;24.73;18.88;;;;;;;;;;5026435;28;20018;-69
2021/06/09 07:14:08;;;;;;;24.05;19.98;;;;;;;;;;5029767;28;20108;-69
2021/06/09 07:16:35;;;;;;;21.10;17.90;;;;;;;;;;5030429;28;20049;-69
2021/06/09 07:19:02;;;;;;;21.75;19.17;;;;;;;;;;5030209;28;20030;-69
2021/06/09 07:21:28;;;;;;;23.20;18.67;;;;;;;;;;5028576;28;20088;-68
2021/06/09 07:23:54;;;;;;;18.85;16.85;;;;;;;;;;5026807;28;20043;-68
2021/06/09 07:26:21;;;;;;;21.75;19.55;;;;;;;;;;5026252;28;20474;-68
2021/06/09 07:28:49;;;;;;;21.58;18.02;;;;;;;;;;5026774;28;20183;-69
2021/06/09 07:31:16;;;;;;;21.85;16.92;;;;;;;;;;5019869;28;20025;-67
2021/06/09 07:33:44;;;;;;;18.02;16.08;;;;;;;;;;5026002;28;20026;-67
2021/06/09 07:36:12;;;;;;;19.30;17.20;;;;;;;;;;5035536;28;20155;-67
2021/06/09 07:38:46;;;;;;;18.70;16.70;;;;;;;;;;5031477;28;20149;-67
2021/06/09 07:41:15;;;;;;;22.90;16.52;;;;;;;;;;5027028;28;20026;-67
2021/06/09 07:43:42;;;;;;;19.55;16.17;;;;;;;;;;5029466;28;20028;-67
2021/06/09 07:46:10;;;;;;;18.13;15.10;;;;;;;;;;5024031;28;20447;-65
2021/06/09 07:48:37;;;;;;;17.30;12.80;;;;;;;;;;5025248;28;20029;-68
2021/06/09 07:51:05;;;;;;;13.88;11.15;;;;;;;;;;5030467;28;20037;-67
2021/06/09 07:53:32;;;;;;;13.77;10.35;;;;;;;;;;5030034;28;20033;-66
2021/06/09 07:55:58;;;;;;;11.05;9.73;;;;;;;;;;5030659;28;20427;-66
2021/06/09 07:58:28;;;;;;;10.50;8.43;;;;;;;;;;5031087;28;20033;-66
2021/06/09 08:00:55;;;;;;;14.32;9.88;;;;;;;;;;5029078;28;20035;-66
2021/06/09 08:03:24;;;;;;;13.18;11.75;;;;;;;;;;5029845;28;20033;-66
2021/06/09 08:05:50;;;;;;;18.20;11.43;;;;;;;;;;5031435;28;20036;-67
2021/06/09 08:08:16;;;;;;;12.68;10.00;;;;;;;;;;5027041;28;20033;-66
2021/06/09 08:10:43;;;;;;;14.25;8.93;;;;;;;;;;5030440;28;20030;-66
2021/06/09 08:13:10;;;;;;;14.65;9.02;;;;;;;;;;5025220;28;20421;-67
2021/06/09 08:15:36;;;;;;;11.30;8.13;;;;;;;;;;5025807;28;20482;-66
2021/06/09 08:18:03;;;;;;;10.02;7.28;;;;;;;;;;5028640;28;20614;-66
2021/06/09 08:20:30;;;;;;;9.18;5.45;;;;;;;;;;5020536;28;20116;-67
2021/06/09 08:22:56;;;;;;;11.23;5.00;;;;;;;;;;5024517;28;20471;-67
2021/06/09 08:25:23;;;;;;;8.68;5.25;;;;;;;;;;5024967;28;20029;-67
2021/06/09 08:27:50;;;;;;;7.60;4.15;;;;;;;;;;5022066;28;20033;-67
2021/06/09 08:30:16;;;;;;;13.32;5.13;;;;;;;;;;5029344;28;20433;-67
2021/06/09 08:32:43;;;;;;;9.65;5.28;;;;;;;;;;5025985;28;20083;-66
2021/06/09 08:35:09;;;;;;;8.80;5.00;;;;;;;;;;5027578;28;20032;-67
2021/06/09 08:37:35;;;;;;;10.23;5.03;;;;;;;;;;5028858;28;20099;-67
2021/06/09 08:40:02;;;;;;;7.93;5.50;;;;;;;;;;5024606;28;20095;-66
2021/06/09 08:42:32;;;;;;;8.60;5.65;;;;;;;;;;5027032;28;20489;-66
2021/06/09 08:44:59;;;;;;;6.60;5.22;;;;;;;;;;5027117;28;20092;-66
2021/06/09 08:47:25;;;;;;;8.43;5.28;;;;;;;;;;5021117;28;20037;-66
2021/06/09 08:49:51;;;;;;;9.05;6.70;;;;;;;;;;5028477;28;20029;-66
2021/06/09 08:52:17;;;;;;;13.13;6.50;;;;;;;;;;5022611;28;20098;-67
2021/06/09 08:54:46;;;;;;;12.13;8.07;;;;;;;;;;5016437;28;20021;-66
2021/06/09 08:57:13;;;;;;;9.63;6.18;;;;;;;;;;5025746;28;20021;-67
2021/06/09 08:59:40;;;;;;;6.75;6.00;;;;;;;;;;5027080;28;20553;-67
2021/06/09 09:02:08;;;;;;;7.75;6.93;;;;;;;;;;5029322;28;20056;-66
2021/06/09 09:04:34;;;;;;;11.50;8.05;;;;;;;;;;5025320;28;20025;-66
2021/06/09 09:07:00;;;;;;;13.13;7.97;;;;;;;;;;5017844;28;20022;-66
2021/06/09 09:09:26;;;;;;;12.68;7.05;;;;;;;;;;5025981;28;20048;-67
2021/06/09 09:11:52;;;;;;;9.82;8.75;;;;;;;;;;5023861;28;20485;-66
2021/06/09 09:14:18;;;;;;;8.18;7.07;;;;;;;;;;5029975;28;20494;-66
2021/06/09 09:17:03;;;;;;;11.07;7.68;;;;;;;;;;5022655;28;20364;-66
2021/06/09 09:19:31;;;;;;;9.75;8.38;;;;;;;;;;5025410;28;20064;-66
2021/06/09 09:21:56;;;;;;;10.10;8.20;;;;;;;;;;5024817;28;20012;-66
2021/06/09 09:24:37;;;;;;;9.95;7.97;;;;;;;;;;5023537;28;20033;-66
2021/06/09 09:27:03;;;;;;;10.57;8.18;;;;;;;;;;5022264;28;20028;-66
2021/06/09 09:29:29;;;;;;;6.40;5.43;;;;;;;;;;5025917;28;20045;-66
2021/06/09 09:31:56;;;;;;;10.55;6.20;;;;;;;;;;5024621;28;20026;-66
2021/06/09 09:34:41;;;;;;;8.43;6.50;;;;;;;;;;5020578;28;20108;-67
2021/06/09 09:37:14;;;;;;;9.35;6.65;;;;;;;;;;5019143;28;20025;-67
2021/06/09 09:39:42;;;;;;;8.73;6.60;;;;;;;;;;5022575;28;20052;-67
2021/06/09 09:42:19;;;;;;;10.63;6.93;;;;;;;;;;5024416;28;20076;-67
2021/06/09 09:44:45;;;;;;;8.45;6.57;;;;;;;;;;5023995;28;20068;-67
2021/06/09 09:47:23;;;;;;;8.65;5.97;;;;;;;;;;5028216;28;20076;-67
2021/06/09 09:49:49;;;;;;;8.90;5.30;;;;;;;;;;5018971;28;20029;-67
2021/06/09 09:52:15;;;;;;;8.90;5.13;;;;;;;;;;5023714;28;20060;-67
2021/06/09 09:54:43;;;;;;;9.32;5.63;;;;;;;;;;5023350;28;20108;-66
2021/06/09 09:57:11;;;;;;;8.25;6.97;;;;;;;;;;5022895;28;20025;-66
2021/06/09 09:59:37;;;;;;;15.35;7.90;;;;;;;;;;5024776;28;20038;-66
2021/06/09 10:02:05;;;;;;;10.10;7.20;;;;;;;;;;5024779;28;20160;-67
2021/06/09 10:04:35;;;;;;;8.07;5.07;;;;;;;;;;5028384;28;20074;-66
2021/06/09 10:07:02;;;;;;;10.15;6.68;;;;;;;;;;5028590;28;20025;-66
2021/06/09 10:09:29;;;;;;;10.55;7.20;;;;;;;;;;5028119;28;20045;-67
2021/06/09 10:11:55;;;;;;;12.07;9.55;;;;;;;;;;5028576;28;20029;-66
2021/06/09 10:14:28;;;;;;;9.07;6.90;;;;;;;;;;5024308;28;20036;-66
2021/06/09 10:16:58;;;;;;;10.95;7.65;;;;;;;;;;5019718;28;20132;-66
2021/06/09 10:19:27;;;;;;;10.88;7.07;;;;;;;;;;5024887;28;20037;-66
2021/06/09 10:21:54;;;;;;;;;;;;;;;;;;5025784;28;20391;-66
2021/06/09 10:24:22;;;;;;;15.10;8.82;;;;;;;;;;5026420;28;19909;-66
2021/06/09 10:26:55;;;;;;;11.70;9.07;;;;;;;;;;5026777;28;20033;-66
2021/06/09 10:29:22;;;;;;;10.00;8.05;;;;;;;;;;5026524;28;20065;-66
2021/06/09 10:31:54;;;;;;;14.07;10.38;;;;;;;;;;5025926;28;20026;-66
2021/06/09 10:34:24;;;;;;;11.90;9.43;;;;;;;;;;5028663;28;20033;-67
2021/06/09 10:36:51;;;;;;;15.73;11.93;;;;;;;;;;5029122;28;20026;-66
2021/06/09 10:39:18;;;;;;;12.77;9.55;;;;;;;;;;5030965;28;21557;-67
2021/06/09 10:41:46;;;;;;;11.57;7.45;;;;;;;;;;5032092;28;20472;-66
2021/06/09 10:44:13;;;;;;;9.27;7.85;;;;;;;;;;5030520;28;20025;-66
2021/06/09 10:46:40;;;;;;;12.65;7.07;;;;;;;;;;5031415;28;20021;-67
2021/06/09 10:49:07;;;;;;;9.15;5.55;;;;;;;;;;5029330;28;20026;-66
2021/06/09 10:51:33;;;;;;;7.80;5.80;;;;;;;;;;5030561;28;20043;-66
2021/06/09 10:54:01;;;;;;;9.73;7.50;;;;;;;;;;5030068;28;20029;-66
2021/06/09 10:56:28;;;;;;;8.13;5.18;;;;;;;;;;5030860;28;20017;-65
2021/06/09 10:58:54;;;;;;;7.03;5.85;;;;;;;;;;5031407;28;20079;-66
2021/06/09 11:01:24;;;;;;;11.43;6.15;;;;;;;;;;5028242;28;20435;-66
2021/06/09 11:03:53;;;;;;;8.15;6.85;;;;;;;;;;5030158;28;20032;-66
2021/06/09 11:06:33;;;;;;;8.23;5.60;;;;;;;;;;5027381;28;20026;-66
2021/06/09 11:09:31;;;;;;;7.45;5.10;;;;;;;;;;5030146;28;20021;-67
2021/06/09 11:12:12;;;;;;;10.30;6.53;;;;;;;;;;4995063;28;20030;-67
2021/06/09 11:14:55;;;;;;;8.07;6.05;;;;;;;;;;5025525;28;20513;-67
2021/06/09 11:17:40;;;;;;;10.93;6.38;;;;;;;;;;5030372;28;20387;-67
2021/06/09 11:20:15;;;;;;;8.90;6.45;;;;;;;;;;5027478;28;20029;-67
2021/06/09 11:22:44;;;;;;;11.55;9.70;;;;;;;;;;5030343;28;20017;-65
2021/06/09 11:25:09;;;;;;;14.05;10.27;;;;;;;;;;5030797;28;20018;-66
2021/06/09 11:27:36;;;;;;;16.15;8.50;;;;;;;;;;5027642;28;20083;-66
2021/06/09 11:30:20;;;;;;;8.32;6.70;;;;;;;;;;5032847;28;20029;-67
2021/06/09 11:32:46;;;;;;;10.30;6.18;;;;;;;;;;5030797;28;20068;-66
2021/06/09 11:35:12;;;;;;;8.45;6.55;;;;;;;;;;5027808;28;20045;-66
2021/06/09 11:37:38;;;;;;;8.30;6.82;;;;;;;;;;5025207;28;20395;-66
2021/06/09 11:40:06;;;;;;;10.40;6.63;;;;;;;;;;5029087;28;20017;-66
2021/06/09 11:42:32;;;;;;;10.60;7.20;;;;;;;;;;5026897;28;20391;-67
2021/06/09 11:45:18;;;;;;;10.80;6.97;;;;;;;;;;5032310;28;20047;-67
2021/06/09 11:47:44;;;;;;;8.38;5.30;;;;;;;;;;5025715;28;20037;-67
2021/06/09 11:50:27;;;;;;;7.10;4.97;;;;;;;;;;5024331;28;20049;-66
2021/06/09 11:53:13;;;;;;;9.75;6.82;;;;;;;;;;5029091;28;20441;-67
2021/06/09 11:55:40;;;;;;;7.43;6.68;;;;;;;;;;5029544;28;20033;-67
2021/06/09 11:58:10;;;;;;;11.30;5.63;;;;;;;;;;5031015;28;20026;-67
2021/06/09 12:00:55;;;;;;;8.35;5.65;;;;;;;;;;5030354;28;20037;-67
2021/06/09 12:03:22;;;;;;;13.10;5.47;;;;;;;;;;5030377;28;20120;-67
2021/06/09 12:05:48;;;;;;;11.15;6.32;;;;;;;;;;5030348;28;20088;-67
2021/06/09 12:08:14;;;;;;;7.30;4.07;;;;;;;;;;5028107;28;20100;-67
2021/06/09 12:10:41;;;;;;;6.00;3.88;;;;;;;;;;5025630;28;20490;-66
2021/06/09 12:13:07;;;;;;;5.22;3.35;;;;;;;;;;5027681;28;20104;-66
2021/06/09 12:15:33;;;;;;;7.03;3.30;;;;;;;;;;5028950;28;20131;-67
2021/06/09 12:17:59;;;;;;;5.30;2.75;;;;;;;;;;5029669;28;20037;-66
2021/06/09 12:20:25;;;;;;;4.60;1.88;;;;;;;;;;5024401;28;20041;-66
2021/06/09 12:22:56;;;;;;;3.28;1.08;;;;;;;;;;5023615;28;20018;-66
2021/06/09 12:25:24;;;;;;;6.93;1.40;;;;;;;;;;5028569;28;20029;-66
2021/06/09 12:28:02;;;;;;;6.72;2.10;;;;;;;;;;5026217;28;20100;-66
2021/06/09 12:30:28;;;;;;;3.75;1.30;;;;;;;;;;5025293;28;20034;-66
2021/06/09 12:32:54;;;;;;;5.20;1.20;;;;;;;;;;5026114;28;20096;-66
2021/06/09 12:35:22;;;;;;;4.68;0.70;;;;;;;;;;5024324;28;20159;-67
2021/06/09 12:37:53;;;;;;;5.20;0.85;;;;;;;;;;5025698;28;20025;-67
2021/06/09 12:40:27;;;;;;;3.25;0.68;;;;;;;;;;5022092;28;20036;-67
2021/06/09 12:42:57;;;;;;;2.53;1.42;;;;;;;;;;5025784;28;20168;-67
2021/06/09 12:45:25;;;;;;;5.15;1.00;;;;;;;;;;5021635;28;20119;-67
2021/06/09 12:47:51;;;;;;;5.22;0.80;;;;;;;;;;5024543;28;20025;-67
2021/06/09 12:50:31;;;;;;;4.07;1.50;;;;;;;;;;5028505;28;20030;-67
2021/06/09 12:52:58;;;;;;;5.78;1.73;;;;;;;;;;5028448;28;20079;-67
2021/06/09 12:55:25;;;;;;;1.40;0.60;;;;;;;;;;5019722;28;20381;-67
2021/06/09 12:57:55;;;;;;;2.50;0.55;;;;;;;;;;5022538;28;20107;-67
2021/06/09 13:00:23;;;;;;;4.28;0.85;;;;;;;;;;5020333;28;20048;-67
2021/06/09 13:02:49;;;;;;;1.80;0.73;;;;;;;;;;5019094;28;20104;-67
2021/06/09 13:05:16;;;;;;;1.20;0.47;;;;;;;;;;5031249;28;20116;-67
2021/06/09 13:07:42;;;;;;;3.55;0.65;;;;;;;;;;5020640;28;20049;-67
2021/06/09 13:10:08;;;;;;;2.70;0.70;;;;;;;;;;5032633;28;20021;-67
2021/06/09 13:12:34;;;;;;;2.45;0.50;;;;;;;;;;5027384;28;20367;-67
2021/06/09 13:15:00;;;;;;;0.68;0.40;;;;;;;;;;5023054;28;20040;-67
2021/06/09 13:17:26;;;;;;;2.70;0.52;;;;;;;;;;5023896;28;20029;-67
2021/06/09 13:20:03;;;;;;;2.80;0.40;;;;;;;;;;5019018;28;20034;-67
2021/06/09 13:22:31;;;;;;;1.52;0.40;;;;;;;;;;5029339;28;20079;-67
2021/06/09 13:24:58;;;;;;;0.98;0.25;;;;;;;;;;5026211;28;20045;-67
2021/06/09 13:27:24;;;;;;;2.70;0.28;;;;;;;;;;5025481;28;20032;-67
2021/06/09 13:29:55;;;;;;;2.67;0.45;;;;;;;;;;5030771;28;20029;-67
2021/06/09 13:32:22;;;;;;;2.00;0.30;;;;;;;;;;5025852;28;20034;-67
2021/06/09 13:34:54;;;;;;;3.42;0.57;;;;;;;;;;5028912;28;20033;-67
2021/06/09 13:37:23;;;;;;;5.20;0.52;;;;;;;;;;5026490;28;20025;-67
2021/06/09 13:39:50;;;;;;;1.75;0.20;;;;;;;;;;5031350;28;20087;-67
2021/06/09 13:42:29;;;;;;;1.80;0.20;;;;;;;;;;5028389;28;20024;-67
2021/06/09 13:44:55;;;;;;;0.40;0.10;;;;;;;;;;5027533;28;20021;-67
2021/06/09 13:47:25;;;;;;;1.83;0.30;;;;;;;;;;5026194;28;20267;-67
2021/06/09 13:49:56;;;;;;;1.38;0.30;;;;;;;;;;5028084;28;20026;-66
2021/06/09 13:52:27;;;;;;;0.50;0.20;;;;;;;;;;5025368;28;20036;-66
2021/06/09 13:54:54;;;;;;;1.23;0.20;;;;;;;;;;5028167;28;20021;-66
2021/06/09 13:57:43;;;;;;;2.33;0.28;;;;;;;;;;5026282;28;20382;-66
2021/06/09 14:00:09;;;;;;;;;;;;;;;;;;5021187;28;20042;-66
2021/06/09 14:02:46;;;;;;;1.45;0.30;;;;;;;;;;5023011;28;20457;-66
2021/06/09 14:05:17;;;;;;;2.05;0.25;;;;;;;;;;5026483;28;20025;-66
2021/06/09 14:07:49;;;;;;;1.00;0.30;;;;;;;;;;5020779;28;20529;-66
2021/06/09 14:10:22;;;;;;;1.75;0.22;;;;;;;;;;5027083;28;20060;-66
2021/06/09 14:12:49;;;;;;;0.95;0.20;;;;;;;;;;5023192;28;20022;-66
2021/06/09 14:15:18;;;;;;;1.83;0.10;;;;;;;;;;5027829;28;20017;-66
2021/06/09 14:17:45;;;;;;;4.10;0.20;;;;;;;;;;5028601;28;20026;-66
2021/06/09 14:20:16;;;;;;;1.98;0.20;;;;;;;;;;5027997;28;20029;-66
2021/06/09 14:22:43;;;;;;;2.15;0.20;;;;;;;;;;5027603;28;20104;-66
2021/06/09 14:25:14;;;;;;;16.35;3.95;;;;;;;;;;5026460;28;20020;-66
2021/06/09 14:27:59;;;;;;;17.88;2.97;;;;;;;;;;5029444;28;20051;-66
2021/06/09 14:30:38;;;;;;;3.67;0.30;;;;;;;;;;5021819;28;20041;-65
2021/06/09 14:33:11;;;;;;;0.63;0.20;;;;;;;;;;5021944;28;20120;-66
2021/06/09 14:35:41;;;;;;;2.67;0.30;;;;;;;;;;5025711;28;20029;-66
2021/06/09 14:38:14;;;;;;;2.03;0.30;;;;;;;;;;5024787;28;20056;-64