Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/26 00:00:32;;;;;;;;;;;5.10;99.90;;;3.31;100.00;95866.28;4957610;28;2246;-70
2024/03/26 00:02:58;;;;;;;;;;;5.00;99.90;;;3.37;100.00;95870.31;4958461;28;1575;-70
2024/03/26 00:05:27;;;;;;;;;;;4.90;99.90;;;3.41;100.00;95874.41;4960382;28;1836;-70
2024/03/26 00:07:53;;;;;;;;;;;4.80;99.90;;;3.33;100.00;95879.00;4958265;28;1328;-70
2024/03/26 00:10:19;;;;;;;;;;;4.80;99.90;;;3.26;100.00;95869.91;4975610;28;1981;-70
2024/03/26 00:12:45;;;;;;;;;;;4.60;99.90;;;3.26;100.00;95875.03;4945212;28;2021;-70
2024/03/26 00:15:11;;;;;;;;;;;4.60;99.90;;;3.02;100.00;95875.13;4988831;28;2469;-70
2024/03/26 00:17:37;;;;;;;;;;;4.60;99.90;;;3.02;100.00;95882.00;4937986;28;1474;-69
2024/03/26 00:20:04;;;;;;;;;;;4.50;99.90;;;3.15;100.00;95878.06;4986619;28;1577;-70
2024/03/26 00:22:30;;;;;;;;;;;4.50;99.90;;;3.21;100.00;95874.41;4957808;28;1827;-68
2024/03/26 00:24:56;;;;;;;;;;;4.50;99.90;;;3.09;100.00;95871.44;4958167;28;1709;-70
2024/03/26 00:27:22;;;;;;;;;;;4.50;99.90;;;2.90;100.00;95880.75;4988276;28;1467;-68
2024/03/26 00:29:48;;;;;;;;;;;4.40;99.90;;;2.80;100.00;95880.28;4958819;28;2964;-68
2024/03/26 00:32:13;;;;;;;;;;;4.40;99.90;;;2.71;100.00;95873.81;4942266;28;1911;-68
2024/03/26 00:34:40;;;;;;;;;;;4.30;99.90;;;2.71;100.00;95868.69;4957432;28;1803;-69
2024/03/26 00:37:06;;;;;;;;;;;4.20;99.90;;;2.67;100.00;95876.53;4957332;28;1388;-68
2024/03/26 00:39:32;;;;;;;;;;;4.10;99.90;;;2.67;100.00;95868.84;4959454;28;1744;-68
2024/03/26 00:41:58;;;;;;;;;;;4.10;99.90;;;2.67;100.00;95877.38;4940395;28;1647;-70
2024/03/26 00:44:24;;;;;;;;;;;4.10;99.90;;;2.72;100.00;95880.59;4957597;28;1897;-70
2024/03/26 00:46:50;;;;;;;;;;;4.10;99.90;;;2.83;100.00;95872.47;4972073;28;1449;-70
2024/03/26 00:49:15;;;;;;;;;;;4.20;99.90;;;2.84;100.00;95868.19;4956470;28;1608;-70
2024/03/26 00:51:44;;;;;;;;;;;4.20;99.90;;;2.91;100.00;95861.91;4957250;28;1915;-70
2024/03/26 00:54:11;;;;;;;;;;;4.20;99.90;;;2.78;100.00;95871.81;4956657;28;1648;-70
2024/03/26 00:56:36;;;;;;;;;;;4.20;99.90;;;2.65;100.00;95870.63;4960501;28;1735;-70
2024/03/26 00:59:02;;;;;;;;;;;4.10;99.90;;;2.65;100.00;95873.19;4959961;28;1750;-70
2024/03/26 01:01:28;;;;;;;;;;;4.10;99.90;;;2.65;100.00;95874.03;4941204;28;1582;-70
2024/03/26 01:03:54;;;;;;;;;;;4.10;99.90;;;2.71;100.00;95862.69;4958422;28;1649;-70
2024/03/26 01:06:20;;;;;;;;;;;4.10;99.90;;;2.56;100.00;95865.88;4954950;28;1465;-70
2024/03/26 01:08:46;;;;;;;;;;;4.10;99.90;;;2.84;100.00;95857.94;4957293;28;2581;-70
2024/03/26 01:11:13;;;;;;;;;;;4.00;99.90;;;2.79;100.00;95864.97;4941134;28;1976;-70
2024/03/26 01:13:42;;;;;;;;;;;4.10;99.90;;;2.57;100.00;95862.41;4973884;28;3198;-70
2024/03/26 01:16:08;;;;;;;;;;;4.10;99.90;;;2.55;100.00;95866.75;4954265;28;1669;-70
2024/03/26 01:18:34;;;;;;;;;;;4.00;99.90;;;2.49;100.00;95860.16;4954343;28;2255;-69
2024/03/26 01:20:59;;;;;;;;;;;3.90;99.90;;;2.36;100.00;95864.88;4922699;28;1765;-69
2024/03/26 01:23:26;;;;;;;;;;;3.90;99.90;;;2.22;100.00;95860.28;4988051;28;1622;-69
2024/03/26 01:25:51;;;;;;;;;;;3.80;99.90;;;2.30;100.00;95865.09;4956283;28;2016;-69
2024/03/26 01:28:17;;;;;;;;;;;3.80;99.90;;;2.50;100.00;95861.81;4970472;28;1593;-69
2024/03/26 01:30:43;;;;;;;;;;;3.80;99.90;;;2.39;100.00;95854.53;4954923;28;1985;-69
2024/03/26 01:33:09;;;;;;;;;;;3.80;99.90;;;2.37;100.00;95863.16;4956374;28;1306;-69
2024/03/26 01:35:36;;;;;;;;;;;3.70;99.90;;;2.56;100.00;95859.00;4956350;28;1874;-70
2024/03/26 01:38:02;;;;;;;;;;;3.80;99.90;;;2.50;100.00;95861.81;4977607;28;1606;-70
2024/03/26 01:40:28;;;;;;;;;;;3.80;99.90;;;2.38;100.00;95855.44;4956398;28;2133;-69
2024/03/26 01:42:56;;;;;;;;;;;3.90;99.90;;;2.55;100.00;95854.78;4958095;28;1658;-69
2024/03/26 01:45:22;;;;;;;;;;;3.80;99.90;;;2.65;100.00;95847.59;4990858;28;1448;-70
2024/03/26 01:47:48;;;;;;;;;;;3.80;99.90;;;2.51;100.00;95856.63;4956330;28;2353;-70
2024/03/26 01:50:16;;;;;;;;;;;3.90;99.90;;;2.55;100.00;95846.25;4957308;28;1646;-70
2024/03/26 01:52:43;;;;;;;;;;;3.90;99.90;;;2.51;100.00;95851.50;4975535;28;1230;-69
2024/03/26 01:55:11;;;;;;;;;;;3.80;99.90;;;2.27;100.00;95842.19;4974522;28;1385;-69
2024/03/26 01:57:37;;;;;;;;;;;3.80;99.90;;;2.29;100.00;95841.25;4940606;28;1345;-70
2024/03/26 02:00:03;;;;;;;;;;;3.80;99.90;;;2.27;100.00;95839.63;4989604;28;1716;-69
2024/03/26 02:02:29;;;;;;;;;;;3.70;99.90;;;2.18;100.00;95835.69;4988250;28;3146;-70
2024/03/26 02:04:55;;;;;;;;;;;3.70;99.90;;;2.19;100.00;95841.63;4958514;28;1553;-69
2024/03/26 02:07:22;;;;;;;;;;;3.60;99.90;;;2.19;100.00;95832.25;4974031;28;1738;-69
2024/03/26 02:09:47;;;;;;;;;;;3.60;99.90;;;2.17;100.00;95841.72;4955844;28;1451;-70
2024/03/26 02:12:14;;;;;;;;;;;3.60;99.90;;;2.11;100.00;95833.44;4971930;28;2424;-70
2024/03/26 02:14:40;;;;;;;;;;;3.60;99.90;;;2.08;100.00;95831.81;4958690;28;2664;-69
2024/03/26 02:17:06;;;;;;;;;;;3.50;99.90;;;2.10;100.00;95830.03;4953595;28;1816;-69
2024/03/26 02:19:32;;;;;;;;;;;3.50;99.90;;;2.17;100.00;95830.66;4940217;28;1421;-69
2024/03/26 02:21:58;;;;;;;;;;;3.50;99.90;;;2.13;100.00;95819.69;4958265;28;1663;-69
2024/03/26 02:24:24;;;;;;;;;;;3.50;99.90;;;2.07;100.00;95825.00;4957418;28;1783;-69
2024/03/26 02:26:50;;;;;;;;;;;3.50;99.90;;;2.00;100.00;95818.47;4989628;28;2033;-69
2024/03/26 02:29:16;;;;;;;;;;;3.50;99.90;;;1.97;100.00;95816.84;4955931;28;2661;-70
2024/03/26 02:31:42;;;;;;;;;;;3.40;99.90;;;1.88;100.00;95809.50;4988039;28;1926;-69
2024/03/26 02:34:07;;;;;;;;;;;3.30;99.90;;;1.83;100.00;95806.28;4958361;28;2510;-69
2024/03/26 02:36:33;;;;;;;;;;;3.20;99.90;;;1.89;100.00;95808.59;4957002;28;1634;-69
2024/03/26 02:38:59;;;;;;;;;;;3.20;99.90;;;1.96;100.00;95809.22;4960226;28;1582;-70
2024/03/26 02:41:25;;;;;;;;;;;3.30;99.90;;;1.91;100.00;95803.44;4972621;28;3085;-70
2024/03/26 02:43:51;;;;;;;;;;;3.30;99.90;;;1.95;100.00;95803.28;4958607;28;1747;-69
2024/03/26 02:46:17;;;;;;;;;;;3.40;99.90;;;2.11;100.00;95800.97;4966084;28;1639;-70
2024/03/26 02:48:43;;;;;;;;;;;3.40;99.90;;;2.21;100.00;95804.88;4995984;28;1577;-69
2024/03/26 02:51:09;;;;;;;;;;;3.50;99.90;;;2.15;100.00;95799.97;4964234;28;1898;-70
2024/03/26 02:53:35;;;;;;;;;;;3.50;99.90;;;1.97;100.00;95791.25;4982115;28;1697;-69
2024/03/26 02:56:01;;;;;;;;;;;3.50;99.90;;;1.90;100.00;95794.13;4964688;28;2066;-69
2024/03/26 02:58:26;;;;;;;;;;;3.40;99.90;;;1.90;100.00;95786.44;4967908;28;1624;-69
2024/03/26 03:00:54;;;;;;;;;;;3.30;99.90;;;1.95;100.00;95792.22;4964785;28;1676;-69
2024/03/26 03:03:20;;;;;;;;;;;3.30;99.90;;;1.90;100.00;95794.94;4965201;28;1586;-69
2024/03/26 03:05:46;;;;;;;;;;;3.30;99.90;;;2.07;100.00;95796.88;4960290;28;1753;-69
2024/03/26 03:08:12;;;;;;;;;;;3.30;99.90;;;2.27;100.00;95802.06;4981158;28;1707;-69
2024/03/26 03:10:38;;;;;;;;;;;3.40;99.90;;;2.47;100.00;95785.94;4962373;28;2127;-69
2024/03/26 03:13:04;;;;;;;;;;;3.50;99.90;;;2.27;100.00;95786.69;4961257;28;1694;-69
2024/03/26 03:15:30;;;;;;;;;;;3.60;99.90;;;2.37;100.00;95782.03;4963534;28;1561;-69
2024/03/26 03:17:55;;;;;;;;;;;3.60;99.90;;;2.31;100.00;95790.00;4946555;28;1691;-69
2024/03/26 03:20:21;;;;;;;;;;;3.60;99.90;;;2.27;100.00;95786.69;4964736;28;1750;-69
2024/03/26 03:22:47;;;;;;;;;;;3.70;99.90;;;2.24;100.00;95778.31;4963721;28;1432;-69
2024/03/26 03:25:13;;;;;;;;;;;3.70;99.90;;;2.31;100.00;95766.94;4995267;28;4208;-70
2024/03/26 03:27:39;;;;;;;;;;;3.70;99.90;;;2.46;100.00;95781.72;4945714;28;1556;-69
2024/03/26 03:30:05;;;;;;;;;;;3.70;99.90;;;2.56;100.00;95777.06;4981066;28;1723;-69
2024/03/26 03:32:31;;;;;;;;;;;3.80;99.90;;;2.56;100.00;95778.78;4962623;28;1982;-69
2024/03/26 03:34:57;;;;;;;;;;;3.80;99.90;;;2.35;100.00;95765.94;4962905;28;1757;-69
2024/03/26 03:37:23;;;;;;;;;;;3.80;99.90;;;2.32;100.00;95760.91;4977764;28;1669;-69
2024/03/26 03:39:49;;;;;;;;;;;3.70;99.90;;;2.39;100.00;95764.91;4982702;28;1679;-69
2024/03/26 03:42:15;;;;;;;;;;;3.70;99.90;;;2.36;100.00;95759.91;4962352;28;1590;-69
2024/03/26 03:44:41;;;;;;;;;;;3.60;99.90;;;2.28;100.00;95767.91;4963083;28;1705;-69
2024/03/26 03:47:07;;;;;;;;;;;3.70;99.90;;;2.49;100.00;95779.03;4978964;28;1690;-69
2024/03/26 03:49:33;;;;;;;;;;;3.70;99.90;;;2.75;100.00;95771.19;4965392;28;1404;-69
2024/03/26 03:52:00;;;;;;;;;;;3.80;99.90;;;2.92;100.00;95764.47;4962601;28;2000;-69
2024/03/26 03:54:29;;;;;;;;;;;3.90;99.90;;;2.96;100.00;95767.72;4980693;28;1316;-69
2024/03/26 03:56:55;;;;;;;;;;;4.00;99.90;;;2.84;100.00;95763.97;4967036;28;1696;-69
2024/03/26 03:59:21;;;;;;;;;;;4.10;99.90;;;2.80;100.00;95769.28;4979972;28;1487;-69
2024/03/26 04:01:47;;;;;;;;;;;4.10;99.90;;;2.74;100.00;95783.19;4965235;28;1586;-69
2024/03/26 04:04:14;;;;;;;;;;;4.10;99.90;;;2.91;100.00;95774.78;4962368;28;1812;-69
2024/03/26 04:06:39;;;;;;;;;;;4.10;99.90;;;3.03;100.00;95771.69;4963890;28;3133;-69
2024/03/26 04:09:05;;;;;;;;;;;4.20;99.90;;;3.24;100.00;95764.00;4966125;28;1869;-69
2024/03/26 04:11:31;;;;;;;;;;;4.20;99.90;;;3.29;100.00;95762.94;4963356;28;2465;-69
2024/03/26 04:13:57;;;;;;;;;;;4.40;99.90;;;3.25;100.00;95765.69;4964722;28;2717;-69
2024/03/26 04:16:23;;;;;;;;;;;4.40;99.90;;;3.04;100.00;95768.25;4963529;28;1623;-69
2024/03/26 04:18:50;;;;;;;;;;;4.40;99.90;;;2.86;100.00;95769.84;4961625;28;1567;-69
2024/03/26 04:21:16;;;;;;;;;;;4.30;99.90;;;3.08;100.00;95764.69;4961138;28;1376;-69
2024/03/26 04:23:43;;;;;;;;;;;4.30;99.90;;;3.19;100.00;95760.81;4978597;28;1749;-69
2024/03/26 04:26:10;;;;;;;;;;;4.30;99.90;;;3.13;100.00;95765.31;4961401;28;1623;-70
2024/03/26 04:28:36;;;;;;;;;;;4.30;99.90;;;3.17;100.00;95762.59;4962710;28;2427;-70
2024/03/26 04:31:03;;;;;;;;;;;4.40;99.90;;;3.21;100.00;95764.97;4978565;28;1994;-70
2024/03/26 04:33:29;;;;;;;;;;;4.40;99.90;;;3.23;100.00;95765.75;4975776;28;1846;-70
2024/03/26 04:35:54;;;;;;;;;;;4.40;99.90;;;3.46;100.00;95751.09;4960852;28;1659;-70
2024/03/26 04:38:21;;;;;;;;;;;4.50;99.90;;;3.69;100.00;95750.91;4959303;28;1841;-70
2024/03/26 04:40:47;;;;;;;;;;;4.60;99.90;;;3.66;100.00;95748.50;4962008;28;1786;-70
2024/03/26 04:43:12;;;;;;;;;;;4.70;99.90;;;3.56;100.00;95749.81;4961039;28;2079;-70
2024/03/26 04:45:38;;;;;;;;;;;4.70;99.90;;;3.35;100.00;95746.44;4975889;28;1476;-70
2024/03/26 04:48:04;;;;;;;;;;;4.80;99.90;;;3.03;100.00;95750.38;4963215;28;1667;-70
2024/03/26 04:50:31;;;;;;;;;;;4.70;99.90;;;3.17;100.00;95757.47;4993114;28;1919;-70
2024/03/26 04:52:57;;;;;;;;;;;4.60;99.90;;;3.33;100.00;95754.22;4960518;28;1467;-70
2024/03/26 04:55:23;;;;;;;;;;;4.60;99.90;;;3.34;100.00;95750.72;4964034;28;1381;-70
2024/03/26 04:57:52;;;;;;;;;;;4.60;99.90;;;3.52;100.00;95755.97;4979055;28;3064;-70
2024/03/26 05:00:18;;;;;;;;;;;4.60;99.90;;;3.63;100.00;95745.25;4962452;28;1764;-70
2024/03/26 05:02:44;;;;;;;;;;;4.60;99.90;;;3.55;100.00;95748.13;4977835;28;1566;-70
2024/03/26 05:05:10;;;;;;;;;;;4.70;99.90;;;3.50;100.00;95748.34;4958152;28;1282;-70
2024/03/26 05:07:38;;;;;;;;;;;4.60;99.90;;;3.59;100.00;95748.84;4975113;28;1205;-70
2024/03/26 05:10:07;;;;;;;;;;;4.70;99.90;;;3.72;100.00;95745.66;4962946;28;1403;-68
2024/03/26 05:12:33;;;;;;;;;;;4.70;99.90;;;3.55;100.00;95741.25;4959334;28;2143;-68
2024/03/26 05:14:59;;;;;;;;;;;4.80;99.90;;;3.47;100.00;95740.78;4964376;28;1722;-70
2024/03/26 05:17:25;;;;;;;;;;;4.70;99.90;;;3.40;100.00;95741.97;4961662;28;1678;-70
2024/03/26 05:20:10;;;;;;;;;;;4.70;99.90;;;3.41;100.00;95746.19;4960921;28;1202;-70
2024/03/26 05:22:36;;;;;;;;;;;4.70;99.90;;;3.45;100.00;95739.19;4963075;28;1798;-70
2024/03/26 05:25:03;;;;;;;;;;;4.70;99.90;;;3.64;100.00;95745.16;4981004;28;1948;-70
2024/03/26 05:27:28;;;;;;;;;;;4.70;99.90;;;3.53;100.00;95743.06;4944753;28;1616;-69
2024/03/26 05:29:54;;;;;;;;;;;4.80;99.90;;;3.72;100.00;95742.28;4957724;28;1613;-69
2024/03/26 05:32:21;;;;;;;;;;;4.80;99.90;;;3.89;100.00;95738.94;4959505;28;2001;-69
2024/03/26 05:34:48;;;;;;;;;;;4.80;99.90;;;3.77;100.00;95738.59;4975820;28;1718;-70
2024/03/26 05:37:17;;;;;;;;;;;4.80;99.90;;;3.77;100.00;95742.88;4957807;28;1540;-70
2024/03/26 05:39:44;;;;;;;;;;;4.90;99.90;;;4.01;100.00;95737.53;4990883;28;3078;-70
2024/03/26 05:42:10;;;;;;;;;;;4.90;99.90;;;4.06;100.00;95731.28;4960639;28;1576;-69
2024/03/26 05:44:36;;;;;;;;;;;5.00;99.90;;;4.07;100.00;95734.69;4994611;28;1706;-70
2024/03/26 05:47:02;;;;;;;;;;;5.10;99.90;;;3.90;100.00;95735.44;4962901;28;1564;-70
2024/03/26 05:49:28;;;;;;;;;;;5.10;99.90;;;4.04;100.00;95730.53;4977595;28;1597;-69
2024/03/26 05:51:54;;;;;;;;;;;5.00;99.90;;;4.06;100.00;95738.13;4961055;28;1899;-70
2024/03/26 05:54:20;;;;;;;;;;;5.10;99.90;;;3.92;100.00;95733.66;4976983;28;2144;-69
2024/03/26 05:56:46;;;;;;;;;;;5.10;99.90;;;3.78;100.00;95736.84;4960103;28;1454;-70
2024/03/26 05:59:11;;;;;;;;;;;5.10;99.90;;;3.89;100.00;95732.06;4960877;28;1603;-70
2024/03/26 06:01:38;;;;;;;;;;;5.10;99.90;;;3.97;100.00;95731.72;4961596;28;1546;-70
2024/03/26 06:04:04;;;;;;;;;;;5.10;99.90;;;3.87;100.00;95720.19;4959866;28;1607;-70
2024/03/26 06:06:31;;;;;;;;;;;5.10;99.90;;;3.88;100.00;95707.31;4977177;28;2310;-69
2024/03/26 06:08:56;;;;;;;;;;;5.00;99.90;;;3.87;100.00;95691.97;4961362;28;2095;-70
2024/03/26 06:11:22;;;;;;;;;;;4.90;99.90;;;3.81;100.00;95689.66;4959248;28;2249;-70
2024/03/26 06:13:49;;;;;;;;;;;4.90;99.90;;;3.91;100.00;95693.50;4960594;28;1439;-70
2024/03/26 06:16:14;;;;;;;;;;;4.90;99.90;;;3.90;100.00;95697.81;4960765;28;1777;-70
2024/03/26 06:18:40;;;;;;;;;;;5.00;99.90;;;4.11;100.00;95702.84;4956438;28;1714;-70
2024/03/26 06:21:06;;;;;;;;;;;5.00;99.90;;;4.38;100.00;95708.41;4963652;28;1579;-69
2024/03/26 06:23:33;;;;;;;;;;;5.10;99.90;;;4.29;100.00;95701.97;4963791;28;3188;-69
2024/03/26 06:25:59;;;;;;;;;;;5.20;99.90;;;4.56;100.00;95699.81;4973873;28;1608;-70
2024/03/26 06:28:25;;;;;;;;;;;5.30;99.90;;;4.67;100.00;95678.69;4959744;28;2372;-69
2024/03/26 06:30:51;;;;;;;;;;;5.40;99.90;;;4.64;100.00;95666.00;4976131;28;1973;-69
2024/03/26 06:33:17;;;;;;;;;;;5.50;99.90;;;4.87;100.00;95667.44;4976729;28;1780;-70
2024/03/26 06:35:43;;;;;;;;;;;5.60;99.90;;;4.69;100.00;95676.88;4993483;28;1594;-70
2024/03/26 06:38:09;;;;;;;;;;;5.70;99.90;;;4.97;100.00;95673.78;4960956;28;1722;-70
2024/03/26 06:40:35;;;;;;;;;;;5.70;99.90;;;5.14;100.00;95670.34;4961188;28;2268;-70
2024/03/26 06:43:02;;;;;;;;;;;5.80;99.90;;;5.27;100.00;95664.53;4961017;28;1812;-70
2024/03/26 06:45:28;;;;;;;;;;;5.90;99.90;;;5.14;100.00;95672.91;4960254;28;1703;-70
2024/03/26 06:47:54;;;;;;;;;;;6.00;99.90;;;4.99;100.00;95671.09;4974292;28;1608;-70
2024/03/26 06:50:20;;;;;;;;;;;6.10;99.90;;;5.19;100.00;95659.81;4962386;28;1730;-69
2024/03/26 06:52:54;;;;;;;;;;;6.20;99.90;;;5.11;100.00;95661.94;4991885;28;1971;-70
2024/03/26 06:55:21;;;;;;;;;;;6.20;99.90;;;5.43;100.00;95655.13;4960249;28;2079;-70
2024/03/26 06:57:47;;;;;;;;;;;6.20;99.90;;;5.72;100.00;95643.25;4944440;28;1655;-70
2024/03/26 07:00:14;;;;;;;;;;;6.30;99.90;;;5.43;100.00;95629.41;4962542;28;1495;-70
2024/03/26 07:02:42;;;;;;;;;;;6.40;99.90;;;5.40;100.00;95647.56;4963437;28;1766;-70
2024/03/26 07:05:10;;;;;;;;;;;6.40;99.90;;;5.42;100.00;95635.44;4962976;28;1698;-70
2024/03/26 07:07:36;;;;;;;;;;;6.40;99.90;;;5.68;100.00;95640.94;4977596;28;1858;-70
2024/03/26 07:10:03;;;;;;;;;;;6.50;99.90;;;5.58;100.00;95623.41;4959910;28;3226;-70
2024/03/26 07:12:30;;;;;;;;;;;6.60;99.90;;;5.63;100.00;95611.13;4959812;28;2337;-70
2024/03/26 07:14:56;;;;;;;;;;;6.70;99.90;;;5.52;100.00;95616.03;4944161;28;1536;-70
2024/03/26 07:17:23;;;;;;;;;;;6.70;99.90;;;5.94;100.00;95614.63;4960098;28;1572;-70
2024/03/26 07:19:49;;;;;;;;;;;6.60;99.90;;;5.93;100.00;95619.81;4962565;28;1624;-70
2024/03/26 07:22:15;;;;;;;;;;;6.80;99.90;;;6.02;100.00;95609.88;4958314;28;1585;-70
2024/03/26 07:24:41;;;;;;;;;;;6.90;99.90;;;6.18;100.00;95615.00;4959752;28;2124;-70
2024/03/26 07:27:07;;;;;;;;;;;6.90;99.90;;;6.30;100.00;95608.31;4989247;28;1883;-70
2024/03/26 07:29:33;;;;;;;;;;;7.00;99.90;;;6.16;100.00;95615.97;4955358;28;1835;-70
2024/03/26 07:31:59;;;;;;;;;;;7.10;99.90;;;6.21;100.00;95598.53;4978520;28;1981;-70
2024/03/26 07:34:25;;;;;;;;;;;7.10;99.90;;;6.33;100.00;95602.16;4962899;28;1281;-70
2024/03/26 07:36:52;;;;;;;;;;;7.10;99.90;;;6.34;100.00;95596.94;4961323;28;1648;-70
2024/03/26 07:39:20;;;;;;;;;;;7.20;99.90;;;6.63;100.00;95594.38;4962929;28;2087;-71
2024/03/26 07:41:49;;;;;;;;;;;7.30;99.90;;;6.58;100.00;95586.09;4960579;28;1904;-70
2024/03/26 07:44:15;;;;;;;;;;;7.40;99.90;;;6.87;100.00;95590.38;4966576;28;1591;-70
2024/03/26 07:46:43;;;;;;;;;;;7.50;99.90;;;6.70;100.00;95596.53;4964048;28;2489;-71
2024/03/26 07:49:09;;;;;;;;;;;7.60;99.90;;;6.56;100.00;95593.91;4966291;28;1734;-71
2024/03/26 07:51:36;;;;;;;;;;;7.50;99.90;;;6.63;100.00;95587.47;4977846;28;1899;-70
2024/03/26 07:54:02;;;;;;;;;;;7.50;99.90;;;6.73;100.00;95581.78;4963385;28;3127;-70
2024/03/26 07:56:28;;;;;;;;;;;7.60;99.90;;;6.66;100.00;95579.59;4965348;28;2660;-70
2024/03/26 07:58:54;;;;;;;;;;;7.60;99.90;;;6.66;100.00;95574.44;4948844;28;2710;-68
2024/03/26 08:01:20;;;;;;;;;;;7.60;99.90;;;6.52;100.00;95574.38;4960772;28;1624;-70
2024/03/26 08:03:46;;;;;;;;;;;7.50;99.90;;;6.82;100.00;95573.50;4964144;28;2280;-70
2024/03/26 08:06:12;;;;;;;;;;;7.70;99.90;;;6.85;100.00;95578.50;4959917;28;1941;-71
2024/03/26 08:08:38;;;;;;;;;;;7.60;99.90;;;6.74;100.00;95580.88;4962589;28;1599;-70
2024/03/26 08:11:04;;;;;;;;;;;7.60;99.90;;;6.70;100.00;95578.50;4961830;28;2370;-70
2024/03/26 08:13:30;;;;;;;;;;;7.60;99.90;;;6.81;100.00;95582.16;4964778;28;2498;-70
2024/03/26 08:15:55;;;;;;;;;;;7.60;99.90;;;6.73;100.00;95576.63;4963590;28;1668;-70
2024/03/26 08:18:21;;;;;;;;;;;7.70;99.90;;;6.64;100.00;95575.44;4961313;28;1478;-70
2024/03/26 08:20:47;;;;;;;;;;;7.70;99.90;;;6.85;100.00;95581.88;4962024;28;1466;-68
2024/03/26 08:23:13;;;;;;;;;;;7.80;99.90;;;7.15;100.00;95580.13;4962363;28;1709;-70
2024/03/26 08:25:38;;;;;;;;;;;7.80;99.90;;;7.11;100.00;95574.31;4994337;28;1593;-70
2024/03/26 08:28:05;;;;;;;;;;;8.00;99.90;;;7.35;100.00;95578.94;4991038;28;1998;-70
2024/03/26 08:30:31;;;;;;;;;;;8.10;99.90;;;7.67;100.00;95564.81;4960071;28;2451;-70
2024/03/26 08:32:56;;;;;;;;;;;8.20;99.90;;;7.73;100.00;95559.28;4959875;28;1911;-70
2024/03/26 08:35:22;;;;;;;;;;;8.40;99.90;;;7.86;100.00;95550.72;4964251;28;1868;-69
2024/03/26 08:37:48;;;;;;;;;;;8.50;99.90;;;7.88;100.00;95552.28;4992926;28;1539;-70
2024/03/26 08:40:15;;;;;;;;;;;8.60;99.90;;;8.04;100.00;95546.13;4989977;28;1401;-70
2024/03/26 08:42:41;;;;;;;;;;;8.60;99.90;;;8.01;100.00;95536.84;4964402;28;1596;-70
2024/03/26 08:45:08;;;;;;;;;;;8.70;99.90;;;7.93;100.00;95542.47;4960479;28;3117;-70
2024/03/26 08:47:35;;;;;;;;;;;8.80;99.90;;;8.14;100.00;95534.25;4991177;28;1777;-70
2024/03/26 08:50:02;;;;;;;;;;;8.90;99.90;;;8.07;100.00;95536.41;4993737;28;1500;-70
2024/03/26 08:52:27;;;;;;;;;;;9.00;99.90;;;8.37;100.00;95535.34;4958955;28;1918;-70
2024/03/26 08:54:53;;;;;;;;;;;9.10;99.90;;;8.11;100.00;95529.31;4963165;28;1411;-70
2024/03/26 08:57:19;;;;;;;;;;;9.00;99.90;;;8.10;100.00;95543.16;4966717;28;2172;-70
2024/03/26 08:59:45;;;;;;;;;;;8.90;99.90;;;8.14;100.00;95535.13;4959592;28;1877;-70
2024/03/26 09:02:11;;;;;;;;;;;9.00;99.90;;;8.36;100.00;95529.34;4961560;28;2430;-70
2024/03/26 09:04:36;;;;;;;;;;;8.90;99.90;;;8.30;100.00;95526.31;4961050;28;1620;-70
2024/03/26 09:07:03;;;;;;;;;;;8.90;99.90;;;8.43;100.00;95521.22;4992801;28;1583;-70
2024/03/26 09:09:28;;;;;;;;;;;9.00;99.90;;;8.49;100.00;95521.63;4964611;28;1603;-70
2024/03/26 09:11:54;;;;;;;;;;;9.20;99.90;;;8.59;100.00;95520.06;4941507;28;1902;-70
2024/03/26 09:14:21;;;;;;;;;;;9.20;99.90;;;8.60;100.00;95520.91;4993794;28;1606;-69
2024/03/26 09:16:46;;;;;;;;;;;9.20;99.90;;;8.41;100.00;95516.13;4991117;28;1509;-70
2024/03/26 09:19:12;;;;;;;;;;;9.30;99.90;;;8.72;100.00;95514.06;4958486;28;1587;-70
2024/03/26 09:21:38;;;;;;;;;;;9.50;99.90;;;8.82;100.00;95516.84;4957948;28;1290;-70
2024/03/26 09:24:04;;;;;;;;;;;9.60;99.90;;;8.98;100.00;95502.75;4957963;28;1345;-70
2024/03/26 09:26:30;;;;;;;;;;;9.70;99.90;;;8.84;100.00;95494.31;4955797;28;1621;-70
2024/03/26 09:28:56;;;;;;;;;;;9.70;99.90;;;9.17;100.00;95491.97;4975910;28;1583;-70
2024/03/26 09:31:22;;;;;;;;;;;9.70;99.90;;;9.33;100.00;95476.16;4962290;28;3139;-70
2024/03/26 09:33:48;;;;;;;;;;;9.80;99.90;;;9.52;100.00;95469.66;4990878;28;1550;-69
2024/03/26 09:36:14;;;;;;;;;;;9.90;99.90;;;9.62;100.00;95474.09;4960595;28;1416;-71
2024/03/26 09:38:40;;;;;;;;;;;10.10;99.90;;;10.00;100.00;95464.44;4963551;28;1713;-70
2024/03/26 09:41:05;;;;;;;;;;;10.20;99.90;;;10.13;100.00;95451.41;4962056;28;1616;-70
2024/03/26 09:43:32;;;;;;;;;;;10.40;99.90;;;10.57;100.00;95445.44;4960489;28;1680;-70
2024/03/26 09:45:58;;;;;;;;;;;10.70;99.90;;;10.39;100.00;95437.31;4959239;28;2302;-70
2024/03/26 09:48:27;;;;;;;;;;;10.90;99.90;;;10.43;100.00;95446.50;4986917;28;1626;-70
2024/03/26 09:50:53;;;;;;;;;;;11.00;99.90;;;10.94;100.00;95434.00;4962246;28;2474;-70
2024/03/26 09:53:22;;;;;;;;;;;11.20;99.90;;;11.64;100.00;95417.97;4960419;28;2622;-70
2024/03/26 09:55:49;;;;;;;;;;;11.60;99.90;;;11.75;100.00;95418.88;4974476;28;1551;-69
2024/03/26 09:58:15;;;;;;;;;;;12.00;99.90;;;12.40;100.00;95406.56;4944026;28;1789;-70
2024/03/26 10:00:49;;;;;;;;;;;12.40;99.90;;;12.91;100.00;95400.47;4959707;28;1867;-71
2024/03/26 10:03:21;;;;;;;;;;;12.80;99.90;;;11.77;100.00;95414.38;4965328;28;1792;-70
2024/03/26 10:05:47;;;;;;;;;;;12.50;99.90;;;11.97;100.00;95403.19;4964322;28;2245;-70
2024/03/26 10:08:13;;;;;;;;;;;12.10;99.90;;;12.40;100.00;95393.56;4963411;28;3401;-70
2024/03/26 10:10:42;;;;;;;;;;;12.40;99.90;;;12.63;100.00;95389.81;4962358;28;2659;-70
2024/03/26 10:13:10;;;;;;;;;;;12.40;99.90;;;12.37;100.00;95383.44;4959825;28;1975;-70
2024/03/26 10:15:39;;;;;;;;;;;12.60;99.90;;;12.80;100.00;95377.97;4958852;28;2030;-70
2024/03/26 10:18:06;;;;;;;;;;;12.70;99.90;;;13.44;100.00;95375.91;4958290;28;1707;-70
2024/03/26 10:20:32;;;;;;;;;;;13.10;99.90;;;13.16;100.00;95375.72;4963895;28;1710;-70
2024/03/26 10:23:06;;;;;;;;;;;13.30;99.90;;;12.80;100.00;95374.56;4962520;28;2466;-70
2024/03/26 10:25:32;;;;;;;;;;;13.30;99.90;;;13.45;100.00;95359.31;4960307;28;1704;-70
2024/03/26 10:28:00;;;;;;;;;;;13.60;99.90;;;13.57;100.00;95350.38;4992614;28;1655;-70
2024/03/26 10:30:26;;;;;;;;;;;13.90;99.90;;;14.06;100.00;95342.50;4958851;28;2418;-70
2024/03/26 10:32:57;;;;;;;;;;;13.80;99.90;;;13.71;100.00;95354.38;4959371;28;2614;-70
2024/03/26 10:35:23;;;;;;;;;;;13.90;99.90;;;14.32;100.00;95342.66;4959214;28;1575;-70
2024/03/26 10:37:54;;;;;;;;;;;14.30;99.90;;;13.87;100.00;95346.78;4961532;28;1749;-70
2024/03/26 10:40:38;;;;;;;;;;;14.60;99.90;;;13.72;100.00;95341.16;4960339;28;1691;-70
2024/03/26 10:43:04;;;;;;;;;;;14.70;99.90;;;14.29;100.00;95328.13;4960004;28;1584;-70
2024/03/26 10:45:30;;;;;;;;;;;14.70;99.90;;;14.54;100.00;95328.44;4958702;28;1602;-69
2024/03/26 10:47:56;;;;;;;;;;;14.70;99.90;;;14.41;100.00;95318.31;4943380;28;1608;-69
2024/03/26 10:50:23;;;;;;;;;;;14.90;99.90;;;14.37;100.00;95328.25;4963842;28;1695;-69
2024/03/26 10:52:51;;;;;;;;;;;14.80;99.90;;;14.31;100.00;95307.13;4928379;28;1974;-69
2024/03/26 10:55:17;;;;;;;;;;;14.40;99.90;;;14.35;100.00;95313.69;4951652;28;1410;-69
2024/03/26 10:57:43;;;;;;;;;;;14.50;99.90;;;14.43;100.00;95309.38;4956935;28;1410;-68
2024/03/26 11:00:12;;;;;;;;;;;14.70;99.90;;;14.51;100.00;95303.44;4964186;28;1533;-69
2024/03/26 11:02:41;;;;;;;;;;;14.90;99.90;;;14.67;100.00;95294.19;4961248;28;3334;-69
2024/03/26 11:05:08;;;;;;;;;;;15.20;99.90;;;14.67;100.00;95289.78;4965521;28;1850;-69
2024/03/26 11:07:35;;;;;;;;;;;15.20;99.90;;;15.29;100.00;95284.66;4964936;28;1619;-69
2024/03/26 11:10:09;;;;;;;;;;;15.10;99.90;;;15.58;100.00;95278.38;4962898;28;1480;-68
2024/03/26 11:12:39;;;;;;;;;;;15.30;99.60;;;15.44;100.00;95284.94;4967724;28;1907;-69
2024/03/26 11:15:14;;;;;;;;;;;15.50;99.90;;;14.84;100.00;95285.56;4963488;28;1777;-69
2024/03/26 11:17:48;;;;;;;;;;;15.50;99.90;;;15.16;100.00;95279.81;4965139;28;2468;-69
2024/03/26 11:20:15;;;;;;;;;;;15.80;99.90;;;16.00;100.00;95261.97;4961821;28;1817;-69
2024/03/26 11:22:42;;;;;;;;;;;16.20;99.90;;;15.59;100.00;95264.31;4965068;28;1679;-69
2024/03/26 11:25:08;;;;;;;;;;;16.20;98.20;;;15.50;100.00;95268.66;4960793;28;1586;-69
2024/03/26 11:27:34;;;;;;;;;;;16.30;99.30;;;15.77;100.00;95248.59;4965074;28;1592;-69