Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/30 00:00:17;;;;;;;14.77;12.13;;;1.90;99.90;;;;;;5043910;28;20049;-72
2020/12/30 00:02:43;;;;;;;18.30;12.52;;;1.90;99.90;;;;;;5045777;28;20053;-71
2020/12/30 00:05:11;;;;;;;18.48;13.23;;;1.90;99.90;;;;;;5045883;28;20134;-70
2020/12/30 00:07:39;;;;;;;15.70;13.15;;;1.80;99.90;;;;;;5037634;28;20140;-71
2020/12/30 00:10:13;;;;;;;15.07;12.75;;;1.80;99.90;;;;;;5026977;28;20328;-71
2020/12/30 00:12:39;;;;;;;16.33;12.40;;;1.80;99.90;;;;;;5062016;28;20053;-71
2020/12/30 00:15:07;;;;;;;14.95;12.23;;;1.70;99.90;;;;;;5045028;28;20065;-70
2020/12/30 00:17:34;;;;;;;14.90;11.73;;;1.70;99.90;;;;;;5045741;28;20067;-70
2020/12/30 00:20:00;;;;;;;14.27;10.80;;;1.70;99.90;;;;;;5028036;28;20079;-70
2020/12/30 00:22:26;;;;;;;17.95;12.52;;;1.70;99.90;;;;;;5045343;28;20638;-69
2020/12/30 00:24:52;;;;;;;14.25;11.80;;;1.70;99.90;;;;;;5047011;28;20080;-71
2020/12/30 00:27:19;;;;;;;14.13;11.85;;;1.70;99.90;;;;;;5044543;28;20076;-70
2020/12/30 00:29:45;;;;;;;18.40;12.13;;;1.70;99.90;;;;;;5046964;28;20052;-69
2020/12/30 00:32:12;;;;;;;17.20;12.18;;;1.70;99.90;;;;;;5045099;28;20041;-71
2020/12/30 00:34:42;;;;;;;17.73;11.70;;;1.70;99.90;;;;;;5042176;28;20673;-70
2020/12/30 00:37:09;;;;;;;13.88;11.35;;;1.60;99.90;;;;;;5041992;28;20128;-70
2020/12/30 00:39:35;;;;;;;14.98;12.43;;;1.60;99.90;;;;;;5031206;28;20041;-70
2020/12/30 00:42:02;;;;;;;20.80;12.63;;;1.60;99.90;;;;;;5033509;28;20508;-69
2020/12/30 00:44:28;;;;;;;18.10;12.48;;;1.60;99.90;;;;;;5026748;28;20041;-69
2020/12/30 00:46:56;;;;;;;16.05;12.73;;;1.60;99.90;;;;;;5029010;28;20117;-72
2020/12/30 00:49:23;;;;;;;17.70;12.93;;;1.50;99.90;;;;;;5020045;28;20077;-69
2020/12/30 00:51:54;;;;;;;15.60;12.85;;;1.50;99.90;;;;;;5028555;28;20056;-70
2020/12/30 00:54:23;;;;;;;16.17;13.02;;;1.40;99.90;;;;;;5011828;28;20421;-70
2020/12/30 00:56:51;;;;;;;18.50;12.85;;;1.30;99.90;;;;;;5036691;28;20258;-70
2020/12/30 00:59:19;;;;;;;18.45;13.43;;;1.30;99.90;;;;;;5028503;28;20505;-70
2020/12/30 01:01:53;;;;;;;17.65;13.18;;;1.20;99.90;;;;;;5027699;28;20059;-69
2020/12/30 01:04:35;;;;;;;16.30;14.20;;;1.10;99.90;;;;;;5041644;28;20541;-70
2020/12/30 01:07:02;;;;;;;16.63;14.43;;;1.10;99.90;;;;;;5036979;28;20063;-70
2020/12/30 01:09:28;;;;;;;18.67;15.38;;;1.10;99.90;;;;;;5002403;28;20113;-70
2020/12/30 01:11:59;;;;;;;16.55;13.98;;;1.10;99.90;;;;;;5042812;28;20536;-71
2020/12/30 01:14:25;;;;;;;19.95;15.50;;;1.10;99.90;;;;;;5034525;28;20530;-69
2020/12/30 01:16:52;;;;;;;20.33;14.73;;;1.20;99.90;;;;;;5017153;28;20049;-70
2020/12/30 01:19:19;;;;;;;16.58;14.82;;;1.20;99.90;;;;;;5044937;28;20118;-70
2020/12/30 01:21:46;;;;;;;20.00;15.77;;;1.30;99.90;;;;;;5044336;28;20056;-71
2020/12/30 01:24:12;;;;;;;22.33;15.40;;;1.30;99.90;;;;;;5044351;28;20136;-70
2020/12/30 01:26:41;;;;;;;17.73;14.93;;;1.40;99.90;;;;;;5027147;28;20073;-70
2020/12/30 01:29:07;;;;;;;19.52;14.23;;;1.40;99.90;;;;;;5045779;28;20451;-70
2020/12/30 01:31:35;;;;;;;16.50;14.52;;;1.40;99.90;;;;;;5026787;28;20041;-69
2020/12/30 01:34:03;;;;;;;16.95;14.82;;;1.40;99.90;;;;;;5027746;28;20055;-70
2020/12/30 01:36:29;;;;;;;16.20;13.43;;;1.40;99.90;;;;;;5028055;28;20040;-70
2020/12/30 01:38:56;;;;;;;17.40;13.98;;;1.40;99.90;;;;;;5044296;28;20056;-71
2020/12/30 01:41:23;;;;;;;18.90;13.05;;;1.40;99.90;;;;;;5038402;28;20410;-68
2020/12/30 01:44:03;;;;;;;17.80;13.20;;;1.40;99.90;;;;;;5023372;28;20037;-72
2020/12/30 01:46:47;;;;;;;16.17;13.68;;;1.40;99.90;;;;;;5035358;28;20159;-69
2020/12/30 01:49:16;;;;;;;18.17;13.73;;;1.40;99.90;;;;;;5009202;28;20042;-72
2020/12/30 01:51:43;;;;;;;20.63;13.13;;;1.40;99.90;;;;;;5040626;28;20764;-70
2020/12/30 01:54:14;;;;;;;18.02;13.93;;;1.50;99.90;;;;;;5020646;28;20525;-71
2020/12/30 01:56:41;;;;;;;18.23;11.95;;;1.50;99.90;;;;;;5037968;28;20038;-71
2020/12/30 01:59:10;;;;;;;18.27;13.88;;;1.60;99.90;;;;;;5045019;28;20051;-70
2020/12/30 02:01:39;;;;;;;17.73;13.20;;;1.60;99.90;;;;;;5059736;28;20051;-70
2020/12/30 02:04:09;;;;;;;18.77;12.07;;;1.60;99.90;;;;;;5026011;28;20504;-69
2020/12/30 02:06:37;;;;;;;15.65;12.43;;;1.60;99.90;;;;;;5038996;28;20126;-69
2020/12/30 02:09:04;;;;;;;19.35;12.68;;;1.70;99.90;;;;;;5042432;28;20151;-71
2020/12/30 02:11:32;;;;;;;19.20;13.65;;;1.70;99.90;;;;;;5026424;28;20049;-72
2020/12/30 02:14:17;;;;;;;16.17;12.75;;;1.70;99.90;;;;;;5044058;28;20544;-70
2020/12/30 02:16:51;;;;;;;;;;;1.80;99.90;;;;;;5041946;28;20048;-69
2020/12/30 02:19:18;;;;;;;16.70;12.23;;;1.70;99.90;;;;;;5043617;28;19932;-70
2020/12/30 02:21:44;;;;;;;14.90;12.13;;;1.70;99.90;;;;;;5038017;28;20041;-71
2020/12/30 02:24:14;;;;;;;15.38;12.38;;;1.70;99.90;;;;;;5043293;28;20063;-71
2020/12/30 02:26:41;;;;;;;17.60;12.85;;;1.70;99.90;;;;;;5030115;28;20049;-70
2020/12/30 02:29:07;;;;;;;14.65;12.57;;;1.70;99.90;;;;;;5023047;28;20092;-70
2020/12/30 02:31:34;;;;;;;16.25;13.02;;;1.70;99.90;;;;;;5033778;28;20053;-70
2020/12/30 02:34:01;;;;;;;16.38;14.00;;;1.80;99.90;;;;;;5027050;28;20060;-71
2020/12/30 02:36:27;;;;;;;17.40;13.20;;;1.80;99.90;;;;;;5037171;28;20390;-70
2020/12/30 02:38:54;;;;;;;21.02;13.60;;;1.80;99.90;;;;;;5036526;28;20072;-72
2020/12/30 02:41:21;;;;;;;19.20;12.90;;;1.70;99.90;;;;;;5031511;28;20434;-69
2020/12/30 02:43:47;;;;;;;17.63;14.18;;;1.70;99.90;;;;;;5019296;28;20049;-70
2020/12/30 02:46:14;;;;;;;18.52;13.48;;;1.60;99.90;;;;;;5041754;28;20083;-70
2020/12/30 02:48:40;;;;;;;15.85;12.98;;;1.60;99.90;;;;;;5043130;28;20044;-71
2020/12/30 02:51:06;;;;;;;24.38;13.82;;;1.60;99.90;;;;;;5028022;28;20520;-69
2020/12/30 02:53:33;;;;;;;22.63;13.88;;;1.50;99.90;;;;;;5041937;28;20075;-69
2020/12/30 02:55:59;;;;;;;17.50;14.13;;;1.50;99.90;;;;;;5035043;28;20045;-70
2020/12/30 02:58:25;;;;;;;18.95;14.45;;;1.50;99.90;;;;;;5058412;28;20045;-69
2020/12/30 03:00:52;;;;;;;21.42;14.43;;;1.40;99.90;;;;;;5015927;28;20413;-70
2020/12/30 03:03:18;;;;;;;24.75;14.73;;;1.50;99.90;;;;;;5042453;28;20049;-70
2020/12/30 03:05:44;;;;;;;19.40;14.85;;;1.40;99.90;;;;;;5037422;28;20501;-69
2020/12/30 03:08:11;;;;;;;16.85;14.40;;;1.50;99.90;;;;;;5037946;28;20107;-71
2020/12/30 03:10:37;;;;;;;22.33;14.15;;;1.50;99.90;;;;;;5034586;28;20044;-69
2020/12/30 03:13:04;;;;;;;17.45;12.98;;;1.40;99.90;;;;;;5018399;28;20045;-70
2020/12/30 03:15:30;;;;;;;18.75;13.57;;;1.40;99.90;;;;;;5031834;28;20048;-70
2020/12/30 03:17:57;;;;;;;16.75;12.65;;;1.50;99.90;;;;;;5042068;28;20654;-70
2020/12/30 03:20:23;;;;;;;18.15;14.15;;;1.50;99.90;;;;;;5042880;28;20067;-71
2020/12/30 03:22:49;;;;;;;19.77;14.57;;;1.50;99.90;;;;;;5026060;28;20060;-70
2020/12/30 03:25:15;;;;;;;17.15;13.75;;;1.60;99.90;;;;;;5042537;28;20059;-70
2020/12/30 03:27:42;;;;;;;17.20;13.65;;;1.60;99.90;;;;;;5010333;28;20132;-71
2020/12/30 03:30:08;;;;;;;20.58;15.65;;;1.60;99.90;;;;;;5043415;28;20056;-70
2020/12/30 03:32:35;;;;;;;20.88;15.45;;;1.80;99.90;;;;;;5041742;28;20498;-70
2020/12/30 03:35:01;;;;;;;17.83;14.48;;;1.80;99.90;;;;;;5043600;28;20057;-70
2020/12/30 03:37:28;;;;;;;22.13;14.80;;;1.90;99.90;;;;;;5017632;28;20069;-70
2020/12/30 03:39:55;;;;;;;20.58;15.98;;;1.90;99.90;;;;;;5043272;28;20514;-71
2020/12/30 03:42:23;;;;;;;17.77;14.93;;;1.80;99.90;;;;;;5031697;28;20045;-70
2020/12/30 03:44:50;;;;;;;18.95;13.85;;;1.90;99.90;;;;;;5024509;28;20049;-70
2020/12/30 03:47:16;;;;;;;17.08;13.80;;;1.90;99.90;;;;;;5028284;28;20108;-70
2020/12/30 03:49:42;;;;;;;17.55;13.18;;;1.90;99.90;;;;;;5044223;28;20045;-69
2020/12/30 03:52:09;;;;;;;15.80;13.30;;;1.90;99.90;;;;;;5043109;28;20140;-70
2020/12/30 03:54:35;;;;;;;15.55;12.85;;;1.90;99.90;;;;;;5028897;28;20064;-70
2020/12/30 03:57:02;;;;;;;18.65;12.68;;;1.80;99.90;;;;;;5044958;28;20053;-70
2020/12/30 03:59:28;;;;;;;16.60;12.57;;;1.80;99.90;;;;;;5047209;28;20133;-71
2020/12/30 04:01:54;;;;;;;15.50;13.13;;;1.70;99.90;;;;;;5037285;28;20052;-70
2020/12/30 04:04:20;;;;;;;17.52;13.10;;;1.70;99.90;;;;;;5045898;28;20057;-71
2020/12/30 04:06:47;;;;;;;17.85;13.63;;;1.70;99.90;;;;;;5038941;28;20709;-71
2020/12/30 04:09:13;;;;;;;15.15;12.65;;;1.70;99.90;;;;;;5045945;28;20060;-70
2020/12/30 04:11:39;;;;;;;14.48;12.95;;;1.70;99.90;;;;;;5039101;28;20053;-71
2020/12/30 04:14:05;;;;;;;15.70;12.38;;;1.70;99.90;;;;;;5035011;28;20172;-71
2020/12/30 04:16:32;;;;;;;15.45;13.52;;;1.70;99.90;;;;;;5026498;28;20045;-71
2020/12/30 04:18:58;;;;;;;17.40;12.63;;;1.70;99.90;;;;;;5040665;28;20051;-71
2020/12/30 04:21:25;;;;;;;13.82;12.35;;;1.80;99.90;;;;;;5040592;28;20440;-71
2020/12/30 04:23:52;;;;;;;15.75;13.05;;;1.80;99.90;;;;;;5029555;28;20068;-71
2020/12/30 04:26:20;;;;;;;16.67;13.65;;;1.80;99.90;;;;;;5041003;28;20485;-71
2020/12/30 04:28:47;;;;;;;16.13;12.52;;;1.80;99.90;;;;;;5036248;28;20055;-69
2020/12/30 04:31:15;;;;;;;15.43;12.32;;;1.70;99.90;;;;;;5019542;28;20056;-71
2020/12/30 04:33:41;;;;;;;13.27;11.85;;;1.80;99.90;;;;;;5046770;28;20056;-70
2020/12/30 04:36:09;;;;;;;13.65;12.25;;;1.80;99.90;;;;;;5040907;28;20268;-71
2020/12/30 04:38:36;;;;;;;13.25;11.85;;;1.80;99.90;;;;;;5043312;28;20049;-71
2020/12/30 04:41:12;;;;;;;14.57;13.15;;;1.80;99.90;;;;;;5046620;28;20045;-71
2020/12/30 04:43:44;;;;;;;15.25;13.35;;;1.80;99.90;;;;;;5047002;28;20052;-70
2020/12/30 04:46:13;;;;;;;14.82;13.00;;;1.80;99.90;;;;;;5045460;28;20445;-70
2020/12/30 04:48:41;;;;;;;15.45;12.98;;;1.80;99.90;;;;;;5045699;28;20084;-71
2020/12/30 04:51:09;;;;;;;17.13;15.18;;;1.80;99.90;;;;;;5028236;28;20041;-70
2020/12/30 04:53:36;;;;;;;15.43;12.30;;;1.80;99.90;;;;;;5035711;28;20417;-71
2020/12/30 04:56:03;;;;;;;15.70;12.70;;;1.90;99.90;;;;;;5044575;28;20175;-71
2020/12/30 04:58:31;;;;;;;14.27;12.85;;;1.90;99.90;;;;;;5046161;28;20048;-71
2020/12/30 05:00:58;;;;;;;16.33;12.75;;;1.90;99.90;;;;;;5035924;28;20477;-70
2020/12/30 05:03:30;;;;;;;15.95;12.52;;;1.80;99.90;;;;;;5046263;28;20063;-71
2020/12/30 05:06:03;;;;;;;19.77;13.73;;;1.80;99.90;;;;;;5041495;28;20067;-70
2020/12/30 05:08:32;;;;;;;15.77;12.93;;;1.80;99.90;;;;;;5038866;28;20344;-70
2020/12/30 05:10:59;;;;;;;15.50;12.52;;;1.80;99.90;;;;;;5034519;28;20044;-70
2020/12/30 05:13:26;;;;;;;15.52;12.68;;;1.80;99.90;;;;;;5034898;28;20080;-71
2020/12/30 05:15:56;;;;;;;14.65;12.15;;;1.70;99.90;;;;;;5038562;28;20045;-71
2020/12/30 05:18:23;;;;;;;15.40;12.05;;;1.70;99.90;;;;;;5041238;28;20048;-71
2020/12/30 05:20:50;;;;;;;12.82;11.00;;;1.70;99.90;;;;;;5043622;28;20045;-70
2020/12/30 05:23:16;;;;;;;13.68;11.98;;;1.60;99.90;;;;;;5037714;28;20053;-70
2020/12/30 05:25:44;;;;;;;16.40;12.50;;;1.60;99.90;;;;;;5059249;28;20049;-71
2020/12/30 05:28:12;;;;;;;16.98;12.30;;;1.70;99.90;;;;;;5037867;28;20544;-71
2020/12/30 05:30:43;;;;;;;19.27;12.68;;;1.60;99.90;;;;;;5043949;28;20063;-71
2020/12/30 05:33:10;;;;;;;18.08;12.18;;;1.60;99.90;;;;;;5037963;28;20467;-71
2020/12/30 05:35:37;;;;;;;13.63;12.27;;;1.60;99.90;;;;;;5044143;28;20125;-71
2020/12/30 05:38:04;;;;;;;14.80;11.82;;;1.60;99.90;;;;;;5038116;28;20143;-71
2020/12/30 05:40:33;;;;;;;19.15;11.82;;;1.60;99.90;;;;;;5044219;28;20059;-70
2020/12/30 05:43:16;;;;;;;13.80;12.20;;;1.60;99.90;;;;;;5042992;28;20051;-71
2020/12/30 05:45:49;;;;;;;17.35;13.05;;;1.70;99.90;;;;;;5044513;28;20048;-70
2020/12/30 05:48:17;;;;;;;22.00;13.75;;;1.70;99.90;;;;;;5044148;28;20060;-71
2020/12/30 05:50:54;;;;;;;18.75;15.18;;;1.80;99.90;;;;;;5012867;28;20486;-71
2020/12/30 05:53:21;;;;;;;23.08;16.67;;;1.80;99.90;;;;;;5024541;28;20053;-70
2020/12/30 05:56:09;;;;;;;21.70;15.25;;;1.80;99.90;;;;;;5037780;28;20063;-70
2020/12/30 05:58:42;;;;;;;25.10;17.92;;;1.80;99.90;;;;;;5043273;28;20127;-70
2020/12/30 06:01:30;;;;;;;28.63;19.85;;;1.80;99.90;;;;;;5038575;28;20045;-70
2020/12/30 06:04:17;;;;;;;25.38;18.05;;;1.70;99.90;;;;;;5040426;28;20139;-70
2020/12/30 06:06:44;;;;;;;22.27;16.15;;;1.70;99.90;;;;;;5036537;28;20061;-71
2020/12/30 06:09:16;;;;;;;21.08;17.25;;;1.70;99.90;;;;;;5035281;28;20057;-71
2020/12/30 06:11:53;;;;;;;18.10;14.38;;;1.60;99.90;;;;;;5036126;28;20049;-69
2020/12/30 06:14:20;;;;;;;20.20;16.60;;;1.70;99.90;;;;;;5033332;28;20446;-70
2020/12/30 06:16:47;;;;;;;22.15;15.77;;;1.70;99.90;;;;;;5034355;28;20417;-71
2020/12/30 06:19:14;;;;;;;25.80;16.33;;;1.70;99.90;;;;;;5043540;28;20048;-70
2020/12/30 06:21:45;;;;;;;19.20;16.00;;;1.80;99.90;;;;;;5043238;28;20052;-70
2020/12/30 06:24:13;;;;;;;19.73;16.23;;;1.80;99.90;;;;;;5043582;28;20377;-70
2020/12/30 06:26:42;;;;;;;19.67;15.48;;;1.90;99.90;;;;;;5036743;28;20037;-70
2020/12/30 06:29:16;;;;;;;21.95;16.38;;;1.70;99.90;;;;;;5032910;28;20511;-69
2020/12/30 06:31:47;;;;;;;16.75;13.88;;;1.70;99.90;;;;;;5040068;28;20132;-70
2020/12/30 06:34:15;;;;;;;16.58;14.15;;;1.70;99.90;;;;;;5043984;28;20049;-71
2020/12/30 06:36:44;;;;;;;16.15;13.57;;;1.70;99.90;;;;;;5043623;28;20171;-71
2020/12/30 06:39:23;;;;;;;18.25;14.77;;;1.80;99.90;;;;;;5044056;28;20440;-70
2020/12/30 06:42:00;;;;;;;15.68;13.68;;;1.90;99.90;;;;;;5044739;28;20621;-71
2020/12/30 06:44:36;;;;;;;18.30;13.57;;;2.00;99.90;;;;;;5043700;28;20049;-71
2020/12/30 06:47:04;;;;;;;18.08;11.88;;;2.00;99.90;;;;;;5026124;28;20133;-71
2020/12/30 06:49:30;;;;;;;17.42;12.80;;;2.10;99.90;;;;;;5045447;28;20045;-70
2020/12/30 06:51:56;;;;;;;15.38;12.02;;;2.20;99.90;;;;;;5043884;28;20049;-72
2020/12/30 06:54:48;;;;;;;15.68;12.88;;;2.20;99.90;;;;;;5036133;28;20045;-70
2020/12/30 06:57:38;;;;;;;14.35;12.15;;;2.30;99.90;;;;;;5021214;28;20135;-71
2020/12/30 07:00:28;;;;;;;17.80;13.43;;;2.30;99.90;;;;;;5032122;28;20056;-70
2020/12/30 07:03:14;;;;;;;17.27;12.35;;;2.30;99.90;;;;;;5024437;28;20208;-71
2020/12/30 07:05:42;;;;;;;16.90;13.07;;;2.40;99.90;;;;;;5034646;28;20049;-70
2020/12/30 07:08:09;;;;;;;16.13;12.27;;;2.40;99.90;;;;;;5036113;28;20088;-71
2020/12/30 07:10:40;;;;;;;17.25;12.70;;;2.50;99.90;;;;;;5036088;28;20048;-70
2020/12/30 07:13:07;;;;;;;15.32;12.43;;;2.50;99.90;;;;;;5044819;28;20052;-71
2020/12/30 07:15:33;;;;;;;18.40;14.38;;;2.50;99.90;;;;;;5042961;28;20063;-71
2020/12/30 07:18:03;;;;;;;16.98;12.45;;;2.50;99.90;;;;;;5041281;28;20207;-70
2020/12/30 07:20:38;;;;;;;18.60;14.45;;;2.60;99.90;;;;;;5041886;28;20136;-70
2020/12/30 07:23:11;;;;;;;18.40;13.30;;;2.60;99.90;;;;;;5044161;28;20064;-70
2020/12/30 07:25:38;;;;;;;20.08;15.02;;;2.60;99.90;;;;;;5040365;28;20052;-70
2020/12/30 07:28:04;;;;;;;20.92;15.15;;;2.70;99.90;;;;;;5034219;28;20057;-71
2020/12/30 07:30:31;;;;;;;32.55;21.15;;;2.70;99.90;;;;;;5035448;28;20076;-70
2020/12/30 07:32:58;;;;;;;37.58;23.98;;;2.70;99.90;;;;;;5047271;28;20052;-70
2020/12/30 07:35:25;;;;;;;30.95;18.05;;;2.70;99.90;;;;;;5047806;28;20552;-71
2020/12/30 07:37:51;;;;;;;49.95;28.15;;;2.70;99.90;;;;;;5035065;28;20049;-70
2020/12/30 07:40:17;;;;;;;21.88;14.60;;;2.70;99.90;;;;;;5045055;28;20494;-71
2020/12/30 07:42:43;;;;;;;17.70;14.43;;;2.70;99.90;;;;;;5030244;28;20351;-71
2020/12/30 07:45:10;;;;;;;19.65;15.50;;;2.60;99.90;;;;;;5026948;28;20060;-70
2020/12/30 07:47:36;;;;;;;19.13;14.43;;;2.60;99.90;;;;;;5035403;28;20053;-71
2020/12/30 07:50:04;;;;;;;18.95;14.75;;;2.50;99.90;;;;;;5039119;28;20128;-71
2020/12/30 07:52:32;;;;;;;18.05;13.40;;;2.50;99.90;;;;;;5025937;28;20056;-70
2020/12/30 07:54:58;;;;;;;20.95;14.80;;;2.50;99.90;;;;;;5012460;28;20184;-71
2020/12/30 07:57:26;;;;;;;19.67;15.60;;;2.60;99.90;;;;;;5035333;28;20037;-70
2020/12/30 07:59:52;;;;;;;20.27;16.50;;;2.60;99.90;;;;;;5039540;28;20056;-70
2020/12/30 08:02:19;;;;;;;17.65;15.85;;;2.60;99.90;;;;;;5044123;28;20063;-71
2020/12/30 08:04:58;;;;;;;17.83;15.88;;;2.70;99.90;;;;;;5046703;28;20565;-70
2020/12/30 08:07:27;;;;;;;17.38;15.65;;;2.70;99.90;;;;;;5056231;28;20045;-70
2020/12/30 08:09:53;;;;;;;18.02;15.13;;;2.70;99.90;;;;;;5031033;28;20163;-70
2020/12/30 08:12:20;;;;;;;18.25;16.40;;;2.70;99.90;;;;;;5041015;28;20044;-70
2020/12/30 08:14:46;;;;;;;16.70;15.07;;;2.80;99.90;;;;;;5008848;28;20041;-69
2020/12/30 08:17:14;;;;;;;18.23;16.27;;;2.80;99.90;;;;;;5015274;28;20131;-72
2020/12/30 08:19:51;;;;;;;15.48;13.95;;;2.80;99.90;;;;;;5045231;28;20505;-70
2020/12/30 08:22:26;;;;;;;16.52;14.77;;;2.80;99.90;;;;;;5046199;28;20053;-69
2020/12/30 08:24:53;;;;;;;;;;;2.90;99.90;;;;;;5046832;28;20496;-70
2020/12/30 08:27:30;;;;;;;19.95;16.27;;;2.90;99.90;;;;;;5045857;28;20023;-70
2020/12/30 08:30:16;;;;;;;;;;;2.90;99.90;;;;;;5044439;28;20045;-71
2020/12/30 08:33:05;;;;;;;17.88;16.20;;;3.00;99.90;;;;;;5044582;28;19952;-70
2020/12/30 08:35:37;;;;;;;16.42;14.73;;;2.90;99.90;;;;;;5043655;28;20489;-70
2020/12/30 08:38:15;;;;;;;15.55;14.00;;;3.00;99.90;;;;;;5038379;28;20067;-69
2020/12/30 08:40:42;;;;;;;17.52;15.75;;;3.00;99.90;;;;;;5044051;28;20425;-70
2020/12/30 08:43:19;;;;;;;22.30;18.20;;;3.00;99.90;;;;;;5025952;28;20049;-70
2020/12/30 08:46:02;;;;;;;18.13;16.23;;;3.10;99.90;;;;;;5035768;28;20059;-69
2020/12/30 08:48:30;;;;;;;18.90;16.20;;;3.10;99.90;;;;;;5029328;28;20083;-71
2020/12/30 08:50:57;;;;;;;21.85;19.65;;;3.10;99.90;;;;;;5030008;28;20053;-72
2020/12/30 08:53:37;;;;;;;20.20;17.35;;;3.10;99.90;;;;;;5025745;28;20105;-71
2020/12/30 08:56:06;;;;;;;18.27;16.35;;;3.20;99.90;;;;;;5014833;28;20045;-71
2020/12/30 08:58:33;;;;;;;17.40;15.80;;;3.20;99.90;;;;;;5046562;28;20063;-69
2020/12/30 09:01:00;;;;;;;16.35;14.80;;;3.10;99.90;;;;;;5045173;28;20096;-70
2020/12/30 09:03:27;;;;;;;20.23;15.85;;;3.20;99.90;;;;;;5046277;28;20049;-71
2020/12/30 09:05:58;;;;;;;18.30;16.23;;;3.20;99.90;;;;;;5043148;28;20053;-71
2020/12/30 09:08:29;;;;;;;18.88;16.45;;;3.20;99.90;;;;;;5041358;28;20715;-71
2020/12/30 09:10:56;;;;;;;18.95;17.10;;;3.30;99.90;;;;;;5046843;28;20048;-70
2020/12/30 09:13:27;;;;;;;19.42;17.48;;;3.30;99.90;;;;;;5045589;28;20049;-71
2020/12/30 09:15:57;;;;;;;19.08;17.17;;;3.30;99.90;;;;;;5045857;28;20620;-71
2020/12/30 09:18:26;;;;;;;17.10;15.48;;;3.30;99.90;;;;;;5046804;28;20440;-70
2020/12/30 09:20:53;;;;;;;17.02;15.32;;;3.40;99.90;;;;;;5045521;28;20055;-70
2020/12/30 09:23:23;;;;;;;17.73;16.00;;;3.30;99.90;;;;;;5041429;28;20041;-70
2020/12/30 09:25:50;;;;;;;19.90;15.95;;;3.40;99.90;;;;;;5041643;28;20059;-71
2020/12/30 09:28:21;;;;;;;17.10;14.77;;;3.40;99.90;;;;;;5034755;28;20056;-71
2020/12/30 09:30:49;;;;;;;16.63;14.93;;;3.40;99.90;;;;;;5027759;28;20052;-70
2020/12/30 09:33:21;;;;;;;15.57;14.18;;;3.40;99.90;;;;;;5036513;28;20041;-70
2020/12/30 09:35:49;;;;;;;15.18;13.70;;;3.40;99.90;;;;;;5040111;28;20108;-70
2020/12/30 09:38:24;;;;;;;16.65;15.05;;;3.30;99.90;;;;;;5032634;28;20049;-70
2020/12/30 09:40:52;;;;;;;16.48;14.90;;;3.30;99.90;;;;;;5035870;28;20115;-70
2020/12/30 09:43:20;;;;;;;16.42;14.82;;;3.30;99.90;;;;;;5046126;28;20144;-71
2020/12/30 09:45:48;;;;;;;15.07;13.73;;;3.30;99.90;;;;;;5043579;28;20045;-69
2020/12/30 09:48:16;;;;;;;16.77;15.05;;;3.30;99.90;;;;;;5046220;28;20076;-70
2020/12/30 09:50:44;;;;;;;17.70;15.07;;;3.30;99.90;;;;;;5034670;28;20052;-70
2020/12/30 09:53:11;;;;;;;17.02;15.32;;;3.30;99.90;;;;;;5042378;28;20625;-71
2020/12/30 09:55:38;;;;;;;18.27;16.55;;;3.40;99.90;;;;;;5041400;28;20055;-73
2020/12/30 09:58:04;;;;;;;17.90;16.08;;;3.40;99.90;;;;;;5025237;28;20080;-70
2020/12/30 10:00:31;;;;;;;18.33;16.40;;;3.40;99.90;;;;;;5024189;28;20432;-70
2020/12/30 10:02:58;;;;;;;17.90;15.98;;;3.30;99.90;;;;;;5023980;28;20239;-71
2020/12/30 10:05:24;;;;;;;19.05;17.02;;;3.30;99.90;;;;;;5051480;28;20128;-70
2020/12/30 10:07:50;;;;;;;18.23;16.35;;;3.30;99.90;;;;;;5035253;28;20127;-70
2020/12/30 10:10:17;;;;;;;17.05;15.38;;;3.30;99.90;;;;;;5035592;28;20060;-69
2020/12/30 10:12:47;;;;;;;18.30;16.48;;;3.30;99.90;;;;;;5023920;28;20088;-70
2020/12/30 10:15:14;;;;;;;19.35;16.23;;;3.40;99.90;;;;;;5035037;28;20082;-70
2020/12/30 10:17:40;;;;;;;19.30;17.17;;;3.40;99.90;;;;;;5045052;28;20065;-70
2020/12/30 10:20:09;;;;;;;18.95;17.08;;;3.30;99.90;;;;;;5045816;28;20049;-70
2020/12/30 10:22:37;;;;;;;18.83;16.85;;;3.40;99.90;;;;;;5046338;28;20055;-70
2020/12/30 10:25:04;;;;;;;18.77;16.42;;;3.50;99.90;;;;;;5041816;28;20061;-70
2020/12/30 10:27:32;;;;;;;19.88;18.00;;;3.50;99.90;;;;;;5036323;28;20048;-71
2020/12/30 10:30:07;;;;;;;19.40;17.35;;;3.40;99.90;;;;;;5044826;28;20056;-71
2020/12/30 10:32:33;;;;;;;20.40;17.52;;;3.40;99.90;;;;;;5044484;28;20049;-71
2020/12/30 10:34:59;;;;;;;20.83;18.63;;;3.50;99.90;;;;;;5044887;28;20394;-71
2020/12/30 10:37:25;;;;;;;18.73;16.52;;;3.50;99.90;;;;;;5033633;28;20059;-70
2020/12/30 10:39:52;;;;;;;24.83;19.02;;;3.50;99.90;;;;;;5044789;28;20140;-70
2020/12/30 10:42:19;;;;;;;19.63;17.80;;;3.60;99.90;;;;;;5031647;28;20053;-71
2020/12/30 10:44:46;;;;;;;23.35;19.00;;;3.70;99.90;;;;;;5040370;28;20449;-71
2020/12/30 10:47:12;;;;;;;25.58;21.00;;;3.80;99.90;;;;;;5019488;28;20069;-71
2020/12/30 10:49:39;;;;;;;34.05;23.10;;;3.80;99.90;;;;;;5044871;28;20514;-70
2020/12/30 10:52:07;;;;;;;27.65;21.98;;;3.80;99.90;;;;;;5043134;28;20095;-70
2020/12/30 10:54:33;;;;;;;22.05;19.48;;;3.80;99.90;;;;;;5043005;28;20060;-70
2020/12/30 10:56:59;;;;;;;21.90;19.58;;;3.80;99.90;;;;;;5042639;28;20506;-71
2020/12/30 10:59:26;;;;;;;24.55;19.67;;;3.60;99.90;;;;;;5036218;28;20409;-71
2020/12/30 11:01:53;;;;;;;24.02;17.85;;;3.50;99.90;;;;;;5040032;28;20060;-71
2020/12/30 11:04:20;;;;;;;27.38;19.88;;;3.50;99.90;;;;;;5047277;28;20140;-71
2020/12/30 11:06:47;;;;;;;24.42;19.38;;;3.50;99.90;;;;;;5043339;28;20052;-69
2020/12/30 11:09:14;;;;;;;25.65;21.98;;;3.50;99.90;;;;;;5044449;28;20085;-70
2020/12/30 11:11:40;;;;;;;26.60;21.38;;;3.60;99.90;;;;;;5037920;28;20049;-71
2020/12/30 11:14:07;;;;;;;25.35;20.23;;;3.80;99.90;;;;;;5047805;28;20045;-70
2020/12/30 11:16:34;;;;;;;23.67;19.92;;;4.00;99.90;;;;;;5047824;28;20049;-70
2020/12/30 11:19:00;;;;;;;26.02;19.48;;;4.00;99.90;;;;;;5048550;28;20056;-70
2020/12/30 11:21:26;;;;;;;22.88;18.33;;;4.10;99.90;;;;;;5047342;28;20044;-71
2020/12/30 11:23:53;;;;;;;20.63;17.55;;;4.10;99.90;;;;;;5048104;28;20694;-70
2020/12/30 11:26:19;;;;;;;18.30;16.48;;;4.10;99.90;;;;;;5040265;28;20430;-71
2020/12/30 11:28:45;;;;;;;20.73;16.80;;;4.20;99.90;;;;;;5028355;28;20061;-71
2020/12/30 11:31:13;;;;;;;20.77;18.67;;;4.10;99.90;;;;;;5038343;28;20140;-70
2020/12/30 11:33:40;;;;;;;19.00;17.00;;;4.10;99.90;;;;;;5044810;28;20096;-71
2020/12/30 11:36:07;;;;;;;20.00;17.83;;;4.20;99.90;;;;;;5034127;28;20045;-71
2020/12/30 11:38:34;;;;;;;19.70;16.73;;;4.30;99.90;;;;;;5036847;28;20059;-71
2020/12/30 11:41:00;;;;;;;19.58;17.73;;;4.30;99.90;;;;;;5032459;28;20048;-71
2020/12/30 11:43:28;;;;;;;21.60;18.02;;;4.20;99.90;;;;;;5034764;28;20060;-71
2020/12/30 11:45:55;;;;;;;19.40;16.73;;;4.30;99.90;;;;;;5032441;28;20053;-72
2020/12/30 11:48:21;;;;;;;20.55;18.45;;;4.20;99.90;;;;;;5035570;28;20386;-71
2020/12/30 11:50:48;;;;;;;19.40;17.58;;;4.20;99.90;;;;;;5033449;28;20049;-70
2020/12/30 11:53:14;;;;;;;20.25;18.27;;;4.20;99.90;;;;;;5035665;28;20460;-70
2020/12/30 11:55:40;;;;;;;18.17;16.38;;;4.30;99.90;;;;;;5036391;28;20386;-69
2020/12/30 11:58:07;;;;;;;19.63;17.65;;;4.30;99.90;;;;;;5040422;28;20552;-71
2020/12/30 12:00:33;;;;;;;20.60;17.83;;;4.30;99.90;;;;;;5037294;28;20044;-71
2020/12/30 12:02:59;;;;;;;21.08;18.80;;;4.30;99.90;;;;;;5031347;28;20509;-71
2020/12/30 12:05:25;;;;;;;19.73;17.73;;;4.30;99.90;;;;;;5045305;28;20130;-72
2020/12/30 12:07:52;;;;;;;19.17;17.15;;;4.40;99.90;;;;;;5038733;28;20535;-71
2020/12/30 12:10:18;;;;;;;24.42;20.40;;;4.40;99.90;;;;;;5043230;28;20498;-70
2020/12/30 12:12:44;;;;;;;34.40;22.10;;;4.40;99.90;;;;;;5035023;28;20049;-71
2020/12/30 12:15:11;;;;;;;23.83;19.70;;;4.40;99.90;;;;;;5031396;28;20140;-71
2020/12/30 12:17:37;;;;;;;34.45;22.20;;;4.30;99.90;;;;;;5042220;28;20195;-70
2020/12/30 12:20:04;;;;;;;24.17;19.10;;;4.40;99.90;;;;;;5040664;28;20768;-70
2020/12/30 12:22:31;;;;;;;20.95;18.65;;;4.50;99.90;;;;;;5033659;28;20057;-71
2020/12/30 12:24:57;;;;;;;20.48;17.55;;;4.50;99.90;;;;;;5026403;28;20128;-70
2020/12/30 12:27:23;;;;;;;20.30;18.20;;;4.50;99.90;;;;;;5027418;28;20565;-70
2020/12/30 12:29:50;;;;;;;20.52;18.33;;;4.50;99.90;;;;;;5027759;28;20053;-70
2020/12/30 12:32:22;;;;;;;19.17;16.67;;;4.50;99.90;;;;;;5043944;28;20152;-71
2020/12/30 12:34:53;;;;;;;19.17;16.73;;;4.50;99.90;;;;;;5045950;28;20048;-71
2020/12/30 12:37:21;;;;;;;21.88;17.83;;;4.60;99.90;;;;;;5036462;28;20508;-71
2020/12/30 12:39:49;;;;;;;19.73;17.60;;;4.60;99.90;;;;;;5044144;28;20683;-70
2020/12/30 12:42:16;;;;;;;22.80;20.40;;;4.60;99.90;;;;;;5032569;28;20047;-70
2020/12/30 12:44:43;;;;;;;19.85;17.65;;;4.60;99.90;;;;;;5027444;28;20188;-71