Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:01:25;;;;;;;5.40;3.70;;;18.80;78.60;;;;;;5051954;28;20445;-51
2022/06/04 00:03:52;;;;;;;8.20;3.73;;;18.70;79.00;;;;;;5052290;28;20580;-50
2022/06/04 00:06:19;;;;;;;4.40;3.80;;;18.60;79.10;;;;;;5052079;28;20454;-51
2022/06/04 00:08:45;;;;;;;3.47;3.17;;;18.60;79.70;;;;;;5051997;28;20442;-51
2022/06/04 00:16:41;;;;;;;9.63;3.53;;;18.60;81.00;;;;;;5051743;28;20630;-51
2022/06/04 00:19:08;;;;;;;4.90;3.37;;;18.50;81.10;;;;;;5051660;28;20918;-51
2022/06/04 00:21:35;;;;;;;5.50;3.60;;;18.20;80.80;;;;;;5051932;28;20792;-51
2022/06/04 00:24:01;;;;;;;3.60;3.30;;;18.50;81.30;;;;;;5052435;28;20473;-50
2022/06/04 00:26:28;;;;;;;4.73;3.90;;;18.80;81.80;;;;;;5051794;28;20454;-51
2022/06/04 00:28:56;;;;;;;6.67;4.20;;;18.50;81.70;;;;;;5051285;28;20960;-50
2022/06/04 00:31:23;;;;;;;6.00;3.43;;;18.30;81.70;;;;;;5051528;28;20797;-51
2022/06/04 00:33:50;;;;;;;5.80;3.57;;;18.50;82.30;;;;;;5051755;28;20499;-50
2022/06/04 00:36:17;;;;;;;4.63;3.80;;;18.30;82.20;;;;;;5051727;28;20475;-51
2022/06/04 00:38:45;;;;;;;5.50;3.60;;;18.30;82.60;;;;;;5051319;28;20448;-51
2022/06/04 00:41:33;;;;;;;5.33;3.60;;;18.50;83.10;;;;;;5051699;28;20476;-51
2022/06/04 00:44:26;;;;;;;4.80;4.03;;;18.60;83.70;;;;;;5051483;28;20492;-51
2022/06/04 00:47:22;;;;;;;6.10;4.30;;;18.30;83.60;;;;;;5051298;28;20476;-50
2022/06/04 00:49:49;;;;;;;4.70;3.70;;;18.20;83.80;;;;;;5051197;28;20458;-51
2022/06/04 00:52:17;;;;;;;5.40;3.87;;;18.30;83.80;;;;;;5051442;28;20434;-50
2022/06/04 00:54:45;;;;;;;4.80;3.23;;;18.20;83.60;;;;;;5051546;28;20438;-51
2022/06/04 00:57:26;;;;;;;4.10;3.70;;;18.30;84.20;;;;;;5051538;28;21031;-51
2022/06/04 01:00:02;;;;;;;4.50;3.87;;;18.30;84.20;;;;;;5051094;28;20430;-50
2022/06/04 01:02:39;;;;;;;4.60;3.97;;;18.10;84.10;;;;;;5050956;28;20433;-51
2022/06/04 01:05:17;;;;;;;5.73;3.80;;;18.30;84.60;;;;;;5051354;28;20481;-51
2022/06/04 01:08:07;;;;;;;5.23;3.40;;;18.30;84.50;;;;;;5051177;28;20498;-50
2022/06/04 01:10:46;;;;;;;5.70;4.40;;;18.60;85.10;;;;;;5049689;28;20874;-50
2022/06/04 01:13:29;;;;;;;3.70;3.40;;;18.20;84.90;;;;;;5056819;28;20437;-50
2022/06/04 01:16:10;;;;;;;5.07;3.73;;;18.10;85.30;;;;;;5057769;28;20559;-51
2022/06/04 01:18:45;;;;;;;5.60;3.73;;;18.20;85.60;;;;;;5057623;28;20437;-51
2022/06/04 01:21:22;;;;;;;4.83;4.00;;;18.10;85.70;;;;;;5058033;28;20444;-51
2022/06/04 01:24:40;;;;;;;6.30;4.33;;;18.10;85.80;;;;;;5058059;28;20468;-51
2022/06/04 01:27:23;;;;;;;6.43;3.40;;;18.10;86.40;;;;;;5057727;28;20473;-51
2022/06/04 01:29:58;;;;;;;9.53;4.10;;;18.30;86.70;;;;;;5057582;28;20440;-51
2022/06/04 01:32:29;;;;;;;5.97;3.37;;;18.20;86.60;;;;;;5057591;28;20433;-51
2022/06/04 01:35:05;;;;;;;6.00;3.70;;;17.80;86.40;;;;;;5057900;28;20811;-51
2022/06/04 01:37:38;;;;;;;4.27;3.80;;;18.30;87.20;;;;;;5057752;28;20465;-51
2022/06/04 01:42:57;;;;;;;5.93;3.73;;;18.10;87.70;;;;;;5057854;28;20860;-51
2022/06/04 01:45:27;;;;;;;4.60;3.20;;;18.00;87.60;;;;;;5057643;28;20477;-50
2022/06/04 01:47:57;;;;;;;6.87;4.00;;;17.70;87.20;;;;;;5057546;28;20433;-51
2022/06/04 01:50:27;;;;;;;5.73;4.00;;;18.20;87.70;;;;;;5057363;28;20435;-51
2022/06/04 01:52:56;;;;;;;14.07;4.57;;;18.10;88.00;;;;;;5057777;28;20452;-51
2022/06/04 01:55:27;;;;;;;5.10;3.83;;;18.10;88.10;;;;;;5057945;28;20439;-51
2022/06/04 01:58:00;;;;;;;5.07;4.20;;;18.10;88.20;;;;;;5056234;28;20463;-51
2022/06/04 02:00:29;;;;;;;7.37;3.67;;;18.20;88.50;;;;;;5057155;28;20440;-51
2022/06/04 02:03:00;;;;;;;6.10;3.23;;;18.00;88.10;;;;;;5056091;28;20448;-50
2022/06/04 02:05:33;;;;;;;4.97;3.53;;;18.00;88.30;;;;;;5057780;28;20491;-51
2022/06/04 02:08:03;;;;;;;7.97;3.97;;;18.00;88.50;;;;;;5057665;28;20432;-51
2022/06/04 02:10:32;;;;;;;4.00;3.50;;;18.00;88.30;;;;;;5057279;28;20948;-51
2022/06/04 02:13:05;;;;;;;4.70;3.43;;;18.30;88.80;;;;;;5057318;28;20441;-51
2022/06/04 02:15:37;;;;;;;5.13;3.90;;;17.90;88.60;;;;;;5057556;28;20440;-51
2022/06/04 02:18:04;;;;;;;5.67;3.23;;;17.70;88.40;;;;;;5057405;28;20436;-51
2022/06/04 02:20:31;;;;;;;6.17;3.40;;;17.80;88.50;;;;;;5057271;28;20451;-50
2022/06/04 02:22:58;;;;;;;4.07;3.67;;;17.80;88.50;;;;;;5056454;28;20908;-51
2022/06/04 02:25:25;;;;;;;4.23;2.70;;;17.70;88.40;;;;;;5053255;28;20546;-50
2022/06/04 02:27:53;;;;;;;5.70;3.37;;;18.00;88.70;;;;;;5054329;28;20432;-51
2022/06/04 02:30:21;;;;;;;3.73;3.33;;;17.40;88.00;;;;;;5052270;28;20453;-50
2022/06/04 02:33:04;;;;;;;3.70;2.83;;;17.70;88.40;;;;;;5054084;28;20492;-51
2022/06/04 02:35:36;;;;;;;4.00;3.13;;;17.60;88.30;;;;;;5054028;28;20893;-50
2022/06/04 02:38:12;;;;;;;3.40;3.10;;;17.60;88.20;;;;;;5053971;28;20429;-51
2022/06/04 02:40:43;;;;;;;3.40;3.03;;;17.70;88.20;;;;;;5053752;28;20436;-51
2022/06/04 02:43:16;;;;;;;5.97;3.90;;;17.70;88.20;;;;;;5053912;28;20479;-51
2022/06/04 02:45:48;;;;;;;5.00;3.10;;;17.50;87.70;;;;;;5053888;28;20485;-51
2022/06/04 02:48:20;;;;;;;3.80;3.03;;;17.50;87.70;;;;;;5053910;28;20433;-51
2022/06/04 02:50:52;;;;;;;13.60;4.60;;;17.80;87.90;;;;;;5053635;28;20453;-51
2022/06/04 02:53:19;;;;;;;4.53;2.80;;;17.30;87.20;;;;;;5054193;28;20429;-50
2022/06/04 02:55:48;;;;;;;6.97;3.40;;;17.70;87.50;;;;;;5053690;28;20502;-50
2022/06/04 02:58:18;;;;;;;5.13;3.60;;;17.40;87.20;;;;;;5053787;28;20441;-50
2022/06/04 03:00:49;;;;;;;5.73;2.90;;;17.40;87.00;;;;;;5053144;28;20464;-50
2022/06/04 03:03:16;;;;;;;4.40;3.20;;;17.60;87.20;;;;;;5053646;28;20441;-50
2022/06/04 03:05:53;;;;;;;5.23;3.30;;;17.60;87.10;;;;;;5053449;28;20495;-50
2022/06/04 03:08:20;;;;;;;4.43;3.10;;;17.50;87.00;;;;;;5053407;28;20482;-51
2022/06/04 03:10:47;;;;;;;3.90;3.07;;;17.40;86.90;;;;;;5053532;28;20525;-51
2022/06/04 03:13:14;;;;;;;4.83;3.70;;;17.20;86.60;;;;;;5053251;28;20437;-50
2022/06/04 03:15:41;;;;;;;4.10;3.30;;;17.50;86.80;;;;;;5051665;28;20436;-50
2022/06/04 03:18:09;;;;;;;4.43;3.53;;;17.20;86.50;;;;;;5053364;28;20447;-50
2022/06/04 03:20:35;;;;;;;4.00;3.47;;;17.40;86.70;;;;;;5052847;28;20441;-50
2022/06/04 03:23:02;;;;;;;3.50;3.10;;;17.40;86.70;;;;;;5053189;28;20968;-51
2022/06/04 03:25:30;;;;;;;5.27;2.90;;;17.30;87.20;;;;;;5052899;28;20483;-50
2022/06/04 03:27:57;;;;;;;4.70;3.73;;;17.60;86.90;;;;;;5053040;28;20496;-51
2022/06/04 03:30:25;;;;;;;6.37;3.53;;;17.30;86.60;;;;;;5052619;28;20444;-51
2022/06/04 03:32:52;;;;;;;3.40;2.90;;;17.00;86.30;;;;;;5052953;28;20437;-50
2022/06/04 03:35:20;;;;;;;4.07;2.90;;;16.90;86.40;;;;;;5052853;28;20463;-51
2022/06/04 03:37:46;;;;;;;3.47;3.07;;;17.20;86.80;;;;;;5052989;28;20823;-51
2022/06/04 03:40:13;;;;;;;3.63;2.90;;;17.30;86.80;;;;;;5052237;28;20506;-51
2022/06/04 03:42:40;;;;;;;4.20;3.17;;;17.30;86.60;;;;;;5052780;28;20433;-51
2022/06/04 03:45:09;;;;;;;7.13;3.20;;;17.40;86.60;;;;;;5052823;28;20507;-50
2022/06/04 03:47:36;;;;;;;3.37;2.80;;;17.30;86.50;;;;;;5052230;28;20963;-50
2022/06/04 03:50:04;;;;;;;6.60;2.80;;;17.40;86.40;;;;;;5052114;28;20539;-51
2022/06/04 03:52:32;;;;;;;4.30;3.03;;;17.20;85.90;;;;;;5052667;28;20436;-50
2022/06/04 03:54:59;;;;;;;5.60;3.50;;;17.50;86.10;;;;;;5052492;28;20444;-51
2022/06/04 03:57:41;;;;;;;7.53;4.13;;;17.50;86.10;;;;;;5052606;28;20468;-50
2022/06/04 04:00:15;;;;;;;5.50;3.20;;;17.30;85.60;;;;;;5052353;28;20433;-51
2022/06/04 04:02:46;;;;;;;3.53;2.90;;;17.30;85.60;;;;;;5052427;28;20432;-51
2022/06/04 04:05:16;;;;;;;4.57;2.77;;;17.50;85.50;;;;;;5052311;28;20999;-50
2022/06/04 04:07:43;;;;;;;4.07;2.63;;;17.10;85.00;;;;;;5052310;28;20455;-50
2022/06/04 04:10:11;;;;;;;5.23;2.67;;;17.60;85.10;;;;;;5052281;28;20526;-50
2022/06/04 04:12:38;;;;;;;6.73;2.70;;;17.30;84.70;;;;;;5052451;28;20910;-50
2022/06/04 04:15:06;;;;;;;3.03;2.73;;;17.40;84.50;;;;;;5052202;28;20437;-50
2022/06/04 04:17:36;;;;;;;5.17;3.07;;;17.30;84.50;;;;;;5061836;22;20500;-44
2022/06/04 04:20:05;;;;;;;9.00;3.40;;;17.30;84.20;;;;;;5032977;28;20511;-44
2022/06/04 04:22:31;;;;;;;3.93;2.83;;;17.40;84.00;;;;;;5033601;28;20435;-43
2022/06/04 04:25:00;;;;;;;4.37;3.37;;;17.40;83.70;;;;;;5032530;28;20483;-41
2022/06/04 04:27:27;;;;;;;4.37;2.87;;;17.60;83.60;;;;;;5032330;28;20461;-41
2022/06/04 04:29:53;;;;;;;5.33;3.10;;;17.90;83.50;;;;;;5032032;28;20447;-43
2022/06/04 04:32:20;;;;;;;4.87;2.80;;;17.50;82.50;;;;;;5032483;28;20443;-43
2022/06/04 04:34:47;;;;;;;3.10;2.73;;;17.80;83.40;;;;;;5032075;28;20440;-41
2022/06/04 04:37:13;;;;;;;6.33;3.00;;;17.50;81.70;;;;;;5032220;28;20878;-45
2022/06/04 04:39:40;;;;;;;3.60;2.53;;;17.70;81.90;;;;;;5032535;28;20444;-42
2022/06/04 04:42:08;;;;;;;5.73;2.83;;;17.80;81.70;;;;;;5032218;28;20433;-42
2022/06/04 04:44:35;;;;;;;4.13;3.30;;;17.70;81.30;;;;;;5032146;28;20443;-42
2022/06/04 04:47:01;;;;;;;6.83;2.70;;;17.60;81.20;;;;;;5031432;28;20820;-45
2022/06/04 04:49:28;;;;;;;4.93;2.63;;;17.60;81.30;;;;;;5031649;28;20439;-43
2022/06/04 04:51:56;;;;;;;7.13;3.17;;;17.40;80.90;;;;;;5032151;28;20441;-42
2022/06/04 04:54:23;;;;;;;4.00;2.93;;;17.60;81.20;;;;;;5032059;28;20440;-43
2022/06/04 04:56:49;;;;;;;3.80;3.07;;;17.30;80.80;;;;;;5031819;28;20457;-42
2022/06/04 04:59:18;;;;;;;3.00;2.70;;;17.60;81.00;;;;;;5032098;28;20437;-45
2022/06/04 05:01:44;;;;;;;3.77;2.53;;;17.70;81.10;;;;;;5031852;28;20433;-43
2022/06/04 05:04:11;;;;;;;5.30;2.70;;;17.20;80.40;;;;;;5031899;28;20449;-43
2022/06/04 05:06:38;;;;;;;3.70;2.77;;;17.70;80.90;;;;;;5031766;28;20509;-42
2022/06/04 05:09:05;;;;;;;4.47;2.80;;;17.90;80.90;;;;;;5031531;28;20436;-43
2022/06/04 05:11:33;;;;;;;3.20;2.80;;;17.60;80.60;;;;;;5031937;28;20439;-41
2022/06/04 05:14:01;;;;;;;7.57;3.60;;;17.80;80.60;;;;;;5031984;28;20440;-41
2022/06/04 05:16:31;;;;;;;6.23;2.63;;;17.90;80.60;;;;;;5031346;28;20473;-43
2022/06/04 05:18:58;;;;;;;5.03;2.53;;;18.00;80.50;;;;;;5031408;28;20435;-42
2022/06/04 05:21:35;;;;;;;3.70;2.90;;;17.90;79.90;;;;;;5032164;28;20447;-44
2022/06/04 05:24:02;;;;;;;4.57;3.03;;;18.20;79.70;;;;;;5031756;28;20436;-43
2022/06/04 05:26:28;;;;;;;3.73;3.20;;;18.20;79.60;;;;;;5031540;28;20480;-45
2022/06/04 05:28:55;;;;;;;4.43;2.93;;;18.10;79.30;;;;;;5031289;28;20433;-42
2022/06/04 05:31:23;;;;;;;3.60;2.60;;;18.30;79.20;;;;;;5031581;28;20435;-43
2022/06/04 05:33:51;;;;;;;3.90;2.40;;;18.30;78.60;;;;;;5031903;28;20811;-42
2022/06/04 05:36:17;;;;;;;3.90;2.80;;;18.60;78.50;;;;;;5031431;28;20863;-43
2022/06/04 05:38:44;;;;;;;6.80;2.70;;;18.50;77.80;;;;;;5031247;28;20434;-43
2022/06/04 05:41:14;;;;;;;5.07;3.30;;;18.60;77.50;;;;;;5031645;28;20447;-45
2022/06/04 05:43:41;;;;;;;3.93;3.10;;;19.10;77.70;;;;;;5031381;28;20806;-42
2022/06/04 05:46:11;;;;;;;3.00;2.70;;;18.80;76.70;;;;;;5031072;28;20493;-41
2022/06/04 05:48:39;;;;;;;5.43;3.37;;;18.70;76.80;;;;;;5030963;28;20441;-44
2022/06/04 05:51:09;;;;;;;7.70;3.50;;;18.60;76.80;;;;;;5031662;28;20461;-46
2022/06/04 05:53:35;;;;;;;4.00;2.93;;;18.80;76.90;;;;;;5031408;28;20441;-44
2022/06/04 05:56:02;;;;;;;5.60;3.13;;;18.80;77.00;;;;;;5031219;28;20438;-41
2022/06/04 05:58:29;;;;;;;7.60;2.93;;;18.80;77.10;;;;;;5032559;28;20440;-42
2022/06/04 06:01:00;;;;;;;6.20;3.20;;;18.80;76.80;;;;;;5035148;28;20475;-43
2022/06/04 06:03:26;;;;;;;4.70;3.00;;;19.00;77.10;;;;;;5035214;28;20635;-43
2022/06/04 06:05:53;;;;;;;6.90;3.80;;;19.00;77.00;;;;;;5035200;28;20473;-42
2022/06/04 06:08:22;;;;;;;5.53;3.27;;;18.80;76.60;;;;;;5035092;28;20437;-43
2022/06/04 06:10:48;;;;;;;8.33;3.80;;;19.00;76.10;;;;;;5035395;28;20441;-42
2022/06/04 06:13:15;;;;;;;4.63;3.30;;;18.90;76.00;;;;;;5035042;28;20428;-42
2022/06/04 06:15:42;;;;;;;3.33;2.70;;;19.00;76.00;;;;;;5035005;28;20435;-44
2022/06/04 06:18:09;;;;;;;4.40;2.77;;;18.90;75.50;;;;;;5035123;28;20450;-43
2022/06/04 06:20:36;;;;;;;5.47;2.80;;;19.10;75.50;;;;;;5034663;28;20454;-42
2022/06/04 06:23:03;;;;;;;6.50;3.30;;;19.30;75.80;;;;;;5034930;28;20450;-43
2022/06/04 06:25:31;;;;;;;4.20;3.13;;;19.40;75.10;;;;;;5035052;28;20488;-42
2022/06/04 06:27:58;;;;;;;4.67;2.83;;;19.30;75.10;;;;;;5035715;28;20466;-44
2022/06/04 06:30:25;;;;;;;4.83;3.30;;;19.40;74.80;;;;;;5034786;28;20810;-43
2022/06/04 06:32:51;;;;;;;5.60;3.13;;;19.40;74.30;;;;;;5035702;28;20428;-41
2022/06/04 06:35:18;;;;;;;5.27;3.47;;;19.30;74.10;;;;;;5036125;28;20491;-45
2022/06/04 06:37:45;;;;;;;8.90;3.30;;;19.40;74.60;;;;;;5036433;28;20457;-43
2022/06/04 06:40:13;;;;;;;5.23;3.33;;;19.30;74.30;;;;;;5036031;28;20440;-42
2022/06/04 06:42:41;;;;;;;4.60;3.10;;;19.40;74.60;;;;;;5034639;28;20440;-42
2022/06/04 06:45:10;;;;;;;6.43;3.37;;;19.30;74.70;;;;;;5034207;28;20509;-45
2022/06/04 06:47:37;;;;;;;6.97;3.33;;;19.60;74.70;;;;;;5036384;28;20462;-41
2022/06/04 06:50:05;;;;;;;4.93;3.17;;;19.60;74.60;;;;;;5035438;28;20530;-42
2022/06/04 06:52:32;;;;;;;5.70;3.90;;;19.40;74.00;;;;;;5035582;28;20736;-43
2022/06/04 06:54:58;;;;;;;5.33;3.57;;;19.60;74.40;;;;;;5034955;28;20438;-44
2022/06/04 06:57:25;;;;;;;6.73;3.43;;;19.50;74.20;;;;;;5035010;28;20466;-43
2022/06/04 06:59:54;;;;;;;6.40;3.60;;;19.30;73.70;;;;;;5034061;28;20435;-42
2022/06/04 07:02:20;;;;;;;6.27;3.00;;;19.60;73.80;;;;;;5034624;28;20435;-42
2022/06/04 07:04:47;;;;;;;6.30;3.33;;;19.60;73.70;;;;;;5034322;28;20438;-44
2022/06/04 07:07:14;;;;;;;4.23;2.93;;;19.80;73.50;;;;;;5034269;28;20490;-44
2022/06/04 07:09:43;;;;;;;4.93;3.60;;;19.60;73.20;;;;;;5033898;28;20780;-44
2022/06/04 07:12:11;;;;;;;3.60;3.10;;;19.40;72.80;;;;;;5034457;28;20859;-43
2022/06/04 07:14:40;;;;;;;4.57;3.03;;;19.40;72.80;;;;;;5034145;28;20436;-43
2022/06/04 07:17:08;;;;;;;4.40;3.07;;;19.70;72.80;;;;;;5033913;28;20481;-43
2022/06/04 07:19:35;;;;;;;4.00;3.07;;;19.50;72.20;;;;;;5033408;28;20475;-43
2022/06/04 07:22:02;;;;;;;3.37;2.80;;;19.50;71.20;;;;;;5034073;28;20450;-44
2022/06/04 07:24:28;;;;;;;4.30;3.43;;;19.60;71.80;;;;;;5033871;28;20438;-42
2022/06/04 07:26:57;;;;;;;2.70;2.27;;;19.60;71.50;;;;;;5033862;28;20483;-42
2022/06/04 07:29:24;;;;;;;4.70;2.83;;;19.50;71.20;;;;;;5032501;28;20521;-43
2022/06/04 07:31:50;;;;;;;3.93;2.60;;;19.60;71.20;;;;;;5033720;28;20432;-44
2022/06/04 07:34:18;;;;;;;4.40;3.30;;;19.60;70.90;;;;;;5033480;28;20552;-42
2022/06/04 07:36:46;;;;;;;3.00;2.67;;;19.70;70.90;;;;;;5033362;28;20462;-41
2022/06/04 07:39:17;;;;;;;3.80;3.00;;;19.70;70.50;;;;;;5033645;28;20431;-41
2022/06/04 07:41:45;;;;;;;2.70;2.50;;;19.80;70.30;;;;;;5033030;28;20530;-41
2022/06/04 07:44:14;;;;;;;3.93;2.70;;;20.00;70.40;;;;;;5033815;28;20431;-44
2022/06/04 07:46:41;;;;;;;4.37;2.83;;;19.90;70.20;;;;;;5033144;28;20458;-43
2022/06/04 07:49:09;;;;;;;3.73;2.40;;;20.00;70.10;;;;;;5033059;28;20471;-44
2022/06/04 07:51:38;;;;;;;5.33;2.83;;;19.40;69.70;;;;;;5033622;28;20486;-42
2022/06/04 07:54:08;;;;;;;2.63;2.43;;;19.90;70.70;;;;;;5033977;28;20530;-41
2022/06/04 07:56:36;;;;;;;2.80;2.47;;;19.90;70.10;;;;;;5034098;28;20483;-43
2022/06/04 07:59:03;;;;;;;4.90;3.13;;;19.70;69.90;;;;;;5033436;28;20482;-43
2022/06/04 08:01:31;;;;;;;4.90;2.50;;;19.80;70.00;;;;;;5034228;28;20431;-45
2022/06/04 08:03:58;;;;;;;5.30;2.97;;;20.00;70.10;;;;;;5033960;28;20439;-42
2022/06/04 08:06:25;;;;;;;5.93;2.50;;;20.30;70.50;;;;;;5034915;28;20491;-45
2022/06/04 08:08:55;;;;;;;6.47;3.53;;;19.90;70.00;;;;;;5032855;28;20443;-42
2022/06/04 08:11:31;;;;;;;4.13;2.30;;;20.00;70.20;;;;;;5033264;28;20530;-42
2022/06/04 08:13:59;;;;;;;4.80;2.80;;;19.90;70.20;;;;;;5033885;28;20461;-42
2022/06/04 08:16:26;;;;;;;3.97;2.63;;;19.80;70.20;;;;;;5032457;28;20467;-41
2022/06/04 08:18:52;;;;;;;4.70;2.87;;;20.00;70.70;;;;;;5031969;28;20904;-41
2022/06/04 08:21:19;;;;;;;10.83;3.33;;;19.90;70.60;;;;;;5032011;28;20450;-44
2022/06/04 08:23:46;;;;;;;2.93;2.27;;;20.20;70.90;;;;;;5032422;28;20447;-44
2022/06/04 08:26:14;;;;;;;4.13;2.33;;;20.10;70.70;;;;;;5032515;28;20487;-43
2022/06/04 08:28:41;;;;;;;5.40;2.80;;;19.70;70.40;;;;;;5032438;28;20444;-41
2022/06/04 08:31:10;;;;;;;5.37;2.47;;;20.00;71.00;;;;;;5033110;28;20439;-43
2022/06/04 08:33:37;;;;;;;3.53;2.33;;;19.90;70.50;;;;;;5032411;28;20437;-42
2022/06/04 08:36:05;;;;;;;3.50;2.40;;;20.10;70.70;;;;;;5033284;28;20460;-42
2022/06/04 08:38:32;;;;;;;4.67;2.40;;;20.00;70.70;;;;;;5032072;28;20530;-44
2022/06/04 08:41:01;;;;;;;3.70;2.73;;;20.40;71.20;;;;;;5032385;28;20437;-42
2022/06/04 08:43:39;;;;;;;5.30;2.80;;;20.30;71.00;;;;;;5032466;28;20444;-43
2022/06/04 08:46:13;;;;;;;3.70;2.13;;;20.30;71.00;;;;;;5031842;28;20480;-41
2022/06/04 08:48:41;;;;;;;6.60;2.10;;;20.30;71.10;;;;;;5031916;28;20539;-42
2022/06/04 08:51:18;;;;;;;3.60;3.00;;;20.40;71.30;;;;;;5032662;28;20428;-46
2022/06/04 08:53:53;;;;;;;3.80;2.30;;;20.00;71.00;;;;;;5031969;28;20431;-43
2022/06/04 08:59:22;;;;;;;4.13;2.57;;;20.60;71.70;;;;;;5031546;28;20503;-46
2022/06/04 09:01:54;;;;;;;5.70;3.80;;;20.70;71.80;;;;;;5032613;28;20433;-42
2022/06/04 09:04:41;;;;;;;4.23;2.67;;;20.70;71.70;;;;;;5032489;28;20435;-43
2022/06/04 09:07:13;;;;;;;3.80;2.60;;;20.70;71.20;;;;;;5031672;28;20918;-42
2022/06/04 09:09:45;;;;;;;3.43;2.40;;;20.70;71.10;;;;;;5031185;28;20439;-43
2022/06/04 09:12:29;;;;;;;4.30;2.40;;;20.80;70.20;;;;;;5032186;28;20444;-42
2022/06/04 09:15:02;;;;;;;3.20;2.33;;;21.10;70.40;;;;;;5032034;28;20940;-45
2022/06/04 09:17:38;;;;;;;4.07;2.37;;;21.00;69.90;;;;;;5031832;28;20461;-43
2022/06/04 09:20:20;;;;;;;2.57;1.90;;;21.10;69.50;;;;;;5031364;28;20429;-44
2022/06/04 09:22:49;;;;;;;3.20;2.00;;;21.40;69.00;;;;;;5031659;28;20447;-43
2022/06/04 09:25:18;;;;;;;2.27;2.07;;;21.00;68.30;;;;;;5030778;28;20499;-43
2022/06/04 09:27:52;;;;;;;4.40;2.43;;;21.30;68.30;;;;;;5032426;28;20486;-44
2022/06/04 09:30:27;;;;;;;3.30;2.60;;;21.90;68.60;;;;;;5032260;28;20434;-45
2022/06/04 09:33:14;;;;;;;4.20;2.30;;;21.40;67.70;;;;;;5033294;28;20438;-44
2022/06/04 09:35:42;;;;;;;3.40;2.20;;;21.30;66.90;;;;;;5035541;28;20440;-43
2022/06/04 09:38:23;;;;;;;3.90;2.60;;;21.40;67.00;;;;;;5036289;28;20437;-44
2022/06/04 09:40:58;;;;;;;4.13;2.57;;;21.50;67.00;;;;;;5033823;28;20549;-44
2022/06/04 09:43:25;;;;;;;5.40;2.63;;;21.50;66.90;;;;;;5035825;28;20919;-43
2022/06/04 09:45:56;;;;;;;8.03;3.10;;;21.40;67.20;;;;;;5035623;28;20426;-43
2022/06/04 09:48:26;;;;;;;3.67;2.33;;;21.80;67.40;;;;;;5035107;28;20429;-50
2022/06/04 09:50:56;;;;;;;4.17;3.20;;;21.40;67.00;;;;;;5034372;28;20486;-44
2022/06/04 09:53:25;;;;;;;5.00;2.93;;;21.80;67.30;;;;;;5035407;28;20966;-43
2022/06/04 09:55:56;;;;;;;2.30;2.10;;;21.70;67.00;;;;;;5035127;28;20453;-44
2022/06/04 09:58:27;;;;;;;4.80;2.63;;;21.90;67.00;;;;;;5035145;28;20445;-47
2022/06/04 10:00:59;;;;;;;4.87;2.73;;;21.70;66.60;;;;;;5034762;28;20441;-43
2022/06/04 10:03:27;;;;;;;2.73;2.40;;;21.60;66.20;;;;;;5034934;28;20443;-44
2022/06/04 10:06:01;;;;;;;4.70;2.50;;;21.90;66.30;;;;;;5034908;28;20439;-44
2022/06/04 10:08:29;;;;;;;3.47;2.33;;;21.90;66.70;;;;;;5034671;28;20926;-44
2022/06/04 10:11:01;;;;;;;3.03;2.53;;;22.00;66.50;;;;;;5035146;28;20495;-44
2022/06/04 10:13:47;;;;;;;4.30;2.43;;;22.40;66.00;;;;;;5034908;28;20549;-44
2022/06/04 10:16:17;;;;;;;4.03;2.53;;;22.00;65.10;;;;;;5035096;28;20487;-45
2022/06/04 10:18:55;;;;;;;3.47;2.60;;;22.70;65.70;;;;;;5035931;28;20443;-43
2022/06/04 10:21:24;;;;;;;2.83;2.17;;;22.50;64.10;;;;;;5035930;28;20920;-45
2022/06/04 10:23:53;;;;;;;3.70;2.30;;;22.60;64.00;;;;;;5035684;28;20431;-44
2022/06/04 10:26:37;;;;;;;5.90;3.40;;;22.50;63.30;;;;;;5035024;28;20479;-45
2022/06/04 10:29:39;;;;;;;4.00;2.43;;;22.70;62.90;;;;;;5035332;28;20425;-44
2022/06/04 10:32:18;;;;;;;3.90;2.97;;;22.90;63.00;;;;;;5028968;28;20460;-45
2022/06/04 10:34:53;;;;;;;6.00;3.30;;;23.00;63.10;;;;;;5036027;28;20438;-45
2022/06/04 10:37:38;;;;;;;2.80;2.40;;;22.90;62.20;;;;;;5036128;28;20480;-44
2022/06/04 10:40:24;;;;;;;4.17;2.60;;;22.90;62.40;;;;;;5035403;28;20450;-44
2022/06/04 10:43:02;;;;;;;4.10;2.30;;;23.10;62.10;;;;;;5035822;28;20480;-46
2022/06/04 10:45:35;;;;;;;4.53;2.67;;;23.10;62.10;;;;;;5035112;28;20429;-44
2022/06/04 10:48:06;;;;;;;2.57;2.33;;;23.10;61.80;;;;;;5036770;28;20489;-44
2022/06/04 10:53:30;;;;;;;2.87;1.93;;;23.30;61.40;;;;;;5036802;28;20528;-44
2022/06/04 10:56:05;;;;;;;2.80;2.00;;;23.40;61.50;;;;;;5035840;28;20440;-45
2022/06/04 10:58:38;;;;;;;2.73;2.43;;;23.50;61.60;;;;;;5035482;28;20937;-44
2022/06/04 11:01:12;;;;;;;3.83;2.30;;;23.70;61.20;;;;;;5035542;28;20449;-44
2022/06/04 11:03:47;;;;;;;5.43;2.20;;;23.90;61.40;;;;;;5035612;28;20560;-44
2022/06/04 11:06:18;;;;;;;3.10;2.40;;;23.70;61.30;;;;;;5034990;28;20465;-44
2022/06/04 11:08:51;;;;;;;3.80;2.63;;;23.70;61.30;;;;;;5034852;28;20953;-45
2022/06/04 11:11:22;;;;;;;3.70;2.30;;;23.80;61.00;;;;;;5035207;28;20886;-43
2022/06/04 11:13:55;;;;;;;5.63;2.53;;;23.80;60.70;;;;;;5035769;28;20458;-45
2022/06/04 11:16:26;;;;;;;3.50;2.70;;;23.90;60.20;;;;;;5035598;28;20466;-47
2022/06/04 11:18:59;;;;;;;4.03;2.30;;;24.00;59.90;;;;;;5034727;28;20458;-45
2022/06/04 11:21:31;;;;;;;2.47;2.17;;;24.00;59.20;;;;;;5035141;28;20440;-44
2022/06/04 11:24:03;;;;;;;4.10;2.40;;;24.10;58.70;;;;;;5035522;28;20439;-45
2022/06/04 11:26:36;;;;;;;4.47;2.10;;;24.10;58.50;;;;;;5035488;28;20450;-45
2022/06/04 11:29:05;;;;;;;2.80;2.17;;;24.30;58.90;;;;;;5034282;28;20511;-45
2022/06/04 11:31:58;;;;;;;3.60;2.90;;;24.10;59.00;;;;;;5034306;28;20466;-45
2022/06/04 11:34:52;;;;;;;2.37;2.17;;;24.30;58.70;;;;;;5034515;28;20989;-44
2022/06/04 11:37:31;;;;;;;3.50;1.97;;;24.20;58.40;;;;;;5034172;28;20455;-44
2022/06/04 11:40:09;;;;;;;3.23;2.40;;;24.20;58.50;;;;;;5034071;28;20432;-44
2022/06/04 11:42:48;;;;;;;3.00;2.27;;;24.20;58.50;;;;;;5034503;28;20435;-45
2022/06/04 11:45:29;;;;;;;6.60;3.80;;;24.10;57.90;;;;;;5034441;28;20843;-44
2022/06/04 11:48:08;;;;;;;3.07;2.60;;;24.20;58.00;;;;;;5034143;28;20487;-45
2022/06/04 11:50:44;;;;;;;2.80;2.40;;;24.10;58.10;;;;;;5034802;28;20435;-45
2022/06/04 11:53:23;;;;;;;3.40;2.53;;;24.20;58.10;;;;;;5034553;28;20536;-44
2022/06/04 11:55:56;;;;;;;3.70;2.70;;;24.30;58.40;;;;;;5033762;28;20435;-44
2022/06/04 11:58:38;;;;;;;3.50;2.47;;;24.50;58.50;;;;;;5033769;28;20435;-45
2022/06/04 12:01:10;;;;;;;4.97;2.40;;;24.60;58.30;;;;;;5033903;28;20489;-45
2022/06/04 12:03:40;;;;;;;2.63;2.10;;;24.70;58.40;;;;;;5034236;28;20462;-47
2022/06/04 12:06:30;;;;;;;4.23;2.63;;;24.90;58.40;;;;;;5033793;28;20459;-45
2022/06/04 12:09:02;;;;;;;3.00;2.70;;;24.90;58.40;;;;;;5033758;28;20531;-44
2022/06/04 12:11:37;;;;;;;3.47;2.13;;;25.00;58.40;;;;;;5034605;28;20436;-44
2022/06/04 12:14:12;;;;;;;3.37;2.80;;;25.00;57.70;;;;;;5035005;28;20485;-45
2022/06/04 12:16:44;;;;;;;5.40;2.83;;;25.10;58.10;;;;;;5034656;28;20474;-44
2022/06/04 12:25:06;;;;;;;2.33;2.07;;;25.40;58.70;;;;;;5033668;28;20470;-43
2022/06/04 12:27:33;;;;;;;2.80;2.27;;;25.50;58.80;;;;;;5033390;28;20846;-44
2022/06/04 12:30:00;;;;;;;3.67;2.30;;;25.50;59.00;;;;;;5033905;28;20435;-44
2022/06/04 12:32:29;;;;;;;2.70;2.33;;;25.50;58.80;;;;;;5032880;28;20447;-44
2022/06/04 12:35:19;;;;;;;2.93;2.70;;;25.40;59.00;;;;;;5033337;28;20436;-44
2022/06/04 12:37:53;;;;;;;11.77;2.83;;;25.40;59.40;;;;;;5033572;28;20493;-44
2022/06/04 12:40:35;;;;;;;4.53;2.30;;;25.40;59.90;;;;;;5033233;28;20430;-45
2022/06/04 12:43:19;;;;;;;4.43;2.63;;;25.40;59.80;;;;;;5034456;28;20442;-44
2022/06/04 12:45:48;;;;;;;3.30;2.43;;;25.30;60.00;;;;;;5034840;28;20839;-46
2022/06/04 12:48:25;;;;;;;3.47;2.50;;;25.40;60.20;;;;;;5031717;28;20475;-45
2022/06/04 12:50:58;;;;;;;3.57;2.23;;;25.50;60.10;;;;;;5033574;28;20439;-45
2022/06/04 12:53:29;;;;;;;2.43;2.23;;;25.50;59.90;;;;;;5032936;28;20439;-44
2022/06/04 12:55:59;;;;;;;2.73;2.37;;;25.50;59.90;;;;;;5033489;28;20447;-44
2022/06/04 12:58:34;;;;;;;2.30;2.03;;;25.50;60.10;;;;;;5033444;28;20519;-43
2022/06/04 13:01:04;;;;;;;3.17;2.87;;;25.50;59.70;;;;;;5033790;28;20489;-44
2022/06/04 13:03:37;;;;;;;2.90;2.30;;;25.40;59.60;;;;;;5033074;28;20466;-45
2022/06/04 13:06:38;;;;;;;2.30;1.90;;;25.40;59.40;;;;;;5032672;28;20459;-44
2022/06/04 13:09:19;;;;;;;4.60;2.00;;;25.30;59.20;;;;;;5031688;28;21006;-45
2022/06/04 13:12:02;;;;;;;4.53;2.40;;;25.20;58.80;;;;;;5032679;28;20431;-44
2022/06/04 13:14:42;;;;;;;5.50;2.40;;;25.20;58.90;;;;;;5032292;28;20431;-45
2022/06/04 13:17:19;;;;;;;4.67;3.40;;;25.10;58.60;;;;;;5032345;28;20495;-45
2022/06/04 13:20:32;;;;;;;4.13;2.13;;;25.20;58.70;;;;;;5032993;28;20431;-44
2022/06/04 13:23:05;;;;;;;5.33;2.40;;;25.30;58.80;;;;;;4952649;29;20868;-44
2022/06/04 13:25:38;;;;;;;4.70;2.67;;;25.20;58.10;;;;;;5026054;28;20451;-45
2022/06/04 13:28:05;;;;;;;4.43;2.80;;;25.10;58.00;;;;;;5032767;28;20486;-44