Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/10 00:01:25;;;;;;;2.72;1.90;;;;;;;23.65;59.74;100286.53;4997309;28;20029;-72
2021/07/10 00:03:56;;;;;;;4.65;2.10;;;;;;;23.67;59.69;100289.75;4997000;28;20030;-71
2021/07/10 00:06:22;;;;;;;5.68;2.15;;;;;;;23.60;59.75;100278.56;4996985;28;20030;-71
2021/07/10 00:08:48;;;;;;;6.28;2.53;;;;;;;23.65;59.78;100275.19;5014736;28;20052;-72
2021/07/10 00:11:19;;;;;;;9.68;2.78;;;;;;;23.64;60.34;100277.22;4997100;28;20033;-72
2021/07/10 00:13:47;;;;;;;3.70;2.00;;;;;;;23.62;60.10;100276.06;4997429;28;20065;-71
2021/07/10 00:16:12;;;;;;;2.92;2.13;;;;;;;23.59;59.96;100271.28;4997026;28;20032;-72
2021/07/10 00:18:43;;;;;;;3.83;2.17;;;;;;;23.60;59.54;100261.53;4996580;28;20125;-71
2021/07/10 00:21:14;;;;;;;2.58;2.03;;;;;;;23.62;59.41;100262.66;4996940;28;20429;-71
2021/07/10 00:23:42;;;;;;;5.28;2.35;;;;;;;23.55;60.14;100267.75;4996950;28;20034;-72
2021/07/10 00:26:10;;;;;;;2.42;1.88;;;;;;;23.44;60.61;100257.50;4996863;28;20464;-71
2021/07/10 00:28:38;;;;;;;3.83;2.17;;;;;;;23.46;59.97;100269.22;5014540;28;20022;-71
2021/07/10 00:31:07;;;;;;;3.30;1.98;;;;;;;23.51;60.33;100254.47;4997125;28;20379;-71
2021/07/10 00:33:38;;;;;;;3.05;2.22;;;;;;;23.51;59.67;100251.63;4996543;28;20029;-71
2021/07/10 00:36:08;;;;;;;3.78;2.10;;;;;;;23.57;59.76;100251.06;4996401;28;20487;-72
2021/07/10 00:38:37;;;;;;;2.90;2.13;;;;;;;23.55;59.38;100247.88;4996698;28;20393;-71
2021/07/10 00:41:05;;;;;;;6.75;2.13;;;;;;;23.44;59.72;100256.72;4996649;28;20496;-71
2021/07/10 00:43:30;;;;;;;3.28;1.88;;;;;;;23.29;60.03;100258.38;4996365;28;20030;-71
2021/07/10 00:45:59;;;;;;;2.53;2.33;;;;;;;23.22;60.55;100259.34;4996611;28;20079;-72
2021/07/10 00:48:27;;;;;;;4.63;2.20;;;;;;;23.14;60.63;100249.44;4996784;28;20456;-72
2021/07/10 00:50:58;;;;;;;5.78;2.78;;;;;;;23.14;60.78;100249.44;4996573;28;20087;-71
2021/07/10 00:53:23;;;;;;;4.75;2.15;;;;;;;23.14;60.46;100249.44;4996246;28;20030;-71
2021/07/10 00:55:52;;;;;;;3.17;1.92;;;;;;;23.01;60.73;100243.72;4996693;28;20071;-72
2021/07/10 00:58:23;;;;;;;3.30;1.90;;;;;;;23.06;60.84;100250.88;4996163;28;20034;-71
2021/07/10 01:00:51;;;;;;;4.47;1.98;;;;;;;23.06;61.07;100248.81;4996117;28;20041;-71
2021/07/10 01:03:19;;;;;;;3.15;2.15;;;;;;;23.11;60.81;100244.66;4996667;28;20037;-72
2021/07/10 01:05:47;;;;;;;4.80;1.98;;;;;;;23.14;60.50;100240.94;4995409;28;20026;-72
2021/07/10 01:08:13;;;;;;;6.07;1.95;;;;;;;23.16;60.51;100236.38;4992541;28;20054;-72
2021/07/10 01:10:47;;;;;;;3.88;1.67;;;;;;;23.12;59.67;100234.91;4992859;28;20034;-71
2021/07/10 01:13:19;;;;;;;3.92;2.00;;;;;;;23.08;59.46;100237.84;4994405;28;20038;-72
2021/07/10 01:15:47;;;;;;;4.72;1.70;;;;;;;22.97;60.50;100243.81;4992726;28;20030;-72
2021/07/10 01:18:19;;;;;;;3.97;2.22;;;;;;;22.94;60.79;100244.69;4993351;28;20060;-72
2021/07/10 01:20:54;;;;;;;6.95;2.03;;;;;;;22.99;60.72;100235.63;4993041;28;20030;-72
2021/07/10 01:23:23;;;;;;;2.90;1.77;;;;;;;23.02;61.30;100239.63;4992754;28;20101;-71
2021/07/10 01:25:50;;;;;;;4.32;1.75;;;;;;;23.10;61.39;100243.84;4992976;28;20030;-70
2021/07/10 01:28:22;;;;;;;3.70;1.95;;;;;;;23.08;61.28;100232.16;4993281;28;20092;-71
2021/07/10 01:30:54;;;;;;;3.05;2.40;;;;;;;23.16;61.07;100246.94;4992684;28;20027;-71
2021/07/10 01:33:20;;;;;;;5.60;2.22;;;;;;;23.06;60.88;100231.00;4993502;28;20416;-71
2021/07/10 01:35:49;;;;;;;2.85;1.95;;;;;;;23.07;61.31;100227.75;4992808;28;20022;-71
2021/07/10 01:38:21;;;;;;;3.87;1.70;;;;;;;23.06;61.34;100228.16;4993889;28;20034;-72
2021/07/10 01:40:52;;;;;;;4.20;2.28;;;;;;;23.04;61.30;100233.50;4992791;28;20505;-71
2021/07/10 01:43:23;;;;;;;4.30;1.98;;;;;;;23.03;61.25;100229.09;4992542;28;20030;-72
2021/07/10 01:45:50;;;;;;;7.68;2.22;;;;;;;22.97;61.56;100229.63;4992775;28;20030;-72
2021/07/10 01:48:21;;;;;;;2.95;1.90;;;;;;;22.90;60.87;100232.63;4992788;28;20496;-71
2021/07/10 01:50:52;;;;;;;5.57;1.98;;;;;;;22.86;60.80;100226.25;4992500;28;20181;-71
2021/07/10 01:53:23;;;;;;;6.53;2.58;;;;;;;22.74;61.38;100222.13;4992463;28;20041;-71
2021/07/10 01:55:51;;;;;;;3.28;1.60;;;;;;;22.71;61.81;100214.47;4992656;28;20093;-72
2021/07/10 01:58:22;;;;;;;1.95;1.60;;;;;;;22.65;61.96;100210.59;4992446;28;20033;-72
2021/07/10 02:00:50;;;;;;;2.67;1.60;;;;;;;22.62;62.32;100214.31;4992199;28;20026;-72
2021/07/10 02:03:18;;;;;;;5.40;1.83;;;;;;;22.58;62.42;100205.09;4996055;28;20018;-72
2021/07/10 02:05:49;;;;;;;3.03;1.42;;;;;;;22.53;62.55;100202.00;4996032;28;20031;-71
2021/07/10 02:08:15;;;;;;;5.15;2.08;;;;;;;22.51;63.05;100210.94;4995635;28;20046;-71
2021/07/10 02:10:46;;;;;;;4.53;1.92;;;;;;;22.56;62.21;100213.25;4996157;28;20030;-72
2021/07/10 02:13:13;;;;;;;3.47;2.03;;;;;;;22.61;63.41;100209.09;4996128;28;20041;-72
2021/07/10 02:15:40;;;;;;;3.22;1.75;;;;;;;22.60;62.54;100204.66;4995726;28;20022;-72
2021/07/10 02:18:06;;;;;;;2.85;1.50;;;;;;;22.70;62.34;100212.91;4996242;28;20034;-72
2021/07/10 02:20:37;;;;;;;2.92;2.17;;;;;;;22.71;62.20;100208.81;4996275;28;20031;-72
2021/07/10 02:23:08;;;;;;;4.05;1.77;;;;;;;22.80;62.23;100205.34;4996174;28;20034;-72
2021/07/10 02:25:33;;;;;;;6.88;1.73;;;;;;;22.83;62.14;100198.75;4995614;28;20477;-71
2021/07/10 02:28:03;;;;;;;2.67;2.10;;;;;;;22.85;62.03;100206.81;4995565;28;20049;-71
2021/07/10 02:30:34;;;;;;;3.55;2.03;;;;;;;22.82;62.09;100204.91;4996015;28;20025;-71
2021/07/10 02:33:04;;;;;;;3.63;2.28;;;;;;;22.77;61.85;100200.56;4995453;28;20037;-72
2021/07/10 02:35:36;;;;;;;5.22;1.70;;;;;;;22.73;62.12;100199.84;4996121;28;20462;-71
2021/07/10 02:38:05;;;;;;;6.40;1.50;;;;;;;22.63;62.52;100195.25;4995400;28;20513;-72
2021/07/10 02:40:31;;;;;;;4.32;1.90;;;;;;;22.53;62.53;100190.66;4995304;28;20045;-71
2021/07/10 02:43:00;;;;;;;4.20;2.20;;;;;;;22.59;62.98;100197.41;4995831;28;20042;-71
2021/07/10 02:45:29;;;;;;;6.63;2.22;;;;;;;22.58;63.06;100195.78;4996008;28;20030;-71
2021/07/10 02:47:57;;;;;;;5.28;2.17;;;;;;;22.65;62.38;100187.13;4995196;28;20035;-72
2021/07/10 02:50:26;;;;;;;3.15;2.05;;;;;;;22.69;62.53;100182.13;4995461;28;20027;-72
2021/07/10 02:52:56;;;;;;;3.03;1.58;;;;;;;22.78;61.88;100187.97;4995643;28;20076;-71
2021/07/10 02:55:24;;;;;;;2.80;1.60;;;;;;;22.73;62.26;100185.66;4995014;28;20030;-72
2021/07/10 02:57:50;;;;;;;3.38;1.60;;;;;;;22.79;62.09;100183.88;4995579;28;20084;-71
2021/07/10 03:00:22;;;;;;;4.00;2.03;;;;;;;22.80;61.86;100185.50;4995008;28;20466;-71
2021/07/10 03:02:53;;;;;;;4.53;1.58;;;;;;;22.63;62.25;100178.25;4995493;28;20128;-71
2021/07/10 03:05:24;;;;;;;2.25;1.60;;;;;;;22.56;62.07;100178.44;4994858;28;20032;-71
2021/07/10 03:07:50;;;;;;;3.25;1.73;;;;;;;22.39;62.77;100174.84;4978571;28;20089;-71
2021/07/10 03:10:25;;;;;;;3.20;1.95;;;;;;;22.36;62.84;100179.34;4994812;28;20060;-71
2021/07/10 03:12:57;;;;;;;2.28;1.48;;;;;;;22.38;63.15;100179.72;4994621;28;20080;-71
2021/07/10 03:15:23;;;;;;;5.07;2.85;;;;;;;22.33;62.75;100185.91;4994657;28;20029;-72
2021/07/10 03:17:49;;;;;;;5.18;1.88;;;;;;;22.31;62.52;100194.03;4995475;28;20026;-71
2021/07/10 03:20:24;;;;;;;3.20;2.25;;;;;;;22.23;62.71;100184.13;4994640;28;20022;-71
2021/07/10 03:22:52;;;;;;;1.73;1.45;;;;;;;22.23;62.28;100186.97;4994833;28;20095;-72
2021/07/10 03:25:20;;;;;;;2.53;1.85;;;;;;;22.15;62.37;100179.88;4994495;28;20121;-72
2021/07/10 03:27:50;;;;;;;4.05;1.95;;;;;;;22.09;62.55;100167.44;4995713;28;20037;-71
2021/07/10 03:30:20;;;;;;;4.13;1.70;;;;;;;22.15;62.70;100172.16;4994975;28;20034;-71
2021/07/10 03:32:49;;;;;;;3.03;1.42;;;;;;;22.09;62.39;100173.91;4995674;28;20076;-71
2021/07/10 03:35:21;;;;;;;2.88;1.60;;;;;;;22.11;62.64;100174.31;4994178;28;20030;-71
2021/07/10 03:37:48;;;;;;;4.07;1.75;;;;;;;22.12;62.30;100172.28;4994301;28;20047;-71
2021/07/10 03:40:20;;;;;;;3.55;1.65;;;;;;;22.15;62.69;100175.00;4994492;28;20093;-72
2021/07/10 03:42:46;;;;;;;2.95;1.40;;;;;;;22.15;62.83;100174.19;4995966;28;20026;-72
2021/07/10 03:45:16;;;;;;;3.40;1.52;;;;;;;22.15;62.06;100174.19;4994123;28;20034;-72
2021/07/10 03:47:44;;;;;;;4.53;1.92;;;;;;;22.18;61.79;100181.84;4991865;28;20030;-72
2021/07/10 03:50:16;;;;;;;8.05;4.03;;;;;;;22.20;60.83;100176.50;4994268;28;20049;-72
2021/07/10 03:52:46;;;;;;;18.48;15.15;;;;;;;22.12;61.22;100177.94;4994950;28;20085;-71
2021/07/10 03:55:18;;;;;;;25.80;21.48;;;;;;;22.16;61.90;100178.66;4994056;28;20494;-71
2021/07/10 03:57:46;;;;;;;43.30;35.28;;;;;;;22.19;61.40;100178.53;4993848;28;20026;-71
2021/07/10 04:00:19;;;;;;;34.15;28.73;;;;;;;22.32;60.01;100181.47;4994135;28;20044;-71
2021/07/10 04:02:44;;;;;;;20.40;17.47;;;;;;;22.33;59.70;100179.44;4993870;28;20022;-71
2021/07/10 04:05:11;;;;;;;18.33;16.38;;;;;;;22.40;59.50;100182.88;4994307;28;20034;-69
2021/07/10 04:07:38;;;;;;;19.88;13.75;;;;;;;22.59;58.51;100180.41;4980474;28;20073;-70
2021/07/10 04:10:06;;;;;;;12.55;11.30;;;;;;;23.13;57.24;100183.38;4996918;28;20053;-70
2021/07/10 04:12:34;;;;;;;6.45;5.85;;;;;;;23.64;55.27;100174.19;4996883;28;20069;-71
2021/07/10 04:15:03;;;;;;;5.35;4.70;;;;;;;24.19;53.93;100189.09;4996750;28;20113;-71
2021/07/10 04:17:32;;;;;;;5.40;3.72;;;;;;;24.69;52.56;100176.84;5014564;28;20080;-71
2021/07/10 04:20:01;;;;;;;5.68;3.53;;;;;;;25.15;51.40;100179.31;4996748;28;20057;-70
2021/07/10 04:22:29;;;;;;;7.43;3.00;;;;;;;25.57;49.87;100180.53;4996825;28;20123;-71
2021/07/10 04:25:03;;;;;;;5.85;3.15;;;;;;;26.04;48.70;100190.88;4996065;28;20025;-72
2021/07/10 04:27:31;;;;;;;3.65;2.55;;;;;;;26.42;47.65;100184.06;4996724;28;20125;-71
2021/07/10 04:30:00;;;;;;;4.13;2.40;;;;;;;26.65;46.55;100182.69;4996388;28;20033;-72
2021/07/10 04:32:28;;;;;;;4.38;3.20;;;;;;;26.95;46.07;100186.63;5013781;28;20057;-70
2021/07/10 04:34:54;;;;;;;4.57;2.60;;;;;;;27.25;45.17;100184.13;4996619;28;20469;-71
2021/07/10 04:37:22;;;;;;;6.95;2.47;;;;;;;27.46;45.09;100188.84;4996224;28;20030;-71
2021/07/10 04:39:53;;;;;;;7.60;2.53;;;;;;;27.83;44.64;100185.91;4996244;28;20064;-72
2021/07/10 04:42:24;;;;;;;3.33;2.10;;;;;;;28.24;43.48;100186.38;4992287;28;20040;-71
2021/07/10 04:44:55;;;;;;;2.28;1.80;;;;;;;28.67;43.19;100182.16;5013886;28;20022;-71
2021/07/10 04:47:26;;;;;;;2.08;1.40;;;;;;;28.91;42.20;100176.38;4996094;28;20061;-71
2021/07/10 04:50:00;;;;;;;5.88;1.58;;;;;;;29.21;41.88;100183.78;4996182;28;20033;-71
2021/07/10 04:52:28;;;;;;;4.57;1.50;;;;;;;29.35;41.09;100179.34;4995945;28;20037;-71
2021/07/10 04:54:56;;;;;;;4.80;1.95;;;;;;;29.10;42.61;100182.78;4995945;28;20117;-72
2021/07/10 04:57:28;;;;;;;6.13;2.13;;;;;;;29.05;42.33;100184.25;4996607;28;20030;-71
2021/07/10 04:59:54;;;;;;;8.10;2.58;;;;;;;29.41;41.97;100174.50;4995634;28;20026;-72
2021/07/10 05:02:25;;;;;;;2.13;1.88;;;;;;;29.65;40.80;100177.28;4996675;28;20045;-72
2021/07/10 05:04:56;;;;;;;2.80;2.00;;;;;;;29.56;41.67;100186.00;4996022;28;20026;-72
2021/07/10 05:07:22;;;;;;;3.75;2.08;;;;;;;29.62;42.02;100177.50;4996167;28;20037;-72
2021/07/10 05:09:51;;;;;;;5.75;2.10;;;;;;;29.14;42.73;100172.72;4996109;28;20384;-71
2021/07/10 05:12:22;;;;;;;2.83;1.98;;;;;;;29.58;42.01;100177.69;4996107;28;20105;-72
2021/07/10 05:14:53;;;;;;;4.38;2.10;;;;;;;29.88;40.47;100174.78;4996040;28;20033;-72
2021/07/10 05:17:25;;;;;;;2.03;1.60;;;;;;;30.05;41.07;100177.94;4996038;28;20026;-72
2021/07/10 05:19:51;;;;;;;7.05;2.20;;;;;;;29.70;41.66;100179.47;4995185;28;20481;-73
2021/07/10 05:22:17;;;;;;;5.55;2.28;;;;;;;30.18;40.54;100179.22;4995253;28;20125;-72
2021/07/10 05:24:44;;;;;;;3.88;2.30;;;;;;;30.05;40.76;100187.34;4995623;28;20120;-72
2021/07/10 05:27:09;;;;;;;3.65;1.65;;;;;;;30.18;40.65;100179.22;4979869;28;20077;-71
2021/07/10 05:29:38;;;;;;;4.55;2.00;;;;;;;29.69;42.08;100183.63;4995979;28;20087;-74
2021/07/10 05:32:06;;;;;;;4.47;2.10;;;;;;;30.00;41.85;100190.91;4995859;28;20119;-72
2021/07/10 05:34:32;;;;;;;3.05;1.95;;;;;;;29.94;41.22;100192.91;4995892;28;20176;-72
2021/07/10 05:37:01;;;;;;;4.05;2.00;;;;;;;30.40;40.63;100189.44;4997758;28;20120;-72
2021/07/10 05:39:30;;;;;;;6.07;1.80;;;;;;;30.18;40.84;100181.28;4999730;28;20026;-72
2021/07/10 05:41:58;;;;;;;3.15;1.58;;;;;;;29.88;41.61;100184.22;4999755;28;20037;-72
2021/07/10 05:44:26;;;;;;;5.32;1.77;;;;;;;30.35;41.00;100185.19;4999844;28;20061;-72
2021/07/10 05:46:52;;;;;;;4.97;1.98;;;;;;;30.11;41.08;100188.22;4999655;28;20115;-72
2021/07/10 05:49:21;;;;;;;4.57;2.20;;;;;;;30.77;40.13;100184.72;4999502;28;20117;-72
2021/07/10 05:51:55;;;;;;;2.97;1.80;;;;;;;31.17;39.35;100179.47;5000082;28;20037;-72
2021/07/10 05:54:28;;;;;;;4.57;2.22;;;;;;;30.68;40.77;100181.19;4999482;28;20030;-73
2021/07/10 05:56:59;;;;;;;4.13;2.30;;;;;;;31.35;39.23;100182.03;4999045;28;20084;-72
2021/07/10 05:59:28;;;;;;;5.75;3.15;;;;;;;30.74;40.65;100179.22;5016634;28;20021;-72
2021/07/10 06:01:56;;;;;;;3.13;1.67;;;;;;;30.52;41.46;100189.09;4999723;28;20045;-72
2021/07/10 06:04:26;;;;;;;6.30;1.75;;;;;;;30.75;41.60;100186.53;4999330;28;20118;-72
2021/07/10 06:06:57;;;;;;;6.72;2.38;;;;;;;30.98;40.46;100187.59;4999124;28;20022;-72
2021/07/10 06:09:25;;;;;;;4.38;2.08;;;;;;;31.50;39.74;100193.41;4995620;28;20448;-71
2021/07/10 06:11:53;;;;;;;4.38;2.50;;;;;;;31.38;40.04;100192.50;4995766;28;20030;-72
2021/07/10 06:14:22;;;;;;;4.38;2.30;;;;;;;31.02;40.10;100193.91;4995784;28;20030;-73
2021/07/10 06:16:53;;;;;;;4.93;2.47;;;;;;;30.81;40.50;100190.28;4995657;28;20108;-73
2021/07/10 06:19:21;;;;;;;3.58;2.53;;;;;;;30.89;40.18;100185.66;4997048;28;20034;-72
2021/07/10 06:21:53;;;;;;;3.25;2.15;;;;;;;31.66;38.63;100189.13;4995703;28;20031;-73
2021/07/10 06:24:24;;;;;;;5.30;3.72;;;;;;;31.24;40.09;100188.41;4995575;28;20121;-71
2021/07/10 06:26:54;;;;;;;8.20;3.60;;;;;;;31.91;38.29;100190.41;4996180;28;20022;-72
2021/07/10 06:29:20;;;;;;;6.72;3.42;;;;;;;31.47;38.90;100194.41;4995506;28;20030;-72
2021/07/10 06:31:48;;;;;;;6.63;2.60;;;;;;;31.71;39.31;100197.78;4995806;28;20042;-73
2021/07/10 06:34:16;;;;;;;5.97;3.38;;;;;;;31.18;39.96;100193.31;4995297;28;20038;-72
2021/07/10 06:36:46;;;;;;;5.68;3.55;;;;;;;31.16;40.46;100184.41;4995095;28;20057;-73
2021/07/10 06:39:14;;;;;;;5.38;3.30;;;;;;;31.23;39.99;100186.06;4995788;28;20036;-73
2021/07/10 06:41:45;;;;;;;6.50;3.78;;;;;;;30.52;41.85;100191.97;4995851;28;20438;-72
2021/07/10 06:44:11;;;;;;;4.93;3.25;;;;;;;31.60;39.92;100188.28;4995266;28;20034;-72
2021/07/10 06:46:36;;;;;;;6.28;2.97;;;;;;;30.79;41.16;100192.88;4995559;28;20037;-70
2021/07/10 06:49:05;;;;;;;3.25;2.28;;;;;;;30.56;41.14;100185.22;4994935;28;20549;-70
2021/07/10 06:51:34;;;;;;;4.28;1.92;;;;;;;31.04;40.10;100186.34;4995879;28;20146;-71
2021/07/10 06:54:02;;;;;;;2.97;1.85;;;;;;;31.52;38.64;100174.34;4994688;28;20053;-71
2021/07/10 06:56:30;;;;;;;3.72;1.60;;;;;;;31.90;37.66;100188.81;4995478;28;20089;-70
2021/07/10 06:58:59;;;;;;;5.00;2.50;;;;;;;32.21;37.37;100185.88;4995226;28;20035;-70
2021/07/10 07:01:27;;;;;;;4.85;2.20;;;;;;;33.01;35.46;100185.03;4994973;28;20030;-72
2021/07/10 07:03:56;;;;;;;2.17;1.73;;;;;;;32.34;36.14;100180.50;4994819;28;20037;-71
2021/07/10 07:06:23;;;;;;;4.50;1.95;;;;;;;32.73;34.78;100188.56;4995080;28;20378;-71
2021/07/10 07:08:54;;;;;;;2.25;1.48;;;;;;;32.17;34.11;100175.91;4994573;28;20509;-72
2021/07/10 07:11:22;;;;;;;1.70;1.50;;;;;;;32.24;34.17;100187.75;4996546;28;20025;-71
2021/07/10 07:13:50;;;;;;;7.72;2.28;;;;;;;32.10;34.38;100180.06;4994990;28;20030;-72
2021/07/10 07:16:21;;;;;;;2.03;1.23;;;;;;;32.10;34.25;100182.94;4995143;28;20037;-71
2021/07/10 07:18:50;;;;;;;3.63;1.55;;;;;;;33.28;31.59;100187.19;4994903;28;20038;-70
2021/07/10 07:21:18;;;;;;;2.40;1.10;;;;;;;33.07;29.16;100185.81;4994600;28;20026;-71
2021/07/10 07:23:49;;;;;;;6.60;2.05;;;;;;;33.55;29.12;100188.56;4994526;28;20034;-70
2021/07/10 07:26:19;;;;;;;2.05;1.23;;;;;;;33.50;29.50;100188.56;4994954;28;20382;-71
2021/07/10 07:28:53;;;;;;;4.10;1.58;;;;;;;34.23;29.28;100189.34;4994402;28;20030;-70
2021/07/10 07:31:23;;;;;;;3.45;2.08;;;;;;;32.50;31.72;100192.66;4994611;28;20481;-71
2021/07/10 07:33:54;;;;;;;4.18;1.75;;;;;;;32.32;32.24;100185.16;4994543;28;20070;-73
2021/07/10 07:36:21;;;;;;;3.13;1.65;;;;;;;32.30;31.61;100184.91;4994101;28;20034;-73
2021/07/10 07:38:50;;;;;;;4.47;2.17;;;;;;;32.22;31.84;100178.81;4994137;28;20042;-73
2021/07/10 07:41:16;;;;;;;4.25;1.80;;;;;;;32.83;31.02;100181.28;4994539;28;20023;-72
2021/07/10 07:43:48;;;;;;;2.08;1.58;;;;;;;33.55;30.23;100179.13;4994482;28;20097;-73
2021/07/10 07:46:18;;;;;;;4.23;2.93;;;;;;;33.61;29.88;100177.03;4994631;28;20027;-73
2021/07/10 07:48:49;;;;;;;4.38;3.05;;;;;;;33.40;30.25;100181.44;4993611;28;20037;-74
2021/07/10 07:51:18;;;;;;;8.55;3.05;;;;;;;33.08;30.27;100178.78;4993550;28;20030;-73
2021/07/10 07:53:48;;;;;;;2.22;1.90;;;;;;;32.22;31.48;100178.03;4993924;28;20117;-71
2021/07/10 07:56:19;;;;;;;4.00;2.13;;;;;;;32.66;30.75;100171.78;4993797;28;20030;-70
2021/07/10 07:58:48;;;;;;;5.13;1.23;;;;;;;32.69;29.82;100176.50;4993097;28;20076;-72
2021/07/10 08:01:20;;;;;;;2.30;1.17;;;;;;;33.86;28.25;100173.09;4994116;28;20465;-72
2021/07/10 08:03:48;;;;;;;5.03;2.30;;;;;;;33.63;28.79;100177.31;4994809;28;20441;-71
2021/07/10 08:06:25;;;;;;;1.85;1.70;;;;;;;32.47;29.01;100164.88;4995602;28;20109;-73
2021/07/10 08:08:53;;;;;;;2.95;1.73;;;;;;;32.91;29.09;100157.75;4993423;28;20088;-72
2021/07/10 08:11:23;;;;;;;5.57;2.53;;;;;;;32.85;29.39;100169.22;4994178;28;20030;-71
2021/07/10 08:13:51;;;;;;;5.07;2.00;;;;;;;32.67;29.73;100158.94;4993857;28;20038;-71
2021/07/10 08:16:20;;;;;;;4.15;2.03;;;;;;;33.07;29.39;100165.66;4977332;28;20058;-72
2021/07/10 08:18:51;;;;;;;5.05;2.78;;;;;;;32.54;30.04;100155.72;4994098;28;20100;-71
2021/07/10 08:21:19;;;;;;;7.65;2.90;;;;;;;32.89;29.14;100163.25;4994378;28;20022;-71
2021/07/10 08:23:50;;;;;;;5.07;2.10;;;;;;;32.14;28.44;100166.22;4994742;28;20030;-71
2021/07/10 08:26:19;;;;;;;2.47;1.98;;;;;;;32.00;28.18;100167.16;4993690;28;20453;-71
2021/07/10 08:28:50;;;;;;;1.98;1.60;;;;;;;33.32;26.09;100163.88;4993416;28;20038;-71
2021/07/10 08:31:21;;;;;;;3.85;1.70;;;;;;;33.72;24.06;100168.41;4993403;28;20022;-72
2021/07/10 08:33:47;;;;;;;1.60;1.17;;;;;;;33.48;24.07;100165.22;4993204;28;20035;-71
2021/07/10 08:36:15;;;;;;;2.75;1.38;;;;;;;33.33;23.94;100163.34;4992870;28;20034;-72
2021/07/10 08:38:44;;;;;;;5.03;1.85;;;;;;;33.08;25.62;100167.25;4993253;28;20030;-71
2021/07/10 08:41:13;;;;;;;3.38;1.67;;;;;;;33.25;25.75;100165.19;4993693;28;20030;-72
2021/07/10 08:43:44;;;;;;;1.75;1.50;;;;;;;33.57;25.47;100168.66;4993301;28;20488;-71
2021/07/10 08:46:15;;;;;;;3.30;1.40;;;;;;;34.41;24.96;100167.75;4993505;28;20035;-72
2021/07/10 08:48:41;;;;;;;2.75;1.75;;;;;;;35.04;24.11;100169.91;4993102;28;20038;-70
2021/07/10 08:51:07;;;;;;;6.50;1.55;;;;;;;35.17;24.08;100167.22;4977258;28;20038;-71
2021/07/10 08:53:36;;;;;;;1.98;1.67;;;;;;;34.86;24.40;100167.63;4993063;28;20062;-71
2021/07/10 08:56:08;;;;;;;3.47;1.73;;;;;;;35.73;23.83;100160.25;4993017;28;20044;-71
2021/07/10 08:58:39;;;;;;;;;;;;;;;35.57;23.56;100158.28;4994314;28;20485;-72
2021/07/10 09:01:10;;;;;;;2.78;1.40;;;;;;;36.24;23.39;100157.69;4992898;28;19909;-72
2021/07/10 09:03:41;;;;;;;2.75;1.20;;;;;;;34.45;25.83;100150.19;4994463;28;20026;-71
2021/07/10 09:06:11;;;;;;;3.20;1.55;;;;;;;35.92;24.10;100158.25;4992912;28;20042;-71
2021/07/10 09:08:41;;;;;;;6.43;1.67;;;;;;;35.12;24.39;100165.16;4992540;28;20057;-71
2021/07/10 09:11:13;;;;;;;3.83;1.45;;;;;;;35.05;24.90;100165.72;4995042;28;20073;-72
2021/07/10 09:13:48;;;;;;;1.67;1.38;;;;;;;35.31;24.80;100165.28;4997055;28;20030;-71
2021/07/10 09:16:31;;;;;;;2.63;1.00;;;;;;;34.81;25.51;100160.56;4996760;28;20033;-71
2021/07/10 09:19:00;;;;;;;3.30;1.02;;;;;;;34.72;26.33;100160.06;4980631;28;20685;-72
2021/07/10 09:21:50;;;;;;;2.03;1.33;;;;;;;35.33;25.29;100153.97;4997228;28;20117;-71
2021/07/10 09:24:28;;;;;;;4.15;1.23;;;;;;;35.78;25.54;100159.41;4997023;28;20362;-71
2021/07/10 09:27:04;;;;;;;4.53;1.38;;;;;;;36.25;25.42;100156.34;4997199;28;20435;-72
2021/07/10 09:29:39;;;;;;;4.28;1.38;;;;;;;36.08;26.10;100156.53;4997567;28;20026;-71
2021/07/10 09:32:16;;;;;;;2.90;1.52;;;;;;;35.45;26.17;100160.50;4996447;28;20449;-71
2021/07/10 09:34:48;;;;;;;2.42;1.30;;;;;;;35.74;25.87;100150.25;4997511;28;20035;-71
2021/07/10 09:37:16;;;;;;;1.90;1.40;;;;;;;35.69;25.68;100154.00;4996468;28;20101;-72
2021/07/10 09:39:53;;;;;;;4.20;2.08;;;;;;;36.27;25.98;100150.00;4996701;28;20042;-72
2021/07/10 09:42:26;;;;;;;1.58;1.10;;;;;;;36.53;25.29;100158.16;4996989;28;20346;-72
2021/07/10 09:44:57;;;;;;;4.18;1.50;;;;;;;36.27;25.25;100155.81;4980305;28;20042;-71
2021/07/10 09:47:29;;;;;;;3.80;1.10;;;;;;;36.68;23.95;100158.50;4996413;28;20062;-71
2021/07/10 09:49:58;;;;;;;1.40;1.30;;;;;;;36.97;24.01;100160.53;4996304;28;20030;-71
2021/07/10 09:52:32;;;;;;;3.20;1.23;;;;;;;37.01;23.98;100153.63;4996122;28;20037;-71
2021/07/10 09:55:12;;;;;;;7.18;1.63;;;;;;;36.51;25.38;100157.94;4996750;28;20034;-71
2021/07/10 09:57:44;;;;;;;6.22;1.40;;;;;;;36.06;26.61;100152.59;4996119;28;20061;-72
2021/07/10 10:00:18;;;;;;;3.55;1.85;;;;;;;35.28;28.30;100143.22;4997694;28;20030;-71
2021/07/10 10:02:53;;;;;;;2.92;1.40;;;;;;;35.15;29.05;100143.81;4996091;28;20496;-71
2021/07/10 10:05:29;;;;;;;4.03;1.65;;;;;;;34.54;29.05;100149.91;4996048;28;20473;-72
2021/07/10 10:08:00;;;;;;;3.40;1.52;;;;;;;35.33;29.11;100142.41;4996117;28;20469;-71
2021/07/10 10:10:35;;;;;;;4.78;1.25;;;;;;;34.75;30.65;100142.47;4996313;28;20034;-72
2021/07/10 10:13:09;;;;;;;2.55;1.35;;;;;;;35.10;29.16;100138.91;4997900;28;20075;-71
2021/07/10 10:15:40;;;;;;;3.38;1.70;;;;;;;35.04;27.84;100140.22;4995599;28;20054;-71
2021/07/10 10:18:11;;;;;;;4.40;1.77;;;;;;;34.81;29.25;100140.31;4995708;28;20034;-71
2021/07/10 10:20:41;;;;;;;4.03;1.50;;;;;;;33.55;32.74;100130.88;4995635;28;20484;-71
2021/07/10 10:23:08;;;;;;;2.75;1.55;;;;;;;34.16;31.53;100129.28;4994814;28;20065;-74
2021/07/10 10:25:39;;;;;;;2.70;1.58;;;;;;;33.27;32.42;100122.19;4995455;28;20033;-72
2021/07/10 10:28:07;;;;;;;3.35;1.73;;;;;;;34.64;30.91;100128.84;4997095;28;20026;-72
2021/07/10 10:30:38;;;;;;;3.63;1.40;;;;;;;33.96;31.34;100115.13;4979296;28;20036;-72
2021/07/10 10:33:14;;;;;;;3.60;1.30;;;;;;;33.31;31.98;100116.94;4995746;28;20040;-72
2021/07/10 10:35:47;;;;;;;3.65;1.60;;;;;;;34.09;30.76;100126.91;4995542;28;20026;-71
2021/07/10 10:38:13;;;;;;;3.97;1.38;;;;;;;33.99;31.69;100119.88;4995322;28;20041;-71
2021/07/10 10:40:40;;;;;;;3.60;1.33;;;;;;;33.69;32.08;100110.97;4995556;28;20030;-73
2021/07/10 10:43:13;;;;;;;5.82;1.90;;;;;;;33.89;30.07;100110.66;4995823;28;20089;-72
2021/07/10 10:45:40;;;;;;;;;;;;;;;34.56;29.56;100107.59;4995713;28;20030;-73
2021/07/10 10:48:06;;;;;;;2.85;1.50;;;;;;;34.23;28.38;100101.94;4995745;28;20308;-72
2021/07/10 10:50:36;;;;;;;1.67;1.15;;;;;;;34.58;28.26;100121.53;4988927;28;20030;-72
2021/07/10 10:53:07;;;;;;;2.05;1.20;;;;;;;34.34;29.49;100111.34;4995532;28;20038;-74
2021/07/10 10:55:34;;;;;;;1.95;1.52;;;;;;;34.63;30.03;100112.84;4995599;28;20382;-73
2021/07/10 10:58:04;;;;;;;4.82;1.20;;;;;;;34.22;31.51;100100.38;4994928;28;20030;-73
2021/07/10 11:00:37;;;;;;;3.45;1.58;;;;;;;33.81;31.87;100109.63;4995023;28;20030;-74
2021/07/10 11:03:10;;;;;;;2.58;1.75;;;;;;;32.95;33.28;100092.00;4994996;28;20041;-73
2021/07/10 11:05:36;;;;;;;;;;;;;;;33.08;32.99;100103.84;4995275;28;20026;-72
2021/07/10 11:08:29;;;;;;;2.17;1.30;;;;;;;33.53;31.75;100109.66;4994718;28;19964;-72
2021/07/10 11:11:00;;;;;;;3.58;1.50;;;;;;;34.04;31.40;100099.66;4994794;28;20034;-73
2021/07/10 11:13:36;;;;;;;4.20;1.15;;;;;;;33.12;33.28;100101.47;4994711;28;20038;-72
2021/07/10 11:16:09;;;;;;;4.78;1.45;;;;;;;34.27;32.58;100094.59;4994607;28;20121;-73
2021/07/10 11:19:08;;;;;;;3.55;1.60;;;;;;;33.21;33.96;100095.44;4994557;28;20034;-72
2021/07/10 11:21:45;;;;;;;2.38;1.40;;;;;;;33.38;34.26;100098.34;4994606;28;20025;-72
2021/07/10 11:24:20;;;;;;;2.53;1.15;;;;;;;33.18;34.76;100096.50;4994530;28;20089;-73
2021/07/10 11:26:58;;;;;;;3.05;1.20;;;;;;;32.50;35.66;100103.38;4995677;28;20031;-72
2021/07/10 11:29:29;;;;;;;3.00;1.20;;;;;;;33.18;34.86;100096.50;4994716;28;20537;-72
2021/07/10 11:32:19;;;;;;;3.75;1.45;;;;;;;33.66;33.93;100094.69;4994274;28;20046;-72
2021/07/10 11:34:52;;;;;;;2.15;1.02;;;;;;;33.23;33.07;100092.81;4994241;28;20070;-73
2021/07/10 11:37:23;;;;;;;5.47;1.70;;;;;;;33.78;33.04;100090.50;4994340;28;20125;-72