Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:00:19;;;;;;;2.87;1.40;;;;;;;22.25;47.04;99008.50;4461316;32;33210;-66
2023/08/01 00:02:47;;;;;;;5.65;1.37;;;;;;;22.31;46.84;99002.22;4464683;32;34345;-66
2023/08/01 00:05:15;;;;;;;1.25;0.93;;;;;;;22.35;46.87;98997.19;4463161;32;33686;-66
2023/08/01 00:07:42;;;;;;;3.75;1.55;;;;;;;22.37;46.77;99003.25;4471558;32;34604;-66
2023/08/01 00:10:10;;;;;;;3.67;1.62;;;;;;;22.42;46.67;98991.75;4459626;32;33294;-65
2023/08/01 00:12:38;;;;;;;4.18;1.55;;;;;;;22.42;46.67;98999.91;4465858;32;34465;-66
2023/08/01 00:15:06;;;;;;;2.35;1.42;;;;;;;22.45;46.55;98999.50;4465309;32;35147;-66
2023/08/01 00:17:34;;;;;;;5.55;1.92;;;;;;;22.46;46.46;99007.47;4472744;32;33578;-65
2023/08/01 00:20:03;;;;;;;2.70;1.48;;;;;;;22.50;46.37;98994.25;4465800;32;33173;-66
2023/08/01 00:22:30;;;;;;;3.53;1.12;;;;;;;22.48;46.34;98988.19;4459203;32;33692;-65
2023/08/01 00:24:58;;;;;;;1.12;0.82;;;;;;;22.47;46.26;98994.66;4462943;32;34000;-66
2023/08/01 00:27:26;;;;;;;3.33;1.33;;;;;;;22.40;46.58;98999.28;4454700;32;34012;-66
2023/08/01 00:29:54;;;;;;;2.58;1.42;;;;;;;22.33;46.65;98993.81;4462611;32;34668;-66
2023/08/01 00:32:22;;;;;;;2.22;1.23;;;;;;;22.30;46.77;98992.34;4459792;32;33720;-66
2023/08/01 00:34:51;;;;;;;2.78;1.40;;;;;;;22.25;46.90;98996.78;4465873;32;32565;-65
2023/08/01 00:37:19;;;;;;;2.45;1.27;;;;;;;22.27;46.88;98994.66;4463510;32;33917;-65
2023/08/01 00:39:46;;;;;;;3.28;1.37;;;;;;;22.31;46.71;98995.91;4480129;32;34118;-66
2023/08/01 00:42:15;;;;;;;4.00;1.50;;;;;;;22.34;46.71;98987.31;4461333;32;34897;-66
2023/08/01 00:44:42;;;;;;;5.12;1.55;;;;;;;22.39;46.48;98984.81;4464561;32;35007;-65
2023/08/01 00:47:10;;;;;;;5.10;1.35;;;;;;;22.36;46.58;98985.22;4474344;32;32362;-65
2023/08/01 00:49:38;;;;;;;6.28;1.65;;;;;;;22.33;46.84;98985.66;4470171;32;34302;-65
2023/08/01 00:52:07;;;;;;;4.70;1.55;;;;;;;22.22;47.21;98978.09;4460583;32;33793;-65
2023/08/01 00:54:36;;;;;;;2.58;1.27;;;;;;;22.19;47.26;98975.78;4453725;32;34240;-65
2023/08/01 00:57:05;;;;;;;2.10;1.25;;;;;;;22.18;47.24;98972.19;4466101;32;33824;-65
2023/08/01 00:59:33;;;;;;;1.98;1.27;;;;;;;22.05;47.35;98964.84;4449603;32;33297;-65
2023/08/01 01:02:01;;;;;;;2.25;1.33;;;;;;;21.76;48.19;98967.91;4463756;32;33814;-65
2023/08/01 01:04:28;;;;;;;2.85;0.98;;;;;;;21.98;47.63;98963.97;4462783;32;34882;-65
2023/08/01 01:07:06;;;;;;;1.90;1.27;;;;;;;22.00;47.47;98956.44;4457536;32;34926;-66
2023/08/01 01:09:34;;;;;;;8.02;1.65;;;;;;;22.06;47.57;98954.78;4464983;32;34435;-66
2023/08/01 01:12:01;;;;;;;4.55;1.52;;;;;;;22.12;47.72;98955.81;4462744;32;32999;-66
2023/08/01 01:14:29;;;;;;;7.30;1.37;;;;;;;22.13;47.48;98957.50;4469017;32;34040;-66
2023/08/01 01:16:57;;;;;;;5.87;1.75;;;;;;;22.23;47.32;98961.53;4472634;32;33721;-66
2023/08/01 01:19:24;;;;;;;5.68;1.25;;;;;;;22.22;47.47;98968.03;4463647;32;33311;-66
2023/08/01 01:21:52;;;;;;;6.93;1.52;;;;;;;22.29;47.38;98963.41;4462550;32;33725;-66
2023/08/01 01:24:21;;;;;;;2.78;1.40;;;;;;;22.30;47.26;98959.63;4472574;32;33838;-66
2023/08/01 01:26:49;;;;;;;4.85;1.15;;;;;;;22.20;47.15;98955.66;4450511;32;33949;-66
2023/08/01 01:29:17;;;;;;;4.78;1.55;;;;;;;22.12;47.13;98948.50;4469724;32;33148;-66
2023/08/01 01:31:45;;;;;;;2.75;1.45;;;;;;;22.07;47.28;98945.56;4463349;32;33559;-66
2023/08/01 01:34:13;;;;;;;3.65;1.37;;;;;;;22.06;47.22;98939.28;4460266;32;35011;-66
2023/08/01 01:36:40;;;;;;;2.92;1.42;;;;;;;21.97;47.44;98948.69;4462541;32;34759;-66
2023/08/01 01:39:09;;;;;;;2.55;1.50;;;;;;;22.02;47.39;98942.59;4478289;32;33393;-66
2023/08/01 01:41:36;;;;;;;7.32;1.25;;;;;;;21.90;47.70;98939.69;4466172;32;34164;-66
2023/08/01 01:44:04;;;;;;;5.37;1.75;;;;;;;21.90;47.72;98938.84;4477462;32;33777;-66
2023/08/01 01:46:31;;;;;;;4.05;1.65;;;;;;;21.90;47.67;98936.94;4465930;32;33812;-66
2023/08/01 01:48:59;;;;;;;5.55;1.65;;;;;;;21.78;48.05;98933.16;4470576;32;33493;-65
2023/08/01 01:51:28;;;;;;;4.70;1.70;;;;;;;21.81;47.96;98936.31;4476619;32;34843;-65
2023/08/01 01:53:56;;;;;;;6.80;2.05;;;;;;;21.81;47.84;98936.31;4459517;32;33709;-65
2023/08/01 01:56:23;;;;;;;3.28;1.77;;;;;;;21.86;47.74;98938.38;4460041;32;33714;-66
2023/08/01 01:58:51;;;;;;;6.28;1.80;;;;;;;21.85;47.77;98931.28;4465577;32;34323;-65
2023/08/01 02:01:19;;;;;;;4.82;1.87;;;;;;;21.84;47.92;98921.44;4470688;32;33817;-65
2023/08/01 02:03:47;;;;;;;5.15;1.50;;;;;;;21.74;48.25;98930.00;4467241;32;33921;-65
2023/08/01 02:06:15;;;;;;;3.97;1.50;;;;;;;21.73;48.25;98922.03;4466611;32;33820;-65
2023/08/01 02:08:42;;;;;;;4.43;2.12;;;;;;;21.68;48.34;98927.28;4458658;32;34752;-65
2023/08/01 02:11:10;;;;;;;3.97;2.15;;;;;;;21.67;48.43;98921.00;4465175;32;34728;-65
2023/08/01 02:13:38;;;;;;;1.80;1.30;;;;;;;21.70;48.30;98912.41;4467332;32;33810;-66
2023/08/01 02:16:05;;;;;;;5.22;1.73;;;;;;;21.67;48.52;98914.69;4473386;32;33636;-66
2023/08/01 02:18:33;;;;;;;2.28;1.15;;;;;;;21.64;48.70;98913.22;4459434;32;33121;-65
2023/08/01 02:21:00;;;;;;;6.00;1.65;;;;;;;21.60;48.81;98907.38;4467277;32;34953;-65
2023/08/01 02:23:28;;;;;;;4.87;1.25;;;;;;;21.60;48.87;98907.38;4455885;32;34200;-65
2023/08/01 02:25:56;;;;;;;2.75;1.23;;;;;;;21.66;48.79;98911.13;4461730;32;34384;-65
2023/08/01 02:28:24;;;;;;;4.03;1.27;;;;;;;21.69;48.91;98904.44;4476663;32;33126;-67
2023/08/01 02:30:51;;;;;;;2.55;1.35;;;;;;;21.69;48.82;98908.00;4467256;32;32437;-68
2023/08/01 02:33:20;;;;;;;7.07;1.70;;;;;;;21.67;48.85;98907.38;4468417;32;34020;-67
2023/08/01 02:35:48;;;;;;;3.30;1.48;;;;;;;21.60;49.02;98907.38;4468176;32;33707;-68
2023/08/01 02:38:16;;;;;;;3.75;1.50;;;;;;;21.47;49.39;98907.31;4469698;32;32991;-68
2023/08/01 02:40:44;;;;;;;1.83;1.25;;;;;;;21.53;49.29;98906.50;4468520;32;33774;-68
2023/08/01 02:43:11;;;;;;;3.47;1.45;;;;;;;21.57;49.21;98896.87;4467180;32;35266;-68
2023/08/01 02:45:41;;;;;;;3.67;1.80;;;;;;;21.60;49.18;98899.19;4473844;32;33938;-69
2023/08/01 02:48:09;;;;;;;1.17;0.95;;;;;;;21.58;49.34;98892.28;4465076;32;34382;-68
2023/08/01 02:50:36;;;;;;;3.15;1.10;;;;;;;21.51;49.43;98908.59;4465356;32;33850;-68
2023/08/01 02:53:04;;;;;;;2.53;1.30;;;;;;;21.50;49.35;98901.44;4475627;32;33898;-69
2023/08/01 02:55:32;;;;;;;2.10;1.30;;;;;;;21.46;49.53;98905.63;4465382;32;34926;-68
2023/08/01 02:58:00;;;;;;;4.57;1.45;;;;;;;21.29;50.20;98913.31;4467891;32;34823;-68
2023/08/01 03:00:27;;;;;;;3.05;1.50;;;;;;;21.34;49.98;98904.50;4453755;32;34925;-68
2023/08/01 03:02:56;;;;;;;3.37;1.52;;;;;;;21.44;49.71;98901.44;4474916;32;34231;-69
2023/08/01 03:05:24;;;;;;;2.80;1.48;;;;;;;21.27;50.04;98901.78;4471092;32;33518;-69
2023/08/01 03:07:52;;;;;;;5.35;1.77;;;;;;;21.33;49.76;98895.53;4465905;32;33487;-68
2023/08/01 03:10:20;;;;;;;2.47;1.30;;;;;;;21.22;49.87;98893.41;4467977;32;35091;-68
2023/08/01 03:13:03;;;;;;;2.78;1.58;;;;;;;21.24;49.97;98893.19;4464464;32;33512;-68
2023/08/01 03:15:31;;;;;;;4.57;1.20;;;;;;;21.24;49.92;98902.19;4468323;32;34620;-68
2023/08/01 03:17:59;;;;;;;1.85;1.15;;;;;;;21.21;50.06;98899.88;4468883;32;31787;-68
2023/08/01 03:20:28;;;;;;;1.65;1.05;;;;;;;21.16;49.93;98897.78;4466384;32;33418;-68
2023/08/01 03:22:55;;;;;;;4.50;1.67;;;;;;;21.12;49.95;98896.50;4455956;32;35278;-68
2023/08/01 03:25:23;;;;;;;1.87;0.93;;;;;;;21.10;49.93;98890.41;4474353;32;33638;-68
2023/08/01 03:27:51;;;;;;;1.80;1.00;;;;;;;21.05;50.46;98884.72;4467441;32;33334;-68
2023/08/01 03:30:18;;;;;;;3.92;1.55;;;;;;;21.14;50.17;98886.25;4466940;32;33438;-68
2023/08/01 03:32:46;;;;;;;3.67;1.58;;;;;;;21.15;50.07;98887.94;4457115;32;35293;-68
2023/08/01 03:35:14;;;;;;;5.25;1.45;;;;;;;21.13;50.12;98887.28;4455863;32;34868;-68
2023/08/01 03:37:42;;;;;;;3.10;1.33;;;;;;;21.06;50.27;98891.00;4468084;32;33006;-67
2023/08/01 03:40:10;;;;;;;3.00;1.00;;;;;;;21.06;50.08;98894.59;4460799;32;34638;-68
2023/08/01 03:42:38;;;;;;;2.62;1.42;;;;;;;21.06;50.12;98888.28;4460776;32;33699;-67
2023/08/01 03:45:06;;;;;;;6.30;2.00;;;;;;;21.07;50.17;98884.53;4474347;32;34284;-68
2023/08/01 03:47:34;;;;;;;3.55;1.50;;;;;;;21.05;50.30;98875.75;4471693;32;33380;-68
2023/08/01 03:50:02;;;;;;;3.55;1.42;;;;;;;20.98;50.58;98881.16;4466572;32;35065;-68
2023/08/01 03:52:30;;;;;;;2.97;1.48;;;;;;;21.06;50.59;98869.25;4461071;32;33906;-68
2023/08/01 03:54:57;;;;;;;8.18;1.83;;;;;;;21.13;50.66;98881.00;4470015;32;34134;-68
2023/08/01 03:57:25;;;;;;;3.30;1.40;;;;;;;21.21;50.81;98877.25;4467509;32;34176;-68
2023/08/01 03:59:53;;;;;;;3.53;1.37;;;;;;;21.27;50.70;98882.72;4466232;32;33479;-68
2023/08/01 04:02:20;;;;;;;6.12;1.95;;;;;;;21.38;50.61;98886.78;4462350;32;35203;-68
2023/08/01 04:04:49;;;;;;;4.68;1.98;;;;;;;21.42;50.68;98879.03;4467779;32;34880;-68
2023/08/01 04:07:18;;;;;;;3.12;1.58;;;;;;;21.44;50.53;98866.88;4462443;32;34570;-67
2023/08/01 04:09:46;;;;;;;6.10;2.15;;;;;;;21.40;50.74;98874.63;4469500;32;33921;-65
2023/08/01 04:12:14;;;;;;;3.95;1.73;;;;;;;21.49;50.68;98878.00;4466767;32;35016;-66
2023/08/01 04:14:42;;;;;;;5.32;1.80;;;;;;;21.54;50.63;98872.78;4466454;32;34670;-66
2023/08/01 04:17:09;;;;;;;3.35;1.12;;;;;;;21.60;50.53;98871.09;4465633;32;33225;-66
2023/08/01 04:19:37;;;;;;;5.70;1.58;;;;;;;21.65;50.49;98881.37;4474781;32;33789;-67
2023/08/01 04:22:05;;;;;;;5.57;1.55;;;;;;;21.66;50.50;98875.72;4469626;32;33806;-66
2023/08/01 04:24:32;;;;;;;2.95;1.37;;;;;;;21.59;50.70;98878.44;4466924;32;33597;-69
2023/08/01 04:27:00;;;;;;;3.75;1.70;;;;;;;21.59;50.79;98878.44;4465632;32;33852;-69
2023/08/01 04:29:27;;;;;;;6.35;1.95;;;;;;;21.62;50.85;98864.41;4471797;32;34010;-67
2023/08/01 04:31:55;;;;;;;3.22;1.27;;;;;;;21.73;50.63;98870.28;4466010;32;33580;-69
2023/08/01 04:34:23;;;;;;;3.30;1.60;;;;;;;21.80;50.60;98871.16;4462630;32;34547;-69
2023/08/01 04:36:51;;;;;;;3.92;1.77;;;;;;;21.87;50.65;98875.53;4474855;32;33481;-68
2023/08/01 04:39:18;;;;;;;3.45;1.80;;;;;;;21.93;50.44;98875.78;4466338;32;33742;-69
2023/08/01 04:41:46;;;;;;;3.55;1.75;;;;;;;21.96;50.29;98870.75;4462677;32;33672;-69
2023/08/01 04:44:13;;;;;;;3.90;1.67;;;;;;;22.01;50.19;98867.38;4466264;32;33414;-69
2023/08/01 04:46:41;;;;;;;3.30;1.45;;;;;;;22.06;50.13;98862.16;4466324;32;33307;-68
2023/08/01 04:49:10;;;;;;;2.53;1.00;;;;;;;22.06;50.25;98864.87;4475803;32;33905;-68
2023/08/01 04:51:37;;;;;;;3.12;1.70;;;;;;;22.27;49.92;98863.81;4448142;32;34102;-69
2023/08/01 04:54:05;;;;;;;5.97;3.03;;;;;;;22.43;49.58;98852.47;4444869;32;34941;-69
2023/08/01 04:56:33;;;;;;;5.05;1.85;;;;;;;22.62;49.25;98853.47;4449828;32;34535;-68
2023/08/01 04:59:01;;;;;;;2.78;1.65;;;;;;;22.72;48.94;98847.56;4444908;32;33612;-69
2023/08/01 05:01:29;;;;;;;3.87;1.65;;;;;;;22.93;48.34;98849.19;4439517;32;34078;-68
2023/08/01 05:03:57;;;;;;;4.68;2.17;;;;;;;23.11;47.90;98849.31;4447515;32;33570;-70
2023/08/01 05:06:27;;;;;;;8.77;2.40;;;;;;;23.32;47.88;98841.87;4448633;32;34137;-67
2023/08/01 05:08:55;;;;;;;3.05;1.90;;;;;;;23.39;47.78;98843.50;4449919;32;34777;-66
2023/08/01 05:11:23;;;;;;;2.85;1.52;;;;;;;23.44;48.11;98849.16;4447359;32;34927;-66
2023/08/01 05:13:50;;;;;;;5.70;2.55;;;;;;;23.45;48.52;98855.44;4443886;32;34006;-66
2023/08/01 05:16:18;;;;;;;4.07;2.37;;;;;;;23.48;48.66;98855.84;4450780;32;33271;-64
2023/08/01 05:18:46;;;;;;;6.68;1.90;;;;;;;23.47;48.70;98845.16;4445913;32;33881;-65
2023/08/01 05:21:13;;;;;;;6.12;2.33;;;;;;;23.39;48.57;98846.22;4435735;32;35187;-65
2023/08/01 05:23:41;;;;;;;7.18;2.20;;;;;;;23.77;48.02;98848.13;4454819;32;34038;-65
2023/08/01 05:26:09;;;;;;;4.12;2.10;;;;;;;23.78;47.54;98843.47;4467935;32;33440;-65
2023/08/01 05:28:36;;;;;;;3.55;1.77;;;;;;;23.58;46.77;98836.25;4466222;32;34986;-66
2023/08/01 05:31:04;;;;;;;10.23;2.85;;;;;;;23.50;47.56;98842.00;4462680;32;32321;-66
2023/08/01 05:33:32;;;;;;;4.93;2.25;;;;;;;23.69;47.47;98842.91;4466730;32;35117;-65
2023/08/01 05:35:59;;;;;;;3.67;2.17;;;;;;;23.82;47.13;98847.44;4464657;32;33231;-66
2023/08/01 05:38:27;;;;;;;4.55;1.95;;;;;;;23.76;47.07;98851.09;4466772;32;33283;-65
2023/08/01 05:40:55;;;;;;;4.32;2.00;;;;;;;23.83;46.94;98858.16;4468509;32;33992;-66
2023/08/01 05:43:22;;;;;;;7.70;2.60;;;;;;;23.82;46.87;98853.75;4467877;32;34701;-66
2023/08/01 05:45:50;;;;;;;4.60;2.55;;;;;;;23.82;46.97;98851.03;4460143;32;34273;-66
2023/08/01 05:48:20;;;;;;;5.25;2.28;;;;;;;23.85;47.31;98849.72;4467701;32;34576;-66
2023/08/01 05:50:48;;;;;;;8.35;2.22;;;;;;;24.06;47.45;98848.53;4465692;32;34577;-66
2023/08/01 05:53:15;;;;;;;5.78;2.45;;;;;;;24.09;47.76;98846.16;4465057;32;33627;-65
2023/08/01 05:55:43;;;;;;;8.48;2.53;;;;;;;24.23;47.62;98848.78;4463050;32;33634;-65
2023/08/01 05:58:11;;;;;;;6.55;2.95;;;;;;;24.23;47.75;98843.31;4468758;32;33755;-65
2023/08/01 06:00:38;;;;;;;6.75;2.50;;;;;;;24.42;48.19;98849.69;4463085;32;34019;-65
2023/08/01 06:03:06;;;;;;;6.30;2.80;;;;;;;24.51;47.90;98849.16;4461489;32;34647;-65
2023/08/01 06:05:35;;;;;;;7.53;2.03;;;;;;;24.45;48.29;98849.22;4461878;32;34208;-65
2023/08/01 06:08:03;;;;;;;7.18;2.67;;;;;;;24.67;48.15;98853.19;4453060;32;32598;-66
2023/08/01 06:10:31;;;;;;;5.12;2.05;;;;;;;24.71;48.00;98854.41;4462322;32;33739;-65
2023/08/01 06:12:59;;;;;;;4.80;2.80;;;;;;;24.89;47.50;98856.31;4466523;32;33772;-65
2023/08/01 06:15:26;;;;;;;7.03;2.87;;;;;;;24.89;47.62;98855.47;4464529;32;34449;-66
2023/08/01 06:17:54;;;;;;;7.62;2.17;;;;;;;24.70;48.19;98847.28;4463177;32;33578;-66
2023/08/01 06:20:22;;;;;;;6.28;2.95;;;;;;;24.78;48.60;98846.12;4467336;32;34119;-66
2023/08/01 06:22:49;;;;;;;8.52;2.40;;;;;;;24.95;47.87;98854.56;4465770;32;34615;-66
2023/08/01 06:25:17;;;;;;;6.40;2.33;;;;;;;25.14;47.35;98849.94;4467941;32;33143;-65
2023/08/01 06:27:45;;;;;;;5.95;2.58;;;;;;;25.48;46.44;98837.44;4465535;32;34661;-66
2023/08/01 06:30:12;;;;;;;4.50;2.42;;;;;;;25.62;45.35;98849.87;4457612;32;35340;-66
2023/08/01 06:32:40;;;;;;;5.37;2.15;;;;;;;25.27;45.84;98845.13;4459343;32;33562;-66
2023/08/01 06:35:08;;;;;;;3.78;1.87;;;;;;;25.33;45.86;98846.09;4467936;32;33139;-66
2023/08/01 06:37:35;;;;;;;7.12;2.78;;;;;;;25.46;45.84;98850.53;4468597;32;34080;-66
2023/08/01 06:40:04;;;;;;;4.18;2.15;;;;;;;25.61;45.02;98839.12;4465885;32;35077;-66
2023/08/01 06:42:31;;;;;;;7.43;3.03;;;;;;;25.32;45.84;98834.28;4464904;32;34021;-65
2023/08/01 06:44:59;;;;;;;9.77;2.45;;;;;;;25.38;46.67;98835.25;4468032;32;33094;-65
2023/08/01 06:47:27;;;;;;;3.53;1.58;;;;;;;25.09;46.99;98831.41;4479154;32;33987;-65
2023/08/01 06:49:54;;;;;;;4.80;2.12;;;;;;;25.55;46.48;98824.47;4464146;32;35388;-66
2023/08/01 06:52:22;;;;;;;3.70;2.15;;;;;;;25.32;47.07;98831.53;4461601;32;33029;-65
2023/08/01 06:54:50;;;;;;;5.70;2.35;;;;;;;25.38;47.05;98831.69;4465559;32;31533;-66
2023/08/01 06:57:17;;;;;;;8.55;2.08;;;;;;;25.05;47.51;98832.94;4473138;32;34755;-66
2023/08/01 06:59:45;;;;;;;6.35;2.80;;;;;;;25.21;46.45;98824.12;4466331;32;34945;-66
2023/08/01 07:02:13;;;;;;;4.62;2.08;;;;;;;25.49;46.82;98828.13;4462362;32;33859;-66
2023/08/01 07:04:40;;;;;;;4.50;2.40;;;;;;;25.61;46.46;98828.19;4465258;32;32259;-66
2023/08/01 07:07:08;;;;;;;5.20;2.20;;;;;;;25.55;46.64;98821.72;4456547;32;35584;-66
2023/08/01 07:09:37;;;;;;;5.12;2.30;;;;;;;25.72;45.90;98820.00;4465674;32;35017;-66
2023/08/01 07:12:05;;;;;;;6.80;2.92;;;;;;;25.89;45.80;98822.06;4464731;32;33660;-64
2023/08/01 07:14:32;;;;;;;8.02;2.85;;;;;;;25.93;45.90;98815.88;4478618;32;33195;-65
2023/08/01 07:17:00;;;;;;;6.57;3.17;;;;;;;26.17;45.82;98813.16;4466930;32;34736;-65
2023/08/01 07:19:28;;;;;;;6.72;2.45;;;;;;;26.27;45.38;98812.56;4467169;32;33947;-63
2023/08/01 07:21:55;;;;;;;8.13;3.33;;;;;;;26.24;45.54;98822.94;4464447;32;33835;-63
2023/08/01 07:24:25;;;;;;;6.00;2.50;;;;;;;26.11;45.85;98820.44;4465295;32;33492;-64
2023/08/01 07:26:55;;;;;;;5.12;2.03;;;;;;;26.31;45.35;98811.00;4464787;32;33734;-63
2023/08/01 07:29:23;;;;;;;6.95;3.05;;;;;;;26.57;45.22;98812.44;4461171;32;34627;-63
2023/08/01 07:31:51;;;;;;;12.75;2.35;;;;;;;26.13;45.63;98807.31;4464567;32;35357;-63
2023/08/01 07:34:18;;;;;;;6.57;2.83;;;;;;;26.32;45.39;98797.03;4465393;32;32918;-62
2023/08/01 07:36:50;;;;;;;5.37;2.40;;;;;;;26.35;45.52;98810.28;4468494;32;33341;-62
2023/08/01 07:39:18;;;;;;;8.50;2.87;;;;;;;26.38;45.00;98808.97;4465015;32;35507;-63
2023/08/01 07:41:45;;;;;;;4.68;1.90;;;;;;;26.64;45.20;98800.22;4465652;32;33726;-62
2023/08/01 07:44:13;;;;;;;7.80;2.40;;;;;;;26.41;45.43;98803.00;4462656;32;33066;-63
2023/08/01 07:46:41;;;;;;;6.60;2.92;;;;;;;26.52;44.68;98793.97;4463067;32;33845;-62
2023/08/01 07:49:09;;;;;;;7.25;3.33;;;;;;;26.38;46.18;98803.47;4469180;32;35147;-63
2023/08/01 07:51:36;;;;;;;5.70;2.60;;;;;;;26.28;45.80;98795.84;4455369;32;219614;-63
2023/08/01 07:54:04;;;;;;;5.00;2.30;;;;;;;26.92;44.73;98782.16;4458675;32;33444;-63
2023/08/01 07:56:32;;;;;;;9.27;2.83;;;;;;;26.84;43.36;98780.63;4463950;32;33883;-63
2023/08/01 07:58:59;;;;;;;4.22;2.20;;;;;;;26.87;44.40;98782.03;4465886;32;34230;-62
2023/08/01 08:01:27;;;;;;;7.35;2.97;;;;;;;26.74;45.06;98777.66;4463986;32;35350;-62
2023/08/01 08:03:55;;;;;;;7.20;2.62;;;;;;;26.87;44.41;98771.91;4463287;32;34100;-64
2023/08/01 08:06:23;;;;;;;6.82;2.97;;;;;;;26.84;44.32;98775.16;4468411;32;34022;-63
2023/08/01 08:08:51;;;;;;;6.00;2.37;;;;;;;26.85;44.50;98773.22;4470262;32;34927;-64
2023/08/01 08:11:18;;;;;;;5.20;2.30;;;;;;;27.21;43.30;98771.19;4459053;32;34705;-64
2023/08/01 08:13:46;;;;;;;6.07;2.30;;;;;;;27.24;43.25;98771.53;4466552;32;33259;-63
2023/08/01 08:16:13;;;;;;;5.07;2.40;;;;;;;26.90;43.80;98771.44;4464861;32;33554;-65
2023/08/01 08:18:42;;;;;;;6.60;2.60;;;;;;;27.05;43.39;98770.03;4474859;32;34850;-65
2023/08/01 08:21:10;;;;;;;6.30;3.15;;;;;;;27.27;43.50;98765.53;4466088;32;33724;-64
2023/08/01 08:23:38;;;;;;;7.47;3.35;;;;;;;26.84;43.82;98768.81;4463980;32;33462;-64
2023/08/01 08:26:06;;;;;;;8.00;3.30;;;;;;;27.43;43.34;98777.66;4459079;32;34117;-64
2023/08/01 08:28:34;;;;;;;7.93;2.37;;;;;;;26.93;45.07;98770.94;4470746;32;33693;-64
2023/08/01 08:31:03;;;;;;;5.20;2.47;;;;;;;27.05;43.92;98773.63;4456097;32;33750;-64
2023/08/01 08:33:31;;;;;;;6.87;2.67;;;;;;;26.98;42.97;98764.69;4464373;32;33426;-64
2023/08/01 08:35:59;;;;;;;5.10;2.08;;;;;;;26.93;44.29;98762.69;4466516;32;34870;-64
2023/08/01 08:38:28;;;;;;;5.45;2.55;;;;;;;27.55;43.18;98761.09;4466491;32;34131;-64
2023/08/01 08:41:10;;;;;;;4.30;2.05;;;;;;;27.48;42.09;98761.25;4468983;32;33883;-64
2023/08/01 08:43:38;;;;;;;5.30;1.95;;;;;;;27.25;43.08;98759.44;4455911;32;35240;-64
2023/08/01 08:46:08;;;;;;;10.57;3.12;;;;;;;27.05;42.73;98753.56;4459233;32;34654;-64
2023/08/01 08:48:37;;;;;;;5.50;2.33;;;;;;;26.95;42.77;98755.03;4458005;32;34472;-64
2023/08/01 08:51:06;;;;;;;5.43;1.92;;;;;;;27.41;41.84;98755.91;4459815;32;34995;-64
2023/08/01 08:53:35;;;;;;;4.65;2.42;;;;;;;27.55;42.43;98745.44;4418150;32;33040;-65
2023/08/01 08:56:03;;;;;;;7.80;2.08;;;;;;;27.89;41.97;98750.09;4419901;32;35207;-64
2023/08/01 08:58:31;;;;;;;7.45;2.22;;;;;;;27.43;41.52;98741.91;4421348;32;33753;-64
2023/08/01 09:01:02;;;;;;;8.43;2.00;;;;;;;27.51;41.24;98740.66;4421828;32;32790;-63
2023/08/01 09:03:29;;;;;;;5.22;2.22;;;;;;;27.52;40.67;98734.94;4411788;32;34452;-64
2023/08/01 09:06:04;;;;;;;5.72;2.42;;;;;;;27.62;40.51;98731.53;4417337;32;34860;-65
2023/08/01 09:08:35;;;;;;;6.07;2.40;;;;;;;27.40;40.47;98737.75;4373746;32;35075;-64
2023/08/01 09:11:04;;;;;;;9.10;2.33;;;;;;;27.54;40.59;98724.50;4394001;32;34547;-64
2023/08/01 09:13:32;;;;;;;4.15;2.42;;;;;;;27.65;41.67;98725.53;4385325;32;34219;-64
2023/08/01 09:16:01;;;;;;;6.78;2.55;;;;;;;28.10;40.67;98722.66;4380261;32;34392;-63
2023/08/01 09:18:29;;;;;;;7.30;2.65;;;;;;;28.61;39.64;98717.03;4371705;32;33682;-64
2023/08/01 09:21:02;;;;;;;7.43;2.70;;;;;;;28.22;38.67;98717.06;4373756;32;33480;-64
2023/08/01 09:23:30;;;;;;;5.80;2.90;;;;;;;27.95;39.29;98718.84;4368225;32;34301;-65
2023/08/01 09:25:58;;;;;;;5.97;2.65;;;;;;;28.29;39.55;98708.62;4401404;32;34733;-64
2023/08/01 09:28:27;;;;;;;6.55;2.50;;;;;;;28.31;39.77;98714.66;4412178;32;33789;-64
2023/08/01 09:30:56;;;;;;;6.22;2.92;;;;;;;28.88;38.74;98695.00;4410454;32;34301;-65
2023/08/01 09:33:24;;;;;;;7.57;2.45;;;;;;;28.91;39.48;98708.25;4401669;32;33392;-64
2023/08/01 09:35:52;;;;;;;6.35;2.75;;;;;;;28.84;38.94;98701.31;4405717;32;32238;-64
2023/08/01 09:38:20;;;;;;;4.72;2.45;;;;;;;28.90;38.54;98701.09;4398241;32;33904;-64
2023/08/01 09:40:49;;;;;;;5.40;2.62;;;;;;;29.22;38.15;98690.16;4441240;32;33821;-64
2023/08/01 09:43:17;;;;;;;5.90;2.28;;;;;;;28.31;37.78;98699.03;4446487;32;33790;-63
2023/08/01 09:45:52;;;;;;;5.93;2.30;;;;;;;28.08;38.54;98702.81;4449406;32;33431;-64
2023/08/01 09:48:25;;;;;;;5.18;2.65;;;;;;;28.47;37.78;98700.06;4452704;32;34831;-64
2023/08/01 09:51:24;;;;;;;3.87;1.87;;;;;;;28.61;37.60;98699.69;4449532;32;33928;-65
2023/08/01 09:53:56;;;;;;;5.15;2.15;;;;;;;28.16;37.93;98690.56;4443243;32;34017;-65
2023/08/01 09:56:26;;;;;;;4.85;2.20;;;;;;;28.28;37.62;98693.16;4426832;32;33711;-65
2023/08/01 09:58:55;;;;;;;5.07;2.12;;;;;;;28.92;36.52;98682.37;4435189;32;34770;-64
2023/08/01 10:01:24;;;;;;;8.30;2.42;;;;;;;29.54;36.78;98677.47;4455768;32;33685;-64
2023/08/01 10:03:53;;;;;;;6.00;2.65;;;;;;;29.79;35.61;98672.16;4465182;32;32754;-63
2023/08/01 10:06:23;;;;;;;5.68;2.53;;;;;;;29.64;35.38;98667.37;4461484;32;34006;-63
2023/08/01 10:08:51;;;;;;;5.95;2.47;;;;;;;29.83;35.25;98664.19;4468356;32;33745;-63
2023/08/01 10:11:21;;;;;;;4.78;2.40;;;;;;;30.11;34.82;98654.66;4462447;32;34635;-63
2023/08/01 10:13:49;;;;;;;5.72;2.75;;;;;;;29.29;35.32;98656.03;4463597;32;34168;-63
2023/08/01 10:16:17;;;;;;;6.87;2.42;;;;;;;29.05;35.69;98661.06;4462503;32;33845;-63
2023/08/01 10:18:45;;;;;;;7.32;2.03;;;;;;;29.15;34.21;98655.62;4464940;32;33839;-63
2023/08/01 10:21:16;;;;;;;5.97;2.28;;;;;;;28.60;35.46;98660.28;4465486;32;33736;-63
2023/08/01 10:23:45;;;;;;;3.90;2.25;;;;;;;28.38;36.61;98652.06;4457175;32;33827;-63
2023/08/01 10:26:13;;;;;;;9.43;2.90;;;;;;;28.63;35.89;98653.44;4459228;32;34778;-63
2023/08/01 10:28:49;;;;;;;7.20;3.03;;;;;;;28.74;35.77;98633.19;4454086;32;33486;-63
2023/08/01 10:31:19;;;;;;;7.28;2.85;;;;;;;28.62;36.27;98635.28;4464615;32;33513;-63
2023/08/01 10:33:48;;;;;;;4.85;2.17;;;;;;;29.00;35.68;98629.63;4466697;32;34135;-63
2023/08/01 10:36:23;;;;;;;4.95;2.22;;;;;;;28.92;35.37;98627.31;4462757;32;33809;-64
2023/08/01 10:38:53;;;;;;;4.47;2.37;;;;;;;28.59;34.97;98639.38;4466535;32;33811;-63
2023/08/01 10:41:31;;;;;;;4.57;2.15;;;;;;;28.76;33.78;98636.50;4464665;32;33723;-64
2023/08/01 10:44:09;;;;;;;6.12;2.30;;;;;;;29.00;33.84;98621.34;4458541;32;33074;-63
2023/08/01 10:46:49;;;;;;;4.53;2.28;;;;;;;29.12;33.61;98625.88;4465806;32;33688;-64
2023/08/01 10:49:17;;;;;;;3.53;1.70;;;;;;;29.43;33.15;98621.41;4463570;32;34707;-65
2023/08/01 10:51:46;;;;;;;5.97;2.45;;;;;;;29.39;34.34;98609.25;4471394;32;33649;-64
2023/08/01 10:54:20;;;;;;;6.85;2.70;;;;;;;29.46;34.34;98612.63;4469092;32;35829;-64
2023/08/01 10:56:51;;;;;;;7.40;2.75;;;;;;;29.00;33.46;98601.22;4459429;32;34733;-65
2023/08/01 10:59:20;;;;;;;5.00;2.50;;;;;;;29.01;34.41;98608.41;4465989;32;35201;-64
2023/08/01 11:01:52;;;;;;;6.22;2.78;;;;;;;29.39;33.54;98596.31;4456306;32;34978;-64
2023/08/01 11:04:21;;;;;;;4.82;2.47;;;;;;;29.25;34.47;98592.38;4465393;32;34793;-64
2023/08/01 11:06:51;;;;;;;5.97;2.62;;;;;;;29.66;33.59;98582.47;4460679;32;35019;-65
2023/08/01 11:09:27;;;;;;;7.03;2.97;;;;;;;29.67;33.66;98584.13;4465973;32;33889;-63
2023/08/01 11:11:56;;;;;;;6.22;2.80;;;;;;;30.13;33.19;98577.97;4466999;32;33995;-64
2023/08/01 11:14:28;;;;;;;4.62;2.15;;;;;;;29.84;32.55;98586.69;4463703;32;33298;-64
2023/08/01 11:16:56;;;;;;;7.12;2.75;;;;;;;29.39;32.33;98578.94;4464105;32;32177;-63
2023/08/01 11:19:26;;;;;;;5.10;2.58;;;;;;;29.50;32.98;98575.16;4470562;32;33693;-63
2023/08/01 11:21:58;;;;;;;4.50;2.08;;;;;;;29.15;33.08;98575.72;4465223;32;33384;-63
2023/08/01 11:24:26;;;;;;;3.87;1.60;;;;;;;29.11;32.74;98569.09;4467035;32;34313;-63
2023/08/01 11:26:54;;;;;;;5.50;1.83;;;;;;;29.16;31.86;98564.47;4460436;32;34915;-63
2023/08/01 11:29:21;;;;;;;3.47;1.98;;;;;;;29.29;32.02;98563.19;4453098;32;33102;-63
2023/08/01 11:31:57;;;;;;;5.43;2.05;;;;;;;29.05;32.79;98561.88;4462037;32;33731;-63
2023/08/01 11:34:26;;;;;;;5.87;2.47;;;;;;;29.20;33.07;98559.25;4464100;32;32998;-63
2023/08/01 11:36:54;;;;;;;4.75;2.05;;;;;;;29.38;32.66;98550.56;4463321;32;34988;-63
2023/08/01 11:39:22;;;;;;;4.40;2.50;;;;;;;29.40;33.28;98548.34;4463886;32;33756;-63