Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/15 00:01:04;;;;;;;3.13;1.93;;;;;;;9.52;100.00;99487.06;5012276;28;20221;-83
2023/11/15 00:03:31;;;;;;;3.27;1.90;;;;;;;9.55;100.00;99482.38;5012027;28;20801;-85
2023/11/15 00:05:57;;;;;;;3.63;1.70;;;;;;;9.54;100.00;99491.31;5011755;28;20215;-84
2023/11/15 00:08:25;;;;;;;3.77;1.77;;;;;;;9.55;100.00;99500.13;5006220;28;20231;-83
2023/11/15 00:10:52;;;;;;;2.53;1.40;;;;;;;9.55;100.00;99503.63;5011057;28;20210;-84
2023/11/15 00:13:18;;;;;;;2.03;1.17;;;;;;;9.57;100.00;99514.16;5005837;28;20226;-84
2023/11/15 00:15:45;;;;;;;3.27;1.37;;;;;;;9.56;100.00;99517.75;5006559;28;20223;-85
2023/11/15 00:18:13;;;;;;;1.90;1.13;;;;;;;9.53;100.00;99518.00;5007807;28;20208;-83
2023/11/15 00:20:39;;;;;;;2.47;1.20;;;;;;;9.51;100.00;99534.06;5009429;28;20207;-84
2023/11/15 00:23:06;;;;;;;2.43;1.20;;;;;;;9.53;100.00;99533.94;5002457;28;20231;-84
2023/11/15 00:25:34;;;;;;;2.30;0.90;;;;;;;9.53;100.00;99533.94;5008174;28;20214;-83
2023/11/15 00:28:01;;;;;;;1.37;0.70;;;;;;;9.50;100.00;99540.34;5002484;28;20581;-84
2023/11/15 00:30:27;;;;;;;3.83;1.20;;;;;;;9.46;100.00;99541.56;5005902;28;20213;-84
2023/11/15 00:32:55;;;;;;;1.57;0.70;;;;;;;9.46;100.00;99552.19;5006976;28;20223;-84
2023/11/15 00:35:22;;;;;;;2.23;0.70;;;;;;;9.44;100.00;99548.81;5006441;28;20601;-84
2023/11/15 00:37:49;;;;;;;2.87;1.10;;;;;;;9.43;100.00;99557.72;5008276;28;20211;-83
2023/11/15 00:40:15;;;;;;;4.60;1.77;;;;;;;9.37;100.00;99564.34;5011368;28;20667;-83
2023/11/15 00:42:44;;;;;;;4.17;0.83;;;;;;;9.37;100.00;99563.50;5009921;28;20227;-84
2023/11/15 00:45:11;;;;;;;4.67;1.13;;;;;;;9.37;100.00;99574.13;5000737;28;20200;-84
2023/11/15 00:47:38;;;;;;;2.53;0.70;;;;;;;9.36;100.00;99581.25;5009125;28;20203;-83
2023/11/15 00:50:06;;;;;;;2.70;1.33;;;;;;;9.35;100.00;99586.69;5009859;28;20232;-84
2023/11/15 00:52:38;;;;;;;3.90;1.50;;;;;;;9.36;100.00;99593.69;5009701;28;20223;-84
2023/11/15 00:55:11;;;;;;;5.03;1.37;;;;;;;9.34;100.00;99600.94;4995615;28;20332;-85
2023/11/15 00:57:38;;;;;;;3.60;0.90;;;;;;;9.33;100.00;99607.19;5003174;28;20199;-84
2023/11/15 01:00:23;;;;;;;3.40;0.93;;;;;;;9.33;100.00;99608.03;5012690;28;20202;-84
2023/11/15 01:02:55;;;;;;;2.20;0.73;;;;;;;9.34;100.00;99614.22;5006296;28;20258;-84
2023/11/15 01:05:21;;;;;;;1.30;0.80;;;;;;;9.31;100.00;99614.47;5003969;28;20215;-85
2023/11/15 01:07:48;;;;;;;3.73;0.90;;;;;;;9.29;100.00;99627.00;5006401;28;20225;-84
2023/11/15 01:10:18;;;;;;;3.27;1.10;;;;;;;9.24;100.00;99632.66;5001263;28;20269;-78
2023/11/15 01:12:45;;;;;;;3.40;0.80;;;;;;;9.23;100.00;99632.78;5005416;28;20255;-83
2023/11/15 01:15:21;;;;;;;3.93;0.73;;;;;;;9.21;100.00;99643.50;5001631;28;20558;-82
2023/11/15 01:17:48;;;;;;;3.50;1.00;;;;;;;9.20;100.00;99636.50;5001805;28;20276;-81
2023/11/15 01:20:15;;;;;;;5.80;1.30;;;;;;;9.19;100.00;99642.78;5009084;28;20203;-81
2023/11/15 01:22:44;;;;;;;3.07;0.97;;;;;;;9.22;100.00;99649.66;5007855;28;20219;-80
2023/11/15 01:25:12;;;;;;;1.77;0.83;;;;;;;9.22;100.00;99660.28;5007877;28;20199;-80
2023/11/15 01:27:39;;;;;;;1.80;1.00;;;;;;;9.21;100.00;99663.91;5001024;28;20210;-79
2023/11/15 01:30:06;;;;;;;5.00;1.07;;;;;;;9.20;100.00;99676.34;5003530;28;20222;-78
2023/11/15 01:32:34;;;;;;;1.73;0.80;;;;;;;9.19;100.00;99669.34;5012606;28;20218;-79
2023/11/15 01:35:01;;;;;;;3.50;1.33;;;;;;;9.21;100.00;99677.19;5008279;28;20217;-80
2023/11/15 01:37:27;;;;;;;2.83;0.70;;;;;;;9.22;100.00;99670.91;5008540;28;20218;-79
2023/11/15 01:39:54;;;;;;;4.70;1.23;;;;;;;9.24;100.00;99677.81;5007454;28;20210;-79
2023/11/15 01:42:20;;;;;;;2.53;0.83;;;;;;;9.26;100.00;99677.72;5011926;28;20215;-79
2023/11/15 01:44:47;;;;;;;3.23;0.93;;;;;;;9.26;100.00;99681.22;5011343;28;20257;-80
2023/11/15 01:47:14;;;;;;;7.17;1.57;;;;;;;9.25;100.00;99682.19;5010764;28;20702;-80
2023/11/15 01:49:42;;;;;;;2.70;1.17;;;;;;;9.23;100.00;99689.41;5010620;28;20273;-79
2023/11/15 01:52:09;;;;;;;1.43;0.67;;;;;;;9.25;100.00;99692.81;5003255;28;20199;-79
2023/11/15 01:54:35;;;;;;;3.53;0.97;;;;;;;9.23;100.00;99700.03;5012353;28;20226;-80
2023/11/15 01:57:02;;;;;;;5.00;2.07;;;;;;;9.21;100.00;99701.94;5008157;28;20230;-78
2023/11/15 01:59:31;;;;;;;3.30;1.30;;;;;;;9.20;100.00;99710.03;5003555;28;20600;-79
2023/11/15 02:01:57;;;;;;;5.77;1.10;;;;;;;9.21;100.00;99717.91;5015006;28;20651;-79
2023/11/15 02:04:24;;;;;;;4.17;1.17;;;;;;;9.21;100.00;99725.88;5004674;28;20214;-78
2023/11/15 02:06:52;;;;;;;1.63;0.83;;;;;;;9.23;100.00;99728.41;5012336;28;20207;-79
2023/11/15 02:09:20;;;;;;;2.80;0.90;;;;;;;9.21;100.00;99728.53;5006970;28;20206;-80
2023/11/15 02:11:46;;;;;;;2.00;0.90;;;;;;;9.22;100.00;99724.06;5004469;28;20202;-79
2023/11/15 02:14:14;;;;;;;2.40;1.00;;;;;;;9.24;100.00;99743.41;5002489;28;20231;-79
2023/11/15 02:16:44;;;;;;;3.13;1.10;;;;;;;9.25;100.00;99737.97;5003980;28;20288;-80
2023/11/15 02:19:11;;;;;;;5.33;2.10;;;;;;;9.24;100.00;99748.72;5012297;28;20207;-79
2023/11/15 02:21:37;;;;;;;2.20;1.00;;;;;;;9.24;100.00;99754.88;5007619;28;20580;-78
2023/11/15 02:24:06;;;;;;;4.20;1.10;;;;;;;9.27;100.00;99753.81;5003293;28;20241;-79
2023/11/15 02:26:33;;;;;;;1.83;1.00;;;;;;;9.29;100.00;99759.88;5005967;28;20211;-79
2023/11/15 02:29:00;;;;;;;1.73;0.70;;;;;;;9.28;100.00;99758.16;5009455;28;20218;-79
2023/11/15 02:31:27;;;;;;;2.67;1.10;;;;;;;9.28;100.00;99769.66;5003880;28;20219;-79
2023/11/15 02:33:53;;;;;;;2.77;1.10;;;;;;;9.28;100.00;99771.44;5007305;28;20226;-80
2023/11/15 02:36:20;;;;;;;3.13;1.10;;;;;;;9.28;100.00;99779.41;5008774;28;20226;-79
2023/11/15 02:38:46;;;;;;;2.10;1.00;;;;;;;9.30;100.00;99774.84;5010515;28;20230;-79
2023/11/15 02:41:14;;;;;;;7.53;2.00;;;;;;;9.30;100.00;99788.97;5006952;28;20207;-79
2023/11/15 02:43:40;;;;;;;4.37;1.00;;;;;;;9.31;100.00;99787.19;5011448;28;20229;-81
2023/11/15 02:46:07;;;;;;;3.30;1.13;;;;;;;9.32;100.00;99799.47;5009455;28;20202;-78
2023/11/15 02:48:34;;;;;;;5.40;1.87;;;;;;;9.29;100.00;99794.41;5011440;28;20207;-78
2023/11/15 02:51:00;;;;;;;4.47;1.30;;;;;;;9.29;100.00;99805.03;5010939;28;20833;-79
2023/11/15 02:53:27;;;;;;;2.10;0.80;;;;;;;9.28;100.00;99800.69;5010173;28;20226;-80
2023/11/15 02:55:53;;;;;;;5.37;1.77;;;;;;;9.27;100.00;99812.25;5005979;28;20231;-81
2023/11/15 02:58:21;;;;;;;3.53;1.00;;;;;;;9.29;100.00;99813.84;5009631;28;20211;-80
2023/11/15 03:00:47;;;;;;;3.60;0.97;;;;;;;9.29;100.00;99819.16;5014614;28;20230;-80
2023/11/15 03:03:14;;;;;;;4.57;1.17;;;;;;;9.28;100.00;99828.09;5004818;28;20229;-80
2023/11/15 03:05:41;;;;;;;1.70;0.80;;;;;;;9.26;100.00;99826.50;5005091;28;20215;-80
2023/11/15 03:08:07;;;;;;;2.43;1.03;;;;;;;9.25;100.00;99830.97;5011212;28;20609;-79
2023/11/15 03:10:34;;;;;;;3.17;1.00;;;;;;;9.24;100.00;99836.38;5016965;28;20660;-80
2023/11/15 03:13:01;;;;;;;4.60;1.33;;;;;;;9.24;100.00;99839.03;5013777;28;20231;-79
2023/11/15 03:15:29;;;;;;;2.57;1.10;;;;;;;9.23;100.00;99842.66;5003210;28;20218;-81
2023/11/15 03:17:55;;;;;;;1.30;0.70;;;;;;;9.23;100.00;99850.63;5010297;28;20200;-79
2023/11/15 03:20:22;;;;;;;2.53;0.80;;;;;;;9.20;100.00;99848.19;5015338;28;20203;-80
2023/11/15 03:22:48;;;;;;;3.53;1.20;;;;;;;9.17;100.00;99859.88;5013536;28;20235;-80
2023/11/15 03:25:15;;;;;;;1.20;0.90;;;;;;;9.16;100.00;99858.16;5010320;28;20776;-80
2023/11/15 03:27:44;;;;;;;1.37;0.57;;;;;;;9.16;100.00;99865.28;5018011;28;20286;-81
2023/11/15 03:30:13;;;;;;;2.57;0.60;;;;;;;9.16;100.00;99873.25;5008908;28;20210;-80
2023/11/15 03:32:41;;;;;;;2.70;0.70;;;;;;;9.12;100.00;99877.97;5014480;28;20599;-80
2023/11/15 03:35:08;;;;;;;1.57;0.60;;;;;;;9.11;100.00;99864.78;5006435;28;20226;-80
2023/11/15 03:37:35;;;;;;;4.37;0.77;;;;;;;9.11;100.00;99875.41;5006421;28;20227;-80
2023/11/15 03:40:02;;;;;;;1.97;0.70;;;;;;;9.10;100.00;99876.34;5012369;28;20207;-80
2023/11/15 03:42:28;;;;;;;1.83;0.60;;;;;;;9.10;100.00;99894.94;5002739;28;20269;-79
2023/11/15 03:44:55;;;;;;;3.53;0.90;;;;;;;9.10;100.00;99894.94;5006505;28;20199;-81
2023/11/15 03:47:21;;;;;;;2.27;0.80;;;;;;;9.09;100.00;99902.06;5006811;28;20214;-80
2023/11/15 03:49:49;;;;;;;3.87;0.63;;;;;;;9.09;100.00;99910.03;5011313;28;20225;-79
2023/11/15 03:52:15;;;;;;;6.33;0.90;;;;;;;9.08;100.00;99911.00;5016615;28;20575;-80
2023/11/15 03:54:42;;;;;;;1.70;0.50;;;;;;;9.07;100.00;99921.72;5014837;28;20600;-79
2023/11/15 03:57:11;;;;;;;1.17;0.60;;;;;;;9.04;100.00;99926.28;5013979;28;20237;-79
2023/11/15 03:59:38;;;;;;;0.70;0.50;;;;;;;9.04;100.00;99928.94;5010369;28;20207;-81
2023/11/15 04:02:04;;;;;;;3.00;0.50;;;;;;;9.01;100.00;99937.13;5012837;28;20210;-81
2023/11/15 04:04:31;;;;;;;1.53;0.50;;;;;;;9.01;100.00;99941.56;5005366;28;20613;-79
2023/11/15 04:06:59;;;;;;;1.13;0.60;;;;;;;8.96;100.00;99939.22;5011058;28;20676;-80
2023/11/15 04:09:25;;;;;;;1.63;0.63;;;;;;;8.92;100.00;99950.19;5008566;28;20253;-80
2023/11/15 04:11:52;;;;;;;1.23;0.50;;;;;;;8.89;100.00;99950.38;5010842;28;20215;-80
2023/11/15 04:14:20;;;;;;;2.33;0.93;;;;;;;8.84;100.00;99955.16;5006394;28;20230;-80
2023/11/15 04:16:47;;;;;;;1.00;0.60;;;;;;;8.79;100.00;99967.88;5012520;28;20647;-79
2023/11/15 04:19:15;;;;;;;1.20;0.40;;;;;;;8.77;100.00;99967.16;5015781;28;20298;-79
2023/11/15 04:21:41;;;;;;;1.00;0.30;;;;;;;8.74;100.00;99976.16;5008689;28;20249;-78
2023/11/15 04:24:10;;;;;;;1.13;0.40;;;;;;;8.70;100.00;99978.16;5010567;28;20238;-79
2023/11/15 04:26:38;;;;;;;1.47;0.50;;;;;;;8.68;100.00;99982.72;5006320;28;20250;-78
2023/11/15 04:29:04;;;;;;;2.17;0.40;;;;;;;8.65;100.00;99987.38;5003440;28;20213;-80
2023/11/15 04:31:33;;;;;;;1.83;0.70;;;;;;;8.64;100.00;99985.66;5012398;28;20689;-79
2023/11/15 04:34:01;;;;;;;1.13;0.50;;;;;;;8.57;100.00;99997.66;5012606;28;20759;-79
2023/11/15 04:36:28;;;;;;;2.30;0.70;;;;;;;8.53;100.00;100001.47;5007169;28;20262;-80
2023/11/15 04:38:54;;;;;;;1.20;0.37;;;;;;;8.49;100.00;100008.75;5014617;28;20266;-79
2023/11/15 04:41:22;;;;;;;1.43;0.50;;;;;;;8.49;100.00;100006.09;5009040;28;20218;-80
2023/11/15 04:43:50;;;;;;;2.80;0.50;;;;;;;8.48;100.00;100014.16;5007492;28;20304;-79
2023/11/15 04:46:18;;;;;;;0.77;0.50;;;;;;;8.44;100.00;100023.25;5011391;28;20210;-79
2023/11/15 04:48:45;;;;;;;1.60;0.53;;;;;;;8.42;100.00;100026.00;5011086;28;20213;-80
2023/11/15 04:51:11;;;;;;;1.27;0.53;;;;;;;8.40;100.00;100029.75;5008291;28;20202;-78
2023/11/15 04:53:38;;;;;;;1.37;0.60;;;;;;;8.39;100.00;100025.38;4997774;28;20231;-78
2023/11/15 04:56:05;;;;;;;3.20;0.60;;;;;;;8.37;100.00;100037.91;5008929;28;20206;-80
2023/11/15 04:58:34;;;;;;;2.97;1.83;;;;;;;8.34;100.00;100036.28;5008819;28;20594;-79
2023/11/15 05:01:00;;;;;;;2.47;1.00;;;;;;;8.31;100.00;100044.41;5005961;28;20231;-79
2023/11/15 05:03:27;;;;;;;1.37;0.70;;;;;;;8.29;100.00;100047.16;5013188;28;20629;-79
2023/11/15 05:05:54;;;;;;;2.17;0.73;;;;;;;8.27;100.00;100043.75;5006505;28;20649;-79
2023/11/15 05:08:20;;;;;;;0.67;0.67;;;;;;;8.30;100.00;100048.00;5007062;28;20225;-78
2023/11/15 05:10:47;;;;;;;1.70;0.50;;;;;;;8.26;100.00;100049.13;5013458;28;20238;-78
2023/11/15 05:13:13;;;;;;;0.60;0.60;;;;;;;8.25;100.00;100058.91;5011072;28;20230;-80
2023/11/15 05:15:41;;;;;;;0.63;0.60;;;;;;;8.23;100.00;100068.78;5012934;28;20215;-79
2023/11/15 05:18:07;;;;;;;2.27;0.50;;;;;;;8.22;100.00;100067.06;5009302;28;20235;-80
2023/11/15 05:20:34;;;;;;;1.50;0.40;;;;;;;8.19;100.00;100067.25;5012081;28;20507;-79
2023/11/15 05:23:00;;;;;;;1.63;0.50;;;;;;;8.22;100.00;100066.22;5011233;28;20724;-78
2023/11/15 05:25:28;;;;;;;0.70;0.57;;;;;;;8.20;100.00;100078.72;5004676;28;20690;-79
2023/11/15 05:27:55;;;;;;;1.00;0.40;;;;;;;8.19;100.00;100087.63;5008265;28;20291;-79
2023/11/15 05:30:21;;;;;;;1.20;0.43;;;;;;;8.16;100.00;100088.66;5007013;28;20593;-79
2023/11/15 05:32:49;;;;;;;3.33;1.50;;;;;;;8.17;100.00;100086.88;5006856;28;20308;-79
2023/11/15 05:35:16;;;;;;;1.27;0.63;;;;;;;8.17;100.00;100090.38;5010693;28;20203;-79
2023/11/15 05:37:42;;;;;;;2.17;0.80;;;;;;;8.18;100.00;100089.44;5007646;28;20226;-79
2023/11/15 05:40:12;;;;;;;2.70;0.77;;;;;;;8.19;100.00;100092.94;5014103;28;20206;-78
2023/11/15 05:42:39;;;;;;;3.37;1.33;;;;;;;8.20;100.00;100089.34;5006698;28;20604;-79
2023/11/15 05:45:06;;;;;;;1.70;0.80;;;;;;;8.22;100.00;100103.34;5005604;28;20290;-78
2023/11/15 05:47:33;;;;;;;2.07;0.80;;;;;;;8.22;100.00;100096.25;5014152;28;20683;-79
2023/11/15 05:50:00;;;;;;;2.00;0.83;;;;;;;8.23;100.00;100108.56;5009930;28;20210;-79
2023/11/15 05:52:27;;;;;;;1.57;0.97;;;;;;;8.24;100.00;100106.78;5010390;28;20215;-79
2023/11/15 05:54:53;;;;;;;1.17;0.80;;;;;;;8.26;100.00;100111.00;5008389;28;20659;-79
2023/11/15 05:57:20;;;;;;;1.37;0.70;;;;;;;8.26;100.00;100105.69;5010292;28;20241;-80
2023/11/15 05:59:47;;;;;;;1.10;0.50;;;;;;;8.24;100.00;100102.28;5005171;28;20268;-78
2023/11/15 06:02:13;;;;;;;3.07;1.00;;;;;;;8.26;100.00;100108.34;5004772;28;20222;-78
2023/11/15 06:04:40;;;;;;;1.23;0.50;;;;;;;8.27;100.00;100111.88;5004973;28;20203;-79
2023/11/15 06:07:09;;;;;;;1.40;0.63;;;;;;;8.25;100.00;100109.31;5005584;28;20253;-77
2023/11/15 06:09:35;;;;;;;1.40;0.80;;;;;;;8.24;100.00;100118.19;5007512;28;20245;-78
2023/11/15 06:12:02;;;;;;;2.50;0.60;;;;;;;8.24;100.00;100126.16;5008548;28;20211;-78
2023/11/15 06:14:28;;;;;;;0.63;0.37;;;;;;;8.23;100.00;100126.28;5014210;28;20227;-78
2023/11/15 06:16:55;;;;;;;3.83;0.60;;;;;;;8.22;100.00;100122.78;5016030;28;20236;-77
2023/11/15 06:19:23;;;;;;;0.50;0.40;;;;;;;8.21;100.00;100134.34;5006342;28;20207;-78
2023/11/15 06:21:49;;;;;;;1.17;0.40;;;;;;;8.20;100.00;100131.78;5009067;28;20229;-78
2023/11/15 06:24:17;;;;;;;1.03;0.30;;;;;;;8.22;100.00;100138.69;5009283;28;20598;-78
2023/11/15 06:26:44;;;;;;;1.37;0.40;;;;;;;8.21;100.00;100144.94;5013753;28;20223;-78
2023/11/15 06:29:11;;;;;;;2.40;0.60;;;;;;;8.21;100.00;100144.09;5006866;28;20260;-78
2023/11/15 06:31:37;;;;;;;0.60;0.50;;;;;;;8.20;100.00;100143.25;5013815;28;20274;-78
2023/11/15 06:34:05;;;;;;;3.93;0.70;;;;;;;8.21;100.00;100149.41;5014730;28;20223;-79
2023/11/15 06:36:34;;;;;;;1.63;0.50;;;;;;;8.18;100.00;100153.09;5011691;28;20199;-78
2023/11/15 06:39:02;;;;;;;1.77;0.50;;;;;;;8.18;100.00;100150.44;5012385;28;20213;-78
2023/11/15 06:41:33;;;;;;;3.30;1.03;;;;;;;8.14;100.00;100156.00;5009314;28;20210;-78
2023/11/15 06:44:00;;;;;;;2.03;0.70;;;;;;;8.15;100.00;100163.88;5011331;28;20281;-79
2023/11/15 06:46:26;;;;;;;1.43;0.50;;;;;;;8.17;100.00;100158.50;5008722;28;20218;-79
2023/11/15 06:48:53;;;;;;;2.73;0.70;;;;;;;8.17;100.00;100161.13;5015271;28;20215;-78
2023/11/15 06:51:20;;;;;;;2.43;0.60;;;;;;;8.18;100.00;100170.81;5008680;28;20214;-79
2023/11/15 06:53:46;;;;;;;3.63;0.60;;;;;;;8.18;100.00;100176.97;5013480;28;20226;-79
2023/11/15 06:56:13;;;;;;;1.43;0.50;;;;;;;8.19;100.00;100178.66;5009622;28;20210;-83
2023/11/15 06:58:41;;;;;;;2.50;1.20;;;;;;;8.20;100.00;100183.03;5006486;28;20227;-82
2023/11/15 07:01:08;;;;;;;0.70;0.40;;;;;;;8.21;100.00;100186.53;5012507;28;20222;-82
2023/11/15 07:03:36;;;;;;;1.20;0.50;;;;;;;8.20;100.00;100191.00;5012992;28;20226;-83
2023/11/15 07:06:05;;;;;;;1.20;0.30;;;;;;;8.21;100.00;100192.69;5009929;28;20293;-82
2023/11/15 07:08:33;;;;;;;1.73;0.60;;;;;;;8.21;100.00;100199.81;5011351;28;20221;-82
2023/11/15 07:11:00;;;;;;;2.07;0.43;;;;;;;8.23;100.00;100206.72;5005947;28;20668;-82
2023/11/15 07:13:27;;;;;;;2.00;0.60;;;;;;;8.23;100.00;100208.53;5004281;28;20751;-83
2023/11/15 07:16:01;;;;;;;0.97;0.30;;;;;;;8.24;100.00;100208.41;5010109;28;20223;-83
2023/11/15 07:18:28;;;;;;;0.63;0.60;;;;;;;8.25;100.00;100220.72;5007973;28;20215;-84
2023/11/15 07:20:55;;;;;;;1.77;1.00;;;;;;;8.26;100.00;100222.44;5004887;28;20269;-83
2023/11/15 07:23:21;;;;;;;0.93;0.60;;;;;;;8.29;100.00;100224.91;5003120;28;20227;-83
2023/11/15 07:25:48;;;;;;;1.83;0.90;;;;;;;8.30;100.00;100221.31;5012478;28;20220;-83
2023/11/15 07:28:14;;;;;;;2.10;1.00;;;;;;;8.31;100.00;100232.78;5008996;28;20309;-83
2023/11/15 07:30:42;;;;;;;1.73;0.90;;;;;;;8.33;100.00;100231.78;5008975;28;20238;-84
2023/11/15 07:33:09;;;;;;;2.20;0.77;;;;;;;8.35;100.00;100232.53;5010564;28;20231;-84
2023/11/15 07:35:36;;;;;;;2.07;0.83;;;;;;;8.35;100.00;100237.84;5003645;28;20579;-83
2023/11/15 07:38:03;;;;;;;2.20;1.00;;;;;;;8.37;100.00;100248.38;5007107;28;20253;-84
2023/11/15 07:40:29;;;;;;;1.40;0.70;;;;;;;8.40;100.00;100242.03;5008627;28;20210;-83
2023/11/15 07:42:57;;;;;;;4.47;1.20;;;;;;;8.41;100.00;100249.91;5011531;28;20233;-82
2023/11/15 07:45:23;;;;;;;2.10;0.97;;;;;;;8.43;100.00;100253.28;5011358;28;20211;-84
2023/11/15 07:47:50;;;;;;;2.30;0.80;;;;;;;8.46;100.00;100265.50;5011205;28;20580;-83
2023/11/15 07:50:18;;;;;;;3.47;1.30;;;;;;;8.46;100.00;100268.16;5010968;28;20219;-84
2023/11/15 07:52:45;;;;;;;1.77;1.30;;;;;;;8.46;100.00;100263.72;5008025;28;20223;-84
2023/11/15 07:55:11;;;;;;;2.80;1.73;;;;;;;8.50;100.00;100269.69;5010554;28;20216;-84
2023/11/15 07:57:38;;;;;;;1.33;1.23;;;;;;;8.51;100.00;100269.59;5017694;28;20222;-83
2023/11/15 08:00:08;;;;;;;3.03;1.40;;;;;;;8.52;100.00;100270.47;5009593;28;20206;-83
2023/11/15 08:02:37;;;;;;;1.43;1.33;;;;;;;8.54;100.00;100281.84;5009804;28;20222;-83
2023/11/15 08:05:07;;;;;;;2.93;1.40;;;;;;;8.56;100.00;100282.59;5016860;28;20441;-85
2023/11/15 08:07:37;;;;;;;2.50;1.70;;;;;;;8.58;100.00;100283.38;5002485;28;20207;-84
2023/11/15 08:10:04;;;;;;;2.93;2.10;;;;;;;8.59;100.00;100293.03;5007130;28;20230;-84
2023/11/15 08:12:35;;;;;;;3.27;2.20;;;;;;;8.60;100.00;100292.06;5007447;28;20219;-84
2023/11/15 08:15:03;;;;;;;2.80;2.20;;;;;;;8.61;100.00;100299.94;5011620;28;20198;-84
2023/11/15 08:17:30;;;;;;;1.70;1.60;;;;;;;8.63;100.00;100299.84;5016938;28;20230;-84
2023/11/15 08:19:57;;;;;;;2.23;1.97;;;;;;;8.64;100.00;100297.09;5006993;28;20206;-83
2023/11/15 08:22:23;;;;;;;2.53;2.07;;;;;;;8.66;100.00;100305.81;5013157;28;20281;-84
2023/11/15 08:24:51;;;;;;;3.63;1.97;;;;;;;8.70;100.00;100301.19;5012347;28;20202;-84
2023/11/15 08:27:18;;;;;;;4.03;2.47;;;;;;;8.72;100.00;100301.09;5003305;28;20219;-83
2023/11/15 08:29:44;;;;;;;5.13;3.20;;;;;;;8.75;100.00;100299.13;5000397;28;20211;-83
2023/11/15 08:32:11;;;;;;;4.93;3.60;;;;;;;8.76;100.00;100306.13;5010474;28;20211;-83
2023/11/15 08:34:38;;;;;;;6.37;3.87;;;;;;;8.78;100.00;100298.91;5010034;28;20219;-82
2023/11/15 08:37:05;;;;;;;4.63;3.40;;;;;;;8.82;100.00;100305.75;5008472;28;20297;-83
2023/11/15 08:39:33;;;;;;;5.50;3.63;;;;;;;8.84;100.00;100316.28;5010266;28;20227;-82
2023/11/15 08:42:01;;;;;;;5.97;3.70;;;;;;;8.86;100.00;100312.56;5010395;28;20261;-84
2023/11/15 08:44:27;;;;;;;7.63;3.50;;;;;;;8.88;100.00;100325.75;5010292;28;20230;-84
2023/11/15 08:46:55;;;;;;;5.03;4.13;;;;;;;8.90;100.00;100313.25;5005360;28;20207;-83
2023/11/15 08:49:25;;;;;;;6.17;3.50;;;;;;;8.92;100.00;100322.84;5020941;28;20772;-84
2023/11/15 08:51:52;;;;;;;5.03;3.30;;;;;;;8.96;100.00;100336.75;5011163;28;20207;-83
2023/11/15 08:54:19;;;;;;;3.77;3.33;;;;;;;8.96;100.00;100329.63;5011709;28;20642;-83
2023/11/15 08:56:46;;;;;;;6.40;3.87;;;;;;;8.98;100.00;100337.50;5010840;28;20663;-84
2023/11/15 08:59:15;;;;;;;6.57;4.37;;;;;;;9.00;100.00;100341.78;5010043;28;20223;-83
2023/11/15 09:01:42;;;;;;;3.47;2.70;;;;;;;9.02;100.00;100342.56;5008976;28;20199;-83
2023/11/15 09:04:09;;;;;;;5.47;2.73;;;;;;;9.04;100.00;100343.31;5005183;28;20649;-83
2023/11/15 09:06:37;;;;;;;6.00;3.03;;;;;;;9.07;100.00;100344.94;5004572;28;20562;-84
2023/11/15 09:09:04;;;;;;;6.73;2.50;;;;;;;9.09;100.00;100352.81;5007981;28;20289;-84
2023/11/15 09:11:31;;;;;;;3.43;2.47;;;;;;;9.10;100.00;100343.91;5011139;28;20253;-85
2023/11/15 09:13:58;;;;;;;4.40;2.03;;;;;;;9.12;100.00;100349.97;5011794;28;20687;-83
2023/11/15 09:16:26;;;;;;;3.70;2.40;;;;;;;9.15;100.00;100352.41;5013565;28;20248;-84
2023/11/15 09:18:54;;;;;;;5.83;2.67;;;;;;;9.18;100.00;100354.88;5002973;28;20233;-83
2023/11/15 09:21:22;;;;;;;4.33;2.73;;;;;;;9.19;100.00;100348.63;5010565;28;20287;-83
2023/11/15 09:23:49;;;;;;;4.03;2.67;;;;;;;9.20;100.00;100359.16;5010106;28;20265;-83
2023/11/15 09:26:19;;;;;;;4.50;2.50;;;;;;;9.21;100.00;100354.69;5002797;28;20227;-83
2023/11/15 09:28:46;;;;;;;5.20;2.33;;;;;;;9.21;100.00;100354.69;5006600;28;20637;-84
2023/11/15 09:31:13;;;;;;;3.30;1.80;;;;;;;9.22;100.00;100357.25;5003537;28;20237;-83
2023/11/15 09:33:41;;;;;;;3.03;1.73;;;;;;;9.24;100.00;100362.47;5009948;28;20238;-84
2023/11/15 09:36:11;;;;;;;4.10;1.70;;;;;;;9.24;100.00;100366.00;4992243;28;20218;-83
2023/11/15 09:38:39;;;;;;;2.87;1.63;;;;;;;9.26;100.00;100360.59;5010096;28;20230;-84
2023/11/15 09:41:11;;;;;;;3.23;1.73;;;;;;;9.28;100.00;100370.19;5013816;28;20237;-84
2023/11/15 09:43:39;;;;;;;4.03;1.63;;;;;;;9.31;100.00;100366.47;5003221;28;20230;-85
2023/11/15 09:46:12;;;;;;;2.77;1.83;;;;;;;9.33;100.00;100359.22;5010760;28;20245;-84
2023/11/15 09:48:43;;;;;;;4.03;1.73;;;;;;;9.35;100.00;100358.19;5018571;28;20198;-84
2023/11/15 09:51:11;;;;;;;3.93;1.57;;;;;;;9.38;100.00;100360.66;5018527;28;20205;-84
2023/11/15 09:53:39;;;;;;;3.27;1.80;;;;;;;9.42;100.00;100360.47;5013735;28;20227;-84
2023/11/15 09:56:07;;;;;;;2.13;1.60;;;;;;;9.46;100.00;100367.31;5009443;28;20715;-83
2023/11/15 09:58:35;;;;;;;2.30;1.30;;;;;;;9.48;100.00;100363.63;5014368;28;20233;-84
2023/11/15 10:01:02;;;;;;;4.60;1.70;;;;;;;9.52;100.00;100365.09;5010626;28;20220;-84
2023/11/15 10:03:29;;;;;;;2.40;1.50;;;;;;;9.54;100.00;100371.19;5015250;28;20630;-84
2023/11/15 10:05:59;;;;;;;2.60;1.50;;;;;;;9.58;100.00;100375.34;5013244;28;20301;-84
2023/11/15 10:08:26;;;;;;;3.60;1.57;;;;;;;9.61;100.00;100375.16;5010404;28;20239;-85
2023/11/15 10:11:04;;;;;;;3.17;1.90;;;;;;;9.63;100.00;100386.56;5012161;28;20224;-84
2023/11/15 10:13:31;;;;;;;3.77;1.40;;;;;;;9.65;100.00;100384.66;5017284;28;20250;-84
2023/11/15 10:15:58;;;;;;;2.17;1.40;;;;;;;9.66;100.00;100383.72;5007272;28;20211;-84
2023/11/15 10:18:34;;;;;;;2.50;1.60;;;;;;;9.67;100.00;100382.72;5006911;28;20766;-83
2023/11/15 10:21:10;;;;;;;3.47;1.40;;;;;;;9.69;100.00;100383.50;5012159;28;20273;-83
2023/11/15 10:23:37;;;;;;;4.73;1.27;;;;;;;9.71;100.00;100383.41;5016301;28;20300;-84
2023/11/15 10:26:05;;;;;;;5.63;2.30;;;;;;;9.74;100.00;100385.88;5012387;28;20220;-84
2023/11/15 10:28:33;;;;;;;3.50;2.20;;;;;;;9.77;100.00;100390.13;5012258;28;20204;-83
2023/11/15 10:31:01;;;;;;;1.87;1.47;;;;;;;9.79;100.00;100388.25;5010705;28;20206;-85
2023/11/15 10:33:31;;;;;;;3.83;1.90;;;;;;;9.79;100.00;100382.91;5015083;28;20223;-84
2023/11/15 10:36:19;;;;;;;2.40;1.47;;;;;;;9.80;100.00;100390.81;5015636;28;20207;-84
2023/11/15 10:38:47;;;;;;;3.43;1.70;;;;;;;9.79;100.00;100389.09;5015639;28;20302;-83
2023/11/15 10:41:17;;;;;;;3.00;2.03;;;;;;;9.81;100.00;100387.19;5010747;28;20212;-83
2023/11/15 10:43:48;;;;;;;5.10;2.07;;;;;;;9.79;100.00;100389.09;5014508;28;20238;-84
2023/11/15 10:46:16;;;;;;;3.10;2.13;;;;;;;9.79;100.00;100385.56;5013097;28;20211;-82
2023/11/15 10:48:46;;;;;;;3.13;2.70;;;;;;;9.79;100.00;100393.56;5013943;28;20207;-83
2023/11/15 10:51:21;;;;;;;4.67;2.90;;;;;;;9.78;100.00;100391.84;5009494;28;20211;-82
2023/11/15 10:53:48;;;;;;;3.83;2.20;;;;;;;9.79;100.00;100380.25;5004873;28;20914;-83
2023/11/15 10:56:15;;;;;;;3.80;2.50;;;;;;;9.77;100.00;100390.13;5006374;28;20216;-83
2023/11/15 10:58:42;;;;;;;5.50;2.80;;;;;;;9.82;100.00;100385.38;5009730;28;20683;-82
2023/11/15 11:01:12;;;;;;;3.10;2.50;;;;;;;9.81;100.00;100378.34;5010571;28;20206;-83
2023/11/15 11:03:39;;;;;;;3.87;2.27;;;;;;;9.80;100.00;100384.63;5003348;28;20227;-83
2023/11/15 11:06:15;;;;;;;3.17;2.90;;;;;;;9.80;100.00;100380.16;5004665;28;20214;-83
2023/11/15 11:08:53;;;;;;;3.57;2.70;;;;;;;9.80;100.00;100388.13;5010922;28;20211;-82
2023/11/15 11:11:26;;;;;;;3.50;2.87;;;;;;;9.81;100.00;100387.19;5007053;28;20210;-83
2023/11/15 11:14:15;;;;;;;4.03;2.50;;;;;;;9.81;100.00;100381.00;5021216;28;20219;-83
2023/11/15 11:16:43;;;;;;;3.67;2.83;;;;;;;9.81;100.00;100386.34;5018597;28;20253;-83
2023/11/15 11:19:13;;;;;;;3.77;2.70;;;;;;;9.80;100.00;100382.81;5009068;28;20286;-83
2023/11/15 11:22:08;;;;;;;5.40;3.20;;;;;;;9.81;100.00;100396.97;5014513;28;20242;-82
2023/11/15 11:24:39;;;;;;;4.87;2.67;;;;;;;9.82;100.00;100386.25;5010773;28;20262;-83
2023/11/15 11:27:33;;;;;;;3.17;2.30;;;;;;;9.83;100.00;100397.72;5013498;28;20261;-83
2023/11/15 11:30:17;;;;;;;4.30;2.80;;;;;;;9.84;100.00;100380.81;5000993;28;20285;-83
2023/11/15 11:32:44;;;;;;;2.90;2.60;;;;;;;9.83;100.00;100395.94;5010727;28;20760;-83