Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/22 00:01:35;;;;;;;;;;;;;;;9.57;100.00;101534.84;1773122;81;20219;-74
2021/04/22 00:04:04;;;;;;;;;;;;;;;9.52;100.00;101545.41;1773063;81;20231;-74
2021/04/22 00:06:32;;;;;;;;;;;;;;;9.47;100.00;101547.84;1773203;81;20279;-74
2021/04/22 00:09:04;;;;;;;;;;;;;;;9.40;100.00;101550.33;1773180;80;20278;-74
2021/04/22 00:11:32;;;;;;;;;;;;;;;9.33;100.00;101552.37;1773309;81;22310;-74
2021/04/22 00:14:04;;;;;;;;;;;;;;;9.26;100.00;101553.55;1773141;81;20195;-74
2021/04/22 00:16:32;;;;;;;;;;;;;;;9.22;100.00;101554.59;1773259;81;20274;-75
2021/04/22 00:19:00;;;;;;;;;;;;;;;9.17;100.00;101557.02;1773150;81;20250;-75
2021/04/22 00:21:29;;;;;;;;;;;;;;;9.12;100.00;101558.55;1773125;81;20270;-74
2021/04/22 00:23:57;;;;;;;;;;;;;;;9.07;100.00;101554.47;1773308;81;22542;-75
2021/04/22 00:26:25;;;;;;;;;;;;;;;9.02;100.00;101553.40;1773139;80;20811;-74
2021/04/22 00:28:53;;;;;;;;;;;;;;;8.98;100.00;101551.84;1773177;81;20482;-75
2021/04/22 00:31:21;;;;;;;;;;;;;;;8.92;100.00;101550.83;1777149;80;20214;-75
2021/04/22 00:33:51;;;;;;;;;;;;;;;8.85;100.00;101552.01;1798102;80;20254;-75
2021/04/22 00:36:20;;;;;;;;;;;;;;;8.77;100.00;101550.23;1797898;80;22219;-75
2021/04/22 00:38:47;;;;;;;;;;;;;;;8.71;100.00;101557.78;1798108;80;20696;-75
2021/04/22 00:41:17;;;;;;;;;;;;;;;8.63;100.00;101557.30;1797831;80;20240;-75
2021/04/22 00:43:45;;;;;;;;;;;;;;;8.57;100.00;101563.19;1798035;80;20221;-75
2021/04/22 00:46:13;;;;;;;;;;;;;;;8.52;100.00;101556.09;1798155;80;20250;-75
2021/04/22 00:48:42;;;;;;;;;;;;;;;8.46;100.00;101558.02;1798141;80;21204;-75
2021/04/22 00:51:12;;;;;;;;;;;;;;;8.42;100.00;101564.70;1797959;80;20590;-75
2021/04/22 00:53:41;;;;;;;;;;;;;;;8.37;100.00;101558.87;1798108;80;20531;-75
2021/04/22 00:56:11;;;;;;;;;;;;;;;8.34;100.00;101555.97;1798218;80;20669;-74
2021/04/22 00:58:38;;;;;;;;;;;;;;;8.30;100.00;101554.41;1798093;80;20229;-74
2021/04/22 01:01:07;;;;;;;;;;;;;;;8.26;100.00;101558.02;1798008;80;21660;-75
2021/04/22 01:03:36;;;;;;;;;;;;;;;8.22;100.00;101556.91;1798089;80;20214;-75
2021/04/22 01:06:04;;;;;;;;;;;;;;;8.21;100.00;101552.63;1798120;79;20527;-75
2021/04/22 01:08:35;;;;;;;;;;;;;;;8.21;100.00;101559.94;1798132;80;20226;-75
2021/04/22 01:11:05;;;;;;;;;;;;;;;8.20;100.00;101551.78;1798104;80;20115;-75
2021/04/22 01:13:32;;;;;;;;;;;;;;;8.18;100.00;101556.64;1798042;80;21350;-75
2021/04/22 01:16:00;;;;;;;;;;;;;;;8.18;100.00;101559.22;1797969;80;20186;-74
2021/04/22 01:18:28;;;;;;;;;;;;;;;8.18;100.00;101560.06;1798158;80;20130;-74
2021/04/22 01:20:59;;;;;;;;;;;;;;;8.17;100.00;101557.08;1797883;80;20641;-74
2021/04/22 01:23:26;;;;;;;;;;;;;;;8.17;100.00;101561.44;1798238;80;20517;-74
2021/04/22 01:25:55;;;;;;;;;;;;;;;8.18;100.00;101565.69;1797942;80;22216;-74
2021/04/22 01:28:24;;;;;;;;;;;;;;;8.16;100.00;101564.47;1798266;80;20289;-74
2021/04/22 01:30:54;;;;;;;;;;;;;;;8.12;100.00;101569.82;1798030;80;20480;-74
2021/04/22 01:33:27;;;;;;;;;;;;;;;8.09;100.00;101568.66;1776427;80;20239;-74
2021/04/22 01:35:56;;;;;;;;;;;;;;;8.06;100.00;101575.25;1773242;81;20356;-74
2021/04/22 01:38:29;;;;;;;;;;;;;;;8.03;100.00;101576.66;1773124;81;22106;-73
2021/04/22 01:40:57;;;;;;;;;;;;;;;7.99;100.00;101579.82;1773027;81;20231;-73
2021/04/22 01:43:26;;;;;;;;;;;;;;;7.99;100.00;101581.96;1773111;81;20222;-73
2021/04/22 01:45:54;;;;;;;;;;;;;;;8.07;100.00;101584.69;1773112;81;20667;-73
2021/04/22 01:48:23;;;;;;;;;;;;;;;8.10;100.00;101585.86;1773253;81;20215;-73
2021/04/22 01:50:51;;;;;;;;;;;;;;;8.12;100.00;101582.30;1772952;81;21377;-73
2021/04/22 01:53:19;;;;;;;;;;;;;;;8.18;100.00;101588.95;1773204;81;21123;-73
2021/04/22 01:55:49;;;;;;;;;;;;;;;8.19;100.00;101586.77;1773052;81;20497;-73
2021/04/22 01:58:21;;;;;;;;;;;;;;;8.22;100.00;101582.77;1773113;81;20215;-74
2021/04/22 02:00:54;;;;;;;;;;;;;;;8.21;100.00;101583.66;1773090;81;20219;-74
2021/04/22 02:03:22;;;;;;;;;;;;;;;8.19;100.00;101586.32;1772721;79;21137;-74
2021/04/22 02:05:51;;;;;;;;;;;;;;;8.17;100.00;101585.52;1773159;81;20517;-74
2021/04/22 02:08:19;;;;;;;;;;;;;;;8.10;100.00;101584.12;1773339;81;20481;-74
2021/04/22 02:10:47;;;;;;;;;;;;;;;8.03;100.00;101585.27;1773108;81;20135;-74
2021/04/22 02:13:17;;;;;;;;;;;;;;;7.98;100.00;101584.15;1773167;81;20251;-74
2021/04/22 02:15:44;;;;;;;;;;;;;;;7.95;100.00;101582.13;1773012;80;21272;-73
2021/04/22 02:18:13;;;;;;;;;;;;;;;7.94;100.00;101582.58;1773054;81;20539;-74
2021/04/22 02:20:41;;;;;;;;;;;;;;;7.92;100.00;101583.11;1773243;81;20541;-74
2021/04/22 02:23:12;;;;;;;;;;;;;;;7.94;100.00;101583.88;1773002;81;20543;-74
2021/04/22 02:25:40;;;;;;;;;;;;;;;7.94;100.00;101591.62;1773021;80;20330;-76
2021/04/22 02:28:09;;;;;;;;;;;;;;;7.92;100.00;101592.59;1773203;81;21205;-73
2021/04/22 02:30:39;;;;;;;;;;;;;;;7.84;100.00;101590.78;1773162;81;20215;-73
2021/04/22 02:33:08;;;;;;;;;;;;;;;7.74;100.00;101590.75;1788346;80;20233;-74
2021/04/22 02:35:38;;;;;;;;;;;;;;;7.68;100.00;101591.84;1798182;80;20158;-74
2021/04/22 02:38:08;;;;;;;;;;;;;;;7.66;100.00;101593.63;1797998;80;20229;-73
2021/04/22 02:40:37;;;;;;;;;;;;;;;7.65;100.00;101584.66;1798137;80;21669;-73
2021/04/22 02:43:06;;;;;;;;;;;;;;;7.63;100.00;101580.83;1797887;80;20205;-74
2021/04/22 02:45:36;;;;;;;;;;;;;;;7.64;100.00;101589.43;1798155;80;20226;-73
2021/04/22 02:48:05;;;;;;;;;;;;;;;7.63;100.00;101586.00;1797955;80;20218;-74
2021/04/22 02:50:36;;;;;;;;;;;;;;;7.61;100.00;101580.06;1798094;80;20205;-73
2021/04/22 02:53:05;;;;;;;;;;;;;;;7.59;100.00;101583.17;1797948;80;21202;-73
2021/04/22 02:55:33;;;;;;;;;;;;;;;7.58;100.00;101581.92;1798064;80;20135;-73
2021/04/22 02:58:03;;;;;;;;;;;;;;;7.54;100.00;101580.35;1793779;80;20193;-74
2021/04/22 03:00:31;;;;;;;;;;;;;;;7.51;100.00;101588.22;1798135;80;20575;-74
2021/04/22 03:03:00;;;;;;;;;;;;;;;7.48;100.00;101588.34;1797952;80;20219;-73
2021/04/22 03:05:29;;;;;;;;;;;;;;;7.47;100.00;101587.48;1798355;80;22050;-74
2021/04/22 03:07:58;;;;;;;;;;;;;;;7.45;100.00;101588.86;1797763;80;20118;-74
2021/04/22 03:10:26;;;;;;;;;;;;;;;7.45;100.00;101590.59;1798242;80;20497;-73
2021/04/22 03:12:54;;;;;;;;;;;;;;;7.48;100.00;101596.93;1797962;80;20130;-74
2021/04/22 03:15:24;;;;;;;;;;;;;;;7.58;100.00;101595.69;1797754;80;20287;-73
2021/04/22 03:17:52;;;;;;;;;;;;;;;7.68;100.00;101592.30;1798116;80;22566;-73
2021/04/22 03:20:20;;;;;;;;;;;;;;;7.74;100.00;101588.17;1797950;80;20217;-73
2021/04/22 03:22:48;;;;;;;;;;;;;;;7.83;100.00;101592.97;1798107;80;20130;-74
2021/04/22 03:25:17;;;;;;;;;;;;;;;7.91;100.00;101592.23;1798095;80;20492;-73
2021/04/22 03:27:44;;;;;;;;;;;;;;;7.99;100.00;101594.88;1798117;80;20234;-73
2021/04/22 03:30:14;;;;;;;;;;;;;;;8.13;100.00;101599.50;1798191;79;20521;-73
2021/04/22 03:32:42;;;;;;;;;;;;;;;8.20;100.00;101603.97;1789786;79;20232;-73
2021/04/22 03:35:11;;;;;;;;;;;;;;;8.21;100.00;101596.13;1772968;81;20156;-73
2021/04/22 03:37:39;;;;;;;;;;;;;;;8.24;100.00;101607.64;1773251;81;20667;-73
2021/04/22 03:40:09;;;;;;;;;;;;;;;8.30;100.00;101610.00;1773395;81;20297;-73
2021/04/22 03:42:37;;;;;;;;;;;;;;;8.34;100.00;101612.86;1773184;81;21357;-73
2021/04/22 03:45:07;;;;;;;;;;;;;;;8.39;100.00;101612.69;1773026;81;20226;-73
2021/04/22 03:47:35;;;;;;;;;;;;;;;8.44;100.00;101619.78;1773302;81;20493;-73
2021/04/22 03:50:07;;;;;;;;;;;;;;;8.47;100.00;101611.45;1773215;81;20207;-74
2021/04/22 03:52:35;;;;;;;;;;;;;;;8.53;100.00;101619.84;1773313;81;20222;-73
2021/04/22 03:55:06;;;;;;;;;;;;;;;8.57;100.00;101612.34;1773208;80;20211;-73
2021/04/22 03:57:34;;;;;;;;;;;;;;;8.60;100.00;101623.86;1773188;81;20147;-73
2021/04/22 04:00:16;;;;;;;;;;;;;;;8.64;100.00;101622.38;1773161;81;20563;-74
2021/04/22 04:02:45;;;;;;;;;;;;;;;8.68;100.00;101628.27;1773288;81;20152;-73
2021/04/22 04:05:13;;;;;;;;;;;;;;;8.75;100.00;101634.84;1773146;81;20227;-74
2021/04/22 04:07:41;;;;;;;;;;;;;;;8.79;100.00;101633.36;1773334;81;21199;-74
2021/04/22 04:10:09;;;;;;;;;;;;;;;8.88;100.00;101639.87;1773276;81;20222;-74
2021/04/22 04:12:37;;;;;;;;;;;;;;;8.94;100.00;101632.69;1773234;81;20218;-76
2021/04/22 04:15:07;;;;;;;;;;;;;;;9.02;100.00;101644.86;1773366;81;20250;-73
2021/04/22 04:17:34;;;;;;;;;;;;;;;9.08;100.00;101639.01;1773153;81;20239;-75
2021/04/22 04:20:08;;;;;;;;;;;;;;;9.13;100.00;101645.66;1773302;81;21434;-74
2021/04/22 04:22:36;;;;;;;;;;;;;;;9.17;100.00;101656.72;1773208;81;20222;-73
2021/04/22 04:25:05;;;;;;;;;;;;;;;9.19;100.00;101651.86;1773126;81;20179;-75
2021/04/22 04:27:33;;;;;;;;;;;;;;;9.22;99.83;101654.79;1773174;80;20242;-73
2021/04/22 04:30:01;;;;;;;;;;;;;;;9.26;99.55;101657.16;1773071;81;20274;-73
2021/04/22 04:32:29;;;;;;;;;;;;;;;9.30;99.36;101659.16;1776150;79;20505;-73
2021/04/22 04:35:00;;;;;;;;;;;;;;;9.31;99.36;101652.62;1798025;80;20217;-74
2021/04/22 04:37:28;;;;;;;;;;;;;;;9.32;99.40;101655.58;1798214;80;20157;-75
2021/04/22 04:39:56;;;;;;;;;;;;;;;9.36;99.38;101651.95;1798160;80;20583;-73
2021/04/22 04:42:24;;;;;;;;;;;;;;;9.40;99.16;101662.57;1798305;80;20571;-74
2021/04/22 04:44:52;;;;;;;;;;;;;;;9.43;99.09;101664.17;1798301;80;22565;-74
2021/04/22 04:47:20;;;;;;;;;;;;;;;9.49;99.04;101663.89;1797977;80;20180;-74
2021/04/22 04:49:48;;;;;;;;;;;;;;;9.53;99.03;101663.70;1798299;80;20253;-74
2021/04/22 04:52:16;;;;;;;;;;;;;;;9.57;98.93;101657.92;1798218;80;20230;-74
2021/04/22 04:54:44;;;;;;;;;;;;;;;9.64;98.70;101657.16;1798028;80;20158;-74
2021/04/22 04:57:13;;;;;;;;;;;;;;;9.71;98.24;101663.29;1798050;80;21689;-74
2021/04/22 04:59:41;;;;;;;;;;;;;;;9.78;97.87;101660.80;1798011;80;20320;-74
2021/04/22 05:02:09;;;;;;;;;;;;;;;9.84;97.54;101655.33;1798260;80;20158;-74
2021/04/22 05:04:37;;;;;;;;;;;;;;;9.91;97.12;101663.21;1798211;80;20942;-74
2021/04/22 05:07:06;;;;;;;;;;;;;;;9.95;96.89;101668.64;1798218;80;20217;-74
2021/04/22 05:09:34;;;;;;;;;;;;;;;9.99;96.33;101670.16;1798209;80;21928;-74
2021/04/22 05:12:01;;;;;;;;;;;;;;;10.13;94.92;101669.95;1797853;80;20281;-74
2021/04/22 05:14:29;;;;;;;;;;;;;;;10.21;94.75;101673.06;1798114;80;20492;-74
2021/04/22 05:16:59;;;;;;;;;;;;;;;10.28;94.20;101669.23;1797895;80;20271;-74
2021/04/22 05:19:27;;;;;;;;;;;;;;;10.36;93.63;101667.97;1798088;80;20622;-74
2021/04/22 05:21:54;;;;;;;;;;;;;;;10.42;93.47;101666.37;1797857;80;20555;-74
2021/04/22 05:24:22;;;;;;;;;;;;;;;10.48;93.42;101670.41;1797872;80;20220;-74
2021/04/22 05:26:50;;;;;;;;;;;;;;;10.56;92.75;101668.29;1798155;80;20246;-75
2021/04/22 05:29:18;;;;;;;;;;;;;;;10.63;92.46;101668.34;1798011;80;21150;-75
2021/04/22 05:31:46;;;;;;;;;;;;;;;10.66;92.28;101668.18;1797982;80;20479;-76
2021/04/22 05:34:14;;;;;;;;;;;;;;;10.70;91.73;101677.50;1780404;80;21209;-75
2021/04/22 05:36:43;;;;;;;;;;;;;;;10.80;90.69;101675.28;1773146;81;20465;-75
2021/04/22 05:39:11;;;;;;;;;;;;;;;10.91;90.38;101669.91;1772840;80;20274;-75
2021/04/22 05:41:39;;;;;;;;;;;;;;;11.00;90.16;101672.06;1773009;81;20604;-75
2021/04/22 05:44:07;;;;;;;;;;;;;;;11.08;89.50;101676.38;1772806;81;20501;-74
2021/04/22 05:46:35;;;;;;;;;;;;;;;11.15;89.00;101670.41;1773219;81;22179;-75
2021/04/22 05:49:03;;;;;;;;;;;;;;;11.24;88.71;101669.92;1772852;81;20256;-74
2021/04/22 05:51:32;;;;;;;;;;;;;;;11.31;86.46;101678.23;1773081;80;20314;-73
2021/04/22 05:54:00;;;;;;;;;;;;;;;11.38;85.31;101677.84;1773335;80;20341;-73
2021/04/22 05:56:30;;;;;;;;;;;;;;;11.43;85.16;101678.88;1773018;81;20572;-75
2021/04/22 05:58:57;;;;;;;;;;;;;;;11.48;85.23;101682.09;1772764;81;21208;-74
2021/04/22 06:01:25;;;;;;;;;;;;;;;11.56;84.34;101681.20;1772917;81;20905;-73
2021/04/22 06:03:55;;;;;;;;;;;;;;;11.63;83.91;101681.26;1772900;81;20227;-74
2021/04/22 06:06:23;;;;;;;;;;;;;;;11.71;83.44;101689.50;1773004;81;20243;-74
2021/04/22 06:08:51;;;;;;;;;;;;;;;11.72;83.52;101686.44;1772987;80;20369;-76
2021/04/22 06:11:33;;;;;;;;;;;;;;;11.74;84.10;101683.32;1735450;80;21095;-75
2021/04/22 06:14:05;;;;;;;;;;;;;;;11.82;84.21;101681.13;1758333;80;20212;-73
2021/04/22 06:16:34;;;;;;;;;;;;;;;11.92;84.04;101690.10;1729366;81;20238;-74
2021/04/22 06:19:05;;;;;;;;;;;;;;;11.99;83.64;101687.55;1816786;79;20990;-74
2021/04/22 06:21:37;;;;;;;;;;;;;;;12.08;82.75;101686.57;1817739;79;20235;-74
2021/04/22 06:24:05;;;;;;;;;;;;;;;12.18;82.39;101684.29;1817499;78;21010;-74
2021/04/22 06:26:35;;;;;;;;;;;;;;;12.29;81.43;101686.27;1817777;78;20148;-77
2021/04/22 06:29:06;;;;;;;;;;;;;;;12.35;80.87;101686.76;1816674;79;20315;-73
2021/04/22 06:31:34;;;;;;;;;;;;;;;12.41;79.61;101683.80;1817140;79;20276;-77
2021/04/22 06:34:03;;;;;;;;;;;;;;;12.48;78.65;101679.92;1815509;78;20248;-78
2021/04/22 06:36:31;;;;;;;;;;;;;;;12.56;78.25;101677.73;1814244;78;21140;-77
2021/04/22 06:39:01;;;;;;;;;;;;;;;12.65;78.43;101678.49;1814247;79;20125;-79
2021/04/22 06:41:35;;;;;;;;;;;;;;;12.72;77.81;101680.28;1814559;78;20248;-81
2021/04/22 06:44:04;;;;;;;;;;;;;;;12.79;76.46;101677.69;1814339;78;20117;-76
2021/04/22 06:46:33;;;;;;;;;;;;;;;12.85;73.96;101686.44;1814194;79;20326;-77
2021/04/22 06:49:03;;;;;;;;;;;;;;;12.91;72.66;101682.62;1814582;79;21067;-75
2021/04/22 06:51:32;;;;;;;;;;;;;;;12.97;72.00;101682.27;1814368;79;20613;-75
2021/04/22 06:54:03;;;;;;;;;;;;;;;13.02;72.49;101686.26;1814319;78;20224;-77
2021/04/22 06:56:31;;;;;;;;;;;;;;;13.05;72.81;101690.47;1846938;77;20265;-76
2021/04/22 06:59:01;;;;;;;;;;;;;;;13.07;73.58;101689.91;1847543;77;20502;-73
2021/04/22 07:01:30;;;;;;;;;;;;;;;13.11;74.21;101693.55;1847473;77;21355;-75
2021/04/22 07:03:58;;;;;;;;;;;;;;;13.20;74.35;101696.94;1845905;77;20485;-74
2021/04/22 07:06:26;;;;;;;;;;;;;;;13.28;73.70;101701.66;1846938;77;20131;-76
2021/04/22 07:08:55;;;;;;;;;;;;;;;13.35;73.27;101691.70;1847471;77;20205;-77
2021/04/22 07:11:22;;;;;;;;;;;;;;;13.40;70.68;101698.30;1847772;77;20492;-76
2021/04/22 07:13:55;;;;;;;;;;;;;;;13.45;69.02;101698.03;1847799;77;21200;-79
2021/04/22 07:16:22;;;;;;;;;;;;;;;13.51;68.04;101702.87;1847626;77;20213;-77
2021/04/22 07:18:52;;;;;;;;;;;;;;;13.60;65.99;101707.52;1847903;77;20210;-76
2021/04/22 07:21:20;;;;;;;;;;;;;;;13.66;64.96;101704.06;1846958;77;20229;-78
2021/04/22 07:23:51;;;;;;;;;;;;;;;13.70;64.78;101705.55;1846954;77;20210;-73
2021/04/22 07:26:19;;;;;;;;;;;;;;;13.76;61.81;101705.63;1846810;77;22210;-79
2021/04/22 07:28:48;;;;;;;;;;;;;;;13.81;62.07;101710.11;1846262;77;20909;-78
2021/04/22 07:31:20;;;;;;;;;;;;;;;13.83;61.95;101710.00;1845853;77;20230;-76
2021/04/22 07:33:48;;;;;;;;;;;;;;;13.85;61.21;101719.39;1845713;77;20225;-75
2021/04/22 07:36:18;;;;;;;;;;;;;;;13.86;60.67;101720.23;1845625;77;20230;-77
2021/04/22 07:38:48;;;;;;;;;;;;;;;13.89;60.67;101715.67;1845288;77;21285;-75
2021/04/22 07:41:18;;;;;;;;;;;;;;;13.93;61.33;101718.46;1845285;77;20158;-78
2021/04/22 07:43:48;;;;;;;;;;;;;;;13.99;62.03;101714.16;1845844;77;20210;-77
2021/04/22 07:46:17;;;;;;;;;;;;;;;14.05;62.18;101718.98;1845246;77;20123;-76
2021/04/22 07:48:45;;;;;;;;;;;;;;;14.09;62.49;101715.25;1845286;77;20290;-76
2021/04/22 07:51:14;;;;;;;;;;;;;;;14.18;62.88;101717.27;1845304;77;22110;-76
2021/04/22 07:53:42;;;;;;;;;;;;;;;14.27;61.99;101713.22;1845239;77;20139;-75
2021/04/22 07:56:10;;;;;;;;;;;;;;;14.38;61.44;101719.09;1845267;77;20245;-78
2021/04/22 07:58:39;;;;;;;;;;;;;;;14.43;61.26;101719.16;1845270;77;20242;-77
2021/04/22 08:01:09;;;;;;;;;;;;;;;14.48;61.86;101717.56;1845591;77;20477;-79
2021/04/22 08:03:37;;;;;;;;;;;;;;;14.53;61.18;101724.61;1845444;77;21247;-77
2021/04/22 08:06:13;;;;;;;;;;;;;;;14.60;60.69;101724.13;1840202;77;20194;-79
2021/04/22 08:08:45;;;;;;;;;;;;;;;14.66;58.94;101729.40;1847410;77;20123;-77
2021/04/22 08:11:12;;;;;;;;;;;;;;;14.71;58.41;101727.30;1847113;77;21055;-79
2021/04/22 08:13:41;;;;;;;;;;;;;;;14.72;57.86;101728.53;1847095;77;20246;-76
2021/04/22 08:16:10;;;;;;;;;;;;;;;14.72;58.61;101724.61;1847126;77;21343;-79
2021/04/22 08:18:39;;;;;;;;;;;;;;;14.78;58.90;101724.66;1847321;77;20288;-80
2021/04/22 08:21:08;;;;;;;;;;;;;;;14.82;58.91;101724.83;1847386;77;20127;-78
2021/04/22 08:23:37;;;;;;;;;;;;;;;14.83;60.12;101722.13;1847506;77;20793;-78
2021/04/22 08:26:08;;;;;;;;;;;;;;;14.93;59.12;101724.13;1847629;77;20701;-77
2021/04/22 08:28:37;;;;;;;;;;;;;;;14.97;58.98;101722.48;1847395;77;21100;-76
2021/04/22 08:31:13;;;;;;;;;;;;;;;15.01;59.33;101727.05;1847075;77;20257;-74
2021/04/22 08:33:40;;;;;;;;;;;;;;;15.05;57.68;101720.21;1846157;76;20229;-77
2021/04/22 08:36:10;;;;;;;;;;;;;;;15.13;57.58;101725.73;1819254;78;20252;-78
2021/04/22 08:38:38;;;;;;;;;;;;;;;15.18;58.39;101716.29;1819138;79;20192;-77
2021/04/22 08:41:06;;;;;;;;;;;;;;;15.23;58.24;101715.48;1816972;77;21196;-76
2021/04/22 08:43:36;;;;;;;;;;;;;;;15.30;58.06;101715.44;1818260;77;20856;-78
2021/04/22 08:46:06;;;;;;;;;;;;;;;15.38;57.73;101714.92;1799069;79;20303;-78
2021/04/22 08:48:36;;;;;;;;;;;;;;;15.45;57.20;101719.60;1812363;79;20229;-77
2021/04/22 08:51:05;;;;;;;;;;;;;;;15.48;57.56;101713.34;1819493;78;20228;-77
2021/04/22 08:53:34;;;;;;;;;;;;;;;15.55;57.66;101709.36;1819119;78;21290;-75
2021/04/22 08:56:03;;;;;;;;;;;;;;;15.63;56.78;101710.98;1819543;79;20109;-77
2021/04/22 08:58:33;;;;;;;;;;;;;;;15.71;57.25;101715.19;1800166;79;20205;-76
2021/04/22 09:01:07;;;;;;;;;;;;;;;15.82;56.58;101720.05;1787038;80;20302;-74
2021/04/22 09:03:36;;;;;;;;;;;;;;;15.91;56.00;101709.39;1787743;79;20239;-78
2021/04/22 09:06:05;;;;;;;;;;;;;;;15.97;57.31;101712.03;1787622;79;22187;-77
2021/04/22 09:08:43;;;;;;;;;;;;;;;16.08;56.61;101716.03;1791220;77;20206;-78
2021/04/22 09:11:14;;;;;;;;;;;;;;;16.21;55.52;101710.27;1818266;77;20522;-76
2021/04/22 09:13:44;;;;;;;;;;;;;;;16.31;53.83;101706.84;1804182;79;20840;-81
2021/04/22 09:16:16;;;;;;;;;;;;;;;16.40;53.04;101708.78;1797959;78;20246;-74
2021/04/22 09:18:50;;;;;;;;;;;;;;;16.46;53.59;101716.69;1791521;79;21344;-77
2021/04/22 09:21:23;;;;;;;;;;;;;;;16.53;51.53;101706.59;1800602;78;20107;-76
2021/04/22 09:24:12;;;;;;;;;;;;;;;16.56;51.07;101699.84;1786449;79;20270;-75
2021/04/22 09:26:52;;;;;;;;;;;;;;;16.60;50.26;101706.51;1754987;81;20233;-76
2021/04/22 09:29:39;;;;;;;;;;;;;;;16.63;51.48;101700.56;1750187;82;20514;-75
2021/04/22 09:32:14;;;;;;;;;;;;;;;16.73;52.62;101700.23;1782516;79;21193;-75
2021/04/22 09:34:48;;;;;;;;;;;;;;;16.84;51.37;101698.97;1778512;79;20225;-76
2021/04/22 09:37:16;;;;;;;;;;;;;;;16.89;51.88;101687.64;1791053;79;20226;-78
2021/04/22 09:39:48;;;;;;;;;;;;;;;16.95;52.21;101698.13;1791973;79;20331;-79
2021/04/22 09:42:21;;;;;;;;;;;;;;;16.97;50.77;101692.31;1789526;79;20226;-76
2021/04/22 09:44:51;;;;;;;;;;;;;;;17.00;49.41;101696.48;1792000;80;21284;-77
2021/04/22 09:47:22;;;;;;;;;;;;;;;17.00;49.07;101689.45;1789673;80;20231;-74
2021/04/22 09:50:00;;;;;;;;;;;;;;;17.06;47.96;101688.98;1792281;80;20182;-76
2021/04/22 09:52:34;;;;;;;;;;;;;;;17.88;48.09;101680.71;1789728;80;20372;-80
2021/04/22 09:55:03;;;;;;;;;;;;;;;19.26;45.68;101680.11;1789608;80;20222;-77
2021/04/22 09:57:32;;;;;;;;;;;;;;;20.63;44.17;101678.75;1789594;78;22653;-75
2021/04/22 10:00:00;;;;;;;;;;;;;;;22.19;41.32;101680.89;1789533;80;20253;-78
2021/04/22 10:02:31;;;;;;;;;;;;;;;23.20;36.45;101672.34;1789865;80;20269;-79
2021/04/22 10:05:01;;;;;;;;;;;;;;;23.29;35.84;101678.53;1788187;80;20231;-77
2021/04/22 10:07:30;;;;;;;;;;;;;;;23.66;35.08;101689.62;1789008;80;20297;-77
2021/04/22 10:10:01;;;;;;;;;;;;;;;24.17;33.47;101684.13;1789262;80;22091;-78
2021/04/22 10:12:31;;;;;;;;;;;;;;;24.80;32.92;101684.74;1789630;80;20135;-79
2021/04/22 10:15:22;;;;;;;;;;;;;;;25.10;31.74;101676.58;1788539;80;20329;-79
2021/04/22 10:17:55;;;;;;;;;;;;;;;25.26;31.16;101674.70;1789861;80;20465;-76
2021/04/22 10:20:26;;;;;;;;;;;;;;;25.69;30.89;101680.48;1789529;80;20520;-77
2021/04/22 10:22:55;;;;;;;;;;;;;;;26.63;29.20;101672.15;1789499;80;21415;-78
2021/04/22 10:25:27;;;;;;;;;;;;;;;26.95;28.94;101681.67;1770229;80;20135;-78
2021/04/22 10:28:13;;;;;;;;;;;;;;;27.14;28.38;101673.95;1789801;80;20147;-79
2021/04/22 10:30:43;;;;;;;;;;;;;;;27.10;27.91;101666.00;1789540;80;20290;-76
2021/04/22 10:33:11;;;;;;;;;;;;;;;26.78;28.57;101671.16;1789557;80;20587;-78
2021/04/22 10:35:42;;;;;;;;;;;;;;;26.87;29.04;101663.13;1791091;80;22132;-78
2021/04/22 10:38:10;;;;;;;;;;;;;;;27.31;28.20;101662.59;1792399;79;20623;-78
2021/04/22 10:40:41;;;;;;;;;;;;;;;26.96;26.62;101661.52;1792568;80;20544;-79
2021/04/22 10:43:11;;;;;;;;;;;;;;;26.50;27.83;101655.47;1792499;80;20221;-76
2021/04/22 10:45:39;;;;;;;;;;;;;;;26.38;28.91;101662.23;1792481;80;20278;-80
2021/04/22 10:48:07;;;;;;;;;;;;;;;26.71;27.90;101661.40;1790079;80;21631;-78
2021/04/22 10:50:38;;;;;;;;;;;;;;;26.49;27.32;101656.96;1789823;80;20151;-79
2021/04/22 10:53:14;;;;;;;;;;;;;;;26.16;27.42;101653.78;1789711;80;20246;-78
2021/04/22 10:55:57;;;;;;;;;;;;;;;25.59;28.58;101660.77;1789671;78;20799;-78
2021/04/22 10:58:27;;;;;;;;;;;;;;;25.30;29.21;101653.92;1783236;80;20606;-77
2021/04/22 11:01:06;;;;;;;;;;;;;;;25.38;29.55;101649.05;1783889;80;39160;-77
2021/04/22 11:03:43;;;;;;;;;;;;;;;25.39;28.98;101648.89;1756676;80;20222;-79
2021/04/22 11:06:16;;;;;;;;;;;;;;;25.10;28.80;101653.50;1779921;80;20176;-76
2021/04/22 11:08:48;;;;;;;;;;;;;;;25.10;29.80;101642.88;1783907;80;20274;-77
2021/04/22 11:11:22;;;;;;;;;;;;;;;25.19;29.29;101648.48;1783981;80;20219;-76
2021/04/22 11:13:51;;;;;;;;;;;;;;;25.21;29.91;101643.81;1783790;80;21357;-74
2021/04/22 11:16:30;;;;;;;;;;;;;;;25.41;29.71;101642.06;1783984;80;20523;-77
2021/04/22 11:18:58;;;;;;;;;;;;;;;25.36;29.68;101639.11;1783809;80;20503;-79
2021/04/22 11:21:31;;;;;;;;;;;;;;;25.18;29.50;101640.17;1783970;80;20212;-77
2021/04/22 11:24:02;;;;;;;;;;;;;;;25.19;30.09;101637.02;1783841;80;20221;-79
2021/04/22 11:26:32;;;;;;;;;;;;;;;25.27;28.94;101647.63;1783945;80;22269;-75
2021/04/22 11:29:13;;;;;;;;;;;;;;;25.12;29.52;101634.72;1783681;80;20183;-74
2021/04/22 11:31:51;;;;;;;;;;;;;;;25.59;28.84;101648.80;1783919;80;20234;-76
2021/04/22 11:34:23;;;;;;;;;;;;;;;25.50;28.32;101632.58;1783852;80;20810;-74
2021/04/22 11:36:52;;;;;;;;;;;;;;;24.94;29.68;101630.98;1782641;80;20215;-76
2021/04/22 11:39:35;;;;;;;;;;;;;;;24.55;29.82;101628.22;1783589;80;21323;-77
2021/04/22 11:42:04;;;;;;;;;;;;;;;24.36;30.72;101633.87;1783886;80;20230;-80
2021/04/22 11:44:42;;;;;;;;;;;;;;;24.65;30.35;101625.38;1783679;80;20221;-77
2021/04/22 11:47:25;;;;;;;;;;;;;;;25.03;29.49;101623.80;1784026;80;20219;-76
2021/04/22 11:50:08;;;;;;;;;;;;;;;25.04;28.53;101626.30;1783939;80;20159;-79
2021/04/22 11:52:50;;;;;;;;;;;;;;;24.84;29.01;101618.39;1784124;80;21256;-75
2021/04/22 11:55:24;;;;;;;;;;;;;;;24.72;29.20;101604.64;1783928;80;20331;-77
2021/04/22 11:58:09;;;;;;;;;;;;;;;24.88;28.80;101610.92;1783574;80;20238;-78
2021/04/22 12:00:48;;;;;;;;;;;;;;;25.00;28.43;101613.52;1789074;80;20774;-76
2021/04/22 12:03:23;;;;;;;;;;;;;;;25.14;28.44;101607.50;1751488;82;20222;-77
2021/04/22 12:05:57;;;;;;;;;;;;;;;25.17;29.04;101603.17;1783062;79;22562;-79
2021/04/22 12:08:30;;;;;;;;;;;;;;;25.26;27.94;101599.47;1746433;81;20244;-76
2021/04/22 12:10:58;;;;;;;;;;;;;;;24.71;27.66;101599.48;1750066;81;20304;-74
2021/04/22 12:13:27;;;;;;;;;;;;;;;24.12;29.15;101602.87;1745228;82;20558;-77
2021/04/22 12:16:01;;;;;;;;;;;;;;;24.38;29.66;101604.55;1789050;80;20487;-83
2021/04/22 12:18:36;;;;;;;;;;;;;;;24.71;28.30;101600.81;1749609;81;21309;-79
2021/04/22 12:21:13;;;;;;;;;;;;;;;24.52;28.31;101602.52;1789196;80;20182;-79
2021/04/22 12:23:44;;;;;;;;;;;;;;;24.61;28.00;101590.38;1750936;82;20241;-78
2021/04/22 12:26:16;;;;;;;;;;;;;;;24.43;28.14;101595.57;1782869;80;20270;-76
2021/04/22 12:28:53;;;;;;;;;;;;;;;24.13;28.74;101599.73;1746208;82;20289;-79
2021/04/22 12:31:34;;;;;;;;;;;;;;;23.74;29.84;101583.61;1789311;80;22088;-78
2021/04/22 12:34:12;;;;;;;;;;;;;;;23.79;30.34;101595.89;1751152;82;20307;-78
2021/04/22 12:37:05;;;;;;;;;;;;;;;24.44;29.38;101582.12;1783372;80;20226;-77
2021/04/22 12:39:45;;;;;;;;;;;;;;;24.31;29.72;101579.19;1745991;82;20288;-74
2021/04/22 12:42:21;;;;;;;;;;;;;;;24.21;29.77;101579.36;1788872;80;20226;-78
2021/04/22 12:45:08;;;;;;;;;;;;;;;24.65;28.89;101578.44;1750354;82;21681;-75
2021/04/22 12:47:41;;;;;;;;;;;;;;;25.44;27.90;101575.27;1783183;80;20147;-79
2021/04/22 12:50:14;;;;;;;;;;;;;;;25.93;27.13;101575.78;1746101;82;20114;-76
2021/04/22 12:52:42;;;;;;;;;;;;;;;26.52;26.19;101570.08;1789008;80;21318;-79
2021/04/22 12:55:14;;;;;;;;;;;;;;;27.01;25.34;101567.20;1750633;82;20209;-77