Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:00:19;;;;;;;0.00;0.00;;;-2.90;59.90;;;;;;4994491;28;20467;-73
2021/12/27 00:02:46;;;;;;;0.03;0.03;;;-2.90;59.90;;;;;;4994316;28;20035;-73
2021/12/27 00:05:12;;;;;;;0.00;0.00;;;-2.90;59.90;;;;;;4976387;28;20034;-73
2021/12/27 00:07:38;;;;;;;0.00;0.00;;;-2.90;59.90;;;;;;4994397;28;20394;-77
2021/12/27 00:10:05;;;;;;;0.05;0.05;;;-2.90;59.80;;;;;;4994375;28;20077;-73
2021/12/27 00:12:31;;;;;;;0.00;0.00;;;-2.90;59.90;;;;;;4994355;28;20474;-73
2021/12/27 00:14:57;;;;;;;0.00;0.00;;;-2.90;59.90;;;;;;4993941;28;20022;-73
2021/12/27 00:17:23;;;;;;;0.10;0.10;;;-2.90;60.00;;;;;;4994386;28;20490;-73
2021/12/27 00:19:48;;;;;;;0.00;0.00;;;-2.90;60.00;;;;;;4993815;28;20034;-73
2021/12/27 00:22:14;;;;;;;0.00;0.00;;;-2.90;60.00;;;;;;4993785;28;20430;-73
2021/12/27 00:24:40;;;;;;;0.10;0.10;;;-2.80;60.10;;;;;;4994264;28;20061;-73
2021/12/27 00:27:06;;;;;;;0.00;0.00;;;-2.80;60.10;;;;;;4993774;28;20067;-73
2021/12/27 00:29:32;;;;;;;0.03;0.03;;;-2.80;60.10;;;;;;4994627;28;20073;-72
2021/12/27 00:31:58;;;;;;;0.00;0.00;;;-2.70;60.10;;;;;;4993999;28;20038;-72
2021/12/27 00:34:24;;;;;;;0.03;0.03;;;-2.70;60.10;;;;;;4994020;28;20037;-73
2021/12/27 00:36:49;;;;;;;0.00;0.00;;;-2.70;60.00;;;;;;4993915;28;20026;-73
2021/12/27 00:39:15;;;;;;;0.00;0.00;;;-2.60;60.10;;;;;;4993587;28;20062;-73
2021/12/27 00:41:41;;;;;;;0.10;0.10;;;-2.60;60.10;;;;;;4993601;28;20481;-73
2021/12/27 00:44:06;;;;;;;0.00;0.00;;;-2.60;60.10;;;;;;4994212;28;20038;-73
2021/12/27 00:46:32;;;;;;;0.00;0.00;;;-2.60;60.00;;;;;;4993912;28;20076;-72
2021/12/27 00:48:58;;;;;;;0.00;0.00;;;-2.50;60.10;;;;;;4993311;28;20026;-73
2021/12/27 00:51:23;;;;;;;0.70;0.70;;;-2.50;60.10;;;;;;4993775;28;20101;-73
2021/12/27 00:53:49;;;;;;;0.40;0.40;;;-2.50;60.10;;;;;;4993719;28;20029;-73
2021/12/27 00:56:15;;;;;;;0.05;0.05;;;-2.50;60.00;;;;;;4993505;28;20505;-73
2021/12/27 00:58:40;;;;;;;0.00;0.00;;;-2.50;60.00;;;;;;4993649;28;20122;-73
2021/12/27 01:01:06;;;;;;;0.00;0.00;;;-2.50;60.00;;;;;;4993651;28;20482;-73
2021/12/27 01:03:32;;;;;;;0.10;0.10;;;-2.40;60.00;;;;;;4993667;28;20109;-73
2021/12/27 01:05:58;;;;;;;0.10;0.10;;;-2.40;60.00;;;;;;4994096;28;20025;-73
2021/12/27 01:08:23;;;;;;;0.00;0.00;;;-2.40;59.90;;;;;;4974647;28;20041;-73
2021/12/27 01:15:52;;;;;;;0.10;0.10;;;-2.60;59.80;;;;;;4974121;28;20031;-73
2021/12/27 01:18:19;;;;;;;0.10;0.10;;;-2.60;60.40;;;;;;4974057;28;20031;-73
2021/12/27 01:20:45;;;;;;;0.10;0.10;;;-2.60;59.90;;;;;;4974014;28;20027;-74
2021/12/27 01:23:11;;;;;;;0.13;0.13;;;-2.70;59.90;;;;;;4974338;28;20050;-73
2021/12/27 01:25:37;;;;;;;0.10;0.10;;;-2.70;60.00;;;;;;4974146;28;20030;-73
2021/12/27 01:28:05;;;;;;;0.20;0.20;;;-2.70;60.00;;;;;;4973977;28;20027;-73
2021/12/27 01:30:36;;;;;;;0.10;0.10;;;-2.70;60.00;;;;;;4973936;28;20027;-73
2021/12/27 01:33:03;;;;;;;0.10;0.10;;;-2.70;60.10;;;;;;4958068;28;20471;-74
2021/12/27 01:35:29;;;;;;;0.10;0.10;;;-2.70;60.10;;;;;;4977737;28;20089;-73
2021/12/27 01:37:55;;;;;;;0.20;0.20;;;-2.70;60.20;;;;;;4977746;28;20034;-73
2021/12/27 01:40:26;;;;;;;0.10;0.10;;;-2.70;60.20;;;;;;4977670;28;20035;-73
2021/12/27 01:43:13;;;;;;;0.00;0.00;;;-2.60;60.20;;;;;;4977438;28;20430;-73
2021/12/27 01:45:44;;;;;;;0.10;0.10;;;-2.60;60.30;;;;;;4977553;28;20130;-73
2021/12/27 01:48:12;;;;;;;0.20;0.15;;;-2.60;60.10;;;;;;4960112;28;20038;-73
2021/12/27 01:50:41;;;;;;;0.00;0.00;;;-2.60;60.10;;;;;;4977423;28;20027;-73
2021/12/27 01:53:08;;;;;;;0.10;0.10;;;-2.70;60.00;;;;;;4977077;28;20110;-73
2021/12/27 01:55:34;;;;;;;0.00;0.00;;;-2.60;60.10;;;;;;4960398;28;20033;-73
2021/12/27 01:58:01;;;;;;;0.05;0.05;;;-2.70;60.10;;;;;;4977198;28;20092;-73
2021/12/27 02:00:27;;;;;;;0.03;0.03;;;-2.70;60.00;;;;;;4977074;28;20445;-73
2021/12/27 02:02:53;;;;;;;0.10;0.10;;;-2.70;60.00;;;;;;4977086;28;20060;-73
2021/12/27 02:05:19;;;;;;;0.08;0.08;;;-2.70;60.10;;;;;;4977282;28;20483;-72
2021/12/27 02:07:45;;;;;;;0.10;0.10;;;-2.70;60.10;;;;;;4977414;28;20027;-72
2021/12/27 02:10:12;;;;;;;0.00;0.00;;;-2.70;60.10;;;;;;4977198;28;20041;-73
2021/12/27 02:12:38;;;;;;;0.00;0.00;;;-2.70;60.20;;;;;;4977582;28;20139;-73
2021/12/27 02:15:09;;;;;;;0.10;0.10;;;-2.70;60.30;;;;;;4977151;28;20092;-73
2021/12/27 02:17:40;;;;;;;0.00;0.00;;;-2.70;60.40;;;;;;4977124;28;20023;-73
2021/12/27 02:20:18;;;;;;;0.10;0.10;;;-2.70;60.30;;;;;;4976877;28;20038;-73
2021/12/27 02:22:46;;;;;;;0.00;0.00;;;-2.60;60.20;;;;;;4976588;28;20027;-73
2021/12/27 02:25:13;;;;;;;0.00;0.00;;;-2.60;60.10;;;;;;4976934;28;20050;-73
2021/12/27 02:27:39;;;;;;;0.00;0.00;;;-2.60;60.10;;;;;;4976778;28;20030;-73
2021/12/27 02:30:08;;;;;;;0.10;0.10;;;-2.60;60.10;;;;;;4991511;28;20030;-74
2021/12/27 02:32:47;;;;;;;0.03;0.03;;;-2.70;60.20;;;;;;4978639;28;20030;-72
2021/12/27 02:35:23;;;;;;;0.10;0.10;;;-2.70;60.20;;;;;;4996248;28;20022;-74
2021/12/27 02:37:49;;;;;;;0.00;0.00;;;-2.70;60.10;;;;;;4995809;28;20027;-73
2021/12/27 02:40:16;;;;;;;0.10;0.10;;;-2.80;60.10;;;;;;4996024;28;20034;-73
2021/12/27 02:43:16;;;;;;;0.00;0.00;;;-2.80;60.10;;;;;;4995875;28;20030;-73
2021/12/27 02:45:49;;;;;;;0.10;0.10;;;-2.80;60.30;;;;;;4963771;28;20070;-72
2021/12/27 02:48:18;;;;;;;0.00;0.00;;;-2.90;60.10;;;;;;4996023;28;20030;-73
2021/12/27 02:50:46;;;;;;;0.00;0.00;;;-2.90;60.20;;;;;;4995428;28;20022;-73
2021/12/27 02:53:13;;;;;;;0.10;0.10;;;-2.90;60.20;;;;;;4993457;28;20077;-72
2021/12/27 02:55:39;;;;;;;0.03;0.03;;;-3.00;60.10;;;;;;4996124;28;20022;-72
2021/12/27 02:58:06;;;;;;;0.10;0.10;;;-3.00;60.20;;;;;;4995077;28;20463;-72
2021/12/27 03:00:39;;;;;;;0.10;0.10;;;-3.10;60.20;;;;;;4978268;28;20034;-72
2021/12/27 03:03:05;;;;;;;0.20;0.20;;;-3.20;60.30;;;;;;4995402;28;20037;-72
2021/12/27 03:05:32;;;;;;;0.10;0.10;;;-3.20;60.50;;;;;;4994833;28;20081;-72
2021/12/27 03:07:58;;;;;;;0.10;0.10;;;-3.20;60.70;;;;;;4995388;28;20027;-72
2021/12/27 03:10:29;;;;;;;0.10;0.10;;;-3.20;60.80;;;;;;4995681;28;20430;-72
2021/12/27 03:12:57;;;;;;;0.00;0.00;;;-3.10;61.50;;;;;;4995026;28;20054;-73
2021/12/27 03:15:24;;;;;;;0.10;0.10;;;-3.10;60.80;;;;;;4995025;28;20031;-73
2021/12/27 03:17:51;;;;;;;0.10;0.10;;;-3.10;60.80;;;;;;4995320;28;20113;-74
2021/12/27 03:20:20;;;;;;;0.10;0.10;;;-3.00;60.70;;;;;;4995184;28;20037;-73
2021/12/27 03:22:46;;;;;;;0.20;0.20;;;-3.00;60.60;;;;;;4995314;28;20054;-72
2021/12/27 03:25:18;;;;;;;0.10;0.10;;;-3.00;60.60;;;;;;4995058;28;20168;-73
2021/12/27 03:27:44;;;;;;;0.00;0.00;;;-3.00;60.70;;;;;;4995141;28;20041;-73
2021/12/27 03:30:13;;;;;;;0.00;0.00;;;-3.00;60.70;;;;;;4995092;28;20031;-73
2021/12/27 03:32:39;;;;;;;0.00;0.00;;;-3.00;60.70;;;;;;4995223;28;20037;-73
2021/12/27 03:35:11;;;;;;;0.10;0.10;;;-3.10;60.50;;;;;;4994598;28;20026;-73
2021/12/27 03:37:39;;;;;;;0.10;0.10;;;-3.10;60.80;;;;;;4975548;28;20030;-73
2021/12/27 03:40:08;;;;;;;0.10;0.10;;;-3.10;61.00;;;;;;4975457;28;20034;-73
2021/12/27 03:42:34;;;;;;;0.20;0.20;;;-3.00;61.20;;;;;;4975298;28;20061;-73
2021/12/27 03:45:01;;;;;;;0.15;0.15;;;-2.90;61.10;;;;;;4957968;28;20479;-73
2021/12/27 03:47:26;;;;;;;0.00;0.00;;;-2.80;61.10;;;;;;4975215;28;20038;-73
2021/12/27 03:49:52;;;;;;;0.00;0.00;;;-2.60;61.10;;;;;;4975201;28;20089;-73
2021/12/27 03:52:18;;;;;;;0.13;0.13;;;-2.50;61.00;;;;;;4975053;28;20031;-73
2021/12/27 03:54:44;;;;;;;0.00;0.00;;;-2.30;61.00;;;;;;4974981;28;20483;-73
2021/12/27 03:57:09;;;;;;;0.20;0.20;;;-2.20;60.90;;;;;;4974212;28;20037;-74
2021/12/27 04:02:11;;;;;;;0.00;0.00;;;-1.90;60.60;;;;;;4974995;28;20027;-74
2021/12/27 04:04:37;;;;;;;0.03;0.03;;;-1.70;60.50;;;;;;4975037;28;20027;-74
2021/12/27 04:07:03;;;;;;;0.05;0.05;;;-1.60;60.40;;;;;;4974741;28;20379;-73
2021/12/27 04:09:28;;;;;;;0.03;0.03;;;-1.50;60.20;;;;;;4975039;28;20030;-74
2021/12/27 04:11:55;;;;;;;0.10;0.10;;;-1.40;60.20;;;;;;4974855;28;20435;-76
2021/12/27 04:14:21;;;;;;;0.00;0.00;;;-1.30;60.10;;;;;;4974921;28;20402;-73
2021/12/27 04:16:47;;;;;;;0.00;0.00;;;-1.20;60.00;;;;;;4975023;28;20383;-73
2021/12/27 04:19:14;;;;;;;0.10;0.10;;;-1.20;59.80;;;;;;4974590;28;20050;-74
2021/12/27 04:21:40;;;;;;;0.08;0.08;;;-1.10;59.70;;;;;;4957537;28;20450;-73
2021/12/27 04:24:05;;;;;;;0.10;0.10;;;-1.00;59.70;;;;;;4974610;28;20126;-74
2021/12/27 04:26:31;;;;;;;0.10;0.10;;;-0.90;59.50;;;;;;4974479;28;20031;-73
2021/12/27 04:28:57;;;;;;;0.00;0.00;;;-0.90;59.40;;;;;;4974345;28;20066;-74
2021/12/27 04:31:23;;;;;;;0.10;0.10;;;-0.80;59.40;;;;;;4974394;28;20035;-73
2021/12/27 04:33:49;;;;;;;0.05;0.05;;;-0.80;59.20;;;;;;4974502;28;20356;-73
2021/12/27 04:36:14;;;;;;;0.10;0.10;;;-0.80;59.10;;;;;;4974410;28;20085;-74
2021/12/27 04:38:42;;;;;;;0.10;0.10;;;-0.70;59.10;;;;;;4976076;28;20035;-74
2021/12/27 04:41:11;;;;;;;0.10;0.10;;;-0.70;59.10;;;;;;4974427;28;20053;-74
2021/12/27 04:43:37;;;;;;;0.10;0.10;;;-0.60;59.10;;;;;;4974552;28;20034;-74
2021/12/27 04:46:03;;;;;;;0.00;0.00;;;-0.60;58.90;;;;;;4974335;28;20026;-72
2021/12/27 04:48:29;;;;;;;0.00;0.00;;;-0.50;58.90;;;;;;4980414;28;20090;-73
2021/12/27 04:50:55;;;;;;;0.00;0.00;;;-0.50;58.80;;;;;;4993546;28;20088;-73
2021/12/27 04:53:21;;;;;;;0.10;0.10;;;-0.40;58.80;;;;;;4993595;28;20030;-73
2021/12/27 04:55:46;;;;;;;0.10;0.10;;;-0.40;58.70;;;;;;4993923;28;20386;-73
2021/12/27 04:58:16;;;;;;;0.00;0.00;;;-0.30;58.80;;;;;;4993299;28;20070;-73
2021/12/27 05:00:42;;;;;;;0.10;0.10;;;-0.30;58.80;;;;;;4993602;28;20031;-73
2021/12/27 05:03:08;;;;;;;0.00;0.00;;;-0.20;58.70;;;;;;4993716;28;20026;-73
2021/12/27 05:05:34;;;;;;;0.10;0.10;;;-0.10;58.70;;;;;;4993381;28;20506;-73
2021/12/27 05:08:00;;;;;;;0.05;0.05;;;-0.10;58.60;;;;;;4994240;28;20486;-74
2021/12/27 05:10:27;;;;;;;0.10;0.10;;;0.00;58.60;;;;;;4997175;28;20053;-73
2021/12/27 05:12:53;;;;;;;0.00;0.00;;;0.00;58.50;;;;;;4997492;28;20030;-74
2021/12/27 05:15:19;;;;;;;0.00;0.00;;;0.10;58.60;;;;;;4997240;28;20027;-73
2021/12/27 05:17:45;;;;;;;0.05;0.05;;;0.10;58.60;;;;;;4997275;28;20046;-73
2021/12/27 05:20:10;;;;;;;0.00;0.00;;;0.20;58.70;;;;;;4978009;28;20037;-73
2021/12/27 05:22:38;;;;;;;0.00;0.00;;;0.10;58.60;;;;;;4960706;28;20114;-73
2021/12/27 05:25:06;;;;;;;0.00;0.00;;;0.20;58.50;;;;;;4995837;28;20046;-74
2021/12/27 05:27:32;;;;;;;0.00;0.00;;;0.20;58.50;;;;;;4997290;28;20046;-74
2021/12/27 05:29:58;;;;;;;0.00;0.00;;;0.30;58.50;;;;;;4997676;28;20023;-73
2021/12/27 05:32:23;;;;;;;0.00;0.00;;;0.30;58.50;;;;;;4997455;28;20066;-73
2021/12/27 05:34:49;;;;;;;0.00;0.00;;;0.30;58.40;;;;;;4997524;28;20525;-73
2021/12/27 05:37:15;;;;;;;0.00;0.00;;;0.30;58.50;;;;;;4997201;28;20041;-73
2021/12/27 05:39:41;;;;;;;0.05;0.05;;;0.40;58.50;;;;;;4997090;28;20085;-75
2021/12/27 05:42:07;;;;;;;0.00;0.00;;;0.40;58.60;;;;;;4997255;28;20390;-74
2021/12/27 05:44:33;;;;;;;0.00;0.00;;;0.40;58.50;;;;;;4996768;28;20394;-73
2021/12/27 05:46:59;;;;;;;0.03;0.03;;;0.50;58.50;;;;;;4997011;28;20027;-74
2021/12/27 05:49:25;;;;;;;0.00;0.00;;;0.50;58.50;;;;;;4996801;28;20022;-73
2021/12/27 05:51:52;;;;;;;0.00;0.00;;;0.50;58.50;;;;;;4997118;28;20026;-73
2021/12/27 05:54:20;;;;;;;0.00;0.00;;;0.50;58.60;;;;;;4996866;28;20029;-73
2021/12/27 05:56:47;;;;;;;0.08;0.08;;;0.60;58.50;;;;;;4996872;28;20050;-73
2021/12/27 05:59:13;;;;;;;0.00;0.00;;;0.60;58.50;;;;;;4996554;28;20038;-73
2021/12/27 06:01:39;;;;;;;0.00;0.00;;;0.60;58.50;;;;;;4995842;28;20032;-73
2021/12/27 06:04:05;;;;;;;0.00;0.00;;;0.50;58.50;;;;;;5001424;28;20018;-74
2021/12/27 06:06:31;;;;;;;0.00;0.00;;;0.50;58.70;;;;;;5016241;28;20029;-73
2021/12/27 06:08:57;;;;;;;0.00;0.00;;;0.50;58.80;;;;;;5016213;28;20429;-74
2021/12/27 06:11:22;;;;;;;0.00;0.00;;;0.60;58.90;;;;;;5016392;28;20049;-73
2021/12/27 06:13:48;;;;;;;0.00;0.00;;;0.70;58.90;;;;;;5015943;28;20044;-74
2021/12/27 06:16:14;;;;;;;0.00;0.00;;;0.70;58.70;;;;;;4998082;28;20030;-72
2021/12/27 06:18:40;;;;;;;0.05;0.05;;;0.70;58.80;;;;;;4997579;28;20488;-74
2021/12/27 06:21:06;;;;;;;0.00;0.00;;;0.70;58.90;;;;;;5015788;28;20034;-74
2021/12/27 06:23:32;;;;;;;0.00;0.00;;;0.70;58.90;;;;;;5015443;28;20081;-74
2021/12/27 06:25:59;;;;;;;0.00;0.00;;;0.70;59.50;;;;;;5015693;28;20028;-74
2021/12/27 06:28:25;;;;;;;0.00;0.00;;;0.80;58.90;;;;;;5015317;28;20030;-74
2021/12/27 06:30:51;;;;;;;0.00;0.00;;;0.80;58.90;;;;;;5015621;28;20029;-73
2021/12/27 06:33:17;;;;;;;0.00;0.00;;;0.80;58.90;;;;;;5015504;28;20026;-74
2021/12/27 06:35:43;;;;;;;0.00;0.00;;;0.90;59.00;;;;;;5015723;28;20113;-73
2021/12/27 06:38:09;;;;;;;0.20;0.03;;;0.90;59.00;;;;;;5015319;28;20446;-74
2021/12/27 06:40:35;;;;;;;0.00;0.00;;;1.00;58.90;;;;;;5015210;28;20057;-74
2021/12/27 06:43:01;;;;;;;0.00;0.00;;;1.00;58.80;;;;;;5015157;28;20034;-74
2021/12/27 06:45:27;;;;;;;0.00;0.00;;;1.10;58.80;;;;;;5015351;28;20026;-74
2021/12/27 06:47:52;;;;;;;0.00;0.00;;;1.10;58.80;;;;;;5015132;28;20029;-73
2021/12/27 06:50:18;;;;;;;0.00;0.00;;;1.10;58.70;;;;;;5014574;28;20489;-73
2021/12/27 06:52:45;;;;;;;0.00;0.00;;;1.00;58.70;;;;;;5015134;28;20426;-74
2021/12/27 06:55:12;;;;;;;0.00;0.00;;;1.00;58.80;;;;;;5015330;28;20026;-74
2021/12/27 06:57:38;;;;;;;0.00;0.00;;;1.00;58.80;;;;;;5015225;28;20040;-74
2021/12/27 07:00:07;;;;;;;0.20;0.10;;;1.00;58.90;;;;;;5014819;28;20478;-76
2021/12/27 07:02:33;;;;;;;0.00;0.00;;;1.00;59.00;;;;;;5015048;28;20037;-73
2021/12/27 07:04:59;;;;;;;0.10;0.10;;;1.10;58.90;;;;;;5015471;28;20110;-73
2021/12/27 07:07:25;;;;;;;0.00;0.00;;;1.10;58.90;;;;;;4997566;28;20034;-74
2021/12/27 07:09:51;;;;;;;0.10;0.10;;;1.10;58.80;;;;;;5015053;28;20029;-75
2021/12/27 07:12:17;;;;;;;0.00;0.00;;;1.10;58.70;;;;;;5015143;28;20029;-74
2021/12/27 07:14:43;;;;;;;0.00;0.00;;;1.10;58.80;;;;;;5015019;28;20030;-74
2021/12/27 07:17:10;;;;;;;0.00;0.00;;;1.10;58.80;;;;;;5014640;28;20037;-73
2021/12/27 07:19:36;;;;;;;0.00;0.00;;;1.10;58.80;;;;;;5014806;28;20040;-74
2021/12/27 07:22:01;;;;;;;0.10;0.10;;;1.10;58.80;;;;;;5008054;28;20437;-74
2021/12/27 07:24:27;;;;;;;0.10;0.10;;;1.10;58.80;;;;;;4989570;28;20129;-73
2021/12/27 07:26:53;;;;;;;0.50;0.50;;;1.20;58.80;;;;;;4987771;28;20035;-73
2021/12/27 07:29:20;;;;;;;0.10;0.10;;;1.20;58.80;;;;;;4985563;28;20088;-74
2021/12/27 07:31:45;;;;;;;0.20;0.20;;;1.20;58.80;;;;;;4991783;28;20057;-74
2021/12/27 07:34:12;;;;;;;0.10;0.10;;;1.30;58.80;;;;;;4993641;28;20121;-75
2021/12/27 07:36:38;;;;;;;0.00;0.00;;;1.30;58.70;;;;;;4990971;28;20037;-74
2021/12/27 07:39:06;;;;;;;0.00;0.00;;;1.30;58.60;;;;;;4993196;28;20470;-73
2021/12/27 07:41:32;;;;;;;0.10;0.10;;;1.30;58.80;;;;;;4993164;28;20105;-73
2021/12/27 07:43:58;;;;;;;0.55;0.55;;;1.30;58.80;;;;;;4990730;28;20550;-74
2021/12/27 07:46:24;;;;;;;0.57;0.30;;;1.30;58.70;;;;;;4993255;28;20035;-75
2021/12/27 07:48:50;;;;;;;0.15;0.15;;;1.20;58.70;;;;;;4993400;28;20157;-75
2021/12/27 07:51:16;;;;;;;0.20;0.20;;;1.30;58.80;;;;;;4992741;28;20069;-74
2021/12/27 07:53:42;;;;;;;0.10;0.10;;;1.30;58.80;;;;;;4993074;28;20543;-74
2021/12/27 07:56:09;;;;;;;0.00;0.00;;;1.40;58.70;;;;;;4994232;28;20026;-74
2021/12/27 07:58:35;;;;;;;0.00;0.00;;;1.40;58.70;;;;;;4992899;28;20474;-74
2021/12/27 08:01:01;;;;;;;0.00;0.00;;;1.40;58.70;;;;;;4985552;28;20124;-74
2021/12/27 08:03:27;;;;;;;0.00;0.00;;;1.50;58.80;;;;;;4994289;28;20106;-73
2021/12/27 08:05:53;;;;;;;0.00;0.00;;;1.50;58.60;;;;;;4994422;28;20116;-73
2021/12/27 08:08:19;;;;;;;0.00;0.00;;;1.60;58.60;;;;;;4994219;28;20037;-74
2021/12/27 08:10:45;;;;;;;0.00;0.00;;;1.60;58.50;;;;;;4994245;28;20031;-74
2021/12/27 08:13:11;;;;;;;0.00;0.00;;;1.60;58.40;;;;;;4993949;28;20196;-73
2021/12/27 08:15:38;;;;;;;0.00;0.00;;;1.60;58.40;;;;;;4993200;28;20427;-75
2021/12/27 08:18:04;;;;;;;0.00;0.00;;;1.50;58.30;;;;;;4993914;28;20049;-73
2021/12/27 08:20:29;;;;;;;0.00;0.00;;;1.50;58.30;;;;;;4991696;28;20073;-74
2021/12/27 08:22:55;;;;;;;0.00;0.00;;;1.50;58.40;;;;;;4993894;28;20034;-75
2021/12/27 08:25:21;;;;;;;0.00;0.00;;;1.60;58.60;;;;;;4993699;28;20065;-74
2021/12/27 08:27:47;;;;;;;0.00;0.00;;;1.60;58.50;;;;;;4994040;28;20054;-75
2021/12/27 08:30:13;;;;;;;0.00;0.00;;;1.70;58.60;;;;;;4993569;28;20081;-74
2021/12/27 08:32:42;;;;;;;0.00;0.00;;;1.80;58.50;;;;;;4993663;28;20034;-73
2021/12/27 08:35:09;;;;;;;0.00;0.00;;;1.90;58.50;;;;;;5008958;28;20348;-73
2021/12/27 08:37:35;;;;;;;0.00;0.00;;;1.90;58.20;;;;;;4993812;28;20034;-74
2021/12/27 08:40:01;;;;;;;0.00;0.00;;;2.00;58.10;;;;;;4993631;28;20030;-74
2021/12/27 08:42:27;;;;;;;0.00;0.00;;;2.00;58.10;;;;;;4993469;28;20053;-74
2021/12/27 08:44:53;;;;;;;0.00;0.00;;;2.00;58.10;;;;;;5008992;28;20466;-73
2021/12/27 08:47:19;;;;;;;0.00;0.00;;;2.00;57.90;;;;;;4993735;28;20026;-74
2021/12/27 08:49:45;;;;;;;0.00;0.00;;;1.90;57.80;;;;;;4993797;28;20101;-74
2021/12/27 08:52:11;;;;;;;0.00;0.00;;;1.90;57.80;;;;;;4993492;28;20422;-76
2021/12/27 08:54:37;;;;;;;0.00;0.00;;;1.90;57.80;;;;;;4993862;28;20072;-74
2021/12/27 08:57:05;;;;;;;0.00;0.00;;;1.80;58.60;;;;;;4993536;28;20109;-74
2021/12/27 08:59:31;;;;;;;0.00;0.00;;;1.80;58.20;;;;;;4993217;28;20043;-75
2021/12/27 09:01:57;;;;;;;0.00;0.00;;;1.80;58.30;;;;;;4993542;28;20030;-74
2021/12/27 09:04:23;;;;;;;0.00;0.00;;;1.80;58.20;;;;;;4993325;28;20031;-74
2021/12/27 09:06:50;;;;;;;0.00;0.00;;;1.90;58.20;;;;;;4993658;28;20427;-76
2021/12/27 09:09:15;;;;;;;0.00;0.00;;;1.90;58.10;;;;;;4993511;28;20027;-74
2021/12/27 09:11:42;;;;;;;0.00;0.00;;;1.90;58.10;;;;;;4993266;28;20082;-74
2021/12/27 09:14:08;;;;;;;0.00;0.00;;;1.90;58.20;;;;;;4993469;28;20027;-74
2021/12/27 09:16:34;;;;;;;0.00;0.00;;;2.00;58.20;;;;;;4992109;28;20364;-75
2021/12/27 09:18:59;;;;;;;0.00;0.00;;;2.00;58.10;;;;;;4993204;28;20063;-75
2021/12/27 09:21:25;;;;;;;0.00;0.00;;;2.10;58.10;;;;;;4993302;28;20034;-73
2021/12/27 09:23:52;;;;;;;0.00;0.00;;;2.10;58.00;;;;;;4993480;28;20047;-75
2021/12/27 09:32:05;;;;;;;0.00;0.00;;;2.30;57.80;;;;;;4973876;28;20030;-74
2021/12/27 09:34:31;;;;;;;0.00;0.00;;;2.30;57.60;;;;;;4957199;28;20049;-75
2021/12/27 09:36:57;;;;;;;0.00;0.00;;;2.30;57.60;;;;;;4973990;28;20034;-75
2021/12/27 09:39:22;;;;;;;0.00;0.00;;;2.30;57.60;;;;;;4992514;28;20042;-75
2021/12/27 09:41:48;;;;;;;0.00;0.00;;;2.30;57.60;;;;;;4993510;28;20026;-74
2021/12/27 09:44:14;;;;;;;0.03;0.03;;;2.20;57.30;;;;;;4993384;28;20383;-74
2021/12/27 09:46:40;;;;;;;0.00;0.00;;;2.10;57.40;;;;;;4991332;28;20066;-75
2021/12/27 09:49:10;;;;;;;0.00;0.00;;;2.10;57.60;;;;;;4982092;28;20027;-73
2021/12/27 09:51:40;;;;;;;0.00;0.00;;;2.10;57.50;;;;;;4973823;28;20026;-75
2021/12/27 09:54:06;;;;;;;0.00;0.00;;;2.00;57.30;;;;;;4978760;28;20023;-74
2021/12/27 09:56:32;;;;;;;0.00;0.00;;;1.90;57.40;;;;;;4992444;28;20046;-75
2021/12/27 09:58:58;;;;;;;0.05;0.05;;;1.70;57.60;;;;;;4976953;28;20463;-75
2021/12/27 10:01:23;;;;;;;0.00;0.00;;;1.70;57.90;;;;;;4977454;28;20039;-76
2021/12/27 10:03:52;;;;;;;0.00;0.00;;;1.70;58.10;;;;;;4977371;28;20027;-74
2021/12/27 10:06:20;;;;;;;0.05;0.05;;;1.80;58.20;;;;;;4977142;28;20356;-75
2021/12/27 10:08:48;;;;;;;0.00;0.00;;;1.90;58.20;;;;;;4982141;28;20049;-75
2021/12/27 10:11:40;;;;;;;0.30;0.30;;;1.90;58.10;;;;;;4977077;28;20019;-75
2021/12/27 10:14:15;;;;;;;0.15;0.15;;;2.00;58.10;;;;;;4974435;28;20047;-74
2021/12/27 10:16:45;;;;;;;0.20;0.20;;;2.00;57.60;;;;;;4977193;28;20500;-74
2021/12/27 10:19:15;;;;;;;0.40;0.40;;;1.90;57.50;;;;;;4996697;28;20034;-75
2021/12/27 10:21:45;;;;;;;0.40;0.40;;;1.80;57.70;;;;;;4996258;28;20118;-74
2021/12/27 10:24:13;;;;;;;0.50;0.50;;;1.80;57.90;;;;;;4996353;28;20498;-74
2021/12/27 10:26:39;;;;;;;0.55;0.55;;;1.80;57.80;;;;;;4995797;28;20065;-74
2021/12/27 10:29:27;;;;;;;0.52;0.52;;;1.80;57.80;;;;;;4972409;28;20101;-74
2021/12/27 10:32:02;;;;;;;0.50;0.50;;;1.70;58.00;;;;;;4961861;28;20035;-76
2021/12/27 10:34:38;;;;;;;0.55;0.55;;;1.70;58.00;;;;;;4976338;28;20026;-73
2021/12/27 10:37:23;;;;;;;0.45;0.45;;;1.70;58.10;;;;;;4976303;28;20042;-75
2021/12/27 10:40:07;;;;;;;0.75;0.75;;;1.80;58.20;;;;;;4976299;28;20379;-74
2021/12/27 10:42:45;;;;;;;0.68;0.68;;;1.80;58.10;;;;;;4980668;28;20412;-76
2021/12/27 10:45:19;;;;;;;0.35;0.35;;;1.70;58.10;;;;;;4995848;28;20034;-74
2021/12/27 10:47:57;;;;;;;0.60;0.60;;;1.80;58.10;;;;;;4995567;28;20108;-75
2021/12/27 10:50:28;;;;;;;0.55;0.55;;;1.80;58.20;;;;;;4995900;28;20026;-75
2021/12/27 10:53:08;;;;;;;0.70;0.70;;;1.90;58.20;;;;;;4983304;28;20058;-75
2021/12/27 10:55:43;;;;;;;0.73;0.73;;;1.90;57.90;;;;;;4976161;28;20038;-75
2021/12/27 10:58:22;;;;;;;0.70;0.70;;;1.80;57.90;;;;;;4990255;28;20184;-74
2021/12/27 11:00:51;;;;;;;0.70;0.70;;;1.80;58.00;;;;;;4995413;28;20042;-75
2021/12/27 11:03:25;;;;;;;0.60;0.60;;;1.80;58.10;;;;;;4995108;28;20035;-74
2021/12/27 11:05:51;;;;;;;0.50;0.50;;;1.80;58.30;;;;;;4993878;28;20106;-75
2021/12/27 11:08:17;;;;;;;0.82;0.82;;;1.90;58.30;;;;;;4981625;28;20455;-74
2021/12/27 11:10:43;;;;;;;0.52;0.52;;;1.90;58.30;;;;;;4975469;28;20046;-75
2021/12/27 11:13:09;;;;;;;0.60;0.60;;;2.00;58.30;;;;;;4976180;28;20030;-74
2021/12/27 11:15:36;;;;;;;0.60;0.60;;;2.10;58.20;;;;;;4959670;28;20030;-75
2021/12/27 11:18:03;;;;;;;0.60;0.60;;;2.10;58.60;;;;;;4975693;28;20030;-75
2021/12/27 11:20:29;;;;;;;0.57;0.57;;;2.00;58.00;;;;;;4975372;28;20542;-74
2021/12/27 11:23:00;;;;;;;0.57;0.57;;;2.00;58.10;;;;;;4975262;28;20054;-75
2021/12/27 11:25:36;;;;;;;0.52;0.52;;;2.00;58.20;;;;;;4975725;28;20038;-75
2021/12/27 11:28:23;;;;;;;0.60;0.60;;;2.00;58.30;;;;;;4958388;28;20039;-74
2021/12/27 11:30:49;;;;;;;0.40;0.40;;;2.00;58.30;;;;;;4976484;28;20472;-75
2021/12/27 11:33:17;;;;;;;0.47;0.47;;;2.00;58.20;;;;;;4963857;28;20030;-74
2021/12/27 11:35:51;;;;;;;0.50;0.50;;;2.00;58.20;;;;;;4994469;28;20471;-74
2021/12/27 11:38:35;;;;;;;0.55;0.55;;;2.10;58.30;;;;;;4994726;28;20209;-75
2021/12/27 11:41:05;;;;;;;0.40;0.40;;;2.10;58.10;;;;;;4994947;28;20034;-73
2021/12/27 11:43:51;;;;;;;0.35;0.35;;;2.10;58.00;;;;;;4994111;28;20030;-74
2021/12/27 11:46:17;;;;;;;0.52;0.52;;;2.10;58.10;;;;;;4994339;28;20037;-73
2021/12/27 11:48:46;;;;;;;0.40;0.40;;;2.10;58.10;;;;;;4994578;28;20034;-75
2021/12/27 11:51:12;;;;;;;0.35;0.35;;;2.20;58.20;;;;;;4993355;28;20410;-74
2021/12/27 11:53:41;;;;;;;0.32;0.32;;;2.20;58.20;;;;;;4994146;28;20423;-75
2021/12/27 11:56:08;;;;;;;0.28;0.28;;;2.10;58.20;;;;;;4994745;28;20370;-75
2021/12/27 11:58:44;;;;;;;0.20;0.20;;;2.10;58.20;;;;;;5009453;28;20031;-76
2021/12/27 12:01:22;;;;;;;0.20;0.20;;;2.20;58.30;;;;;;4994217;28;20035;-76
2021/12/27 12:03:49;;;;;;;0.00;0.00;;;2.20;58.20;;;;;;4976182;28;20054;-75
2021/12/27 12:06:42;;;;;;;0.20;0.20;;;2.20;58.10;;;;;;4992818;28;20069;-74
2021/12/27 12:09:12;;;;;;;0.10;0.10;;;2.20;58.10;;;;;;4987673;28;20104;-73
2021/12/27 12:11:38;;;;;;;0.10;0.10;;;2.20;58.00;;;;;;4993132;28;20033;-74
2021/12/27 12:14:24;;;;;;;0.10;0.10;;;2.10;58.00;;;;;;4994292;28;20023;-73
2021/12/27 12:16:50;;;;;;;0.10;0.10;;;2.10;58.10;;;;;;4993849;28;20034;-75
2021/12/27 12:19:16;;;;;;;0.10;0.10;;;2.00;58.00;;;;;;5009587;28;20469;-74
2021/12/27 12:21:47;;;;;;;0.20;0.20;;;2.00;58.10;;;;;;4993989;28;20122;-74
2021/12/27 12:24:16;;;;;;;0.20;0.20;;;1.90;58.20;;;;;;4994256;28;20042;-75
2021/12/27 12:27:12;;;;;;;0.10;0.10;;;1.90;58.20;;;;;;4993665;28;20578;-75
2021/12/27 12:36:21;;;;;;;0.10;0.10;;;1.70;58.40;;;;;;4974272;28;20539;-74
2021/12/27 12:38:47;;;;;;;0.05;0.05;;;1.70;58.50;;;;;;4974069;28;20031;-76
2021/12/27 12:41:22;;;;;;;0.10;0.10;;;1.70;58.60;;;;;;4974706;28;20355;-75
2021/12/27 12:43:55;;;;;;;0.00;0.00;;;1.60;58.70;;;;;;4974725;28;20033;-74
2021/12/27 12:46:36;;;;;;;0.00;0.00;;;1.60;58.80;;;;;;4974549;28;20031;-75
2021/12/27 12:49:04;;;;;;;0.10;0.10;;;1.70;58.80;;;;;;4974480;28;20058;-75
2021/12/27 12:51:37;;;;;;;0.10;0.10;;;1.70;58.80;;;;;;4974385;28;20031;-72
2021/12/27 12:54:07;;;;;;;0.00;0.00;;;1.60;58.70;;;;;;4989301;28;20023;-74
2021/12/27 12:56:36;;;;;;;0.00;0.00;;;1.60;58.80;;;;;;4974498;28;20435;-74
2021/12/27 12:59:03;;;;;;;0.00;0.00;;;1.50;59.60;;;;;;4989804;28;20097;-74
2021/12/27 13:01:29;;;;;;;0.00;0.00;;;1.50;59.10;;;;;;4993688;28;20085;-75
2021/12/27 13:03:59;;;;;;;0.00;0.00;;;1.60;59.10;;;;;;4976187;28;20022;-75
2021/12/27 13:06:27;;;;;;;0.00;0.00;;;1.60;59.10;;;;;;4992347;28;20077;-75
2021/12/27 13:08:54;;;;;;;0.00;0.00;;;1.50;59.10;;;;;;4993038;28;20065;-74
2021/12/27 13:11:20;;;;;;;0.03;0.03;;;1.50;59.10;;;;;;4974125;28;20039;-74
2021/12/27 13:13:46;;;;;;;0.00;0.00;;;1.50;59.10;;;;;;4978891;28;20425;-75
2021/12/27 13:16:12;;;;;;;0.13;0.13;;;1.50;59.30;;;;;;4993166;28;20106;-75