Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:00:57;;;;;;;1999.90;999.90;;;18.70;87.90;;;;;;5081836;28;20055;-72
2023/05/28 00:03:26;;;;;;;1999.90;999.90;;;19.20;87.40;;;;;;5090983;28;20051;-73
2023/05/28 00:05:53;;;;;;;1999.90;999.90;;;19.50;88.40;;;;;;5095875;28;20024;-72
2023/05/28 00:08:20;;;;;;;1999.90;999.90;;;20.00;86.30;;;;;;5094047;28;20020;-71
2023/05/28 00:10:48;;;;;;;1999.90;999.90;;;20.40;85.80;;;;;;5086305;28;20168;-71
2023/05/28 00:13:17;;;;;;;1999.90;999.90;;;20.70;84.60;;;;;;5092854;28;20048;-72
2023/05/28 00:15:48;;;;;;;1999.90;999.90;;;20.80;84.00;;;;;;5087060;28;20028;-73
2023/05/28 00:18:15;;;;;;;1999.90;999.90;;;20.70;84.50;;;;;;5069002;28;20036;-70
2023/05/28 00:20:42;;;;;;;1999.90;999.90;;;20.80;83.30;;;;;;5098659;28;20024;-70
2023/05/28 00:23:10;;;;;;;1999.90;999.90;;;21.00;84.60;;;;;;5093863;28;20077;-72
2023/05/28 00:25:37;;;;;;;1999.90;999.90;;;21.50;83.10;;;;;;5093055;28;20093;-72
2023/05/28 00:28:05;;;;;;;1999.90;999.90;;;22.00;81.50;;;;;;5098640;28;20103;-71
2023/05/28 00:30:32;;;;;;;1999.90;999.90;;;22.10;80.30;;;;;;5101545;28;20406;-74
2023/05/28 00:33:00;;;;;;;1999.90;999.90;;;22.30;79.20;;;;;;5090562;28;20031;-72
2023/05/28 00:35:27;;;;;;;1999.90;999.90;;;22.50;78.60;;;;;;5089680;28;20043;-72
2023/05/28 00:37:55;;;;;;;1999.90;999.90;;;22.90;77.90;;;;;;5084205;28;20048;-72
2023/05/28 00:40:22;;;;;;;1999.90;999.90;;;22.90;75.90;;;;;;5098998;28;20463;-71
2023/05/28 00:42:51;;;;;;;1999.90;999.90;;;22.00;76.80;;;;;;5099748;28;20115;-72
2023/05/28 00:45:18;;;;;;;1999.90;999.90;;;21.80;78.10;;;;;;5106106;28;20062;-72
2023/05/28 00:47:46;;;;;;;1999.90;999.90;;;22.20;78.10;;;;;;5098678;28;20110;-73
2023/05/28 00:50:13;;;;;;;1999.90;999.90;;;22.70;76.10;;;;;;5101608;28;20063;-72
2023/05/28 00:52:41;;;;;;;1999.90;999.90;;;22.70;76.10;;;;;;5100291;28;20423;-72
2023/05/28 00:55:15;;;;;;;1999.90;999.90;;;22.60;76.10;;;;;;5095438;28;20032;-72
2023/05/28 00:57:43;;;;;;;1999.90;999.90;;;22.70;76.20;;;;;;5099995;28;20028;-73
2023/05/28 01:00:13;;;;;;;1999.90;999.90;;;22.70;76.40;;;;;;5093148;28;20025;-73
2023/05/28 01:02:41;;;;;;;1999.90;999.90;;;22.70;75.40;;;;;;5100400;28;20043;-73
2023/05/28 01:05:09;;;;;;;1999.90;999.90;;;22.80;76.10;;;;;;5097616;28;20139;-71
2023/05/28 01:07:37;;;;;;;1999.90;999.90;;;22.90;75.60;;;;;;5103191;28;20020;-71
2023/05/28 01:10:08;;;;;;;1999.90;999.90;;;22.70;75.70;;;;;;5095200;28;20075;-72
2023/05/28 01:12:38;;;;;;;1999.90;999.90;;;22.50;76.40;;;;;;5091686;28;20039;-73
2023/05/28 01:15:06;;;;;;;1999.90;999.90;;;21.80;76.80;;;;;;5097598;28;20028;-71
2023/05/28 01:17:35;;;;;;;1999.90;999.90;;;21.50;77.20;;;;;;5103144;28;20040;-72
2023/05/28 01:20:05;;;;;;;1999.90;999.90;;;21.50;77.80;;;;;;5093135;28;20031;-71
2023/05/28 01:22:40;;;;;;;1999.90;999.90;;;21.50;78.10;;;;;;5103650;28;20526;-71
2023/05/28 01:25:12;;;;;;;1999.90;999.90;;;21.40;80.10;;;;;;5091991;28;20032;-71
2023/05/28 01:27:42;;;;;;;1999.90;999.90;;;21.40;80.00;;;;;;5100932;28;20056;-71
2023/05/28 01:30:11;;;;;;;1999.90;999.90;;;21.40;79.60;;;;;;5098262;28;20480;-71
2023/05/28 01:32:40;;;;;;;1999.90;999.90;;;21.20;79.40;;;;;;5092257;28;20055;-71
2023/05/28 01:35:09;;;;;;;1999.90;999.90;;;20.90;79.30;;;;;;5088356;28;20031;-73
2023/05/28 01:37:50;;;;;;;1999.90;999.90;;;20.70;79.90;;;;;;5091746;28;20038;-73
2023/05/28 01:40:18;;;;;;;1999.90;999.90;;;20.40;80.80;;;;;;5089749;28;20084;-72
2023/05/28 01:42:47;;;;;;;1999.90;999.90;;;20.10;80.90;;;;;;5092530;28;20081;-73
2023/05/28 01:45:15;;;;;;;1999.90;999.90;;;20.10;81.80;;;;;;5089782;28;20063;-73
2023/05/28 01:47:42;;;;;;;1999.90;999.90;;;20.40;83.00;;;;;;5088175;28;20031;-72
2023/05/28 01:50:10;;;;;;;1999.90;999.90;;;20.90;82.30;;;;;;5093987;28;20024;-73
2023/05/28 01:52:38;;;;;;;1999.90;999.90;;;21.40;81.40;;;;;;5096839;28;20023;-72
2023/05/28 01:55:08;;;;;;;1999.90;999.90;;;21.70;79.30;;;;;;5093819;28;20108;-72
2023/05/28 01:57:36;;;;;;;1999.90;999.90;;;21.90;79.90;;;;;;5090216;28;20050;-72
2023/05/28 02:00:06;;;;;;;1999.90;999.90;;;22.60;80.10;;;;;;5089422;28;20028;-71
2023/05/28 02:02:34;;;;;;;1999.90;999.90;;;23.00;77.30;;;;;;5091417;28;20043;-71
2023/05/28 02:05:01;;;;;;;1999.90;999.90;;;22.70;77.20;;;;;;5084186;28;20035;-69
2023/05/28 02:07:29;;;;;;;1999.90;999.90;;;22.60;77.50;;;;;;5079008;28;20393;-74
2023/05/28 02:09:56;;;;;;;1999.90;999.90;;;22.80;77.50;;;;;;5085426;28;20022;-70
2023/05/28 02:12:24;;;;;;;1999.90;999.90;;;22.80;75.90;;;;;;5090717;28;20452;-71
2023/05/28 02:14:56;;;;;;;1999.90;999.90;;;22.80;75.90;;;;;;5089276;28;20441;-74
2023/05/28 02:17:24;;;;;;;1999.90;999.90;;;22.60;76.90;;;;;;5085709;28;20036;-69
2023/05/28 02:19:51;;;;;;;1999.90;999.90;;;22.50;77.80;;;;;;5084416;28;20073;-71
2023/05/28 02:22:18;;;;;;;1999.90;999.90;;;22.20;77.10;;;;;;5080876;28;20517;-72
2023/05/28 02:24:46;;;;;;;1999.90;999.90;;;22.40;78.40;;;;;;5087216;28;20020;-73
2023/05/28 02:27:14;;;;;;;1999.90;999.90;;;22.50;77.80;;;;;;5090337;28;20036;-72
2023/05/28 02:29:43;;;;;;;1999.90;999.90;;;22.50;78.40;;;;;;5084027;28;20107;-74
2023/05/28 02:32:10;;;;;;;1999.90;999.90;;;22.10;77.90;;;;;;5094875;28;20400;-71
2023/05/28 02:34:38;;;;;;;1999.90;999.90;;;21.70;79.70;;;;;;5083920;28;20034;-70
2023/05/28 02:37:06;;;;;;;1999.90;999.90;;;21.50;79.90;;;;;;5091598;28;20023;-73
2023/05/28 02:39:33;;;;;;;1999.90;999.90;;;21.30;79.00;;;;;;5084088;28;20043;-72
2023/05/28 02:42:00;;;;;;;1999.90;999.90;;;21.10;79.10;;;;;;5093841;28;20028;-72
2023/05/28 02:44:28;;;;;;;1999.90;999.90;;;20.80;79.30;;;;;;5087803;28;20028;-73
2023/05/28 02:46:55;;;;;;;1999.90;999.90;;;20.70;79.30;;;;;;5088271;28;20143;-71
2023/05/28 02:49:22;;;;;;;1999.90;999.90;;;20.70;80.50;;;;;;5095302;28;20024;-70
2023/05/28 02:51:50;;;;;;;1999.90;999.90;;;20.70;80.60;;;;;;5090661;28;20031;-71
2023/05/28 02:54:17;;;;;;;1999.90;999.90;;;20.90;80.20;;;;;;5093038;28;20023;-71
2023/05/28 02:56:45;;;;;;;1999.90;999.90;;;21.10;80.90;;;;;;5093412;28;20046;-72
2023/05/28 02:59:12;;;;;;;1999.90;999.90;;;21.40;79.80;;;;;;5089932;28;20024;-72
2023/05/28 03:01:39;;;;;;;1999.90;999.90;;;21.40;79.10;;;;;;5090837;28;20039;-71
2023/05/28 03:04:06;;;;;;;1999.90;999.90;;;21.30;79.30;;;;;;5083393;28;20044;-70
2023/05/28 03:06:34;;;;;;;1999.90;999.90;;;21.10;79.20;;;;;;5097629;28;20108;-72
2023/05/28 03:09:01;;;;;;;1999.90;999.90;;;20.90;80.10;;;;;;5091930;28;20552;-71
2023/05/28 03:11:28;;;;;;;1999.90;999.90;;;20.80;79.40;;;;;;5094654;28;20357;-72
2023/05/28 03:13:56;;;;;;;1999.90;999.90;;;20.60;80.50;;;;;;5083169;28;20032;-74
2023/05/28 03:16:24;;;;;;;1999.90;999.90;;;20.50;81.00;;;;;;5092656;28;20031;-70
2023/05/28 03:18:51;;;;;;;1999.90;999.90;;;20.50;81.90;;;;;;5084987;28;20031;-70
2023/05/28 03:21:19;;;;;;;1999.90;999.90;;;20.60;81.90;;;;;;5083230;28;21096;-69
2023/05/28 03:23:47;;;;;;;1999.90;999.90;;;20.50;81.40;;;;;;5088143;28;20035;-70
2023/05/28 03:26:14;;;;;;;1999.90;999.90;;;20.50;82.40;;;;;;5088945;28;20499;-69
2023/05/28 03:28:41;;;;;;;1999.90;999.90;;;20.30;81.70;;;;;;5089921;28;20519;-69
2023/05/28 03:31:09;;;;;;;1999.90;999.90;;;20.40;82.10;;;;;;5095021;28;20036;-72
2023/05/28 03:33:37;;;;;;;1999.90;999.90;;;20.30;82.10;;;;;;5088890;28;20032;-70
2023/05/28 03:36:06;;;;;;;1999.90;999.90;;;20.10;81.90;;;;;;5097046;28;20027;-69
2023/05/28 03:38:39;;;;;;;1999.90;999.90;;;19.90;82.20;;;;;;5092386;28;20096;-68
2023/05/28 03:41:07;;;;;;;1999.90;999.90;;;19.80;82.60;;;;;;5095685;28;20020;-70
2023/05/28 03:43:35;;;;;;;1999.90;999.90;;;19.70;82.70;;;;;;5091988;28;20132;-68
2023/05/28 03:46:02;;;;;;;1999.90;999.90;;;19.70;83.10;;;;;;5093268;28;20115;-69
2023/05/28 03:48:30;;;;;;;1999.90;999.90;;;19.60;83.00;;;;;;5085183;28;20099;-72
2023/05/28 03:50:57;;;;;;;1999.90;999.90;;;19.60;82.60;;;;;;5085132;28;20040;-71
2023/05/28 03:53:25;;;;;;;1999.90;999.90;;;19.50;82.80;;;;;;5088743;28;20028;-71
2023/05/28 03:55:53;;;;;;;1999.90;999.90;;;19.30;83.10;;;;;;5086200;28;20081;-70
2023/05/28 03:58:20;;;;;;;1999.90;999.90;;;19.20;83.20;;;;;;5066124;28;20051;-71
2023/05/28 04:00:48;;;;;;;1999.90;999.90;;;19.00;83.40;;;;;;5092707;28;20020;-70
2023/05/28 04:03:15;;;;;;;1999.90;999.90;;;18.80;83.40;;;;;;5099397;28;20116;-72
2023/05/28 04:05:42;;;;;;;1999.90;999.90;;;18.80;83.60;;;;;;5089459;28;20079;-71
2023/05/28 04:08:10;;;;;;;1999.90;999.90;;;18.80;84.70;;;;;;5085187;28;20502;-70
2023/05/28 04:10:37;;;;;;;1999.90;999.90;;;18.80;84.20;;;;;;5082767;28;20032;-70
2023/05/28 04:13:05;;;;;;;1999.90;999.90;;;18.70;84.40;;;;;;5088536;28;20544;-72
2023/05/28 04:15:33;;;;;;;1999.90;999.90;;;18.70;84.70;;;;;;5088981;28;20074;-72
2023/05/28 04:18:00;;;;;;;1999.90;999.90;;;18.60;84.40;;;;;;5082103;28;20037;-69
2023/05/28 04:20:29;;;;;;;1999.90;999.90;;;18.60;84.00;;;;;;5087429;28;20024;-69
2023/05/28 04:22:56;;;;;;;1999.90;999.90;;;18.60;83.90;;;;;;5095704;28;20107;-70
2023/05/28 04:25:24;;;;;;;1999.90;999.90;;;18.50;84.30;;;;;;5083449;28;20020;-71
2023/05/28 04:27:51;;;;;;;1999.90;999.90;;;18.40;84.80;;;;;;5083865;28;20020;-72
2023/05/28 04:30:18;;;;;;;1999.90;999.90;;;18.30;84.30;;;;;;5085274;28;20021;-71
2023/05/28 04:32:48;;;;;;;1999.90;999.90;;;18.20;84.90;;;;;;5091708;28;20026;-71
2023/05/28 04:35:19;;;;;;;1999.90;999.90;;;18.10;85.40;;;;;;5069930;28;20069;-71
2023/05/28 04:37:46;;;;;;;1999.90;999.90;;;18.00;85.80;;;;;;5096905;28;20042;-70
2023/05/28 04:40:14;;;;;;;1999.90;999.90;;;18.00;85.80;;;;;;5094775;28;20024;-70
2023/05/28 04:42:42;;;;;;;1999.90;999.90;;;18.00;85.90;;;;;;5093750;28;20028;-71
2023/05/28 04:45:10;;;;;;;1999.90;999.90;;;18.00;85.80;;;;;;5092665;28;20437;-70
2023/05/28 04:47:38;;;;;;;1999.90;999.90;;;18.00;85.90;;;;;;5095337;28;20106;-69
2023/05/28 04:50:06;;;;;;;1999.90;999.90;;;18.00;86.10;;;;;;5081843;28;20077;-70
2023/05/28 04:52:35;;;;;;;1999.90;999.90;;;18.10;85.40;;;;;;5088135;28;20047;-70
2023/05/28 04:55:06;;;;;;;1999.90;999.90;;;18.10;85.40;;;;;;5084080;28;20020;-71
2023/05/28 04:57:34;;;;;;;1999.90;999.90;;;18.10;85.60;;;;;;5088423;28;20568;-70
2023/05/28 05:00:03;;;;;;;1999.90;999.90;;;18.00;85.20;;;;;;5070390;28;20111;-70
2023/05/28 05:02:32;;;;;;;1999.90;999.90;;;18.00;85.70;;;;;;5086510;28;20044;-69
2023/05/28 05:05:00;;;;;;;1999.90;999.90;;;17.80;85.70;;;;;;5071642;28;20020;-70
2023/05/28 05:07:28;;;;;;;1999.90;999.90;;;17.70;86.50;;;;;;5089331;28;20088;-71
2023/05/28 05:09:56;;;;;;;1999.90;999.90;;;17.50;87.30;;;;;;5093119;28;20482;-71
2023/05/28 05:12:23;;;;;;;1999.90;999.90;;;17.40;87.20;;;;;;5100606;28;20459;-70
2023/05/28 05:14:50;;;;;;;1999.90;999.90;;;17.20;87.20;;;;;;5081983;28;20496;-69
2023/05/28 05:17:17;;;;;;;1999.90;999.90;;;17.10;87.60;;;;;;5094183;28;20118;-70
2023/05/28 05:19:45;;;;;;;1999.90;999.90;;;16.90;87.70;;;;;;5096124;28;20028;-70
2023/05/28 05:22:12;;;;;;;1999.90;999.90;;;16.80;87.90;;;;;;5093166;28;20032;-70
2023/05/28 05:24:40;;;;;;;1999.90;999.90;;;16.60;88.40;;;;;;5091323;28;20382;-71
2023/05/28 05:27:07;;;;;;;1999.90;999.90;;;16.50;88.40;;;;;;5070897;28;20021;-70
2023/05/28 05:29:37;;;;;;;1999.90;999.90;;;16.50;88.40;;;;;;5097601;28;20088;-70
2023/05/28 05:32:05;;;;;;;1999.90;999.90;;;16.30;88.80;;;;;;5099658;28;20019;-69
2023/05/28 05:34:50;;;;;;;1999.90;999.90;;;16.30;89.20;;;;;;5092938;28;20028;-70
2023/05/28 05:37:18;;;;;;;1999.90;999.90;;;16.10;89.70;;;;;;5095097;28;20040;-70
2023/05/28 05:39:48;;;;;;;1999.90;999.90;;;16.10;90.00;;;;;;5088954;28;20442;-69
2023/05/28 05:42:15;;;;;;;1999.90;999.90;;;16.00;90.30;;;;;;5067914;28;20664;-70
2023/05/28 05:44:42;;;;;;;1999.90;999.90;;;15.90;90.60;;;;;;5069633;28;20040;-70
2023/05/28 05:47:10;;;;;;;1999.90;999.90;;;15.90;90.60;;;;;;5068316;28;20062;-69
2023/05/28 05:49:37;;;;;;;1999.90;999.90;;;15.90;90.80;;;;;;5067177;28;20031;-69
2023/05/28 05:52:05;;;;;;;1999.90;999.90;;;15.80;91.10;;;;;;5068483;28;20028;-69
2023/05/28 05:54:32;;;;;;;1999.90;999.90;;;15.80;91.10;;;;;;5072177;28;20379;-70
2023/05/28 05:57:02;;;;;;;1999.90;999.90;;;15.80;91.00;;;;;;5093440;28;20039;-69
2023/05/28 05:59:29;;;;;;;1999.90;999.90;;;15.80;91.30;;;;;;5093130;28;20078;-69
2023/05/28 06:01:57;;;;;;;1999.90;999.90;;;15.70;91.30;;;;;;5093519;28;20028;-70
2023/05/28 06:04:31;;;;;;;1999.90;999.90;;;15.70;91.10;;;;;;5093818;28;20036;-70
2023/05/28 06:07:05;;;;;;;1999.90;999.90;;;15.70;91.50;;;;;;5089234;28;20028;-69
2023/05/28 06:09:35;;;;;;;1999.90;999.90;;;15.70;92.10;;;;;;5089619;28;20531;-70
2023/05/28 06:12:03;;;;;;;1999.90;999.90;;;15.70;92.70;;;;;;5085013;28;20060;-68
2023/05/28 06:14:30;;;;;;;1999.90;999.90;;;15.60;92.00;;;;;;5078644;28;20016;-69
2023/05/28 06:17:05;;;;;;;1999.90;999.90;;;15.60;91.90;;;;;;5093228;28;20039;-70
2023/05/28 06:19:33;;;;;;;1999.90;999.90;;;15.60;91.90;;;;;;5084602;28;20113;-69
2023/05/28 06:22:01;;;;;;;1999.90;999.90;;;15.80;91.70;;;;;;5093668;28;20027;-69
2023/05/28 06:24:29;;;;;;;1999.90;999.90;;;15.90;91.80;;;;;;5089472;28;20029;-68
2023/05/28 06:27:03;;;;;;;1999.90;999.90;;;16.00;92.10;;;;;;5083603;28;20027;-69
2023/05/28 06:29:30;;;;;;;1999.90;999.90;;;16.00;91.40;;;;;;5084472;28;20059;-69
2023/05/28 06:31:57;;;;;;;1999.90;999.90;;;15.90;91.40;;;;;;5085582;28;20120;-68
2023/05/28 06:34:26;;;;;;;1999.90;999.90;;;15.80;91.70;;;;;;5091898;28;20458;-70
2023/05/28 06:36:53;;;;;;;1999.90;999.90;;;15.70;92.00;;;;;;5093573;28;20036;-70
2023/05/28 06:39:20;;;;;;;1999.90;999.90;;;15.70;92.50;;;;;;5083106;28;20080;-70
2023/05/28 06:41:48;;;;;;;1999.90;999.90;;;15.60;92.70;;;;;;5094460;28;20442;-70
2023/05/28 06:44:17;;;;;;;1999.90;999.90;;;15.40;93.10;;;;;;5084924;28;20021;-71
2023/05/28 06:46:44;;;;;;;1999.90;999.90;;;15.40;93.10;;;;;;5080260;28;20028;-70
2023/05/28 06:49:12;;;;;;;1999.90;999.90;;;15.20;93.40;;;;;;5088210;28;20028;-70
2023/05/28 06:51:39;;;;;;;1999.90;999.90;;;15.10;93.40;;;;;;5102721;28;20023;-70
2023/05/28 06:54:06;;;;;;;1999.90;999.90;;;15.00;93.90;;;;;;5075711;28;20040;-70
2023/05/28 06:56:34;;;;;;;1999.90;999.90;;;14.80;94.10;;;;;;5095501;28;20035;-71
2023/05/28 06:59:01;;;;;;;1999.90;999.90;;;14.60;94.50;;;;;;5092352;28;20028;-71
2023/05/28 07:01:29;;;;;;;1999.90;999.90;;;14.50;94.70;;;;;;5064767;28;20034;-69
2023/05/28 07:03:57;;;;;;;1999.90;999.90;;;14.30;94.80;;;;;;5070793;28;20075;-69
2023/05/28 07:06:25;;;;;;;1999.90;999.90;;;14.20;95.20;;;;;;5097230;28;20028;-69
2023/05/28 07:08:52;;;;;;;1999.90;999.90;;;14.10;95.30;;;;;;5092303;28;20025;-70
2023/05/28 07:11:20;;;;;;;1999.90;999.90;;;13.90;95.50;;;;;;5089674;28;20393;-71
2023/05/28 07:13:47;;;;;;;1999.90;999.90;;;13.80;95.80;;;;;;5082969;28;20424;-70
2023/05/28 07:16:15;;;;;;;1999.90;999.90;;;13.70;96.10;;;;;;5097895;28;20477;-70
2023/05/28 07:18:42;;;;;;;1999.90;999.90;;;13.60;96.50;;;;;;5092967;28;20086;-70
2023/05/28 07:21:10;;;;;;;1999.90;999.90;;;13.60;96.90;;;;;;5097680;28;20103;-70
2023/05/28 07:23:38;;;;;;;1999.90;999.90;;;13.60;96.80;;;;;;5089132;28;20049;-70
2023/05/28 07:26:06;;;;;;;1999.90;999.90;;;13.50;96.90;;;;;;5094646;28;20020;-70
2023/05/28 07:28:33;;;;;;;1999.90;999.90;;;13.50;97.00;;;;;;5092008;28;20020;-70
2023/05/28 07:31:00;;;;;;;1999.90;999.90;;;13.50;97.10;;;;;;5096965;28;20036;-71
2023/05/28 07:33:28;;;;;;;1999.90;999.90;;;13.40;97.30;;;;;;5089525;28;20166;-70
2023/05/28 07:35:56;;;;;;;1999.90;999.90;;;13.40;97.60;;;;;;5095845;28;20377;-71
2023/05/28 07:38:23;;;;;;;1999.90;999.90;;;13.30;97.70;;;;;;5093003;28;20123;-71
2023/05/28 07:40:51;;;;;;;1999.90;999.90;;;13.30;97.80;;;;;;5086255;28;20136;-70
2023/05/28 07:43:18;;;;;;;1999.90;999.90;;;13.30;98.00;;;;;;5092120;28;20054;-70
2023/05/28 07:45:45;;;;;;;1999.90;999.90;;;13.30;98.00;;;;;;5099563;28;20648;-70
2023/05/28 07:48:13;;;;;;;1999.90;999.90;;;13.30;98.20;;;;;;5101645;28;20115;-69
2023/05/28 07:50:40;;;;;;;1999.90;999.90;;;13.20;98.60;;;;;;5090493;28;20042;-70
2023/05/28 07:53:08;;;;;;;1999.90;999.90;;;13.20;98.80;;;;;;5086787;28;20032;-70
2023/05/28 07:55:35;;;;;;;1999.90;999.90;;;13.10;98.90;;;;;;5076995;28;20027;-70
2023/05/28 07:58:03;;;;;;;1999.90;999.90;;;13.10;99.20;;;;;;5086188;28;20104;-71
2023/05/28 08:00:30;;;;;;;1999.90;999.90;;;13.10;99.80;;;;;;5086270;28;20052;-70
2023/05/28 08:02:57;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5082226;28;20051;-70
2023/05/28 08:05:25;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5081368;28;20087;-70
2023/05/28 08:07:52;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5095852;28;20031;-70
2023/05/28 08:10:19;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5081078;28;20024;-70
2023/05/28 08:12:47;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5086579;28;20063;-71
2023/05/28 08:15:15;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5084339;28;20028;-70
2023/05/28 08:17:42;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5086434;28;20208;-70
2023/05/28 08:20:11;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5071441;28;20496;-72
2023/05/28 08:22:39;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5087284;28;20035;-68
2023/05/28 08:25:07;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5084626;28;20385;-71
2023/05/28 08:27:37;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5097247;28;20031;-71
2023/05/28 08:30:05;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5092353;28;20513;-70
2023/05/28 08:32:33;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5095079;28;20063;-69
2023/05/28 08:35:00;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5091217;28;20039;-70
2023/05/28 08:37:27;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5093751;28;20039;-71
2023/05/28 08:39:55;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5093219;28;20031;-72
2023/05/28 08:42:22;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5088806;28;20016;-70
2023/05/28 08:44:50;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5094632;28;20036;-70
2023/05/28 08:47:18;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5100411;28;20081;-69
2023/05/28 08:49:55;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5096731;28;20381;-70
2023/05/28 08:52:24;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5099752;28;20054;-71
2023/05/28 08:54:51;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5096997;28;21008;-69
2023/05/28 08:57:21;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5085077;28;20472;-70
2023/05/28 08:59:48;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5092905;28;20023;-70
2023/05/28 09:02:16;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5104705;28;20056;-70
2023/05/28 09:04:47;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5070692;28;20120;-70
2023/05/28 09:07:14;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5092145;28;20109;-70
2023/05/28 09:09:42;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5095163;28;20035;-70
2023/05/28 09:12:22;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5081089;28;20032;-72
2023/05/28 09:14:52;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5091095;28;20034;-70
2023/05/28 09:17:39;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5095833;28;20054;-71
2023/05/28 09:20:12;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5090452;28;20394;-70
2023/05/28 09:22:40;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5089431;28;20114;-70
2023/05/28 09:25:08;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5092850;28;20060;-70
2023/05/28 09:27:36;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5090179;28;20029;-70
2023/05/28 09:30:11;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5087711;28;20035;-72
2023/05/28 09:32:39;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5088476;28;20137;-72
2023/05/28 09:35:08;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5089477;28;20063;-69
2023/05/28 09:37:39;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5084880;28;20036;-68
2023/05/28 09:40:10;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5087302;28;20036;-70
2023/05/28 09:42:42;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5092520;28;20036;-70
2023/05/28 09:45:11;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5083831;28;20032;-71
2023/05/28 09:47:46;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5087890;28;20388;-71
2023/05/28 09:50:13;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5093035;28;20457;-69
2023/05/28 09:52:45;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5092854;28;20055;-69
2023/05/28 09:55:19;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5088309;28;20131;-71
2023/05/28 09:58:02;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5094252;28;20039;-71
2023/05/28 10:00:36;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5087174;28;20140;-70
2023/05/28 10:03:13;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5078644;28;20047;-72
2023/05/28 10:05:48;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5088836;28;20028;-71
2023/05/28 10:08:22;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5095929;28;20401;-70
2023/05/28 10:10:53;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5093956;28;20031;-71
2023/05/28 10:13:22;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5077744;28;20032;-70
2023/05/28 10:15:50;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5092547;28;20031;-71
2023/05/28 10:18:19;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5090815;28;20052;-69
2023/05/28 10:20:47;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5092789;28;20052;-69
2023/05/28 10:23:16;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5089594;28;20025;-69
2023/05/28 10:25:43;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5087279;28;20111;-71
2023/05/28 10:28:15;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5090199;28;20055;-71
2023/05/28 10:30:43;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5087131;28;20033;-70
2023/05/28 10:33:15;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5082152;28;20039;-71
2023/05/28 10:35:54;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5078177;28;20040;-70
2023/05/28 10:38:22;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5093180;28;20668;-68
2023/05/28 10:41:05;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5091211;28;20084;-69
2023/05/28 10:43:45;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5091668;28;20035;-70
2023/05/28 10:46:19;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5090560;28;20035;-69
2023/05/28 10:49:12;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5094079;28;20028;-70
2023/05/28 10:52:00;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5094145;28;20031;-70
2023/05/28 10:54:36;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5090370;28;20110;-70
2023/05/28 10:57:13;;;;;;;;;;;10.80;99.90;;;;;;5087746;28;21096;-72
2023/05/28 10:59:47;;;;;;;;;;;10.90;99.90;;;;;;5090928;28;20030;-73
2023/05/28 11:02:19;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5086453;28;19943;-73
2023/05/28 11:04:50;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5089749;28;20366;-71
2023/05/28 11:07:18;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5084977;28;20059;-73
2023/05/28 11:09:51;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5079945;28;20032;-71
2023/05/28 11:12:21;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5078907;28;20272;-74
2023/05/28 11:14:49;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5085038;28;20073;-72
2023/05/28 11:17:20;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5084145;28;20064;-70
2023/05/28 11:19:49;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5063664;28;20052;-69
2023/05/28 11:22:17;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5091864;28;20481;-71
2023/05/28 11:25:07;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5083424;28;20039;-71
2023/05/28 11:27:36;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5088548;28;20481;-72
2023/05/28 11:30:13;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5087284;28;20138;-72
2023/05/28 11:32:41;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5091180;28;20024;-71
2023/05/28 11:35:12;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5084296;28;20110;-72
2023/05/28 11:37:41;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5088393;28;20044;-72
2023/05/28 11:40:10;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5078475;28;20106;-72
2023/05/28 11:42:43;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5082324;28;20055;-70
2023/05/28 11:45:11;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5077773;28;20093;-69
2023/05/28 11:47:42;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5084357;28;20058;-71
2023/05/28 11:50:14;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5078041;28;20032;-69
2023/05/28 11:52:43;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5081207;28;20036;-70
2023/05/28 11:55:11;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5080942;28;20100;-69
2023/05/28 11:57:39;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5078448;28;20037;-70
2023/05/28 12:00:15;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5086940;28;20399;-70
2023/05/28 12:02:45;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5086841;28;20097;-71
2023/05/28 12:05:13;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5086185;28;20077;-72
2023/05/28 12:07:46;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5077222;28;20024;-69
2023/05/28 12:10:16;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5080839;28;20478;-69