Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/30 03:27:09;;;;;;;14.93;9.00;;;;;;;;;;5382922;22;20574;-69
2021/11/30 03:29:37;;;;;;;13.40;8.70;;;;;;;;;;5097077;28;20503;-70
2021/11/30 03:32:09;;;;;;;13.65;8.73;;;;;;;;;;5096316;28;20284;-69
2021/11/30 03:34:36;;;;;;;16.50;8.80;;;;;;;;;;5096715;28;20277;-69
2021/11/30 03:37:04;;;;;;;13.52;10.82;;;;;;;;;;5096622;28;20203;-69
2021/11/30 03:39:31;;;;;;;8.43;6.53;;;;;;;;;;5096695;28;20237;-69
2021/11/30 03:41:59;;;;;;;7.63;5.78;;;;;;;;;;5096935;28;20300;-69
2021/11/30 03:44:28;;;;;;;12.98;9.27;;;;;;;;;;5096539;28;20196;-69
2021/11/30 03:46:55;;;;;;;13.20;10.65;;;;;;;;;;5096360;28;20316;-69
2021/11/30 03:49:23;;;;;;;12.05;9.43;;;;;;;;;;5096070;28;20238;-69
2021/11/30 03:51:50;;;;;;;13.75;8.43;;;;;;;;;;5095930;28;20230;-69
2021/11/30 03:54:18;;;;;;;12.65;11.05;;;;;;;;;;5096272;28;20196;-69
2021/11/30 03:56:46;;;;;;;11.52;8.70;;;;;;;;;;5096264;28;20286;-69
2021/11/30 03:59:13;;;;;;;17.75;11.88;;;;;;;;;;5095863;28;20203;-69
2021/11/30 04:01:42;;;;;;;14.73;12.05;;;;;;;;;;5096204;28;20286;-70
2021/11/30 04:04:19;;;;;;;17.33;13.50;;;;;;;;;;5096127;28;20244;-69
2021/11/30 04:06:46;;;;;;;17.05;13.77;;;;;;;;;;5096376;28;20262;-69
2021/11/30 04:09:13;;;;;;;18.70;14.07;;;;;;;;;;5096057;28;20594;-69
2021/11/30 04:11:40;;;;;;;11.90;10.60;;;;;;;;;;5095692;28;20294;-69
2021/11/30 04:14:08;;;;;;;15.90;10.50;;;;;;;;;;5096314;28;20625;-69
2021/11/30 04:16:35;;;;;;;9.63;8.63;;;;;;;;;;5095906;28;20281;-69
2021/11/30 04:19:04;;;;;;;11.73;10.45;;;;;;;;;;5096073;28;20284;-69
2021/11/30 04:21:31;;;;;;;12.48;9.55;;;;;;;;;;5095757;28;20290;-70
2021/11/30 04:23:59;;;;;;;8.73;7.15;;;;;;;;;;5096212;28;20277;-70
2021/11/30 04:26:26;;;;;;;13.57;11.77;;;;;;;;;;5095837;28;20222;-69
2021/11/30 04:28:54;;;;;;;12.50;11.20;;;;;;;;;;5094405;28;20319;-69
2021/11/30 04:31:21;;;;;;;8.98;8.02;;;;;;;;;;5095196;28;20202;-69
2021/11/30 04:33:48;;;;;;;16.45;10.60;;;;;;;;;;5095549;28;20190;-69
2021/11/30 04:36:17;;;;;;;15.98;10.73;;;;;;;;;;5095454;28;20293;-69
2021/11/30 04:38:44;;;;;;;11.57;9.07;;;;;;;;;;5095116;28;20280;-69
2021/11/30 04:41:11;;;;;;;10.27;7.90;;;;;;;;;;5095056;28;20239;-69
2021/11/30 04:43:39;;;;;;;17.30;10.57;;;;;;;;;;5095040;28;20233;-69
2021/11/30 04:46:10;;;;;;;12.60;9.50;;;;;;;;;;5094890;28;20260;-69
2021/11/30 04:48:40;;;;;;;11.60;10.05;;;;;;;;;;5095294;28;20191;-69
2021/11/30 04:51:10;;;;;;;9.18;5.95;;;;;;;;;;5095187;28;20195;-69
2021/11/30 04:53:41;;;;;;;13.00;10.43;;;;;;;;;;5095481;28;20281;-69
2021/11/30 04:56:09;;;;;;;13.00;11.30;;;;;;;;;;5095383;28;20186;-69
2021/11/30 04:58:36;;;;;;;15.63;13.45;;;;;;;;;;5095498;28;20255;-69
2021/11/30 05:01:03;;;;;;;7.90;7.18;;;;;;;;;;5094897;28;20281;-69
2021/11/30 05:03:31;;;;;;;10.65;9.75;;;;;;;;;;5095158;28;20282;-68
2021/11/30 05:05:58;;;;;;;15.55;10.50;;;;;;;;;;5094520;28;20310;-69
2021/11/30 05:08:25;;;;;;;14.23;12.73;;;;;;;;;;5095425;28;20201;-69
2021/11/30 05:10:54;;;;;;;14.90;12.25;;;;;;;;;;5094874;28;20291;-74
2021/11/30 05:13:21;;;;;;;10.93;9.75;;;;;;;;;;5094882;28;20209;-71
2021/11/30 05:15:48;;;;;;;14.40;11.43;;;;;;;;;;5095352;28;20281;-71
2021/11/30 05:18:16;;;;;;;12.18;10.40;;;;;;;;;;5094630;28;20288;-71
2021/11/30 05:20:45;;;;;;;11.82;9.00;;;;;;;;;;5094146;28;20283;-71
2021/11/30 05:23:14;;;;;;;12.15;9.13;;;;;;;;;;5077630;28;20558;-71
2021/11/30 05:25:44;;;;;;;21.20;12.15;;;;;;;;;;5073970;28;20237;-72
2021/11/30 05:28:12;;;;;;;11.80;9.98;;;;;;;;;;5073465;28;20282;-71
2021/11/30 05:30:40;;;;;;;15.20;10.70;;;;;;;;;;5073806;28;20231;-71
2021/11/30 05:33:08;;;;;;;11.23;9.07;;;;;;;;;;5073579;28;20251;-72
2021/11/30 05:35:35;;;;;;;15.05;12.38;;;;;;;;;;5073766;28;20227;-71
2021/11/30 05:38:03;;;;;;;11.90;7.93;;;;;;;;;;5073337;28;20287;-73
2021/11/30 05:40:32;;;;;;;15.32;12.73;;;;;;;;;;5072958;28;20286;-72
2021/11/30 05:42:59;;;;;;;14.45;10.35;;;;;;;;;;5073479;28;20217;-70
2021/11/30 05:45:28;;;;;;;9.93;7.95;;;;;;;;;;5073154;28;20202;-72
2021/11/30 05:47:55;;;;;;;16.38;10.40;;;;;;;;;;5073663;28;20552;-73
2021/11/30 05:50:23;;;;;;;8.50;7.70;;;;;;;;;;5072945;28;20198;-71
2021/11/30 05:52:50;;;;;;;8.77;7.88;;;;;;;;;;5073761;28;20222;-73
2021/11/30 05:55:17;;;;;;;13.38;10.38;;;;;;;;;;5073496;28;20199;-73
2021/11/30 05:57:45;;;;;;;12.30;10.02;;;;;;;;;;5073610;28;20235;-73
2021/11/30 06:00:14;;;;;;;10.70;7.97;;;;;;;;;;5073961;28;20199;-73
2021/11/30 06:02:55;;;;;;;11.88;9.55;;;;;;;;;;5073295;28;20249;-73
2021/11/30 06:05:23;;;;;;;14.20;10.77;;;;;;;;;;5073833;28;20183;-73
2021/11/30 06:08:03;;;;;;;12.15;8.90;;;;;;;;;;5073382;28;20305;-73
2021/11/30 06:10:32;;;;;;;8.05;7.28;;;;;;;;;;5073109;28;20187;-72
2021/11/30 06:12:59;;;;;;;13.63;9.60;;;;;;;;;;5073326;28;20199;-72
2021/11/30 06:15:26;;;;;;;11.55;9.82;;;;;;;;;;5073668;28;20203;-73
2021/11/30 06:17:55;;;;;;;14.43;10.02;;;;;;;;;;5073114;28;20287;-72
2021/11/30 06:20:24;;;;;;;10.80;7.03;;;;;;;;;;5073109;28;20289;-71
2021/11/30 06:22:51;;;;;;;9.95;8.57;;;;;;;;;;5073174;28;20230;-72
2021/11/30 06:25:18;;;;;;;8.05;6.88;;;;;;;;;;5073167;28;20237;-71
2021/11/30 06:27:48;;;;;;;9.82;8.82;;;;;;;;;;5072580;28;20245;-72
2021/11/30 06:30:17;;;;;;;15.05;10.75;;;;;;;;;;5072784;28;20282;-72
2021/11/30 06:32:44;;;;;;;12.63;10.98;;;;;;;;;;5073132;28;20287;-72
2021/11/30 06:35:13;;;;;;;11.48;9.80;;;;;;;;;;5073174;28;20251;-71
2021/11/30 06:37:41;;;;;;;13.60;10.02;;;;;;;;;;5072907;28;20663;-68
2021/11/30 06:40:11;;;;;;;11.23;10.02;;;;;;;;;;5073201;28;20240;-73
2021/11/30 06:42:40;;;;;;;13.80;10.60;;;;;;;;;;5072852;28;20200;-74
2021/11/30 06:45:08;;;;;;;14.07;9.25;;;;;;;;;;5072893;28;20281;-73
2021/11/30 06:47:36;;;;;;;13.63;11.98;;;;;;;;;;5073081;28;20326;-73
2021/11/30 06:50:04;;;;;;;12.52;9.93;;;;;;;;;;5072611;28;20205;-72
2021/11/30 06:52:33;;;;;;;10.50;7.63;;;;;;;;;;5073421;28;20285;-73
2021/11/30 06:55:00;;;;;;;12.93;9.45;;;;;;;;;;5077167;28;20531;-72
2021/11/30 06:57:27;;;;;;;13.70;10.55;;;;;;;;;;5076992;28;20289;-73
2021/11/30 06:59:59;;;;;;;16.67;9.10;;;;;;;;;;5077038;28;20621;-73
2021/11/30 07:02:26;;;;;;;12.45;8.68;;;;;;;;;;5077194;28;20183;-72
2021/11/30 07:04:55;;;;;;;17.15;9.20;;;;;;;;;;5076470;28;20665;-74
2021/11/30 07:07:29;;;;;;;8.68;7.13;;;;;;;;;;5076369;28;20301;-74
2021/11/30 07:10:07;;;;;;;13.65;10.15;;;;;;;;;;5076996;28;20185;-74
2021/11/30 07:12:50;;;;;;;11.50;7.80;;;;;;;;;;5076865;28;20242;-74
2021/11/30 07:15:19;;;;;;;11.23;7.65;;;;;;;;;;5076750;28;20198;-74
2021/11/30 07:17:46;;;;;;;8.35;7.55;;;;;;;;;;5076551;28;20294;-75
2021/11/30 07:20:13;;;;;;;11.55;8.55;;;;;;;;;;5076430;28;20286;-74
2021/11/30 07:22:40;;;;;;;10.48;8.82;;;;;;;;;;5076469;28;20238;-74
2021/11/30 07:25:09;;;;;;;12.60;8.45;;;;;;;;;;5076132;28;20283;-74
2021/11/30 07:27:37;;;;;;;12.48;8.85;;;;;;;;;;5076424;28;20274;-72
2021/11/30 07:30:04;;;;;;;9.70;7.45;;;;;;;;;;5076547;28;20195;-72
2021/11/30 07:32:33;;;;;;;8.90;7.55;;;;;;;;;;5075914;28;20287;-73
2021/11/30 07:35:00;;;;;;;10.82;6.82;;;;;;;;;;5076301;28;20195;-74
2021/11/30 07:37:27;;;;;;;14.13;8.13;;;;;;;;;;5075865;28;20204;-73
2021/11/30 07:39:54;;;;;;;7.43;5.03;;;;;;;;;;5076231;28;20285;-75
2021/11/30 07:42:24;;;;;;;6.82;5.57;;;;;;;;;;5075693;28;20681;-74
2021/11/30 07:44:51;;;;;;;6.85;5.82;;;;;;;;;;5076066;28;20195;-74
2021/11/30 07:47:19;;;;;;;7.85;5.40;;;;;;;;;;5076338;28;20313;-73
2021/11/30 07:49:46;;;;;;;9.57;6.97;;;;;;;;;;5076309;28;20203;-73
2021/11/30 07:52:13;;;;;;;7.45;5.82;;;;;;;;;;5075467;28;20651;-73
2021/11/30 07:54:41;;;;;;;9.10;6.75;;;;;;;;;;5075612;28;20239;-73
2021/11/30 07:57:08;;;;;;;5.53;4.13;;;;;;;;;;5075808;28;20235;-73
2021/11/30 07:59:38;;;;;;;6.32;5.72;;;;;;;;;;5075514;28;20234;-72
2021/11/30 08:02:05;;;;;;;4.20;3.80;;;;;;;;;;5076167;28;20199;-72
2021/11/30 08:04:32;;;;;;;5.47;4.82;;;;;;;;;;5075649;28;20232;-72
2021/11/30 08:07:00;;;;;;;5.10;4.35;;;;;;;;;;5075341;28;20216;-72
2021/11/30 08:09:28;;;;;;;6.90;4.60;;;;;;;;;;5075345;28;20289;-73
2021/11/30 08:11:56;;;;;;;4.20;3.80;;;;;;;;;;5075265;28;20573;-73
2021/11/30 08:14:23;;;;;;;6.25;4.75;;;;;;;;;;5076361;28;20223;-74
2021/11/30 08:16:51;;;;;;;6.65;5.50;;;;;;;;;;5075437;28;20555;-73
2021/11/30 08:19:20;;;;;;;4.88;4.43;;;;;;;;;;5075861;28;20196;-73
2021/11/30 08:21:48;;;;;;;6.50;5.68;;;;;;;;;;5075345;28;20223;-74
2021/11/30 08:24:15;;;;;;;4.15;3.75;;;;;;;;;;5075449;28;20196;-73
2021/11/30 08:26:42;;;;;;;4.00;3.70;;;;;;;;;;5075425;28;20668;-73
2021/11/30 08:29:09;;;;;;;4.15;3.75;;;;;;;;;;5074633;28;20230;-73
2021/11/30 08:31:37;;;;;;;7.70;4.65;;;;;;;;;;5075101;28;20283;-73
2021/11/30 08:34:06;;;;;;;5.88;5.28;;;;;;;;;;5075543;28;20611;-73
2021/11/30 08:36:33;;;;;;;4.75;3.97;;;;;;;;;;5075382;28;20196;-73
2021/11/30 08:39:00;;;;;;;6.32;4.60;;;;;;;;;;5075105;28;20196;-73
2021/11/30 08:41:27;;;;;;;5.65;4.80;;;;;;;;;;5075210;28;20196;-73
2021/11/30 08:43:55;;;;;;;5.50;5.00;;;;;;;;;;5074562;28;20292;-73
2021/11/30 08:46:22;;;;;;;4.65;4.20;;;;;;;;;;5075360;28;20243;-73
2021/11/30 08:48:49;;;;;;;4.43;4.03;;;;;;;;;;5074858;28;20306;-72
2021/11/30 08:51:18;;;;;;;3.53;3.22;;;;;;;;;;5074785;28;20236;-73
2021/11/30 08:53:45;;;;;;;4.97;4.25;;;;;;;;;;5074648;28;20279;-73
2021/11/30 08:56:13;;;;;;;5.05;4.45;;;;;;;;;;5074611;28;20617;-72
2021/11/30 08:58:41;;;;;;;4.75;4.03;;;;;;;;;;5075004;28;20536;-73
2021/11/30 09:01:08;;;;;;;4.80;4.25;;;;;;;;;;5074550;28;20292;-73
2021/11/30 09:03:36;;;;;;;3.47;2.88;;;;;;;;;;5074620;28;20291;-73
2021/11/30 09:06:03;;;;;;;4.18;3.72;;;;;;;;;;5074725;28;20292;-73
2021/11/30 09:08:32;;;;;;;4.63;3.67;;;;;;;;;;5074383;28;20295;-73
2021/11/30 09:10:59;;;;;;;3.78;3.40;;;;;;;;;;5075205;28;20603;-73
2021/11/30 09:13:26;;;;;;;6.10;4.53;;;;;;;;;;5074562;28;20622;-73
2021/11/30 09:15:53;;;;;;;6.20;4.28;;;;;;;;;;5073862;28;20621;-73
2021/11/30 09:18:21;;;;;;;3.97;2.83;;;;;;;;;;5074457;28;20284;-73
2021/11/30 09:20:48;;;;;;;4.65;4.25;;;;;;;;;;5074230;28;20283;-74
2021/11/30 09:23:15;;;;;;;3.75;3.45;;;;;;;;;;5073810;28;20233;-73
2021/11/30 09:25:44;;;;;;;4.78;3.90;;;;;;;;;;5074039;28;20202;-74
2021/11/30 09:28:11;;;;;;;4.57;3.55;;;;;;;;;;5073850;28;20269;-74
2021/11/30 09:30:40;;;;;;;4.97;4.32;;;;;;;;;;5074026;28;20196;-73
2021/11/30 09:33:08;;;;;;;5.20;4.70;;;;;;;;;;5073660;28;20204;-74
2021/11/30 09:35:35;;;;;;;5.38;4.80;;;;;;;;;;5074458;28;20293;-74
2021/11/30 09:38:09;;;;;;;3.58;3.25;;;;;;;;;;5073574;28;20764;-73
2021/11/30 09:40:37;;;;;;;4.90;4.38;;;;;;;;;;5074170;28;20239;-74
2021/11/30 09:43:07;;;;;;;4.35;3.55;;;;;;;;;;5074180;28;20196;-74
2021/11/30 09:45:37;;;;;;;5.18;4.32;;;;;;;;;;5073626;28;20228;-74
2021/11/30 09:48:09;;;;;;;5.28;4.38;;;;;;;;;;5073665;28;20228;-73
2021/11/30 09:50:37;;;;;;;4.97;4.00;;;;;;;;;;5073745;28;20283;-73
2021/11/30 09:53:04;;;;;;;3.67;3.38;;;;;;;;;;5073909;28;20635;-73
2021/11/30 09:55:31;;;;;;;4.13;3.80;;;;;;;;;;5073360;28;20229;-73
2021/11/30 09:57:59;;;;;;;5.10;3.92;;;;;;;;;;5073646;28;20199;-73
2021/11/30 10:00:28;;;;;;;3.60;3.30;;;;;;;;;;5073252;28;20240;-72
2021/11/30 10:02:56;;;;;;;4.88;3.70;;;;;;;;;;5072534;28;20280;-71
2021/11/30 10:05:24;;;;;;;2.92;2.58;;;;;;;;;;5073514;28;20197;-72
2021/11/30 10:07:52;;;;;;;3.40;3.10;;;;;;;;;;5073698;28;20256;-71
2021/11/30 10:10:21;;;;;;;4.70;3.28;;;;;;;;;;5073135;28;20680;-72
2021/11/30 10:12:55;;;;;;;2.00;1.90;;;;;;;;;;5073454;28;20594;-71
2021/11/30 10:15:22;;;;;;;3.22;2.92;;;;;;;;;;5073564;28;20279;-71
2021/11/30 10:17:51;;;;;;;2.65;2.45;;;;;;;;;;5073226;28;20727;-72
2021/11/30 10:20:18;;;;;;;2.35;2.15;;;;;;;;;;5073457;28;20197;-72
2021/11/30 10:22:48;;;;;;;2.10;2.00;;;;;;;;;;5073046;28;20197;-72
2021/11/30 10:25:17;;;;;;;2.85;2.50;;;;;;;;;;5073352;28;20193;-73
2021/11/30 10:27:45;;;;;;;2.05;1.90;;;;;;;;;;5074913;28;20237;-72
2021/11/30 10:30:14;;;;;;;3.25;2.00;;;;;;;;;;5077153;28;20235;-72
2021/11/30 10:32:44;;;;;;;2.30;1.85;;;;;;;;;;5077548;28;20216;-72
2021/11/30 10:35:12;;;;;;;2.47;1.88;;;;;;;;;;5077505;28;20232;-72
2021/11/30 10:37:43;;;;;;;5.82;2.00;;;;;;;;;;5077088;28;20225;-72
2021/11/30 10:40:12;;;;;;;3.05;2.30;;;;;;;;;;5077053;28;20288;-72
2021/11/30 10:42:47;;;;;;;2.22;1.67;;;;;;;;;;5076934;28;20194;-72
2021/11/30 10:45:25;;;;;;;3.20;1.83;;;;;;;;;;5077081;28;20247;-73
2021/11/30 10:47:52;;;;;;;4.07;2.00;;;;;;;;;;5077247;28;20248;-72
2021/11/30 10:50:25;;;;;;;3.97;1.98;;;;;;;;;;5076784;28;20247;-73
2021/11/30 10:52:57;;;;;;;3.50;1.70;;;;;;;;;;5076733;28;20193;-72
2021/11/30 10:55:25;;;;;;;6.50;2.55;;;;;;;;;;5077167;28;20185;-73
2021/11/30 10:57:52;;;;;;;5.57;2.08;;;;;;;;;;5076605;28;20303;-72
2021/11/30 11:00:24;;;;;;;5.97;2.15;;;;;;;;;;5077442;28;20281;-73
2021/11/30 11:02:55;;;;;;;2.80;1.50;;;;;;;;;;5076638;28;20185;-73
2021/11/30 11:05:26;;;;;;;4.60;2.47;;;;;;;;;;5076628;28;20655;-72
2021/11/30 11:08:04;;;;;;;3.10;1.75;;;;;;;;;;5077192;28;20213;-72
2021/11/30 11:10:32;;;;;;;6.88;2.60;;;;;;;;;;5076937;28;20228;-72
2021/11/30 11:13:14;;;;;;;3.70;1.60;;;;;;;;;;5076655;28;20593;-72
2021/11/30 11:15:42;;;;;;;6.47;2.33;;;;;;;;;;5076182;28;20286;-71
2021/11/30 11:18:22;;;;;;;3.97;2.00;;;;;;;;;;5076432;28;20229;-72
2021/11/30 11:20:51;;;;;;;2.95;2.13;;;;;;;;;;5076771;28;20281;-72
2021/11/30 11:23:22;;;;;;;3.97;1.42;;;;;;;;;;5075996;28;20727;-73
2021/11/30 11:25:52;;;;;;;4.80;1.50;;;;;;;;;;5075990;28;20229;-73
2021/11/30 11:28:20;;;;;;;3.63;2.23;;;;;;;;;;5076576;28;20243;-71
2021/11/30 11:30:48;;;;;;;3.80;2.37;;;;;;;;;;5075755;28;20526;-72
2021/11/30 11:33:16;;;;;;;13.32;2.30;;;;;;;;;;5076475;28;20484;-71
2021/11/30 11:35:43;;;;;;;6.10;2.93;;;;;;;;;;5075818;28;20685;-71
2021/11/30 11:38:12;;;;;;;3.97;1.95;;;;;;;;;;5075565;28;20528;-72
2021/11/30 11:40:39;;;;;;;5.53;1.85;;;;;;;;;;5076188;28;20297;-71
2021/11/30 11:43:07;;;;;;;3.33;1.87;;;;;;;;;;5076040;28;20293;-71
2021/11/30 11:45:34;;;;;;;4.85;1.75;;;;;;;;;;5075840;28;20471;-72
2021/11/30 11:48:05;;;;;;;8.90;2.00;;;;;;;;;;5075746;28;20691;-72
2021/11/30 11:51:00;;;;;;;8.20;2.00;;;;;;;;;;5076412;28;20482;-71
2021/11/30 11:53:30;;;;;;;9.55;1.83;;;;;;;;;;5017752;28;20225;-71
2021/11/30 11:56:14;;;;;;;2.28;1.23;;;;;;;;;;5075672;28;20237;-71
2021/11/30 11:58:43;;;;;;;4.05;1.88;;;;;;;;;;5076119;28;20236;-69
2021/11/30 12:01:14;;;;;;;6.32;2.00;;;;;;;;;;5075458;28;20289;-70
2021/11/30 12:03:52;;;;;;;5.55;1.90;;;;;;;;;;5076048;28;20283;-69
2021/11/30 12:06:22;;;;;;;5.03;1.80;;;;;;;;;;5075398;28;20193;-69
2021/11/30 12:09:08;;;;;;;5.13;1.73;;;;;;;;;;5075486;28;20474;-69
2021/11/30 12:11:37;;;;;;;5.65;1.80;;;;;;;;;;5075643;28;20630;-69
2021/11/30 12:14:33;;;;;;;7.85;2.65;;;;;;;;;;5075572;28;20198;-69
2021/11/30 12:17:06;;;;;;;9.45;2.38;;;;;;;;;;5076136;28;20207;-69
2021/11/30 12:19:39;;;;;;;5.63;1.85;;;;;;;;;;5075795;28;20208;-69
2021/11/30 12:22:07;;;;;;;7.60;2.22;;;;;;;;;;5075239;28;20300;-69
2021/11/30 12:24:40;;;;;;;8.68;1.90;;;;;;;;;;5075408;28;20236;-68
2021/11/30 12:27:26;;;;;;;6.15;2.28;;;;;;;;;;5074775;28;20313;-69
2021/11/30 12:29:55;;;;;;;7.97;1.90;;;;;;;;;;5075229;28;20250;-68
2021/11/30 12:32:25;;;;;;;4.45;1.80;;;;;;;;;;5075835;28;20281;-70
2021/11/30 12:34:57;;;;;;;2.38;1.85;;;;;;;;;;5074747;28;20198;-68
2021/11/30 12:37:25;;;;;;;6.18;2.03;;;;;;;;;;5075377;28;20627;-70
2021/11/30 12:39:56;;;;;;;5.88;2.00;;;;;;;;;;5074951;28;20309;-68
2021/11/30 12:42:24;;;;;;;7.15;1.70;;;;;;;;;;5074899;28;20202;-68
2021/11/30 12:44:51;;;;;;;2.35;1.50;;;;;;;;;;5074915;28;20251;-69
2021/11/30 12:47:24;;;;;;;8.73;1.92;;;;;;;;;;5074942;28;20235;-68
2021/11/30 12:49:51;;;;;;;5.88;1.63;;;;;;;;;;5074381;28;20311;-68
2021/11/30 12:52:19;;;;;;;10.57;2.00;;;;;;;;;;5074461;28;20241;-68
2021/11/30 12:54:47;;;;;;;4.43;1.65;;;;;;;;;;5074479;28;20670;-68
2021/11/30 12:57:18;;;;;;;2.95;1.55;;;;;;;;;;5075050;28;20285;-68
2021/11/30 12:59:51;;;;;;;5.17;3.50;;;;;;;;;;5074302;28;20197;-67
2021/11/30 13:02:20;;;;;;;5.90;2.05;;;;;;;;;;5075309;28;20471;-68
2021/11/30 13:04:49;;;;;;;7.47;1.40;;;;;;;;;;5074522;28;20297;-68
2021/11/30 13:07:18;;;;;;;4.78;2.25;;;;;;;;;;5074498;28;20600;-68
2021/11/30 13:09:46;;;;;;;8.55;3.38;;;;;;;;;;5074079;28;20223;-69
2021/11/30 13:12:16;;;;;;;1.88;0.98;;;;;;;;;;5074624;28;20232;-69
2021/11/30 13:14:44;;;;;;;2.28;1.40;;;;;;;;;;5074023;28;20287;-69
2021/11/30 13:17:12;;;;;;;4.03;1.10;;;;;;;;;;5074446;28;20284;-71
2021/11/30 13:19:40;;;;;;;4.72;1.50;;;;;;;;;;5074344;28;20283;-75
2021/11/30 13:22:09;;;;;;;4.20;1.85;;;;;;;;;;5073826;28;20720;-78
2021/11/30 13:24:37;;;;;;;4.32;1.35;;;;;;;;;;5074141;28;20293;-78
2021/11/30 13:27:12;;;;;;;7.43;1.67;;;;;;;;;;5073307;28;20283;-82
2021/11/30 13:29:39;;;;;;;2.65;2.45;;;;;;;;;;5073922;28;20213;-78
2021/11/30 13:32:07;;;;;;;3.72;1.50;;;;;;;;;;5073579;28;20283;-76
2021/11/30 13:34:34;;;;;;;1.43;1.33;;;;;;;;;;5087577;28;20683;-78
2021/11/30 13:37:13;;;;;;;2.28;1.20;;;;;;;;;;5093421;28;20437;-77
2021/11/30 13:39:45;;;;;;;1.92;1.13;;;;;;;;;;5093205;28;20195;-77
2021/11/30 13:42:13;;;;;;;2.17;1.63;;;;;;;;;;5093597;28;20567;-78
2021/11/30 13:44:40;;;;;;;1.17;1.10;;;;;;;;;;5093678;28;20246;-75
2021/11/30 13:47:10;;;;;;;2.15;1.33;;;;;;;;;;5093238;28;20286;-79
2021/11/30 13:49:40;;;;;;;2.28;2.08;;;;;;;;;;5093106;28;20216;-77
2021/11/30 13:52:19;;;;;;;2.00;1.73;;;;;;;;;;5093421;28;20196;-78
2021/11/30 13:54:52;;;;;;;3.22;1.75;;;;;;;;;;5093201;28;20192;-78
2021/11/30 13:57:25;;;;;;;6.50;1.63;;;;;;;;;;5093630;28;20612;-80
2021/11/30 13:59:55;;;;;;;4.07;2.05;;;;;;;;;;5093430;28;20219;-78
2021/11/30 14:02:33;;;;;;;5.57;2.40;;;;;;;;;;5092993;28;20196;-78
2021/11/30 14:05:01;;;;;;;5.15;2.10;;;;;;;;;;5093390;28;20273;-77
2021/11/30 14:07:30;;;;;;;2.28;2.08;;;;;;;;;;5093599;28;20300;-77
2021/11/30 14:09:59;;;;;;;6.82;2.58;;;;;;;;;;5093432;28;20220;-79
2021/11/30 14:12:26;;;;;;;3.85;2.80;;;;;;;;;;5093351;28;20291;-76
2021/11/30 14:14:54;;;;;;;3.08;1.70;;;;;;;;;;5093579;28;20238;-78
2021/11/30 14:17:22;;;;;;;10.43;3.15;;;;;;;;;;5093002;28;20243;-78
2021/11/30 14:19:50;;;;;;;4.50;1.63;;;;;;;;;;5093187;28;20198;-78
2021/11/30 14:22:19;;;;;;;2.75;1.55;;;;;;;;;;5092648;28;20208;-79
2021/11/30 14:24:53;;;;;;;1.45;1.35;;;;;;;;;;5093015;28;20206;-79
2021/11/30 14:27:23;;;;;;;2.78;1.50;;;;;;;;;;5093101;28;20233;-79
2021/11/30 14:29:50;;;;;;;2.15;1.60;;;;;;;;;;5093548;28;20638;-79
2021/11/30 14:32:18;;;;;;;7.25;1.80;;;;;;;;;;5093413;28;20350;-79
2021/11/30 14:34:46;;;;;;;2.17;1.60;;;;;;;;;;5092790;28;20241;-77
2021/11/30 14:37:17;;;;;;;2.20;1.45;;;;;;;;;;5092801;28;20243;-78
2021/11/30 14:39:44;;;;;;;5.57;1.70;;;;;;;;;;5092658;28;20287;-77
2021/11/30 14:42:26;;;;;;;6.15;1.77;;;;;;;;;;5092851;28;20231;-79
2021/11/30 14:45:08;;;;;;;5.00;2.15;;;;;;;;;;5092920;28;20220;-79
2021/11/30 14:47:35;;;;;;;1.55;1.45;;;;;;;;;;5092817;28;20228;-78
2021/11/30 14:50:03;;;;;;;2.13;1.80;;;;;;;;;;5093027;28;20216;-79
2021/11/30 14:52:35;;;;;;;5.90;2.00;;;;;;;;;;5093650;28;20250;-78
2021/11/30 14:55:15;;;;;;;2.10;1.90;;;;;;;;;;5093453;28;20188;-78
2021/11/30 14:57:44;;;;;;;3.05;1.85;;;;;;;;;;5092925;28;20599;-78
2021/11/30 15:00:26;;;;;;;2.63;1.50;;;;;;;;;;5092490;28;20307;-79
2021/11/30 15:03:02;;;;;;;3.03;2.30;;;;;;;;;;5092120;28;20303;-79
2021/11/30 15:05:44;;;;;;;4.82;1.80;;;;;;;;;;5093052;28;20237;-79
2021/11/30 15:08:28;;;;;;;5.72;2.10;;;;;;;;;;5092384;28;20205;-78
2021/11/30 15:10:57;;;;;;;6.45;2.58;;;;;;;;;;5092972;28;20209;-79
2021/11/30 15:13:33;;;;;;;4.55;1.98;;;;;;;;;;5093263;28;20197;-78
2021/11/30 15:16:23;;;;;;;2.97;1.90;;;;;;;;;;5096922;28;20185;-79
2021/11/30 15:19:03;;;;;;;1.63;1.52;;;;;;;;;;5096836;28;20272;-81
2021/11/30 15:21:32;;;;;;;4.32;2.15;;;;;;;;;;5095716;28;20209;-80
2021/11/30 15:24:06;;;;;;;4.38;1.85;;;;;;;;;;5096639;28;20594;-79
2021/11/30 15:26:36;;;;;;;2.40;2.00;;;;;;;;;;5096248;28;20181;-81
2021/11/30 15:29:05;;;;;;;6.30;2.65;;;;;;;;;;5096341;28;20709;-79
2021/11/30 15:31:34;;;;;;;10.68;2.03;;;;;;;;;;5096733;28;20314;-78
2021/11/30 15:34:03;;;;;;;5.65;1.98;;;;;;;;;;5096165;28;20197;-78
2021/11/30 15:36:31;;;;;;;7.47;2.30;;;;;;;;;;5096051;28;20283;-78
2021/11/30 15:39:08;;;;;;;2.58;1.60;;;;;;;;;;5095711;28;20243;-77
2021/11/30 15:41:49;;;;;;;2.35;1.67;;;;;;;;;;5095632;28;20193;-78
2021/11/30 15:44:28;;;;;;;8.18;2.53;;;;;;;;;;5095892;28;20283;-78
2021/11/30 15:46:56;;;;;;;7.93;3.03;;;;;;;;;;5096367;28;20558;-78
2021/11/30 15:49:24;;;;;;;3.42;2.30;;;;;;;;;;5095603;28;20311;-76
2021/11/30 15:51:52;;;;;;;2.45;2.08;;;;;;;;;;5095680;28;20710;-77
2021/11/30 15:54:20;;;;;;;2.65;2.45;;;;;;;;;;5095949;28;20578;-77
2021/11/30 15:59:35;;;;;;;2.90;2.60;;;;;;;;;;5095786;28;20184;-77
2021/11/30 16:02:02;;;;;;;1.83;1.73;;;;;;;;;;5095150;28;20666;-78
2021/11/30 16:04:31;;;;;;;3.30;2.30;;;;;;;;;;5095557;28;20279;-78
2021/11/30 16:07:01;;;;;;;7.60;2.10;;;;;;;;;;5095516;28;20202;-78
2021/11/30 16:09:28;;;;;;;3.78;2.35;;;;;;;;;;5095654;28;20581;-78
2021/11/30 16:11:55;;;;;;;2.75;2.53;;;;;;;;;;5096020;28;20627;-77
2021/11/30 16:14:24;;;;;;;7.30;2.70;;;;;;;;;;5095307;28;20233;-76
2021/11/30 16:16:54;;;;;;;8.15;2.80;;;;;;;;;;5096089;28;20204;-77
2021/11/30 16:19:21;;;;;;;5.53;2.65;;;;;;;;;;5095062;28;20235;-77
2021/11/30 16:21:52;;;;;;;4.43;2.25;;;;;;;;;;5094534;28;20577;-77
2021/11/30 16:24:19;;;;;;;7.35;3.00;;;;;;;;;;5095008;28;20188;-77
2021/11/30 16:26:46;;;;;;;4.70;4.03;;;;;;;;;;5094022;28;20231;-75
2021/11/30 16:29:14;;;;;;;5.53;2.90;;;;;;;;;;5094796;28;20281;-77
2021/11/30 16:31:41;;;;;;;10.35;4.10;;;;;;;;;;5095221;28;20228;-77
2021/11/30 16:34:12;;;;;;;5.53;3.10;;;;;;;;;;5094630;28;20614;-78
2021/11/30 16:36:40;;;;;;;4.07;3.00;;;;;;;;;;5094938;28;20188;-78
2021/11/30 16:39:08;;;;;;;5.78;2.85;;;;;;;;;;5094653;28;20246;-78
2021/11/30 16:41:36;;;;;;;5.00;2.80;;;;;;;;;;5094518;28;20227;-78
2021/11/30 16:44:04;;;;;;;5.22;4.13;;;;;;;;;;5094681;28;20284;-76
2021/11/30 16:46:31;;;;;;;3.30;3.00;;;;;;;;;;5095123;28;20201;-77
2021/11/30 16:48:58;;;;;;;6.50;3.75;;;;;;;;;;5094760;28;20229;-77
2021/11/30 16:51:27;;;;;;;5.05;3.60;;;;;;;;;;5094556;28;20242;-77
2021/11/30 16:53:54;;;;;;;4.82;2.75;;;;;;;;;;5094689;28;20296;-78
2021/11/30 16:56:21;;;;;;;6.72;3.30;;;;;;;;;;5094453;28;20283;-78
2021/11/30 16:58:48;;;;;;;7.63;3.00;;;;;;;;;;5094614;28;20235;-77
2021/11/30 17:01:16;;;;;;;5.72;2.80;;;;;;;;;;5094229;28;20294;-77
2021/11/30 17:03:43;;;;;;;7.72;3.90;;;;;;;;;;5094383;28;20290;-78
2021/11/30 17:06:13;;;;;;;5.63;3.28;;;;;;;;;;5094736;28;20227;-78
2021/11/30 17:08:42;;;;;;;3.72;2.65;;;;;;;;;;5094435;28;20225;-77
2021/11/30 17:11:11;;;;;;;4.57;3.17;;;;;;;;;;5095054;28;20251;-77
2021/11/30 17:13:43;;;;;;;3.75;2.72;;;;;;;;;;5094775;28;20292;-78
2021/11/30 17:16:16;;;;;;;5.47;3.00;;;;;;;;;;5094872;28;20184;-79
2021/11/30 17:18:44;;;;;;;5.22;3.45;;;;;;;;;;5094252;28;20178;-78
2021/11/30 17:21:11;;;;;;;4.45;3.40;;;;;;;;;;5094188;28;20203;-79
2021/11/30 17:23:46;;;;;;;2.60;2.35;;;;;;;;;;5094052;28;20265;-78
2021/11/30 17:26:14;;;;;;;3.60;3.20;;;;;;;;;;5094724;28;20204;-78
2021/11/30 17:28:42;;;;;;;3.25;2.95;;;;;;;;;;5094425;28;20292;-79
2021/11/30 17:31:09;;;;;;;4.82;2.80;;;;;;;;;;5094107;28;20629;-80
2021/11/30 17:33:37;;;;;;;6.53;4.03;;;;;;;;;;5093878;28;20283;-80
2021/11/30 17:36:04;;;;;;;11.73;4.65;;;;;;;;;;5093795;28;20322;-79
2021/11/30 17:38:31;;;;;;;12.07;3.72;;;;;;;;;;5094539;28;20280;-78
2021/11/30 17:40:59;;;;;;;5.30;2.97;;;;;;;;;;5093728;28;20204;-79
2021/11/30 17:43:29;;;;;;;6.22;2.88;;;;;;;;;;5094865;28;20236;-79
2021/11/30 17:45:57;;;;;;;9.75;3.63;;;;;;;;;;5094467;28;20191;-79
2021/11/30 17:48:25;;;;;;;4.18;2.80;;;;;;;;;;5093671;28;20224;-78
2021/11/30 17:50:54;;;;;;;6.32;3.13;;;;;;;;;;5093763;28;20222;-78
2021/11/30 17:53:22;;;;;;;5.50;2.90;;;;;;;;;;5093826;28;20197;-77
2021/11/30 17:55:49;;;;;;;3.88;3.22;;;;;;;;;;5093995;28;20235;-78
2021/11/30 17:58:16;;;;;;;4.57;3.00;;;;;;;;;;5093870;28;20244;-79
2021/11/30 18:00:47;;;;;;;5.82;3.13;;;;;;;;;;5094096;28;20277;-78
2021/11/30 18:03:14;;;;;;;4.43;3.13;;;;;;;;;;5093399;28;20199;-79
2021/11/30 18:05:42;;;;;;;12.45;3.17;;;;;;;;;;5093833;28;20200;-78
2021/11/30 18:08:09;;;;;;;8.35;3.83;;;;;;;;;;5093648;28;20246;-78
2021/11/30 18:10:38;;;;;;;6.07;2.73;;;;;;;;;;5093481;28;20318;-78
2021/11/30 18:13:05;;;;;;;4.72;2.92;;;;;;;;;;5093322;28;21005;-78
2021/11/30 18:15:35;;;;;;;5.43;3.20;;;;;;;;;;5093293;28;20204;-78
2021/11/30 18:18:04;;;;;;;9.45;3.65;;;;;;;;;;5093696;28;20568;-78
2021/11/30 18:20:31;;;;;;;5.85;3.05;;;;;;;;;;5093585;28;20555;-78