Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:00:57;;;;;;;4.63;3.20;;;3.70;99.90;;;;;;4845009;29;20076;-71
2022/12/01 00:03:23;;;;;;;4.78;3.60;;;3.80;99.90;;;;;;4857862;29;20037;-72
2022/12/01 00:06:19;;;;;;;5.00;4.00;;;3.90;99.90;;;;;;4851037;29;20076;-72
2022/12/01 00:11:33;;;;;;;3.88;2.70;;;4.00;99.90;;;;;;4856561;29;20120;-72
2022/12/01 00:13:58;;;;;;;6.78;3.30;;;4.00;99.90;;;;;;4859719;29;20121;-73
2022/12/01 00:16:24;;;;;;;5.20;3.38;;;3.90;99.90;;;;;;4857808;29;20048;-71
2022/12/01 00:18:51;;;;;;;5.80;3.30;;;3.90;99.90;;;;;;4860420;29;20039;-72
2022/12/01 00:21:19;;;;;;;6.13;4.03;;;3.90;99.90;;;;;;4857413;29;20046;-72
2022/12/01 00:23:48;;;;;;;6.03;4.25;;;3.90;99.90;;;;;;4855581;29;20152;-71
2022/12/01 00:26:18;;;;;;;5.60;4.28;;;3.80;99.90;;;;;;4861985;29;20730;-73
2022/12/01 00:28:46;;;;;;;5.47;4.18;;;3.90;99.90;;;;;;4860815;29;20498;-72
2022/12/01 00:31:12;;;;;;;7.43;5.32;;;4.00;99.90;;;;;;4854438;29;20048;-71
2022/12/01 00:33:38;;;;;;;8.50;5.38;;;4.00;99.90;;;;;;4860372;29;20542;-71
2022/12/01 00:36:04;;;;;;;11.95;7.28;;;4.00;99.90;;;;;;4857733;29;20736;-71
2022/12/01 00:38:31;;;;;;;5.97;4.13;;;4.10;99.90;;;;;;4853444;29;20041;-71
2022/12/01 00:40:56;;;;;;;4.97;2.70;;;4.10;99.90;;;;;;4865237;29;20041;-71
2022/12/01 00:43:23;;;;;;;3.95;3.00;;;4.10;99.90;;;;;;4856661;29;20664;-72
2022/12/01 00:45:50;;;;;;;9.48;3.08;;;4.10;99.90;;;;;;4848524;29;20555;-71
2022/12/01 00:48:16;;;;;;;3.42;2.42;;;4.00;99.90;;;;;;4862423;29;20034;-72
2022/12/01 00:50:42;;;;;;;4.00;2.47;;;4.00;99.90;;;;;;4863391;29;20067;-72
2022/12/01 00:53:08;;;;;;;3.65;2.53;;;4.00;99.90;;;;;;4849929;29;20029;-72
2022/12/01 00:55:34;;;;;;;3.67;2.50;;;4.00;99.90;;;;;;4857420;29;20052;-72
2022/12/01 00:57:59;;;;;;;3.63;2.40;;;4.00;99.90;;;;;;4862218;29;20033;-71
2022/12/01 01:00:25;;;;;;;5.80;3.72;;;3.90;99.90;;;;;;4858811;29;20132;-72
2022/12/01 01:02:51;;;;;;;6.78;4.45;;;3.90;99.90;;;;;;4862219;29;20780;-73
2022/12/01 01:05:16;;;;;;;5.82;4.05;;;3.90;99.90;;;;;;4859952;29;20120;-72
2022/12/01 01:07:42;;;;;;;5.80;3.90;;;4.00;99.90;;;;;;4859560;29;20028;-71
2022/12/01 01:10:09;;;;;;;4.95;3.40;;;4.00;99.90;;;;;;4854599;29;20033;-71
2022/12/01 01:12:34;;;;;;;6.60;3.90;;;4.00;99.90;;;;;;4856760;29;20036;-71
2022/12/01 01:15:00;;;;;;;5.53;4.00;;;4.00;99.90;;;;;;4862119;29;20049;-71
2022/12/01 01:17:26;;;;;;;5.80;3.65;;;4.00;99.90;;;;;;4859300;29;20742;-71
2022/12/01 01:19:52;;;;;;;4.25;3.47;;;4.10;99.90;;;;;;4859245;29;20061;-71
2022/12/01 01:22:18;;;;;;;5.70;3.85;;;4.00;99.90;;;;;;4861543;29;20057;-71
2022/12/01 01:24:44;;;;;;;8.23;4.68;;;4.00;99.90;;;;;;4850935;29;20112;-72
2022/12/01 01:27:09;;;;;;;5.95;4.00;;;3.90;99.90;;;;;;4861131;29;20681;-71
2022/12/01 01:29:35;;;;;;;5.32;3.88;;;3.80;99.90;;;;;;4860574;29;20084;-71
2022/12/01 01:32:03;;;;;;;7.47;4.70;;;3.80;99.90;;;;;;4852806;29;20660;-71
2022/12/01 01:34:28;;;;;;;7.07;5.03;;;3.70;99.90;;;;;;4851191;29;20029;-72
2022/12/01 01:36:54;;;;;;;10.13;6.43;;;3.80;99.90;;;;;;4854201;29;20048;-72
2022/12/01 01:39:19;;;;;;;10.10;5.90;;;3.70;99.90;;;;;;4858779;29;20697;-73
2022/12/01 01:41:45;;;;;;;8.82;5.53;;;3.70;99.90;;;;;;4851884;29;20119;-71
2022/12/01 01:44:46;;;;;;;10.18;5.70;;;3.50;99.90;;;;;;4851471;29;20033;-71
2022/12/01 01:47:13;;;;;;;8.60;5.30;;;3.50;99.90;;;;;;4850885;29;20598;-71
2022/12/01 01:49:40;;;;;;;7.45;4.95;;;3.50;99.90;;;;;;4855849;29;20673;-72
2022/12/01 01:52:06;;;;;;;7.95;5.47;;;3.40;99.90;;;;;;4853713;29;20042;-72
2022/12/01 01:54:36;;;;;;;7.45;5.05;;;3.40;99.90;;;;;;4847341;29;20059;-71
2022/12/01 01:57:04;;;;;;;9.30;5.80;;;3.40;99.90;;;;;;4854217;29;20109;-71
2022/12/01 01:59:41;;;;;;;10.63;6.57;;;3.40;99.90;;;;;;4854082;29;20050;-72
2022/12/01 02:02:09;;;;;;;7.82;6.15;;;3.40;99.90;;;;;;4852524;29;20945;-70
2022/12/01 02:04:37;;;;;;;9.35;6.07;;;3.50;99.90;;;;;;4854138;29;20092;-71
2022/12/01 02:07:04;;;;;;;10.65;6.78;;;3.40;99.90;;;;;;4849931;29;20048;-70
2022/12/01 02:09:29;;;;;;;9.07;5.95;;;3.40;99.90;;;;;;4850242;29;20096;-71
2022/12/01 02:12:16;;;;;;;11.48;6.60;;;3.40;99.90;;;;;;4850992;29;20053;-71
2022/12/01 02:15:12;;;;;;;10.63;6.32;;;3.40;99.90;;;;;;4846354;29;21608;-71
2022/12/01 02:17:46;;;;;;;9.20;6.93;;;3.30;99.90;;;;;;4848713;29;20041;-71
2022/12/01 02:20:45;;;;;;;8.40;5.57;;;3.30;99.90;;;;;;4850925;29;20055;-71
2022/12/01 02:23:46;;;;;;;8.15;5.55;;;3.30;99.90;;;;;;4857160;29;20049;-71
2022/12/01 02:26:33;;;;;;;7.55;5.13;;;3.40;99.90;;;;;;4846810;29;20042;-70
2022/12/01 02:29:34;;;;;;;5.50;3.80;;;3.40;99.90;;;;;;4848872;29;20037;-71
2022/12/01 02:32:20;;;;;;;6.15;4.35;;;3.40;99.90;;;;;;4846976;29;20532;-71
2022/12/01 02:34:55;;;;;;;4.90;3.70;;;3.30;99.90;;;;;;4848881;29;20844;-70
2022/12/01 02:37:42;;;;;;;7.10;4.82;;;3.30;99.90;;;;;;4846900;29;20053;-70
2022/12/01 02:40:31;;;;;;;6.28;4.75;;;3.20;99.90;;;;;;4831520;29;20300;-71
2022/12/01 02:43:01;;;;;;;9.00;5.35;;;3.00;99.90;;;;;;4851842;29;20039;-70
2022/12/01 02:45:33;;;;;;;10.43;4.68;;;2.90;99.90;;;;;;4847103;29;20075;-71
2022/12/01 02:48:03;;;;;;;6.28;4.65;;;2.90;99.90;;;;;;4848729;29;20228;-70
2022/12/01 02:50:31;;;;;;;11.07;6.25;;;3.10;99.90;;;;;;4848575;29;20052;-70
2022/12/01 02:52:58;;;;;;;6.55;5.00;;;3.20;99.90;;;;;;4847465;29;20171;-70
2022/12/01 02:55:24;;;;;;;12.20;7.00;;;3.20;99.90;;;;;;4844097;29;20089;-70
2022/12/01 02:57:49;;;;;;;8.65;5.95;;;3.20;99.90;;;;;;4851200;29;20057;-71
2022/12/01 03:00:16;;;;;;;7.78;4.95;;;3.10;99.90;;;;;;4843954;29;20057;-70
2022/12/01 03:02:42;;;;;;;7.90;5.07;;;3.10;99.90;;;;;;4847623;29;20133;-71
2022/12/01 03:05:25;;;;;;;9.98;6.15;;;3.10;99.90;;;;;;4848703;29;20144;-70
2022/12/01 03:08:12;;;;;;;8.25;5.43;;;3.00;99.90;;;;;;4849409;29;20534;-70
2022/12/01 03:10:55;;;;;;;6.40;4.70;;;3.00;99.90;;;;;;4851429;29;20041;-70
2022/12/01 03:13:39;;;;;;;5.07;3.72;;;3.00;99.90;;;;;;4852012;29;20148;-70
2022/12/01 03:16:19;;;;;;;4.43;3.30;;;3.00;99.90;;;;;;4850407;29;20499;-70
2022/12/01 03:18:59;;;;;;;5.20;3.33;;;3.00;99.90;;;;;;4850248;29;20101;-70
2022/12/01 03:21:27;;;;;;;6.88;4.40;;;3.00;99.90;;;;;;4862554;29;20052;-70
2022/12/01 03:24:16;;;;;;;5.80;4.13;;;2.90;99.90;;;;;;4867922;29;20561;-70
2022/12/01 03:26:45;;;;;;;4.78;3.70;;;2.90;99.90;;;;;;4871132;29;20048;-70
2022/12/01 03:29:25;;;;;;;6.70;3.88;;;3.00;99.90;;;;;;4872977;29;20040;-70
2022/12/01 03:31:57;;;;;;;5.45;3.90;;;3.00;99.90;;;;;;4874185;29;20041;-70
2022/12/01 03:34:57;;;;;;;5.63;3.92;;;2.90;99.90;;;;;;4872113;29;20120;-70
2022/12/01 03:37:32;;;;;;;4.70;3.72;;;2.80;99.90;;;;;;4869623;29;20048;-70
2022/12/01 03:40:00;;;;;;;4.68;3.28;;;2.70;99.90;;;;;;4871745;29;20076;-70
2022/12/01 03:42:36;;;;;;;3.45;2.65;;;2.70;99.90;;;;;;4867137;29;20874;-70
2022/12/01 03:45:06;;;;;;;5.85;3.03;;;2.70;99.90;;;;;;4869368;29;20502;-70
2022/12/01 03:47:36;;;;;;;4.32;3.35;;;2.70;99.90;;;;;;4867299;29;20135;-70
2022/12/01 03:50:03;;;;;;;5.28;3.55;;;2.70;99.90;;;;;;4868338;29;20032;-70
2022/12/01 03:52:57;;;;;;;4.15;3.13;;;2.60;99.90;;;;;;4868630;29;20049;-70
2022/12/01 03:55:26;;;;;;;5.82;3.30;;;2.60;99.90;;;;;;4871560;29;20036;-70
2022/12/01 03:58:13;;;;;;;8.10;4.13;;;2.50;99.90;;;;;;4856453;29;20069;-75
2022/12/01 04:00:39;;;;;;;5.43;3.75;;;2.50;99.90;;;;;;4868506;29;20594;-75
2022/12/01 04:03:05;;;;;;;5.90;3.88;;;2.40;99.90;;;;;;4869442;29;20121;-74
2022/12/01 04:05:33;;;;;;;4.32;3.45;;;2.30;99.90;;;;;;4869134;29;20226;-75
2022/12/01 04:07:59;;;;;;;6.32;4.93;;;2.30;99.90;;;;;;4864782;29;20036;-75
2022/12/01 04:10:24;;;;;;;6.68;3.83;;;2.30;99.90;;;;;;4866619;29;20501;-74
2022/12/01 04:12:57;;;;;;;6.97;3.08;;;2.40;99.90;;;;;;4869480;29;20049;-75
2022/12/01 04:15:23;;;;;;;6.82;3.85;;;2.30;99.90;;;;;;4865751;29;20139;-74
2022/12/01 04:17:48;;;;;;;5.20;3.40;;;2.30;99.90;;;;;;4867711;29;20041;-74
2022/12/01 04:20:15;;;;;;;4.38;3.08;;;2.30;99.90;;;;;;4867203;29;20056;-74
2022/12/01 04:22:41;;;;;;;4.50;3.22;;;2.30;99.90;;;;;;4863055;29;20524;-74
2022/12/01 04:25:07;;;;;;;4.80;3.10;;;2.30;99.90;;;;;;4871689;29;20525;-74
2022/12/01 04:27:34;;;;;;;4.18;2.55;;;2.30;99.90;;;;;;4861934;29;20071;-74
2022/12/01 04:29:59;;;;;;;3.30;2.45;;;2.30;99.90;;;;;;4870423;29;20044;-74
2022/12/01 04:32:25;;;;;;;4.20;2.33;;;2.20;99.90;;;;;;4872724;29;20037;-74
2022/12/01 04:34:51;;;;;;;3.28;2.40;;;2.20;99.90;;;;;;4868525;29;20032;-74
2022/12/01 04:37:17;;;;;;;3.30;2.55;;;2.20;99.90;;;;;;4867592;29;20060;-75
2022/12/01 04:39:43;;;;;;;5.18;3.20;;;2.20;99.90;;;;;;4868866;29;20044;-75
2022/12/01 04:42:09;;;;;;;5.72;3.08;;;2.10;99.90;;;;;;4869058;29;20049;-74
2022/12/01 04:44:34;;;;;;;4.70;3.30;;;2.10;99.90;;;;;;4849401;29;20040;-74
2022/12/01 04:47:00;;;;;;;3.55;2.58;;;2.10;99.90;;;;;;4867929;29;20041;-74
2022/12/01 04:49:26;;;;;;;3.30;2.63;;;2.00;99.90;;;;;;4868941;29;20060;-74
2022/12/01 04:51:52;;;;;;;4.60;2.75;;;2.00;99.90;;;;;;4872660;29;20052;-74
2022/12/01 04:54:17;;;;;;;3.97;2.75;;;1.90;99.90;;;;;;4866752;29;20049;-74
2022/12/01 04:56:43;;;;;;;4.90;3.20;;;1.90;99.90;;;;;;4869882;29;20037;-75
2022/12/01 04:59:10;;;;;;;4.18;2.72;;;1.90;99.90;;;;;;4868731;29;20075;-74
2022/12/01 05:01:35;;;;;;;7.40;3.65;;;2.00;99.90;;;;;;4867577;29;20144;-74
2022/12/01 05:04:01;;;;;;;4.63;3.05;;;2.10;99.90;;;;;;4867416;29;20111;-74
2022/12/01 05:06:28;;;;;;;9.50;3.47;;;2.10;99.90;;;;;;4864955;29;20040;-74
2022/12/01 05:08:56;;;;;;;6.60;3.90;;;2.00;99.90;;;;;;4867066;29;20041;-74
2022/12/01 05:11:22;;;;;;;5.95;3.75;;;2.00;99.90;;;;;;4864672;29;20706;-70
2022/12/01 05:13:48;;;;;;;5.53;2.67;;;1.90;99.90;;;;;;4866859;29;20064;-70
2022/12/01 05:16:19;;;;;;;3.33;2.95;;;1.80;99.90;;;;;;4868584;29;20417;-70
2022/12/01 05:18:49;;;;;;;5.90;3.65;;;1.70;99.90;;;;;;4873600;29;20041;-70
2022/12/01 05:21:15;;;;;;;6.93;4.57;;;1.70;99.90;;;;;;4861140;29;20053;-70
2022/12/01 05:23:41;;;;;;;21.58;14.43;;;1.70;99.90;;;;;;4854047;29;20076;-70
2022/12/01 05:26:08;;;;;;;5.55;4.40;;;1.60;99.90;;;;;;4851125;29;20044;-70
2022/12/01 05:28:34;;;;;;;5.70;4.05;;;1.60;99.90;;;;;;4850944;29;20895;-70
2022/12/01 05:31:00;;;;;;;5.78;4.10;;;1.50;99.90;;;;;;4856794;29;20045;-70
2022/12/01 05:33:27;;;;;;;7.80;4.90;;;1.40;99.90;;;;;;4853231;29;20112;-70
2022/12/01 05:35:54;;;;;;;7.35;5.00;;;1.40;99.90;;;;;;4858084;29;20081;-70
2022/12/01 05:38:20;;;;;;;8.93;5.88;;;1.50;99.90;;;;;;4852641;29;20376;-74
2022/12/01 05:40:50;;;;;;;6.22;4.38;;;1.50;99.90;;;;;;4850835;29;20052;-72
2022/12/01 05:43:16;;;;;;;7.65;5.28;;;1.50;99.90;;;;;;4855346;29;20694;-71
2022/12/01 05:45:41;;;;;;;5.75;3.90;;;1.40;99.90;;;;;;4849773;29;21498;-71
2022/12/01 05:48:08;;;;;;;4.90;3.08;;;1.40;99.90;;;;;;4852350;29;20677;-73
2022/12/01 05:50:37;;;;;;;4.75;3.00;;;1.40;99.90;;;;;;4855969;29;20038;-73
2022/12/01 05:53:02;;;;;;;3.95;3.05;;;1.40;99.90;;;;;;4852454;29;20029;-73
2022/12/01 05:55:28;;;;;;;74.22;52.28;;;1.40;99.90;;;;;;4853332;29;20072;-73
2022/12/01 05:57:54;;;;;;;20.23;13.45;;;1.40;99.90;;;;;;4853161;29;20045;-73
2022/12/01 06:00:19;;;;;;;19.00;10.73;;;1.40;99.90;;;;;;4854500;29;20486;-73
2022/12/01 06:02:45;;;;;;;24.30;13.38;;;1.50;99.90;;;;;;4865509;29;20060;-74
2022/12/01 06:05:11;;;;;;;32.85;16.95;;;1.50;99.90;;;;;;4848385;29;20125;-73
2022/12/01 06:07:38;;;;;;;32.25;16.13;;;1.60;99.90;;;;;;4848614;29;20415;-74
2022/12/01 06:10:05;;;;;;;32.17;18.88;;;1.60;99.90;;;;;;4848019;29;20037;-74
2022/12/01 06:12:31;;;;;;;37.85;20.60;;;1.60;99.90;;;;;;4845358;29;20033;-75
2022/12/01 06:14:57;;;;;;;35.90;21.85;;;1.50;99.90;;;;;;4848619;29;20526;-74
2022/12/01 06:17:22;;;;;;;45.78;24.60;;;1.50;99.90;;;;;;4845199;29;20041;-72
2022/12/01 06:19:48;;;;;;;16.80;8.90;;;1.40;99.90;;;;;;4852106;29;20042;-75
2022/12/01 06:22:14;;;;;;;7.85;5.28;;;1.40;99.90;;;;;;4853474;29;20741;-75
2022/12/01 06:24:39;;;;;;;5.78;3.67;;;1.30;99.90;;;;;;4852188;29;20068;-72
2022/12/01 06:27:05;;;;;;;7.30;4.05;;;1.20;99.90;;;;;;4854045;29;21813;-74
2022/12/01 06:29:30;;;;;;;6.38;3.30;;;1.10;99.90;;;;;;4851768;29;20036;-74
2022/12/01 06:31:56;;;;;;;5.63;3.60;;;1.00;99.90;;;;;;4857747;29;20107;-73
2022/12/01 06:34:22;;;;;;;10.38;4.20;;;1.00;99.90;;;;;;4860729;29;20573;-73
2022/12/01 06:36:47;;;;;;;5.18;3.50;;;1.00;99.90;;;;;;4858064;29;20041;-74
2022/12/01 06:39:14;;;;;;;4.57;3.53;;;1.00;99.90;;;;;;4862234;29;20061;-72
2022/12/01 06:41:40;;;;;;;8.25;5.28;;;0.90;99.90;;;;;;4856969;29;20181;-73
2022/12/01 06:44:06;;;;;;;6.82;4.22;;;0.80;99.90;;;;;;4860179;29;20082;-73
2022/12/01 06:46:31;;;;;;;13.18;8.80;;;1.00;99.90;;;;;;4847767;29;20080;-73
2022/12/01 06:48:57;;;;;;;15.23;12.15;;;1.20;99.90;;;;;;4844957;29;20041;-73
2022/12/01 06:51:22;;;;;;;16.65;11.75;;;1.40;99.90;;;;;;4862801;29;20037;-73
2022/12/01 06:53:55;;;;;;;28.10;15.80;;;1.50;99.90;;;;;;4863425;29;20025;-74
2022/12/01 06:56:21;;;;;;;24.90;14.82;;;1.40;99.90;;;;;;4866357;29;20503;-73
2022/12/01 06:58:49;;;;;;;27.17;16.90;;;1.50;99.90;;;;;;4865252;29;20041;-73
2022/12/01 07:01:15;;;;;;;26.25;17.10;;;1.50;99.90;;;;;;4855797;29;20065;-73
2022/12/01 07:03:41;;;;;;;27.27;15.95;;;1.50;99.90;;;;;;4866680;29;20037;-73
2022/12/01 07:06:07;;;;;;;9.32;6.32;;;1.50;99.90;;;;;;4861902;29;20447;-73
2022/12/01 07:08:33;;;;;;;7.70;5.32;;;1.50;99.90;;;;;;4860945;29;20587;-73
2022/12/01 07:11:00;;;;;;;11.40;6.32;;;1.50;99.90;;;;;;4862116;29;20037;-73
2022/12/01 07:13:26;;;;;;;8.40;5.25;;;1.40;99.90;;;;;;4867276;29;20033;-73
2022/12/01 07:15:52;;;;;;;9.25;5.72;;;1.30;99.90;;;;;;4864800;29;20264;-74
2022/12/01 07:18:17;;;;;;;12.77;7.95;;;1.20;99.90;;;;;;4861265;29;20115;-74
2022/12/01 07:20:43;;;;;;;23.77;12.63;;;1.10;99.90;;;;;;4860506;29;20085;-73
2022/12/01 07:23:09;;;;;;;12.77;8.10;;;1.20;99.90;;;;;;4866222;29;20464;-73
2022/12/01 07:25:34;;;;;;;15.25;8.25;;;1.30;99.90;;;;;;4865979;29;20025;-74
2022/12/01 07:28:00;;;;;;;15.70;9.35;;;1.40;99.90;;;;;;4865068;29;20113;-73
2022/12/01 07:30:25;;;;;;;28.10;12.20;;;1.40;99.90;;;;;;4858964;29;20411;-74
2022/12/01 07:32:51;;;;;;;18.85;12.95;;;1.60;99.90;;;;;;4864151;29;20497;-74
2022/12/01 07:35:17;;;;;;;22.58;13.48;;;1.80;99.90;;;;;;4860957;29;20120;-73
2022/12/01 07:37:42;;;;;;;18.65;12.38;;;1.90;99.90;;;;;;4863529;29;20455;-73
2022/12/01 07:40:09;;;;;;;25.15;13.60;;;2.10;99.90;;;;;;4863086;29;20132;-74
2022/12/01 07:42:34;;;;;;;18.10;12.27;;;2.20;99.90;;;;;;4864299;29;20503;-73
2022/12/01 07:45:00;;;;;;;22.75;13.52;;;2.20;99.90;;;;;;4865946;29;20037;-73
2022/12/01 07:47:26;;;;;;;19.85;11.95;;;2.30;99.90;;;;;;4857762;29;20040;-73
2022/12/01 07:49:52;;;;;;;13.30;9.55;;;2.30;99.90;;;;;;4847030;29;20136;-72
2022/12/01 07:52:17;;;;;;;15.45;8.82;;;2.40;99.90;;;;;;4863788;29;20053;-73
2022/12/01 07:54:43;;;;;;;13.82;7.68;;;2.50;99.90;;;;;;4861966;29;20546;-73
2022/12/01 07:57:08;;;;;;;9.80;6.85;;;2.50;99.90;;;;;;4860392;29;20098;-71
2022/12/01 07:59:34;;;;;;;14.60;6.65;;;2.60;99.90;;;;;;4866232;29;20100;-71
2022/12/01 08:01:59;;;;;;;9.80;7.10;;;2.70;99.90;;;;;;4855316;29;20051;-71
2022/12/01 08:04:25;;;;;;;8.75;6.45;;;2.70;99.90;;;;;;4865458;29;20384;-71
2022/12/01 08:06:51;;;;;;;11.05;7.03;;;2.80;99.90;;;;;;4867812;29;20160;-71
2022/12/01 08:09:16;;;;;;;11.18;7.45;;;2.80;99.90;;;;;;4850935;29;20037;-71
2022/12/01 08:11:42;;;;;;;11.82;7.00;;;2.90;99.90;;;;;;4863461;29;20117;-71
2022/12/01 08:14:07;;;;;;;11.10;7.65;;;3.00;99.90;;;;;;4868423;29;20495;-71
2022/12/01 08:16:33;;;;;;;16.15;7.57;;;3.10;99.90;;;;;;4866255;29;20866;-72
2022/12/01 08:18:58;;;;;;;9.98;7.60;;;3.20;99.90;;;;;;4862838;29;20042;-73
2022/12/01 08:21:24;;;;;;;13.50;8.75;;;3.30;99.90;;;;;;4864479;29;20072;-73
2022/12/01 08:23:56;;;;;;;13.40;8.70;;;3.50;99.90;;;;;;4867447;29;20519;-73
2022/12/01 08:26:23;;;;;;;11.65;8.60;;;3.90;99.90;;;;;;4868455;29;21064;-73
2022/12/01 08:28:49;;;;;;;11.82;8.48;;;4.40;99.90;;;;;;4866639;29;20033;-73
2022/12/01 08:31:21;;;;;;;13.27;7.97;;;4.70;99.90;;;;;;4861027;29;20063;-73
2022/12/01 08:33:47;;;;;;;13.35;8.15;;;5.00;99.90;;;;;;4864397;29;20113;-74
2022/12/01 08:36:13;;;;;;;14.35;9.20;;;5.20;99.90;;;;;;4865978;29;20044;-74
2022/12/01 08:38:41;;;;;;;12.75;8.48;;;5.40;99.90;;;;;;4864986;29;20068;-74
2022/12/01 08:41:07;;;;;;;13.63;9.43;;;5.50;99.90;;;;;;4869219;29;20052;-74
2022/12/01 08:43:38;;;;;;;13.15;8.68;;;5.70;99.90;;;;;;4864750;29;20149;-74
2022/12/01 08:46:04;;;;;;;13.63;9.25;;;5.80;99.90;;;;;;4859090;29;20072;-74
2022/12/01 08:48:30;;;;;;;15.50;9.02;;;5.90;99.90;;;;;;4861508;29;21359;-74
2022/12/01 08:51:02;;;;;;;11.45;7.70;;;6.00;99.90;;;;;;4857904;29;20060;-74
2022/12/01 08:53:29;;;;;;;13.63;8.50;;;6.10;99.90;;;;;;4863590;29;20139;-75
2022/12/01 08:55:57;;;;;;;14.02;8.88;;;6.20;99.90;;;;;;4857482;29;20064;-75
2022/12/01 08:58:22;;;;;;;21.95;12.40;;;6.20;99.90;;;;;;4859217;29;20132;-75
2022/12/01 09:00:48;;;;;;;22.85;12.80;;;6.30;99.90;;;;;;4861338;29;20056;-75
2022/12/01 09:03:13;;;;;;;19.70;10.60;;;6.40;99.90;;;;;;4859948;29;20072;-75
2022/12/01 09:05:39;;;;;;;12.30;8.88;;;6.40;99.90;;;;;;4866090;29;20045;-74
2022/12/01 09:10:52;;;;;;;14.98;10.80;;;6.50;99.90;;;;;;4859695;29;20101;-74
2022/12/01 09:13:18;;;;;;;13.75;8.90;;;6.50;99.90;;;;;;4861463;29;20037;-75
2022/12/01 09:15:43;;;;;;;13.38;8.73;;;6.40;99.90;;;;;;4864532;29;20051;-74
2022/12/01 09:18:09;;;;;;;11.60;8.15;;;6.40;99.90;;;;;;4866599;29;20033;-75
2022/12/01 09:20:34;;;;;;;11.75;8.70;;;6.40;99.90;;;;;;4865357;29;20049;-76
2022/12/01 09:23:00;;;;;;;11.25;8.02;;;6.40;99.90;;;;;;4883011;29;20131;-75
2022/12/01 09:25:25;;;;;;;12.50;8.85;;;6.40;99.90;;;;;;4878038;29;20041;-75
2022/12/01 09:27:51;;;;;;;13.00;8.38;;;6.40;99.90;;;;;;4882427;29;20882;-75
2022/12/01 09:30:17;;;;;;;13.80;8.57;;;6.30;99.90;;;;;;4877985;29;20033;-75
2022/12/01 09:32:42;;;;;;;11.50;8.68;;;6.30;99.90;;;;;;4876352;29;20071;-76
2022/12/01 09:35:08;;;;;;;12.00;8.02;;;6.30;99.90;;;;;;4881020;29;20069;-75
2022/12/01 09:37:33;;;;;;;12.30;8.93;;;6.30;99.90;;;;;;4876684;29;20043;-76
2022/12/01 09:39:59;;;;;;;12.15;8.25;;;6.30;99.90;;;;;;4881301;29;20065;-75
2022/12/01 09:42:26;;;;;;;10.30;8.15;;;6.40;99.90;;;;;;4882477;29;20052;-75
2022/12/01 09:44:57;;;;;;;12.15;7.72;;;6.30;99.90;;;;;;4883499;29;20076;-75
2022/12/01 09:47:32;;;;;;;10.85;8.20;;;6.30;99.90;;;;;;4881597;29;20697;-75
2022/12/01 09:50:02;;;;;;;14.63;8.55;;;6.30;99.90;;;;;;4880373;29;20113;-76
2022/12/01 09:52:39;;;;;;;13.80;8.07;;;6.30;99.90;;;;;;4878479;29;20032;-76
2022/12/01 09:55:14;;;;;;;13.23;8.27;;;6.30;99.90;;;;;;4883598;29;20048;-76
2022/12/01 09:57:41;;;;;;;12.35;9.13;;;6.20;99.90;;;;;;4876565;29;20044;-75
2022/12/01 10:00:19;;;;;;;11.57;8.38;;;6.20;99.90;;;;;;4879486;29;20036;-75
2022/12/01 10:03:10;;;;;;;16.00;7.55;;;6.20;99.90;;;;;;4877734;29;20045;-76
2022/12/01 10:05:50;;;;;;;9.93;7.20;;;6.30;99.90;;;;;;4875701;29;20036;-75
2022/12/01 10:08:21;;;;;;;10.55;7.22;;;6.40;99.90;;;;;;4882415;29;20509;-74
2022/12/01 10:10:50;;;;;;;9.20;6.80;;;6.40;99.90;;;;;;4883828;29;20032;-75
2022/12/01 10:13:18;;;;;;;9.13;6.40;;;6.40;99.90;;;;;;4883387;29;20041;-75
2022/12/01 10:15:53;;;;;;;10.80;6.35;;;6.40;99.90;;;;;;4888394;29;20032;-75
2022/12/01 10:18:25;;;;;;;8.80;6.55;;;6.40;99.90;;;;;;4883740;29;20052;-75
2022/12/01 10:21:32;;;;;;;9.40;7.22;;;6.50;99.90;;;;;;4883028;29;20048;-74
2022/12/01 10:24:07;;;;;;;8.80;6.50;;;6.60;99.90;;;;;;4884473;29;20040;-75
2022/12/01 10:27:03;;;;;;;10.40;7.10;;;6.80;99.90;;;;;;4882913;29;20412;-75
2022/12/01 10:29:44;;;;;;;9.65;6.22;;;6.90;99.90;;;;;;4887373;29;20451;-75
2022/12/01 10:32:15;;;;;;;8.85;5.90;;;7.00;99.90;;;;;;4871345;29;20044;-75
2022/12/01 10:34:42;;;;;;;9.93;6.68;;;7.00;99.90;;;;;;4880478;29;20144;-75
2022/12/01 10:37:21;;;;;;;10.82;6.50;;;7.10;99.90;;;;;;4885724;29;20056;-75
2022/12/01 10:39:49;;;;;;;9.07;6.32;;;7.20;99.90;;;;;;4883689;29;20418;-75
2022/12/01 10:42:23;;;;;;;9.35;6.43;;;7.20;99.90;;;;;;4882457;29;20526;-75
2022/12/01 10:44:49;;;;;;;9.60;6.40;;;7.20;99.90;;;;;;4885223;29;20294;-75
2022/12/01 10:47:20;;;;;;;8.63;5.95;;;7.20;99.90;;;;;;4886038;29;20040;-75
2022/12/01 10:49:46;;;;;;;8.32;5.70;;;7.30;99.90;;;;;;4884601;29;20108;-75
2022/12/01 10:52:31;;;;;;;9.75;5.53;;;7.30;99.90;;;;;;4878869;29;20115;-76
2022/12/01 10:54:57;;;;;;;8.73;6.07;;;7.40;99.90;;;;;;4877148;29;20040;-76
2022/12/01 10:57:25;;;;;;;9.50;6.30;;;7.40;99.90;;;;;;4875926;29;20660;-76
2022/12/01 10:59:56;;;;;;;7.30;5.68;;;7.50;99.90;;;;;;4887410;29;20045;-74
2022/12/01 11:02:25;;;;;;;8.85;5.80;;;7.50;99.90;;;;;;4884063;29;20057;-75
2022/12/01 11:04:53;;;;;;;9.75;6.95;;;7.50;99.90;;;;;;4880210;29;20132;-75
2022/12/01 11:07:31;;;;;;;9.88;6.82;;;7.60;99.90;;;;;;4885048;29;20051;-75
2022/12/01 11:10:04;;;;;;;7.75;6.07;;;7.60;99.90;;;;;;4880632;29;20111;-75
2022/12/01 11:12:31;;;;;;;8.93;6.05;;;7.70;99.90;;;;;;4881597;29;20048;-75
2022/12/01 11:14:57;;;;;;;9.00;6.32;;;7.80;99.90;;;;;;4887402;29;20495;-75
2022/12/01 11:17:25;;;;;;;10.23;6.03;;;7.80;99.90;;;;;;4883618;29;20040;-75
2022/12/01 11:19:51;;;;;;;7.28;5.70;;;7.90;99.90;;;;;;4883309;29;20061;-75
2022/12/01 11:22:18;;;;;;;8.20;5.60;;;7.90;99.90;;;;;;4868233;29;20852;-75
2022/12/01 11:25:03;;;;;;;8.05;5.93;;;7.80;99.90;;;;;;4865147;29;20033;-75
2022/12/01 11:27:47;;;;;;;7.60;6.43;;;7.80;99.90;;;;;;4842065;29;20542;-74
2022/12/01 11:30:24;;;;;;;8.07;6.22;;;7.80;99.90;;;;;;4864362;29;20049;-74
2022/12/01 11:32:53;;;;;;;7.32;5.80;;;7.90;99.90;;;;;;4850518;29;20033;-74
2022/12/01 11:35:21;;;;;;;7.60;5.60;;;7.90;99.90;;;;;;4851573;29;20041;-73
2022/12/01 11:37:59;;;;;;;13.15;8.10;;;8.00;99.90;;;;;;4850759;29;20036;-74
2022/12/01 11:40:35;;;;;;;11.38;6.63;;;8.10;99.90;;;;;;4860892;29;20029;-74
2022/12/01 11:43:04;;;;;;;8.32;6.15;;;8.10;99.90;;;;;;4843170;29;20045;-74
2022/12/01 11:45:33;;;;;;;7.10;5.18;;;8.10;99.90;;;;;;4858117;29;20045;-74
2022/12/01 11:48:14;;;;;;;7.22;5.68;;;8.20;99.90;;;;;;4855834;29;20128;-74
2022/12/01 11:50:41;;;;;;;6.55;5.50;;;8.30;99.90;;;;;;4861588;29;20045;-75
2022/12/01 11:53:31;;;;;;;7.13;5.47;;;8.30;99.90;;;;;;4864211;29;20045;-74
2022/12/01 11:56:14;;;;;;;8.10;5.68;;;8.20;99.90;;;;;;4860519;29;20217;-75
2022/12/01 11:58:41;;;;;;;7.13;5.60;;;8.20;99.90;;;;;;4860033;29;20027;-75
2022/12/01 12:01:51;;;;;;;9.10;6.75;;;8.20;99.90;;;;;;4860141;29;20470;-75
2022/12/01 12:04:29;;;;;;;10.25;6.75;;;8.20;99.90;;;;;;4804636;29;20047;-77
2022/12/01 12:07:32;;;;;;;19.27;12.63;;;8.20;99.90;;;;;;4855270;29;20045;-75
2022/12/01 12:10:31;;;;;;;8.38;6.68;;;8.20;99.90;;;;;;4847668;29;20053;-75
2022/12/01 12:13:15;;;;;;;7.75;5.97;;;8.30;99.90;;;;;;4856335;29;20045;-76
2022/12/01 12:15:52;;;;;;;6.78;5.28;;;8.30;99.90;;;;;;4862127;29;20052;-75
2022/12/01 12:18:33;;;;;;;8.68;5.93;;;8.30;99.90;;;;;;4857310;29;20056;-75
2022/12/01 12:21:17;;;;;;;9.45;6.20;;;8.20;99.90;;;;;;4858284;29;20053;-76
2022/12/01 12:24:09;;;;;;;8.98;6.45;;;8.30;99.90;;;;;;4854608;29;20041;-74
2022/12/01 12:27:22;;;;;;;10.50;7.28;;;8.30;99.90;;;;;;4852907;29;20193;-76
2022/12/01 12:30:21;;;;;;;12.82;7.40;;;8.30;99.90;;;;;;4836966;29;20045;-76
2022/12/01 12:33:15;;;;;;;10.00;7.75;;;8.40;99.90;;;;;;4846618;29;20048;-75
2022/12/01 12:35:44;;;;;;;8.52;6.28;;;8.50;99.90;;;;;;4847447;29;20041;-75
2022/12/01 12:38:21;;;;;;;8.65;6.28;;;8.50;99.90;;;;;;4850199;29;20041;-74
2022/12/01 12:41:09;;;;;;;8.50;6.20;;;8.50;99.90;;;;;;4850474;29;20149;-75
2022/12/01 12:43:43;;;;;;;7.90;5.63;;;8.40;99.90;;;;;;4857432;29;20101;-76
2022/12/01 12:46:11;;;;;;;8.70;5.70;;;8.40;99.90;;;;;;4852427;29;20735;-74
2022/12/01 12:48:46;;;;;;;8.65;6.38;;;8.40;99.90;;;;;;4858751;29;20047;-74
2022/12/01 12:51:21;;;;;;;11.98;9.98;;;8.40;99.90;;;;;;4857392;29;20052;-74
2022/12/01 12:54:09;;;;;;;14.20;11.48;;;8.40;99.90;;;;;;4859167;29;20037;-74
2022/12/01 12:56:35;;;;;;;8.40;6.88;;;8.40;99.90;;;;;;4860013;29;20556;-74
2022/12/01 12:59:08;;;;;;;10.27;7.18;;;8.50;99.90;;;;;;4860119;29;20427;-74
2022/12/01 13:01:50;;;;;;;8.85;7.32;;;8.50;99.90;;;;;;4852643;29;20184;-71
2022/12/01 13:04:26;;;;;;;;;;;8.60;99.90;;;;;;4843522;29;20049;-74
2022/12/01 13:06:59;;;;;;;9.27;6.75;;;8.60;99.90;;;;;;4839233;29;19983;-76
2022/12/01 13:09:36;;;;;;;9.15;6.63;;;8.60;99.90;;;;;;4850505;29;20061;-75
2022/12/01 13:12:14;;;;;;;14.80;7.18;;;8.60;99.90;;;;;;4849216;29;20061;-76
2022/12/01 13:14:46;;;;;;;13.20;6.22;;;8.60;99.90;;;;;;4846988;29;20033;-77
2022/12/01 13:17:27;;;;;;;10.13;5.97;;;8.60;99.90;;;;;;4841083;29;20105;-77