Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:01:58;;;;;;;12.65;3.10;;;11.50;99.90;;;;;;5093168;28;20044;-76
2022/11/04 00:04:26;;;;;;;16.98;3.58;;;11.50;99.90;;;;;;5094075;28;20398;-76
2022/11/04 00:06:52;;;;;;;14.43;4.05;;;11.80;99.90;;;;;;5093407;28;20024;-76
2022/11/04 00:09:21;;;;;;;17.27;4.15;;;11.90;99.90;;;;;;5093200;28;20081;-76
2022/11/04 00:14:32;;;;;;;18.85;4.03;;;12.00;99.90;;;;;;5092968;28;20039;-76
2022/11/04 00:33:48;;;;;;;17.23;4.70;;;12.10;99.90;;;;;;5072772;28;20059;-76
2022/11/04 00:36:14;;;;;;;23.17;5.40;;;12.20;99.90;;;;;;5091787;28;20032;-76
2022/11/04 00:38:40;;;;;;;16.63;4.18;;;12.30;99.90;;;;;;5092920;28;20020;-76
2022/11/04 00:41:24;;;;;;;21.38;5.15;;;12.30;99.90;;;;;;5092478;28;20102;-76
2022/11/04 00:44:01;;;;;;;18.10;4.28;;;12.40;99.90;;;;;;5092350;28;20484;-75
2022/11/04 00:46:28;;;;;;;22.33;4.75;;;12.40;99.90;;;;;;5092749;28;20024;-76
2022/11/04 00:48:55;;;;;;;23.45;4.25;;;12.30;99.90;;;;;;5092546;28;20024;-76
2022/11/04 00:51:21;;;;;;;20.30;4.53;;;12.40;99.90;;;;;;5093045;28;20111;-75
2022/11/04 00:53:48;;;;;;;17.20;4.13;;;12.40;99.90;;;;;;5092811;28;20028;-76
2022/11/04 00:56:13;;;;;;;20.40;4.40;;;12.40;99.90;;;;;;5091998;28;20028;-76
2022/11/04 00:58:39;;;;;;;15.45;4.13;;;12.30;99.90;;;;;;5092434;28;20154;-76
2022/11/04 01:01:16;;;;;;;19.58;3.88;;;12.30;99.90;;;;;;5092621;28;20031;-76
2022/11/04 01:03:49;;;;;;;12.90;2.92;;;12.30;99.90;;;;;;5092354;28;20031;-76
2022/11/04 01:06:16;;;;;;;13.73;3.40;;;12.30;99.90;;;;;;5092172;28;20490;-75
2022/11/04 01:08:42;;;;;;;13.85;3.50;;;12.20;99.90;;;;;;5092441;28;20500;-75
2022/11/04 01:11:11;;;;;;;12.93;3.28;;;12.00;99.90;;;;;;5091926;28;20056;-76
2022/11/04 01:13:37;;;;;;;12.15;2.75;;;11.90;99.90;;;;;;5092508;28;20020;-75
2022/11/04 01:16:06;;;;;;;13.75;2.75;;;11.90;99.90;;;;;;5092134;28;20109;-75
2022/11/04 01:18:32;;;;;;;16.50;3.17;;;11.80;99.90;;;;;;5092062;28;20379;-75
2022/11/04 01:21:06;;;;;;;15.65;3.05;;;11.90;99.90;;;;;;5092334;28;20065;-76
2022/11/04 01:23:34;;;;;;;14.85;3.17;;;11.90;99.90;;;;;;5081930;28;20078;-76
2022/11/04 01:26:00;;;;;;;10.93;3.08;;;11.90;99.90;;;;;;5071381;28;20395;-75
2022/11/04 01:28:25;;;;;;;14.55;3.55;;;12.00;99.90;;;;;;5071716;28;20099;-75
2022/11/04 01:30:51;;;;;;;15.45;3.33;;;12.00;99.90;;;;;;5071494;28;20056;-76
2022/11/04 01:33:17;;;;;;;14.18;3.22;;;12.00;99.90;;;;;;5071733;28;20051;-75
2022/11/04 01:35:43;;;;;;;12.57;3.25;;;12.10;99.90;;;;;;5086385;28;20050;-75
2022/11/04 01:38:08;;;;;;;15.80;3.80;;;12.10;99.90;;;;;;5091822;28;20028;-75
2022/11/04 01:40:38;;;;;;;17.02;4.07;;;12.20;99.90;;;;;;5091506;28;20071;-76
2022/11/04 01:43:16;;;;;;;16.98;4.65;;;12.40;99.90;;;;;;5091768;28;20046;-75
2022/11/04 01:45:47;;;;;;;22.30;4.20;;;12.40;99.90;;;;;;5091851;28;20024;-75
2022/11/04 01:48:25;;;;;;;23.08;4.68;;;12.40;99.90;;;;;;5092134;28;20031;-75
2022/11/04 01:50:52;;;;;;;24.08;4.68;;;12.40;99.90;;;;;;5091551;28;20036;-75
2022/11/04 01:53:28;;;;;;;22.55;4.55;;;12.50;99.90;;;;;;5091378;28;20035;-75
2022/11/04 01:55:58;;;;;;;19.58;4.32;;;12.60;99.90;;;;;;5090765;28;20027;-75
2022/11/04 01:58:30;;;;;;;21.33;4.97;;;12.60;99.90;;;;;;5091221;28;20016;-75
2022/11/04 02:00:56;;;;;;;20.10;4.38;;;12.70;99.90;;;;;;5091453;28;20117;-76
2022/11/04 02:03:33;;;;;;;20.05;4.07;;;12.80;99.90;;;;;;5092033;28;20490;-75
2022/11/04 02:05:59;;;;;;;20.10;3.88;;;12.80;99.90;;;;;;5091767;28;20390;-75
2022/11/04 02:08:25;;;;;;;20.27;4.38;;;12.70;99.90;;;;;;5091527;28;20094;-75
2022/11/04 02:10:57;;;;;;;17.65;3.70;;;12.70;99.90;;;;;;5091224;28;20024;-75
2022/11/04 02:13:23;;;;;;;18.67;3.83;;;12.60;99.90;;;;;;5091864;28;20478;-76
2022/11/04 02:16:25;;;;;;;16.60;3.63;;;12.50;99.90;;;;;;5091361;28;20394;-76
2022/11/04 02:19:14;;;;;;;17.20;4.82;;;12.60;99.90;;;;;;5091196;28;20084;-75
2022/11/04 02:21:58;;;;;;;17.88;3.78;;;12.50;99.90;;;;;;5091343;28;20432;-75
2022/11/04 02:24:50;;;;;;;18.45;4.13;;;12.30;99.90;;;;;;5085477;28;20032;-75
2022/11/04 02:27:57;;;;;;;21.83;4.45;;;12.30;99.90;;;;;;5070757;28;20112;-75
2022/11/04 02:30:23;;;;;;;18.92;4.38;;;12.20;99.90;;;;;;5068944;28;20135;-75
2022/11/04 02:33:09;;;;;;;27.25;5.07;;;12.20;99.90;;;;;;5068791;28;20032;-75
2022/11/04 02:35:42;;;;;;;27.00;4.90;;;12.40;99.90;;;;;;5082327;28;20028;-76
2022/11/04 02:38:35;;;;;;;33.83;6.40;;;12.40;99.90;;;;;;5088833;28;20140;-76
2022/11/04 02:41:03;;;;;;;29.65;6.35;;;12.50;99.90;;;;;;5089225;28;20036;-75
2022/11/04 02:43:58;;;;;;;28.10;5.50;;;12.70;99.90;;;;;;5088567;28;20028;-76
2022/11/04 02:46:35;;;;;;;32.08;5.90;;;12.70;99.90;;;;;;5088910;28;20062;-75
2022/11/04 02:49:11;;;;;;;20.13;4.63;;;12.90;99.90;;;;;;5089443;28;20036;-75
2022/11/04 02:51:49;;;;;;;13.27;3.85;;;12.70;99.90;;;;;;5088624;28;20471;-76
2022/11/04 02:55:05;;;;;;;12.88;3.55;;;12.60;99.90;;;;;;5088574;28;20036;-76
2022/11/04 02:57:36;;;;;;;12.32;3.20;;;12.40;99.90;;;;;;5008839;28;20038;-76
2022/11/04 03:00:09;;;;;;;17.15;4.13;;;12.30;99.90;;;;;;4996852;28;20077;-76
2022/11/04 03:02:44;;;;;;;18.65;4.10;;;12.30;99.90;;;;;;4989379;28;20054;-76
2022/11/04 03:05:15;;;;;;;20.55;4.65;;;12.20;99.90;;;;;;4989309;28;20022;-76
2022/11/04 03:07:42;;;;;;;19.92;4.65;;;12.20;99.90;;;;;;4988791;28;20042;-75
2022/11/04 03:10:18;;;;;;;24.63;5.30;;;12.20;99.90;;;;;;4991929;28;20031;-76
2022/11/04 03:12:57;;;;;;;19.27;4.32;;;12.10;99.90;;;;;;4992762;28;20133;-75
2022/11/04 03:15:27;;;;;;;19.70;4.60;;;11.90;99.90;;;;;;4992684;28;20607;-75
2022/11/04 03:18:11;;;;;;;28.15;4.90;;;11.80;99.90;;;;;;4992472;28;20037;-75
2022/11/04 03:20:39;;;;;;;24.38;5.30;;;11.90;99.90;;;;;;4992454;28;20034;-75
2022/11/04 03:23:08;;;;;;;29.55;4.97;;;11.80;99.90;;;;;;4975794;28;20513;-76
2022/11/04 03:25:43;;;;;;;22.83;4.57;;;11.80;99.90;;;;;;5004026;28;20038;-75
2022/11/04 03:28:38;;;;;;;19.58;4.55;;;11.70;99.90;;;;;;5045292;28;20131;-75
2022/11/04 03:31:05;;;;;;;24.77;5.13;;;11.80;99.90;;;;;;5073620;28;20028;-76
2022/11/04 03:33:39;;;;;;;26.63;6.28;;;11.80;99.90;;;;;;5073964;28;20036;-76
2022/11/04 03:36:07;;;;;;;21.98;5.13;;;11.90;99.90;;;;;;5091371;28;20111;-76
2022/11/04 03:38:34;;;;;;;23.42;5.25;;;11.90;99.90;;;;;;5093953;28;20390;-75
2022/11/04 03:41:02;;;;;;;23.98;5.70;;;12.20;99.90;;;;;;5093828;28;20055;-75
2022/11/04 03:43:29;;;;;;;22.25;4.97;;;12.20;99.90;;;;;;5093635;28;20394;-75
2022/11/04 03:45:55;;;;;;;25.17;5.80;;;12.30;99.90;;;;;;5093967;28;20017;-75
2022/11/04 03:48:22;;;;;;;25.20;5.10;;;12.30;99.90;;;;;;5093670;28;20054;-75
2022/11/04 03:50:50;;;;;;;27.50;5.72;;;12.30;99.90;;;;;;5093747;28;20028;-75
2022/11/04 03:53:21;;;;;;;25.05;6.03;;;12.40;99.90;;;;;;5093593;28;20046;-75
2022/11/04 03:56:11;;;;;;;28.08;6.15;;;12.40;99.90;;;;;;5093833;28;20032;-75
2022/11/04 03:59:14;;;;;;;25.55;5.57;;;12.40;99.90;;;;;;5093769;28;20028;-75
2022/11/04 04:01:51;;;;;;;24.60;4.30;;;12.00;99.90;;;;;;5093633;28;20054;-75
2022/11/04 04:04:38;;;;;;;16.67;3.90;;;11.90;99.90;;;;;;5093277;28;20517;-75
2022/11/04 04:07:31;;;;;;;18.38;3.90;;;11.90;99.90;;;;;;5093495;28;20022;-75
2022/11/04 04:10:37;;;;;;;13.63;3.65;;;11.80;99.90;;;;;;5090993;28;20032;-75
2022/11/04 04:12:59;;;;;;;15.75;3.60;;;11.70;99.90;;;;;;5090876;28;20033;-75
2022/11/04 04:15:37;;;;;;;14.23;3.92;;;11.60;99.90;;;;;;5090904;28;20044;-75
2022/11/04 04:18:08;;;;;;;18.70;4.85;;;11.60;99.90;;;;;;5090784;28;20070;-75
2022/11/04 04:20:37;;;;;;;19.77;4.05;;;11.50;99.90;;;;;;5090157;28;20560;-74
2022/11/04 04:27:29;;;;;;;14.65;3.83;;;11.30;99.90;;;;;;5090966;28;20016;-75
2022/11/04 04:28:44;;;;;;;18.67;3.50;;;11.40;99.90;;;;;;5090966;28;20044;-75
2022/11/04 04:31:12;;;;;;;18.88;3.90;;;11.30;99.90;;;;;;5091159;28;20103;-75
2022/11/04 04:33:38;;;;;;;16.80;3.50;;;11.40;99.90;;;;;;5090466;28;20506;-75
2022/11/04 04:36:08;;;;;;;16.08;3.75;;;11.40;99.90;;;;;;5090285;28;20024;-75
2022/11/04 04:47:21;;;;;;;20.02;4.72;;;11.50;99.90;;;;;;5038442;28;20076;-75
2022/11/04 04:49:55;;;;;;;19.13;4.15;;;11.40;99.90;;;;;;5029705;28;20025;-75
2022/11/04 04:52:23;;;;;;;24.45;5.00;;;11.50;99.90;;;;;;5030162;28;20041;-75
2022/11/04 04:54:49;;;;;;;22.52;4.35;;;11.40;99.90;;;;;;5030190;28;20520;-75
2022/11/04 04:57:15;;;;;;;23.30;4.47;;;11.40;99.90;;;;;;5030078;28;20108;-75
2022/11/04 04:59:40;;;;;;;14.18;3.28;;;11.50;99.90;;;;;;5030031;28;20445;-76
2022/11/04 05:02:06;;;;;;;12.68;2.90;;;11.30;99.90;;;;;;5042215;28;20499;-75
2022/11/04 05:04:32;;;;;;;16.35;3.38;;;11.30;99.90;;;;;;5049687;28;20033;-75
2022/11/04 05:06:58;;;;;;;21.02;4.60;;;11.20;99.90;;;;;;5049700;28;20037;-75
2022/11/04 05:09:23;;;;;;;20.35;4.15;;;11.10;99.90;;;;;;5049457;28;20025;-75
2022/11/04 05:11:49;;;;;;;17.83;3.80;;;11.00;99.90;;;;;;5049575;28;20522;-75
2022/11/04 05:14:15;;;;;;;19.83;4.28;;;10.90;99.90;;;;;;5049101;28;20033;-74
2022/11/04 05:16:40;;;;;;;21.95;4.60;;;10.90;99.90;;;;;;5061183;28;20463;-74
2022/11/04 05:19:06;;;;;;;22.63;4.63;;;10.90;99.90;;;;;;5091498;28;20020;-74
2022/11/04 05:21:32;;;;;;;23.10;4.53;;;11.00;99.90;;;;;;5092000;28;20036;-75
2022/11/04 05:23:58;;;;;;;20.40;4.75;;;11.00;99.90;;;;;;5091883;28;20098;-74
2022/11/04 05:26:23;;;;;;;25.20;4.50;;;11.00;99.90;;;;;;5092478;28;20375;-74
2022/11/04 05:28:49;;;;;;;22.45;4.90;;;10.80;99.90;;;;;;5073296;28;20465;-74
2022/11/04 05:31:15;;;;;;;19.75;4.10;;;10.90;99.90;;;;;;5071067;28;20062;-74
2022/11/04 05:33:41;;;;;;;16.08;3.90;;;11.00;99.90;;;;;;5071253;28;20026;-74
2022/11/04 05:36:12;;;;;;;16.88;3.83;;;11.10;99.90;;;;;;5089150;28;20478;-74
2022/11/04 05:38:38;;;;;;;21.80;4.38;;;11.10;99.90;;;;;;5091578;28;20024;-74
2022/11/04 05:41:05;;;;;;;21.05;4.18;;;11.00;99.90;;;;;;5091504;28;20047;-74
2022/11/04 05:43:31;;;;;;;19.08;3.80;;;10.80;99.90;;;;;;5091894;28;20032;-74
2022/11/04 05:45:58;;;;;;;23.30;4.20;;;10.80;99.90;;;;;;5091462;28;20103;-74
2022/11/04 05:48:24;;;;;;;15.65;3.67;;;10.80;99.90;;;;;;5091175;28;20042;-74
2022/11/04 05:50:50;;;;;;;18.85;3.53;;;10.80;99.90;;;;;;5091544;28;20547;-74
2022/11/04 05:53:16;;;;;;;16.75;3.70;;;10.80;99.90;;;;;;5091392;28;20020;-74
2022/11/04 05:55:41;;;;;;;20.70;4.03;;;10.80;99.90;;;;;;5091504;28;20114;-74
2022/11/04 05:58:07;;;;;;;15.85;3.00;;;10.70;99.90;;;;;;5091634;28;20119;-74
2022/11/04 06:00:33;;;;;;;16.48;3.45;;;10.80;99.90;;;;;;5091600;28;20055;-74
2022/11/04 06:02:58;;;;;;;18.33;3.63;;;10.80;99.90;;;;;;5090896;28;20070;-74
2022/11/04 06:05:25;;;;;;;13.23;3.28;;;10.70;99.90;;;;;;5091339;28;20055;-73
2022/11/04 06:07:51;;;;;;;19.67;4.22;;;10.70;99.90;;;;;;5091343;28;20081;-74
2022/11/04 06:10:17;;;;;;;17.05;3.75;;;10.60;99.90;;;;;;5091298;28;20028;-74
2022/11/04 06:12:42;;;;;;;17.35;4.05;;;10.70;99.90;;;;;;5091362;28;20023;-74
2022/11/04 06:15:08;;;;;;;16.00;3.20;;;10.70;99.90;;;;;;5091389;28;20638;-74
2022/11/04 06:17:34;;;;;;;19.00;3.58;;;10.80;99.90;;;;;;5091094;28;20592;-74
2022/11/04 06:20:00;;;;;;;14.55;3.60;;;10.70;99.90;;;;;;5091451;28;20111;-74
2022/11/04 06:22:26;;;;;;;13.80;3.20;;;10.70;99.90;;;;;;5091255;28;20039;-73
2022/11/04 06:24:51;;;;;;;15.85;4.03;;;10.80;99.90;;;;;;5091105;28;20028;-74
2022/11/04 06:27:17;;;;;;;21.65;4.28;;;10.70;99.90;;;;;;5085935;28;20032;-74
2022/11/04 06:29:43;;;;;;;15.35;3.65;;;10.80;99.90;;;;;;5070640;28;20020;-73
2022/11/04 06:32:14;;;;;;;18.40;3.60;;;10.80;99.90;;;;;;5070962;28;20025;-74
2022/11/04 06:34:40;;;;;;;23.48;4.72;;;11.00;99.90;;;;;;5077029;28;20028;-74
2022/11/04 06:37:07;;;;;;;18.02;4.20;;;11.10;99.90;;;;;;5091104;28;20444;-75
2022/11/04 06:39:32;;;;;;;24.25;5.07;;;11.20;99.90;;;;;;5091080;28;20047;-73
2022/11/04 06:41:58;;;;;;;22.65;4.82;;;11.10;99.90;;;;;;5090711;28;20048;-74
2022/11/04 06:44:24;;;;;;;21.77;4.38;;;11.00;99.90;;;;;;5094531;28;20093;-73
2022/11/04 06:46:50;;;;;;;23.98;5.47;;;11.00;99.90;;;;;;5094613;28;20437;-73
2022/11/04 06:49:18;;;;;;;23.95;4.95;;;10.90;99.90;;;;;;5094921;28;20016;-73
2022/11/04 06:51:45;;;;;;;25.85;4.97;;;10.80;99.90;;;;;;5095343;28;20024;-74
2022/11/04 06:54:11;;;;;;;20.25;4.85;;;10.70;99.90;;;;;;5094743;28;20028;-73
2022/11/04 06:56:38;;;;;;;23.70;4.75;;;10.80;99.90;;;;;;5094696;28;20051;-73
2022/11/04 06:59:03;;;;;;;30.25;5.80;;;11.00;99.90;;;;;;5094405;28;20035;-74
2022/11/04 07:01:32;;;;;;;20.60;4.82;;;10.90;99.90;;;;;;5095292;28;20024;-74
2022/11/04 07:03:59;;;;;;;25.08;5.60;;;10.80;99.90;;;;;;5074933;28;20115;-74
2022/11/04 07:06:27;;;;;;;27.15;6.07;;;10.80;99.90;;;;;;5074262;28;20017;-74
2022/11/04 07:08:55;;;;;;;24.90;5.80;;;10.90;99.90;;;;;;5074232;28;20174;-74
2022/11/04 07:11:22;;;;;;;23.60;5.45;;;11.00;99.90;;;;;;5074648;28;20013;-74
2022/11/04 07:13:48;;;;;;;29.13;5.93;;;11.20;99.90;;;;;;5073921;28;20028;-74
2022/11/04 07:16:15;;;;;;;24.17;5.70;;;11.70;99.90;;;;;;5074032;28;20114;-74
2022/11/04 07:18:41;;;;;;;25.33;5.45;;;12.30;99.90;;;;;;5073680;28;20483;-74
2022/11/04 07:21:07;;;;;;;22.85;4.95;;;12.70;99.90;;;;;;5073881;28;20067;-74
2022/11/04 07:23:33;;;;;;;22.15;5.30;;;12.70;99.90;;;;;;5074427;28;20071;-74
2022/11/04 07:26:03;;;;;;;26.40;5.47;;;12.70;99.90;;;;;;5073970;28;20099;-74
2022/11/04 07:28:29;;;;;;;25.63;6.60;;;12.50;99.90;;;;;;5079014;28;20107;-74
2022/11/04 07:31:00;;;;;;;21.48;5.63;;;12.30;99.90;;;;;;5094077;28;20146;-72
2022/11/04 07:33:27;;;;;;;29.00;7.15;;;12.20;99.90;;;;;;5094136;28;20028;-74
2022/11/04 07:35:53;;;;;;;25.08;5.53;;;12.20;99.90;;;;;;5094594;28;20028;-74
2022/11/04 07:38:22;;;;;;;21.92;5.07;;;12.00;99.90;;;;;;5094511;28;20052;-74
2022/11/04 07:40:48;;;;;;;24.48;5.20;;;12.10;99.90;;;;;;5094339;28;20403;-74
2022/11/04 07:43:14;;;;;;;21.45;5.22;;;12.40;99.90;;;;;;5094164;28;20032;-75
2022/11/04 07:45:40;;;;;;;22.10;4.95;;;14.40;99.90;;;;;;5094740;28;20020;-74
2022/11/04 07:48:06;;;;;;;20.83;5.18;;;15.10;99.90;;;;;;5094184;28;20023;-73
2022/11/04 07:50:32;;;;;;;22.13;5.70;;;16.20;99.90;;;;;;5093813;28;20386;-73
2022/11/04 07:52:59;;;;;;;22.88;6.03;;;16.40;99.90;;;;;;5093552;28;20027;-74
2022/11/04 07:55:25;;;;;;;26.88;6.78;;;14.90;99.90;;;;;;5091424;28;20398;-74
2022/11/04 07:57:53;;;;;;;21.95;5.35;;;14.30;99.90;;;;;;5092458;28;20024;-74
2022/11/04 08:00:19;;;;;;;23.13;5.22;;;13.70;99.90;;;;;;5094160;28;20024;-74
2022/11/04 08:02:45;;;;;;;25.10;6.35;;;13.50;99.90;;;;;;5094188;28;20028;-75
2022/11/04 08:05:12;;;;;;;24.25;6.00;;;13.30;99.90;;;;;;5093393;28;20056;-74
2022/11/04 08:07:38;;;;;;;26.77;5.95;;;13.30;99.90;;;;;;5093938;28;20024;-74
2022/11/04 08:10:04;;;;;;;22.60;5.55;;;13.40;99.90;;;;;;5093520;28;20028;-72
2022/11/04 08:12:31;;;;;;;27.15;9.20;;;13.90;99.90;;;;;;5094537;28;20103;-77
2022/11/04 08:14:57;;;;;;;22.33;5.63;;;15.70;99.90;;;;;;5094514;28;20047;-77
2022/11/04 08:17:23;;;;;;;21.88;5.95;;;17.20;99.90;;;;;;5093399;28;20557;-76
2022/11/04 08:19:49;;;;;;;19.20;5.40;;;17.40;99.90;;;;;;5093920;28;20066;-76
2022/11/04 08:22:15;;;;;;;22.23;5.72;;;18.60;99.90;;;;;;5093387;28;20359;-77
2022/11/04 08:24:40;;;;;;;25.73;5.30;;;18.10;99.90;;;;;;5092581;28;20110;-77
2022/11/04 08:27:07;;;;;;;21.00;6.03;;;17.10;99.90;;;;;;5093298;28;20085;-76
2022/11/04 08:29:33;;;;;;;22.23;5.53;;;16.30;99.90;;;;;;5093273;28;20055;-77
2022/11/04 08:31:59;;;;;;;25.55;5.40;;;15.80;99.90;;;;;;5093094;28;20111;-77
2022/11/04 08:34:25;;;;;;;27.63;6.50;;;15.60;99.90;;;;;;5092991;28;20580;-74
2022/11/04 08:36:52;;;;;;;26.25;6.40;;;17.40;99.90;;;;;;5092948;28;20398;-74
2022/11/04 08:39:18;;;;;;;32.42;7.10;;;17.40;99.90;;;;;;5093533;28;20024;-75
2022/11/04 08:41:45;;;;;;;30.00;7.05;;;16.60;99.90;;;;;;5092817;28;20048;-74
2022/11/04 08:44:13;;;;;;;29.08;6.80;;;17.60;99.90;;;;;;5093165;28;20024;-75
2022/11/04 08:46:40;;;;;;;24.23;6.72;;;17.20;99.90;;;;;;5093152;28;20031;-74
2022/11/04 08:49:06;;;;;;;27.23;6.07;;;18.20;99.90;;;;;;5093920;28;20027;-75
2022/11/04 08:51:33;;;;;;;30.35;6.68;;;18.20;99.90;;;;;;5092965;28;20036;-71
2022/11/04 08:53:59;;;;;;;25.13;6.07;;;19.70;99.90;;;;;;5093020;28;20494;-78
2022/11/04 08:56:31;;;;;;;28.60;8.32;;;18.30;99.90;;;;;;5092682;28;20020;-77
2022/11/04 08:58:58;;;;;;;22.88;5.10;;;16.50;99.90;;;;;;5093832;28;20197;-77
2022/11/04 09:01:25;;;;;;;22.00;5.05;;;15.90;99.90;;;;;;5093649;28;20077;-77
2022/11/04 09:03:51;;;;;;;19.05;5.03;;;18.00;99.90;;;;;;5093203;28;20042;-77
2022/11/04 09:06:24;;;;;;;21.95;5.50;;;19.30;99.90;;;;;;5093074;28;20035;-78
2022/11/04 09:08:51;;;;;;;21.63;5.32;;;19.70;99.90;;;;;;5093101;28;20028;-77
2022/11/04 09:11:17;;;;;;;22.95;5.60;;;20.90;99.90;;;;;;5093228;28;20512;-76
2022/11/04 09:13:44;;;;;;;20.23;5.65;;;20.90;99.90;;;;;;5090314;28;20356;-76
2022/11/04 09:16:12;;;;;;;24.88;6.57;;;20.60;99.90;;;;;;5090217;28;20044;-76
2022/11/04 09:18:38;;;;;;;23.00;5.60;;;21.90;99.90;;;;;;5093090;28;20435;-76
2022/11/04 09:21:06;;;;;;;21.15;5.30;;;21.30;99.90;;;;;;5092732;28;20032;-76
2022/11/04 09:23:32;;;;;;;19.90;5.05;;;21.50;99.90;;;;;;5092532;28;20032;-76
2022/11/04 09:26:02;;;;;;;24.00;5.50;;;20.80;99.90;;;;;;5092337;28;20398;-75
2022/11/04 09:28:28;;;;;;;24.30;5.88;;;21.70;99.90;;;;;;5092619;28;20027;-76
2022/11/04 09:30:53;;;;;;;18.45;5.13;;;20.40;99.90;;;;;;5092111;28;20028;-77
2022/11/04 09:33:19;;;;;;;23.25;5.45;;;21.60;99.90;;;;;;5092324;28;20559;-76
2022/11/04 09:35:56;;;;;;;20.00;5.05;;;22.00;99.90;;;;;;5092223;28;20028;-76
2022/11/04 09:38:23;;;;;;;19.75;5.32;;;20.00;99.90;;;;;;5092071;28;20035;-77
2022/11/04 09:40:49;;;;;;;22.02;5.32;;;19.60;99.90;;;;;;5091451;28;20390;-77
2022/11/04 09:43:39;;;;;;;15.63;4.55;;;19.30;99.90;;;;;;5092280;28;20038;-77
2022/11/04 09:46:10;;;;;;;18.08;4.70;;;21.00;99.90;;;;;;5092138;28;20059;-76
2022/11/04 09:48:49;;;;;;;16.67;4.80;;;20.60;99.90;;;;;;5092125;28;20458;-76
2022/11/04 09:51:18;;;;;;;19.27;5.07;;;19.00;99.90;;;;;;5091779;28;20112;-76
2022/11/04 09:53:50;;;;;;;17.65;4.88;;;17.90;99.90;;;;;;5092624;28;20036;-75
2022/11/04 09:56:31;;;;;;;17.73;4.93;;;17.20;99.90;;;;;;5091710;28;20043;-74
2022/11/04 09:58:57;;;;;;;25.15;6.18;;;15.80;99.90;;;;;;5092487;28;20020;-75
2022/11/04 10:01:42;;;;;;;22.55;5.80;;;16.20;99.90;;;;;;5092725;28;20035;-75
2022/11/04 10:04:36;;;;;;;19.88;5.57;;;16.80;99.90;;;;;;5092741;28;20028;-75
2022/11/04 10:07:20;;;;;;;22.30;5.82;;;19.10;99.90;;;;;;5091994;28;20032;-76
2022/11/04 10:09:53;;;;;;;20.92;5.45;;;18.60;99.90;;;;;;5092215;28;20028;-75
2022/11/04 10:12:42;;;;;;;22.67;6.00;;;19.10;99.90;;;;;;5091695;28;20035;-76
2022/11/04 10:15:31;;;;;;;18.55;5.07;;;20.70;99.90;;;;;;5093363;28;20047;-76
2022/11/04 10:18:17;;;;;;;20.05;4.72;;;20.00;99.90;;;;;;5093664;28;20099;-76
2022/11/04 10:20:48;;;;;;;17.90;4.88;;;20.40;99.90;;;;;;5096480;28;20478;-77
2022/11/04 10:23:17;;;;;;;17.90;4.85;;;19.80;99.90;;;;;;5095491;28;20028;-76
2022/11/04 10:25:53;;;;;;;16.45;4.20;;;19.10;99.90;;;;;;5095991;28;20060;-76
2022/11/04 10:28:24;;;;;;;18.65;4.72;;;18.30;99.90;;;;;;5096590;28;20028;-76
2022/11/04 10:30:51;;;;;;;20.30;4.20;;;16.80;99.90;;;;;;5095593;28;20126;-75
2022/11/04 10:33:33;;;;;;;21.98;4.85;;;16.70;99.90;;;;;;5096399;28;20521;-75
2022/11/04 10:36:06;;;;;;;16.67;4.15;;;16.20;99.90;;;;;;5095412;28;20024;-76
2022/11/04 10:38:49;;;;;;;16.50;4.25;;;15.80;99.90;;;;;;5095296;28;20028;-76
2022/11/04 10:41:33;;;;;;;20.33;4.38;;;15.30;99.90;;;;;;5095562;28;20433;-76
2022/11/04 10:44:09;;;;;;;15.40;4.65;;;15.00;99.90;;;;;;5095863;28;20115;-76
2022/11/04 10:46:50;;;;;;;17.48;4.05;;;15.10;99.90;;;;;;5096102;28;20031;-76
2022/11/04 10:49:41;;;;;;;17.90;4.82;;;16.30;99.90;;;;;;5095495;28;20478;-76
2022/11/04 10:52:08;;;;;;;18.77;4.88;;;16.30;99.90;;;;;;5094551;28;20521;-75
2022/11/04 10:54:43;;;;;;;18.02;4.65;;;15.20;99.90;;;;;;5095206;28;20024;-75
2022/11/04 10:57:11;;;;;;;25.73;5.00;;;15.20;99.90;;;;;;5095279;28;20436;-76
2022/11/04 11:00:04;;;;;;;21.88;4.38;;;15.30;99.90;;;;;;5094870;28;20145;-76
2022/11/04 11:02:35;;;;;;;23.35;5.15;;;15.10;99.90;;;;;;5094734;28;20126;-76
2022/11/04 11:05:16;;;;;;;19.85;5.65;;;14.70;99.90;;;;;;5094858;28;20505;-76
2022/11/04 11:07:47;;;;;;;22.92;5.78;;;14.50;99.90;;;;;;5094991;28;20032;-76
2022/11/04 11:10:21;;;;;;;30.40;7.30;;;15.40;99.90;;;;;;5094603;28;20502;-76
2022/11/04 11:13:06;;;;;;;25.63;6.88;;;15.30;99.90;;;;;;5095328;28;20024;-76
2022/11/04 11:15:35;;;;;;;23.17;6.95;;;15.50;99.90;;;;;;5094478;28;20520;-76
2022/11/04 11:18:15;;;;;;;21.98;6.82;;;15.40;99.90;;;;;;5095101;28;20024;-76
2022/11/04 11:20:46;;;;;;;22.85;6.43;;;14.80;99.90;;;;;;5093956;28;20031;-75
2022/11/04 11:23:32;;;;;;;28.23;6.35;;;15.10;99.90;;;;;;5094460;28;20111;-76
2022/11/04 11:25:59;;;;;;;24.98;6.70;;;15.10;99.90;;;;;;5094308;28;20027;-76
2022/11/04 11:28:25;;;;;;;25.73;6.20;;;14.80;99.90;;;;;;5094161;28;20028;-76
2022/11/04 11:31:02;;;;;;;23.63;6.22;;;14.60;99.90;;;;;;5093319;28;20020;-76
2022/11/04 11:33:37;;;;;;;24.17;5.90;;;14.70;99.90;;;;;;5092643;28;20032;-76
2022/11/04 11:36:13;;;;;;;23.52;6.20;;;14.50;99.90;;;;;;5094029;28;20051;-76
2022/11/04 11:39:02;;;;;;;22.58;6.38;;;14.90;99.90;;;;;;5094417;28;20031;-76
2022/11/04 11:41:31;;;;;;;28.63;6.47;;;14.60;99.90;;;;;;5094310;28;20051;-76
2022/11/04 11:44:06;;;;;;;24.52;6.80;;;15.20;99.90;;;;;;5094249;28;20075;-75
2022/11/04 11:46:34;;;;;;;25.58;6.70;;;15.80;99.90;;;;;;5094325;28;20024;-76
2022/11/04 11:49:03;;;;;;;27.98;6.80;;;15.90;99.90;;;;;;5094229;28;20032;-76
2022/11/04 11:51:32;;;;;;;27.00;7.13;;;16.50;99.90;;;;;;5093419;28;20498;-76
2022/11/04 11:54:13;;;;;;;25.58;6.63;;;16.80;99.90;;;;;;5094922;28;20036;-76
2022/11/04 11:56:48;;;;;;;28.58;7.68;;;16.60;99.90;;;;;;5093812;28;20028;-76
2022/11/04 11:59:38;;;;;;;30.30;7.63;;;16.80;99.90;;;;;;5094661;28;20336;-76
2022/11/04 12:02:42;;;;;;;29.20;6.50;;;17.70;99.90;;;;;;5094252;28;20048;-76
2022/11/04 12:05:11;;;;;;;24.98;5.95;;;17.60;99.90;;;;;;5095018;28;20052;-76
2022/11/04 12:07:45;;;;;;;21.25;5.53;;;17.20;99.90;;;;;;5093763;28;20089;-77
2022/11/04 12:10:23;;;;;;;21.63;5.28;;;17.10;99.90;;;;;;5094090;28;20500;-76
2022/11/04 12:13:14;;;;;;;20.55;5.10;;;17.20;99.90;;;;;;5094234;28;20107;-76
2022/11/04 12:15:58;;;;;;;20.50;5.20;;;17.40;99.90;;;;;;5094744;28;20463;-76
2022/11/04 12:18:29;;;;;;;;;;;17.20;99.90;;;;;;5094218;28;20426;-76
2022/11/04 12:21:17;;;;;;;15.57;3.58;;;17.30;99.90;;;;;;5094196;28;19954;-76
2022/11/04 12:23:49;;;;;;;16.55;3.78;;;17.20;99.90;;;;;;5092762;28;20446;-76
2022/11/04 12:26:33;;;;;;;15.68;3.92;;;17.30;99.90;;;;;;5093163;28;20482;-76
2022/11/04 12:29:05;;;;;;;;;;;17.20;99.90;;;;;;5094627;28;20086;-76
2022/11/04 12:31:53;;;;;;;12.88;3.63;;;16.60;99.90;;;;;;5094317;28;19912;-76
2022/11/04 12:34:54;;;;;;;13.93;4.00;;;16.20;99.90;;;;;;5093069;28;20028;-76
2022/11/04 12:37:20;;;;;;;16.50;3.90;;;16.50;99.90;;;;;;5093424;28;20498;-76
2022/11/04 12:40:17;;;;;;;14.15;3.97;;;16.20;99.90;;;;;;5094802;28;20031;-76
2022/11/04 12:42:43;;;;;;;14.98;3.88;;;16.20;99.90;;;;;;5092832;28;20478;-76
2022/11/04 12:45:37;;;;;;;14.90;4.40;;;16.80;99.90;;;;;;5091930;28;20103;-76
2022/11/04 12:48:08;;;;;;;17.38;4.30;;;16.40;99.90;;;;;;5093317;28;20044;-76
2022/11/04 12:50:50;;;;;;;16.13;4.40;;;16.30;99.90;;;;;;5094258;28;20028;-76
2022/11/04 12:53:42;;;;;;;14.68;4.13;;;15.90;99.90;;;;;;5093557;28;20031;-75
2022/11/04 12:56:18;;;;;;;15.07;3.70;;;15.70;99.90;;;;;;5093132;28;20158;-75
2022/11/04 12:58:49;;;;;;;12.95;3.92;;;15.60;99.90;;;;;;5093957;28;20497;-76
2022/11/04 13:01:35;;;;;;;16.75;4.57;;;15.40;99.90;;;;;;5092271;28;20051;-76
2022/11/04 13:04:20;;;;;;;19.83;4.07;;;15.30;99.90;;;;;;5092358;28;20020;-75
2022/11/04 13:06:48;;;;;;;16.20;4.30;;;15.40;99.90;;;;;;5092240;28;20027;-76
2022/11/04 13:09:24;;;;;;;17.15;4.05;;;15.70;99.90;;;;;;5092548;28;20047;-75
2022/11/04 13:11:55;;;;;;;16.85;3.90;;;16.10;99.90;;;;;;5092495;28;20032;-75
2022/11/04 13:14:29;;;;;;;16.98;4.05;;;16.00;99.90;;;;;;5092970;28;20047;-75
2022/11/04 13:16:59;;;;;;;15.68;3.80;;;16.40;99.90;;;;;;5092180;28;20074;-76
2022/11/04 13:19:30;;;;;;;16.60;3.92;;;16.70;99.90;;;;;;5092905;28;20024;-76
2022/11/04 13:21:59;;;;;;;13.02;3.78;;;17.00;99.90;;;;;;5092182;28;20043;-76
2022/11/04 13:24:30;;;;;;;16.45;3.65;;;16.70;99.90;;;;;;5092222;28;20016;-76
2022/11/04 13:27:04;;;;;;;23.38;4.53;;;16.80;99.90;;;;;;5092111;28;20028;-76
2022/11/04 13:29:33;;;;;;;13.43;3.10;;;17.00;99.90;;;;;;5092031;28;20036;-76
2022/11/04 13:32:17;;;;;;;14.32;3.60;;;16.80;99.90;;;;;;5091982;28;20458;-76
2022/11/04 13:34:48;;;;;;;15.60;4.15;;;16.40;99.90;;;;;;5093075;28;20501;-75