Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/13 00:00:33;;;;;;;5.93;5.50;;;17.10;99.90;;;;;;4915971;29;20541;-62
2021/09/13 00:02:58;;;;;;;6.53;5.80;;;17.10;99.90;;;;;;4915765;29;20537;-62
2021/09/13 00:05:24;;;;;;;6.17;5.67;;;17.20;99.90;;;;;;4916032;29;20607;-62
2021/09/13 00:07:50;;;;;;;6.07;5.57;;;17.20;99.90;;;;;;4915756;29;20676;-62
2021/09/13 00:10:15;;;;;;;6.33;5.73;;;17.20;99.90;;;;;;4914627;29;20202;-62
2021/09/13 00:12:41;;;;;;;7.10;5.30;;;17.10;99.90;;;;;;4915721;29;20174;-62
2021/09/13 00:15:09;;;;;;;4.87;4.57;;;17.10;99.90;;;;;;4915311;29;20194;-62
2021/09/13 00:17:34;;;;;;;6.00;5.40;;;17.00;99.90;;;;;;4915677;29;20426;-62
2021/09/13 00:20:00;;;;;;;5.77;5.30;;;16.70;99.90;;;;;;4915660;29;20777;-62
2021/09/13 00:22:26;;;;;;;5.87;5.30;;;16.70;99.90;;;;;;4915908;29;20659;-62
2021/09/13 00:24:51;;;;;;;6.07;5.47;;;16.70;99.90;;;;;;4915618;29;20178;-62
2021/09/13 00:27:17;;;;;;;6.43;5.30;;;16.80;99.90;;;;;;4915388;29;20265;-62
2021/09/13 00:29:42;;;;;;;5.80;5.30;;;16.70;99.90;;;;;;4915056;29;20210;-63
2021/09/13 00:32:08;;;;;;;7.47;6.87;;;16.70;99.90;;;;;;4915709;29;20206;-65
2021/09/13 00:34:35;;;;;;;6.17;5.33;;;16.60;99.90;;;;;;4915728;29;20253;-64
2021/09/13 00:37:02;;;;;;;6.17;5.10;;;16.60;99.90;;;;;;4915593;29;20167;-65
2021/09/13 00:39:28;;;;;;;6.70;5.30;;;16.70;99.90;;;;;;4915307;29;20453;-62
2021/09/13 00:41:53;;;;;;;5.10;4.80;;;16.70;99.90;;;;;;4915531;29;20426;-63
2021/09/13 00:44:19;;;;;;;6.47;5.97;;;16.80;99.90;;;;;;4915475;29;20189;-64
2021/09/13 00:46:44;;;;;;;5.10;4.70;;;16.80;99.90;;;;;;4915548;29;20209;-65
2021/09/13 00:49:10;;;;;;;5.63;5.13;;;16.80;99.90;;;;;;4915147;29;20194;-65
2021/09/13 00:51:35;;;;;;;6.80;6.30;;;16.70;99.90;;;;;;4915477;29;20261;-62
2021/09/13 00:54:01;;;;;;;6.17;5.57;;;16.70;99.90;;;;;;4915251;29;20229;-62
2021/09/13 00:56:27;;;;;;;4.73;4.40;;;16.80;99.90;;;;;;4914230;29;20717;-62
2021/09/13 00:58:52;;;;;;;6.37;5.97;;;16.80;99.90;;;;;;4915031;29;20678;-62
2021/09/13 01:01:18;;;;;;;5.70;5.27;;;16.90;99.90;;;;;;4915453;29;20683;-62
2021/09/13 01:03:44;;;;;;;5.63;5.23;;;16.90;99.90;;;;;;4915367;29;20182;-62
2021/09/13 01:06:10;;;;;;;7.40;5.30;;;16.90;99.90;;;;;;4915532;29;20179;-62
2021/09/13 01:08:35;;;;;;;5.60;5.20;;;16.90;99.90;;;;;;4914712;29;20217;-62
2021/09/13 01:11:01;;;;;;;5.60;5.20;;;16.90;99.90;;;;;;4915363;29;20458;-62
2021/09/13 01:13:27;;;;;;;5.50;5.00;;;16.90;99.90;;;;;;4915301;29;20174;-62
2021/09/13 01:15:53;;;;;;;5.97;5.47;;;16.90;99.90;;;;;;4915273;29;20625;-62
2021/09/13 01:18:18;;;;;;;7.07;5.20;;;16.90;99.90;;;;;;4914863;29;20194;-62
2021/09/13 01:20:45;;;;;;;5.40;5.00;;;16.80;99.90;;;;;;4915200;29;20199;-62
2021/09/13 01:23:27;;;;;;;5.33;4.93;;;16.80;99.90;;;;;;4915099;29;20225;-62
2021/09/13 01:25:53;;;;;;;5.70;5.30;;;16.70;99.90;;;;;;4917503;29;20422;-62
2021/09/13 01:28:19;;;;;;;6.60;6.00;;;16.60;99.90;;;;;;4918234;29;20445;-62
2021/09/13 01:30:45;;;;;;;7.20;6.60;;;16.60;99.90;;;;;;4918277;29;20218;-62
2021/09/13 01:33:10;;;;;;;6.70;6.07;;;16.60;99.90;;;;;;4918551;29;20201;-62
2021/09/13 01:35:36;;;;;;;6.17;5.67;;;16.50;99.90;;;;;;4918546;29;20426;-62
2021/09/13 01:38:02;;;;;;;7.57;6.97;;;16.30;99.90;;;;;;4918148;29;20250;-62
2021/09/13 01:40:27;;;;;;;6.83;6.10;;;16.20;99.90;;;;;;4917013;29;20210;-62
2021/09/13 01:42:57;;;;;;;8.07;6.80;;;16.20;99.90;;;;;;4918397;29;20426;-62
2021/09/13 01:45:23;;;;;;;7.80;7.10;;;16.20;99.90;;;;;;4918017;29;20573;-62
2021/09/13 01:47:49;;;;;;;12.93;7.93;;;16.20;99.90;;;;;;4917858;29;20445;-62
2021/09/13 01:50:14;;;;;;;7.60;6.87;;;16.30;99.90;;;;;;4918203;29;20544;-62
2021/09/13 01:52:40;;;;;;;8.10;7.40;;;16.20;99.90;;;;;;4918320;29;20174;-62
2021/09/13 01:55:06;;;;;;;8.30;7.47;;;16.10;99.90;;;;;;4917874;29;20182;-62
2021/09/13 01:57:31;;;;;;;10.27;8.10;;;16.00;99.90;;;;;;4917735;29;20528;-62
2021/09/13 01:59:57;;;;;;;6.83;6.13;;;16.00;99.90;;;;;;4917983;29;20182;-65
2021/09/13 02:02:22;;;;;;;7.37;6.77;;;16.00;99.90;;;;;;4918011;29;20178;-62
2021/09/13 02:04:48;;;;;;;7.10;6.60;;;16.00;99.90;;;;;;4917936;29;20185;-62
2021/09/13 02:07:13;;;;;;;9.03;7.03;;;16.00;99.90;;;;;;4916573;29;20186;-62
2021/09/13 02:09:38;;;;;;;7.00;6.40;;;16.00;99.90;;;;;;4917582;29;20198;-62
2021/09/13 02:12:05;;;;;;;8.80;7.90;;;16.00;99.90;;;;;;4917638;29;20179;-62
2021/09/13 02:14:30;;;;;;;6.10;5.60;;;16.00;99.90;;;;;;4917905;29;20560;-62
2021/09/13 02:16:56;;;;;;;7.40;6.77;;;16.00;99.90;;;;;;4917743;29;20418;-62
2021/09/13 02:19:21;;;;;;;7.53;6.93;;;16.00;99.90;;;;;;4917308;29;20202;-62
2021/09/13 02:21:47;;;;;;;7.17;6.60;;;16.00;99.90;;;;;;4917618;29;20560;-62
2021/09/13 02:24:12;;;;;;;8.13;7.47;;;16.00;99.90;;;;;;4917108;29;20699;-62
2021/09/13 02:26:38;;;;;;;7.40;6.27;;;16.00;99.90;;;;;;4916238;29;20182;-62
2021/09/13 02:29:03;;;;;;;6.30;5.90;;;16.00;99.90;;;;;;4917371;29;20198;-61
2021/09/13 02:31:29;;;;;;;6.37;5.87;;;16.10;99.90;;;;;;4916343;29;20252;-62
2021/09/13 02:33:55;;;;;;;8.20;7.50;;;15.90;99.90;;;;;;4917618;29;20182;-62
2021/09/13 02:36:20;;;;;;;7.90;5.77;;;16.00;99.90;;;;;;4916837;29;20166;-61
2021/09/13 02:38:46;;;;;;;6.43;6.03;;;16.00;99.90;;;;;;4931790;29;20699;-59
2021/09/13 02:41:11;;;;;;;6.80;6.20;;;16.00;99.90;;;;;;4917548;29;20269;-61
2021/09/13 02:43:37;;;;;;;7.63;6.93;;;15.90;99.90;;;;;;4917326;29;20182;-61
2021/09/13 02:46:02;;;;;;;8.50;7.80;;;15.90;99.90;;;;;;4917350;29;20670;-62
2021/09/13 02:48:28;;;;;;;7.43;6.83;;;15.90;99.90;;;;;;4916994;29;20198;-62
2021/09/13 02:50:53;;;;;;;9.03;6.90;;;15.90;99.90;;;;;;4917216;29;20616;-62
2021/09/13 02:53:19;;;;;;;7.40;6.80;;;15.90;99.90;;;;;;4916739;29;20186;-62
2021/09/13 02:55:44;;;;;;;8.03;7.27;;;16.00;99.90;;;;;;4915876;29;20253;-62
2021/09/13 02:58:10;;;;;;;7.23;6.60;;;15.80;99.90;;;;;;4916714;29;20190;-62
2021/09/13 03:00:36;;;;;;;7.60;6.90;;;15.80;99.90;;;;;;4917005;29;20178;-62
2021/09/13 03:03:01;;;;;;;8.13;7.43;;;15.80;99.90;;;;;;4916951;29;20178;-62
2021/09/13 03:05:27;;;;;;;7.40;6.80;;;15.80;99.90;;;;;;4916893;29;20572;-62
2021/09/13 03:07:52;;;;;;;6.70;5.97;;;15.80;99.90;;;;;;4916428;29;20277;-64
2021/09/13 03:10:18;;;;;;;7.30;6.80;;;15.90;99.90;;;;;;4916767;29;20198;-62
2021/09/13 03:12:44;;;;;;;8.87;8.07;;;15.80;99.90;;;;;;4916779;29;20229;-62
2021/09/13 03:15:09;;;;;;;8.23;7.53;;;15.80;99.90;;;;;;4916608;29;20174;-62
2021/09/13 03:17:35;;;;;;;7.70;7.10;;;15.70;99.90;;;;;;4916324;29;20173;-62
2021/09/13 03:20:01;;;;;;;8.70;7.20;;;15.70;99.90;;;;;;4916250;29;20201;-62
2021/09/13 03:22:26;;;;;;;7.43;6.83;;;15.80;99.90;;;;;;4916577;29;20186;-65
2021/09/13 03:24:52;;;;;;;9.37;6.77;;;15.80;99.90;;;;;;4916446;29;20426;-62
2021/09/13 03:27:18;;;;;;;8.77;7.90;;;15.70;99.90;;;;;;4910109;29;20212;-62
2021/09/13 03:29:43;;;;;;;9.50;8.70;;;15.70;99.90;;;;;;4897301;29;20463;-62
2021/09/13 03:32:09;;;;;;;8.87;7.97;;;15.70;99.90;;;;;;4897582;29;20238;-62
2021/09/13 03:34:34;;;;;;;8.50;7.70;;;15.60;99.90;;;;;;4903369;29;20178;-64
2021/09/13 03:37:02;;;;;;;7.87;7.17;;;15.50;99.90;;;;;;4915135;29;20201;-65
2021/09/13 03:39:28;;;;;;;8.23;7.40;;;15.50;99.90;;;;;;4915990;29;20194;-64
2021/09/13 03:41:53;;;;;;;8.70;7.90;;;15.50;99.90;;;;;;4916483;29;21055;-64
2021/09/13 03:44:19;;;;;;;8.33;7.73;;;15.40;99.90;;;;;;4916260;29;20225;-64
2021/09/13 03:46:44;;;;;;;8.40;7.70;;;15.20;99.90;;;;;;4915990;29;20195;-62
2021/09/13 03:49:10;;;;;;;9.00;7.10;;;15.20;99.90;;;;;;4915767;29;20211;-64
2021/09/13 03:51:36;;;;;;;8.43;7.63;;;15.30;99.90;;;;;;4915949;29;20220;-64
2021/09/13 03:54:01;;;;;;;8.17;7.57;;;15.20;99.90;;;;;;4914890;29;20182;-64
2021/09/13 03:56:28;;;;;;;7.73;7.13;;;15.20;99.90;;;;;;4915994;29;20640;-64
2021/09/13 03:58:53;;;;;;;7.53;6.83;;;15.20;99.90;;;;;;4915715;29;20202;-64
2021/09/13 04:01:19;;;;;;;8.87;7.97;;;15.20;99.90;;;;;;4916106;29;20844;-64
2021/09/13 04:03:49;;;;;;;8.47;7.53;;;15.20;99.90;;;;;;4916057;29;20682;-63
2021/09/13 04:06:23;;;;;;;7.70;6.97;;;15.10;99.90;;;;;;4915844;29;20684;-64
2021/09/13 04:11:26;;;;;;;7.20;6.60;;;15.20;99.90;;;;;;4915827;29;20457;-64
2021/09/13 04:13:52;;;;;;;8.80;6.73;;;15.10;99.90;;;;;;4915579;29;20936;-64
2021/09/13 04:16:17;;;;;;;7.00;6.50;;;15.20;99.90;;;;;;4915805;29;20422;-64
2021/09/13 04:18:43;;;;;;;7.50;6.83;;;15.10;99.90;;;;;;4915423;29;20197;-63
2021/09/13 04:21:08;;;;;;;7.13;6.53;;;15.10;99.90;;;;;;4915491;29;20198;-64
2021/09/13 04:23:34;;;;;;;8.20;7.40;;;15.20;99.90;;;;;;4915906;29;20174;-64
2021/09/13 04:26:00;;;;;;;10.10;8.87;;;15.20;99.90;;;;;;4915778;29;20174;-64
2021/09/13 04:28:26;;;;;;;9.73;7.17;;;15.00;99.90;;;;;;4912997;29;20206;-64
2021/09/13 04:30:51;;;;;;;6.93;6.40;;;15.10;99.90;;;;;;4896877;29;20463;-64
2021/09/13 04:33:17;;;;;;;7.23;6.50;;;15.10;99.90;;;;;;4903353;29;20171;-64
2021/09/13 04:35:42;;;;;;;6.90;6.30;;;15.10;99.90;;;;;;4915659;29;20182;-64
2021/09/13 04:38:08;;;;;;;10.13;7.20;;;15.20;99.90;;;;;;4915329;29;20798;-65
2021/09/13 04:40:34;;;;;;;7.70;7.00;;;15.20;99.90;;;;;;4915683;29;20253;-64
2021/09/13 04:42:59;;;;;;;7.53;6.83;;;15.10;99.90;;;;;;4915509;29;20184;-64
2021/09/13 04:45:25;;;;;;;9.23;7.37;;;15.10;99.90;;;;;;4915552;29;20225;-64
2021/09/13 04:47:50;;;;;;;7.20;6.50;;;15.10;99.90;;;;;;4915172;29;20198;-64
2021/09/13 04:50:16;;;;;;;7.40;6.80;;;15.10;99.90;;;;;;4914970;29;20232;-64
2021/09/13 04:52:41;;;;;;;8.13;6.90;;;15.10;99.90;;;;;;4915436;29;20189;-64
2021/09/13 04:55:08;;;;;;;9.07;8.20;;;14.90;99.90;;;;;;4915147;29;21965;-64
2021/09/13 04:57:33;;;;;;;9.70;8.57;;;14.80;99.90;;;;;;4914953;29;20217;-64
2021/09/13 04:59:59;;;;;;;9.10;8.30;;;14.70;99.90;;;;;;4916337;29;20935;-64
2021/09/13 05:02:24;;;;;;;6.53;5.73;;;14.70;99.90;;;;;;4918380;29;20797;-64
2021/09/13 05:04:50;;;;;;;6.73;6.13;;;14.80;99.90;;;;;;4913311;29;20179;-64
2021/09/13 05:07:15;;;;;;;8.73;6.90;;;14.90;99.90;;;;;;4900112;29;20182;-64
2021/09/13 05:09:41;;;;;;;8.40;5.83;;;15.00;99.90;;;;;;4911485;29;20198;-63
2021/09/13 05:12:06;;;;;;;8.63;6.33;;;14.90;99.90;;;;;;4919013;29;20257;-63
2021/09/13 05:14:32;;;;;;;7.40;6.50;;;15.00;99.90;;;;;;4918935;29;20193;-63
2021/09/13 05:16:57;;;;;;;7.80;7.03;;;15.10;99.90;;;;;;4918862;29;20213;-63
2021/09/13 05:19:23;;;;;;;10.40;5.43;;;15.00;99.90;;;;;;4918678;29;20228;-63
2021/09/13 05:21:48;;;;;;;7.20;6.60;;;14.90;99.90;;;;;;4918721;29;20197;-63
2021/09/13 05:24:14;;;;;;;8.37;7.67;;;14.80;99.90;;;;;;4918852;29;20226;-63
2021/09/13 05:26:40;;;;;;;7.80;7.13;;;14.70;99.90;;;;;;4918804;29;20273;-64
2021/09/13 05:29:05;;;;;;;7.63;6.93;;;14.80;99.90;;;;;;4918200;29;20194;-63
2021/09/13 05:31:31;;;;;;;8.70;8.00;;;14.80;99.90;;;;;;4918575;29;20573;-63
2021/09/13 05:33:56;;;;;;;9.17;8.33;;;14.80;99.90;;;;;;4918495;29;20622;-64
2021/09/13 05:36:22;;;;;;;6.50;6.00;;;14.90;99.90;;;;;;4918627;29;20272;-64
2021/09/13 05:38:48;;;;;;;7.70;7.10;;;15.00;99.90;;;;;;4918229;29;20190;-63
2021/09/13 05:41:14;;;;;;;8.40;7.70;;;15.00;99.90;;;;;;4918775;29;20181;-63
2021/09/13 05:43:39;;;;;;;7.60;6.90;;;15.10;99.90;;;;;;4918737;29;20426;-63
2021/09/13 05:46:05;;;;;;;8.30;7.07;;;15.10;99.90;;;;;;4899430;29;20193;-63
2021/09/13 05:48:30;;;;;;;7.33;6.63;;;15.20;99.90;;;;;;4899151;29;20202;-63
2021/09/13 05:50:56;;;;;;;8.37;7.57;;;15.20;99.90;;;;;;4899288;29;20208;-64
2021/09/13 05:53:21;;;;;;;7.93;7.23;;;15.30;99.90;;;;;;4909353;29;20189;-63
2021/09/13 05:55:47;;;;;;;8.00;7.27;;;15.40;99.90;;;;;;4918148;29;20178;-64
2021/09/13 05:58:12;;;;;;;8.23;7.53;;;15.50;99.90;;;;;;4917751;29;20664;-63
2021/09/13 06:00:39;;;;;;;7.80;7.10;;;15.50;99.90;;;;;;4918071;29;20174;-64
2021/09/13 06:03:06;;;;;;;9.07;7.70;;;15.50;99.90;;;;;;4917120;29;20182;-64
2021/09/13 06:05:32;;;;;;;8.53;7.30;;;15.50;99.90;;;;;;4918168;29;20947;-64
2021/09/13 06:07:58;;;;;;;7.33;6.63;;;15.40;99.90;;;;;;4917643;29;20450;-63
2021/09/13 06:10:24;;;;;;;6.93;6.40;;;15.40;99.90;;;;;;4917301;29;21067;-64
2021/09/13 06:12:49;;;;;;;8.27;7.57;;;15.50;99.90;;;;;;4916483;29;20178;-64
2021/09/13 06:15:15;;;;;;;8.10;7.40;;;15.60;99.90;;;;;;4917597;29;20171;-64
2021/09/13 06:17:40;;;;;;;6.97;6.37;;;15.70;99.90;;;;;;4917359;29;20213;-64
2021/09/13 06:20:06;;;;;;;9.90;7.07;;;15.90;99.90;;;;;;4907238;29;20195;-64
2021/09/13 06:22:32;;;;;;;9.33;8.37;;;16.00;99.90;;;;;;4899096;29;20285;-64
2021/09/13 06:24:58;;;;;;;9.20;8.20;;;16.00;99.90;;;;;;4898846;29;20431;-64
2021/09/13 06:27:24;;;;;;;8.23;7.50;;;16.10;99.90;;;;;;4905140;29;20262;-64
2021/09/13 06:29:50;;;;;;;8.70;7.80;;;16.30;99.90;;;;;;4917615;29;20202;-63
2021/09/13 06:32:15;;;;;;;8.10;7.30;;;16.60;99.90;;;;;;4917557;29;20469;-63
2021/09/13 06:34:41;;;;;;;9.43;8.43;;;16.90;99.90;;;;;;4917559;29;20226;-63
2021/09/13 06:37:06;;;;;;;8.50;7.60;;;17.10;99.90;;;;;;4917405;29;20182;-64
2021/09/13 06:39:32;;;;;;;9.50;7.83;;;17.40;99.90;;;;;;4917203;29;20265;-64
2021/09/13 06:41:58;;;;;;;9.17;8.27;;;17.50;99.90;;;;;;4917340;29;20175;-64
2021/09/13 06:44:25;;;;;;;10.27;9.23;;;17.70;99.90;;;;;;4917432;29;20604;-65
2021/09/13 06:47:08;;;;;;;9.20;8.40;;;18.00;99.90;;;;;;4916879;29;20190;-64
2021/09/13 06:49:35;;;;;;;18.93;17.00;;;18.20;99.90;;;;;;4913491;29;20458;-64
2021/09/13 06:52:03;;;;;;;10.50;9.50;;;18.50;99.90;;;;;;4916625;29;20473;-64
2021/09/13 06:54:29;;;;;;;7.77;7.07;;;18.70;99.90;;;;;;4915387;29;20434;-64
2021/09/13 06:56:56;;;;;;;8.50;7.57;;;18.90;99.90;;;;;;4910408;29;20461;-64
2021/09/13 06:59:22;;;;;;;8.77;7.40;;;19.10;99.90;;;;;;4894756;29;20234;-63
2021/09/13 07:01:48;;;;;;;12.40;7.97;;;19.30;99.90;;;;;;4891460;29;20442;-62
2021/09/13 07:04:13;;;;;;;7.20;6.60;;;19.60;99.90;;;;;;4916884;29;20203;-60
2021/09/13 07:06:39;;;;;;;8.20;7.50;;;19.80;99.90;;;;;;4916553;29;20186;-63
2021/09/13 07:09:04;;;;;;;7.97;7.20;;;20.10;99.90;;;;;;4912319;29;20265;-60
2021/09/13 07:11:30;;;;;;;8.10;7.37;;;20.50;99.90;;;;;;4916408;29;20758;-61
2021/09/13 07:13:56;;;;;;;7.17;6.67;;;20.60;99.90;;;;;;4916381;29;20178;-61
2021/09/13 07:16:22;;;;;;;10.80;7.07;;;20.80;99.90;;;;;;4916609;29;20190;-61
2021/09/13 07:18:48;;;;;;;8.50;7.07;;;21.00;99.90;;;;;;4916353;29;20233;-64
2021/09/13 07:21:14;;;;;;;7.10;6.50;;;21.20;99.90;;;;;;4913373;29;20787;-61
2021/09/13 07:23:40;;;;;;;7.37;6.80;;;21.40;99.90;;;;;;4912568;29;20190;-64
2021/09/13 07:26:05;;;;;;;7.50;6.80;;;21.60;99.90;;;;;;4915507;29;20441;-64
2021/09/13 07:28:31;;;;;;;9.00;6.43;;;21.70;99.90;;;;;;4914906;29;20662;-63
2021/09/13 07:30:57;;;;;;;6.00;5.50;;;22.00;99.90;;;;;;4915010;29;20206;-64
2021/09/13 07:33:22;;;;;;;9.10;5.90;;;22.20;99.90;;;;;;4906481;29;20707;-63
2021/09/13 07:35:48;;;;;;;8.10;5.30;;;22.30;99.90;;;;;;4910893;29;20233;-63
2021/09/13 07:38:13;;;;;;;6.50;6.00;;;22.60;99.90;;;;;;4912371;29;20213;-63
2021/09/13 07:40:41;;;;;;;6.30;5.80;;;22.80;99.90;;;;;;4913253;29;20271;-64
2021/09/13 07:43:08;;;;;;;6.23;5.67;;;22.90;99.90;;;;;;4912673;29;20257;-64
2021/09/13 07:45:34;;;;;;;6.20;4.90;;;23.10;99.90;;;;;;4913020;29;20446;-64
2021/09/13 07:48:00;;;;;;;5.00;4.47;;;23.20;99.90;;;;;;4912552;29;20461;-64
2021/09/13 07:50:25;;;;;;;6.43;5.93;;;23.30;99.90;;;;;;4913039;29;20794;-63
2021/09/13 07:52:51;;;;;;;5.87;5.37;;;23.20;99.90;;;;;;4914796;29;20182;-62
2021/09/13 07:55:16;;;;;;;5.87;5.30;;;23.50;99.90;;;;;;4915368;29;20189;-63
2021/09/13 07:57:42;;;;;;;6.00;5.50;;;23.90;99.90;;;;;;4915652;29;20202;-63
2021/09/13 08:00:09;;;;;;;15.97;14.47;;;24.20;99.90;;;;;;4914991;29;20178;-63
2021/09/13 08:02:35;;;;;;;8.27;6.07;;;24.60;99.90;;;;;;4915930;29;20816;-63
2021/09/13 08:05:01;;;;;;;5.70;5.20;;;24.90;99.90;;;;;;4915866;29;20428;-63
2021/09/13 08:07:26;;;;;;;5.07;4.57;;;24.80;99.90;;;;;;4930001;29;20193;-64
2021/09/13 08:09:52;;;;;;;8.50;5.10;;;24.80;99.90;;;;;;4915684;29;20935;-64
2021/09/13 08:12:18;;;;;;;5.50;5.10;;;25.10;99.90;;;;;;4915282;29;20170;-64
2021/09/13 08:14:43;;;;;;;5.87;5.47;;;25.50;99.90;;;;;;4910399;29;20214;-64
2021/09/13 08:17:09;;;;;;;5.27;4.70;;;25.60;99.90;;;;;;4912766;29;20189;-63
2021/09/13 08:19:39;;;;;;;5.57;5.00;;;25.90;99.90;;;;;;4914742;29;20669;-64
2021/09/13 08:22:05;;;;;;;5.17;4.77;;;26.20;99.90;;;;;;4905518;29;20195;-64
2021/09/13 08:24:30;;;;;;;5.50;5.07;;;26.40;99.90;;;;;;4913293;29;20449;-64
2021/09/13 08:26:56;;;;;;;5.33;4.93;;;26.70;99.90;;;;;;4912166;29;20186;-62
2021/09/13 08:29:23;;;;;;;5.70;5.20;;;27.20;99.90;;;;;;4911815;29;20213;-64
2021/09/13 08:31:48;;;;;;;5.00;4.57;;;27.50;99.90;;;;;;4915239;29;20692;-64
2021/09/13 08:34:16;;;;;;;4.70;4.30;;;27.50;99.90;;;;;;4915475;29;20449;-62
2021/09/13 08:36:42;;;;;;;6.87;5.10;;;27.50;99.90;;;;;;4919281;29;20556;-62
2021/09/13 08:39:07;;;;;;;4.90;4.60;;;27.60;99.70;;;;;;4919134;29;20438;-62
2021/09/13 08:41:33;;;;;;;4.73;4.33;;;27.50;99.50;;;;;;4918754;29;20442;-62
2021/09/13 08:44:00;;;;;;;5.37;4.77;;;27.90;99.40;;;;;;4919095;29;20186;-62
2021/09/13 08:46:37;;;;;;;5.97;5.10;;;28.10;98.50;;;;;;4919097;29;20539;-62
2021/09/13 08:49:50;;;;;;;5.17;4.77;;;28.50;97.50;;;;;;4901273;29;20884;-62
2021/09/13 08:51:49;;;;;;;5.00;4.60;;;28.10;96.50;;;;;;4902131;29;20935;-62
2021/09/13 08:54:14;;;;;;;6.20;4.77;;;28.40;96.10;;;;;;4919234;29;20517;-62
2021/09/13 08:56:41;;;;;;;4.90;4.50;;;28.70;96.30;;;;;;4919133;29;20186;-62
2021/09/13 08:59:15;;;;;;;5.93;5.30;;;28.90;95.30;;;;;;4918285;29;20686;-62
2021/09/13 09:01:42;;;;;;;5.17;4.70;;;29.70;93.80;;;;;;4918842;29;20498;-62
2021/09/13 09:04:09;;;;;;;5.13;4.77;;;30.00;92.90;;;;;;4918920;29;20414;-62
2021/09/13 09:06:37;;;;;;;4.97;4.53;;;30.60;91.90;;;;;;4919087;29;20481;-62
2021/09/13 09:09:09;;;;;;;6.53;5.00;;;31.00;90.30;;;;;;4918445;29;20446;-62
2021/09/13 09:12:00;;;;;;;6.87;6.33;;;31.20;88.70;;;;;;4918534;29;20480;-63
2021/09/13 09:14:34;;;;;;;5.43;5.03;;;31.40;88.00;;;;;;4908310;29;20474;-63
2021/09/13 09:17:03;;;;;;;5.30;4.80;;;32.30;84.70;;;;;;4918958;29;20422;-62
2021/09/13 09:19:29;;;;;;;4.70;4.40;;;32.30;83.90;;;;;;4918527;29;20521;-62
2021/09/13 09:21:55;;;;;;;5.33;4.80;;;32.20;81.60;;;;;;4917778;29;20538;-63
2021/09/13 09:24:21;;;;;;;4.47;4.03;;;32.90;80.60;;;;;;4918426;29;20659;-63
2021/09/13 09:27:04;;;;;;;5.00;4.70;;;33.60;78.80;;;;;;4918604;29;20500;-63
2021/09/13 09:29:33;;;;;;;4.77;4.40;;;33.90;75.00;;;;;;4914500;29;20811;-62
2021/09/13 09:32:00;;;;;;;5.77;5.37;;;34.30;73.30;;;;;;4918522;29;20557;-63
2021/09/13 09:34:28;;;;;;;5.10;4.70;;;34.60;72.10;;;;;;4918183;29;20601;-63
2021/09/13 09:37:10;;;;;;;5.53;5.03;;;35.10;68.80;;;;;;4917021;29;20468;-63
2021/09/13 09:39:37;;;;;;;5.33;4.83;;;34.30;68.80;;;;;;4917945;29;20446;-63
2021/09/13 09:42:04;;;;;;;5.97;5.47;;;34.80;68.50;;;;;;4917960;29;20473;-63
2021/09/13 09:44:32;;;;;;;6.30;5.80;;;34.40;66.20;;;;;;4918449;29;20478;-63
2021/09/13 09:47:11;;;;;;;7.63;5.00;;;34.40;66.70;;;;;;4918160;29;20418;-63
2021/09/13 09:49:51;;;;;;;5.67;5.10;;;33.10;68.80;;;;;;4917330;29;20461;-63
2021/09/13 09:52:45;;;;;;;6.40;6.00;;;33.80;68.00;;;;;;4917978;29;20450;-63
2021/09/13 09:55:19;;;;;;;6.10;5.60;;;33.10;67.90;;;;;;4901431;29;20858;-63
2021/09/13 09:58:05;;;;;;;6.37;4.63;;;33.10;69.70;;;;;;4917927;29;20988;-63
2021/09/13 10:00:32;;;;;;;6.10;5.60;;;33.40;68.50;;;;;;4913067;29;20940;-63
2021/09/13 10:02:57;;;;;;;5.47;5.17;;;34.30;67.20;;;;;;4917593;29;20439;-63
2021/09/13 10:05:26;;;;;;;7.30;6.60;;;33.80;67.20;;;;;;4918037;29;20423;-63
2021/09/13 10:07:52;;;;;;;5.30;4.90;;;34.50;66.80;;;;;;4917427;29;20194;-63
2021/09/13 10:10:19;;;;;;;5.10;4.60;;;35.60;65.10;;;;;;4917836;29;20473;-63
2021/09/13 10:12:45;;;;;;;5.37;4.93;;;36.70;62.10;;;;;;4917265;29;20475;-63
2021/09/13 10:15:12;;;;;;;6.80;6.20;;;37.40;60.00;;;;;;4916539;29;20886;-63
2021/09/13 10:17:37;;;;;;;5.73;5.20;;;37.50;58.50;;;;;;4915880;29;20841;-63
2021/09/13 10:20:06;;;;;;;5.50;5.10;;;38.10;57.20;;;;;;4917626;29;20434;-63
2021/09/13 10:22:37;;;;;;;5.97;5.57;;;38.50;56.40;;;;;;4911415;29;20230;-63
2021/09/13 10:25:04;;;;;;;6.40;5.90;;;37.80;55.00;;;;;;4917476;29;20433;-63
2021/09/13 10:27:36;;;;;;;5.30;5.00;;;37.30;56.70;;;;;;4916542;29;20489;-63
2021/09/13 10:30:10;;;;;;;5.70;5.40;;;39.10;54.40;;;;;;4915973;29;20997;-63
2021/09/13 10:32:36;;;;;;;6.10;5.70;;;39.10;53.00;;;;;;4915585;29;20434;-63
2021/09/13 10:35:02;;;;;;;5.50;5.10;;;39.20;53.10;;;;;;4917391;29;20927;-63
2021/09/13 10:37:40;;;;;;;5.60;4.33;;;39.20;52.70;;;;;;4917208;29;20607;-63
2021/09/13 10:40:25;;;;;;;5.37;4.97;;;40.40;51.80;;;;;;4917287;29;20174;-63
2021/09/13 10:43:12;;;;;;;6.27;5.87;;;41.20;49.90;;;;;;4917109;29;20948;-63
2021/09/13 10:45:37;;;;;;;4.90;4.60;;;40.30;49.20;;;;;;4904011;29;20484;-63
2021/09/13 10:48:06;;;;;;;5.43;5.03;;;37.50;51.10;;;;;;4916919;29;20948;-63
2021/09/13 10:50:36;;;;;;;5.90;5.40;;;35.80;53.40;;;;;;4917025;29;20278;-64
2021/09/13 10:53:22;;;;;;;6.17;5.77;;;35.80;53.50;;;;;;4917259;29;20426;-61
2021/09/13 10:56:00;;;;;;;5.23;4.83;;;35.00;54.60;;;;;;4916528;29;20466;-63
2021/09/13 10:58:37;;;;;;;5.80;5.40;;;35.80;54.90;;;;;;4908051;29;20832;-62
2021/09/13 11:01:08;;;;;;;4.87;4.63;;;37.90;53.20;;;;;;4916961;29;20981;-62
2021/09/13 11:03:36;;;;;;;4.63;4.33;;;39.50;51.20;;;;;;4913010;29;20435;-61
2021/09/13 11:06:25;;;;;;;7.03;4.90;;;38.70;51.00;;;;;;4897996;29;20433;-61
2021/09/13 11:08:53;;;;;;;5.30;4.90;;;39.00;51.00;;;;;;4897602;29;20466;-61
2021/09/13 11:11:28;;;;;;;5.87;5.27;;;37.80;50.70;;;;;;4916577;29;20872;-61
2021/09/13 11:13:59;;;;;;;5.90;5.00;;;37.70;50.70;;;;;;4916839;29;20533;-62
2021/09/13 11:16:27;;;;;;;4.97;4.63;;;35.90;52.00;;;;;;4916343;29;20516;-61
2021/09/13 11:18:53;;;;;;;5.40;5.10;;;36.40;52.50;;;;;;4916185;29;20441;-64
2021/09/13 11:21:29;;;;;;;5.77;4.90;;;37.80;51.20;;;;;;4912416;29;20489;-64
2021/09/13 11:24:07;;;;;;;7.03;6.53;;;38.00;51.00;;;;;;4916809;29;20442;-64
2021/09/13 11:26:51;;;;;;;4.90;4.60;;;39.10;49.90;;;;;;4916275;29;20452;-64
2021/09/13 11:29:35;;;;;;;5.10;4.80;;;39.60;49.20;;;;;;4912772;29;20928;-64
2021/09/13 11:32:12;;;;;;;5.10;4.70;;;39.60;47.80;;;;;;4916376;29;20505;-64
2021/09/13 11:34:46;;;;;;;5.23;4.87;;;39.80;48.00;;;;;;4915354;29;20980;-64
2021/09/13 11:37:26;;;;;;;4.80;4.40;;;38.30;47.70;;;;;;4916388;29;20517;-64
2021/09/13 11:39:59;;;;;;;4.30;3.90;;;33.90;50.70;;;;;;4916150;29;20426;-64
2021/09/13 11:42:27;;;;;;;4.43;3.97;;;32.50;53.90;;;;;;4916360;29;21140;-64
2021/09/13 11:45:00;;;;;;;6.20;5.70;;;31.80;55.50;;;;;;4916272;29;20434;-64
2021/09/13 11:47:28;;;;;;;5.97;5.57;;;32.00;56.80;;;;;;4915575;29;20450;-64
2021/09/13 11:49:57;;;;;;;4.83;4.53;;;32.90;55.20;;;;;;4916131;29;20509;-64
2021/09/13 11:52:29;;;;;;;5.17;4.77;;;33.80;54.40;;;;;;4916213;29;20501;-64
2021/09/13 11:55:10;;;;;;;4.80;4.50;;;35.70;52.30;;;;;;4916173;29;20422;-64
2021/09/13 11:57:54;;;;;;;5.23;4.20;;;36.80;50.20;;;;;;4915498;29;21153;-64
2021/09/13 12:00:23;;;;;;;4.60;4.27;;;38.80;48.80;;;;;;4916090;29;20924;-64
2021/09/13 12:02:59;;;;;;;4.97;4.67;;;40.80;46.60;;;;;;4915703;29;20519;-64
2021/09/13 12:05:31;;;;;;;4.10;3.83;;;41.90;45.30;;;;;;4915960;29;20937;-64
2021/09/13 12:07:59;;;;;;;4.30;4.10;;;43.60;43.00;;;;;;4915724;29;20442;-64
2021/09/13 12:10:31;;;;;;;4.30;3.90;;;40.20;43.70;;;;;;4915100;29;20960;-64
2021/09/13 12:13:01;;;;;;;4.83;4.50;;;36.50;47.10;;;;;;4909474;29;20446;-64
2021/09/13 12:15:30;;;;;;;4.97;4.67;;;34.80;49.60;;;;;;4897154;29;20416;-64
2021/09/13 12:17:56;;;;;;;4.20;3.90;;;35.40;49.90;;;;;;4896464;29;20435;-64
2021/09/13 12:20:23;;;;;;;4.47;4.13;;;37.50;48.50;;;;;;4896818;29;20949;-64
2021/09/13 12:23:01;;;;;;;4.40;3.90;;;40.10;45.00;;;;;;4896939;29;20171;-64
2021/09/13 12:25:28;;;;;;;4.13;3.83;;;40.10;44.50;;;;;;4915222;29;20438;-64
2021/09/13 12:27:59;;;;;;;5.10;4.80;;;43.30;42.60;;;;;;4915420;29;21030;-64
2021/09/13 12:30:31;;;;;;;4.60;4.23;;;41.60;42.40;;;;;;4915682;29;20458;-64
2021/09/13 12:32:59;;;;;;;4.27;4.00;;;40.60;43.80;;;;;;4915477;29;20529;-64
2021/09/13 12:35:35;;;;;;;5.60;4.27;;;39.40;43.80;;;;;;4915626;29;20418;-64
2021/09/13 12:38:03;;;;;;;4.20;3.90;;;39.60;45.30;;;;;;4915368;29;20448;-64
2021/09/13 12:40:29;;;;;;;4.20;4.00;;;41.60;42.80;;;;;;4915700;29;20421;-64
2021/09/13 12:43:04;;;;;;;4.97;3.77;;;41.80;42.20;;;;;;4913590;29;20442;-64
2021/09/13 12:45:33;;;;;;;4.00;3.80;;;41.90;41.90;;;;;;4915656;29;20466;-64
2021/09/13 12:48:00;;;;;;;6.40;4.70;;;40.10;43.00;;;;;;4913853;29;20446;-64
2021/09/13 12:50:30;;;;;;;6.33;5.90;;;38.70;44.20;;;;;;4915117;29;20454;-64