Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:15:29;;;;;;;30.08;8.57;;;0.20;99.90;;;0.08;80.19;102704.56;4976068;28;20756;-76
2022/01/18 00:18:11;;;;;;;27.15;6.57;;;0.20;99.90;;;0.11;80.34;102701.72;4975072;28;20207;-75
2022/01/18 00:23:46;;;;;;;37.05;6.65;;;0.20;99.90;;;0.06;80.26;102703.78;4975197;28;20267;-75
2022/01/18 00:26:17;;;;;;;32.13;8.20;;;0.20;99.90;;;0.10;80.37;102715.13;4974787;28;20176;-75
2022/01/18 00:28:50;;;;;;;40.75;7.05;;;0.20;99.90;;;0.07;80.87;102724.16;4974951;28;20208;-75
2022/01/18 00:31:44;;;;;;;28.23;6.45;;;0.20;99.90;;;0.07;80.57;102718.81;4975177;28;20219;-76
2022/01/18 00:34:20;;;;;;;24.02;7.97;;;0.20;99.90;;;0.04;80.66;102721.66;4974871;28;20211;-76
2022/01/18 00:37:00;;;;;;;30.92;6.60;;;0.20;99.90;;;0.06;80.80;102730.41;4974871;28;20205;-76
2022/01/18 00:39:29;;;;;;;41.45;10.05;;;0.20;99.90;;;0.08;80.22;102733.84;4974649;28;20233;-75
2022/01/18 00:41:57;;;;;;;16.48;6.57;;;0.20;99.90;;;-0.02;80.80;102730.00;4974585;28;20636;-75
2022/01/18 00:44:26;;;;;;;25.30;6.47;;;0.20;99.90;;;-0.03;81.02;102736.28;4973791;28;20222;-76
2022/01/18 00:46:56;;;;;;;24.10;6.28;;;0.10;99.90;;;-0.04;80.87;102732.75;4975331;28;20186;-77
2022/01/18 00:49:24;;;;;;;31.48;7.00;;;0.10;99.90;;;-0.05;80.81;102748.84;4974087;28;20219;-76
2022/01/18 00:51:56;;;;;;;32.28;6.43;;;0.10;99.90;;;-0.13;80.74;102745.72;4975078;28;20183;-76
2022/01/18 00:54:32;;;;;;;30.00;7.65;;;0.10;99.90;;;-0.15;81.38;102751.16;4989399;28;20243;-75
2022/01/18 00:57:01;;;;;;;34.65;7.70;;;0.00;99.90;;;-0.07;81.17;102758.69;4974427;28;20263;-75
2022/01/18 00:59:29;;;;;;;24.40;8.60;;;0.10;99.90;;;-0.09;81.36;102756.09;4974150;28;20211;-76
2022/01/18 01:02:04;;;;;;;25.75;8.90;;;0.10;99.90;;;-0.14;81.39;102754.66;4974388;28;20175;-75
2022/01/18 01:04:37;;;;;;;21.33;7.20;;;0.10;99.90;;;-0.15;81.26;102758.28;4974683;28;20179;-76
2022/01/18 01:07:06;;;;;;;23.85;5.80;;;0.10;99.90;;;-0.18;81.28;102759.31;4974739;28;20239;-75
2022/01/18 01:09:35;;;;;;;21.08;6.82;;;0.00;99.90;;;-0.13;81.60;102761.69;4974607;28;20261;-76
2022/01/18 01:12:04;;;;;;;18.23;6.70;;;0.00;99.90;;;-0.28;81.60;102763.44;4974167;28;20179;-79
2022/01/18 01:14:37;;;;;;;32.70;7.28;;;0.00;99.90;;;-0.21;81.61;102766.59;4974371;28;20222;-76
2022/01/18 01:17:20;;;;;;;13.05;6.05;;;0.00;99.90;;;-0.21;81.80;102756.84;4974436;28;20199;-75
2022/01/18 01:32:11;;;;;;;30.17;7.35;;;0.00;99.90;;;-0.18;81.92;102763.75;4974503;28;20175;-75
2022/01/18 01:37:14;;;;;;;23.83;6.60;;;-0.10;99.90;;;-0.26;81.88;102764.22;4967456;28;20238;-75
2022/01/18 01:42:54;;;;;;;25.63;7.65;;;-0.10;99.90;;;-0.28;82.65;102757.25;4957827;28;20211;-76
2022/01/18 01:45:25;;;;;;;38.03;6.13;;;-0.10;99.90;;;-0.31;82.08;102765.41;4975085;28;20190;-75
2022/01/18 01:47:56;;;;;;;25.10;5.88;;;-0.10;99.90;;;-0.41;82.15;102761.56;4974508;28;20219;-76
2022/01/18 01:50:29;;;;;;;23.27;6.38;;;-0.10;99.90;;;-0.36;82.53;102763.00;4976321;28;20222;-76
2022/01/18 01:52:57;;;;;;;23.55;7.03;;;-0.20;99.90;;;-0.31;82.08;102768.06;4975506;28;20190;-76
2022/01/18 01:55:26;;;;;;;28.80;6.88;;;-0.10;99.90;;;-0.26;82.40;102768.69;4975635;28;20199;-76
2022/01/18 01:57:55;;;;;;;24.75;6.15;;;-0.10;99.90;;;-0.37;82.56;102771.94;4974996;28;20581;-76
2022/01/18 02:00:24;;;;;;;27.98;7.80;;;-0.10;99.90;;;-0.30;82.54;102769.78;4972970;28;20203;-75
2022/01/18 02:02:52;;;;;;;27.52;7.45;;;-0.10;99.90;;;-0.34;82.15;102776.25;4973975;28;20215;-76
2022/01/18 02:05:22;;;;;;;21.02;6.10;;;-0.10;99.90;;;-0.47;82.96;102778.72;4975148;28;20243;-76
2022/01/18 02:07:52;;;;;;;24.60;5.93;;;-0.20;99.90;;;-0.46;83.31;102764.47;4976616;28;20215;-75
2022/01/18 02:10:21;;;;;;;22.13;6.18;;;-0.20;99.90;;;-0.56;82.98;102758.81;4979641;28;20267;-76
2022/01/18 02:12:49;;;;;;;24.30;7.32;;;-0.30;99.90;;;-0.48;83.36;102753.91;4978235;28;20207;-76
2022/01/18 02:15:22;;;;;;;23.55;6.50;;;-0.20;99.90;;;-0.58;82.90;102755.34;4978047;28;20200;-76
2022/01/18 02:23:31;;;;;;;20.15;6.90;;;-0.40;99.90;;;-0.50;82.82;102755.81;4977591;28;20184;-75
2022/01/18 02:25:59;;;;;;;19.35;6.43;;;-0.30;99.90;;;-0.55;83.29;102759.66;4977636;28;20192;-76
2022/01/18 02:28:28;;;;;;;16.92;5.38;;;-0.40;99.90;;;-0.64;83.78;102766.34;4978049;28;20221;-75
2022/01/18 02:30:58;;;;;;;22.75;5.78;;;-0.40;99.90;;;-0.61;83.29;102767.97;4980364;28;20203;-75
2022/01/18 02:33:27;;;;;;;21.00;6.80;;;-0.40;99.90;;;-0.63;83.71;102767.22;4980988;28;20266;-76
2022/01/18 02:35:57;;;;;;;20.95;5.50;;;-0.40;99.90;;;-0.70;83.88;102769.34;4979276;28;20212;-76
2022/01/18 02:38:25;;;;;;;24.63;6.40;;;-0.50;99.90;;;-0.71;83.72;102780.06;4992312;28;20215;-76
2022/01/18 02:40:53;;;;;;;16.23;6.07;;;-0.50;99.90;;;-0.73;83.67;102774.84;4977601;28;20184;-76
2022/01/18 02:46:08;;;;;;;20.75;6.82;;;-0.40;99.90;;;-0.61;83.79;102765.31;4977991;28;20179;-76
2022/01/18 02:48:37;;;;;;;25.60;7.10;;;-0.40;99.90;;;-0.70;83.37;102760.50;5174086;22;20229;-70
2022/01/18 02:51:06;;;;;;;25.33;7.07;;;-0.50;99.90;;;-0.70;83.70;102769.34;4995966;28;20191;-70
2022/01/18 02:53:55;;;;;;;35.25;7.30;;;-0.50;99.90;;;-0.69;84.27;102757.78;4995953;28;20191;-70
2022/01/18 02:56:26;;;;;;;20.88;6.63;;;-0.50;99.90;;;-0.68;83.86;102770.13;4995717;28;20194;-70
2022/01/18 02:59:01;;;;;;;17.60;5.75;;;-0.50;99.90;;;-0.65;83.71;102772.63;4995845;28;20210;-70
2022/01/18 03:04:16;;;;;;;26.30;6.43;;;-0.40;99.90;;;-0.67;83.67;102771.81;4994346;28;20605;-71
2022/01/18 03:06:46;;;;;;;36.30;8.05;;;-0.40;99.90;;;-0.60;83.83;102772.34;4993831;28;20187;-70
2022/01/18 03:09:15;;;;;;;27.85;6.43;;;-0.40;99.90;;;-0.67;83.76;102781.59;4994023;28;20215;-71
2022/01/18 03:11:44;;;;;;;28.85;7.07;;;-0.40;99.90;;;-0.61;83.59;102783.94;4994474;28;20265;-71
2022/01/18 03:14:12;;;;;;;24.73;6.35;;;-0.40;99.90;;;-0.67;83.72;102787.78;4995994;28;20187;-71
2022/01/18 03:16:41;;;;;;;25.17;7.50;;;-0.50;99.90;;;-0.55;83.71;102792.44;5001620;28;20606;-71
2022/01/18 03:19:09;;;;;;;25.33;7.38;;;-0.40;99.90;;;-0.62;83.61;102791.06;4998360;28;20651;-71
2022/01/18 03:21:37;;;;;;;29.38;6.78;;;-0.40;99.90;;;-0.63;83.92;102793.81;5001560;28;20626;-72
2022/01/18 03:24:15;;;;;;;30.02;9.15;;;-0.40;99.90;;;-0.63;84.07;102789.31;4998209;28;20644;-72
2022/01/18 03:29:29;;;;;;;30.98;8.38;;;-0.40;99.90;;;-0.40;84.05;102811.16;4997320;28;20207;-71
2022/01/18 03:31:58;;;;;;;27.90;7.05;;;-0.30;99.90;;;-0.36;84.24;102807.38;4995550;28;20217;-71
2022/01/18 03:34:26;;;;;;;28.42;5.97;;;-0.30;99.90;;;-0.23;84.02;102806.59;4994444;28;20190;-70
2022/01/18 03:36:55;;;;;;;25.45;6.38;;;-0.20;99.90;;;-0.24;83.35;102801.38;4995509;28;20194;-71
2022/01/18 03:39:25;;;;;;;17.40;5.70;;;-0.10;99.90;;;-0.29;83.80;102814.09;4986499;28;20211;-71
2022/01/18 03:41:55;;;;;;;27.23;6.25;;;-0.10;99.90;;;-0.26;83.26;102821.88;4987635;28;20368;-71
2022/01/18 03:44:25;;;;;;;30.58;6.00;;;-0.10;99.90;;;-0.29;83.60;102814.91;5003989;28;20179;-71
2022/01/18 03:46:54;;;;;;;27.75;7.57;;;-0.10;99.90;;;-0.36;83.07;102818.88;4987434;28;20255;-71
2022/01/18 03:49:27;;;;;;;19.20;6.47;;;-0.20;99.90;;;-0.30;83.62;102818.56;5005795;28;20214;-70
2022/01/18 03:51:55;;;;;;;35.42;10.75;;;-0.10;99.90;;;-0.26;83.54;102814.78;5002248;28;20179;-71
2022/01/18 03:54:25;;;;;;;30.77;6.88;;;-0.10;99.90;;;-0.31;83.18;102816.81;4976572;28;20206;-72
2022/01/18 03:56:53;;;;;;;30.00;7.70;;;-0.20;99.90;;;-0.35;83.28;102809.09;4993275;28;20616;-70
2022/01/18 03:59:21;;;;;;;31.48;6.65;;;-0.20;99.90;;;-0.33;83.61;102810.72;4993457;28;20221;-71
2022/01/18 04:01:50;;;;;;;25.52;6.15;;;-0.20;99.90;;;-0.30;83.28;102817.69;4992659;28;20221;-70
2022/01/18 04:04:19;;;;;;;34.42;6.60;;;-0.10;99.90;;;-0.40;83.13;102812.03;4975672;28;20202;-70
2022/01/18 04:06:47;;;;;;;39.20;7.22;;;-0.20;99.90;;;-0.33;83.71;102823.16;4993362;28;20883;-70
2022/01/18 04:09:16;;;;;;;24.33;6.55;;;-0.20;99.90;;;-0.29;83.27;102824.72;4975325;28;20246;-71
2022/01/18 04:11:46;;;;;;;27.92;7.97;;;-0.20;99.90;;;-0.44;83.58;102832.59;4993040;28;20186;-70
2022/01/18 04:14:14;;;;;;;39.20;7.50;;;-0.20;99.90;;;-0.46;84.09;102834.50;4975338;28;20209;-71
2022/01/18 04:16:57;;;;;;;22.45;6.35;;;-0.20;99.90;;;-0.36;83.85;102840.16;4994085;28;20205;-70
2022/01/18 04:25:49;;;;;;;26.05;5.22;;;-0.20;99.90;;;-0.33;83.46;102842.63;4995407;28;20210;-72
2022/01/18 04:28:06;;;;;;;24.02;7.15;;;-0.20;99.90;;;-0.13;83.50;102841.53;4992462;28;20474;-71
2022/01/18 04:30:35;;;;;;;22.80;6.50;;;0.00;99.90;;;-0.10;83.75;102846.72;4992494;28;20167;-72
2022/01/18 04:33:04;;;;;;;41.97;6.95;;;0.00;99.90;;;-0.05;83.52;102852.63;4975545;28;20242;-70
2022/01/18 04:35:33;;;;;;;28.75;6.00;;;0.00;99.90;;;0.02;83.71;102856.66;4992400;28;20191;-72
2022/01/18 04:38:01;;;;;;;23.90;7.63;;;0.10;99.90;;;0.21;83.68;102852.00;4994861;28;20214;-72
2022/01/18 04:40:32;;;;;;;26.63;7.18;;;0.20;99.90;;;0.38;83.15;102854.56;4994701;28;20258;-72
2022/01/18 04:43:15;;;;;;;24.55;7.65;;;0.30;99.90;;;0.50;82.65;102850.31;4977253;28;20214;-72
2022/01/18 04:48:32;;;;;;;33.72;7.55;;;0.50;99.90;;;0.61;81.90;102850.56;4992962;28;20210;-71
2022/01/18 04:51:04;;;;;;;19.33;5.70;;;0.60;99.90;;;0.74;81.18;102846.19;4992447;28;20183;-71
2022/01/18 04:53:34;;;;;;;23.67;6.53;;;0.70;99.90;;;0.75;80.90;102847.91;4992234;28;20198;-71
2022/01/18 04:56:06;;;;;;;24.67;7.43;;;0.80;99.90;;;0.67;81.30;102858.19;4973754;28;20195;-71
2022/01/18 04:58:37;;;;;;;21.38;6.20;;;0.80;99.90;;;0.81;80.84;102857.38;4991478;28;20210;-71
2022/01/18 05:01:08;;;;;;;27.52;5.53;;;0.80;99.90;;;0.93;80.25;102853.94;4991971;28;20202;-71
2022/01/18 05:03:37;;;;;;;19.42;7.53;;;0.90;99.90;;;0.84;80.44;102841.19;4992047;28;20170;-71
2022/01/18 05:06:09;;;;;;;24.23;6.53;;;0.90;99.90;;;0.83;80.49;102863.44;4992143;28;20197;-70
2022/01/18 05:08:39;;;;;;;25.48;9.45;;;0.90;99.90;;;0.80;81.08;102855.66;4992045;28;20708;-70
2022/01/18 05:11:13;;;;;;;21.10;6.88;;;0.90;99.90;;;0.89;80.92;102860.41;4992203;28;20178;-70
2022/01/18 05:14:08;;;;;;;30.55;7.32;;;0.90;99.90;;;1.00;80.34;102860.63;4991765;28;20182;-70
2022/01/18 05:16:51;;;;;;;24.80;8.13;;;0.90;99.90;;;1.07;79.93;102861.97;4991301;28;20712;-71
2022/01/18 05:19:25;;;;;;;24.33;6.22;;;1.10;99.90;;;1.02;80.08;102853.38;4992149;28;20222;-72
2022/01/18 05:24:39;;;;;;;16.70;5.80;;;1.10;99.90;;;0.87;80.67;102873.00;4990878;28;20238;-71
2022/01/18 05:27:08;;;;;;;25.65;6.63;;;1.00;99.90;;;0.87;80.78;102875.66;4991057;28;20181;-71
2022/01/18 05:29:38;;;;;;;20.58;5.93;;;0.90;99.90;;;0.94;80.08;102885.00;4990970;28;20215;-70
2022/01/18 05:32:07;;;;;;;30.65;8.50;;;1.00;99.90;;;0.82;80.74;102880.41;4990700;28;20179;-72
2022/01/18 05:34:35;;;;;;;29.50;6.18;;;1.00;99.90;;;0.89;80.21;102873.75;4991076;28;20642;-71
2022/01/18 05:37:04;;;;;;;24.55;7.15;;;1.00;99.90;;;1.08;80.12;102874.34;4991183;28;20714;-71
2022/01/18 05:39:33;;;;;;;25.85;6.72;;;1.10;99.90;;;1.11;79.71;102876.84;4990850;28;20229;-72
2022/01/18 05:42:01;;;;;;;18.40;6.20;;;1.10;99.90;;;1.12;79.58;102881.22;4991370;28;20307;-72
2022/01/18 05:44:29;;;;;;;31.55;6.05;;;1.20;99.90;;;1.03;79.80;102891.56;4994796;28;20174;-71
2022/01/18 05:46:59;;;;;;;31.30;5.97;;;1.10;99.90;;;1.05;80.05;102895.88;4996174;28;20171;-71
2022/01/18 05:49:28;;;;;;;26.65;6.82;;;1.10;99.90;;;1.02;79.55;102887.19;4998015;28;20210;-72
2022/01/18 05:51:56;;;;;;;26.00;5.72;;;1.20;99.90;;;0.98;79.66;102886.53;4998972;28;20198;-72
2022/01/18 05:54:25;;;;;;;24.80;6.55;;;1.10;99.90;;;0.88;79.90;102885.34;4995829;28;20179;-72
2022/01/18 05:56:53;;;;;;;23.65;6.30;;;1.10;99.90;;;0.73;80.19;102887.13;5003155;28;20206;-70
2022/01/18 05:59:33;;;;;;;26.58;6.50;;;1.00;99.90;;;0.65;80.20;102883.19;5005126;28;20206;-72
2022/01/18 06:02:15;;;;;;;25.73;7.28;;;0.90;99.90;;;0.60;81.06;102890.59;4983610;28;20205;-71
2022/01/18 06:07:32;;;;;;;28.10;8.10;;;0.80;99.90;;;0.57;80.43;102890.78;4998153;28;20198;-71
2022/01/18 06:10:01;;;;;;;27.38;6.60;;;0.70;99.90;;;0.46;80.51;102886.06;4998685;28;20190;-71
2022/01/18 06:12:30;;;;;;;31.40;7.75;;;0.70;99.90;;;0.41;81.03;102886.34;4995466;28;20195;-71
2022/01/18 06:14:59;;;;;;;25.98;6.22;;;0.60;99.90;;;0.37;81.33;102884.81;4995160;28;20183;-71
2022/01/18 06:17:29;;;;;;;34.72;5.55;;;0.60;99.90;;;0.49;81.81;102893.88;4995348;28;20195;-71
2022/01/18 06:19:57;;;;;;;27.70;7.57;;;0.60;99.90;;;0.44;81.17;102893.28;4995375;28;20191;-71
2022/01/18 06:22:26;;;;;;;22.75;7.03;;;0.60;99.90;;;0.40;81.21;102895.28;4994463;28;20183;-73
2022/01/18 06:24:54;;;;;;;35.42;7.72;;;0.60;99.90;;;0.40;80.93;102900.59;4995100;28;20183;-71
2022/01/18 06:27:23;;;;;;;17.38;5.13;;;0.60;99.90;;;0.29;81.28;102905.66;4995055;28;20530;-71
2022/01/18 06:29:52;;;;;;;28.35;6.63;;;0.50;99.90;;;0.26;81.63;102908.53;4994967;28;20564;-71
2022/01/18 06:32:20;;;;;;;21.75;7.00;;;0.40;99.90;;;0.24;81.77;102910.41;4995198;28;20198;-71
2022/01/18 06:34:50;;;;;;;20.10;5.65;;;0.40;99.90;;;0.26;81.77;102912.97;4995185;28;20633;-70
2022/01/18 06:37:19;;;;;;;17.40;6.10;;;0.40;99.90;;;0.34;81.57;102910.72;4995208;28;20669;-70
2022/01/18 06:39:47;;;;;;;21.63;6.22;;;0.40;99.90;;;0.32;81.79;102913.50;4994762;28;20213;-70
2022/01/18 06:42:15;;;;;;;24.08;6.50;;;0.50;99.90;;;0.33;81.81;102920.56;4994491;28;20187;-71
2022/01/18 06:44:44;;;;;;;20.95;5.38;;;0.50;99.90;;;0.38;81.57;102912.31;4995035;28;20198;-71
2022/01/18 06:47:12;;;;;;;25.60;7.53;;;0.50;99.90;;;0.39;81.26;102917.53;4994467;28;20175;-71
2022/01/18 06:49:41;;;;;;;21.38;5.38;;;0.50;99.90;;;0.44;81.64;102911.94;4993690;28;20558;-71
2022/01/18 06:52:10;;;;;;;26.75;8.43;;;0.50;99.90;;;0.59;81.45;102919.03;4994390;28;20202;-70
2022/01/18 06:54:39;;;;;;;25.17;5.82;;;0.60;99.90;;;0.64;81.24;102918.78;4993455;28;20269;-71
2022/01/18 06:57:08;;;;;;;18.05;5.90;;;0.70;99.90;;;0.71;80.53;102928.16;4994254;28;20183;-72
2022/01/18 06:59:37;;;;;;;28.60;7.20;;;0.70;99.90;;;0.62;80.88;102931.34;4993816;28;20234;-72
2022/01/18 07:02:06;;;;;;;20.90;5.40;;;0.70;99.90;;;0.69;80.97;102932.69;4994038;28;20278;-72
2022/01/18 07:04:35;;;;;;;19.42;5.78;;;0.80;99.90;;;0.75;80.72;102937.69;4993922;28;20669;-71
2022/01/18 07:07:05;;;;;;;17.90;5.22;;;0.80;99.90;;;0.78;80.76;102945.47;4994040;28;20228;-71
2022/01/18 07:09:35;;;;;;;24.70;6.30;;;0.90;99.90;;;0.93;80.39;102951.72;4976186;28;20223;-71
2022/01/18 07:12:08;;;;;;;22.10;5.57;;;0.90;99.90;;;1.01;80.06;102950.34;4993787;28;20645;-71
2022/01/18 07:14:37;;;;;;;19.83;6.63;;;1.00;99.90;;;1.12;79.48;102955.03;4976958;28;20187;-73
2022/01/18 07:17:06;;;;;;;18.63;5.97;;;1.10;99.90;;;1.19;79.36;102962.59;4995081;28;20198;-71
2022/01/18 07:19:36;;;;;;;23.88;6.03;;;1.20;99.90;;;1.23;79.24;102966.78;4994088;28;20211;-72
2022/01/18 07:22:06;;;;;;;18.77;6.35;;;1.20;99.90;;;1.31;79.21;102963.66;4993170;28;20600;-71
2022/01/18 07:24:41;;;;;;;19.30;6.07;;;1.30;99.90;;;1.50;78.78;102966.09;4993649;28;20198;-72
2022/01/18 07:27:13;;;;;;;13.60;6.20;;;1.40;99.90;;;1.51;78.71;102971.31;4993596;28;20179;-72
2022/01/18 07:29:44;;;;;;;26.33;7.45;;;1.50;99.90;;;1.55;78.53;102985.34;4993713;28;20183;-72
2022/01/18 07:32:13;;;;;;;16.40;5.68;;;1.50;99.90;;;1.70;78.87;102987.91;4975740;28;20191;-72
2022/01/18 07:34:49;;;;;;;34.83;6.18;;;1.60;99.90;;;1.84;77.91;102988.91;4992961;28;20183;-72
2022/01/18 07:37:19;;;;;;;16.88;5.63;;;1.70;99.90;;;1.99;77.06;102993.25;4992604;28;20213;-72
2022/01/18 07:39:51;;;;;;;16.08;6.38;;;1.90;99.90;;;1.98;77.16;102997.78;4992875;28;20203;-71
2022/01/18 07:42:23;;;;;;;15.85;5.55;;;1.90;99.90;;;2.01;76.99;102997.56;4992773;28;20198;-71
2022/01/18 07:44:52;;;;;;;17.42;4.70;;;2.00;99.90;;;2.04;77.05;102983.16;4993459;28;20515;-71
2022/01/18 07:47:20;;;;;;;26.25;5.97;;;2.10;99.90;;;2.02;77.37;102996.63;4992166;28;20230;-71
2022/01/18 07:49:49;;;;;;;20.13;6.03;;;2.00;99.90;;;2.05;77.74;103009.78;4992200;28;20189;-70
2022/01/18 07:52:19;;;;;;;17.38;6.80;;;2.00;99.90;;;2.17;77.78;103002.81;4992647;28;20186;-71
2022/01/18 07:54:48;;;;;;;31.15;6.70;;;2.10;99.90;;;2.43;76.90;103020.72;4992807;28;20389;-71
2022/01/18 07:57:19;;;;;;;20.95;7.03;;;2.30;99.90;;;2.34;76.86;103004.41;4992794;28;20191;-71
2022/01/18 07:59:47;;;;;;;18.45;5.75;;;2.30;99.90;;;2.42;76.70;103007.47;4994442;28;20206;-73
2022/01/18 08:02:16;;;;;;;23.60;6.32;;;2.30;99.90;;;2.54;76.47;103012.00;4994361;28;20213;-71
2022/01/18 08:04:45;;;;;;;19.90;5.20;;;2.40;99.90;;;2.72;75.36;103024.19;4977402;28;20233;-71
2022/01/18 08:07:13;;;;;;;14.60;5.13;;;2.50;99.90;;;2.92;74.94;103029.09;4994033;28;20630;-73
2022/01/18 08:09:42;;;;;;;21.70;6.35;;;2.70;99.90;;;2.96;74.59;103030.59;4993899;28;20179;-72
2022/01/18 08:12:12;;;;;;;13.48;4.50;;;2.80;99.90;;;2.87;75.31;103035.69;4993949;28;20194;-71
2022/01/18 08:14:45;;;;;;;18.00;5.15;;;2.80;99.90;;;2.87;75.03;103036.56;4993088;28;20178;-72
2022/01/18 08:17:13;;;;;;;21.10;6.28;;;2.80;99.90;;;3.00;75.08;103041.97;4995573;28;20643;-72
2022/01/18 08:19:42;;;;;;;21.77;5.47;;;2.90;99.90;;;3.08;74.52;103034.28;4994354;28;20298;-71
2022/01/18 08:22:11;;;;;;;20.80;6.45;;;3.00;99.90;;;3.10;74.25;103036.88;4993027;28;20676;-73
2022/01/18 08:24:40;;;;;;;25.10;8.38;;;3.00;99.90;;;3.05;74.60;103030.00;4992555;28;20210;-73
2022/01/18 08:27:09;;;;;;;17.17;6.30;;;3.00;99.90;;;3.09;74.64;103040.50;4990264;28;20642;-76
2022/01/18 08:29:38;;;;;;;17.63;8.00;;;3.10;99.90;;;2.97;75.26;103037.66;4993013;28;20195;-74
2022/01/18 08:32:17;;;;;;;18.85;6.05;;;3.00;99.90;;;3.20;74.44;103052.19;4975326;28;20211;-71
2022/01/18 08:34:47;;;;;;;14.85;6.40;;;3.10;99.90;;;3.26;74.32;103053.59;4990808;28;20221;-72
2022/01/18 08:37:16;;;;;;;15.30;6.75;;;3.10;99.90;;;3.40;74.14;103038.34;4992077;28;20710;-70
2022/01/18 08:39:51;;;;;;;18.05;7.45;;;3.20;99.90;;;3.39;73.77;103041.09;4992067;28;20317;-71
2022/01/18 08:42:25;;;;;;;17.77;6.50;;;3.30;99.90;;;3.60;73.19;103045.03;4992307;28;20225;-70
2022/01/18 08:45:00;;;;;;;17.25;5.20;;;3.40;99.90;;;3.40;73.91;103053.53;4991947;28;20220;-71
2022/01/18 08:47:30;;;;;;;15.13;7.03;;;3.40;99.90;;;3.36;74.32;103049.34;5006357;23;21235;-71
2022/01/18 08:50:00;;;;;;;22.58;6.60;;;3.30;99.90;;;3.67;73.40;103059.72;4993267;28;20245;-71
2022/01/18 08:52:30;;;;;;;26.10;5.15;;;3.40;99.90;;;3.86;72.34;103046.78;4994480;28;20202;-72
2022/01/18 08:54:58;;;;;;;22.85;6.57;;;3.60;99.90;;;3.87;71.98;103045.78;4992649;28;20219;-71
2022/01/18 08:57:27;;;;;;;14.07;5.95;;;3.80;99.90;;;3.79;72.52;103053.50;4978816;28;20277;-72
2022/01/18 08:59:58;;;;;;;17.95;5.32;;;3.80;99.90;;;3.82;72.59;103053.31;4980195;28;20243;-71
2022/01/18 09:02:27;;;;;;;14.77;6.72;;;3.80;99.90;;;3.81;72.68;103058.75;4991543;23;20227;-71
2022/01/18 09:04:56;;;;;;;13.43;6.13;;;3.70;99.90;;;3.91;72.28;103063.38;4954709;29;20184;-72
2022/01/18 09:07:26;;;;;;;16.90;5.97;;;3.80;99.90;;;3.78;72.21;103069.66;4955093;29;20236;-71
2022/01/18 09:10:09;;;;;;;21.95;7.32;;;3.80;99.90;;;3.76;72.27;103069.78;4957424;28;20180;-72
2022/01/18 09:12:40;;;;;;;25.48;8.45;;;3.70;99.90;;;3.86;72.25;103070.88;4973933;28;20225;-70
2022/01/18 09:15:14;;;;;;;22.80;7.55;;;3.70;99.90;;;3.90;72.28;103077.75;4974008;28;20237;-71
2022/01/18 09:18:14;;;;;;;20.25;7.20;;;3.80;99.90;;;3.90;72.46;103075.06;4973194;28;20569;-71
2022/01/18 09:20:47;;;;;;;19.98;7.78;;;3.80;99.90;;;3.94;72.21;103079.25;4973654;28;20270;-71
2022/01/18 09:23:16;;;;;;;20.95;7.40;;;3.90;99.90;;;4.16;71.44;103080.44;4973529;28;20645;-71
2022/01/18 09:25:45;;;;;;;21.50;7.13;;;4.00;99.90;;;4.18;71.32;103081.16;4973910;28;20191;-71
2022/01/18 09:28:20;;;;;;;13.88;7.25;;;4.00;99.90;;;4.07;71.66;103081.03;4973430;28;20202;-70
2022/01/18 09:30:51;;;;;;;21.50;6.55;;;4.00;99.90;;;4.33;70.81;103088.13;4973863;28;20199;-73
2022/01/18 09:33:19;;;;;;;16.58;7.05;;;4.20;99.90;;;4.46;70.63;103082.75;4974135;28;20668;-72
2022/01/18 09:35:48;;;;;;;22.77;7.40;;;4.30;99.90;;;4.37;71.45;103089.63;4973222;28;20645;-73
2022/01/18 09:38:17;;;;;;;18.80;7.95;;;4.30;99.90;;;4.46;71.16;103090.78;4969288;28;20667;-71
2022/01/18 09:40:46;;;;;;;19.67;6.45;;;4.30;99.90;;;4.64;70.42;103085.00;4972612;28;20207;-72
2022/01/18 09:43:16;;;;;;;20.58;5.85;;;4.40;99.90;;;4.64;70.46;103086.81;4973377;28;20206;-72
2022/01/18 09:45:46;;;;;;;24.17;6.78;;;4.50;99.90;;;4.56;70.52;103081.97;4972808;28;20211;-72
2022/01/18 09:48:16;;;;;;;11.93;6.30;;;4.50;99.90;;;4.60;70.65;103078.09;4973648;28;20554;-73
2022/01/18 09:50:49;;;;;;;14.40;6.30;;;4.50;99.90;;;4.65;70.61;103075.09;4973085;28;20191;-72
2022/01/18 09:53:18;;;;;;;24.30;6.90;;;4.50;99.90;;;4.88;70.07;103076.13;4973037;28;20223;-70
2022/01/18 09:55:48;;;;;;;23.13;8.10;;;4.60;99.90;;;5.05;69.32;103081.09;4972646;28;20246;-71
2022/01/18 09:58:17;;;;;;;17.17;6.30;;;4.80;99.90;;;4.96;69.39;103089.81;4973258;28;20188;-72
2022/01/18 10:00:46;;;;;;;17.38;6.13;;;4.90;99.90;;;4.91;70.20;103089.31;4973173;28;20214;-70
2022/01/18 10:03:32;;;;;;;16.70;7.30;;;4.90;99.90;;;4.93;69.96;103090.06;4973618;28;20207;-71
2022/01/18 10:06:31;;;;;;;21.42;7.22;;;4.80;99.90;;;4.97;69.83;103091.53;4973686;28;20171;-71
2022/01/18 10:08:59;;;;;;;17.98;6.20;;;4.90;99.90;;;4.97;70.07;103100.47;4973847;28;20175;-71
2022/01/18 10:11:28;;;;;;;28.00;6.40;;;4.90;99.90;;;5.02;69.90;103100.13;4973743;28;20298;-71
2022/01/18 10:13:56;;;;;;;24.98;7.45;;;4.90;99.90;;;5.15;69.20;103095.56;4956363;28;20195;-71
2022/01/18 10:16:25;;;;;;;20.13;5.30;;;5.00;99.90;;;5.30;69.47;103097.09;4973529;28;20183;-72
2022/01/18 10:19:02;;;;;;;10.50;4.55;;;5.10;99.90;;;5.19;69.22;103108.63;4974193;28;20666;-72
2022/01/18 10:21:35;;;;;;;19.05;8.20;;;5.20;99.90;;;5.20;69.09;103107.66;4973810;28;20211;-71
2022/01/18 10:24:16;;;;;;;14.60;5.30;;;5.10;99.90;;;5.34;68.96;103095.03;4973929;28;20184;-73
2022/01/18 10:26:48;;;;;;;14.40;5.32;;;5.20;99.90;;;5.37;68.33;103095.69;4973602;28;20277;-71
2022/01/18 10:29:19;;;;;;;10.18;3.60;;;5.30;98.50;;;5.41;68.40;103099.00;4976333;28;20183;-71
2022/01/18 10:32:00;;;;;;;14.05;4.00;;;5.30;99.20;;;5.61;68.16;103088.47;4977342;28;20215;-71
2022/01/18 10:34:44;;;;;;;9.52;4.15;;;5.40;99.10;;;5.63;66.96;103091.88;4977657;28;20303;-71
2022/01/18 10:37:14;;;;;;;14.57;4.97;;;5.50;95.00;;;5.66;67.33;103085.41;4977217;28;20200;-72
2022/01/18 10:39:49;;;;;;;15.07;4.53;;;5.50;93.60;;;5.52;67.91;103083.75;4977388;28;20211;-72
2022/01/18 10:42:23;;;;;;;14.13;4.35;;;5.40;94.70;;;5.58;66.69;103085.13;4977606;28;20210;-72
2022/01/18 10:45:04;;;;;;;10.85;4.32;;;5.50;91.00;;;5.63;67.07;103082.94;4977375;28;20544;-71
2022/01/18 10:47:34;;;;;;;21.73;4.35;;;5.60;91.00;;;5.63;66.63;103086.50;4966372;28;20579;-74
2022/01/18 10:50:14;;;;;;;20.70;4.03;;;5.50;90.20;;;5.69;66.62;103074.44;4978240;28;20223;-71
2022/01/18 10:52:43;;;;;;;10.32;3.67;;;5.60;87.10;;;5.65;66.32;103073.81;4977119;28;20346;-72
2022/01/18 10:55:19;;;;;;;18.48;4.60;;;5.70;81.90;;;5.59;66.76;103074.28;4977142;28;20188;-72
2022/01/18 10:57:49;;;;;;;15.52;4.35;;;5.60;87.20;;;5.51;66.49;103082.06;4977241;28;20183;-73
2022/01/18 11:00:21;;;;;;;10.45;3.45;;;5.60;81.80;;;5.49;67.46;103078.63;4977182;28;20266;-72
2022/01/18 11:02:56;;;;;;;11.68;3.50;;;5.50;87.10;;;5.78;66.14;103095.22;4976832;28;20266;-72
2022/01/18 11:05:30;;;;;;;9.85;3.40;;;5.60;84.70;;;5.79;66.63;103085.31;4976901;28;20179;-72
2022/01/18 11:08:03;;;;;;;20.40;3.90;;;5.70;83.70;;;5.84;66.50;103083.16;4977065;28;20188;-73
2022/01/18 11:10:41;;;;;;;13.30;3.80;;;5.70;82.00;;;5.87;66.31;103083.78;4976841;28;20219;-72
2022/01/18 11:13:34;;;;;;;15.48;5.28;;;5.80;82.90;;;6.06;66.23;103099.34;4976593;28;20199;-73
2022/01/18 11:16:13;;;;;;;10.82;3.40;;;5.90;84.30;;;5.32;67.02;103097.00;4977033;28;20180;-73
2022/01/18 11:18:45;;;;;;;12.60;3.65;;;5.60;75.30;;;5.22;67.48;103096.81;4977315;28;20254;-72
2022/01/18 11:21:22;;;;;;;14.77;3.10;;;5.40;82.80;;;5.43;67.45;103102.41;4978078;28;20215;-72
2022/01/18 11:23:55;;;;;;;10.38;3.08;;;5.40;89.30;;;5.78;66.08;103094.34;4964580;28;20293;-70
2022/01/18 11:26:24;;;;;;;8.73;2.63;;;5.60;87.50;;;5.72;65.71;103084.94;4977960;28;20540;-72
2022/01/18 11:28:56;;;;;;;10.70;3.92;;;5.70;75.10;;;5.81;64.95;103078.03;4978021;28;20184;-72
2022/01/18 11:31:33;;;;;;;12.25;3.95;;;5.80;68.70;;;5.65;66.12;103071.13;4977080;28;20286;-72
2022/01/18 11:34:04;;;;;;;8.13;2.75;;;5.60;70.70;;;5.67;65.40;103071.84;4977455;28;20282;-72
2022/01/18 11:36:45;;;;;;;14.55;3.15;;;5.70;68.00;;;5.58;65.22;103083.31;4972800;28;20224;-70