Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:00:49;;;;;;;7.40;3.35;;;;;;;;;;5027089;28;20119;-54
2023/03/09 00:03:17;;;;;;;5.70;3.22;;;;;;;;;;5026704;28;20029;-53
2023/03/09 00:05:44;;;;;;;7.28;3.28;;;;;;;;;;5057622;28;20036;-51
2023/03/09 00:08:09;;;;;;;7.80;3.30;;;;;;;;;;5026567;28;20029;-55
2023/03/09 00:10:38;;;;;;;7.40;3.20;;;;;;;;;;5026904;28;20495;-54
2023/03/09 00:13:03;;;;;;;5.88;3.17;;;;;;;;;;5026790;28;20029;-52
2023/03/09 00:15:30;;;;;;;8.57;3.17;;;;;;;;;;5026590;28;20025;-54
2023/03/09 00:17:55;;;;;;;5.43;2.83;;;;;;;;;;5026728;28;20346;-53
2023/03/09 00:20:21;;;;;;;8.82;3.13;;;;;;;;;;5026342;28;20104;-54
2023/03/09 00:22:51;;;;;;;6.20;3.03;;;;;;;;;;5026382;28;20317;-51
2023/03/09 00:25:17;;;;;;;6.53;2.85;;;;;;;;;;5026335;28;20385;-50
2023/03/09 00:27:42;;;;;;;10.63;3.95;;;;;;;;;;5026485;28;20022;-52
2023/03/09 00:30:09;;;;;;;12.55;3.53;;;;;;;;;;5026129;28;20095;-52
2023/03/09 00:32:34;;;;;;;5.95;3.72;;;;;;;;;;5026197;28;20459;-53
2023/03/09 00:34:59;;;;;;;5.65;2.78;;;;;;;;;;5026571;28;20024;-51
2023/03/09 00:37:25;;;;;;;6.45;2.80;;;;;;;;;;5025210;28;20022;-51
2023/03/09 00:39:50;;;;;;;5.28;2.88;;;;;;;;;;5025986;28;20021;-51
2023/03/09 00:42:15;;;;;;;3.67;2.33;;;;;;;;;;5025921;28;20048;-52
2023/03/09 00:44:41;;;;;;;6.95;3.20;;;;;;;;;;5026040;28;20018;-49
2023/03/09 00:47:06;;;;;;;4.03;2.63;;;;;;;;;;5026310;28;20029;-51
2023/03/09 00:49:31;;;;;;;5.38;3.00;;;;;;;;;;5025791;28;20029;-52
2023/03/09 00:51:56;;;;;;;6.97;2.80;;;;;;;;;;5074091;28;20417;-52
2023/03/09 00:54:22;;;;;;;7.95;3.22;;;;;;;;;;5026066;28;20068;-53
2023/03/09 00:56:47;;;;;;;7.15;3.17;;;;;;;;;;5025954;28;20424;-55
2023/03/09 00:59:13;;;;;;;7.22;2.58;;;;;;;;;;5073165;28;20033;-54
2023/03/09 01:01:38;;;;;;;7.43;2.97;;;;;;;;;;5026004;28;20026;-53
2023/03/09 01:04:03;;;;;;;12.02;3.35;;;;;;;;;;5025755;28;20167;-50
2023/03/09 01:06:29;;;;;;;8.05;3.30;;;;;;;;;;5026031;28;20552;-50
2023/03/09 01:08:54;;;;;;;5.22;3.00;;;;;;;;;;5025891;28;20587;-52
2023/03/09 01:11:19;;;;;;;6.75;3.00;;;;;;;;;;5025409;28;20108;-52
2023/03/09 01:13:45;;;;;;;6.55;2.78;;;;;;;;;;5026393;28;20494;-52
2023/03/09 01:16:10;;;;;;;6.30;2.70;;;;;;;;;;5025748;28;20052;-51
2023/03/09 01:18:35;;;;;;;10.48;3.05;;;;;;;;;;5025920;28;20059;-54
2023/03/09 01:21:01;;;;;;;6.18;3.10;;;;;;;;;;5022506;28;20492;-51
2023/03/09 01:23:27;;;;;;;5.72;3.33;;;;;;;;;;5025183;28;20060;-52
2023/03/09 01:25:52;;;;;;;8.75;3.28;;;;;;;;;;5025515;28;20527;-50
2023/03/09 01:28:17;;;;;;;7.38;3.30;;;;;;;;;;5025303;28;20059;-50
2023/03/09 01:30:43;;;;;;;7.28;3.33;;;;;;;;;;5039210;28;20533;-49
2023/03/09 01:33:08;;;;;;;7.25;3.40;;;;;;;;;;5025479;28;20025;-51
2023/03/09 01:35:33;;;;;;;7.30;3.70;;;;;;;;;;5025393;28;20373;-52
2023/03/09 01:37:58;;;;;;;7.85;2.83;;;;;;;;;;5025116;28;20022;-53
2023/03/09 01:40:25;;;;;;;8.40;3.20;;;;;;;;;;5025066;28;20052;-50
2023/03/09 01:42:54;;;;;;;5.75;3.03;;;;;;;;;;5025285;28;20032;-52
2023/03/09 01:45:20;;;;;;;6.38;2.50;;;;;;;;;;5022692;28;20033;-52
2023/03/09 01:47:46;;;;;;;4.43;2.75;;;;;;;;;;5025778;28;20108;-52
2023/03/09 01:50:12;;;;;;;5.68;2.50;;;;;;;;;;5025420;28;20018;-54
2023/03/09 01:52:38;;;;;;;6.97;3.45;;;;;;;;;;5024764;28;20057;-53
2023/03/09 01:55:05;;;;;;;4.72;3.28;;;;;;;;;;5025210;28;20030;-53
2023/03/09 01:57:36;;;;;;;8.25;3.75;;;;;;;;;;5025119;28;20033;-54
2023/03/09 02:00:23;;;;;;;8.93;2.92;;;;;;;;;;5025024;28;20389;-52
2023/03/09 02:02:51;;;;;;;5.57;3.03;;;;;;;;;;5024823;28;20025;-53
2023/03/09 02:05:19;;;;;;;4.93;3.00;;;;;;;;;;5025049;28;20029;-53
2023/03/09 02:07:46;;;;;;;3.97;2.55;;;;;;;;;;5025192;28;20026;-50
2023/03/09 02:10:18;;;;;;;5.72;3.13;;;;;;;;;;5024793;28;20405;-52
2023/03/09 02:12:47;;;;;;;6.85;3.03;;;;;;;;;;5024577;28;20029;-52
2023/03/09 02:15:12;;;;;;;6.43;2.67;;;;;;;;;;5024887;28;20032;-51
2023/03/09 02:17:37;;;;;;;7.93;3.03;;;;;;;;;;5024866;28;20030;-49
2023/03/09 02:20:06;;;;;;;8.00;3.03;;;;;;;;;;5024535;28;20101;-51
2023/03/09 02:22:33;;;;;;;7.22;3.08;;;;;;;;;;5024643;28;20124;-53
2023/03/09 02:25:07;;;;;;;7.95;3.20;;;;;;;;;;5024491;28;20039;-52
2023/03/09 02:27:33;;;;;;;7.15;3.25;;;;;;;;;;5024783;28;20431;-51
2023/03/09 02:29:59;;;;;;;7.25;3.08;;;;;;;;;;5024569;28;20026;-50
2023/03/09 02:32:24;;;;;;;6.00;2.95;;;;;;;;;;5024657;28;20116;-53
2023/03/09 02:34:49;;;;;;;7.05;3.03;;;;;;;;;;5024661;28;20026;-54
2023/03/09 02:37:22;;;;;;;9.35;3.10;;;;;;;;;;5024453;28;20053;-52
2023/03/09 02:39:49;;;;;;;6.35;2.90;;;;;;;;;;5025222;28;20048;-54
2023/03/09 02:42:14;;;;;;;6.38;3.40;;;;;;;;;;5024462;28;20109;-50
2023/03/09 02:44:40;;;;;;;7.53;3.03;;;;;;;;;;5024780;28;20108;-50
2023/03/09 02:47:12;;;;;;;6.72;2.95;;;;;;;;;;5024699;28;20682;-53
2023/03/09 02:49:37;;;;;;;8.80;3.85;;;;;;;;;;5024195;28;20025;-52
2023/03/09 02:52:03;;;;;;;9.13;3.60;;;;;;;;;;5021532;28;20385;-50
2023/03/09 02:54:28;;;;;;;10.57;3.63;;;;;;;;;;5024596;28;20029;-48
2023/03/09 02:56:53;;;;;;;11.70;3.53;;;;;;;;;;5024733;28;20128;-53
2023/03/09 02:59:19;;;;;;;11.77;5.55;;;;;;;;;;5024578;28;20022;-50
2023/03/09 03:01:44;;;;;;;8.82;3.42;;;;;;;;;;5027890;28;20257;-52
2023/03/09 03:04:09;;;;;;;7.03;3.22;;;;;;;;;;5027706;28;20028;-53
2023/03/09 03:06:34;;;;;;;4.82;3.22;;;;;;;;;;5028077;28;20071;-54
2023/03/09 03:09:00;;;;;;;10.93;3.35;;;;;;;;;;5028140;28;20029;-50
2023/03/09 03:11:25;;;;;;;4.55;3.03;;;;;;;;;;5027664;28;20444;-52
2023/03/09 03:13:51;;;;;;;9.25;3.97;;;;;;;;;;5027903;28;20397;-52
2023/03/09 03:16:16;;;;;;;10.65;4.20;;;;;;;;;;5027988;28;20017;-54
2023/03/09 03:18:42;;;;;;;7.57;3.00;;;;;;;;;;5027625;28;20029;-51
2023/03/09 03:21:07;;;;;;;6.32;3.20;;;;;;;;;;5027437;28;20037;-52
2023/03/09 03:23:32;;;;;;;5.78;3.75;;;;;;;;;;5027857;28;20034;-52
2023/03/09 03:26:03;;;;;;;5.88;3.38;;;;;;;;;;5027631;28;20523;-51
2023/03/09 03:28:28;;;;;;;7.47;3.72;;;;;;;;;;5027539;28;20075;-50
2023/03/09 03:30:54;;;;;;;7.18;4.00;;;;;;;;;;5027546;28;20029;-51
2023/03/09 03:33:19;;;;;;;7.68;3.28;;;;;;;;;;5027792;28;20024;-51
2023/03/09 03:35:44;;;;;;;4.70;3.10;;;;;;;;;;5027682;28;20108;-52
2023/03/09 03:38:09;;;;;;;5.25;3.20;;;;;;;;;;5027276;28;20013;-52
2023/03/09 03:40:35;;;;;;;8.13;4.00;;;;;;;;;;5027420;28;20056;-51
2023/03/09 03:43:00;;;;;;;7.13;3.72;;;;;;;;;;5027292;28;20083;-49
2023/03/09 03:45:25;;;;;;;9.00;3.83;;;;;;;;;;5027184;28;20238;-51
2023/03/09 03:47:51;;;;;;;10.82;3.55;;;;;;;;;;5059171;28;20479;-49
2023/03/09 03:50:16;;;;;;;5.53;3.60;;;;;;;;;;5059251;28;20082;-54
2023/03/09 03:52:41;;;;;;;6.45;3.35;;;;;;;;;;5026923;28;20054;-53
2023/03/09 03:55:07;;;;;;;7.07;3.53;;;;;;;;;;5040991;28;20044;-48
2023/03/09 03:57:32;;;;;;;10.13;3.88;;;;;;;;;;5027027;28;20024;-52
2023/03/09 03:59:57;;;;;;;6.88;3.35;;;;;;;;;;5026980;28;20033;-50
2023/03/09 04:02:23;;;;;;;7.82;4.05;;;;;;;;;;5040766;28;20487;-51
2023/03/09 04:04:48;;;;;;;7.55;4.05;;;;;;;;;;5026915;28;20029;-54
2023/03/09 04:07:13;;;;;;;9.82;4.10;;;;;;;;;;5026753;28;20105;-50
2023/03/09 04:09:38;;;;;;;7.88;3.70;;;;;;;;;;5026478;28;20022;-50
2023/03/09 04:12:04;;;;;;;8.15;3.45;;;;;;;;;;5026741;28;20447;-49
2023/03/09 04:14:31;;;;;;;15.05;3.85;;;;;;;;;;5026678;28;20070;-50
2023/03/09 04:16:56;;;;;;;8.60;3.88;;;;;;;;;;5026936;28;20035;-52
2023/03/09 04:19:21;;;;;;;6.20;3.58;;;;;;;;;;5026278;28;20033;-51
2023/03/09 04:21:46;;;;;;;10.13;3.72;;;;;;;;;;5041590;28;20495;-52
2023/03/09 04:24:12;;;;;;;6.82;3.45;;;;;;;;;;5026626;28;20029;-51
2023/03/09 04:26:37;;;;;;;8.23;3.65;;;;;;;;;;5026631;28;20449;-53
2023/03/09 04:29:02;;;;;;;12.00;4.32;;;;;;;;;;5026376;28;20439;-49
2023/03/09 04:31:27;;;;;;;5.63;3.28;;;;;;;;;;5026350;28;20025;-51
2023/03/09 04:33:53;;;;;;;8.18;3.63;;;;;;;;;;5026269;28;20026;-51
2023/03/09 04:36:18;;;;;;;8.40;4.13;;;;;;;;;;5026290;28;20574;-52
2023/03/09 04:38:43;;;;;;;16.13;5.57;;;;;;;;;;5026528;28;20049;-52
2023/03/09 04:41:10;;;;;;;12.35;6.07;;;;;;;;;;5056908;28;20036;-50
2023/03/09 04:43:36;;;;;;;16.15;5.57;;;;;;;;;;5040043;28;20053;-51
2023/03/09 04:46:01;;;;;;;7.88;4.78;;;;;;;;;;5026316;28;20026;-52
2023/03/09 04:48:26;;;;;;;7.63;4.05;;;;;;;;;;5026027;28;20032;-54
2023/03/09 04:50:51;;;;;;;8.65;3.70;;;;;;;;;;5025981;28;20422;-53
2023/03/09 04:53:17;;;;;;;7.38;3.60;;;;;;;;;;5022921;28;20421;-52
2023/03/09 04:55:42;;;;;;;7.05;3.75;;;;;;;;;;5026463;28;20133;-52
2023/03/09 04:58:07;;;;;;;8.45;3.80;;;;;;;;;;5025980;28;20103;-49
2023/03/09 05:00:33;;;;;;;7.75;3.80;;;;;;;;;;5025902;28;20056;-52
2023/03/09 05:02:58;;;;;;;9.18;3.63;;;;;;;;;;5025923;28;20056;-48
2023/03/09 05:05:23;;;;;;;7.07;4.10;;;;;;;;;;5025863;28;20355;-51
2023/03/09 05:07:49;;;;;;;8.30;3.72;;;;;;;;;;5057457;28;20096;-52
2023/03/09 05:10:14;;;;;;;7.35;3.88;;;;;;;;;;5025792;28;20086;-55
2023/03/09 05:12:39;;;;;;;9.25;3.88;;;;;;;;;;5025667;28;20040;-53
2023/03/09 05:15:05;;;;;;;7.95;3.88;;;;;;;;;;5025634;28;20024;-53
2023/03/09 05:17:31;;;;;;;10.70;5.28;;;;;;;;;;5025423;28;20353;-53
2023/03/09 05:19:56;;;;;;;7.78;3.60;;;;;;;;;;5025344;28;20083;-52
2023/03/09 05:22:21;;;;;;;10.80;3.78;;;;;;;;;;5025050;28;20697;-52
2023/03/09 05:24:47;;;;;;;6.95;3.75;;;;;;;;;;5039368;28;20033;-53
2023/03/09 05:27:12;;;;;;;5.20;3.55;;;;;;;;;;5025197;28;20017;-51
2023/03/09 05:29:38;;;;;;;9.07;3.42;;;;;;;;;;5024938;28;20025;-55
2023/03/09 05:32:03;;;;;;;6.90;3.90;;;;;;;;;;5025625;28;20029;-52
2023/03/09 05:34:29;;;;;;;6.43;3.83;;;;;;;;;;5038993;28;20037;-52
2023/03/09 05:36:54;;;;;;;6.68;4.03;;;;;;;;;;5025577;28;20025;-52
2023/03/09 05:39:19;;;;;;;9.80;3.58;;;;;;;;;;5025214;28;20025;-51
2023/03/09 05:41:45;;;;;;;9.98;3.75;;;;;;;;;;5025267;28;20468;-50
2023/03/09 05:44:10;;;;;;;6.78;4.00;;;;;;;;;;5024871;28;20032;-51
2023/03/09 05:46:35;;;;;;;11.70;3.78;;;;;;;;;;5025084;28;20026;-53
2023/03/09 05:49:00;;;;;;;6.75;3.80;;;;;;;;;;5025357;28;20112;-53
2023/03/09 05:51:26;;;;;;;6.70;3.95;;;;;;;;;;5022035;28;20210;-51
2023/03/09 05:53:51;;;;;;;7.38;4.82;;;;;;;;;;5025143;28;20056;-51
2023/03/09 05:56:16;;;;;;;12.43;4.35;;;;;;;;;;5025056;28;20101;-53
2023/03/09 05:58:42;;;;;;;9.73;4.35;;;;;;;;;;5024947;28;20025;-50
2023/03/09 06:01:17;;;;;;;6.43;3.47;;;;;;;;;;5024887;28;20022;-49
2023/03/09 06:03:43;;;;;;;10.82;4.00;;;;;;;;;;5025176;28;20040;-53
2023/03/09 06:06:09;;;;;;;10.68;3.70;;;;;;;;;;5024918;28;20014;-51
2023/03/09 06:08:34;;;;;;;10.23;3.53;;;;;;;;;;5024899;28;20414;-49
2023/03/09 06:11:00;;;;;;;8.88;3.65;;;;;;;;;;5024754;28;20024;-53
2023/03/09 06:13:25;;;;;;;7.68;3.50;;;;;;;;;;5024669;28;20025;-51
2023/03/09 06:15:51;;;;;;;13.10;3.60;;;;;;;;;;5024532;28;20018;-53
2023/03/09 06:18:17;;;;;;;8.43;3.60;;;;;;;;;;5024347;28;20351;-48
2023/03/09 06:20:43;;;;;;;9.45;3.60;;;;;;;;;;5024662;28;20030;-49
2023/03/09 06:23:08;;;;;;;11.98;4.05;;;;;;;;;;5024754;28;20025;-54
2023/03/09 06:25:34;;;;;;;14.68;4.13;;;;;;;;;;5025099;28;20354;-50
2023/03/09 06:27:59;;;;;;;7.32;3.38;;;;;;;;;;5024466;28;20465;-51
2023/03/09 06:30:26;;;;;;;5.72;3.60;;;;;;;;;;5024343;28;20258;-48
2023/03/09 06:32:52;;;;;;;9.48;4.20;;;;;;;;;;5024796;28;20022;-51
2023/03/09 06:35:18;;;;;;;8.05;3.72;;;;;;;;;;5060245;28;20036;-48
2023/03/09 06:37:43;;;;;;;11.05;4.25;;;;;;;;;;5047104;28;20013;-50
2023/03/09 06:40:12;;;;;;;8.45;3.63;;;;;;;;;;5048123;28;20112;-51
2023/03/09 06:42:37;;;;;;;9.15;3.13;;;;;;;;;;5047907;28;20056;-53
2023/03/09 06:45:02;;;;;;;12.55;3.45;;;;;;;;;;5048319;28;20033;-49
2023/03/09 06:47:28;;;;;;;8.77;3.25;;;;;;;;;;5045565;28;20025;-52
2023/03/09 06:49:54;;;;;;;5.03;3.17;;;;;;;;;;5043429;28;20128;-53
2023/03/09 06:52:20;;;;;;;11.38;3.15;;;;;;;;;;5044182;28;20310;-50
2023/03/09 06:54:45;;;;;;;6.30;2.58;;;;;;;;;;5043869;28;20032;-54
2023/03/09 06:57:10;;;;;;;7.78;3.20;;;;;;;;;;5045801;28;20083;-52
2023/03/09 06:59:36;;;;;;;5.93;2.88;;;;;;;;;;5046907;28;20036;-53
2023/03/09 07:02:01;;;;;;;8.93;3.40;;;;;;;;;;5047157;28;20024;-55
2023/03/09 07:04:26;;;;;;;7.82;2.83;;;;;;;;;;5041833;28;20105;-55
2023/03/09 07:06:52;;;;;;;6.70;2.80;;;;;;;;;;5041748;28;20598;-52
2023/03/09 07:09:17;;;;;;;10.85;2.60;;;;;;;;;;5041772;28;20017;-51
2023/03/09 07:11:43;;;;;;;6.38;2.95;;;;;;;;;;5037899;28;20101;-51
2023/03/09 07:14:08;;;;;;;9.25;3.20;;;;;;;;;;5041911;28;20106;-52
2023/03/09 07:16:34;;;;;;;9.52;3.30;;;;;;;;;;5038116;28;20033;-48
2023/03/09 07:18:59;;;;;;;5.80;2.22;;;;;;;;;;5036810;28;20508;-49
2023/03/09 07:21:24;;;;;;;8.00;3.20;;;;;;;;;;5043361;28;20036;-50
2023/03/09 07:23:49;;;;;;;25.95;11.38;;;;;;;;;;5038702;28;20641;-55
2023/03/09 07:26:15;;;;;;;5.53;2.40;;;;;;;;;;5040077;28;20025;-54
2023/03/09 07:28:40;;;;;;;8.07;2.95;;;;;;;;;;5041527;28;20594;-51
2023/03/09 07:31:14;;;;;;;8.73;3.13;;;;;;;;;;5039298;28;20030;-52
2023/03/09 07:33:40;;;;;;;10.77;4.07;;;;;;;;;;5039013;28;20032;-54
2023/03/09 07:36:06;;;;;;;6.13;2.55;;;;;;;;;;5037268;28;20047;-54
2023/03/09 07:38:31;;;;;;;7.63;2.92;;;;;;;;;;5042267;28;20033;-52
2023/03/09 07:41:00;;;;;;;6.95;2.88;;;;;;;;;;5036044;28;20025;-54
2023/03/09 07:43:25;;;;;;;22.50;17.65;;;;;;;;;;5045103;28;20085;-56
2023/03/09 07:46:34;;;;;;;8.85;2.67;;;;;;;;;;5096534;27;20369;-47
2023/03/09 07:48:59;;;;;;;7.03;2.63;;;;;;;;;;5087808;28;20399;-49
2023/03/09 07:51:25;;;;;;;6.03;2.40;;;;;;;;;;5077931;28;20016;-49
2023/03/09 07:53:50;;;;;;;14.30;2.90;;;;;;;;;;5073538;28;20016;-48
2023/03/09 07:56:15;;;;;;;8.90;3.05;;;;;;;;;;5076997;28;20391;-49
2023/03/09 07:58:41;;;;;;;8.88;2.58;;;;;;;;;;5078494;28;20016;-50
2023/03/09 08:01:11;;;;;;;10.10;3.08;;;;;;;;;;5076460;28;20468;-51
2023/03/09 08:03:36;;;;;;;6.88;3.00;;;;;;;;;;5082953;28;20042;-51
2023/03/09 08:06:05;;;;;;;7.75;2.58;;;;;;;;;;5078812;28;20028;-51
2023/03/09 08:08:31;;;;;;;12.23;3.60;;;;;;;;;;5082105;28;20012;-51
2023/03/09 08:10:57;;;;;;;48.78;26.00;;;;;;;;;;5081616;28;20716;-51
2023/03/09 08:13:23;;;;;;;143.55;100.22;;;;;;;;;;5082563;28;20392;-51
2023/03/09 08:15:48;;;;;;;16.70;4.10;;;;;;;;;;5071061;28;20536;-48
2023/03/09 08:18:14;;;;;;;7.72;3.33;;;;;;;;;;5061431;28;20063;-47
2023/03/09 08:20:40;;;;;;;41.58;24.13;;;;;;;;;;5079429;28;20051;-52
2023/03/09 08:23:06;;;;;;;52.20;15.30;;;;;;;;;;5072762;28;20559;-52
2023/03/09 08:25:31;;;;;;;17.20;5.80;;;;;;;;;;5070374;28;20068;-50
2023/03/09 08:27:57;;;;;;;9.63;3.25;;;;;;;;;;5061055;28;20103;-53
2023/03/09 08:30:22;;;;;;;11.23;3.50;;;;;;;;;;5061041;28;20032;-52
2023/03/09 08:32:48;;;;;;;10.18;4.15;;;;;;;;;;5063611;28;20023;-52
2023/03/09 08:35:32;;;;;;;15.63;4.28;;;;;;;;;;5086712;28;20469;-51
2023/03/09 08:37:58;;;;;;;17.27;5.43;;;;;;;;;;5081017;28;20442;-51
2023/03/09 08:40:23;;;;;;;11.45;3.88;;;;;;;;;;5083045;28;20016;-53
2023/03/09 08:42:49;;;;;;;33.47;5.50;;;;;;;;;;5083079;28;20448;-58
2023/03/09 08:45:14;;;;;;;8.45;2.75;;;;;;;;;;5079691;28;20045;-48
2023/03/09 08:47:39;;;;;;;6.72;2.42;;;;;;;;;;5080965;28;20025;-50
2023/03/09 08:50:06;;;;;;;9.80;2.85;;;;;;;;;;5080531;28;20774;-53
2023/03/09 08:52:36;;;;;;;6.63;3.20;;;;;;;;;;5063606;28;20586;-48
2023/03/09 08:55:02;;;;;;;6.47;2.97;;;;;;;;;;5075364;28;20020;-52
2023/03/09 08:57:27;;;;;;;9.10;2.83;;;;;;;;;;5050092;28;20847;-48
2023/03/09 08:59:53;;;;;;;10.30;2.78;;;;;;;;;;5047620;28;20052;-50
2023/03/09 09:02:18;;;;;;;5.50;2.22;;;;;;;;;;5067788;28;20031;-49
2023/03/09 09:04:44;;;;;;;6.45;2.47;;;;;;;;;;5065550;28;20029;-50
2023/03/09 09:07:10;;;;;;;7.50;2.00;;;;;;;;;;5064275;28;20016;-52
2023/03/09 09:09:36;;;;;;;737.17;415.08;;;;;;;;;;5071198;28;20028;-51
2023/03/09 09:12:01;;;;;;;404.88;329.48;;;;;;;;;;5071010;28;20083;-48
2023/03/09 09:14:27;;;;;;;30.48;10.30;;;;;;;;;;5062517;28;20055;-52
2023/03/09 09:16:52;;;;;;;27.25;9.57;;;;;;;;;;5065565;28;20491;-53
2023/03/09 09:19:18;;;;;;;28.52;7.50;;;;;;;;;;5067900;28;20400;-51
2023/03/09 09:21:43;;;;;;;20.30;5.93;;;;;;;;;;5065635;28;20036;-53
2023/03/09 09:24:08;;;;;;;29.80;7.45;;;;;;;;;;5064921;28;20016;-50
2023/03/09 09:26:34;;;;;;;392.63;244.23;;;;;;;;;;5059635;28;20115;-52
2023/03/09 09:29:01;;;;;;;30.30;9.05;;;;;;;;;;5068586;28;20027;-53
2023/03/09 09:31:26;;;;;;;19.67;6.28;;;;;;;;;;5062345;28;20025;-49
2023/03/09 09:33:51;;;;;;;288.33;262.65;;;;;;;;;;5057931;28;20020;-50
2023/03/09 09:36:18;;;;;;;809.85;472.63;;;;;;;;;;5063148;28;20020;-50
2023/03/09 09:38:44;;;;;;;823.83;450.75;;;;;;;;;;5058357;28;20486;-51
2023/03/09 09:41:15;;;;;;;819.85;475.17;;;;;;;;;;5057762;28;20024;-50
2023/03/09 09:43:41;;;;;;;625.30;331.00;;;;;;;;;;5064461;28;20025;-51
2023/03/09 09:46:09;;;;;;;12.65;3.30;;;;;;;;;;5059605;28;20526;-50
2023/03/09 09:48:35;;;;;;;13.05;3.47;;;;;;;;;;5063954;28;20081;-49
2023/03/09 09:51:10;;;;;;;679.22;391.92;;;;;;;;;;5055741;28;20108;-48
2023/03/09 09:53:53;;;;;;;163.20;149.43;;;;;;;;;;5063213;28;20016;-51
2023/03/09 09:56:21;;;;;;;343.30;278.23;;;;;;;;;;5064801;28;20411;-52
2023/03/09 09:58:53;;;;;;;799.95;483.88;;;;;;;;;;5062670;28;20020;-53
2023/03/09 10:01:24;;;;;;;768.38;459.35;;;;;;;;;;5061307;28;20109;-50
2023/03/09 10:03:51;;;;;;;865.78;471.60;;;;;;;;;;5063370;28;20034;-52
2023/03/09 10:06:18;;;;;;;766.95;411.60;;;;;;;;;;5065685;28;20085;-51
2023/03/09 10:08:43;;;;;;;15.23;2.90;;;;;;;;;;5064435;28;20032;-51
2023/03/09 10:11:14;;;;;;;18.50;3.80;;;;;;;;;;5060247;28;20036;-52
2023/03/09 10:13:47;;;;;;;11.02;3.03;;;;;;;;;;5059596;28;20122;-49
2023/03/09 10:16:15;;;;;;;15.52;4.38;;;;;;;;;;5066733;28;20426;-49
2023/03/09 10:18:43;;;;;;;45.00;30.65;;;;;;;;;;5061102;28;20087;-50
2023/03/09 10:21:15;;;;;;;12.98;2.97;;;;;;;;;;5060248;28;20044;-49
2023/03/09 10:23:41;;;;;;;14.35;3.25;;;;;;;;;;5062411;28;20375;-52
2023/03/09 10:26:39;;;;;;;12.60;3.88;;;;;;;;;;5093112;27;20093;-48
2023/03/09 10:29:10;;;;;;;8.77;2.80;;;;;;;;;;5031115;28;20029;-53
2023/03/09 10:31:39;;;;;;;8.32;1.98;;;;;;;;;;5043394;28;20380;-50
2023/03/09 10:34:11;;;;;;;12.38;2.90;;;;;;;;;;5043171;28;20016;-51
2023/03/09 10:36:38;;;;;;;10.63;2.22;;;;;;;;;;5042331;28;20043;-47
2023/03/09 10:39:15;;;;;;;7.60;2.45;;;;;;;;;;5039720;28;20067;-54
2023/03/09 10:41:41;;;;;;;14.20;2.65;;;;;;;;;;5038834;28;20037;-50
2023/03/09 10:44:06;;;;;;;14.57;3.30;;;;;;;;;;5040882;28;20076;-45
2023/03/09 10:46:51;;;;;;;9.25;2.95;;;;;;;;;;5041917;28;20057;-52
2023/03/09 10:49:17;;;;;;;14.57;2.70;;;;;;;;;;5042205;28;20044;-55
2023/03/09 10:51:54;;;;;;;9.35;2.63;;;;;;;;;;5024485;28;20114;-50
2023/03/09 10:54:30;;;;;;;12.10;3.63;;;;;;;;;;5030619;28;20017;-48
2023/03/09 10:56:55;;;;;;;8.05;2.35;;;;;;;;;;5041028;28;20455;-53
2023/03/09 10:59:22;;;;;;;7.07;2.45;;;;;;;;;;5029185;28;20106;-52
2023/03/09 11:01:49;;;;;;;6.07;2.42;;;;;;;;;;5025589;28;20405;-53
2023/03/09 11:04:24;;;;;;;9.77;2.40;;;;;;;;;;5029735;28;20441;-50
2023/03/09 11:06:53;;;;;;;7.18;2.55;;;;;;;;;;5053339;28;20013;-50
2023/03/09 11:09:20;;;;;;;5.97;2.63;;;;;;;;;;5063998;28;20024;-51
2023/03/09 11:11:46;;;;;;;8.40;3.08;;;;;;;;;;5054353;28;20016;-52
2023/03/09 11:14:23;;;;;;;7.30;2.38;;;;;;;;;;5045984;28;20020;-46
2023/03/09 11:16:50;;;;;;;5.30;2.08;;;;;;;;;;5064344;28;20016;-51
2023/03/09 11:19:17;;;;;;;13.00;2.25;;;;;;;;;;5063570;28;20451;-49
2023/03/09 11:21:57;;;;;;;6.53;1.98;;;;;;;;;;5056354;28;20507;-50
2023/03/09 11:24:25;;;;;;;10.95;2.65;;;;;;;;;;5064237;28;20028;-50
2023/03/09 11:26:57;;;;;;;15.18;2.58;;;;;;;;;;5050814;28;20028;-48
2023/03/09 11:29:29;;;;;;;17.58;2.58;;;;;;;;;;5045308;28;20063;-50
2023/03/09 11:31:54;;;;;;;5.85;2.03;;;;;;;;;;5049489;28;20032;-52
2023/03/09 11:34:25;;;;;;;6.38;2.20;;;;;;;;;;5045574;28;20021;-51
2023/03/09 11:36:50;;;;;;;8.18;2.50;;;;;;;;;;5044869;28;20019;-49
2023/03/09 11:39:21;;;;;;;8.88;2.92;;;;;;;;;;5044792;28;20025;-48
2023/03/09 11:41:47;;;;;;;6.28;2.00;;;;;;;;;;5051058;28;20025;-50
2023/03/09 11:44:22;;;;;;;4.57;1.75;;;;;;;;;;5049204;28;20023;-54
2023/03/09 11:46:48;;;;;;;7.25;1.77;;;;;;;;;;5046356;28;20029;-51
2023/03/09 11:49:20;;;;;;;6.38;2.10;;;;;;;;;;5062843;28;20383;-52
2023/03/09 11:51:49;;;;;;;8.98;2.03;;;;;;;;;;5060902;28;20019;-48
2023/03/09 11:54:14;;;;;;;5.85;1.67;;;;;;;;;;5062926;28;20021;-54
2023/03/09 11:56:42;;;;;;;6.53;1.90;;;;;;;;;;5056115;28;20099;-50
2023/03/09 11:59:28;;;;;;;6.85;2.05;;;;;;;;;;5051931;28;20234;-49
2023/03/09 12:02:12;;;;;;;5.07;1.83;;;;;;;;;;5040744;28;20029;-52
2023/03/09 12:04:37;;;;;;;6.03;1.70;;;;;;;;;;5040607;28;20354;-55
2023/03/09 12:07:05;;;;;;;5.93;1.92;;;;;;;;;;5041337;28;20070;-54
2023/03/09 12:09:45;;;;;;;4.93;2.13;;;;;;;;;;5040612;28;20472;-52
2023/03/09 12:12:20;;;;;;;6.72;1.23;;;;;;;;;;5041126;28;20029;-54
2023/03/09 12:14:49;;;;;;;5.18;1.60;;;;;;;;;;5041254;28;20120;-50
2023/03/09 12:17:14;;;;;;;;;;;;;;;;;;5041107;28;20438;-51
2023/03/09 12:19:44;;;;;;;3.53;1.77;;;;;;;;;;5041386;28;20287;-53
2023/03/09 12:22:17;;;;;;;3.58;1.50;;;;;;;;;;5040910;28;20036;-51
2023/03/09 12:24:44;;;;;;;10.80;2.05;;;;;;;;;;5040433;28;20119;-51
2023/03/09 12:27:26;;;;;;;11.55;2.10;;;;;;;;;;5038451;28;20461;-50
2023/03/09 12:30:11;;;;;;;4.35;2.00;;;;;;;;;;5036232;28;20087;-51
2023/03/09 12:32:38;;;;;;;4.70;2.10;;;;;;;;;;4950263;28;20031;-50
2023/03/09 12:35:08;;;;;;;4.28;1.65;;;;;;;;;;4963068;28;20117;-54
2023/03/09 12:37:36;;;;;;;5.63;2.30;;;;;;;;;;4964107;28;20039;-52
2023/03/09 12:40:04;;;;;;;6.40;2.00;;;;;;;;;;4995802;28;20046;-50
2023/03/09 12:42:37;;;;;;;4.70;1.90;;;;;;;;;;4995207;28;21921;-49
2023/03/09 12:45:22;;;;;;;4.93;1.98;;;;;;;;;;4981575;28;20046;-55
2023/03/09 12:47:49;;;;;;;7.57;1.92;;;;;;;;;;4996438;28;20042;-54
2023/03/09 12:50:20;;;;;;;8.52;1.70;;;;;;;;;;4988799;28;20048;-52
2023/03/09 12:52:46;;;;;;;6.55;1.95;;;;;;;;;;4998222;28;20489;-53
2023/03/09 12:55:11;;;;;;;7.53;1.73;;;;;;;;;;4996472;28;20049;-54
2023/03/09 12:57:36;;;;;;;5.28;1.15;;;;;;;;;;4995237;28;20394;-49
2023/03/09 13:00:20;;;;;;;12.45;1.67;;;;;;;;;;4993024;28;20029;-50
2023/03/09 13:02:56;;;;;;;4.35;1.75;;;;;;;;;;4996528;28;20052;-54
2023/03/09 13:05:27;;;;;;;12.48;2.60;;;;;;;;;;4986364;28;20042;-50
2023/03/09 13:08:04;;;;;;;9.90;2.13;;;;;;;;;;4996536;28;20029;-49
2023/03/09 13:10:31;;;;;;;3.85;1.73;;;;;;;;;;5053706;28;20033;-52
2023/03/09 13:13:16;;;;;;;5.07;1.45;;;;;;;;;;5066002;28;20024;-48
2023/03/09 13:15:42;;;;;;;8.43;2.03;;;;;;;;;;5075885;28;20063;-50
2023/03/09 13:18:10;;;;;;;9.35;2.22;;;;;;;;;;5058193;28;20013;-48
2023/03/09 13:20:37;;;;;;;7.03;2.00;;;;;;;;;;5062041;28;20707;-48
2023/03/09 13:23:09;;;;;;;7.50;2.10;;;;;;;;;;5056833;28;20017;-50
2023/03/09 13:25:56;;;;;;;6.82;2.00;;;;;;;;;;5064174;28;20430;-50
2023/03/09 13:28:21;;;;;;;11.00;1.95;;;;;;;;;;5064074;28;20635;-51
2023/03/09 13:30:48;;;;;;;7.33;1.67;;;;;;;;;;5055840;28;20283;-50
2023/03/09 13:33:22;;;;;;;6.90;1.83;;;;;;;;;;5064482;28;20526;-49
2023/03/09 13:35:49;;;;;;;3.65;1.45;;;;;;;;;;5069710;28;20021;-50
2023/03/09 13:38:22;;;;;;;6.90;1.67;;;;;;;;;;5066103;28;20115;-51
2023/03/09 13:40:49;;;;;;;6.13;1.65;;;;;;;;;;5068819;28;20465;-51
2023/03/09 13:43:17;;;;;;;6.78;1.60;;;;;;;;;;5059115;28;20032;-48
2023/03/09 13:45:53;;;;;;;19.13;2.38;;;;;;;;;;5070774;28;20159;-53
2023/03/09 13:48:18;;;;;;;4.80;1.67;;;;;;;;;;5061943;28;20071;-47
2023/03/09 13:50:47;;;;;;;2.88;1.75;;;;;;;;;;5060695;28;20032;-47
2023/03/09 13:53:15;;;;;;;4.95;1.65;;;;;;;;;;5064996;28;20028;-47
2023/03/09 13:55:52;;;;;;;12.95;1.90;;;;;;;;;;5078722;28;20519;-49
2023/03/09 13:58:21;;;;;;;28.38;7.53;;;;;;;;;;5060962;28;20024;-51
2023/03/09 14:00:46;;;;;;;;;;;;;;;;;;5068822;28;20039;-51
2023/03/09 14:03:12;;;;;;;20.88;5.30;;;;;;;;;;5057624;28;19908;-50
2023/03/09 14:05:38;;;;;;;9.13;2.05;;;;;;;;;;5064624;28;20115;-48
2023/03/09 14:08:04;;;;;;;8.32;3.85;;;;;;;;;;5052460;28;20072;-51
2023/03/09 14:10:33;;;;;;;6.35;2.17;;;;;;;;;;5058804;28;20020;-46
2023/03/09 14:13:00;;;;;;;3.80;1.85;;;;;;;;;;5043130;28;20119;-47
2023/03/09 14:15:26;;;;;;;7.13;3.72;;;;;;;;;;5069227;28;20032;-48
2023/03/09 14:17:51;;;;;;;3.95;2.08;;;;;;;;;;5060628;28;20483;-51
2023/03/09 14:20:19;;;;;;;8.60;1.60;;;;;;;;;;5063436;28;20511;-51
2023/03/09 14:22:44;;;;;;;6.03;2.95;;;;;;;;;;5061815;28;20030;-51
2023/03/09 14:25:27;;;;;;;6.40;2.85;;;;;;;;;;5059559;28;20040;-50
2023/03/09 14:27:52;;;;;;;5.50;2.13;;;;;;;;;;5067068;28;20028;-49
2023/03/09 14:30:49;;;;;;;1.55;1.30;;;;;;;;;;5064768;28;20013;-48
2023/03/09 14:33:24;;;;;;;4.35;2.00;;;;;;;;;;5067169;28;20523;-48
2023/03/09 14:35:49;;;;;;;3.28;1.52;;;;;;;;;;5062764;28;20036;-49
2023/03/09 14:38:19;;;;;;;21.88;5.18;;;;;;;;;;5060594;28;20073;-49
2023/03/09 14:40:44;;;;;;;14.55;3.20;;;;;;;;;;5065027;28;20094;-51