Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:01:11;;;;;;;;;;;;;;;25.83;44.23;95644.44;10242292;28;1902;-72
2022/07/25 00:06:11;;;;;;;;;;;;;;;25.80;44.28;95635.22;10242502;28;2088;-71
2022/07/25 00:11:11;;;;;;;;;;;;;;;25.82;44.20;95633.03;10236399;28;2015;-71
2022/07/25 00:16:12;;;;;;;;;;;;;;;25.80;44.32;95621.94;10241743;28;1848;-71
2022/07/25 00:21:12;;;;;;;;;;;;;;;25.80;44.43;95624.59;10237102;28;1947;-71
2022/07/25 00:26:13;;;;;;;;;;;;;;;25.79;44.43;95619.59;10238385;28;1903;-72
2022/07/25 00:31:13;;;;;;;;;;;;;;;25.75;44.64;95619.44;10235946;28;2067;-71
2022/07/25 00:36:13;;;;;;;;;;;;;;;25.75;44.62;95616.00;10246898;28;1864;-71
2022/07/25 00:41:15;;;;;;;;;;;;;;;25.66;44.76;95613.31;10232841;28;1954;-71
2022/07/25 00:46:16;;;;;;;;;;;;;;;25.67;44.73;95604.28;10256387;28;1910;-72
2022/07/25 00:51:17;;;;;;;;;;;;;;;25.65;44.87;95605.66;10238571;28;1891;-71
2022/07/25 00:56:17;;;;;;;;;;;;;;;25.64;44.83;95610.19;10238751;28;2028;-71
2022/07/25 01:01:19;;;;;;;;;;;;;;;25.63;44.92;95606.00;10240699;28;1848;-71
2022/07/25 01:06:19;;;;;;;;;;;;;;;25.65;44.91;95603.03;10239981;28;1972;-72
2022/07/25 01:11:20;;;;;;;;;;;;;;;25.67;45.12;95606.94;10239584;28;1915;-71
2022/07/25 01:16:22;;;;;;;;;;;;;;;25.67;45.12;95598.97;10232786;28;2006;-72
2022/07/25 01:21:36;;;;;;;;;;;;;;;25.65;45.21;95597.72;10256047;28;1926;-71
2022/07/25 01:26:42;;;;;;;;;;;;;;;25.64;45.17;95593.47;10234928;28;2239;-72
2022/07/25 01:31:51;;;;;;;;;;;;;;;25.65;45.06;95584.44;10228745;28;1884;-71
2022/07/25 01:36:58;;;;;;;;;;;;;;;25.63;45.32;95576.00;10253238;28;1910;-72
2022/07/25 01:42:07;;;;;;;;;;;;;;;25.64;45.29;95575.69;10241284;28;1836;-71
2022/07/25 01:47:08;;;;;;;;;;;;;;;25.61;45.54;95578.97;10257510;28;1966;-72
2022/07/25 01:52:09;;;;;;;;;;;;;;;25.56;45.37;95565.03;10236450;28;2171;-72
2022/07/25 01:57:10;;;;;;;;;;;;;;;25.53;45.75;95566.44;10235825;28;1895;-71
2022/07/25 02:02:10;;;;;;;;;;;;;;;25.51;45.84;95565.97;10235418;28;2060;-71
2022/07/25 02:07:11;;;;;;;;;;;;;;;25.48;45.64;95569.25;10237614;28;2108;-72
2022/07/25 02:12:11;;;;;;;;;;;;;;;25.49;45.89;95560.19;10237552;28;2288;-71
2022/07/25 02:17:11;;;;;;;;;;;;;;;25.48;46.06;95555.19;10238553;28;1895;-71
2022/07/25 02:22:12;;;;;;;;;;;;;;;25.46;46.15;95547.56;10244609;28;1816;-70
2022/07/25 02:27:12;;;;;;;;;;;;;;;25.46;46.15;95549.41;10244145;28;1915;-71
2022/07/25 02:32:12;;;;;;;;;;;;;;;25.46;46.24;95544.09;10244106;28;1848;-71
2022/07/25 02:37:13;;;;;;;;;;;;;;;25.44;46.20;95538.31;10246496;28;2012;-72
2022/07/25 02:42:13;;;;;;;;;;;;;;;25.45;46.38;95529.28;10249204;28;1917;-71
2022/07/25 02:47:14;;;;;;;;;;;;;;;25.48;46.31;95534.75;10244263;28;2007;-71
2022/07/25 02:52:14;;;;;;;;;;;;;;;25.47;46.35;95535.81;10244883;28;2010;-71
2022/07/25 02:57:14;;;;;;;;;;;;;;;25.47;46.35;95541.13;10258379;28;1808;-74
2022/07/25 03:02:15;;;;;;;;;;;;;;;25.47;46.52;95543.78;10245030;29;1808;-72
2022/07/25 03:07:15;;;;;;;;;;;;;;;25.43;46.30;95556.13;10243268;28;1972;-73
2022/07/25 03:12:16;;;;;;;;;;;;;;;25.42;46.51;95546.59;10243974;28;2001;-71
2022/07/25 03:17:16;;;;;;;;;;;;;;;25.43;46.71;95540.19;10244380;28;1931;-72
2022/07/25 03:22:17;;;;;;;;;;;;;;;25.38;46.54;95550.94;10245438;28;1910;-70
2022/07/25 03:27:17;;;;;;;;;;;;;;;25.38;46.52;95553.59;10242091;28;2062;-70
2022/07/25 03:32:18;;;;;;;;;;;;;;;25.36;46.54;95545.16;10241838;28;2346;-70
2022/07/25 03:37:18;;;;;;;;;;;;;;;25.36;46.54;95536.41;10239193;28;1847;-71
2022/07/25 03:42:19;;;;;;;;;;;;;;;25.35;46.54;95537.50;10238324;28;1807;-70
2022/07/25 03:47:20;;;;;;;;;;;;;;;25.28;46.36;95524.69;10244399;28;1899;-70
2022/07/25 03:52:21;;;;;;;;;;;;;;;25.20;46.78;95528.09;10240503;28;1879;-70
2022/07/25 03:57:21;;;;;;;;;;;;;;;25.24;46.68;95521.09;10239114;28;2068;-70
2022/07/25 04:02:21;;;;;;;;;;;;;;;25.18;46.73;95527.63;10236984;28;1855;-71
2022/07/25 04:07:22;;;;;;;;;;;;;;;25.13;46.90;95526.97;10241928;28;1935;-70
2022/07/25 04:12:22;;;;;;;;;;;;;;;25.12;46.92;95525.44;10243550;28;1741;-72
2022/07/25 04:17:24;;;;;;;;;;;;;;;25.09;46.74;95526.03;10243519;28;1788;-70
2022/07/25 04:22:25;;;;;;;;;;;;;;;25.06;46.96;95514.16;10258016;28;2093;-70
2022/07/25 04:27:25;;;;;;;;;;;;;;;25.04;46.85;95511.81;10250748;28;2057;-70
2022/07/25 04:32:26;;;;;;;;;;;;;;;25.06;46.89;95519.47;10237167;28;1847;-70
2022/07/25 04:37:27;;;;;;;;;;;;;;;25.00;46.89;95510.88;10244762;28;1943;-70
2022/07/25 04:42:27;;;;;;;;;;;;;;;24.98;47.03;95506.97;10240159;28;2199;-72
2022/07/25 04:47:27;;;;;;;;;;;;;;;24.95;47.47;95505.72;10243341;28;1910;-70
2022/07/25 04:52:27;;;;;;;;;;;;;;;24.93;47.40;95507.91;10218891;28;1788;-70
2022/07/25 04:57:28;;;;;;;;;;;;;;;24.87;47.46;95509.09;10240925;28;1881;-70
2022/07/25 05:02:28;;;;;;;;;;;;;;;24.86;47.88;95504.09;10232316;28;1929;-70
2022/07/25 05:07:28;;;;;;;;;;;;;;;24.86;47.67;95496.16;10235967;28;1980;-69
2022/07/25 05:12:29;;;;;;;;;;;;;;;24.89;47.71;95495.56;10237361;29;1887;-70
2022/07/25 05:17:30;;;;;;;;;;;;;;;24.92;47.61;95492.28;10235225;28;2043;-70
2022/07/25 05:22:30;;;;;;;;;;;;;;;24.86;47.77;95493.50;10254933;28;1995;-70
2022/07/25 05:27:30;;;;;;;;;;;;;;;24.88;47.65;95489.47;10251695;28;1985;-70
2022/07/25 05:32:31;;;;;;;;;;;;;;;24.92;47.75;95495.72;10239983;28;1589;-69
2022/07/25 05:37:31;;;;;;;;;;;;;;;24.98;47.54;95493.69;10255207;28;2266;-70
2022/07/25 05:42:31;;;;;;;;;;;;;;;25.01;47.45;95485.13;10237041;28;1860;-70
2022/07/25 05:47:32;;;;;;;;;;;;;;;25.03;47.37;95488.28;10235076;28;1975;-70
2022/07/25 05:52:32;;;;;;;;;;;;;;;25.07;47.47;95497.16;10239672;28;1880;-70
2022/07/25 05:57:33;;;;;;;;;;;;;;;25.07;47.34;95491.88;10237660;28;1859;-70
2022/07/25 06:02:34;;;;;;;;;;;;;;;25.11;47.44;95484.84;10236882;28;1938;-71
2022/07/25 06:07:35;;;;;;;;;;;;;;;25.15;47.25;95490.31;10237120;28;2051;-70
2022/07/25 06:12:35;;;;;;;;;;;;;;;25.18;47.31;95485.19;10240667;28;2067;-71
2022/07/25 06:17:35;;;;;;;;;;;;;;;25.18;47.45;95485.19;10235187;28;2049;-70
2022/07/25 06:22:36;;;;;;;;;;;;;;;25.17;47.61;95488.91;10234248;28;1804;-71
2022/07/25 06:27:36;;;;;;;;;;;;;;;25.20;47.50;95488.31;10249978;28;1910;-71
2022/07/25 06:32:37;;;;;;;;;;;;;;;25.26;47.25;95487.09;10230447;28;1921;-72
2022/07/25 06:37:38;;;;;;;;;;;;;;;25.35;47.14;95479.13;10235551;28;2088;-73
2022/07/25 06:42:39;;;;;;;;;;;;;;;25.39;46.85;95480.09;10231497;28;1937;-72
2022/07/25 06:47:40;;;;;;;;;;;;;;;25.41;46.90;95478.69;10233163;28;1965;-72
2022/07/25 06:52:41;;;;;;;;;;;;;;;25.42;46.99;95469.66;10235602;28;1860;-73
2022/07/25 06:57:41;;;;;;;;;;;;;;;25.43;46.81;95463.22;10233914;28;1878;-73
2022/07/25 07:02:49;;;;;;;;;;;;;;;25.48;46.86;95467.63;10238117;28;1808;-73
2022/07/25 07:07:49;;;;;;;;;;;;;;;25.51;46.85;95461.69;10245141;28;1939;-73
2022/07/25 07:12:50;;;;;;;;;;;;;;;25.55;46.68;95452.03;10242272;28;2105;-72
2022/07/25 07:17:50;;;;;;;;;;;;;;;25.58;46.80;95457.47;10239160;28;1961;-72
2022/07/25 07:22:51;;;;;;;;;;;;;;;25.61;46.58;95448.13;10241500;28;1977;-71
2022/07/25 07:27:51;;;;;;;;;;;;;;;25.64;46.56;95445.59;10239383;28;2053;-71
2022/07/25 07:32:51;;;;;;;;;;;;;;;25.67;46.39;95445.00;10245902;28;1935;-71
2022/07/25 07:37:54;;;;;;;;;;;;;;;25.70;46.64;95449.66;10236708;28;1859;-71
2022/07/25 07:42:56;;;;;;;;;;;;;;;25.72;46.66;95446.69;10243870;28;2111;-71
2022/07/25 07:47:56;;;;;;;;;;;;;;;25.76;46.34;95442.34;10241331;29;1858;-71
2022/07/25 07:52:57;;;;;;;;;;;;;;;25.78;46.28;95432.19;10237573;28;1831;-71
2022/07/25 07:58:00;;;;;;;;;;;;;;;25.77;46.34;95436.72;10237588;28;1811;-71
2022/07/25 08:03:01;;;;;;;;;;;;;;;25.80;46.58;95444.03;10239224;28;1978;-71
2022/07/25 08:08:01;;;;;;;;;;;;;;;25.85;46.43;95448.41;10241084;28;1877;-70
2022/07/25 08:13:02;;;;;;;;;;;;;;;25.87;46.37;95442.78;10236882;28;1817;-71
2022/07/25 08:18:03;;;;;;;;;;;;;;;25.86;46.40;95436.72;10242737;28;1826;-71
2022/07/25 08:23:04;;;;;;;;;;;;;;;25.89;46.47;95429.97;10246117;28;1911;-70
2022/07/25 08:28:05;;;;;;;;;;;;;;;25.90;46.36;95428.88;10255966;28;1815;-71
2022/07/25 08:33:06;;;;;;;;;;;;;;;25.94;46.64;95424.50;10238769;29;1844;-72
2022/07/25 08:38:06;;;;;;;;;;;;;;;25.96;46.66;95417.00;10250792;28;1834;-71
2022/07/25 08:43:09;;;;;;;;;;;;;;;25.98;46.71;95418.25;10240180;28;1911;-71
2022/07/25 08:48:10;;;;;;;;;;;;;;;26.00;46.56;95409.97;10240860;28;1794;-71
2022/07/25 08:53:10;;;;;;;;;;;;;;;26.02;46.56;95410.44;10239434;28;1875;-71
2022/07/25 08:58:11;;;;;;;;;;;;;;;26.06;46.34;95414.00;10240406;28;1902;-71
2022/07/25 09:03:12;;;;;;;;;;;;;;;26.07;46.46;95408.41;10239865;28;1970;-71
2022/07/25 09:08:16;;;;;;;;;;;;;;;26.09;46.37;95403.56;10234026;28;1837;-72
2022/07/25 09:13:16;;;;;;;;;;;;;;;26.10;46.08;95399.81;10231244;28;2336;-72
2022/07/25 09:18:21;;;;;;;;;;;;;;;26.11;46.07;95389.97;10232652;28;1873;-72
2022/07/25 09:23:37;;;;;;;;;;;;;;;26.15;46.10;95390.91;10238135;28;1949;-72
2022/07/25 09:28:38;;;;;;;;;;;;;;;26.17;45.92;95383.38;10238622;28;1856;-71
2022/07/25 09:33:50;;;;;;;;;;;;;;;26.18;46.00;95384.94;10236557;28;1884;-71
2022/07/25 09:38:54;;;;;;;;;;;;;;;26.19;46.05;95386.50;10240330;28;1846;-71
2022/07/25 09:43:54;;;;;;;;;;;;;;;26.20;45.71;95382.75;10255784;28;1907;-71
2022/07/25 09:48:57;;;;;;;;;;;;;;;26.22;45.82;95383.19;10236377;28;1876;-71
2022/07/25 09:53:57;;;;;;;;;;;;;;;26.27;45.74;95375.06;10238266;28;1902;-72
2022/07/25 09:58:57;;;;;;;;;;;;;;;26.28;45.99;95374.75;10231513;28;1854;-72
2022/07/25 10:04:14;;;;;;;;;;;;;;;26.29;45.74;95368.34;10237026;28;2028;-71
2022/07/25 10:09:14;;;;;;;;;;;;;;;26.32;45.36;95367.69;10235683;28;1956;-72
2022/07/25 10:14:15;;;;;;;;;;;;;;;26.31;45.55;95368.81;10216996;29;2087;-71
2022/07/25 10:19:15;;;;;;;;;;;;;;;26.33;45.59;95365.81;10237991;28;1899;-72
2022/07/25 10:24:16;;;;;;;;;;;;;;;26.37;45.25;95361.41;10236915;28;1927;-66
2022/07/25 10:29:16;;;;;;;;;;;;;;;26.39;45.29;95353.91;10225639;29;1883;-67
2022/07/25 10:34:26;;;;;;;;;;;;;;;26.39;45.18;95356.56;10231987;28;1850;-66
2022/07/25 10:39:27;;;;;;;;;;;;;;;26.40;44.97;95339.50;10238089;28;1812;-65
2022/07/25 10:44:38;;;;;;;;;;;;;;;26.41;45.03;95341.09;10246428;28;2239;-63
2022/07/25 10:49:43;;;;;;;;;;;;;;;26.41;45.00;95336.56;10239234;28;1896;-66
2022/07/25 10:54:53;;;;;;;;;;;;;;;26.41;44.93;95325.91;10245153;28;1825;-67
2022/07/25 10:59:56;;;;;;;;;;;;;;;26.45;45.21;95331.38;10240907;28;1900;-66
2022/07/25 11:04:58;;;;;;;;;;;;;;;26.46;45.15;95317.75;10245164;28;1981;-67
2022/07/25 11:09:59;;;;;;;;;;;;;;;26.48;45.35;95314.78;10243865;28;1833;-66
2022/07/25 11:15:01;;;;;;;;;;;;;;;26.50;45.06;95323.22;10244347;28;1886;-66
2022/07/25 11:20:05;;;;;;;;;;;;;;;26.50;45.27;95315.25;10242297;28;1832;-71
2022/07/25 11:25:09;;;;;;;;;;;;;;;26.51;45.24;95317.56;10258771;28;1907;-71
2022/07/25 11:30:13;;;;;;;;;;;;;;;26.53;45.31;95304.75;10244315;29;1399;-69
2022/07/25 11:35:14;;;;;;;;;;;;;;;26.53;45.23;95307.41;10242102;28;1462;-70
2022/07/25 11:40:15;;;;;;;;;;;;;;;26.54;45.16;95294.91;10257272;28;1507;-70
2022/07/25 11:45:19;;;;;;;;;;;;;;;26.54;45.11;95310.84;10244035;28;1914;-69
2022/07/25 11:50:27;;;;;;;;;;;;;;;26.55;45.11;95285.81;10243288;28;1415;-71
2022/07/25 11:55:29;;;;;;;;;;;;;;;26.57;45.15;95280.94;10254191;28;1350;-68
2022/07/25 12:00:29;;;;;;;;;;;;;;;26.58;44.87;95298.47;10237904;28;1507;-69
2022/07/25 12:05:31;;;;;;;;;;;;;;;26.57;44.92;95280.94;10243064;28;1914;-71
2022/07/25 12:10:32;;;;;;;;;;;;;;;26.57;44.80;95286.25;10241465;28;1884;-70
2022/07/25 12:15:34;;;;;;;;;;;;;;;26.57;44.61;95283.59;10235651;29;1912;-66
2022/07/25 12:20:37;;;;;;;;;;;;;;;26.58;44.83;95271.88;10249186;28;1780;-66
2022/07/25 12:25:41;;;;;;;;;;;;;;;26.59;44.76;95263.56;10238479;28;1918;-68
2022/07/25 12:30:42;;;;;;;;;;;;;;;26.60;44.76;95270.44;10242021;28;1774;-67
2022/07/25 12:35:43;;;;;;;;;;;;;;;26.60;44.71;95269.69;10239253;28;2195;-68
2022/07/25 12:40:43;;;;;;;;;;;;;;;26.60;44.57;95264.38;10240087;28;1820;-68
2022/07/25 12:45:43;;;;;;;;;;;;;;;26.59;44.54;95252.16;10236038;29;2062;-67
2022/07/25 12:50:44;;;;;;;;;;;;;;;26.61;44.42;95257.94;10238097;28;1859;-68
2022/07/25 12:55:45;;;;;;;;;;;;;;;26.62;44.51;95246.22;10237671;28;1861;-68
2022/07/25 13:00:45;;;;;;;;;;;;;;;26.60;44.26;95232.47;10235410;28;1812;-67
2022/07/25 13:05:46;;;;;;;;;;;;;;;26.61;44.27;95239.31;10238758;28;1973;-68
2022/07/25 13:10:48;;;;;;;;;;;;;;;26.63;44.14;95239.78;10239647;28;1860;-67
2022/07/25 13:15:48;;;;;;;;;;;;;;;26.63;44.48;95241.69;10235463;29;1877;-66
2022/07/25 13:20:48;;;;;;;;;;;;;;;26.63;44.09;95226.47;10234682;28;1812;-67
2022/07/25 13:25:48;;;;;;;;;;;;;;;26.66;44.03;95235.69;10237705;28;1980;-67
2022/07/25 13:30:49;;;;;;;;;;;;;;;26.65;44.00;95223.53;10253512;28;1863;-68
2022/07/25 13:35:49;;;;;;;;;;;;;;;26.64;43.91;95220.06;10216272;28;1772;-67
2022/07/25 13:40:50;;;;;;;;;;;;;;;26.65;43.78;95218.19;10239081;28;1823;-67
2022/07/25 13:45:50;;;;;;;;;;;;;;;26.66;43.77;95209.91;10243473;28;1921;-67
2022/07/25 13:50:51;;;;;;;;;;;;;;;26.66;43.80;95199.25;10239560;28;1844;-67
2022/07/25 13:55:51;;;;;;;;;;;;;;;26.65;43.82;95192.38;10238259;29;1852;-67
2022/07/25 14:00:51;;;;;;;;;;;;;;;26.67;43.71;95206.13;10237496;28;1868;-67
2022/07/25 14:05:52;;;;;;;;;;;;;;;26.68;43.59;95194.41;10232891;28;1970;-67
2022/07/25 14:10:53;;;;;;;;;;;;;;;26.67;43.68;95195.47;10238588;28;1850;-67
2022/07/25 14:15:54;;;;;;;;;;;;;;;26.68;43.58;95191.75;10234497;28;1801;-67
2022/07/25 14:20:55;;;;;;;;;;;;;;;26.70;43.51;95167.47;10242851;28;1826;-67
2022/07/25 14:25:57;;;;;;;;;;;;;;;26.70;43.85;95184.22;10236295;28;1961;-67
2022/07/25 14:30:58;;;;;;;;;;;;;;;26.70;43.90;95168.25;10237020;29;1853;-67
2022/07/25 14:35:59;;;;;;;;;;;;;;;26.70;43.58;95170.91;10240071;28;1828;-67
2022/07/25 14:40:59;;;;;;;;;;;;;;;26.72;43.75;95171.41;10245614;28;1924;-67
2022/07/25 14:46:00;;;;;;;;;;;;;;;26.73;43.76;95151.66;10246539;28;2660;-67
2022/07/25 14:51:00;;;;;;;;;;;;;;;26.74;43.78;95157.78;10243943;29;1826;-67
2022/07/25 14:56:02;;;;;;;;;;;;;;;26.73;43.66;95146.34;10243145;28;1844;-67
2022/07/25 15:01:03;;;;;;;;;;;;;;;26.73;43.68;95135.72;10241784;28;1850;-67
2022/07/25 15:06:05;;;;;;;;;;;;;;;26.74;43.76;95147.91;10245376;28;1982;-67
2022/07/25 15:11:06;;;;;;;;;;;;;;;26.76;43.74;95139.59;10239895;28;1872;-68
2022/07/25 15:16:07;;;;;;;;;;;;;;;26.75;43.94;95122.88;10243352;28;1826;-67
2022/07/25 15:21:07;;;;;;;;;;;;;;;26.77;43.80;95122.56;10243971;28;1810;-68
2022/07/25 15:26:07;;;;;;;;;;;;;;;26.77;43.94;95120.66;10234210;28;1918;-67
2022/07/25 15:31:07;;;;;;;;;;;;;;;26.77;43.97;95107.38;10237749;28;1823;-65
2022/07/25 15:36:08;;;;;;;;;;;;;;;26.77;43.95;95107.38;10245495;28;1808;-66
2022/07/25 15:41:09;;;;;;;;;;;;;;;26.78;43.75;95090.31;10234630;28;1915;-67
2022/07/25 15:46:09;;;;;;;;;;;;;;;26.77;43.97;95094.06;10239188;28;1906;-67
2022/07/25 15:51:10;;;;;;;;;;;;;;;26.79;43.95;95094.53;10239529;28;1771;-67
2022/07/25 15:56:12;;;;;;;;;;;;;;;26.80;44.17;95088.09;10239204;28;1775;-67
2022/07/25 16:01:13;;;;;;;;;;;;;;;26.80;43.96;95080.13;10237719;29;1826;-67
2022/07/25 16:06:14;;;;;;;;;;;;;;;26.81;43.72;95072.94;10241353;28;1910;-67
2022/07/25 16:11:15;;;;;;;;;;;;;;;26.81;43.95;95070.28;10239490;28;1945;-67
2022/07/25 16:16:15;;;;;;;;;;;;;;;26.82;44.04;95063.84;10238989;28;1830;-67
2022/07/25 16:21:16;;;;;;;;;;;;;;;26.82;44.13;95067.28;10241512;28;1711;-67
2022/07/25 16:26:16;;;;;;;;;;;;;;;26.84;44.25;95061.63;10255615;28;1978;-66
2022/07/25 16:31:16;;;;;;;;;;;;;;;26.83;44.11;95060.84;10237808;28;1888;-67
2022/07/25 16:36:17;;;;;;;;;;;;;;;26.85;44.17;95058.66;10245657;28;1889;-67
2022/07/25 16:41:17;;;;;;;;;;;;;;;26.85;44.27;95057.88;10256708;28;1829;-67
2022/07/25 16:46:17;;;;;;;;;;;;;;;26.86;44.18;95054.88;10240834;28;1966;-67
2022/07/25 16:51:18;;;;;;;;;;;;;;;26.86;44.12;95044.25;10239499;28;1791;-66
2022/07/25 16:56:18;;;;;;;;;;;;;;;26.86;44.22;95040.81;10239981;28;1796;-67
2022/07/25 17:01:18;;;;;;;;;;;;;;;26.86;44.03;95041.59;10238869;28;1825;-67
2022/07/25 17:06:19;;;;;;;;;;;;;;;26.87;44.19;95045.81;10236335;28;1930;-67
2022/07/25 17:11:19;;;;;;;;;;;;;;;26.87;44.32;95040.50;10235012;29;1783;-67
2022/07/25 17:16:19;;;;;;;;;;;;;;;26.87;44.18;95048.47;10233471;28;1876;-67
2022/07/25 17:21:20;;;;;;;;;;;;;;;26.89;44.28;95051.56;10237713;28;1868;-67
2022/07/25 17:26:21;;;;;;;;;;;;;;;26.90;44.34;95058.44;10237436;28;1907;-67
2022/07/25 17:31:23;;;;;;;;;;;;;;;26.90;44.20;95065.63;10231962;28;1852;-67
2022/07/25 17:36:23;;;;;;;;;;;;;;;26.91;44.45;95052.03;10236448;28;1885;-67
2022/07/25 17:41:23;;;;;;;;;;;;;;;26.91;44.29;95062.66;10237379;28;1853;-67
2022/07/25 17:46:24;;;;;;;;;;;;;;;26.91;44.30;95060.00;10254876;28;1950;-67
2022/07/25 17:51:25;;;;;;;;;;;;;;;26.92;44.20;95061.53;10237629;28;2071;-66
2022/07/25 17:56:26;;;;;;;;;;;;;;;26.93;44.38;95052.47;10237561;28;1941;-67
2022/07/25 18:01:26;;;;;;;;;;;;;;;26.93;44.47;95057.78;10230523;28;1906;-67
2022/07/25 18:06:27;;;;;;;;;;;;;;;26.93;44.54;95071.09;10236063;29;1906;-67
2022/07/25 18:11:27;;;;;;;;;;;;;;;26.94;44.58;95071.84;10237901;28;1819;-67
2022/07/25 18:16:27;;;;;;;;;;;;;;;26.95;44.57;95115.97;10238478;28;2037;-67
2022/07/25 18:21:29;;;;;;;;;;;;;;;26.96;44.60;95122.81;10234344;28;1941;-67
2022/07/25 18:26:30;;;;;;;;;;;;;;;26.96;44.63;95146.75;10236621;28;1915;-67
2022/07/25 18:31:31;;;;;;;;;;;;;;;26.97;44.66;95164.28;10236746;28;1891;-67
2022/07/25 18:36:31;;;;;;;;;;;;;;;26.97;44.53;95181.03;10236520;28;1853;-67
2022/07/25 18:41:32;;;;;;;;;;;;;;;26.97;44.71;95166.94;10238571;28;1914;-68
2022/07/25 18:46:33;;;;;;;;;;;;;;;26.93;44.87;95164.19;10250197;28;1907;-74
2022/07/25 18:51:34;;;;;;;;;;;;;;;26.95;43.08;95166.50;10246915;28;1842;-69
2022/07/25 18:56:35;;;;;;;;;;;;;;;26.81;41.89;95172.09;10230313;28;1763;-73
2022/07/25 19:01:35;;;;;;;;;;;;;;;26.82;41.88;95170.22;10237043;28;1915;-73
2022/07/25 19:06:36;;;;;;;;;;;;;;;26.86;41.46;95171.91;10239203;28;1977;-74
2022/07/25 19:11:36;;;;;;;;;;;;;;;26.81;41.52;95174.75;10240276;28;1812;-72
2022/07/25 19:16:36;;;;;;;;;;;;;;;26.77;41.49;95186.38;10238579;28;1856;-72
2022/07/25 19:21:37;;;;;;;;;;;;;;;26.77;41.64;95173.84;10241473;29;1902;-72
2022/07/25 19:26:38;;;;;;;;;;;;;;;26.78;41.79;95183.38;10243479;28;1914;-73
2022/07/25 19:31:38;;;;;;;;;;;;;;;26.78;41.43;95191.38;10259455;28;1959;-73
2022/07/25 19:36:39;;;;;;;;;;;;;;;26.80;41.62;95181.19;10249274;28;1841;-73
2022/07/25 19:41:39;;;;;;;;;;;;;;;26.80;41.77;95178.53;10240606;28;1854;-72
2022/07/25 19:46:40;;;;;;;;;;;;;;;26.81;41.72;95174.75;10253535;28;1926;-72
2022/07/25 19:51:40;;;;;;;;;;;;;;;26.80;41.66;95204.31;10241902;28;1801;-72
2022/07/25 19:56:41;;;;;;;;;;;;;;;26.78;41.56;95207.31;10255905;28;1854;-72
2022/07/25 20:01:41;;;;;;;;;;;;;;;26.80;41.66;95205.13;10234787;28;1984;-72
2022/07/25 20:06:41;;;;;;;;;;;;;;;26.84;41.84;95200.69;10248826;28;2056;-72
2022/07/25 20:11:42;;;;;;;;;;;;;;;26.85;41.83;95212.13;10235685;28;1961;-71
2022/07/25 20:16:42;;;;;;;;;;;;;;;26.82;41.41;95228.72;10242672;28;1981;-72
2022/07/25 20:21:43;;;;;;;;;;;;;;;26.84;41.83;95237.94;10240140;28;2024;-73
2022/07/25 20:26:43;;;;;;;;;;;;;;;26.95;41.88;95246.28;10256212;28;2369;-73
2022/07/25 20:31:44;;;;;;;;;;;;;;;26.84;42.99;95269.06;10236536;28;1929;-71
2022/07/25 20:36:44;;;;;;;;;;;;;;;26.77;43.14;95311.34;10252929;28;2196;-71
2022/07/25 20:41:44;;;;;;;;;;;;;;;26.81;43.37;95315.69;10241319;28;1956;-71
2022/07/25 20:46:45;;;;;;;;;;;;;;;26.82;44.32;95293.31;10251800;28;1907;-71
2022/07/25 20:51:45;;;;;;;;;;;;;;;26.82;45.13;95288.00;10237980;28;1932;-71
2022/07/25 20:56:46;;;;;;;;;;;;;;;26.81;45.56;95298.97;10241244;28;1794;-70
2022/07/25 21:01:46;;;;;;;;;;;;;;;26.83;46.39;95345.41;10235601;28;1790;-71
2022/07/25 21:06:47;;;;;;;;;;;;;;;26.74;47.39;95373.16;10248900;28;1898;-72
2022/07/25 21:11:47;;;;;;;;;;;;;;;26.64;47.73;95350.34;10256148;28;1899;-71
2022/07/25 21:16:47;;;;;;;;;;;;;;;26.49;48.13;95406.72;10237019;28;1851;-71
2022/07/25 21:21:47;;;;;;;;;;;;;;;26.40;48.02;95485.69;10236735;28;1833;-72
2022/07/25 21:26:48;;;;;;;;;;;;;;;26.36;48.45;95482.09;10248240;28;2018;-72
2022/07/25 21:31:49;;;;;;;;;;;;;;;26.18;49.58;95557.63;10239056;28;1759;-72
2022/07/25 21:36:49;;;;;;;;;;;;;;;26.12;50.09;95558.88;10238318;28;1825;-72
2022/07/25 21:41:50;;;;;;;;;;;;;;;26.04;51.91;95517.91;10237950;28;1841;-69
2022/07/25 21:46:50;;;;;;;;;;;;;;;26.03;52.03;95503.06;10236237;28;1906;-70
2022/07/25 21:51:50;;;;;;;;;;;;;;;26.14;51.65;95506.22;10245830;28;2353;-69
2022/07/25 21:56:51;;;;;;;;;;;;;;;26.23;51.16;95576.06;10238453;28;1809;-70
2022/07/25 22:01:52;;;;;;;;;;;;;;;26.34;50.70;95598.56;10238685;28;1891;-69
2022/07/25 22:06:53;;;;;;;;;;;;;;;26.36;50.38;95626.38;10236556;28;1969;-69
2022/07/25 22:11:55;;;;;;;;;;;;;;;26.31;50.39;95636.41;10235045;28;1784;-69
2022/07/25 22:16:55;;;;;;;;;;;;;;;26.27;50.17;95615.00;10232267;28;1824;-69
2022/07/25 22:21:56;;;;;;;;;;;;;;;26.26;50.20;95647.19;10250124;28;1874;-69
2022/07/25 22:26:57;;;;;;;;;;;;;;;26.29;50.16;95662.50;10231985;28;1907;-69
2022/07/25 22:31:57;;;;;;;;;;;;;;;26.29;50.23;95683.78;10236694;28;1853;-69
2022/07/25 22:36:58;;;;;;;;;;;;;;;26.30;50.12;95672.03;10243988;28;1858;-69
2022/07/25 22:41:58;;;;;;;;;;;;;;;26.29;50.53;95630.63;10240323;28;2197;-69
2022/07/25 22:46:59;;;;;;;;;;;;;;;26.24;50.63;95636.06;10238598;28;2236;-69
2022/07/25 22:51:59;;;;;;;;;;;;;;;26.21;50.54;95647.34;10237661;28;1843;-68
2022/07/25 22:56:59;;;;;;;;;;;;;;;26.17;50.57;95660.44;10257220;28;1871;-69
2022/07/25 23:02:00;;;;;;;;;;;;;;;26.14;50.86;95668.25;10244756;28;1845;-69
2022/07/25 23:07:02;;;;;;;;;;;;;;;26.12;51.04;95633.25;10243215;28;1914;-69
2022/07/25 23:12:03;;;;;;;;;;;;;;;26.13;50.90;95654.19;10242702;28;2000;-69
2022/07/25 23:17:23;;;;;;;;;;;;;;;26.12;50.95;95668.59;10244930;28;1884;-69
2022/07/25 23:22:24;;;;;;;;;;;;;;;26.09;51.10;95685.13;10245782;28;1804;-69
2022/07/25 23:27:24;;;;;;;;;;;;;;;26.06;51.14;95719.47;10235351;28;2005;-69
2022/07/25 23:32:25;;;;;;;;;;;;;;;26.06;51.20;95687.59;10241344;28;2148;-69
2022/07/25 23:37:25;;;;;;;;;;;;;;;26.00;51.64;95704.78;10242118;28;1872;-69
2022/07/25 23:42:26;;;;;;;;;;;;;;;26.06;51.63;95724.78;10242202;28;1888;-69
2022/07/25 23:47:26;;;;;;;;;;;;;;;26.11;51.30;95698.13;10240027;28;1935;-69
2022/07/25 23:52:27;;;;;;;;;;;;;;;26.12;51.15;95686.41;10252936;28;1865;-69
2022/07/25 23:57:28;;;;;;;;;;;;;;;26.12;51.35;95683.75;10238206;29;1835;-69
