Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/14 00:01:48;;;;;;;5.93;2.22;;;;;;;23.35;35.07;102374.38;4140641;28;20037;-62
2021/06/14 00:03:48;;;;;;;7.88;2.25;;;;;;;23.35;34.97;102373.53;4159226;28;20030;-62
2021/06/14 00:05:49;;;;;;;3.08;2.58;;;;;;;23.29;34.97;102372.66;4160566;28;20132;-62
2021/06/14 00:07:49;;;;;;;2.95;2.22;;;;;;;23.36;35.37;102373.28;4146345;28;20121;-62
2021/06/14 00:09:50;;;;;;;3.90;3.08;;;;;;;23.19;35.48;102356.69;4160537;28;20034;-62
2021/06/14 00:11:52;;;;;;;4.88;2.53;;;;;;;23.36;35.34;102372.41;4156548;28;20731;-62
2021/06/14 00:13:52;;;;;;;3.55;2.55;;;;;;;23.28;35.16;102351.41;4159227;28;20068;-61
2021/06/14 00:15:53;;;;;;;3.15;2.47;;;;;;;23.34;35.03;102355.91;4158863;28;20030;-59
2021/06/14 00:17:55;;;;;;;3.55;2.25;;;;;;;23.28;35.04;102362.56;4156421;28;20033;-59
2021/06/14 00:19:56;;;;;;;5.45;2.45;;;;;;;23.25;35.29;102349.16;4138843;28;20049;-58
2021/06/14 00:21:57;;;;;;;5.40;2.90;;;;;;;23.26;35.53;102343.28;4156089;28;20033;-59
2021/06/14 00:23:58;;;;;;;5.90;3.10;;;;;;;23.24;35.32;102351.09;4158312;28;20041;-59
2021/06/14 00:26:00;;;;;;;4.32;2.72;;;;;;;23.24;35.52;102339.09;4159010;28;20033;-55
2021/06/14 00:28:01;;;;;;;8.55;3.08;;;;;;;23.21;35.44;102340.47;4155483;28;20131;-57
2021/06/14 00:30:04;;;;;;;9.65;2.97;;;;;;;23.28;35.48;102337.44;4157620;28;20148;-56
2021/06/14 00:32:05;;;;;;;6.88;2.65;;;;;;;23.27;35.36;102330.19;4157429;28;20043;-59
2021/06/14 00:34:08;;;;;;;6.45;3.08;;;;;;;23.22;35.61;102324.53;4155778;28;20033;-58
2021/06/14 00:36:09;;;;;;;5.32;2.80;;;;;;;23.17;35.57;102322.56;4161132;28;20030;-58
2021/06/14 00:38:10;;;;;;;6.22;2.72;;;;;;;23.18;35.37;102312.25;4157987;28;20760;-58
2021/06/14 00:40:11;;;;;;;7.32;3.35;;;;;;;23.17;35.44;102314.19;4138283;28;20117;-58
2021/06/14 00:42:12;;;;;;;7.90;3.22;;;;;;;23.25;35.51;102312.81;4159894;28;20415;-58
2021/06/14 00:44:12;;;;;;;4.95;3.10;;;;;;;23.27;35.23;102307.81;4140528;28;20059;-58
2021/06/14 00:46:13;;;;;;;7.85;3.47;;;;;;;23.21;35.21;102301.38;4159076;28;20756;-58
2021/06/14 00:48:14;;;;;;;5.13;3.10;;;;;;;23.23;35.24;102292.72;4159418;28;20104;-58
2021/06/14 00:50:21;;;;;;;5.55;3.33;;;;;;;23.19;35.26;102297.16;4156883;28;20030;-58
2021/06/14 00:52:21;;;;;;;5.78;3.42;;;;;;;23.12;35.65;102292.66;4160620;28;20164;-58
2021/06/14 00:54:22;;;;;;;8.23;3.10;;;;;;;23.20;35.29;102293.25;4157513;28;20065;-58
2021/06/14 00:56:24;;;;;;;5.40;2.83;;;;;;;23.17;35.44;102291.84;4156624;28;20033;-58
2021/06/14 00:58:25;;;;;;;6.43;2.67;;;;;;;23.19;35.47;102286.00;4158659;28;20038;-57
2021/06/14 01:00:25;;;;;;;5.68;3.28;;;;;;;23.15;35.33;102285.69;4155685;28;20469;-58
2021/06/14 01:02:28;;;;;;;6.43;3.22;;;;;;;23.05;35.57;102289.31;4156182;28;20033;-61
2021/06/14 01:04:28;;;;;;;7.10;3.00;;;;;;;23.16;35.46;102285.44;4154057;28;20033;-58
2021/06/14 01:06:29;;;;;;;6.80;3.78;;;;;;;23.22;35.26;102279.84;4157339;28;20033;-59
2021/06/14 01:08:32;;;;;;;5.25;3.00;;;;;;;23.11;35.25;102279.84;4158589;28;20045;-59
2021/06/14 01:10:32;;;;;;;14.02;3.28;;;;;;;23.08;35.56;102282.31;4156646;28;20029;-58
2021/06/14 01:12:35;;;;;;;7.60;3.25;;;;;;;23.06;35.49;102276.16;4156654;28;20030;-59
2021/06/14 01:15:00;;;;;;;3.88;2.85;;;;;;;23.00;35.54;102266.09;4154677;28;20700;-60
2021/06/14 01:17:03;;;;;;;6.53;3.13;;;;;;;22.97;35.53;102270.25;4152637;28;20217;-59
2021/06/14 01:19:07;;;;;;;6.10;3.00;;;;;;;22.91;35.98;102262.97;4159711;28;20057;-59
2021/06/14 01:21:24;;;;;;;6.10;3.65;;;;;;;22.94;35.57;102268.00;4142509;28;20061;-59
2021/06/14 01:23:33;;;;;;;6.50;2.95;;;;;;;23.01;35.86;102265.81;4154341;28;20079;-59
2021/06/14 01:25:33;;;;;;;7.22;3.13;;;;;;;22.98;35.47;102264.41;4159011;28;20038;-59
2021/06/14 01:27:41;;;;;;;7.05;3.63;;;;;;;22.96;35.81;102255.47;4155164;28;20055;-59
2021/06/14 01:29:42;;;;;;;6.20;3.20;;;;;;;22.96;35.75;102249.88;4155376;28;20395;-59
2021/06/14 01:33:55;;;;;;;5.28;2.80;;;;;;;22.90;35.65;102245.41;4348160;22;20053;-57
2021/06/14 01:35:55;;;;;;;6.40;3.30;;;;;;;22.91;35.96;102255.47;4141632;28;20112;-52
2021/06/14 01:38:00;;;;;;;4.75;2.47;;;;;;;22.83;36.04;102264.34;4158564;28;20072;-55
2021/06/14 01:40:03;;;;;;;6.22;3.03;;;;;;;22.90;36.09;102258.53;4158880;28;20036;-55
2021/06/14 01:42:05;;;;;;;6.00;3.20;;;;;;;22.86;36.02;102251.78;4158082;28;20065;-55
2021/06/14 01:44:06;;;;;;;7.35;2.70;;;;;;;22.88;36.25;102252.34;4159985;28;20112;-59
2021/06/14 01:46:12;;;;;;;5.43;3.53;;;;;;;22.85;35.90;102252.91;4159767;28;20106;-60
2021/06/14 01:48:14;;;;;;;5.93;3.13;;;;;;;22.82;36.00;102243.13;4159110;28;20115;-60
2021/06/14 01:50:16;;;;;;;8.95;3.25;;;;;;;22.77;36.02;102241.16;4158081;28;20120;-60
2021/06/14 01:52:16;;;;;;;5.63;3.20;;;;;;;22.78;36.10;102242.00;4159560;28;20034;-60
2021/06/14 01:54:17;;;;;;;7.25;3.30;;;;;;;22.71;36.05;102214.34;4158536;28;20029;-56
2021/06/14 01:56:17;;;;;;;6.13;2.67;;;;;;;22.81;36.12;102235.88;4158516;28;20132;-56
2021/06/14 01:58:19;;;;;;;5.40;2.67;;;;;;;22.80;36.23;102235.03;4159511;28;20061;-51
2021/06/14 02:00:22;;;;;;;5.68;3.40;;;;;;;22.76;36.22;102233.06;4159645;28;20068;-51
2021/06/14 02:02:23;;;;;;;5.05;3.30;;;;;;;22.73;36.57;102226.06;4159438;28;20394;-50
2021/06/14 02:04:24;;;;;;;5.60;2.97;;;;;;;22.77;36.33;102230.00;4159637;28;20033;-52
2021/06/14 02:06:26;;;;;;;8.43;3.50;;;;;;;22.74;36.49;102230.53;4155780;28;20167;-56
2021/06/14 02:08:28;;;;;;;7.20;3.35;;;;;;;22.77;36.44;102226.34;4158305;28;20548;-58
2021/06/14 02:10:29;;;;;;;3.83;2.67;;;;;;;22.74;36.40;102227.75;4158993;28;20509;-59
2021/06/14 02:12:30;;;;;;;4.50;2.78;;;;;;;22.76;36.44;102227.47;4158346;28;20036;-56
2021/06/14 02:14:33;;;;;;;5.15;2.55;;;;;;;22.73;36.31;102228.84;4158000;28;20045;-58
2021/06/14 02:16:37;;;;;;;5.63;2.75;;;;;;;22.70;36.30;102221.03;4159910;28;20029;-57
2021/06/14 02:18:37;;;;;;;5.38;3.38;;;;;;;22.76;36.30;102231.09;4159835;28;20033;-57
2021/06/14 02:20:41;;;;;;;5.75;3.45;;;;;;;22.77;36.21;102226.34;4157426;28;20061;-56
2021/06/14 02:22:42;;;;;;;3.78;3.05;;;;;;;22.74;36.41;102229.69;4155714;28;20049;-58
2021/06/14 02:24:42;;;;;;;4.80;2.88;;;;;;;22.72;36.52;102234.69;4159541;28;20470;-57
2021/06/14 02:26:44;;;;;;;4.65;2.35;;;;;;;22.73;36.35;102226.06;4156446;28;20667;-58
2021/06/14 02:28:45;;;;;;;3.50;2.35;;;;;;;22.66;36.30;102222.66;4159391;28;20102;-57
2021/06/14 02:30:45;;;;;;;5.20;2.65;;;;;;;22.70;36.57;102234.16;4141283;28;20093;-55
2021/06/14 02:32:45;;;;;;;4.50;2.63;;;;;;;22.71;36.33;102224.63;4161945;28;20503;-57
2021/06/14 02:34:47;;;;;;;3.85;3.40;;;;;;;22.60;36.33;102219.00;4172914;28;20091;-57
2021/06/14 02:36:48;;;;;;;3.58;2.55;;;;;;;22.62;36.52;102224.31;4173194;28;20550;-56
2021/06/14 02:38:48;;;;;;;5.78;2.83;;;;;;;22.62;36.82;102218.72;4176961;28;20021;-57
2021/06/14 02:40:49;;;;;;;3.80;2.70;;;;;;;22.54;36.73;102222.88;4171487;28;20029;-55
2021/06/14 02:42:50;;;;;;;4.28;2.90;;;;;;;22.54;36.58;102225.66;4172933;28;20040;-57
2021/06/14 02:44:51;;;;;;;3.30;2.75;;;;;;;22.55;36.86;102223.69;4171656;28;20059;-57
2021/06/14 02:46:54;;;;;;;4.72;2.85;;;;;;;22.57;36.78;102218.69;4168876;28;20085;-58
2021/06/14 02:48:56;;;;;;;5.13;3.00;;;;;;;22.55;36.64;102218.13;4173986;28;20056;-54
2021/06/14 02:50:59;;;;;;;4.43;2.67;;;;;;;22.53;36.69;102225.94;4173692;28;20064;-56
2021/06/14 02:53:03;;;;;;;7.30;2.92;;;;;;;22.53;36.66;102221.19;4172996;28;20497;-55
2021/06/14 02:55:14;;;;;;;3.88;2.70;;;;;;;22.48;36.55;102217.50;4172626;28;20086;-50
2021/06/14 02:57:15;;;;;;;3.88;2.35;;;;;;;22.52;36.72;102222.28;4173554;28;20055;-57
2021/06/14 02:59:17;;;;;;;4.05;2.65;;;;;;;22.48;36.55;102223.09;4174899;28;20025;-59
2021/06/14 03:01:18;;;;;;;4.90;2.72;;;;;;;22.52;36.59;102215.88;4169979;28;20167;-59
2021/06/14 03:03:20;;;;;;;5.38;2.80;;;;;;;22.51;36.56;102222.56;4172882;28;20094;-60
2021/06/14 03:05:20;;;;;;;3.28;2.70;;;;;;;22.46;36.78;102212.19;4175637;28;20119;-60
2021/06/14 03:07:26;;;;;;;6.03;2.65;;;;;;;22.48;36.61;102218.38;4178246;28;20060;-60
2021/06/14 03:09:27;;;;;;;4.85;2.42;;;;;;;22.47;36.57;102216.69;4173245;28;20493;-61
2021/06/14 03:11:29;;;;;;;3.80;2.38;;;;;;;22.54;36.41;102216.44;4176660;28;20025;-61
2021/06/14 03:13:29;;;;;;;5.80;3.00;;;;;;;22.43;36.83;102221.13;4177640;28;20048;-60
2021/06/14 03:15:32;;;;;;;4.13;2.70;;;;;;;22.41;36.55;102214.97;4176718;28;20045;-61
2021/06/14 03:17:34;;;;;;;4.70;2.78;;;;;;;22.49;36.75;102214.44;4177985;28;20048;-61
2021/06/14 03:19:35;;;;;;;5.38;2.60;;;;;;;22.38;36.81;102210.75;4176284;28;20041;-61
2021/06/14 03:21:37;;;;;;;3.72;2.75;;;;;;;22.41;36.61;102220.56;4177043;28;20090;-61
2021/06/14 03:23:38;;;;;;;4.03;2.42;;;;;;;22.47;36.81;102221.44;4177386;28;20029;-56
2021/06/14 03:25:39;;;;;;;4.97;2.55;;;;;;;22.41;36.58;102221.38;4173292;28;20390;-56
2021/06/14 03:27:40;;;;;;;3.60;2.80;;;;;;;22.38;36.66;102221.09;4177645;28;20041;-54
2021/06/14 03:29:42;;;;;;;5.40;2.53;;;;;;;22.37;36.66;102222.19;4176735;28;20056;-56
2021/06/14 03:31:44;;;;;;;2.90;2.28;;;;;;;22.36;36.64;102217.75;4174794;28;20033;-55
2021/06/14 03:33:50;;;;;;;3.67;2.25;;;;;;;22.39;36.77;102220.00;4174147;28;20115;-51
2021/06/14 03:35:53;;;;;;;4.60;2.72;;;;;;;22.27;36.67;102211.81;4172113;28;20767;-56
2021/06/14 03:37:53;;;;;;;3.75;2.60;;;;;;;22.33;36.65;102215.50;4178438;28;20634;-58
2021/06/14 03:39:54;;;;;;;2.63;2.40;;;;;;;22.34;36.60;102223.59;4177039;28;20029;-57
2021/06/14 03:41:54;;;;;;;3.05;2.10;;;;;;;22.26;36.76;102224.09;4176632;28;20041;-60
2021/06/14 03:43:55;;;;;;;4.25;2.60;;;;;;;22.26;36.98;102221.31;4176677;28;20028;-59
2021/06/14 03:45:55;;;;;;;5.90;2.65;;;;;;;22.31;36.70;102240.03;4176055;28;20067;-56
2021/06/14 03:47:56;;;;;;;3.78;2.40;;;;;;;22.33;36.69;102232.22;4167378;28;20044;-61
2021/06/14 03:49:57;;;;;;;3.08;2.30;;;;;;;22.28;36.70;102227.47;4173454;28;20491;-61
2021/06/14 03:51:57;;;;;;;4.25;3.08;;;;;;;22.33;36.76;102232.22;4176294;28;20033;-61
2021/06/14 03:53:59;;;;;;;5.55;2.88;;;;;;;22.30;36.79;102228.03;4176156;28;20055;-61
2021/06/14 03:56:05;;;;;;;4.97;2.92;;;;;;;22.25;36.68;102219.63;4173265;28;20046;-61
2021/06/14 03:58:05;;;;;;;4.93;2.65;;;;;;;22.26;36.91;102227.72;4177199;28;20033;-60
2021/06/14 04:00:09;;;;;;;3.95;2.65;;;;;;;22.21;36.79;102226.84;4172922;28;20033;-60
2021/06/14 04:02:09;;;;;;;3.88;2.80;;;;;;;22.24;36.93;102229.97;4176614;28;20099;-60
2021/06/14 04:04:40;;;;;;;2.65;2.45;;;;;;;22.25;36.93;102226.03;4174723;28;20037;-60
2021/06/14 04:06:40;;;;;;;3.28;2.92;;;;;;;22.24;36.90;102223.53;4173525;28;20033;-60
2021/06/14 04:08:41;;;;;;;6.50;3.08;;;;;;;22.26;36.90;102224.09;4175196;28;20059;-61
2021/06/14 04:10:41;;;;;;;4.15;2.55;;;;;;;22.23;36.79;102222.69;4175338;28;20033;-59
2021/06/14 04:12:41;;;;;;;3.55;3.10;;;;;;;22.20;36.99;102214.84;4174423;28;20124;-60
2021/06/14 04:14:43;;;;;;;3.30;2.75;;;;;;;22.19;36.86;102213.16;4175990;28;20044;-61
2021/06/14 04:16:43;;;;;;;3.75;2.60;;;;;;;22.19;37.06;102213.16;4174418;28;20505;-61
2021/06/14 04:18:44;;;;;;;5.35;2.35;;;;;;;22.17;37.08;102211.78;4175993;28;20025;-61
2021/06/14 04:20:44;;;;;;;3.45;2.67;;;;;;;22.21;36.89;102204.53;4176952;28;20076;-61
2021/06/14 04:22:46;;;;;;;6.30;2.47;;;;;;;22.22;37.07;102198.69;4176535;28;20029;-61
2021/06/14 04:24:47;;;;;;;3.35;2.90;;;;;;;22.20;36.89;102192.53;4176104;28;20030;-61
2021/06/14 04:26:48;;;;;;;7.00;2.85;;;;;;;22.11;37.04;102198.91;4177342;28;20402;-61
2021/06/14 04:28:48;;;;;;;5.63;2.78;;;;;;;22.16;36.91;102204.50;4176647;28;20037;-62
2021/06/14 04:30:48;;;;;;;4.03;2.70;;;;;;;22.15;37.00;102198.09;4172889;28;20028;-62
2021/06/14 04:32:49;;;;;;;3.00;2.58;;;;;;;22.19;37.15;102195.59;4171057;28;20080;-54
2021/06/14 04:34:54;;;;;;;2.40;2.03;;;;;;;22.19;36.94;102195.59;4175850;28;20478;-55
2021/06/14 04:36:54;;;;;;;6.65;2.97;;;;;;;22.08;37.22;102197.50;4176572;28;20033;-54
2021/06/14 04:38:54;;;;;;;3.80;2.40;;;;;;;21.90;37.00;102191.22;4176342;28;20036;-56
2021/06/14 04:40:55;;;;;;;4.50;2.83;;;;;;;21.91;37.10;102186.47;4174325;28;20028;-54
2021/06/14 04:42:55;;;;;;;3.58;2.72;;;;;;;21.71;37.88;102193.53;4173209;28;20025;-54
2021/06/14 04:44:56;;;;;;;3.53;3.22;;;;;;;21.31;38.53;102197.63;4176792;28;20466;-54
2021/06/14 04:46:56;;;;;;;7.72;3.58;;;;;;;21.22;38.30;102201.97;4171478;28;20033;-53
2021/06/14 04:48:57;;;;;;;3.50;3.03;;;;;;;21.63;37.75;102196.81;4173857;28;20033;-50
2021/06/14 04:50:57;;;;;;;6.28;3.15;;;;;;;21.70;37.38;102197.44;4169294;28;20134;-58
2021/06/14 04:52:57;;;;;;;4.05;3.50;;;;;;;21.43;37.98;102189.13;4159498;28;20691;-58
2021/06/14 04:54:58;;;;;;;5.25;3.78;;;;;;;21.03;38.84;102193.13;4173709;28;20826;-59
2021/06/14 04:56:58;;;;;;;4.88;3.75;;;;;;;21.14;38.36;102185.72;4177175;28;20078;-59
2021/06/14 04:58:59;;;;;;;9.50;3.38;;;;;;;21.44;37.90;102184.38;4173377;28;20052;-58
2021/06/14 05:01:00;;;;;;;4.53;3.58;;;;;;;21.08;38.51;102184.81;4176007;28;20032;-57
2021/06/14 05:03:01;;;;;;;3.67;2.95;;;;;;;21.16;38.41;102178.81;4157573;28;20077;-59
2021/06/14 05:05:02;;;;;;;4.57;3.35;;;;;;;21.55;37.57;102170.28;4176059;28;20040;-58
2021/06/14 05:07:03;;;;;;;3.92;3.38;;;;;;;21.54;37.54;102164.97;4175719;28;20098;-57
2021/06/14 05:09:04;;;;;;;4.45;3.33;;;;;;;21.58;37.53;102168.94;4174657;28;20500;-54
2021/06/14 05:11:04;;;;;;;4.35;3.45;;;;;;;21.60;37.74;102166.72;4175574;28;20033;-55
2021/06/14 05:13:05;;;;;;;4.25;3.22;;;;;;;21.50;37.68;102159.13;4159460;28;20037;-56
2021/06/14 05:15:06;;;;;;;4.57;3.15;;;;;;;21.41;37.83;102155.13;4173042;28;20039;-56
2021/06/14 05:17:07;;;;;;;6.57;3.85;;;;;;;21.49;37.83;102151.03;4176471;28;20066;-54
2021/06/14 05:19:07;;;;;;;4.88;3.35;;;;;;;21.46;37.88;102149.59;4174114;28;20040;-56
2021/06/14 05:21:08;;;;;;;5.07;3.30;;;;;;;21.45;37.73;102149.84;4170608;28;20977;-59
2021/06/14 05:23:08;;;;;;;4.80;3.47;;;;;;;21.57;37.58;102142.16;4159145;28;20031;-59
2021/06/14 05:25:10;;;;;;;4.70;3.53;;;;;;;21.33;38.05;102148.09;4174286;28;20741;-57
2021/06/14 05:27:11;;;;;;;7.57;4.70;;;;;;;21.23;38.46;102138.78;4172277;28;20044;-59
2021/06/14 05:29:11;;;;;;;6.53;4.25;;;;;;;21.26;38.38;102121.53;4174507;28;20033;-59
2021/06/14 05:31:12;;;;;;;6.20;4.65;;;;;;;21.17;38.42;102126.72;4175348;28;20030;-59
2021/06/14 05:33:12;;;;;;;5.22;3.97;;;;;;;21.10;38.58;102134.44;4173467;28;20041;-60
2021/06/14 05:35:13;;;;;;;6.05;4.05;;;;;;;21.42;37.83;102130.88;4172574;28;20041;-59
2021/06/14 05:37:13;;;;;;;6.32;4.90;;;;;;;21.08;38.90;102129.16;4174352;28;20167;-60
2021/06/14 05:39:14;;;;;;;7.28;4.05;;;;;;;21.22;38.43;102132.34;4174153;28;20215;-56
2021/06/14 05:41:14;;;;;;;6.32;4.50;;;;;;;21.29;38.71;102121.03;4174614;28;20060;-60
2021/06/14 05:43:15;;;;;;;6.03;4.40;;;;;;;21.26;38.42;102113.19;4176526;28;20044;-59
2021/06/14 05:45:16;;;;;;;8.05;3.85;;;;;;;21.36;38.56;102108.56;4175895;28;20039;-62
2021/06/14 05:47:16;;;;;;;8.95;4.22;;;;;;;21.38;38.46;102111.09;4171027;28;20033;-63
2021/06/14 05:49:17;;;;;;;6.93;4.80;;;;;;;21.27;38.48;102099.00;4173718;28;20153;-61
2021/06/14 05:51:18;;;;;;;6.47;4.13;;;;;;;21.41;38.31;102101.34;4176774;28;20044;-61
2021/06/14 05:53:20;;;;;;;5.93;4.55;;;;;;;21.28;38.60;102099.81;4174376;28;20091;-61
2021/06/14 05:55:21;;;;;;;7.05;4.45;;;;;;;21.37;38.57;102110.22;4157574;28;20032;-59
2021/06/14 05:57:21;;;;;;;9.30;4.88;;;;;;;21.29;38.90;102104.34;4173084;28;20504;-55
2021/06/14 05:59:22;;;;;;;9.70;4.93;;;;;;;21.29;38.72;102093.19;4174085;28;20037;-59
2021/06/14 06:01:22;;;;;;;11.77;5.40;;;;;;;21.33;38.65;102091.53;4175255;28;20029;-57
2021/06/14 06:03:23;;;;;;;8.48;5.30;;;;;;;21.23;38.94;102095.03;4175202;28;20336;-60
2021/06/14 06:05:23;;;;;;;7.65;5.05;;;;;;;21.40;38.73;102078.22;4174634;28;20028;-60
2021/06/14 06:07:24;;;;;;;10.15;5.30;;;;;;;21.22;39.12;102085.00;4172593;28;20055;-55
2021/06/14 06:09:24;;;;;;;9.93;4.82;;;;;;;21.23;39.06;102083.91;4157350;28;20431;-55
2021/06/14 06:11:25;;;;;;;8.98;5.30;;;;;;;21.35;38.57;102089.34;4174738;28;20596;-57
2021/06/14 06:13:25;;;;;;;8.80;5.40;;;;;;;21.30;38.68;102092.06;4174248;28;20029;-60
2021/06/14 06:15:26;;;;;;;9.60;5.63;;;;;;;21.35;38.62;102098.53;4175275;28;20078;-57
2021/06/14 06:17:26;;;;;;;8.93;5.15;;;;;;;21.31;38.58;102102.09;4170526;28;20032;-55
2021/06/14 06:19:28;;;;;;;7.60;5.72;;;;;;;21.20;38.98;102096.41;4173664;28;20040;-54
2021/06/14 06:21:28;;;;;;;10.68;5.97;;;;;;;21.25;38.71;102105.91;4174432;28;20037;-55
2021/06/14 06:23:29;;;;;;;9.20;6.53;;;;;;;21.26;38.73;102105.66;4173817;28;20041;-51
2021/06/14 06:25:29;;;;;;;10.18;6.35;;;;;;;21.26;38.75;102104.81;4175047;28;20098;-57
2021/06/14 06:27:30;;;;;;;10.65;6.18;;;;;;;21.16;38.87;102102.75;4174497;28;20072;-57
2021/06/14 06:29:30;;;;;;;9.10;5.80;;;;;;;21.37;38.42;102101.88;4173080;28;20028;-56
2021/06/14 06:31:31;;;;;;;9.90;6.30;;;;;;;21.27;38.64;102101.78;4173620;28;20032;-56
2021/06/14 06:33:31;;;;;;;7.82;5.88;;;;;;;21.29;38.66;102096.81;4171188;28;20165;-56
2021/06/14 06:35:32;;;;;;;10.57;5.70;;;;;;;21.29;38.30;102095.97;4173146;28;20044;-58
2021/06/14 06:37:33;;;;;;;10.60;5.20;;;;;;;21.34;38.33;102096.00;4172641;28;20131;-57
2021/06/14 06:39:33;;;;;;;11.70;5.70;;;;;;;21.27;38.04;102089.78;4176966;28;20445;-57
2021/06/14 06:41:34;;;;;;;10.82;5.03;;;;;;;21.44;37.91;102093.31;4173758;28;20029;-56
2021/06/14 06:43:35;;;;;;;8.55;4.65;;;;;;;21.46;37.52;102090.25;4177324;28;20068;-59
2021/06/14 06:45:35;;;;;;;9.13;4.88;;;;;;;21.49;37.49;102078.59;4178880;28;20037;-55
2021/06/14 06:47:36;;;;;;;7.97;4.32;;;;;;;21.51;37.75;102073.56;4168581;28;20033;-57
2021/06/14 06:49:37;;;;;;;11.20;4.38;;;;;;;21.59;37.39;102080.59;4174792;28;20043;-53
2021/06/14 06:51:37;;;;;;;10.57;4.60;;;;;;;21.55;37.62;102081.13;4177373;28;20029;-57
2021/06/14 06:53:38;;;;;;;14.73;5.45;;;;;;;21.35;37.68;102084.59;4174463;28;20060;-56
2021/06/14 06:55:38;;;;;;;8.70;4.70;;;;;;;21.46;37.44;102065.19;4172693;28;20106;-52
2021/06/14 06:57:39;;;;;;;7.63;4.10;;;;;;;21.45;37.45;102064.34;4171942;28;20859;-55
2021/06/14 06:59:39;;;;;;;8.48;4.13;;;;;;;21.54;37.21;102065.50;4175913;28;20094;-52
2021/06/14 07:01:40;;;;;;;11.25;3.58;;;;;;;21.57;37.25;102069.72;4171315;28;20043;-53
2021/06/14 07:03:41;;;;;;;9.80;4.30;;;;;;;21.66;37.18;102076.47;4178222;28;20714;-56
2021/06/14 07:05:43;;;;;;;12.68;4.40;;;;;;;21.72;37.07;102071.78;4171482;28;20493;-58
2021/06/14 07:07:44;;;;;;;11.65;4.35;;;;;;;21.62;37.23;102066.97;4174953;28;20032;-57
2021/06/14 07:09:45;;;;;;;12.05;4.72;;;;;;;21.56;37.00;102054.09;4172902;28;20084;-57
2021/06/14 07:11:45;;;;;;;9.13;4.57;;;;;;;21.66;37.05;102059.75;4170859;28;20033;-56
2021/06/14 07:13:46;;;;;;;9.25;4.38;;;;;;;21.78;36.65;102056.78;4175365;28;20083;-58
2021/06/14 07:15:46;;;;;;;9.48;4.25;;;;;;;21.72;36.94;102069.00;4168589;28;20044;-59
2021/06/14 07:17:47;;;;;;;5.85;3.95;;;;;;;21.73;37.02;102071.50;4173503;28;20075;-58
2021/06/14 07:19:47;;;;;;;11.88;4.57;;;;;;;21.72;37.15;102080.97;4173341;28;20040;-59
2021/06/14 07:21:48;;;;;;;9.18;4.55;;;;;;;21.81;36.48;102084.09;4172603;28;20063;-60
2021/06/14 07:23:49;;;;;;;9.55;4.78;;;;;;;21.68;36.97;102085.41;4173196;28;20088;-59
2021/06/14 07:25:49;;;;;;;6.53;4.47;;;;;;;21.71;36.66;102079.28;4175362;28;20685;-57
2021/06/14 07:27:50;;;;;;;13.65;4.35;;;;;;;21.73;36.42;102077.09;4171562;28;20552;-55
2021/06/14 07:29:50;;;;;;;7.65;4.35;;;;;;;21.80;36.12;102088.00;4144726;28;20050;-58
2021/06/14 07:31:50;;;;;;;13.43;4.25;;;;;;;21.69;36.21;102086.25;4173963;28;20029;-59
2021/06/14 07:33:51;;;;;;;8.13;3.75;;;;;;;21.66;36.39;102082.03;4175421;28;20090;-56
2021/06/14 07:35:52;;;;;;;10.30;3.92;;;;;;;21.75;36.16;102076.81;4160207;28;20041;-55
2021/06/14 07:37:53;;;;;;;10.80;4.18;;;;;;;21.94;36.20;102080.00;4174339;28;20040;-57
2021/06/14 07:39:53;;;;;;;8.50;4.45;;;;;;;21.88;35.39;102084.69;4176814;28;20163;-55
2021/06/14 07:41:54;;;;;;;8.07;3.90;;;;;;;22.05;35.43;102089.28;4172575;28;20041;-53
2021/06/14 07:43:55;;;;;;;9.40;4.00;;;;;;;22.00;35.31;102087.31;4161537;28;20051;-55
2021/06/14 07:45:56;;;;;;;10.65;3.60;;;;;;;22.03;35.19;102095.13;4177992;28;20021;-55
2021/06/14 07:47:56;;;;;;;10.48;3.83;;;;;;;22.11;34.64;102090.16;4178472;28;20044;-56
2021/06/14 07:49:57;;;;;;;8.13;3.95;;;;;;;22.18;34.48;102091.59;4174841;28;20059;-57
2021/06/14 07:51:57;;;;;;;12.68;4.20;;;;;;;22.01;35.15;102097.34;4146878;28;20034;-55
2021/06/14 07:53:58;;;;;;;7.80;3.83;;;;;;;22.18;34.91;102094.38;4175771;28;20060;-55
2021/06/14 07:55:58;;;;;;;8.52;3.60;;;;;;;22.13;34.71;102091.53;4176523;28;20032;-57
2021/06/14 07:57:59;;;;;;;7.88;3.75;;;;;;;22.25;34.32;102099.69;4173922;28;20063;-56
2021/06/14 08:00:00;;;;;;;9.35;3.55;;;;;;;22.23;34.62;102093.56;4158041;28;20832;-59
2021/06/14 08:02:00;;;;;;;5.20;3.53;;;;;;;22.24;34.21;102100.78;4176678;28;20036;-57
2021/06/14 08:04:01;;;;;;;6.00;3.88;;;;;;;22.20;34.24;102081.00;4177506;28;20037;-57
2021/06/14 08:06:04;;;;;;;8.70;3.90;;;;;;;22.12;34.85;102098.25;4176729;28;20033;-55
2021/06/14 08:08:05;;;;;;;9.85;4.22;;;;;;;22.20;34.67;102099.69;4164896;28;20037;-52
2021/06/14 08:10:08;;;;;;;7.65;3.90;;;;;;;22.37;34.53;102099.44;4176430;28;20032;-53
2021/06/14 08:12:09;;;;;;;8.38;3.85;;;;;;;22.43;34.14;102092.78;4175149;28;20032;-53
2021/06/14 08:14:10;;;;;;;10.10;4.50;;;;;;;22.39;33.42;102094.47;4175558;28;20037;-55
2021/06/14 08:16:10;;;;;;;6.00;3.90;;;;;;;22.47;33.63;102107.03;4174954;28;20413;-54
2021/06/14 08:25:15;;;;;;;12.77;3.65;;;;;;;22.30;32.69;102105.28;4178035;28;20045;-66
2021/06/14 08:27:15;;;;;;;8.48;3.67;;;;;;;22.48;32.43;102100.31;4170959;28;20199;-65
2021/06/14 08:29:16;;;;;;;8.50;3.75;;;;;;;22.41;32.67;102089.44;4170399;28;20116;-66
2021/06/14 08:31:16;;;;;;;10.20;4.22;;;;;;;22.39;32.39;102081.34;4157161;28;20034;-67
2021/06/14 08:33:17;;;;;;;8.73;3.70;;;;;;;22.32;32.68;102083.56;4168940;28;20060;-67
2021/06/14 08:35:20;;;;;;;8.80;4.00;;;;;;;22.27;32.62;102076.00;4166235;28;20035;-67
2021/06/14 08:37:21;;;;;;;14.45;4.65;;;;;;;22.42;32.30;102083.56;4174399;28;20033;-67
2021/06/14 08:39:21;;;;;;;8.93;4.10;;;;;;;22.45;32.14;102079.41;4176893;28;20048;-67
2021/06/14 08:41:24;;;;;;;13.27;3.92;;;;;;;22.57;31.59;102099.53;4175350;28;20183;-67
2021/06/14 08:43:25;;;;;;;11.45;4.00;;;;;;;22.62;32.03;102082.81;4174665;28;20044;-67
2021/06/14 08:45:25;;;;;;;8.20;3.90;;;;;;;22.70;31.49;102083.44;4170428;28;20029;-66
2021/06/14 08:47:29;;;;;;;15.50;4.28;;;;;;;22.55;31.49;102078.59;4175731;28;20056;-67
2021/06/14 08:49:29;;;;;;;13.02;4.25;;;;;;;22.62;31.48;102081.97;4173252;28;20395;-67
2021/06/14 08:51:30;;;;;;;8.48;3.85;;;;;;;22.71;31.33;102085.94;4172875;28;20029;-67
2021/06/14 08:53:31;;;;;;;11.45;4.20;;;;;;;22.75;31.16;102080.63;4172865;28;20032;-67
2021/06/14 08:55:31;;;;;;;7.55;3.70;;;;;;;22.53;30.86;102076.09;4174365;28;20122;-67
2021/06/14 08:57:32;;;;;;;9.70;3.60;;;;;;;22.65;30.78;102073.06;4167177;28;20037;-68
2021/06/14 08:59:33;;;;;;;7.85;3.80;;;;;;;22.82;30.77;102069.19;4173200;28;20029;-68
2021/06/14 09:01:33;;;;;;;8.98;3.85;;;;;;;22.79;30.82;102081.78;4173186;28;20121;-56
2021/06/14 09:03:34;;;;;;;20.40;4.03;;;;;;;22.76;31.21;102071.16;4167080;28;20623;-57
2021/06/14 09:05:34;;;;;;;18.88;3.95;;;;;;;22.80;31.69;102072.25;4152461;28;20920;-64
2021/06/14 09:07:34;;;;;;;15.25;4.03;;;;;;;22.78;31.82;102064.16;4173305;28;20059;-66
2021/06/14 09:09:35;;;;;;;18.60;4.13;;;;;;;22.89;32.21;102069.78;4172259;28;20028;-66
2021/06/14 09:11:48;;;;;;;13.90;4.43;;;;;;;23.05;32.21;102074.28;4175629;28;20052;-68
2021/06/14 09:13:48;;;;;;;11.02;4.10;;;;;;;23.11;31.98;102075.94;4171720;28;20062;-65
2021/06/14 09:16:10;;;;;;;13.75;4.78;;;;;;;23.10;31.96;102065.88;4175842;28;20037;-66
2021/06/14 09:18:26;;;;;;;15.57;4.20;;;;;;;23.14;32.05;102055.84;4168836;28;20052;-66
2021/06/14 09:20:27;;;;;;;13.13;3.55;;;;;;;23.20;32.13;102055.81;4168593;28;20047;-63
2021/06/14 09:22:35;;;;;;;13.07;3.85;;;;;;;23.28;31.63;102052.47;4239682;27;20555;-54
2021/06/14 09:24:36;;;;;;;14.82;4.28;;;;;;;23.31;32.01;102063.06;4236747;27;20081;-66
2021/06/14 09:26:40;;;;;;;10.68;4.35;;;;;;;23.24;32.10;102048.56;4237045;27;20034;-63
2021/06/14 09:28:49;;;;;;;7.30;3.42;;;;;;;23.31;32.15;102057.50;4237320;27;20038;-65
2021/06/14 09:30:49;;;;;;;8.57;3.85;;;;;;;23.32;32.02;102060.03;4234147;27;20039;-63
2021/06/14 09:32:54;;;;;;;11.00;3.72;;;;;;;23.36;32.23;102056.69;4229043;27;20056;-62
2021/06/14 09:34:55;;;;;;;12.77;4.18;;;;;;;23.44;31.97;102056.97;4221099;28;20154;-63