Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:01:13;;;;;;;19.08;10.32;;;;;;;8.95;nan;98971.00;4972904;28;20026;-75
2024/01/19 00:03:39;;;;;;;20.33;10.60;;;;;;;9.01;nan;98975.28;4988056;28;20080;-75
2024/01/19 00:06:05;;;;;;;18.85;10.00;;;;;;;9.00;nan;98981.53;4987722;28;20030;-75
2024/01/19 00:08:30;;;;;;;16.20;9.45;;;;;;;8.97;nan;98976.03;4987228;28;20117;-76
2024/01/19 00:10:56;;;;;;;21.48;9.90;;;;;;;9.06;nan;98985.03;4987781;28;20061;-75
2024/01/19 00:13:21;;;;;;;18.05;9.48;;;;;;;8.97;nan;98973.41;4987728;28;20033;-75
2024/01/19 00:15:46;;;;;;;21.52;8.75;;;;;;;8.97;nan;98971.56;4970978;28;20030;-74
2024/01/19 00:18:12;;;;;;;16.13;8.65;;;;;;;9.06;nan;98985.81;4987392;28;20102;-75
2024/01/19 00:20:37;;;;;;;16.20;8.32;;;;;;;8.99;nan;98973.94;4987289;28;20026;-74
2024/01/19 00:23:03;;;;;;;12.80;8.20;;;;;;;9.06;nan;98991.06;4986342;28;20037;-75
2024/01/19 00:25:29;;;;;;;19.10;8.95;;;;;;;9.02;nan;98973.44;4969528;28;20488;-74
2024/01/19 00:27:54;;;;;;;16.98;8.88;;;;;;;8.94;nan;98972.84;4972356;28;20047;-75
2024/01/19 00:30:20;;;;;;;17.30;8.77;;;;;;;9.05;nan;98984.25;4989017;28;20038;-71
2024/01/19 00:32:45;;;;;;;17.77;8.63;;;;;;;8.95;nan;98965.75;4971231;28;20038;-73
2024/01/19 00:35:10;;;;;;;16.23;8.85;;;;;;;8.91;nan;98965.47;4988127;28;20015;-73
2024/01/19 00:37:36;;;;;;;16.60;8.52;;;;;;;8.88;nan;98965.16;4970180;28;20035;-73
2024/01/19 00:40:03;;;;;;;16.67;9.02;;;;;;;8.86;nan;98977.75;4969582;28;20026;-73
2024/01/19 00:42:28;;;;;;;13.95;8.50;;;;;;;8.93;nan;98992.28;4988384;28;20030;-72
2024/01/19 00:44:54;;;;;;;14.35;8.10;;;;;;;8.89;nan;98988.56;4969114;28;20530;-73
2024/01/19 00:47:19;;;;;;;15.85;8.05;;;;;;;8.67;nan;98954.50;4989346;28;20030;-73
2024/01/19 00:49:45;;;;;;;14.73;7.43;;;;;;;8.84;nan;98982.47;4987113;28;20114;-72
2024/01/19 00:52:10;;;;;;;16.15;7.22;;;;;;;8.77;nan;98966.91;4971492;28;20054;-72
2024/01/19 00:54:36;;;;;;;16.67;7.30;;;;;;;8.89;nan;98993.03;4985836;28;20054;-71
2024/01/19 00:57:02;;;;;;;10.35;7.00;;;;;;;8.84;nan;98982.47;4989145;28;20109;-73
2024/01/19 00:59:28;;;;;;;14.07;7.60;;;;;;;8.77;nan;98974.00;4971292;28;20102;-72
2024/01/19 01:01:53;;;;;;;13.43;7.28;;;;;;;8.73;nan;98969.22;4989037;28;20026;-73
2024/01/19 01:04:19;;;;;;;12.68;7.50;;;;;;;8.87;nan;98990.63;4987032;28;20030;-73
2024/01/19 01:06:44;;;;;;;15.68;7.60;;;;;;;8.73;nan;98978.94;4969802;28;20022;-73
2024/01/19 01:09:11;;;;;;;15.25;7.28;;;;;;;8.77;nan;98971.38;4967541;28;20030;-73
2024/01/19 01:11:36;;;;;;;17.95;7.82;;;;;;;8.85;nan;98978.78;4969332;28;20023;-74
2024/01/19 01:14:03;;;;;;;14.25;7.70;;;;;;;8.82;nan;98977.47;4987890;28;20030;-74
2024/01/19 01:16:29;;;;;;;16.50;7.40;;;;;;;8.83;nan;98970.38;4984235;28;20156;-74
2024/01/19 01:18:55;;;;;;;14.48;7.25;;;;;;;8.70;nan;98948.75;4989644;28;20030;-74
2024/01/19 01:21:20;;;;;;;16.02;7.03;;;;;;;8.80;nan;98958.53;4987188;28;20022;-73
2024/01/19 01:23:46;;;;;;;15.38;7.75;;;;;;;8.90;nan;98965.72;4985933;28;20437;-73
2024/01/19 01:26:11;;;;;;;13.63;7.07;;;;;;;8.86;nan;98968.06;4985924;28;20053;-73
2024/01/19 01:28:37;;;;;;;19.08;7.55;;;;;;;8.88;nan;98971.22;4987749;28;20090;-74
2024/01/19 01:31:03;;;;;;;13.95;7.75;;;;;;;8.85;nan;98974.34;4967597;28;20026;-72
2024/01/19 01:33:29;;;;;;;16.40;7.40;;;;;;;8.83;nan;98973.00;4987943;28;20026;-73
2024/01/19 01:35:55;;;;;;;19.50;7.68;;;;;;;8.82;nan;98964.34;4973595;28;20034;-72
2024/01/19 01:38:20;;;;;;;17.00;8.20;;;;;;;8.78;nan;98965.06;4987970;28;20030;-72
2024/01/19 01:40:46;;;;;;;15.77;7.80;;;;;;;8.69;nan;98955.03;4987758;28;20030;-73
2024/01/19 01:43:21;;;;;;;15.20;7.55;;;;;;;8.70;nan;98950.56;4988236;28;20019;-74
2024/01/19 01:45:47;;;;;;;14.57;8.00;;;;;;;8.76;nan;98960.06;4986851;28;20034;-74
2024/01/19 01:48:12;;;;;;;14.60;7.13;;;;;;;8.72;nan;98967.66;4988673;28;20033;-73
2024/01/19 01:50:38;;;;;;;12.75;7.90;;;;;;;8.72;nan;98946.66;4985183;28;20544;-73
2024/01/19 01:53:04;;;;;;;14.23;8.05;;;;;;;8.71;nan;98965.28;4987956;28;20050;-73
2024/01/19 01:55:29;;;;;;;14.27;7.72;;;;;;;8.57;nan;98935.22;4987846;28;20101;-73
2024/01/19 01:57:55;;;;;;;15.70;8.07;;;;;;;8.61;nan;98947.59;4985943;28;20026;-73
2024/01/19 02:00:21;;;;;;;16.55;7.55;;;;;;;8.36;nan;98921.09;4984969;28;20025;-73
2024/01/19 02:02:48;;;;;;;13.07;7.90;;;;;;;8.64;nan;98965.50;4988755;28;20014;-73
2024/01/19 02:05:13;;;;;;;16.10;7.93;;;;;;;8.56;nan;98957.25;4986040;28;20077;-74
2024/01/19 02:07:38;;;;;;;13.38;7.53;;;;;;;8.51;nan;98963.25;4987447;28;20029;-73
2024/01/19 02:10:05;;;;;;;18.38;8.02;;;;;;;8.41;nan;98976.25;4986000;28;20029;-74
2024/01/19 02:12:31;;;;;;;18.77;8.77;;;;;;;8.45;nan;99003.56;4984599;28;20030;-72
2024/01/19 02:14:57;;;;;;;22.30;9.25;;;;;;;8.42;nan;99001.44;4985981;28;20030;-73
2024/01/19 02:17:25;;;;;;;12.98;8.27;;;;;;;8.38;nan;99006.38;4986782;28;20500;-73
2024/01/19 02:19:50;;;;;;;13.27;7.90;;;;;;;8.16;nan;98968.84;4970097;28;20030;-74
2024/01/19 02:22:16;;;;;;;18.35;8.75;;;;;;;8.43;nan;99008.28;4988927;28;20165;-74
2024/01/19 02:24:42;;;;;;;18.15;8.80;;;;;;;8.37;nan;99002.13;4970695;28;20057;-74
2024/01/19 02:27:09;;;;;;;11.45;7.57;;;;;;;8.32;nan;98989.75;4969123;28;20539;-72
2024/01/19 02:29:34;;;;;;;17.15;8.88;;;;;;;8.38;nan;98989.81;4984891;28;20080;-73
2024/01/19 02:31:59;;;;;;;17.30;8.32;;;;;;;8.44;nan;98999.38;4970788;28;20031;-73
2024/01/19 02:34:25;;;;;;;14.98;7.68;;;;;;;8.38;nan;98981.94;4987917;28;20030;-74
2024/01/19 02:36:50;;;;;;;12.88;7.43;;;;;;;8.32;nan;98958.28;4992032;28;20026;-73
2024/01/19 02:39:16;;;;;;;13.73;7.93;;;;;;;8.27;nan;98954.81;4987524;28;20030;-74
2024/01/19 02:41:42;;;;;;;17.95;7.53;;;;;;;8.39;nan;98968.59;4990558;28;20021;-74
2024/01/19 02:44:07;;;;;;;18.27;8.00;;;;;;;8.27;nan;98965.31;4989145;28;20540;-73
2024/01/19 02:46:33;;;;;;;13.40;7.25;;;;;;;8.33;nan;98966.94;4990812;28;20038;-73
2024/01/19 02:48:58;;;;;;;13.75;6.97;;;;;;;8.23;nan;98956.34;4973167;28;20046;-73
2024/01/19 02:51:24;;;;;;;15.38;8.00;;;;;;;8.23;nan;98951.88;4991170;28;20098;-73
2024/01/19 02:53:49;;;;;;;16.23;8.13;;;;;;;8.27;nan;98971.34;4988290;28;20147;-73
2024/01/19 02:56:15;;;;;;;15.88;7.90;;;;;;;8.32;nan;98978.47;4990595;28;20033;-74
2024/01/19 02:58:40;;;;;;;20.25;8.38;;;;;;;8.39;nan;99005.31;4990578;28;20026;-73
2024/01/19 03:01:08;;;;;;;16.13;7.45;;;;;;;8.25;nan;98977.88;4972584;28;20057;-73
2024/01/19 03:03:33;;;;;;;20.70;8.60;;;;;;;8.26;nan;98992.56;4991452;28;20593;-73
2024/01/19 03:05:59;;;;;;;12.93;7.65;;;;;;;8.33;nan;99008.91;4989830;28;20120;-73
2024/01/19 03:08:24;;;;;;;14.98;7.10;;;;;;;8.42;nan;99030.28;4987135;28;20033;-73
2024/01/19 03:10:49;;;;;;;14.20;7.70;;;;;;;8.27;nan;99002.03;4989814;28;20038;-73
2024/01/19 03:13:15;;;;;;;13.50;7.40;;;;;;;8.26;nan;99011.72;4986701;28;20029;-74
2024/01/19 03:15:40;;;;;;;14.43;7.75;;;;;;;8.25;nan;99004.09;4989677;28;20484;-73
2024/01/19 03:18:06;;;;;;;21.73;10.50;;;;;;;8.38;nan;99034.41;4987576;28;20572;-73
2024/01/19 03:20:31;;;;;;;18.60;8.23;;;;;;;8.39;nan;99036.00;4987991;28;20042;-74
2024/01/19 03:22:56;;;;;;;14.40;7.50;;;;;;;8.23;nan;99008.78;4967606;28;20384;-73
2024/01/19 03:25:22;;;;;;;16.05;8.35;;;;;;;8.31;nan;99022.28;4968537;28;20203;-74
2024/01/19 03:27:47;;;;;;;14.13;8.00;;;;;;;8.44;nan;99041.34;4987706;28;20069;-73
2024/01/19 03:30:15;;;;;;;13.85;7.88;;;;;;;8.34;nan;99036.72;4990424;28;20523;-73
2024/01/19 03:32:41;;;;;;;18.70;8.15;;;;;;;8.48;nan;99050.31;4986431;28;20033;-71
2024/01/19 03:35:06;;;;;;;18.65;8.27;;;;;;;8.45;nan;99054.22;4987706;28;20018;-75
2024/01/19 03:37:45;;;;;;;17.80;8.25;;;;;;;8.51;100.00;99057.69;5086998;27;1405446;-74
2024/01/19 03:40:10;;;;;;;26.70;12.57;;;;;;;8.54;100.00;99062.44;5124599;28;20039;-75
2024/01/19 03:42:36;;;;;;;35.25;16.35;;;;;;;8.45;100.00;99048.97;5124844;27;20031;-75
2024/01/19 03:45:01;;;;;;;39.33;18.20;;;;;;;8.44;100.00;99049.22;5124241;27;20034;-74
2024/01/19 03:47:27;;;;;;;36.22;16.75;;;;;;;8.55;100.00;99077.16;5125173;27;20102;-74
2024/01/19 03:49:53;;;;;;;39.15;13.80;;;;;;;8.42;100.00;99046.81;5122853;28;20061;-74
2024/01/19 03:52:18;;;;;;;19.90;11.02;;;;;;;8.44;100.00;99057.88;5118694;27;20111;-75
2024/01/19 03:54:44;;;;;;;24.60;11.10;;;;;;;8.58;100.00;99070.63;5124255;28;20397;-75
2024/01/19 03:57:10;;;;;;;19.60;9.15;;;;;;;8.46;100.00;99049.75;5123187;27;20077;-74
2024/01/19 03:59:35;;;;;;;19.90;10.65;;;;;;;8.51;100.00;99057.69;5124132;28;20038;-75
2024/01/19 04:02:01;;;;;;;22.13;9.35;;;;;;;8.50;100.00;99058.75;5122773;27;20102;-74
2024/01/19 04:04:26;;;;;;;17.17;8.93;;;;;;;8.52;100.00;99062.69;5121665;28;20058;-74
2024/01/19 04:06:52;;;;;;;15.35;8.02;;;;;;;8.54;100.00;99072.94;5119373;28;20028;-74
2024/01/19 04:09:19;;;;;;;16.05;8.00;;;;;;;8.57;100.00;99088.22;5124512;27;20440;-75
2024/01/19 04:11:45;;;;;;;16.05;8.30;;;;;;;8.56;100.00;99085.81;5122698;28;20057;-74
2024/01/19 04:14:11;;;;;;;20.48;7.82;;;;;;;8.46;100.00;99078.63;5123197;28;20034;-75
2024/01/19 04:16:38;;;;;;;18.63;8.32;;;;;;;8.48;100.00;99089.66;5118974;28;20028;-74
2024/01/19 04:19:04;;;;;;;16.80;7.88;;;;;;;8.54;100.00;99108.88;5122784;28;20500;-75
2024/01/19 04:21:32;;;;;;;17.88;9.10;;;;;;;8.39;100.00;99091.09;5123089;27;20031;-75
2024/01/19 04:23:59;;;;;;;19.75;10.05;;;;;;;8.41;100.00;99102.16;5122977;28;20019;-75
2024/01/19 04:26:25;;;;;;;20.27;10.00;;;;;;;8.52;100.00;99122.22;5121897;28;20015;-75
2024/01/19 04:28:50;;;;;;;20.10;9.77;;;;;;;8.40;100.00;99103.97;5122630;28;20033;-75
2024/01/19 04:31:16;;;;;;;19.08;9.82;;;;;;;8.48;100.00;99115.91;5121661;28;20024;-74
2024/01/19 04:33:41;;;;;;;23.90;10.48;;;;;;;8.48;100.00;99113.28;5124224;28;20030;-75
2024/01/19 04:36:07;;;;;;;19.15;10.55;;;;;;;8.20;100.00;99075.63;5121925;27;20651;-74
2024/01/19 04:38:33;;;;;;;24.23;11.98;;;;;;;8.42;100.00;99111.59;5122475;28;20606;-75
2024/01/19 04:40:58;;;;;;;23.25;11.73;;;;;;;8.46;100.00;99118.75;5121963;28;20053;-75
2024/01/19 04:43:23;;;;;;;26.80;11.55;;;;;;;8.46;100.00;99120.59;5123734;28;20027;-74
2024/01/19 04:45:49;;;;;;;23.98;11.95;;;;;;;8.46;100.00;99128.47;5122391;27;20091;-75
2024/01/19 04:48:14;;;;;;;20.42;11.30;;;;;;;8.41;100.00;99138.88;5115265;28;20487;-75
2024/01/19 04:50:40;;;;;;;21.13;11.45;;;;;;;8.42;100.00;99145.72;5107620;28;20380;-74
2024/01/19 04:53:05;;;;;;;26.40;10.70;;;;;;;8.39;100.00;99169.78;5110606;27;20782;-75
2024/01/19 04:55:31;;;;;;;22.15;11.15;;;;;;;8.38;100.00;99155.06;5108034;28;20026;-76
2024/01/19 04:57:56;;;;;;;24.45;11.77;;;;;;;8.37;100.00;99156.88;5109253;28;20031;-73
2024/01/19 05:00:22;;;;;;;22.83;12.15;;;;;;;8.41;100.00;99165.91;5108349;28;20018;-74
2024/01/19 05:02:48;;;;;;;21.42;12.90;;;;;;;8.44;100.00;99167.25;5110806;28;20088;-73
2024/01/19 05:05:14;;;;;;;23.25;13.48;;;;;;;8.36;100.00;99154.53;5107724;28;20034;-76
2024/01/19 05:07:40;;;;;;;33.25;14.85;;;;;;;8.42;100.00;99174.56;5107877;28;20028;-74
2024/01/19 05:10:06;;;;;;;36.50;16.27;;;;;;;8.39;100.00;99178.44;5108807;28;20030;-74
2024/01/19 05:12:32;;;;;;;24.80;14.85;;;;;;;8.28;100.00;99180.13;5110182;28;20027;-74
2024/01/19 05:14:57;;;;;;;29.88;13.75;;;;;;;8.26;100.00;99187.44;5108039;28;20445;-74
2024/01/19 05:17:23;;;;;;;24.48;13.82;;;;;;;8.28;100.00;99190.63;5109462;28;20118;-75
2024/01/19 05:19:48;;;;;;;31.05;14.05;;;;;;;8.23;100.00;99193.13;5107896;28;20023;-74
2024/01/19 05:22:14;;;;;;;32.63;15.90;;;;;;;8.27;100.00;99207.38;5107522;28;20126;-75
2024/01/19 05:24:41;;;;;;;48.03;20.85;;;;;;;8.30;100.00;99206.88;5103895;28;20031;-74
2024/01/19 05:27:06;;;;;;;34.45;17.90;;;;;;;8.25;100.00;99206.03;5104008;28;20028;-74
2024/01/19 05:29:32;;;;;;;30.45;16.50;;;;;;;8.24;100.00;99207.06;5104301;28;20390;-75
2024/01/19 05:31:57;;;;;;;30.30;15.73;;;;;;;8.24;100.00;99223.59;5105498;28;20440;-75
2024/01/19 05:34:23;;;;;;;29.65;14.02;;;;;;;8.15;100.00;99211.91;5107291;28;20023;-75
2024/01/19 05:36:48;;;;;;;27.83;14.68;;;;;;;8.16;100.00;99217.94;5106587;28;20056;-74
2024/01/19 05:39:14;;;;;;;24.92;14.05;;;;;;;8.06;100.00;99205.44;5108473;28;20465;-74
2024/01/19 05:41:39;;;;;;;22.65;13.05;;;;;;;8.06;100.00;99216.72;5106826;28;20032;-74
2024/01/19 05:44:05;;;;;;;25.83;13.02;;;;;;;8.17;100.00;99237.91;5108069;28;20027;-74
2024/01/19 05:46:30;;;;;;;23.17;12.98;;;;;;;8.07;100.00;99230.66;5108070;28;20515;-74
2024/01/19 05:48:56;;;;;;;25.50;13.00;;;;;;;8.07;100.00;99228.81;5106653;28;20117;-73
2024/01/19 05:51:21;;;;;;;22.20;13.55;;;;;;;8.04;100.00;99231.91;5107493;28;20491;-75
2024/01/19 05:53:47;;;;;;;28.90;13.38;;;;;;;8.11;100.00;99247.47;5107006;28;20653;-74
2024/01/19 05:56:12;;;;;;;26.85;14.70;;;;;;;8.08;100.00;99250.59;5104996;28;20016;-75
2024/01/19 05:58:38;;;;;;;27.25;14.00;;;;;;;8.00;100.00;99243.13;5108796;28;20035;-74
2024/01/19 06:01:04;;;;;;;28.55;14.15;;;;;;;7.95;100.00;99249.06;5106045;28;20106;-76
2024/01/19 06:03:30;;;;;;;26.02;14.50;;;;;;;8.06;100.00;99265.75;5105670;28;20371;-74
2024/01/19 06:05:56;;;;;;;32.70;15.95;;;;;;;7.80;100.00;99254.81;5107599;28;20024;-74
2024/01/19 06:08:22;;;;;;;38.00;19.88;;;;;;;7.69;100.00;99255.69;5109579;28;20015;-74
2024/01/19 06:10:47;;;;;;;37.53;19.15;;;;;;;7.61;100.00;99277.81;5103715;28;20050;-75
2024/01/19 06:13:13;;;;;;;35.83;18.45;;;;;;;7.37;100.00;99263.16;5104137;28;20031;-75
2024/01/19 06:15:39;;;;;;;42.83;20.92;;;;;;;7.43;100.00;99284.00;5102705;28;20031;-74
2024/01/19 06:18:04;;;;;;;42.78;21.23;;;;;;;7.23;100.00;99273.09;5101280;28;20023;-73
2024/01/19 06:20:29;;;;;;;44.50;22.50;;;;;;;7.17;100.00;99306.22;5101604;28;20043;-74
2024/01/19 06:22:55;;;;;;;42.03;22.67;;;;;;;6.93;100.00;99294.97;5103764;28;20027;-74
2024/01/19 06:25:20;;;;;;;41.63;22.20;;;;;;;6.89;100.00;99312.16;5100822;28;20031;-75
2024/01/19 06:27:46;;;;;;;47.13;22.42;;;;;;;6.74;100.00;99301.34;5109632;28;20015;-77
2024/01/19 06:30:12;;;;;;;42.97;22.42;;;;;;;6.67;100.00;99319.75;5104260;28;20026;-74
2024/01/19 06:32:37;;;;;;;45.95;23.73;;;;;;;6.74;100.00;99325.69;5104714;28;20111;-74
2024/01/19 06:35:03;;;;;;;48.03;24.10;;;;;;;6.53;100.00;99320.97;5103000;28;20027;-74
2024/01/19 06:37:28;;;;;;;45.15;24.67;;;;;;;6.26;100.00;99295.22;5103539;28;20471;-74
2024/01/19 06:39:54;;;;;;;45.13;24.60;;;;;;;6.41;100.00;99320.16;5105352;28;20028;-74
2024/01/19 06:42:20;;;;;;;46.38;24.08;;;;;;;6.38;100.00;99337.09;5103761;28;20027;-72
2024/01/19 06:44:46;;;;;;;44.05;24.85;;;;;;;6.31;100.00;99339.00;5097377;28;20088;-74
2024/01/19 06:47:11;;;;;;;41.40;24.50;;;;;;;6.25;100.00;99343.31;5101898;28;20023;-73
2024/01/19 06:49:37;;;;;;;44.08;25.45;;;;;;;6.22;100.00;99350.78;5105107;28;20020;-74
2024/01/19 06:52:05;;;;;;;44.97;25.15;;;;;;;6.10;100.00;99348.13;5101662;28;20049;-74
2024/01/19 06:54:32;;;;;;;45.83;26.15;;;;;;;5.96;100.00;99344.88;5103508;28;20552;-74
2024/01/19 06:56:58;;;;;;;45.42;25.27;;;;;;;5.89;100.00;99352.81;5105289;28;20475;-73
2024/01/19 06:59:23;;;;;;;43.92;25.30;;;;;;;5.73;100.00;99335.09;5100293;28;20019;-75
2024/01/19 07:01:48;;;;;;;44.20;25.42;;;;;;;5.65;100.00;99320.53;5102038;28;20088;-74
2024/01/19 07:04:14;;;;;;;46.85;25.05;;;;;;;5.75;100.00;99330.47;5099538;28;20023;-74
2024/01/19 07:06:39;;;;;;;47.75;25.92;;;;;;;5.62;100.00;99326.19;5099967;28;20022;-73
2024/01/19 07:09:06;;;;;;;45.13;24.83;;;;;;;5.66;100.00;99331.78;5102374;28;20043;-74
2024/01/19 07:11:31;;;;;;;46.53;25.52;;;;;;;5.72;100.00;99336.09;5105730;28;20038;-74
2024/01/19 07:13:57;;;;;;;45.88;25.70;;;;;;;5.65;100.00;99340.59;5095359;28;20024;-74
2024/01/19 07:16:22;;;;;;;47.92;25.67;;;;;;;5.52;100.00;99342.34;5104701;27;20035;-74
2024/01/19 07:18:48;;;;;;;44.33;24.98;;;;;;;5.34;100.00;99337.16;5099892;28;20019;-73
2024/01/19 07:21:13;;;;;;;45.25;23.73;;;;;;;5.29;100.00;99347.41;5099381;28;20412;-74
2024/01/19 07:23:39;;;;;;;46.45;26.00;;;;;;;5.30;100.00;99362.88;5098600;28;20035;-72
2024/01/19 07:26:04;;;;;;;45.33;24.08;;;;;;;5.19;100.00;99355.72;5100368;28;20023;-73
2024/01/19 07:28:30;;;;;;;49.58;26.48;;;;;;;5.20;100.00;99353.94;5104697;28;20103;-73
2024/01/19 07:30:55;;;;;;;49.70;26.58;;;;;;;5.08;100.00;99340.81;5102382;28;20019;-73
2024/01/19 07:33:21;;;;;;;50.03;26.23;;;;;;;5.23;100.00;99359.53;5101817;28;20043;-73
2024/01/19 07:35:46;;;;;;;47.10;25.40;;;;;;;5.22;100.00;99360.56;5103057;28;20039;-73
2024/01/19 07:38:11;;;;;;;47.95;25.67;;;;;;;5.07;100.00;99350.41;5100743;28;20031;-75
2024/01/19 07:40:37;;;;;;;46.22;24.63;;;;;;;5.08;100.00;99382.56;5105059;28;20539;-73
2024/01/19 07:43:03;;;;;;;43.70;24.67;;;;;;;4.84;100.00;99353.66;5102569;28;20110;-73
2024/01/19 07:45:28;;;;;;;40.20;23.00;;;;;;;4.88;100.00;99367.03;5100745;28;20069;-73
2024/01/19 07:47:54;;;;;;;46.70;24.10;;;;;;;4.82;100.00;99365.31;5101729;28;20027;-71
2024/01/19 07:50:19;;;;;;;45.60;23.45;;;;;;;4.86;100.00;99363.84;5104150;28;20035;-73
2024/01/19 07:52:45;;;;;;;41.78;23.17;;;;;;;4.89;100.00;99373.88;5103291;28;20059;-73
2024/01/19 07:55:10;;;;;;;42.05;23.38;;;;;;;4.89;100.00;99386.91;5102346;28;20097;-73
2024/01/19 07:57:36;;;;;;;45.88;24.60;;;;;;;4.77;100.00;99371.16;5104102;28;20035;-75
2024/01/19 08:00:03;;;;;;;42.53;23.45;;;;;;;4.71;100.00;99369.38;5103135;28;20024;-74
2024/01/19 08:02:28;;;;;;;42.00;23.42;;;;;;;4.54;100.00;99370.91;5101473;28;20110;-76
2024/01/19 08:04:54;;;;;;;41.85;23.50;;;;;;;4.64;100.00;99379.06;5102649;28;20668;-75
2024/01/19 08:07:19;;;;;;;41.53;21.48;;;;;;;4.59;100.00;99390.13;5103271;28;20028;-74
2024/01/19 08:09:45;;;;;;;42.05;22.63;;;;;;;4.50;100.00;99360.09;5100156;28;20116;-75
2024/01/19 08:12:10;;;;;;;39.88;22.13;;;;;;;4.60;100.00;99376.09;5106578;28;20050;-74
2024/01/19 08:14:36;;;;;;;37.45;21.27;;;;;;;4.62;100.00;99394.09;5103126;28;20023;-74
2024/01/19 08:17:01;;;;;;;38.83;21.52;;;;;;;4.61;100.00;99403.75;5103480;28;20042;-74
2024/01/19 08:19:27;;;;;;;40.88;22.65;;;;;;;4.61;100.00;99400.34;5100883;28;20044;-74
2024/01/19 08:21:52;;;;;;;40.90;23.20;;;;;;;4.54;100.00;99391.75;5102096;28;20051;-73
2024/01/19 08:24:18;;;;;;;37.95;20.80;;;;;;;4.41;100.00;99384.84;5106517;28;20019;-74
2024/01/19 08:26:43;;;;;;;43.95;22.08;;;;;;;4.26;100.00;99400.72;5107697;28;20024;-73
2024/01/19 08:29:09;;;;;;;41.63;23.15;;;;;;;4.28;100.00;99413.56;5107948;28;20037;-74
2024/01/19 08:31:34;;;;;;;43.95;22.10;;;;;;;4.33;100.00;99416.34;5107008;28;20088;-74
2024/01/19 08:34:00;;;;;;;45.83;23.33;;;;;;;4.28;100.00;99432.59;5107754;28;20388;-73
2024/01/19 08:36:25;;;;;;;41.00;22.15;;;;;;;4.27;100.00;99431.00;5102808;28;20405;-74
2024/01/19 08:38:51;;;;;;;43.63;22.63;;;;;;;4.02;100.00;99405.66;5105222;28;20038;-74
2024/01/19 08:41:17;;;;;;;41.10;21.33;;;;;;;4.15;100.00;99427.44;5107210;28;20032;-74
2024/01/19 08:43:42;;;;;;;42.08;22.00;;;;;;;4.04;100.00;99413.25;5109380;28;20131;-74
2024/01/19 08:46:08;;;;;;;40.67;20.95;;;;;;;3.92;100.00;99414.91;5106488;28;20012;-74
2024/01/19 08:48:33;;;;;;;40.58;21.35;;;;;;;4.00;100.00;99419.91;5107655;28;20039;-74
2024/01/19 08:51:00;;;;;;;46.33;22.73;;;;;;;3.96;100.00;99427.31;5102732;28;20020;-74
2024/01/19 08:53:29;;;;;;;43.78;21.80;;;;;;;3.91;100.00;99418.53;5109685;28;20021;-76
2024/01/19 08:55:54;;;;;;;43.40;21.23;;;;;;;3.94;100.00;99425.91;5088723;28;20023;-74
2024/01/19 08:58:20;;;;;;;42.85;22.40;;;;;;;3.92;100.00;99435.72;5106406;28;20439;-72
2024/01/19 09:00:46;;;;;;;45.20;23.98;;;;;;;3.83;100.00;99416.91;5102996;28;20024;-75
2024/01/19 09:03:11;;;;;;;43.20;23.08;;;;;;;3.71;100.00;99415.94;5103123;28;20043;-75
2024/01/19 09:05:37;;;;;;;46.63;23.38;;;;;;;3.72;100.00;99414.97;5103936;28;20047;-74
2024/01/19 09:08:03;;;;;;;54.50;27.63;;;;;;;3.82;100.00;99434.34;5106247;28;20033;-74
2024/01/19 09:10:29;;;;;;;46.33;23.23;;;;;;;3.74;100.00;99426.78;5106314;28;20469;-75
2024/01/19 09:12:55;;;;;;;48.20;23.63;;;;;;;3.92;100.00;99443.53;5105001;28;20027;-73
2024/01/19 09:15:21;;;;;;;44.00;22.98;;;;;;;3.93;100.00;99448.56;5102245;28;20565;-73
2024/01/19 09:17:47;;;;;;;46.35;23.58;;;;;;;3.94;100.00;99447.53;5101864;28;20115;-74
2024/01/19 09:20:13;;;;;;;51.92;26.83;;;;;;;3.50;100.00;99375.38;5105476;28;20022;-73
2024/01/19 09:22:38;;;;;;;51.95;23.13;;;;;;;3.91;100.00;99439.34;5105017;28;20039;-73
2024/01/19 09:25:04;;;;;;;51.03;23.20;;;;;;;3.95;100.00;99450.94;5105515;28;20481;-72
2024/01/19 09:27:29;;;;;;;44.22;24.27;;;;;;;3.88;100.00;99439.75;5104046;28;20015;-74
2024/01/19 09:29:55;;;;;;;46.58;23.73;;;;;;;4.08;100.00;99471.75;5101958;28;20493;-72
2024/01/19 09:32:20;;;;;;;49.92;25.27;;;;;;;4.15;100.00;99476.94;5105630;28;20072;-73
2024/01/19 09:34:46;;;;;;;54.33;25.98;;;;;;;4.04;100.00;99460.13;5106878;28;20060;-75
2024/01/19 09:37:12;;;;;;;49.92;23.75;;;;;;;4.19;100.00;99483.34;5104457;28;20131;-71
2024/01/19 09:39:37;;;;;;;50.33;25.05;;;;;;;4.12;100.00;99482.56;5105648;28;20035;-70
2024/01/19 09:42:09;;;;;;;44.50;22.88;;;;;;;4.17;100.00;99490.56;5103972;28;20031;-68
2024/01/19 09:44:37;;;;;;;39.53;21.52;;;;;;;4.04;100.00;99465.34;5104543;28;20051;-69
2024/01/19 09:47:21;;;;;;;36.83;18.67;;;;;;;4.11;100.00;99486.19;5105318;28;20026;-69
2024/01/19 09:49:56;;;;;;;38.30;19.23;;;;;;;4.11;100.00;99496.59;5101565;28;20447;-69
2024/01/19 09:52:45;;;;;;;31.23;17.70;;;;;;;4.11;100.00;99507.03;5106801;28;20069;-70
2024/01/19 09:55:11;;;;;;;31.45;16.23;;;;;;;4.09;100.00;99504.59;5105358;28;20106;-69
2024/01/19 09:57:46;;;;;;;27.52;15.00;;;;;;;4.04;100.00;99499.22;5107263;28;20115;-69
2024/01/19 10:00:18;;;;;;;26.70;14.60;;;;;;;3.97;100.00;99493.22;5105664;28;20106;-68
2024/01/19 10:02:45;;;;;;;23.80;13.90;;;;;;;4.07;100.00;99509.25;5102568;28;20172;-69
2024/01/19 10:05:13;;;;;;;23.15;12.98;;;;;;;3.89;100.00;99481.22;5106722;28;20081;-69
2024/01/19 10:07:43;;;;;;;26.25;14.15;;;;;;;3.85;100.00;99490.44;5103253;28;20379;-69
2024/01/19 10:10:09;;;;;;;25.95;14.98;;;;;;;3.91;100.00;99494.03;5103698;28;20079;-68
2024/01/19 10:12:36;;;;;;;23.02;12.32;;;;;;;3.92;100.00;99504.25;5103823;28;20031;-69
2024/01/19 10:15:01;;;;;;;24.52;13.15;;;;;;;3.78;100.00;99510.47;5102738;28;20083;-68
2024/01/19 10:17:28;;;;;;;23.45;13.05;;;;;;;3.79;100.00;99532.91;5104007;28;20142;-68
2024/01/19 10:19:54;;;;;;;24.98;12.98;;;;;;;3.76;100.00;99562.78;5103451;28;20024;-68
2024/01/19 10:22:27;;;;;;;1612.75;326.38;;;;;;;3.78;100.00;99579.00;5104516;28;20030;-68
2024/01/19 10:25:01;;;;;;;22.92;13.18;;;;;;;3.63;100.00;99563.56;5094207;28;20032;-67
2024/01/19 10:27:53;;;;;;;27.15;14.32;;;;;;;3.60;100.00;99550.94;5104764;28;20715;-68
2024/01/19 10:30:26;;;;;;;28.17;14.20;;;;;;;3.44;100.00;99540.91;5097683;28;20044;-67
2024/01/19 10:32:53;;;;;;;25.27;12.15;;;;;;;3.37;100.00;99551.31;5102286;28;20031;-70
2024/01/19 10:35:21;;;;;;;20.20;10.95;;;;;;;3.26;100.00;99561.53;5106413;28;20026;-70
2024/01/19 10:37:47;;;;;;;19.88;11.32;;;;;;;3.14;100.00;99546.50;5103083;28;20039;-69
2024/01/19 10:40:26;;;;;;;22.73;11.10;;;;;;;3.25;100.00;99571.13;5107589;27;20496;-68
2024/01/19 10:42:56;;;;;;;22.48;10.43;;;;;;;3.12;100.00;99550.28;5104442;28;20062;-69
2024/01/19 10:45:28;;;;;;;21.42;10.80;;;;;;;3.12;100.00;99545.09;5105676;28;20027;-68
2024/01/19 10:47:58;;;;;;;22.70;11.73;;;;;;;3.11;100.00;99543.47;5105297;28;20028;-68
2024/01/19 10:50:26;;;;;;;22.92;10.88;;;;;;;3.06;100.00;99536.25;5104487;28;20019;-69
2024/01/19 10:52:53;;;;;;;20.23;10.63;;;;;;;2.95;100.00;99537.66;5105754;28;20054;-70
2024/01/19 10:55:19;;;;;;;15.93;9.00;;;;;;;3.01;100.00;99543.06;5104738;28;20031;-68
2024/01/19 10:57:45;;;;;;;18.77;9.75;;;;;;;2.77;100.00;99537.38;5101282;28;20148;-69
2024/01/19 11:00:22;;;;;;;16.90;8.95;;;;;;;2.69;100.00;99566.16;5106391;28;20043;-69
2024/01/19 11:02:55;;;;;;;18.70;9.80;;;;;;;2.63;100.00;99572.13;5102895;28;20035;-69
2024/01/19 11:05:21;;;;;;;22.20;10.30;;;;;;;2.56;100.00;99598.06;5103001;28;20020;-69
2024/01/19 11:07:54;;;;;;;17.95;9.82;;;;;;;2.47;100.00;99601.84;5102916;28;20032;-69
2024/01/19 11:10:21;;;;;;;19.98;10.15;;;;;;;2.45;100.00;99609.03;5102626;28;20036;-67
2024/01/19 11:12:55;;;;;;;18.15;9.73;;;;;;;2.26;100.00;99592.31;5104590;28;20035;-70
2024/01/19 11:15:47;;;;;;;19.45;10.30;;;;;;;2.28;100.00;99600.72;5104497;28;20080;-69
2024/01/19 11:18:14;;;;;;;15.55;8.68;;;;;;;2.28;100.00;99617.13;5098149;28;20109;-70
2024/01/19 11:20:39;;;;;;;18.33;8.82;;;;;;;2.25;100.00;99622.69;5102690;28;20485;-70
2024/01/19 11:23:06;;;;;;;18.25;9.57;;;;;;;2.22;100.00;99643.84;5102049;28;20059;-69