Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:01:47;;;;;;;2.87;1.67;;;17.50;93.00;;;;;;5053319;28;20259;-59
2022/05/16 00:04:14;;;;;;;2.67;1.42;;;17.50;92.90;;;;;;5053150;28;20205;-59
2022/05/16 00:06:41;;;;;;;3.53;1.60;;;17.50;93.00;;;;;;5052782;28;20697;-58
2022/05/16 00:09:09;;;;;;;2.97;1.70;;;17.40;93.10;;;;;;5052923;28;20267;-60
2022/05/16 00:11:36;;;;;;;4.03;1.50;;;17.40;93.20;;;;;;5053014;28;20206;-59
2022/05/16 00:14:03;;;;;;;2.03;1.58;;;17.30;93.20;;;;;;5052870;28;20218;-58
2022/05/16 00:16:30;;;;;;;3.13;1.20;;;17.30;93.50;;;;;;5052763;28;20202;-59
2022/05/16 00:18:57;;;;;;;3.03;1.50;;;17.30;93.70;;;;;;5052875;28;20210;-59
2022/05/16 00:21:23;;;;;;;2.03;1.33;;;17.20;93.70;;;;;;5053143;28;20210;-60
2022/05/16 00:23:50;;;;;;;3.93;1.60;;;17.20;94.10;;;;;;5052815;28;20283;-59
2022/05/16 00:26:19;;;;;;;2.57;1.43;;;17.20;94.10;;;;;;5052647;28;20225;-59
2022/05/16 00:28:45;;;;;;;4.50;1.50;;;17.20;94.20;;;;;;5052365;28;20304;-59
2022/05/16 00:31:12;;;;;;;2.00;1.50;;;17.10;94.10;;;;;;5052700;28;20674;-58
2022/05/16 00:33:39;;;;;;;2.67;1.60;;;17.10;94.20;;;;;;5052288;28;20210;-60
2022/05/16 00:36:05;;;;;;;3.87;1.40;;;17.00;94.50;;;;;;5052645;28;20209;-59
2022/05/16 00:38:32;;;;;;;8.03;1.70;;;16.90;94.70;;;;;;5052272;28;20238;-60
2022/05/16 00:41:01;;;;;;;3.77;1.63;;;16.70;95.20;;;;;;5052530;28;20255;-58
2022/05/16 00:43:45;;;;;;;2.90;1.60;;;16.70;95.60;;;;;;5052350;28;20205;-59
2022/05/16 00:46:13;;;;;;;5.13;1.80;;;16.80;95.70;;;;;;5052560;28;20275;-59
2022/05/16 00:48:40;;;;;;;6.07;2.13;;;16.70;95.80;;;;;;5052206;28;20222;-59
2022/05/16 00:51:10;;;;;;;2.33;1.67;;;16.50;95.90;;;;;;5052455;28;20286;-59
2022/05/16 00:53:36;;;;;;;2.33;1.70;;;16.50;96.30;;;;;;5052262;28;20205;-58
2022/05/16 00:56:03;;;;;;;4.10;2.27;;;16.50;96.40;;;;;;5052109;28;20213;-59
2022/05/16 00:58:30;;;;;;;3.90;1.90;;;16.60;96.30;;;;;;5051904;28;20717;-59
2022/05/16 01:00:58;;;;;;;4.53;2.23;;;16.60;96.20;;;;;;5052349;28;20205;-59
2022/05/16 01:06:10;;;;;;;3.77;2.00;;;16.60;95.80;;;;;;5052484;28;20236;-58
2022/05/16 01:08:43;;;;;;;4.00;1.80;;;16.70;95.60;;;;;;5051735;28;20287;-58
2022/05/16 01:11:13;;;;;;;1.67;1.43;;;16.70;95.80;;;;;;5052624;28;20205;-59
2022/05/16 01:13:40;;;;;;;3.50;1.60;;;16.70;95.80;;;;;;5052751;28;20214;-58
2022/05/16 01:16:08;;;;;;;2.87;1.70;;;16.70;95.90;;;;;;5052358;28;20620;-59
2022/05/16 01:18:35;;;;;;;3.22;2.10;;;16.70;96.00;;;;;;5052162;28;20225;-59
2022/05/16 01:21:24;;;;;;;1.60;1.37;;;16.70;96.20;;;;;;5051789;28;20205;-58
2022/05/16 01:23:55;;;;;;;3.87;1.90;;;16.70;96.10;;;;;;5051726;28;20747;-58
2022/05/16 01:26:25;;;;;;;3.27;1.87;;;16.70;95.90;;;;;;5051666;28;20319;-58
2022/05/16 01:28:52;;;;;;;34.83;31.23;;;16.70;95.60;;;;;;5051531;28;20297;-59
2022/05/16 01:31:19;;;;;;;6.07;5.47;;;16.80;95.40;;;;;;5051557;28;20205;-58
2022/05/16 01:33:46;;;;;;;2.37;1.70;;;16.90;95.30;;;;;;5052083;28;20205;-59
2022/05/16 01:36:13;;;;;;;3.37;1.40;;;16.90;95.20;;;;;;5051696;28;20207;-59
2022/05/16 01:38:40;;;;;;;1.85;1.60;;;17.00;95.00;;;;;;5051375;28;20229;-58
2022/05/16 01:41:11;;;;;;;3.20;1.70;;;17.10;94.80;;;;;;5051722;28;20262;-59
2022/05/16 01:43:43;;;;;;;3.08;1.70;;;17.10;94.70;;;;;;5051586;28;20209;-59
2022/05/16 01:46:12;;;;;;;3.17;1.58;;;17.20;94.70;;;;;;5052785;28;20229;-59
2022/05/16 01:48:39;;;;;;;1.58;1.45;;;17.10;94.70;;;;;;5055489;28;20225;-59
2022/05/16 01:51:08;;;;;;;4.35;1.70;;;17.10;94.70;;;;;;5055585;28;20547;-60
2022/05/16 01:53:35;;;;;;;2.15;1.77;;;17.10;94.70;;;;;;5055572;28;20206;-59
2022/05/16 01:56:02;;;;;;;2.83;1.33;;;17.20;94.50;;;;;;5055615;28;20212;-59
2022/05/16 01:58:30;;;;;;;4.95;1.55;;;17.20;94.40;;;;;;5055166;28;20283;-59
2022/05/16 02:00:57;;;;;;;4.30;1.52;;;17.30;94.30;;;;;;5055450;28;20212;-58
2022/05/16 02:03:24;;;;;;;3.15;1.70;;;17.40;94.10;;;;;;5055584;28;20213;-59
2022/05/16 02:05:51;;;;;;;3.37;2.03;;;17.50;94.10;;;;;;5055453;28;20348;-59
2022/05/16 02:08:18;;;;;;;2.58;1.45;;;17.50;94.00;;;;;;5054983;28;20303;-59
2022/05/16 02:10:46;;;;;;;2.13;1.60;;;17.50;94.10;;;;;;5055213;28;20635;-60
2022/05/16 02:13:13;;;;;;;3.38;1.70;;;17.60;94.00;;;;;;5055245;28;20208;-59
2022/05/16 02:15:43;;;;;;;2.40;1.70;;;17.60;93.80;;;;;;5055367;28;20210;-58
2022/05/16 02:18:10;;;;;;;2.72;1.48;;;17.70;93.60;;;;;;5055434;28;20229;-59
2022/05/16 02:20:38;;;;;;;3.13;1.70;;;17.70;93.70;;;;;;5055109;28;20214;-60
2022/05/16 02:25:50;;;;;;;4.73;1.43;;;17.60;93.80;;;;;;5054969;28;20205;-59
2022/05/16 02:28:19;;;;;;;2.25;1.45;;;17.70;93.70;;;;;;5054868;28;20225;-59
2022/05/16 02:30:48;;;;;;;6.05;1.77;;;17.60;93.90;;;;;;5055114;28;20206;-61
2022/05/16 02:33:16;;;;;;;4.20;1.85;;;17.60;94.10;;;;;;5055109;28;20210;-60
2022/05/16 02:35:44;;;;;;;4.40;1.70;;;17.60;94.30;;;;;;5054988;28;20606;-59
2022/05/16 02:38:12;;;;;;;3.70;1.80;;;17.60;94.00;;;;;;5054427;28;20229;-59
2022/05/16 02:40:40;;;;;;;4.72;2.10;;;17.50;94.10;;;;;;5054715;28;20669;-59
2022/05/16 02:43:07;;;;;;;4.30;1.40;;;17.60;94.10;;;;;;5054777;28;20284;-58
2022/05/16 02:45:35;;;;;;;2.92;1.63;;;17.70;94.10;;;;;;5054976;28;20213;-59
2022/05/16 02:48:03;;;;;;;2.70;1.50;;;17.70;94.10;;;;;;5054253;28;20229;-59
2022/05/16 02:50:31;;;;;;;1.70;1.55;;;17.70;94.00;;;;;;5054539;28;20241;-58
2022/05/16 02:52:57;;;;;;;4.22;1.80;;;17.80;94.10;;;;;;5054518;28;20206;-59
2022/05/16 02:55:25;;;;;;;3.38;1.83;;;17.70;94.10;;;;;;5054642;28;20214;-59
2022/05/16 02:57:51;;;;;;;5.25;1.67;;;17.70;94.10;;;;;;5053993;28;20217;-59
2022/05/16 03:00:22;;;;;;;2.38;1.80;;;17.70;94.10;;;;;;5054270;28;20685;-59
2022/05/16 03:02:48;;;;;;;2.35;1.67;;;17.70;94.00;;;;;;5054516;28;20247;-59
2022/05/16 03:05:17;;;;;;;5.88;1.90;;;17.70;94.30;;;;;;5054201;28;20206;-59
2022/05/16 03:07:44;;;;;;;2.47;1.50;;;17.60;94.40;;;;;;5054152;28;20234;-59
2022/05/16 03:10:15;;;;;;;2.17;1.65;;;17.60;94.70;;;;;;5054471;28;20212;-59
2022/05/16 03:12:43;;;;;;;5.05;2.00;;;17.40;95.00;;;;;;5054263;28;20212;-59
2022/05/16 03:15:11;;;;;;;3.67;1.60;;;17.30;95.10;;;;;;5054184;28;20288;-60
2022/05/16 03:17:38;;;;;;;5.47;2.90;;;17.40;95.00;;;;;;5053940;28;20279;-59
2022/05/16 03:20:06;;;;;;;3.28;1.67;;;17.50;95.00;;;;;;5053932;28;20236;-59
2022/05/16 03:22:34;;;;;;;3.90;2.30;;;17.50;95.10;;;;;;5053955;28;20685;-59
2022/05/16 03:25:02;;;;;;;3.50;1.97;;;17.50;95.20;;;;;;5054127;28;20628;-59
2022/05/16 03:27:29;;;;;;;5.68;2.15;;;17.50;95.20;;;;;;5053722;28;20229;-59
2022/05/16 03:29:56;;;;;;;4.15;2.17;;;17.50;95.40;;;;;;5053421;28;20205;-59
2022/05/16 03:32:23;;;;;;;4.95;2.20;;;17.50;96.10;;;;;;5053681;28;20300;-60
2022/05/16 03:34:50;;;;;;;4.50;2.25;;;17.50;96.60;;;;;;5053687;28;20678;-59
2022/05/16 03:37:18;;;;;;;2.63;1.77;;;17.50;97.50;;;;;;5053798;28;20272;-59
2022/05/16 03:42:30;;;;;;;4.15;3.15;;;17.40;98.80;;;;;;5053636;28;20212;-59
2022/05/16 03:44:57;;;;;;;4.78;2.55;;;17.30;98.30;;;;;;5053650;28;20214;-59
2022/05/16 03:47:24;;;;;;;3.97;3.08;;;17.30;98.50;;;;;;5053488;28;20233;-59
2022/05/16 03:49:51;;;;;;;5.43;2.20;;;17.30;98.60;;;;;;5053341;28;20668;-59
2022/05/16 03:52:18;;;;;;;5.43;2.10;;;17.40;98.50;;;;;;5053618;28;20206;-58
2022/05/16 03:54:46;;;;;;;2.33;1.70;;;17.50;98.40;;;;;;5053412;28;20259;-59
2022/05/16 03:57:13;;;;;;;4.23;2.03;;;17.50;98.70;;;;;;5053546;28;20233;-58
2022/05/16 03:59:39;;;;;;;4.90;2.17;;;17.60;98.60;;;;;;5053693;28;20213;-58
2022/05/16 04:02:08;;;;;;;3.92;2.40;;;17.70;98.60;;;;;;5053802;28;20209;-58
2022/05/16 04:04:35;;;;;;;3.58;2.10;;;17.80;98.40;;;;;;5053860;28;20225;-58
2022/05/16 04:07:02;;;;;;;2.88;2.25;;;17.90;98.30;;;;;;5053585;28;20634;-58
2022/05/16 04:09:28;;;;;;;3.40;2.50;;;17.90;98.00;;;;;;5052399;28;20210;-60
2022/05/16 04:11:57;;;;;;;6.18;2.47;;;17.90;98.00;;;;;;5053127;28;20212;-58
2022/05/16 04:14:25;;;;;;;3.95;2.08;;;18.00;98.20;;;;;;5053418;28;20205;-59
2022/05/16 04:16:51;;;;;;;3.83;1.88;;;18.00;97.60;;;;;;5052865;28;20279;-59
2022/05/16 04:19:18;;;;;;;3.42;1.77;;;18.00;97.10;;;;;;5052816;28;20213;-59
2022/05/16 04:21:45;;;;;;;3.13;2.17;;;18.00;96.90;;;;;;5052933;28;20220;-59
2022/05/16 04:24:11;;;;;;;4.53;2.42;;;18.00;97.10;;;;;;5053016;28;20208;-59
2022/05/16 04:26:38;;;;;;;2.20;1.63;;;17.80;97.30;;;;;;5052627;28;20229;-59
2022/05/16 04:29:06;;;;;;;3.97;2.15;;;17.80;97.40;;;;;;5052905;28;20218;-59
2022/05/16 04:31:33;;;;;;;2.83;1.80;;;17.80;97.60;;;;;;5052977;28;20665;-59
2022/05/16 04:34:00;;;;;;;6.53;2.03;;;17.80;97.70;;;;;;5053252;28;20624;-59
2022/05/16 04:36:27;;;;;;;4.05;1.90;;;17.80;97.80;;;;;;5053107;28;20205;-59
2022/05/16 04:38:53;;;;;;;4.15;1.83;;;17.90;97.90;;;;;;5052578;28;20213;-59
2022/05/16 04:44:06;;;;;;;3.63;2.15;;;18.10;97.70;;;;;;5052504;28;20247;-59
2022/05/16 04:46:33;;;;;;;5.40;1.85;;;18.20;97.50;;;;;;5052093;28;20202;-60
2022/05/16 04:48:59;;;;;;;4.90;2.00;;;18.20;97.50;;;;;;5051956;28;20581;-60
2022/05/16 04:51:26;;;;;;;3.38;2.05;;;18.20;97.60;;;;;;5052259;28;20202;-60
2022/05/16 04:53:53;;;;;;;5.57;1.98;;;18.30;97.80;;;;;;5052350;28;20205;-60
2022/05/16 04:56:21;;;;;;;2.85;2.03;;;18.30;97.80;;;;;;5052150;28;20216;-59
2022/05/16 04:58:47;;;;;;;3.15;1.90;;;18.40;97.50;;;;;;5052152;28;20229;-60
2022/05/16 05:01:15;;;;;;;3.47;2.42;;;18.60;97.40;;;;;;5052414;28;20293;-59
2022/05/16 05:03:42;;;;;;;4.45;2.28;;;18.70;97.10;;;;;;5051960;28;20205;-59
2022/05/16 05:06:09;;;;;;;3.35;2.05;;;18.90;96.90;;;;;;5052059;28;20201;-59
2022/05/16 05:08:36;;;;;;;3.90;1.92;;;19.00;96.70;;;;;;5052064;28;20225;-60
2022/05/16 05:16:33;;;;;;;3.70;1.90;;;19.10;97.40;;;;;;5051826;28;20192;-59
2022/05/16 05:19:00;;;;;;;4.80;2.10;;;19.30;96.80;;;;;;5051814;28;20202;-59
2022/05/16 05:21:27;;;;;;;4.07;1.90;;;19.40;96.50;;;;;;5051683;28;20661;-60
2022/05/16 05:23:55;;;;;;;3.33;1.75;;;19.40;96.70;;;;;;5051944;28;20205;-60
2022/05/16 05:26:22;;;;;;;3.45;2.00;;;19.40;96.90;;;;;;5051727;28;20292;-58
2022/05/16 05:28:48;;;;;;;3.15;1.90;;;19.50;96.40;;;;;;5051565;28;20221;-59
2022/05/16 05:31:18;;;;;;;2.10;1.90;;;20.10;95.90;;;;;;5051836;28;20588;-59
2022/05/16 05:33:46;;;;;;;4.60;2.13;;;20.70;95.10;;;;;;5051566;28;20785;-59
2022/05/16 05:36:13;;;;;;;5.45;2.20;;;21.00;95.60;;;;;;5051886;28;20624;-59
2022/05/16 05:38:39;;;;;;;2.65;2.17;;;21.00;95.70;;;;;;5051580;28;20433;-60
2022/05/16 05:41:07;;;;;;;3.33;2.00;;;20.90;95.80;;;;;;5051504;28;20601;-59
2022/05/16 05:43:34;;;;;;;3.45;2.00;;;20.80;96.50;;;;;;5051521;28;20662;-59
2022/05/16 05:46:04;;;;;;;3.90;1.85;;;20.70;97.20;;;;;;5051707;28;20280;-59
2022/05/16 05:48:30;;;;;;;2.65;2.10;;;20.50;97.80;;;;;;5051218;28;20639;-65
2022/05/16 05:50:59;;;;;;;2.50;2.17;;;20.40;98.30;;;;;;5051617;28;20205;-60
2022/05/16 05:53:26;;;;;;;3.15;2.10;;;20.30;99.00;;;;;;5051447;28;20705;-59
2022/05/16 05:55:53;;;;;;;5.00;2.30;;;20.20;99.00;;;;;;5051356;28;20630;-58
2022/05/16 05:58:20;;;;;;;5.45;2.50;;;20.20;99.70;;;;;;5051360;28;20532;-58
2022/05/16 06:00:48;;;;;;;3.80;1.95;;;20.00;99.60;;;;;;5051732;28;20209;-58
2022/05/16 06:03:15;;;;;;;5.47;1.80;;;19.80;99.00;;;;;;5051450;28;20209;-57
2022/05/16 06:05:42;;;;;;;3.53;1.80;;;19.70;99.50;;;;;;5050985;28;20249;-57
2022/05/16 06:08:11;;;;;;;3.92;2.13;;;19.60;99.00;;;;;;5050919;28;20235;-57
2022/05/16 06:10:37;;;;;;;3.67;2.33;;;19.50;99.00;;;;;;5050987;28;20213;-58
2022/05/16 06:13:04;;;;;;;2.55;1.92;;;19.40;99.60;;;;;;5051099;28;20209;-58
2022/05/16 06:15:31;;;;;;;3.40;1.92;;;19.40;99.90;;;;;;5051130;28;20570;-58
2022/05/16 06:17:57;;;;;;;3.97;2.20;;;19.50;99.90;;;;;;5051045;28;20287;-59
2022/05/16 06:20:24;;;;;;;5.07;1.88;;;19.60;99.90;;;;;;5051181;28;20209;-59
2022/05/16 06:22:51;;;;;;;2.63;1.90;;;19.70;99.90;;;;;;5051040;28;20205;-59
2022/05/16 06:25:33;;;;;;;4.35;2.10;;;19.60;99.90;;;;;;5051274;28;20206;-59
2022/05/16 06:28:01;;;;;;;4.85;1.98;;;19.70;99.90;;;;;;5051169;28;20588;-59
2022/05/16 06:30:28;;;;;;;5.90;2.30;;;19.80;99.90;;;;;;5050891;28;20568;-59
2022/05/16 06:32:55;;;;;;;4.47;2.03;;;19.80;99.90;;;;;;5053723;28;20378;-59
2022/05/16 06:35:22;;;;;;;5.97;2.20;;;19.90;99.90;;;;;;5054948;28;20205;-58
2022/05/16 06:37:49;;;;;;;3.45;1.80;;;20.20;99.80;;;;;;5055024;28;20226;-59
2022/05/16 06:40:19;;;;;;;4.15;1.92;;;20.50;99.30;;;;;;5054983;28;20213;-64
2022/05/16 06:42:46;;;;;;;2.92;1.98;;;20.70;99.10;;;;;;5056003;28;20682;-58
2022/05/16 06:45:15;;;;;;;2.75;1.98;;;21.30;98.60;;;;;;5055133;28;20205;-60
2022/05/16 06:47:42;;;;;;;6.95;2.55;;;22.60;96.70;;;;;;5054697;28;20226;-58
2022/05/16 06:50:09;;;;;;;4.80;2.00;;;24.20;93.30;;;;;;5054708;28;20205;-60
2022/05/16 06:52:36;;;;;;;4.40;2.03;;;25.30;90.80;;;;;;5055504;28;20297;-58
2022/05/16 06:55:03;;;;;;;4.47;1.92;;;26.30;88.10;;;;;;5055181;28;20209;-58
2022/05/16 06:57:33;;;;;;;3.20;2.13;;;27.00;84.20;;;;;;5054737;28;20225;-58
2022/05/16 07:00:00;;;;;;;7.03;2.40;;;27.70;82.20;;;;;;5054519;28;20271;-58
2022/05/16 07:02:26;;;;;;;4.40;1.73;;;28.80;79.60;;;;;;5054095;28;20205;-58
2022/05/16 07:04:53;;;;;;;4.55;2.40;;;29.90;74.80;;;;;;5054365;28;20205;-59
2022/05/16 07:07:20;;;;;;;4.85;2.00;;;30.70;71.20;;;;;;5054009;28;20233;-59
2022/05/16 07:09:47;;;;;;;3.55;2.08;;;30.70;70.40;;;;;;5054075;28;20300;-58
2022/05/16 07:12:14;;;;;;;5.35;1.88;;;30.30;70.90;;;;;;5054296;28;20259;-58
2022/05/16 07:14:42;;;;;;;3.45;2.40;;;30.60;70.60;;;;;;5054076;28;20622;-58
2022/05/16 07:17:09;;;;;;;1.60;1.45;;;31.30;67.50;;;;;;5054011;28;20252;-59
2022/05/16 07:19:36;;;;;;;2.45;1.90;;;31.80;65.90;;;;;;5054200;28;20236;-59
2022/05/16 07:22:04;;;;;;;3.22;1.88;;;32.30;64.70;;;;;;5054336;28;20267;-58
2022/05/16 07:24:31;;;;;;;4.95;1.90;;;33.10;62.40;;;;;;5054288;28;20259;-59
2022/05/16 07:29:44;;;;;;;3.10;1.70;;;33.50;60.60;;;;;;5053697;28;20251;-59
2022/05/16 07:32:11;;;;;;;2.95;1.85;;;33.90;60.20;;;;;;5053938;28;20237;-58
2022/05/16 07:34:39;;;;;;;3.03;1.88;;;34.80;58.20;;;;;;5054210;28;20208;-59
2022/05/16 07:37:05;;;;;;;4.65;1.92;;;35.60;56.80;;;;;;5053564;28;20255;-59
2022/05/16 07:39:34;;;;;;;4.82;1.80;;;36.20;55.80;;;;;;5052159;28;20198;-60
2022/05/16 07:42:01;;;;;;;2.17;1.77;;;36.00;55.40;;;;;;5054005;28;20641;-61
2022/05/16 07:44:28;;;;;;;6.97;2.20;;;35.30;53.90;;;;;;5053601;28;20210;-63
2022/05/16 07:46:56;;;;;;;9.15;2.50;;;34.10;55.60;;;;;;5054219;28;20225;-58
2022/05/16 07:49:23;;;;;;;3.65;2.40;;;33.20;56.90;;;;;;5053019;28;20256;-56
2022/05/16 07:51:49;;;;;;;3.90;1.88;;;32.30;58.40;;;;;;5053425;28;20588;-56
2022/05/16 07:54:16;;;;;;;6.95;2.00;;;31.70;59.60;;;;;;5053237;28;20855;-56
2022/05/16 07:56:43;;;;;;;3.10;1.67;;;31.10;60.90;;;;;;5053263;28;20295;-56
2022/05/16 07:59:10;;;;;;;5.80;2.15;;;30.50;62.10;;;;;;5053243;28;20204;-56
2022/05/16 08:01:37;;;;;;;5.60;2.00;;;29.90;63.80;;;;;;5053165;28;20241;-58
2022/05/16 08:04:06;;;;;;;5.03;1.95;;;29.40;65.40;;;;;;5053641;28;20210;-58
2022/05/16 08:06:33;;;;;;;5.63;2.13;;;29.10;66.20;;;;;;5053084;28;20296;-61
2022/05/16 08:11:44;;;;;;;7.47;2.10;;;29.30;67.30;;;;;;5053241;28;20564;-65
2022/05/16 08:14:12;;;;;;;6.45;2.03;;;29.70;66.30;;;;;;5053005;28;20662;-56
2022/05/16 08:16:38;;;;;;;2.55;1.98;;;30.10;65.90;;;;;;5053001;28;20303;-56
2022/05/16 08:19:07;;;;;;;3.03;1.90;;;30.40;65.00;;;;;;5052818;28;20201;-60
2022/05/16 08:21:34;;;;;;;3.80;1.85;;;30.90;64.30;;;;;;5053085;28;20210;-59
2022/05/16 08:24:02;;;;;;;2.67;1.90;;;32.30;62.00;;;;;;5052783;28;20676;-59
2022/05/16 08:26:29;;;;;;;3.92;1.85;;;33.50;59.30;;;;;;5052925;28;20212;-60
2022/05/16 08:28:56;;;;;;;3.97;2.00;;;33.90;58.10;;;;;;5052632;28;20229;-59
2022/05/16 08:31:28;;;;;;;5.07;1.88;;;33.70;58.60;;;;;;5052936;28;20212;-59
2022/05/16 08:33:56;;;;;;;5.10;2.03;;;33.30;58.60;;;;;;5052784;28;20213;-59
2022/05/16 08:41:57;;;;;;;5.78;2.30;;;31.50;64.70;;;;;;5052429;28;20232;-59
2022/05/16 08:44:28;;;;;;;4.35;2.13;;;31.00;67.30;;;;;;5052581;28;20558;-59
2022/05/16 08:47:13;;;;;;;3.80;2.25;;;30.50;67.90;;;;;;5052292;28;20248;-60
2022/05/16 08:49:44;;;;;;;2.60;2.20;;;30.10;67.90;;;;;;5052784;28;20247;-60
2022/05/16 08:52:26;;;;;;;7.93;3.10;;;29.80;68.30;;;;;;5052656;28;20233;-60
2022/05/16 08:54:58;;;;;;;5.30;2.30;;;29.70;68.80;;;;;;5052219;28;20236;-60
2022/05/16 08:57:30;;;;;;;6.40;2.28;;;29.70;68.90;;;;;;5052754;28;20577;-60
2022/05/16 09:00:03;;;;;;;7.95;3.03;;;29.60;69.00;;;;;;5052989;28;20203;-60
2022/05/16 09:02:32;;;;;;;9.88;2.72;;;29.60;69.60;;;;;;5052332;28;20206;-60
2022/05/16 09:05:06;;;;;;;7.43;2.35;;;29.50;73.90;;;;;;5052725;28;20293;-60
2022/05/16 09:07:41;;;;;;;4.60;2.42;;;29.30;74.60;;;;;;5052665;28;20244;-60
2022/05/16 09:10:10;;;;;;;6.15;2.42;;;29.00;77.60;;;;;;5052667;28;20283;-59
2022/05/16 09:12:47;;;;;;;4.75;2.53;;;28.60;79.40;;;;;;5052358;28;20213;-59
2022/05/16 09:15:24;;;;;;;6.20;2.60;;;28.30;81.30;;;;;;5051996;28;20209;-59
2022/05/16 09:18:02;;;;;;;4.20;2.58;;;28.30;82.50;;;;;;5051896;28;20233;-59
2022/05/16 09:20:40;;;;;;;4.18;2.60;;;28.60;82.20;;;;;;5052823;28;20213;-59
2022/05/16 09:23:18;;;;;;;6.63;2.67;;;29.10;81.10;;;;;;5053757;28;20290;-60
2022/05/16 09:25:57;;;;;;;5.93;2.53;;;29.60;78.40;;;;;;5054006;28;20213;-59
2022/05/16 09:28:37;;;;;;;4.68;2.80;;;29.90;76.60;;;;;;5053185;28;20232;-60
2022/05/16 09:31:12;;;;;;;5.28;2.95;;;30.10;76.00;;;;;;5052142;28;20214;-60
2022/05/16 09:33:45;;;;;;;4.55;2.75;;;30.20;72.20;;;;;;5051997;28;20457;-59
2022/05/16 09:36:14;;;;;;;9.25;2.97;;;30.20;72.40;;;;;;5051783;28;20259;-60
2022/05/16 09:38:44;;;;;;;5.30;2.80;;;30.30;70.30;;;;;;5051391;28;20225;-60
2022/05/16 09:41:17;;;;;;;4.78;2.70;;;30.20;69.90;;;;;;5051723;28;20210;-60
2022/05/16 09:43:51;;;;;;;5.47;2.83;;;30.10;70.00;;;;;;5051521;28;20696;-59
2022/05/16 09:46:29;;;;;;;4.43;2.72;;;30.00;69.70;;;;;;5051564;28;20209;-60
2022/05/16 09:49:02;;;;;;;5.95;2.67;;;29.90;69.70;;;;;;5051223;28;20229;-59
2022/05/16 09:51:30;;;;;;;5.03;2.60;;;30.00;70.80;;;;;;5051348;28;20221;-59
2022/05/16 09:54:12;;;;;;;3.50;2.85;;;30.20;70.00;;;;;;5051560;28;20214;-59
2022/05/16 09:56:51;;;;;;;3.47;2.60;;;30.50;69.40;;;;;;5051390;28;20256;-60
2022/05/16 09:59:38;;;;;;;6.22;2.80;;;30.90;69.20;;;;;;5051599;28;20739;-60
2022/05/16 10:02:13;;;;;;;5.63;2.95;;;31.10;69.30;;;;;;5051430;28;20296;-60
2022/05/16 10:04:43;;;;;;;5.15;2.53;;;31.30;68.50;;;;;;5051627;28;20248;-60
2022/05/16 10:07:11;;;;;;;5.20;2.75;;;31.40;67.40;;;;;;5052358;28;20255;-60
2022/05/16 10:09:45;;;;;;;5.45;3.65;;;31.50;67.70;;;;;;5055007;28;20225;-60
2022/05/16 10:12:14;;;;;;;3.67;2.95;;;31.40;67.30;;;;;;5055059;28;20224;-60
2022/05/16 10:14:41;;;;;;;4.78;2.92;;;31.00;68.30;;;;;;5055217;28;20256;-60
2022/05/16 10:17:13;;;;;;;3.80;2.22;;;30.70;69.10;;;;;;5055153;28;20643;-60
2022/05/16 10:19:41;;;;;;;7.47;2.55;;;30.50;69.80;;;;;;5054942;28;20201;-59
2022/05/16 10:22:13;;;;;;;5.60;2.83;;;30.50;70.10;;;;;;5055604;28;20236;-59
2022/05/16 10:24:44;;;;;;;7.53;3.10;;;30.50;69.90;;;;;;5055752;28;20310;-60
2022/05/16 10:27:13;;;;;;;5.80;3.17;;;30.40;69.90;;;;;;5055849;28;20230;-59
2022/05/16 10:29:43;;;;;;;5.97;3.22;;;30.30;71.20;;;;;;5055190;28;20654;-59
2022/05/16 10:35:03;;;;;;;7.07;3.70;;;29.70;72.50;;;;;;5055033;28;20216;-59
2022/05/16 10:37:32;;;;;;;9.00;3.78;;;29.30;74.20;;;;;;5054801;28;20659;-59
2022/05/16 10:40:06;;;;;;;7.43;3.08;;;29.00;75.00;;;;;;5054759;28;20205;-59
2022/05/16 10:42:39;;;;;;;8.88;3.50;;;29.00;75.20;;;;;;5054993;28;20272;-61
2022/05/16 10:45:10;;;;;;;8.10;3.83;;;29.00;74.90;;;;;;5055156;28;20695;-60
2022/05/16 10:47:46;;;;;;;4.95;3.58;;;29.20;75.10;;;;;;5054948;28;20253;-60
2022/05/16 10:50:18;;;;;;;8.35;3.78;;;29.30;74.70;;;;;;5054997;28;20229;-61
2022/05/16 10:52:49;;;;;;;5.55;3.67;;;29.00;75.00;;;;;;5055093;28;20288;-61
2022/05/16 10:55:18;;;;;;;6.13;3.47;;;28.70;76.00;;;;;;5054988;28;20205;-61
2022/05/16 10:58:05;;;;;;;10.70;4.30;;;28.20;75.50;;;;;;5054945;28;20230;-64
2022/05/16 11:00:35;;;;;;;4.57;2.85;;;27.70;76.60;;;;;;5054748;28;20205;-61
2022/05/16 11:03:44;;;;;;;6.40;2.65;;;27.50;77.20;;;;;;5054836;28;20210;-60
2022/05/16 11:06:31;;;;;;;8.55;2.60;;;27.00;75.90;;;;;;5041824;28;20259;-60
2022/05/16 11:09:05;;;;;;;7.40;2.70;;;26.80;77.10;;;;;;5048671;22;20231;-60
2022/05/16 11:11:46;;;;;;;5.40;3.08;;;26.50;77.70;;;;;;5030646;28;20209;-60
2022/05/16 11:14:20;;;;;;;6.65;2.38;;;26.30;78.70;;;;;;5034642;28;20230;-61
2022/05/16 11:16:51;;;;;;;13.98;3.22;;;26.20;79.20;;;;;;5034440;28;20210;-61
2022/05/16 11:19:26;;;;;;;9.55;3.20;;;26.20;79.80;;;;;;5054125;28;20288;-60
2022/05/16 11:21:57;;;;;;;6.45;2.75;;;26.20;80.60;;;;;;5054452;28;20248;-62
2022/05/16 11:24:37;;;;;;;7.30;2.67;;;26.10;79.90;;;;;;5054273;28;20202;-61
2022/05/16 11:27:13;;;;;;;9.95;2.53;;;26.10;80.60;;;;;;5054119;28;20205;-60
2022/05/16 11:29:50;;;;;;;4.80;1.88;;;26.00;80.00;;;;;;5053894;28;20253;-60
2022/05/16 11:32:27;;;;;;;4.82;2.17;;;25.60;80.00;;;;;;5054349;28;20209;-60
2022/05/16 11:35:03;;;;;;;7.38;2.25;;;25.40;81.10;;;;;;5054185;28;20205;-60
2022/05/16 11:37:41;;;;;;;6.70;2.65;;;25.20;81.90;;;;;;5054008;28;20229;-60
2022/05/16 11:40:16;;;;;;;5.60;2.20;;;25.00;83.00;;;;;;5053649;28;20684;-60
2022/05/16 11:42:52;;;;;;;7.97;2.17;;;24.90;84.40;;;;;;5053917;28;20209;-60
2022/05/16 11:45:32;;;;;;;7.25;2.10;;;24.90;85.30;;;;;;5054100;28;20221;-61
2022/05/16 11:48:21;;;;;;;9.00;1.90;;;24.80;83.60;;;;;;5053555;28;20229;-60
2022/05/16 11:50:54;;;;;;;7.28;2.08;;;24.70;81.90;;;;;;5053582;28;20791;-61
2022/05/16 11:53:43;;;;;;;6.22;1.55;;;24.50;82.10;;;;;;5053959;28;20263;-61
2022/05/16 12:02:14;;;;;;;5.72;1.98;;;24.40;84.00;;;;;;5053814;28;20340;-61
2022/05/16 12:04:43;;;;;;;4.50;1.80;;;24.60;85.20;;;;;;5053450;28;20213;-60
2022/05/16 12:07:17;;;;;;;6.15;2.20;;;24.60;85.00;;;;;;5053253;28;20256;-60
2022/05/16 12:09:54;;;;;;;5.13;2.25;;;24.60;85.60;;;;;;5053357;28;20221;-61
2022/05/16 12:12:40;;;;;;;7.25;2.10;;;24.60;85.60;;;;;;5053532;28;20209;-60
2022/05/16 12:15:31;;;;;;;5.00;2.10;;;24.60;85.60;;;;;;5053294;28;20307;-60
2022/05/16 12:18:01;;;;;;;7.32;3.25;;;24.50;85.80;;;;;;5053533;28;20229;-61
2022/05/16 12:20:53;;;;;;;6.65;2.50;;;24.40;86.20;;;;;;5053012;28;20205;-61
2022/05/16 12:23:59;;;;;;;4.70;2.22;;;24.40;86.50;;;;;;5039772;28;20557;-61
2022/05/16 12:26:34;;;;;;;7.60;2.05;;;24.30;87.00;;;;;;5032804;28;20734;-61
2022/05/16 12:29:21;;;;;;;9.00;1.88;;;24.20;86.70;;;;;;5051936;28;20332;-61
2022/05/16 12:31:53;;;;;;;3.03;1.58;;;24.20;86.40;;;;;;5052894;28;20244;-61
2022/05/16 12:34:44;;;;;;;4.05;1.50;;;24.30;84.80;;;;;;5053234;28;20296;-61
2022/05/16 12:37:14;;;;;;;3.63;1.92;;;24.30;85.30;;;;;;5053108;28;20221;-61
2022/05/16 12:39:49;;;;;;;4.93;1.70;;;24.20;88.80;;;;;;5035497;28;20199;-62
2022/05/16 12:42:37;;;;;;;3.50;1.42;;;24.20;89.10;;;;;;5012339;28;20206;-61
2022/05/16 12:45:18;;;;;;;6.63;1.90;;;24.20;90.80;;;;;;5013195;28;20215;-62
2022/05/16 12:48:22;;;;;;;6.97;2.50;;;24.10;90.90;;;;;;5012738;28;20231;-62
2022/05/16 12:51:11;;;;;;;14.82;6.05;;;24.00;91.80;;;;;;4976807;28;20238;-63
2022/05/16 12:54:04;;;;;;;5.00;2.45;;;24.10;93.30;;;;;;5012258;28;20729;-58
2022/05/16 12:56:37;;;;;;;5.00;1.80;;;24.00;94.10;;;;;;5012594;28;20246;-62
2022/05/16 12:59:09;;;;;;;6.88;3.58;;;23.90;95.30;;;;;;5012223;28;20241;-61
2022/05/16 13:01:41;;;;;;;6.63;3.33;;;23.90;96.00;;;;;;5012417;28;20301;-61
2022/05/16 13:04:22;;;;;;;6.72;2.10;;;23.80;97.00;;;;;;5012372;28;20210;-61
2022/05/16 13:06:56;;;;;;;5.35;1.92;;;23.70;97.40;;;;;;5011899;28;20215;-61
2022/05/16 13:09:52;;;;;;;5.50;1.90;;;23.60;98.50;;;;;;5012274;28;20611;-61
2022/05/16 13:12:36;;;;;;;6.50;1.75;;;23.40;99.40;;;;;;4997212;28;20567;-61
2022/05/16 13:15:09;;;;;;;6.75;1.85;;;23.20;99.90;;;;;;5012372;28;20261;-61
2022/05/16 13:17:39;;;;;;;5.00;1.75;;;22.90;99.90;;;;;;5011575;28;20230;-61
2022/05/16 13:20:10;;;;;;;4.95;2.15;;;22.80;99.90;;;;;;5012085;28;20207;-61
2022/05/16 13:22:40;;;;;;;5.70;2.00;;;22.70;99.90;;;;;;5012404;28;20207;-62
2022/05/16 13:25:09;;;;;;;6.72;2.30;;;22.60;99.90;;;;;;5012218;28;20667;-61
2022/05/16 13:30:22;;;;;;;4.35;2.10;;;22.80;99.90;;;;;;5011358;28;20347;-61
2022/05/16 13:32:49;;;;;;;5.93;2.00;;;23.00;99.90;;;;;;5012162;28;20215;-61
2022/05/16 13:35:28;;;;;;;7.00;2.10;;;23.20;99.90;;;;;;5012095;28;20215;-61
2022/05/16 13:37:56;;;;;;;6.60;2.35;;;23.50;99.90;;;;;;5011727;28;20237;-61
2022/05/16 13:40:26;;;;;;;3.88;1.70;;;24.00;99.90;;;;;;5011529;28;20728;-61
2022/05/16 13:42:54;;;;;;;4.80;1.58;;;24.50;99.90;;;;;;5011813;28;20285;-62