Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:02:25;;;;;;;34.08;17.95;;;;;;;-143.48;100.00;118439.88;5053420;28;20111;-67
2023/04/17 00:04:51;;;;;;;34.22;17.70;;;;;;;-143.48;100.00;118439.88;5053214;28;20029;-66
2023/04/17 00:07:21;;;;;;;32.30;17.77;;;;;;;-143.48;100.00;118439.88;5053453;28;20500;-66
2023/04/17 00:09:47;;;;;;;39.88;18.60;;;;;;;-143.48;100.00;118439.88;5053306;28;20024;-65
2023/04/17 00:12:12;;;;;;;37.05;19.33;;;;;;;-143.48;100.00;118439.88;5053104;28;20427;-67
2023/04/17 00:14:37;;;;;;;36.13;17.92;;;;;;;-143.48;100.00;118439.88;5053324;28;20056;-66
2023/04/17 00:17:02;;;;;;;32.85;16.73;;;;;;;-143.48;100.00;118439.88;5053205;28;20389;-67
2023/04/17 00:19:28;;;;;;;39.30;18.88;;;;;;;-143.48;100.00;118439.88;5052493;28;20033;-67
2023/04/17 00:21:53;;;;;;;35.90;18.63;;;;;;;-143.48;100.00;118439.88;5053157;28;20048;-66
2023/04/17 00:24:18;;;;;;;45.83;19.77;;;;;;;-143.48;100.00;118439.88;5053260;28;20032;-66
2023/04/17 00:26:44;;;;;;;35.53;18.85;;;;;;;-143.48;100.00;118439.88;5053223;28;20116;-66
2023/04/17 00:29:09;;;;;;;37.13;18.35;;;;;;;-143.48;100.00;118439.88;5052831;28;20031;-66
2023/04/17 00:31:35;;;;;;;40.55;18.75;;;;;;;-143.48;100.00;118439.88;5052869;28;20033;-67
2023/04/17 00:34:00;;;;;;;40.63;19.23;;;;;;;-143.48;100.00;118439.88;5052863;28;20476;-67
2023/04/17 00:36:26;;;;;;;44.03;19.60;;;;;;;-143.48;100.00;118439.88;5052967;28;20021;-67
2023/04/17 00:38:51;;;;;;;39.75;18.88;;;;;;;-143.48;100.00;118439.88;5053274;28;20390;-67
2023/04/17 00:41:17;;;;;;;33.40;17.92;;;;;;;-143.48;100.00;118439.88;5053184;28;20025;-66
2023/04/17 00:43:42;;;;;;;35.50;18.27;;;;;;;-143.48;100.00;118439.88;5053537;28;20079;-67
2023/04/17 00:46:08;;;;;;;39.13;18.60;;;;;;;-143.48;100.00;118439.88;5053488;28;20017;-65
2023/04/17 00:48:35;;;;;;;37.72;18.48;;;;;;;-143.48;100.00;118439.88;5053471;28;20029;-65
2023/04/17 00:51:02;;;;;;;35.92;18.67;;;;;;;-143.48;100.00;118439.88;5053990;28;20025;-66
2023/04/17 00:53:31;;;;;;;33.75;17.88;;;;;;;-143.48;100.00;118439.88;5041760;28;20021;-65
2023/04/17 00:55:58;;;;;;;32.40;17.23;;;;;;;-143.48;100.00;118439.88;5060347;28;20044;-66
2023/04/17 00:58:24;;;;;;;36.08;16.98;;;;;;;-143.48;100.00;118439.88;5061363;28;20024;-66
2023/04/17 01:00:50;;;;;;;35.50;17.55;;;;;;;-143.48;100.00;118439.88;5060651;28;20395;-66
2023/04/17 01:03:15;;;;;;;30.63;17.08;;;;;;;-143.48;100.00;118439.88;5063198;28;20035;-66
2023/04/17 01:05:43;;;;;;;33.30;17.15;;;;;;;-143.48;100.00;118439.88;5060038;28;20059;-66
2023/04/17 01:08:09;;;;;;;32.40;17.88;;;;;;;-143.48;100.00;118439.88;5057678;28;20472;-66
2023/04/17 01:10:34;;;;;;;37.05;16.63;;;;;;;-143.48;100.00;118439.88;5057031;28;20078;-65
2023/04/17 01:13:05;;;;;;;31.63;17.13;;;;;;;-143.48;100.00;118439.88;5057379;28;20033;-67
2023/04/17 01:15:30;;;;;;;32.38;17.23;;;;;;;-143.48;100.00;118439.88;5056981;28;20029;-68
2023/04/17 01:17:56;;;;;;;32.65;17.20;;;;;;;-143.48;100.00;118439.88;5056414;28;20476;-68
2023/04/17 01:20:22;;;;;;;37.40;18.02;;;;;;;-143.48;100.00;118439.88;5056355;28;20457;-65
2023/04/17 01:22:51;;;;;;;33.58;17.25;;;;;;;-143.48;100.00;118439.88;5056445;28;20641;-67
2023/04/17 01:25:17;;;;;;;32.30;17.02;;;;;;;-143.48;100.00;118439.88;5057301;28;20032;-66
2023/04/17 01:27:42;;;;;;;31.00;16.77;;;;;;;-143.48;100.00;118439.88;5064307;28;20036;-67
2023/04/17 01:30:08;;;;;;;33.35;16.45;;;;;;;-143.48;100.00;118439.88;5065529;28;20029;-67
2023/04/17 01:32:33;;;;;;;26.65;15.75;;;;;;;-143.48;100.00;118439.88;5062013;28;20032;-67
2023/04/17 01:34:59;;;;;;;28.60;15.50;;;;;;;-143.48;99.72;118439.88;5056957;28;20112;-65
2023/04/17 01:37:24;;;;;;;29.08;15.35;;;;;;;-143.48;99.22;118439.88;5056989;28;20032;-67
2023/04/17 01:39:50;;;;;;;27.58;14.73;;;;;;;-143.48;98.81;118439.88;5056845;28;20441;-67
2023/04/17 01:42:15;;;;;;;23.50;14.50;;;;;;;-143.48;98.71;118439.88;5056273;28;20045;-66
2023/04/17 01:44:41;;;;;;;25.85;14.32;;;;;;;-143.48;97.94;118439.88;5055988;28;20136;-66
2023/04/17 01:47:06;;;;;;;25.23;13.45;;;;;;;-143.48;97.68;118439.88;5056138;28;20040;-66
2023/04/17 01:49:31;;;;;;;23.40;13.35;;;;;;;-143.48;97.40;118439.88;5056402;28;20380;-66
2023/04/17 01:51:57;;;;;;;24.92;13.45;;;;;;;-143.48;97.72;118439.88;5038289;28;20036;-65
2023/04/17 01:54:23;;;;;;;24.38;13.68;;;;;;;-143.48;98.28;118439.88;5038146;28;20112;-66
2023/04/17 01:56:49;;;;;;;25.30;13.32;;;;;;;-143.48;98.88;118439.88;5056028;28;20524;-66
2023/04/17 01:59:14;;;;;;;24.70;13.63;;;;;;;-143.48;97.68;118439.88;5038286;28;20056;-67
2023/04/17 02:01:40;;;;;;;21.70;13.05;;;;;;;-143.48;97.07;118439.88;5055653;28;20063;-66
2023/04/17 02:04:05;;;;;;;21.70;12.93;;;;;;;-143.48;96.88;118439.88;5037649;28;20029;-67
2023/04/17 02:06:31;;;;;;;21.15;13.25;;;;;;;-143.48;97.50;118439.88;5055453;28;20025;-67
2023/04/17 02:08:57;;;;;;;23.92;13.80;;;;;;;-143.48;97.99;118439.88;5055443;28;20163;-67
2023/04/17 02:11:22;;;;;;;26.52;13.82;;;;;;;-143.48;97.69;118439.88;5055500;28;20087;-66
2023/04/17 02:13:47;;;;;;;23.35;13.10;;;;;;;-143.48;97.24;118439.88;5055409;28;20025;-66
2023/04/17 02:16:13;;;;;;;25.50;13.85;;;;;;;-143.48;97.29;118439.88;5054657;28;20040;-66
2023/04/17 02:18:39;;;;;;;28.75;13.77;;;;;;;-143.48;97.73;118439.88;5055311;28;20025;-67
2023/04/17 02:21:05;;;;;;;23.85;13.63;;;;;;;-143.48;97.61;118439.88;5055408;28;20367;-64
2023/04/17 02:23:30;;;;;;;30.08;14.70;;;;;;;-143.48;98.91;118439.88;5055269;28;20029;-66
2023/04/17 02:25:55;;;;;;;25.73;14.43;;;;;;;-143.48;98.37;118439.88;5055340;28;20044;-66
2023/04/17 02:28:21;;;;;;;26.40;14.18;;;;;;;-143.48;98.32;118439.88;5055009;28;20183;-67
2023/04/17 02:30:46;;;;;;;24.45;14.02;;;;;;;-143.48;98.35;118439.88;5037271;28;20025;-65
2023/04/17 02:33:11;;;;;;;24.75;14.43;;;;;;;-143.48;97.97;118439.88;5054995;28;20033;-68
2023/04/17 02:35:37;;;;;;;26.67;13.90;;;;;;;-143.48;97.17;118439.88;5055106;28;20025;-67
2023/04/17 02:38:02;;;;;;;27.92;13.93;;;;;;;-143.48;96.31;118439.88;5054853;28;20036;-68
2023/04/17 02:40:27;;;;;;;23.60;13.93;;;;;;;-143.48;97.14;118439.88;5055045;28;20036;-65
2023/04/17 02:42:52;;;;;;;24.42;13.40;;;;;;;-143.48;96.69;118439.88;5054807;28;20092;-66
2023/04/17 02:45:18;;;;;;;24.75;14.20;;;;;;;-143.48;96.80;118439.88;5054736;28;20052;-65
2023/04/17 02:47:43;;;;;;;26.00;13.98;;;;;;;-143.48;97.21;118439.88;5054837;28;20025;-66
2023/04/17 02:50:09;;;;;;;26.35;13.70;;;;;;;-143.48;96.24;118439.88;5055000;28;20021;-66
2023/04/17 02:52:35;;;;;;;25.63;13.93;;;;;;;-143.48;95.13;118439.88;5054750;28;20035;-66
2023/04/17 02:55:00;;;;;;;28.95;15.13;;;;;;;-143.48;95.95;118439.88;5054607;28;20029;-66
2023/04/17 02:57:25;;;;;;;26.83;14.25;;;;;;;-143.48;95.75;118439.88;5054345;28;20021;-66
2023/04/17 02:59:51;;;;;;;30.20;15.13;;;;;;;-143.48;95.99;118439.88;5054664;28;20029;-66
2023/04/17 03:02:23;;;;;;;31.20;15.98;;;;;;;-143.48;95.93;118439.88;5054459;28;20119;-67
2023/04/17 03:04:52;;;;;;;36.30;15.80;;;;;;;-143.48;95.77;118439.88;5054431;28;20031;-66
2023/04/17 03:07:22;;;;;;;33.80;17.38;;;;;;;-143.48;96.82;118439.88;5054403;28;20024;-67
2023/04/17 03:09:48;;;;;;;33.00;15.98;;;;;;;-143.48;96.65;118439.88;5054435;28;20032;-66
2023/04/17 03:12:15;;;;;;;33.90;16.08;;;;;;;-143.48;96.03;118439.88;5068307;28;20029;-66
2023/04/17 03:14:41;;;;;;;32.03;15.68;;;;;;;-143.48;96.31;118439.88;5058031;28;20480;-67
2023/04/17 03:17:07;;;;;;;30.73;17.17;;;;;;;-143.48;95.88;118439.88;5055763;28;20036;-67
2023/04/17 03:19:32;;;;;;;32.40;16.75;;;;;;;-143.48;96.83;118439.88;5057377;28;20021;-67
2023/04/17 03:21:58;;;;;;;32.78;16.70;;;;;;;-143.48;96.99;118439.88;5056919;28;20017;-67
2023/04/17 03:24:23;;;;;;;30.20;16.95;;;;;;;-143.48;95.74;118439.88;5055300;28;20536;-67
2023/04/17 03:26:48;;;;;;;30.23;16.38;;;;;;;-143.48;96.93;118439.88;5054293;28;20021;-66
2023/04/17 03:29:14;;;;;;;29.75;16.85;;;;;;;-143.48;95.97;118439.88;5055110;28;20032;-66
2023/04/17 03:31:39;;;;;;;31.20;16.58;;;;;;;-143.48;95.93;118439.88;5054665;28;20741;-66
2023/04/17 03:34:05;;;;;;;32.67;16.40;;;;;;;-143.48;96.55;118439.88;5054539;28;20037;-65
2023/04/17 03:36:31;;;;;;;31.88;16.92;;;;;;;-143.48;96.65;118439.88;5056158;28;20107;-66
2023/04/17 03:38:56;;;;;;;31.95;16.73;;;;;;;-143.48;96.61;118439.88;5054180;28;20028;-66
2023/04/17 03:41:22;;;;;;;31.35;17.55;;;;;;;-143.48;96.48;118439.88;5053548;28;20020;-66
2023/04/17 03:43:47;;;;;;;36.33;17.27;;;;;;;-143.48;96.11;118439.88;5053980;28;20029;-66
2023/04/17 03:46:12;;;;;;;36.58;17.35;;;;;;;-143.48;95.87;118439.88;5055234;28;20020;-66
2023/04/17 03:48:45;;;;;;;30.25;16.75;;;;;;;-143.48;96.11;118439.88;5070316;28;20737;-28
2023/04/17 03:51:10;;;;;;;31.98;16.52;;;;;;;-143.48;95.93;118439.88;5070224;28;20029;-27
2023/04/17 03:53:36;;;;;;;29.13;15.70;;;;;;;-143.48;95.42;118439.88;5070061;28;20368;-27
2023/04/17 03:56:01;;;;;;;31.05;16.35;;;;;;;-143.48;95.63;118439.88;5070123;28;20104;-28
2023/04/17 03:58:27;;;;;;;27.27;16.13;;;;;;;-143.48;96.06;118439.88;5070275;28;20028;-28
2023/04/17 04:00:54;;;;;;;31.15;15.93;;;;;;;-143.48;95.35;118439.88;5070098;28;20021;-28
2023/04/17 04:03:20;;;;;;;29.05;16.73;;;;;;;-143.48;96.73;118439.88;5069817;28;20047;-28
2023/04/17 04:05:46;;;;;;;31.15;16.40;;;;;;;-143.48;96.47;118439.88;5068762;28;20055;-28
2023/04/17 04:08:11;;;;;;;29.67;16.55;;;;;;;-143.48;97.19;118439.88;5069873;28;20527;-29
2023/04/17 04:10:36;;;;;;;33.28;17.15;;;;;;;-143.48;96.22;118439.88;5069794;28;20041;-29
2023/04/17 04:13:02;;;;;;;31.80;16.60;;;;;;;-143.48;96.83;118439.88;5070019;28;20025;-30
2023/04/17 04:15:27;;;;;;;30.20;16.52;;;;;;;-143.48;96.93;118439.88;5069942;28;20047;-28
2023/04/17 04:17:52;;;;;;;29.15;16.17;;;;;;;-143.48;96.38;118439.88;5069438;28;20028;-29
2023/04/17 04:20:18;;;;;;;27.05;16.20;;;;;;;-143.48;96.88;118439.88;5069571;28;20035;-28
2023/04/17 04:22:43;;;;;;;32.53;16.38;;;;;;;-143.48;96.82;118439.88;5069309;28;20463;-29
2023/04/17 04:25:09;;;;;;;30.05;16.15;;;;;;;-143.48;96.47;118439.88;5066537;28;20097;-29
2023/04/17 04:27:34;;;;;;;27.88;16.10;;;;;;;-143.48;95.84;118439.88;5069073;28;20025;-27
2023/04/17 04:30:00;;;;;;;36.75;16.98;;;;;;;-143.48;95.67;118439.88;5069062;28;20390;-26
2023/04/17 04:32:26;;;;;;;29.77;16.52;;;;;;;-143.48;96.29;118439.88;5069563;28;20029;-27
2023/04/17 04:34:55;;;;;;;31.60;17.05;;;;;;;-143.48;96.29;118439.88;5069561;28;20078;-27
2023/04/17 04:37:20;;;;;;;30.75;17.13;;;;;;;-143.48;95.45;118439.88;5067960;28;20021;-27
2023/04/17 04:39:52;;;;;;;34.47;18.05;;;;;;;-143.48;96.54;118439.88;5069292;28;20471;-27
2023/04/17 04:42:21;;;;;;;35.78;18.35;;;;;;;-143.48;96.37;118439.88;5069358;28;20090;-27
2023/04/17 04:44:46;;;;;;;35.50;17.83;;;;;;;-143.48;97.04;118439.88;5069174;28;20025;-27
2023/04/17 04:47:11;;;;;;;33.63;17.40;;;;;;;-143.48;96.23;118439.88;5068735;28;20041;-28
2023/04/17 04:49:37;;;;;;;35.30;18.42;;;;;;;-143.48;95.88;118439.88;5069056;28;20115;-27
2023/04/17 04:52:02;;;;;;;36.03;17.70;;;;;;;-143.48;96.50;118439.88;5067754;28;20028;-27
2023/04/17 04:54:27;;;;;;;30.92;17.35;;;;;;;-143.48;96.98;118439.88;5068913;28;20027;-28
2023/04/17 04:56:53;;;;;;;30.90;17.73;;;;;;;-143.48;96.63;118439.88;5069094;28;20029;-27
2023/04/17 04:59:18;;;;;;;32.75;17.65;;;;;;;-143.48;96.30;118439.88;5059966;28;20021;-27
2023/04/17 05:01:43;;;;;;;31.08;17.50;;;;;;;-143.48;96.42;118439.88;5055505;28;20093;-27
2023/04/17 05:04:09;;;;;;;31.95;17.60;;;;;;;-143.48;96.41;118439.88;5054529;28;20049;-27
2023/04/17 05:06:34;;;;;;;32.92;17.77;;;;;;;-143.48;96.31;118439.88;5055503;28;20021;-27
2023/04/17 05:08:59;;;;;;;33.20;17.50;;;;;;;-143.48;96.42;118439.88;5055338;28;20021;-27
2023/04/17 05:11:25;;;;;;;33.08;17.60;;;;;;;-143.48;96.64;118439.88;5054216;28;20029;-28
2023/04/17 05:13:50;;;;;;;33.53;17.42;;;;;;;-143.48;96.63;118439.88;5055289;28;20106;-27
2023/04/17 05:16:15;;;;;;;33.13;17.88;;;;;;;-143.48;96.37;118439.88;5054975;28;20094;-27
2023/04/17 05:18:40;;;;;;;34.97;17.10;;;;;;;-143.48;97.05;118439.88;5051977;28;20405;-28
2023/04/17 05:21:06;;;;;;;33.00;17.60;;;;;;;-143.48;96.21;118439.88;5053115;28;20040;-28
2023/04/17 05:23:31;;;;;;;36.40;17.92;;;;;;;-143.48;96.52;118439.88;5053042;28;20406;-28
2023/04/17 05:25:57;;;;;;;30.88;17.80;;;;;;;-143.48;96.74;118439.88;5053375;28;20035;-27
2023/04/17 05:28:22;;;;;;;30.95;17.08;;;;;;;-143.48;95.90;118439.88;5053136;28;20028;-28
2023/04/17 05:30:48;;;;;;;31.33;17.08;;;;;;;-143.48;97.05;118439.88;5052919;28;20021;-27
2023/04/17 05:33:13;;;;;;;32.17;16.98;;;;;;;-143.48;96.67;118439.88;5052848;28;20020;-28
2023/04/17 05:35:38;;;;;;;34.55;16.85;;;;;;;-143.48;96.44;118439.88;5052744;28;20479;-28
2023/04/17 05:38:06;;;;;;;31.67;16.92;;;;;;;-143.48;98.07;118439.88;5054443;28;20017;-27
2023/04/17 05:40:32;;;;;;;34.33;16.60;;;;;;;-143.48;97.23;118439.88;5054911;28;20029;-27
2023/04/17 05:43:04;;;;;;;31.58;17.92;;;;;;;-143.48;97.32;118439.88;5054790;28;20029;-27
2023/04/17 05:45:30;;;;;;;34.13;18.17;;;;;;;-143.48;97.20;118439.88;5054749;28;20074;-28
2023/04/17 05:47:55;;;;;;;31.95;17.45;;;;;;;-143.48;97.09;118439.88;5054547;28;20488;-27
2023/04/17 05:50:20;;;;;;;31.55;18.33;;;;;;;-143.48;97.69;118439.88;5054578;28;20029;-28
2023/04/17 05:52:47;;;;;;;35.15;18.38;;;;;;;-143.48;96.93;118439.88;5054644;28;20064;-28
2023/04/17 05:55:13;;;;;;;35.28;18.50;;;;;;;-143.48;97.29;118439.88;5054818;28;20041;-28
2023/04/17 05:57:38;;;;;;;35.25;18.05;;;;;;;-143.48;96.85;118439.88;5054418;28;20060;-28
2023/04/17 06:00:09;;;;;;;39.25;19.55;;;;;;;-143.48;96.74;118439.88;5054761;28;20108;-27
2023/04/17 06:02:36;;;;;;;35.05;18.30;;;;;;;-143.48;98.27;118439.88;5054593;28;20039;-29
2023/04/17 06:05:03;;;;;;;33.83;18.27;;;;;;;-143.48;97.14;118439.88;5054490;28;20434;-28
2023/04/17 06:07:28;;;;;;;39.80;19.58;;;;;;;-143.48;96.31;118439.88;5054400;28;20025;-28
2023/04/17 06:09:54;;;;;;;37.67;18.70;;;;;;;-143.48;96.18;118439.88;5052408;28;20025;-27
2023/04/17 06:12:19;;;;;;;36.60;18.95;;;;;;;-143.48;97.54;118439.88;5053775;28;20100;-28
2023/04/17 06:14:44;;;;;;;39.03;19.25;;;;;;;-143.48;97.75;118439.88;5054147;28;20053;-27
2023/04/17 06:17:11;;;;;;;35.97;18.25;;;;;;;-143.48;97.09;118439.88;5054107;28;20111;-27
2023/04/17 06:19:36;;;;;;;36.13;18.23;;;;;;;-143.48;96.96;118439.88;5054312;28;20360;-28
2023/04/17 06:22:01;;;;;;;37.80;18.63;;;;;;;-143.48;97.28;118439.88;5054256;28;20039;-27
2023/04/17 06:24:27;;;;;;;36.72;18.50;;;;;;;-143.48;96.98;118439.88;5053870;28;20036;-27
2023/04/17 06:26:52;;;;;;;39.22;19.92;;;;;;;-143.48;97.04;118439.88;5053790;28;20021;-27
2023/04/17 06:29:17;;;;;;;36.00;18.83;;;;;;;-143.48;96.81;118439.88;5053989;28;20104;-29
2023/04/17 06:31:43;;;;;;;36.25;18.50;;;;;;;-143.48;97.34;118439.88;5053943;28;20047;-28
2023/04/17 06:34:08;;;;;;;39.47;18.60;;;;;;;-143.48;97.91;118439.88;5053905;28;20108;-27
2023/04/17 06:36:33;;;;;;;33.97;18.30;;;;;;;-143.48;97.62;118439.88;5053729;28;20029;-28
2023/04/17 06:38:59;;;;;;;38.65;19.50;;;;;;;-143.48;96.86;118439.88;5053747;28;20450;-27
2023/04/17 06:41:24;;;;;;;35.38;18.80;;;;;;;-143.48;96.50;118439.88;5053647;28;20075;-27
2023/04/17 06:43:49;;;;;;;43.75;20.90;;;;;;;-143.48;96.20;118439.88;5053921;28;20021;-27
2023/04/17 06:46:15;;;;;;;43.38;20.88;;;;;;;-143.48;97.68;118439.88;5053516;28;20033;-27
2023/04/17 06:48:40;;;;;;;40.42;20.13;;;;;;;-143.48;97.04;118439.88;5053259;28;20041;-27
2023/04/17 06:51:05;;;;;;;42.33;21.85;;;;;;;-143.48;97.52;118439.88;5053393;28;20024;-27
2023/04/17 06:53:31;;;;;;;41.50;20.50;;;;;;;-143.48;97.78;118439.88;5053429;28;20029;-27
2023/04/17 06:55:56;;;;;;;37.22;20.52;;;;;;;-143.48;97.91;118439.88;5053413;28;20036;-27
2023/04/17 06:58:21;;;;;;;45.13;21.40;;;;;;;-143.48;98.49;118439.88;5053308;28;20025;-28
2023/04/17 07:00:47;;;;;;;35.85;19.35;;;;;;;-143.48;97.41;118439.88;5051852;28;20033;-28
2023/04/17 07:03:13;;;;;;;36.60;19.58;;;;;;;-143.48;96.57;118439.88;5053256;28;20021;-27
2023/04/17 07:05:38;;;;;;;38.60;20.08;;;;;;;-143.48;96.38;118439.88;5053554;28;20021;-27
2023/04/17 07:08:04;;;;;;;41.17;19.92;;;;;;;-143.48;96.88;118439.88;5053430;28;20482;-27
2023/04/17 07:10:30;;;;;;;38.72;19.95;;;;;;;-143.48;97.42;118439.88;5053342;28;20025;-28
2023/04/17 07:12:55;;;;;;;41.22;21.08;;;;;;;-143.48;96.88;118439.88;5053167;28;20107;-27
2023/04/17 07:15:20;;;;;;;45.63;22.20;;;;;;;-143.48;98.39;118439.88;5051794;28;20017;-28
2023/04/17 07:17:46;;;;;;;47.42;21.35;;;;;;;-143.48;97.88;118439.88;5053599;28;20044;-27
2023/04/17 07:20:11;;;;;;;44.00;20.42;;;;;;;-143.48;97.55;118439.88;5053026;28;20029;-27
2023/04/17 07:22:37;;;;;;;43.22;21.52;;;;;;;-143.48;97.42;118439.88;5052054;28;20087;-27
2023/04/17 07:25:03;;;;;;;50.97;22.38;;;;;;;-143.48;96.67;118439.88;5052348;28;20515;-27
2023/04/17 07:27:28;;;;;;;50.13;22.27;;;;;;;-143.48;98.29;118439.88;5051164;28;20372;-29
2023/04/17 07:29:54;;;;;;;49.17;21.88;;;;;;;-143.48;97.73;118439.88;5050911;28;20021;-28
2023/04/17 07:32:20;;;;;;;49.40;22.58;;;;;;;-143.48;98.48;118439.88;5050577;28;20028;-27
2023/04/17 07:34:47;;;;;;;47.83;22.60;;;;;;;-143.48;98.54;118439.88;5050895;28;20060;-28
2023/04/17 07:37:14;;;;;;;51.20;22.70;;;;;;;-143.48;97.82;118439.88;5051066;28;20502;-28
2023/04/17 07:39:39;;;;;;;44.45;22.02;;;;;;;-143.48;97.10;118439.88;5050094;28;20108;-28
2023/04/17 07:42:07;;;;;;;43.42;20.70;;;;;;;-143.48;97.58;118439.88;5051019;28;20464;-28
2023/04/17 07:44:33;;;;;;;42.88;21.15;;;;;;;-143.48;96.97;118439.88;5052840;28;20075;-30
2023/04/17 07:46:58;;;;;;;45.45;20.75;;;;;;;-143.48;95.10;118439.88;5052824;28;20037;-28
2023/04/17 07:49:23;;;;;;;45.78;20.50;;;;;;;-143.48;94.28;118439.88;5052703;28;20021;-27
2023/04/17 07:51:49;;;;;;;39.53;19.17;;;;;;;-143.48;93.29;118439.88;5052681;28;20055;-27
2023/04/17 07:54:14;;;;;;;35.60;18.73;;;;;;;-143.48;92.36;118439.88;5052790;28;20371;-27
2023/04/17 07:56:40;;;;;;;36.33;18.60;;;;;;;-143.48;92.32;118439.88;5052913;28;20024;-27
2023/04/17 07:59:07;;;;;;;36.30;19.55;;;;;;;-143.48;92.89;118439.88;5052716;28;20028;-27
2023/04/17 08:01:32;;;;;;;38.17;19.05;;;;;;;-143.48;92.02;118439.88;5051226;28;20028;-28
2023/04/17 08:03:58;;;;;;;39.38;18.75;;;;;;;-143.48;90.95;118439.88;5052546;28;20025;-27
2023/04/17 08:06:23;;;;;;;33.83;18.85;;;;;;;-143.48;89.43;118439.88;5052616;28;20025;-27
2023/04/17 08:08:48;;;;;;;35.10;18.75;;;;;;;-143.48;89.56;118439.88;5052566;28;20029;-27
2023/04/17 08:11:14;;;;;;;38.67;19.17;;;;;;;-143.48;89.33;118439.88;5052552;28;20021;-27
2023/04/17 08:13:39;;;;;;;35.40;18.17;;;;;;;-143.48;88.82;118439.88;5052604;28;20036;-28
2023/04/17 08:16:06;;;;;;;33.35;18.17;;;;;;;-143.48;89.37;118439.88;5052566;28;20021;-27
2023/04/17 08:18:31;;;;;;;37.53;18.55;;;;;;;-143.48;87.66;118439.88;5052585;28;20016;-27
2023/04/17 08:20:56;;;;;;;35.03;18.50;;;;;;;-143.48;86.98;118439.88;5052540;28;20390;-27
2023/04/17 08:23:22;;;;;;;40.03;17.95;;;;;;;-143.48;84.35;118439.88;5051163;28;20043;-27
2023/04/17 08:25:47;;;;;;;36.25;17.73;;;;;;;-143.48;84.24;118439.88;5051864;28;20420;-27
2023/04/17 08:28:12;;;;;;;33.45;18.13;;;;;;;-143.48;85.96;118439.88;5050991;28;20440;-27
2023/04/17 08:30:38;;;;;;;32.83;17.20;;;;;;;-143.48;86.05;118439.88;5052184;28;20080;-28
2023/04/17 08:33:03;;;;;;;36.85;17.55;;;;;;;-143.48;85.44;118439.88;5051630;28;20068;-27
2023/04/17 08:35:28;;;;;;;27.77;16.08;;;;;;;-143.48;85.19;118439.88;5055227;28;20386;-27
2023/04/17 08:37:57;;;;;;;30.15;16.75;;;;;;;-143.48;84.90;118439.88;5056065;28;20021;-27
2023/04/17 08:40:24;;;;;;;31.90;16.27;;;;;;;-143.48;86.53;118439.88;5055912;28;20027;-28
2023/04/17 08:42:51;;;;;;;28.65;15.95;;;;;;;-143.48;84.45;118439.88;5054572;28;20057;-27
2023/04/17 08:45:18;;;;;;;28.67;16.05;;;;;;;-143.48;83.51;118439.88;5055862;28;20415;-27
2023/04/17 08:47:43;;;;;;;29.23;16.40;;;;;;;-143.48;81.81;118439.88;5055718;28;20045;-28
2023/04/17 08:50:10;;;;;;;27.30;16.15;;;;;;;-143.48;81.05;118439.88;5054454;28;20036;-28
2023/04/17 08:52:44;;;;;;;28.67;16.58;;;;;;;-143.48;79.92;118439.88;5055940;28;20036;-28
2023/04/17 08:55:12;;;;;;;28.92;16.42;;;;;;;-143.48;82.24;118439.88;5056139;28;20075;-27
2023/04/17 08:58:03;;;;;;;28.33;16.55;;;;;;;-143.48;80.02;118439.88;5055828;28;20379;-27
2023/04/17 09:00:30;;;;;;;32.80;16.77;;;;;;;-143.48;82.37;118439.88;5055860;28;20028;-28
2023/04/17 09:02:57;;;;;;;30.17;17.02;;;;;;;-143.48;81.06;118439.88;5055604;28;20387;-28
2023/04/17 09:05:24;;;;;;;31.38;17.10;;;;;;;-143.48;79.71;118439.88;5055777;28;20081;-27
2023/04/17 09:08:05;;;;;;;25.27;15.52;;;;;;;-143.48;77.77;118439.88;5055838;28;20133;-27
2023/04/17 09:10:39;;;;;;;27.60;15.90;;;;;;;-143.48;75.82;118439.88;5055356;28;20048;-28
2023/04/17 09:13:05;;;;;;;30.23;15.02;;;;;;;-143.48;74.09;118439.88;5055457;28;20472;-27
2023/04/17 09:15:32;;;;;;;29.15;15.82;;;;;;;-143.48;76.57;118439.88;5055677;28;20021;-27
2023/04/17 09:17:57;;;;;;;28.98;16.55;;;;;;;-143.48;77.06;118439.88;5055349;28;20029;-27
2023/04/17 09:20:22;;;;;;;23.55;15.65;;;;;;;-143.48;72.11;118439.88;5055270;28;20028;-28
2023/04/17 09:22:56;;;;;;;25.05;15.85;;;;;;;-143.48;72.21;118439.88;5055174;28;20064;-33
2023/04/17 09:25:23;;;;;;;25.55;15.88;;;;;;;-143.48;70.81;118439.88;5055143;28;20032;-27
2023/04/17 09:27:49;;;;;;;27.92;15.23;;;;;;;-143.48;71.78;118439.88;5054767;28;20051;-27
2023/04/17 09:30:15;;;;;;;28.25;16.10;;;;;;;-143.48;66.41;118439.88;5052959;28;20039;-27
2023/04/17 09:32:40;;;;;;;26.77;15.93;;;;;;;-143.48;65.64;118439.88;5053768;28;20032;-28
2023/04/17 09:35:06;;;;;;;25.17;16.02;;;;;;;-143.48;64.06;118439.88;5055052;28;20029;-28
2023/04/17 09:37:55;;;;;;;25.13;16.38;;;;;;;-143.48;63.37;118439.88;5054712;28;20681;-28
2023/04/17 09:40:22;;;;;;;23.20;15.38;;;;;;;-143.48;65.62;118439.88;5055088;28;20123;-27
2023/04/17 09:42:58;;;;;;;24.30;15.65;;;;;;;-143.48;61.77;118439.88;5054904;28;20100;-27
2023/04/17 09:45:24;;;;;;;23.83;15.57;;;;;;;-143.48;63.90;118439.88;5054702;28;20029;-28
2023/04/17 09:47:57;;;;;;;26.55;15.88;;;;;;;-143.48;64.52;118439.88;5054549;28;20041;-27
2023/04/17 09:50:25;;;;;;;23.63;15.75;;;;;;;-143.48;63.72;118439.88;5054817;28;20107;-27
2023/04/17 09:52:53;;;;;;;23.40;14.45;;;;;;;-143.48;61.06;118439.88;5055008;28;20055;-27
2023/04/17 09:55:20;;;;;;;23.35;15.32;;;;;;;-143.48;60.46;118439.88;5053325;28;20028;-27
2023/04/17 09:57:54;;;;;;;23.08;14.65;;;;;;;-143.48;57.82;118439.88;5054599;28;20115;-27
2023/04/17 10:00:22;;;;;;;21.52;14.93;;;;;;;-143.48;62.06;118439.88;5054978;28;20025;-28
2023/04/17 10:02:50;;;;;;;20.60;14.68;;;;;;;-143.48;61.29;118439.88;5053290;28;20217;-28
2023/04/17 10:05:19;;;;;;;23.52;15.25;;;;;;;-143.48;59.30;118439.88;5053626;28;20059;-27
2023/04/17 10:07:45;;;;;;;24.20;15.63;;;;;;;-143.48;56.40;118439.88;5054354;28;20391;-28
2023/04/17 10:10:20;;;;;;;24.85;15.10;;;;;;;-143.48;55.03;118439.88;5054523;28;20024;-29
2023/04/17 10:12:48;;;;;;;23.17;14.88;;;;;;;-143.48;55.64;118439.88;5054062;28;20029;-27
2023/04/17 10:15:14;;;;;;;23.02;14.20;;;;;;;-143.48;55.59;118439.88;5051350;28;20021;-27
2023/04/17 10:17:40;;;;;;;20.23;13.73;;;;;;;-143.48;55.15;118439.88;5053347;28;20013;-27
2023/04/17 10:20:14;;;;;;;21.77;14.00;;;;;;;-143.48;55.84;118439.88;5053543;28;20057;-27
2023/04/17 10:22:40;;;;;;;24.40;14.00;;;;;;;-143.48;57.40;118439.88;5054050;28;20037;-28
2023/04/17 10:25:11;;;;;;;20.25;13.70;;;;;;;-143.48;58.85;118439.88;5054354;28;20055;-27
2023/04/17 10:27:37;;;;;;;22.33;14.25;;;;;;;-143.48;58.69;118439.88;5054124;28;20029;-27
2023/04/17 10:30:04;;;;;;;22.85;14.60;;;;;;;-143.48;54.80;118439.88;5054032;28;20566;-27
2023/04/17 10:32:31;;;;;;;19.80;13.82;;;;;;;-143.48;53.71;118439.88;5052504;28;20067;-28
2023/04/17 10:35:20;;;;;;;21.63;13.63;;;;;;;-143.48;52.95;118439.88;5053649;28;20139;-28
2023/04/17 10:37:46;;;;;;;19.52;13.80;;;;;;;-143.48;53.15;118439.88;5052402;28;20025;-28
2023/04/17 10:40:19;;;;;;;24.55;13.90;;;;;;;-143.48;51.20;118439.88;5053523;28;20032;-28
2023/04/17 10:43:01;;;;;;;21.25;13.02;;;;;;;-143.48;50.02;118439.88;5053977;28;20175;-28
2023/04/17 10:45:52;;;;;;;17.65;13.38;;;;;;;-143.48;50.33;118439.88;5053599;28;20017;-28
2023/04/17 10:48:20;;;;;;;18.42;13.30;;;;;;;-143.48;53.05;118439.88;5053459;28;20114;-28
2023/04/17 10:50:46;;;;;;;19.73;13.80;;;;;;;-143.48;53.25;118439.88;5053916;28;20033;-29