Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:00:39;;;;;;;26.98;13.30;;;;;;;3.82;100.00;-18130.66;5031838;28;20525;-84
2023/03/07 00:03:04;;;;;;;27.90;13.98;;;;;;;3.83;100.00;-18131.09;5026957;28;20042;-84
2023/03/07 00:05:31;;;;;;;28.48;15.57;;;;;;;3.83;100.00;-18131.09;5030396;28;20455;-85
2023/03/07 00:07:57;;;;;;;35.95;18.05;;;;;;;3.91;100.00;-18133.00;5029870;28;20076;-84
2023/03/07 00:10:22;;;;;;;29.95;17.95;;;;;;;3.90;100.00;-18132.75;5020105;28;20037;-85
2023/03/07 00:12:47;;;;;;;26.25;14.68;;;;;;;3.93;100.00;-18133.56;5020801;28;20042;-84
2023/03/07 00:15:13;;;;;;;30.50;19.67;;;;;;;3.94;100.00;-18133.84;5029234;28;20073;-84
2023/03/07 00:17:39;;;;;;;29.02;17.27;;;;;;;3.96;100.00;-18134.53;5012713;28;20489;-85
2023/03/07 00:20:06;;;;;;;27.70;18.77;;;;;;;3.97;100.00;-18134.66;5015677;28;20064;-84
2023/03/07 00:22:32;;;;;;;27.70;16.17;;;;;;;3.92;100.00;-18133.28;5023823;28;20100;-84
2023/03/07 00:24:58;;;;;;;24.90;14.20;;;;;;;3.91;100.00;-18133.00;5016390;28;20069;-84
2023/03/07 00:27:23;;;;;;;32.97;18.52;;;;;;;3.90;100.00;-18132.75;5016448;28;20045;-84
2023/03/07 00:29:49;;;;;;;26.08;18.25;;;;;;;3.93;100.00;-18133.72;5016451;28;20068;-84
2023/03/07 00:32:15;;;;;;;24.63;13.88;;;;;;;3.98;100.00;-18135.09;5033255;28;20041;-86
2023/03/07 00:34:40;;;;;;;28.63;16.90;;;;;;;3.98;100.00;-18134.94;5024989;28;20042;-89
2023/03/07 00:37:05;;;;;;;24.40;13.10;;;;;;;3.96;100.00;-18134.41;5027130;28;20038;-85
2023/03/07 00:39:31;;;;;;;23.02;13.10;;;;;;;3.96;100.00;-18134.41;5049829;22;20120;-87
2023/03/07 00:41:56;;;;;;;22.45;12.80;;;;;;;3.97;100.00;-18134.81;5014810;28;20427;-86
2023/03/07 00:44:21;;;;;;;22.60;12.93;;;;;;;3.99;100.00;-18135.22;5028687;28;20510;-86
2023/03/07 00:46:47;;;;;;;23.55;14.82;;;;;;;4.05;100.00;-18137.03;5012953;28;20042;-87
2023/03/07 00:49:12;;;;;;;24.10;15.13;;;;;;;4.05;100.00;-18136.88;5015879;28;20045;-85
2023/03/07 00:51:37;;;;;;;22.48;12.40;;;;;;;4.04;100.00;-18136.75;5007755;28;20055;-86
2023/03/07 00:54:03;;;;;;;24.73;15.63;;;;;;;4.06;100.00;-18137.31;5000899;28;20096;-86
2023/03/07 00:56:28;;;;;;;21.80;14.38;;;;;;;4.04;100.00;-18136.59;5018978;28;20045;-86
2023/03/07 00:58:54;;;;;;;25.52;14.98;;;;;;;4.05;100.00;-18136.88;5008346;28;20072;-86
2023/03/07 01:01:22;;;;;;;24.98;16.00;;;;;;;4.09;100.00;-18137.84;5037667;28;20033;-85
2023/03/07 01:03:52;;;;;;;26.73;18.08;;;;;;;4.05;100.00;-18137.03;5025391;28;20325;-87
2023/03/07 01:06:19;;;;;;;24.17;14.20;;;;;;;4.09;100.00;-18137.84;5052549;28;20043;-85
2023/03/07 01:08:45;;;;;;;23.00;13.90;;;;;;;4.09;100.00;-18138.00;5061505;28;20075;-86
2023/03/07 01:11:11;;;;;;;24.08;13.38;;;;;;;4.08;100.00;-18137.72;5064322;28;20040;-86
2023/03/07 01:13:37;;;;;;;24.88;16.08;;;;;;;4.07;100.00;-18137.56;5067809;28;20060;-85
2023/03/07 01:16:06;;;;;;;22.85;13.63;;;;;;;4.08;100.00;-18137.72;5057505;28;20044;-87
2023/03/07 01:18:31;;;;;;;25.02;16.95;;;;;;;4.09;100.00;-18137.84;5063454;28;20048;-87
2023/03/07 01:20:57;;;;;;;26.55;16.75;;;;;;;4.09;100.00;-18137.84;5064916;28;20055;-85
2023/03/07 01:23:22;;;;;;;21.13;13.98;;;;;;;4.07;100.00;-18137.56;5060817;28;20071;-87
2023/03/07 01:25:47;;;;;;;23.50;16.27;;;;;;;4.07;100.00;-18137.44;5066028;28;20549;-86
2023/03/07 01:28:13;;;;;;;20.88;14.82;;;;;;;4.05;100.00;-18136.88;5049787;28;20090;-85
2023/03/07 01:30:39;;;;;;;23.73;14.93;;;;;;;4.12;100.00;-18138.69;5065668;28;20178;-85
2023/03/07 01:33:05;;;;;;;21.73;13.85;;;;;;;4.14;100.00;-18139.38;5071162;28;20279;-85
2023/03/07 01:35:36;;;;;;;19.02;12.95;;;;;;;4.10;100.00;-18138.25;5042350;28;20127;-85
2023/03/07 01:38:01;;;;;;;19.20;12.70;;;;;;;4.11;100.00;-18138.41;5066911;28;20658;-86
2023/03/07 01:40:26;;;;;;;19.20;12.48;;;;;;;4.12;100.00;-18138.81;5058689;28;20234;-84
2023/03/07 01:42:52;;;;;;;17.67;11.38;;;;;;;4.14;100.00;-18139.22;5050865;28;20528;-84
2023/03/07 01:45:32;;;;;;;22.05;13.90;;;;;;;4.13;100.00;-18139.09;5042788;28;20052;-87
2023/03/07 01:47:57;;;;;;;17.25;12.55;;;;;;;4.13;100.00;-18138.97;5062972;28;20507;-86
2023/03/07 01:50:23;;;;;;;16.60;11.23;;;;;;;4.14;100.00;-18139.22;5065729;28;20055;-86
2023/03/07 01:52:52;;;;;;;16.63;11.43;;;;;;;4.16;100.00;-18139.91;5057688;28;20040;-85
2023/03/07 01:55:21;;;;;;;;;;;;;;;4.17;100.00;-18140.06;5041833;28;20047;-87
2023/03/07 01:57:49;;;;;;;19.92;11.95;;;;;;;4.11;100.00;-18138.53;5044115;28;19924;-86
2023/03/07 02:00:24;;;;;;;17.98;11.80;;;;;;;4.16;100.00;-18139.91;5055634;28;20116;-85
2023/03/07 02:03:01;;;;;;;16.00;10.00;;;;;;;4.20;100.00;-18140.88;5057832;28;20047;-85
2023/03/07 02:05:33;;;;;;;13.75;7.85;;;;;;;4.22;100.00;-18141.56;5038955;28;20036;-85
2023/03/07 02:08:01;;;;;;;15.57;9.93;;;;;;;4.23;100.00;-18141.84;5051956;28;20515;-86
2023/03/07 02:10:29;;;;;;;16.50;9.02;;;;;;;4.26;100.00;-18142.56;5059896;28;22932;-86
2023/03/07 02:12:54;;;;;;;18.23;8.52;;;;;;;4.20;100.00;-18141.03;5069094;28;20043;-86
2023/03/07 02:15:20;;;;;;;13.75;8.88;;;;;;;4.20;100.00;-18140.88;5063899;28;20045;-85
2023/03/07 02:17:46;;;;;;;14.10;10.25;;;;;;;4.22;100.00;-18141.56;5060650;28;20503;-85
2023/03/07 02:20:44;;;;;;;13.27;8.50;;;;;;;4.21;100.00;-18141.31;5064836;28;20084;-86
2023/03/07 02:23:33;;;;;;;14.05;7.60;;;;;;;4.17;100.00;-18140.19;5066733;28;20127;-85
2023/03/07 02:26:03;;;;;;;14.73;8.05;;;;;;;4.16;100.00;-18139.91;5015648;28;20044;-86
2023/03/07 02:28:29;;;;;;;13.77;9.07;;;;;;;4.18;100.00;-18140.34;5058514;28;20049;-88
2023/03/07 02:31:02;;;;;;;14.55;9.35;;;;;;;4.18;100.00;-18140.34;5070333;28;20527;-85
2023/03/07 02:33:27;;;;;;;15.43;9.52;;;;;;;4.22;100.00;-18141.44;5055479;28;20072;-87
2023/03/07 02:36:01;;;;;;;14.23;7.80;;;;;;;4.18;100.00;-18140.34;5060067;28;20687;-86
2023/03/07 02:38:30;;;;;;;17.55;10.60;;;;;;;4.21;100.00;-18141.16;5056923;28;20075;-85
2023/03/07 02:40:56;;;;;;;;;;;;;;;4.20;100.00;-18141.03;5059119;28;20093;-85
2023/03/07 02:43:22;;;;;;;19.25;10.90;;;;;;;4.10;100.00;-18138.25;5064747;28;19920;-85
2023/03/07 02:45:47;;;;;;;22.23;12.88;;;;;;;4.14;100.00;-18139.38;5042153;28;20041;-86
2023/03/07 02:48:13;;;;;;;21.75;12.13;;;;;;;4.16;100.00;-18139.91;5045191;28;20041;-85
2023/03/07 02:50:38;;;;;;;16.67;10.25;;;;;;;4.20;100.00;-18140.88;5045804;28;20041;-88
2023/03/07 02:53:04;;;;;;;22.90;13.52;;;;;;;4.19;100.00;-18140.75;5064057;28;20068;-84
2023/03/07 02:55:29;;;;;;;20.70;12.77;;;;;;;4.19;100.00;-18140.75;5057299;28;20054;-85
2023/03/07 02:57:55;;;;;;;20.35;12.50;;;;;;;4.15;100.00;-18139.66;5064623;28;20043;-84
2023/03/07 03:00:20;;;;;;;18.88;11.52;;;;;;;4.18;100.00;-18140.47;5055059;28;20037;-84
2023/03/07 03:02:46;;;;;;;20.52;13.00;;;;;;;4.13;100.00;-18139.09;5060649;28;20131;-84
2023/03/07 03:05:11;;;;;;;20.55;13.20;;;;;;;4.09;100.00;-18138.00;5061996;28;20097;-84
2023/03/07 03:07:37;;;;;;;16.77;10.45;;;;;;;3.92;100.00;-18133.28;5060864;28;20053;-84
2023/03/07 03:10:03;;;;;;;12.23;7.45;;;;;;;3.70;100.00;-18127.50;5060241;28;20052;-84
2023/03/07 03:12:28;;;;;;;13.50;8.20;;;;;;;3.62;100.00;-18125.28;5043277;28;20052;-86
2023/03/07 03:14:54;;;;;;;12.07;6.55;;;;;;;3.50;100.00;-18121.97;5062483;28;20146;-84
2023/03/07 03:17:19;;;;;;;8.95;6.32;;;;;;;3.50;100.00;-18122.09;5059693;28;20127;-87
2023/03/07 03:19:44;;;;;;;9.82;6.18;;;;;;;3.52;100.00;-18122.50;5049468;28;20045;-86
2023/03/07 03:22:10;;;;;;;10.05;5.75;;;;;;;3.53;100.00;-18122.94;5059842;28;20058;-86
2023/03/07 03:24:39;;;;;;;13.20;7.05;;;;;;;3.59;100.00;-18124.59;5058733;28;20067;-86
2023/03/07 03:27:05;;;;;;;17.45;7.85;;;;;;;3.63;100.00;-18125.56;5059368;28;20044;-84
2023/03/07 03:29:31;;;;;;;16.88;11.00;;;;;;;3.69;100.00;-18127.06;5061204;28;20264;-86
2023/03/07 03:31:56;;;;;;;17.80;9.50;;;;;;;3.74;100.00;-18128.44;5049596;28;20131;-85
2023/03/07 03:34:21;;;;;;;17.13;10.48;;;;;;;3.71;100.00;-18127.78;5059631;28;20052;-85
2023/03/07 03:36:47;;;;;;;15.15;8.55;;;;;;;3.70;100.00;-18127.50;5056807;28;20059;-86
2023/03/07 03:39:13;;;;;;;17.08;10.30;;;;;;;3.76;100.00;-18129.16;5043215;28;20041;-86
2023/03/07 03:41:38;;;;;;;15.15;9.00;;;;;;;3.70;100.00;-18127.50;5040263;28;20044;-87
2023/03/07 03:44:04;;;;;;;14.95;8.20;;;;;;;3.74;100.00;-18128.44;5068750;28;20047;-85
2023/03/07 03:46:29;;;;;;;15.15;8.93;;;;;;;3.72;100.00;-18128.03;5065055;28;20032;-85
2023/03/07 03:48:55;;;;;;;13.70;8.10;;;;;;;3.73;100.00;-18128.31;5039234;28;20102;-86
2023/03/07 03:51:21;;;;;;;16.60;10.15;;;;;;;3.71;100.00;-18127.78;5061434;28;20036;-84
2023/03/07 03:53:46;;;;;;;14.80;8.68;;;;;;;3.70;100.00;-18127.50;5060388;28;20036;-86
2023/03/07 03:56:16;;;;;;;15.75;9.43;;;;;;;3.67;100.00;-18126.66;5062848;28;20123;-85
2023/03/07 03:58:42;;;;;;;13.82;7.95;;;;;;;3.67;100.00;-18126.66;5061802;28;20036;-85
2023/03/07 04:01:10;;;;;;;17.45;10.55;;;;;;;3.72;100.00;-18127.91;5066560;28;20097;-85
2023/03/07 04:03:41;;;;;;;17.50;9.23;;;;;;;3.70;100.00;-18127.34;5063287;28;20051;-85
2023/03/07 04:06:09;;;;;;;19.90;12.10;;;;;;;3.70;100.00;-18127.50;5068484;28;20295;-84
2023/03/07 04:08:36;;;;;;;16.80;11.23;;;;;;;3.70;100.00;-18127.50;5049260;28;20052;-88
2023/03/07 04:11:03;;;;;;;14.65;8.60;;;;;;;3.71;100.00;-18127.63;5063891;28;20087;-84
2023/03/07 04:13:29;;;;;;;15.82;9.82;;;;;;;3.70;100.00;-18127.50;5068501;28;20044;-84
2023/03/07 04:15:54;;;;;;;19.38;10.75;;;;;;;3.69;100.00;-18127.06;5071108;28;20040;-86
2023/03/07 04:18:21;;;;;;;16.30;9.63;;;;;;;3.70;100.00;-18127.50;5066244;28;20040;-84
2023/03/07 04:20:48;;;;;;;16.23;8.85;;;;;;;3.69;100.00;-18127.22;5065726;28;20048;-85
2023/03/07 04:23:14;;;;;;;18.50;10.10;;;;;;;3.72;100.00;-18128.03;5047168;28;20040;-84
2023/03/07 04:25:40;;;;;;;17.42;11.60;;;;;;;3.67;100.00;-18126.66;5054064;28;20612;-85
2023/03/07 04:28:05;;;;;;;16.38;8.27;;;;;;;3.71;100.00;-18127.63;5056058;28;20045;-86
2023/03/07 04:30:31;;;;;;;16.73;11.38;;;;;;;3.73;100.00;-18128.19;5072971;28;20053;-86
2023/03/07 04:32:56;;;;;;;18.45;12.00;;;;;;;3.80;100.00;-18130.13;5069770;28;20070;-84
2023/03/07 04:35:21;;;;;;;19.80;10.70;;;;;;;3.78;100.00;-18129.56;5055137;28;20042;-85
2023/03/07 04:37:49;;;;;;;17.52;11.68;;;;;;;3.76;100.00;-18129.16;5065834;28;20048;-87
2023/03/07 04:40:14;;;;;;;16.55;10.27;;;;;;;3.78;100.00;-18129.69;5069962;28;20066;-86
2023/03/07 04:42:40;;;;;;;16.05;10.32;;;;;;;3.75;100.00;-18128.72;5077835;28;20669;-87
2023/03/07 04:45:06;;;;;;;17.63;9.30;;;;;;;3.72;100.00;-18128.03;5069649;28;20093;-86
2023/03/07 04:47:31;;;;;;;19.80;10.43;;;;;;;3.72;100.00;-18127.91;5062290;28;20067;-88
2023/03/07 04:49:56;;;;;;;18.67;11.88;;;;;;;3.75;100.00;-18128.88;5053350;28;20064;-86
2023/03/07 04:52:22;;;;;;;16.75;10.40;;;;;;;3.74;100.00;-18128.59;5068054;28;20040;-85
2023/03/07 04:54:47;;;;;;;22.17;12.07;;;;;;;3.76;100.00;-18129.16;5066046;28;20568;-85
2023/03/07 04:57:13;;;;;;;18.13;10.07;;;;;;;3.77;100.00;-18129.44;5071855;28;20096;-83
2023/03/07 04:59:38;;;;;;;21.67;11.68;;;;;;;3.76;100.00;-18129.16;5062304;28;20057;-85
2023/03/07 05:02:10;;;;;;;18.67;10.05;;;;;;;3.74;100.00;-18128.59;5071268;28;20526;-87
2023/03/07 05:04:35;;;;;;;21.83;10.68;;;;;;;3.74;100.00;-18128.44;5063350;28;20060;-86
2023/03/07 05:07:01;;;;;;;21.88;11.43;;;;;;;3.70;100.00;-18127.50;5067578;28;20414;-86
2023/03/07 05:09:26;;;;;;;20.33;11.98;;;;;;;3.68;100.00;-18126.94;5069113;28;20024;-86
2023/03/07 05:11:52;;;;;;;19.77;11.15;;;;;;;3.72;100.00;-18128.03;5064410;28;20041;-86
2023/03/07 05:14:17;;;;;;;19.02;11.73;;;;;;;3.62;100.00;-18125.28;5068661;28;20051;-85
2023/03/07 05:16:43;;;;;;;17.95;11.65;;;;;;;3.63;100.00;-18125.56;5055336;28;20106;-85
2023/03/07 05:19:08;;;;;;;17.65;11.02;;;;;;;3.60;100.00;-18124.72;5059838;28;20127;-85
2023/03/07 05:21:34;;;;;;;21.20;11.77;;;;;;;3.61;100.00;-18125.00;5063433;28;20033;-84
2023/03/07 05:23:59;;;;;;;19.27;10.88;;;;;;;3.61;100.00;-18125.00;5066498;28;20118;-85
2023/03/07 05:26:25;;;;;;;20.75;12.50;;;;;;;3.61;100.00;-18125.00;5068537;28;20727;-84
2023/03/07 05:28:50;;;;;;;20.25;11.90;;;;;;;3.63;100.00;-18125.41;5076631;28;20055;-85
2023/03/07 05:31:15;;;;;;;19.83;10.18;;;;;;;3.58;100.00;-18124.16;5050833;28;20076;-87
2023/03/07 05:33:41;;;;;;;20.60;12.18;;;;;;;3.62;100.00;-18125.28;5047235;28;20090;-86
2023/03/07 05:36:07;;;;;;;28.67;14.40;;;;;;;3.64;100.00;-18125.84;5060699;28;20566;-86
2023/03/07 05:38:33;;;;;;;19.20;10.27;;;;;;;3.60;100.00;-18124.88;5067939;28;20123;-86
2023/03/07 05:40:59;;;;;;;23.05;11.18;;;;;;;3.59;100.00;-18124.59;5069638;28;20119;-87
2023/03/07 05:43:24;;;;;;;21.58;9.93;;;;;;;3.59;100.00;-18124.59;5062587;28;20036;-86
2023/03/07 05:45:50;;;;;;;19.92;8.95;;;;;;;3.57;100.00;-18123.91;5066014;28;20048;-86
2023/03/07 05:48:15;;;;;;;18.35;8.20;;;;;;;3.54;100.00;-18123.06;5062629;28;20141;-87
2023/03/07 05:50:41;;;;;;;21.35;11.05;;;;;;;3.57;100.00;-18123.91;5061157;28;20040;-87
2023/03/07 05:53:07;;;;;;;20.90;10.40;;;;;;;3.56;100.00;-18123.63;5066043;28;20045;-86
2023/03/07 05:55:33;;;;;;;23.00;9.82;;;;;;;3.55;100.00;-18123.34;5072740;28;20136;-86
2023/03/07 05:57:59;;;;;;;23.15;12.07;;;;;;;3.54;100.00;-18123.06;5071571;28;20063;-86
2023/03/07 06:00:24;;;;;;;19.05;10.10;;;;;;;3.54;100.00;-18123.06;5054950;28;20063;-86
2023/03/07 06:02:50;;;;;;;15.85;9.68;;;;;;;3.52;100.00;-18122.66;5062278;28;20079;-86
2023/03/07 06:05:15;;;;;;;20.65;11.68;;;;;;;3.52;100.00;-18122.66;5058809;28;20038;-86
2023/03/07 06:07:40;;;;;;;18.52;8.55;;;;;;;3.46;100.00;-18120.84;5051591;28;20037;-87
2023/03/07 06:10:06;;;;;;;15.93;7.65;;;;;;;3.40;100.00;-18119.34;5062753;28;20108;-87
2023/03/07 06:12:32;;;;;;;14.85;7.22;;;;;;;3.34;100.00;-18117.81;5076105;28;20384;-85
2023/03/07 06:14:57;;;;;;;12.18;5.35;;;;;;;3.38;100.00;-18118.91;5068887;28;20040;-86
2023/03/07 06:17:22;;;;;;;11.48;6.20;;;;;;;3.33;100.00;-18117.53;5067251;28;20428;-86
2023/03/07 06:19:48;;;;;;;16.08;7.32;;;;;;;3.36;100.00;-18118.22;5067222;28;20059;-86
2023/03/07 06:22:13;;;;;;;13.35;6.45;;;;;;;3.36;100.00;-18118.38;5066844;28;20036;-87
2023/03/07 06:24:39;;;;;;;8.45;4.95;;;;;;;3.33;100.00;-18117.53;5069532;28;20033;-86
2023/03/07 06:27:04;;;;;;;9.10;3.40;;;;;;;3.24;100.00;-18115.06;5049986;28;20135;-86
2023/03/07 06:29:29;;;;;;;11.30;4.20;;;;;;;3.19;100.00;-18113.66;5061062;28;20037;-85
2023/03/07 06:31:55;;;;;;;10.65;4.47;;;;;;;3.21;100.00;-18114.22;5066262;28;20036;-87
2023/03/07 06:34:20;;;;;;;8.48;4.22;;;;;;;3.18;100.00;-18113.38;5063632;28;20123;-86
2023/03/07 06:36:47;;;;;;;10.02;4.72;;;;;;;3.17;100.00;-18113.25;5058354;28;20040;-85
2023/03/07 06:39:15;;;;;;;11.07;4.97;;;;;;;3.14;100.00;-18112.28;5069091;28;20047;-85
2023/03/07 06:41:41;;;;;;;12.40;5.00;;;;;;;3.16;100.00;-18112.84;5041921;28;20051;-85
2023/03/07 06:44:06;;;;;;;9.70;5.15;;;;;;;3.16;100.00;-18112.84;5052353;28;20041;-86
2023/03/07 06:46:32;;;;;;;13.57;5.25;;;;;;;3.16;100.00;-18112.84;5068422;28;20048;-85
2023/03/07 06:48:57;;;;;;;12.07;5.93;;;;;;;3.13;100.00;-18112.00;5058261;28;20072;-86
2023/03/07 06:51:23;;;;;;;9.95;5.20;;;;;;;3.11;100.00;-18111.59;5042536;28;20037;-85
2023/03/07 06:53:48;;;;;;;11.82;4.63;;;;;;;3.02;100.00;-18108.97;5054170;28;20063;-85
2023/03/07 06:56:14;;;;;;;8.85;5.18;;;;;;;3.01;100.00;-18108.69;5067324;28;20261;-85
2023/03/07 06:58:39;;;;;;;12.30;4.57;;;;;;;3.00;100.00;-18108.41;5058752;28;20055;-85
2023/03/07 07:01:04;;;;;;;10.80;4.93;;;;;;;2.86;100.00;-18104.69;5065247;28;20647;-85
2023/03/07 07:03:30;;;;;;;6.80;2.50;;;;;;;2.51;100.00;-18095.16;5074917;28;20040;-85
2023/03/07 07:05:55;;;;;;;5.93;2.58;;;;;;;2.17;100.00;-18086.00;5067476;28;20599;-85
2023/03/07 07:08:21;;;;;;;4.63;2.45;;;;;;;1.96;100.00;-18080.47;5058965;28;20094;-84
2023/03/07 07:10:46;;;;;;;8.57;2.60;;;;;;;1.81;100.00;-18076.31;5063893;28;20048;-85
2023/03/07 07:13:11;;;;;;;8.45;2.75;;;;;;;1.72;100.00;-18073.84;5055520;28;20033;-85
2023/03/07 07:15:37;;;;;;;6.47;2.40;;;;;;;1.68;100.00;-18072.88;5065177;28;20438;-85
2023/03/07 07:18:02;;;;;;;6.70;2.60;;;;;;;1.71;100.00;-18073.56;5062112;28;20132;-85
2023/03/07 07:20:27;;;;;;;5.28;2.30;;;;;;;1.66;100.00;-18072.31;5049348;28;20037;-85
2023/03/07 07:22:53;;;;;;;5.57;2.70;;;;;;;1.67;100.00;-18072.59;5060351;28;20040;-85
2023/03/07 07:25:19;;;;;;;3.65;2.00;;;;;;;1.62;100.00;-18071.06;5066960;28;20047;-85
2023/03/07 07:27:44;;;;;;;9.05;2.60;;;;;;;1.53;100.00;-18068.84;5076927;28;20526;-86
2023/03/07 07:30:10;;;;;;;7.75;3.70;;;;;;;1.61;100.00;-18070.78;5060745;28;20063;-85
2023/03/07 07:32:35;;;;;;;15.65;6.90;;;;;;;1.59;100.00;-18070.38;5072798;28;20044;-86
2023/03/07 07:35:01;;;;;;;12.25;6.28;;;;;;;1.58;100.00;-18070.25;5067629;28;20063;-85
2023/03/07 07:37:26;;;;;;;17.88;9.38;;;;;;;1.55;100.00;-18069.28;5046510;28;20480;-85
2023/03/07 07:39:51;;;;;;;8.98;5.13;;;;;;;1.53;100.00;-18068.84;5067638;28;20087;-85
2023/03/07 07:42:17;;;;;;;7.18;3.10;;;;;;;1.42;100.00;-18065.81;5057426;28;20037;-85
2023/03/07 07:44:42;;;;;;;5.85;2.55;;;;;;;1.34;100.00;-18063.59;5063126;28;20036;-85
2023/03/07 07:47:08;;;;;;;8.82;3.10;;;;;;;1.30;100.00;-18062.50;5065189;28;20045;-85
2023/03/07 07:49:34;;;;;;;6.47;2.90;;;;;;;1.29;100.00;-18062.22;5050795;28;20114;-85
2023/03/07 07:52:00;;;;;;;6.43;3.03;;;;;;;1.31;100.00;-18062.75;5063119;28;20193;-86
2023/03/07 07:54:25;;;;;;;6.18;3.00;;;;;;;1.20;100.00;-18059.72;5062560;28;20542;-86
2023/03/07 07:56:50;;;;;;;8.07;3.55;;;;;;;1.18;100.00;-18059.16;5063011;28;20511;-85
2023/03/07 07:59:16;;;;;;;10.40;4.13;;;;;;;1.22;100.00;-18060.28;5065971;28;20099;-85
2023/03/07 08:01:42;;;;;;;8.60;4.53;;;;;;;1.19;100.00;-18059.44;5049087;28;20037;-85
2023/03/07 08:04:07;;;;;;;9.38;5.90;;;;;;;1.16;100.00;-18058.63;5064747;28;20095;-86
2023/03/07 08:06:32;;;;;;;9.02;4.72;;;;;;;1.07;100.00;-18056.41;5042538;28;20048;-86
2023/03/07 08:08:58;;;;;;;8.25;4.10;;;;;;;1.10;100.00;-18057.09;5051133;28;20063;-86
2023/03/07 08:11:25;;;;;;;8.45;5.68;;;;;;;1.13;100.00;-18058.06;5042956;28;20639;-85
2023/03/07 08:13:50;;;;;;;10.20;5.60;;;;;;;1.10;100.00;-18057.22;5048506;28;20387;-85
2023/03/07 08:16:18;;;;;;;9.98;4.82;;;;;;;1.05;100.00;-18055.69;5049159;28;20041;-84
2023/03/07 08:18:49;;;;;;;11.93;6.20;;;;;;;1.02;100.00;-18055.00;5057907;28;20109;-86
2023/03/07 08:21:14;;;;;;;10.55;6.18;;;;;;;1.03;100.00;-18055.28;5060247;28;20036;-86
2023/03/07 08:23:40;;;;;;;8.55;5.32;;;;;;;0.97;100.00;-18053.63;5057773;28;20415;-85
2023/03/07 08:26:08;;;;;;;10.90;4.90;;;;;;;0.95;100.00;-18053.06;5058840;28;20487;-85
2023/03/07 08:28:35;;;;;;;10.93;5.40;;;;;;;0.98;100.00;-18053.91;5055325;28;20041;-85
2023/03/07 08:31:08;;;;;;;7.63;4.18;;;;;;;0.97;100.00;-18053.50;5049096;28;20048;-86
2023/03/07 08:33:34;;;;;;;8.23;4.50;;;;;;;1.00;100.00;-18054.47;5045723;28;20044;-85
2023/03/07 08:35:59;;;;;;;10.30;4.95;;;;;;;0.93;100.00;-18052.53;5071118;28;20049;-86
2023/03/07 08:38:25;;;;;;;7.45;4.85;;;;;;;0.92;100.00;-18052.09;5064566;28;20048;-85
2023/03/07 08:40:51;;;;;;;7.15;3.88;;;;;;;0.96;100.00;-18053.22;5066637;28;20040;-86
2023/03/07 08:43:16;;;;;;;6.78;3.78;;;;;;;0.98;100.00;-18053.75;5062055;28;20037;-85
2023/03/07 08:45:42;;;;;;;6.28;3.25;;;;;;;0.96;100.00;-18053.34;5046409;28;20045;-85
2023/03/07 08:48:09;;;;;;;5.28;3.20;;;;;;;0.94;100.00;-18052.66;5064561;28;20519;-85
2023/03/07 08:50:34;;;;;;;8.10;4.20;;;;;;;0.93;100.00;-18052.38;5050543;28;20036;-85
2023/03/07 08:53:00;;;;;;;9.48;4.10;;;;;;;0.95;100.00;-18052.94;5044260;28;20056;-85
2023/03/07 08:55:25;;;;;;;7.43;4.13;;;;;;;0.95;100.00;-18052.94;5062532;28;20107;-85
2023/03/07 08:57:50;;;;;;;8.25;4.38;;;;;;;0.96;100.00;-18053.34;5051337;28;20565;-86
2023/03/07 09:00:16;;;;;;;7.78;4.88;;;;;;;0.99;100.00;-18054.19;5071602;28;20051;-86
2023/03/07 09:02:42;;;;;;;7.10;3.97;;;;;;;0.99;100.00;-18054.19;5069348;28;20044;-86
2023/03/07 09:05:08;;;;;;;6.78;4.13;;;;;;;0.96;100.00;-18053.22;5056150;28;20389;-86
2023/03/07 09:07:33;;;;;;;7.35;5.07;;;;;;;0.95;100.00;-18053.06;5073037;28;20682;-86
2023/03/07 09:09:59;;;;;;;9.38;5.45;;;;;;;0.98;100.00;-18053.91;5067102;28;20036;-85
2023/03/07 09:12:24;;;;;;;11.05;5.65;;;;;;;0.91;100.00;-18051.97;5052089;28;20116;-86
2023/03/07 09:14:52;;;;;;;13.23;6.43;;;;;;;0.92;100.00;-18052.09;5064053;28;20036;-86
2023/03/07 09:17:18;;;;;;;7.47;5.77;;;;;;;0.92;100.00;-18052.09;5070678;28;20060;-86
2023/03/07 09:19:43;;;;;;;11.90;6.80;;;;;;;0.87;100.00;-18051.00;5071097;28;20298;-86
2023/03/07 09:22:08;;;;;;;8.88;4.32;;;;;;;0.88;100.00;-18051.13;5067905;28;20044;-86
2023/03/07 09:24:34;;;;;;;6.75;4.28;;;;;;;0.84;100.00;-18050.03;5074073;28;20044;-86
2023/03/07 09:26:59;;;;;;;9.25;6.07;;;;;;;0.85;100.00;-18050.31;5060412;28;21030;-86
2023/03/07 09:29:25;;;;;;;9.90;5.60;;;;;;;0.87;100.00;-18050.84;5053191;28;20043;-85
2023/03/07 09:31:50;;;;;;;6.97;4.85;;;;;;;0.89;100.00;-18051.41;5066390;28;20041;-86
2023/03/07 09:34:16;;;;;;;8.07;5.72;;;;;;;0.92;100.00;-18052.09;5070683;28;20082;-86
2023/03/07 09:36:41;;;;;;;7.75;5.72;;;;;;;0.94;100.00;-18052.78;5072587;28;20048;-87
2023/03/07 09:39:07;;;;;;;7.70;5.05;;;;;;;1.01;100.00;-18054.75;5071403;28;20517;-86
2023/03/07 09:41:32;;;;;;;12.13;6.03;;;;;;;0.99;100.00;-18054.19;5062948;28;20041;-87
2023/03/07 09:44:29;;;;;;;8.32;5.30;;;;;;;1.01;100.00;-18054.75;5055732;28;20400;-87
2023/03/07 09:47:09;;;;;;;7.53;5.57;;;;;;;1.00;100.00;-18054.47;5060523;28;20064;-86
2023/03/07 09:49:49;;;;;;;9.98;6.75;;;;;;;1.07;100.00;-18056.41;5067494;28;20040;-86
2023/03/07 09:52:19;;;;;;;7.35;5.18;;;;;;;1.12;100.00;-18057.78;5047351;28;20033;-86
2023/03/07 09:54:50;;;;;;;9.50;6.40;;;;;;;1.17;100.00;-18058.88;5043017;28;20043;-86
2023/03/07 09:57:23;;;;;;;8.77;5.75;;;;;;;1.33;100.00;-18063.47;5039327;28;20035;-86
2023/03/07 09:59:52;;;;;;;10.23;6.90;;;;;;;1.32;100.00;-18063.19;5045755;28;20538;-86
2023/03/07 10:02:24;;;;;;;8.38;6.70;;;;;;;1.40;100.00;-18065.13;5067755;28;20040;-86
2023/03/07 10:05:15;;;;;;;6.85;5.10;;;;;;;1.45;100.00;-18066.50;5067968;28;20040;-86
2023/03/07 10:07:40;;;;;;;10.82;6.20;;;;;;;1.52;100.00;-18068.44;5039510;28;20121;-86
2023/03/07 10:10:17;;;;;;;6.22;4.82;;;;;;;1.48;100.00;-18067.47;5054494;28;20033;-86
2023/03/07 10:13:06;;;;;;;10.00;7.68;;;;;;;1.54;100.00;-18069.13;5052370;28;20049;-85
2023/03/07 10:15:41;;;;;;;9.73;6.55;;;;;;;1.48;100.00;-18067.47;5058476;28;20041;-86
2023/03/07 10:18:30;;;;;;;8.48;6.25;;;;;;;1.52;100.00;-18068.44;5053568;28;20051;-86
2023/03/07 10:20:55;;;;;;;8.70;6.03;;;;;;;1.57;100.00;-18069.97;5027928;28;20045;-86
2023/03/07 10:23:28;;;;;;;7.70;5.32;;;;;;;1.55;100.00;-18069.28;5044174;28;20044;-86
2023/03/07 10:26:21;;;;;;;7.95;4.53;;;;;;;1.60;100.00;-18070.50;5043649;28;20126;-86
2023/03/07 10:28:47;;;;;;;13.40;6.25;;;;;;;1.71;100.00;-18073.69;5046015;28;20060;-86
2023/03/07 10:31:36;;;;;;;12.27;5.15;;;;;;;1.71;100.00;-18073.56;5036443;28;20496;-86
2023/03/07 10:34:15;;;;;;;10.20;7.20;;;;;;;1.82;100.00;-18076.59;5015364;28;20419;-87
2023/03/07 10:36:47;;;;;;;8.90;5.50;;;;;;;1.86;100.00;-18077.72;5060874;28;20619;-86
2023/03/07 10:39:12;;;;;;;9.57;5.43;;;;;;;1.92;100.00;-18079.22;5061141;28;20040;-86
2023/03/07 10:41:38;;;;;;;13.30;6.78;;;;;;;1.94;100.00;-18079.94;5043293;28;20139;-86
2023/03/07 10:44:03;;;;;;;10.18;5.38;;;;;;;1.91;100.00;-18079.09;5043989;28;20430;-86
2023/03/07 10:46:29;;;;;;;10.20;6.45;;;;;;;1.89;100.00;-18078.53;5043427;28;20048;-86
2023/03/07 10:49:10;;;;;;;8.48;5.82;;;;;;;1.96;100.00;-18080.47;5037823;28;20044;-87
2023/03/07 10:51:49;;;;;;;9.25;6.22;;;;;;;2.03;100.00;-18082.41;5038965;28;20135;-86
2023/03/07 10:54:34;;;;;;;8.57;5.88;;;;;;;2.12;100.00;-18084.75;5060875;28;20040;-86
2023/03/07 10:57:12;;;;;;;8.18;5.75;;;;;;;2.16;100.00;-18085.75;5042237;28;20546;-86
2023/03/07 10:59:42;;;;;;;8.35;4.80;;;;;;;2.19;100.00;-18086.56;5065724;28;20885;-86
2023/03/07 11:02:45;;;;;;;8.38;5.32;;;;;;;2.26;100.00;-18088.50;5059076;28;20044;-87
2023/03/07 11:05:30;;;;;;;10.52;5.47;;;;;;;2.19;100.00;-18086.56;5000282;28;20071;-86
2023/03/07 11:07:56;;;;;;;7.03;4.13;;;;;;;2.20;100.00;-18086.84;5007776;28;20048;-87
2023/03/07 11:10:33;;;;;;;8.27;4.45;;;;;;;2.20;100.00;-18086.84;5059942;28;20051;-87
2023/03/07 11:13:07;;;;;;;10.15;4.65;;;;;;;2.27;100.00;-18088.78;5055487;28;20051;-87
2023/03/07 11:15:32;;;;;;;7.25;4.88;;;;;;;2.39;100.00;-18092.09;5054360;28;20049;-87
2023/03/07 11:17:57;;;;;;;7.00;4.43;;;;;;;2.40;100.00;-18092.25;5052587;28;20063;-87