Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:01:30;;;;;;;1.73;1.13;;;1.70;78.00;;;;;;5073428;28;20038;-78
2022/01/08 00:03:56;;;;;;;4.05;1.45;;;1.70;77.60;;;;;;5073570;28;20074;-79
2022/01/08 00:06:21;;;;;;;2.17;1.40;;;1.80;77.60;;;;;;5073287;28;20025;-79
2022/01/08 00:08:48;;;;;;;2.35;1.70;;;1.80;77.20;;;;;;5073411;28;20473;-79
2022/01/08 00:11:18;;;;;;;4.30;2.08;;;1.80;77.30;;;;;;5073365;28;20024;-78
2022/01/08 00:13:44;;;;;;;5.35;2.38;;;1.80;77.60;;;;;;5055375;28;20481;-77
2022/01/08 00:16:09;;;;;;;2.08;1.35;;;1.80;78.10;;;;;;5073189;28;20036;-78
2022/01/08 00:18:35;;;;;;;8.13;1.83;;;1.80;78.40;;;;;;5073418;28;20104;-78
2022/01/08 00:21:00;;;;;;;7.13;1.42;;;1.80;78.10;;;;;;5073251;28;20032;-78
2022/01/08 00:23:26;;;;;;;6.55;1.48;;;1.80;77.60;;;;;;5072638;28;20095;-80
2022/01/08 00:25:52;;;;;;;6.10;1.67;;;1.90;77.40;;;;;;5073138;28;20024;-79
2022/01/08 00:28:18;;;;;;;1.65;1.00;;;2.00;76.50;;;;;;5072976;28;20496;-79
2022/01/08 00:30:44;;;;;;;4.20;1.40;;;2.10;76.00;;;;;;5073099;28;20028;-78
2022/01/08 00:33:10;;;;;;;2.85;1.20;;;2.20;75.40;;;;;;5072926;28;20013;-78
2022/01/08 00:35:35;;;;;;;5.60;1.23;;;2.30;75.10;;;;;;5072748;28;20051;-76
2022/01/08 00:38:01;;;;;;;3.97;1.15;;;2.30;75.10;;;;;;5072819;28;20024;-77
2022/01/08 00:40:27;;;;;;;9.57;1.75;;;2.40;74.80;;;;;;5072950;28;20066;-75
2022/01/08 00:42:53;;;;;;;2.67;1.02;;;2.40;74.80;;;;;;5072999;28;20043;-77
2022/01/08 00:45:19;;;;;;;4.43;1.80;;;2.40;74.70;;;;;;5072862;28;20037;-78
2022/01/08 00:47:45;;;;;;;2.85;1.00;;;2.50;74.20;;;;;;5072952;28;20056;-78
2022/01/08 00:50:12;;;;;;;2.08;1.20;;;2.50;74.20;;;;;;5072842;28;20028;-78
2022/01/08 00:52:40;;;;;;;6.43;2.10;;;2.50;74.20;;;;;;5072725;28;20052;-78
2022/01/08 00:55:06;;;;;;;4.35;1.70;;;2.50;74.30;;;;;;5054612;28;20029;-77
2022/01/08 00:57:32;;;;;;;3.97;1.55;;;2.50;74.20;;;;;;5072729;28;20103;-78
2022/01/08 00:59:58;;;;;;;3.60;1.30;;;2.40;74.30;;;;;;5072795;28;20166;-78
2022/01/08 01:02:23;;;;;;;6.50;2.15;;;2.40;74.20;;;;;;5072704;28;20033;-79
2022/01/08 01:04:49;;;;;;;2.88;1.23;;;2.50;74.40;;;;;;5072688;28;20017;-78
2022/01/08 01:07:15;;;;;;;2.47;1.83;;;2.50;74.50;;;;;;5072180;28;20024;-78
2022/01/08 01:09:41;;;;;;;4.95;2.00;;;2.50;74.30;;;;;;5072537;28;20132;-79
2022/01/08 01:12:07;;;;;;;2.78;1.60;;;2.50;74.50;;;;;;5072563;28;20025;-78
2022/01/08 01:14:32;;;;;;;2.63;1.42;;;2.50;74.90;;;;;;5072475;28;20039;-78
2022/01/08 01:16:58;;;;;;;2.25;1.27;;;2.50;75.10;;;;;;5072512;28;20039;-79
2022/01/08 01:19:24;;;;;;;9.68;2.10;;;2.50;74.90;;;;;;5072535;28;20020;-78
2022/01/08 01:21:51;;;;;;;2.70;1.27;;;2.50;74.80;;;;;;5072606;28;20381;-79
2022/01/08 01:24:21;;;;;;;4.22;1.40;;;2.50;74.70;;;;;;5072532;28;20358;-78
2022/01/08 01:27:52;;;;;;;5.47;1.70;;;2.50;74.80;;;;;;5072503;28;20020;-79
2022/01/08 01:48:05;;;;;;;3.75;1.20;;;2.60;74.30;;;;;;5075939;28;20397;-76
2022/01/08 01:50:30;;;;;;;2.85;1.30;;;2.60;74.90;;;;;;5076030;28;20028;-77
2022/01/08 01:52:56;;;;;;;3.75;1.40;;;2.60;74.30;;;;;;5075871;28;20681;-77
2022/01/08 01:55:22;;;;;;;1.73;1.10;;;2.60;74.00;;;;;;5057827;28;20029;-78
2022/01/08 01:57:48;;;;;;;5.30;1.55;;;2.60;74.00;;;;;;5075848;28;20056;-77
2022/01/08 02:00:14;;;;;;;2.13;1.65;;;2.60;74.30;;;;;;5075703;28;20393;-76
2022/01/08 02:02:40;;;;;;;3.22;1.55;;;2.60;74.90;;;;;;5075761;28;20020;-75
2022/01/08 02:05:07;;;;;;;5.38;1.63;;;2.50;75.10;;;;;;5075667;28;20048;-77
2022/01/08 02:07:32;;;;;;;2.38;1.45;;;2.50;75.00;;;;;;5075662;28;20051;-78
2022/01/08 02:09:58;;;;;;;4.45;1.70;;;2.50;75.20;;;;;;5057822;28;20528;-76
2022/01/08 02:12:23;;;;;;;3.58;1.75;;;2.50;75.60;;;;;;5075557;28;20033;-77
2022/01/08 02:14:50;;;;;;;2.72;1.27;;;2.50;76.90;;;;;;5075621;28;20023;-78
2022/01/08 02:17:16;;;;;;;6.82;2.10;;;2.50;76.80;;;;;;5077366;28;20065;-76
2022/01/08 02:19:43;;;;;;;5.80;1.42;;;2.50;77.70;;;;;;5075566;28;20027;-76
2022/01/08 02:22:15;;;;;;;2.33;1.27;;;2.40;78.70;;;;;;5075450;28;20032;-75
2022/01/08 02:24:42;;;;;;;3.10;1.60;;;2.40;80.00;;;;;;5075604;28;20032;-75
2022/01/08 02:27:08;;;;;;;1.95;1.40;;;2.30;81.10;;;;;;5075430;28;20384;-75
2022/01/08 02:29:34;;;;;;;3.25;1.80;;;2.20;82.70;;;;;;5079666;28;20080;-75
2022/01/08 02:32:08;;;;;;;3.42;1.38;;;2.20;83.00;;;;;;5082557;28;20024;-75
2022/01/08 02:34:35;;;;;;;3.60;1.48;;;2.10;83.40;;;;;;5074908;28;20041;-75
2022/01/08 02:37:01;;;;;;;6.70;1.90;;;2.10;84.70;;;;;;5075112;28;20167;-76
2022/01/08 02:39:27;;;;;;;5.28;2.00;;;2.00;84.30;;;;;;5075021;28;20021;-76
2022/01/08 02:41:58;;;;;;;3.65;1.80;;;2.00;85.00;;;;;;5075067;28;20040;-75
2022/01/08 02:44:26;;;;;;;3.72;1.80;;;1.90;85.50;;;;;;5074717;28;20013;-75
2022/01/08 02:46:52;;;;;;;4.47;1.90;;;1.90;84.70;;;;;;5074721;28;20029;-76
2022/01/08 02:49:18;;;;;;;5.63;1.88;;;1.90;84.20;;;;;;5074840;28;20069;-77
2022/01/08 02:51:44;;;;;;;2.90;1.70;;;2.00;82.90;;;;;;5074770;28;20108;-75
2022/01/08 02:54:11;;;;;;;3.80;1.77;;;2.10;81.60;;;;;;5074697;28;20021;-75
2022/01/08 02:56:42;;;;;;;2.00;1.45;;;2.10;81.90;;;;;;5074605;28;20058;-76
2022/01/08 02:59:07;;;;;;;3.75;1.55;;;2.20;80.90;;;;;;5074652;28;20020;-78
2022/01/08 03:01:34;;;;;;;5.28;1.85;;;2.30;79.80;;;;;;5074654;28;20127;-75
2022/01/08 03:04:00;;;;;;;1.95;1.30;;;2.30;80.10;;;;;;5074627;28;20477;-74
2022/01/08 03:06:25;;;;;;;4.68;1.80;;;2.30;80.20;;;;;;5083988;28;20134;-79
2022/01/08 03:08:51;;;;;;;4.63;1.85;;;2.30;80.60;;;;;;5090360;28;20079;-79
2022/01/08 03:11:17;;;;;;;4.07;1.67;;;2.30;80.60;;;;;;5074554;28;20303;-78
2022/01/08 03:13:42;;;;;;;1.63;1.08;;;2.20;80.30;;;;;;5074626;28;20401;-75
2022/01/08 03:16:08;;;;;;;1.58;1.10;;;2.30;80.10;;;;;;5074150;28;20033;-75
2022/01/08 03:18:36;;;;;;;2.05;1.17;;;2.30;80.40;;;;;;5074259;28;20029;-75
2022/01/08 03:21:11;;;;;;;2.25;1.25;;;2.30;80.20;;;;;;5056253;28;20230;-75
2022/01/08 03:23:44;;;;;;;1.05;0.95;;;2.30;81.20;;;;;;5074165;28;20013;-77
2022/01/08 03:26:10;;;;;;;1.38;0.90;;;2.30;80.60;;;;;;5074142;28;20114;-77
2022/01/08 03:28:35;;;;;;;3.13;0.90;;;2.30;80.80;;;;;;5074056;28;20103;-77
2022/01/08 03:31:01;;;;;;;1.13;0.90;;;2.30;80.20;;;;;;5074033;28;20492;-78
2022/01/08 03:33:27;;;;;;;11.10;1.70;;;2.40;79.80;;;;;;5073876;28;20025;-74
2022/01/08 03:35:52;;;;;;;2.28;0.90;;;2.30;79.80;;;;;;5073750;28;20405;-74
2022/01/08 03:38:18;;;;;;;0.63;0.50;;;2.40;79.70;;;;;;5073768;28;20087;-78
2022/01/08 03:40:44;;;;;;;1.00;0.60;;;2.40;79.60;;;;;;5073853;28;20131;-76
2022/01/08 03:43:09;;;;;;;1.00;0.70;;;2.30;80.40;;;;;;5073827;28;20020;-74
2022/01/08 03:45:35;;;;;;;0.90;0.70;;;2.30;80.50;;;;;;5073617;28;20017;-75
2022/01/08 03:50:26;;;;;;;0.73;0.50;;;2.30;80.70;;;;;;5073705;28;20111;-74
2022/01/08 03:52:51;;;;;;;0.75;0.50;;;2.30;80.20;;;;;;5073553;28;20082;-74
2022/01/08 03:55:17;;;;;;;1.08;0.65;;;2.30;80.00;;;;;;5073417;28;20028;-74
2022/01/08 03:57:43;;;;;;;0.40;0.40;;;2.40;79.20;;;;;;5072719;28;20032;-75
2022/01/08 04:00:09;;;;;;;1.40;0.50;;;2.50;79.10;;;;;;5073406;28;20115;-75
2022/01/08 04:02:34;;;;;;;0.98;0.40;;;2.50;78.30;;;;;;5073366;28;20097;-75
2022/01/08 04:05:00;;;;;;;1.77;0.50;;;2.60;78.10;;;;;;5073415;28;20483;-74
2022/01/08 04:07:25;;;;;;;0.30;0.30;;;2.60;77.10;;;;;;5073201;28;20079;-77
2022/01/08 04:09:51;;;;;;;2.45;0.30;;;2.60;77.20;;;;;;5073344;28;20026;-78
2022/01/08 04:12:27;;;;;;;1.05;0.60;;;2.60;77.40;;;;;;5073200;28;20036;-75
2022/01/08 04:15:04;;;;;;;0.50;0.50;;;2.60;77.60;;;;;;5073342;28;20040;-75
2022/01/08 04:17:30;;;;;;;1.70;0.50;;;2.60;77.10;;;;;;5073107;28;20032;-76
2022/01/08 04:19:55;;;;;;;2.28;0.30;;;2.60;76.80;;;;;;5073181;28;20350;-74
2022/01/08 04:22:23;;;;;;;2.85;0.32;;;2.70;76.90;;;;;;5073069;28;20032;-75
2022/01/08 04:24:49;;;;;;;0.60;0.60;;;2.70;77.20;;;;;;5073259;28;20469;-76
2022/01/08 04:27:15;;;;;;;1.00;0.25;;;2.70;77.40;;;;;;5073047;28;20031;-76
2022/01/08 04:29:41;;;;;;;1.15;0.32;;;2.70;78.50;;;;;;5073025;28;20020;-74
2022/01/08 04:32:07;;;;;;;0.30;0.30;;;2.60;79.50;;;;;;5072927;28;20027;-74
2022/01/08 04:34:33;;;;;;;1.48;0.25;;;2.50;79.40;;;;;;5072898;28;20059;-74
2022/01/08 04:36:59;;;;;;;0.50;0.20;;;2.50;79.90;;;;;;5072993;28;20094;-74
2022/01/08 04:39:24;;;;;;;0.60;0.30;;;2.50;80.00;;;;;;5073006;28;20466;-74
2022/01/08 04:41:50;;;;;;;0.43;0.40;;;2.50;80.00;;;;;;5072956;28;20033;-74
2022/01/08 04:44:16;;;;;;;1.40;0.40;;;2.50;81.00;;;;;;5072857;28;20028;-74
2022/01/08 04:46:42;;;;;;;0.57;0.35;;;2.50;80.10;;;;;;5072843;28;20036;-74
2022/01/08 04:49:08;;;;;;;1.20;0.40;;;2.40;80.40;;;;;;5072929;28;20021;-74
2022/01/08 04:51:33;;;;;;;0.55;0.50;;;2.40;80.30;;;;;;5072864;28;20064;-74
2022/01/08 04:53:59;;;;;;;2.28;0.40;;;2.40;80.40;;;;;;5072821;28;20028;-74
2022/01/08 04:56:24;;;;;;;0.65;0.30;;;2.40;80.40;;;;;;5072673;28;20037;-74
2022/01/08 04:58:50;;;;;;;1.55;0.40;;;2.40;80.60;;;;;;5054967;28;20051;-74
2022/01/08 05:01:18;;;;;;;0.95;0.43;;;2.40;80.90;;;;;;5072663;28;20039;-74
2022/01/08 05:03:44;;;;;;;2.35;0.63;;;2.40;81.00;;;;;;5072799;28;20025;-74
2022/01/08 05:06:09;;;;;;;0.45;0.40;;;2.40;81.10;;;;;;5072606;28;20055;-74
2022/01/08 05:08:35;;;;;;;0.40;0.30;;;2.40;80.90;;;;;;5074531;28;20064;-74
2022/01/08 05:11:01;;;;;;;0.20;0.20;;;2.40;80.70;;;;;;5076853;28;20389;-74
2022/01/08 05:13:26;;;;;;;0.22;0.20;;;2.50;80.30;;;;;;5076644;28;20032;-74
2022/01/08 05:15:52;;;;;;;0.70;0.32;;;2.50;80.10;;;;;;5076648;28;20036;-74
2022/01/08 05:18:18;;;;;;;0.63;0.40;;;2.60;80.10;;;;;;5076544;28;20547;-74
2022/01/08 05:20:53;;;;;;;0.47;0.40;;;2.60;80.30;;;;;;5076552;28;20025;-74
2022/01/08 05:23:18;;;;;;;0.20;0.20;;;2.50;80.90;;;;;;5076574;28;20123;-74
2022/01/08 05:25:44;;;;;;;1.77;0.40;;;2.50;81.40;;;;;;5076425;28;20485;-74
2022/01/08 05:28:09;;;;;;;0.28;0.20;;;2.40;82.40;;;;;;5076479;28;20381;-74
2022/01/08 05:30:35;;;;;;;1.75;0.43;;;2.40;82.80;;;;;;5076216;28;20094;-74
2022/01/08 05:33:01;;;;;;;0.20;0.20;;;2.30;83.70;;;;;;5057807;28;20123;-75
2022/01/08 05:35:28;;;;;;;0.65;0.30;;;2.30;84.30;;;;;;5075970;28;20631;-74
2022/01/08 05:37:54;;;;;;;1.65;0.38;;;2.20;85.80;;;;;;5076205;28;20051;-75
2022/01/08 05:40:21;;;;;;;2.53;0.52;;;2.20;86.40;;;;;;5076026;28;20024;-75
2022/01/08 05:42:47;;;;;;;0.70;0.30;;;2.10;87.40;;;;;;5076033;28;20025;-74
2022/01/08 05:45:12;;;;;;;1.35;0.50;;;2.00;87.90;;;;;;5076015;28;20496;-78
2022/01/08 05:47:38;;;;;;;3.83;0.43;;;2.00;88.50;;;;;;5076109;28;20104;-78
2022/01/08 05:50:06;;;;;;;0.85;0.20;;;1.90;89.30;;;;;;5075936;28;20021;-77
2022/01/08 05:52:31;;;;;;;1.10;0.30;;;1.90;88.90;;;;;;5075983;28;20099;-76
2022/01/08 05:54:57;;;;;;;0.20;0.20;;;1.80;88.70;;;;;;5076058;28;20059;-78
2022/01/08 05:57:23;;;;;;;3.40;0.30;;;1.80;89.10;;;;;;5075847;28;20497;-78
2022/01/08 05:59:48;;;;;;;0.35;0.20;;;1.70;89.50;;;;;;5075892;28;20060;-78
2022/01/08 06:02:15;;;;;;;1.00;0.22;;;1.70;89.50;;;;;;5075866;28;20505;-75
2022/01/08 06:04:41;;;;;;;0.85;0.30;;;1.70;89.10;;;;;;5075904;28;20027;-76
2022/01/08 06:07:06;;;;;;;0.63;0.30;;;1.60;89.70;;;;;;5075645;28;20033;-75
2022/01/08 06:09:32;;;;;;;1.10;0.50;;;1.50;90.20;;;;;;5057789;28;20024;-78
2022/01/08 06:11:58;;;;;;;0.32;0.30;;;1.50;89.90;;;;;;5083840;28;20436;-78
2022/01/08 06:14:23;;;;;;;0.60;0.40;;;1.50;89.20;;;;;;5087352;28;20116;-78
2022/01/08 06:16:49;;;;;;;1.20;0.60;;;1.40;89.00;;;;;;5075688;28;20086;-77
2022/01/08 06:19:16;;;;;;;1.05;0.40;;;1.40;89.20;;;;;;5075118;28;20027;-75
2022/01/08 06:21:42;;;;;;;1.80;1.00;;;1.30;89.70;;;;;;5075331;28;20028;-78
2022/01/08 06:24:07;;;;;;;0.68;0.50;;;1.30;90.20;;;;;;5075470;28;20035;-75
2022/01/08 06:26:34;;;;;;;0.30;0.30;;;1.40;89.90;;;;;;5057438;28;20105;-78
2022/01/08 06:29:00;;;;;;;1.65;0.20;;;1.30;89.70;;;;;;5075473;28;20025;-76
2022/01/08 06:31:26;;;;;;;1.27;0.40;;;1.30;90.30;;;;;;5075462;28;20167;-77
2022/01/08 06:33:52;;;;;;;0.50;0.40;;;1.30;89.90;;;;;;5057108;28;20059;-75
2022/01/08 06:36:19;;;;;;;0.22;0.22;;;1.30;90.10;;;;;;5075171;28;20484;-76
2022/01/08 06:38:48;;;;;;;1.52;0.57;;;1.40;89.90;;;;;;5075311;28;20048;-76
2022/01/08 06:41:14;;;;;;;0.57;0.30;;;1.30;89.90;;;;;;5075172;28;20021;-76
2022/01/08 06:43:40;;;;;;;0.75;0.35;;;1.30;89.50;;;;;;5075047;28;20032;-77
2022/01/08 06:46:06;;;;;;;1.35;0.50;;;1.30;88.90;;;;;;5074960;28;20024;-77
2022/01/08 06:48:32;;;;;;;1.30;0.43;;;1.20;89.10;;;;;;5075626;28;20028;-77
2022/01/08 06:50:57;;;;;;;0.50;0.50;;;1.20;89.20;;;;;;5074864;28;20496;-78
2022/01/08 06:53:23;;;;;;;0.40;0.40;;;1.20;88.80;;;;;;5074833;28;20021;-75
2022/01/08 06:55:49;;;;;;;1.17;0.60;;;1.30;88.20;;;;;;5074799;28;20064;-75
2022/01/08 06:58:15;;;;;;;1.20;0.50;;;1.30;87.30;;;;;;5074776;28;20103;-76
2022/01/08 07:00:41;;;;;;;3.50;0.70;;;1.30;87.50;;;;;;5074749;28;20025;-77
2022/01/08 07:03:10;;;;;;;0.63;0.52;;;1.30;87.40;;;;;;5056527;28;20079;-77
2022/01/08 07:05:36;;;;;;;5.88;0.70;;;1.30;87.10;;;;;;5074737;28;20024;-76
2022/01/08 07:08:02;;;;;;;1.08;0.52;;;1.30;86.90;;;;;;5075219;28;20020;-76
2022/01/08 07:10:28;;;;;;;2.00;0.57;;;1.40;87.30;;;;;;5075546;28;20025;-79
2022/01/08 07:12:53;;;;;;;1.60;0.68;;;1.20;88.30;;;;;;5075088;28;20085;-78
2022/01/08 07:15:19;;;;;;;1.58;0.60;;;1.20;89.10;;;;;;5056674;28;20021;-76
2022/01/08 07:17:44;;;;;;;1.95;0.70;;;1.20;89.40;;;;;;5074671;28;20028;-77
2022/01/08 07:20:10;;;;;;;1.63;1.00;;;1.20;89.10;;;;;;5074098;28;20112;-77
2022/01/08 07:22:37;;;;;;;2.50;0.80;;;1.10;89.40;;;;;;5074214;28;20095;-80
2022/01/08 07:25:03;;;;;;;2.45;0.60;;;1.10;89.40;;;;;;5074177;28;20029;-78
2022/01/08 07:27:32;;;;;;;2.75;0.80;;;1.20;89.00;;;;;;5074079;28;20028;-76
2022/01/08 07:29:58;;;;;;;1.67;0.80;;;1.20;89.00;;;;;;5074262;28;20030;-78
2022/01/08 07:32:24;;;;;;;2.47;0.98;;;1.20;88.20;;;;;;5074044;28;20349;-80
2022/01/08 07:34:49;;;;;;;1.35;0.93;;;1.20;88.30;;;;;;5073956;28;20143;-78
2022/01/08 07:37:15;;;;;;;1.30;0.60;;;1.10;87.70;;;;;;5073871;28;20431;-77
2022/01/08 07:39:41;;;;;;;2.60;0.80;;;1.10;87.00;;;;;;5073688;28;20396;-78
2022/01/08 07:42:07;;;;;;;1.48;0.80;;;1.10;86.40;;;;;;5073825;28;20024;-76
2022/01/08 07:44:33;;;;;;;5.18;1.00;;;1.10;86.30;;;;;;5073790;28;20070;-75
2022/01/08 07:47:00;;;;;;;2.72;1.02;;;1.10;86.30;;;;;;5073684;28;20424;-79
2022/01/08 07:49:26;;;;;;;1.30;0.90;;;1.00;86.70;;;;;;5073683;28;20020;-77
2022/01/08 07:51:51;;;;;;;5.28;1.33;;;1.10;86.00;;;;;;5073718;28;20473;-75
2022/01/08 07:54:17;;;;;;;2.03;1.20;;;1.00;85.60;;;;;;5073669;28;20112;-78
2022/01/08 07:56:42;;;;;;;3.22;1.27;;;0.90;84.90;;;;;;5073499;28;20029;-78
2022/01/08 07:59:08;;;;;;;1.52;1.15;;;1.00;84.70;;;;;;5073253;28;20456;-79
2022/01/08 08:01:34;;;;;;;3.30;1.73;;;0.90;83.90;;;;;;5073296;28;20107;-77
2022/01/08 08:03:59;;;;;;;3.08;1.20;;;1.00;83.70;;;;;;5073190;28;20454;-77
2022/01/08 08:06:25;;;;;;;2.80;1.50;;;1.00;83.20;;;;;;5073237;28;20032;-79
2022/01/08 08:08:50;;;;;;;1.63;1.30;;;0.90;83.60;;;;;;5073070;28;20074;-78
2022/01/08 08:11:16;;;;;;;7.13;1.75;;;0.90;84.30;;;;;;5072959;28;20043;-77
2022/01/08 08:13:41;;;;;;;2.67;1.48;;;1.00;85.80;;;;;;5073100;28;20035;-78
2022/01/08 08:16:07;;;;;;;7.38;2.00;;;1.00;85.10;;;;;;5073191;28;20031;-78
2022/01/08 08:18:33;;;;;;;3.15;1.85;;;1.10;85.40;;;;;;5073252;28;20496;-77
2022/01/08 08:20:59;;;;;;;4.07;1.95;;;1.30;84.80;;;;;;5073188;28;20048;-77
2022/01/08 08:23:24;;;;;;;2.47;1.85;;;1.40;84.50;;;;;;5072869;28;20385;-77
2022/01/08 08:25:50;;;;;;;3.05;2.08;;;1.50;83.30;;;;;;5073008;28;20024;-78
2022/01/08 08:28:16;;;;;;;3.97;1.95;;;1.70;83.80;;;;;;5072753;28;20028;-78
2022/01/08 08:30:41;;;;;;;5.38;1.38;;;2.10;86.00;;;;;;5054731;28;20036;-79
2022/01/08 08:33:07;;;;;;;3.20;1.50;;;2.10;81.20;;;;;;5072697;28;20431;-80
2022/01/08 08:35:33;;;;;;;4.63;2.17;;;2.30;81.00;;;;;;5072534;28;20052;-79
2022/01/08 08:38:00;;;;;;;2.30;1.17;;;2.50;80.50;;;;;;5072898;28;20025;-78
2022/01/08 08:40:25;;;;;;;2.03;1.33;;;2.50;78.60;;;;;;5072708;28;20116;-77
2022/01/08 08:42:51;;;;;;;1.88;1.30;;;2.20;78.40;;;;;;5072368;28;20484;-79
2022/01/08 08:45:16;;;;;;;4.13;1.40;;;2.10;79.60;;;;;;5072800;28;20056;-79
2022/01/08 08:47:42;;;;;;;4.85;1.50;;;1.80;80.60;;;;;;5054788;28;20024;-77
2022/01/08 08:50:10;;;;;;;4.15;1.60;;;1.90;80.50;;;;;;5072525;28;20039;-76
2022/01/08 08:52:36;;;;;;;4.57;1.73;;;1.70;78.80;;;;;;5072540;28;20021;-76
2022/01/08 08:55:02;;;;;;;6.88;2.70;;;1.60;78.30;;;;;;5072618;28;20453;-76
2022/01/08 08:57:27;;;;;;;5.28;1.40;;;1.40;79.30;;;;;;5054205;28;20043;-76
2022/01/08 08:59:55;;;;;;;3.17;1.33;;;1.30;79.70;;;;;;5075970;28;20024;-77
2022/01/08 09:02:21;;;;;;;4.70;1.58;;;1.30;80.20;;;;;;5073953;28;20477;-77
2022/01/08 09:04:47;;;;;;;2.92;1.52;;;1.20;80.90;;;;;;5054946;28;20420;-76
2022/01/08 09:07:12;;;;;;;2.35;1.35;;;1.20;81.10;;;;;;5072847;28;20058;-76
2022/01/08 09:09:38;;;;;;;3.83;1.30;;;1.30;81.50;;;;;;5072523;28;20052;-76
2022/01/08 09:12:04;;;;;;;5.82;1.65;;;1.20;81.10;;;;;;5072311;28;20028;-77
2022/01/08 09:14:29;;;;;;;3.92;1.23;;;1.20;80.40;;;;;;5054362;28;20024;-76
2022/01/08 09:16:59;;;;;;;2.00;1.30;;;1.20;79.60;;;;;;5072411;28;20064;-76
2022/01/08 09:19:25;;;;;;;9.02;2.28;;;1.20;79.60;;;;;;5072367;28;20019;-77
2022/01/08 09:21:52;;;;;;;5.30;1.50;;;1.20;79.70;;;;;;5072176;28;20024;-77
2022/01/08 09:24:19;;;;;;;8.43;2.03;;;1.20;79.60;;;;;;5072258;28;20020;-76
2022/01/08 09:26:45;;;;;;;4.72;1.33;;;1.30;79.20;;;;;;5072067;28;20048;-77
2022/01/08 09:29:11;;;;;;;6.13;2.30;;;1.10;80.20;;;;;;5072167;28;20085;-77
2022/01/08 09:31:38;;;;;;;5.13;2.25;;;1.20;80.00;;;;;;5072241;28;20025;-77
2022/01/08 09:34:04;;;;;;;4.57;1.42;;;1.20;80.00;;;;;;5071802;28;20037;-77
2022/01/08 09:36:31;;;;;;;4.90;1.63;;;1.30;80.20;;;;;;5072278;28;20061;-78
2022/01/08 09:38:57;;;;;;;4.50;1.70;;;1.30;80.50;;;;;;5072242;28;20381;-77
2022/01/08 09:41:22;;;;;;;7.75;2.90;;;1.30;80.30;;;;;;5072133;28;20040;-77
2022/01/08 09:43:48;;;;;;;5.47;1.48;;;1.50;79.80;;;;;;5072124;28;20461;-77
2022/01/08 09:46:15;;;;;;;4.38;1.60;;;1.60;79.30;;;;;;5071641;28;20054;-77
2022/01/08 09:48:42;;;;;;;3.88;1.40;;;1.60;79.30;;;;;;5071906;28;20078;-77
2022/01/08 09:51:08;;;;;;;4.38;1.50;;;1.70;79.00;;;;;;5071902;28;20426;-76
2022/01/08 09:53:35;;;;;;;4.93;1.98;;;1.70;79.20;;;;;;5071826;28;20059;-77
2022/01/08 09:56:02;;;;;;;4.55;1.70;;;1.80;78.80;;;;;;5073898;28;20032;-77
2022/01/08 09:58:27;;;;;;;6.88;2.20;;;1.90;78.50;;;;;;5075247;28;20020;-77
2022/01/08 10:00:53;;;;;;;7.78;2.17;;;1.90;77.60;;;;;;5075391;28;20028;-77
2022/01/08 10:03:23;;;;;;;7.93;3.13;;;2.00;77.90;;;;;;5075186;28;20020;-77
2022/01/08 10:05:51;;;;;;;8.88;2.78;;;2.10;78.00;;;;;;5075303;28;20094;-76
2022/01/08 10:08:23;;;;;;;5.22;1.83;;;2.20;78.50;;;;;;5075197;28;20048;-76
2022/01/08 10:11:01;;;;;;;8.35;2.03;;;2.20;76.40;;;;;;5075403;28;20103;-77
2022/01/08 10:13:31;;;;;;;4.15;2.33;;;2.20;74.60;;;;;;5075452;28;20073;-76
2022/01/08 10:18:42;;;;;;;4.72;2.00;;;2.10;73.60;;;;;;5075690;28;20039;-76
2022/01/08 10:21:22;;;;;;;4.00;1.88;;;2.00;73.90;;;;;;5075378;28;20027;-77
2022/01/08 10:23:51;;;;;;;6.43;2.00;;;2.00;73.50;;;;;;5075438;28;20032;-77
2022/01/08 10:26:19;;;;;;;6.63;1.52;;;2.20;73.10;;;;;;5075399;28;20123;-77
2022/01/08 10:28:49;;;;;;;5.55;1.70;;;2.30;73.30;;;;;;5075208;28;20465;-77
2022/01/08 10:31:23;;;;;;;4.30;1.80;;;2.50;72.30;;;;;;5075111;28;20028;-77
2022/01/08 10:34:03;;;;;;;3.95;1.45;;;2.90;71.90;;;;;;5075019;28;20021;-77
2022/01/08 10:36:36;;;;;;;5.80;2.03;;;3.50;68.30;;;;;;5056786;28;20177;-77
2022/01/08 10:39:06;;;;;;;10.13;2.50;;;4.20;65.50;;;;;;5074839;28;20032;-77
2022/01/08 10:41:32;;;;;;;8.38;1.98;;;4.50;64.00;;;;;;5074726;28;20055;-77
2022/01/08 10:44:08;;;;;;;9.60;3.00;;;4.80;61.60;;;;;;5074841;28;20480;-77
2022/01/08 10:46:35;;;;;;;16.20;8.75;;;4.90;60.50;;;;;;5056105;28;20029;-75
2022/01/08 10:49:01;;;;;;;17.90;10.15;;;4.90;59.90;;;;;;5074410;28;20477;-78
2022/01/08 10:51:32;;;;;;;11.27;4.78;;;4.80;59.90;;;;;;5074529;28;20111;-77
2022/01/08 10:53:59;;;;;;;12.93;6.25;;;4.50;60.30;;;;;;5074490;28;20108;-76
2022/01/08 10:56:32;;;;;;;4.32;1.80;;;4.40;62.10;;;;;;5074295;28;20058;-77
2022/01/08 10:59:07;;;;;;;4.40;1.33;;;4.40;62.00;;;;;;5074266;28;20021;-77
2022/01/08 11:01:44;;;;;;;3.20;1.35;;;4.20;62.10;;;;;;5074943;28;20036;-76
2022/01/08 11:04:15;;;;;;;3.38;1.25;;;4.30;62.00;;;;;;5074298;28;20020;-77
2022/01/08 11:06:53;;;;;;;4.88;1.40;;;4.20;61.80;;;;;;5073719;28;20017;-77
2022/01/08 11:09:18;;;;;;;3.35;1.08;;;4.30;62.20;;;;;;5073987;28;20542;-76
2022/01/08 11:11:44;;;;;;;2.97;0.95;;;4.30;61.40;;;;;;5074133;28;20052;-77
2022/01/08 11:14:23;;;;;;;2.45;1.10;;;4.20;61.10;;;;;;5074708;28;20025;-79
2022/01/08 11:16:51;;;;;;;4.95;2.13;;;4.00;62.70;;;;;;5074136;28;20388;-76
2022/01/08 11:19:18;;;;;;;4.13;1.40;;;4.10;61.40;;;;;;5073702;28;20029;-76
2022/01/08 11:21:48;;;;;;;1.75;1.00;;;4.40;60.20;;;;;;5056010;28;20029;-77
2022/01/08 11:24:16;;;;;;;3.03;0.80;;;4.80;58.70;;;;;;5074278;28;20408;-77
2022/01/08 11:26:43;;;;;;;2.88;1.20;;;4.70;57.70;;;;;;5079973;28;20033;-76
2022/01/08 11:29:10;;;;;;;2.33;0.70;;;4.80;56.90;;;;;;5076203;28;20017;-77
2022/01/08 11:31:37;;;;;;;3.45;1.15;;;5.00;55.10;;;;;;5074130;28;20416;-77
2022/01/08 11:34:08;;;;;;;5.30;1.42;;;5.10;54.40;;;;;;5073511;28;20465;-76
2022/01/08 11:36:35;;;;;;;3.00;0.70;;;5.80;53.80;;;;;;5073592;28;20039;-77
2022/01/08 11:39:00;;;;;;;4.38;0.88;;;6.40;52.60;;;;;;5073878;28;20043;-77
2022/01/08 11:41:28;;;;;;;2.35;0.98;;;6.40;51.00;;;;;;5073566;28;20021;-76
2022/01/08 11:43:55;;;;;;;2.80;0.80;;;5.50;53.40;;;;;;5073682;28;20029;-76
2022/01/08 11:46:23;;;;;;;2.10;0.93;;;4.90;55.90;;;;;;5073428;28;20065;-76
2022/01/08 11:48:51;;;;;;;2.33;0.90;;;4.20;58.00;;;;;;5073338;28;20028;-76
2022/01/08 11:51:23;;;;;;;2.97;1.40;;;3.60;59.10;;;;;;5073164;28;20024;-76
2022/01/08 11:53:55;;;;;;;1.75;0.77;;;3.40;61.30;;;;;;5073445;28;20027;-75
2022/01/08 11:56:30;;;;;;;3.17;1.23;;;3.30;61.70;;;;;;5073226;28;20055;-75
2022/01/08 11:59:12;;;;;;;4.25;1.17;;;3.10;62.70;;;;;;5073154;28;20021;-78
2022/01/08 12:01:40;;;;;;;3.22;1.15;;;2.90;64.90;;;;;;5073334;28;20024;-77
2022/01/08 12:04:06;;;;;;;2.03;1.00;;;2.70;65.90;;;;;;5072898;28;20040;-75
2022/01/08 12:06:35;;;;;;;4.45;1.35;;;2.70;66.50;;;;;;5073156;28;20509;-77
2022/01/08 12:09:07;;;;;;;4.18;1.30;;;2.90;66.00;;;;;;5073179;28;20027;-75
2022/01/08 12:11:48;;;;;;;3.67;1.13;;;2.90;64.50;;;;;;5073418;28;20020;-75
2022/01/08 12:14:16;;;;;;;4.18;1.05;;;3.00;64.40;;;;;;5080891;28;20469;-75
2022/01/08 12:16:43;;;;;;;3.90;1.50;;;3.20;64.90;;;;;;5055350;28;20047;-76
2022/01/08 12:19:26;;;;;;;4.35;1.40;;;3.60;64.10;;;;;;5072292;28;20034;-75
2022/01/08 12:21:52;;;;;;;4.40;1.00;;;4.10;61.50;;;;;;5073123;28;20032;-76
2022/01/08 12:24:26;;;;;;;1.80;0.88;;;4.10;59.50;;;;;;5073101;28;20462;-77
2022/01/08 12:26:57;;;;;;;1.98;1.08;;;3.90;59.80;;;;;;5072639;28;20039;-76
2022/01/08 12:29:38;;;;;;;2.30;1.38;;;3.80;61.70;;;;;;5072526;28;20016;-76
2022/01/08 12:32:35;;;;;;;1.48;0.82;;;4.20;61.20;;;;;;5072650;28;20028;-77
2022/01/08 12:35:33;;;;;;;3.90;1.45;;;4.40;59.60;;;;;;5072651;28;20513;-78
2022/01/08 12:38:02;;;;;;;3.55;1.00;;;4.60;59.90;;;;;;5055258;28;20139;-77
2022/01/08 12:40:37;;;;;;;3.45;1.10;;;4.50;58.60;;;;;;5073050;28;20027;-78
2022/01/08 12:43:35;;;;;;;1.08;0.75;;;4.40;58.60;;;;;;5086121;28;20004;-77
2022/01/08 12:46:24;;;;;;;1.33;0.70;;;4.30;58.00;;;;;;5080266;28;20028;-77
2022/01/08 12:49:05;;;;;;;1.23;0.60;;;3.80;59.40;;;;;;5096819;28;20075;-77
2022/01/08 12:51:49;;;;;;;3.40;1.10;;;3.40;61.40;;;;;;5096348;28;20027;-75
2022/01/08 12:54:20;;;;;;;1.52;0.55;;;3.20;62.40;;;;;;5096074;28;20021;-78
2022/01/08 12:56:57;;;;;;;2.53;0.77;;;3.20;61.50;;;;;;5078310;28;20028;-77
2022/01/08 12:59:30;;;;;;;1.20;1.00;;;3.10;61.60;;;;;;5074091;28;20021;-77
2022/01/08 13:01:56;;;;;;;2.33;0.70;;;3.10;62.30;;;;;;5056381;28;20032;-77
2022/01/08 13:04:23;;;;;;;3.58;0.85;;;3.10;63.00;;;;;;5074470;28;20480;-78
2022/01/08 13:06:49;;;;;;;2.17;1.02;;;3.10;62.60;;;;;;5074110;28;20149;-76
2022/01/08 13:09:15;;;;;;;1.48;0.80;;;3.10;62.30;;;;;;5072577;28;20538;-76
2022/01/08 13:11:43;;;;;;;2.55;0.95;;;3.30;62.10;;;;;;5072483;28;20094;-77
2022/01/08 13:14:10;;;;;;;3.10;0.85;;;3.30;61.50;;;;;;5054430;28;20020;-77
2022/01/08 13:16:39;;;;;;;2.58;0.77;;;3.20;62.50;;;;;;5072378;28;20029;-77
2022/01/08 13:19:14;;;;;;;1.48;0.77;;;3.20;61.10;;;;;;5072448;28;20043;-77
2022/01/08 13:21:43;;;;;;;1.45;0.75;;;3.10;60.60;;;;;;5072391;28;20024;-77
2022/01/08 13:24:26;;;;;;;2.35;0.80;;;2.90;61.50;;;;;;5072279;28;20021;-77