Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:02:27;;;;;;;7.05;3.72;;;16.50;99.90;;;;;;4968649;28;20206;-79
2023/07/18 00:04:54;;;;;;;4.55;3.50;;;16.50;99.90;;;;;;4970981;28;20225;-79
2023/07/18 00:07:21;;;;;;;7.32;3.38;;;16.60;99.90;;;;;;4971097;28;20193;-79
2023/07/18 00:09:50;;;;;;;6.22;3.15;;;16.60;99.90;;;;;;4973640;28;20204;-79
2023/07/18 00:12:17;;;;;;;5.43;3.47;;;16.70;99.90;;;;;;4970625;28;20201;-80
2023/07/18 00:14:45;;;;;;;4.68;3.10;;;16.70;99.90;;;;;;4974593;28;20244;-79
2023/07/18 00:17:15;;;;;;;5.15;3.42;;;16.50;99.90;;;;;;4976577;28;20197;-79
2023/07/18 00:19:43;;;;;;;6.22;3.45;;;16.50;99.90;;;;;;4992001;28;20220;-78
2023/07/18 00:22:11;;;;;;;6.10;3.72;;;16.40;99.90;;;;;;4979340;28;20209;-79
2023/07/18 00:24:39;;;;;;;5.35;3.63;;;16.40;99.90;;;;;;4971622;28;20229;-79
2023/07/18 00:27:06;;;;;;;5.90;3.60;;;16.40;99.90;;;;;;4971353;28;20571;-79
2023/07/18 00:29:34;;;;;;;4.18;3.40;;;16.40;99.90;;;;;;4976904;28;20203;-79
2023/07/18 00:32:01;;;;;;;6.30;3.55;;;16.50;99.90;;;;;;4969169;28;20205;-79
2023/07/18 00:34:28;;;;;;;5.43;3.47;;;16.50;99.90;;;;;;4959225;28;20221;-79
2023/07/18 00:36:57;;;;;;;5.18;3.50;;;16.60;99.90;;;;;;4969573;28;20208;-79
2023/07/18 00:39:25;;;;;;;5.25;3.42;;;16.60;99.90;;;;;;4968530;28;20220;-81
2023/07/18 00:41:53;;;;;;;5.47;3.40;;;16.70;99.90;;;;;;4967484;28;20254;-79
2023/07/18 00:44:20;;;;;;;7.25;3.88;;;16.60;99.90;;;;;;4968448;28;20225;-78
2023/07/18 00:46:49;;;;;;;6.28;3.47;;;16.60;99.90;;;;;;4970260;28;20213;-78
2023/07/18 00:49:16;;;;;;;5.65;3.35;;;16.70;99.90;;;;;;4955510;28;20706;-79
2023/07/18 00:51:44;;;;;;;5.68;3.80;;;16.80;99.90;;;;;;4969946;28;20220;-79
2023/07/18 00:54:13;;;;;;;5.18;3.65;;;16.80;99.90;;;;;;4954823;28;20223;-79
2023/07/18 00:56:40;;;;;;;5.38;3.40;;;16.90;99.90;;;;;;4975296;28;20189;-78
2023/07/18 00:59:10;;;;;;;4.07;3.13;;;16.80;99.90;;;;;;4958543;28;20208;-78
2023/07/18 01:01:38;;;;;;;7.05;3.45;;;16.80;99.90;;;;;;4957874;28;20208;-78
2023/07/18 01:04:08;;;;;;;6.22;3.35;;;16.80;99.90;;;;;;4974303;28;20201;-78
2023/07/18 01:06:36;;;;;;;5.88;3.78;;;16.80;99.90;;;;;;4970938;28;20686;-78
2023/07/18 01:09:05;;;;;;;4.60;2.90;;;16.70;99.90;;;;;;4975000;28;20550;-78
2023/07/18 01:11:34;;;;;;;4.35;3.25;;;16.70;99.90;;;;;;4973964;28;20216;-78
2023/07/18 01:14:03;;;;;;;3.60;2.95;;;16.60;99.90;;;;;;4973811;28;20197;-79
2023/07/18 01:16:30;;;;;;;6.72;3.78;;;16.60;99.90;;;;;;4958953;28;20204;-78
2023/07/18 01:18:58;;;;;;;4.60;3.40;;;16.50;99.90;;;;;;4957903;28;20571;-79
2023/07/18 01:21:27;;;;;;;4.03;3.15;;;16.40;99.90;;;;;;4973706;28;20205;-79
2023/07/18 01:23:55;;;;;;;7.93;3.55;;;16.40;99.90;;;;;;4975086;28;20648;-79
2023/07/18 01:26:22;;;;;;;6.82;3.30;;;16.20;99.90;;;;;;4958414;28;20221;-78
2023/07/18 01:28:50;;;;;;;5.10;3.65;;;16.20;99.90;;;;;;4973788;28;20209;-78
2023/07/18 01:31:17;;;;;;;5.00;3.50;;;16.20;99.90;;;;;;4974186;28;20205;-78
2023/07/18 01:33:46;;;;;;;4.43;3.45;;;16.40;99.90;;;;;;4977367;28;20212;-79
2023/07/18 01:36:13;;;;;;;5.00;3.63;;;16.40;99.90;;;;;;4966270;28;20216;-79
2023/07/18 01:38:43;;;;;;;5.35;3.67;;;16.30;99.90;;;;;;4973090;28;20224;-79
2023/07/18 01:41:10;;;;;;;7.07;3.42;;;16.30;99.90;;;;;;4974299;28;20219;-78
2023/07/18 01:43:38;;;;;;;7.60;3.85;;;16.20;99.90;;;;;;4973594;28;20204;-80
2023/07/18 01:46:05;;;;;;;4.68;3.40;;;16.20;99.90;;;;;;4972312;28;20224;-78
2023/07/18 01:48:34;;;;;;;6.63;3.50;;;16.20;99.90;;;;;;4972883;28;20197;-78
2023/07/18 01:51:03;;;;;;;4.50;3.42;;;16.20;99.90;;;;;;4970641;28;20201;-79
2023/07/18 01:53:31;;;;;;;3.78;3.38;;;16.20;99.90;;;;;;4972744;28;20201;-79
2023/07/18 01:56:00;;;;;;;4.60;3.38;;;16.20;99.90;;;;;;4972093;28;20231;-80
2023/07/18 01:58:28;;;;;;;6.93;3.65;;;16.20;99.90;;;;;;4977127;28;20192;-78
2023/07/18 02:00:56;;;;;;;5.32;3.47;;;16.10;99.90;;;;;;4974244;28;20216;-79
2023/07/18 02:03:23;;;;;;;6.15;3.47;;;16.10;99.90;;;;;;4978634;28;20212;-79
2023/07/18 02:05:52;;;;;;;6.20;3.50;;;16.10;99.90;;;;;;4971811;28;20217;-79
2023/07/18 02:08:20;;;;;;;5.22;3.53;;;16.10;99.90;;;;;;4975829;28;20196;-79
2023/07/18 02:10:47;;;;;;;5.78;3.42;;;16.00;99.90;;;;;;4972822;28;20193;-78
2023/07/18 02:13:16;;;;;;;4.45;3.10;;;15.90;99.90;;;;;;4974341;28;20197;-78
2023/07/18 02:15:44;;;;;;;5.80;3.70;;;15.90;99.90;;;;;;4975236;28;20232;-79
2023/07/18 02:18:11;;;;;;;5.47;3.42;;;16.00;99.90;;;;;;4984736;28;20200;-79
2023/07/18 02:20:39;;;;;;;3.72;2.92;;;15.90;99.90;;;;;;4966659;28;20228;-79
2023/07/18 02:23:09;;;;;;;4.38;2.50;;;15.80;99.90;;;;;;4983974;28;20189;-81
2023/07/18 02:25:39;;;;;;;5.50;3.33;;;15.70;99.90;;;;;;4969491;28;20220;-79
2023/07/18 02:28:07;;;;;;;3.95;3.15;;;15.70;99.90;;;;;;4955285;28;20655;-79
2023/07/18 02:30:36;;;;;;;4.45;3.08;;;15.60;99.90;;;;;;4974653;28;20196;-78
2023/07/18 02:33:06;;;;;;;6.65;3.35;;;15.50;99.90;;;;;;4971948;28;20209;-79
2023/07/18 02:35:34;;;;;;;4.72;3.17;;;15.50;99.90;;;;;;4969242;28;20231;-78
2023/07/18 02:38:01;;;;;;;4.60;3.13;;;15.40;99.90;;;;;;4972115;28;20205;-79
2023/07/18 02:40:29;;;;;;;3.38;2.63;;;15.40;99.90;;;;;;4956036;28;20217;-79
2023/07/18 02:42:57;;;;;;;5.13;3.65;;;15.40;99.90;;;;;;4971030;28;20193;-78
2023/07/18 02:45:25;;;;;;;5.20;2.83;;;15.40;99.90;;;;;;4952117;28;20229;-79
2023/07/18 02:47:54;;;;;;;3.67;3.00;;;15.30;99.90;;;;;;4975275;28;20298;-79
2023/07/18 02:50:22;;;;;;;4.95;3.10;;;15.40;99.90;;;;;;4964510;28;20193;-79
2023/07/18 02:52:49;;;;;;;4.18;3.05;;;15.40;99.90;;;;;;4969676;28;20201;-78
2023/07/18 02:55:17;;;;;;;5.20;3.08;;;15.30;99.90;;;;;;4956512;28;20228;-79
2023/07/18 02:57:44;;;;;;;4.20;3.15;;;15.30;99.90;;;;;;4954380;28;20204;-79
2023/07/18 03:00:20;;;;;;;5.63;2.95;;;15.40;99.90;;;;;;4968204;28;20581;-79
2023/07/18 03:02:49;;;;;;;5.80;3.20;;;15.30;99.90;;;;;;4971654;28;20204;-79
2023/07/18 03:05:18;;;;;;;4.90;3.80;;;15.40;99.90;;;;;;4966445;28;20228;-78
2023/07/18 03:07:46;;;;;;;6.43;4.18;;;15.30;99.90;;;;;;4970645;28;20209;-79
2023/07/18 03:10:14;;;;;;;6.18;3.58;;;15.40;99.90;;;;;;4973756;28;20192;-78
2023/07/18 03:12:42;;;;;;;5.63;3.95;;;15.60;99.90;;;;;;4969400;28;20201;-78
2023/07/18 03:15:10;;;;;;;7.00;3.70;;;15.70;99.90;;;;;;4969741;28;20232;-79
2023/07/18 03:17:38;;;;;;;5.72;3.53;;;15.80;99.90;;;;;;4958874;28;20212;-79
2023/07/18 03:20:11;;;;;;;6.30;3.33;;;15.80;99.90;;;;;;4968317;28;20217;-79
2023/07/18 03:22:40;;;;;;;6.65;3.80;;;15.70;99.90;;;;;;4969697;28;20200;-79
2023/07/18 03:25:08;;;;;;;5.00;3.70;;;15.70;99.90;;;;;;4969486;28;20248;-79
2023/07/18 03:27:36;;;;;;;5.00;3.55;;;15.70;99.90;;;;;;4970871;28;20220;-79
2023/07/18 03:30:10;;;;;;;5.65;3.72;;;15.70;99.90;;;;;;4952329;28;20216;-79
2023/07/18 03:32:38;;;;;;;4.93;4.40;;;15.70;99.90;;;;;;4968848;28;20201;-78
2023/07/18 03:35:09;;;;;;;6.78;3.72;;;15.70;99.90;;;;;;4970506;28;20229;-79
2023/07/18 03:37:36;;;;;;;6.05;4.15;;;15.80;99.90;;;;;;4952210;28;20201;-79
2023/07/18 03:40:07;;;;;;;7.03;3.92;;;15.70;99.90;;;;;;4967022;28;20231;-78
2023/07/18 03:42:34;;;;;;;7.90;4.03;;;15.70;99.90;;;;;;4964403;28;20220;-79
2023/07/18 03:45:02;;;;;;;6.10;4.25;;;15.70;99.90;;;;;;4976530;28;20220;-78
2023/07/18 03:47:30;;;;;;;5.53;3.70;;;15.80;99.90;;;;;;4970951;28;20220;-78
2023/07/18 03:49:57;;;;;;;7.18;3.75;;;15.80;99.90;;;;;;4967064;28;20197;-78
2023/07/18 03:52:25;;;;;;;6.50;3.40;;;15.80;99.90;;;;;;4968970;28;20208;-79
2023/07/18 03:54:52;;;;;;;5.68;3.42;;;15.70;99.90;;;;;;4967722;28;20578;-79
2023/07/18 03:57:21;;;;;;;5.15;3.03;;;15.70;99.90;;;;;;4970763;28;20204;-79
2023/07/18 03:59:48;;;;;;;4.70;3.72;;;15.70;99.90;;;;;;4966519;28;20216;-78
2023/07/18 04:02:16;;;;;;;5.75;3.60;;;15.70;99.90;;;;;;4966569;28;20208;-79
2023/07/18 04:04:43;;;;;;;5.70;3.53;;;15.70;99.90;;;;;;4969074;28;20580;-79
2023/07/18 04:07:11;;;;;;;4.32;3.17;;;15.70;99.90;;;;;;4969205;28;20213;-79
2023/07/18 04:09:38;;;;;;;4.25;3.15;;;15.70;99.90;;;;;;4970086;28;20678;-79
2023/07/18 04:12:07;;;;;;;5.32;4.13;;;15.60;99.90;;;;;;4968738;28;20205;-79
2023/07/18 04:14:36;;;;;;;4.57;3.50;;;15.80;99.90;;;;;;4965910;28;20227;-80
2023/07/18 04:17:04;;;;;;;5.47;3.67;;;15.80;99.90;;;;;;4971429;28;20205;-79
2023/07/18 04:19:32;;;;;;;8.05;3.70;;;15.70;99.90;;;;;;4965495;28;20231;-79
2023/07/18 04:21:59;;;;;;;5.72;3.53;;;15.70;99.90;;;;;;4954379;28;20213;-79
2023/07/18 04:24:27;;;;;;;4.93;3.50;;;15.80;99.90;;;;;;4966919;28;20236;-79
2023/07/18 04:26:54;;;;;;;8.00;3.38;;;15.80;99.90;;;;;;4968115;28;20201;-79
2023/07/18 04:29:22;;;;;;;4.55;3.22;;;15.80;99.90;;;;;;4971899;28;20213;-79
2023/07/18 04:31:50;;;;;;;5.45;3.72;;;15.80;99.90;;;;;;4968758;28;20206;-79
2023/07/18 04:34:19;;;;;;;4.47;3.38;;;15.80;99.90;;;;;;4970206;28;20577;-81
2023/07/18 04:36:46;;;;;;;4.85;3.55;;;15.90;99.90;;;;;;4970393;28;20204;-79
2023/07/18 04:39:14;;;;;;;4.47;3.22;;;16.00;99.90;;;;;;4954137;28;20240;-80
2023/07/18 04:41:42;;;;;;;6.28;3.20;;;16.00;99.90;;;;;;4954917;28;20221;-82
2023/07/18 04:44:09;;;;;;;4.78;2.53;;;16.70;99.90;;;;;;4969485;28;20207;-82
2023/07/18 04:46:37;;;;;;;3.47;2.72;;;17.30;99.90;;;;;;4968167;28;20209;-82
2023/07/18 04:49:05;;;;;;;4.88;2.88;;;16.90;99.90;;;;;;4971664;28;20201;-82
2023/07/18 04:51:33;;;;;;;5.60;2.80;;;17.20;99.90;;;;;;4970737;28;20189;-81
2023/07/18 04:54:00;;;;;;;4.25;2.80;;;17.80;99.90;;;;;;4954109;28;20201;-82
2023/07/18 04:56:28;;;;;;;3.83;2.75;;;17.90;99.90;;;;;;4967897;28;20232;-80
2023/07/18 04:58:55;;;;;;;4.18;2.95;;;17.70;99.90;;;;;;4953719;28;20212;-82
2023/07/18 05:01:32;;;;;;;4.20;2.90;;;17.00;99.90;;;;;;4954567;28;20582;-83
2023/07/18 05:03:59;;;;;;;5.30;2.63;;;17.00;99.90;;;;;;4972649;28;20212;-82
2023/07/18 05:06:28;;;;;;;7.18;3.20;;;17.60;99.90;;;;;;4970489;28;20229;-81
2023/07/18 05:08:56;;;;;;;6.03;2.70;;;17.30;99.90;;;;;;4969822;28;20205;-82
2023/07/18 05:11:23;;;;;;;6.43;2.92;;;17.80;99.90;;;;;;4974724;28;20189;-82
2023/07/18 05:13:51;;;;;;;3.95;2.67;;;17.70;99.90;;;;;;4970313;28;20202;-84
2023/07/18 05:16:18;;;;;;;5.43;2.50;;;17.70;99.90;;;;;;4967654;28;20710;-84
2023/07/18 05:18:45;;;;;;;5.78;3.53;;;17.90;99.90;;;;;;4970678;28;20212;-84
2023/07/18 05:21:14;;;;;;;6.68;3.00;;;18.00;99.90;;;;;;4971303;28;20217;-84
2023/07/18 05:23:42;;;;;;;4.40;2.92;;;18.20;99.90;;;;;;4957165;28;20205;-82
2023/07/18 05:26:18;;;;;;;4.32;2.85;;;18.30;99.90;;;;;;4974273;28;20225;-82
2023/07/18 05:29:05;;;;;;;4.57;2.90;;;18.40;99.90;;;;;;4972717;28;20227;-82
2023/07/18 05:31:40;;;;;;;4.32;2.72;;;18.60;99.90;;;;;;4971689;28;20205;-83
2023/07/18 05:34:07;;;;;;;4.32;2.80;;;18.40;99.90;;;;;;4971524;28;20275;-83
2023/07/18 05:36:35;;;;;;;3.83;2.38;;;18.50;99.90;;;;;;4976564;28;20198;-82
2023/07/18 05:39:03;;;;;;;3.22;2.50;;;18.70;99.90;;;;;;4976504;28;20557;-82
2023/07/18 05:41:51;;;;;;;5.55;3.55;;;18.60;99.90;;;;;;4974963;28;20209;-82
2023/07/18 05:44:19;;;;;;;6.40;3.33;;;18.00;99.90;;;;;;4975343;28;20204;-82
2023/07/18 05:46:46;;;;;;;5.80;2.88;;;18.30;99.90;;;;;;4956810;28;20227;-80
2023/07/18 05:49:14;;;;;;;7.55;3.17;;;18.50;99.90;;;;;;4971474;28;20209;-82
2023/07/18 05:51:41;;;;;;;6.75;3.00;;;18.00;99.90;;;;;;4972983;28;20199;-82
2023/07/18 05:54:10;;;;;;;4.03;2.92;;;18.30;99.90;;;;;;4973196;28;20853;-81
2023/07/18 05:56:44;;;;;;;3.75;2.45;;;18.50;99.90;;;;;;4973200;28;20201;-83
2023/07/18 05:59:24;;;;;;;5.40;2.75;;;18.70;99.90;;;;;;4973849;28;20196;-83
2023/07/18 06:05:22;;;;;;;3.35;2.92;;;18.50;99.90;;;;;;4897970;29;20311;-85
2023/07/18 06:07:50;;;;;;;4.10;3.30;;;18.10;99.90;;;;;;4934250;28;20208;-84
2023/07/18 06:10:19;;;;;;;6.78;2.53;;;18.20;99.90;;;;;;4971877;28;20208;-84
2023/07/18 06:12:46;;;;;;;3.95;2.40;;;18.10;99.90;;;;;;4973494;28;20204;-83
2023/07/18 06:15:14;;;;;;;3.90;2.83;;;18.00;99.90;;;;;;4955542;28;20235;-83
2023/07/18 06:17:41;;;;;;;3.58;2.92;;;18.20;99.90;;;;;;4974602;28;20205;-81
2023/07/18 06:20:12;;;;;;;3.88;2.65;;;18.00;99.90;;;;;;4974478;28;20212;-81
2023/07/18 06:22:41;;;;;;;3.92;2.47;;;18.00;99.90;;;;;;4959171;28;20580;-81
2023/07/18 06:25:09;;;;;;;5.00;3.10;;;18.40;99.90;;;;;;4983451;28;20225;-81
2023/07/18 06:27:38;;;;;;;5.60;3.13;;;18.20;99.90;;;;;;4956268;29;20206;-81
2023/07/18 06:30:09;;;;;;;4.43;2.72;;;17.70;99.90;;;;;;4974804;28;20208;-81
2023/07/18 06:32:36;;;;;;;3.83;2.53;;;17.70;99.90;;;;;;4973939;28;20197;-85
2023/07/18 06:35:04;;;;;;;2.80;2.25;;;18.00;99.90;;;;;;4971871;28;20224;-83
2023/07/18 06:37:32;;;;;;;5.03;2.53;;;18.40;99.90;;;;;;4968579;28;20213;-86
2023/07/18 06:40:00;;;;;;;6.07;3.15;;;18.50;99.90;;;;;;4951730;28;20212;-83
2023/07/18 06:42:28;;;;;;;4.63;2.88;;;18.50;99.90;;;;;;4975441;28;20213;-83
2023/07/18 06:44:57;;;;;;;4.40;2.85;;;18.60;99.90;;;;;;4976060;28;20216;-83
2023/07/18 06:47:24;;;;;;;4.40;2.50;;;18.40;99.90;;;;;;4959286;28;20233;-83
2023/07/18 06:49:52;;;;;;;4.47;2.60;;;18.50;99.90;;;;;;4973211;28;20205;-83
2023/07/18 06:52:19;;;;;;;4.50;2.30;;;18.80;99.90;;;;;;4958770;28;20197;-83
2023/07/18 06:54:46;;;;;;;5.53;2.83;;;18.90;99.90;;;;;;4974891;28;20231;-83
2023/07/18 06:57:15;;;;;;;6.65;2.67;;;18.70;99.90;;;;;;4958263;28;20205;-83
2023/07/18 06:59:42;;;;;;;5.15;2.70;;;18.50;99.90;;;;;;4972510;28;20201;-83
2023/07/18 07:02:12;;;;;;;3.72;2.33;;;18.60;99.90;;;;;;4973868;28;20213;-83
2023/07/18 07:04:39;;;;;;;5.07;2.55;;;18.40;99.90;;;;;;4973960;28;20224;-83
2023/07/18 07:07:07;;;;;;;4.90;2.97;;;18.50;99.90;;;;;;4974268;28;20595;-83
2023/07/18 07:09:36;;;;;;;5.82;2.78;;;18.70;99.90;;;;;;4973590;28;20207;-83
2023/07/18 07:12:04;;;;;;;4.35;2.40;;;18.60;99.90;;;;;;4975373;28;20536;-83
2023/07/18 07:14:31;;;;;;;3.42;2.25;;;18.90;99.90;;;;;;4973292;28;20221;-83
2023/07/18 07:16:59;;;;;;;5.18;2.30;;;19.10;99.90;;;;;;4974473;28;20201;-83
2023/07/18 07:19:27;;;;;;;5.82;2.80;;;19.30;99.90;;;;;;4963963;28;20206;-83
2023/07/18 07:21:55;;;;;;;4.00;2.20;;;19.40;99.90;;;;;;4954460;29;20225;-83
2023/07/18 07:24:22;;;;;;;4.55;2.33;;;19.40;99.90;;;;;;4970931;28;20205;-83
2023/07/18 07:27:07;;;;;;;4.88;2.67;;;19.00;99.90;;;;;;4973426;28;20220;-83
2023/07/18 07:29:34;;;;;;;4.85;2.65;;;18.70;99.90;;;;;;4972724;28;20209;-83
2023/07/18 07:32:02;;;;;;;4.72;2.47;;;19.00;99.90;;;;;;4974170;28;20197;-83
2023/07/18 07:34:30;;;;;;;3.70;2.35;;;19.30;99.90;;;;;;4973865;28;20229;-83
2023/07/18 07:36:58;;;;;;;3.95;2.45;;;19.50;99.90;;;;;;4974441;28;20193;-83
2023/07/18 07:39:25;;;;;;;6.13;2.20;;;19.50;99.90;;;;;;4966540;28;20214;-83
2023/07/18 07:41:53;;;;;;;5.20;2.20;;;19.40;99.90;;;;;;4973542;28;20216;-83
2023/07/18 07:44:20;;;;;;;5.20;2.28;;;19.30;99.90;;;;;;4972671;28;20216;-83
2023/07/18 07:46:48;;;;;;;3.15;2.08;;;19.20;99.90;;;;;;4986546;28;20213;-83
2023/07/18 07:49:15;;;;;;;2.42;1.73;;;19.20;99.90;;;;;;4980859;28;20204;-85
2023/07/18 07:54:40;;;;;;;4.75;1.58;;;19.40;99.90;;;;;;4964763;28;20229;-79
2023/07/18 07:57:08;;;;;;;4.25;1.98;;;19.10;99.90;;;;;;4981054;28;20201;-80
2023/07/18 07:59:35;;;;;;;4.80;1.95;;;19.10;99.90;;;;;;4972118;28;20216;-80
2023/07/18 08:02:04;;;;;;;3.72;1.52;;;19.40;99.90;;;;;;4974892;28;20582;-80
2023/07/18 08:04:31;;;;;;;5.05;1.55;;;19.40;99.90;;;;;;4975710;28;20591;-80
2023/07/18 08:07:00;;;;;;;4.05;1.65;;;19.40;99.90;;;;;;4971057;28;20598;-79
2023/07/18 08:09:27;;;;;;;4.05;1.70;;;19.20;99.90;;;;;;4962242;28;20197;-80
2023/07/18 08:11:55;;;;;;;3.72;1.95;;;19.20;99.90;;;;;;4951518;28;20201;-80
2023/07/18 08:14:22;;;;;;;3.17;1.55;;;19.30;99.90;;;;;;4972834;28;20197;-80
2023/07/18 08:16:53;;;;;;;3.53;1.45;;;19.40;99.90;;;;;;4974606;28;20655;-81
2023/07/18 08:19:21;;;;;;;3.20;1.80;;;19.60;99.90;;;;;;4976078;28;20200;-80
2023/07/18 08:21:48;;;;;;;3.47;1.48;;;19.70;99.90;;;;;;4975972;28;20204;-80
2023/07/18 08:24:18;;;;;;;2.85;1.70;;;19.80;99.90;;;;;;4961407;28;20201;-80
2023/07/18 08:26:45;;;;;;;3.53;1.48;;;19.90;99.90;;;;;;4981272;28;20204;-80
2023/07/18 08:29:12;;;;;;;2.22;1.50;;;19.80;99.90;;;;;;4976617;28;20212;-80
2023/07/18 08:31:41;;;;;;;2.95;1.88;;;19.80;99.90;;;;;;4975462;28;20212;-80
2023/07/18 08:34:17;;;;;;;4.35;1.50;;;19.70;99.90;;;;;;4976695;28;20209;-81
2023/07/18 08:37:13;;;;;;;3.65;1.67;;;19.80;99.90;;;;;;4964215;28;20211;-81
2023/07/18 08:40:00;;;;;;;2.92;1.70;;;20.00;99.90;;;;;;4980961;28;20586;-81
2023/07/18 08:42:31;;;;;;;3.53;1.65;;;20.00;99.90;;;;;;4976374;28;20227;-81
2023/07/18 08:44:59;;;;;;;2.88;1.45;;;20.10;99.90;;;;;;4961091;28;20216;-81
2023/07/18 08:47:27;;;;;;;3.35;1.70;;;20.00;99.90;;;;;;4981957;28;20227;-82
2023/07/18 08:49:55;;;;;;;4.47;1.52;;;19.90;99.90;;;;;;4984324;28;20200;-81
2023/07/18 08:52:22;;;;;;;3.33;1.50;;;20.00;99.90;;;;;;4978833;28;20205;-81
2023/07/18 08:54:51;;;;;;;3.28;1.50;;;20.10;99.80;;;;;;4981447;28;20213;-81
2023/07/18 08:57:20;;;;;;;3.33;1.35;;;20.00;99.50;;;;;;4978505;28;20212;-82
2023/07/18 08:59:49;;;;;;;4.78;1.52;;;20.20;99.90;;;;;;4970904;28;20212;-81
2023/07/18 09:02:16;;;;;;;2.83;1.05;;;20.40;99.90;;;;;;4970822;28;20212;-80
2023/07/18 09:04:46;;;;;;;2.45;1.48;;;20.40;98.50;;;;;;4974942;28;20232;-80
2023/07/18 09:07:15;;;;;;;3.75;1.33;;;20.20;99.50;;;;;;4971772;28;20205;-80
2023/07/18 09:09:47;;;;;;;2.97;1.17;;;20.20;99.10;;;;;;4973676;28;20212;-80
2023/07/18 09:12:16;;;;;;;2.65;1.10;;;20.30;98.30;;;;;;4969349;28;20209;-80
2023/07/18 09:14:44;;;;;;;3.08;1.45;;;20.40;97.50;;;;;;4974859;28;20232;-80
2023/07/18 09:17:11;;;;;;;4.50;1.65;;;20.50;97.40;;;;;;4974387;28;20217;-79
2023/07/18 09:19:41;;;;;;;3.78;1.10;;;20.60;97.20;;;;;;4979881;28;20205;-80
2023/07/18 09:22:10;;;;;;;3.28;1.23;;;20.70;95.00;;;;;;4986206;28;20212;-80
2023/07/18 09:24:38;;;;;;;2.03;1.00;;;20.80;94.70;;;;;;4990052;28;20714;-80
2023/07/18 09:27:07;;;;;;;3.83;1.20;;;20.90;93.80;;;;;;4984556;28;20205;-80
2023/07/18 09:29:36;;;;;;;2.05;1.20;;;20.70;92.60;;;;;;4977953;28;20197;-80
2023/07/18 09:32:03;;;;;;;1.88;1.05;;;20.80;92.90;;;;;;4987185;28;20211;-80
2023/07/18 09:34:31;;;;;;;2.65;1.10;;;20.90;92.70;;;;;;4993874;28;20217;-81
2023/07/18 09:36:59;;;;;;;2.53;1.08;;;20.90;92.50;;;;;;4980002;28;20214;-80
2023/07/18 09:39:28;;;;;;;5.07;1.15;;;21.00;93.70;;;;;;4993282;28;20207;-81
2023/07/18 09:41:56;;;;;;;3.47;1.73;;;21.10;95.00;;;;;;4991753;28;20200;-81
2023/07/18 09:44:26;;;;;;;3.33;1.52;;;21.20;93.30;;;;;;4963452;28;20221;-80
2023/07/18 09:46:55;;;;;;;3.63;1.27;;;21.30;93.80;;;;;;4977673;28;20700;-80
2023/07/18 09:49:23;;;;;;;2.65;1.50;;;21.10;92.10;;;;;;4979194;28;20201;-80
2023/07/18 09:52:03;;;;;;;5.20;2.58;;;21.10;91.90;;;;;;4977450;28;20205;-81
2023/07/18 09:54:31;;;;;;;3.83;1.67;;;21.40;94.00;;;;;;4976481;28;20298;-83
2023/07/18 09:57:04;;;;;;;1.48;1.20;;;21.60;93.00;;;;;;4976552;28;20281;-83
2023/07/18 09:59:41;;;;;;;3.03;1.20;;;21.30;92.60;;;;;;4979752;28;20200;-83
2023/07/18 10:02:11;;;;;;;2.83;1.40;;;21.10;91.80;;;;;;4960371;28;20208;-80
2023/07/18 10:04:48;;;;;;;1.88;1.23;;;21.30;92.70;;;;;;4978037;28;20221;-80
2023/07/18 10:07:33;;;;;;;2.75;1.50;;;21.50;92.40;;;;;;4986766;28;20195;-79
2023/07/18 10:10:10;;;;;;;2.22;1.02;;;21.70;92.40;;;;;;4960778;28;20204;-80
2023/07/18 10:12:38;;;;;;;1.92;1.15;;;21.70;91.90;;;;;;4977220;28;20204;-80
2023/07/18 10:15:06;;;;;;;3.58;1.60;;;21.50;91.70;;;;;;4960115;28;20225;-80
2023/07/18 10:17:37;;;;;;;4.03;1.30;;;21.60;92.60;;;;;;4976901;28;20216;-80
2023/07/18 10:20:11;;;;;;;3.88;1.60;;;21.60;92.60;;;;;;4977109;28;20197;-80
2023/07/18 10:22:48;;;;;;;2.35;1.45;;;21.90;92.80;;;;;;4986350;28;20201;-80
2023/07/18 10:25:18;;;;;;;4.95;1.67;;;21.80;91.50;;;;;;4987400;28;20219;-80
2023/07/18 10:27:47;;;;;;;3.38;1.63;;;22.10;91.00;;;;;;4960524;28;20213;-79
2023/07/18 10:30:17;;;;;;;3.10;1.38;;;22.20;90.80;;;;;;4974289;28;20208;-81
2023/07/18 10:32:53;;;;;;;2.53;1.42;;;22.10;90.50;;;;;;4958542;28;20205;-81
2023/07/18 10:35:22;;;;;;;2.92;1.50;;;21.80;90.80;;;;;;4975986;28;20231;-81
2023/07/18 10:37:52;;;;;;;2.40;1.50;;;21.50;91.10;;;;;;4959316;28;20208;-81
2023/07/18 10:40:36;;;;;;;3.40;1.58;;;21.50;91.40;;;;;;4973098;28;20201;-81
2023/07/18 10:43:06;;;;;;;3.67;1.50;;;21.50;91.70;;;;;;4955367;28;20201;-81
2023/07/18 10:45:37;;;;;;;3.10;1.73;;;21.70;91.50;;;;;;4960016;28;20224;-81
2023/07/18 10:48:14;;;;;;;2.10;1.10;;;21.60;92.00;;;;;;4958257;28;20579;-81
2023/07/18 10:50:42;;;;;;;2.83;1.50;;;21.60;91.50;;;;;;4958629;28;20208;-81
2023/07/18 10:53:13;;;;;;;2.40;1.70;;;21.70;91.50;;;;;;4974115;28;20227;-81
2023/07/18 10:55:41;;;;;;;3.20;1.52;;;21.70;91.70;;;;;;4972671;28;20729;-81
2023/07/18 10:58:15;;;;;;;4.03;2.05;;;21.70;91.70;;;;;;4975637;28;20208;-81
2023/07/18 11:00:42;;;;;;;3.13;1.80;;;21.70;91.50;;;;;;4953102;28;20205;-81
2023/07/18 11:03:21;;;;;;;2.70;1.55;;;21.70;91.30;;;;;;4957871;28;20201;-81
2023/07/18 11:05:49;;;;;;;3.90;1.70;;;21.80;91.00;;;;;;4973976;28;20221;-81
2023/07/18 11:08:25;;;;;;;3.35;1.73;;;21.80;92.00;;;;;;4973567;28;20203;-81
2023/07/18 11:10:58;;;;;;;3.42;1.77;;;21.80;91.60;;;;;;4973881;28;20220;-81
2023/07/18 11:13:30;;;;;;;2.90;1.70;;;21.70;91.80;;;;;;4961886;28;20201;-81
2023/07/18 11:15:58;;;;;;;2.45;1.55;;;21.70;91.50;;;;;;4956803;28;20682;-81
2023/07/18 11:18:32;;;;;;;4.75;1.88;;;21.70;91.90;;;;;;4968007;28;20220;-81
2023/07/18 11:21:02;;;;;;;2.63;1.33;;;21.90;91.50;;;;;;4972956;28;20201;-81
2023/07/18 11:23:30;;;;;;;2.75;1.70;;;22.10;92.10;;;;;;4975166;28;20201;-81
2023/07/18 11:25:58;;;;;;;2.17;1.65;;;22.00;92.00;;;;;;4959781;28;20714;-80
2023/07/18 11:28:29;;;;;;;2.53;1.63;;;22.10;92.00;;;;;;4971900;28;20570;-81
2023/07/18 11:30:56;;;;;;;2.90;1.80;;;22.10;91.90;;;;;;4972876;28;20205;-81
2023/07/18 11:33:30;;;;;;;4.60;2.03;;;22.00;90.80;;;;;;4973853;28;20220;-82
2023/07/18 11:35:58;;;;;;;2.97;1.63;;;22.10;91.10;;;;;;4971048;28;20702;-82
2023/07/18 11:38:29;;;;;;;2.97;1.85;;;22.20;91.90;;;;;;4969198;28;20200;-81
2023/07/18 11:40:59;;;;;;;2.60;1.58;;;22.20;91.50;;;;;;4963020;28;20201;-82
2023/07/18 11:43:29;;;;;;;2.55;1.83;;;22.50;91.40;;;;;;4974090;28;20212;-83
2023/07/18 11:45:57;;;;;;;3.95;1.95;;;22.70;91.50;;;;;;4983410;28;20220;-82
2023/07/18 11:48:27;;;;;;;3.08;1.65;;;23.00;91.10;;;;;;4975523;28;20599;-83
2023/07/18 11:50:56;;;;;;;5.25;1.92;;;22.80;90.50;;;;;;4975553;28;20201;-82
2023/07/18 11:53:27;;;;;;;3.30;1.90;;;22.90;91.20;;;;;;4966102;28;20209;-82
2023/07/18 11:55:55;;;;;;;3.42;1.73;;;23.20;90.40;;;;;;4971335;28;20221;-82
2023/07/18 11:58:24;;;;;;;5.05;2.28;;;23.20;90.70;;;;;;4972570;28;20200;-83
2023/07/18 12:00:51;;;;;;;4.03;1.73;;;22.80;90.00;;;;;;4972472;28;20230;-83
2023/07/18 12:03:19;;;;;;;3.75;2.10;;;22.60;89.40;;;;;;4978024;28;20557;-83
2023/07/18 12:05:46;;;;;;;4.65;2.28;;;22.90;88.60;;;;;;4976718;28;20307;-84
2023/07/18 12:08:16;;;;;;;2.80;1.80;;;22.80;86.10;;;;;;4977472;28;20564;-83
2023/07/18 12:10:44;;;;;;;4.82;1.90;;;22.80;87.00;;;;;;4978720;28;20197;-83
2023/07/18 12:13:11;;;;;;;5.50;2.08;;;23.00;86.70;;;;;;4979697;28;20213;-83
2023/07/18 12:15:39;;;;;;;6.30;2.10;;;23.00;87.40;;;;;;4979358;28;20599;-83
2023/07/18 12:18:06;;;;;;;3.97;1.63;;;23.00;86.10;;;;;;4979102;28;20189;-84
2023/07/18 12:20:34;;;;;;;4.90;1.63;;;23.30;86.80;;;;;;4981209;28;20193;-83
2023/07/18 12:23:02;;;;;;;3.75;1.85;;;23.20;83.90;;;;;;4963910;28;20211;-83
2023/07/18 12:25:31;;;;;;;2.90;2.10;;;23.40;85.20;;;;;;4980890;28;20212;-84
2023/07/18 12:28:00;;;;;;;4.43;1.95;;;23.80;85.10;;;;;;4998046;28;20207;-83
2023/07/18 12:30:30;;;;;;;4.10;1.65;;;23.60;85.00;;;;;;4980605;28;20670;-84
2023/07/18 12:32:58;;;;;;;2.75;1.80;;;23.80;83.80;;;;;;4979669;28;20208;-83
2023/07/18 12:35:26;;;;;;;4.38;1.90;;;23.30;84.80;;;;;;4978452;28;20228;-83
2023/07/18 12:37:54;;;;;;;2.75;1.60;;;23.20;86.90;;;;;;4976553;28;20546;-83
2023/07/18 12:40:22;;;;;;;2.90;1.70;;;23.20;85.10;;;;;;4968665;28;20208;-84
2023/07/18 12:42:51;;;;;;;4.80;2.15;;;23.60;85.60;;;;;;4977896;28;20204;-83
2023/07/18 12:45:18;;;;;;;4.57;2.17;;;23.70;84.90;;;;;;4978756;28;20228;-83
2023/07/18 12:47:46;;;;;;;4.53;2.10;;;23.90;83.00;;;;;;4966237;28;20216;-83
2023/07/18 12:50:13;;;;;;;2.15;1.58;;;23.90;82.60;;;;;;4982505;28;20201;-83
2023/07/18 12:52:41;;;;;;;3.42;1.75;;;23.90;82.30;;;;;;4982738;28;20652;-83
2023/07/18 12:55:09;;;;;;;4.07;2.20;;;24.10;82.90;;;;;;4983013;28;20220;-83
2023/07/18 12:57:36;;;;;;;3.55;2.20;;;24.00;84.60;;;;;;4972500;28;20208;-83
2023/07/18 13:00:07;;;;;;;3.28;2.05;;;23.60;85.80;;;;;;4981459;28;20201;-83
2023/07/18 13:02:34;;;;;;;3.22;1.90;;;23.60;86.60;;;;;;4982921;28;20197;-83
2023/07/18 13:05:03;;;;;;;3.65;2.03;;;23.50;85.90;;;;;;4948615;28;20707;-83