Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:02:18;;;;;;;57.03;27.60;;;;;;;;;;10402357;28;20036;-83
2023/04/28 00:07:19;;;;;;;49.47;26.07;;;;;;;;;;10402764;28;20159;-82
2023/04/28 00:12:20;;;;;;;57.97;26.00;;;;;;;;;;10400847;28;20045;-82
2023/04/28 00:17:21;;;;;;;53.70;25.93;;;;;;;;;;10403203;28;20044;-82
2023/04/28 00:22:22;;;;;;;46.17;24.40;;;;;;;;;;10401844;28;20511;-81
2023/04/28 00:27:23;;;;;;;47.20;26.33;;;;;;;;;;10401335;28;20440;-82
2023/04/28 00:32:24;;;;;;;65.77;33.00;;;;;;;;;;10402325;28;20741;-81
2023/04/28 00:37:25;;;;;;;71.60;35.07;;;;;;;;;;10395822;28;20044;-81
2023/04/28 00:42:26;;;;;;;96.50;43.77;;;;;;;;;;10401663;28;20118;-81
2023/04/28 00:47:27;;;;;;;77.27;35.50;;;;;;;;;;10399951;28;20060;-83
2023/04/28 00:52:28;;;;;;;73.10;34.37;;;;;;;;;;10408201;28;20065;-81
2023/04/28 00:57:31;;;;;;;58.50;31.23;;;;;;;;;;10401035;28;20107;-81
2023/04/28 01:02:32;;;;;;;74.73;35.53;;;;;;;;;;10404604;28;20109;-82
2023/04/28 01:07:33;;;;;;;70.90;34.57;;;;;;;;;;10401739;28;20373;-81
2023/04/28 01:12:35;;;;;;;78.17;36.13;;;;;;;;;;10409906;28;20037;-81
2023/04/28 01:17:36;;;;;;;80.40;39.43;;;;;;;;;;10408044;28;20029;-81
2023/04/28 01:22:36;;;;;;;77.43;37.33;;;;;;;;;;10400019;28;20576;-81
2023/04/28 01:27:37;;;;;;;80.37;36.93;;;;;;;;;;10400808;28;20042;-82
2023/04/28 01:32:38;;;;;;;74.07;35.87;;;;;;;;;;10412658;28;20393;-82
2023/04/28 01:37:40;;;;;;;70.33;33.53;;;;;;;;;;10395310;28;20561;-81
2023/04/28 01:42:41;;;;;;;72.87;35.07;;;;;;;;;;10405983;28;20029;-81
2023/04/28 01:47:41;;;;;;;69.60;33.40;;;;;;;;;;10399904;28;20489;-81
2023/04/28 01:52:42;;;;;;;67.10;32.97;;;;;;;;;;10404711;28;20121;-82
2023/04/28 01:57:43;;;;;;;77.10;34.67;;;;;;;;;;10406763;28;20053;-81
2023/04/28 02:02:45;;;;;;;69.63;34.90;;;;;;;;;;10408223;28;20120;-81
2023/04/28 02:07:46;;;;;;;80.20;36.90;;;;;;;;;;10408078;28;20037;-81
2023/04/28 02:12:47;;;;;;;78.37;38.17;;;;;;;;;;10406266;28;20053;-81
2023/04/28 02:17:48;;;;;;;77.30;36.53;;;;;;;;;;10407553;28;20366;-81
2023/04/28 02:22:49;;;;;;;67.00;32.93;;;;;;;;;;10405140;28;20026;-81
2023/04/28 02:27:50;;;;;;;75.57;35.43;;;;;;;;;;10407143;28;20068;-81
2023/04/28 02:32:51;;;;;;;68.80;35.43;;;;;;;;;;10406070;28;20128;-82
2023/04/28 02:37:52;;;;;;;71.33;36.57;;;;;;;;;;10406540;28;20030;-83
2023/04/28 02:42:53;;;;;;;69.37;35.07;;;;;;;;;;10405823;28;20033;-81
2023/04/28 02:47:54;;;;;;;69.63;32.37;;;;;;;;;;10405205;28;20037;-83
2023/04/28 02:52:55;;;;;;;69.67;33.43;;;;;;;;;;10405028;28;20057;-82
2023/04/28 02:57:56;;;;;;;65.83;32.40;;;;;;;;;;10405133;28;20471;-81
2023/04/28 03:02:57;;;;;;;68.23;32.00;;;;;;;;;;10399305;28;20056;-82
2023/04/28 03:07:59;;;;;;;73.33;33.83;;;;;;;;;;10400571;28;20034;-83
2023/04/28 03:13:00;;;;;;;72.73;36.00;;;;;;;;;;10403706;28;20485;-82
2023/04/28 03:18:01;;;;;;;66.40;33.87;;;;;;;;;;10398752;28;20042;-83
2023/04/28 03:23:02;;;;;;;76.27;35.33;;;;;;;;;;10403125;28;20044;-82
2023/04/28 03:28:04;;;;;;;74.73;34.83;;;;;;;;;;10404599;28;20058;-83
2023/04/28 03:33:05;;;;;;;70.77;33.53;;;;;;;;;;10411028;28;20057;-83
2023/04/28 03:38:06;;;;;;;70.90;34.23;;;;;;;;;;10400347;28;20021;-88
2023/04/28 03:43:07;;;;;;;109.73;49.47;;;;;;;;;;10401702;28;20033;-83
2023/04/28 03:48:08;;;;;;;120.77;53.97;;;;;;;;;;10401212;28;20033;-83
2023/04/28 03:53:09;;;;;;;84.87;38.20;;;;;;;;;;10401782;28;20134;-83
2023/04/28 03:58:10;;;;;;;79.23;38.97;;;;;;;;;;10421419;28;20485;-83
2023/04/28 04:03:11;;;;;;;81.23;37.90;;;;;;;;;;10425703;28;20033;-82
2023/04/28 04:08:12;;;;;;;72.13;35.23;;;;;;;;;;10431571;28;20037;-85
2023/04/28 04:13:13;;;;;;;70.37;32.97;;;;;;;;;;10425637;28;20075;-83
2023/04/28 04:18:15;;;;;;;77.37;37.00;;;;;;;;;;10429496;28;20032;-85
2023/04/28 04:23:16;;;;;;;76.07;34.50;;;;;;;;;;10429920;28;20033;-83
2023/04/28 04:28:19;;;;;;;65.70;33.20;;;;;;;;;;10416321;28;20049;-82
2023/04/28 04:33:20;;;;;;;62.33;32.93;;;;;;;;;;10416862;28;20069;-84
2023/04/28 04:38:23;;;;;;;61.43;32.33;;;;;;;;;;10401970;28;20453;-84
2023/04/28 04:43:25;;;;;;;64.63;33.83;;;;;;;;;;10407691;28;20037;-83
2023/04/28 04:48:26;;;;;;;61.50;34.10;;;;;;;;;;10431859;28;20103;-83
2023/04/28 04:53:30;;;;;;;66.30;36.40;;;;;;;;;;10438733;28;20485;-85
2023/04/28 04:58:35;;;;;;;61.47;32.37;;;;;;;;;;10441443;28;20453;-81
2023/04/28 05:03:36;;;;;;;56.10;30.30;;;;;;;;;;10420494;28;20033;-82
2023/04/28 05:08:37;;;;;;;58.37;29.90;;;;;;;;;;10422527;28;20033;-83
2023/04/28 05:13:39;;;;;;;67.77;29.97;;;;;;;;;;10395220;28;20037;-82
2023/04/28 05:18:41;;;;;;;62.17;29.73;;;;;;;;;;10396433;28;20765;-83
2023/04/28 05:23:44;;;;;;;60.97;30.13;;;;;;;;;;10401755;28;20044;-83
2023/04/28 05:28:45;;;;;;;68.77;31.97;;;;;;;;;;10400594;28;20626;-82
2023/04/28 05:33:46;;;;;;;59.93;30.30;;;;;;;;;;10406068;28;20497;-83
2023/04/28 05:38:47;;;;;;;53.17;28.43;;;;;;;;;;10402847;28;20033;-82
2023/04/28 05:43:49;;;;;;;67.70;29.87;;;;;;;;;;10408453;28;20044;-83
2023/04/28 05:48:50;;;;;;;53.70;29.17;;;;;;;;;;10408294;28;20061;-82
2023/04/28 05:53:51;;;;;;;46.50;25.60;;;;;;;;;;10407912;28;20512;-83
2023/04/28 05:58:52;;;;;;;54.23;27.67;;;;;;;;;;10408057;28;20025;-82
2023/04/28 06:03:56;;;;;;;45.50;23.10;;;;;;;;;;10403732;28;20033;-83
2023/04/28 06:09:00;;;;;;;41.07;21.83;;;;;;;;;;10407754;28;20045;-83
2023/04/28 06:14:01;;;;;;;41.23;22.77;;;;;;;;;;10406198;28;20041;-83
2023/04/28 06:19:02;;;;;;;38.23;20.40;;;;;;;;;;10407522;28;20478;-83
2023/04/28 06:24:09;;;;;;;36.13;21.13;;;;;;;;;;10407158;28;20473;-83
2023/04/28 06:29:12;;;;;;;38.80;22.47;;;;;;;;;;10407028;28;20810;-83
2023/04/28 06:34:13;;;;;;;40.47;20.00;;;;;;;;;;10407011;28;20113;-83
2023/04/28 06:39:14;;;;;;;38.03;17.57;;;;;;;;;;10405563;28;20035;-83
2023/04/28 06:44:15;;;;;;;29.83;16.03;;;;;;;;;;10405804;28;20912;-82
2023/04/28 06:49:16;;;;;;;26.02;14.88;;;;;;;;;;10406568;28;20034;-83
2023/04/28 06:54:17;;;;;;;23.08;12.98;;;;;;;;;;10406257;28;20029;-82
2023/04/28 06:59:18;;;;;;;22.08;12.63;;;;;;;;;;10405536;28;20022;-82
2023/04/28 07:04:21;;;;;;;23.77;13.73;;;;;;;;;;10405346;28;20072;-83
2023/04/28 07:09:22;;;;;;;26.92;13.27;;;;;;;;;;10405560;28;20041;-83
2023/04/28 07:14:23;;;;;;;23.95;12.85;;;;;;;;;;10405678;28;20052;-83
2023/04/28 07:19:24;;;;;;;21.55;11.93;;;;;;;;;;10405379;28;20528;-83
2023/04/28 07:24:26;;;;;;;19.65;11.48;;;;;;;;;;10404986;28;20028;-82
2023/04/28 07:29:32;;;;;;;20.13;11.10;;;;;;;;;;10404422;28;20045;-83
2023/04/28 07:34:34;;;;;;;23.98;12.90;;;;;;;;;;10404715;28;20021;-82
2023/04/28 07:39:38;;;;;;;25.20;13.52;;;;;;;;;;10403943;28;20039;-82
2023/04/28 07:44:41;;;;;;;18.17;11.48;;;;;;;;;;10403039;28;20036;-83
2023/04/28 07:49:42;;;;;;;20.38;10.85;;;;;;;;;;10403493;28;20061;-81
2023/04/28 07:54:46;;;;;;;20.63;9.90;;;;;;;;;;10403681;28;20451;-81
2023/04/28 07:59:46;;;;;;;15.55;8.57;;;;;;;;;;10402320;28;20473;-82
2023/04/28 08:04:47;;;;;;;15.40;7.93;;;;;;;;;;10404117;28;20025;-82
2023/04/28 08:09:49;;;;;;;13.35;7.20;;;;;;;;;;10402877;28;20467;-82
2023/04/28 08:14:54;;;;;;;13.05;7.10;;;;;;;;;;10400228;28;20033;-82
2023/04/28 08:19:55;;;;;;;9.90;7.20;;;;;;;;;;10402712;28;20589;-81
2023/04/28 08:24:56;;;;;;;11.15;6.15;;;;;;;;;;10402108;28;20064;-83
2023/04/28 08:29:57;;;;;;;10.95;5.75;;;;;;;;;;10409353;28;20053;-81
2023/04/28 08:34:59;;;;;;;12.18;5.88;;;;;;;;;;10404452;28;20037;-80
2023/04/28 08:40:01;;;;;;;13.35;6.45;;;;;;;;;;10401587;28;20033;-80
2023/04/28 08:45:03;;;;;;;12.18;5.13;;;;;;;;;;10402353;28;20091;-80
2023/04/28 08:50:06;;;;;;;7.43;4.60;;;;;;;;;;10402229;28;20057;-80
2023/04/28 08:55:13;;;;;;;10.30;5.22;;;;;;;;;;10402539;28;20044;-80
2023/04/28 09:00:14;;;;;;;11.48;5.85;;;;;;;;;;10404968;28;20029;-80
2023/04/28 09:05:15;;;;;;;20.58;7.50;;;;;;;;;;10409873;28;20036;-80
2023/04/28 09:10:17;;;;;;;15.10;6.35;;;;;;;;;;10409993;28;20128;-79
2023/04/28 09:15:29;;;;;;;14.18;4.95;;;;;;;;;;10408150;28;20037;-79
2023/04/28 09:20:32;;;;;;;13.27;5.82;;;;;;;;;;10406099;28;20032;-81
2023/04/28 09:25:34;;;;;;;13.52;5.65;;;;;;;;;;10404667;28;20045;-80
2023/04/28 09:30:39;;;;;;;11.95;5.50;;;;;;;;;;10402206;28;20045;-83
2023/04/28 09:35:44;;;;;;;12.35;6.53;;;;;;;;;;10410217;28;20144;-81
2023/04/28 09:40:56;;;;;;;11.27;6.22;;;;;;;;;;10415009;28;20046;-83
2023/04/28 09:46:04;;;;;;;13.27;6.40;;;;;;;;;;10408706;28;20029;-80
2023/04/28 09:51:07;;;;;;;18.40;8.73;;;;;;;;;;10418945;28;20459;-81
2023/04/28 09:56:08;;;;;;;7.15;5.15;;;;;;;;;;10410179;28;20389;-82
2023/04/28 10:01:11;;;;;;;9.85;5.57;;;;;;;;;;10407707;28;20033;-81
2023/04/28 10:06:13;;;;;;;11.25;5.75;;;;;;;;;;10406048;28;20037;-81
2023/04/28 10:11:16;;;;;;;13.57;5.85;;;;;;;;;;10407566;28;20045;-81
2023/04/28 10:16:17;;;;;;;11.75;5.50;;;;;;;;;;10408141;28;20072;-80
2023/04/28 10:21:19;;;;;;;7.88;5.57;;;;;;;;;;10408261;28;20025;-82
2023/04/28 10:26:22;;;;;;;13.60;5.90;;;;;;;;;;10407575;28;20061;-81
2023/04/28 10:31:23;;;;;;;12.02;6.03;;;;;;;;;;10407336;28;20057;-81
2023/04/28 10:36:51;;;;;;;11.93;5.82;;;;;;;;;;10408147;28;20033;-81
2023/04/28 10:41:52;;;;;;;10.65;6.13;;;;;;;;;;10413640;28;20050;-81
2023/04/28 10:47:06;;;;;;;16.08;7.75;;;;;;;;;;10442556;28;20029;-81
2023/04/28 10:52:27;;;;;;;14.43;6.53;;;;;;;;;;10425148;28;20041;-80
2023/04/28 10:57:28;;;;;;;18.13;8.55;;;;;;;;;;10434544;28;20068;-81
2023/04/28 11:02:38;;;;;;;13.48;6.72;;;;;;;;;;10431167;28;20481;-81
2023/04/28 11:07:41;;;;;;;9.65;5.55;;;;;;;;;;10406024;28;20570;-81
2023/04/28 11:13:09;;;;;;;12.25;7.13;;;;;;;;;;10410424;28;20045;-80
2023/04/28 11:18:16;;;;;;;9.88;5.47;;;;;;;;;;10434148;28;20051;-83
2023/04/28 11:23:18;;;;;;;11.88;5.28;;;;;;;;;;10442559;28;20029;-79
2023/04/28 11:28:20;;;;;;;13.02;6.50;;;;;;;;;;10404596;28;20041;-82
2023/04/28 11:33:22;;;;;;;17.17;7.22;;;;;;;;;;10400753;28;20048;-80
2023/04/28 11:38:23;;;;;;;9.25;5.13;;;;;;;;;;10404470;28;20115;-80
2023/04/28 11:43:28;;;;;;;8.35;4.70;;;;;;;;;;10404329;28;20080;-80
2023/04/28 11:48:29;;;;;;;7.97;5.38;;;;;;;;;;10403538;28;20045;-80
2023/04/28 11:53:45;;;;;;;16.42;8.30;;;;;;;;;;10401921;28;20280;-80
2023/04/28 11:58:58;;;;;;;12.88;6.20;;;;;;;;;;10395706;28;20036;-81
2023/04/28 12:03:59;;;;;;;13.43;7.25;;;;;;;;;;10401870;28;20033;-80
2023/04/28 12:09:04;;;;;;;8.50;4.78;;;;;;;;;;10443361;28;20032;-82
2023/04/28 12:14:06;;;;;;;9.27;5.20;;;;;;;;;;10404639;28;20067;-81
2023/04/28 12:19:10;;;;;;;8.98;5.82;;;;;;;;;;10420411;28;20033;-81
2023/04/28 12:24:14;;;;;;;14.57;5.93;;;;;;;;;;10417363;28;20795;-82
2023/04/28 12:29:34;;;;;;;8.77;4.53;;;;;;;;;;10408516;28;20052;-82
2023/04/28 12:34:35;;;;;;;7.13;4.65;;;;;;;;;;10421562;28;20033;-81
2023/04/28 12:39:37;;;;;;;7.70;4.40;;;;;;;;;;10414321;28;20037;-82
2023/04/28 12:44:38;;;;;;;9.10;4.90;;;;;;;;;;10425312;28;20048;-81
2023/04/28 12:49:39;;;;;;;9.98;4.97;;;;;;;;;;10442939;28;20028;-81
2023/04/28 12:54:45;;;;;;;9.80;5.50;;;;;;;;;;10424443;28;20049;-81
2023/04/28 12:59:47;;;;;;;7.93;4.68;;;;;;;;;;10413388;28;20037;-81
2023/04/28 13:04:50;;;;;;;9.00;4.45;;;;;;;;;;10417564;28;20031;-82
2023/04/28 13:09:51;;;;;;;6.78;5.35;;;;;;;;;;10420297;28;20032;-81
2023/04/28 13:14:52;;;;;;;8.30;4.80;;;;;;;;;;10425831;28;20022;-81
2023/04/28 13:19:54;;;;;;;7.15;3.80;;;;;;;;;;10437444;28;20454;-81
2023/04/28 13:24:55;;;;;;;6.15;3.95;;;;;;;;;;10424209;28;20559;-81
2023/04/28 13:29:57;;;;;;;6.35;3.47;;;;;;;;;;10405273;28;20051;-81
2023/04/28 13:34:58;;;;;;;8.27;3.85;;;;;;;;;;10422495;28;20061;-81
2023/04/28 13:40:02;;;;;;;5.55;2.92;;;;;;;;;;10401671;28;20988;-82
2023/04/28 13:45:03;;;;;;;5.32;3.63;;;;;;;;;;10395664;28;20033;-81
2023/04/28 13:50:05;;;;;;;22.98;7.78;;;;;;;;;;10404827;28;20120;-80
2023/04/28 13:55:07;;;;;;;11.38;4.57;;;;;;;;;;10407154;28;20091;-81
2023/04/28 14:00:08;;;;;;;6.57;3.80;;;;;;;;;;10405883;28;20080;-81
2023/04/28 14:05:10;;;;;;;5.72;2.97;;;;;;;;;;10405775;28;20516;-79
2023/04/28 14:10:11;;;;;;;7.93;3.03;;;;;;;;;;10405551;28;20030;-80
2023/04/28 14:15:12;;;;;;;5.88;3.25;;;;;;;;;;10406283;28;20017;-80
2023/04/28 14:20:14;;;;;;;4.93;3.40;;;;;;;;;;10406745;28;20029;-79
2023/04/28 14:25:17;;;;;;;10.50;3.80;;;;;;;;;;10402007;28;20111;-79
2023/04/28 14:30:18;;;;;;;9.43;3.65;;;;;;;;;;10406466;28;20036;-80
2023/04/28 14:35:20;;;;;;;10.30;5.68;;;;;;;;;;10403285;28;20431;-81
2023/04/28 14:40:21;;;;;;;5.80;2.80;;;;;;;;;;10409177;28;20091;-81
2023/04/28 14:45:22;;;;;;;10.05;3.53;;;;;;;;;;10405748;28;20091;-80
2023/04/28 14:50:23;;;;;;;10.68;4.68;;;;;;;;;;10408913;28;20043;-81
2023/04/28 14:55:28;;;;;;;7.35;3.67;;;;;;;;;;10430150;28;20035;-81
2023/04/28 15:00:30;;;;;;;6.83;3.83;;;;;;;;;;10427595;28;20052;-81
2023/04/28 15:05:31;;;;;;;5.78;4.28;;;;;;;;;;10417507;28;20544;-80
2023/04/28 15:10:37;;;;;;;8.20;3.80;;;;;;;;;;10425120;28;20040;-81
2023/04/28 15:15:39;;;;;;;5.25;3.30;;;;;;;;;;10441792;28;20735;-80
2023/04/28 15:20:40;;;;;;;6.40;3.33;;;;;;;;;;10423507;28;20045;-80
2023/04/28 15:25:45;;;;;;;10.55;5.80;;;;;;;;;;10420245;28;20059;-80
2023/04/28 15:30:46;;;;;;;;;;;;;;;;;;10420174;28;20041;-79
2023/04/28 15:35:47;;;;;;;6.70;4.35;;;;;;;;;;10412830;28;20253;-80
2023/04/28 15:40:48;;;;;;;7.38;4.78;;;;;;;;;;10433875;28;20041;-81
2023/04/28 15:45:51;;;;;;;5.88;4.03;;;;;;;;;;10430708;28;20884;-82
2023/04/28 15:50:52;;;;;;;7.47;3.65;;;;;;;;;;10406767;28;20091;-80
2023/04/28 15:55:53;;;;;;;7.00;3.50;;;;;;;;;;10444686;28;20029;-80
2023/04/28 16:00:54;;;;;;;4.57;3.60;;;;;;;;;;10428465;28;20037;-82
2023/04/28 16:05:55;;;;;;;10.80;4.90;;;;;;;;;;10421374;28;20648;-82
2023/04/28 16:10:58;;;;;;;7.95;3.92;;;;;;;;;;10441110;28;20024;-82
2023/04/28 16:15:59;;;;;;;8.90;4.13;;;;;;;;;;10416885;28;20404;-82
2023/04/28 16:21:00;;;;;;;13.43;7.70;;;;;;;;;;10410313;28;20052;-81
2023/04/28 16:26:02;;;;;;;10.88;5.03;;;;;;;;;;10421699;28;20056;-81
2023/04/28 16:31:04;;;;;;;11.63;5.70;;;;;;;;;;10416188;28;20041;-81
2023/04/28 16:36:05;;;;;;;8.77;4.38;;;;;;;;;;10420277;28;20028;-81
2023/04/28 16:41:06;;;;;;;6.75;3.60;;;;;;;;;;10418823;28;20086;-82
2023/04/28 16:46:08;;;;;;;6.25;3.90;;;;;;;;;;10428153;28;20055;-81
2023/04/28 16:51:10;;;;;;;18.38;10.13;;;;;;;;;;10398413;28;20040;-82
2023/04/28 16:56:11;;;;;;;41.72;15.23;;;;;;;;;;10394245;28;20025;-82
2023/04/28 17:01:12;;;;;;;205.45;108.18;;;;;;;;;;10397429;28;20481;-81
2023/04/28 17:06:13;;;;;;;133.90;71.43;;;;;;;;;;10400903;28;20079;-81
2023/04/28 17:11:16;;;;;;;63.17;36.42;;;;;;;;;;10401309;28;20029;-83
2023/04/28 17:16:19;;;;;;;35.08;20.55;;;;;;;;;;10399417;28;20713;-81
2023/04/28 17:21:20;;;;;;;33.53;18.13;;;;;;;;;;10403439;28;20049;-80
2023/04/28 17:26:21;;;;;;;21.27;11.90;;;;;;;;;;10413676;28;20045;-80
2023/04/28 17:31:22;;;;;;;12.80;7.35;;;;;;;;;;10407956;28;20033;-81
2023/04/28 17:36:27;;;;;;;16.80;7.40;;;;;;;;;;10407408;28;20470;-81
2023/04/28 17:41:30;;;;;;;24.20;11.52;;;;;;;;;;10407134;28;20053;-81
2023/04/28 17:46:31;;;;;;;18.35;10.43;;;;;;;;;;10407271;28;20025;-84
2023/04/28 17:51:32;;;;;;;25.70;12.73;;;;;;;;;;10408152;28;20048;-81
2023/04/28 17:56:33;;;;;;;25.55;13.30;;;;;;;;;;10407082;28;20108;-82
2023/04/28 18:01:34;;;;;;;28.65;14.30;;;;;;;;;;10404661;28;20040;-82
2023/04/28 18:06:35;;;;;;;43.88;20.85;;;;;;;;;;10407438;28;20547;-81
2023/04/28 18:11:38;;;;;;;46.17;25.02;;;;;;;;;;10408272;28;20036;-84
2023/04/28 18:16:41;;;;;;;47.90;27.85;;;;;;;;;;10404776;28;20031;-82
2023/04/28 18:21:42;;;;;;;43.80;21.23;;;;;;;;;;10404659;28;20485;-81
2023/04/28 18:26:43;;;;;;;35.85;16.52;;;;;;;;;;10404684;28;20042;-79
2023/04/28 18:31:45;;;;;;;50.58;24.48;;;;;;;;;;10404170;28;20562;-83
2023/04/28 18:36:49;;;;;;;39.58;19.13;;;;;;;;;;10406348;28;20029;-82
2023/04/28 18:41:51;;;;;;;14.87;9.10;;;;;;;;;;10406622;28;20056;-82
2023/04/28 18:46:52;;;;;;;19.10;10.10;;;;;;;;;;10406002;28;20040;-82
2023/04/28 18:51:53;;;;;;;15.45;9.98;;;;;;;;;;10404730;28;20063;-82
2023/04/28 18:56:54;;;;;;;11.75;6.35;;;;;;;;;;10401930;28;20111;-82
2023/04/28 19:01:55;;;;;;;12.43;6.18;;;;;;;;;;10401301;28;20045;-81
2023/04/28 19:06:56;;;;;;;11.30;5.95;;;;;;;;;;10404965;28;20141;-83
2023/04/28 19:11:57;;;;;;;11.45;6.18;;;;;;;;;;10404936;28;20026;-83
2023/04/28 19:16:58;;;;;;;11.40;6.70;;;;;;;;;;10404162;28;20033;-82
2023/04/28 19:21:59;;;;;;;15.50;8.23;;;;;;;;;;10403979;28;20599;-82
2023/04/28 19:27:00;;;;;;;10.50;6.50;;;;;;;;;;10407274;28;20663;-84
2023/04/28 19:32:01;;;;;;;16.83;8.40;;;;;;;;;;10403274;28;20041;-82
2023/04/28 19:37:02;;;;;;;13.80;7.72;;;;;;;;;;10398981;28;20489;-82
2023/04/28 19:42:04;;;;;;;13.38;6.50;;;;;;;;;;10404253;28;20053;-81
2023/04/28 19:47:06;;;;;;;17.55;8.63;;;;;;;;;;10402092;28;20041;-81
2023/04/28 19:52:08;;;;;;;17.35;7.28;;;;;;;;;;10403484;28;20092;-82
2023/04/28 19:57:09;;;;;;;15.45;9.80;;;;;;;;;;10402905;28;20044;-82
2023/04/28 20:02:11;;;;;;;53.47;35.22;;;;;;;;;;10401122;28;20468;-82
2023/04/28 20:07:14;;;;;;;19.88;11.57;;;;;;;;;;10403027;28;20065;-82
2023/04/28 20:12:15;;;;;;;16.17;7.30;;;;;;;;;;10403156;28;20063;-82
2023/04/28 20:17:17;;;;;;;11.55;7.40;;;;;;;;;;10402934;28;20033;-81
2023/04/28 20:22:18;;;;;;;17.05;7.57;;;;;;;;;;10401580;28;20418;-83
2023/04/28 20:27:19;;;;;;;21.65;10.20;;;;;;;;;;10401842;28;20050;-81
2023/04/28 20:32:20;;;;;;;23.25;11.55;;;;;;;;;;10402333;28;20087;-81
2023/04/28 20:37:22;;;;;;;19.88;10.40;;;;;;;;;;10402761;28;20474;-83
2023/04/28 20:42:23;;;;;;;17.73;11.48;;;;;;;;;;10402145;28;20460;-81
2023/04/28 20:47:30;;;;;;;18.95;10.43;;;;;;;;;;10400672;28;20025;-81
2023/04/28 20:52:31;;;;;;;18.52;10.10;;;;;;;;;;10402162;28;20037;-81
2023/04/28 20:57:37;;;;;;;17.17;10.70;;;;;;;;;;10407764;28;20029;-80
2023/04/28 21:02:37;;;;;;;18.57;9.77;;;;;;;;;;10410125;28;20653;-81
2023/04/28 21:07:38;;;;;;;15.02;9.73;;;;;;;;;;10410396;28;20284;-80
2023/04/28 21:12:40;;;;;;;15.63;9.33;;;;;;;;;;10408681;28;20045;-82
2023/04/28 21:17:41;;;;;;;17.43;8.43;;;;;;;;;;10409573;28;20068;-82
2023/04/28 21:22:48;;;;;;;18.10;8.57;;;;;;;;;;10408203;28;20186;-83
2023/04/28 21:27:49;;;;;;;14.53;8.70;;;;;;;;;;10409395;28;20065;-82
2023/04/28 21:32:50;;;;;;;27.90;12.40;;;;;;;;;;10408927;28;20052;-82
2023/04/28 21:37:51;;;;;;;25.20;14.37;;;;;;;;;;10408929;28;20555;-83
2023/04/28 21:42:52;;;;;;;22.40;11.33;;;;;;;;;;10407852;28;20484;-82
2023/04/28 21:47:54;;;;;;;17.67;9.37;;;;;;;;;;10407530;28;20027;-82
2023/04/28 21:52:59;;;;;;;21.20;10.87;;;;;;;;;;10408245;28;20075;-82
2023/04/28 21:58:00;;;;;;;20.13;9.53;;;;;;;;;;10408752;28;20414;-81
2023/04/28 22:03:01;;;;;;;27.23;14.37;;;;;;;;;;10407232;28;20049;-81
2023/04/28 22:08:05;;;;;;;28.60;12.67;;;;;;;;;;10407317;28;20125;-81
2023/04/28 22:13:08;;;;;;;26.93;13.23;;;;;;;;;;10406471;28;20788;-81
2023/04/28 22:18:09;;;;;;;27.60;12.23;;;;;;;;;;10406582;28;20037;-81
2023/04/28 22:23:12;;;;;;;24.40;11.13;;;;;;;;;;10407621;28;20739;-81
2023/04/28 22:28:14;;;;;;;21.83;12.23;;;;;;;;;;10406940;28;20053;-81
2023/04/28 22:33:15;;;;;;;25.13;13.27;;;;;;;;;;10406125;28;20033;-81
2023/04/28 22:38:16;;;;;;;29.17;13.63;;;;;;;;;;10407606;28;20782;-83
2023/04/28 22:43:17;;;;;;;31.27;13.93;;;;;;;;;;10406650;28;20041;-81
2023/04/28 22:48:18;;;;;;;24.23;11.50;;;;;;;;;;10406469;28;20029;-82
2023/04/28 22:53:19;;;;;;;20.30;9.77;;;;;;;;;;10405399;28;20108;-82
2023/04/28 22:58:20;;;;;;;19.30;10.23;;;;;;;;;;10404819;28;20029;-81
2023/04/28 23:03:21;;;;;;;22.97;11.93;;;;;;;;;;10405271;28;20472;-82
2023/04/28 23:08:26;;;;;;;24.53;11.57;;;;;;;;;;10405477;28;20040;-81
2023/04/28 23:13:27;;;;;;;23.27;10.85;;;;;;;;;;10406146;28;20108;-82
2023/04/28 23:18:32;;;;;;;22.30;11.30;;;;;;;;;;10404797;28;20396;-82
2023/04/28 23:23:35;;;;;;;26.93;11.53;;;;;;;;;;10404806;28;20037;-82
2023/04/28 23:28:36;;;;;;;20.73;10.93;;;;;;;;;;10404346;28;20041;-81
2023/04/28 23:33:37;;;;;;;24.50;12.40;;;;;;;;;;10404611;28;20059;-81
2023/04/28 23:38:40;;;;;;;22.07;12.57;;;;;;;;;;10404429;28;20064;-81
2023/04/28 23:43:41;;;;;;;21.47;11.23;;;;;;;;;;10404240;28;20128;-82
2023/04/28 23:48:42;;;;;;;20.03;10.37;;;;;;;;;;10403595;28;20032;-81
2023/04/28 23:53:43;;;;;;;20.87;11.00;;;;;;;;;;10403578;28;20026;-83
2023/04/28 23:58:45;;;;;;;20.83;11.03;;;;;;;;;;10403916;28;20040;-81
